# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.265162,0.266535,0.265733,0.000472
22228.250000,1,0.266046,0.267849,0.266748,0.000534
22228.500000,1,0.269138,0.271348,0.270009,0.000594
22228.750000,1,0.275228,0.276853,0.275827,0.000577
22229.000000,1,0.283670,0.285468,0.284559,0.000609
22229.250000,1,0.294830,0.297450,0.296399,0.000843
22229.500000,1,0.309540,0.312927,0.311689,0.001030
22229.750000,1,0.327855,0.332270,0.330603,0.001394
22230.000000,1,0.350540,0.355744,0.353778,0.001587
22230.250000,1,0.376219,0.382917,0.380388,0.002013
22230.500000,1,0.405960,0.413115,0.410652,0.002206
22230.750000,1,0.438097,0.445748,0.443033,0.002427
22231.000000,1,0.470697,0.479041,0.476308,0.002625
22231.250000,1,0.503982,0.513073,0.509638,0.002840
22231.500000,1,0.536418,0.546033,0.542717,0.002960
22231.750000,1,0.568766,0.578402,0.575026,0.003062
22232.000000,1,0.599897,0.609900,0.606045,0.003168
22232.250000,1,0.628466,0.638664,0.634456,0.003244
22232.500000,1,0.654045,0.664638,0.660131,0.003359
22232.750000,1,0.676879,0.687585,0.682825,0.003413
22233.000000,1,0.697643,0.708128,0.703485,0.003457
22233.250000,1,0.717334,0.728273,0.723180,0.003460
22233.500000,1,0.736071,0.747034,0.741951,0.003555
22233.750000,1,0.753353,0.764492,0.759091,0.003580
22234.000000,1,0.768541,0.779933,0.774432,0.003877
22234.250000,1,0.781701,0.793634,0.787843,0.003948
22234.500000,1,0.794315,0.806449,0.800469,0.003942
22234.750000,1,0.806961,0.818571,0.813353,0.003884
22235.000000,1,0.819881,0.833149,0.826819,0.004195
22235.250000,1,0.833745,0.846016,0.840373,0.003943
22235.500000,1,0.846471,0.859181,0.853048,0.004043
22235.750000,1,0.858152,0.870568,0.864745,0.004026
22236.000000,1,0.870301,0.883146,0.877178,0.004274
22236.250000,1,0.882797,0.895725,0.889494,0.004119
22236.500000,1,0.896841,0.909364,0.903416,0.004092
22236.750000,1,0.911686,0.924269,0.918196,0.004179
22237.000000,1,0.926586,0.939457,0.933221,0.004204
22237.250000,1,0.940591,0.954465,0.947546,0.004306
22237.500000,1,0.954302,0.966900,0.960811,0.004053
22237.750000,1,0.967113,0.980323,0.974052,0.004404
22238.000000,1,0.981081,0.994853,0.988518,0.004342
22238.250000,1,0.996349,1.008489,1.002554,0.004082
22238.500000,1,1.010009,1.022904,1.016443,0.004141
22238.750000,1,1.019898,1.033635,1.027366,0.004256
22239.000000,1,1.030306,1.042875,1.037303,0.004018
22239.250000,1,1.040784,1.052404,1.046977,0.003908
22239.500000,1,1.052200,1.063956,1.058254,0.003938
22239.750000,1,1.065509,1.077170,1.071703,0.004042
22240.000000,1,1.082247,1.093838,1.087832,0.003794
22240.250000,1,1.098045,1.109173,1.103966,0.003688
22240.500000,1,1.112750,1.124409,1.118808,0.003842
22240.750000,1,1.127054,1.137323,1.132332,0.003433
22241.000000,1,1.138111,1.149115,1.143771,0.003320
22241.250000,1,1.148908,1.158295,1.153865,0.003066
22241.500000,1,1.158647,1.167404,1.162996,0.002756
22241.750000,1,1.166408,1.175172,1.171210,0.002736
22242.000000,1,1.174688,1.183501,1.178910,0.002870
22242.250000,1,1.182759,1.191169,1.186928,0.002595
22242.500000,1,1.191719,1.198847,1.195545,0.002469
22242.750000,1,1.202300,1.208557,1.205922,0.002047
22243.000000,1,1.215111,1.221220,1.218000,0.002057
22243.250000,1,1.226872,1.232962,1.230012,0.001956
22243.500000,1,1.240160,1.244262,1.242318,0.001418
22243.750000,1,1.251494,1.255706,1.253768,0.001356
22244.000000,1,1.262516,1.267308,1.265427,0.001448
22244.250000,1,1.274168,1.278429,1.276301,0.001265
22244.500000,1,1.286159,1.288929,1.287780,0.001068
22244.750000,1,1.297051,1.299832,1.298615,0.000930
22245.000000,1,1.306944,1.308671,1.308091,0.000502
22245.250000,1,1.315598,1.317519,1.316255,0.000511
22245.500000,1,1.323311,1.324603,1.323676,0.000395
22245.750000,1,1.328659,1.331526,1.330097,0.000977
22246.000000,1,1.334732,1.337749,1.335818,0.000985
22246.250000,1,1.340050,1.343273,1.341147,0.000996
22246.500000,1,1.343057,1.347358,1.344949,0.001147
22246.750000,1,1.346630,1.349835,1.348057,0.001056
22247.000000,1,1.349189,1.353082,1.350935,0.001238
22247.250000,1,1.352176,1.358106,1.354568,0.001689
22247.500000,1,1.357111,1.364039,1.359647,0.002069
22247.750000,1,1.362247,1.370681,1.365941,0.002181
22248.000000,1,1.370595,1.376944,1.373257,0.001876
22248.250000,1,1.376251,1.384385,1.379960,0.002163
22248.500000,1,1.382878,1.390398,1.386148,0.002155
22248.750000,1,1.387843,1.396591,1.391405,0.002456
22249.000000,1,1.393009,1.402724,1.397078,0.002913
22249.250000,1,1.396943,1.406719,1.401639,0.002804
22249.500000,1,1.400977,1.411174,1.405864,0.003067
22249.750000,1,1.404571,1.415140,1.409342,0.003113
22250.000000,1,1.408427,1.419295,1.413265,0.003349
22250.250000,1,1.410857,1.422231,1.416091,0.003328
22250.500000,1,1.413140,1.426676,1.419473,0.004025
22250.750000,1,1.415892,1.428924,1.422186,0.003787
22251.000000,1,1.418345,1.431301,1.424286,0.003825
22251.250000,1,1.418836,1.432210,1.424835,0.004076
22251.500000,1,1.418245,1.431610,1.424606,0.004189
22251.750000,1,1.416964,1.430582,1.423355,0.004211
22252.000000,1,1.414511,1.428554,1.420954,0.004073
22252.250000,1,1.410647,1.425647,1.417721,0.004513
22252.500000,1,1.405141,1.420943,1.412696,0.004693
22252.750000,1,1.399966,1.414700,1.406391,0.004824
22253.000000,1,1.391857,1.408028,1.398895,0.004957
22253.250000,1,1.383809,1.398459,1.390743,0.004866
22253.500000,1,1.374479,1.391028,1.382047,0.004948
22253.750000,1,1.364539,1.380120,1.372119,0.005082
22254.000000,1,1.352246,1.368234,1.360019,0.005121
22254.250000,1,1.337231,1.353271,1.344742,0.005326
22254.500000,1,1.318411,1.334683,1.326551,0.005164
22254.750000,1,1.296108,1.313190,1.304265,0.005485
22255.000000,1,1.270912,1.286789,1.277960,0.005292
22255.250000,1,1.238748,1.254222,1.245319,0.005141
22255.500000,1,1.199888,1.216909,1.206839,0.005281
22255.750000,1,1.155121,1.172372,1.161996,0.005385
22256.000000,1,1.104979,1.122718,1.111662,0.005663
22256.250000,1,1.049862,1.067817,1.056071,0.005732
22256.500000,1,0.990749,1.007301,0.996570,0.005361
22256.750000,1,0.926095,0.943489,0.932401,0.005385
22257.000000,1,0.858634,0.875686,0.864138,0.005354
22257.250000,1,0.786707,0.804516,0.792922,0.005466
22257.500000,1,0.714463,0.732086,0.720748,0.005369
22257.750000,1,0.644352,0.659949,0.649596,0.004901
22258.000000,1,0.576844,0.591469,0.581618,0.004567
22258.250000,1,0.512784,0.526387,0.517660,0.004146
22258.500000,1,0.454800,0.466858,0.458931,0.003768
22258.750000,1,0.402401,0.412897,0.406109,0.003235
22259.000000,1,0.357025,0.365993,0.360189,0.002749
22259.250000,1,0.320905,0.327696,0.323014,0.002129
22259.500000,1,0.293965,0.298990,0.295657,0.001604
22259.750000,1,0.277949,0.280766,0.278789,0.000914
22260.000000,2,0.278490,0.279942,0.279244,0.000490
22260.250000,2,0.281256,0.282834,0.282337,0.000552
22260.500000,2,0.290231,0.292679,0.291850,0.000797
22260.750000,2,0.305081,0.308728,0.307593,0.001254
22261.000000,2,0.326364,0.331030,0.329433,0.001566
22261.250000,2,0.353892,0.359765,0.357669,0.001920
22261.500000,2,0.387475,0.394447,0.392031,0.002319
22261.750000,2,0.426834,0.434464,0.431996,0.002640
22262.000000,2,0.471203,0.480045,0.476782,0.002779
22262.250000,2,0.518861,0.527876,0.524731,0.002955
22262.500000,2,0.569471,0.578999,0.575781,0.003136
22262.750000,2,0.621785,0.631860,0.628397,0.003367
22263.000000,2,0.675062,0.685261,0.681768,0.003313
22263.250000,2,0.727510,0.737510,0.733778,0.003183
22263.500000,2,0.776773,0.785987,0.783029,0.002905
22263.750000,2,0.823135,0.831817,0.828559,0.002756
22264.000000,2,0.865763,0.873176,0.870876,0.002429
22264.250000,2,0.904537,0.912484,0.909643,0.002420
22264.500000,2,0.941183,0.947524,0.945170,0.002133
22264.750000,2,0.971331,0.978000,0.975695,0.001930
22265.000000,2,0.997331,1.002905,1.000784,0.001642
22265.250000,2,1.018141,1.023041,1.020771,0.001401
22265.500000,2,1.033479,1.037414,1.035842,0.001401
22265.750000,2,1.045113,1.049407,1.048046,0.001374
22266.000000,2,1.056798,1.060794,1.059126,0.001303
22266.250000,2,1.066103,1.069378,1.067833,0.001140
22266.500000,2,1.071767,1.075368,1.073645,0.001158
22266.750000,2,1.075227,1.077763,1.076637,0.000799
22267.000000,2,1.076329,1.079741,1.078204,0.000982
22267.250000,2,1.078992,1.081849,1.080356,0.000879
22267.500000,2,1.083920,1.086886,1.085634,0.000949
22267.750000,2,1.090867,1.094189,1.092993,0.000987
22268.000000,2,1.100845,1.103892,1.102641,0.000884
22268.250000,2,1.109618,1.112425,1.111692,0.000755
22268.500000,2,1.118294,1.120242,1.119346,0.000631
22268.750000,2,1.124585,1.127605,1.125896,0.000811
22269.000000,2,1.131230,1.133353,1.132393,0.000682
22269.250000,2,1.138447,1.140858,1.139877,0.000692
22269.500000,2,1.147193,1.150047,1.148671,0.000816
22269.750000,2,1.155803,1.158636,1.157576,0.000701
22270.000000,2,1.165369,1.167655,1.166468,0.000675
22270.250000,2,1.173882,1.176210,1.175033,0.000633
22270.500000,2,1.183217,1.185376,1.184268,0.000631
22270.750000,2,1.192093,1.194350,1.193413,0.000706
22271.000000,2,1.200844,1.202894,1.201947,0.000654
22271.250000,2,1.208144,1.209384,1.208776,0.000418
22271.500000,2,1.212199,1.214479,1.213511,0.000606
22271.750000,2,1.216112,1.217654,1.216948,0.000425
22272.000000,2,1.220389,1.221718,1.220776,0.000408
22272.250000,2,1.224287,1.225788,1.224851,0.000453
22272.500000,2,1.228539,1.230264,1.229115,0.000444
22272.750000,2,1.232504,1.233846,1.233198,0.000406
22273.000000,2,1.235246,1.236331,1.235673,0.000391
22273.250000,2,1.235877,1.237597,1.236734,0.000468
22273.500000,2,1.236566,1.238333,1.237639,0.000579
22273.750000,2,1.237147,1.238195,1.237769,0.000320
22274.000000,2,1.237563,1.238441,1.238022,0.000292
22274.250000,2,1.235684,1.237191,1.236293,0.000426
22274.500000,2,1.232086,1.233829,1.232895,0.000605
22274.750000,2,1.227877,1.229122,1.228499,0.000449
22275.000000,2,1.224791,1.226090,1.225434,0.000363
22275.250000,2,1.223421,1.224782,1.224048,0.000458
22275.500000,2,1.224574,1.226158,1.225230,0.000485
22275.750000,2,1.226544,1.228036,1.227253,0.000484
22276.000000,2,1.228107,1.229774,1.228696,0.000476
22276.250000,2,1.227672,1.229848,1.228984,0.000595
22276.500000,2,1.227557,1.228860,1.228072,0.000399
22276.750000,2,1.227083,1.229032,1.228034,0.000680
22277.000000,2,1.228669,1.229918,1.229296,0.000423
22277.250000,2,1.230323,1.232367,1.231268,0.000624
22277.500000,2,1.230635,1.233926,1.231964,0.000938
22277.750000,2,1.228650,1.231360,1.229929,0.000723
22278.000000,2,1.225849,1.228213,1.226838,0.000716
22278.250000,2,1.221655,1.224202,1.222700,0.000874
22278.500000,2,1.218525,1.220940,1.219679,0.000679
22278.750000,2,1.216861,1.218300,1.217652,0.000470
22279.000000,2,1.214029,1.216995,1.215774,0.000853
22279.250000,2,1.210704,1.214164,1.212887,0.000901
22279.500000,2,1.207319,1.209195,1.207969,0.000626
22279.750000,2,1.201244,1.203715,1.202306,0.000815
22280.000000,2,1.195540,1.198250,1.196905,0.000882
22280.250000,2,1.190770,1.193078,1.191661,0.000739
22280.500000,2,1.186693,1.188397,1.187596,0.000542
22280.750000,2,1.182844,1.184595,1.183564,0.000677
22281.000000,2,1.177675,1.180356,1.179131,0.000794
22281.250000,2,1.173382,1.175769,1.174554,0.000740
22281.500000,2,1.169628,1.172099,1.170560,0.000784
22281.750000,2,1.167337,1.170179,1.168935,0.000747
22282.000000,2,1.167760,1.169988,1.168692,0.000660
22282.250000,2,1.169084,1.171809,1.170403,0.000761
22282.500000,2,1.171616,1.173760,1.172482,0.000665
22282.750000,2,1.174168,1.176731,1.175083,0.000792
22283.000000,2,1.176685,1.178912,1.177961,0.000833
22283.250000,2,1.179429,1.181253,1.180214,0.000629
22283.500000,2,1.180144,1.182254,1.181059,0.000666
22283.750000,2,1.179579,1.181583,1.180540,0.000687
22284.000000,2,1.176942,1.179403,1.178352,0.000639
22284.250000,2,1.173875,1.176030,1.174573,0.000626
22284.500000,2,1.168668,1.171482,1.169721,0.000815
22284.750000,2,1.164051,1.166473,1.164965,0.000775
22285.000000,2,1.158835,1.161469,1.160014,0.000707
22285.250000,2,1.153129,1.155323,1.153902,0.000645
22285.500000,2,1.145855,1.147848,1.146535,0.000659
22285.750000,2,1.136766,1.139682,1.137554,0.000895
22286.000000,2,1.126678,1.129624,1.127822,0.000904
22286.250000,2,1.115673,1.119114,1.116987,0.001113
22286.500000,2,1.103505,1.106396,1.104514,0.000978
22286.750000,2,1.087038,1.092583,1.089276,0.001506
22287.000000,2,1.069158,1.074404,1.070750,0.001482
22287.250000,2,1.044745,1.051066,1.047179,0.001723
22287.500000,2,1.016375,1.022899,1.018612,0.002146
22287.750000,2,0.981568,0.988873,0.984150,0.002412
22288.000000,2,0.941764,0.950700,0.944870,0.002721
22288.250000,2,0.896636,0.906050,0.900265,0.003184
22288.500000,2,0.847174,0.856853,0.850718,0.003224
22288.750000,2,0.793624,0.803284,0.797137,0.003156
22289.000000,2,0.737499,0.747335,0.741316,0.003513
22289.250000,2,0.679900,0.690025,0.683582,0.003326
22289.500000,2,0.621905,0.631935,0.625768,0.003455
22289.750000,2,0.564457,0.574423,0.568340,0.003352
22290.000000,2,0.509844,0.519094,0.513616,0.003093
22290.250000,2,0.458615,0.467329,0.462283,0.002924
22290.500000,2,0.412688,0.420390,0.415934,0.002606
22290.750000,2,0.372588,0.379608,0.375640,0.002281
22291.000000,2,0.339262,0.344820,0.341660,0.001816
22291.250000,2,0.312873,0.317104,0.314866,0.001374
22291.500000,2,0.294024,0.297039,0.295620,0.000992
22291.750000,2,0.283125,0.284544,0.283972,0.000488
22292.000000,3,0.328146,0.329135,0.328671,0.000301
22292.250000,3,0.331364,0.333417,0.332266,0.000706
22292.500000,3,0.341473,0.344547,0.342999,0.001117
22292.750000,3,0.358134,0.362507,0.360542,0.001436
22293.000000,3,0.381666,0.387004,0.384671,0.001781
22293.250000,3,0.411183,0.417850,0.414802,0.002198
22293.500000,3,0.446562,0.454124,0.450681,0.002446
22293.750000,3,0.486493,0.495095,0.491370,0.002823
22294.000000,3,0.530734,0.539869,0.536003,0.002994
22294.250000,3,0.577606,0.586935,0.583055,0.003037
22294.500000,3,0.625669,0.635652,0.631094,0.003302
22294.750000,3,0.672567,0.682647,0.678601,0.003208
22295.000000,3,0.719868,0.729344,0.725456,0.003035
22295.250000,3,0.766284,0.776594,0.772089,0.003199
22295.500000,3,0.812773,0.822258,0.818163,0.003083
22295.750000,3,0.856956,0.866778,0.862359,0.003029
22296.000000,3,0.898090,0.906361,0.902743,0.002644
22296.250000,3,0.932870,0.940834,0.937464,0.002462
22296.500000,3,0.962955,0.969522,0.966454,0.002023
22296.750000,3,0.987523,0.993526,0.990990,0.001766
22297.000000,3,1.009734,1.014504,1.012406,0.001449
22297.250000,3,1.028574,1.033202,1.031177,0.001540
22297.500000,3,1.043628,1.047864,1.046081,0.001286
22297.750000,3,1.054657,1.058380,1.056664,0.001121
22298.000000,3,1.061096,1.063855,1.062506,0.000744
22298.250000,3,1.063491,1.066389,1.064591,0.000827
22298.500000,3,1.063148,1.064921,1.063847,0.000551
22298.750000,3,1.059904,1.061509,1.060693,0.000608
22299.000000,3,1.054823,1.056742,1.055399,0.000597
22299.250000,3,1.045360,1.047949,1.047076,0.000731
22299.500000,3,1.037098,1.038500,1.037747,0.000425
22299.750000,3,1.027802,1.029446,1.028953,0.000477
22300.000000,3,1.025096,1.027416,1.026361,0.000912
22300.250000,3,1.022364,1.024905,1.023204,0.000699
22300.500000,3,1.024172,1.026539,1.025436,0.000646
22300.750000,3,1.027163,1.028667,1.027936,0.000537
22301.000000,3,1.028266,1.029947,1.029386,0.000556
22301.250000,3,1.028475,1.030227,1.029253,0.000593
22301.500000,3,1.027581,1.029928,1.028527,0.000735
22301.750000,3,1.026567,1.028328,1.027486,0.000648
22302.000000,3,1.024902,1.026966,1.025818,0.000674
22302.250000,3,1.021759,1.024305,1.022708,0.000767
22302.500000,3,1.016339,1.018849,1.017559,0.000778
22302.750000,3,1.010538,1.012973,1.011818,0.000757
22303.000000,3,1.007238,1.010017,1.008675,0.000899
22303.250000,3,1.008492,1.011082,1.010140,0.000841
22303.500000,3,1.014464,1.018111,1.016931,0.001055
22303.750000,3,1.023552,1.027245,1.025783,0.001206
22304.000000,3,1.032787,1.035971,1.034815,0.001075
22304.250000,3,1.039020,1.041326,1.040214,0.000864
22304.500000,3,1.042177,1.045234,1.043391,0.000884
22304.750000,3,1.045188,1.047777,1.046788,0.000939
22305.000000,3,1.051328,1.054540,1.053276,0.001052
22305.250000,3,1.061315,1.064879,1.063127,0.001183
22305.500000,3,1.072831,1.076051,1.074831,0.000962
22305.750000,3,1.083990,1.087136,1.085746,0.000977
22306.000000,3,1.093350,1.096680,1.095127,0.000986
22306.250000,3,1.101538,1.103809,1.102855,0.000717
22306.500000,3,1.109129,1.111677,1.110904,0.000775
22306.750000,3,1.118627,1.121001,1.119979,0.000799
22307.000000,3,1.128187,1.130834,1.129924,0.000778
22307.250000,3,1.137802,1.140227,1.138853,0.000639
22307.500000,3,1.144136,1.146936,1.146073,0.000794
22307.750000,3,1.150531,1.153440,1.151749,0.000776
22308.000000,3,1.156692,1.158765,1.157570,0.000632
22308.250000,3,1.162998,1.164798,1.163705,0.000506
22308.500000,3,1.170119,1.171962,1.171085,0.000578
22308.750000,3,1.177591,1.179925,1.179073,0.000678
22309.000000,3,1.185122,1.186905,1.185741,0.000498
22309.250000,3,1.191512,1.192393,1.191883,0.000292
22309.500000,3,1.197300,1.199162,1.198054,0.000535
22309.750000,3,1.203215,1.204819,1.204257,0.000487
22310.000000,3,1.210241,1.211574,1.210823,0.000366
22310.250000,3,1.215362,1.216903,1.216207,0.000435
22310.500000,3,1.219203,1.221183,1.220045,0.000636
22310.750000,3,1.222107,1.223169,1.222526,0.000333
22311.000000,3,1.222564,1.224740,1.223773,0.000570
22311.250000,3,1.224544,1.226130,1.225225,0.000470
22311.500000,3,1.225907,1.227582,1.226603,0.000597
22311.750000,3,1.226736,1.228456,1.227349,0.000578
22312.000000,3,1.226354,1.228774,1.227364,0.000626
22312.250000,3,1.225394,1.227066,1.226408,0.000410
22312.500000,3,1.225265,1.226499,1.225833,0.000409
22312.750000,3,1.225155,1.226875,1.225992,0.000411
22313.000000,3,1.224828,1.226181,1.225562,0.000435
22313.250000,3,1.223653,1.225634,1.224599,0.000604
22313.500000,3,1.220804,1.222424,1.221722,0.000588
22313.750000,3,1.216941,1.218559,1.217756,0.000482
22314.000000,3,1.214119,1.216543,1.215120,0.000625
22314.250000,3,1.214960,1.216999,1.215692,0.000623
22314.500000,3,1.220586,1.221869,1.221194,0.000432
22314.750000,3,1.228688,1.230829,1.229857,0.000586
22315.000000,3,1.239706,1.242433,1.240759,0.000814
22315.250000,3,1.250436,1.252197,1.251098,0.000456
22315.500000,3,1.258254,1.260191,1.259325,0.000586
22315.750000,3,1.264679,1.267188,1.265802,0.000652
22316.000000,3,1.268655,1.271173,1.270423,0.000743
22316.250000,3,1.272282,1.274810,1.273562,0.000825
22316.500000,3,1.272614,1.275366,1.274359,0.000853
22316.750000,3,1.272330,1.275068,1.273513,0.000832
22317.000000,3,1.269762,1.272316,1.271073,0.000809
22317.250000,3,1.266561,1.269335,1.267809,0.000910
22317.500000,3,1.262389,1.265758,1.264468,0.001032
22317.750000,3,1.259253,1.263383,1.260608,0.001256
22318.000000,3,1.254224,1.257381,1.255426,0.001186
22318.250000,3,1.245638,1.249869,1.247268,0.001304
22318.500000,3,1.233981,1.238273,1.235393,0.001282
22318.750000,3,1.217613,1.222584,1.219362,0.001555
22319.000000,3,1.197151,1.204370,1.199543,0.002032
22319.250000,3,1.173092,1.179459,1.175399,0.002091
22319.500000,3,1.142821,1.150653,1.145582,0.002444
22319.750000,3,1.106635,1.115379,1.109876,0.002762
22320.000000,3,1.064620,1.073656,1.068234,0.002982
22320.250000,3,1.016422,1.026716,1.020097,0.003347
22320.500000,3,0.962526,0.973133,0.966681,0.003525
22320.750000,3,0.904420,0.915857,0.908997,0.003713
22321.000000,3,0.841921,0.854184,0.847144,0.003888
22321.250000,3,0.777979,0.790715,0.783224,0.004186
22321.500000,3,0.712939,0.724441,0.717912,0.003942
22321.750000,3,0.648407,0.660617,0.653503,0.003980
22322.000000,3,0.587304,0.598819,0.591959,0.003733
22322.250000,3,0.530626,0.540754,0.534720,0.003274
22322.500000,3,0.479617,0.488304,0.482973,0.002921
22322.750000,3,0.434669,0.442267,0.437809,0.002456
22323.000000,3,0.397600,0.403628,0.400002,0.002019
22323.250000,3,0.367842,0.372769,0.369897,0.001592
22323.500000,3,0.347014,0.350071,0.348069,0.001003
22323.750000,3,0.333942,0.335986,0.334832,0.000637
22324.000000,4,0.279231,0.280148,0.279713,0.000284
22324.250000,4,0.282823,0.284854,0.284109,0.000626
22324.500000,4,0.292715,0.295678,0.294496,0.000994
22324.750000,4,0.310753,0.315222,0.313653,0.001403
22325.000000,4,0.335652,0.341106,0.339022,0.001843
22325.250000,4,0.368347,0.375690,0.372910,0.002295
22325.500000,4,0.407128,0.415145,0.412251,0.002650
22325.750000,4,0.453783,0.462867,0.459486,0.003017
22326.000000,4,0.503887,0.513969,0.510096,0.003309
22326.250000,4,0.559642,0.570043,0.566328,0.003466
22326.500000,4,0.617492,0.627553,0.623692,0.003424
22326.750000,4,0.677150,0.687624,0.683912,0.003401
22327.000000,4,0.735545,0.745961,0.741922,0.003477
22327.250000,4,0.794060,0.803703,0.799946,0.003061
22327.500000,4,0.848171,0.857225,0.853692,0.002924
22327.750000,4,0.899724,0.908438,0.905615,0.002878
22328.000000,4,0.948568,0.956980,0.953627,0.002647
22328.250000,4,0.994307,1.002683,0.999529,0.002489
22328.500000,4,1.036031,1.042744,1.040015,0.002134
22328.750000,4,1.074180,1.079952,1.077877,0.001934
22329.000000,4,1.106082,1.111396,1.109044,0.001652
22329.250000,4,1.133355,1.138016,1.136262,0.001499
22329.500000,4,1.154647,1.158282,1.157037,0.001125
22329.750000,4,1.173015,1.176891,1.175046,0.001182
22330.000000,4,1.185949,1.188394,1.187395,0.000778
22330.250000,4,1.196815,1.199356,1.198222,0.000861
22330.500000,4,1.202896,1.204833,1.204084,0.000592
22330.750000,4,1.208119,1.210900,1.209499,0.000964
22331.000000,4,1.210561,1.212966,1.211958,0.000717
22331.250000,4,1.213239,1.216284,1.215177,0.000808
22331.500000,4,1.214708,1.216937,1.216039,0.000625
22331.750000,4,1.213468,1.217240,1.215947,0.001116
22332.000000,4,1.211600,1.214755,1.213470,0.000953
22332.250000,4,1.208602,1.211610,1.210447,0.000929
22332.500000,4,1.205684,1.207840,1.207162,0.000609
22332.750000,4,1.206127,1.208609,1.207240,0.000825
22333.000000,4,1.208113,1.210064,1.208886,0.000581
22333.250000,4,1.211800,1.214026,1.212898,0.000637
22333.500000,4,1.213998,1.215762,1.215120,0.000498
22333.750000,4,1.216627,1.217977,1.217365,0.000425
22334.000000,4,1.215550,1.217694,1.216914,0.000601
22334.250000,4,1.216254,1.218118,1.217205,0.000588
22334.500000,4,1.215706,1.216796,1.216372,0.000299
22334.750000,4,1.215547,1.217016,1.216287,0.000535
22335.000000,4,1.212179,1.213627,1.212939,0.000460
22335.250000,4,1.209162,1.211166,1.210214,0.000699
22335.500000,4,1.203987,1.205551,1.204762,0.000475
22335.750000,4,1.201555,1.202680,1.202252,0.000291
22336.000000,4,1.199145,1.200260,1.199693,0.000364
22336.250000,4,1.198750,1.200112,1.199182,0.000380
22336.500000,4,1.196391,1.198310,1.197335,0.000571
22336.750000,4,1.195050,1.196592,1.195789,0.000505
22337.000000,4,1.191129,1.192235,1.191526,0.000341
22337.250000,4,1.188299,1.189706,1.188934,0.000459
22337.500000,4,1.184820,1.186179,1.185324,0.000465
22337.750000,4,1.182780,1.184464,1.183373,0.000527
22338.000000,4,1.179228,1.180653,1.179956,0.000448
22338.250000,4,1.175430,1.177709,1.176716,0.000577
22338.500000,4,1.170390,1.172177,1.171188,0.000493
22338.750000,4,1.166410,1.167996,1.167269,0.000463
22339.000000,4,1.161772,1.163533,1.162593,0.000578
22339.250000,4,1.160390,1.161816,1.161241,0.000392
22339.500000,4,1.158740,1.159746,1.159351,0.000330
22339.750000,4,1.157161,1.158935,1.158110,0.000442
22340.000000,4,1.185140,1.222107,1.205870,0.011039
22340.250000,4,1.150059,1.152003,1.150989,0.000604
22340.500000,4,1.145130,1.146802,1.146130,0.000456
22340.750000,4,1.142872,1.144583,1.143446,0.000462
22341.000000,4,1.137536,1.139465,1.138630,0.000574
22341.250000,4,1.132970,1.134478,1.133730,0.000468
22341.500000,4,1.125500,1.126771,1.126038,0.000384
22341.750000,4,1.119060,1.121149,1.120448,0.000583
22342.000000,4,1.116110,1.117137,1.116491,0.000342
22342.250000,4,1.117917,1.119790,1.118757,0.000527
22342.500000,4,1.122679,1.124406,1.123419,0.000486
22342.750000,4,1.130489,1.132110,1.131357,0.000593
22343.000000,4,1.134099,1.137596,1.135892,0.000944
22343.250000,4,1.138801,1.140344,1.139551,0.000582
22343.500000,4,1.138837,1.140543,1.139679,0.000537
22343.750000,4,1.139938,1.142332,1.141282,0.000854
22344.000000,4,1.141905,1.144691,1.142965,0.000800
22344.250000,4,1.145713,1.147688,1.146469,0.000657
22344.500000,4,1.145416,1.149287,1.147383,0.000975
22344.750000,4,1.146345,1.148504,1.147579,0.000693
22345.000000,4,1.143596,1.146241,1.144971,0.000943
22345.250000,4,1.142150,1.145308,1.143595,0.000979
22345.500000,4,1.140150,1.143142,1.141702,0.001063
22345.750000,4,1.141282,1.143602,1.142605,0.000873
22346.000000,4,1.139973,1.143641,1.141635,0.000991
22346.250000,4,1.139819,1.141593,1.140868,0.000522
22346.500000,4,1.135524,1.138786,1.137031,0.001187
22346.750000,4,1.134362,1.137946,1.135459,0.001047
22347.000000,4,1.132469,1.136657,1.134310,0.001109
22347.250000,4,1.136623,1.139704,1.137615,0.000851
22347.500000,4,1.139331,1.144251,1.141151,0.001362
22347.750000,4,1.145000,1.148168,1.146513,0.000869
22348.000000,4,1.147504,1.150886,1.148818,0.001067
22348.250000,4,1.149301,1.152435,1.150718,0.000837
22348.500000,4,1.148726,1.151595,1.150315,0.000900
22348.750000,4,1.148811,1.151875,1.149987,0.000910
22349.000000,4,1.144848,1.147309,1.146511,0.000742
22349.250000,4,1.141020,1.143112,1.141969,0.000598
22349.500000,4,1.129946,1.134507,1.132422,0.001141
22349.750000,4,1.120459,1.124148,1.122433,0.001000
22350.000000,4,1.108519,1.111820,1.110151,0.001021
22350.250000,4,1.097515,1.100918,1.099115,0.001054
22350.500000,4,1.083448,1.088219,1.086157,0.001325
22350.750000,4,1.069523,1.073722,1.071231,0.001282
22351.000000,4,1.048862,1.053027,1.050575,0.001401
22351.250000,4,1.022969,1.028919,1.025424,0.001670
22351.500000,4,0.991537,0.997582,0.993828,0.001981
22351.750000,4,0.957459,0.964240,0.959922,0.002169
22352.000000,4,0.918600,0.925518,0.920916,0.002270
22352.250000,4,0.876380,0.884291,0.879546,0.002610
22352.500000,4,0.828588,0.837392,0.831910,0.002820
