# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281525,0.282307,0.281947,0.000266
23228.250000,1,0.282809,0.283657,0.283105,0.000266
23228.500000,1,0.286813,0.287514,0.287067,0.000215
23228.750000,1,0.292736,0.293694,0.293005,0.000312
23229.000000,1,0.300592,0.302083,0.301316,0.000408
23229.250000,1,0.311430,0.312971,0.312343,0.000426
23229.500000,1,0.325534,0.327579,0.326635,0.000594
23229.750000,1,0.343239,0.346331,0.344896,0.000914
23230.000000,1,0.365765,0.368739,0.367621,0.000974
23230.250000,1,0.391689,0.395281,0.393917,0.001149
23230.500000,1,0.419959,0.424259,0.422680,0.001297
23230.750000,1,0.449780,0.454010,0.452582,0.001314
23231.000000,1,0.480270,0.484802,0.483204,0.001366
23231.250000,1,0.511508,0.516570,0.514891,0.001601
23231.500000,1,0.544785,0.549807,0.548079,0.001590
23231.750000,1,0.578920,0.584127,0.582265,0.001709
23232.000000,1,0.613336,0.618839,0.616901,0.001777
23232.250000,1,0.645617,0.650456,0.648906,0.001537
23232.500000,1,0.674473,0.679829,0.678066,0.001594
23232.750000,1,0.701778,0.706447,0.704959,0.001404
23233.000000,1,0.728234,0.732956,0.731277,0.001391
23233.250000,1,0.754261,0.759102,0.757463,0.001416
23233.500000,1,0.780114,0.784159,0.782743,0.001252
23233.750000,1,0.802823,0.806835,0.805332,0.001115
23234.000000,1,0.821113,0.824779,0.823375,0.000976
23234.250000,1,0.834408,0.837841,0.836956,0.001020
23234.500000,1,0.846195,0.849624,0.848578,0.000950
23234.750000,1,0.858208,0.861776,0.860112,0.000950
23235.000000,1,0.870404,0.873765,0.872663,0.000916
23235.250000,1,0.882623,0.885869,0.884445,0.000890
23235.500000,1,0.892932,0.895430,0.894241,0.000792
23235.750000,1,0.900522,0.902413,0.901494,0.000587
23236.000000,1,0.906472,0.909258,0.907795,0.000991
23236.250000,1,0.913643,0.916111,0.914800,0.000918
23236.500000,1,0.924334,0.927370,0.925546,0.000969
23236.750000,1,0.936586,0.938680,0.937482,0.000757
23237.000000,1,0.947483,0.950560,0.948467,0.000935
23237.250000,1,0.954870,0.957555,0.955940,0.000853
23237.500000,1,0.959549,0.962203,0.960605,0.000793
23237.750000,1,0.963860,0.966271,0.964800,0.000876
23238.000000,1,0.972470,0.974784,0.973213,0.000811
23238.250000,1,0.985592,0.989163,0.986900,0.000999
23238.500000,1,1.004212,1.008655,1.006060,0.001270
23238.750000,1,1.023318,1.027436,1.025151,0.001060
23239.000000,1,1.040790,1.044491,1.042608,0.001089
23239.250000,1,1.055989,1.059312,1.057200,0.001000
23239.500000,1,1.069452,1.073335,1.071055,0.001045
23239.750000,1,1.084007,1.087408,1.085533,0.001008
23240.000000,1,1.100576,1.104174,1.102763,0.001044
23240.250000,1,1.118087,1.121798,1.120117,0.001230
23240.500000,1,1.133931,1.137178,1.135783,0.001066
23240.750000,1,1.147623,1.149845,1.149182,0.000720
23241.000000,1,1.157951,1.161137,1.160107,0.000960
23241.250000,1,1.169321,1.172701,1.171553,0.000956
23241.500000,1,1.183002,1.186163,1.185075,0.001116
23241.750000,1,1.196902,1.200242,1.199157,0.001118
23242.000000,1,1.209572,1.213899,1.212286,0.001237
23242.250000,1,1.221418,1.223503,1.222777,0.000622
23242.500000,1,1.228740,1.230839,1.230145,0.000658
23242.750000,1,1.233877,1.236722,1.235503,0.000969
23243.000000,1,1.240675,1.242342,1.241626,0.000559
23243.250000,1,1.247729,1.250451,1.249216,0.000817
23243.500000,1,1.256664,1.257981,1.257236,0.000465
23243.750000,1,1.263742,1.265060,1.264370,0.000430
23244.000000,1,1.269130,1.270465,1.269762,0.000464
23244.250000,1,1.273258,1.274946,1.274107,0.000565
23244.500000,1,1.278253,1.280874,1.279189,0.000721
23244.750000,1,1.285538,1.288132,1.287030,0.000819
23245.000000,1,1.295202,1.297120,1.296057,0.000603
23245.250000,1,1.304509,1.306105,1.305053,0.000544
23245.500000,1,1.310757,1.312432,1.311704,0.000553
23245.750000,1,1.315278,1.317049,1.316087,0.000651
23246.000000,1,1.317824,1.321564,1.319564,0.001194
23246.250000,1,1.322139,1.324126,1.323488,0.000668
23246.500000,1,1.327524,1.329743,1.328666,0.000628
23246.750000,1,1.334523,1.335841,1.335066,0.000443
23247.000000,1,1.338974,1.340175,1.339597,0.000422
23247.250000,1,1.339435,1.341635,1.340548,0.000722
23247.500000,1,1.337831,1.339298,1.338706,0.000496
23247.750000,1,1.335128,1.336803,1.335936,0.000508
23248.000000,1,1.334137,1.335119,1.334606,0.000336
23248.250000,1,1.333851,1.335788,1.334813,0.000676
23248.500000,1,1.335404,1.338058,1.336351,0.000729
23248.750000,1,1.334854,1.336510,1.335890,0.000500
23249.000000,1,1.332328,1.334858,1.333439,0.000756
23249.250000,1,1.327408,1.330429,1.328526,0.000953
23249.500000,1,1.321694,1.324069,1.323246,0.000664
23249.750000,1,1.318318,1.319699,1.319084,0.000489
23250.000000,1,1.316204,1.318759,1.317732,0.000880
23250.250000,1,1.317146,1.319414,1.318240,0.000763
23250.500000,1,1.317824,1.320449,1.319657,0.000818
23250.750000,1,1.318438,1.321976,1.320558,0.001226
23251.000000,1,1.318469,1.321949,1.320611,0.001199
23251.250000,1,1.318048,1.320982,1.320021,0.000911
23251.500000,1,1.318769,1.322087,1.320851,0.001137
23251.750000,1,1.320876,1.324213,1.323123,0.001139
23252.000000,1,1.324437,1.328477,1.326545,0.001245
23252.250000,1,1.327698,1.331208,1.329824,0.001273
23252.500000,1,1.329562,1.333259,1.331677,0.001238
23252.750000,1,1.329843,1.334134,1.332203,0.001481
23253.000000,1,1.331607,1.335722,1.333937,0.001340
23253.250000,1,1.334713,1.338152,1.336577,0.001205
23253.500000,1,1.338371,1.342965,1.341293,0.001592
23253.750000,1,1.344284,1.350048,1.346859,0.001728
23254.000000,1,1.348493,1.353154,1.350757,0.001331
23254.250000,1,1.345681,1.352598,1.348922,0.001843
23254.500000,1,1.338809,1.344046,1.340993,0.001517
23254.750000,1,1.325015,1.329809,1.326884,0.001345
23255.000000,1,1.305855,1.310551,1.307797,0.001272
23255.250000,1,1.282028,1.287058,1.283528,0.001451
23255.500000,1,1.250740,1.256222,1.253076,0.001627
23255.750000,1,1.211378,1.218154,1.213775,0.001889
23256.000000,1,1.163493,1.170888,1.166211,0.002459
23256.250000,1,1.106436,1.114902,1.110078,0.002856
23256.500000,1,1.043983,1.053539,1.048035,0.002969
23256.750000,1,0.979010,0.987317,0.982926,0.002829
23257.000000,1,0.912163,0.920809,0.915636,0.002900
23257.250000,1,0.840479,0.849021,0.844394,0.003009
23257.500000,1,0.766408,0.775671,0.770449,0.003168
23257.750000,1,0.690316,0.698970,0.694066,0.003115
23258.000000,1,0.615413,0.623459,0.618767,0.002973
23258.250000,1,0.545187,0.552262,0.548116,0.002597
23258.500000,1,0.481690,0.487846,0.484221,0.002275
23258.750000,1,0.425953,0.431935,0.428492,0.002209
23259.000000,1,0.379162,0.384196,0.381278,0.001824
23259.250000,1,0.340877,0.344773,0.342658,0.001450
23259.500000,1,0.312619,0.315458,0.313961,0.001008
23259.750000,1,0.294831,0.296550,0.295645,0.000567
23260.000000,2,0.260564,0.261311,0.261062,0.000236
23260.250000,2,0.264200,0.265918,0.265174,0.000490
23260.500000,2,0.274383,0.276584,0.275714,0.000699
23260.750000,2,0.292546,0.295076,0.294195,0.000822
23261.000000,2,0.316875,0.319905,0.318579,0.001088
23261.250000,2,0.347365,0.351069,0.349610,0.001238
23261.500000,2,0.382715,0.386979,0.385266,0.001486
23261.750000,2,0.424070,0.428926,0.426866,0.001681
23262.000000,2,0.468995,0.474314,0.472025,0.001945
23262.250000,2,0.518113,0.523711,0.521510,0.001948
23262.500000,2,0.568832,0.574636,0.572040,0.001912
23262.750000,2,0.619814,0.625263,0.622991,0.001965
23263.000000,2,0.669242,0.674708,0.672388,0.001872
23263.250000,2,0.718829,0.724368,0.722017,0.001937
23263.500000,2,0.767748,0.772928,0.770867,0.001764
23263.750000,2,0.815818,0.821067,0.818933,0.001772
23264.000000,2,0.861375,0.866416,0.863945,0.001915
23264.250000,2,0.901031,0.905699,0.903593,0.001570
23264.500000,2,0.933740,0.937909,0.936198,0.001280
23264.750000,2,0.961908,0.966341,0.964177,0.001476
23265.000000,2,0.987521,0.990730,0.989286,0.001126
23265.250000,2,1.013122,1.017803,1.015085,0.001527
23265.500000,2,1.036968,1.042223,1.039838,0.001669
23265.750000,2,1.060475,1.065063,1.062544,0.001340
23266.000000,2,1.078784,1.082237,1.080667,0.001162
23266.250000,2,1.093190,1.097040,1.095023,0.001186
23266.500000,2,1.106224,1.109691,1.107810,0.001232
23266.750000,2,1.118152,1.122051,1.120299,0.001259
23267.000000,2,1.130797,1.133831,1.131988,0.000995
23267.250000,2,1.139594,1.142384,1.140868,0.001078
23267.500000,2,1.142785,1.144870,1.143693,0.000737
23267.750000,2,1.140612,1.142929,1.141681,0.000807
23268.000000,2,1.136377,1.138263,1.137402,0.000702
23268.250000,2,1.135058,1.137374,1.136296,0.000839
23268.500000,2,1.138719,1.142118,1.140276,0.001092
23268.750000,2,1.147987,1.150936,1.149765,0.001056
23269.000000,2,1.158188,1.160324,1.159025,0.000729
23269.250000,2,1.164618,1.165790,1.165285,0.000440
23269.500000,2,1.165844,1.167490,1.166617,0.000650
23269.750000,2,1.165466,1.166490,1.166104,0.000295
23270.000000,2,1.166461,1.167895,1.166959,0.000402
23270.250000,2,1.170725,1.172697,1.171669,0.000528
23270.500000,2,1.177104,1.178839,1.177749,0.000519
23270.750000,2,1.182963,1.184403,1.183818,0.000443
23271.000000,2,1.185324,1.186606,1.185925,0.000442
23271.250000,2,1.184568,1.186846,1.185538,0.000766
23271.500000,2,1.185415,1.187527,1.186239,0.000739
23271.750000,2,1.190377,1.192134,1.191020,0.000598
23272.000000,2,1.198698,1.200384,1.199549,0.000522
23272.250000,2,1.207915,1.210072,1.208906,0.000701
23272.500000,2,1.214702,1.217128,1.215802,0.000775
23272.750000,2,1.218528,1.220871,1.219530,0.000886
23273.000000,2,1.219884,1.221633,1.220608,0.000659
23273.250000,2,1.221510,1.223861,1.222910,0.000833
23273.500000,2,1.225463,1.227778,1.226455,0.000736
23273.750000,2,1.230610,1.232252,1.231400,0.000660
23274.000000,2,1.232468,1.234313,1.233373,0.000533
23274.250000,2,1.230620,1.232771,1.231929,0.000721
23274.500000,2,1.225886,1.228083,1.226967,0.000698
23274.750000,2,1.222095,1.223932,1.223250,0.000550
23275.000000,2,1.221996,1.224878,1.223251,0.000957
23275.250000,2,1.225907,1.229787,1.227899,0.001267
23275.500000,2,1.231174,1.235928,1.233176,0.001413
23275.750000,2,1.235990,1.239474,1.237721,0.001093
23276.000000,2,1.254563,1.264458,1.260543,0.003728
23276.250000,2,1.232748,1.236147,1.234701,0.000936
23276.500000,2,1.229382,1.232695,1.231190,0.001073
23276.750000,2,1.229862,1.233191,1.231767,0.001076
23277.000000,2,1.231989,1.235154,1.233766,0.001093
23277.250000,2,1.234959,1.237700,1.236417,0.000865
23277.500000,2,1.235330,1.236847,1.236297,0.000557
23277.750000,2,1.234206,1.236854,1.235575,0.000910
23278.000000,2,1.233177,1.235412,1.234311,0.000810
23278.250000,2,1.236511,1.239100,1.237990,0.000723
23278.500000,2,1.244416,1.246111,1.245170,0.000614
23278.750000,2,1.252401,1.255403,1.254243,0.000865
23279.000000,2,1.258843,1.261413,1.260130,0.000850
23279.250000,2,1.260638,1.263061,1.261783,0.000905
23279.500000,2,1.256425,1.259932,1.258366,0.001094
23279.750000,2,1.253581,1.256883,1.255060,0.001188
23280.000000,2,1.253147,1.255927,1.254545,0.000969
23280.250000,2,1.256780,1.260102,1.258765,0.001256
23280.500000,2,1.263404,1.265283,1.264223,0.000683
23280.750000,2,1.268445,1.270876,1.269867,0.000888
23281.000000,2,1.270478,1.272189,1.271535,0.000647
23281.250000,2,1.268625,1.271017,1.270014,0.000825
23281.500000,2,1.263229,1.266529,1.264677,0.001008
23281.750000,2,1.257061,1.260650,1.258748,0.001221
23282.000000,2,1.248839,1.252050,1.250478,0.001006
23282.250000,2,1.240141,1.243221,1.241772,0.000983
23282.500000,2,1.229953,1.232379,1.230851,0.000743
23282.750000,2,1.217792,1.220551,1.219162,0.000870
23283.000000,2,1.206423,1.208080,1.207426,0.000604
23283.250000,2,1.196834,1.199515,1.198127,0.000754
23283.500000,2,1.189309,1.191209,1.190227,0.000630
23283.750000,2,1.183237,1.184538,1.183844,0.000446
23284.000000,2,1.175116,1.177443,1.176377,0.000642
23284.250000,2,1.165918,1.168813,1.167220,0.000951
23284.500000,2,1.155882,1.157912,1.157053,0.000610
23284.750000,2,1.146042,1.148853,1.147751,0.000897
23285.000000,2,1.136222,1.139377,1.138007,0.000927
23285.250000,2,1.127526,1.130695,1.129209,0.001030
23285.500000,2,1.115459,1.119439,1.118312,0.001287
23285.750000,2,1.103656,1.107349,1.105749,0.001082
23286.000000,2,1.087094,1.091376,1.089539,0.001360
23286.250000,2,1.069682,1.073907,1.072009,0.001349
23286.500000,2,1.049678,1.054894,1.052475,0.001485
23286.750000,2,1.030332,1.034825,1.032495,0.001351
23287.000000,2,1.007457,1.011398,1.009346,0.001387
23287.250000,2,0.980471,0.985223,0.982826,0.001587
23287.500000,2,0.947900,0.953542,0.950421,0.001910
23287.750000,2,0.910908,0.916661,0.913126,0.001813
23288.000000,2,0.868433,0.873967,0.870946,0.001937
23288.250000,2,0.822232,0.828810,0.825191,0.002107
23288.500000,2,0.773239,0.778806,0.775776,0.001890
23288.750000,2,0.721822,0.727997,0.724452,0.002288
23289.000000,2,0.667623,0.673843,0.670097,0.002321
23289.250000,2,0.612593,0.618731,0.615192,0.002186
23289.500000,2,0.557544,0.563360,0.560054,0.002131
23289.750000,2,0.505291,0.511148,0.507849,0.002153
23290.000000,2,0.455945,0.461235,0.458250,0.001865
23290.250000,2,0.411790,0.416951,0.414092,0.001736
23290.500000,2,0.372334,0.376660,0.374264,0.001386
23290.750000,2,0.339301,0.343142,0.340881,0.001282
23291.000000,2,0.310993,0.314223,0.312481,0.001017
23291.250000,2,0.289384,0.291875,0.290481,0.000764
23291.500000,2,0.273217,0.274898,0.273937,0.000515
23291.750000,2,0.263789,0.264724,0.264225,0.000314
23292.000000,3,0.333274,0.334262,0.333796,0.000297
23292.250000,3,0.335967,0.337434,0.336712,0.000483
23292.500000,3,0.344460,0.346589,0.345712,0.000789
23292.750000,3,0.359378,0.361636,0.360668,0.000759
23293.000000,3,0.380762,0.383642,0.382416,0.001088
23293.250000,3,0.408240,0.411625,0.410278,0.001304
23293.500000,3,0.441862,0.446294,0.444292,0.001555
23293.750000,3,0.480407,0.485477,0.483404,0.001751
23294.000000,3,0.523501,0.528677,0.526567,0.001865
23294.250000,3,0.569636,0.575275,0.572926,0.001936
23294.500000,3,0.617450,0.623542,0.620856,0.002110
23294.750000,3,0.666865,0.672968,0.670275,0.002132
23295.000000,3,0.716847,0.723334,0.720570,0.002320
23295.250000,3,0.766798,0.773460,0.770549,0.002233
23295.500000,3,0.816795,0.822592,0.819574,0.001865
23295.750000,3,0.862080,0.867710,0.865192,0.001815
23296.000000,3,0.903620,0.907923,0.905797,0.001241
23296.250000,3,0.938973,0.942886,0.940555,0.001412
23296.500000,3,0.969443,0.972634,0.971055,0.000951
23296.750000,3,0.996564,0.999810,0.997885,0.001058
23297.000000,3,1.020735,1.023425,1.022121,0.001003
23297.250000,3,1.041841,1.044474,1.043063,0.000799
23297.500000,3,1.057037,1.059148,1.058239,0.000636
23297.750000,3,1.066683,1.068692,1.067776,0.000624
23298.000000,3,1.071888,1.073610,1.072808,0.000544
23298.250000,3,1.075255,1.076895,1.076096,0.000551
23298.500000,3,1.079927,1.081826,1.080884,0.000600
23298.750000,3,1.086207,1.087410,1.086599,0.000412
23299.000000,3,1.092651,1.094682,1.093677,0.000658
23299.250000,3,1.097661,1.099224,1.098417,0.000586
23299.500000,3,1.098888,1.101010,1.099725,0.000747
23299.750000,3,1.098295,1.100047,1.098934,0.000591
23300.000000,3,1.097673,1.099733,1.098946,0.000650
23300.250000,3,1.099807,1.102751,1.101452,0.000990
23300.500000,3,1.104578,1.106973,1.106148,0.000811
23300.750000,3,1.109161,1.112185,1.111020,0.001022
23301.000000,3,1.111581,1.114372,1.113217,0.001086
23301.250000,3,1.110793,1.112856,1.111973,0.000743
23301.500000,3,1.108185,1.110441,1.109196,0.000775
23301.750000,3,1.106437,1.109844,1.108495,0.001133
23302.000000,3,1.111207,1.113733,1.112530,0.000857
23302.250000,3,1.118576,1.121890,1.120840,0.001058
23302.500000,3,1.129546,1.132218,1.131287,0.000816
23302.750000,3,1.138324,1.141384,1.140139,0.000857
23303.000000,3,1.144661,1.147224,1.146237,0.000877
23303.250000,3,1.148307,1.150174,1.149244,0.000572
23303.500000,3,1.149855,1.152140,1.151036,0.000712
23303.750000,3,1.150067,1.152584,1.151671,0.000844
23304.000000,3,1.150259,1.153154,1.151637,0.000907
23304.250000,3,1.147166,1.150224,1.148699,0.000862
23304.500000,3,1.142083,1.144716,1.143275,0.000708
23304.750000,3,1.135165,1.138495,1.136460,0.001066
23305.000000,3,1.130159,1.132906,1.130999,0.000845
23305.250000,3,1.127945,1.130398,1.128867,0.000741
23305.500000,3,1.129022,1.130418,1.129417,0.000414
23305.750000,3,1.129598,1.131933,1.130302,0.000692
23306.000000,3,1.128202,1.129565,1.129008,0.000433
23306.250000,3,1.123665,1.125833,1.124756,0.000714
23306.500000,3,1.117345,1.120708,1.118672,0.001120
23306.750000,3,1.111522,1.113575,1.112516,0.000672
23307.000000,3,1.104958,1.107602,1.106581,0.000824
23307.250000,3,1.099595,1.102485,1.101031,0.000902
23307.500000,3,1.092683,1.096188,1.094113,0.001092
23307.750000,3,1.085086,1.087809,1.086350,0.000904
23308.000000,3,1.077787,1.081622,1.079798,0.001137
23308.250000,3,1.075205,1.077400,1.076587,0.000590
23308.500000,3,1.076258,1.078209,1.077357,0.000652
23308.750000,3,1.079232,1.081574,1.080596,0.000723
23309.000000,3,1.082061,1.083766,1.083015,0.000520
23309.250000,3,1.081501,1.082838,1.082110,0.000510
23309.500000,3,1.078293,1.079709,1.078856,0.000429
23309.750000,3,1.075518,1.077010,1.076177,0.000566
23310.000000,3,1.076475,1.078115,1.077442,0.000611
23310.250000,3,1.081976,1.083870,1.082730,0.000602
23310.500000,3,1.089353,1.091783,1.090795,0.000844
23310.750000,3,1.095794,1.097718,1.096705,0.000686
23311.000000,3,1.098371,1.100512,1.099291,0.000713
23311.250000,3,1.098552,1.101447,1.099965,0.000989
23311.500000,3,1.100918,1.103558,1.102389,0.000916
23311.750000,3,1.107228,1.109774,1.108445,0.000857
23312.000000,3,1.117201,1.119914,1.118828,0.001004
23312.250000,3,1.127075,1.128712,1.127839,0.000494
23312.500000,3,1.132284,1.133310,1.132884,0.000284
23312.750000,3,1.132208,1.133596,1.133106,0.000477
23313.000000,3,1.131142,1.132546,1.131893,0.000382
23313.250000,3,1.132353,1.134478,1.133622,0.000776
23313.500000,3,1.139284,1.141990,1.140806,0.000804
23313.750000,3,1.151037,1.153132,1.151879,0.000643
23314.000000,3,1.161525,1.163812,1.162541,0.000781
23314.250000,3,1.167138,1.170179,1.168620,0.001017
23314.500000,3,1.170279,1.172797,1.171439,0.000874
23314.750000,3,1.173182,1.175182,1.173973,0.000665
23315.000000,3,1.178686,1.181559,1.179796,0.001008
23315.250000,3,1.188089,1.192444,1.190228,0.001209
23315.500000,3,1.201550,1.204673,1.202847,0.000921
23315.750000,3,1.212120,1.213931,1.212724,0.000604
23316.000000,3,1.215858,1.218954,1.217497,0.000922
23316.250000,3,1.216936,1.219317,1.218062,0.000950
23316.500000,3,1.217950,1.221190,1.220193,0.000946
23316.750000,3,1.226297,1.229253,1.228159,0.000902
23317.000000,3,1.239893,1.244544,1.242772,0.001379
23317.250000,3,1.257562,1.261806,1.260239,0.001196
23317.500000,3,1.273184,1.276698,1.275595,0.001010
23317.750000,3,1.281983,1.285504,1.284693,0.001117
23318.000000,3,1.286077,1.288127,1.287254,0.000653
23318.250000,3,1.281933,1.285544,1.284068,0.000972
23318.500000,3,1.276411,1.277670,1.277065,0.000364
23318.750000,3,1.263872,1.266244,1.264811,0.000861
23319.000000,3,1.243134,1.246347,1.244704,0.000961
23319.250000,3,1.214048,1.218251,1.215640,0.001214
23319.500000,3,1.177405,1.183179,1.179649,0.001605
23319.750000,3,1.137080,1.142299,1.139377,0.001678
23320.000000,3,1.095841,1.101997,1.098408,0.001827
23320.250000,3,1.053211,1.058307,1.055609,0.001561
23320.500000,3,1.005812,1.011698,1.008647,0.001952
23320.750000,3,0.951824,0.957863,0.954967,0.002119
23321.000000,3,0.889888,0.896501,0.892971,0.002261
23321.250000,3,0.821474,0.829423,0.825349,0.002548
23321.500000,3,0.752819,0.759986,0.756165,0.002540
23321.750000,3,0.684822,0.691954,0.688291,0.002459
23322.000000,3,0.620830,0.627238,0.623882,0.002319
23322.250000,3,0.559991,0.566204,0.563024,0.002174
23322.500000,3,0.504320,0.509739,0.506977,0.001928
23322.750000,3,0.454115,0.459070,0.456542,0.001695
23323.000000,3,0.411990,0.415923,0.413880,0.001351
23323.250000,3,0.378125,0.381199,0.379783,0.001055
23323.500000,3,0.354637,0.356472,0.355739,0.000616
23323.750000,3,0.340614,0.341573,0.341174,0.000257
23324.000000,4,0.274321,0.274961,0.274663,0.000222
23324.250000,4,0.277376,0.278306,0.277845,0.000319
23324.500000,4,0.286385,0.287950,0.287265,0.000502
23324.750000,4,0.302056,0.304228,0.303334,0.000725
23325.000000,4,0.324993,0.327765,0.326573,0.000946
23325.250000,4,0.354384,0.358067,0.356453,0.001272
23325.500000,4,0.390896,0.394788,0.392814,0.001359
23325.750000,4,0.432274,0.436458,0.434474,0.001515
23326.000000,4,0.477209,0.482367,0.479997,0.001725
23326.250000,4,0.526054,0.530952,0.528927,0.001723
23326.500000,4,0.577157,0.583818,0.580771,0.001989
23326.750000,4,0.631505,0.638568,0.635255,0.002187
23327.000000,4,0.687698,0.694663,0.691584,0.002112
23327.250000,4,0.744297,0.750946,0.747972,0.002074
23327.500000,4,0.798171,0.804829,0.801987,0.001893
23327.750000,4,0.848004,0.853742,0.851395,0.001707
23328.000000,4,0.892309,0.898516,0.896209,0.001747
23328.250000,4,0.931907,0.938309,0.936010,0.001799
23328.500000,4,0.968323,0.974637,0.972531,0.001835
23328.750000,4,1.003085,1.008091,1.006407,0.001491
23329.000000,4,1.032343,1.038022,1.036200,0.001681
23329.250000,4,1.058262,1.062622,1.061331,0.001338
23329.500000,4,1.078266,1.082878,1.080955,0.001259
23329.750000,4,1.093547,1.098214,1.096084,0.001298
23330.000000,4,1.105799,1.110447,1.107799,0.001294
23330.250000,4,1.115936,1.120882,1.117786,0.001540
23330.500000,4,1.124539,1.129015,1.126061,0.001394
23330.750000,4,1.130843,1.134607,1.131877,0.001196
23331.000000,4,1.133239,1.137552,1.134631,0.001463
23331.250000,4,1.133398,1.138007,1.134553,0.001477
23331.500000,4,1.131426,1.136910,1.133238,0.001717
23331.750000,4,1.132221,1.136040,1.133338,0.001164
23332.000000,4,1.135878,1.139173,1.137002,0.001035
23332.250000,4,1.141630,1.145862,1.143105,0.001175
23332.500000,4,1.148912,1.151761,1.150110,0.000995
23332.750000,4,1.155271,1.157997,1.156209,0.000749
23333.000000,4,1.158723,1.162097,1.159878,0.001009
23333.250000,4,1.160814,1.163955,1.161941,0.000865
23333.500000,4,1.162343,1.165931,1.163580,0.001033
23333.750000,4,1.164817,1.167473,1.165835,0.000798
23334.000000,4,1.166389,1.169558,1.167750,0.000856
23334.250000,4,1.167449,1.169212,1.168327,0.000565
23334.500000,4,1.165256,1.168036,1.166347,0.000738
23334.750000,4,1.162067,1.163748,1.162808,0.000482
23335.000000,4,1.158407,1.159831,1.159090,0.000545
23335.250000,4,1.157979,1.160259,1.159068,0.000626
23335.500000,4,1.161307,1.164074,1.162789,0.000804
23335.750000,4,1.166180,1.169532,1.168504,0.000995
23336.000000,4,1.173059,1.175201,1.174129,0.000732
23336.250000,4,1.174828,1.178079,1.176585,0.000951
23336.500000,4,1.174332,1.177167,1.176182,0.001017
23336.750000,4,1.172998,1.175643,1.174829,0.000891
23337.000000,4,1.173279,1.177023,1.175500,0.001316
23337.250000,4,1.176247,1.179973,1.178592,0.001285
23337.500000,4,1.179521,1.183581,1.181865,0.001214
23337.750000,4,1.182071,1.185763,1.183854,0.001172
23338.000000,4,1.181397,1.184214,1.183010,0.001010
23338.250000,4,1.178678,1.181529,1.180294,0.000938
23338.500000,4,1.177801,1.179933,1.178808,0.000774
23338.750000,4,1.178353,1.181901,1.180294,0.001087
23339.000000,4,1.182123,1.185693,1.184648,0.001032
23339.250000,4,1.187938,1.191188,1.189786,0.000904
23339.500000,4,1.190605,1.192888,1.191615,0.000690
23339.750000,4,1.189653,1.191583,1.190615,0.000641
23340.000000,4,1.190775,1.193648,1.192418,0.000925
23340.250000,4,1.185803,1.187403,1.186550,0.000502
23340.500000,4,1.186387,1.187674,1.186792,0.000413
23340.750000,4,1.187889,1.189182,1.188625,0.000457
23341.000000,4,1.187615,1.189434,1.188576,0.000577
23341.250000,4,1.184478,1.186525,1.185621,0.000594
23341.500000,4,1.180317,1.181892,1.181225,0.000544
23341.750000,4,1.176470,1.178886,1.177552,0.000856
23342.000000,4,1.176973,1.179442,1.178337,0.000845
23342.250000,4,1.180724,1.185533,1.183272,0.001299
23342.500000,4,1.187660,1.191296,1.189557,0.001115
23342.750000,4,1.191781,1.194116,1.193528,0.000763
23343.000000,4,1.191702,1.194749,1.193388,0.001085
23343.250000,4,1.187562,1.191620,1.189576,0.001235
23343.500000,4,1.182749,1.187000,1.185351,0.001274
23343.750000,4,1.181692,1.185527,1.183986,0.001218
23344.000000,4,1.183006,1.186706,1.185000,0.001263
23344.250000,4,1.182996,1.186879,1.185315,0.001206
23344.500000,4,1.181633,1.185321,1.183480,0.001031
23344.750000,4,1.177591,1.181017,1.179718,0.000957
23345.000000,4,1.175269,1.177647,1.176593,0.000723
23345.250000,4,1.173500,1.176867,1.175795,0.000936
23345.500000,4,1.176040,1.178059,1.177540,0.000597
23345.750000,4,1.177008,1.179346,1.178761,0.000697
23346.000000,4,1.174834,1.177308,1.176415,0.000691
23346.250000,4,1.167789,1.169945,1.168829,0.000725
23346.500000,4,1.157453,1.159674,1.158732,0.000750
23346.750000,4,1.151801,1.153310,1.152608,0.000447
23347.000000,4,1.152018,1.155078,1.154065,0.000929
23347.250000,4,1.161821,1.165387,1.163991,0.001082
23347.500000,4,1.174340,1.178974,1.177675,0.001349
23347.750000,4,1.188352,1.191492,1.190437,0.001015
23348.000000,4,1.196267,1.199289,1.198305,0.000912
23348.250000,4,1.199231,1.200951,1.200161,0.000642
23348.500000,4,1.198520,1.200905,1.199820,0.000832
23348.750000,4,1.197591,1.201364,1.199651,0.001087
23349.000000,4,1.199706,1.202671,1.200781,0.001044
23349.250000,4,1.199666,1.203008,1.201282,0.001059
23349.500000,4,1.197581,1.201440,1.198795,0.001403
23349.750000,4,1.190704,1.195829,1.192624,0.001749
23350.000000,4,1.182253,1.187166,1.184063,0.001696
23350.250000,4,1.171703,1.176438,1.173578,0.001501
23350.500000,4,1.158880,1.163824,1.160527,0.001588
23350.750000,4,1.141219,1.147079,1.143197,0.001782
23351.000000,4,1.116408,1.123547,1.119136,0.002134
23351.250000,4,1.085049,1.092403,1.088040,0.002108
23351.500000,4,1.048139,1.055405,1.050887,0.001980
23351.750000,4,1.006341,1.014837,1.010046,0.002280
23352.000000,4,0.963215,0.971217,0.966815,0.002129
23352.250000,4,0.917065,0.923616,0.919759,0.001889
23352.500000,4,0.863982,0.871523,0.867251,0.002192
