# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.279744,0.281475,0.280806,0.000472
22228.250000,1,0.281334,0.282563,0.281939,0.000364
22228.500000,1,0.285118,0.286753,0.285863,0.000468
22228.750000,1,0.291046,0.292833,0.291894,0.000596
22229.000000,1,0.299238,0.301661,0.300401,0.000714
22229.250000,1,0.310082,0.313046,0.311511,0.000879
22229.500000,1,0.323942,0.327706,0.325942,0.001143
22229.750000,1,0.342023,0.346251,0.344280,0.001306
22230.000000,1,0.364179,0.369540,0.367020,0.001657
22230.250000,1,0.390255,0.396184,0.393346,0.001836
22230.500000,1,0.418887,0.425059,0.422285,0.001964
22230.750000,1,0.448844,0.454729,0.452280,0.001932
22231.000000,1,0.479095,0.485636,0.483072,0.002058
22231.250000,1,0.511316,0.517769,0.514881,0.002144
22231.500000,1,0.544261,0.550982,0.548042,0.002215
22231.750000,1,0.578715,0.585516,0.582596,0.002265
22232.000000,1,0.613347,0.620021,0.617238,0.002199
22232.250000,1,0.645684,0.651748,0.649173,0.001986
22232.500000,1,0.675660,0.681293,0.678650,0.001843
22232.750000,1,0.702911,0.707686,0.705708,0.001682
22233.000000,1,0.729509,0.734345,0.732290,0.001627
22233.250000,1,0.755525,0.761400,0.758669,0.001824
22233.500000,1,0.781498,0.787067,0.784539,0.001685
22233.750000,1,0.804901,0.808486,0.807103,0.001157
22234.000000,1,0.823760,0.827103,0.825782,0.001134
22234.250000,1,0.837573,0.840823,0.839627,0.000967
22234.500000,1,0.850045,0.852603,0.851651,0.000897
22234.750000,1,0.862456,0.864828,0.863731,0.000781
22235.000000,1,0.875242,0.877918,0.876732,0.000891
22235.250000,1,0.887144,0.889512,0.888558,0.000721
22235.500000,1,0.896603,0.898796,0.898005,0.000752
22235.750000,1,0.904109,0.905440,0.904560,0.000419
22236.000000,1,0.910400,0.911899,0.911005,0.000472
22236.250000,1,0.916903,0.919194,0.918198,0.000742
22236.500000,1,0.926944,0.929158,0.928117,0.000710
22236.750000,1,0.938501,0.941521,0.940042,0.000932
22237.000000,1,0.949487,0.951998,0.951074,0.000844
22237.250000,1,0.957613,0.959174,0.958325,0.000490
22237.500000,1,0.961683,0.963729,0.962662,0.000676
22237.750000,1,0.966345,0.968031,0.967159,0.000621
22238.000000,1,0.974184,0.975827,0.975096,0.000542
22238.250000,1,0.986706,0.990914,0.989097,0.001331
22238.500000,1,1.005602,1.009768,1.008109,0.001471
22238.750000,1,1.024617,1.029328,1.026825,0.001440
22239.000000,1,1.042714,1.045449,1.044397,0.001009
22239.250000,1,1.056728,1.060236,1.058984,0.001092
22239.500000,1,1.071190,1.073438,1.072423,0.000896
22239.750000,1,1.084820,1.088321,1.087015,0.001032
22240.000000,1,1.101638,1.105635,1.103980,0.001210
22240.250000,1,1.119119,1.122901,1.120898,0.001286
22240.500000,1,1.134808,1.138121,1.136567,0.000921
22240.750000,1,1.148306,1.150449,1.149331,0.000799
22241.000000,1,1.159170,1.162384,1.160570,0.000932
22241.250000,1,1.169454,1.173275,1.171677,0.001072
22241.500000,1,1.183044,1.186544,1.184838,0.001026
22241.750000,1,1.197088,1.201002,1.198935,0.001372
22242.000000,1,1.210949,1.213934,1.212299,0.001062
22242.250000,1,1.221355,1.224144,1.222286,0.000990
22242.500000,1,1.228816,1.230693,1.229631,0.000578
22242.750000,1,1.233683,1.235705,1.235021,0.000687
22243.000000,1,1.239397,1.242528,1.240752,0.000884
22243.250000,1,1.247240,1.249911,1.248416,0.000799
22243.500000,1,1.255402,1.258070,1.256915,0.000837
22243.750000,1,1.263006,1.265115,1.263955,0.000649
22244.000000,1,1.269098,1.270543,1.269610,0.000543
22244.250000,1,1.272946,1.274857,1.273851,0.000629
22244.500000,1,1.278581,1.280217,1.279301,0.000494
22244.750000,1,1.285714,1.287455,1.286560,0.000545
22245.000000,1,1.294854,1.296885,1.296054,0.000594
22245.250000,1,1.304030,1.306884,1.305356,0.000977
22245.500000,1,1.311242,1.313279,1.312389,0.000579
22245.750000,1,1.316262,1.317614,1.316943,0.000487
22246.000000,1,1.319354,1.320232,1.319792,0.000287
22246.250000,1,1.323407,1.324852,1.323832,0.000507
22246.500000,1,1.328407,1.330892,1.329654,0.000821
22246.750000,1,1.334447,1.336571,1.335700,0.000640
22247.000000,1,1.339578,1.340766,1.340228,0.000351
22247.250000,1,1.339983,1.342686,1.341632,0.000834
22247.500000,1,1.338418,1.341227,1.339772,0.000890
22247.750000,1,1.335527,1.338135,1.336784,0.000810
22248.000000,1,1.335368,1.336513,1.335779,0.000337
22248.250000,1,1.333653,1.336691,1.335377,0.000778
22248.500000,1,1.335602,1.337229,1.336677,0.000438
22248.750000,1,1.335958,1.336902,1.336515,0.000315
22249.000000,1,1.333172,1.335419,1.334089,0.000589
22249.250000,1,1.327867,1.329500,1.328797,0.000562
22249.500000,1,1.322213,1.324268,1.323206,0.000581
22249.750000,1,1.318173,1.319421,1.318807,0.000427
22250.000000,1,1.316883,1.318490,1.317695,0.000516
22250.250000,1,1.317201,1.319731,1.318353,0.000825
22250.500000,1,1.318487,1.321171,1.319583,0.000835
22250.750000,1,1.320193,1.321111,1.320693,0.000316
22251.000000,1,1.318630,1.321639,1.320125,0.000824
22251.250000,1,1.319093,1.320544,1.319833,0.000374
22251.500000,1,1.319356,1.321285,1.320612,0.000527
22251.750000,1,1.322000,1.323308,1.322578,0.000449
22252.000000,1,1.325300,1.327839,1.326199,0.000707
22252.250000,1,1.327977,1.330298,1.328851,0.000765
22252.500000,1,1.330312,1.331306,1.330908,0.000355
22252.750000,1,1.330872,1.332381,1.331613,0.000416
22253.000000,1,1.331563,1.333215,1.332306,0.000563
22253.250000,1,1.334493,1.336359,1.335337,0.000679
22253.500000,1,1.339130,1.341094,1.340050,0.000783
22253.750000,1,1.344535,1.346521,1.345677,0.000584
22254.000000,1,1.347748,1.350119,1.348630,0.000685
22254.250000,1,1.346089,1.347534,1.346742,0.000468
22254.500000,1,1.337511,1.341215,1.338628,0.001073
22254.750000,1,1.322931,1.326525,1.324468,0.001215
22255.000000,1,1.303453,1.308037,1.305373,0.001601
22255.250000,1,1.278281,1.284981,1.280887,0.002057
22255.500000,1,1.247134,1.254602,1.250225,0.002472
22255.750000,1,1.206742,1.215443,1.210760,0.002859
22256.000000,1,1.158369,1.168929,1.162893,0.003430
22256.250000,1,1.101230,1.113269,1.106607,0.003859
22256.500000,1,1.039855,1.051660,1.045058,0.004293
22256.750000,1,0.974529,0.987074,0.979848,0.004248
22257.000000,1,0.905871,0.919105,0.911794,0.004465
22257.250000,1,0.835564,0.849400,0.841422,0.004735
22257.500000,1,0.760979,0.775516,0.767287,0.004945
22257.750000,1,0.684981,0.699489,0.691336,0.004987
22258.000000,1,0.610261,0.624240,0.616282,0.004735
22258.250000,1,0.539792,0.552935,0.545540,0.004497
22258.500000,1,0.477081,0.488634,0.482018,0.003917
22258.750000,1,0.422574,0.431695,0.426572,0.003212
22259.000000,1,0.376171,0.384308,0.379608,0.002754
22259.250000,1,0.338571,0.344744,0.341161,0.002132
22259.500000,1,0.310476,0.315093,0.312504,0.001646
22259.750000,1,0.293514,0.295640,0.294464,0.000750
22260.000000,2,0.260586,0.261728,0.261265,0.000318
22260.250000,2,0.264848,0.266355,0.265572,0.000491
22260.500000,2,0.274656,0.277517,0.276206,0.000947
22260.750000,2,0.292858,0.297215,0.295303,0.001484
22261.000000,2,0.317076,0.322526,0.320102,0.001848
22261.250000,2,0.348496,0.355056,0.351998,0.002168
22261.500000,2,0.383943,0.391919,0.388324,0.002648
22261.750000,2,0.426312,0.434459,0.430780,0.002798
22262.000000,2,0.471468,0.481178,0.476861,0.003267
22262.250000,2,0.522483,0.532037,0.527529,0.003267
22262.500000,2,0.572908,0.583394,0.578655,0.003548
22262.750000,2,0.625332,0.635056,0.630629,0.003253
22263.000000,2,0.675407,0.684904,0.680569,0.003221
22263.250000,2,0.725245,0.735656,0.730870,0.003402
22263.500000,2,0.774383,0.784533,0.780024,0.003328
22263.750000,2,0.823426,0.833590,0.829157,0.003308
22264.000000,2,0.869312,0.878579,0.874220,0.002998
22264.250000,2,0.910984,0.917737,0.914808,0.002211
22264.500000,2,0.944217,0.949032,0.946805,0.001695
22264.750000,2,0.972342,0.977989,0.975164,0.001632
22265.000000,2,0.997701,1.002469,1.000042,0.001679
22265.250000,2,1.023550,1.028413,1.026037,0.001553
22265.500000,2,1.047623,1.052576,1.050299,0.001589
22265.750000,2,1.071028,1.075485,1.073497,0.001508
22266.000000,2,1.089576,1.093335,1.091471,0.001218
22266.250000,2,1.104428,1.106865,1.106028,0.000733
22266.500000,2,1.116179,1.119591,1.117892,0.001101
22266.750000,2,1.129496,1.131758,1.130792,0.000772
22267.000000,2,1.140783,1.143477,1.142184,0.000989
22267.250000,2,1.150488,1.152522,1.151274,0.000551
22267.500000,2,1.153160,1.154213,1.153646,0.000369
22267.750000,2,1.150284,1.152020,1.151402,0.000499
22268.000000,2,1.145513,1.146836,1.146324,0.000344
22268.250000,2,1.144899,1.146456,1.145623,0.000476
22268.500000,2,1.147880,1.150996,1.149069,0.001100
22268.750000,2,1.156569,1.160358,1.158626,0.001070
22269.000000,2,1.165968,1.169858,1.167677,0.001196
22269.250000,2,1.173144,1.175265,1.174094,0.000763
22269.500000,2,1.173715,1.175350,1.174618,0.000602
22269.750000,2,1.173556,1.175311,1.174346,0.000504
22270.000000,2,1.172535,1.176095,1.174193,0.000993
22270.250000,2,1.177768,1.179982,1.178780,0.000786
22270.500000,2,1.183370,1.185804,1.184405,0.000835
22270.750000,2,1.188983,1.190957,1.190089,0.000591
22271.000000,2,1.190087,1.192210,1.191217,0.000545
22271.250000,2,1.191053,1.192560,1.191544,0.000454
22271.500000,2,1.190658,1.192098,1.191292,0.000427
22271.750000,2,1.194382,1.197215,1.195567,0.000904
22272.000000,2,1.202803,1.205003,1.203717,0.000687
22272.250000,2,1.211911,1.213996,1.212919,0.000825
22272.500000,2,1.218050,1.219564,1.218925,0.000468
22272.750000,2,1.221843,1.222828,1.222305,0.000303
22273.000000,2,1.222271,1.223521,1.222884,0.000336
22273.250000,2,1.224179,1.225610,1.224898,0.000487
22273.500000,2,1.226953,1.229474,1.227839,0.000653
22273.750000,2,1.232201,1.233443,1.232763,0.000420
22274.000000,2,1.233623,1.234795,1.234330,0.000351
22274.250000,2,1.232110,1.233333,1.232667,0.000417
22274.500000,2,1.226468,1.227714,1.227016,0.000433
22274.750000,2,1.222759,1.223924,1.223345,0.000378
22275.000000,2,1.221388,1.223644,1.222775,0.000768
22275.250000,2,1.226625,1.228121,1.227363,0.000451
22275.500000,2,1.231507,1.234438,1.232839,0.000849
22275.750000,2,1.236576,1.237820,1.237197,0.000463
22276.000000,2,1.260729,1.285452,1.273025,0.007594
22276.250000,2,1.232948,1.234544,1.233876,0.000418
22276.500000,2,1.229583,1.230819,1.230182,0.000468
22276.750000,2,1.230178,1.231824,1.231208,0.000474
22277.000000,2,1.231497,1.234209,1.232882,0.000858
22277.250000,2,1.235039,1.236285,1.235575,0.000378
22277.500000,2,1.234981,1.235877,1.235302,0.000293
22277.750000,2,1.233693,1.234832,1.234410,0.000332
22278.000000,2,1.232651,1.233983,1.233291,0.000439
22278.250000,2,1.235516,1.237621,1.236529,0.000711
22278.500000,2,1.242156,1.244044,1.243078,0.000672
22278.750000,2,1.250018,1.253130,1.251882,0.000918
22279.000000,2,1.257063,1.259048,1.257720,0.000578
22279.250000,2,1.258429,1.259228,1.258779,0.000246
22279.500000,2,1.254625,1.255905,1.255108,0.000411
22279.750000,2,1.251443,1.252882,1.251835,0.000514
22280.000000,2,1.249501,1.251328,1.250429,0.000456
22280.250000,2,1.253246,1.254811,1.254064,0.000587
22280.500000,2,1.257621,1.260192,1.258976,0.000881
22280.750000,2,1.263612,1.265806,1.264687,0.000578
22281.000000,2,1.265287,1.266243,1.265727,0.000305
22281.250000,2,1.261933,1.264273,1.263247,0.000684
22281.500000,2,1.257084,1.258840,1.257828,0.000632
22281.750000,2,1.250540,1.252605,1.251508,0.000730
22282.000000,2,1.241888,1.244253,1.243332,0.000824
22282.250000,2,1.233092,1.235945,1.234359,0.000899
22282.500000,2,1.220740,1.223794,1.222324,0.000988
22282.750000,2,1.209159,1.212071,1.210858,0.001043
22283.000000,2,1.196197,1.200171,1.198293,0.001256
22283.250000,2,1.187740,1.190028,1.189103,0.000715
22283.500000,2,1.179731,1.181990,1.180728,0.000790
22283.750000,2,1.172926,1.175423,1.174243,0.000782
22284.000000,2,1.164074,1.166794,1.166039,0.000853
22284.250000,2,1.156080,1.158606,1.157399,0.000883
22284.500000,2,1.144964,1.147740,1.146670,0.000813
22284.750000,2,1.136145,1.138621,1.137309,0.000892
22285.000000,2,1.125814,1.128154,1.127158,0.000761
22285.250000,2,1.117012,1.119583,1.118287,0.000791
22285.500000,2,1.105450,1.108532,1.107240,0.000762
22285.750000,2,1.093114,1.096631,1.094734,0.001030
22286.000000,2,1.076544,1.080895,1.078273,0.001312
22286.250000,2,1.059180,1.063188,1.060950,0.001273
22286.500000,2,1.039438,1.043339,1.041170,0.001320
22286.750000,2,1.019516,1.023600,1.021254,0.001214
22287.000000,2,0.996282,1.000919,0.997976,0.001585
22287.250000,2,0.968743,0.976084,0.971811,0.002283
22287.500000,2,0.936275,0.942896,0.939221,0.002294
22287.750000,2,0.898962,0.907034,0.902534,0.002709
22288.000000,2,0.856574,0.865861,0.860485,0.002937
22288.250000,2,0.811218,0.821010,0.815381,0.003210
22288.500000,2,0.762087,0.772367,0.766592,0.003476
22288.750000,2,0.710868,0.721862,0.715811,0.003706
22289.000000,2,0.657343,0.668089,0.662095,0.003619
22289.250000,2,0.603135,0.613969,0.608125,0.003715
22289.500000,2,0.548786,0.559500,0.553668,0.003664
22289.750000,2,0.497760,0.508043,0.502448,0.003497
22290.000000,2,0.449375,0.458621,0.453552,0.003177
22290.250000,2,0.406078,0.414831,0.410260,0.002966
22290.500000,2,0.367824,0.375230,0.371287,0.002524
22290.750000,2,0.335571,0.342247,0.338746,0.002194
22291.000000,2,0.308845,0.313871,0.311081,0.001671
22291.250000,2,0.287821,0.291765,0.289783,0.001317
22291.500000,2,0.272187,0.275147,0.273400,0.000970
22291.750000,2,0.263248,0.265168,0.264222,0.000578
22292.000000,3,0.334584,0.335389,0.334905,0.000282
22292.250000,3,0.337040,0.338751,0.337793,0.000564
22292.500000,3,0.346047,0.348708,0.347122,0.000901
22292.750000,3,0.360902,0.365091,0.362765,0.001451
22293.000000,3,0.382589,0.388112,0.385441,0.001762
22293.250000,3,0.411019,0.417418,0.414123,0.002148
22293.500000,3,0.445682,0.452798,0.449375,0.002427
22293.750000,3,0.485038,0.494126,0.489633,0.002972
22294.000000,3,0.529461,0.538578,0.534098,0.003161
22294.250000,3,0.576701,0.585858,0.581461,0.003148
22294.500000,3,0.625039,0.635531,0.630653,0.003381
22294.750000,3,0.675832,0.686120,0.681077,0.003456
22295.000000,3,0.727291,0.737388,0.732429,0.003458
22295.250000,3,0.778260,0.787919,0.783427,0.003238
22295.500000,3,0.827855,0.837423,0.832969,0.003197
22295.750000,3,0.874687,0.883067,0.879009,0.002770
22296.000000,3,0.916846,0.924086,0.920672,0.002406
22296.250000,3,0.952673,0.958684,0.955666,0.001910
22296.500000,3,0.983170,0.988853,0.986429,0.001848
22296.750000,3,1.010443,1.016684,1.013620,0.001837
22297.000000,3,1.035380,1.040264,1.038196,0.001529
22297.250000,3,1.056343,1.060810,1.058778,0.001378
22297.500000,3,1.073313,1.075781,1.074096,0.000788
22297.750000,3,1.082207,1.084421,1.083540,0.000622
22298.000000,3,1.087563,1.090245,1.088478,0.000725
22298.250000,3,1.090971,1.092468,1.091553,0.000423
22298.500000,3,1.094549,1.096137,1.095403,0.000433
22298.750000,3,1.101016,1.102876,1.101812,0.000620
22299.000000,3,1.107112,1.108889,1.108381,0.000535
22299.250000,3,1.111538,1.113418,1.112542,0.000541
22299.500000,3,1.112535,1.115072,1.113702,0.000739
22299.750000,3,1.111105,1.113294,1.112415,0.000653
22300.000000,3,1.111397,1.113253,1.112388,0.000601
22300.250000,3,1.113490,1.114266,1.113814,0.000285
22300.500000,3,1.117395,1.119181,1.118310,0.000680
22300.750000,3,1.122002,1.123631,1.122735,0.000505
22301.000000,3,1.123611,1.125361,1.124464,0.000568
22301.250000,3,1.121998,1.124290,1.122894,0.000734
22301.500000,3,1.118845,1.120575,1.119532,0.000651
22301.750000,3,1.117746,1.119183,1.118537,0.000400
22302.000000,3,1.121072,1.122668,1.121878,0.000546
22302.250000,3,1.128584,1.131345,1.129855,0.000899
22302.500000,3,1.138022,1.141514,1.140057,0.001146
22302.750000,3,1.147495,1.149907,1.148471,0.000808
22303.000000,3,1.152600,1.154618,1.153585,0.000708
22303.250000,3,1.156061,1.157355,1.156610,0.000342
22303.500000,3,1.156721,1.158217,1.157346,0.000463
22303.750000,3,1.157281,1.159067,1.158184,0.000560
22304.000000,3,1.156543,1.158543,1.157652,0.000517
22304.250000,3,1.153449,1.155281,1.154193,0.000542
22304.500000,3,1.146974,1.149250,1.148133,0.000599
22304.750000,3,1.139822,1.142367,1.140920,0.000852
22305.000000,3,1.134412,1.136206,1.135121,0.000491
22305.250000,3,1.131916,1.133085,1.132556,0.000391
22305.500000,3,1.132319,1.133625,1.132885,0.000409
22305.750000,3,1.132613,1.133879,1.133322,0.000419
22306.000000,3,1.131136,1.132294,1.131674,0.000375
22306.250000,3,1.126047,1.128053,1.127087,0.000663
22306.500000,3,1.119878,1.121707,1.120639,0.000646
22306.750000,3,1.113246,1.115371,1.114204,0.000788
22307.000000,3,1.106564,1.109087,1.108057,0.000794
22307.250000,3,1.100250,1.102181,1.101344,0.000549
22307.500000,3,1.093312,1.095348,1.094433,0.000730
22307.750000,3,1.084915,1.086622,1.085705,0.000571
22308.000000,3,1.077736,1.079607,1.078868,0.000602
22308.250000,3,1.074170,1.076480,1.075234,0.000648
22308.500000,3,1.074932,1.076299,1.075593,0.000473
22308.750000,3,1.077902,1.079122,1.078422,0.000416
22309.000000,3,1.079719,1.081139,1.080382,0.000469
22309.250000,3,1.078343,1.079487,1.078914,0.000390
22309.500000,3,1.074020,1.075548,1.074902,0.000502
22309.750000,3,1.071181,1.073075,1.071975,0.000603
22310.000000,3,1.072198,1.073925,1.072830,0.000497
22310.250000,3,1.077043,1.078628,1.077929,0.000582
22310.500000,3,1.084154,1.086154,1.085220,0.000682
22310.750000,3,1.090029,1.091790,1.090868,0.000546
22311.000000,3,1.092214,1.094057,1.093074,0.000456
22311.250000,3,1.093021,1.094429,1.093529,0.000406
22311.500000,3,1.095115,1.095869,1.095423,0.000240
22311.750000,3,1.099886,1.101951,1.101166,0.000702
22312.000000,3,1.109478,1.112807,1.111024,0.000968
22312.250000,3,1.118656,1.120298,1.119535,0.000433
22312.500000,3,1.123528,1.125087,1.124341,0.000517
22312.750000,3,1.123616,1.125318,1.124376,0.000460
22313.000000,3,1.121939,1.123477,1.122694,0.000476
22313.250000,3,1.123336,1.124678,1.123839,0.000483
22313.500000,3,1.129673,1.132451,1.130586,0.000892
22313.750000,3,1.139306,1.142912,1.141244,0.001107
22314.000000,3,1.150505,1.152761,1.151309,0.000711
22314.250000,3,1.156902,1.158188,1.157433,0.000397
22314.500000,3,1.159449,1.160609,1.160063,0.000353
22314.750000,3,1.160689,1.162402,1.161755,0.000483
22315.000000,3,1.166303,1.168285,1.167359,0.000683
22315.250000,3,1.176532,1.179414,1.178001,0.000932
22315.500000,3,1.189156,1.191577,1.190341,0.000861
22315.750000,3,1.198474,1.201064,1.199797,0.000839
22316.000000,3,1.203800,1.205543,1.204755,0.000444
22316.250000,3,1.204684,1.205629,1.205218,0.000335
22316.500000,3,1.206335,1.207892,1.206976,0.000564
22316.750000,3,1.212687,1.216075,1.214609,0.000881
22317.000000,3,1.226170,1.231531,1.228747,0.001512
22317.250000,3,1.242949,1.248045,1.245871,0.001498
22317.500000,3,1.259889,1.262675,1.261249,0.000801
22317.750000,3,1.269148,1.272271,1.270571,0.000817
22318.000000,3,1.272321,1.273409,1.272780,0.000364
22318.250000,3,1.268413,1.270824,1.269818,0.000796
22318.500000,3,1.260778,1.263780,1.262668,0.000888
22318.750000,3,1.247490,1.251212,1.249838,0.001143
22319.000000,3,1.228069,1.233023,1.230559,0.001583
22319.250000,3,1.198506,1.205177,1.201678,0.002184
22319.500000,3,1.162014,1.169770,1.165888,0.002686
22319.750000,3,1.122267,1.130027,1.126368,0.002682
22320.000000,3,1.081226,1.089880,1.085653,0.002642
22320.250000,3,1.038642,1.048206,1.043327,0.002897
22320.500000,3,0.992605,1.003075,0.997339,0.003406
22320.750000,3,0.938940,0.949283,0.944056,0.003551
22321.000000,3,0.877452,0.890152,0.883115,0.004268
22321.250000,3,0.810030,0.824307,0.816543,0.004553
22321.500000,3,0.742783,0.755597,0.748416,0.004460
22321.750000,3,0.675662,0.689844,0.681792,0.004555
22322.000000,3,0.613281,0.625544,0.618529,0.004005
22322.250000,3,0.554157,0.565466,0.558947,0.003747
22322.500000,3,0.499397,0.509877,0.504018,0.003538
22322.750000,3,0.450510,0.460039,0.454609,0.003124
22323.000000,3,0.409188,0.417216,0.412668,0.002637
22323.250000,3,0.377076,0.382922,0.379531,0.001866
22323.500000,3,0.354292,0.358542,0.355946,0.001320
22323.750000,3,0.340635,0.343009,0.341745,0.000666
22324.000000,4,0.274476,0.275327,0.274992,0.000263
22324.250000,4,0.277278,0.278989,0.278114,0.000625
22324.500000,4,0.286250,0.288825,0.287577,0.000972
22324.750000,4,0.301727,0.305875,0.303879,0.001518
22325.000000,4,0.324639,0.330082,0.327507,0.001894
22325.250000,4,0.353758,0.360879,0.357579,0.002436
22325.500000,4,0.389877,0.398255,0.394196,0.002883
22325.750000,4,0.431410,0.440367,0.436323,0.003120
22326.000000,4,0.476886,0.486494,0.482250,0.003334
22326.250000,4,0.526081,0.536163,0.531626,0.003474
22326.500000,4,0.577884,0.589035,0.583930,0.003653
22326.750000,4,0.632447,0.643650,0.638799,0.003769
22327.000000,4,0.688676,0.700876,0.695398,0.004022
22327.250000,4,0.745236,0.757271,0.752107,0.003846
22327.500000,4,0.800230,0.810743,0.806290,0.003515
22327.750000,4,0.850389,0.860154,0.855872,0.003230
22328.000000,4,0.895542,0.904166,0.900615,0.002889
22328.250000,4,0.935958,0.944707,0.940696,0.002788
22328.500000,4,0.972840,0.980367,0.977101,0.002397
22328.750000,4,1.007186,1.013158,1.010853,0.002087
22329.000000,4,1.036827,1.043123,1.040694,0.002180
22329.250000,4,1.062644,1.067897,1.065805,0.001908
22329.500000,4,1.083089,1.087533,1.085318,0.001472
22329.750000,4,1.097667,1.102264,1.099997,0.001417
22330.000000,4,1.109467,1.113288,1.111451,0.001211
22330.250000,4,1.119970,1.123928,1.121764,0.001330
22330.500000,4,1.128448,1.131866,1.129753,0.001013
22330.750000,4,1.134109,1.137008,1.135441,0.000856
22331.000000,4,1.136635,1.140321,1.137925,0.001180
22331.250000,4,1.136637,1.140012,1.137992,0.001138
22331.500000,4,1.135044,1.138090,1.136356,0.000877
22331.750000,4,1.135586,1.138709,1.136781,0.001047
22332.000000,4,1.139120,1.141506,1.140116,0.000700
22332.250000,4,1.144845,1.147831,1.146258,0.000840
22332.500000,4,1.152563,1.155221,1.153503,0.000787
22332.750000,4,1.158954,1.160715,1.159888,0.000545
22333.000000,4,1.162266,1.164422,1.163296,0.000692
22333.250000,4,1.164403,1.166600,1.165402,0.000674
22333.500000,4,1.166345,1.167903,1.166986,0.000581
22333.750000,4,1.168900,1.171007,1.169764,0.000695
22334.000000,4,1.170196,1.172207,1.171121,0.000677
22334.250000,4,1.170507,1.172698,1.171584,0.000718
22334.500000,4,1.168726,1.170953,1.169595,0.000602
22334.750000,4,1.164355,1.166948,1.165408,0.000841
22335.000000,4,1.160696,1.163497,1.161585,0.000925
22335.250000,4,1.160761,1.162820,1.161557,0.000753
22335.500000,4,1.163563,1.166372,1.164824,0.000878
22335.750000,4,1.168948,1.171649,1.170517,0.000903
22336.000000,4,1.174571,1.176327,1.175739,0.000572
22336.250000,4,1.177118,1.178571,1.177812,0.000418
22336.500000,4,1.175970,1.177840,1.176966,0.000600
22336.750000,4,1.174207,1.176567,1.175469,0.000715
22337.000000,4,1.174795,1.176448,1.175671,0.000561
22337.250000,4,1.177996,1.179476,1.178925,0.000449
22337.500000,4,1.181550,1.183090,1.182080,0.000557
22337.750000,4,1.182939,1.185499,1.184138,0.000742
22338.000000,4,1.182624,1.184070,1.183152,0.000441
22338.250000,4,1.179396,1.180862,1.180185,0.000589
22338.500000,4,1.177234,1.179294,1.178684,0.000615
22338.750000,4,1.179545,1.180572,1.180190,0.000320
22339.000000,4,1.183249,1.185783,1.184173,0.000783
22339.250000,4,1.188191,1.190252,1.188864,0.000637
22339.500000,4,1.189187,1.192277,1.190652,0.000743
22339.750000,4,1.189367,1.190232,1.189741,0.000305
22340.000000,4,1.191599,1.196405,1.193748,0.001533
22340.250000,4,1.184548,1.185926,1.185205,0.000449
22340.500000,4,1.185006,1.186781,1.185624,0.000507
22340.750000,4,1.186106,1.187686,1.186997,0.000502
22341.000000,4,1.186447,1.187748,1.187241,0.000449
22341.250000,4,1.183611,1.186091,1.184699,0.000700
22341.500000,4,1.179449,1.180706,1.180093,0.000440
22341.750000,4,1.176097,1.177396,1.176851,0.000347
22342.000000,4,1.176827,1.178527,1.177662,0.000516
22342.250000,4,1.181032,1.183369,1.182499,0.000690
22342.500000,4,1.188032,1.190242,1.189134,0.000713
22342.750000,4,1.192408,1.193554,1.193035,0.000389
22343.000000,4,1.191878,1.193547,1.192767,0.000537
22343.250000,4,1.188314,1.189825,1.189049,0.000564
22343.500000,4,1.184197,1.186351,1.184962,0.000612
22343.750000,4,1.182644,1.184415,1.183504,0.000503
22344.000000,4,1.183281,1.185005,1.184171,0.000561
22344.250000,4,1.183892,1.185055,1.184249,0.000376
22344.500000,4,1.181836,1.183272,1.182368,0.000431
22344.750000,4,1.178063,1.179464,1.178649,0.000469
22345.000000,4,1.174003,1.175839,1.174982,0.000629
22345.250000,4,1.173216,1.174509,1.173897,0.000377
22345.500000,4,1.175010,1.176558,1.175757,0.000509
22345.750000,4,1.176317,1.177515,1.176911,0.000396
22346.000000,4,1.173135,1.175277,1.174089,0.000626
22346.250000,4,1.165015,1.167469,1.166063,0.000785
22346.500000,4,1.155160,1.158024,1.156296,0.000810
22346.750000,4,1.148826,1.150547,1.149858,0.000492
22347.000000,4,1.150446,1.152247,1.151376,0.000585
22347.250000,4,1.159747,1.162342,1.160872,0.001004
22347.500000,4,1.171882,1.176626,1.174299,0.001611
22347.750000,4,1.185581,1.189264,1.187173,0.001395
22348.000000,4,1.192899,1.196067,1.194808,0.000955
22348.250000,4,1.195436,1.197903,1.196774,0.000840
22348.500000,4,1.193984,1.197080,1.195909,0.000973
22348.750000,4,1.194292,1.196960,1.195933,0.000941
22349.000000,4,1.194657,1.198024,1.196896,0.001132
22349.250000,4,1.194889,1.198548,1.197237,0.001191
22349.500000,4,1.192134,1.196003,1.194749,0.001188
22349.750000,4,1.186653,1.189957,1.188394,0.001108
22350.000000,4,1.177641,1.181155,1.179460,0.001125
22350.250000,4,1.166551,1.171148,1.169084,0.001290
22350.500000,4,1.153669,1.157972,1.155884,0.001435
22350.750000,4,1.136517,1.141235,1.138411,0.001742
22351.000000,4,1.112248,1.118400,1.114451,0.002089
22351.250000,4,1.079700,1.087701,1.083088,0.002555
22351.500000,4,1.042155,1.050864,1.046028,0.002830
22351.750000,4,1.001019,1.010343,1.005424,0.003057
22352.000000,4,0.957902,0.967905,0.962151,0.003151
22352.250000,4,0.911160,0.921148,0.915172,0.003356
22352.500000,4,0.858018,0.869592,0.862983,0.003841
