# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253486,0.253949,0.253680,0.000166
22228.250000,1,0.256981,0.258584,0.257850,0.000509
22228.500000,1,0.268153,0.271511,0.269857,0.001066
22228.750000,1,0.286953,0.291320,0.289197,0.001476
22229.000000,1,0.312183,0.317976,0.315114,0.001941
22229.250000,1,0.343943,0.351194,0.347682,0.002415
22229.500000,1,0.382625,0.391116,0.387098,0.002848
22229.750000,1,0.428537,0.438545,0.433574,0.003275
22230.000000,1,0.480692,0.491391,0.486426,0.003624
22230.250000,1,0.537404,0.548621,0.543321,0.003755
22230.500000,1,0.595055,0.606417,0.600743,0.003785
22230.750000,1,0.651684,0.662587,0.657249,0.003595
22231.000000,1,0.707221,0.718635,0.713319,0.003756
22231.250000,1,0.764073,0.776668,0.770601,0.004173
22231.500000,1,0.824013,0.836260,0.830468,0.003986
22231.750000,1,0.882970,0.893651,0.888473,0.003593
22232.000000,1,0.933978,0.944324,0.939509,0.003335
22232.250000,1,0.976524,0.983904,0.980385,0.002465
22232.500000,1,1.009849,1.016913,1.013331,0.002218
22232.750000,1,1.041266,1.047037,1.044180,0.002048
22233.000000,1,1.073598,1.082374,1.078051,0.002754
22233.250000,1,1.109406,1.117590,1.113164,0.002582
22233.500000,1,1.140674,1.146138,1.143484,0.001871
22233.750000,1,1.161142,1.165050,1.163243,0.001202
22234.000000,1,1.171456,1.173303,1.172081,0.000524
22234.250000,1,1.176652,1.179152,1.177583,0.000775
22234.500000,1,1.185853,1.189820,1.187837,0.001144
22234.750000,1,1.203608,1.207438,1.205451,0.001235
22235.000000,1,1.223937,1.228319,1.226190,0.001319
22235.250000,1,1.238215,1.240503,1.239540,0.000703
22235.500000,1,1.242626,1.244235,1.243444,0.000439
22235.750000,1,1.240941,1.242916,1.242091,0.000588
22236.000000,1,1.241437,1.242825,1.242098,0.000397
22236.250000,1,1.246769,1.249099,1.248067,0.000849
22236.500000,1,1.256062,1.258251,1.257257,0.000682
22236.750000,1,1.261491,1.263256,1.262561,0.000623
22237.000000,1,1.258466,1.260457,1.259505,0.000669
22237.250000,1,1.248210,1.250823,1.249623,0.000846
22237.500000,1,1.240554,1.242052,1.241492,0.000418
22237.750000,1,1.240778,1.241977,1.241493,0.000424
22238.000000,1,1.248261,1.250937,1.249826,0.000803
22238.250000,1,1.259114,1.260614,1.259803,0.000471
22238.500000,1,1.265383,1.268198,1.266788,0.000941
22238.750000,1,1.258526,1.261022,1.260171,0.000720
22239.000000,1,1.252763,1.254062,1.253244,0.000422
22239.250000,1,1.249052,1.251623,1.250618,0.000742
22239.500000,1,1.255155,1.258847,1.256937,0.001355
22239.750000,1,1.267207,1.270737,1.269067,0.001168
22240.000000,1,1.278673,1.281041,1.280143,0.000695
22240.250000,1,1.282286,1.284873,1.283476,0.000805
22240.500000,1,1.279224,1.281001,1.280148,0.000582
22240.750000,1,1.275993,1.277111,1.276413,0.000405
22241.000000,1,1.275030,1.276950,1.276180,0.000678
22241.250000,1,1.276845,1.278253,1.277395,0.000474
22241.500000,1,1.274553,1.277710,1.276135,0.001040
22241.750000,1,1.266292,1.269532,1.267786,0.001076
22242.000000,1,1.254320,1.257985,1.255858,0.001298
22242.250000,1,1.247567,1.250007,1.248823,0.000777
22242.500000,1,1.250555,1.254213,1.252511,0.001019
22242.750000,1,1.265250,1.270130,1.267987,0.001526
22243.000000,1,1.284287,1.287665,1.286446,0.001204
22243.250000,1,1.296737,1.299794,1.297917,0.001063
22243.500000,1,1.295376,1.298645,1.297355,0.001165
22243.750000,1,1.286486,1.290027,1.288426,0.001272
22244.000000,1,1.279164,1.282766,1.281216,0.001208
22244.250000,1,1.280183,1.282939,1.281852,0.001019
22244.500000,1,1.287166,1.290004,1.288604,0.000865
22244.750000,1,1.291275,1.294928,1.293144,0.001049
22245.000000,1,1.285646,1.289636,1.287785,0.001470
22245.250000,1,1.270121,1.275057,1.273184,0.001753
22245.500000,1,1.252877,1.257768,1.255724,0.001620
22245.750000,1,1.242128,1.245545,1.244202,0.000990
22246.000000,1,1.238229,1.240701,1.239731,0.000814
22246.250000,1,1.236663,1.239656,1.238479,0.000842
22246.500000,1,1.231006,1.235025,1.233042,0.001218
22246.750000,1,1.218994,1.223382,1.221452,0.001275
22247.000000,1,1.205933,1.209638,1.207925,0.001032
22247.250000,1,1.199043,1.200836,1.199931,0.000688
22247.500000,1,1.198516,1.200674,1.199525,0.000627
22247.750000,1,1.202732,1.203996,1.203314,0.000483
22248.000000,1,1.202882,1.204612,1.203934,0.000551
22248.250000,1,1.193484,1.197070,1.194948,0.001132
22248.500000,1,1.176677,1.180795,1.178340,0.001308
22248.750000,1,1.159716,1.162742,1.160850,0.001003
22249.000000,1,1.147558,1.150046,1.149074,0.000859
22249.250000,1,1.142532,1.145108,1.144020,0.000884
22249.500000,1,1.140380,1.142077,1.141366,0.000507
22249.750000,1,1.135222,1.137883,1.136442,0.000886
22250.000000,1,1.125575,1.128463,1.126837,0.001108
22250.250000,1,1.113910,1.116668,1.115241,0.000923
22250.500000,1,1.104407,1.106744,1.105812,0.000819
22250.750000,1,1.097724,1.099905,1.098961,0.000699
22251.000000,1,1.091970,1.094507,1.093125,0.000849
22251.250000,1,1.083561,1.086246,1.084409,0.000939
22251.500000,1,1.071405,1.073728,1.072400,0.000789
22251.750000,1,1.058808,1.061675,1.060275,0.000922
22252.000000,1,1.050929,1.053086,1.051954,0.000625
22252.250000,1,1.045207,1.047718,1.046690,0.000734
22252.500000,1,1.040430,1.042551,1.041621,0.000674
22252.750000,1,1.030697,1.032905,1.031816,0.000706
22253.000000,1,1.012389,1.017897,1.015150,0.001562
22253.250000,1,0.995230,0.998274,0.996537,0.001049
22253.500000,1,0.980290,0.983674,0.982044,0.000980
22253.750000,1,0.974258,0.976650,0.975362,0.000783
22254.000000,1,0.971857,0.973879,0.973052,0.000658
22254.250000,1,0.968839,0.970314,0.969537,0.000609
22254.500000,1,0.956551,0.960291,0.958189,0.001290
22254.750000,1,0.936170,0.941663,0.938526,0.001874
22255.000000,1,0.912602,0.918429,0.915269,0.001793
22255.250000,1,0.889996,0.894913,0.892072,0.001733
22255.500000,1,0.866565,0.871764,0.868906,0.001803
22255.750000,1,0.837937,0.843999,0.840739,0.002154
22256.000000,1,0.799345,0.808930,0.803708,0.003188
22256.250000,1,0.752925,0.762973,0.757584,0.003351
22256.500000,1,0.703425,0.713681,0.708186,0.003463
22256.750000,1,0.657658,0.665932,0.661505,0.002818
22257.000000,1,0.615333,0.623072,0.619098,0.002765
22257.250000,1,0.574578,0.582948,0.578477,0.002827
22257.500000,1,0.530829,0.540081,0.535320,0.003031
22257.750000,1,0.483159,0.493073,0.488183,0.003207
22258.000000,1,0.435685,0.445439,0.440328,0.003151
22258.250000,1,0.392329,0.400740,0.396497,0.002750
22258.500000,1,0.356064,0.363234,0.359705,0.002274
22258.750000,1,0.326974,0.332455,0.329851,0.001785
22259.000000,1,0.302941,0.307597,0.305356,0.001433
22259.250000,1,0.282515,0.286379,0.284455,0.001241
22259.500000,1,0.265964,0.268810,0.267455,0.000966
22259.750000,1,0.254970,0.256901,0.255922,0.000629
22260.000000,2,0.312800,0.313568,0.313110,0.000242
22260.250000,2,0.314674,0.315332,0.315143,0.000192
22260.500000,2,0.319915,0.321367,0.320544,0.000441
22260.750000,2,0.327620,0.329155,0.328358,0.000483
22261.000000,2,0.336815,0.338972,0.337843,0.000625
22261.250000,2,0.349419,0.351807,0.350535,0.000739
22261.500000,2,0.366679,0.370601,0.368747,0.001229
22261.750000,2,0.391569,0.396817,0.394175,0.001713
22262.000000,2,0.423027,0.429797,0.426304,0.002156
22262.250000,2,0.459277,0.466406,0.462812,0.002237
22262.500000,2,0.495852,0.502480,0.499259,0.002062
22262.750000,2,0.531275,0.537711,0.534596,0.001993
22263.000000,2,0.567081,0.573241,0.570220,0.001890
22263.250000,2,0.604840,0.612510,0.608501,0.002399
22263.500000,2,0.646635,0.655028,0.650920,0.002714
22263.750000,2,0.690233,0.698235,0.694383,0.002496
22264.000000,2,0.730501,0.736886,0.733603,0.001981
22264.250000,2,0.762008,0.766838,0.764620,0.001524
22264.500000,2,0.786352,0.790974,0.788756,0.001371
22264.750000,2,0.809186,0.813914,0.811558,0.001413
22265.000000,2,0.834296,0.838957,0.836766,0.001616
22265.250000,2,0.860216,0.864791,0.862746,0.001576
22265.500000,2,0.882542,0.885946,0.884640,0.001152
22265.750000,2,0.896372,0.898592,0.897607,0.000918
22266.000000,2,0.901776,0.904471,0.903587,0.000874
22266.250000,2,0.907016,0.908330,0.907674,0.000477
22266.500000,2,0.914286,0.916136,0.915494,0.000560
22266.750000,2,0.926509,0.929695,0.927973,0.001042
22267.000000,2,0.937818,0.940209,0.938970,0.000776
22267.250000,2,0.942020,0.944068,0.942955,0.000593
22267.500000,2,0.937705,0.940055,0.939242,0.000835
22267.750000,2,0.931959,0.934241,0.933430,0.000696
22268.000000,2,0.933283,0.934827,0.934131,0.000607
22268.250000,2,0.942690,0.945884,0.944549,0.000990
22268.500000,2,0.960121,0.964233,0.961979,0.001349
22268.750000,2,0.976736,0.979197,0.977851,0.000778
22269.000000,2,0.985459,0.987132,0.986286,0.000567
22269.250000,2,0.986196,0.987435,0.986711,0.000420
22269.500000,2,0.984710,0.985538,0.985051,0.000293
22269.750000,2,0.987287,0.988764,0.988026,0.000576
22270.000000,2,0.996274,0.998216,0.997093,0.000602
22270.250000,2,1.005929,1.007858,1.006849,0.000636
22270.500000,2,1.011793,1.013910,1.012861,0.000650
22270.750000,2,1.011484,1.013722,1.012560,0.000745
22271.000000,2,1.009382,1.010916,1.010087,0.000533
22271.250000,2,1.010418,1.012134,1.011129,0.000557
22271.500000,2,1.016039,1.018056,1.017282,0.000632
22271.750000,2,1.024866,1.026834,1.026122,0.000599
22272.000000,2,1.034643,1.038641,1.037328,0.001228
22272.250000,2,1.032840,1.034446,1.033787,0.000494
22272.500000,2,1.031977,1.033627,1.032671,0.000517
22272.750000,2,1.035257,1.036527,1.035770,0.000501
22273.000000,2,1.043662,1.046654,1.045228,0.000858
22273.250000,2,1.056831,1.060361,1.058679,0.001117
22273.500000,2,1.067323,1.069700,1.068477,0.000722
22273.750000,2,1.068858,1.070237,1.069491,0.000462
22274.000000,2,1.062235,1.064254,1.063070,0.000710
22274.250000,2,1.056607,1.058356,1.057372,0.000475
22274.500000,2,1.057272,1.058263,1.057786,0.000384
22274.750000,2,1.065182,1.067967,1.066712,0.000887
22275.000000,2,1.078235,1.080991,1.079527,0.000955
22275.250000,2,1.089559,1.092967,1.091282,0.001052
22275.500000,2,1.098691,1.100506,1.099555,0.000523
22275.750000,2,1.106670,1.109059,1.107621,0.000738
22276.000000,2,1.119519,1.122877,1.121473,0.001137
22276.250000,2,1.136620,1.140943,1.138631,0.001527
22276.500000,2,1.153992,1.157697,1.155506,0.001316
22276.750000,2,1.164328,1.165419,1.164834,0.000372
22277.000000,2,1.163499,1.164621,1.163987,0.000385
22277.250000,2,1.158459,1.159840,1.159340,0.000495
22277.500000,2,1.160802,1.163496,1.161771,0.000874
22277.750000,2,1.173631,1.179504,1.176507,0.001896
22278.000000,2,1.197913,1.204077,1.201171,0.001926
22278.250000,2,1.223279,1.227545,1.225177,0.001447
22278.500000,2,1.237241,1.240962,1.238643,0.001110
22278.750000,2,1.239051,1.240640,1.240077,0.000454
22279.000000,2,1.236464,1.238462,1.237030,0.000589
22279.250000,2,1.238194,1.240962,1.239326,0.000785
22279.500000,2,1.249949,1.254519,1.252213,0.001440
22279.750000,2,1.269476,1.274171,1.271440,0.001652
22280.000000,2,1.286789,1.289521,1.288161,0.000830
22280.250000,2,1.295990,1.297998,1.296964,0.000620
22280.500000,2,1.299209,1.300787,1.299988,0.000453
22280.750000,2,1.302938,1.304761,1.303667,0.000677
22281.000000,2,1.310672,1.313646,1.312121,0.001004
22281.250000,2,1.320646,1.322980,1.321686,0.000855
22281.500000,2,1.325414,1.326700,1.325741,0.000397
22281.750000,2,1.318517,1.321716,1.319936,0.001016
22282.000000,2,1.307598,1.311192,1.308855,0.001108
22282.250000,2,1.301666,1.303366,1.302586,0.000545
22282.500000,2,1.306909,1.310193,1.308629,0.001166
22282.750000,2,1.323720,1.328771,1.325956,0.001640
22283.000000,2,1.344361,1.348881,1.346375,0.001592
22283.250000,2,1.358654,1.360865,1.359982,0.000835
22283.500000,2,1.363370,1.365625,1.364509,0.000725
22283.750000,2,1.364993,1.367086,1.366002,0.000596
22284.000000,2,1.371710,1.375503,1.373512,0.001294
22284.250000,2,1.387819,1.393263,1.389927,0.001908
22284.500000,2,1.407049,1.412358,1.409184,0.001857
22284.750000,2,1.417265,1.420865,1.419009,0.001001
22285.000000,2,1.412554,1.416832,1.414967,0.001239
22285.250000,2,1.401397,1.404983,1.402914,0.001095
22285.500000,2,1.393396,1.395675,1.394538,0.000833
22285.750000,2,1.395459,1.400047,1.397533,0.001557
22286.000000,2,1.407260,1.412378,1.409367,0.001939
22286.250000,2,1.417014,1.420207,1.418386,0.001013
22286.500000,2,1.411515,1.415765,1.413264,0.001225
22286.750000,2,1.388962,1.395324,1.391246,0.002020
22287.000000,2,1.358801,1.364271,1.361670,0.001761
22287.250000,2,1.331186,1.336077,1.333827,0.001459
22287.500000,2,1.306666,1.311102,1.309015,0.001331
22287.750000,2,1.276406,1.283028,1.279808,0.002170
22288.000000,2,1.229040,1.240090,1.234568,0.003404
22288.250000,2,1.162236,1.176840,1.169681,0.004628
22288.500000,2,1.084640,1.100612,1.092249,0.005078
22288.750000,2,1.007465,1.022288,1.014748,0.004809
22289.000000,2,0.935837,0.950193,0.943181,0.004358
22289.250000,2,0.870772,0.883863,0.877341,0.004134
22289.500000,2,0.803411,0.816968,0.810110,0.004562
22289.750000,2,0.728384,0.744478,0.736535,0.005125
22290.000000,2,0.651149,0.666824,0.658975,0.005099
22290.250000,2,0.576448,0.590923,0.583517,0.004725
22290.500000,2,0.509984,0.522363,0.516071,0.004098
22290.750000,2,0.454294,0.464468,0.459115,0.003342
22291.000000,2,0.408624,0.416817,0.412423,0.002730
22291.250000,2,0.371368,0.378158,0.374568,0.002259
22291.500000,2,0.343182,0.348305,0.345560,0.001706
22291.750000,2,0.325582,0.328418,0.326912,0.000949
22292.000000,3,0.297004,0.297689,0.297252,0.000196
22292.250000,3,0.300597,0.303189,0.301609,0.000766
22292.500000,3,0.312096,0.315895,0.314011,0.001177
22292.750000,3,0.329811,0.334561,0.332063,0.001443
22293.000000,3,0.351663,0.356679,0.354214,0.001618
22293.250000,3,0.376977,0.382841,0.379784,0.001870
22293.500000,3,0.407218,0.414456,0.411035,0.002350
22293.750000,3,0.445048,0.454068,0.449545,0.002830
22294.000000,3,0.490186,0.500899,0.495564,0.003423
22294.250000,3,0.540657,0.551762,0.546100,0.003493
22294.500000,3,0.592173,0.602672,0.597408,0.003336
22294.750000,3,0.642013,0.651732,0.646958,0.003119
22295.000000,3,0.689326,0.699736,0.694748,0.003335
22295.250000,3,0.737017,0.747204,0.742502,0.003307
22295.500000,3,0.785792,0.795182,0.790713,0.003168
22295.750000,3,0.831137,0.840243,0.835551,0.002954
22296.000000,3,0.870055,0.876749,0.873197,0.002266
22296.250000,3,0.899945,0.904989,0.902653,0.001701
22296.500000,3,0.925838,0.930652,0.928144,0.001464
22296.750000,3,0.953136,0.958722,0.955922,0.001818
22297.000000,3,0.983986,0.990968,0.987909,0.002242
22297.250000,3,1.016886,1.022150,1.020012,0.001768
22297.500000,3,1.041822,1.045111,1.043630,0.001130
22297.750000,3,1.052552,1.055307,1.054081,0.000869
22298.000000,3,1.054885,1.056383,1.055765,0.000444
22298.250000,3,1.057263,1.058939,1.057782,0.000543
22298.500000,3,1.065245,1.068770,1.067170,0.001237
22298.750000,3,1.082513,1.086727,1.084618,0.001470
22299.000000,3,1.100823,1.103392,1.102379,0.000944
22299.250000,3,1.110972,1.113318,1.111768,0.000760
22299.500000,3,1.109994,1.112604,1.111196,0.001013
22299.750000,3,1.104974,1.107665,1.106234,0.000996
22300.000000,3,1.107253,1.109639,1.108299,0.000848
22300.250000,3,1.115841,1.118631,1.117599,0.000986
22300.500000,3,1.133368,1.136917,1.135350,0.001134
22300.750000,3,1.151217,1.153987,1.152729,0.001005
22301.000000,3,1.161700,1.163037,1.162369,0.000544
22301.250000,3,1.163006,1.165592,1.164396,0.000823
22301.500000,3,1.163066,1.164798,1.164005,0.000574
22301.750000,3,1.165531,1.167069,1.166468,0.000470
22302.000000,3,1.170746,1.171711,1.171353,0.000344
22302.250000,3,1.173970,1.174666,1.174236,0.000259
22302.500000,3,1.168373,1.171305,1.169996,0.000874
22302.750000,3,1.158834,1.161539,1.159890,0.000923
22303.000000,3,1.148153,1.150070,1.149140,0.000677
22303.250000,3,1.144530,1.145063,1.144829,0.000166
22303.500000,3,1.146469,1.148797,1.147403,0.000647
22303.750000,3,1.152423,1.154423,1.153155,0.000678
22304.000000,3,1.156061,1.157369,1.156749,0.000469
22304.250000,3,1.153617,1.155314,1.154115,0.000519
22304.500000,3,1.148415,1.149862,1.149158,0.000478
22304.750000,3,1.145688,1.146935,1.146301,0.000451
22305.000000,3,1.148368,1.150669,1.149302,0.000754
22305.250000,3,1.152769,1.156016,1.154389,0.000885
22305.500000,3,1.156418,1.158307,1.157347,0.000595
22305.750000,3,1.155347,1.156680,1.156029,0.000381
22306.000000,3,1.151448,1.153157,1.152391,0.000466
22306.250000,3,1.151155,1.152312,1.151597,0.000419
22306.500000,3,1.152704,1.154494,1.153556,0.000610
22306.750000,3,1.152496,1.154028,1.153135,0.000469
22307.000000,3,1.141270,1.144801,1.143205,0.001273
22307.250000,3,1.119082,1.124470,1.121980,0.001880
22307.500000,3,1.094425,1.100503,1.097245,0.001842
22307.750000,3,1.079915,1.082305,1.080914,0.000740
22308.000000,3,1.080217,1.082462,1.081269,0.000719
22308.250000,3,1.095555,1.101122,1.098276,0.001780
22308.500000,3,1.120403,1.126015,1.123375,0.001925
22308.750000,3,1.142450,1.146159,1.144433,0.001207
22309.000000,3,1.153424,1.155201,1.154440,0.000523
22309.250000,3,1.154128,1.155271,1.154793,0.000431
22309.500000,3,1.154828,1.156281,1.155378,0.000509
22309.750000,3,1.160460,1.162768,1.161681,0.000626
22310.000000,3,1.170534,1.173382,1.172123,0.000803
22310.250000,3,1.177631,1.179399,1.178656,0.000518
22310.500000,3,1.175440,1.177084,1.176291,0.000522
22310.750000,3,1.165775,1.168231,1.167123,0.000944
22311.000000,3,1.159109,1.161730,1.160979,0.000828
22311.250000,3,1.164408,1.167358,1.165652,0.001199
22311.500000,3,1.180013,1.184126,1.181546,0.001588
22311.750000,3,1.200893,1.205196,1.202600,0.001593
22312.000000,3,1.215739,1.218194,1.216678,0.000937
22312.250000,3,1.219015,1.220566,1.219515,0.000467
22312.500000,3,1.214196,1.216983,1.215780,0.000801
22312.750000,3,1.212167,1.215661,1.213859,0.001084
22313.000000,3,1.218232,1.221944,1.219844,0.001383
22313.250000,3,1.228497,1.232349,1.229958,0.001422
22313.500000,3,1.235627,1.238792,1.237177,0.001032
22313.750000,3,1.234820,1.236227,1.235688,0.000449
22314.000000,3,1.226840,1.228996,1.227973,0.000693
22314.250000,3,1.220831,1.222845,1.221786,0.000649
22314.500000,3,1.222206,1.224951,1.223349,0.001081
22314.750000,3,1.231460,1.235665,1.232798,0.001454
22315.000000,3,1.242425,1.245794,1.244385,0.000990
22315.250000,3,1.249767,1.251123,1.250425,0.000432
22315.500000,3,1.250056,1.250582,1.250294,0.000192
22315.750000,3,1.248091,1.248678,1.248429,0.000168
22316.000000,3,1.249760,1.251245,1.250546,0.000449
22316.250000,3,1.256044,1.259004,1.257246,0.000943
22316.500000,3,1.262067,1.263490,1.262581,0.000455
22316.750000,3,1.258006,1.260860,1.259650,0.001061
22317.000000,3,1.246300,1.250539,1.248775,0.001349
22317.250000,3,1.232539,1.236609,1.235223,0.001429
22317.500000,3,1.225339,1.227961,1.226382,0.000822
22317.750000,3,1.220699,1.222864,1.222164,0.000808
22318.000000,3,1.214625,1.217935,1.216749,0.001061
22318.250000,3,1.196393,1.202199,1.199478,0.001925
22318.500000,3,1.162509,1.170897,1.166893,0.002772
22318.750000,3,1.121295,1.131515,1.126004,0.003326
22319.000000,3,1.085797,1.092398,1.089068,0.002221
22319.250000,3,1.061332,1.065393,1.063192,0.001454
22319.500000,3,1.044664,1.047969,1.046311,0.001131
22319.750000,3,1.025945,1.030363,1.028138,0.001484
22320.000000,3,0.994242,1.001874,0.997824,0.002584
22320.250000,3,0.945782,0.956289,0.950871,0.003680
22320.500000,3,0.887903,0.900024,0.893899,0.004072
22320.750000,3,0.829161,0.840488,0.834743,0.003825
22321.000000,3,0.772158,0.783336,0.777616,0.003580
22321.250000,3,0.714299,0.725409,0.719921,0.003724
22321.500000,3,0.651639,0.664240,0.657963,0.004144
22321.750000,3,0.585620,0.598829,0.591909,0.004284
22322.000000,3,0.522273,0.533791,0.527770,0.003879
22322.250000,3,0.466844,0.476750,0.471539,0.003271
22322.500000,3,0.423052,0.430352,0.426603,0.002439
22322.750000,3,0.388435,0.394080,0.391367,0.001884
22323.000000,3,0.360884,0.365195,0.363013,0.001484
22323.250000,3,0.336490,0.340554,0.338337,0.001339
22323.500000,3,0.316472,0.319436,0.317895,0.000955
22323.750000,3,0.302595,0.304516,0.303632,0.000587
22324.000000,4,0.292978,0.293874,0.293433,0.000291
22324.250000,4,0.297686,0.299627,0.298575,0.000632
22324.500000,4,0.310693,0.314553,0.312653,0.001320
22324.750000,4,0.332447,0.337112,0.334754,0.001578
22325.000000,4,0.359960,0.365680,0.362904,0.001945
22325.250000,4,0.392836,0.399349,0.396116,0.002253
22325.500000,4,0.430944,0.438719,0.434951,0.002614
22325.750000,4,0.476305,0.485373,0.480913,0.003013
22326.000000,4,0.527009,0.537262,0.532304,0.003409
22326.250000,4,0.582695,0.594018,0.588580,0.003782
22326.500000,4,0.641272,0.652545,0.647169,0.003835
22326.750000,4,0.700549,0.712078,0.706480,0.003673
22327.000000,4,0.758906,0.769735,0.764304,0.003627
22327.250000,4,0.814130,0.824671,0.819608,0.003314
22327.500000,4,0.865141,0.874079,0.869578,0.002972
22327.750000,4,0.910194,0.918087,0.914174,0.002511
22328.000000,4,0.950181,0.957755,0.953882,0.002279
22328.250000,4,0.988423,0.994610,0.991326,0.002008
22328.500000,4,1.026120,1.035164,1.030612,0.002781
22328.750000,4,1.068190,1.076183,1.071798,0.002443
22329.000000,4,1.105730,1.112049,1.109234,0.001925
22329.250000,4,1.134525,1.138242,1.136321,0.001168
22329.500000,4,1.148856,1.150310,1.149505,0.000470
22329.750000,4,1.153099,1.154788,1.153822,0.000467
22330.000000,4,1.157775,1.159621,1.158636,0.000595
22330.250000,4,1.167961,1.170863,1.169401,0.000881
22330.500000,4,1.182265,1.184790,1.183586,0.000775
22330.750000,4,1.191270,1.192369,1.191807,0.000398
22331.000000,4,1.182283,1.186701,1.184443,0.001500
22331.250000,4,1.162202,1.167545,1.165050,0.001750
22331.500000,4,1.141427,1.146297,1.143693,0.001553
22331.750000,4,1.133385,1.135155,1.134176,0.000597
22332.000000,4,1.138943,1.141110,1.140091,0.000684
22332.250000,4,1.151152,1.153576,1.152538,0.000777
22332.500000,4,1.155106,1.157062,1.156299,0.000680
22332.750000,4,1.139725,1.145200,1.142469,0.001899
22333.000000,4,1.112465,1.119107,1.115973,0.002112
22333.250000,4,1.092623,1.095756,1.094202,0.000999
22333.500000,4,1.089749,1.091591,1.090482,0.000624
22333.750000,4,1.104318,1.110739,1.107886,0.002140
22334.000000,4,1.132168,1.139202,1.135772,0.002191
22334.250000,4,1.154646,1.157489,1.156303,0.000943
22334.500000,4,1.156036,1.158224,1.157280,0.000678
22334.750000,4,1.142228,1.145799,1.144056,0.001079
22335.000000,4,1.130876,1.132717,1.131778,0.000580
22335.250000,4,1.131911,1.134783,1.133153,0.000949
22335.500000,4,1.145081,1.149937,1.147622,0.001509
22335.750000,4,1.161166,1.164817,1.163293,0.001153
22336.000000,4,1.163573,1.166116,1.165207,0.000860
22336.250000,4,1.149369,1.153569,1.151493,0.001471
22336.500000,4,1.130414,1.134454,1.132398,0.001408
22336.750000,4,1.123470,1.124830,1.124345,0.000423
22337.000000,4,1.131793,1.135818,1.133813,0.001212
22337.250000,4,1.152249,1.157450,1.154845,0.001595
22337.500000,4,1.170094,1.172362,1.171473,0.000796
22337.750000,4,1.167848,1.171178,1.169812,0.001100
22338.000000,4,1.147960,1.153417,1.151042,0.001846
22338.250000,4,1.127331,1.130584,1.128976,0.001070
22338.500000,4,1.118340,1.119945,1.118885,0.000453
22338.750000,4,1.125201,1.129280,1.127346,0.001332
22339.000000,4,1.145758,1.151417,1.148309,0.001722
22339.250000,4,1.167718,1.172040,1.169692,0.001408
22339.500000,4,1.178241,1.179262,1.178787,0.000311
22339.750000,4,1.175157,1.177193,1.176110,0.000744
22340.000000,4,1.174538,1.182336,1.179191,0.002591
22340.250000,4,1.160803,1.161908,1.161403,0.000385
22340.500000,4,1.160365,1.162396,1.161490,0.000652
22340.750000,4,1.164547,1.165789,1.165141,0.000384
22341.000000,4,1.167261,1.169003,1.168015,0.000501
22341.250000,4,1.167696,1.168930,1.168460,0.000430
22341.500000,4,1.167789,1.168426,1.168160,0.000210
22341.750000,4,1.168754,1.170319,1.169738,0.000515
22342.000000,4,1.172976,1.174285,1.173678,0.000345
22342.250000,4,1.176920,1.178836,1.177959,0.000671
22342.500000,4,1.180068,1.182039,1.181114,0.000524
22342.750000,4,1.183395,1.184938,1.183990,0.000445
22343.000000,4,1.186833,1.188659,1.187738,0.000562
22343.250000,4,1.191782,1.192802,1.192219,0.000331
22343.500000,4,1.192119,1.194295,1.192875,0.000608
22343.750000,4,1.184562,1.187383,1.186251,0.000923
22344.000000,4,1.173000,1.175453,1.174335,0.000805
22344.250000,4,1.162618,1.163980,1.163371,0.000516
22344.500000,4,1.159353,1.161397,1.160224,0.000669
22344.750000,4,1.168239,1.172050,1.169722,0.001154
22345.000000,4,1.185675,1.190022,1.187419,0.001400
22345.250000,4,1.203632,1.206393,1.204995,0.000815
22345.500000,4,1.212083,1.213356,1.212828,0.000429
22345.750000,4,1.209330,1.211378,1.210356,0.000692
22346.000000,4,1.202566,1.204314,1.203549,0.000563
22346.250000,4,1.199409,1.201053,1.200284,0.000533
22346.500000,4,1.200281,1.200745,1.200478,0.000167
22346.750000,4,1.196175,1.198453,1.197171,0.000728
22347.000000,4,1.179688,1.184832,1.182280,0.001746
22347.250000,4,1.153860,1.160466,1.157328,0.002089
22347.500000,4,1.131090,1.135852,1.133003,0.001548
22347.750000,4,1.121412,1.122477,1.121868,0.000318
22348.000000,4,1.127953,1.132920,1.130388,0.001539
22348.250000,4,1.150532,1.156891,1.153422,0.002139
22348.500000,4,1.173730,1.178725,1.176139,0.001769
22348.750000,4,1.183764,1.184995,1.184446,0.000343
22349.000000,4,1.174243,1.176298,1.175237,0.000694
22349.250000,4,1.157262,1.159755,1.158551,0.000911
22349.500000,4,1.145813,1.147678,1.146959,0.000619
22349.750000,4,1.144552,1.147170,1.145417,0.001003
22350.000000,4,1.146662,1.150252,1.148108,0.001246
22350.250000,4,1.143451,1.146231,1.144647,0.000785
22350.500000,4,1.125538,1.128959,1.127135,0.001196
22350.750000,4,1.097756,1.103567,1.100462,0.001846
22351.000000,4,1.071159,1.075168,1.072987,0.001444
22351.250000,4,1.047281,1.052122,1.049603,0.001460
22351.500000,4,1.023077,1.028335,1.025549,0.001620
22351.750000,4,0.986262,0.994606,0.990682,0.002520
22352.000000,4,0.933047,0.944686,0.938892,0.003739
22352.250000,4,0.868487,0.882184,0.875611,0.004418
22352.500000,4,0.806674,0.818689,0.812624,0.003785
