# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.238249,0.239046,0.238676,0.000283
22528.250000,1,0.240833,0.242246,0.241680,0.000459
22528.500000,1,0.248572,0.250805,0.249827,0.000734
22528.750000,1,0.262427,0.265389,0.263942,0.000976
22529.000000,1,0.281629,0.285244,0.283696,0.001188
22529.250000,1,0.306646,0.311341,0.309352,0.001543
22529.500000,1,0.337156,0.342475,0.340161,0.001738
22529.750000,1,0.372990,0.378967,0.376464,0.001949
22530.000000,1,0.413536,0.420232,0.417493,0.002223
22530.250000,1,0.458739,0.465878,0.462841,0.002212
22530.500000,1,0.506291,0.514056,0.510968,0.002541
22530.750000,1,0.557248,0.564792,0.561704,0.002500
22531.000000,1,0.608253,0.616016,0.612787,0.002505
22531.250000,1,0.659242,0.666924,0.663926,0.002446
22531.500000,1,0.709213,0.717173,0.713714,0.002508
22531.750000,1,0.757588,0.765120,0.762146,0.002383
22532.000000,1,0.803308,0.810490,0.807360,0.002206
22532.250000,1,0.845298,0.851435,0.848908,0.001954
22532.500000,1,0.882833,0.888515,0.886260,0.001804
22532.750000,1,0.916904,0.922255,0.920179,0.001782
22533.000000,1,0.948169,0.952259,0.950570,0.001308
22533.250000,1,0.975151,0.980205,0.978314,0.001596
22533.500000,1,1.000973,1.005140,1.003532,0.001428
22533.750000,1,1.023432,1.027578,1.025933,0.001300
22534.000000,1,1.043511,1.046647,1.045425,0.001047
22534.250000,1,1.061689,1.064642,1.063381,0.001092
22534.500000,1,1.077612,1.080865,1.079513,0.001121
22534.750000,1,1.093298,1.096862,1.095480,0.001053
22535.000000,1,1.109317,1.111724,1.110519,0.000775
22535.250000,1,1.123206,1.126378,1.125044,0.001070
22535.500000,1,1.137296,1.139641,1.138810,0.000752
22535.750000,1,1.149855,1.153195,1.151927,0.001057
22536.000000,1,1.163344,1.166106,1.164920,0.000836
22536.250000,1,1.175334,1.178100,1.177234,0.000968
22536.500000,1,1.188563,1.191366,1.190102,0.001005
22536.750000,1,1.199742,1.203850,1.202267,0.001239
22537.000000,1,1.211192,1.214723,1.213466,0.001224
22537.250000,1,1.222441,1.225784,1.224587,0.000957
22537.500000,1,1.233670,1.236544,1.235408,0.000930
22537.750000,1,1.244890,1.248478,1.246719,0.001015
22538.000000,1,1.256179,1.259113,1.258027,0.000952
22538.250000,1,1.268118,1.270696,1.269499,0.000759
22538.500000,1,1.286657,1.290968,1.289094,0.001563
22538.750000,1,1.288407,1.290703,1.289537,0.000790
22539.000000,1,1.295717,1.299026,1.297099,0.000881
22539.250000,1,1.302176,1.305401,1.304247,0.000875
22539.500000,1,1.308556,1.312103,1.310235,0.000964
22539.750000,1,1.313176,1.316027,1.314466,0.000847
22540.000000,1,1.316726,1.318877,1.317718,0.000701
22540.250000,1,1.317915,1.320257,1.319165,0.000664
22540.500000,1,1.317912,1.320386,1.319174,0.000764
22540.750000,1,1.317775,1.319951,1.318888,0.000735
22541.000000,1,1.318734,1.320702,1.319426,0.000691
22541.250000,1,1.319238,1.321177,1.320161,0.000755
22541.500000,1,1.319943,1.320900,1.320347,0.000329
22541.750000,1,1.317671,1.319704,1.318754,0.000637
22542.000000,1,1.314057,1.315642,1.314844,0.000447
22542.250000,1,1.309571,1.311876,1.310316,0.000745
22542.500000,1,1.304080,1.306583,1.305268,0.000751
22542.750000,1,1.300352,1.302015,1.301346,0.000640
22543.000000,1,1.296452,1.298564,1.297462,0.000639
22543.250000,1,1.291776,1.294091,1.293414,0.000747
22543.500000,1,1.286545,1.288509,1.287707,0.000599
22543.750000,1,1.279339,1.280598,1.280023,0.000477
22544.000000,1,1.270757,1.273248,1.271816,0.000688
22544.250000,1,1.263820,1.266154,1.264640,0.000743
22544.500000,1,1.257877,1.258897,1.258288,0.000393
22544.750000,1,1.253253,1.254799,1.253856,0.000540
22545.000000,1,1.247575,1.249209,1.248344,0.000468
22545.250000,1,1.240287,1.242568,1.241722,0.000629
22545.500000,1,1.232324,1.234630,1.233486,0.000763
22545.750000,1,1.224293,1.226169,1.225141,0.000759
22546.000000,1,1.217254,1.218698,1.218141,0.000554
22546.250000,1,1.212414,1.214541,1.213572,0.000704
22546.500000,1,1.208436,1.211082,1.209588,0.000743
22546.750000,1,1.205138,1.207242,1.205935,0.000772
22547.000000,1,1.198888,1.201962,1.200786,0.001007
22547.250000,1,1.193926,1.196262,1.195100,0.000768
22547.500000,1,1.188777,1.190813,1.189797,0.000623
22547.750000,1,1.183795,1.186643,1.185417,0.001059
22548.000000,1,1.182578,1.184670,1.183567,0.000628
22548.250000,1,1.180869,1.183583,1.182162,0.000771
22548.500000,1,1.178635,1.181282,1.179857,0.000894
22548.750000,1,1.175776,1.177682,1.176658,0.000666
22549.000000,1,1.171914,1.174094,1.172722,0.000631
22549.250000,1,1.167634,1.170404,1.169140,0.000763
22549.500000,1,1.166527,1.168152,1.166969,0.000535
22549.750000,1,1.165153,1.167093,1.166217,0.000624
22550.000000,1,1.163977,1.166163,1.165318,0.000672
22550.250000,1,1.162850,1.164764,1.163741,0.000730
22550.500000,1,1.159212,1.161894,1.160531,0.001000
22550.750000,1,1.156449,1.158764,1.157561,0.000804
22551.000000,1,1.153964,1.155775,1.154669,0.000550
22551.250000,1,1.151681,1.154306,1.153099,0.000835
22551.500000,1,1.149925,1.151653,1.150916,0.000562
22551.750000,1,1.147369,1.150115,1.148403,0.000912
22552.000000,1,1.143556,1.145615,1.144532,0.000553
22552.250000,1,1.139057,1.141735,1.139850,0.000778
22552.500000,1,1.134274,1.136103,1.135037,0.000682
22552.750000,1,1.131500,1.132412,1.131961,0.000421
22553.000000,1,1.128351,1.130072,1.129376,0.000532
22553.250000,1,1.126439,1.128066,1.127059,0.000552
22553.500000,1,1.121602,1.123606,1.122226,0.000607
22553.750000,1,1.113790,1.115527,1.114464,0.000515
22554.000000,1,1.101866,1.104588,1.103119,0.000848
22554.250000,1,1.088770,1.091308,1.089619,0.000778
22554.500000,1,1.072464,1.075399,1.073512,0.000932
22554.750000,1,1.052879,1.056190,1.053928,0.001047
22555.000000,1,1.028441,1.033172,1.030436,0.001584
22555.250000,1,0.999546,1.004833,1.001412,0.001601
22555.500000,1,0.965468,0.970951,0.967502,0.001787
22555.750000,1,0.925916,0.932196,0.928552,0.002057
22556.000000,1,0.883822,0.890680,0.886195,0.002239
22556.250000,1,0.837672,0.844727,0.839939,0.002277
22556.500000,1,0.787866,0.795113,0.790722,0.002301
22556.750000,1,0.734652,0.742635,0.737653,0.002623
22557.000000,1,0.678393,0.687021,0.681547,0.002745
22557.250000,1,0.621101,0.629518,0.624260,0.002654
22557.500000,1,0.563798,0.572062,0.566918,0.002715
22557.750000,1,0.508716,0.516590,0.511597,0.002552
22558.000000,1,0.456502,0.463696,0.459049,0.002265
22558.250000,1,0.407973,0.414841,0.410517,0.002206
22558.500000,1,0.364514,0.370210,0.366711,0.001853
22558.750000,1,0.326706,0.331655,0.328498,0.001551
22559.000000,1,0.295030,0.299065,0.296553,0.001225
22559.250000,1,0.270669,0.273437,0.271723,0.000822
22559.500000,1,0.253215,0.255009,0.253778,0.000565
22559.750000,1,0.242784,0.243830,0.243149,0.000309
22560.000000,2,0.280599,0.281384,0.280932,0.000279
22560.250000,2,0.283641,0.284632,0.284169,0.000306
22560.500000,2,0.291881,0.293130,0.292679,0.000416
22560.750000,2,0.306105,0.308031,0.307145,0.000662
22561.000000,2,0.325380,0.328105,0.327096,0.000907
22561.250000,2,0.351142,0.354491,0.353090,0.001133
22561.500000,2,0.381030,0.385661,0.383903,0.001460
22561.750000,2,0.416377,0.421437,0.419597,0.001648
22562.000000,2,0.455713,0.461085,0.459003,0.001748
22562.250000,2,0.498029,0.504337,0.502069,0.002040
22562.500000,2,0.543564,0.549655,0.547478,0.001936
22562.750000,2,0.591416,0.598826,0.595886,0.002372
22563.000000,2,0.640527,0.647654,0.645078,0.002243
22563.250000,2,0.689570,0.696865,0.694161,0.002209
22563.500000,2,0.736951,0.743090,0.740733,0.001849
22563.750000,2,0.780220,0.786733,0.784250,0.002005
22564.000000,2,0.819506,0.826309,0.823967,0.001998
22564.250000,2,0.856055,0.861781,0.859626,0.001659
22564.500000,2,0.888551,0.893635,0.891620,0.001527
22564.750000,2,0.916626,0.921128,0.919458,0.001303
22565.000000,2,0.939639,0.943661,0.942243,0.001258
22565.250000,2,0.958134,0.961716,0.960534,0.001164
22565.500000,2,0.972396,0.975427,0.974204,0.001072
22565.750000,2,0.984280,0.986911,0.985771,0.000763
22566.000000,2,0.994174,0.997069,0.995754,0.000789
22566.250000,2,1.003724,1.006816,1.005563,0.000829
22566.500000,2,1.011631,1.014598,1.013482,0.000914
22566.750000,2,1.019096,1.021117,1.020375,0.000616
22567.000000,2,1.024103,1.025522,1.024894,0.000549
22567.250000,2,1.028204,1.029950,1.029030,0.000544
22567.500000,2,1.031846,1.034209,1.033506,0.000727
22567.750000,2,1.038111,1.040186,1.039251,0.000675
22568.000000,2,1.045937,1.047563,1.046771,0.000510
22568.250000,2,1.053113,1.054953,1.054375,0.000623
22568.500000,2,1.060189,1.061754,1.061249,0.000500
22568.750000,2,1.067004,1.068561,1.067767,0.000440
22569.000000,2,1.072789,1.074086,1.073509,0.000422
22569.250000,2,1.078393,1.080660,1.079717,0.000628
22569.500000,2,1.084968,1.086668,1.085992,0.000556
22569.750000,2,1.091553,1.093433,1.092821,0.000574
22570.000000,2,1.097498,1.099066,1.098509,0.000454
22570.250000,2,1.102960,1.104491,1.103700,0.000601
22570.500000,2,1.108266,1.109873,1.109097,0.000517
22570.750000,2,1.114581,1.115832,1.115323,0.000396
22571.000000,2,1.121536,1.123228,1.122279,0.000481
22571.250000,2,1.130173,1.132470,1.131523,0.000734
22571.500000,2,1.139416,1.140788,1.140218,0.000501
22571.750000,2,1.148097,1.150148,1.149118,0.000647
22572.000000,2,1.163379,1.170487,1.168057,0.002226
22572.250000,2,1.162038,1.163466,1.162558,0.000460
22572.500000,2,1.168173,1.169562,1.169101,0.000439
22572.750000,2,1.176239,1.178120,1.177123,0.000518
22573.000000,2,1.184362,1.185623,1.184940,0.000510
22573.250000,2,1.191713,1.193487,1.192586,0.000546
22573.500000,2,1.199282,1.200160,1.199723,0.000251
22573.750000,2,1.205131,1.206605,1.205595,0.000546
22574.000000,2,1.209827,1.211537,1.210791,0.000565
22574.250000,2,1.214852,1.217641,1.216754,0.000810
22574.500000,2,1.221687,1.222850,1.222480,0.000409
22574.750000,2,1.226712,1.228840,1.228006,0.000595
22575.000000,2,1.231886,1.233773,1.232967,0.000555
22575.250000,2,1.236176,1.238169,1.237280,0.000587
22575.500000,2,1.240442,1.242151,1.241378,0.000578
22575.750000,2,1.245715,1.247137,1.246466,0.000470
22576.000000,2,1.252752,1.255502,1.254170,0.000784
22576.250000,2,1.257278,1.260306,1.258622,0.000816
22576.500000,2,1.262293,1.264252,1.263360,0.000731
22576.750000,2,1.266651,1.268526,1.267660,0.000585
22577.000000,2,1.270477,1.271451,1.271006,0.000313
22577.250000,2,1.273765,1.274994,1.274598,0.000395
22577.500000,2,1.277072,1.279030,1.278083,0.000594
22577.750000,2,1.281436,1.282805,1.282336,0.000420
22578.000000,2,1.285155,1.286404,1.285800,0.000381
22578.250000,2,1.286697,1.288269,1.287627,0.000480
22578.500000,2,1.286447,1.287682,1.287066,0.000346
22578.750000,2,1.284679,1.286630,1.285542,0.000596
22579.000000,2,1.281936,1.283728,1.283000,0.000525
22579.250000,2,1.280598,1.281851,1.281008,0.000344
22579.500000,2,1.275746,1.277377,1.276830,0.000506
22579.750000,2,1.270246,1.272294,1.271351,0.000728
22580.000000,2,1.263093,1.264756,1.263829,0.000587
22580.250000,2,1.254218,1.256322,1.255462,0.000665
22580.500000,2,1.246241,1.248245,1.247442,0.000720
22580.750000,2,1.240499,1.242933,1.241543,0.000856
22581.000000,2,1.235860,1.237857,1.237020,0.000616
22581.250000,2,1.232629,1.234066,1.233343,0.000576
22581.500000,2,1.226522,1.229215,1.228083,0.000753
22581.750000,2,1.221088,1.222380,1.221693,0.000414
22582.000000,2,1.214697,1.216062,1.215517,0.000461
22582.250000,2,1.211360,1.212734,1.211936,0.000386
22582.500000,2,1.209405,1.211275,1.210628,0.000717
22582.750000,2,1.210843,1.212968,1.212043,0.000673
22583.000000,2,1.213086,1.214863,1.214006,0.000566
22583.250000,2,1.214257,1.216534,1.215126,0.000640
22583.500000,2,1.213162,1.215020,1.214091,0.000643
22583.750000,2,1.212210,1.213139,1.212693,0.000280
22584.000000,2,1.211816,1.212646,1.212158,0.000273
22584.250000,2,1.212514,1.213635,1.213009,0.000427
22584.500000,2,1.213902,1.215568,1.214647,0.000608
22584.750000,2,1.214570,1.216230,1.215448,0.000519
22585.000000,2,1.212950,1.214743,1.213801,0.000590
22585.250000,2,1.208898,1.209996,1.209349,0.000370
22585.500000,2,1.202087,1.203545,1.202850,0.000461
22585.750000,2,1.194779,1.196045,1.195562,0.000406
22586.000000,2,1.185656,1.187593,1.186533,0.000580
22586.250000,2,1.174517,1.177150,1.175944,0.000815
22586.500000,2,1.158445,1.161959,1.160569,0.001047
22586.750000,2,1.138690,1.142653,1.140572,0.001166
22587.000000,2,1.114044,1.117854,1.115791,0.001290
22587.250000,2,1.084517,1.090042,1.087327,0.001568
22587.500000,2,1.052903,1.058227,1.055323,0.001634
22587.750000,2,1.016578,1.022589,1.019199,0.001989
22588.000000,2,0.974906,0.982306,0.978077,0.002261
22588.250000,2,0.928084,0.935907,0.930931,0.002403
22588.500000,2,0.874850,0.882766,0.878054,0.002569
22588.750000,2,0.818061,0.827191,0.821641,0.002868
22589.000000,2,0.759205,0.768501,0.763059,0.002941
22589.250000,2,0.700225,0.709457,0.703707,0.002901
22589.500000,2,0.640377,0.649883,0.644491,0.002850
22589.750000,2,0.582111,0.590994,0.585749,0.002806
22590.000000,2,0.524921,0.533812,0.528690,0.002704
22590.250000,2,0.471985,0.480104,0.475215,0.002606
22590.500000,2,0.423092,0.430886,0.426103,0.002428
22590.750000,2,0.381448,0.387913,0.383890,0.002002
22591.000000,2,0.346045,0.351274,0.348112,0.001654
22591.250000,2,0.318549,0.322992,0.320192,0.001382
22591.500000,2,0.298283,0.301646,0.299647,0.001016
22591.750000,2,0.286773,0.289077,0.287524,0.000670
22592.000000,3,0.307078,0.308069,0.307504,0.000370
22592.250000,3,0.310761,0.312628,0.311790,0.000581
22592.500000,3,0.321360,0.324436,0.323042,0.000865
22592.750000,3,0.339599,0.344088,0.342310,0.001340
22593.000000,3,0.365745,0.371304,0.368944,0.001650
22593.250000,3,0.397612,0.404180,0.401680,0.001963
22593.500000,3,0.436039,0.443285,0.440325,0.002125
22593.750000,3,0.480155,0.488093,0.484869,0.002380
22594.000000,3,0.527831,0.536333,0.533115,0.002543
22594.250000,3,0.580683,0.589562,0.586058,0.002728
22594.500000,3,0.635028,0.644198,0.640663,0.002707
22594.750000,3,0.691942,0.700085,0.697042,0.002537
22595.000000,3,0.745974,0.754632,0.751481,0.002693
22595.250000,3,0.799319,0.807824,0.804781,0.002608
22595.500000,3,0.849269,0.857558,0.854815,0.002530
22595.750000,3,0.898210,0.906084,0.903116,0.002225
22596.000000,3,0.943519,0.949940,0.947655,0.001985
22596.250000,3,0.985167,0.991256,0.989304,0.001843
22596.500000,3,1.022096,1.027791,1.025653,0.001545
22596.750000,3,1.054276,1.058940,1.057151,0.001374
22597.000000,3,1.080987,1.084275,1.083178,0.000964
22597.250000,3,1.103537,1.107287,1.105995,0.001201
22597.500000,3,1.121677,1.125368,1.124426,0.001158
22597.750000,3,1.138828,1.140911,1.140248,0.000737
22598.000000,3,1.149228,1.151700,1.150896,0.000794
22598.250000,3,1.158808,1.160140,1.159470,0.000378
22598.500000,3,1.163355,1.165709,1.164304,0.000768
22598.750000,3,1.167269,1.168509,1.167660,0.000402
22599.000000,3,1.168402,1.170069,1.168991,0.000488
22599.250000,3,1.169638,1.171769,1.170346,0.000624
22599.500000,3,1.168065,1.170099,1.169016,0.000743
22599.750000,3,1.165844,1.167559,1.166492,0.000525
22600.000000,3,1.177799,1.192595,1.186852,0.004444
22600.250000,3,1.155634,1.156990,1.156293,0.000427
22600.500000,3,1.148937,1.151120,1.150022,0.000622
22600.750000,3,1.144226,1.145320,1.144926,0.000297
22601.000000,3,1.138745,1.140191,1.139425,0.000468
22601.250000,3,1.133242,1.134741,1.134164,0.000537
22601.500000,3,1.126267,1.127880,1.126981,0.000534
22601.750000,3,1.118611,1.120225,1.119333,0.000553
22602.000000,3,1.110319,1.112492,1.111500,0.000631
22602.250000,3,1.104711,1.105818,1.105231,0.000387
22602.500000,3,1.098500,1.099607,1.099133,0.000371
22602.750000,3,1.093312,1.094663,1.094031,0.000381
22603.000000,3,1.086958,1.089091,1.087972,0.000757
22603.250000,3,1.081819,1.083724,1.082650,0.000597
22603.500000,3,1.075683,1.077494,1.076446,0.000491
22603.750000,3,1.071304,1.073286,1.072599,0.000580
22604.000000,3,1.069163,1.070744,1.069846,0.000536
22604.250000,3,1.067332,1.068685,1.068104,0.000438
22604.500000,3,1.064497,1.066384,1.065638,0.000630
22604.750000,3,1.062130,1.064025,1.062921,0.000574
22605.000000,3,1.057824,1.059576,1.058810,0.000556
22605.250000,3,1.055583,1.057555,1.056613,0.000678
22605.500000,3,1.054647,1.056619,1.055494,0.000580
22605.750000,3,1.055886,1.057535,1.056845,0.000530
22606.000000,3,1.058143,1.059817,1.059101,0.000453
22606.250000,3,1.061490,1.062505,1.062089,0.000332
22606.500000,3,1.064267,1.065330,1.064817,0.000399
22606.750000,3,1.067354,1.068373,1.067806,0.000307
22607.000000,3,1.070291,1.072014,1.071223,0.000545
22607.250000,3,1.075316,1.077162,1.076290,0.000603
22607.500000,3,1.080371,1.081646,1.081021,0.000404
22607.750000,3,1.085915,1.087540,1.086622,0.000499
22608.000000,3,1.089511,1.091372,1.090589,0.000509
22608.250000,3,1.093387,1.095027,1.094047,0.000529
22608.500000,3,1.095036,1.097391,1.096563,0.000705
22608.750000,3,1.099181,1.101158,1.100322,0.000534
22609.000000,3,1.103337,1.105031,1.104477,0.000565
22609.250000,3,1.109542,1.111310,1.110330,0.000555
22609.500000,3,1.114506,1.115379,1.114928,0.000249
22609.750000,3,1.119202,1.120175,1.119797,0.000343
22610.000000,3,1.123711,1.124719,1.124288,0.000356
22610.250000,3,1.129991,1.131510,1.130986,0.000510
22610.500000,3,1.138691,1.139631,1.139145,0.000365
22610.750000,3,1.147818,1.150493,1.149073,0.000785
22611.000000,3,1.158179,1.160568,1.158873,0.000803
22611.250000,3,1.167729,1.168619,1.168266,0.000282
22611.500000,3,1.174328,1.176055,1.175266,0.000601
22611.750000,3,1.181144,1.182745,1.181935,0.000508
22612.000000,3,1.186708,1.188913,1.187803,0.000613
22612.250000,3,1.193048,1.194698,1.193801,0.000542
22612.500000,3,1.197569,1.198805,1.198255,0.000359
22612.750000,3,1.201457,1.202644,1.202078,0.000369
22613.000000,3,1.202576,1.203873,1.203155,0.000437
22613.250000,3,1.203904,1.205109,1.204611,0.000386
22613.500000,3,1.206149,1.207508,1.206773,0.000532
22613.750000,3,1.210493,1.211887,1.210981,0.000401
22614.000000,3,1.214840,1.216246,1.215530,0.000403
22614.250000,3,1.219729,1.221346,1.220568,0.000562
22614.500000,3,1.222101,1.223637,1.222892,0.000489
22614.750000,3,1.223074,1.224592,1.223728,0.000474
22615.000000,3,1.222035,1.223504,1.222806,0.000433
22615.250000,3,1.223566,1.226114,1.224975,0.000847
22615.500000,3,1.227629,1.229937,1.228954,0.000821
22615.750000,3,1.235044,1.238161,1.236473,0.000816
22616.000000,3,1.242183,1.245027,1.243492,0.000830
22616.250000,3,1.248035,1.249916,1.248759,0.000535
22616.500000,3,1.249215,1.251489,1.250227,0.000734
22616.750000,3,1.248871,1.250905,1.249626,0.000709
22617.000000,3,1.247470,1.249289,1.248376,0.000617
22617.250000,3,1.245395,1.248419,1.247085,0.000952
22617.500000,3,1.243025,1.245789,1.244203,0.000865
22617.750000,3,1.237393,1.240199,1.238528,0.000893
22618.000000,3,1.226975,1.229138,1.227965,0.000732
22618.250000,3,1.212427,1.215579,1.213531,0.001077
22618.500000,3,1.194800,1.198039,1.195616,0.001001
22618.750000,3,1.175015,1.178508,1.176477,0.001022
22619.000000,3,1.152709,1.157028,1.154293,0.001352
22619.250000,3,1.126472,1.131078,1.128138,0.001468
22619.500000,3,1.092561,1.099087,1.094773,0.001913
22619.750000,3,1.052891,1.060186,1.055322,0.002083
22620.000000,3,1.006531,1.013826,1.009333,0.002225
22620.250000,3,0.956776,0.964896,0.959725,0.002370
22620.500000,3,0.904223,0.911999,0.907049,0.002392
22620.750000,3,0.850400,0.858544,0.853260,0.002616
22621.000000,3,0.792657,0.801468,0.795949,0.002727
22621.250000,3,0.733139,0.742196,0.736476,0.002904
22621.500000,3,0.671409,0.681060,0.675053,0.003073
22621.750000,3,0.611351,0.619817,0.614425,0.002680
22622.000000,3,0.553391,0.561425,0.556192,0.002644
22622.250000,3,0.499550,0.506503,0.502324,0.002156
22622.500000,3,0.450094,0.456938,0.452913,0.002131
22622.750000,3,0.407853,0.413645,0.410196,0.001842
22623.000000,3,0.371367,0.376277,0.373557,0.001471
22623.250000,3,0.343352,0.346778,0.344987,0.001046
22623.500000,3,0.322910,0.325718,0.324300,0.000803
22623.750000,3,0.311712,0.312905,0.312467,0.000348
22624.000000,4,0.293095,0.294521,0.293986,0.000543
22624.250000,4,0.298265,0.299664,0.298828,0.000589
22624.500000,4,0.306701,0.309021,0.307817,0.000843
22624.750000,4,0.324462,0.327741,0.326154,0.001225
22625.000000,4,0.348251,0.352462,0.350315,0.001446
22625.250000,4,0.377032,0.382193,0.380024,0.001782
22625.500000,4,0.411735,0.417520,0.414969,0.001922
22625.750000,4,0.454239,0.461232,0.458226,0.002217
22626.000000,4,0.498847,0.506202,0.503091,0.002282
22626.250000,4,0.548583,0.556570,0.553355,0.002542
22626.500000,4,0.597647,0.605521,0.602421,0.002479
22626.750000,4,0.649583,0.657322,0.654410,0.002505
22627.000000,4,0.698373,0.706139,0.703023,0.002429
22627.250000,4,0.747664,0.755462,0.752292,0.002390
22627.500000,4,0.791559,0.798161,0.795659,0.002018
22627.750000,4,0.833773,0.839072,0.837085,0.001707
22628.000000,4,0.867223,0.873251,0.870931,0.001871
22628.250000,4,0.900403,0.905574,0.903179,0.001559
22628.500000,4,0.927407,0.931926,0.930364,0.001606
22628.750000,4,0.956986,0.962151,0.959963,0.001602
22629.000000,4,0.981665,0.987820,0.985845,0.002083
22629.250000,4,1.009613,1.014608,1.012849,0.001659
22629.500000,4,1.030183,1.034547,1.032960,0.001503
22629.750000,4,1.049030,1.052107,1.050694,0.001208
22630.000000,4,1.060077,1.064207,1.061980,0.001495
22630.250000,4,1.071494,1.075572,1.073513,0.001452
22630.500000,4,1.079880,1.083761,1.081735,0.001439
22630.750000,4,1.090735,1.094427,1.092669,0.001318
22631.000000,4,1.097462,1.101617,1.099129,0.001577
22631.250000,4,1.104522,1.108712,1.106382,0.001612
22631.500000,4,1.106624,1.111810,1.108722,0.001693
22631.750000,4,1.109857,1.114770,1.112452,0.001441
22632.000000,4,1.112237,1.117280,1.114538,0.001506
22632.250000,4,1.119208,1.122342,1.120380,0.001165
22632.500000,4,1.122133,1.126793,1.124171,0.001702
22632.750000,4,1.127339,1.131924,1.129511,0.001662
22633.000000,4,1.129055,1.132934,1.130695,0.001276
22633.250000,4,1.132446,1.135641,1.133755,0.001139
22633.500000,4,1.132833,1.137985,1.134950,0.001599
22633.750000,4,1.138723,1.142698,1.140229,0.001317
22634.000000,4,1.143731,1.146693,1.144974,0.001197
22634.250000,4,1.151806,1.155224,1.153510,0.001206
22634.500000,4,1.157223,1.160085,1.158603,0.001070
22634.750000,4,1.163851,1.166054,1.164890,0.000740
22635.000000,4,1.167213,1.170149,1.168469,0.000873
22635.250000,4,1.174085,1.177313,1.175690,0.001023
22635.500000,4,1.180553,1.183371,1.181676,0.000951
22635.750000,4,1.190468,1.192468,1.191767,0.000576
22636.000000,4,1.197994,1.200917,1.199048,0.000843
22636.250000,4,1.206570,1.208182,1.207526,0.000507
22636.500000,4,1.209769,1.213053,1.211179,0.001061
22636.750000,4,1.215516,1.217445,1.216497,0.000576
22637.000000,4,1.216915,1.218832,1.217912,0.000546
22637.250000,4,1.221123,1.222824,1.222133,0.000558
22637.500000,4,1.222593,1.224791,1.223549,0.000690
22637.750000,4,1.225345,1.226554,1.226036,0.000392
22638.000000,4,1.223994,1.226614,1.224903,0.000789
22638.250000,4,1.224697,1.226076,1.225152,0.000510
22638.500000,4,1.222564,1.224831,1.223553,0.000627
22638.750000,4,1.225621,1.227120,1.226361,0.000558
22639.000000,4,1.226341,1.228348,1.227757,0.000646
22639.250000,4,1.231348,1.233573,1.232194,0.000713
22639.500000,4,1.232926,1.234714,1.233867,0.000626
22639.750000,4,1.236015,1.238343,1.237137,0.000670
22640.000000,4,1.288898,1.341889,1.322119,0.015728
22640.250000,4,1.238235,1.239490,1.238929,0.000425
22640.500000,4,1.236448,1.238269,1.237073,0.000567
22640.750000,4,1.236007,1.237379,1.236898,0.000405
22641.000000,4,1.232442,1.235057,1.233418,0.000731
22641.250000,4,1.230886,1.232820,1.231594,0.000631
22641.500000,4,1.227192,1.229002,1.227961,0.000538
22641.750000,4,1.227312,1.229548,1.228253,0.000689
22642.000000,4,1.226036,1.228609,1.227303,0.000884
22642.250000,4,1.228656,1.231352,1.229637,0.000887
22642.500000,4,1.228507,1.230093,1.229093,0.000593
22642.750000,4,1.227162,1.230311,1.228970,0.001054
22643.000000,4,1.224484,1.226840,1.225818,0.000784
22643.250000,4,1.223864,1.226919,1.225358,0.001032
22643.500000,4,1.222220,1.225015,1.223810,0.001049
22643.750000,4,1.223605,1.227217,1.225710,0.001199
22644.000000,4,1.223187,1.226414,1.225077,0.000998
22644.250000,4,1.223017,1.225918,1.224775,0.001049
22644.500000,4,1.218177,1.221096,1.219639,0.001022
22644.750000,4,1.214548,1.218540,1.216331,0.001305
22645.000000,4,1.209476,1.211938,1.210710,0.000757
22645.250000,4,1.208222,1.212223,1.209827,0.001310
22645.500000,4,1.205968,1.209119,1.207590,0.001013
22645.750000,4,1.205602,1.208495,1.206950,0.001046
22646.000000,4,1.200539,1.203209,1.201869,0.000937
22646.250000,4,1.196344,1.199723,1.198190,0.001214
22646.500000,4,1.189904,1.192358,1.191135,0.000801
22646.750000,4,1.186009,1.189469,1.188108,0.001124
22647.000000,4,1.182735,1.184458,1.183528,0.000704
22647.250000,4,1.180810,1.183545,1.182097,0.000838
22647.500000,4,1.175011,1.176940,1.175960,0.000778
22647.750000,4,1.169974,1.171757,1.170617,0.000689
22648.000000,4,1.160320,1.162196,1.161396,0.000546
22648.250000,4,1.154914,1.156399,1.155551,0.000493
22648.500000,4,1.148825,1.150246,1.149481,0.000494
22648.750000,4,1.146566,1.148917,1.147585,0.000697
22649.000000,4,1.141946,1.143904,1.142791,0.000684
22649.250000,4,1.136938,1.139182,1.137698,0.000839
22649.500000,4,1.125745,1.128077,1.126681,0.000662
22649.750000,4,1.115425,1.117482,1.116359,0.000700
22650.000000,4,1.102554,1.105118,1.103572,0.000803
22650.250000,4,1.092849,1.094863,1.093762,0.000675
22650.500000,4,1.078416,1.081799,1.079881,0.000989
22650.750000,4,1.064043,1.067126,1.065152,0.000856
22651.000000,4,1.039958,1.044597,1.042082,0.001357
22651.250000,4,1.013645,1.018249,1.015013,0.001423
22651.500000,4,0.978445,0.984538,0.980479,0.001706
22651.750000,4,0.943050,0.948652,0.945131,0.001684
22652.000000,4,0.902733,0.909028,0.904744,0.001927
22652.250000,4,0.860221,0.867057,0.862463,0.002070
22652.500000,4,0.810934,0.818215,0.813489,0.002247
