# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.267766,0.268629,0.268201,0.000246
22528.250000,1,0.270539,0.272888,0.271515,0.000673
22528.500000,1,0.279262,0.283034,0.280720,0.001081
22528.750000,1,0.294870,0.299434,0.296588,0.001395
22529.000000,1,0.316017,0.322667,0.318329,0.002045
22529.250000,1,0.344505,0.351709,0.346933,0.002347
22529.500000,1,0.378381,0.386772,0.380899,0.002874
22529.750000,1,0.417811,0.427583,0.421016,0.003355
22530.000000,1,0.461685,0.472555,0.465402,0.003709
22530.250000,1,0.510552,0.522037,0.514174,0.004179
22530.500000,1,0.560341,0.573938,0.564852,0.004769
22530.750000,1,0.613509,0.626907,0.618104,0.004810
22531.000000,1,0.666267,0.680710,0.671377,0.005151
22531.250000,1,0.719600,0.733164,0.724623,0.005113
22531.500000,1,0.769881,0.784409,0.775270,0.005505
22531.750000,1,0.818018,0.832088,0.823360,0.005415
22532.000000,1,0.862040,0.874715,0.866721,0.005210
22532.250000,1,0.900688,0.913626,0.905560,0.005076
22532.500000,1,0.934807,0.949095,0.939971,0.005456
22532.750000,1,0.966180,0.980495,0.971746,0.005368
22533.000000,1,0.993303,1.008945,0.999470,0.005749
22533.250000,1,1.018732,1.033636,1.024651,0.005301
22533.500000,1,1.038943,1.053633,1.044874,0.005076
22533.750000,1,1.055091,1.070050,1.061070,0.005350
22534.000000,1,1.066746,1.081432,1.072532,0.004993
22534.250000,1,1.075482,1.091000,1.082177,0.005119
22534.500000,1,1.083506,1.097789,1.089261,0.004829
22534.750000,1,1.089595,1.104137,1.095987,0.004831
22535.000000,1,1.095934,1.110425,1.101723,0.004992
22535.250000,1,1.101260,1.114497,1.106890,0.004459
22535.500000,1,1.104870,1.119200,1.110895,0.004759
22535.750000,1,1.108963,1.122329,1.114732,0.004407
22536.000000,1,1.114028,1.126902,1.119158,0.004225
22536.250000,1,1.120517,1.132839,1.125559,0.004105
22536.500000,1,1.127498,1.140120,1.132852,0.004319
22536.750000,1,1.136264,1.149537,1.141460,0.004471
22537.000000,1,1.144589,1.156236,1.149260,0.004256
22537.250000,1,1.151941,1.164791,1.157555,0.004125
22537.500000,1,1.160026,1.171510,1.164298,0.004066
22537.750000,1,1.167177,1.177186,1.171529,0.003667
22538.000000,1,1.172413,1.184718,1.177696,0.003875
22538.250000,1,1.180457,1.189872,1.184234,0.003311
22538.500000,1,1.205099,1.212457,1.207581,0.002627
22538.750000,1,1.188200,1.198798,1.193038,0.003481
22539.000000,1,1.191580,1.201215,1.195560,0.003386
22539.250000,1,1.195903,1.204524,1.199139,0.003164
22539.500000,1,1.199935,1.208606,1.203279,0.002869
22539.750000,1,1.204479,1.212648,1.207534,0.002861
22540.000000,1,1.207879,1.216208,1.211189,0.002798
22540.250000,1,1.210998,1.217862,1.213858,0.002415
22540.500000,1,1.212082,1.219236,1.215325,0.002483
22540.750000,1,1.214378,1.221663,1.217263,0.002306
22541.000000,1,1.216990,1.223529,1.219600,0.002178
22541.250000,1,1.220778,1.227480,1.223825,0.002278
22541.500000,1,1.225763,1.231983,1.228785,0.002151
22541.750000,1,1.230880,1.236696,1.233458,0.001930
22542.000000,1,1.233836,1.238040,1.235816,0.001430
22542.250000,1,1.235254,1.238963,1.237108,0.001335
22542.500000,1,1.236204,1.239394,1.237497,0.001253
22542.750000,1,1.236926,1.240367,1.238547,0.001058
22543.000000,1,1.237870,1.241470,1.239613,0.001091
22543.250000,1,1.239557,1.242483,1.240958,0.001017
22543.500000,1,1.240005,1.241901,1.240905,0.000607
22543.750000,1,1.238649,1.240407,1.239788,0.000551
22544.000000,1,1.237556,1.238798,1.238205,0.000463
22544.250000,1,1.235773,1.237522,1.236512,0.000623
22544.500000,1,1.235062,1.236060,1.235628,0.000305
22544.750000,1,1.235924,1.237531,1.236581,0.000588
22545.000000,1,1.236947,1.238611,1.237623,0.000493
22545.250000,1,1.236601,1.239120,1.238091,0.000953
22545.500000,1,1.235829,1.237916,1.237182,0.000736
22545.750000,1,1.234119,1.236485,1.235400,0.000824
22546.000000,1,1.231552,1.234408,1.233293,0.000962
22546.250000,1,1.230388,1.234048,1.231986,0.001229
22546.500000,1,1.228172,1.232511,1.230899,0.001435
22546.750000,1,1.226958,1.231329,1.229234,0.001452
22547.000000,1,1.223489,1.228130,1.225893,0.001585
22547.250000,1,1.218956,1.224358,1.222188,0.001936
22547.500000,1,1.214834,1.221055,1.218506,0.002122
22547.750000,1,1.211875,1.217872,1.215419,0.002126
22548.000000,1,1.209739,1.215462,1.213094,0.001950
22548.250000,1,1.207162,1.214820,1.211283,0.002351
22548.500000,1,1.204033,1.210598,1.208446,0.002281
22548.750000,1,1.201074,1.208140,1.205318,0.002418
22549.000000,1,1.195980,1.204328,1.201189,0.002749
22549.250000,1,1.193192,1.201219,1.198059,0.002809
22549.500000,1,1.191176,1.200326,1.196109,0.003209
22549.750000,1,1.190665,1.200236,1.196315,0.003305
22550.000000,1,1.190605,1.200988,1.196675,0.003431
22550.250000,1,1.190264,1.201299,1.196975,0.003649
22550.500000,1,1.188298,1.200346,1.195445,0.003854
22550.750000,1,1.186874,1.198330,1.193524,0.003804
22551.000000,1,1.183935,1.194810,1.190921,0.003883
22551.250000,1,1.182682,1.194268,1.189366,0.003841
22551.500000,1,1.179352,1.192122,1.187493,0.004112
22551.750000,1,1.178811,1.192092,1.186606,0.004355
22552.000000,1,1.174910,1.188491,1.183191,0.004585
22552.250000,1,1.169213,1.184419,1.178154,0.005088
22552.500000,1,1.162765,1.177538,1.171510,0.004950
22552.750000,1,1.155996,1.170557,1.164775,0.005107
22553.000000,1,1.148574,1.163386,1.157175,0.005049
22553.250000,1,1.139559,1.155713,1.148600,0.005356
22553.500000,1,1.128758,1.145342,1.138267,0.005631
22553.750000,1,1.116001,1.133336,1.126164,0.005832
22554.000000,1,1.102944,1.118361,1.112158,0.005447
22554.250000,1,1.087640,1.104700,1.097784,0.005994
22554.500000,1,1.071845,1.088622,1.081949,0.005927
22554.750000,1,1.055378,1.072373,1.065495,0.005953
22555.000000,1,1.035010,1.052604,1.045516,0.005907
22555.250000,1,1.012154,1.027930,1.021693,0.005868
22555.500000,1,0.982215,0.997229,0.991687,0.005546
22555.750000,1,0.947642,0.962389,0.956740,0.005767
22556.000000,1,0.907775,0.922689,0.916787,0.005884
22556.250000,1,0.863317,0.878601,0.872547,0.005845
22556.500000,1,0.813836,0.829157,0.823294,0.005706
22556.750000,1,0.760279,0.776779,0.770368,0.005792
22557.000000,1,0.703494,0.718932,0.713372,0.005557
22557.250000,1,0.645682,0.660830,0.654982,0.005250
22557.500000,1,0.588143,0.601606,0.596557,0.004634
22557.750000,1,0.532760,0.545710,0.540826,0.004310
22558.000000,1,0.481370,0.492279,0.488305,0.003775
22558.250000,1,0.434033,0.443745,0.440396,0.003296
22558.500000,1,0.391170,0.399776,0.396728,0.002887
22558.750000,1,0.354427,0.361470,0.358944,0.002236
22559.000000,1,0.323286,0.328322,0.326526,0.001727
22559.250000,1,0.299160,0.302752,0.301454,0.001188
22559.500000,1,0.282074,0.283924,0.283159,0.000642
22559.750000,1,0.272214,0.273183,0.272542,0.000349
22560.000000,2,0.278293,0.279028,0.278568,0.000273
22560.250000,2,0.280893,0.282850,0.281792,0.000534
22560.500000,2,0.289148,0.292875,0.290789,0.001038
22560.750000,2,0.304620,0.309237,0.306391,0.001340
22561.000000,2,0.325949,0.332170,0.328115,0.001860
22561.250000,2,0.353466,0.360560,0.356099,0.002214
22561.500000,2,0.386946,0.395730,0.390081,0.002741
22561.750000,2,0.426532,0.436501,0.429953,0.003263
22562.000000,2,0.470800,0.481290,0.474141,0.003552
22562.250000,2,0.519073,0.531041,0.522762,0.004129
22562.500000,2,0.569566,0.581917,0.573572,0.004380
22562.750000,2,0.622700,0.636140,0.626922,0.004715
22563.000000,2,0.676356,0.690316,0.681226,0.004968
22563.250000,2,0.731267,0.745576,0.735824,0.005347
22563.500000,2,0.783246,0.798121,0.788695,0.005421
22563.750000,2,0.832993,0.848111,0.838797,0.005550
22564.000000,2,0.879876,0.894475,0.885474,0.005486
22564.250000,2,0.923031,0.937542,0.928786,0.005671
22564.500000,2,0.962167,0.977019,0.967909,0.005844
22564.750000,2,0.998577,1.012739,1.003994,0.005724
22565.000000,2,1.030122,1.045375,1.036147,0.005741
22565.250000,2,1.057688,1.072832,1.063809,0.005624
22565.500000,2,1.080118,1.095446,1.086181,0.005602
22565.750000,2,1.098631,1.112789,1.104316,0.005255
22566.000000,2,1.111225,1.127416,1.118195,0.005598
22566.250000,2,1.123124,1.138409,1.129373,0.005278
22566.500000,2,1.131542,1.146376,1.137629,0.005386
22566.750000,2,1.136490,1.152347,1.143120,0.005355
22567.000000,2,1.139029,1.153785,1.145292,0.005118
22567.250000,2,1.139753,1.153455,1.145832,0.004828
22567.500000,2,1.138384,1.153535,1.145020,0.004837
22567.750000,2,1.139188,1.153215,1.145337,0.004691
22568.000000,2,1.141101,1.155272,1.147212,0.004628
22568.250000,2,1.144037,1.157229,1.149558,0.004429
22568.500000,2,1.145990,1.159695,1.151942,0.004559
22568.750000,2,1.147735,1.160284,1.153307,0.004272
22569.000000,2,1.148568,1.160893,1.153710,0.004087
22569.250000,2,1.149897,1.161223,1.154624,0.003866
22569.500000,2,1.152346,1.163629,1.156866,0.003733
22569.750000,2,1.155162,1.166125,1.159520,0.003752
22570.000000,2,1.158990,1.168821,1.162401,0.003279
22570.250000,2,1.159910,1.168551,1.163546,0.003020
22570.500000,2,1.158762,1.168132,1.163024,0.003158
22570.750000,2,1.157383,1.165436,1.161129,0.002577
22571.000000,2,1.157175,1.164937,1.160758,0.002494
22571.250000,2,1.159238,1.167223,1.162053,0.002605
22571.500000,2,1.161853,1.168402,1.164472,0.002188
22571.750000,2,1.164998,1.170658,1.167101,0.002031
22572.000000,2,1.167102,1.173573,1.169566,0.002035
22572.250000,2,1.166754,1.172176,1.168880,0.001759
22572.500000,2,1.165514,1.170478,1.167661,0.001788
22572.750000,2,1.166738,1.170868,1.168292,0.001351
22573.000000,2,1.169227,1.173424,1.170740,0.001407
22573.250000,2,1.174507,1.177817,1.176153,0.001189
22573.500000,2,1.180060,1.183408,1.181447,0.001154
22573.750000,2,1.184936,1.187571,1.185889,0.000991
22574.000000,2,1.187323,1.189558,1.188022,0.000781
22574.250000,2,1.187488,1.190447,1.188744,0.001107
22574.500000,2,1.187226,1.190097,1.188690,0.000860
22574.750000,2,1.189332,1.191056,1.190220,0.000594
22575.000000,2,1.191217,1.192967,1.191825,0.000565
22575.250000,2,1.192195,1.193289,1.192923,0.000335
22575.500000,2,1.191753,1.192605,1.192206,0.000307
22575.750000,2,1.189183,1.190896,1.190120,0.000571
22576.000000,2,1.194975,1.202252,1.198737,0.002298
22576.250000,2,1.187948,1.188797,1.188407,0.000301
22576.500000,2,1.189633,1.191871,1.190509,0.000710
22576.750000,2,1.193023,1.194677,1.193804,0.000559
22577.000000,2,1.196427,1.198440,1.197210,0.000803
22577.250000,2,1.198334,1.201361,1.200138,0.000923
22577.500000,2,1.198973,1.202759,1.201094,0.001137
22577.750000,2,1.200032,1.204385,1.202410,0.001370
22578.000000,2,1.201889,1.206577,1.204489,0.001524
22578.250000,2,1.205373,1.209859,1.207898,0.001436
22578.500000,2,1.207410,1.212596,1.210619,0.001718
22578.750000,2,1.210495,1.215541,1.213661,0.001684
22579.000000,2,1.210955,1.216324,1.214111,0.001788
22579.250000,2,1.210146,1.216770,1.213798,0.002121
22579.500000,2,1.209727,1.215719,1.213345,0.001778
22579.750000,2,1.209607,1.215670,1.213542,0.002129
22580.000000,2,1.209836,1.215878,1.213581,0.002097
22580.250000,2,1.209088,1.215253,1.212355,0.002080
22580.500000,2,1.203037,1.211029,1.208264,0.002673
22580.750000,2,1.198414,1.206706,1.203139,0.002631
22581.000000,2,1.191925,1.200161,1.197099,0.002765
22581.250000,2,1.188600,1.195352,1.192571,0.002385
22581.500000,2,1.183727,1.192793,1.188989,0.002952
22581.750000,2,1.182539,1.191494,1.187250,0.002820
22582.000000,2,1.179933,1.189313,1.185172,0.003045
22582.250000,2,1.177258,1.186834,1.183212,0.003391
22582.500000,2,1.175221,1.184196,1.180469,0.003211
22582.750000,2,1.173843,1.183314,1.179523,0.003258
22583.000000,2,1.173464,1.184176,1.179575,0.003460
22583.250000,2,1.175431,1.186417,1.181505,0.003580
22583.500000,2,1.177268,1.188133,1.183524,0.003574
22583.750000,2,1.179424,1.189977,1.185630,0.003770
22584.000000,2,1.179474,1.191356,1.186399,0.003965
22584.250000,2,1.177887,1.191445,1.185624,0.004217
22584.500000,2,1.176679,1.190344,1.184345,0.004587
22584.750000,2,1.173943,1.186685,1.181630,0.004540
22585.000000,2,1.169450,1.182610,1.177359,0.004501
22585.250000,2,1.162661,1.177305,1.170973,0.005041
22585.500000,2,1.154234,1.168846,1.162527,0.005002
22585.750000,2,1.142782,1.158068,1.151526,0.005304
22586.000000,2,1.132069,1.145702,1.140265,0.005024
22586.250000,2,1.119808,1.134438,1.128472,0.005327
22586.500000,2,1.106739,1.120525,1.114943,0.005148
22586.750000,2,1.090015,1.104888,1.098506,0.005216
22587.000000,2,1.068049,1.081844,1.076439,0.005293
22587.250000,2,1.041302,1.055213,1.049268,0.005369
22587.500000,2,1.008234,1.022110,1.016520,0.005440
22587.750000,2,0.971998,0.986179,0.980544,0.005494
22588.000000,2,0.933304,0.948309,0.942102,0.005671
22588.250000,2,0.891872,0.905376,0.900173,0.005293
22588.500000,2,0.844766,0.859081,0.853645,0.005383
22588.750000,2,0.792582,0.806856,0.801828,0.005213
22589.000000,2,0.736239,0.750098,0.745464,0.005099
22589.250000,2,0.677526,0.690588,0.686358,0.004779
22589.500000,2,0.618940,0.632121,0.627588,0.004589
22589.750000,2,0.562267,0.574615,0.570367,0.004236
22590.000000,2,0.508492,0.519283,0.515712,0.003747
22590.250000,2,0.457973,0.468138,0.464755,0.003472
22590.500000,2,0.412002,0.420807,0.417723,0.002970
22590.750000,2,0.371531,0.379232,0.376490,0.002472
22591.000000,2,0.338007,0.343716,0.341470,0.001843
22591.250000,2,0.311707,0.315702,0.314325,0.001380
22591.500000,2,0.293247,0.295810,0.294797,0.000869
22591.750000,2,0.282834,0.284108,0.283489,0.000502
22592.000000,3,0.292160,0.294016,0.292867,0.000569
22592.250000,3,0.295382,0.298080,0.296365,0.000865
22592.500000,3,0.305696,0.309553,0.306965,0.001250
22592.750000,3,0.323378,0.328854,0.325252,0.001711
22593.000000,3,0.348258,0.355432,0.350635,0.002303
22593.250000,3,0.379571,0.388235,0.382563,0.002786
22593.500000,3,0.417543,0.427061,0.420594,0.003080
22593.750000,3,0.460536,0.470956,0.463756,0.003424
22594.000000,3,0.506758,0.517976,0.510269,0.003729
22594.250000,3,0.556324,0.568399,0.560031,0.004047
22594.500000,3,0.607561,0.620210,0.611680,0.004233
22594.750000,3,0.660197,0.673133,0.664477,0.004446
22595.000000,3,0.712506,0.725927,0.717038,0.004640
22595.250000,3,0.762599,0.776100,0.767428,0.004811
22595.500000,3,0.809315,0.821931,0.813769,0.004577
22595.750000,3,0.852089,0.863961,0.856311,0.004435
22596.000000,3,0.891592,0.902402,0.895306,0.004322
22596.250000,3,0.927363,0.939240,0.931651,0.004602
22596.500000,3,0.961445,0.974159,0.966110,0.004992
22596.750000,3,0.993880,1.005398,0.998281,0.004555
22597.000000,3,1.021774,1.033183,1.026191,0.004476
22597.250000,3,1.044299,1.055865,1.049411,0.004228
22597.500000,3,1.062009,1.074792,1.067525,0.004401
22597.750000,3,1.075875,1.087915,1.081036,0.004061
22598.000000,3,1.088176,1.099200,1.092717,0.003786
22598.250000,3,1.098179,1.109452,1.103527,0.003784
22598.500000,3,1.106608,1.116922,1.111033,0.003585
22598.750000,3,1.111404,1.122645,1.116653,0.003673
22599.000000,3,1.114845,1.124663,1.119274,0.003346
22599.250000,3,1.114434,1.125035,1.119417,0.003499
22599.500000,3,1.114233,1.123418,1.118526,0.003143
22599.750000,3,1.115959,1.124312,1.119377,0.002836
22600.000000,3,1.126708,1.140588,1.131549,0.004183
22600.250000,3,1.118969,1.126842,1.122889,0.002432
22600.500000,3,1.119360,1.127736,1.123454,0.002582
22600.750000,3,1.119660,1.128379,1.123008,0.002887
22601.000000,3,1.118678,1.126561,1.121702,0.002614
22601.250000,3,1.117263,1.125055,1.120911,0.002314
22601.500000,3,1.118742,1.124764,1.121127,0.001975
22601.750000,3,1.119360,1.126511,1.122631,0.002356
22602.000000,3,1.120905,1.127786,1.123934,0.002185
22602.250000,3,1.121417,1.127565,1.124103,0.002047
22602.500000,3,1.120289,1.126893,1.123087,0.002233
22602.750000,3,1.118347,1.124242,1.120927,0.001869
22603.000000,3,1.116290,1.121390,1.118550,0.001743
22603.250000,3,1.113842,1.120266,1.116430,0.002161
22603.500000,3,1.111725,1.116691,1.113721,0.001719
22603.750000,3,1.108584,1.113528,1.110585,0.001587
22604.000000,3,1.103066,1.109452,1.106281,0.001995
22604.250000,3,1.099514,1.105395,1.102084,0.001758
22604.500000,3,1.097690,1.101701,1.099185,0.001524
22604.750000,3,1.096634,1.100897,1.098550,0.001432
22605.000000,3,1.097888,1.101992,1.099642,0.001348
22605.250000,3,1.100718,1.104201,1.102025,0.001122
22605.500000,3,1.102504,1.105235,1.103651,0.000951
22605.750000,3,1.103327,1.106239,1.104757,0.001069
22606.000000,3,1.104628,1.107042,1.105723,0.000796
22606.250000,3,1.106913,1.109542,1.107960,0.000909
22606.500000,3,1.109878,1.112025,1.110694,0.000852
22606.750000,3,1.114290,1.116843,1.115030,0.000782
22607.000000,3,1.117405,1.119471,1.118233,0.000656
22607.250000,3,1.119772,1.121220,1.120663,0.000517
22607.500000,3,1.121679,1.122675,1.122057,0.000313
22607.750000,3,1.122996,1.124021,1.123403,0.000362
22608.000000,3,1.125410,1.127273,1.126052,0.000621
22608.250000,3,1.129918,1.131001,1.130310,0.000365
22608.500000,3,1.134147,1.135344,1.134771,0.000381
22608.750000,3,1.137877,1.139497,1.138440,0.000531
22609.000000,3,1.140005,1.142088,1.140766,0.000715
22609.250000,3,1.142399,1.144604,1.143286,0.000684
22609.500000,3,1.145066,1.147460,1.146401,0.000855
22609.750000,3,1.150217,1.152671,1.151610,0.000775
22610.000000,3,1.157998,1.160990,1.159878,0.001096
22610.250000,3,1.168119,1.170788,1.169769,0.000919
22610.500000,3,1.176493,1.180551,1.178483,0.001390
22610.750000,3,1.183733,1.188782,1.186210,0.001497
22611.000000,3,1.191283,1.194196,1.192918,0.001008
22611.250000,3,1.197619,1.201996,1.199808,0.001411
22611.500000,3,1.204497,1.209953,1.206701,0.001654
22611.750000,3,1.212559,1.217117,1.215308,0.001445
22612.000000,3,1.219236,1.224722,1.222481,0.001749
22612.250000,3,1.226064,1.231154,1.228308,0.001633
22612.500000,3,1.228614,1.233913,1.231608,0.001656
22612.750000,3,1.231687,1.238217,1.234904,0.002232
22613.000000,3,1.233665,1.240485,1.237343,0.002446
22613.250000,3,1.236757,1.242702,1.240198,0.002009
22613.500000,3,1.238324,1.244839,1.242008,0.002295
22613.750000,3,1.237902,1.245100,1.242272,0.002399
22614.000000,3,1.237069,1.244940,1.241107,0.002536
22614.250000,3,1.235010,1.242762,1.239277,0.002547
22614.500000,3,1.234789,1.242833,1.239429,0.002766
22614.750000,3,1.238284,1.247649,1.242927,0.002903
22615.000000,3,1.242922,1.252064,1.248525,0.003018
22615.250000,3,1.249378,1.258676,1.254549,0.003075
22615.500000,3,1.254730,1.263602,1.259331,0.002952
22615.750000,3,1.256929,1.265378,1.261439,0.003009
22616.000000,3,1.255031,1.265418,1.261236,0.003455
22616.250000,3,1.254770,1.264395,1.260253,0.003482
22616.500000,3,1.252642,1.262107,1.258566,0.003449
22616.750000,3,1.249981,1.259689,1.255594,0.003373
22617.000000,3,1.244207,1.254351,1.249861,0.003673
22617.250000,3,1.234779,1.245130,1.240686,0.003864
22617.500000,3,1.221084,1.232428,1.227719,0.004232
22617.750000,3,1.207800,1.218110,1.214003,0.003750
22618.000000,3,1.194878,1.205317,1.201009,0.003853
22618.250000,3,1.182146,1.192535,1.188503,0.003831
22618.500000,3,1.168631,1.179331,1.175165,0.003846
22618.750000,3,1.151020,1.162193,1.157875,0.004305
22619.000000,3,1.128720,1.138816,1.135084,0.004147
22619.250000,3,1.099782,1.110531,1.106624,0.004444
22619.500000,3,1.065212,1.076407,1.072822,0.004502
22619.750000,3,1.027250,1.039158,1.034936,0.004551
22620.000000,3,0.985033,0.996068,0.992793,0.004486
22620.250000,3,0.937233,0.949969,0.946228,0.004834
22620.500000,3,0.884183,0.897304,0.893337,0.004829
22620.750000,3,0.826034,0.840042,0.835735,0.004988
22621.000000,3,0.765042,0.778674,0.774491,0.004807
22621.250000,3,0.703827,0.716647,0.712590,0.004502
22621.500000,3,0.642834,0.655321,0.651523,0.004353
22621.750000,3,0.584315,0.596207,0.592363,0.003920
22622.000000,3,0.528561,0.539304,0.535673,0.003483
22622.250000,3,0.476297,0.486453,0.482875,0.003277
22622.500000,3,0.429123,0.438149,0.434569,0.002796
22622.750000,3,0.387968,0.394972,0.392388,0.002179
22623.000000,3,0.354262,0.359590,0.357283,0.001610
22623.250000,3,0.327249,0.331278,0.329629,0.001236
22623.500000,3,0.308664,0.311062,0.309784,0.000703
22623.750000,3,0.297553,0.298392,0.297806,0.000255
22624.000000,4,0.293097,0.294256,0.293737,0.000475
22624.250000,4,0.297882,0.299732,0.298600,0.000639
22624.500000,4,0.307693,0.311077,0.308687,0.001020
22624.750000,4,0.327438,0.332723,0.329458,0.001520
22625.000000,4,0.354260,0.361320,0.356579,0.002141
22625.250000,4,0.390381,0.399447,0.393710,0.002682
22625.500000,4,0.432289,0.442705,0.435810,0.003206
22625.750000,4,0.481624,0.492769,0.485395,0.003455
22626.000000,4,0.532400,0.544907,0.536265,0.003955
22626.250000,4,0.588463,0.601367,0.592850,0.004067
22626.500000,4,0.646028,0.659960,0.650137,0.004617
22626.750000,4,0.707409,0.720075,0.711215,0.004485
22627.000000,4,0.764590,0.779011,0.768970,0.004849
22627.250000,4,0.822358,0.835113,0.825999,0.004563
22627.500000,4,0.871039,0.884844,0.875426,0.004709
22627.750000,4,0.918938,0.931394,0.922687,0.004519
22628.000000,4,0.960331,0.973978,0.965095,0.004584
22628.250000,4,1.004271,1.017452,1.008826,0.004666
22628.500000,4,1.043734,1.058238,1.048786,0.005106
22628.750000,4,1.084371,1.097261,1.088715,0.004802
22629.000000,4,1.114762,1.127911,1.119852,0.004750
22629.250000,4,1.142306,1.154454,1.147389,0.004489
22629.500000,4,1.161413,1.173926,1.166756,0.004617
22629.750000,4,1.180841,1.192456,1.185857,0.004617
22630.000000,4,1.196038,1.207931,1.201524,0.004539
22630.250000,4,1.213480,1.225128,1.219129,0.004348
22630.500000,4,1.226209,1.238038,1.231931,0.004390
22630.750000,4,1.237723,1.248678,1.242767,0.004077
22631.000000,4,1.241455,1.252391,1.246933,0.004120
22631.250000,4,1.246500,1.257477,1.251664,0.003986
22631.500000,4,1.248967,1.260314,1.254286,0.004176
22631.750000,4,1.254153,1.264923,1.259451,0.003784
22632.000000,4,1.257988,1.268158,1.263316,0.003916
22632.250000,4,1.261435,1.272667,1.266970,0.003991
22632.500000,4,1.259780,1.270049,1.265025,0.003690
22632.750000,4,1.259599,1.268715,1.264585,0.003389
22633.000000,4,1.257032,1.267292,1.262322,0.003742
22633.250000,4,1.260552,1.269830,1.265522,0.003466
22633.500000,4,1.264687,1.273768,1.269184,0.003402
22633.750000,4,1.273355,1.281681,1.277482,0.003086
22634.000000,4,1.277255,1.285577,1.281415,0.003201
22634.250000,4,1.281184,1.288921,1.285366,0.003036
22634.500000,4,1.279840,1.288583,1.284239,0.003259
22634.750000,4,1.281224,1.288822,1.285112,0.002940
22635.000000,4,1.280534,1.287450,1.284623,0.002658
22635.250000,4,1.283963,1.290394,1.287256,0.002441
22635.500000,4,1.282344,1.289289,1.286039,0.002692
22635.750000,4,1.279991,1.287657,1.283641,0.002613
22636.000000,4,1.272458,1.278977,1.276194,0.002293
22636.250000,4,1.267082,1.272398,1.269631,0.001864
22636.500000,4,1.259278,1.264574,1.262181,0.002071
22636.750000,4,1.257363,1.262305,1.259583,0.001768
22637.000000,4,1.254324,1.258612,1.256447,0.001691
22637.250000,4,1.252548,1.256144,1.254484,0.001169
22637.500000,4,1.245617,1.249490,1.247744,0.001374
22637.750000,4,1.239750,1.243194,1.241410,0.001104
22638.000000,4,1.229820,1.233031,1.231734,0.001062
22638.250000,4,1.225115,1.227323,1.226415,0.000826
22638.500000,4,1.219055,1.222022,1.220711,0.001209
22638.750000,4,1.218857,1.220171,1.219620,0.000478
22639.000000,4,1.214333,1.216201,1.215476,0.000737
22639.250000,4,1.210040,1.212554,1.211285,0.000964
22639.500000,4,1.201745,1.203231,1.202589,0.000570
22639.750000,4,1.195421,1.197363,1.195850,0.000627
22640.000000,4,1.244871,1.292972,1.268553,0.014328
22640.250000,4,1.181869,1.184214,1.182927,0.000835
22640.500000,4,1.174837,1.176722,1.175942,0.000606
22640.750000,4,1.168878,1.171318,1.170243,0.000831
22641.000000,4,1.158281,1.160792,1.159671,0.000834
22641.250000,4,1.148825,1.152030,1.151048,0.001038
22641.500000,4,1.138428,1.141914,1.140798,0.001105
22641.750000,4,1.133574,1.136369,1.134948,0.000962
22642.000000,4,1.126806,1.129357,1.128342,0.001004
22642.250000,4,1.122683,1.126800,1.124829,0.001325
22642.500000,4,1.116683,1.119581,1.118349,0.001042
22642.750000,4,1.110513,1.114883,1.112809,0.001412
22643.000000,4,1.103231,1.107270,1.105145,0.001348
22643.250000,4,1.100036,1.104271,1.102261,0.001525
22643.500000,4,1.097950,1.101994,1.099972,0.001408
22643.750000,4,1.100110,1.104854,1.102527,0.001992
22644.000000,4,1.100886,1.105274,1.103154,0.001633
22644.250000,4,1.101563,1.107290,1.104555,0.001963
22644.500000,4,1.097980,1.104692,1.101700,0.002237
22644.750000,4,1.096148,1.102124,1.099603,0.002151
22645.000000,4,1.091589,1.097741,1.094932,0.002121
22645.250000,4,1.089181,1.095474,1.092552,0.002360
22645.500000,4,1.084571,1.091252,1.087826,0.002587
22645.750000,4,1.080382,1.087189,1.084282,0.002569
22646.000000,4,1.073723,1.080690,1.077242,0.002368
22646.250000,4,1.067784,1.075504,1.071885,0.002789
22646.500000,4,1.061579,1.069035,1.065545,0.002531
22646.750000,4,1.060201,1.068593,1.064120,0.002957
22647.000000,4,1.057707,1.065935,1.062405,0.002854
22647.250000,4,1.059977,1.068734,1.064156,0.003063
22647.500000,4,1.058454,1.067701,1.063250,0.002978
22647.750000,4,1.059787,1.068423,1.063931,0.003206
22648.000000,4,1.056413,1.065664,1.061336,0.003405
22648.250000,4,1.056672,1.065955,1.061065,0.003334
22648.500000,4,1.053158,1.063117,1.058473,0.003628
22648.750000,4,1.053811,1.063879,1.058576,0.003725
22649.000000,4,1.049884,1.059967,1.054799,0.003727
22649.250000,4,1.046260,1.056597,1.051543,0.004091
22649.500000,4,1.038457,1.048954,1.043800,0.003754
22649.750000,4,1.031041,1.042133,1.036838,0.004269
22650.000000,4,1.020739,1.032053,1.026779,0.004296
22650.250000,4,1.011562,1.023096,1.017689,0.004492
22650.500000,4,0.998055,1.009836,1.004190,0.004408
22650.750000,4,0.982266,0.994182,0.988834,0.004611
22651.000000,4,0.959502,0.972449,0.967044,0.004635
22651.250000,4,0.935499,0.948939,0.943502,0.004814
22651.500000,4,0.907050,0.920286,0.914523,0.004632
22651.750000,4,0.877878,0.891742,0.885971,0.004886
22652.000000,4,0.844287,0.857379,0.852047,0.004453
22652.250000,4,0.808646,0.822412,0.816732,0.004661
22652.500000,4,0.766673,0.780204,0.774699,0.004454
