# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242168,0.242921,0.242624,0.000252
22228.250000,1,0.244017,0.244905,0.244475,0.000276
22228.500000,1,0.250362,0.251976,0.251137,0.000472
22228.750000,1,0.260815,0.262938,0.261982,0.000630
22229.000000,1,0.276432,0.278939,0.277806,0.000789
22229.250000,1,0.296302,0.299302,0.297885,0.000964
22229.500000,1,0.320588,0.324014,0.322574,0.001142
22229.750000,1,0.349316,0.353473,0.351560,0.001256
22230.000000,1,0.383354,0.388170,0.385944,0.001494
22230.250000,1,0.422355,0.427439,0.425081,0.001617
22230.500000,1,0.464989,0.470591,0.468316,0.001853
22230.750000,1,0.510478,0.515349,0.513421,0.001716
22231.000000,1,0.555572,0.560809,0.558778,0.001695
22231.250000,1,0.600561,0.605316,0.603571,0.001546
22231.500000,1,0.646115,0.650714,0.648767,0.001583
22231.750000,1,0.691247,0.696562,0.694377,0.001701
22232.000000,1,0.738056,0.742318,0.740788,0.001580
22232.250000,1,0.782850,0.787548,0.785752,0.001590
22232.500000,1,0.825379,0.829609,0.827532,0.001405
22232.750000,1,0.862457,0.865678,0.864478,0.001068
22233.000000,1,0.896286,0.899767,0.898061,0.001020
22233.250000,1,0.939202,0.947470,0.942750,0.003005
22233.500000,1,0.959297,0.961991,0.960565,0.000939
22233.750000,1,0.986689,0.989125,0.988064,0.000713
22234.000000,1,1.014504,1.017996,1.016385,0.001055
22234.250000,1,1.040325,1.043394,1.042276,0.001021
22234.500000,1,1.063064,1.065457,1.064423,0.000710
22234.750000,1,1.082267,1.084398,1.083332,0.000647
22235.000000,1,1.100391,1.101903,1.101323,0.000503
22235.250000,1,1.117350,1.119492,1.118665,0.000749
22235.500000,1,1.135250,1.137437,1.136345,0.000650
22235.750000,1,1.153126,1.153985,1.153646,0.000263
22236.000000,1,1.168244,1.169893,1.169169,0.000481
22236.250000,1,1.180287,1.182991,1.181640,0.000872
22236.500000,1,1.190904,1.193341,1.192732,0.000747
22236.750000,1,1.200774,1.203631,1.202528,0.000824
22237.000000,1,1.211360,1.213339,1.212260,0.000529
22237.250000,1,1.220733,1.222368,1.221455,0.000557
22237.500000,1,1.228220,1.229757,1.228808,0.000500
22237.750000,1,1.233021,1.234581,1.233668,0.000490
22238.000000,1,1.236673,1.237317,1.237114,0.000224
22238.250000,1,1.240253,1.241881,1.240991,0.000554
22238.500000,1,1.251301,1.254012,1.252666,0.001041
22238.750000,1,1.254221,1.256334,1.254918,0.000749
22239.000000,1,1.262617,1.265204,1.263521,0.000839
22239.250000,1,1.269365,1.271859,1.270639,0.000803
22239.500000,1,1.274937,1.277045,1.276096,0.000617
22239.750000,1,1.277533,1.278967,1.278085,0.000498
22240.000000,1,1.279123,1.280988,1.280031,0.000618
22240.250000,1,1.279173,1.280769,1.280176,0.000496
22240.500000,1,1.278673,1.280133,1.279532,0.000451
22240.750000,1,1.273663,1.276050,1.275181,0.000696
22241.000000,1,1.267732,1.268907,1.268281,0.000340
22241.250000,1,1.258408,1.260712,1.259527,0.000646
22241.500000,1,1.250280,1.252542,1.251176,0.000718
22241.750000,1,1.243932,1.245198,1.244550,0.000504
22242.000000,1,1.241852,1.243274,1.242339,0.000437
22242.250000,1,1.240473,1.241641,1.241122,0.000369
22242.500000,1,1.240112,1.241250,1.240638,0.000401
22242.750000,1,1.237075,1.238997,1.237834,0.000576
22243.000000,1,1.232089,1.234576,1.233240,0.000830
22243.250000,1,1.227791,1.229333,1.228322,0.000536
22243.500000,1,1.225042,1.225696,1.225376,0.000241
22243.750000,1,1.224375,1.225505,1.224918,0.000353
22244.000000,1,1.225967,1.227777,1.226577,0.000579
22244.250000,1,1.226078,1.228159,1.227380,0.000660
22244.500000,1,1.225889,1.226631,1.226292,0.000261
22244.750000,1,1.222862,1.224631,1.223650,0.000587
22245.000000,1,1.220438,1.221281,1.220879,0.000277
22245.250000,1,1.219269,1.221375,1.220386,0.000721
22245.500000,1,1.221700,1.223237,1.222150,0.000473
22245.750000,1,1.223454,1.225192,1.224210,0.000607
22246.000000,1,1.225369,1.227465,1.226168,0.000623
22246.250000,1,1.224657,1.225889,1.225075,0.000355
22246.500000,1,1.222381,1.223406,1.222955,0.000311
22246.750000,1,1.220041,1.222459,1.221383,0.000695
22247.000000,1,1.221487,1.223374,1.222373,0.000507
22247.250000,1,1.225301,1.226842,1.226214,0.000581
22247.500000,1,1.230294,1.232914,1.231639,0.000958
22247.750000,1,1.233973,1.236499,1.235331,0.000827
22248.000000,1,1.235732,1.237356,1.236391,0.000558
22248.250000,1,1.233832,1.235317,1.234625,0.000444
22248.500000,1,1.232322,1.234794,1.233397,0.000676
22248.750000,1,1.231646,1.233688,1.232593,0.000602
22249.000000,1,1.232712,1.234894,1.233538,0.000728
22249.250000,1,1.232882,1.235347,1.234201,0.000896
22249.500000,1,1.231954,1.234261,1.233045,0.000817
22249.750000,1,1.228221,1.230814,1.229427,0.000809
22250.000000,1,1.223471,1.224950,1.223993,0.000494
22250.250000,1,1.217335,1.219272,1.218202,0.000705
22250.500000,1,1.214472,1.217302,1.215576,0.000964
22250.750000,1,1.213800,1.215829,1.214780,0.000674
22251.000000,1,1.213961,1.215623,1.214821,0.000645
22251.250000,1,1.211801,1.213773,1.212684,0.000570
22251.500000,1,1.207321,1.209567,1.208713,0.000830
22251.750000,1,1.201809,1.203752,1.202936,0.000723
22252.000000,1,1.197583,1.199628,1.198806,0.000665
22252.250000,1,1.194733,1.197708,1.196058,0.000831
22252.500000,1,1.193665,1.195247,1.194577,0.000486
22252.750000,1,1.192079,1.193496,1.192633,0.000438
22253.000000,1,1.186564,1.188188,1.187688,0.000466
22253.250000,1,1.177043,1.179022,1.178396,0.000656
22253.500000,1,1.165524,1.168030,1.166643,0.000661
22253.750000,1,1.153790,1.155244,1.154369,0.000480
22254.000000,1,1.142409,1.143809,1.143236,0.000443
22254.250000,1,1.131264,1.132660,1.132113,0.000512
22254.500000,1,1.119006,1.120144,1.119570,0.000354
22254.750000,1,1.100676,1.103592,1.102032,0.000778
22255.000000,1,1.077172,1.080054,1.078681,0.000862
22255.250000,1,1.046917,1.050973,1.049040,0.001189
22255.500000,1,1.013145,1.017465,1.014887,0.001246
22255.750000,1,0.974132,0.979023,0.976593,0.001623
22256.000000,1,0.932148,0.937975,0.934766,0.002026
22256.250000,1,0.883415,0.890251,0.886961,0.002243
22256.500000,1,0.830036,0.838813,0.834609,0.002724
22256.750000,1,0.772411,0.781442,0.776986,0.002975
22257.000000,1,0.713737,0.722051,0.717954,0.002860
22257.250000,1,0.654246,0.663250,0.658868,0.003011
22257.500000,1,0.596745,0.605003,0.600898,0.002634
22257.750000,1,0.540009,0.548808,0.544447,0.002814
22258.000000,1,0.486073,0.494203,0.490208,0.002620
22258.250000,1,0.434740,0.442209,0.438445,0.002454
22258.500000,1,0.387149,0.394163,0.390777,0.002319
22258.750000,1,0.345003,0.351225,0.348184,0.002053
22259.000000,1,0.309870,0.315133,0.312500,0.001710
22259.250000,1,0.281722,0.285942,0.283822,0.001391
22259.500000,1,0.261496,0.264239,0.262831,0.000897
22259.750000,1,0.248809,0.250410,0.249624,0.000566
22260.000000,2,0.251321,0.252500,0.252044,0.000372
22260.250000,2,0.256732,0.257884,0.257288,0.000382
22260.500000,2,0.263644,0.265648,0.264609,0.000706
22260.750000,2,0.281698,0.284302,0.283224,0.000833
22261.000000,2,0.302292,0.306578,0.304286,0.001362
22261.250000,2,0.334024,0.338735,0.336607,0.001523
22261.500000,2,0.367236,0.373212,0.370358,0.001956
22261.750000,2,0.410130,0.415909,0.413316,0.001849
22262.000000,2,0.452464,0.459803,0.456044,0.002289
22262.250000,2,0.502992,0.510326,0.506939,0.002277
22262.500000,2,0.552200,0.561307,0.556625,0.002862
22262.750000,2,0.608775,0.616320,0.612617,0.002460
22263.000000,2,0.660086,0.668725,0.664471,0.002843
22263.250000,2,0.715251,0.722698,0.718953,0.002327
22263.500000,2,0.761951,0.768792,0.765321,0.002213
22263.750000,2,0.809744,0.815398,0.812499,0.001919
22264.000000,2,0.849565,0.855894,0.852685,0.002118
22264.250000,2,0.891945,0.896857,0.894481,0.001653
22264.500000,2,0.927749,0.933137,0.929876,0.001789
22264.750000,2,0.963022,0.967551,0.965480,0.001495
22265.000000,2,0.990572,0.995155,0.992494,0.001543
22265.250000,2,1.017351,1.019547,1.018308,0.000767
22265.500000,2,1.034097,1.036474,1.035088,0.000839
22265.750000,2,1.053082,1.054473,1.053644,0.000505
22266.000000,2,1.065998,1.068078,1.066674,0.000770
22266.250000,2,1.081274,1.083261,1.082506,0.000643
22266.500000,2,1.091079,1.092998,1.091850,0.000676
22266.750000,2,1.101521,1.102662,1.102344,0.000340
22267.000000,2,1.104969,1.107278,1.106094,0.000631
22267.250000,2,1.112329,1.113179,1.112718,0.000245
22267.500000,2,1.115357,1.116955,1.116166,0.000538
22267.750000,2,1.125540,1.126587,1.125913,0.000325
22268.000000,2,1.131703,1.134544,1.132854,0.000963
22268.250000,2,1.143769,1.145468,1.144598,0.000560
22268.500000,2,1.149096,1.151841,1.150192,0.000894
22268.750000,2,1.157219,1.158528,1.157960,0.000444
22269.000000,2,1.159776,1.161960,1.160614,0.000717
22269.250000,2,1.166552,1.168285,1.167664,0.000556
22269.500000,2,1.170231,1.173065,1.171128,0.001037
22269.750000,2,1.178674,1.180993,1.179570,0.000710
22270.000000,2,1.181679,1.184291,1.182924,0.000881
22270.250000,2,1.189257,1.190392,1.189577,0.000354
22270.500000,2,1.189060,1.191240,1.189950,0.000783
22270.750000,2,1.193899,1.195138,1.194473,0.000351
22271.000000,2,1.194432,1.197640,1.195584,0.001041
22271.250000,2,1.201698,1.203362,1.202464,0.000563
22271.500000,2,1.204249,1.206822,1.205235,0.000883
22271.750000,2,1.209880,1.211896,1.210942,0.000652
22272.000000,2,1.210834,1.213691,1.212453,0.000779
22272.250000,2,1.214256,1.216223,1.215127,0.000580
22272.500000,2,1.212923,1.216117,1.214047,0.000994
22272.750000,2,1.217744,1.219921,1.218742,0.000653
22273.000000,2,1.220337,1.222155,1.220898,0.000547
22273.250000,2,1.227137,1.229492,1.228031,0.000722
22273.500000,2,1.229438,1.231496,1.230235,0.000728
22273.750000,2,1.234780,1.236413,1.235550,0.000567
22274.000000,2,1.234025,1.236634,1.234782,0.000890
22274.250000,2,1.237121,1.238143,1.237751,0.000343
22274.500000,2,1.235565,1.238099,1.237021,0.000782
22274.750000,2,1.239846,1.241500,1.241039,0.000532
22275.000000,2,1.239402,1.242632,1.240640,0.000925
22275.250000,2,1.243033,1.244634,1.243779,0.000523
22275.500000,2,1.240116,1.241293,1.240661,0.000405
22275.750000,2,1.241068,1.242672,1.241552,0.000498
22276.000000,2,1.335217,1.409790,1.378995,0.026167
22276.250000,2,1.239995,1.241426,1.240692,0.000418
22276.500000,2,1.237921,1.240179,1.239056,0.000719
22276.750000,2,1.240999,1.242322,1.241724,0.000410
22277.000000,2,1.238327,1.240135,1.239164,0.000604
22277.250000,2,1.240008,1.241162,1.240562,0.000331
22277.500000,2,1.236125,1.238126,1.236936,0.000637
22277.750000,2,1.237002,1.238465,1.237768,0.000449
22278.000000,2,1.234079,1.235500,1.234645,0.000475
22278.250000,2,1.235671,1.237001,1.236437,0.000427
22278.500000,2,1.232700,1.234728,1.233367,0.000707
22278.750000,2,1.233536,1.234472,1.234009,0.000315
22279.000000,2,1.228797,1.230604,1.229571,0.000563
22279.250000,2,1.228959,1.231010,1.230005,0.000564
22279.500000,2,1.226215,1.227877,1.226928,0.000477
22279.750000,2,1.228317,1.228819,1.228499,0.000146
22280.000000,2,1.225588,1.227917,1.226467,0.000792
22280.250000,2,1.226927,1.228969,1.227837,0.000563
22280.500000,2,1.223626,1.225959,1.224376,0.000816
22280.750000,2,1.223607,1.224858,1.224363,0.000386
22281.000000,2,1.219975,1.222314,1.220737,0.000690
22281.250000,2,1.220095,1.221188,1.220777,0.000367
22281.500000,2,1.215330,1.217538,1.216123,0.000719
22281.750000,2,1.214488,1.215753,1.215043,0.000374
22282.000000,2,1.208765,1.209897,1.209291,0.000352
22282.250000,2,1.205701,1.206899,1.206339,0.000361
22282.500000,2,1.199315,1.201097,1.200325,0.000563
22282.750000,2,1.200018,1.201292,1.200729,0.000484
22283.000000,2,1.196379,1.199564,1.198342,0.001009
22283.250000,2,1.200939,1.201997,1.201439,0.000302
22283.500000,2,1.198418,1.201470,1.200127,0.000863
22283.750000,2,1.200344,1.201498,1.200945,0.000327
22284.000000,2,1.195145,1.197121,1.196233,0.000678
22284.250000,2,1.193147,1.195068,1.194089,0.000574
22284.500000,2,1.185660,1.187949,1.186937,0.000768
22284.750000,2,1.182444,1.184167,1.183275,0.000616
22285.000000,2,1.172415,1.174542,1.173522,0.000704
22285.250000,2,1.164631,1.166411,1.165483,0.000668
22285.500000,2,1.148919,1.151320,1.149931,0.000763
22285.750000,2,1.134245,1.137815,1.136126,0.001015
22286.000000,2,1.115423,1.118018,1.116749,0.000735
22286.250000,2,1.100080,1.102172,1.101378,0.000728
22286.500000,2,1.079394,1.081774,1.080067,0.000754
22286.750000,2,1.057899,1.061831,1.060115,0.001297
22287.000000,2,1.029766,1.033437,1.031139,0.001165
22287.250000,2,0.998651,1.004236,1.001641,0.001811
22287.500000,2,0.960928,0.966173,0.963504,0.001504
22287.750000,2,0.923219,0.929453,0.926498,0.002001
22288.000000,2,0.880425,0.886470,0.883161,0.001940
22288.250000,2,0.837222,0.844292,0.841070,0.002236
22288.500000,2,0.787589,0.794495,0.790714,0.002240
22288.750000,2,0.736475,0.745382,0.741211,0.002773
22289.000000,2,0.680110,0.687915,0.684039,0.002525
22289.250000,2,0.624642,0.633914,0.629576,0.002924
22289.500000,2,0.567338,0.575305,0.571420,0.002666
22289.750000,2,0.515315,0.524508,0.520103,0.002914
22290.000000,2,0.463234,0.470732,0.467015,0.002339
22290.250000,2,0.417932,0.425431,0.421793,0.002445
22290.500000,2,0.373115,0.379528,0.376418,0.002058
22290.750000,2,0.337310,0.343389,0.340674,0.001942
22291.000000,2,0.304583,0.309279,0.306941,0.001472
22291.250000,2,0.282614,0.286262,0.284820,0.001259
22291.500000,2,0.264492,0.266342,0.265503,0.000704
22291.750000,2,0.256721,0.258376,0.257678,0.000585
22292.000000,3,0.314859,0.315802,0.315308,0.000243
22292.250000,3,0.317273,0.318517,0.317917,0.000362
22292.500000,3,0.325182,0.326922,0.326057,0.000561
22292.750000,3,0.338084,0.340815,0.339463,0.000842
22293.000000,3,0.356548,0.360304,0.358378,0.001171
22293.250000,3,0.380554,0.385159,0.382724,0.001484
22293.500000,3,0.410402,0.415978,0.413304,0.001711
22293.750000,3,0.445430,0.452074,0.448911,0.002061
22294.000000,3,0.485455,0.491956,0.488702,0.002006
22294.250000,3,0.527756,0.534094,0.530921,0.002054
22294.500000,3,0.571397,0.578510,0.574986,0.002285
22294.750000,3,0.617280,0.624384,0.620835,0.002218
22295.000000,3,0.664444,0.672557,0.668508,0.002473
22295.250000,3,0.712877,0.720153,0.716698,0.002404
22295.500000,3,0.760590,0.767564,0.763943,0.002144
22295.750000,3,0.804587,0.811036,0.807574,0.002171
22296.000000,3,0.843130,0.848897,0.846198,0.001796
22296.250000,3,0.877258,0.882067,0.879868,0.001639
22296.500000,3,0.908346,0.912623,0.910296,0.001422
22296.750000,3,0.935557,0.940244,0.937773,0.001313
22297.000000,3,0.960207,0.964145,0.962541,0.001291
22297.250000,3,0.981539,0.985008,0.983362,0.001140
22297.500000,3,0.997185,1.000089,0.998776,0.000918
22297.750000,3,1.008292,1.009794,1.009065,0.000552
22298.000000,3,1.015447,1.016889,1.015916,0.000472
22298.250000,3,1.021541,1.022874,1.022141,0.000463
22298.500000,3,1.028483,1.030098,1.029168,0.000498
22298.750000,3,1.036103,1.037894,1.036983,0.000675
22299.000000,3,1.043204,1.045055,1.044160,0.000574
22299.250000,3,1.048796,1.050473,1.049656,0.000588
22299.500000,3,1.051947,1.053691,1.052455,0.000538
22299.750000,3,1.052726,1.054099,1.053321,0.000380
22300.000000,3,1.054571,1.056436,1.055451,0.000665
22300.250000,3,1.054460,1.055962,1.055035,0.000518
22300.500000,3,1.054861,1.057585,1.055651,0.000794
22300.750000,3,1.054280,1.056649,1.055269,0.000677
22301.000000,3,1.052804,1.055145,1.053954,0.000640
22301.250000,3,1.050958,1.053113,1.052177,0.000728
22301.500000,3,1.051006,1.052516,1.051738,0.000482
22301.750000,3,1.053419,1.055583,1.054378,0.000677
22302.000000,3,1.059178,1.060474,1.059776,0.000397
22302.250000,3,1.066412,1.068970,1.067635,0.000836
22302.500000,3,1.074638,1.077002,1.075633,0.000863
22302.750000,3,1.081254,1.083482,1.082344,0.000762
22303.000000,3,1.086990,1.088735,1.087780,0.000586
22303.250000,3,1.092468,1.094235,1.093384,0.000616
22303.500000,3,1.098880,1.100811,1.099553,0.000709
22303.750000,3,1.106581,1.108415,1.107519,0.000697
22304.000000,3,1.115029,1.117068,1.115846,0.000549
22304.250000,3,1.121304,1.123160,1.122189,0.000596
22304.500000,3,1.126411,1.127178,1.126662,0.000262
22304.750000,3,1.129374,1.130634,1.129945,0.000424
22305.000000,3,1.132206,1.134068,1.133132,0.000596
22305.250000,3,1.136496,1.138294,1.137128,0.000605
22305.500000,3,1.141159,1.143438,1.142601,0.000654
22305.750000,3,1.146590,1.148374,1.147555,0.000534
22306.000000,3,1.149513,1.152228,1.150976,0.000810
22306.250000,3,1.151339,1.153491,1.152139,0.000686
22306.500000,3,1.151329,1.152915,1.152127,0.000459
22306.750000,3,1.151825,1.153543,1.152415,0.000504
22307.000000,3,1.153424,1.155176,1.154342,0.000582
22307.250000,3,1.156505,1.158690,1.157560,0.000683
22307.500000,3,1.160695,1.161641,1.161218,0.000259
22307.750000,3,1.163082,1.164725,1.164030,0.000503
22308.000000,3,1.164469,1.166531,1.165415,0.000548
22308.250000,3,1.165483,1.167043,1.166098,0.000431
22308.500000,3,1.166580,1.168304,1.167387,0.000528
22308.750000,3,1.169849,1.171266,1.170444,0.000425
22309.000000,3,1.174418,1.175895,1.175150,0.000425
22309.250000,3,1.179918,1.180985,1.180506,0.000436
22309.500000,3,1.183896,1.185413,1.184699,0.000503
22309.750000,3,1.186791,1.188305,1.187581,0.000517
22310.000000,3,1.188566,1.190231,1.189528,0.000536
22310.250000,3,1.190147,1.192030,1.191374,0.000572
22310.500000,3,1.193382,1.194232,1.193908,0.000277
22310.750000,3,1.195599,1.196894,1.196298,0.000380
22311.000000,3,1.196322,1.198721,1.197366,0.000725
22311.250000,3,1.195338,1.197355,1.196673,0.000605
22311.500000,3,1.193823,1.195986,1.195001,0.000741
22311.750000,3,1.191639,1.193449,1.192456,0.000565
22312.000000,3,1.190688,1.192181,1.191466,0.000449
22312.250000,3,1.190941,1.192567,1.191698,0.000511
22312.500000,3,1.192415,1.194001,1.193075,0.000502
22312.750000,3,1.193562,1.194843,1.194281,0.000452
22313.000000,3,1.194540,1.196054,1.195551,0.000542
22313.250000,3,1.195807,1.196714,1.196183,0.000354
22313.500000,3,1.197608,1.198879,1.198173,0.000503
22313.750000,3,1.200317,1.202530,1.201396,0.000648
22314.000000,3,1.205845,1.207709,1.206779,0.000628
22314.250000,3,1.212387,1.214751,1.213559,0.000810
22314.500000,3,1.219311,1.220789,1.220044,0.000468
22314.750000,3,1.224530,1.226678,1.225687,0.000673
22315.000000,3,1.228255,1.231218,1.230057,0.000867
22315.250000,3,1.232780,1.235008,1.233885,0.000843
22315.500000,3,1.236622,1.239135,1.237754,0.000821
22315.750000,3,1.240317,1.242941,1.241320,0.000903
22316.000000,3,1.243813,1.246692,1.244992,0.000859
22316.250000,3,1.245238,1.249098,1.247114,0.001268
22316.500000,3,1.246024,1.250420,1.248546,0.001365
22316.750000,3,1.246493,1.250921,1.249344,0.001351
22317.000000,3,1.249660,1.253226,1.251596,0.001148
22317.250000,3,1.252380,1.255151,1.253767,0.000952
22317.500000,3,1.255457,1.258331,1.257030,0.001012
22317.750000,3,1.256592,1.260178,1.258411,0.001163
22318.000000,3,1.255118,1.258832,1.257254,0.001046
22318.250000,3,1.250795,1.254004,1.252774,0.001080
22318.500000,3,1.243547,1.245704,1.244739,0.000794
22318.750000,3,1.231303,1.234571,1.233149,0.001147
22319.000000,3,1.215195,1.218816,1.216972,0.001216
22319.250000,3,1.194226,1.197730,1.195858,0.001217
22319.500000,3,1.166338,1.170531,1.168097,0.001312
22319.750000,3,1.130920,1.135480,1.132876,0.001503
22320.000000,3,1.089393,1.095108,1.091476,0.002010
22320.250000,3,1.041252,1.048110,1.043951,0.002339
22320.500000,3,0.987280,0.995504,0.991534,0.002453
22320.750000,3,0.929697,0.938499,0.934014,0.002738
22321.000000,3,0.868618,0.876734,0.872208,0.002702
22321.250000,3,0.801856,0.812207,0.806667,0.003188
22321.500000,3,0.734193,0.743869,0.739208,0.003204
22321.750000,3,0.666601,0.676941,0.671816,0.003283
22322.000000,3,0.601894,0.611281,0.606773,0.003118
22322.250000,3,0.541097,0.549880,0.545564,0.002893
22322.500000,3,0.485445,0.493795,0.489558,0.002671
22322.750000,3,0.436051,0.443169,0.439453,0.002284
22323.000000,3,0.394178,0.399732,0.396839,0.001859
22323.250000,3,0.360424,0.364836,0.362725,0.001454
22323.500000,3,0.336677,0.339829,0.338305,0.001033
22323.750000,3,0.322825,0.324352,0.323551,0.000462
22324.000000,4,0.289155,0.289843,0.289506,0.000197
22324.250000,4,0.294030,0.295172,0.294721,0.000326
22324.500000,4,0.304200,0.307112,0.305690,0.000873
22324.750000,4,0.324639,0.328307,0.326672,0.001125
22325.000000,4,0.350148,0.355100,0.352718,0.001523
22325.250000,4,0.384808,0.390347,0.387810,0.001732
22325.500000,4,0.423849,0.430829,0.427531,0.002232
22325.750000,4,0.472408,0.479638,0.476084,0.002268
22326.000000,4,0.523238,0.531434,0.527436,0.002664
22326.250000,4,0.580438,0.588982,0.584892,0.002604
22326.500000,4,0.636980,0.645802,0.641721,0.002851
22326.750000,4,0.696787,0.705457,0.701508,0.002706
22327.000000,4,0.754685,0.763220,0.759139,0.002762
22327.250000,4,0.815118,0.822798,0.819209,0.002526
22327.500000,4,0.872212,0.879778,0.875987,0.002562
22327.750000,4,0.928930,0.936146,0.933001,0.002428
22328.000000,4,0.980157,0.986278,0.983627,0.001971
22328.250000,4,1.027641,1.032437,1.030232,0.001442
22328.500000,4,1.065774,1.070705,1.068442,0.001558
22328.750000,4,1.102045,1.105133,1.104010,0.001133
22329.000000,4,1.131290,1.134193,1.133047,0.001102
22329.250000,4,1.159417,1.163107,1.161764,0.001129
22329.500000,4,1.182824,1.185242,1.184215,0.000850
22329.750000,4,1.202488,1.204635,1.203408,0.000779
22330.000000,4,1.214403,1.215653,1.215003,0.000407
22330.250000,4,1.223618,1.225547,1.224728,0.000645
22330.500000,4,1.228733,1.230096,1.229392,0.000448
22330.750000,4,1.234439,1.236239,1.235460,0.000632
22331.000000,4,1.236655,1.238311,1.237577,0.000508
22331.250000,4,1.238294,1.240406,1.239644,0.000697
22331.500000,4,1.234080,1.235949,1.235118,0.000681
22331.750000,4,1.227834,1.231445,1.229956,0.001072
22332.000000,4,1.220642,1.222955,1.221771,0.000847
22332.250000,4,1.217593,1.218889,1.218240,0.000433
22332.500000,4,1.215405,1.216456,1.215847,0.000346
22332.750000,4,1.219610,1.220240,1.219844,0.000219
22333.000000,4,1.222054,1.223568,1.222802,0.000423
22333.250000,4,1.225587,1.226631,1.226315,0.000354
22333.500000,4,1.224494,1.226359,1.225202,0.000656
22333.750000,4,1.223168,1.224023,1.223582,0.000331
22334.000000,4,1.219058,1.219868,1.219446,0.000218
22334.250000,4,1.219435,1.220288,1.219760,0.000285
22334.500000,4,1.218900,1.220193,1.219624,0.000441
22334.750000,4,1.220842,1.222373,1.221935,0.000496
22335.000000,4,1.218445,1.220156,1.219279,0.000633
22335.250000,4,1.215751,1.217689,1.216539,0.000584
22335.500000,4,1.208531,1.209545,1.209031,0.000347
22335.750000,4,1.203763,1.205457,1.204327,0.000500
22336.000000,4,1.199015,1.200439,1.199710,0.000395
22336.250000,4,1.198915,1.200081,1.199211,0.000374
22336.500000,4,1.196035,1.197831,1.196915,0.000595
22336.750000,4,1.194762,1.196065,1.195391,0.000365
22337.000000,4,1.188190,1.189384,1.188834,0.000372
22337.250000,4,1.182029,1.184575,1.183488,0.000751
22337.500000,4,1.175246,1.177438,1.176196,0.000672
22337.750000,4,1.172760,1.173688,1.173280,0.000351
22338.000000,4,1.170218,1.171244,1.170815,0.000347
22338.250000,4,1.171194,1.172421,1.171706,0.000425
22338.500000,4,1.168521,1.169895,1.169285,0.000481
22338.750000,4,1.167060,1.168099,1.167581,0.000328
22339.000000,4,1.161680,1.163282,1.162483,0.000530
22339.250000,4,1.159964,1.160875,1.160283,0.000291
22339.500000,4,1.156233,1.159095,1.157276,0.000873
22339.750000,4,1.156968,1.159851,1.158197,0.000788
22340.000000,4,1.212837,1.256331,1.237622,0.015095
22340.250000,4,1.157572,1.160488,1.158768,0.000962
22340.500000,4,1.154642,1.157111,1.155691,0.000845
22340.750000,4,1.153385,1.155296,1.154172,0.000582
22341.000000,4,1.148614,1.151756,1.149848,0.001040
22341.250000,4,1.147115,1.149413,1.148091,0.000655
22341.500000,4,1.142379,1.145106,1.143725,0.000848
22341.750000,4,1.140177,1.142217,1.140952,0.000754
22342.000000,4,1.133260,1.135747,1.134193,0.000925
22342.250000,4,1.128112,1.129940,1.129070,0.000481
22342.500000,4,1.121588,1.124278,1.122577,0.000836
22342.750000,4,1.119917,1.122493,1.120737,0.000778
22343.000000,4,1.118500,1.121527,1.119726,0.001082
22343.250000,4,1.122037,1.124557,1.123301,0.000775
22343.500000,4,1.123592,1.126931,1.124738,0.001284
22343.750000,4,1.126843,1.129708,1.128069,0.000949
22344.000000,4,1.126687,1.129709,1.127688,0.001010
22344.250000,4,1.127183,1.129102,1.128096,0.000615
22344.500000,4,1.124548,1.128306,1.125806,0.001224
22344.750000,4,1.124888,1.126685,1.125737,0.000604
22345.000000,4,1.121877,1.123910,1.122809,0.000675
22345.250000,4,1.120212,1.122124,1.121236,0.000649
22345.500000,4,1.115233,1.116787,1.115802,0.000431
22345.750000,4,1.111946,1.113376,1.112523,0.000380
22346.000000,4,1.107462,1.108953,1.108025,0.000504
22346.250000,4,1.106724,1.107868,1.107345,0.000335
22346.500000,4,1.105197,1.106716,1.105871,0.000483
22346.750000,4,1.108395,1.109808,1.108979,0.000499
22347.000000,4,1.108820,1.110216,1.109419,0.000420
22347.250000,4,1.111711,1.113289,1.112263,0.000497
22347.500000,4,1.112164,1.113359,1.112533,0.000387
22347.750000,4,1.114146,1.116340,1.115604,0.000715
22348.000000,4,1.117051,1.119077,1.117614,0.000584
22348.250000,4,1.121760,1.122895,1.122429,0.000367
22348.500000,4,1.123362,1.126287,1.124468,0.000974
22348.750000,4,1.126346,1.127391,1.126912,0.000310
22349.000000,4,1.124956,1.126217,1.125518,0.000440
22349.250000,4,1.123779,1.125133,1.124348,0.000460
22349.500000,4,1.118166,1.119584,1.118958,0.000399
22349.750000,4,1.113776,1.115016,1.114146,0.000432
22350.000000,4,1.102698,1.104480,1.103582,0.000593
22350.250000,4,1.091292,1.093623,1.092247,0.000849
22350.500000,4,1.073738,1.076532,1.074606,0.000894
22350.750000,4,1.053292,1.057540,1.055411,0.001121
22351.000000,4,1.029414,1.032649,1.030770,0.001046
22351.250000,4,1.003130,1.007422,1.005387,0.001314
22351.500000,4,0.971670,0.976421,0.974245,0.001441
22351.750000,4,0.938192,0.943291,0.941333,0.001664
22352.000000,4,0.898745,0.904933,0.901399,0.001887
22352.250000,4,0.854644,0.861748,0.858410,0.002343
22352.500000,4,0.805332,0.812600,0.809314,0.002368
