# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219389,0.220154,0.219681,0.000308
22228.250000,1,0.220969,0.222300,0.221714,0.000459
22228.500000,1,0.227520,0.228625,0.228120,0.000471
22228.750000,1,0.238293,0.239904,0.239246,0.000646
22229.000000,1,0.253975,0.255863,0.255106,0.000833
22229.250000,1,0.274689,0.276870,0.275936,0.000985
22229.500000,1,0.300560,0.303295,0.302045,0.001193
22229.750000,1,0.331341,0.334372,0.332946,0.001275
22230.000000,1,0.366809,0.370412,0.368632,0.001447
22230.250000,1,0.406445,0.410835,0.408481,0.001757
22230.500000,1,0.449548,0.454507,0.452074,0.001920
22230.750000,1,0.495899,0.500306,0.498132,0.001807
22231.000000,1,0.543274,0.548415,0.545755,0.002032
22231.250000,1,0.590675,0.595824,0.593153,0.001987
22231.500000,1,0.637691,0.642679,0.640179,0.002049
22231.750000,1,0.682680,0.687898,0.685180,0.002014
22232.000000,1,0.726691,0.732090,0.729386,0.001971
22232.250000,1,0.768973,0.773071,0.770987,0.001625
22232.500000,1,0.807475,0.812108,0.809857,0.001618
22232.750000,1,0.843542,0.846946,0.845514,0.001371
22233.000000,1,0.876040,0.879688,0.877506,0.001296
22233.250000,1,0.905360,0.908599,0.906791,0.001150
22233.500000,1,0.932615,0.936149,0.934592,0.001290
22233.750000,1,0.959014,0.962914,0.961090,0.001479
22234.000000,1,0.985031,0.987532,0.986099,0.000960
22234.250000,1,1.007529,1.011116,1.009074,0.001303
22234.500000,1,1.028506,1.031570,1.030372,0.001077
22234.750000,1,1.048560,1.051808,1.050081,0.001302
22235.000000,1,1.067512,1.071300,1.069409,0.001455
22235.250000,1,1.085150,1.088583,1.086413,0.001241
22235.500000,1,1.101805,1.104993,1.103302,0.001036
22235.750000,1,1.117441,1.119939,1.118860,0.001061
22236.000000,1,1.132770,1.134006,1.133344,0.000440
22236.250000,1,1.144271,1.145077,1.144587,0.000304
22236.500000,1,1.154554,1.155676,1.155093,0.000440
22236.750000,1,1.165151,1.166225,1.165757,0.000386
22237.000000,1,1.176758,1.178849,1.177845,0.000759
22237.250000,1,1.191438,1.194228,1.192716,0.001035
22237.500000,1,1.206697,1.208833,1.207489,0.000715
22237.750000,1,1.219736,1.221543,1.220651,0.000666
22238.000000,1,1.230127,1.231131,1.230621,0.000366
22238.250000,1,1.238632,1.239710,1.239250,0.000370
22238.500000,1,1.247459,1.249455,1.248598,0.000645
22238.750000,1,1.257988,1.260821,1.259328,0.000961
22239.000000,1,1.272096,1.275111,1.274145,0.001071
22239.250000,1,1.290285,1.292826,1.291439,0.000823
22239.500000,1,1.306509,1.308756,1.307739,0.000838
22239.750000,1,1.320791,1.322241,1.321357,0.000537
22240.000000,1,1.330119,1.331850,1.331024,0.000560
22240.250000,1,1.338085,1.339289,1.338627,0.000430
22240.500000,1,1.344523,1.346218,1.345257,0.000585
22240.750000,1,1.352123,1.355378,1.353763,0.001222
22241.000000,1,1.362331,1.364336,1.363118,0.000788
22241.250000,1,1.369837,1.371972,1.370633,0.000773
22241.500000,1,1.374380,1.376035,1.375134,0.000622
22241.750000,1,1.374542,1.376008,1.375455,0.000581
22242.000000,1,1.373756,1.374965,1.374388,0.000409
22242.250000,1,1.371524,1.372866,1.372097,0.000571
22242.500000,1,1.370835,1.372560,1.371705,0.000625
22242.750000,1,1.370388,1.372993,1.371388,0.000874
22243.000000,1,1.371124,1.371707,1.371411,0.000193
22243.250000,1,1.368940,1.369195,1.369088,0.000106
22243.500000,1,1.364130,1.365790,1.364832,0.000588
22243.750000,1,1.357748,1.359490,1.358590,0.000564
22244.000000,1,1.352122,1.352986,1.352625,0.000309
22244.250000,1,1.345735,1.347250,1.346256,0.000540
22244.500000,1,1.339756,1.340981,1.340232,0.000430
22244.750000,1,1.334004,1.334980,1.334593,0.000372
22245.000000,1,1.327469,1.328748,1.328049,0.000413
22245.250000,1,1.322143,1.322358,1.322277,0.000083
22245.500000,1,1.314448,1.316045,1.315409,0.000546
22245.750000,1,1.308377,1.310119,1.309351,0.000721
22246.000000,1,1.302228,1.303271,1.302768,0.000382
22246.250000,1,1.294564,1.295650,1.294933,0.000376
22246.500000,1,1.286192,1.287408,1.286577,0.000433
22246.750000,1,1.277437,1.278442,1.277994,0.000451
22247.000000,1,1.269762,1.271612,1.270593,0.000614
22247.250000,1,1.263844,1.264506,1.264217,0.000289
22247.500000,1,1.258410,1.260455,1.259599,0.000670
22247.750000,1,1.254687,1.255292,1.254969,0.000244
22248.000000,1,1.249705,1.250663,1.250210,0.000387
22248.250000,1,1.243017,1.244415,1.243489,0.000489
22248.500000,1,1.234665,1.236027,1.235591,0.000484
22248.750000,1,1.225949,1.227767,1.226656,0.000654
22249.000000,1,1.218196,1.220817,1.219478,0.000833
22249.250000,1,1.211720,1.213965,1.212898,0.000749
22249.500000,1,1.207196,1.207902,1.207505,0.000260
22249.750000,1,1.200513,1.201787,1.201099,0.000493
22250.000000,1,1.192863,1.195539,1.193664,0.000968
22250.250000,1,1.183308,1.184910,1.184103,0.000587
22250.500000,1,1.173637,1.175633,1.174833,0.000767
22250.750000,1,1.165422,1.165976,1.165760,0.000241
22251.000000,1,1.156962,1.159085,1.157998,0.000852
22251.250000,1,1.150543,1.152501,1.151539,0.000657
22251.500000,1,1.144229,1.145957,1.145010,0.000621
22251.750000,1,1.136930,1.138374,1.137902,0.000515
22252.000000,1,1.129638,1.132096,1.130529,0.000913
22252.250000,1,1.121953,1.123658,1.122761,0.000642
22252.500000,1,1.114975,1.116985,1.116148,0.000722
22252.750000,1,1.109449,1.111224,1.110458,0.000655
22253.000000,1,1.104827,1.106673,1.105969,0.000611
22253.250000,1,1.101691,1.102407,1.102129,0.000260
22253.500000,1,1.095630,1.097313,1.096585,0.000572
22253.750000,1,1.088780,1.091146,1.089812,0.000856
22254.000000,1,1.079770,1.081249,1.080480,0.000558
22254.250000,1,1.067806,1.070330,1.069112,0.000802
22254.500000,1,1.054085,1.056793,1.055393,0.001088
22254.750000,1,1.037851,1.040668,1.039323,0.001005
22255.000000,1,1.017829,1.020312,1.018895,0.000870
22255.250000,1,0.991683,0.995876,0.993910,0.001491
22255.500000,1,0.958969,0.963526,0.961837,0.001667
22255.750000,1,0.921774,0.926768,0.924233,0.001940
22256.000000,1,0.878468,0.882970,0.880801,0.001789
22256.250000,1,0.829470,0.835361,0.832763,0.002278
22256.500000,1,0.778091,0.784523,0.781458,0.002382
22256.750000,1,0.724021,0.730097,0.727257,0.002313
22257.000000,1,0.667795,0.673895,0.670991,0.002368
22257.250000,1,0.610332,0.616871,0.613721,0.002350
22257.500000,1,0.553208,0.559782,0.556529,0.002377
22257.750000,1,0.497486,0.503611,0.500783,0.002241
22258.000000,1,0.444949,0.450107,0.447741,0.001907
22258.250000,1,0.395553,0.401023,0.398593,0.001994
22258.500000,1,0.351783,0.356016,0.354147,0.001543
22258.750000,1,0.313166,0.317237,0.315367,0.001442
22259.000000,1,0.280662,0.283759,0.282540,0.001112
22259.250000,1,0.254872,0.257442,0.256372,0.000889
22259.500000,1,0.236035,0.238097,0.237463,0.000748
22259.750000,1,0.224678,0.226012,0.225541,0.000463
22260.000000,2,0.284104,0.284958,0.284750,0.000327
22260.250000,2,0.286864,0.288077,0.287668,0.000418
22260.500000,2,0.294414,0.295718,0.295001,0.000418
22260.750000,2,0.307645,0.309795,0.308765,0.000692
22261.000000,2,0.325831,0.327857,0.327000,0.000817
22261.250000,2,0.350156,0.353125,0.351699,0.001013
22261.500000,2,0.379298,0.382494,0.380913,0.001215
22261.750000,2,0.414762,0.418796,0.416553,0.001422
22262.000000,2,0.453946,0.458402,0.456119,0.001687
22262.250000,2,0.498732,0.503429,0.500829,0.001714
22262.500000,2,0.545333,0.550195,0.547609,0.001934
22262.750000,2,0.594383,0.599816,0.596848,0.001991
22263.000000,2,0.642924,0.648382,0.645539,0.002207
22263.250000,2,0.691695,0.696606,0.694164,0.001787
22263.500000,2,0.737016,0.742365,0.739584,0.001985
22263.750000,2,0.781416,0.786052,0.783545,0.001673
22264.000000,2,0.820874,0.824955,0.822833,0.001633
22264.250000,2,0.856241,0.860600,0.858291,0.001706
22264.500000,2,0.886535,0.889679,0.888274,0.001266
22264.750000,2,0.913532,0.916453,0.914817,0.001136
22265.000000,2,0.934710,0.937808,0.936170,0.001273
22265.250000,2,0.954887,0.957133,0.956046,0.000905
22265.500000,2,0.971434,0.974303,0.972703,0.001117
22265.750000,2,0.986752,0.989481,0.987892,0.001023
22266.000000,2,0.998556,1.001385,0.999820,0.001001
22266.250000,2,1.008842,1.011164,1.009964,0.000808
22266.500000,2,1.015572,1.017333,1.016189,0.000663
22266.750000,2,1.021126,1.022360,1.021813,0.000441
22267.000000,2,1.024968,1.025895,1.025405,0.000372
22267.250000,2,1.028952,1.029975,1.029441,0.000394
22267.500000,2,1.031557,1.032672,1.032046,0.000357
22267.750000,2,1.034107,1.035084,1.034505,0.000337
22268.000000,2,1.035153,1.036230,1.035643,0.000467
22268.250000,2,1.036647,1.037111,1.036862,0.000166
22268.500000,2,1.036803,1.037322,1.037089,0.000193
22268.750000,2,1.039682,1.040266,1.039864,0.000208
22269.000000,2,1.042694,1.043611,1.043318,0.000333
22269.250000,2,1.049170,1.050701,1.049767,0.000601
22269.500000,2,1.054675,1.055478,1.055210,0.000281
22269.750000,2,1.060678,1.061417,1.060977,0.000272
22270.000000,2,1.064561,1.065646,1.064935,0.000375
22270.250000,2,1.068878,1.069757,1.069528,0.000329
22270.500000,2,1.072993,1.074224,1.073660,0.000459
22270.750000,2,1.077936,1.079741,1.078711,0.000590
22271.000000,2,1.082350,1.083566,1.082936,0.000447
22271.250000,2,1.087262,1.087795,1.087574,0.000195
22271.500000,2,1.089685,1.090616,1.090189,0.000322
22271.750000,2,1.092021,1.093278,1.092702,0.000411
22272.000000,2,1.109737,1.122617,1.116066,0.005307
22272.250000,2,1.095226,1.096183,1.095747,0.000423
22272.500000,2,1.097039,1.097723,1.097521,0.000250
22272.750000,2,1.101214,1.101906,1.101554,0.000276
22273.000000,2,1.104799,1.105959,1.105524,0.000509
22273.250000,2,1.109807,1.110939,1.110523,0.000393
22273.500000,2,1.113420,1.114224,1.113858,0.000291
22273.750000,2,1.117579,1.117967,1.117756,0.000162
22274.000000,2,1.121831,1.123404,1.122468,0.000611
22274.250000,2,1.128103,1.130170,1.129046,0.000768
22274.500000,2,1.135773,1.136529,1.136218,0.000305
22274.750000,2,1.143894,1.145217,1.144577,0.000432
22275.000000,2,1.151094,1.153052,1.151979,0.000651
22275.250000,2,1.159575,1.160263,1.159827,0.000249
22275.500000,2,1.166679,1.167351,1.167064,0.000268
22275.750000,2,1.173726,1.175792,1.174910,0.000713
22276.000000,2,1.191566,1.194498,1.193260,0.001141
22276.250000,2,1.190861,1.192521,1.191604,0.000594
22276.500000,2,1.198583,1.200953,1.199639,0.001042
22276.750000,2,1.206034,1.206959,1.206549,0.000332
22277.000000,2,1.210111,1.212263,1.211602,0.000789
22277.250000,2,1.214882,1.216733,1.216228,0.000679
22277.500000,2,1.217999,1.219961,1.219375,0.000736
22277.750000,2,1.221769,1.223736,1.223161,0.000710
22278.000000,2,1.226226,1.226898,1.226609,0.000252
22278.250000,2,1.229320,1.230193,1.229625,0.000355
22278.500000,2,1.229984,1.231674,1.230821,0.000715
22278.750000,2,1.230714,1.232260,1.231525,0.000577
22279.000000,2,1.229141,1.230664,1.229733,0.000521
22279.250000,2,1.229230,1.229802,1.229541,0.000240
22279.500000,2,1.228962,1.230382,1.229742,0.000485
22279.750000,2,1.231016,1.232311,1.231822,0.000493
22280.000000,2,1.233560,1.235043,1.234363,0.000541
22280.250000,2,1.237862,1.239264,1.238397,0.000474
22280.500000,2,1.239568,1.241451,1.240580,0.000642
22280.750000,2,1.242235,1.244233,1.243446,0.000683
22281.000000,2,1.243737,1.245615,1.244748,0.000719
22281.250000,2,1.246905,1.248653,1.247868,0.000584
22281.500000,2,1.248948,1.250470,1.249914,0.000564
22281.750000,2,1.253393,1.254330,1.254044,0.000345
22282.000000,2,1.256192,1.257422,1.256902,0.000426
22282.250000,2,1.260687,1.261809,1.261236,0.000414
22282.500000,2,1.262989,1.264322,1.263760,0.000471
22282.750000,2,1.267421,1.268510,1.267827,0.000473
22283.000000,2,1.271365,1.273666,1.272524,0.000807
22283.250000,2,1.278610,1.280574,1.279699,0.000691
22283.500000,2,1.285987,1.287196,1.286732,0.000524
22283.750000,2,1.294124,1.296353,1.295178,0.000724
22284.000000,2,1.301554,1.302771,1.302131,0.000509
22284.250000,2,1.306667,1.309078,1.308099,0.000838
22284.500000,2,1.311275,1.312712,1.312117,0.000487
22284.750000,2,1.313748,1.315117,1.314497,0.000498
22285.000000,2,1.313149,1.314945,1.314158,0.000590
22285.250000,2,1.311339,1.312542,1.311976,0.000507
22285.500000,2,1.305743,1.306524,1.305988,0.000284
22285.750000,2,1.297277,1.298759,1.298088,0.000531
22286.000000,2,1.285395,1.287508,1.286297,0.000825
22286.250000,2,1.270971,1.273549,1.272087,0.001008
22286.500000,2,1.253745,1.256815,1.255512,0.001306
22286.750000,2,1.233978,1.237520,1.235430,0.001358
22287.000000,2,1.209681,1.212686,1.210894,0.001241
22287.250000,2,1.178323,1.183674,1.181238,0.001826
22287.500000,2,1.142827,1.147401,1.145320,0.001612
22287.750000,2,1.101746,1.107160,1.104551,0.002157
22288.000000,2,1.054879,1.060210,1.057486,0.002214
22288.250000,2,1.004159,1.010045,1.007039,0.002127
22288.500000,2,0.947739,0.954211,0.951071,0.002499
22288.750000,2,0.888110,0.894724,0.891703,0.002508
22289.000000,2,0.823558,0.830971,0.827463,0.002796
22289.250000,2,0.757440,0.764514,0.761272,0.002729
22289.500000,2,0.689893,0.696793,0.693567,0.002665
22289.750000,2,0.624398,0.630780,0.627841,0.002465
22290.000000,2,0.560938,0.567336,0.564357,0.002340
22290.250000,2,0.502740,0.509079,0.505738,0.002300
22290.500000,2,0.448606,0.453785,0.451326,0.001926
22290.750000,2,0.401734,0.406611,0.404072,0.001792
22291.000000,2,0.360919,0.364698,0.362873,0.001423
22291.250000,2,0.329745,0.332826,0.331004,0.001184
22291.500000,2,0.306071,0.308381,0.307048,0.000829
22291.750000,2,0.292732,0.294426,0.293302,0.000583
22292.000000,3,0.298384,0.299502,0.298786,0.000395
22292.250000,3,0.301896,0.303000,0.302418,0.000352
22292.500000,3,0.312555,0.314214,0.313527,0.000588
22292.750000,3,0.330002,0.332458,0.331374,0.000904
22293.000000,3,0.355084,0.357802,0.356503,0.001051
22293.250000,3,0.385778,0.388780,0.387624,0.001073
22293.500000,3,0.422870,0.426800,0.425094,0.001538
22293.750000,3,0.465560,0.469844,0.467876,0.001664
22294.000000,3,0.512250,0.517044,0.514672,0.001814
22294.250000,3,0.561317,0.565617,0.563652,0.001678
22294.500000,3,0.611997,0.617286,0.614610,0.001953
22294.750000,3,0.664015,0.668634,0.666245,0.001706
22295.000000,3,0.715954,0.720481,0.718250,0.001801
22295.250000,3,0.768618,0.773794,0.771114,0.002024
22295.500000,3,0.821106,0.826289,0.823706,0.002124
22295.750000,3,0.870920,0.875773,0.873241,0.001880
22296.000000,3,0.917731,0.922899,0.920068,0.001892
22296.250000,3,0.959465,0.962945,0.961280,0.001361
22296.500000,3,0.995671,0.999479,0.997678,0.001519
22296.750000,3,1.028194,1.032283,1.030335,0.001522
22297.000000,3,1.059403,1.062273,1.060935,0.001118
22297.250000,3,1.086418,1.089772,1.088127,0.001294
22297.500000,3,1.110641,1.113755,1.111944,0.001179
22297.750000,3,1.128663,1.130577,1.129631,0.000774
22298.000000,3,1.141698,1.144048,1.142938,0.000916
22298.250000,3,1.151652,1.152939,1.152121,0.000470
22298.500000,3,1.157721,1.159375,1.158850,0.000608
22298.750000,3,1.162831,1.164249,1.163838,0.000526
22299.000000,3,1.167018,1.168769,1.167944,0.000750
22299.250000,3,1.170174,1.171362,1.170850,0.000435
22299.500000,3,1.170639,1.171332,1.170980,0.000288
22299.750000,3,1.167643,1.168779,1.168199,0.000401
22300.000000,3,1.165543,1.166820,1.166158,0.000427
22300.250000,3,1.160107,1.161159,1.160693,0.000447
22300.500000,3,1.157390,1.158144,1.157741,0.000312
22300.750000,3,1.157298,1.158301,1.157773,0.000429
22301.000000,3,1.157787,1.158909,1.158297,0.000427
22301.250000,3,1.159006,1.159805,1.159379,0.000333
22301.500000,3,1.158231,1.159827,1.159057,0.000651
22301.750000,3,1.157728,1.158719,1.158077,0.000365
22302.000000,3,1.155773,1.156738,1.156070,0.000342
22302.250000,3,1.153866,1.154940,1.154259,0.000420
22302.500000,3,1.151683,1.153389,1.152597,0.000667
22302.750000,3,1.149928,1.151489,1.150869,0.000545
22303.000000,3,1.149214,1.149919,1.149642,0.000278
22303.250000,3,1.147715,1.149379,1.148565,0.000549
22303.500000,3,1.147997,1.149548,1.148779,0.000533
22303.750000,3,1.148960,1.150219,1.149502,0.000495
22304.000000,3,1.151020,1.151972,1.151657,0.000336
22304.250000,3,1.153315,1.155057,1.154347,0.000571
22304.500000,3,1.156202,1.157434,1.156799,0.000495
22304.750000,3,1.158015,1.159494,1.158815,0.000553
22305.000000,3,1.159485,1.160622,1.160088,0.000392
22305.250000,3,1.160698,1.161699,1.161045,0.000370
22305.500000,3,1.161436,1.161974,1.161759,0.000200
22305.750000,3,1.160258,1.162540,1.161201,0.000831
22306.000000,3,1.159141,1.160877,1.159707,0.000617
22306.250000,3,1.155485,1.157150,1.156410,0.000606
22306.500000,3,1.151511,1.152386,1.151850,0.000307
22306.750000,3,1.147321,1.148283,1.147962,0.000337
22307.000000,3,1.144238,1.145553,1.144951,0.000497
22307.250000,3,1.144187,1.144969,1.144569,0.000260
22307.500000,3,1.143665,1.144819,1.144500,0.000429
22307.750000,3,1.144299,1.145435,1.144661,0.000408
22308.000000,3,1.144279,1.144809,1.144490,0.000182
22308.250000,3,1.142817,1.143860,1.143201,0.000375
22308.500000,3,1.141738,1.143615,1.142708,0.000749
22308.750000,3,1.144013,1.145821,1.145053,0.000707
22309.000000,3,1.148582,1.150730,1.149690,0.000702
22309.250000,3,1.155069,1.157656,1.156184,0.000890
22309.500000,3,1.162740,1.164601,1.163479,0.000624
22309.750000,3,1.168104,1.170932,1.169211,0.001005
22310.000000,3,1.172958,1.174890,1.173896,0.000633
22310.250000,3,1.176334,1.177115,1.176737,0.000294
22310.500000,3,1.178152,1.179530,1.178726,0.000539
22310.750000,3,1.180324,1.182240,1.181023,0.000646
22311.000000,3,1.182598,1.183416,1.182988,0.000262
22311.250000,3,1.183290,1.184911,1.184217,0.000575
22311.500000,3,1.183755,1.184210,1.184038,0.000153
22311.750000,3,1.182403,1.184740,1.183728,0.000836
22312.000000,3,1.182356,1.184100,1.183170,0.000707
22312.250000,3,1.183066,1.184190,1.183702,0.000376
22312.500000,3,1.185309,1.187110,1.186197,0.000587
22312.750000,3,1.189583,1.190626,1.190141,0.000335
22313.000000,3,1.193420,1.194680,1.194134,0.000451
22313.250000,3,1.197127,1.199164,1.197979,0.000729
22313.500000,3,1.199530,1.202192,1.201123,0.000893
22313.750000,3,1.203306,1.204312,1.203760,0.000334
22314.000000,3,1.204199,1.204950,1.204555,0.000262
22314.250000,3,1.205040,1.206012,1.205434,0.000368
22314.500000,3,1.204825,1.205800,1.205220,0.000343
22314.750000,3,1.203816,1.204878,1.204361,0.000344
22315.000000,3,1.202460,1.203352,1.202915,0.000348
22315.250000,3,1.199770,1.201425,1.200689,0.000584
22315.500000,3,1.197770,1.199744,1.198549,0.000742
22315.750000,3,1.195305,1.197437,1.196175,0.000732
22316.000000,3,1.193660,1.195463,1.194611,0.000613
22316.250000,3,1.191600,1.193742,1.192554,0.000726
22316.500000,3,1.188900,1.190624,1.189438,0.000622
22316.750000,3,1.184800,1.187778,1.186100,0.001100
22317.000000,3,1.180720,1.182219,1.181558,0.000630
22317.250000,3,1.174233,1.176722,1.175544,0.001025
22317.500000,3,1.166291,1.168713,1.167712,0.001040
22317.750000,3,1.155209,1.158513,1.157081,0.001423
22318.000000,3,1.141781,1.145478,1.143665,0.001461
22318.250000,3,1.126269,1.129479,1.127838,0.001206
22318.500000,3,1.108158,1.111984,1.110239,0.001538
22318.750000,3,1.087877,1.091578,1.089837,0.001548
22319.000000,3,1.064940,1.068495,1.066775,0.001471
22319.250000,3,1.036972,1.041033,1.039203,0.001569
22319.500000,3,1.005545,1.010118,1.007931,0.001669
22319.750000,3,0.970251,0.974628,0.972260,0.001618
22320.000000,3,0.929811,0.934426,0.932281,0.001783
22320.250000,3,0.886085,0.891463,0.889012,0.002106
22320.500000,3,0.839567,0.845354,0.842772,0.002181
22320.750000,3,0.790772,0.795985,0.793380,0.002015
22321.000000,3,0.738258,0.744304,0.741267,0.002337
22321.250000,3,0.683046,0.689490,0.686330,0.002352
22321.500000,3,0.627102,0.633124,0.630296,0.002277
22321.750000,3,0.571374,0.577690,0.574644,0.002278
22322.000000,3,0.518604,0.524202,0.521493,0.002037
22322.250000,3,0.469563,0.474716,0.472602,0.001947
22322.500000,3,0.425900,0.430493,0.428379,0.001685
22322.750000,3,0.387152,0.391693,0.389651,0.001636
22323.000000,3,0.355594,0.359071,0.357610,0.001262
22323.250000,3,0.330219,0.333130,0.331837,0.000990
22323.500000,3,0.312659,0.314737,0.313795,0.000692
22323.750000,3,0.301855,0.303289,0.302647,0.000478
22324.000000,4,0.304909,0.306065,0.305457,0.000486
22324.250000,4,0.311097,0.312800,0.311794,0.000561
22324.500000,4,0.321575,0.324315,0.322801,0.001111
22324.750000,4,0.345039,0.347955,0.346256,0.001018
22325.000000,4,0.372186,0.376409,0.373973,0.001603
22325.250000,4,0.410958,0.415311,0.412933,0.001680
22325.500000,4,0.452512,0.458306,0.455239,0.002267
22325.750000,4,0.505380,0.510743,0.507745,0.002084
22326.000000,4,0.557623,0.565049,0.560979,0.002936
22326.250000,4,0.618531,0.624832,0.621385,0.002443
22326.500000,4,0.676246,0.683393,0.679543,0.002847
22326.750000,4,0.739356,0.745939,0.742377,0.002612
22327.000000,4,0.797856,0.805022,0.801216,0.002823
22327.250000,4,0.860450,0.866668,0.863201,0.002387
22327.500000,4,0.914377,0.920935,0.917487,0.002577
22327.750000,4,0.969131,0.975046,0.971871,0.002231
22328.000000,4,1.013478,1.019166,1.016279,0.002318
22328.250000,4,1.057109,1.060983,1.058849,0.001464
22328.500000,4,1.089982,1.094948,1.092585,0.002076
22328.750000,4,1.125741,1.128740,1.127288,0.001267
22329.000000,4,1.152586,1.157136,1.154732,0.001724
22329.250000,4,1.180494,1.183330,1.181719,0.001168
22329.500000,4,1.196633,1.200555,1.198466,0.001443
22329.750000,4,1.211868,1.214738,1.213365,0.001192
22330.000000,4,1.219172,1.220845,1.219935,0.000634
22330.250000,4,1.227418,1.228922,1.228425,0.000530
22330.500000,4,1.233660,1.235707,1.234464,0.000792
22330.750000,4,1.244353,1.246633,1.245343,0.000763
22331.000000,4,1.250854,1.253983,1.252262,0.001323
22331.250000,4,1.258464,1.260240,1.259226,0.000656
22331.500000,4,1.256862,1.258899,1.257622,0.000755
22331.750000,4,1.254964,1.256326,1.255456,0.000562
22332.000000,4,1.248991,1.250021,1.249521,0.000375
22332.250000,4,1.248195,1.249048,1.248525,0.000320
22332.500000,4,1.245035,1.247110,1.246105,0.000841
22332.750000,4,1.247994,1.249738,1.248609,0.000676
22333.000000,4,1.243363,1.244736,1.244215,0.000503
22333.250000,4,1.240863,1.241738,1.241171,0.000317
22333.500000,4,1.231192,1.233709,1.232437,0.000913
22333.750000,4,1.227770,1.229074,1.228335,0.000453
22334.000000,4,1.222870,1.225146,1.223970,0.000777
22334.250000,4,1.228057,1.229722,1.228715,0.000728
22334.500000,4,1.229657,1.233719,1.231639,0.001583
22334.750000,4,1.237153,1.239542,1.238297,0.000837
22335.000000,4,1.237347,1.239526,1.238205,0.000948
22335.250000,4,1.238143,1.240427,1.239119,0.000790
22335.500000,4,1.233357,1.235748,1.234503,0.000849
22335.750000,4,1.233659,1.235421,1.234530,0.000631
22336.000000,4,1.230751,1.232317,1.231361,0.000645
22336.250000,4,1.230660,1.231877,1.231232,0.000403
22336.500000,4,1.224420,1.225643,1.225004,0.000422
22336.750000,4,1.218641,1.220018,1.219176,0.000483
22337.000000,4,1.206631,1.207284,1.207028,0.000233
22337.250000,4,1.198608,1.199852,1.199285,0.000462
22337.500000,4,1.188716,1.189827,1.189214,0.000387
22337.750000,4,1.184731,1.185952,1.185224,0.000458
22338.000000,4,1.176291,1.177684,1.177015,0.000534
22338.250000,4,1.170009,1.172069,1.171076,0.000701
22338.500000,4,1.158008,1.160223,1.159251,0.000759
22338.750000,4,1.150156,1.151131,1.150786,0.000367
22339.000000,4,1.139308,1.141921,1.140245,0.000927
22339.250000,4,1.137097,1.138037,1.137530,0.000311
22339.500000,4,1.134139,1.135844,1.135357,0.000628
22339.750000,4,1.139295,1.140082,1.139648,0.000255
22340.000000,4,1.239326,1.302291,1.270840,0.025357
22340.250000,4,1.140870,1.142010,1.141395,0.000366
22340.500000,4,1.136348,1.138037,1.137406,0.000595
22340.750000,4,1.136615,1.137746,1.137087,0.000427
22341.000000,4,1.131222,1.132680,1.132112,0.000512
22341.250000,4,1.130445,1.131709,1.131290,0.000456
22341.500000,4,1.125443,1.126233,1.125775,0.000268
22341.750000,4,1.121040,1.122425,1.121924,0.000560
22342.000000,4,1.112263,1.113430,1.112803,0.000422
22342.250000,4,1.108081,1.109950,1.108778,0.000741
22342.500000,4,1.102867,1.104204,1.103672,0.000506
22342.750000,4,1.104687,1.106441,1.105914,0.000638
22343.000000,4,1.106149,1.107933,1.107106,0.000746
22343.250000,4,1.113322,1.114187,1.113793,0.000305
22343.500000,4,1.114183,1.116371,1.115557,0.000800
22343.750000,4,1.119194,1.120226,1.119792,0.000429
22344.000000,4,1.117738,1.118837,1.118412,0.000396
22344.250000,4,1.119695,1.120504,1.120044,0.000272
22344.500000,4,1.117586,1.118604,1.118093,0.000445
22344.750000,4,1.119207,1.119938,1.119498,0.000242
22345.000000,4,1.115226,1.117530,1.116620,0.000814
22345.250000,4,1.115643,1.116940,1.116151,0.000447
22345.500000,4,1.109894,1.110461,1.110166,0.000190
22345.750000,4,1.106980,1.108980,1.107763,0.000671
22346.000000,4,1.100873,1.101830,1.101364,0.000307
22346.250000,4,1.099615,1.101496,1.100536,0.000714
22346.500000,4,1.095216,1.095597,1.095490,0.000140
22346.750000,4,1.093975,1.095245,1.094741,0.000510
22347.000000,4,1.089409,1.090173,1.089764,0.000246
22347.250000,4,1.088048,1.089013,1.088581,0.000314
22347.500000,4,1.083741,1.084459,1.084028,0.000240
22347.750000,4,1.082972,1.084400,1.083699,0.000494
22348.000000,4,1.079789,1.080788,1.080412,0.000355
22348.250000,4,1.080603,1.081573,1.081164,0.000363
22348.500000,4,1.076294,1.077676,1.077196,0.000514
22348.750000,4,1.076805,1.077937,1.077249,0.000398
22349.000000,4,1.071544,1.073471,1.072299,0.000664
22349.250000,4,1.069282,1.071545,1.070695,0.000853
22349.500000,4,1.064277,1.064819,1.064492,0.000211
22349.750000,4,1.059918,1.061992,1.060945,0.000751
22350.000000,4,1.050648,1.051365,1.050947,0.000274
22350.250000,4,1.040462,1.043899,1.042386,0.001421
22350.500000,4,1.026248,1.027964,1.027003,0.000710
22350.750000,4,1.011246,1.014673,1.013310,0.001274
22351.000000,4,0.991431,0.993426,0.992455,0.000787
22351.250000,4,0.970623,0.973363,0.971863,0.001127
22351.500000,4,0.941992,0.944768,0.943399,0.001150
22351.750000,4,0.912656,0.916524,0.914250,0.001583
22352.000000,4,0.874318,0.877960,0.876288,0.001418
22352.250000,4,0.835310,0.841182,0.838323,0.002257
22352.500000,4,0.790312,0.794980,0.792601,0.001781
