# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.278348,0.279263,0.278828,0.000292
22728.250000,1,0.279660,0.280448,0.280060,0.000248
22728.500000,1,0.283793,0.285003,0.284352,0.000368
22728.750000,1,0.290363,0.292026,0.291100,0.000514
22729.000000,1,0.299435,0.301679,0.300394,0.000686
22729.250000,1,0.311388,0.314032,0.312464,0.000923
22729.500000,1,0.326720,0.330181,0.328120,0.001114
22729.750000,1,0.346337,0.350607,0.347790,0.001506
22730.000000,1,0.370163,0.374944,0.371977,0.001666
22730.250000,1,0.397660,0.403484,0.399829,0.001980
22730.500000,1,0.427729,0.433948,0.430159,0.002034
22730.750000,1,0.459305,0.465329,0.461535,0.002132
22731.000000,1,0.490983,0.497710,0.493670,0.002227
22731.250000,1,0.524190,0.530546,0.526476,0.002145
22731.500000,1,0.558492,0.565570,0.560926,0.002356
22731.750000,1,0.594035,0.600822,0.596410,0.002332
22732.000000,1,0.629080,0.636309,0.631813,0.002343
22732.250000,1,0.662821,0.668317,0.664718,0.001900
22732.500000,1,0.692704,0.698088,0.694584,0.001897
22732.750000,1,0.720503,0.725515,0.722283,0.001756
22733.000000,1,0.747364,0.752700,0.749204,0.001802
22733.250000,1,0.774200,0.779392,0.775880,0.001727
22733.500000,1,0.800229,0.805150,0.802022,0.001658
22733.750000,1,0.822730,0.827199,0.824614,0.001349
22734.000000,1,0.842031,0.845429,0.843095,0.001032
22734.250000,1,0.855742,0.858542,0.856909,0.000918
22734.500000,1,0.867096,0.870269,0.868592,0.000998
22734.750000,1,0.878539,0.881655,0.880073,0.000885
22735.000000,1,0.891351,0.893938,0.892367,0.000758
22735.250000,1,0.903434,0.906149,0.904350,0.000945
22735.500000,1,0.912815,0.915162,0.913818,0.000679
22735.750000,1,0.919535,0.921830,0.920394,0.000659
22736.000000,1,0.925672,0.927754,0.926365,0.000624
22736.250000,1,0.931697,0.934372,0.933243,0.000717
22736.500000,1,0.942013,0.944249,0.943091,0.000726
22736.750000,1,0.953432,0.956152,0.954809,0.000816
22737.000000,1,0.964654,0.967249,0.965932,0.000783
22737.250000,1,0.972090,0.973513,0.972712,0.000391
22737.500000,1,0.976491,0.977669,0.976960,0.000369
22737.750000,1,0.980791,0.982412,0.981299,0.000465
22738.000000,1,0.987775,0.990773,0.988958,0.001042
22738.250000,1,1.000690,1.003983,1.002020,0.001100
22738.500000,1,1.019240,1.023508,1.021276,0.001286
22738.750000,1,1.037943,1.041903,1.039781,0.001147
22739.000000,1,1.054943,1.059762,1.057086,0.001343
22739.250000,1,1.070240,1.074022,1.071684,0.001045
22739.500000,1,1.083612,1.087171,1.084975,0.001073
22739.750000,1,1.097827,1.100836,1.099228,0.001077
22740.000000,1,1.113787,1.118874,1.115798,0.001574
22740.250000,1,1.130980,1.135206,1.132653,0.001322
22740.500000,1,1.145511,1.149793,1.147916,0.001240
22740.750000,1,1.158922,1.162238,1.160713,0.000976
22741.000000,1,1.169057,1.173215,1.171170,0.001192
22741.250000,1,1.180215,1.184004,1.182006,0.001085
22741.500000,1,1.192163,1.196390,1.194365,0.001178
22741.750000,1,1.206216,1.210679,1.208263,0.001317
22742.000000,1,1.218884,1.224017,1.221336,0.001380
22742.250000,1,1.228329,1.232892,1.230827,0.001264
22742.500000,1,1.236742,1.238862,1.237829,0.000574
22742.750000,1,1.241079,1.243711,1.242568,0.000769
22743.000000,1,1.246567,1.249601,1.248050,0.000840
22743.250000,1,1.252346,1.256731,1.254792,0.001110
22743.500000,1,1.260939,1.264426,1.262521,0.001041
22743.750000,1,1.267739,1.269969,1.268765,0.000657
22744.000000,1,1.272749,1.274739,1.273778,0.000636
22744.250000,1,1.276844,1.278686,1.277845,0.000481
22744.500000,1,1.281411,1.283009,1.282089,0.000510
22744.750000,1,1.287858,1.290169,1.288505,0.000635
22745.000000,1,1.296070,1.298710,1.297223,0.000645
22745.250000,1,1.303972,1.306671,1.305420,0.000765
22745.500000,1,1.311045,1.312580,1.311825,0.000480
22745.750000,1,1.314401,1.316564,1.315541,0.000622
22746.000000,1,1.316858,1.319260,1.317929,0.000728
22746.250000,1,1.319976,1.322004,1.320870,0.000656
22746.500000,1,1.325065,1.327221,1.326011,0.000710
22746.750000,1,1.329748,1.332522,1.331078,0.000973
22747.000000,1,1.334308,1.336346,1.335207,0.000662
22747.250000,1,1.335413,1.337025,1.336048,0.000543
22747.500000,1,1.332388,1.335004,1.333595,0.000795
22747.750000,1,1.329269,1.331519,1.329923,0.000652
22748.000000,1,1.326669,1.329586,1.327901,0.000731
22748.250000,1,1.326200,1.328574,1.327409,0.000693
22748.500000,1,1.327574,1.328513,1.327926,0.000303
22748.750000,1,1.326769,1.328574,1.327427,0.000504
22749.000000,1,1.322995,1.325690,1.324417,0.000761
22749.250000,1,1.317982,1.320302,1.319166,0.000707
22749.500000,1,1.311866,1.314148,1.313142,0.000759
22749.750000,1,1.307307,1.309573,1.308500,0.000628
22750.000000,1,1.306328,1.307707,1.306929,0.000509
22750.250000,1,1.305806,1.307288,1.306741,0.000428
22750.500000,1,1.307020,1.308209,1.307627,0.000336
22750.750000,1,1.306865,1.308595,1.307696,0.000503
22751.000000,1,1.306148,1.307838,1.307350,0.000456
22751.250000,1,1.305148,1.307037,1.306054,0.000545
22751.500000,1,1.305480,1.307143,1.306069,0.000473
22751.750000,1,1.306471,1.308311,1.307309,0.000598
22752.000000,1,1.308824,1.310898,1.309866,0.000611
22752.250000,1,1.311408,1.313113,1.312239,0.000531
22752.500000,1,1.312478,1.314262,1.313015,0.000587
22752.750000,1,1.311927,1.314372,1.313083,0.000656
22753.000000,1,1.312031,1.314245,1.313442,0.000547
22753.250000,1,1.314414,1.316198,1.315273,0.000628
22753.500000,1,1.318104,1.320318,1.319179,0.000691
22753.750000,1,1.323278,1.325715,1.323966,0.000699
22754.000000,1,1.325739,1.327643,1.326797,0.000567
22754.250000,1,1.322943,1.325731,1.324471,0.000778
22754.500000,1,1.314216,1.317307,1.316150,0.000926
22754.750000,1,1.298786,1.303315,1.301613,0.001384
22755.000000,1,1.279231,1.284406,1.282267,0.001599
22755.250000,1,1.254401,1.260300,1.258158,0.001884
22755.500000,1,1.223690,1.231013,1.227659,0.002316
22755.750000,1,1.183484,1.193665,1.189065,0.003130
22756.000000,1,1.134234,1.146344,1.142047,0.003830
22756.250000,1,1.078970,1.091117,1.086770,0.004065
22756.500000,1,1.017895,1.030109,1.025741,0.004235
22756.750000,1,0.953059,0.967419,0.962017,0.004711
22757.000000,1,0.886809,0.900446,0.895636,0.004732
22757.250000,1,0.817313,0.832600,0.826651,0.004915
22757.500000,1,0.745223,0.760159,0.754351,0.004956
22757.750000,1,0.670326,0.685772,0.679975,0.005091
22758.000000,1,0.597463,0.612902,0.606775,0.004992
22758.250000,1,0.529538,0.543527,0.537785,0.004483
22758.500000,1,0.468091,0.480753,0.475762,0.004076
22758.750000,1,0.415353,0.425996,0.421646,0.003397
22759.000000,1,0.370267,0.379466,0.375732,0.002888
22759.250000,1,0.334115,0.341316,0.338194,0.002276
22759.500000,1,0.307221,0.312331,0.310159,0.001634
22759.750000,1,0.290608,0.293520,0.292168,0.000874
22760.000000,2,0.261932,0.262381,0.262126,0.000153
22760.250000,2,0.265620,0.267450,0.266285,0.000634
22760.500000,2,0.276381,0.279758,0.277562,0.001130
22760.750000,2,0.295669,0.300721,0.297549,0.001648
22761.000000,2,0.321467,0.327735,0.323718,0.002113
22761.250000,2,0.354311,0.361754,0.357161,0.002451
22761.500000,2,0.391886,0.401119,0.395580,0.002860
22761.750000,2,0.436008,0.445969,0.439958,0.003207
22762.000000,2,0.484412,0.494667,0.488252,0.003444
22762.250000,2,0.536397,0.548054,0.541013,0.003783
22762.500000,2,0.590257,0.601400,0.594314,0.003666
22762.750000,2,0.644392,0.655096,0.648526,0.003606
22763.000000,2,0.696214,0.706960,0.700482,0.003559
22763.250000,2,0.748210,0.759158,0.752368,0.003685
22763.500000,2,0.798921,0.810048,0.803039,0.003614
22763.750000,2,0.849498,0.860998,0.853642,0.003519
22764.000000,2,0.895868,0.906417,0.900034,0.003260
22764.250000,2,0.937834,0.945527,0.940857,0.002603
22764.500000,2,0.970594,0.979363,0.973984,0.002577
22764.750000,2,0.999444,1.007040,1.002854,0.002175
22765.000000,2,1.025384,1.032071,1.027940,0.001975
22765.250000,2,1.050306,1.057532,1.053886,0.002030
22765.500000,2,1.075450,1.081622,1.078545,0.001859
22765.750000,2,1.099161,1.105021,1.101477,0.001694
22766.000000,2,1.116748,1.121054,1.118945,0.001211
22766.250000,2,1.131361,1.135946,1.133493,0.001214
22766.500000,2,1.142952,1.147486,1.145405,0.001213
22766.750000,2,1.155383,1.160917,1.157702,0.001470
22767.000000,2,1.166403,1.170295,1.168472,0.001053
22767.250000,2,1.175572,1.178426,1.177406,0.000820
22767.500000,2,1.177860,1.180837,1.179298,0.000821
22767.750000,2,1.174501,1.177719,1.176514,0.001078
22768.000000,2,1.168544,1.171696,1.170688,0.000972
22768.250000,2,1.167125,1.169764,1.168745,0.000796
22768.500000,2,1.169636,1.173326,1.171730,0.001128
22768.750000,2,1.177624,1.181874,1.180081,0.001177
22769.000000,2,1.186151,1.190565,1.188769,0.001237
22769.250000,2,1.192603,1.195412,1.194410,0.000951
22769.500000,2,1.192597,1.195344,1.194433,0.000854
22769.750000,2,1.192043,1.194321,1.193425,0.000667
22770.000000,2,1.191106,1.193404,1.192633,0.000627
22770.250000,2,1.195671,1.197618,1.196453,0.000618
22770.500000,2,1.199464,1.203072,1.201372,0.000927
22770.750000,2,1.205456,1.207245,1.206232,0.000523
22771.000000,2,1.206348,1.207686,1.206999,0.000393
22771.250000,2,1.205494,1.206655,1.205997,0.000383
22771.500000,2,1.204126,1.205603,1.204978,0.000432
22771.750000,2,1.207902,1.209629,1.208581,0.000525
22772.000000,2,1.214029,1.217233,1.215977,0.000869
22772.250000,2,1.223516,1.224687,1.224141,0.000406
22772.500000,2,1.228873,1.230843,1.229939,0.000548
22772.750000,2,1.231844,1.233555,1.232522,0.000518
22773.000000,2,1.230755,1.233055,1.232277,0.000689
22773.250000,2,1.232537,1.233874,1.233397,0.000401
22773.500000,2,1.234933,1.236629,1.235665,0.000498
22773.750000,2,1.239233,1.241012,1.239793,0.000567
22774.000000,2,1.239811,1.241700,1.240685,0.000562
22774.250000,2,1.237042,1.240071,1.238465,0.000840
22774.500000,2,1.230520,1.232874,1.232170,0.000711
22774.750000,2,1.226426,1.228480,1.227612,0.000529
22775.000000,2,1.225248,1.226824,1.226122,0.000521
22775.250000,2,1.229242,1.231406,1.230150,0.000647
22775.500000,2,1.234193,1.235699,1.234684,0.000403
22775.750000,2,1.237622,1.239932,1.238506,0.000559
22776.000000,2,1.259758,1.281709,1.267184,0.006880
22776.250000,2,1.231724,1.234521,1.233247,0.000791
22776.500000,2,1.228370,1.230035,1.229255,0.000516
22776.750000,2,1.227950,1.229574,1.228788,0.000482
22777.000000,2,1.228430,1.230785,1.229871,0.000575
22777.250000,2,1.230983,1.232436,1.231612,0.000437
22777.500000,2,1.229679,1.232091,1.230695,0.000732
22777.750000,2,1.227322,1.229792,1.228362,0.000877
22778.000000,2,1.225772,1.226942,1.226276,0.000413
22778.250000,2,1.227312,1.229984,1.228624,0.000752
22778.500000,2,1.232915,1.236560,1.234392,0.000938
22778.750000,2,1.241878,1.243414,1.242480,0.000457
22779.000000,2,1.246127,1.248330,1.247391,0.000570
22779.250000,2,1.247407,1.248507,1.247814,0.000374
22779.500000,2,1.242544,1.244811,1.243599,0.000762
22779.750000,2,1.238183,1.240596,1.239033,0.000663
22780.000000,2,1.236027,1.237922,1.237082,0.000499
22780.250000,2,1.238574,1.240703,1.239540,0.000664
22780.500000,2,1.243639,1.244899,1.244184,0.000434
22780.750000,2,1.247838,1.249077,1.248429,0.000398
22781.000000,2,1.248029,1.249490,1.248729,0.000402
22781.250000,2,1.244566,1.247298,1.246003,0.000776
22781.500000,2,1.238437,1.241302,1.239581,0.000829
22781.750000,2,1.231045,1.233775,1.232457,0.000800
22782.000000,2,1.221981,1.224237,1.223366,0.000750
22782.250000,2,1.212368,1.215348,1.213952,0.000862
22782.500000,2,1.199896,1.202787,1.201464,0.000886
22782.750000,2,1.186778,1.190966,1.189191,0.001125
22783.000000,2,1.174330,1.177514,1.176177,0.000948
22783.250000,2,1.164100,1.167732,1.166238,0.000941
22783.500000,2,1.156268,1.158896,1.157482,0.000708
22783.750000,2,1.148347,1.151750,1.150260,0.000905
22784.000000,2,1.140344,1.142702,1.141868,0.000756
22784.250000,2,1.130882,1.134394,1.132691,0.000948
22784.500000,2,1.120213,1.122763,1.121539,0.000714
22784.750000,2,1.109705,1.112507,1.111418,0.000881
22785.000000,2,1.099817,1.102214,1.101067,0.000713
22785.250000,2,1.090619,1.092656,1.091971,0.000711
22785.500000,2,1.078449,1.081607,1.080364,0.000981
22785.750000,2,1.064968,1.069195,1.067529,0.001275
22786.000000,2,1.047894,1.053246,1.050888,0.001457
22786.250000,2,1.030309,1.035102,1.033441,0.001415
22786.500000,2,1.011114,1.015565,1.013775,0.001461
22786.750000,2,0.990155,0.995979,0.993866,0.001882
22787.000000,2,0.967064,0.972972,0.970789,0.001801
22787.250000,2,0.940338,0.947288,0.944999,0.002198
22787.500000,2,0.907962,0.916129,0.913323,0.002465
22787.750000,2,0.871297,0.880732,0.877054,0.002947
22788.000000,2,0.830067,0.839856,0.836046,0.003072
22788.250000,2,0.786133,0.796098,0.792472,0.003149
22788.500000,2,0.738375,0.748656,0.744935,0.003253
22788.750000,2,0.688965,0.700119,0.695752,0.003557
22789.000000,2,0.636787,0.647882,0.643797,0.003599
22789.250000,2,0.584697,0.596210,0.591807,0.003729
22789.500000,2,0.532764,0.543353,0.539495,0.003475
22789.750000,2,0.483921,0.494124,0.490272,0.003306
22790.000000,2,0.437883,0.446960,0.443687,0.002995
22790.250000,2,0.397321,0.405333,0.402418,0.002600
22790.500000,2,0.361317,0.367861,0.365425,0.002227
22790.750000,2,0.330817,0.336590,0.334576,0.001898
22791.000000,2,0.305359,0.310093,0.308371,0.001535
22791.250000,2,0.286262,0.289944,0.288422,0.001218
22791.500000,2,0.271697,0.273919,0.273033,0.000782
22791.750000,2,0.263434,0.264637,0.264137,0.000366
22792.000000,3,0.332733,0.334159,0.333523,0.000451
22792.250000,3,0.335667,0.338083,0.336492,0.000643
22792.500000,3,0.344756,0.348393,0.346192,0.000983
22792.750000,3,0.360586,0.365991,0.362508,0.001586
22793.000000,3,0.383742,0.390015,0.386016,0.001977
22793.250000,3,0.413046,0.421099,0.415859,0.002449
22793.500000,3,0.448840,0.458098,0.452398,0.002814
22793.750000,3,0.490286,0.500506,0.494154,0.003080
22794.000000,3,0.536425,0.547063,0.540486,0.003389
22794.250000,3,0.584532,0.596496,0.589583,0.003604
22794.500000,3,0.634868,0.647774,0.640432,0.003748
22794.750000,3,0.686965,0.700345,0.692369,0.003959
22795.000000,3,0.739348,0.752616,0.744857,0.003896
22795.250000,3,0.791393,0.804682,0.797248,0.003844
22795.500000,3,0.841839,0.855073,0.848073,0.003918
22795.750000,3,0.889938,0.901786,0.895445,0.003328
22796.000000,3,0.932172,0.943395,0.937539,0.003108
22796.250000,3,0.968211,0.977999,0.973459,0.002708
22796.500000,3,1.000217,1.008540,1.004417,0.002158
22796.750000,3,1.027647,1.036468,1.031957,0.002211
22797.000000,3,1.052430,1.059515,1.056624,0.001953
22797.250000,3,1.073306,1.080106,1.077344,0.001721
22797.500000,3,1.089272,1.094803,1.092702,0.001453
22797.750000,3,1.099565,1.103514,1.102142,0.001085
22798.000000,3,1.103983,1.108003,1.106352,0.001261
22798.250000,3,1.106303,1.109443,1.108783,0.000850
22798.500000,3,1.111112,1.114506,1.112839,0.000846
22798.750000,3,1.116193,1.119470,1.118424,0.000926
22799.000000,3,1.123815,1.126298,1.124943,0.000792
22799.250000,3,1.127500,1.129926,1.128800,0.000664
22799.500000,3,1.128294,1.131162,1.129838,0.000799
22799.750000,3,1.127154,1.129042,1.128088,0.000569
22800.000000,3,1.126777,1.128399,1.127454,0.000531
22800.250000,3,1.127500,1.129849,1.128695,0.000602
22800.500000,3,1.131993,1.134563,1.132757,0.000662
22800.750000,3,1.136111,1.138651,1.137156,0.000813
22801.000000,3,1.138335,1.139288,1.138839,0.000312
22801.250000,3,1.136121,1.138336,1.137059,0.000641
22801.500000,3,1.132924,1.133912,1.133399,0.000340
22801.750000,3,1.130763,1.132935,1.131641,0.000654
22802.000000,3,1.133402,1.135858,1.134843,0.000662
22802.250000,3,1.141050,1.144529,1.142627,0.001075
22802.500000,3,1.150827,1.153442,1.152256,0.000786
22802.750000,3,1.159496,1.161781,1.160368,0.000776
22803.000000,3,1.164172,1.166501,1.165642,0.000750
22803.250000,3,1.166452,1.168669,1.167793,0.000704
22803.500000,3,1.166712,1.169443,1.168412,0.000761
22803.750000,3,1.167285,1.169322,1.168568,0.000664
22804.000000,3,1.166411,1.168777,1.167512,0.000674
22804.250000,3,1.162375,1.164209,1.163462,0.000608
22804.500000,3,1.155765,1.157862,1.156820,0.000685
22804.750000,3,1.147473,1.149747,1.148914,0.000700
22805.000000,3,1.141392,1.143542,1.142699,0.000603
22805.250000,3,1.138671,1.140120,1.139511,0.000399
22805.500000,3,1.138382,1.139800,1.139094,0.000444
22805.750000,3,1.138581,1.139829,1.139011,0.000353
22806.000000,3,1.136230,1.137181,1.136719,0.000350
22806.250000,3,1.131053,1.132782,1.132061,0.000477
22806.500000,3,1.124088,1.126064,1.125040,0.000546
22806.750000,3,1.117273,1.119299,1.118164,0.000648
22807.000000,3,1.110432,1.112112,1.111365,0.000429
22807.250000,3,1.102957,1.106162,1.104590,0.000926
22807.500000,3,1.095987,1.098199,1.097014,0.000615
22807.750000,3,1.086207,1.089423,1.088046,0.000818
22808.000000,3,1.079503,1.081852,1.080930,0.000683
22808.250000,3,1.076145,1.077714,1.076578,0.000485
22808.500000,3,1.075652,1.077440,1.076511,0.000509
22808.750000,3,1.077496,1.079951,1.078595,0.000698
22809.000000,3,1.079687,1.081279,1.080322,0.000566
22809.250000,3,1.077767,1.079110,1.078369,0.000339
22809.500000,3,1.073540,1.074766,1.074239,0.000411
22809.750000,3,1.069596,1.071067,1.070512,0.000432
22810.000000,3,1.069948,1.071639,1.070769,0.000487
22810.250000,3,1.074711,1.076451,1.075497,0.000626
22810.500000,3,1.080813,1.083290,1.081857,0.000716
22810.750000,3,1.086558,1.087818,1.087193,0.000388
22811.000000,3,1.088461,1.090216,1.088975,0.000605
22811.250000,3,1.088267,1.089546,1.088733,0.000374
22811.500000,3,1.089637,1.090878,1.090334,0.000435
22811.750000,3,1.094829,1.097064,1.095672,0.000639
22812.000000,3,1.103271,1.105993,1.104635,0.000846
22812.250000,3,1.112410,1.113738,1.113063,0.000448
22812.500000,3,1.116159,1.118447,1.117202,0.000648
22812.750000,3,1.115826,1.117856,1.116784,0.000686
22813.000000,3,1.113722,1.116525,1.115022,0.000800
22813.250000,3,1.114484,1.117007,1.115584,0.000786
22813.500000,3,1.120783,1.123605,1.121969,0.000887
22813.750000,3,1.131233,1.133522,1.132017,0.000856
22814.000000,3,1.140391,1.143499,1.141546,0.000774
22814.250000,3,1.145811,1.148095,1.147107,0.000705
22814.500000,3,1.147750,1.151690,1.149405,0.001227
22814.750000,3,1.149418,1.152142,1.150606,0.000914
22815.000000,3,1.154619,1.157645,1.155960,0.001069
22815.250000,3,1.164071,1.167492,1.165386,0.001240
22815.500000,3,1.175843,1.180257,1.177221,0.001347
22815.750000,3,1.184985,1.187785,1.186017,0.000896
22816.000000,3,1.189061,1.192479,1.190172,0.001200
22816.250000,3,1.188956,1.192634,1.190096,0.001296
22816.500000,3,1.189812,1.194035,1.191352,0.001345
22816.750000,3,1.196728,1.199851,1.198119,0.001137
22817.000000,3,1.209113,1.213657,1.211063,0.001648
22817.250000,3,1.224941,1.229412,1.227124,0.001657
22817.500000,3,1.239997,1.243449,1.241595,0.001228
22817.750000,3,1.248106,1.252625,1.249630,0.001487
22818.000000,3,1.250228,1.254334,1.251411,0.001293
22818.250000,3,1.246600,1.251031,1.247833,0.001375
22818.500000,3,1.237515,1.243640,1.240259,0.001509
22818.750000,3,1.224975,1.231460,1.227497,0.001698
22819.000000,3,1.203694,1.211668,1.207502,0.001984
22819.250000,3,1.174061,1.183592,1.178847,0.002501
22819.500000,3,1.137750,1.148276,1.143371,0.002893
22819.750000,3,1.097717,1.108843,1.104259,0.003239
22820.000000,3,1.058543,1.067884,1.064151,0.002906
22820.250000,3,1.016669,1.026573,1.022651,0.003290
22820.500000,3,0.970813,0.981334,0.977468,0.003493
22820.750000,3,0.918074,0.929625,0.925720,0.003849
22821.000000,3,0.858345,0.871364,0.865996,0.004107
22821.250000,3,0.793078,0.806773,0.801346,0.004573
22821.500000,3,0.726548,0.740172,0.734940,0.004437
22821.750000,3,0.661634,0.675500,0.670003,0.004326
22822.000000,3,0.600978,0.613787,0.608376,0.004004
22822.250000,3,0.543705,0.555917,0.550751,0.003824
22822.500000,3,0.490703,0.501989,0.497350,0.003476
22822.750000,3,0.444292,0.453918,0.449555,0.002927
22823.000000,3,0.404752,0.412291,0.408991,0.002411
22823.250000,3,0.373592,0.379310,0.376720,0.001853
22823.500000,3,0.351867,0.355801,0.353908,0.001158
22823.750000,3,0.338643,0.341131,0.339914,0.000677
22824.000000,4,0.275139,0.276168,0.275430,0.000280
22824.250000,4,0.278127,0.279491,0.278540,0.000461
22824.500000,4,0.287104,0.290045,0.288264,0.000995
22824.750000,4,0.303661,0.307669,0.305106,0.001402
22825.000000,4,0.327330,0.333198,0.329641,0.001990
22825.250000,4,0.358032,0.365281,0.360991,0.002346
22825.500000,4,0.395305,0.403974,0.398950,0.002784
22825.750000,4,0.438466,0.447909,0.442495,0.003042
22826.000000,4,0.486043,0.496268,0.490232,0.003407
22826.250000,4,0.536669,0.547745,0.541292,0.003524
22826.500000,4,0.590316,0.601847,0.595089,0.003743
22826.750000,4,0.646479,0.659005,0.651595,0.003951
22827.000000,4,0.704702,0.717224,0.709984,0.004019
22827.250000,4,0.763259,0.774671,0.767887,0.003689
22827.500000,4,0.818483,0.829916,0.823366,0.003709
22827.750000,4,0.869585,0.879990,0.874166,0.003240
22828.000000,4,0.915867,0.925540,0.919782,0.002975
22828.250000,4,0.956542,0.965598,0.960490,0.002732
22828.500000,4,0.994357,1.002063,0.997584,0.002382
22828.750000,4,1.028505,1.035025,1.031557,0.002121
22829.000000,4,1.058813,1.065105,1.061602,0.001988
22829.250000,4,1.084261,1.089712,1.086586,0.001826
22829.500000,4,1.104013,1.108290,1.106035,0.001414
22829.750000,4,1.119379,1.121997,1.120635,0.000866
22830.000000,4,1.131202,1.133701,1.132287,0.000834
22830.250000,4,1.140429,1.143093,1.141638,0.000911
22830.500000,4,1.148189,1.150401,1.149166,0.000784
22830.750000,4,1.153713,1.155952,1.154443,0.000709
22831.000000,4,1.155331,1.157070,1.156322,0.000526
22831.250000,4,1.154301,1.157230,1.155413,0.001003
22831.500000,4,1.152699,1.154494,1.153634,0.000515
22831.750000,4,1.152608,1.154194,1.153251,0.000492
22832.000000,4,1.155005,1.157138,1.155918,0.000656
22832.250000,4,1.160202,1.163115,1.161424,0.000922
22832.500000,4,1.166592,1.169250,1.168094,0.000821
22832.750000,4,1.172636,1.175326,1.173652,0.000929
22833.000000,4,1.175447,1.177694,1.176453,0.000694
22833.250000,4,1.177238,1.179918,1.178141,0.000796
22833.500000,4,1.178117,1.180315,1.178852,0.000788
22833.750000,4,1.179862,1.182714,1.180741,0.000929
22834.000000,4,1.180954,1.183025,1.181873,0.000556
22834.250000,4,1.180862,1.184097,1.182017,0.000841
22834.500000,4,1.178240,1.180770,1.179189,0.000640
22834.750000,4,1.173676,1.176541,1.174564,0.000816
22835.000000,4,1.169612,1.171791,1.170506,0.000591
22835.250000,4,1.168304,1.170248,1.169406,0.000520
22835.500000,4,1.171641,1.173646,1.172068,0.000584
22835.750000,4,1.176565,1.178260,1.177428,0.000475
22836.000000,4,1.181732,1.182721,1.182309,0.000298
22836.250000,4,1.183265,1.185210,1.184191,0.000486
22836.500000,4,1.181767,1.183411,1.182640,0.000560
22836.750000,4,1.180089,1.181706,1.181019,0.000505
22837.000000,4,1.179157,1.181582,1.180421,0.000703
22837.250000,4,1.181712,1.183856,1.182624,0.000566
22837.500000,4,1.184137,1.186596,1.185684,0.000726
22837.750000,4,1.185728,1.187804,1.186960,0.000664
22838.000000,4,1.184578,1.186395,1.185592,0.000609
22838.250000,4,1.181412,1.183638,1.182540,0.000674
22838.500000,4,1.178616,1.181142,1.180372,0.000727
22838.750000,4,1.179197,1.181888,1.181048,0.000735
22839.000000,4,1.183035,1.185773,1.184736,0.000801
22839.250000,4,1.187755,1.189441,1.188738,0.000477
22839.500000,4,1.189158,1.191309,1.190391,0.000701
22839.750000,4,1.187575,1.189869,1.189004,0.000614
22840.000000,4,1.189537,1.194590,1.191464,0.001453
22840.250000,4,1.181852,1.184004,1.183062,0.000587
22840.500000,4,1.181893,1.183586,1.182867,0.000451
22840.750000,4,1.183516,1.185175,1.184344,0.000513
22841.000000,4,1.182721,1.184463,1.183573,0.000618
22841.250000,4,1.179334,1.181132,1.180402,0.000606
22841.500000,4,1.174174,1.175980,1.175143,0.000606
22841.750000,4,1.170881,1.172746,1.171734,0.000593
22842.000000,4,1.171287,1.172639,1.171941,0.000412
22842.250000,4,1.174827,1.177830,1.176410,0.000847
22842.500000,4,1.181181,1.183268,1.182404,0.000526
22842.750000,4,1.185220,1.187602,1.186377,0.000668
22843.000000,4,1.184236,1.186217,1.185239,0.000601
22843.250000,4,1.180598,1.182410,1.181369,0.000473
22843.500000,4,1.176274,1.177862,1.177353,0.000506
22843.750000,4,1.174787,1.175903,1.175332,0.000387
22844.000000,4,1.175220,1.176563,1.175889,0.000422
22844.250000,4,1.174717,1.176888,1.175950,0.000620
22844.500000,4,1.172530,1.174300,1.173858,0.000496
22844.750000,4,1.169160,1.170607,1.169737,0.000512
22845.000000,4,1.164860,1.166481,1.165605,0.000505
22845.250000,4,1.164046,1.164854,1.164471,0.000232
22845.500000,4,1.165189,1.166768,1.165913,0.000409
22845.750000,4,1.166571,1.167904,1.166991,0.000399
22846.000000,4,1.162918,1.164429,1.163708,0.000359
22846.250000,4,1.154365,1.156448,1.155605,0.000656
22846.500000,4,1.144099,1.146537,1.145317,0.000709
22846.750000,4,1.138059,1.139373,1.138741,0.000373
22847.000000,4,1.138746,1.139937,1.139417,0.000449
22847.250000,4,1.145856,1.149069,1.147700,0.001005
22847.500000,4,1.159485,1.162659,1.160950,0.000886
22847.750000,4,1.171009,1.174084,1.172773,0.000931
22848.000000,4,1.178706,1.180659,1.179969,0.000562
22848.250000,4,1.180770,1.181955,1.181346,0.000392
22848.500000,4,1.178616,1.181411,1.180333,0.000838
22848.750000,4,1.178786,1.180236,1.179662,0.000460
22849.000000,4,1.179317,1.180679,1.179914,0.000448
22849.250000,4,1.178806,1.179821,1.179417,0.000324
22849.500000,4,1.175469,1.177781,1.176445,0.000662
22849.750000,4,1.169180,1.171311,1.170129,0.000630
22850.000000,4,1.159740,1.162109,1.160950,0.000722
22850.250000,4,1.148474,1.150974,1.149930,0.000717
22850.500000,4,1.133960,1.138377,1.136659,0.001331
22850.750000,4,1.116737,1.120616,1.119094,0.001430
22851.000000,4,1.091704,1.097533,1.095328,0.001881
22851.250000,4,1.059688,1.067909,1.064220,0.002619
22851.500000,4,1.022842,1.030940,1.027510,0.002630
22851.750000,4,0.982415,0.990717,0.987565,0.002646
22852.000000,4,0.939950,0.948581,0.945138,0.003059
22852.250000,4,0.893178,0.902317,0.898956,0.003375
22852.500000,4,0.840917,0.851952,0.847769,0.003715
