# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233936,0.234498,0.234194,0.000187
22728.250000,1,0.236183,0.237187,0.236747,0.000359
22728.500000,1,0.243679,0.245234,0.244589,0.000546
22728.750000,1,0.256710,0.258962,0.257948,0.000899
22729.000000,1,0.274544,0.277635,0.276421,0.001199
22729.250000,1,0.298269,0.301944,0.300375,0.001423
22729.500000,1,0.326571,0.331115,0.329232,0.001776
22729.750000,1,0.360348,0.365301,0.363229,0.001991
22730.000000,1,0.398522,0.403676,0.401500,0.002017
22730.250000,1,0.440951,0.446703,0.444148,0.002316
22730.500000,1,0.485040,0.491769,0.488819,0.002615
22730.750000,1,0.532052,0.538705,0.535737,0.002605
22731.000000,1,0.579804,0.586023,0.583317,0.002422
22731.250000,1,0.627170,0.633810,0.630977,0.002575
22731.500000,1,0.674011,0.679823,0.677235,0.002424
22731.750000,1,0.717692,0.724659,0.721794,0.002757
22732.000000,1,0.760980,0.766771,0.764079,0.002288
22732.250000,1,0.798989,0.804692,0.802280,0.002243
22732.500000,1,0.834463,0.838640,0.836715,0.001757
22732.750000,1,0.865609,0.870277,0.867901,0.001727
22733.000000,1,0.894259,0.898116,0.896426,0.001697
22733.250000,1,0.920222,0.923580,0.922244,0.001535
22733.500000,1,0.943723,0.946746,0.945485,0.001275
22733.750000,1,0.964229,0.967711,0.966475,0.001404
22734.000000,1,0.982625,0.986180,0.984833,0.001270
22734.250000,1,1.000057,1.003333,1.002035,0.001403
22734.500000,1,1.015714,1.018868,1.017505,0.001388
22734.750000,1,1.031012,1.034132,1.032698,0.001276
22735.000000,1,1.045622,1.048853,1.047552,0.001427
22735.250000,1,1.060480,1.063211,1.062160,0.001134
22735.500000,1,1.074108,1.077296,1.076015,0.001164
22735.750000,1,1.088139,1.091081,1.089657,0.001117
22736.000000,1,1.100590,1.104166,1.102529,0.001408
22736.250000,1,1.113856,1.117086,1.115824,0.001346
22736.500000,1,1.127212,1.130506,1.129222,0.001254
22736.750000,1,1.140740,1.144031,1.142532,0.001301
22737.000000,1,1.153835,1.156547,1.155251,0.001105
22737.250000,1,1.165622,1.169630,1.167879,0.001456
22737.500000,1,1.178586,1.181458,1.180172,0.001086
22737.750000,1,1.191510,1.194316,1.192961,0.001151
22738.000000,1,1.205008,1.207517,1.206247,0.001057
22738.250000,1,1.218786,1.221656,1.220246,0.001153
22738.500000,1,1.239505,1.245054,1.243237,0.002134
22738.750000,1,1.243988,1.246364,1.245144,0.000852
22739.000000,1,1.255386,1.256634,1.256095,0.000496
22739.250000,1,1.265165,1.267036,1.266085,0.000687
22739.500000,1,1.273734,1.275818,1.274671,0.000866
22739.750000,1,1.281013,1.283017,1.282520,0.000764
22740.000000,1,1.288052,1.289748,1.289142,0.000664
22740.250000,1,1.294502,1.295035,1.294741,0.000178
22740.500000,1,1.297316,1.299177,1.298390,0.000606
22740.750000,1,1.301221,1.302646,1.301738,0.000525
22741.000000,1,1.305150,1.306642,1.305999,0.000505
22741.250000,1,1.309990,1.311839,1.310950,0.000654
22741.500000,1,1.314169,1.316415,1.315064,0.000743
22741.750000,1,1.316290,1.318527,1.317356,0.000714
22742.000000,1,1.316649,1.318739,1.317537,0.000750
22742.250000,1,1.315822,1.318889,1.317008,0.001185
22742.500000,1,1.315502,1.316375,1.315781,0.000323
22742.750000,1,1.314709,1.317200,1.315630,0.000834
22743.000000,1,1.314761,1.317622,1.315994,0.000940
22743.250000,1,1.314420,1.315922,1.315139,0.000492
22743.500000,1,1.312152,1.314122,1.313046,0.000670
22743.750000,1,1.307257,1.309274,1.308693,0.000742
22744.000000,1,1.303168,1.305664,1.304079,0.000858
22744.250000,1,1.299193,1.300494,1.299628,0.000450
22744.500000,1,1.296216,1.297447,1.296754,0.000459
22744.750000,1,1.294705,1.295692,1.294999,0.000364
22745.000000,1,1.291134,1.292498,1.292034,0.000479
22745.250000,1,1.287722,1.288827,1.288221,0.000438
22745.500000,1,1.280219,1.282883,1.281492,0.001093
22745.750000,1,1.274961,1.276304,1.275572,0.000500
22746.000000,1,1.269775,1.270854,1.270330,0.000442
22746.250000,1,1.266487,1.267777,1.267030,0.000423
22746.500000,1,1.264010,1.265625,1.265025,0.000612
22746.750000,1,1.261405,1.263246,1.262548,0.000650
22747.000000,1,1.258149,1.260196,1.259151,0.000773
22747.250000,1,1.252596,1.253987,1.253394,0.000481
22747.500000,1,1.248372,1.249647,1.249088,0.000499
22747.750000,1,1.245146,1.246913,1.245812,0.000667
22748.000000,1,1.243297,1.244428,1.243803,0.000365
22748.250000,1,1.241840,1.243378,1.242608,0.000606
22748.500000,1,1.239327,1.240938,1.239847,0.000606
22748.750000,1,1.235868,1.237745,1.236715,0.000669
22749.000000,1,1.230970,1.232864,1.232054,0.000632
22749.250000,1,1.227193,1.229400,1.228305,0.000774
22749.500000,1,1.223922,1.226581,1.225145,0.000996
22749.750000,1,1.222705,1.224478,1.223276,0.000635
22750.000000,1,1.221361,1.222225,1.221895,0.000293
22750.250000,1,1.217316,1.219391,1.218281,0.000760
22750.500000,1,1.213078,1.214507,1.213878,0.000496
22750.750000,1,1.208258,1.209654,1.209015,0.000539
22751.000000,1,1.203521,1.205593,1.204518,0.000851
22751.250000,1,1.200215,1.201216,1.200898,0.000351
22751.500000,1,1.196318,1.197374,1.196850,0.000376
22751.750000,1,1.191660,1.193394,1.192605,0.000580
22752.000000,1,1.185629,1.187395,1.186456,0.000564
22752.250000,1,1.179239,1.180115,1.179525,0.000314
22752.500000,1,1.171891,1.172727,1.172207,0.000354
22752.750000,1,1.166163,1.167265,1.166726,0.000375
22753.000000,1,1.160814,1.161958,1.161222,0.000394
22753.250000,1,1.155805,1.156999,1.156386,0.000430
22753.500000,1,1.148630,1.149922,1.149173,0.000517
22753.750000,1,1.137974,1.139881,1.138725,0.000648
22754.000000,1,1.123789,1.126252,1.125179,0.000931
22754.250000,1,1.107865,1.110064,1.108759,0.000821
22754.500000,1,1.088112,1.091387,1.089500,0.001194
22754.750000,1,1.066010,1.069649,1.067764,0.001557
22755.000000,1,1.039857,1.044182,1.041886,0.001701
22755.250000,1,1.008271,1.013586,1.010827,0.001995
22755.500000,1,0.972143,0.976977,0.974090,0.002090
22755.750000,1,0.930567,0.937561,0.933536,0.002732
22756.000000,1,0.886400,0.892077,0.889014,0.002454
22756.250000,1,0.838316,0.845697,0.841710,0.002921
22756.500000,1,0.786919,0.794363,0.790457,0.002848
22756.750000,1,0.732805,0.740989,0.736669,0.003118
22757.000000,1,0.676083,0.684420,0.679771,0.003348
22757.250000,1,0.617891,0.625992,0.621403,0.003265
22757.500000,1,0.560289,0.567764,0.563693,0.003006
22757.750000,1,0.504982,0.512496,0.508180,0.003020
22758.000000,1,0.452069,0.458894,0.455202,0.002704
22758.250000,1,0.403543,0.410373,0.406588,0.002626
22758.500000,1,0.360224,0.365867,0.362742,0.002376
22758.750000,1,0.322456,0.327324,0.324748,0.002021
22759.000000,1,0.290736,0.294737,0.292727,0.001557
22759.250000,1,0.266620,0.269648,0.268003,0.001172
22759.500000,1,0.248973,0.250763,0.249920,0.000776
22759.750000,1,0.238735,0.239923,0.239219,0.000448
22760.000000,2,0.279182,0.279639,0.279451,0.000162
22760.250000,2,0.281499,0.282748,0.282117,0.000484
22760.500000,2,0.288638,0.290465,0.289442,0.000669
22760.750000,2,0.300935,0.303669,0.302353,0.001119
22761.000000,2,0.318397,0.321453,0.319899,0.001229
22761.250000,2,0.340746,0.344832,0.343000,0.001727
22761.500000,2,0.368248,0.372684,0.370599,0.001703
22761.750000,2,0.400278,0.405553,0.403124,0.002196
22762.000000,2,0.436186,0.441631,0.439093,0.002180
22762.250000,2,0.476294,0.481900,0.479172,0.002289
22762.500000,2,0.518262,0.524630,0.521693,0.002649
22762.750000,2,0.563612,0.570104,0.567202,0.002850
22763.000000,2,0.610758,0.617323,0.614218,0.002843
22763.250000,2,0.658299,0.664440,0.661644,0.002761
22763.500000,2,0.703288,0.709793,0.706774,0.002813
22763.750000,2,0.746559,0.752556,0.749861,0.002560
22764.000000,2,0.786277,0.791866,0.789388,0.002398
22764.250000,2,0.822919,0.828154,0.825741,0.002291
22764.500000,2,0.855938,0.860853,0.858790,0.002092
22764.750000,2,0.885380,0.890386,0.887973,0.002102
22765.000000,2,0.910577,0.914569,0.912767,0.001723
22765.250000,2,0.930855,0.935023,0.933181,0.001639
22765.500000,2,0.947480,0.950742,0.949384,0.001312
22765.750000,2,0.961761,0.965616,0.964171,0.001664
22766.000000,2,0.974851,0.978402,0.976666,0.001385
22766.250000,2,0.987615,0.990827,0.989395,0.001415
22766.500000,2,0.998324,1.001885,1.000351,0.001408
22766.750000,2,1.008263,1.011279,1.010205,0.001273
22767.000000,2,1.015872,1.019093,1.017873,0.001277
22767.250000,2,1.023242,1.026201,1.024910,0.001126
22767.500000,2,1.030701,1.033726,1.032392,0.001284
22767.750000,2,1.039147,1.042355,1.041125,0.001243
22768.000000,2,1.049903,1.053031,1.051615,0.001243
22768.250000,2,1.060935,1.063479,1.062523,0.001129
22768.500000,2,1.070280,1.072605,1.071776,0.000961
22768.750000,2,1.079626,1.082042,1.080963,0.001053
22769.000000,2,1.087977,1.090350,1.089396,0.001154
22769.250000,2,1.096453,1.100231,1.098420,0.001516
22769.500000,2,1.105854,1.108343,1.107133,0.000982
22769.750000,2,1.114449,1.117012,1.115925,0.001051
22770.000000,2,1.122532,1.125162,1.124012,0.001113
22770.250000,2,1.130066,1.132312,1.131345,0.000845
22770.500000,2,1.136908,1.138924,1.137917,0.000771
22770.750000,2,1.144636,1.146934,1.145971,0.001022
22771.000000,2,1.153141,1.156019,1.154585,0.001179
22771.250000,2,1.164130,1.166468,1.165516,0.000939
22771.500000,2,1.173560,1.175515,1.174812,0.000687
22771.750000,2,1.183709,1.185401,1.184732,0.000630
22772.000000,2,1.204173,1.217709,1.209841,0.004865
22772.250000,2,1.199273,1.200609,1.199929,0.000438
22772.500000,2,1.205994,1.207359,1.206694,0.000484
22772.750000,2,1.213789,1.215397,1.214707,0.000584
22773.000000,2,1.221331,1.223205,1.222517,0.000685
22773.250000,2,1.229972,1.230924,1.230462,0.000334
22773.500000,2,1.236115,1.237328,1.236836,0.000410
22773.750000,2,1.241526,1.243532,1.242301,0.000765
22774.000000,2,1.246455,1.248651,1.247080,0.000803
22774.250000,2,1.250887,1.252824,1.251598,0.000659
22774.500000,2,1.255868,1.258531,1.256657,0.000990
22774.750000,2,1.260172,1.262485,1.260843,0.000858
22775.000000,2,1.263333,1.265443,1.264170,0.000781
22775.250000,2,1.266144,1.268112,1.266995,0.000689
22775.500000,2,1.267565,1.269526,1.268731,0.000819
22775.750000,2,1.271490,1.273848,1.272336,0.000817
22776.000000,2,1.276986,1.278420,1.277727,0.000571
22776.250000,2,1.279010,1.280989,1.279778,0.000733
22776.500000,2,1.281635,1.284037,1.282498,0.000862
22776.750000,2,1.284094,1.286467,1.285192,0.000829
22777.000000,2,1.285225,1.286646,1.285738,0.000521
22777.250000,2,1.286046,1.288369,1.286942,0.000815
22777.500000,2,1.286967,1.289704,1.288636,0.000911
22777.750000,2,1.289740,1.291088,1.290406,0.000519
22778.000000,2,1.290343,1.292532,1.291403,0.000713
22778.250000,2,1.289140,1.291699,1.290457,0.001002
22778.500000,2,1.285546,1.289292,1.287573,0.001420
22778.750000,2,1.282838,1.286347,1.284373,0.001318
22779.000000,2,1.278718,1.280183,1.279412,0.000583
22779.250000,2,1.273732,1.275546,1.274656,0.000745
22779.500000,2,1.267035,1.270482,1.268520,0.001357
22779.750000,2,1.259645,1.262968,1.261127,0.001271
22780.000000,2,1.250370,1.253119,1.251470,0.001123
22780.250000,2,1.240347,1.243204,1.241618,0.001198
22780.500000,2,1.230553,1.233523,1.232084,0.001199
22780.750000,2,1.223195,1.226486,1.224968,0.001128
22781.000000,2,1.217683,1.219403,1.218512,0.000671
22781.250000,2,1.211682,1.214728,1.213239,0.001249
22781.500000,2,1.205765,1.208554,1.207092,0.000938
22781.750000,2,1.198857,1.201733,1.200198,0.001061
22782.000000,2,1.191479,1.194911,1.193014,0.001237
22782.250000,2,1.187875,1.189384,1.188728,0.000562
22782.500000,2,1.185643,1.188175,1.186831,0.000945
22782.750000,2,1.187164,1.188714,1.187779,0.000572
22783.000000,2,1.188865,1.189881,1.189382,0.000340
22783.250000,2,1.190257,1.191843,1.190753,0.000558
22783.500000,2,1.189036,1.190230,1.189720,0.000428
22783.750000,2,1.188025,1.190133,1.189113,0.000870
22784.000000,2,1.187775,1.189473,1.188455,0.000608
22784.250000,2,1.189427,1.190492,1.189982,0.000397
22784.500000,2,1.191349,1.192939,1.192273,0.000561
22784.750000,2,1.193678,1.194628,1.194089,0.000313
22785.000000,2,1.192010,1.193699,1.193203,0.000640
22785.250000,2,1.190018,1.191087,1.190609,0.000407
22785.500000,2,1.184706,1.186724,1.185982,0.000716
22785.750000,2,1.179382,1.180897,1.180198,0.000523
22786.000000,2,1.172728,1.173850,1.173370,0.000508
22786.250000,2,1.163128,1.165039,1.164341,0.000817
22786.500000,2,1.150246,1.152412,1.151334,0.000887
22786.750000,2,1.132683,1.135309,1.133746,0.000992
22787.000000,2,1.109655,1.112912,1.111186,0.001283
22787.250000,2,1.083716,1.087748,1.085742,0.001498
22787.500000,2,1.053571,1.058448,1.055535,0.001883
22787.750000,2,1.019133,1.024412,1.021748,0.002101
22788.000000,2,0.979394,0.985556,0.982439,0.002462
22788.250000,2,0.934500,0.940733,0.937442,0.002653
22788.500000,2,0.882904,0.890214,0.886258,0.002811
22788.750000,2,0.827704,0.834401,0.830842,0.002825
22789.000000,2,0.769875,0.777874,0.773274,0.003207
22789.250000,2,0.710597,0.719174,0.714603,0.003144
22789.500000,2,0.651179,0.659526,0.654994,0.003465
22789.750000,2,0.592675,0.600556,0.596147,0.003070
22790.000000,2,0.534408,0.542205,0.537719,0.003115
22790.250000,2,0.479678,0.486871,0.482881,0.002902
22790.500000,2,0.429640,0.435928,0.432362,0.002599
22790.750000,2,0.386233,0.391280,0.388437,0.002025
22791.000000,2,0.349234,0.353731,0.351027,0.001739
22791.250000,2,0.320164,0.323505,0.321696,0.001230
22791.500000,2,0.298962,0.301427,0.299874,0.000930
22791.750000,2,0.286437,0.287348,0.286984,0.000340
22792.000000,3,0.315369,0.315853,0.315646,0.000190
22792.250000,3,0.318884,0.319988,0.319404,0.000376
22792.500000,3,0.328743,0.331039,0.329925,0.000845
22792.750000,3,0.346087,0.349141,0.347780,0.001158
22793.000000,3,0.370555,0.374603,0.372559,0.001566
22793.250000,3,0.400560,0.405275,0.403229,0.001925
22793.500000,3,0.436963,0.442431,0.440013,0.002276
22793.750000,3,0.478628,0.485189,0.482324,0.002556
22794.000000,3,0.525555,0.532141,0.529269,0.002604
22794.250000,3,0.576440,0.583621,0.580462,0.002998
22794.500000,3,0.629432,0.637461,0.633861,0.003255
22794.750000,3,0.684096,0.692059,0.688554,0.003288
22795.000000,3,0.738871,0.746176,0.742991,0.003024
22795.250000,3,0.791786,0.798851,0.795443,0.002766
22795.500000,3,0.841547,0.848714,0.845580,0.002755
22795.750000,3,0.889403,0.895862,0.892968,0.002718
22796.000000,3,0.934495,0.940516,0.937989,0.002450
22796.250000,3,0.976486,0.982767,0.979738,0.002510
22796.500000,3,1.013315,1.019667,1.016352,0.002482
22796.750000,3,1.044966,1.049898,1.047868,0.001870
22797.000000,3,1.072191,1.076409,1.074411,0.001746
22797.250000,3,1.095177,1.098225,1.096635,0.001190
22797.500000,3,1.113547,1.116404,1.114866,0.001265
22797.750000,3,1.128573,1.131114,1.129687,0.000949
22798.000000,3,1.140303,1.141986,1.141131,0.000616
22798.250000,3,1.147787,1.149559,1.148381,0.000647
22798.500000,3,1.151679,1.153184,1.152715,0.000547
22798.750000,3,1.154284,1.155822,1.155110,0.000640
22799.000000,3,1.155132,1.156691,1.156098,0.000520
22799.250000,3,1.154463,1.156412,1.155598,0.000638
22799.500000,3,1.153096,1.154933,1.153847,0.000634
22799.750000,3,1.148165,1.150446,1.149467,0.000743
22800.000000,3,1.148385,1.150196,1.149163,0.000633
22800.250000,3,1.135636,1.137453,1.136646,0.000688
22800.500000,3,1.128063,1.130137,1.129004,0.000748
22800.750000,3,1.121176,1.124570,1.122703,0.001118
22801.000000,3,1.114740,1.117085,1.115836,0.000827
22801.250000,3,1.107580,1.110149,1.109045,0.000943
22801.500000,3,1.099479,1.101486,1.100508,0.000734
22801.750000,3,1.090476,1.091979,1.091253,0.000520
22802.000000,3,1.081264,1.082929,1.081952,0.000694
22802.250000,3,1.072953,1.075409,1.073888,0.000845
22802.500000,3,1.065809,1.067593,1.066791,0.000595
22802.750000,3,1.059120,1.060866,1.060200,0.000710
22803.000000,3,1.051217,1.054541,1.052881,0.001083
22803.250000,3,1.045282,1.046645,1.046165,0.000499
22803.500000,3,1.038260,1.040159,1.039452,0.000786
22803.750000,3,1.033069,1.034143,1.033658,0.000350
22804.000000,3,1.029371,1.031055,1.030052,0.000565
22804.250000,3,1.025955,1.027696,1.026845,0.000576
22804.500000,3,1.023113,1.024154,1.023603,0.000374
22804.750000,3,1.019355,1.020301,1.019846,0.000358
22805.000000,3,1.015908,1.016888,1.016303,0.000369
22805.250000,3,1.011974,1.013474,1.012710,0.000633
22805.500000,3,1.010054,1.011357,1.010685,0.000539
22805.750000,3,1.009330,1.011977,1.010814,0.000857
22806.000000,3,1.012715,1.013983,1.013153,0.000460
22806.250000,3,1.014728,1.016319,1.015380,0.000650
22806.500000,3,1.017163,1.018584,1.017879,0.000569
22806.750000,3,1.020211,1.021544,1.020901,0.000550
22807.000000,3,1.023521,1.025661,1.024124,0.000798
22807.250000,3,1.027587,1.029683,1.028727,0.000763
22807.500000,3,1.032685,1.035282,1.034236,0.000949
22807.750000,3,1.038854,1.040822,1.039574,0.000675
22808.000000,3,1.043581,1.044909,1.044346,0.000623
22808.250000,3,1.047056,1.048537,1.047934,0.000521
22808.500000,3,1.050703,1.051508,1.051317,0.000308
22808.750000,3,1.055278,1.057010,1.056190,0.000600
22809.000000,3,1.060966,1.062453,1.061710,0.000499
22809.250000,3,1.067005,1.069436,1.068303,0.000774
22809.500000,3,1.073720,1.075645,1.074531,0.000729
22809.750000,3,1.079844,1.081135,1.080625,0.000492
22810.000000,3,1.085533,1.088673,1.087224,0.001158
22810.250000,3,1.093788,1.095898,1.094839,0.000852
22810.500000,3,1.104280,1.107002,1.105799,0.001079
22810.750000,3,1.116025,1.118731,1.117353,0.001116
22811.000000,3,1.127579,1.131126,1.129354,0.001410
22811.250000,3,1.139082,1.142205,1.140944,0.001172
22811.500000,3,1.149687,1.151808,1.150895,0.000920
22811.750000,3,1.158400,1.160913,1.159724,0.000851
22812.000000,3,1.167604,1.170231,1.169109,0.000940
22812.250000,3,1.176276,1.179263,1.177883,0.001055
22812.500000,3,1.184669,1.187400,1.186333,0.001161
22812.750000,3,1.191910,1.193745,1.192979,0.000638
22813.000000,3,1.197548,1.198526,1.198138,0.000438
22813.250000,3,1.202185,1.203749,1.203011,0.000670
22813.500000,3,1.207072,1.209188,1.208231,0.000799
22813.750000,3,1.214489,1.216981,1.215848,0.000904
22814.000000,3,1.223443,1.226671,1.225233,0.001229
22814.250000,3,1.232399,1.234967,1.233935,0.001043
22814.500000,3,1.240184,1.241271,1.240787,0.000485
22814.750000,3,1.244471,1.245839,1.245274,0.000452
22815.000000,3,1.248423,1.249977,1.249109,0.000537
22815.250000,3,1.253713,1.255373,1.254551,0.000665
22815.500000,3,1.262661,1.264129,1.263427,0.000623
22815.750000,3,1.274004,1.276085,1.275214,0.000734
22816.000000,3,1.286277,1.287431,1.286974,0.000426
22816.250000,3,1.295871,1.296504,1.296217,0.000222
22816.500000,3,1.301518,1.303014,1.302396,0.000581
22816.750000,3,1.305522,1.307009,1.306208,0.000544
22817.000000,3,1.307925,1.309438,1.308566,0.000571
22817.250000,3,1.311442,1.311756,1.311565,0.000114
22817.500000,3,1.311724,1.313960,1.313020,0.000824
22817.750000,3,1.309249,1.311626,1.310504,0.000820
22818.000000,3,1.302391,1.304326,1.303353,0.000739
22818.250000,3,1.289936,1.294020,1.291851,0.001685
22818.500000,3,1.274425,1.278437,1.276352,0.001365
22818.750000,3,1.257748,1.260941,1.259322,0.001241
22819.000000,3,1.236778,1.241122,1.238620,0.001744
22819.250000,3,1.211287,1.215695,1.213365,0.001700
22819.500000,3,1.177721,1.183456,1.180460,0.002449
22819.750000,3,1.136868,1.143340,1.139959,0.002757
22820.000000,3,1.088300,1.096238,1.092125,0.003433
22820.250000,3,1.035770,1.044427,1.039744,0.003424
22820.500000,3,0.980581,0.988665,0.984241,0.003386
22820.750000,3,0.922027,0.929650,0.925713,0.003372
22821.000000,3,0.860125,0.869662,0.864307,0.003986
22821.250000,3,0.794537,0.804226,0.798858,0.004127
22821.500000,3,0.727332,0.736224,0.731306,0.003637
22821.750000,3,0.659790,0.668950,0.664107,0.003982
22822.000000,3,0.595077,0.603821,0.599225,0.003698
22822.250000,3,0.534991,0.542937,0.538591,0.003417
22822.500000,3,0.479918,0.486960,0.483143,0.002966
22822.750000,3,0.431421,0.437396,0.434195,0.002558
22823.000000,3,0.390479,0.395869,0.392847,0.002124
22823.250000,3,0.358114,0.362202,0.359891,0.001644
22823.500000,3,0.335122,0.337773,0.336423,0.001102
22823.750000,3,0.321836,0.323428,0.322526,0.000642
22824.000000,4,0.293536,0.294851,0.294189,0.000541
22824.250000,4,0.298232,0.298775,0.298542,0.000185
22824.500000,4,0.306518,0.307252,0.306905,0.000237
22824.750000,4,0.322416,0.324338,0.323465,0.000854
22825.000000,4,0.343809,0.346453,0.345223,0.001071
22825.250000,4,0.371017,0.374544,0.372850,0.001512
22825.500000,4,0.403032,0.407194,0.405143,0.001585
22825.750000,4,0.441983,0.447064,0.444858,0.002020
22826.000000,4,0.483671,0.488616,0.486386,0.002031
22826.250000,4,0.529936,0.535557,0.532921,0.002354
22826.500000,4,0.575463,0.581680,0.578710,0.002309
22826.750000,4,0.623577,0.629076,0.626588,0.002398
22827.000000,4,0.668576,0.674189,0.671553,0.002231
22827.250000,4,0.714963,0.720193,0.717694,0.002142
22827.500000,4,0.755565,0.760515,0.757986,0.001950
22827.750000,4,0.793585,0.798277,0.796247,0.001962
22828.000000,4,0.825869,0.829523,0.827740,0.001543
22828.250000,4,0.855625,0.859613,0.857685,0.001649
22828.500000,4,0.880725,0.885055,0.882734,0.001664
22828.750000,4,0.907256,0.911307,0.909565,0.001740
22829.000000,4,0.931975,0.935203,0.933819,0.001329
22829.250000,4,0.956145,0.959918,0.958066,0.001493
22829.500000,4,0.975440,0.978257,0.977042,0.001277
22829.750000,4,0.991083,0.994297,0.992974,0.001328
22830.000000,4,1.002276,1.003963,1.003204,0.000748
22830.250000,4,1.012246,1.014561,1.013485,0.001007
22830.500000,4,1.019834,1.022342,1.021103,0.000929
22830.750000,4,1.028652,1.031628,1.030365,0.001086
22831.000000,4,1.035132,1.037670,1.036532,0.000905
22831.250000,4,1.041765,1.044420,1.043182,0.001059
22831.500000,4,1.044036,1.046480,1.045117,0.000910
22831.750000,4,1.047665,1.049521,1.048509,0.000646
22832.000000,4,1.049363,1.051434,1.050336,0.000694
22832.250000,4,1.054077,1.057023,1.055718,0.001065
22832.500000,4,1.058121,1.060174,1.059207,0.000869
22832.750000,4,1.063398,1.066337,1.064783,0.001126
22833.000000,4,1.065204,1.067307,1.066243,0.000863
22833.250000,4,1.068297,1.071099,1.069407,0.001053
22833.500000,4,1.070175,1.073093,1.071048,0.001069
22833.750000,4,1.074904,1.077503,1.076300,0.000900
22834.000000,4,1.080975,1.084169,1.082340,0.001102
22834.250000,4,1.088573,1.092536,1.090797,0.001346
22834.500000,4,1.095351,1.098276,1.096856,0.001080
22834.750000,4,1.102638,1.105405,1.104073,0.001035
22835.000000,4,1.107954,1.110500,1.109011,0.000935
22835.250000,4,1.114521,1.118021,1.116410,0.001367
22835.500000,4,1.122634,1.125764,1.124227,0.001195
22835.750000,4,1.133779,1.136667,1.135173,0.001128
22836.000000,4,1.143207,1.145812,1.144629,0.001006
22836.250000,4,1.152613,1.156334,1.154333,0.001404
22836.500000,4,1.158502,1.160875,1.159807,0.000851
22836.750000,4,1.165078,1.168880,1.166835,0.001222
22837.000000,4,1.169730,1.172233,1.171044,0.000883
22837.250000,4,1.176426,1.179191,1.178017,0.000953
22837.500000,4,1.180765,1.183319,1.182241,0.001006
22837.750000,4,1.185521,1.188303,1.186847,0.000985
22838.000000,4,1.187515,1.189471,1.188739,0.000702
22838.250000,4,1.190530,1.193127,1.191961,0.000961
22838.500000,4,1.192703,1.194194,1.193639,0.000500
22838.750000,4,1.198049,1.200230,1.199246,0.000755
22839.000000,4,1.202850,1.205612,1.204386,0.001130
22839.250000,4,1.210061,1.212617,1.211626,0.000865
22839.500000,4,1.216697,1.217382,1.217143,0.000276
22839.750000,4,1.222628,1.225006,1.223679,0.000857
22840.000000,4,1.274287,1.308982,1.296849,0.012127
22840.250000,4,1.231327,1.233712,1.232495,0.000896
22840.500000,4,1.233624,1.235260,1.234518,0.000564
22840.750000,4,1.237679,1.238428,1.238011,0.000293
22841.000000,4,1.237763,1.239311,1.238354,0.000563
22841.250000,4,1.239759,1.240917,1.240170,0.000437
22841.500000,4,1.239846,1.241237,1.240423,0.000574
22841.750000,4,1.243091,1.244884,1.243961,0.000699
22842.000000,4,1.245868,1.247363,1.246926,0.000553
22842.250000,4,1.251809,1.253799,1.252825,0.000777
22842.500000,4,1.254890,1.257200,1.256169,0.000766
22842.750000,4,1.257700,1.260346,1.259376,0.001019
22843.000000,4,1.258455,1.260797,1.259805,0.000992
22843.250000,4,1.261267,1.263326,1.262299,0.000799
22843.500000,4,1.263348,1.264943,1.264183,0.000577
22843.750000,4,1.267920,1.270582,1.269580,0.000971
22844.000000,4,1.270578,1.272918,1.272109,0.000816
22844.250000,4,1.273166,1.275417,1.274630,0.000806
22844.500000,4,1.270276,1.272918,1.271853,0.000876
22844.750000,4,1.269027,1.271906,1.270711,0.000937
22845.000000,4,1.266430,1.269307,1.268156,0.001020
22845.250000,4,1.267749,1.270582,1.269390,0.000967
22845.500000,4,1.268363,1.270269,1.269325,0.000786
22845.750000,4,1.269702,1.271371,1.270643,0.000588
22846.000000,4,1.265856,1.269754,1.267657,0.001305
22846.250000,4,1.263560,1.266282,1.264902,0.001010
22846.500000,4,1.257760,1.260797,1.259291,0.001074
22846.750000,4,1.255172,1.258654,1.257037,0.001128
22847.000000,4,1.253461,1.255252,1.254603,0.000609
22847.250000,4,1.251849,1.253834,1.253055,0.000741
22847.500000,4,1.246926,1.249926,1.248341,0.001061
22847.750000,4,1.241569,1.244758,1.243193,0.001063
22848.000000,4,1.233161,1.236376,1.234753,0.001127
22848.250000,4,1.226566,1.230792,1.228699,0.001562
22848.500000,4,1.221914,1.224632,1.222866,0.000943
22848.750000,4,1.219457,1.222172,1.220630,0.001097
22849.000000,4,1.213960,1.218393,1.215816,0.001486
22849.250000,4,1.209065,1.212293,1.210287,0.001249
22849.500000,4,1.197356,1.200539,1.198441,0.001295
22849.750000,4,1.186158,1.189184,1.187431,0.001400
22850.000000,4,1.172296,1.176406,1.173708,0.001597
22850.250000,4,1.160873,1.164384,1.162349,0.001192
22850.500000,4,1.146271,1.150309,1.147836,0.001562
22850.750000,4,1.128371,1.133923,1.131126,0.002178
22851.000000,4,1.103995,1.110087,1.106473,0.002452
22851.250000,4,1.074133,1.079804,1.076639,0.002517
22851.500000,4,1.036894,1.043541,1.039586,0.002836
22851.750000,4,0.998025,1.005382,1.001070,0.003116
22852.000000,4,0.953995,0.961494,0.957544,0.003173
22852.250000,4,0.908247,0.915735,0.911719,0.003375
22852.500000,4,0.855273,0.863773,0.859198,0.003718
