# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232139,0.232854,0.232388,0.000266
22228.250000,1,0.234604,0.235771,0.235217,0.000356
22228.500000,1,0.242096,0.243840,0.242932,0.000569
22228.750000,1,0.254087,0.256502,0.255566,0.000831
22229.000000,1,0.271838,0.274751,0.273437,0.001070
22229.250000,1,0.294399,0.298127,0.296667,0.001359
22229.500000,1,0.322919,0.326781,0.325163,0.001478
22229.750000,1,0.355718,0.360018,0.358317,0.001609
22230.000000,1,0.392307,0.397742,0.395546,0.001996
22230.250000,1,0.432819,0.438395,0.436304,0.002051
22230.500000,1,0.476284,0.482237,0.479781,0.002119
22230.750000,1,0.522157,0.528576,0.525913,0.002314
22231.000000,1,0.570082,0.576489,0.573958,0.002483
22231.250000,1,0.619474,0.625797,0.623231,0.002249
22231.500000,1,0.668968,0.675048,0.672620,0.002322
22231.750000,1,0.716557,0.723221,0.720606,0.002376
22232.000000,1,0.763186,0.769674,0.766873,0.002378
22232.250000,1,0.806972,0.812977,0.810809,0.002138
22232.500000,1,0.849932,0.855333,0.853142,0.002032
22232.750000,1,0.890022,0.895035,0.893176,0.002013
22233.000000,1,0.927357,0.932353,0.930037,0.001844
22233.250000,1,0.960591,0.964971,0.963133,0.001621
22233.500000,1,0.989734,0.993989,0.992257,0.001394
22233.750000,1,1.016998,1.020805,1.019210,0.001478
22234.000000,1,1.043218,1.047324,1.045243,0.001357
22234.250000,1,1.068634,1.072697,1.071292,0.001461
22234.500000,1,1.095329,1.098875,1.097124,0.001384
22234.750000,1,1.120354,1.122915,1.121927,0.000985
22235.000000,1,1.142129,1.145133,1.143612,0.001249
22235.250000,1,1.159683,1.162938,1.161409,0.001106
22235.500000,1,1.174494,1.177306,1.175989,0.001053
22235.750000,1,1.187331,1.190236,1.189073,0.001049
22236.000000,1,1.200565,1.202413,1.201367,0.000593
22236.250000,1,1.210019,1.213125,1.211807,0.000908
22236.500000,1,1.220425,1.221940,1.221131,0.000640
22236.750000,1,1.226761,1.228620,1.227793,0.000658
22237.000000,1,1.231914,1.233501,1.232836,0.000567
22237.250000,1,1.236710,1.238214,1.237579,0.000535
22237.500000,1,1.241055,1.243182,1.242104,0.000728
22237.750000,1,1.245620,1.248016,1.247104,0.000729
22238.000000,1,1.250854,1.252556,1.251654,0.000518
22238.250000,1,1.254618,1.255728,1.255177,0.000405
22238.500000,1,1.259275,1.262472,1.260707,0.000962
22238.750000,1,1.259135,1.261290,1.260145,0.000791
22239.000000,1,1.262650,1.264084,1.263342,0.000524
22239.250000,1,1.268152,1.269669,1.268832,0.000471
22239.500000,1,1.275610,1.277290,1.276328,0.000662
22239.750000,1,1.283271,1.284386,1.283875,0.000368
22240.000000,1,1.290469,1.291376,1.290939,0.000312
22240.250000,1,1.294757,1.296926,1.295790,0.000756
22240.500000,1,1.298814,1.299809,1.299337,0.000299
22240.750000,1,1.301639,1.302977,1.302158,0.000441
22241.000000,1,1.302987,1.305586,1.304709,0.000822
22241.250000,1,1.305756,1.307100,1.306603,0.000404
22241.500000,1,1.305448,1.307120,1.305908,0.000523
22241.750000,1,1.302472,1.304074,1.303309,0.000565
22242.000000,1,1.298227,1.299248,1.298678,0.000319
22242.250000,1,1.292777,1.294172,1.293519,0.000570
22242.500000,1,1.287896,1.289371,1.288607,0.000428
22242.750000,1,1.283663,1.285057,1.284566,0.000532
22243.000000,1,1.280565,1.281872,1.281351,0.000407
22243.250000,1,1.277007,1.278823,1.277963,0.000561
22243.500000,1,1.273520,1.275354,1.274389,0.000594
22243.750000,1,1.270072,1.271471,1.270671,0.000498
22244.000000,1,1.267159,1.269420,1.268351,0.000737
22244.250000,1,1.267438,1.268847,1.267994,0.000521
22244.500000,1,1.269451,1.270542,1.269905,0.000371
22244.750000,1,1.272048,1.273479,1.272848,0.000419
22245.000000,1,1.275465,1.277904,1.276210,0.000797
22245.250000,1,1.278255,1.280186,1.279312,0.000666
22245.500000,1,1.281435,1.283388,1.282145,0.000566
22245.750000,1,1.283350,1.284956,1.284275,0.000511
22246.000000,1,1.284818,1.285955,1.285452,0.000413
22246.250000,1,1.284561,1.287279,1.285977,0.000886
22246.500000,1,1.284646,1.286257,1.285387,0.000581
22246.750000,1,1.282373,1.284566,1.283156,0.000806
22247.000000,1,1.278257,1.280940,1.279584,0.000880
22247.250000,1,1.274655,1.277011,1.275429,0.000760
22247.500000,1,1.269291,1.271724,1.270739,0.000824
22247.750000,1,1.264554,1.267505,1.265691,0.000904
22248.000000,1,1.258433,1.260363,1.259295,0.000694
22248.250000,1,1.250733,1.253678,1.251581,0.001116
22248.500000,1,1.241112,1.244562,1.243091,0.000969
22248.750000,1,1.234028,1.235117,1.234487,0.000410
22249.000000,1,1.225460,1.227945,1.226509,0.000835
22249.250000,1,1.219388,1.220588,1.220106,0.000369
22249.500000,1,1.213713,1.215981,1.214685,0.000738
22249.750000,1,1.208879,1.210009,1.209456,0.000423
22250.000000,1,1.203129,1.204503,1.203920,0.000425
22250.250000,1,1.196344,1.198620,1.197470,0.000795
22250.500000,1,1.189297,1.191071,1.190149,0.000549
22250.750000,1,1.181899,1.183809,1.183119,0.000574
22251.000000,1,1.175451,1.177487,1.176144,0.000685
22251.250000,1,1.168935,1.170216,1.169537,0.000409
22251.500000,1,1.162855,1.164306,1.163726,0.000433
22251.750000,1,1.156386,1.158218,1.157577,0.000560
22252.000000,1,1.150752,1.152250,1.151582,0.000561
22252.250000,1,1.143876,1.145963,1.144884,0.000667
22252.500000,1,1.136784,1.138255,1.137362,0.000457
22252.750000,1,1.127224,1.129445,1.128355,0.000638
22253.000000,1,1.116690,1.118543,1.117612,0.000668
22253.250000,1,1.104651,1.105955,1.105184,0.000494
22253.500000,1,1.091408,1.094119,1.092391,0.000844
22253.750000,1,1.077940,1.080154,1.079111,0.000707
22254.000000,1,1.063728,1.065856,1.064678,0.000778
22254.250000,1,1.047810,1.050266,1.048704,0.000887
22254.500000,1,1.028700,1.031095,1.029769,0.000965
22254.750000,1,1.005786,1.009101,1.007163,0.001081
22255.000000,1,0.979246,0.981956,0.980375,0.001152
22255.250000,1,0.949226,0.952920,0.951150,0.001323
22255.500000,1,0.917302,0.921251,0.919223,0.001552
22255.750000,1,0.881602,0.886718,0.883999,0.001750
22256.000000,1,0.843937,0.848123,0.845648,0.001609
22256.250000,1,0.799518,0.805568,0.802117,0.002037
22256.500000,1,0.751923,0.757741,0.754220,0.002070
22256.750000,1,0.700950,0.706734,0.703263,0.002169
22257.000000,1,0.647377,0.653710,0.650153,0.002344
22257.250000,1,0.593519,0.600513,0.596324,0.002544
22257.500000,1,0.540364,0.546974,0.543099,0.002416
22257.750000,1,0.488224,0.494302,0.490818,0.002202
22258.000000,1,0.438530,0.444139,0.440840,0.002061
22258.250000,1,0.392173,0.397247,0.394425,0.001902
22258.500000,1,0.350684,0.355064,0.352482,0.001598
22258.750000,1,0.314704,0.318449,0.316313,0.001316
22259.000000,1,0.285084,0.288283,0.286487,0.001080
22259.250000,1,0.262281,0.264286,0.263229,0.000695
22259.500000,1,0.245848,0.247449,0.246637,0.000599
22259.750000,1,0.236584,0.237265,0.236865,0.000231
22260.000000,2,0.298661,0.299133,0.298939,0.000159
22260.250000,2,0.301047,0.301884,0.301552,0.000263
22260.500000,2,0.307461,0.308572,0.308014,0.000398
22260.750000,2,0.318122,0.320181,0.319195,0.000673
22261.000000,2,0.332778,0.335113,0.334200,0.000756
22261.250000,2,0.352258,0.354751,0.353757,0.000940
22261.500000,2,0.374878,0.378192,0.376818,0.001148
22261.750000,2,0.402305,0.405832,0.404400,0.001266
22262.000000,2,0.432654,0.436657,0.435079,0.001547
22262.250000,2,0.467252,0.471195,0.469530,0.001473
22262.500000,2,0.503002,0.507846,0.505935,0.001679
22262.750000,2,0.541261,0.545945,0.544151,0.001650
22263.000000,2,0.579159,0.583639,0.581833,0.001724
22263.250000,2,0.616362,0.621317,0.619300,0.001847
22263.500000,2,0.652240,0.656879,0.655119,0.001636
22263.750000,2,0.687259,0.691548,0.689917,0.001460
22264.000000,2,0.721293,0.725117,0.723578,0.001453
22264.250000,2,0.752640,0.756435,0.754695,0.001352
22264.500000,2,0.779724,0.783586,0.781881,0.001310
22264.750000,2,0.804502,0.807772,0.806181,0.001180
22265.000000,2,0.825624,0.827821,0.826562,0.000755
22265.250000,2,0.843909,0.846396,0.845304,0.000953
22265.500000,2,0.861205,0.864174,0.862695,0.001038
22265.750000,2,0.878489,0.880878,0.879721,0.000864
22266.000000,2,0.893338,0.895409,0.894552,0.000771
22266.250000,2,0.906249,0.909106,0.907830,0.000996
22266.500000,2,0.916886,0.918815,0.917922,0.000674
22266.750000,2,0.925474,0.927362,0.926386,0.000635
22267.000000,2,0.933191,0.934785,0.934134,0.000594
22267.250000,2,0.941940,0.943785,0.942897,0.000701
22267.500000,2,0.951168,0.953293,0.952378,0.000771
22267.750000,2,0.961101,0.963237,0.962189,0.000720
22268.000000,2,0.970201,0.971741,0.971042,0.000529
22268.250000,2,0.977211,0.978772,0.978155,0.000458
22268.500000,2,0.982416,0.983789,0.983177,0.000467
22268.750000,2,0.988265,0.989521,0.988777,0.000468
22269.000000,2,0.994206,0.995835,0.995070,0.000480
22269.250000,2,1.001346,1.003939,1.003055,0.000887
22269.500000,2,1.009414,1.011787,1.011141,0.000765
22269.750000,2,1.018594,1.019771,1.019250,0.000433
22270.000000,2,1.025225,1.027090,1.026205,0.000602
22270.250000,2,1.031304,1.032940,1.032257,0.000523
22270.500000,2,1.036808,1.038065,1.037478,0.000372
22270.750000,2,1.043123,1.044894,1.044018,0.000562
22271.000000,2,1.049391,1.051183,1.050180,0.000576
22271.250000,2,1.055878,1.057720,1.056870,0.000772
22271.500000,2,1.061866,1.063201,1.062545,0.000517
22271.750000,2,1.067297,1.069638,1.068573,0.000667
22272.000000,2,1.074162,1.076077,1.075225,0.000654
22272.250000,2,1.079489,1.080743,1.080021,0.000472
22272.500000,2,1.086140,1.087407,1.086755,0.000462
22272.750000,2,1.093784,1.095033,1.094360,0.000444
22273.000000,2,1.100629,1.102197,1.101520,0.000571
22273.250000,2,1.107043,1.108969,1.108142,0.000567
22273.500000,2,1.113850,1.115514,1.114563,0.000541
22273.750000,2,1.120061,1.121339,1.120741,0.000457
22274.000000,2,1.126429,1.127919,1.127111,0.000512
22274.250000,2,1.133502,1.134577,1.134161,0.000358
22274.500000,2,1.139512,1.141188,1.140168,0.000542
22274.750000,2,1.144872,1.146653,1.146049,0.000546
22275.000000,2,1.149869,1.150980,1.150402,0.000363
22275.250000,2,1.152913,1.155045,1.154405,0.000695
22275.500000,2,1.157392,1.158414,1.158042,0.000311
22275.750000,2,1.162096,1.163028,1.162506,0.000389
22276.000000,2,1.179219,1.188300,1.183722,0.003113
22276.250000,2,1.167937,1.169945,1.169182,0.000658
22276.500000,2,1.171259,1.173149,1.171999,0.000642
22276.750000,2,1.174341,1.175435,1.175006,0.000425
22277.000000,2,1.177946,1.179398,1.178965,0.000452
22277.250000,2,1.184425,1.185902,1.185096,0.000548
22277.500000,2,1.190932,1.192576,1.191729,0.000472
22277.750000,2,1.199683,1.200104,1.199868,0.000132
22278.000000,2,1.207222,1.208758,1.207985,0.000615
22278.250000,2,1.216335,1.217911,1.217313,0.000520
22278.500000,2,1.225041,1.226849,1.225956,0.000578
22278.750000,2,1.234295,1.236565,1.235439,0.000754
22279.000000,2,1.244150,1.246059,1.244977,0.000679
22279.250000,2,1.254638,1.256098,1.255266,0.000498
22279.500000,2,1.263800,1.265715,1.264838,0.000615
22279.750000,2,1.273776,1.276372,1.275389,0.000800
22280.000000,2,1.284114,1.286618,1.285450,0.000766
22280.250000,2,1.294904,1.296762,1.296086,0.000615
22280.500000,2,1.305321,1.307072,1.306242,0.000612
22280.750000,2,1.316046,1.317869,1.316890,0.000601
22281.000000,2,1.326135,1.328176,1.327221,0.000621
22281.250000,2,1.336216,1.338423,1.337125,0.000654
22281.500000,2,1.345811,1.347924,1.346658,0.000674
22281.750000,2,1.354829,1.356840,1.355849,0.000618
22282.000000,2,1.364239,1.365122,1.364646,0.000296
22282.250000,2,1.371938,1.373724,1.373087,0.000527
22282.500000,2,1.379158,1.380801,1.379731,0.000561
22282.750000,2,1.384253,1.385684,1.384789,0.000443
22283.000000,2,1.388453,1.390044,1.389243,0.000564
22283.250000,2,1.392011,1.393280,1.392576,0.000417
22283.500000,2,1.393089,1.395535,1.394454,0.000696
22283.750000,2,1.394562,1.395665,1.395234,0.000361
22284.000000,2,1.393029,1.394872,1.393870,0.000650
22284.250000,2,1.389554,1.392714,1.390594,0.000974
22284.500000,2,1.382625,1.384574,1.383541,0.000801
22284.750000,2,1.375665,1.377608,1.376553,0.000725
22285.000000,2,1.366273,1.369328,1.367757,0.001126
22285.250000,2,1.358081,1.359592,1.358767,0.000529
22285.500000,2,1.346630,1.350218,1.348569,0.001217
22285.750000,2,1.335576,1.338503,1.337077,0.000964
22286.000000,2,1.320821,1.324519,1.322746,0.001300
22286.250000,2,1.304760,1.308785,1.306707,0.001340
22286.500000,2,1.286668,1.290799,1.288445,0.001410
22286.750000,2,1.266561,1.271649,1.268230,0.001857
22287.000000,2,1.242634,1.246496,1.244051,0.001554
22287.250000,2,1.213075,1.218704,1.215484,0.002102
22287.500000,2,1.178542,1.183856,1.180802,0.001958
22287.750000,2,1.138461,1.145394,1.141184,0.002515
22288.000000,2,1.093431,1.100047,1.096196,0.002548
22288.250000,2,1.045107,1.052061,1.047740,0.002509
22288.500000,2,0.993030,1.000249,0.996026,0.002665
22288.750000,2,0.937525,0.944636,0.940486,0.002489
22289.000000,2,0.877211,0.885044,0.880394,0.002962
22289.250000,2,0.812779,0.820964,0.816107,0.002931
22289.500000,2,0.744232,0.752758,0.747802,0.003114
22289.750000,2,0.675074,0.683751,0.678561,0.003191
22290.000000,2,0.606646,0.614765,0.609888,0.003047
22290.250000,2,0.542373,0.549695,0.545464,0.002735
22290.500000,2,0.482102,0.489358,0.485178,0.002619
22290.750000,2,0.429885,0.436046,0.432408,0.002180
22291.000000,2,0.384883,0.389782,0.386931,0.001837
22291.250000,2,0.349657,0.353385,0.351188,0.001324
22291.500000,2,0.323786,0.326377,0.324990,0.000844
22291.750000,2,0.308806,0.310461,0.309649,0.000606
22292.000000,3,0.297685,0.298261,0.297970,0.000187
22292.250000,3,0.300933,0.301835,0.301495,0.000273
22292.500000,3,0.310975,0.312409,0.311697,0.000481
22292.750000,3,0.327136,0.329496,0.328479,0.000799
22293.000000,3,0.350180,0.353344,0.352050,0.001076
22293.250000,3,0.379563,0.383389,0.381817,0.001359
22293.500000,3,0.415031,0.419509,0.417632,0.001619
22293.750000,3,0.455285,0.460512,0.458412,0.001836
22294.000000,3,0.499808,0.505641,0.503148,0.002149
22294.250000,3,0.547228,0.552733,0.550565,0.002014
22294.500000,3,0.596607,0.602518,0.600294,0.002103
22294.750000,3,0.647324,0.653169,0.650826,0.002193
22295.000000,3,0.699124,0.705314,0.702972,0.002222
22295.250000,3,0.751361,0.757475,0.755076,0.002266
22295.500000,3,0.802147,0.808363,0.805986,0.002143
22295.750000,3,0.850113,0.855695,0.853309,0.001938
22296.000000,3,0.892605,0.898364,0.896167,0.002102
22296.250000,3,0.931351,0.935594,0.934046,0.001578
22296.500000,3,0.965543,0.969836,0.968011,0.001534
22296.750000,3,0.996235,1.000781,0.999045,0.001422
22297.000000,3,1.025418,1.029426,1.027567,0.001219
22297.250000,3,1.051083,1.054784,1.052821,0.001174
22297.500000,3,1.072332,1.074871,1.073446,0.000714
22297.750000,3,1.087937,1.089094,1.088489,0.000375
22298.000000,3,1.097983,1.099767,1.099132,0.000545
22298.250000,3,1.105710,1.107144,1.106698,0.000461
22298.500000,3,1.113383,1.114261,1.113827,0.000279
22298.750000,3,1.119645,1.121098,1.120614,0.000447
22299.000000,3,1.125118,1.126655,1.126152,0.000472
22299.250000,3,1.129167,1.130441,1.129915,0.000408
22299.500000,3,1.130900,1.131942,1.131347,0.000298
22299.750000,3,1.129936,1.131171,1.130435,0.000432
22300.000000,3,1.129072,1.130609,1.130021,0.000577
22300.250000,3,1.128243,1.130193,1.129537,0.000707
22300.500000,3,1.129367,1.130256,1.129667,0.000277
22300.750000,3,1.129219,1.130504,1.129934,0.000552
22301.000000,3,1.129172,1.130363,1.129880,0.000416
22301.250000,3,1.128830,1.130456,1.129553,0.000558
22301.500000,3,1.128184,1.129696,1.129096,0.000526
22301.750000,3,1.129942,1.130815,1.130244,0.000282
22302.000000,3,1.132842,1.133909,1.133489,0.000336
22302.250000,3,1.137137,1.138197,1.137430,0.000327
22302.500000,3,1.140915,1.141835,1.141483,0.000315
22302.750000,3,1.144422,1.145360,1.144942,0.000327
22303.000000,3,1.146562,1.147697,1.147229,0.000397
22303.250000,3,1.148878,1.150135,1.149516,0.000442
22303.500000,3,1.150243,1.151316,1.150779,0.000374
22303.750000,3,1.151585,1.152700,1.152194,0.000406
22304.000000,3,1.151475,1.152761,1.152207,0.000395
22304.250000,3,1.149321,1.150971,1.150097,0.000534
22304.500000,3,1.146565,1.147796,1.147046,0.000396
22304.750000,3,1.143067,1.144502,1.143877,0.000472
22305.000000,3,1.141777,1.142635,1.142155,0.000300
22305.250000,3,1.140026,1.142738,1.141344,0.000787
22305.500000,3,1.140448,1.141988,1.141383,0.000557
22305.750000,3,1.139848,1.141998,1.140643,0.000670
22306.000000,3,1.137969,1.140066,1.138825,0.000666
22306.250000,3,1.135690,1.137255,1.136464,0.000516
22306.500000,3,1.133802,1.135289,1.134623,0.000559
22306.750000,3,1.133553,1.135499,1.134669,0.000758
22307.000000,3,1.136540,1.138458,1.137359,0.000647
22307.250000,3,1.140233,1.141545,1.140795,0.000428
22307.500000,3,1.142394,1.145025,1.143659,0.000796
22307.750000,3,1.143966,1.145501,1.144971,0.000464
22308.000000,3,1.143952,1.145278,1.144671,0.000476
22308.250000,3,1.143192,1.144542,1.143918,0.000472
22308.500000,3,1.142911,1.144454,1.143493,0.000453
22308.750000,3,1.142873,1.144844,1.143607,0.000666
22309.000000,3,1.142983,1.144187,1.143915,0.000387
22309.250000,3,1.143081,1.143704,1.143389,0.000229
22309.500000,3,1.141525,1.143105,1.142196,0.000494
22309.750000,3,1.140544,1.141220,1.140863,0.000252
22310.000000,3,1.140451,1.141458,1.140877,0.000357
22310.250000,3,1.142017,1.142905,1.142435,0.000367
22310.500000,3,1.145341,1.146431,1.145969,0.000395
22310.750000,3,1.149507,1.151100,1.150396,0.000510
22311.000000,3,1.154511,1.155697,1.155087,0.000425
22311.250000,3,1.158577,1.160015,1.159059,0.000457
22311.500000,3,1.162182,1.163277,1.162717,0.000401
22311.750000,3,1.166230,1.167981,1.167014,0.000574
22312.000000,3,1.170673,1.172279,1.171554,0.000481
22312.250000,3,1.175889,1.177099,1.176535,0.000404
22312.500000,3,1.180363,1.181426,1.181165,0.000340
22312.750000,3,1.184314,1.185916,1.185114,0.000550
22313.000000,3,1.188163,1.189080,1.188577,0.000305
22313.250000,3,1.191179,1.191938,1.191643,0.000311
22313.500000,3,1.194513,1.195666,1.194894,0.000369
22313.750000,3,1.196886,1.197660,1.197201,0.000261
22314.000000,3,1.199622,1.200788,1.199989,0.000360
22314.250000,3,1.201154,1.202487,1.201919,0.000451
22314.500000,3,1.203180,1.204433,1.203665,0.000415
22314.750000,3,1.205221,1.206640,1.205768,0.000457
22315.000000,3,1.207904,1.208962,1.208434,0.000407
22315.250000,3,1.210557,1.211916,1.211338,0.000464
22315.500000,3,1.213551,1.214833,1.214134,0.000429
22315.750000,3,1.215932,1.216878,1.216432,0.000328
22316.000000,3,1.218244,1.219564,1.218800,0.000418
22316.250000,3,1.220722,1.221568,1.221090,0.000247
22316.500000,3,1.223581,1.225178,1.224418,0.000555
22316.750000,3,1.226961,1.228404,1.227717,0.000435
22317.000000,3,1.229758,1.231037,1.230592,0.000447
22317.250000,3,1.230610,1.232484,1.231584,0.000645
22317.500000,3,1.228938,1.230335,1.229612,0.000436
22317.750000,3,1.225165,1.225563,1.225312,0.000134
22318.000000,3,1.217908,1.218839,1.218277,0.000321
22318.250000,3,1.207381,1.209139,1.207954,0.000578
22318.500000,3,1.192342,1.195512,1.193647,0.001072
22318.750000,3,1.172609,1.175721,1.173989,0.000960
22319.000000,3,1.146713,1.150333,1.148880,0.001302
22319.250000,3,1.116779,1.121025,1.118438,0.001471
22319.500000,3,1.081939,1.087058,1.083710,0.001719
22319.750000,3,1.043368,1.048536,1.045483,0.001754
22320.000000,3,1.002410,1.007606,1.004622,0.001740
22320.250000,3,0.956842,0.962353,0.959269,0.002236
22320.500000,3,0.906425,0.912522,0.909013,0.002297
22320.750000,3,0.850539,0.857750,0.853364,0.002462
22321.000000,3,0.790462,0.798516,0.793929,0.002782
22321.250000,3,0.729120,0.737109,0.732342,0.002666
22321.500000,3,0.667549,0.675176,0.670718,0.002693
22321.750000,3,0.606771,0.614267,0.609849,0.002655
22322.000000,3,0.548580,0.555565,0.551490,0.002433
22322.250000,3,0.493569,0.499868,0.496074,0.002350
22322.500000,3,0.443292,0.449330,0.445798,0.002085
22322.750000,3,0.399342,0.404346,0.401505,0.001803
22323.000000,3,0.363336,0.367276,0.364945,0.001467
22323.250000,3,0.334651,0.337891,0.336135,0.001120
22323.500000,3,0.314844,0.317025,0.315692,0.000756
22323.750000,3,0.302703,0.303888,0.303232,0.000515
22324.000000,4,0.298618,0.299509,0.299046,0.000315
22324.250000,4,0.303877,0.305391,0.304670,0.000479
22324.500000,4,0.314467,0.316183,0.315391,0.000612
22324.750000,4,0.334947,0.338195,0.336848,0.001136
22325.000000,4,0.361825,0.365221,0.363764,0.001199
22325.250000,4,0.398179,0.403375,0.401180,0.001809
22325.500000,4,0.439710,0.444787,0.442709,0.001857
22325.750000,4,0.489548,0.496125,0.493287,0.002315
22326.000000,4,0.541988,0.548122,0.545592,0.002116
22326.250000,4,0.600449,0.607119,0.604390,0.002434
22326.500000,4,0.659315,0.665840,0.662994,0.002275
22326.750000,4,0.722146,0.729256,0.726091,0.002583
22327.000000,4,0.781869,0.788590,0.786191,0.002294
22327.250000,4,0.842577,0.849162,0.846587,0.002221
22327.500000,4,0.897330,0.902076,0.899842,0.001666
22327.750000,4,0.946825,0.953037,0.950472,0.002101
22328.000000,4,0.992272,0.996799,0.994633,0.001461
22328.250000,4,1.033728,1.038888,1.036693,0.001719
22328.500000,4,1.070576,1.074219,1.072224,0.001225
22328.750000,4,1.103309,1.106519,1.104730,0.001114
22329.000000,4,1.126632,1.129011,1.127937,0.000770
22329.250000,4,1.146586,1.148391,1.147209,0.000609
22329.500000,4,1.157452,1.159471,1.158773,0.000668
22329.750000,4,1.168589,1.170619,1.169712,0.000783
22330.000000,4,1.175198,1.177312,1.176605,0.000699
22330.250000,4,1.184554,1.186465,1.185532,0.000583
22330.500000,4,1.188266,1.190760,1.189579,0.000768
22330.750000,4,1.192380,1.193617,1.192943,0.000400
22331.000000,4,1.190227,1.191593,1.190978,0.000424
22331.250000,4,1.188618,1.190529,1.189952,0.000603
22331.500000,4,1.185358,1.187208,1.186376,0.000522
22331.750000,4,1.186777,1.187878,1.187269,0.000386
22332.000000,4,1.186284,1.188390,1.187374,0.000684
22332.250000,4,1.189473,1.191601,1.190551,0.000595
22332.500000,4,1.188417,1.190570,1.189540,0.000688
22332.750000,4,1.189081,1.190610,1.189938,0.000574
22333.000000,4,1.186224,1.188199,1.187303,0.000601
22333.250000,4,1.186917,1.187588,1.187256,0.000259
22333.500000,4,1.184342,1.185285,1.185011,0.000299
22333.750000,4,1.184966,1.186398,1.185686,0.000526
22334.000000,4,1.181868,1.184002,1.183032,0.000659
22334.250000,4,1.181606,1.183276,1.182421,0.000598
22334.500000,4,1.178638,1.179874,1.179254,0.000376
22334.750000,4,1.178890,1.180609,1.179763,0.000532
22335.000000,4,1.178417,1.180510,1.179629,0.000619
22335.250000,4,1.183437,1.184622,1.184023,0.000383
22335.500000,4,1.185707,1.186716,1.186106,0.000388
22335.750000,4,1.189825,1.191088,1.190576,0.000425
22336.000000,4,1.189654,1.190660,1.190341,0.000308
22336.250000,4,1.190972,1.192611,1.192102,0.000602
22336.500000,4,1.189775,1.191702,1.190713,0.000663
22336.750000,4,1.190891,1.192607,1.191845,0.000518
22337.000000,4,1.188839,1.190770,1.189666,0.000663
22337.250000,4,1.188330,1.189890,1.189109,0.000547
22337.500000,4,1.183527,1.185334,1.184599,0.000709
22337.750000,4,1.181852,1.183213,1.182449,0.000491
22338.000000,4,1.177429,1.178992,1.178139,0.000511
22338.250000,4,1.177002,1.178007,1.177425,0.000358
22338.500000,4,1.173790,1.175257,1.174557,0.000449
22338.750000,4,1.173950,1.175736,1.174646,0.000554
22339.000000,4,1.170980,1.172819,1.171913,0.000561
22339.250000,4,1.171013,1.171880,1.171512,0.000293
22339.500000,4,1.168739,1.170319,1.169480,0.000445
22339.750000,4,1.170772,1.172001,1.171526,0.000501
22340.000000,4,1.241288,1.285143,1.263112,0.014974
22340.250000,4,1.177372,1.178188,1.177640,0.000277
22340.500000,4,1.179071,1.180748,1.180043,0.000538
22340.750000,4,1.184196,1.185451,1.184967,0.000425
22341.000000,4,1.185277,1.186265,1.185853,0.000303
22341.250000,4,1.188467,1.189349,1.188927,0.000270
22341.500000,4,1.187623,1.188884,1.188317,0.000369
22341.750000,4,1.189620,1.191474,1.190532,0.000575
22342.000000,4,1.187910,1.189410,1.188658,0.000503
22342.250000,4,1.188130,1.189966,1.189008,0.000582
22342.500000,4,1.184320,1.185684,1.185042,0.000552
22342.750000,4,1.182815,1.183697,1.183257,0.000275
22343.000000,4,1.177715,1.180161,1.178935,0.000696
22343.250000,4,1.176425,1.176946,1.176699,0.000194
22343.500000,4,1.171024,1.173449,1.171758,0.000811
22343.750000,4,1.168510,1.170262,1.169177,0.000601
22344.000000,4,1.162696,1.163883,1.163216,0.000527
22344.250000,4,1.158654,1.160390,1.159653,0.000529
22344.500000,4,1.152279,1.153943,1.153143,0.000613
22344.750000,4,1.148611,1.150026,1.149364,0.000427
22345.000000,4,1.143046,1.144895,1.143744,0.000619
22345.250000,4,1.139485,1.140906,1.140199,0.000560
22345.500000,4,1.132729,1.135053,1.133802,0.000763
22345.750000,4,1.129018,1.130987,1.129717,0.000635
22346.000000,4,1.122374,1.123404,1.122756,0.000378
22346.250000,4,1.118377,1.120452,1.119321,0.000610
22346.500000,4,1.113092,1.114386,1.113872,0.000458
22346.750000,4,1.111447,1.112888,1.112079,0.000561
22347.000000,4,1.106400,1.107989,1.107000,0.000549
22347.250000,4,1.103654,1.105000,1.104219,0.000436
22347.500000,4,1.097837,1.099973,1.099035,0.000663
22347.750000,4,1.097027,1.098280,1.097729,0.000452
22348.000000,4,1.094216,1.095728,1.094824,0.000427
22348.250000,4,1.094682,1.095946,1.095271,0.000413
22348.500000,4,1.092691,1.094579,1.093508,0.000547
22348.750000,4,1.092519,1.093884,1.093378,0.000520
22349.000000,4,1.089609,1.090715,1.090173,0.000406
22349.250000,4,1.088521,1.089840,1.089244,0.000519
22349.500000,4,1.083984,1.085715,1.085274,0.000560
22349.750000,4,1.083103,1.085031,1.083830,0.000616
22350.000000,4,1.077382,1.079226,1.078078,0.000589
22350.250000,4,1.071722,1.074282,1.072869,0.000841
22350.500000,4,1.058972,1.061207,1.060100,0.000751
22350.750000,4,1.044386,1.047125,1.045859,0.001002
22351.000000,4,1.023466,1.026577,1.025002,0.001105
22351.250000,4,1.000048,1.002895,1.001616,0.001018
22351.500000,4,0.969472,0.973134,0.971131,0.001287
22351.750000,4,0.936284,0.940272,0.938319,0.001387
22352.000000,4,0.895544,0.900558,0.897789,0.001657
22352.250000,4,0.852273,0.857826,0.854948,0.001983
22352.500000,4,0.802603,0.809160,0.805546,0.002252
