# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.274468,20.564143,17.251428,0.793842
1060.250000,1,0.491611,0.911520,0.699803,0.112213
1060.500000,1,-0.094096,0.510005,0.281475,0.121285
1060.750000,1,0.468394,0.922830,0.687595,0.112752
1061.000000,1,-0.005143,0.577344,0.312516,0.121348
1061.250000,1,0.436286,0.895988,0.652979,0.123023
1061.500000,1,0.086714,0.607794,0.369810,0.123576
1061.750000,1,0.514264,1.036323,0.778436,0.109097
1062.000000,1,0.342222,1.014918,0.762857,0.129624
1062.250000,1,0.668554,2.187772,1.387989,0.350514
1062.500000,1,0.675859,3.131959,1.711480,0.610782
1062.750000,1,1.569992,4.024832,2.550612,0.639697
1063.000000,1,1.496999,4.462478,3.066420,0.709221
1063.250000,1,1.677006,6.444742,3.812126,1.253784
1063.500000,1,1.598252,7.150244,3.893087,1.455104
1063.750000,1,1.761186,6.230461,3.732060,1.047469
1064.000000,1,1.686832,4.352540,3.118034,0.649219
1064.250000,1,1.684016,4.224180,2.553759,0.691984
1064.500000,1,1.076428,3.024067,1.844346,0.495266
1064.750000,1,1.142013,1.783171,1.409201,0.169344
1065.000000,1,0.698360,1.229570,0.964143,0.125174
1065.250000,1,0.544992,1.174646,0.828020,0.172952
1065.500000,1,0.390090,1.084348,0.688271,0.184365
1065.750000,1,0.504908,1.165358,0.799400,0.181833
1066.000000,1,0.517059,1.095272,0.768323,0.161057
1066.250000,1,0.591005,1.196880,0.880058,0.152626
1066.500000,1,0.480405,1.097548,0.769998,0.152657
1066.750000,1,0.543971,1.179645,0.827083,0.162126
1067.000000,1,0.408653,1.039107,0.661511,0.169581
1067.250000,1,0.420768,1.128531,0.719476,0.182639
1067.500000,1,0.272222,0.979973,0.564949,0.180694
1067.750000,1,0.392411,1.090912,0.682262,0.178767
1068.000000,1,0.311347,0.939241,0.557081,0.165640
1068.250000,1,0.460390,1.059675,0.685940,0.161198
1068.500000,1,0.322375,0.889243,0.531430,0.153995
1068.750000,1,0.449713,0.999903,0.651168,0.149752
1069.000000,1,0.309201,0.823249,0.505093,0.138062
1069.250000,1,0.429662,0.939065,0.645529,0.131327
1069.500000,1,0.279082,0.767289,0.499932,0.124269
1069.750000,1,0.394853,0.873131,0.611647,0.119614
1070.000000,1,0.251589,0.699104,0.443069,0.114448
1070.250000,1,0.362680,0.798175,0.546331,0.112345
1070.500000,1,0.222004,0.636940,0.397773,0.110256
1070.750000,1,0.341730,0.749668,0.504791,0.107774
1071.000000,1,0.196927,0.632743,0.361812,0.108992
1071.250000,1,0.286353,0.752447,0.457710,0.108656
1071.500000,1,0.150708,0.634699,0.322965,0.110818
1071.750000,1,0.249063,0.747865,0.420296,0.108262
1072.000000,1,0.137643,0.634212,0.298774,0.107708
1072.250000,1,0.240982,0.728277,0.393939,0.101318
1072.500000,1,0.100133,0.599755,0.274311,0.098761
1072.750000,1,0.230372,0.672315,0.366135,0.090305
1073.000000,1,0.066561,0.532804,0.247478,0.087548
1073.250000,1,0.203088,0.596921,0.342425,0.078323
1073.500000,1,0.037826,0.456240,0.228586,0.077065
1073.750000,1,0.175911,0.519367,0.332061,0.070546
1074.000000,1,0.014889,0.399651,0.219698,0.074602
1074.250000,1,0.151944,0.551264,0.327837,0.073595
1074.500000,1,-0.003403,0.460118,0.208225,0.077734
1074.750000,1,0.132500,0.541199,0.313109,0.073018
1075.000000,1,-0.017262,0.366824,0.179364,0.068688
1075.250000,1,0.117970,0.412903,0.281182,0.060914
1075.500000,1,-0.026518,0.256449,0.140940,0.056532
1075.750000,1,0.110029,0.382179,0.252456,0.056765
1076.000000,1,-0.018859,0.338553,0.168490,0.075052
1076.250000,1,0.109918,0.383244,0.253652,0.056802
1076.500000,1,-0.026188,0.254676,0.138741,0.056419
1076.750000,1,0.117473,0.416203,0.284497,0.061129
1077.000000,1,-0.016462,0.360491,0.175168,0.068161
1077.250000,1,0.131372,0.547995,0.318207,0.073584
1077.500000,1,-0.001900,0.452249,0.202520,0.076861
1077.750000,1,0.150034,0.560034,0.334153,0.074462
1078.000000,1,0.017207,0.391324,0.213160,0.073544
1078.250000,1,0.173229,0.527995,0.338823,0.071446
1078.500000,1,0.040742,0.447907,0.221978,0.076088
1078.750000,1,0.200026,0.604713,0.348781,0.078997
1079.000000,1,0.069481,0.525833,0.241651,0.086868
1079.250000,1,0.230933,0.678111,0.371224,0.090734
1079.500000,1,0.102142,0.595195,0.270105,0.098400
1079.750000,1,0.244298,0.731153,0.396991,0.101498
1080.000000,1,0.136420,0.633088,0.297022,0.107669
1080.250000,1,0.249873,0.747711,0.420973,0.108347
1080.500000,1,0.151437,0.637427,0.324161,0.111034
1080.750000,1,0.284665,0.748582,0.455405,0.108640
1081.000000,1,0.196350,0.638978,0.365977,0.109398
1081.250000,1,0.337808,0.742378,0.499542,0.107601
1081.500000,1,0.215349,0.643323,0.404700,0.110736
1081.750000,1,0.369882,0.790889,0.538554,0.112142
1082.000000,1,0.244671,0.707886,0.452084,0.115067
1082.250000,1,0.401267,0.863850,0.602175,0.119212
1082.500000,1,0.274003,0.777475,0.510061,0.124973
1082.750000,1,0.433083,0.929017,0.635688,0.130923
1083.000000,1,0.308050,0.833396,0.514930,0.138477
1083.250000,1,0.440778,0.990574,0.642303,0.149467
1083.500000,1,0.329606,0.897678,0.539318,0.154485
1083.750000,1,0.455235,1.052775,0.679701,0.160770
1084.000000,1,0.314427,0.944447,0.561663,0.166180
1084.250000,1,0.392745,1.088677,0.680516,0.178073
1084.500000,1,0.269391,0.980627,0.564834,0.181613
1084.750000,1,0.426431,1.131722,0.722922,0.181759
1085.000000,1,0.399182,1.033803,0.655627,0.170892
1085.250000,1,0.555968,1.188822,0.836340,0.161299
1085.500000,1,0.466029,1.086106,0.758338,0.153328
1085.750000,1,0.608001,1.211889,0.894927,0.151574
1086.000000,1,0.498523,1.078525,0.751708,0.162042
1086.250000,1,0.524795,1.184757,0.818520,0.180713
1086.500000,1,0.369426,1.064075,0.668320,0.184801
1086.750000,1,0.564554,1.196087,0.848696,0.173228
1087.000000,1,0.678733,1.209705,0.943400,0.125920
1087.250000,1,1.169635,1.793242,1.428031,0.168109
1087.500000,1,1.047670,3.000337,1.826660,0.494786
1087.750000,1,1.701333,4.230622,2.566634,0.689683
1088.000000,1,1.677554,4.348534,3.108151,0.649267
1088.250000,1,1.765454,6.258593,3.735864,1.047742
1088.500000,1,1.601493,7.126139,3.897424,1.453105
1088.750000,1,1.666133,6.433527,3.801828,1.257196
1089.000000,1,1.517394,4.489782,3.087364,0.710813
1089.250000,1,1.539618,3.996056,2.521612,0.638954
1089.500000,1,0.698277,3.180435,1.753716,0.613886
1089.750000,1,0.628176,2.141729,1.335846,0.351210
1090.000000,1,0.403966,1.084472,0.828694,0.130404
1090.250000,1,0.429778,0.961029,0.700493,0.108776
1090.500000,1,0.195884,0.698110,0.461305,0.122997
1090.750000,1,0.307637,0.789883,0.547915,0.123317
1091.000000,1,0.155459,0.690443,0.430917,0.119198
1091.250000,1,0.281373,0.797266,0.555226,0.114870
1091.500000,1,0.118581,0.647766,0.426986,0.115868
1091.750000,1,0.252448,0.758398,0.540194,0.115662
1092.000000,2,0.304737,0.315120,0.308445,0.002870
1092.250000,2,0.300009,0.316319,0.308244,0.003184
1092.500000,2,0.308005,0.319989,0.311975,0.003150
1092.750000,2,0.309596,0.322285,0.316081,0.002963
1093.000000,2,0.321125,0.330366,0.324659,0.002653
1093.250000,2,0.325941,0.340853,0.333788,0.003091
1093.500000,2,0.343601,0.349828,0.345706,0.001441
1093.750000,2,0.350674,0.365647,0.361634,0.002975
1094.000000,2,0.380250,0.398681,0.383814,0.003003
1094.250000,2,0.395176,0.411434,0.406935,0.003148
1094.500000,2,0.431067,0.438493,0.435530,0.001904
1094.750000,2,0.451962,0.470759,0.465603,0.004180
1095.000000,2,0.493364,0.504678,0.499559,0.002999
1095.250000,2,0.517660,0.540250,0.532709,0.005206
1095.500000,2,0.559510,0.576059,0.568080,0.004360
1095.750000,2,0.584179,0.612328,0.601711,0.006424
1096.000000,2,0.625273,0.647761,0.635713,0.005640
1096.250000,2,0.646557,0.680882,0.666199,0.007499
1096.500000,2,0.683971,0.712158,0.696231,0.006694
1096.750000,2,0.701007,0.740872,0.722108,0.008483
1097.000000,2,0.733842,0.767079,0.747294,0.007486
1097.250000,2,0.746100,0.790217,0.768408,0.009180
1097.500000,2,0.773886,0.811490,0.788871,0.008315
1097.750000,2,0.782620,0.830821,0.806132,0.009852
1098.000000,2,0.807734,0.848665,0.823251,0.008683
1098.250000,2,0.813997,0.864924,0.837595,0.010159
1098.500000,2,0.836263,0.879407,0.852270,0.009001
1098.750000,2,0.840509,0.892274,0.864184,0.010368
1099.000000,2,0.860050,0.904001,0.876685,0.009156
1099.250000,2,0.861385,0.914518,0.886737,0.010500
1099.500000,2,0.880850,0.923244,0.897814,0.009005
1099.750000,2,0.883240,0.932679,0.907660,0.010342
1100.000000,2,0.907840,0.949377,0.927239,0.009310
1100.250000,2,0.903583,0.951027,0.928864,0.010190
1100.500000,2,0.918940,0.956073,0.937587,0.008476
1100.750000,2,0.921591,0.964490,0.946985,0.009856
1101.000000,2,0.939168,0.972735,0.958147,0.008410
1101.250000,2,0.942343,0.982423,0.968205,0.009893
1101.500000,2,0.961567,0.992596,0.980009,0.008538
1101.750000,2,0.962666,1.008373,0.990688,0.010976
1102.000000,2,0.980170,1.031682,1.002994,0.011440
1102.250000,2,0.981870,1.054145,1.013743,0.014547
1102.500000,2,0.999985,1.077803,1.025299,0.015358
1102.750000,2,0.999297,1.100494,1.034596,0.018538
1103.000000,2,1.017260,1.114835,1.044668,0.018564
1103.250000,2,1.015899,1.116599,1.050649,0.018378
1103.500000,2,1.031710,1.115592,1.058015,0.015886
1103.750000,2,1.030238,1.110121,1.063111,0.015158
1104.000000,2,1.047248,1.101730,1.069913,0.011823
1104.250000,2,1.048548,1.092631,1.074682,0.010944
1104.500000,2,1.064585,1.094264,1.081763,0.007831
1104.750000,2,1.060983,1.098766,1.085336,0.009657
1105.000000,2,1.072390,1.102798,1.091064,0.007973
1105.250000,2,1.073256,1.105039,1.094863,0.008797
1105.500000,2,1.083157,1.107783,1.099554,0.006765
1105.750000,2,1.090459,1.115306,1.105462,0.005889
1106.000000,2,1.094237,1.153054,1.112538,0.011117
1106.250000,2,1.098125,1.136780,1.112959,0.007509
1106.500000,2,1.111431,1.613179,1.171467,0.114730
1106.750000,2,1.116099,2.342566,1.261109,0.282270
1107.000000,2,1.114225,1.321517,1.143638,0.046632
1107.250000,2,1.112506,1.138070,1.125364,0.005516
1107.500000,2,1.115104,1.132694,1.126052,0.004719
1107.750000,2,1.118118,1.136340,1.129026,0.005329
1108.000000,2,1.126757,1.199528,1.142226,0.014525
1108.250000,2,1.130065,1.147463,1.140472,0.004163
1108.500000,2,1.130875,1.150037,1.144180,0.004608
1108.750000,2,1.141278,1.156086,1.149893,0.004199
1109.000000,2,1.142917,1.162362,1.155360,0.005024
1109.250000,2,1.155399,1.168778,1.163556,0.003467
1109.500000,2,1.160347,1.176509,1.170587,0.004101
1109.750000,2,1.166244,1.184000,1.177611,0.004834
1110.000000,2,1.178787,1.192289,1.186730,0.003507
1110.250000,2,1.174548,1.203190,1.194936,0.007073
1110.500000,2,1.194731,1.214363,1.206206,0.004251
1110.750000,2,1.200929,1.220134,1.214323,0.004891
1111.000000,2,1.219492,1.229200,1.225649,0.002470
1111.250000,2,1.207982,1.238258,1.232246,0.007276
1111.500000,2,1.224932,1.245329,1.240929,0.005102
1111.750000,2,1.233618,1.255817,1.249352,0.005198
1112.000000,2,1.240238,1.280967,1.259217,0.008108
1112.250000,2,1.237376,1.268793,1.262739,0.007345
1112.500000,2,1.253469,1.274181,1.269898,0.005290
1112.750000,2,1.258890,1.281447,1.276647,0.005698
1113.000000,2,1.276571,1.291786,1.285267,0.003490
1113.250000,2,1.267748,1.297872,1.291595,0.007044
1113.500000,2,1.285584,1.308205,1.301496,0.005201
1113.750000,2,1.302948,1.318903,1.312903,0.004038
1114.000000,2,1.307158,1.330732,1.322163,0.005232
1114.250000,2,1.308397,1.342364,1.332660,0.006904
1114.500000,2,1.336481,1.354063,1.344695,0.004500
1114.750000,2,1.347012,1.460311,1.364872,0.023011
1115.000000,2,1.345641,1.373935,1.361939,0.006249
1115.250000,2,1.341842,1.383369,1.368879,0.008387
1115.500000,2,1.358983,1.392324,1.377324,0.006952
1115.750000,2,1.368838,1.401640,1.385742,0.007242
1116.000000,2,1.383431,1.432154,1.396944,0.010822
1116.250000,2,1.375660,1.416969,1.398363,0.008698
1116.500000,2,1.389858,1.424704,1.405720,0.007969
1116.750000,2,1.387268,1.433129,1.412132,0.009426
1117.000000,2,1.397053,1.449880,1.422502,0.011352
1117.250000,2,1.393798,1.449249,1.425594,0.011173
1117.500000,2,1.407966,1.456434,1.431430,0.010264
1117.750000,2,1.409477,1.464659,1.437161,0.011476
1118.000000,2,1.430536,1.494968,1.448550,0.016022
1118.250000,2,1.415675,1.479380,1.443239,0.012841
1118.500000,2,1.416783,1.472275,1.439802,0.011874
1118.750000,2,1.410495,1.488155,1.435462,0.015727
1119.000000,2,1.405867,1.510191,1.428783,0.023231
1119.250000,2,1.365180,1.429711,1.395218,0.013429
1119.500000,2,1.344513,1.398790,1.366295,0.012379
1119.750000,2,1.297968,1.362492,1.327540,0.013518
1120.000000,2,1.261430,1.314891,1.282251,0.012518
1120.250000,2,1.198903,1.259455,1.226154,0.013101
1120.500000,2,1.147915,1.194925,1.164763,0.011744
1120.750000,2,1.081435,1.137902,1.098308,0.013800
1121.000000,2,1.007605,1.104216,1.026828,0.018679
1121.250000,2,0.918972,0.967265,0.939474,0.010650
1121.500000,2,0.845298,0.881920,0.858389,0.009601
1121.750000,2,0.757142,0.797020,0.774428,0.009112
1122.000000,2,0.683858,0.735260,0.697824,0.011529
1122.250000,2,0.601459,0.632255,0.615019,0.007226
1122.500000,2,0.535040,0.558452,0.542577,0.005996
1122.750000,2,0.465304,0.491734,0.477655,0.005954
1123.000000,2,0.417705,0.433609,0.423266,0.004611
1123.250000,2,0.373000,0.402137,0.379419,0.006182
1123.500000,2,0.339993,0.358129,0.345561,0.004371
1123.750000,2,0.315799,0.332612,0.323843,0.003483
1124.000000,3,0.253699,0.260877,0.257746,0.002005
1124.250000,3,0.256925,0.264409,0.260868,0.002080
1124.500000,3,0.264649,0.272530,0.269210,0.002113
1124.750000,3,0.279196,0.287909,0.283751,0.002334
1125.000000,3,0.300309,0.309636,0.306064,0.002382
1125.250000,3,0.325585,0.336034,0.332305,0.002644
1125.500000,3,0.350645,0.364642,0.359344,0.003742
1125.750000,3,0.384861,0.403810,0.394533,0.004593
1126.000000,3,0.422915,0.460824,0.435220,0.007396
1126.250000,3,0.464769,0.488592,0.478539,0.005445
1126.500000,3,0.509908,0.532664,0.523651,0.006066
1126.750000,3,0.557741,0.582355,0.572995,0.006503
1127.000000,3,0.604642,0.636906,0.624907,0.007744
1127.250000,3,0.652398,0.681810,0.671261,0.007645
1127.500000,3,0.698196,0.729597,0.716555,0.008833
1127.750000,3,0.741820,0.775049,0.761497,0.009386
1128.000000,3,0.783165,0.816382,0.803235,0.009608
1128.250000,3,0.821903,0.856187,0.842496,0.009613
1128.500000,3,0.859662,0.907906,0.880104,0.011299
1128.750000,3,0.889079,0.924575,0.912160,0.009425
1129.000000,3,0.917650,0.968460,0.942198,0.011672
1129.250000,3,0.942141,0.976045,0.962943,0.009332
1129.500000,3,0.963277,1.059009,0.992600,0.020796
1129.750000,3,0.981945,1.014558,1.000628,0.009867
1130.000000,3,0.999562,1.031052,1.017792,0.009830
1130.250000,3,1.014329,1.220255,1.046631,0.038553
1130.500000,3,1.022343,1.060427,1.047691,0.010500
1130.750000,3,1.038392,1.074587,1.059264,0.010171
1131.000000,3,1.047588,1.084413,1.069744,0.010163
1131.250000,3,1.058751,1.093429,1.078979,0.009761
1131.500000,3,1.066567,1.156123,1.091352,0.016173
1131.750000,3,1.079673,1.111095,1.097266,0.009524
1132.000000,3,1.088183,1.120193,1.107075,0.009419
1132.250000,3,1.098682,1.537676,1.154499,0.084909
1132.500000,3,1.106337,1.176973,1.128898,0.013173
1132.750000,3,1.114280,1.144714,1.132008,0.008720
1133.000000,3,1.119809,1.151486,1.138487,0.009247
1133.250000,3,1.126877,1.168502,1.146427,0.009837
1133.500000,3,1.132834,1.193691,1.153896,0.012084
1133.750000,3,1.136343,1.169051,1.154336,0.009151
1134.000000,3,1.135510,1.169799,1.156068,0.009356
1134.250000,3,1.138326,1.171137,1.157361,0.009074
1134.500000,3,1.138410,1.170318,1.157601,0.008882
1134.750000,3,1.141297,1.170839,1.160011,0.008163
1135.000000,3,1.143750,1.174490,1.163231,0.008377
1135.250000,3,1.148495,1.182534,1.168642,0.008657
1135.500000,3,1.155114,1.186416,1.174267,0.008659
1135.750000,3,1.162272,1.193093,1.181229,0.008699
1136.000000,3,1.166674,1.211029,1.187569,0.010033
1136.250000,3,1.170098,1.202840,1.190481,0.008741
1136.500000,3,1.173238,1.209859,1.194573,0.009189
1136.750000,3,1.177495,1.209291,1.197572,0.008464
1137.000000,3,1.179838,1.225308,1.201514,0.009397
1137.250000,3,1.184344,1.261556,1.209079,0.012640
1137.500000,3,1.185440,1.228991,1.208618,0.008462
1137.750000,3,1.185410,1.326696,1.218505,0.026163
1138.000000,3,1.185261,1.662770,1.247782,0.093693
1138.250000,3,1.183646,1.330927,1.216401,0.027558
1138.500000,3,1.183347,1.422235,1.224536,0.046459
1138.750000,3,1.184174,1.238656,1.208551,0.011039
1139.000000,3,1.185420,1.219118,1.205287,0.008240
1139.250000,3,1.188172,1.218886,1.206694,0.008178
1139.500000,3,1.187301,1.218805,1.206609,0.008358
1139.750000,3,1.187728,1.217977,1.206010,0.008314
1140.000000,3,1.189764,1.221886,1.210743,0.008349
1140.250000,3,1.184670,1.215513,1.203183,0.008118
1140.500000,3,1.181144,1.214240,1.201434,0.008185
1140.750000,3,1.181929,1.212837,1.200533,0.007788
1141.000000,3,1.176874,1.208404,1.198076,0.007889
1141.250000,3,1.177142,1.205879,1.195517,0.007313
1141.500000,3,1.171431,1.202819,1.192422,0.007338
1141.750000,3,1.172792,1.200446,1.191677,0.006944
1142.000000,3,1.172404,1.201658,1.192823,0.007151
1142.250000,3,1.177857,1.205845,1.197523,0.007198
1142.500000,3,1.182137,1.213244,1.204147,0.007667
1142.750000,3,1.191324,1.227041,1.212653,0.008097
1143.000000,3,1.196299,1.237210,1.219690,0.009065
1143.250000,3,1.204254,1.247488,1.224996,0.009172
1143.500000,3,1.205039,1.250777,1.227347,0.009830
1143.750000,3,1.208892,1.256988,1.229490,0.010371
1144.000000,3,1.206191,1.259490,1.229125,0.011364
1144.250000,3,1.207551,1.263239,1.227441,0.012237
1144.500000,3,1.203082,1.261155,1.223869,0.013049
1144.750000,3,1.200527,1.253888,1.220424,0.013385
1145.000000,3,1.197302,1.253471,1.217978,0.014477
1145.250000,3,1.204343,1.257875,1.219637,0.014729
1145.500000,3,1.207919,1.261194,1.224014,0.015094
1145.750000,3,1.215826,1.275910,1.232655,0.015716
1146.000000,3,1.220492,1.280829,1.239378,0.017302
1146.250000,3,1.226556,1.292282,1.247937,0.018631
1146.500000,3,1.228650,1.294563,1.251632,0.019326
1146.750000,3,1.230478,1.299447,1.255429,0.020794
1147.000000,3,1.230867,1.302600,1.257038,0.021640
1147.250000,3,1.230668,1.306854,1.258602,0.023076
1147.500000,3,1.229360,1.310849,1.257810,0.023327
1147.750000,3,1.227993,1.319379,1.258458,0.024211
1148.000000,3,1.224061,1.312330,1.256482,0.022716
1148.250000,3,1.220897,1.316048,1.251655,0.023975
1148.500000,3,1.216257,1.314676,1.246466,0.024140
1148.750000,3,1.213522,1.307001,1.243034,0.023322
1149.000000,3,1.211117,1.303531,1.239774,0.022523
1149.250000,3,1.207204,1.304247,1.235669,0.022099
1149.500000,3,1.202122,1.298372,1.229898,0.021366
1149.750000,3,1.195493,1.288022,1.221648,0.020134
1150.000000,3,1.185183,1.296373,1.216530,0.022311
1150.250000,3,1.168785,1.252679,1.192038,0.017349
1150.500000,3,1.149751,1.223401,1.171124,0.015654
1150.750000,3,1.129732,1.199978,1.150042,0.014693
1151.000000,3,1.105759,1.168185,1.124018,0.013413
1151.250000,3,1.076998,1.132673,1.094070,0.011975
1151.500000,3,1.043227,1.092399,1.058704,0.010736
1151.750000,3,1.005741,1.047005,1.019182,0.009450
1152.000000,3,0.961354,1.000438,0.974487,0.009005
1152.250000,3,0.913994,0.945068,0.924428,0.008182
1152.500000,3,0.858507,0.887263,0.868810,0.006613
1152.750000,3,0.801318,0.827213,0.811511,0.005979
1153.000000,3,0.741592,0.765017,0.749985,0.005173
1153.250000,3,0.676910,0.699444,0.687219,0.004477
1153.500000,3,0.615132,0.633761,0.623780,0.004100
1153.750000,3,0.554016,0.570189,0.562597,0.003559
1154.000000,3,0.497184,0.520849,0.504044,0.004388
1154.250000,3,0.442187,0.452668,0.448865,0.002724
1154.500000,3,0.392524,0.402360,0.399151,0.002633
1154.750000,3,0.352367,0.359865,0.357507,0.002191
1155.000000,3,0.317083,0.325560,0.322104,0.002169
1155.250000,3,0.290326,0.298592,0.295101,0.001998
1155.500000,3,0.270867,0.278111,0.275215,0.001871
1155.750000,3,0.260007,0.266930,0.263836,0.001905
1156.000000,4,0.167180,0.297102,0.242935,0.033904
1156.250000,4,0.160677,0.332111,0.258017,0.041463
1156.500000,4,0.169277,0.313638,0.255365,0.036914
1156.750000,4,0.163611,0.318731,0.258370,0.037331
1157.000000,4,0.175258,0.336138,0.272662,0.038604
1157.250000,4,0.173825,0.359781,0.290291,0.042432
1157.500000,4,0.187047,0.388147,0.313749,0.045473
1157.750000,4,0.185965,0.421820,0.339762,0.051144
1158.000000,4,0.202571,0.459788,0.370925,0.055296
1158.250000,4,0.203386,0.501754,0.403212,0.062143
1158.500000,4,0.222027,0.544771,0.439230,0.066964
1158.750000,4,0.225006,0.590975,0.475126,0.074360
1159.000000,4,0.243622,0.636763,0.513302,0.079555
1159.250000,4,0.248165,0.682997,0.549970,0.086596
1159.500000,4,0.267484,0.726657,0.586756,0.091422
1159.750000,4,0.273655,0.767680,0.619905,0.097372
1160.000000,4,0.293433,0.803881,0.651080,0.100766
1160.250000,4,0.296012,0.836622,0.677385,0.105762
1160.500000,4,0.316180,0.864980,0.701932,0.107530
1160.750000,4,0.319584,0.890429,0.723015,0.111185
1161.000000,4,0.337736,0.912618,0.743195,0.112683
1161.250000,4,0.340172,0.932768,0.759501,0.115563
1161.500000,4,0.356510,0.949271,0.775295,0.116052
1161.750000,4,0.356196,0.962956,0.786861,0.118631
1162.000000,4,0.368278,0.974299,0.797318,0.119020
1162.250000,4,0.366524,0.983282,0.804313,0.120892
1162.500000,4,0.377202,0.990128,0.810627,0.120646
1162.750000,4,0.364581,0.994354,0.812303,0.123332
1163.000000,4,0.374582,0.996757,0.815494,0.122938
1163.250000,4,0.360403,0.997402,0.813296,0.125272
1163.500000,4,0.367811,0.997690,0.812658,0.124805
1163.750000,4,0.353379,0.997680,0.810917,0.127052
1164.000000,4,0.357461,0.998286,0.810111,0.127057
1164.250000,4,0.344121,0.999259,0.808436,0.129656
1164.500000,4,0.345023,1.008288,0.816232,0.135925
1164.750000,4,0.332130,1.163791,0.816061,0.140559
1165.000000,4,0.333396,1.033363,0.808683,0.134399
1165.250000,4,0.319097,1.008837,0.805855,0.136193
1165.500000,4,0.323236,1.009802,0.806292,0.136103
1165.750000,4,0.311658,1.012006,0.805801,0.138331
1166.000000,4,0.318078,1.014210,0.807552,0.137910
1166.250000,4,0.329216,1.017526,0.810406,0.136997
1166.500000,4,0.320524,1.018390,0.810282,0.138267
1166.750000,4,0.317428,1.020762,0.811474,0.138824
1167.000000,4,0.333267,1.021179,0.814765,0.136458
1167.250000,4,0.337773,1.023512,0.818351,0.135777
1167.500000,4,0.364066,1.026640,0.825352,0.132434
1167.750000,4,0.377992,1.031683,0.832770,0.130733
1168.000000,4,0.413714,1.036796,0.843743,0.126167
1168.250000,4,0.441482,1.041859,0.853968,0.122680
1168.500000,4,0.489430,1.047567,0.867825,0.116431
1168.750000,4,0.528750,1.053554,0.881048,0.111446
1169.000000,4,0.590527,1.062022,0.897387,0.103558
1169.250000,4,0.625513,1.064971,0.909857,0.098885
1169.500000,4,0.729917,1.066966,0.927730,0.086368
1169.750000,4,0.761297,1.070709,0.941434,0.082936
1170.000000,4,0.804238,1.073955,0.964216,0.073430
1170.250000,4,0.816922,1.077539,0.983631,0.070224
1170.500000,4,0.828996,1.120236,1.004570,0.067735
1170.750000,4,0.843084,1.161729,1.028897,0.071385
1171.000000,4,0.857266,1.247650,1.055172,0.077388
1171.250000,4,0.882868,1.343560,1.080712,0.086998
1171.500000,4,0.899968,1.459805,1.112957,0.099990
1171.750000,4,0.927831,1.560874,1.147206,0.115243
1172.000000,4,0.951593,1.672570,1.181974,0.131469
1172.250000,4,0.983689,1.728020,1.212658,0.141327
1172.500000,4,1.019520,1.871301,1.252189,0.162606
1172.750000,4,1.056162,1.961853,1.280398,0.175934
1173.000000,4,1.098266,1.951213,1.307819,0.179713
1173.250000,4,1.128741,2.096358,1.348711,0.203721
1173.500000,4,1.153917,2.100982,1.381478,0.208563
1173.750000,4,1.165498,2.279751,1.421833,0.233979
1174.000000,4,1.174577,2.282000,1.458242,0.239013
1174.250000,4,1.190562,2.428525,1.492336,0.257786
1174.500000,4,1.199640,2.537176,1.537901,0.275077
1174.750000,4,1.207703,2.513795,1.569221,0.274770
1175.000000,4,1.217322,2.660805,1.612437,0.296644
1175.250000,4,1.225562,2.734813,1.638807,0.305338
1175.500000,4,1.237605,2.639003,1.663069,0.294960
1175.750000,4,1.247417,2.792600,1.693236,0.320412
1176.000000,4,1.260748,2.743949,1.715051,0.320046
1176.250000,4,1.271164,2.889641,1.731124,0.336704
1176.500000,4,1.281912,2.970822,1.759932,0.354653
1176.750000,4,1.281634,2.745404,1.755281,0.327696
1177.000000,4,1.280949,2.738120,1.759471,0.329922
1177.250000,4,1.287114,2.709891,1.761031,0.320279
1177.500000,4,1.297092,2.707343,1.778931,0.320834
1177.750000,4,1.308091,2.716404,1.782262,0.322952
1178.000000,4,1.320293,2.607480,1.778568,0.306251
1178.250000,4,1.341697,2.482608,1.767937,0.287085
1178.500000,4,1.409969,2.232218,1.694833,0.213572
1178.750000,4,1.401134,2.260820,1.725667,0.235845
1179.000000,4,1.360143,2.265270,1.742279,0.258743
1179.250000,4,1.361989,2.271043,1.724341,0.245575
1179.500000,4,1.365851,2.251070,1.691597,0.224554
1179.750000,4,1.369167,2.250930,1.680168,0.227433
1180.000000,4,1.368736,2.187557,1.645311,0.201445
1180.250000,4,1.369435,2.231397,1.630991,0.200328
1180.500000,4,1.368926,2.153838,1.598948,0.184173
1180.750000,4,1.357553,2.108125,1.561912,0.181833
1181.000000,4,1.333344,1.989958,1.522480,0.160591
1181.250000,4,1.297981,1.922059,1.479849,0.150326
1181.500000,4,1.244483,1.853940,1.435218,0.145780
1181.750000,4,1.179998,1.750860,1.390056,0.134628
1182.000000,4,1.116724,1.660375,1.344689,0.127533
1182.250000,4,1.036619,1.546647,1.296308,0.119911
1182.500000,4,0.969518,1.474500,1.249549,0.117748
1182.750000,4,0.899866,1.370599,1.200366,0.110662
1183.000000,4,0.837738,1.287975,1.145298,0.107060
1183.250000,4,0.735957,1.209323,1.087535,0.108304
1183.500000,4,0.684159,1.160861,1.032617,0.106294
1183.750000,4,0.600238,1.112787,0.976883,0.109310
1184.000000,4,0.559077,1.062594,0.923632,0.107197
1184.250000,4,0.482524,1.012860,0.867764,0.109695
