# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.222890,0.223755,0.223250,0.000242
4428.250000,1,0.224344,0.225103,0.224636,0.000264
4428.500000,1,0.228965,0.229943,0.229344,0.000340
4428.750000,1,0.237514,0.238483,0.237953,0.000400
4429.000000,1,0.251344,0.252253,0.251737,0.000350
4429.250000,1,0.270190,0.271447,0.270835,0.000460
4429.500000,1,0.294882,0.296755,0.295701,0.000644
4429.750000,1,0.325339,0.327760,0.326256,0.000743
4430.000000,1,0.362364,0.365302,0.363525,0.000962
4430.250000,1,0.406278,0.409453,0.407273,0.001015
4430.500000,1,0.456276,0.459576,0.457458,0.001103
4430.750000,1,0.510748,0.514640,0.512131,0.001181
4431.000000,1,0.567720,0.571598,0.569037,0.001242
4431.250000,1,0.625525,0.629047,0.626571,0.001046
4431.500000,1,0.683631,0.687418,0.684739,0.001154
4431.750000,1,0.742954,0.747099,0.744121,0.001251
4432.000000,1,0.803151,0.807355,0.804364,0.001260
4432.250000,1,0.861246,0.864977,0.862647,0.001200
4432.500000,1,0.913797,0.917853,0.915225,0.001154
4432.750000,1,0.957728,0.961201,0.958857,0.001110
4433.000000,1,0.992142,0.995424,0.993794,0.001132
4433.250000,1,1.019606,1.023414,1.021501,0.001365
4433.500000,1,1.042016,1.045383,1.043865,0.001213
4433.750000,1,1.059934,1.063519,1.061909,0.001228
4434.000000,1,1.071411,1.076050,1.074217,0.001497
4434.250000,1,1.078335,1.083054,1.080808,0.001544
4434.500000,1,1.081259,1.085862,1.084072,0.001732
4434.750000,1,1.085862,1.091131,1.089035,0.001755
4435.000000,1,1.096735,1.101160,1.099123,0.001444
4435.250000,1,1.111980,1.116467,1.114726,0.001386
4435.500000,1,1.132792,1.136330,1.134537,0.001051
4435.750000,1,1.151433,1.156821,1.154701,0.001624
4436.000000,1,1.172507,1.177629,1.175261,0.001689
4436.250000,1,1.194867,1.199275,1.197363,0.001430
4436.500000,1,1.220261,1.225599,1.223366,0.001761
4436.750000,1,1.251344,1.256639,1.254251,0.001959
4437.000000,1,1.283864,1.290543,1.287271,0.002141
4437.250000,1,1.313485,1.320765,1.317010,0.002825
4437.500000,1,1.337666,1.345236,1.341738,0.002886
4437.750000,1,1.358554,1.365734,1.362085,0.002579
4438.000000,1,1.378539,1.386923,1.382252,0.002865
4438.250000,1,1.399753,1.408342,1.403936,0.002717
4438.500000,1,1.422388,1.430711,1.426114,0.003036
4438.750000,1,1.436684,1.444817,1.440543,0.002894
4439.000000,1,1.437719,1.446537,1.442068,0.003091
4439.250000,1,1.424283,1.434042,1.429093,0.002945
4439.500000,1,1.401793,1.409682,1.405683,0.002693
4439.750000,1,1.375835,1.381861,1.378879,0.002116
4440.000000,1,1.349106,1.354980,1.351676,0.001970
4440.250000,1,1.320252,1.326618,1.322975,0.001951
4440.500000,1,1.289190,1.292264,1.290577,0.001021
4440.750000,1,1.252345,1.254947,1.253713,0.000852
4441.000000,1,1.213355,1.217774,1.215399,0.001495
4441.250000,1,1.180725,1.185648,1.182576,0.001517
4441.500000,1,1.156453,1.159870,1.157565,0.001105
4441.750000,1,1.138546,1.144388,1.140793,0.001587
4442.000000,1,1.126945,1.133279,1.128842,0.001880
4442.250000,1,1.116165,1.122746,1.117948,0.001951
4442.500000,1,1.105987,1.113383,1.108145,0.002222
4442.750000,1,1.101482,1.110417,1.103768,0.002682
4443.000000,1,1.105030,1.114226,1.107645,0.002784
4443.250000,1,1.117704,1.127725,1.120954,0.002852
4443.500000,1,1.138463,1.148930,1.141204,0.003165
4443.750000,1,1.162526,1.173210,1.165249,0.003195
4444.000000,1,1.184749,1.195616,1.187870,0.003365
4444.250000,1,1.207029,1.218488,1.210316,0.003461
4444.500000,1,1.231732,1.242748,1.234807,0.003319
4444.750000,1,1.258963,1.271799,1.263240,0.003744
4445.000000,1,1.289091,1.301970,1.292844,0.003814
4445.250000,1,1.315127,1.327203,1.318699,0.003561
4445.500000,1,1.332053,1.344679,1.335563,0.003848
4445.750000,1,1.337701,1.348596,1.340835,0.003323
4446.000000,1,1.333934,1.344451,1.337293,0.003105
4446.250000,1,1.326085,1.335673,1.328802,0.002986
4446.500000,1,1.313823,1.322719,1.317286,0.002583
4446.750000,1,1.298042,1.304271,1.300465,0.001876
4447.000000,1,1.274196,1.280358,1.277047,0.001911
4447.250000,1,1.243700,1.248024,1.245057,0.001499
4447.500000,1,1.208046,1.210881,1.209575,0.000949
4447.750000,1,1.173265,1.177964,1.175005,0.001443
4448.000000,1,1.144406,1.146581,1.145466,0.000713
4448.250000,1,1.118568,1.121657,1.119708,0.001029
4448.500000,1,1.094102,1.100202,1.097217,0.001738
4448.750000,1,1.072549,1.078433,1.076046,0.001802
4449.000000,1,1.053139,1.058899,1.056559,0.001663
4449.250000,1,1.038797,1.045142,1.042383,0.001784
4449.500000,1,1.032033,1.040167,1.036730,0.002324
4449.750000,1,1.033917,1.043313,1.039743,0.002574
4450.000000,1,1.045234,1.055181,1.051030,0.002735
4450.250000,1,1.061341,1.071672,1.067121,0.002737
4450.500000,1,1.080186,1.091147,1.086617,0.003103
4450.750000,1,1.102046,1.112764,1.108968,0.003141
4451.000000,1,1.129441,1.139786,1.135600,0.002953
4451.250000,1,1.160416,1.170336,1.166169,0.002964
4451.500000,1,1.193603,1.204795,1.200067,0.003391
4451.750000,1,1.227583,1.238642,1.233360,0.003124
4452.000000,1,1.258042,1.268237,1.263850,0.002964
4452.250000,1,1.282669,1.291913,1.288251,0.002751
4452.500000,1,1.302476,1.311680,1.307953,0.002731
4452.750000,1,1.318534,1.326292,1.322999,0.002363
4453.000000,1,1.327113,1.334804,1.331278,0.002488
4453.250000,1,1.325199,1.332780,1.330052,0.002223
4453.500000,1,1.312781,1.319227,1.317368,0.001976
4453.750000,1,1.287529,1.292859,1.291361,0.001709
4454.000000,1,1.251327,1.257648,1.255377,0.002037
4454.250000,1,1.209611,1.214826,1.212989,0.001574
4454.500000,1,1.162667,1.167623,1.165448,0.001487
4454.750000,1,1.110735,1.116411,1.114331,0.001586
4455.000000,1,1.056015,1.060985,1.059038,0.001540
4455.250000,1,0.997705,1.002962,1.000524,0.001567
4455.500000,1,0.937093,0.942795,0.940942,0.001641
4455.750000,1,0.878909,0.883534,0.881793,0.001282
4456.000000,1,0.821709,0.826425,0.824684,0.001543
4456.250000,1,0.765976,0.770809,0.768737,0.001483
4456.500000,1,0.711384,0.714792,0.713609,0.001115
4456.750000,1,0.656806,0.661112,0.659510,0.001367
4457.000000,1,0.604885,0.608131,0.607168,0.001027
4457.250000,1,0.555725,0.558735,0.557740,0.000933
4457.500000,1,0.509701,0.512182,0.511270,0.000758
4457.750000,1,0.465660,0.467972,0.466951,0.000704
4458.000000,1,0.423867,0.425621,0.424869,0.000573
4458.250000,1,0.383010,0.384652,0.383908,0.000538
4458.500000,1,0.344913,0.346448,0.345855,0.000480
4458.750000,1,0.310590,0.312011,0.311540,0.000456
4459.000000,1,0.281292,0.282437,0.281985,0.000355
4459.250000,1,0.257406,0.258217,0.257904,0.000251
4459.500000,1,0.239824,0.240649,0.240273,0.000269
4459.750000,1,0.228838,0.229572,0.229067,0.000221
4460.000000,2,0.297491,0.302510,0.300647,0.001492
4460.250000,2,0.304030,0.308640,0.306976,0.001372
4460.500000,2,0.308911,0.314760,0.312401,0.001698
4460.750000,2,0.327606,0.332575,0.330730,0.001445
4461.000000,2,0.343622,0.350636,0.347897,0.001991
4461.250000,2,0.371576,0.378418,0.375767,0.001903
4461.500000,2,0.394890,0.403011,0.400008,0.002321
4461.750000,2,0.427761,0.435818,0.432688,0.002194
4462.000000,2,0.454462,0.463721,0.460349,0.002647
4462.250000,2,0.490691,0.499642,0.496556,0.002570
4462.500000,2,0.521534,0.531294,0.527772,0.002759
4462.750000,2,0.560135,0.569006,0.566163,0.002600
4463.000000,2,0.590858,0.601518,0.597955,0.003005
4463.250000,2,0.629207,0.638960,0.635897,0.002751
4463.500000,2,0.660624,0.669895,0.667347,0.002760
4463.750000,2,0.700108,0.709077,0.706506,0.002629
4464.000000,2,0.733924,0.742531,0.740290,0.002599
4464.250000,2,0.774702,0.783399,0.781205,0.002561
4464.500000,2,0.808507,0.817739,0.814991,0.002645
4464.750000,2,0.849171,0.857003,0.855112,0.002344
4465.000000,2,0.883802,0.892633,0.890288,0.002611
4465.250000,2,0.928126,0.935863,0.933973,0.002297
4465.500000,2,0.967510,0.976298,0.973906,0.002586
4465.750000,2,1.015793,1.023752,1.021421,0.002285
4466.000000,2,1.055497,1.062921,1.060811,0.002131
4466.250000,2,1.097988,1.104860,1.103046,0.002099
4466.500000,2,1.127932,1.135588,1.133686,0.002264
4466.750000,2,1.161553,1.169285,1.166940,0.002338
4467.000000,2,1.182518,1.190501,1.188423,0.002343
4467.250000,2,1.204134,1.211525,1.209658,0.002175
4467.500000,2,1.210668,1.217705,1.216119,0.002175
4467.750000,2,1.213975,1.222049,1.220257,0.002438
4468.000000,2,1.206058,1.214100,1.212407,0.002485
4468.250000,2,1.203713,1.211081,1.209089,0.002115
4468.500000,2,1.195275,1.202707,1.201257,0.002322
4468.750000,2,1.195916,1.203681,1.202131,0.002408
4469.000000,2,1.188631,1.198678,1.196196,0.002938
4469.250000,2,1.188941,1.197262,1.195023,0.002392
4469.500000,2,1.177387,1.185624,1.183642,0.002524
4469.750000,2,1.171745,1.180837,1.177949,0.002659
4470.000000,2,1.162405,1.170929,1.168810,0.002521
4470.250000,2,1.166113,1.174289,1.171063,0.002286
4470.500000,2,1.164930,1.173106,1.169944,0.002335
4470.750000,2,1.172527,1.180037,1.176518,0.002178
4471.000000,2,1.171975,1.179094,1.175863,0.002312
4471.250000,2,1.177956,1.185875,1.181803,0.002412
4471.500000,2,1.182999,1.189125,1.185395,0.001926
4471.750000,2,1.198668,1.206478,1.201809,0.002299
4472.000000,2,1.214270,1.221966,1.217558,0.002237
4472.250000,2,1.236266,1.244113,1.239196,0.002362
4472.500000,2,1.249543,1.256622,1.252300,0.002116
4472.750000,2,1.262941,1.272541,1.267045,0.002845
4473.000000,2,1.266438,1.276422,1.270851,0.002804
4473.250000,2,1.273482,1.283544,1.278660,0.003085
4473.500000,2,1.274354,1.283043,1.278257,0.002482
4473.750000,2,1.276619,1.286854,1.281249,0.002955
4474.000000,2,1.264564,1.274296,1.269918,0.002815
4474.250000,2,1.250264,1.260343,1.256661,0.002961
4474.500000,2,1.225213,1.234333,1.230812,0.002753
4474.750000,2,1.205492,1.215034,1.210565,0.002919
4475.000000,2,1.181603,1.190499,1.186706,0.002683
4475.250000,2,1.167063,1.175774,1.171912,0.002559
4475.500000,2,1.147022,1.154950,1.151292,0.002477
4475.750000,2,1.131079,1.137948,1.135061,0.002279
4476.000000,2,1.292071,1.352029,1.322828,0.020090
4476.250000,2,1.088692,1.095368,1.092406,0.002268
4476.500000,2,1.069472,1.075139,1.072524,0.001713
4476.750000,2,1.061596,1.066862,1.064131,0.001632
4477.000000,2,1.051565,1.055987,1.053829,0.001509
4477.250000,2,1.049190,1.055618,1.052065,0.002098
4477.500000,2,1.042276,1.046689,1.044049,0.001245
4477.750000,2,1.041735,1.047059,1.043922,0.001634
4478.000000,2,1.039430,1.045185,1.041500,0.001716
4478.250000,2,1.048609,1.055918,1.050733,0.002298
4478.500000,2,1.054762,1.060598,1.056530,0.001915
4478.750000,2,1.067324,1.075159,1.069732,0.002403
4479.000000,2,1.072222,1.080040,1.074657,0.002236
4479.250000,2,1.082865,1.090843,1.084795,0.002454
4479.500000,2,1.088513,1.096414,1.090074,0.002464
4479.750000,2,1.104890,1.113260,1.106452,0.002663
4480.000000,2,1.117642,1.127090,1.120245,0.002796
4480.250000,2,1.138805,1.148926,1.141302,0.002981
4480.500000,2,1.149172,1.159689,1.151415,0.003205
4480.750000,2,1.159112,1.170151,1.161838,0.003256
4481.000000,2,1.156626,1.167396,1.159872,0.003055
4481.250000,2,1.158789,1.170602,1.161870,0.003495
4481.500000,2,1.153327,1.164700,1.156378,0.003391
4481.750000,2,1.152693,1.163728,1.156038,0.003254
4482.000000,2,1.142592,1.151973,1.145736,0.002807
4482.250000,2,1.132516,1.141961,1.135630,0.002744
4482.500000,2,1.113140,1.122290,1.116445,0.002708
4482.750000,2,1.101336,1.110895,1.104775,0.002772
4483.000000,2,1.087544,1.097086,1.091719,0.002797
4483.250000,2,1.089148,1.097878,1.092271,0.002664
4483.500000,2,1.087343,1.095723,1.091296,0.002587
4483.750000,2,1.095047,1.102688,1.098418,0.002275
4484.000000,2,1.094896,1.103089,1.098950,0.002496
4484.250000,2,1.103864,1.112008,1.108020,0.002369
4484.500000,2,1.110574,1.117730,1.114383,0.002178
4484.750000,2,1.130315,1.137051,1.133504,0.002076
4485.000000,2,1.147297,1.154638,1.150993,0.002409
4485.250000,2,1.173698,1.181215,1.176791,0.002299
4485.500000,2,1.190088,1.197510,1.194280,0.002340
4485.750000,2,1.211423,1.219677,1.216004,0.002578
4486.000000,2,1.227523,1.235745,1.232043,0.002782
4486.250000,2,1.251968,1.260153,1.256641,0.002474
4486.500000,2,1.270163,1.278543,1.274723,0.002713
4486.750000,2,1.291128,1.299516,1.295662,0.002621
4487.000000,2,1.293394,1.303023,1.299511,0.002877
4487.250000,2,1.292181,1.299507,1.296231,0.002327
4487.500000,2,1.266552,1.274154,1.271692,0.002438
4487.750000,2,1.237453,1.244349,1.241648,0.002177
4488.000000,2,1.190660,1.196758,1.194865,0.001951
4488.250000,2,1.137156,1.143028,1.141389,0.001883
4488.500000,2,1.063971,1.070938,1.068598,0.002180
4488.750000,2,0.986425,0.991828,0.989978,0.001644
4489.000000,2,0.894742,0.900833,0.898037,0.001775
4489.250000,2,0.809099,0.814452,0.812220,0.001521
4489.500000,2,0.720135,0.725556,0.723699,0.001624
4489.750000,2,0.646247,0.649736,0.648096,0.001148
4490.000000,2,0.570381,0.574839,0.572846,0.001465
4490.250000,2,0.509000,0.512416,0.510821,0.001202
4490.500000,2,0.448073,0.451614,0.450067,0.001348
4490.750000,2,0.403848,0.406904,0.405807,0.001021
4491.000000,2,0.361952,0.366270,0.364926,0.001487
4491.250000,2,0.337939,0.341649,0.340474,0.001248
4491.500000,2,0.315315,0.319855,0.318296,0.001435
4491.750000,2,0.307876,0.311935,0.310599,0.001249
4492.000000,3,0.304972,0.306048,0.305350,0.000329
4492.250000,3,0.309419,0.310045,0.309759,0.000215
4492.500000,3,0.316320,0.317802,0.316917,0.000465
4492.750000,3,0.333471,0.334944,0.333984,0.000474
4493.000000,3,0.355216,0.356948,0.355927,0.000499
4493.250000,3,0.386029,0.388043,0.386866,0.000612
4493.500000,3,0.421017,0.422840,0.421818,0.000647
4493.750000,3,0.464280,0.466359,0.465063,0.000748
4494.000000,3,0.508836,0.511529,0.510023,0.000898
4494.250000,3,0.560296,0.563573,0.561714,0.001078
4494.500000,3,0.611040,0.614800,0.612730,0.001184
4494.750000,3,0.665550,0.668826,0.666958,0.001066
4495.000000,3,0.712896,0.716218,0.714570,0.001215
4495.250000,3,0.757693,0.761550,0.759122,0.001249
4495.500000,3,0.791495,0.795110,0.793191,0.001085
4495.750000,3,0.822134,0.824885,0.823274,0.000930
4496.000000,3,0.843393,0.846163,0.844612,0.000816
4496.250000,3,0.862170,0.865079,0.863409,0.000889
4496.500000,3,0.872990,0.874893,0.873954,0.000615
4496.750000,3,0.880769,0.882019,0.881479,0.000442
4497.000000,3,0.880910,0.882125,0.881605,0.000404
4497.250000,3,0.881579,0.882832,0.882211,0.000451
4497.500000,3,0.878569,0.880037,0.879256,0.000431
4497.750000,3,0.879473,0.881292,0.880449,0.000553
4498.000000,3,0.878686,0.881219,0.880038,0.000896
4498.250000,3,0.882564,0.885022,0.884085,0.000844
4498.500000,3,0.884565,0.888256,0.886895,0.001345
4498.750000,3,0.893088,0.896877,0.895731,0.001251
4499.000000,3,0.902222,0.907707,0.905793,0.001733
4499.250000,3,0.920559,0.925951,0.923993,0.001666
4499.500000,3,0.938978,0.945198,0.943086,0.002004
4499.750000,3,0.963563,0.970133,0.967925,0.002125
4500.000000,3,1.083612,1.101468,1.093867,0.005218
4500.250000,3,1.013859,1.021784,1.019320,0.002539
4500.500000,3,1.038759,1.049620,1.045664,0.003203
4500.750000,3,1.068622,1.080143,1.075979,0.003428
4501.000000,3,1.095504,1.107848,1.103187,0.003701
4501.250000,3,1.123615,1.136336,1.131895,0.003765
4501.500000,3,1.145284,1.158907,1.154416,0.004027
4501.750000,3,1.168635,1.181529,1.176985,0.003727
4502.000000,3,1.184970,1.199047,1.194434,0.004201
4502.250000,3,1.202754,1.217988,1.213359,0.004576
4502.500000,3,1.217861,1.231746,1.227266,0.004332
4502.750000,3,1.230271,1.245213,1.240355,0.004425
4503.000000,3,1.235021,1.249785,1.245041,0.004352
4503.250000,3,1.236370,1.250748,1.246903,0.004392
4503.500000,3,1.229798,1.244501,1.240211,0.004271
4503.750000,3,1.223316,1.237010,1.233010,0.003946
4504.000000,3,1.211339,1.224165,1.220745,0.003875
4504.250000,3,1.201194,1.212564,1.209824,0.003451
4504.500000,3,1.186862,1.198114,1.194910,0.003328
4504.750000,3,1.176837,1.186573,1.183844,0.002850
4505.000000,3,1.166441,1.175864,1.173252,0.002746
4505.250000,3,1.164307,1.172875,1.170508,0.002472
4505.500000,3,1.165102,1.173367,1.170612,0.002381
4505.750000,3,1.173617,1.181001,1.178414,0.002193
4506.000000,3,1.181940,1.188495,1.186835,0.001993
4506.250000,3,1.196906,1.203108,1.201087,0.001847
4506.500000,3,1.210323,1.216783,1.214306,0.001744
4506.750000,3,1.231056,1.236839,1.234680,0.001663
4507.000000,3,1.252383,1.257364,1.255738,0.001561
4507.250000,3,1.279185,1.282893,1.281191,0.001256
4507.500000,3,1.300623,1.304038,1.302035,0.001156
4507.750000,3,1.321631,1.324516,1.322498,0.000978
4508.000000,3,1.333774,1.338120,1.335073,0.001344
4508.250000,3,1.345055,1.349564,1.346796,0.001454
4508.500000,3,1.349276,1.354137,1.351852,0.001559
4508.750000,3,1.353447,1.359371,1.356167,0.002061
4509.000000,3,1.345516,1.353715,1.349271,0.002660
4509.250000,3,1.332681,1.341546,1.336478,0.002521
4509.500000,3,1.306640,1.317160,1.311291,0.003129
4509.750000,3,1.279275,1.290720,1.284546,0.003539
4510.000000,3,1.247469,1.261019,1.253336,0.003941
4510.250000,3,1.221618,1.235062,1.226786,0.003938
4510.500000,3,1.193181,1.206558,1.198859,0.003971
4510.750000,3,1.165987,1.180783,1.172670,0.004289
4511.000000,3,1.136135,1.150518,1.141816,0.004141
4511.250000,3,1.108480,1.123404,1.114562,0.004410
4511.500000,3,1.080684,1.095524,1.086791,0.004364
4511.750000,3,1.063026,1.078304,1.068684,0.004556
4512.000000,3,1.048085,1.062965,1.054106,0.004177
4512.250000,3,1.041157,1.056101,1.046693,0.004330
4512.500000,3,1.033736,1.048190,1.038776,0.004310
4512.750000,3,1.030608,1.044255,1.035121,0.003997
4513.000000,3,1.027239,1.039524,1.031324,0.003610
4513.250000,3,1.031941,1.044818,1.036303,0.003747
4513.500000,3,1.042350,1.053011,1.045412,0.003125
4513.750000,3,1.061401,1.071369,1.063735,0.003128
4514.000000,3,1.080785,1.090553,1.083172,0.002953
4514.250000,3,1.103105,1.112645,1.105864,0.002874
4514.500000,3,1.124101,1.131939,1.125589,0.002479
4514.750000,3,1.147499,1.154453,1.148992,0.002126
4515.000000,3,1.169770,1.176938,1.171780,0.002072
4515.250000,3,1.197448,1.204072,1.199254,0.001897
4515.500000,3,1.220457,1.224333,1.222001,0.001186
4515.750000,3,1.239871,1.245851,1.242291,0.001628
4516.000000,3,1.250853,1.256369,1.253355,0.001544
4516.250000,3,1.259325,1.264823,1.261858,0.001591
4516.500000,3,1.263129,1.266514,1.265311,0.001268
4516.750000,3,1.268219,1.272555,1.270627,0.001506
4517.000000,3,1.268899,1.274693,1.272806,0.001904
4517.250000,3,1.271510,1.276047,1.274647,0.001645
4517.500000,3,1.263868,1.269328,1.267385,0.001988
4517.750000,3,1.254595,1.259613,1.257966,0.001817
4518.000000,3,1.238240,1.242783,1.241187,0.001750
4518.250000,3,1.222475,1.227950,1.225601,0.001668
4518.500000,3,1.202749,1.207891,1.205862,0.002037
4518.750000,3,1.183133,1.187586,1.185713,0.001585
4519.000000,3,1.154914,1.159666,1.158169,0.001740
4519.250000,3,1.126830,1.130590,1.128957,0.001371
4519.500000,3,1.091065,1.094785,1.093131,0.001305
4519.750000,3,1.056884,1.060286,1.058852,0.001212
4520.000000,3,1.018202,1.022436,1.020573,0.001243
4520.250000,3,0.980197,0.982911,0.981670,0.001010
4520.500000,3,0.933234,0.935407,0.934547,0.000876
4520.750000,3,0.883486,0.885397,0.884511,0.000643
4521.000000,3,0.826133,0.827872,0.826954,0.000502
4521.250000,3,0.769375,0.771359,0.770614,0.000618
4521.500000,3,0.710101,0.711880,0.711109,0.000596
4521.750000,3,0.654844,0.656354,0.655801,0.000509
4522.000000,3,0.596427,0.597730,0.597198,0.000484
4522.250000,3,0.541543,0.542981,0.542257,0.000535
4522.500000,3,0.484823,0.485893,0.485416,0.000357
4522.750000,3,0.435610,0.436952,0.436164,0.000478
4523.000000,3,0.389921,0.391261,0.390606,0.000466
4523.250000,3,0.356104,0.357366,0.356757,0.000338
4523.500000,3,0.329165,0.330106,0.329414,0.000279
4523.750000,3,0.314969,0.316018,0.315430,0.000318
4524.000000,4,0.344083,0.345088,0.344706,0.000319
4524.250000,4,0.348808,0.349578,0.349203,0.000284
4524.500000,4,0.360333,0.361709,0.361001,0.000414
4524.750000,4,0.381393,0.382686,0.381925,0.000421
4525.000000,4,0.411628,0.413114,0.412409,0.000510
4525.250000,4,0.444799,0.447691,0.446218,0.000805
4525.500000,4,0.485564,0.488589,0.487168,0.000851
4525.750000,4,0.531783,0.535648,0.533809,0.001142
4526.000000,4,0.580821,0.584998,0.583203,0.001228
4526.250000,4,0.635040,0.638138,0.636896,0.000855
4526.500000,4,0.689802,0.693891,0.692384,0.001207
4526.750000,4,0.747740,0.750975,0.750082,0.001011
4527.000000,4,0.803559,0.807174,0.806114,0.001120
4527.250000,4,0.858760,0.862442,0.860924,0.001180
4527.500000,4,0.909987,0.912943,0.912201,0.000980
4527.750000,4,0.960333,0.963150,0.962209,0.001002
4528.000000,4,1.007233,1.010352,1.008868,0.001014
4528.250000,4,1.051995,1.055203,1.053560,0.001081
4528.500000,4,1.089817,1.094087,1.091882,0.001582
4528.750000,4,1.121441,1.126368,1.123927,0.001750
4529.000000,4,1.144221,1.150415,1.147666,0.002265
4529.250000,4,1.162600,1.170026,1.166608,0.002479
4529.500000,4,1.174052,1.182832,1.178670,0.002742
4529.750000,4,1.181919,1.191806,1.186659,0.003273
4530.000000,4,1.183520,1.193496,1.188636,0.003182
4530.250000,4,1.180046,1.189877,1.184952,0.003089
4530.500000,4,1.168956,1.180538,1.174652,0.003448
4530.750000,4,1.157785,1.168900,1.163148,0.003443
4531.000000,4,1.144419,1.157232,1.150132,0.003693
4531.250000,4,1.133863,1.145414,1.139505,0.003353
4531.500000,4,1.125735,1.135945,1.130168,0.003054
4531.750000,4,1.118543,1.129056,1.122862,0.002952
4532.000000,4,1.110949,1.120887,1.114927,0.002805
4532.250000,4,1.105630,1.113589,1.108564,0.002229
4532.500000,4,1.102055,1.107979,1.104155,0.001782
4532.750000,4,1.102246,1.108279,1.104117,0.001805
4533.000000,4,1.106225,1.110949,1.107685,0.001431
4533.250000,4,1.114384,1.119378,1.116025,0.001443
4533.500000,4,1.123879,1.126896,1.124804,0.000906
4533.750000,4,1.133810,1.137215,1.135141,0.001047
4534.000000,4,1.143119,1.146663,1.144992,0.001038
4534.250000,4,1.154984,1.157987,1.156830,0.001079
4534.500000,4,1.166719,1.169610,1.168188,0.000953
4534.750000,4,1.179806,1.184044,1.182131,0.001330
4535.000000,4,1.192252,1.196474,1.194648,0.001335
4535.250000,4,1.204087,1.209044,1.206840,0.001621
4535.500000,4,1.214278,1.219449,1.217391,0.001675
4535.750000,4,1.224239,1.230903,1.228521,0.002187
4536.000000,4,1.235292,1.242343,1.239429,0.001997
4536.250000,4,1.247197,1.254511,1.250713,0.002161
4536.500000,4,1.256817,1.262760,1.259861,0.002056
4536.750000,4,1.264193,1.270305,1.267164,0.002075
4537.000000,4,1.267189,1.273377,1.270693,0.002297
4537.250000,4,1.267590,1.275633,1.272046,0.002501
4537.500000,4,1.265205,1.271614,1.269233,0.002257
4537.750000,4,1.261978,1.269751,1.266192,0.002340
4538.000000,4,1.256947,1.263848,1.260715,0.002162
4538.250000,4,1.251596,1.257674,1.255292,0.002140
4538.500000,4,1.244451,1.251237,1.248114,0.002238
4538.750000,4,1.238950,1.245781,1.243312,0.002243
4539.000000,4,1.234661,1.242354,1.238817,0.002551
4539.250000,4,1.235120,1.242354,1.238910,0.002468
4539.500000,4,1.235232,1.243492,1.239831,0.002792
4539.750000,4,1.240683,1.249938,1.245854,0.002955
4540.000000,4,1.286138,1.288952,1.287661,0.000880
4540.250000,4,1.254482,1.263949,1.259834,0.003053
4540.500000,4,1.261196,1.270919,1.266350,0.003257
4540.750000,4,1.268785,1.279450,1.274487,0.003489
4541.000000,4,1.274824,1.285121,1.280242,0.003603
4541.250000,4,1.279523,1.290973,1.285366,0.003773
4541.500000,4,1.281413,1.293280,1.287799,0.003808
4541.750000,4,1.283322,1.294186,1.289427,0.003518
4542.000000,4,1.280953,1.294126,1.288280,0.004084
4542.250000,4,1.278203,1.291054,1.285603,0.004135
4542.500000,4,1.271724,1.283741,1.278490,0.003824
4542.750000,4,1.262006,1.273417,1.268968,0.003752
4543.000000,4,1.247248,1.257976,1.254085,0.003323
4543.250000,4,1.231660,1.241528,1.237379,0.003034
4543.500000,4,1.212013,1.219962,1.217821,0.002591
4543.750000,4,1.193726,1.200714,1.198384,0.002247
4544.000000,4,1.173539,1.178776,1.177210,0.001666
4544.250000,4,1.152493,1.157964,1.156112,0.001697
4544.500000,4,1.129566,1.133048,1.132294,0.001054
4544.750000,4,1.107130,1.110042,1.109221,0.000845
4545.000000,4,1.083723,1.086249,1.085347,0.000741
4545.250000,4,1.062429,1.064184,1.063147,0.000542
4545.500000,4,1.040089,1.043150,1.041473,0.001000
4545.750000,4,1.020418,1.024091,1.022278,0.001015
4546.000000,4,1.002565,1.005582,1.003969,0.001008
4546.250000,4,0.987281,0.993347,0.989990,0.001717
4546.500000,4,0.975932,0.981760,0.978151,0.001722
4546.750000,4,0.969210,0.976071,0.971544,0.002239
4547.000000,4,0.963624,0.970454,0.966950,0.002127
4547.250000,4,0.963604,0.970599,0.966308,0.002344
4547.500000,4,0.963492,0.970740,0.966692,0.002238
4547.750000,4,0.966644,0.974345,0.970027,0.002483
4548.000000,4,0.971727,0.978685,0.974272,0.002301
4548.250000,4,0.980212,0.988064,0.983085,0.002666
4548.500000,4,0.990162,0.997417,0.993101,0.002383
4548.750000,4,1.001330,1.009660,1.005029,0.002708
4549.000000,4,1.012047,1.018218,1.014691,0.002219
4549.250000,4,1.020387,1.027468,1.023149,0.002351
4549.500000,4,1.024412,1.031466,1.027587,0.002142
4549.750000,4,1.030338,1.035605,1.032263,0.002005
4550.000000,4,1.031785,1.036877,1.034335,0.001516
4550.250000,4,1.032890,1.037589,1.034842,0.001488
4550.500000,4,1.027566,1.031546,1.029418,0.001232
4550.750000,4,1.016759,1.021245,1.018451,0.001600
4551.000000,4,0.998322,1.001371,0.999141,0.001153
4551.250000,4,0.972903,0.976684,0.974328,0.001237
4551.500000,4,0.943091,0.946531,0.944120,0.001354
4551.750000,4,0.909762,0.913708,0.911123,0.001344
4552.000000,4,0.872099,0.876124,0.873201,0.001330
4552.250000,4,0.830375,0.833479,0.831425,0.001075
4552.500000,4,0.782071,0.786638,0.783692,0.001508
