# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.432047,17.820656,17.625992,0.153743
4860.250000,1,1.150385,1.163968,1.157782,0.004509
4860.500000,1,0.689692,0.735556,0.709294,0.014141
4860.750000,1,1.144898,1.156603,1.150053,0.003431
4861.000000,1,0.757835,0.799156,0.774469,0.012970
4861.250000,1,1.161137,1.177668,1.169201,0.004617
4861.500000,1,0.846603,0.885602,0.862065,0.012561
4861.750000,1,1.197393,1.219412,1.208181,0.006478
4862.000000,1,0.947903,0.987438,0.964534,0.012836
4862.250000,1,1.252317,1.277124,1.264680,0.007720
4862.500000,1,1.059787,1.101390,1.078289,0.014119
4862.750000,1,1.321380,1.345705,1.333813,0.008077
4863.000000,1,1.167246,1.213898,1.189839,0.016220
4863.250000,1,1.387753,1.408822,1.398796,0.007720
4863.500000,1,1.253557,1.302156,1.278818,0.017682
4863.750000,1,1.435847,1.454840,1.445425,0.007215
4864.000000,1,1.308751,1.362536,1.337589,0.019979
4864.250000,1,1.464934,1.477721,1.470592,0.005153
4864.500000,1,1.331169,1.390464,1.363505,0.021445
4864.750000,1,1.468744,1.477577,1.472418,0.003818
4865.000000,1,1.327129,1.387518,1.360447,0.021942
4865.250000,1,1.458161,1.467030,1.462240,0.002919
4865.500000,1,1.314190,1.373495,1.346797,0.021993
4865.750000,1,1.448448,1.458000,1.451956,0.003286
4866.000000,1,1.293992,1.352171,1.326045,0.021491
4866.250000,1,1.429489,1.437851,1.432604,0.003210
4866.500000,1,1.255697,1.310110,1.284981,0.020012
4866.750000,1,1.384873,1.397100,1.390758,0.004231
4867.000000,1,1.196113,1.245654,1.221563,0.018185
4867.250000,1,1.322249,1.336642,1.328980,0.005017
4867.500000,1,1.116961,1.159945,1.138084,0.015927
4867.750000,1,1.234679,1.250540,1.243297,0.005644
4868.000000,1,1.015202,1.052396,1.032645,0.014149
4868.250000,1,1.130220,1.145132,1.138534,0.005177
4868.500000,1,0.903142,0.938260,0.919252,0.012606
4868.750000,1,1.022641,1.036088,1.030339,0.004813
4869.000000,1,0.796817,0.827985,0.810859,0.011078
4869.250000,1,0.917624,0.927373,0.922799,0.003580
4869.500000,1,0.691286,0.720777,0.704531,0.010253
4869.750000,1,0.811063,0.818163,0.814120,0.002610
4870.000000,1,0.592700,0.619171,0.604481,0.009177
4870.250000,1,0.710293,0.714213,0.712165,0.001235
4870.500000,1,0.505204,0.529402,0.516079,0.008210
4870.750000,1,0.618819,0.622165,0.620540,0.001157
4871.000000,1,0.428560,0.448930,0.437881,0.006962
4871.250000,1,0.534529,0.539268,0.536905,0.001544
4871.500000,1,0.361009,0.378057,0.367970,0.005914
4871.750000,1,0.462132,0.468127,0.464940,0.002169
4872.000000,1,0.304079,0.318355,0.309550,0.005054
4872.250000,1,0.403174,0.410327,0.406665,0.002838
4872.500000,1,0.254332,0.267806,0.259858,0.004550
4872.750000,1,0.355308,0.364483,0.359943,0.003750
4873.000000,1,0.210521,0.224328,0.216329,0.004722
4873.250000,1,0.318502,0.331529,0.324787,0.005086
4873.500000,1,0.172318,0.188584,0.179199,0.005601
4873.750000,1,0.292252,0.311211,0.300882,0.007136
4874.000000,1,0.138176,0.158720,0.147146,0.007151
4874.250000,1,0.273562,0.301166,0.285915,0.009927
4874.500000,1,0.107490,0.134000,0.119102,0.009638
4874.750000,1,0.262426,0.299998,0.278834,0.013376
4875.000000,1,0.078948,0.114755,0.095930,0.012700
4875.250000,1,0.257849,0.306107,0.278762,0.016991
4875.500000,1,0.054472,0.100927,0.077551,0.016167
4875.750000,1,0.258571,0.317927,0.284611,0.020961
4876.000000,1,1.060331,3.210549,2.105380,0.744969
4876.250000,1,0.260007,0.319154,0.285819,0.020898
4876.500000,1,0.052127,0.098214,0.075228,0.016005
4876.750000,1,0.261893,0.309588,0.282165,0.016819
4877.000000,1,0.074516,0.109585,0.091510,0.012369
4877.250000,1,0.268548,0.305374,0.284073,0.013164
4877.500000,1,0.101492,0.126977,0.113061,0.009184
4877.750000,1,0.281003,0.307852,0.292396,0.009740
4878.000000,1,0.131922,0.150741,0.140191,0.006639
4878.250000,1,0.299639,0.318495,0.307931,0.007037
4878.500000,1,0.165742,0.180713,0.172193,0.005200
4878.750000,1,0.325334,0.338443,0.331430,0.005074
4879.000000,1,0.204208,0.217607,0.210107,0.004616
4879.250000,1,0.360384,0.370362,0.365262,0.003832
4879.500000,1,0.249061,0.263182,0.255309,0.004823
4879.750000,1,0.406425,0.414059,0.409793,0.002978
4880.000000,1,0.300702,0.316677,0.307497,0.005622
4880.250000,1,0.462793,0.468959,0.465333,0.002359
4880.500000,1,0.360957,0.379759,0.368978,0.006661
4880.750000,1,0.532489,0.536930,0.534083,0.001745
4881.000000,1,0.433110,0.454067,0.442042,0.007830
4881.250000,1,0.613036,0.616621,0.614558,0.001303
4881.500000,1,0.512867,0.537445,0.523107,0.009055
4881.750000,1,0.701096,0.704947,0.703451,0.001375
4882.000000,1,0.602470,0.629289,0.613791,0.009951
4882.250000,1,0.799889,0.807224,0.803839,0.002768
4882.500000,1,0.702501,0.731707,0.714963,0.010857
4882.750000,1,0.907619,0.917196,0.912103,0.003906
4883.000000,1,0.807504,0.838015,0.820817,0.011488
4883.250000,1,1.013932,1.027430,1.020880,0.005228
4883.500000,1,0.911703,0.945660,0.927044,0.012814
4883.750000,1,1.124490,1.139577,1.131966,0.005685
4884.000000,1,1.019992,1.055699,1.036671,0.014256
4884.250000,1,1.233649,1.249827,1.241482,0.006283
4884.500000,1,1.116581,1.158021,1.137165,0.015847
4884.750000,1,1.326235,1.341433,1.332763,0.005714
4885.000000,1,1.189584,1.237770,1.214686,0.018050
4885.250000,1,1.395172,1.407747,1.400539,0.004630
4885.500000,1,1.243168,1.296344,1.272140,0.019845
4885.750000,1,1.443542,1.453772,1.447948,0.003534
4886.000000,1,1.276404,1.334042,1.308440,0.021389
4886.250000,1,1.467735,1.477929,1.471622,0.003381
4886.500000,1,1.293802,1.352925,1.326323,0.022001
4886.750000,1,1.479186,1.488225,1.483378,0.002957
4887.000000,1,1.306721,1.367425,1.339942,0.022129
4887.250000,1,1.487942,1.496511,1.491614,0.003728
4887.500000,1,1.314510,1.374655,1.346848,0.021728
4887.750000,1,1.477933,1.489900,1.483792,0.004857
4888.000000,1,1.300252,1.355375,1.329241,0.020285
4888.250000,1,1.438347,1.456566,1.448333,0.006804
4888.500000,1,1.257666,1.307789,1.283237,0.017921
4888.750000,1,1.375144,1.395730,1.386771,0.007285
4889.000000,1,1.188184,1.236361,1.211285,0.016364
4889.250000,1,1.289563,1.313928,1.302723,0.007728
4889.500000,1,1.101343,1.144037,1.120449,0.014064
4889.750000,1,1.198203,1.223558,1.211220,0.007552
4890.000000,1,1.013222,1.053061,1.030392,0.012517
4890.250000,1,1.118731,1.142013,1.130045,0.006661
4890.500000,1,0.937387,0.975729,0.953366,0.011845
4890.750000,1,1.056438,1.075049,1.064865,0.005213
4891.000000,1,0.874954,0.914523,0.892015,0.011793
4891.250000,1,1.013772,1.028366,1.019050,0.004423
4891.500000,1,0.833267,0.876160,0.853121,0.012560
4891.750000,1,0.994037,1.004920,1.000039,0.004378
4892.000000,2,0.254144,0.254954,0.254526,0.000268
4892.250000,2,0.256072,0.257015,0.256389,0.000308
4892.500000,2,0.261759,0.262547,0.262147,0.000288
4892.750000,2,0.271886,0.273004,0.272333,0.000422
4893.000000,2,0.286462,0.287614,0.287112,0.000427
4893.250000,2,0.305724,0.307021,0.306333,0.000469
4893.500000,2,0.329666,0.331566,0.330453,0.000632
4893.750000,2,0.357787,0.359741,0.358585,0.000600
4894.000000,2,0.390191,0.392579,0.391044,0.000693
4894.250000,2,0.425916,0.428764,0.426869,0.000860
4894.500000,2,0.464961,0.467571,0.465752,0.000819
4894.750000,2,0.505959,0.508756,0.507181,0.000854
4895.000000,2,0.549578,0.553109,0.551246,0.001026
4895.250000,2,0.594970,0.598107,0.597073,0.000994
4895.500000,2,0.642105,0.646562,0.644852,0.001275
4895.750000,2,0.689590,0.694745,0.692847,0.001487
4896.000000,2,0.736000,0.741775,0.739768,0.001735
4896.250000,2,0.780624,0.787186,0.784571,0.001915
4896.500000,2,0.821718,0.830233,0.826549,0.002409
4896.750000,2,0.860284,0.867941,0.864653,0.002381
4897.000000,2,0.893015,0.902121,0.898306,0.002851
4897.250000,2,0.922322,0.932007,0.928077,0.003168
4897.500000,2,0.948487,0.958064,0.954135,0.003221
4897.750000,2,0.970836,0.981252,0.976475,0.003584
4898.000000,2,0.991406,1.000303,0.996163,0.003172
4898.250000,2,1.009507,1.018197,1.013991,0.003396
4898.500000,2,1.026029,1.034961,1.030952,0.003344
4898.750000,2,1.041101,1.049780,1.046203,0.003079
4899.000000,2,1.055175,1.064326,1.060336,0.003019
4899.250000,2,1.069009,1.076401,1.073181,0.002530
4899.500000,2,1.080028,1.087075,1.084178,0.002405
4899.750000,2,1.089930,1.097430,1.094102,0.002455
4900.000000,2,1.099671,1.106907,1.104203,0.002527
4900.250000,2,1.108245,1.113577,1.111309,0.001635
4900.500000,2,1.115751,1.120955,1.118727,0.001584
4900.750000,2,1.122578,1.127492,1.125298,0.001542
4901.000000,2,1.129416,1.134149,1.131462,0.001568
4901.250000,2,1.136892,1.139380,1.138285,0.000875
4901.500000,2,1.143160,1.146389,1.145195,0.001108
4901.750000,2,1.150017,1.154352,1.152449,0.001424
4902.000000,2,1.158381,1.163030,1.160646,0.001526
4902.250000,2,1.165768,1.169575,1.167848,0.001417
4902.500000,2,1.172874,1.176774,1.174878,0.001351
4902.750000,2,1.178773,1.183793,1.181401,0.001659
4903.000000,2,1.185501,1.191264,1.188189,0.002046
4903.250000,2,1.190611,1.196895,1.194121,0.002020
4903.500000,2,1.196430,1.203952,1.200273,0.002559
4903.750000,2,1.202139,1.209828,1.206220,0.002708
4904.000000,2,1.207220,1.215098,1.211434,0.002753
4904.250000,2,1.210524,1.219128,1.215229,0.003159
4904.500000,2,1.214157,1.222850,1.219139,0.003272
4904.750000,2,1.216822,1.226135,1.222663,0.003414
4905.000000,2,1.220665,1.230175,1.226477,0.003771
4905.250000,2,1.223130,1.233187,1.229400,0.003910
4905.500000,2,1.226684,1.236974,1.232955,0.003549
4905.750000,2,1.228570,1.239584,1.235522,0.003952
4906.000000,2,1.231055,1.241788,1.237894,0.003879
4906.250000,2,1.232582,1.242856,1.239569,0.003977
4906.500000,2,1.233531,1.243665,1.240163,0.003659
4906.750000,2,1.234070,1.242263,1.239541,0.003048
4907.000000,2,1.230566,1.240791,1.237858,0.003702
4907.250000,2,1.228919,1.238429,1.234652,0.002938
4907.500000,2,1.225376,1.234113,1.230138,0.002535
4907.750000,2,1.220545,1.228186,1.225081,0.002495
4908.000000,2,1.216443,1.221899,1.219625,0.001916
4908.250000,2,1.210743,1.217654,1.214074,0.002259
4908.500000,2,1.206906,1.214240,1.210366,0.002367
4908.750000,2,1.205255,1.212067,1.208317,0.002119
4909.000000,2,1.204805,1.213349,1.208966,0.002730
4909.250000,2,1.206826,1.214500,1.211131,0.002641
4909.500000,2,1.210437,1.218482,1.215027,0.002750
4909.750000,2,1.213819,1.223356,1.219462,0.003282
4910.000000,2,1.218681,1.228200,1.224072,0.003264
4910.250000,2,1.222623,1.232515,1.228044,0.003510
4910.500000,2,1.226484,1.236300,1.232166,0.003655
4910.750000,2,1.229796,1.239467,1.235040,0.003688
4911.000000,2,1.231696,1.242633,1.237130,0.003907
4911.250000,2,1.232444,1.244900,1.238462,0.004504
4911.500000,2,1.233669,1.242593,1.237835,0.003351
4911.750000,2,1.232377,1.242603,1.237273,0.003874
4912.000000,2,1.231239,1.240995,1.235946,0.003723
4912.250000,2,1.229665,1.238951,1.233772,0.003299
4912.500000,2,1.225676,1.235786,1.230554,0.003462
4912.750000,2,1.223366,1.231824,1.226597,0.003200
4913.000000,2,1.218848,1.227093,1.222182,0.002947
4913.250000,2,1.215219,1.223410,1.218468,0.002784
4913.500000,2,1.213797,1.220026,1.216132,0.002235
4913.750000,2,1.213425,1.220096,1.215569,0.002375
4914.000000,2,1.214460,1.221633,1.216809,0.002476
4914.250000,2,1.215885,1.222302,1.218454,0.002192
4914.500000,2,1.217914,1.223300,1.219909,0.001941
4914.750000,2,1.220131,1.224248,1.221727,0.001493
4915.000000,2,1.220944,1.225466,1.223019,0.001650
4915.250000,2,1.221758,1.227332,1.224398,0.001721
4915.500000,2,1.223396,1.229229,1.225992,0.001848
4915.750000,2,1.224805,1.230157,1.227724,0.001663
4916.000000,2,1.226135,1.230649,1.228327,0.001568
4916.250000,2,1.225907,1.231245,1.228510,0.001936
4916.500000,2,1.225193,1.230726,1.228221,0.001942
4916.750000,2,1.225361,1.232113,1.228550,0.002425
4917.000000,2,1.227128,1.233171,1.229864,0.002183
4917.250000,2,1.226513,1.234179,1.230478,0.002519
4917.500000,2,1.226592,1.233933,1.230215,0.002609
4917.750000,2,1.225064,1.231594,1.227755,0.002514
4918.000000,2,1.218026,1.227123,1.222280,0.003038
4918.250000,2,1.210523,1.218299,1.213688,0.003019
4918.500000,2,1.197114,1.205912,1.201141,0.003245
4918.750000,2,1.179893,1.188365,1.183394,0.002957
4919.000000,2,1.156548,1.164630,1.159653,0.003045
4919.250000,2,1.128034,1.135434,1.130582,0.002942
4919.500000,2,1.094347,1.102117,1.096875,0.002972
4919.750000,2,1.057046,1.064078,1.059347,0.002573
4920.000000,2,1.016203,1.023374,1.018958,0.002530
4920.250000,2,0.971767,0.977946,0.974191,0.002171
4920.500000,2,0.921841,0.928404,0.924572,0.002255
4920.750000,2,0.865659,0.871814,0.868604,0.002104
4921.000000,2,0.804645,0.809267,0.807088,0.001602
4921.250000,2,0.738758,0.743429,0.741456,0.001540
4921.500000,2,0.671257,0.675476,0.673778,0.001331
4921.750000,2,0.603863,0.607387,0.606128,0.001281
4922.000000,2,0.538194,0.541648,0.540366,0.001201
4922.250000,2,0.475762,0.479131,0.477767,0.001203
4922.500000,2,0.419354,0.421635,0.420681,0.000830
4922.750000,2,0.369775,0.372152,0.370921,0.000817
4923.000000,2,0.329194,0.331337,0.330140,0.000708
4923.250000,2,0.297890,0.299086,0.298523,0.000429
4923.500000,2,0.275682,0.276705,0.276185,0.000352
4923.750000,2,0.262518,0.263634,0.262919,0.000329
4924.000000,3,0.254467,0.255446,0.255135,0.000349
4924.250000,3,0.257083,0.258568,0.257908,0.000447
4924.500000,3,0.265580,0.267245,0.266486,0.000512
4924.750000,3,0.279675,0.281179,0.280569,0.000560
4925.000000,3,0.299500,0.301780,0.300726,0.000758
4925.250000,3,0.325481,0.328047,0.326662,0.000882
4925.500000,3,0.357252,0.359811,0.358581,0.000942
4925.750000,3,0.394365,0.397912,0.396083,0.001282
4926.000000,3,0.436750,0.440122,0.438470,0.001246
4926.250000,3,0.482981,0.486793,0.484885,0.001378
4926.500000,3,0.532785,0.536428,0.534565,0.001369
4926.750000,3,0.583894,0.588032,0.586026,0.001692
4927.000000,3,0.635424,0.639265,0.637536,0.001539
4927.250000,3,0.685554,0.689726,0.687643,0.001560
4927.500000,3,0.733522,0.737753,0.735717,0.001645
4927.750000,3,0.778586,0.783025,0.780961,0.001685
4928.000000,3,0.821736,0.826145,0.824102,0.001691
4928.250000,3,0.863313,0.868194,0.865599,0.001764
4928.500000,3,0.902525,0.906926,0.904960,0.001719
4928.750000,3,0.939305,0.943624,0.941675,0.001739
4929.000000,3,0.972451,0.977034,0.974788,0.001916
4929.250000,3,1.001267,1.005608,1.003524,0.001564
4929.500000,3,1.025622,1.030857,1.028520,0.001846
4929.750000,3,1.047465,1.051842,1.049933,0.001582
4930.000000,3,1.064864,1.070090,1.068019,0.001720
4930.250000,3,1.078760,1.084228,1.081964,0.001768
4930.500000,3,1.088867,1.094578,1.092634,0.002079
4930.750000,3,1.097463,1.103136,1.100818,0.002182
4931.000000,3,1.103076,1.110295,1.107814,0.002542
4931.250000,3,1.111074,1.117314,1.114924,0.002052
4931.500000,3,1.117001,1.124273,1.121405,0.002489
4931.750000,3,1.123566,1.129912,1.127167,0.002239
4932.000000,3,1.127942,1.134651,1.132413,0.002427
4932.250000,3,1.132162,1.138291,1.135931,0.002252
4932.500000,3,1.135371,1.141383,1.139026,0.002324
4932.750000,3,1.139359,1.145330,1.143062,0.002408
4933.000000,3,1.143594,1.149393,1.147325,0.002250
4933.250000,3,1.149789,1.155325,1.152895,0.002033
4933.500000,3,1.154793,1.160052,1.157727,0.001955
4933.750000,3,1.158574,1.165121,1.161849,0.002164
4934.000000,3,1.163418,1.169447,1.166144,0.001983
4934.250000,3,1.167590,1.173381,1.169893,0.001905
4934.500000,3,1.173563,1.178751,1.175702,0.001779
4934.750000,3,1.179634,1.185004,1.181458,0.001782
4935.000000,3,1.187177,1.191418,1.188714,0.001389
4935.250000,3,1.193647,1.198153,1.195619,0.001440
4935.500000,3,1.198830,1.203503,1.200991,0.001501
4935.750000,3,1.202583,1.206534,1.204657,0.001446
4936.000000,3,1.204686,1.209605,1.207470,0.001612
4936.250000,3,1.205430,1.209711,1.208427,0.001659
4936.500000,3,1.205078,1.209194,1.207762,0.001453
4936.750000,3,1.204263,1.208870,1.206821,0.001459
4937.000000,3,1.201667,1.207103,1.205068,0.001903
4937.250000,3,1.201144,1.206933,1.204357,0.001878
4937.500000,3,1.201063,1.207082,1.204213,0.002324
4937.750000,3,1.202281,1.207504,1.205041,0.001952
4938.000000,3,1.203106,1.210162,1.206681,0.002392
4938.250000,3,1.206296,1.212401,1.208643,0.002450
4938.500000,3,1.207091,1.213581,1.209722,0.002454
4938.750000,3,1.208057,1.215991,1.210874,0.002922
4939.000000,3,1.208648,1.216761,1.212104,0.002955
4939.250000,3,1.209349,1.217011,1.212569,0.002882
4939.500000,3,1.208851,1.217201,1.212423,0.002823
4939.750000,3,1.207835,1.217391,1.211770,0.003156
4940.000000,3,1.208531,1.219100,1.212513,0.003400
4940.250000,3,1.204959,1.213631,1.208575,0.002784
4940.500000,3,1.203334,1.210491,1.206230,0.002376
4940.750000,3,1.200610,1.207862,1.203609,0.002288
4941.000000,3,1.197882,1.205472,1.201258,0.002527
4941.250000,3,1.194768,1.200613,1.197571,0.001942
4941.500000,3,1.191994,1.197743,1.194741,0.001853
4941.750000,3,1.189769,1.196183,1.192866,0.002114
4942.000000,3,1.189330,1.195303,1.192328,0.001787
4942.250000,3,1.190394,1.196633,1.194253,0.002050
4942.500000,3,1.194821,1.199633,1.197721,0.001707
4942.750000,3,1.200221,1.203792,1.202512,0.001276
4943.000000,3,1.204637,1.209635,1.207543,0.001507
4943.250000,3,1.209646,1.214264,1.212363,0.001477
4943.500000,3,1.214122,1.219968,1.216974,0.001663
4943.750000,3,1.219261,1.223638,1.221118,0.001469
4944.000000,3,1.222834,1.229026,1.224828,0.002023
4944.250000,3,1.224641,1.231862,1.227379,0.002352
4944.500000,3,1.226036,1.233127,1.228858,0.002429
4944.750000,3,1.226689,1.233520,1.229413,0.002297
4945.000000,3,1.227919,1.235326,1.230195,0.002592
4945.250000,3,1.227499,1.235100,1.230772,0.002431
4945.500000,3,1.226689,1.235659,1.230989,0.002763
4945.750000,3,1.226489,1.235905,1.230892,0.002765
4946.000000,3,1.226519,1.235139,1.230268,0.002512
4946.250000,3,1.224970,1.233216,1.228806,0.002542
4946.500000,3,1.223090,1.230498,1.226925,0.002166
4946.750000,3,1.220890,1.229281,1.225375,0.002458
4947.000000,3,1.218940,1.227701,1.223701,0.002569
4947.250000,3,1.218210,1.225385,1.221781,0.002028
4947.500000,3,1.216281,1.223256,1.219758,0.002153
4947.750000,3,1.214291,1.219689,1.217790,0.001777
4948.000000,3,1.213651,1.218055,1.216531,0.001560
4948.250000,3,1.212701,1.217918,1.216249,0.001683
4948.500000,3,1.212821,1.217143,1.215740,0.001339
4948.750000,3,1.211311,1.216521,1.215071,0.001611
4949.000000,3,1.210421,1.215056,1.213219,0.001405
4949.250000,3,1.204832,1.210980,1.208708,0.001928
4949.500000,3,1.198493,1.204567,1.202175,0.001865
4949.750000,3,1.188914,1.195774,1.192631,0.001889
4950.000000,3,1.176296,1.182977,1.180372,0.001936
4950.250000,3,1.160918,1.167018,1.164109,0.001789
4950.500000,3,1.139331,1.147225,1.144234,0.002335
4950.750000,3,1.115884,1.124189,1.120363,0.002303
4951.000000,3,1.088757,1.096085,1.092797,0.002041
4951.250000,3,1.057122,1.064990,1.061515,0.002199
4951.500000,3,1.022766,1.030533,1.027342,0.002266
4951.750000,3,0.983265,0.991984,0.988352,0.002452
4952.000000,3,0.939687,0.948021,0.944712,0.002342
4952.250000,3,0.891276,0.899745,0.895934,0.002305
4952.500000,3,0.838177,0.845615,0.842874,0.002094
4952.750000,3,0.783312,0.790099,0.787122,0.001859
4953.000000,3,0.725767,0.732789,0.729967,0.001937
4953.250000,3,0.669100,0.675399,0.673066,0.001791
4953.500000,3,0.613221,0.618280,0.616096,0.001371
4953.750000,3,0.556581,0.561133,0.559931,0.001466
4954.000000,3,0.502907,0.506714,0.505274,0.001070
4954.250000,3,0.451217,0.453811,0.452844,0.000764
4954.500000,3,0.403101,0.404964,0.404325,0.000555
4954.750000,3,0.359631,0.361515,0.360926,0.000595
4955.000000,3,0.323465,0.324828,0.324204,0.000432
4955.250000,3,0.294474,0.295622,0.295004,0.000372
4955.500000,3,0.273204,0.274514,0.274027,0.000439
4955.750000,3,0.260707,0.261570,0.261234,0.000270
4956.000000,4,0.311228,0.312390,0.311764,0.000444
4956.250000,4,0.314423,0.315455,0.314959,0.000347
4956.500000,4,0.323852,0.325105,0.324551,0.000427
4956.750000,4,0.339964,0.341202,0.340648,0.000418
4957.000000,4,0.362700,0.364375,0.363526,0.000472
4957.250000,4,0.391278,0.393623,0.392519,0.000670
4957.500000,4,0.425773,0.428666,0.427389,0.000860
4957.750000,4,0.465614,0.468737,0.467458,0.001035
4958.000000,4,0.509739,0.513371,0.511681,0.001146
4958.250000,4,0.556403,0.560815,0.559168,0.001376
4958.500000,4,0.606694,0.610126,0.608700,0.001178
4958.750000,4,0.656980,0.661858,0.659814,0.001620
4959.000000,4,0.708220,0.713136,0.711162,0.001745
4959.250000,4,0.758906,0.764907,0.762440,0.002010
4959.500000,4,0.809004,0.813686,0.811667,0.001772
4959.750000,4,0.854219,0.859558,0.857129,0.001958
4960.000000,4,0.895173,0.900429,0.898080,0.002085
4960.250000,4,0.930758,0.936991,0.933857,0.002176
4960.500000,4,0.961183,0.968040,0.964932,0.002243
4960.750000,4,0.987877,0.993934,0.991304,0.002114
4961.000000,4,1.010497,1.017025,1.013874,0.002206
4961.250000,4,1.028293,1.034235,1.031799,0.001844
4961.500000,4,1.042052,1.048394,1.045010,0.001965
4961.750000,4,1.051171,1.056814,1.054466,0.001781
4962.000000,4,1.058317,1.064913,1.061870,0.001966
4962.250000,4,1.066157,1.071903,1.068720,0.001680
4962.500000,4,1.074340,1.079463,1.076858,0.001537
4962.750000,4,1.082151,1.087752,1.085515,0.001715
4963.000000,4,1.090767,1.096422,1.093488,0.001845
4963.250000,4,1.095769,1.103342,1.099586,0.002079
4963.500000,4,1.099765,1.105942,1.102879,0.001858
4963.750000,4,1.100932,1.108011,1.103971,0.002172
4964.000000,4,1.100751,1.107291,1.103807,0.001928
4964.250000,4,1.100359,1.106871,1.103345,0.001859
4964.500000,4,1.099352,1.107241,1.102699,0.002295
4964.750000,4,1.097671,1.105422,1.101000,0.002232
4965.000000,4,1.095920,1.103902,1.099596,0.002305
4965.250000,4,1.095115,1.102402,1.098243,0.002178
4965.500000,4,1.094692,1.102402,1.098388,0.002216
4965.750000,4,1.096846,1.104162,1.099794,0.002258
4966.000000,4,1.097742,1.105302,1.101291,0.002219
4966.250000,4,1.098154,1.104952,1.100943,0.002180
4966.500000,4,1.097239,1.103332,1.099875,0.001985
4966.750000,4,1.095034,1.100862,1.097383,0.001933
4967.000000,4,1.092790,1.097572,1.094668,0.001620
4967.250000,4,1.090787,1.096562,1.093428,0.002000
4967.500000,4,1.092025,1.095892,1.093750,0.001295
4967.750000,4,1.092951,1.096582,1.094504,0.001244
4968.000000,4,1.094808,1.097692,1.096106,0.000997
4968.250000,4,1.095437,1.097986,1.096558,0.000871
4968.500000,4,1.095130,1.097319,1.096128,0.000825
4968.750000,4,1.093729,1.095993,1.094866,0.000819
4969.000000,4,1.091624,1.093443,1.092749,0.000575
4969.250000,4,1.086812,1.089251,1.088003,0.000991
4969.500000,4,1.080738,1.083007,1.082153,0.000777
4969.750000,4,1.074293,1.077219,1.075628,0.001134
4970.000000,4,1.069549,1.072931,1.071118,0.001227
4970.250000,4,1.067737,1.070999,1.069291,0.000983
4970.500000,4,1.069563,1.073203,1.070707,0.001144
4970.750000,4,1.073054,1.076655,1.074570,0.001042
4971.000000,4,1.078493,1.082715,1.080481,0.001254
4971.250000,4,1.083982,1.088633,1.085986,0.001317
4971.500000,4,1.089212,1.093897,1.091301,0.001306
4971.750000,4,1.094302,1.100288,1.097075,0.001739
4972.000000,4,1.101352,1.106247,1.103712,0.001549
4972.250000,4,1.108281,1.114883,1.110891,0.002064
4972.500000,4,1.115811,1.121113,1.117870,0.002054
4972.750000,4,1.121188,1.128008,1.124564,0.002419
4973.000000,4,1.126738,1.135029,1.130383,0.002996
4973.250000,4,1.132410,1.139984,1.135745,0.002498
4973.500000,4,1.137390,1.145895,1.141947,0.002834
4973.750000,4,1.144531,1.154536,1.149046,0.003305
4974.000000,4,1.152656,1.162673,1.156926,0.003257
4974.250000,4,1.159489,1.169159,1.163575,0.003139
4974.500000,4,1.165904,1.175906,1.169818,0.003101
4974.750000,4,1.170887,1.181072,1.174868,0.003262
4975.000000,4,1.174799,1.185483,1.179176,0.003383
4975.250000,4,1.179168,1.189330,1.183253,0.003225
4975.500000,4,1.182698,1.191365,1.186945,0.003013
4975.750000,4,1.185198,1.195484,1.190213,0.003072
4976.000000,4,1.188848,1.198011,1.193548,0.002864
4976.250000,4,1.191268,1.200972,1.196699,0.002916
4976.500000,4,1.196908,1.203601,1.200948,0.002244
4976.750000,4,1.201047,1.208293,1.205334,0.002291
4977.000000,4,1.206747,1.214964,1.211844,0.002514
4977.250000,4,1.214017,1.221315,1.218198,0.002172
4977.500000,4,1.220037,1.228234,1.224660,0.002518
4977.750000,4,1.226136,1.233260,1.230367,0.002419
4978.000000,4,1.230676,1.238350,1.235455,0.002685
4978.250000,4,1.234056,1.243542,1.239331,0.003093
4978.500000,4,1.238216,1.246635,1.242944,0.002858
4978.750000,4,1.239766,1.249479,1.244590,0.003453
4979.000000,4,1.241176,1.250733,1.245929,0.003324
4979.250000,4,1.242326,1.251558,1.246540,0.003465
4979.500000,4,1.242516,1.252563,1.246960,0.003676
4979.750000,4,1.242916,1.254194,1.248034,0.003893
4980.000000,4,1.245555,1.256312,1.249409,0.003716
4980.250000,4,1.246705,1.256790,1.251206,0.003436
4980.500000,4,1.249125,1.258391,1.252648,0.003398
4980.750000,4,1.251285,1.259893,1.254191,0.003018
4981.000000,4,1.253465,1.262419,1.256883,0.003321
4981.250000,4,1.257695,1.265532,1.260557,0.002876
4981.500000,4,1.261547,1.268088,1.263891,0.002498
4981.750000,4,1.263277,1.270356,1.266015,0.002166
4982.000000,4,1.262642,1.268416,1.265201,0.001968
4982.250000,4,1.257784,1.263613,1.259714,0.002069
4982.500000,4,1.246466,1.252772,1.249464,0.001933
4982.750000,4,1.230239,1.235008,1.232799,0.001619
4983.000000,4,1.206339,1.210989,1.209334,0.001550
4983.250000,4,1.177235,1.182218,1.179885,0.001506
4983.500000,4,1.141231,1.145690,1.143685,0.001516
4983.750000,4,1.098866,1.104542,1.101674,0.001688
4984.000000,4,1.051616,1.057664,1.054637,0.001802
4984.250000,4,1.000896,1.006816,1.003884,0.001951
4984.500000,4,0.946289,0.953090,0.949739,0.002285
