# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.343417,17.827014,17.668542,0.182658
4860.250000,1,1.112095,1.155310,1.141557,0.013954
4860.500000,1,0.702542,0.735564,0.723629,0.010023
4860.750000,1,1.108821,1.154242,1.141556,0.014729
4861.000000,1,0.769567,0.803037,0.792134,0.010308
4861.250000,1,1.133904,1.177309,1.164913,0.013767
4861.500000,1,0.854937,0.889589,0.878920,0.010680
4861.750000,1,1.173943,1.215694,1.203174,0.012946
4862.000000,1,0.950690,0.987060,0.976043,0.011117
4862.250000,1,1.222787,1.260188,1.249457,0.011727
4862.500000,1,1.048758,1.083581,1.073476,0.010593
4862.750000,1,1.271019,1.306712,1.296312,0.010863
4863.000000,1,1.140017,1.172369,1.163443,0.009965
4863.250000,1,1.318039,1.350167,1.341193,0.009837
4863.500000,1,1.218133,1.248790,1.240202,0.009386
4863.750000,1,1.354933,1.383222,1.375716,0.008731
4864.000000,1,1.272281,1.299387,1.292392,0.008405
4864.250000,1,1.375795,1.400937,1.393556,0.007657
4864.500000,1,1.301199,1.323288,1.317693,0.006934
4864.750000,1,1.381435,1.403520,1.397421,0.006790
4865.000000,1,1.307538,1.328314,1.322327,0.006197
4865.250000,1,1.375036,1.396160,1.390514,0.006599
4865.500000,1,1.294258,1.311477,1.306563,0.005185
4865.750000,1,1.357102,1.375647,1.370178,0.005728
4866.000000,1,1.263476,1.276825,1.272501,0.003782
4866.250000,1,1.331063,1.347047,1.342638,0.004950
4866.500000,1,1.223092,1.232882,1.229806,0.003098
4866.750000,1,1.299690,1.314491,1.310166,0.004604
4867.000000,1,1.173963,1.179564,1.177143,0.001883
4867.250000,1,1.254741,1.265786,1.262684,0.003513
4867.500000,1,1.106158,1.110882,1.108093,0.001616
4867.750000,1,1.193120,1.200904,1.198865,0.002574
4868.000000,1,1.025598,1.030578,1.027527,0.001908
4868.250000,1,1.121573,1.124425,1.123103,0.000882
4868.500000,1,0.936609,0.945156,0.939346,0.003020
4868.750000,1,1.033505,1.038711,1.035186,0.001495
4869.000000,1,0.840669,0.854241,0.844944,0.004441
4869.250000,1,0.937554,0.948033,0.940678,0.003125
4869.500000,1,0.749658,0.767165,0.754898,0.005710
4869.750000,1,0.848357,0.864336,0.852729,0.005008
4870.000000,1,0.671314,0.693171,0.677386,0.007076
4870.250000,1,0.765844,0.787686,0.772117,0.006953
4870.500000,1,0.597738,0.623038,0.604942,0.008186
4870.750000,1,0.684201,0.711271,0.691913,0.008610
4871.000000,1,0.525732,0.555673,0.534096,0.009690
4871.250000,1,0.606951,0.637582,0.615681,0.009789
4871.500000,1,0.459897,0.493864,0.469790,0.010834
4871.750000,1,0.538456,0.573694,0.548105,0.011222
4872.000000,1,0.401466,0.438856,0.411545,0.012058
4872.250000,1,0.476435,0.515448,0.487190,0.012380
4872.500000,1,0.344957,0.386808,0.356428,0.013444
4872.750000,1,0.422796,0.463193,0.433712,0.012923
4873.000000,1,0.296389,0.341406,0.308640,0.014541
4873.250000,1,0.380768,0.423152,0.392272,0.013462
4873.500000,1,0.257800,0.305005,0.270260,0.015349
4873.750000,1,0.350461,0.393301,0.361858,0.013664
4874.000000,1,0.226164,0.276069,0.239486,0.016264
4874.250000,1,0.328193,0.371561,0.339907,0.013755
4874.500000,1,0.202032,0.252494,0.215391,0.016542
4874.750000,1,0.314910,0.357905,0.326161,0.013747
4875.000000,1,0.185603,0.237379,0.199269,0.016953
4875.250000,1,0.308441,0.351245,0.319523,0.013686
4875.500000,1,0.175989,0.228248,0.189704,0.017122
4875.750000,1,0.306880,0.349214,0.317776,0.013587
4876.000000,1,0.263652,0.334515,0.301805,0.025433
4876.250000,1,0.307993,0.350632,0.318930,0.013738
4876.500000,1,0.173878,0.225427,0.187466,0.016852
4876.750000,1,0.311686,0.355226,0.322830,0.014074
4877.000000,1,0.181590,0.231991,0.194996,0.016448
4877.250000,1,0.319961,0.363868,0.331265,0.014279
4877.500000,1,0.196530,0.245099,0.209541,0.015892
4877.750000,1,0.334621,0.378741,0.346256,0.014327
4878.000000,1,0.219978,0.267554,0.232756,0.015551
4878.250000,1,0.357572,0.400785,0.368832,0.014157
4878.500000,1,0.251526,0.296518,0.263459,0.014757
4878.750000,1,0.387681,0.429854,0.398859,0.013804
4879.000000,1,0.290905,0.333931,0.302563,0.014163
4879.250000,1,0.428503,0.467911,0.439019,0.013007
4879.500000,1,0.340996,0.381242,0.351926,0.013327
4879.750000,1,0.480374,0.517329,0.490391,0.012160
4880.000000,1,0.399525,0.436155,0.409484,0.012218
4880.250000,1,0.539826,0.572434,0.548685,0.010768
4880.500000,1,0.461051,0.494586,0.470765,0.011259
4880.750000,1,0.604799,0.632701,0.613136,0.009193
4881.000000,1,0.528840,0.559694,0.538198,0.010306
4881.250000,1,0.678874,0.702957,0.686212,0.007929
4881.500000,1,0.603431,0.629875,0.611907,0.008844
4881.750000,1,0.757467,0.776665,0.763675,0.006327
4882.000000,1,0.679446,0.702120,0.686703,0.007611
4882.250000,1,0.838066,0.851951,0.842714,0.004496
4882.500000,1,0.758950,0.776714,0.765398,0.006101
4882.750000,1,0.927119,0.935502,0.930200,0.002860
4883.000000,1,0.849976,0.862694,0.855022,0.004607
4883.250000,1,1.023865,1.028270,1.025837,0.001558
4883.500000,1,0.943975,0.952910,0.947337,0.002899
4883.750000,1,1.114510,1.117887,1.116597,0.001091
4884.000000,1,1.029878,1.035611,1.031855,0.001614
4884.250000,1,1.191089,1.198746,1.197050,0.002307
4884.500000,1,1.103665,1.110318,1.107460,0.001769
4884.750000,1,1.258714,1.268877,1.266417,0.003040
4885.000000,1,1.165050,1.172919,1.170540,0.002319
4885.250000,1,1.309836,1.324530,1.319837,0.004150
4885.500000,1,1.208579,1.220953,1.217190,0.003580
4885.750000,1,1.346552,1.362585,1.357925,0.004660
4886.000000,1,1.244714,1.258579,1.255002,0.004120
4886.250000,1,1.376623,1.394515,1.389762,0.005555
4886.500000,1,1.273306,1.290634,1.286064,0.005262
4886.750000,1,1.395701,1.417338,1.411679,0.006744
4887.000000,1,1.287435,1.307630,1.301795,0.005994
4887.250000,1,1.400049,1.422987,1.416741,0.007141
4887.500000,1,1.285709,1.306671,1.300896,0.006416
4887.750000,1,1.388188,1.414436,1.406885,0.008176
4888.000000,1,1.265685,1.291403,1.283816,0.007697
4888.250000,1,1.357289,1.386241,1.378741,0.009263
4888.500000,1,1.224857,1.252394,1.244372,0.008561
4888.750000,1,1.305921,1.337748,1.329247,0.010310
4889.000000,1,1.163778,1.194120,1.184604,0.009259
4889.250000,1,1.240327,1.275276,1.265205,0.011117
4889.500000,1,1.092760,1.126093,1.115421,0.010161
4889.750000,1,1.170512,1.207519,1.195897,0.011658
4890.000000,1,1.017533,1.053001,1.041849,0.011136
4890.250000,1,1.097818,1.136575,1.124813,0.012417
4890.500000,1,0.946117,0.981442,0.970301,0.011136
4890.750000,1,1.032598,1.072845,1.060272,0.012647
4891.000000,1,0.885616,0.921442,0.909947,0.011227
4891.250000,1,0.981655,1.023204,1.010110,0.013044
4891.500000,1,0.843339,0.880037,0.867950,0.011357
4891.750000,1,0.958324,0.997291,0.983221,0.012028
4892.000000,2,0.297430,0.298080,0.297767,0.000202
4892.250000,2,0.300521,0.300943,0.300799,0.000144
4892.500000,2,0.309985,0.310663,0.310407,0.000203
4892.750000,2,0.325915,0.326692,0.326300,0.000247
4893.000000,2,0.348242,0.349469,0.348825,0.000353
4893.250000,2,0.377008,0.378369,0.377716,0.000466
4893.500000,2,0.411749,0.413763,0.412676,0.000633
4893.750000,2,0.452506,0.454305,0.453287,0.000661
4894.000000,2,0.498202,0.500295,0.499341,0.000667
4894.250000,2,0.548002,0.550895,0.549571,0.001026
4894.500000,2,0.601950,0.604415,0.603025,0.000865
4894.750000,2,0.657456,0.660317,0.658944,0.001037
4895.000000,2,0.713632,0.717296,0.715505,0.001331
4895.250000,2,0.769465,0.773000,0.771250,0.001203
4895.500000,2,0.823550,0.827288,0.825511,0.001375
4895.750000,2,0.875499,0.879624,0.877722,0.001390
4896.000000,2,0.924622,0.929100,0.926744,0.001633
4896.250000,2,0.968604,0.972397,0.970920,0.001249
4896.500000,2,1.007838,1.012484,1.010543,0.001616
4896.750000,2,1.041639,1.047129,1.044379,0.001694
4897.000000,2,1.071118,1.075820,1.073660,0.001545
4897.250000,2,1.095753,1.101759,1.098745,0.001930
4897.500000,2,1.118137,1.123622,1.121300,0.001796
4897.750000,2,1.138710,1.143763,1.141401,0.001672
4898.000000,2,1.156521,1.161821,1.159570,0.001835
4898.250000,2,1.172271,1.176719,1.174383,0.001426
4898.500000,2,1.184549,1.188842,1.187017,0.001297
4898.750000,2,1.194325,1.198332,1.196120,0.001255
4899.000000,2,1.199326,1.203329,1.201556,0.001302
4899.250000,2,1.201249,1.206706,1.204200,0.001537
4899.500000,2,1.201569,1.205009,1.203673,0.001162
4899.750000,2,1.197827,1.201276,1.199513,0.001103
4900.000000,2,1.192605,1.196453,1.194214,0.001163
4900.250000,2,1.185829,1.190794,1.188090,0.001573
4900.500000,2,1.181647,1.186523,1.184039,0.001544
4900.750000,2,1.181240,1.185745,1.183424,0.001545
4901.000000,2,1.184739,1.189314,1.187026,0.001410
4901.250000,2,1.190702,1.196129,1.194099,0.001795
4901.500000,2,1.199568,1.205503,1.202751,0.002031
4901.750000,2,1.207251,1.212780,1.210736,0.001751
4902.000000,2,1.213621,1.218969,1.216922,0.001707
4902.250000,2,1.216219,1.221964,1.220070,0.001853
4902.500000,2,1.216751,1.223440,1.221657,0.002243
4902.750000,2,1.216380,1.221913,1.219976,0.001829
4903.000000,2,1.212417,1.217919,1.215799,0.001685
4903.250000,2,1.206238,1.210841,1.209070,0.001380
4903.500000,2,1.197872,1.202958,1.200725,0.001654
4903.750000,2,1.189175,1.193401,1.191601,0.001580
4904.000000,2,1.182724,1.186341,1.184781,0.001100
4904.250000,2,1.178050,1.181696,1.179718,0.001062
4904.500000,2,1.176766,1.179520,1.178342,0.000929
4904.750000,2,1.176866,1.180121,1.178490,0.001085
4905.000000,2,1.177292,1.179459,1.178271,0.000724
4905.250000,2,1.174977,1.178167,1.176522,0.000912
4905.500000,2,1.171550,1.174013,1.172662,0.000797
4905.750000,2,1.166572,1.168138,1.167450,0.000576
4906.000000,2,1.162133,1.164124,1.163017,0.000580
4906.250000,2,1.158029,1.159993,1.159419,0.000587
4906.500000,2,1.154621,1.157074,1.155700,0.000819
4906.750000,2,1.150712,1.153784,1.151795,0.000843
4907.000000,2,1.145026,1.148337,1.146248,0.000972
4907.250000,2,1.137426,1.141857,1.139562,0.001162
4907.500000,2,1.130828,1.135236,1.132196,0.001316
4907.750000,2,1.125362,1.128957,1.126729,0.001075
4908.000000,2,1.122110,1.126469,1.123679,0.001259
4908.250000,2,1.121496,1.125546,1.123070,0.001194
4908.500000,2,1.121132,1.124513,1.122325,0.001159
4908.750000,2,1.119838,1.122888,1.121094,0.001041
4909.000000,2,1.116654,1.120159,1.117923,0.001167
4909.250000,2,1.112469,1.115525,1.113785,0.000989
4909.500000,2,1.107914,1.111630,1.109800,0.001214
4909.750000,2,1.104741,1.107670,1.106135,0.001036
4910.000000,2,1.102299,1.106115,1.104226,0.001169
4910.250000,2,1.100982,1.104721,1.103001,0.001236
4910.500000,2,1.099151,1.102975,1.101086,0.001261
4910.750000,2,1.097576,1.099688,1.098402,0.000772
4911.000000,2,1.094649,1.097444,1.095713,0.001007
4911.250000,2,1.092496,1.095287,1.093901,0.000970
4911.500000,2,1.092959,1.096123,1.094377,0.001162
4911.750000,2,1.095685,1.099211,1.097764,0.001199
4912.000000,2,1.101794,1.105269,1.103196,0.001116
4912.250000,2,1.108241,1.111753,1.109146,0.001124
4912.500000,2,1.113212,1.117317,1.114656,0.001212
4912.750000,2,1.116648,1.120049,1.118618,0.001251
4913.000000,2,1.120559,1.124791,1.122076,0.001296
4913.250000,2,1.123579,1.128333,1.125378,0.001542
4913.500000,2,1.127225,1.131053,1.129407,0.001439
4913.750000,2,1.131040,1.136078,1.133417,0.001516
4914.000000,2,1.135304,1.140821,1.137718,0.001811
4914.250000,2,1.138716,1.143543,1.141400,0.001757
4914.500000,2,1.142528,1.146665,1.144339,0.001488
4914.750000,2,1.143327,1.148086,1.145572,0.001758
4915.000000,2,1.144394,1.148046,1.146220,0.001232
4915.250000,2,1.143297,1.148006,1.145056,0.001683
4915.500000,2,1.141042,1.146355,1.143411,0.001724
4915.750000,2,1.139414,1.143703,1.141044,0.001398
4916.000000,2,1.136957,1.142098,1.138725,0.001717
4916.250000,2,1.134227,1.139409,1.136509,0.001932
4916.500000,2,1.134175,1.139640,1.136689,0.001889
4916.750000,2,1.136471,1.141175,1.138642,0.001528
4917.000000,2,1.141507,1.145689,1.143193,0.001519
4917.250000,2,1.146350,1.152179,1.148976,0.001934
4917.500000,2,1.152703,1.158228,1.154896,0.001992
4917.750000,2,1.158375,1.162441,1.159995,0.001258
4918.000000,2,1.161480,1.164586,1.163013,0.001070
4918.250000,2,1.160530,1.164628,1.162208,0.001273
4918.500000,2,1.155774,1.159793,1.157994,0.001283
4918.750000,2,1.148110,1.151005,1.149228,0.000922
