# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.393246,17.822144,17.656769,0.177833
4860.250000,1,1.139600,1.160091,1.145868,0.006875
4860.500000,1,0.706821,0.735264,0.716518,0.010160
4860.750000,1,1.121827,1.131568,1.125277,0.003288
4861.000000,1,0.758316,0.781775,0.766517,0.008494
4861.250000,1,1.132479,1.144090,1.136893,0.003756
4861.500000,1,0.839523,0.860840,0.847063,0.007703
4861.750000,1,1.163693,1.177139,1.169228,0.004482
4862.000000,1,0.924949,0.946004,0.932987,0.007450
4862.250000,1,1.192247,1.207417,1.198428,0.005114
4862.500000,1,1.005451,1.024924,1.013292,0.006940
4862.750000,1,1.227632,1.242600,1.234204,0.005086
4863.000000,1,1.094113,1.111849,1.101116,0.006391
4863.250000,1,1.274919,1.290175,1.280883,0.005454
4863.500000,1,1.170674,1.187398,1.177510,0.005979
4863.750000,1,1.303223,1.316235,1.309172,0.004863
4864.000000,1,1.215080,1.227845,1.219944,0.004898
4864.250000,1,1.314136,1.323643,1.318353,0.003926
4864.500000,1,1.238223,1.247963,1.242638,0.003894
4864.750000,1,1.323802,1.329913,1.327091,0.002362
4865.000000,1,1.249897,1.258162,1.253351,0.003271
4865.250000,1,1.318454,1.323871,1.321110,0.001952
4865.500000,1,1.226469,1.235033,1.231006,0.003004
4865.750000,1,1.290527,1.292866,1.291448,0.000872
4866.000000,1,1.186364,1.194265,1.189870,0.002809
4866.250000,1,1.261429,1.263797,1.262815,0.000954
4866.500000,1,1.147207,1.154519,1.150903,0.002568
4866.750000,1,1.231992,1.235533,1.233882,0.001091
4867.000000,1,1.095761,1.101789,1.098622,0.002165
4867.250000,1,1.183470,1.187607,1.185584,0.001363
4867.500000,1,1.029272,1.035033,1.031382,0.002165
4867.750000,1,1.129724,1.133809,1.131773,0.001373
4868.000000,1,0.968831,0.974863,0.970735,0.002123
4868.250000,1,1.080340,1.083612,1.081682,0.001044
4868.500000,1,0.907283,0.913215,0.909588,0.002045
4868.750000,1,1.017974,1.021033,1.019255,0.000931
4869.000000,1,0.835990,0.840767,0.838027,0.001703
4869.250000,1,0.945943,0.948619,0.947083,0.000860
4869.500000,1,0.767465,0.772109,0.769307,0.001673
4869.750000,1,0.876343,0.878962,0.877546,0.000767
4870.000000,1,0.704092,0.708355,0.706074,0.001459
4870.250000,1,0.803670,0.806113,0.805138,0.000855
4870.500000,1,0.636876,0.640429,0.638359,0.001368
4870.750000,1,0.727787,0.730441,0.729407,0.000833
4871.000000,1,0.573193,0.576984,0.575054,0.001227
4871.250000,1,0.662317,0.664792,0.663935,0.000833
4871.500000,1,0.522154,0.526456,0.523904,0.001354
4871.750000,1,0.607276,0.610497,0.609124,0.001214
4872.000000,1,0.474160,0.478562,0.476212,0.001378
4872.250000,1,0.555164,0.558466,0.557108,0.001379
4872.500000,1,0.428567,0.433579,0.431049,0.001477
4872.750000,1,0.512004,0.517110,0.515217,0.001965
4873.000000,1,0.393371,0.398864,0.396158,0.001609
4873.250000,1,0.483355,0.488929,0.486886,0.002065
4873.500000,1,0.364701,0.370669,0.367911,0.001800
4873.750000,1,0.459480,0.466064,0.463608,0.002439
4874.000000,1,0.337005,0.343011,0.340534,0.001876
4874.250000,1,0.438924,0.446798,0.443456,0.002820
4874.500000,1,0.313309,0.319368,0.316961,0.001878
4874.750000,1,0.425600,0.434144,0.430624,0.003145
4875.000000,1,0.296376,0.302113,0.300119,0.001832
4875.250000,1,0.417568,0.426850,0.422905,0.003390
4875.500000,1,0.283452,0.288986,0.287011,0.001789
4875.750000,1,0.412303,0.421965,0.418032,0.003585
4876.000000,1,0.415067,0.568858,0.510265,0.054219
4876.250000,1,0.413686,0.422987,0.419173,0.003489
4876.500000,1,0.281345,0.286165,0.284654,0.001573
4876.750000,1,0.421500,0.429836,0.426190,0.003133
4877.000000,1,0.292422,0.296796,0.295661,0.001503
4877.250000,1,0.431627,0.438807,0.435703,0.002814
4877.500000,1,0.307855,0.312374,0.310848,0.001582
4877.750000,1,0.446128,0.452676,0.449731,0.002553
4878.000000,1,0.330630,0.334852,0.333486,0.001511
4878.250000,1,0.467035,0.472565,0.470458,0.002241
4878.500000,1,0.358117,0.362491,0.360797,0.001499
4878.750000,1,0.490188,0.495273,0.493331,0.002014
4879.000000,1,0.387247,0.391834,0.389763,0.001394
4879.250000,1,0.516735,0.522534,0.520243,0.002180
4879.500000,1,0.423588,0.428524,0.426183,0.001462
4879.750000,1,0.556782,0.561861,0.559843,0.001858
4880.000000,1,0.471214,0.476354,0.473747,0.001504
4880.250000,1,0.606032,0.610857,0.609192,0.001783
4880.500000,1,0.522028,0.527711,0.524508,0.001714
4880.750000,1,0.658307,0.662535,0.660800,0.001488
4881.000000,1,0.575906,0.581550,0.578733,0.001764
4881.250000,1,0.720504,0.724965,0.722977,0.001505
4881.500000,1,0.642559,0.647374,0.644781,0.001753
4881.750000,1,0.794156,0.797605,0.795935,0.001344
4882.000000,1,0.711966,0.717008,0.714845,0.001750
4882.250000,1,0.864545,0.868842,0.866864,0.001533
4882.500000,1,0.776891,0.781602,0.779319,0.001642
4882.750000,1,0.933738,0.938106,0.935939,0.001595
4883.000000,1,0.845721,0.849076,0.847467,0.001246
4883.250000,1,1.007953,1.011232,1.009304,0.001283
4883.500000,1,0.914733,0.918888,0.916980,0.001277
4883.750000,1,1.073605,1.076581,1.074750,0.001063
4884.000000,1,0.973142,0.976736,0.974508,0.001170
4884.250000,1,1.127820,1.131329,1.129584,0.001235
4884.500000,1,1.028604,1.031294,1.030072,0.000935
4884.750000,1,1.187149,1.190517,1.188868,0.001065
4885.000000,1,1.090424,1.092526,1.091365,0.000902
4885.250000,1,1.241902,1.244555,1.243261,0.000800
4885.500000,1,1.135574,1.140295,1.137838,0.001503
4885.750000,1,1.276442,1.279124,1.277890,0.000887
4886.000000,1,1.169585,1.175711,1.172028,0.002109
4886.250000,1,1.309866,1.311783,1.310700,0.000763
4886.500000,1,1.206331,1.213558,1.210173,0.002622
4886.750000,1,1.339945,1.344433,1.341991,0.001581
4887.000000,1,1.229052,1.238074,1.232817,0.003573
4887.250000,1,1.343537,1.348557,1.346440,0.002006
4887.500000,1,1.220638,1.232770,1.226042,0.004712
4887.750000,1,1.328100,1.335995,1.331715,0.003304
4888.000000,1,1.205685,1.221195,1.211593,0.005974
4888.250000,1,1.306923,1.318149,1.312295,0.004175
4888.500000,1,1.174625,1.194397,1.182171,0.007311
4888.750000,1,1.263797,1.278381,1.269399,0.005232
4889.000000,1,1.114376,1.136164,1.123000,0.007790
4889.250000,1,1.197158,1.212222,1.203603,0.005167
4889.500000,1,1.047577,1.069139,1.055813,0.007859
4889.750000,1,1.139050,1.155137,1.145336,0.005534
4890.000000,1,0.991176,1.012880,0.999233,0.007751
4890.250000,1,1.085392,1.101450,1.091485,0.005576
4890.500000,1,0.931351,0.952170,0.938872,0.007342
4890.750000,1,1.027454,1.043407,1.032935,0.005549
4891.000000,1,0.877275,0.897468,0.884460,0.007072
4891.250000,1,0.988510,1.004785,0.994329,0.005552
4891.500000,1,0.853095,0.874808,0.860506,0.007529
4891.750000,1,0.979753,1.005922,0.987701,0.008969
4892.000000,2,0.268656,0.269519,0.269048,0.000274
4892.250000,2,0.269193,0.269989,0.269624,0.000275
4892.500000,2,0.271872,0.272465,0.272099,0.000218
4892.750000,2,0.275835,0.276488,0.276210,0.000231
4893.000000,2,0.282259,0.283217,0.282725,0.000301
4893.250000,2,0.290930,0.291862,0.291506,0.000313
4893.500000,2,0.302933,0.303908,0.303369,0.000368
4893.750000,2,0.317637,0.319422,0.318403,0.000616
4894.000000,2,0.336123,0.337753,0.337100,0.000543
4894.250000,2,0.357445,0.360372,0.359140,0.000968
4894.500000,2,0.383065,0.385905,0.384779,0.000914
4894.750000,2,0.410784,0.414216,0.412952,0.001110
4895.000000,2,0.440998,0.444895,0.443556,0.001319
4895.250000,2,0.472933,0.477614,0.476089,0.001523
4895.500000,2,0.506363,0.510797,0.509264,0.001492
4895.750000,2,0.538755,0.543811,0.542190,0.001693
4896.000000,2,0.571658,0.576527,0.574907,0.001597
4896.250000,2,0.603098,0.608223,0.606639,0.001705
4896.500000,2,0.633238,0.638681,0.636847,0.001780
4896.750000,2,0.661760,0.667389,0.665263,0.001832
4897.000000,2,0.688225,0.693748,0.691910,0.001851
4897.250000,2,0.713019,0.718813,0.716721,0.001911
4897.500000,2,0.736090,0.741717,0.739885,0.001851
4897.750000,2,0.757880,0.763765,0.761316,0.001826
4898.000000,2,0.778030,0.783675,0.781371,0.001763
4898.250000,2,0.796722,0.802430,0.800390,0.001829
4898.500000,2,0.814723,0.820408,0.818519,0.001913
4898.750000,2,0.832345,0.837231,0.835489,0.001764
4899.000000,2,0.848411,0.853127,0.851216,0.001620
4899.250000,2,0.863406,0.868711,0.867091,0.001865
4899.500000,2,0.878597,0.883739,0.882161,0.001824
4899.750000,2,0.893875,0.897559,0.896269,0.001386
4900.000000,2,0.908504,0.913813,0.911955,0.001912
4900.250000,2,0.920766,0.925488,0.923526,0.001692
4900.500000,2,0.932505,0.937229,0.935274,0.001591
4900.750000,2,0.944046,0.948724,0.946788,0.001705
4901.000000,2,0.955385,0.959565,0.957901,0.001462
4901.250000,2,0.966228,0.970109,0.968391,0.001526
4901.500000,2,0.977533,0.980515,0.979285,0.001185
4901.750000,2,0.987863,0.990992,0.989971,0.001216
4902.000000,2,0.999399,1.002883,1.001453,0.001355
4902.250000,2,1.012191,1.014711,1.013799,0.000876
4902.500000,2,1.024622,1.027980,1.026357,0.001138
4902.750000,2,1.038493,1.040022,1.039301,0.000666
4903.000000,2,1.052069,1.054463,1.053289,0.000871
4903.250000,2,1.065844,1.068006,1.067157,0.000758
4903.500000,2,1.081569,1.083345,1.082321,0.000632
4903.750000,2,1.097098,1.098623,1.097689,0.000461
4904.000000,2,1.113511,1.114606,1.114156,0.000376
4904.250000,2,1.128743,1.130700,1.130047,0.000712
4904.500000,2,1.143529,1.146684,1.145019,0.001025
4904.750000,2,1.156910,1.159610,1.158507,0.000900
4905.000000,2,1.169985,1.173771,1.171690,0.001309
4905.250000,2,1.180491,1.183444,1.182053,0.001151
4905.500000,2,1.189831,1.194706,1.191757,0.001716
4905.750000,2,1.198014,1.201762,1.199603,0.001407
4906.000000,2,1.203551,1.209436,1.206109,0.001932
4906.250000,2,1.207585,1.213833,1.210485,0.002002
4906.500000,2,1.212120,1.216581,1.214112,0.001526
4906.750000,2,1.214856,1.219959,1.217267,0.001791
4907.000000,2,1.217408,1.224606,1.220597,0.002232
4907.250000,2,1.221302,1.227314,1.224143,0.001908
4907.500000,2,1.224382,1.230082,1.227401,0.001832
4907.750000,2,1.228035,1.232111,1.230395,0.001307
4908.000000,2,1.230815,1.235958,1.233725,0.001696
4908.250000,2,1.234276,1.238117,1.236486,0.001161
4908.500000,2,1.236795,1.241964,1.239862,0.001562
4908.750000,2,1.242786,1.245612,1.244614,0.000963
4909.000000,2,1.247693,1.251928,1.250167,0.001288
4909.250000,2,1.254657,1.258023,1.256995,0.001105
4909.500000,2,1.261801,1.264607,1.263414,0.000953
4909.750000,2,1.267962,1.271966,1.270177,0.001173
4910.000000,2,1.273361,1.278286,1.276621,0.001544
4910.250000,2,1.279803,1.283055,1.281959,0.001076
4910.500000,2,1.287901,1.290133,1.288981,0.000684
4910.750000,2,1.293821,1.297264,1.295705,0.001109
4911.000000,2,1.301086,1.303883,1.302611,0.000934
4911.250000,2,1.307819,1.309534,1.308826,0.000523
4911.500000,2,1.312997,1.315259,1.314660,0.000774
4911.750000,2,1.317713,1.321310,1.319076,0.001331
4912.000000,2,1.321557,1.326816,1.323179,0.001813
4912.250000,2,1.324878,1.330534,1.326587,0.001940
4912.500000,2,1.328151,1.335031,1.329827,0.002389
4912.750000,2,1.330501,1.335401,1.332197,0.001670
4913.000000,2,1.331952,1.334831,1.333236,0.000896
4913.250000,2,1.331561,1.333907,1.332877,0.000811
4913.500000,2,1.330961,1.334687,1.332927,0.001282
4913.750000,2,1.331691,1.334821,1.333308,0.001042
4914.000000,2,1.334470,1.337750,1.335971,0.001010
4914.250000,2,1.339450,1.343134,1.340813,0.001121
4914.500000,2,1.346049,1.350702,1.348711,0.001459
4914.750000,2,1.355328,1.358694,1.357413,0.001036
4915.000000,2,1.364897,1.369097,1.366744,0.001430
4915.250000,2,1.372757,1.377534,1.374897,0.001414
4915.500000,2,1.379786,1.383298,1.381430,0.001244
4915.750000,2,1.384755,1.389174,1.387316,0.001435
4916.000000,2,1.389770,1.393581,1.391358,0.001555
4916.250000,2,1.393375,1.397788,1.394619,0.001543
4916.500000,2,1.395262,1.398428,1.396681,0.001244
4916.750000,2,1.397024,1.400106,1.398690,0.001122
4917.000000,2,1.400166,1.402535,1.401578,0.000767
4917.250000,2,1.403013,1.406072,1.404362,0.001015
4917.500000,2,1.405344,1.407914,1.406543,0.000867
4917.750000,2,1.407014,1.410663,1.408687,0.001273
4918.000000,2,1.406162,1.408887,1.407653,0.000923
4918.250000,2,1.401770,1.405173,1.403482,0.001251
4918.500000,2,1.393133,1.397177,1.394756,0.001363
4918.750000,2,1.378811,1.381934,1.380298,0.001051
4919.000000,2,1.357902,1.362367,1.359985,0.001352
4919.250000,2,1.330577,1.333548,1.331441,0.001033
4919.500000,2,1.294399,1.297584,1.295894,0.001020
4919.750000,2,1.251854,1.253723,1.253003,0.000736
4920.000000,2,1.201710,1.204956,1.202604,0.001141
4920.250000,2,1.144578,1.148158,1.146009,0.001292
4920.500000,2,1.081959,1.084802,1.083290,0.001133
4920.750000,2,1.012820,1.016718,1.014884,0.001222
4921.000000,2,0.939979,0.944603,0.942168,0.001372
4921.250000,2,0.862460,0.869759,0.865360,0.002222
4921.500000,2,0.783639,0.789015,0.786044,0.001770
4921.750000,2,0.704310,0.708609,0.706486,0.001447
4922.000000,2,0.625754,0.630239,0.628316,0.001607
4922.250000,2,0.552652,0.557110,0.554602,0.001577
4922.500000,2,0.484704,0.489168,0.486809,0.001556
4922.750000,2,0.424557,0.427964,0.426256,0.001070
4923.000000,2,0.373365,0.375675,0.374677,0.000903
4923.250000,2,0.332078,0.333911,0.333124,0.000699
4923.500000,2,0.302152,0.303722,0.303037,0.000525
4923.750000,2,0.283753,0.284550,0.284151,0.000316
4924.000000,3,0.246089,0.246868,0.246552,0.000259
4924.250000,3,0.248184,0.249116,0.248761,0.000314
4924.500000,3,0.255230,0.255895,0.255666,0.000249
4924.750000,3,0.266359,0.267349,0.266928,0.000295
4925.000000,3,0.282651,0.283667,0.283290,0.000323
4925.250000,3,0.303866,0.304986,0.304562,0.000372
4925.500000,3,0.329820,0.331285,0.330782,0.000472
4925.750000,3,0.360980,0.362901,0.361949,0.000631
4926.000000,3,0.396532,0.398617,0.397743,0.000743
4926.250000,3,0.435568,0.438299,0.437318,0.001014
4926.500000,3,0.476928,0.480150,0.478928,0.001029
4926.750000,3,0.520523,0.523814,0.522186,0.001231
4927.000000,3,0.564894,0.568144,0.566580,0.001168
4927.250000,3,0.608768,0.613111,0.611066,0.001560
4927.500000,3,0.652710,0.657055,0.655101,0.001413
4927.750000,3,0.695516,0.700696,0.697884,0.001970
4928.000000,3,0.735420,0.741887,0.738816,0.002347
4928.250000,3,0.773092,0.780728,0.777528,0.002614
4928.500000,3,0.808736,0.815921,0.812701,0.002492
4928.750000,3,0.841385,0.848530,0.845399,0.002445
4929.000000,3,0.870032,0.877370,0.874074,0.002468
4929.250000,3,0.895366,0.901835,0.898841,0.002173
4929.500000,3,0.916440,0.922865,0.919958,0.002207
4929.750000,3,0.933167,0.939870,0.936963,0.002209
4930.000000,3,0.946869,0.953279,0.950524,0.002161
4930.250000,3,0.957507,0.963091,0.960498,0.001968
4930.500000,3,0.965868,0.970992,0.968253,0.001732
4930.750000,3,0.971173,0.976337,0.973838,0.001682
4931.000000,3,0.976775,0.981564,0.978953,0.001599
4931.250000,3,0.982243,0.985326,0.983180,0.001116
4931.500000,3,0.986521,0.989807,0.987730,0.001148
4931.750000,3,0.991351,0.994745,0.992999,0.001146
4932.000000,3,0.999070,1.002167,1.000339,0.001246
4932.250000,3,1.006749,1.009507,1.007946,0.001110
4932.500000,3,1.016116,1.018911,1.017377,0.001105
4932.750000,3,1.026855,1.029415,1.027884,0.001086
4933.000000,3,1.039242,1.041199,1.039885,0.000777
4933.250000,3,1.051713,1.054767,1.052762,0.001167
4933.500000,3,1.064960,1.068921,1.066726,0.001433
4933.750000,3,1.079474,1.083288,1.081373,0.001414
4934.000000,3,1.094953,1.098173,1.096371,0.001252
4934.250000,3,1.108582,1.113559,1.111129,0.001766
4934.500000,3,1.122687,1.127015,1.124849,0.001624
4934.750000,3,1.134559,1.140242,1.137712,0.001897
4935.000000,3,1.146780,1.151413,1.149571,0.001736
4935.250000,3,1.156945,1.162387,1.160049,0.002100
4935.500000,3,1.167384,1.172700,1.169850,0.001843
4935.750000,3,1.175608,1.180550,1.178585,0.001791
4936.000000,3,1.184610,1.189499,1.187094,0.001900
4936.250000,3,1.192253,1.196471,1.194547,0.001637
4936.500000,3,1.198058,1.203190,1.200806,0.001885
4936.750000,3,1.205134,1.208770,1.207189,0.001384
4937.000000,3,1.211067,1.214717,1.213068,0.001367
4937.250000,3,1.218080,1.220821,1.219481,0.000991
4937.500000,3,1.224214,1.226104,1.225304,0.000778
4937.750000,3,1.230404,1.232140,1.231377,0.000577
4938.000000,3,1.235835,1.238603,1.237308,0.000877
4938.250000,3,1.242214,1.243383,1.242640,0.000419
4938.500000,3,1.247933,1.249588,1.248550,0.000536
4938.750000,3,1.252590,1.255573,1.254049,0.001118
4939.000000,3,1.257768,1.260935,1.259548,0.001135
4939.250000,3,1.262429,1.266167,1.264591,0.001143
4939.500000,3,1.267070,1.270756,1.268699,0.001488
4939.750000,3,1.269971,1.274311,1.271927,0.001636
4940.000000,3,1.274195,1.278307,1.276114,0.001657
4940.250000,3,1.273837,1.278217,1.276045,0.001680
4940.500000,3,1.273430,1.278408,1.276222,0.001908
4940.750000,3,1.272317,1.277544,1.274899,0.001925
4941.000000,3,1.270124,1.274682,1.272178,0.001824
4941.250000,3,1.267194,1.271278,1.268992,0.001616
4941.500000,3,1.263909,1.269591,1.266910,0.001905
4941.750000,3,1.265003,1.269521,1.267436,0.001814
4942.000000,3,1.268690,1.271902,1.270345,0.001245
4942.250000,3,1.273965,1.277544,1.275759,0.001382
4942.500000,3,1.280247,1.283355,1.282004,0.001123
4942.750000,3,1.286206,1.289316,1.287762,0.001047
4943.000000,3,1.290126,1.293493,1.291882,0.001181
4943.250000,3,1.292381,1.295081,1.293823,0.000927
4943.500000,3,1.294626,1.297635,1.296047,0.001125
4943.750000,3,1.297696,1.299992,1.298821,0.000834
4944.000000,3,1.300586,1.303347,1.301874,0.001180
4944.250000,3,1.304717,1.307033,1.305586,0.000844
4944.500000,3,1.307418,1.309453,1.308598,0.000783
4944.750000,3,1.308898,1.311864,1.310011,0.001106
4945.000000,3,1.309246,1.310588,1.309948,0.000519
4945.250000,3,1.307729,1.310429,1.309151,0.000980
4945.500000,3,1.307217,1.310001,1.308194,0.000973
4945.750000,3,1.305057,1.307369,1.306290,0.000949
4946.000000,3,1.301052,1.305325,1.303288,0.001542
4946.250000,3,1.296091,1.300790,1.298288,0.001656
4946.500000,3,1.290036,1.294400,1.291858,0.001534
4946.750000,3,1.283716,1.287921,1.285897,0.001597
4947.000000,3,1.278418,1.284831,1.281188,0.002184
4947.250000,3,1.277942,1.283046,1.280118,0.002060
4947.500000,3,1.279691,1.285160,1.281925,0.002051
4947.750000,3,1.282525,1.288687,1.285364,0.002477
4948.000000,3,1.286833,1.292287,1.288821,0.002165
4948.250000,3,1.288048,1.294071,1.290719,0.002389
4948.500000,3,1.288586,1.293553,1.290777,0.002028
4948.750000,3,1.284715,1.291151,1.287667,0.002417
4949.000000,3,1.278865,1.285847,1.282241,0.002387
4949.250000,3,1.270494,1.276408,1.273906,0.001991
4949.500000,3,1.258944,1.264964,1.261595,0.001982
4949.750000,3,1.243813,1.248556,1.245803,0.001769
4950.000000,3,1.225811,1.229656,1.228000,0.001423
4950.250000,3,1.205220,1.209101,1.207331,0.001401
4950.500000,3,1.183859,1.187541,1.186143,0.001237
4950.750000,3,1.161147,1.163833,1.162622,0.000926
4951.000000,3,1.133852,1.137002,1.135472,0.001138
4951.250000,3,1.101713,1.105551,1.103477,0.001183
4951.500000,3,1.064201,1.067926,1.065487,0.001206
4951.750000,3,1.020738,1.025198,1.022039,0.001482
4952.000000,3,0.973317,0.977912,0.974682,0.001528
4952.250000,3,0.922169,0.926111,0.923280,0.001312
4952.500000,3,0.867621,0.871617,0.868634,0.001352
4952.750000,3,0.808799,0.813792,0.810312,0.001641
4953.000000,3,0.746849,0.751426,0.748255,0.001477
4953.250000,3,0.682186,0.686495,0.683369,0.001444
4953.500000,3,0.618082,0.621899,0.619004,0.001333
4953.750000,3,0.555753,0.559125,0.556671,0.001121
4954.000000,3,0.497260,0.500998,0.498667,0.001130
4954.250000,3,0.444821,0.447405,0.445459,0.000897
4954.500000,3,0.396737,0.399342,0.397510,0.000869
4954.750000,3,0.353880,0.356656,0.354937,0.000856
4955.000000,3,0.317819,0.320004,0.318681,0.000685
4955.250000,3,0.288715,0.290145,0.289231,0.000480
4955.500000,3,0.267314,0.268656,0.267786,0.000436
4955.750000,3,0.254107,0.254802,0.254469,0.000243
4956.000000,4,0.304802,0.306053,0.305707,0.000416
4956.250000,4,0.308979,0.310160,0.309580,0.000379
4956.500000,4,0.320412,0.321505,0.321146,0.000363
4956.750000,4,0.339436,0.340442,0.339972,0.000390
4957.000000,4,0.365630,0.367379,0.366338,0.000667
4957.250000,4,0.398633,0.400917,0.399556,0.000796
4957.500000,4,0.438820,0.442063,0.440030,0.001135
4957.750000,4,0.486081,0.489972,0.487589,0.001360
4958.000000,4,0.539767,0.544163,0.541704,0.001607
4958.250000,4,0.598916,0.604689,0.601026,0.002175
4958.500000,4,0.660874,0.666964,0.663441,0.002212
4958.750000,4,0.724627,0.731425,0.727201,0.002453
4959.000000,4,0.786346,0.794366,0.789931,0.002822
4959.250000,4,0.847098,0.854374,0.850171,0.002738
4959.500000,4,0.902364,0.910838,0.906420,0.003036
4959.750000,4,0.954957,0.962972,0.958627,0.002902
4960.000000,4,1.001407,1.009879,1.005051,0.003079
4960.250000,4,1.042365,1.050536,1.046467,0.002992
4960.500000,4,1.079480,1.086898,1.083166,0.002832
4960.750000,4,1.110246,1.118675,1.114918,0.002755
4961.000000,4,1.138945,1.145777,1.142709,0.002305
4961.250000,4,1.162594,1.169324,1.166531,0.002435
4961.500000,4,1.183747,1.188566,1.185869,0.001752
4961.750000,4,1.198580,1.202492,1.200789,0.001444
4962.000000,4,1.209751,1.213014,1.211573,0.001160
4962.250000,4,1.217627,1.220533,1.219414,0.001005
4962.500000,4,1.224415,1.226800,1.225772,0.000721
4962.750000,4,1.227846,1.230521,1.229659,0.000971
4963.000000,4,1.231183,1.232920,1.232034,0.000652
4963.250000,4,1.230046,1.232529,1.231862,0.000877
4963.500000,4,1.227656,1.231124,1.229713,0.001088
4963.750000,4,1.222566,1.227259,1.225624,0.001613
4964.000000,4,1.218006,1.222498,1.220978,0.001639
4964.250000,4,1.212796,1.217910,1.216056,0.001834
4964.500000,4,1.207366,1.213175,1.211055,0.001887
4964.750000,4,1.203066,1.207769,1.205858,0.001671
4965.000000,4,1.197666,1.202384,1.201224,0.001644
4965.250000,4,1.193256,1.198970,1.197124,0.001987
4965.500000,4,1.189426,1.195136,1.193170,0.001954
4965.750000,4,1.187686,1.192351,1.190986,0.001869
4966.000000,4,1.186736,1.192820,1.190639,0.002038
4966.250000,4,1.187026,1.192321,1.190572,0.001927
4966.500000,4,1.185296,1.192541,1.189723,0.002344
4966.750000,4,1.184496,1.191083,1.189149,0.002274
4967.000000,4,1.183836,1.190385,1.188359,0.002320
4967.250000,4,1.181686,1.188387,1.186179,0.002305
4967.500000,4,1.179136,1.187319,1.184324,0.002800
4967.750000,4,1.176666,1.185234,1.182465,0.002925
4968.000000,4,1.174806,1.182850,1.180233,0.002810
4968.250000,4,1.171906,1.179544,1.177280,0.002635
4968.500000,4,1.167746,1.175985,1.173606,0.002936
4968.750000,4,1.163626,1.171805,1.169469,0.002933
4969.000000,4,1.159686,1.168093,1.165756,0.003020
4969.250000,4,1.156126,1.164061,1.161822,0.002747
4969.500000,4,1.153446,1.161286,1.158246,0.002524
4969.750000,4,1.149456,1.157233,1.154379,0.002651
4970.000000,4,1.146086,1.153374,1.150728,0.002490
4970.250000,4,1.140596,1.148069,1.145665,0.002605
4970.500000,4,1.135936,1.143054,1.140748,0.002359
4970.750000,4,1.131446,1.137078,1.135034,0.002062
4971.000000,4,1.126566,1.131801,1.129986,0.002076
4971.250000,4,1.121106,1.126986,1.124609,0.002237
4971.500000,4,1.116626,1.122633,1.120345,0.002136
4971.750000,4,1.114306,1.118892,1.116773,0.001813
4972.000000,4,1.109936,1.116475,1.114255,0.002275
4972.250000,4,1.108908,1.114820,1.112922,0.002053
4972.500000,4,1.109058,1.115652,1.113445,0.002162
4972.750000,4,1.109457,1.116475,1.114445,0.002349
4973.000000,4,1.110514,1.117344,1.115218,0.002227
4973.250000,4,1.110335,1.117724,1.115319,0.002418
4973.500000,4,1.109526,1.119136,1.115014,0.002941
4973.750000,4,1.107910,1.120676,1.114524,0.003857
4974.000000,4,1.107202,1.118316,1.112942,0.003426
4974.250000,4,1.103989,1.113116,1.109384,0.003065
4974.500000,4,1.100467,1.108714,1.105404,0.002830
4974.750000,4,1.095279,1.105966,1.101029,0.003454
4975.000000,4,1.090989,1.100936,1.096028,0.003383
4975.250000,4,1.086589,1.099476,1.092668,0.004151
4975.500000,4,1.084473,1.094906,1.089919,0.003588
4975.750000,4,1.084873,1.093266,1.089463,0.003067
4976.000000,4,1.085321,1.097586,1.091351,0.004092
4976.250000,4,1.088863,1.103646,1.094752,0.004993
4976.500000,4,1.091887,1.105076,1.097270,0.004601
4976.750000,4,1.095498,1.106396,1.099647,0.004029
4977.000000,4,1.097773,1.106256,1.101657,0.003419
4977.250000,4,1.100198,1.107672,1.103827,0.003129
4977.500000,4,1.104029,1.111417,1.107372,0.003068
4977.750000,4,1.108808,1.115066,1.111481,0.002673
4978.000000,4,1.120432,1.124366,1.121918,0.001486
4978.250000,4,1.123411,1.128386,1.125401,0.001575
4978.500000,4,1.125633,1.130586,1.128102,0.001707
4978.750000,4,1.126755,1.134276,1.130528,0.002261
4979.000000,4,1.129217,1.137846,1.133623,0.003177
4979.250000,4,1.132141,1.140862,1.135886,0.003468
4979.500000,4,1.134093,1.142808,1.138006,0.003249
4979.750000,4,1.135835,1.143457,1.139517,0.002639
4980.000000,4,1.137317,1.141926,1.139627,0.001666
4980.250000,4,1.140761,1.151813,1.146040,0.004186
4980.500000,4,1.141321,1.151283,1.146987,0.003401
4980.750000,4,1.143194,1.151226,1.147999,0.002515
4981.000000,4,1.144916,1.153756,1.151029,0.002841
4981.250000,4,1.148290,1.158740,1.155296,0.003659
4981.500000,4,1.150282,1.160517,1.156603,0.003678
4981.750000,4,1.148880,1.157247,1.154549,0.003149
4982.000000,4,1.142313,1.149216,1.146048,0.002322
4982.250000,4,1.131309,1.138461,1.133145,0.002440
4982.500000,4,1.118691,1.127406,1.120951,0.002995
4982.750000,4,1.101872,1.110365,1.104009,0.002967
4983.000000,4,1.079696,1.088953,1.081715,0.003262
4983.250000,4,1.052056,1.061635,1.053949,0.003453
4983.500000,4,1.019067,1.028830,1.021539,0.003302
4983.750000,4,0.981620,0.992099,0.984712,0.003412
4984.000000,4,0.941658,0.951893,0.944477,0.003453
4984.250000,4,0.898257,0.907948,0.900661,0.003422
4984.500000,4,0.849843,0.860382,0.852754,0.003738
