# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262635,0.263551,0.263035,0.000312
4428.250000,1,0.264403,0.265025,0.264762,0.000236
4428.500000,1,0.269844,0.270726,0.270263,0.000293
4428.750000,1,0.278886,0.279710,0.279395,0.000311
4429.000000,1,0.292309,0.293141,0.292656,0.000300
4429.250000,1,0.309300,0.310262,0.309645,0.000375
4429.500000,1,0.330015,0.331171,0.330533,0.000465
4429.750000,1,0.354556,0.356259,0.355261,0.000604
4430.000000,1,0.383415,0.385783,0.384444,0.000768
4430.250000,1,0.416862,0.419629,0.417829,0.000995
4430.500000,1,0.453754,0.456686,0.455002,0.000948
4430.750000,1,0.492260,0.496355,0.494115,0.001311
4431.000000,1,0.532492,0.536067,0.533898,0.001210
4431.250000,1,0.570208,0.574496,0.571734,0.001453
4431.500000,1,0.605939,0.610363,0.607950,0.001440
4431.750000,1,0.640982,0.645743,0.642853,0.001565
4432.000000,1,0.674325,0.678957,0.676089,0.001582
4432.250000,1,0.704308,0.709067,0.706086,0.001613
4432.500000,1,0.730381,0.735198,0.732180,0.001629
4432.750000,1,0.750512,0.756715,0.753132,0.002032
4433.000000,1,0.768145,0.774062,0.770163,0.002045
4433.250000,1,0.784124,0.791849,0.786895,0.002719
4433.500000,1,0.796252,0.802990,0.798443,0.002464
4433.750000,1,0.810680,0.816778,0.812567,0.002232
4434.000000,1,0.823984,0.830334,0.826100,0.002266
4434.250000,1,0.834268,0.841594,0.836576,0.002656
4434.500000,1,0.841020,0.848685,0.843653,0.002647
4434.750000,1,0.845839,0.853674,0.848647,0.002652
4435.000000,1,0.850996,0.859769,0.854326,0.002959
4435.250000,1,0.858994,0.868047,0.862103,0.003123
4435.500000,1,0.870029,0.878562,0.872619,0.003070
4435.750000,1,0.880573,0.890326,0.884088,0.003298
4436.000000,1,0.889974,0.900681,0.893805,0.003626
4436.250000,1,0.895966,0.906546,0.899810,0.003582
4436.500000,1,0.899962,0.911168,0.904200,0.003780
4436.750000,1,0.906733,0.917035,0.910272,0.003524
4437.000000,1,0.915441,0.926677,0.919590,0.003764
4437.250000,1,0.929109,0.939800,0.932989,0.003615
4437.500000,1,0.945787,0.956136,0.949136,0.003618
4437.750000,1,0.958615,0.970431,0.963152,0.003946
4438.000000,1,0.971753,0.983256,0.975348,0.004087
4438.250000,1,0.982574,0.993185,0.985910,0.003767
4438.500000,1,0.997567,1.009087,1.001080,0.004201
4438.750000,1,1.009903,1.019708,1.013060,0.003437
4439.000000,1,1.029846,1.039208,1.032239,0.003516
4439.250000,1,1.049306,1.057633,1.052130,0.002865
4439.500000,1,1.067381,1.076855,1.069977,0.003497
4439.750000,1,1.081756,1.088541,1.083611,0.002526
4440.000000,1,1.092351,1.098147,1.093797,0.002208
4440.250000,1,1.101186,1.107334,1.103201,0.002148
4440.500000,1,1.112742,1.118991,1.114808,0.002158
4440.750000,1,1.127442,1.132319,1.129089,0.001677
4441.000000,1,1.143574,1.146066,1.144729,0.000825
4441.250000,1,1.155777,1.158528,1.157182,0.000875
4441.500000,1,1.165776,1.166920,1.166370,0.000456
4441.750000,1,1.173013,1.175393,1.174211,0.000863
4442.000000,1,1.182398,1.183473,1.182837,0.000353
4442.250000,1,1.192581,1.196151,1.194699,0.001167
4442.500000,1,1.206915,1.210167,1.208692,0.001157
4442.750000,1,1.221926,1.225603,1.224082,0.001287
4443.000000,1,1.235225,1.239600,1.237859,0.001518
4443.250000,1,1.244591,1.250647,1.248338,0.002113
4443.500000,1,1.252206,1.258586,1.256377,0.002178
4443.750000,1,1.261762,1.266364,1.265100,0.001744
4444.000000,1,1.271129,1.276606,1.274366,0.001920
4444.250000,1,1.279162,1.285419,1.283012,0.002152
4444.500000,1,1.285463,1.291372,1.288952,0.002142
4444.750000,1,1.287474,1.294582,1.291902,0.002496
4445.000000,1,1.287882,1.295661,1.291770,0.003030
4445.250000,1,1.288738,1.294911,1.291633,0.002653
4445.500000,1,1.291207,1.297439,1.293667,0.002794
4445.750000,1,1.294836,1.300057,1.297033,0.002207
4446.000000,1,1.299003,1.304913,1.301464,0.002335
4446.250000,1,1.300545,1.306912,1.302801,0.002412
4446.500000,1,1.297571,1.304054,1.300651,0.002371
4446.750000,1,1.292429,1.299388,1.295281,0.002548
4447.000000,1,1.288481,1.295161,1.291886,0.002638
4447.250000,1,1.287904,1.295321,1.291512,0.002611
4447.500000,1,1.291306,1.297769,1.294374,0.002529
4447.750000,1,1.295085,1.301416,1.297945,0.002317
4448.000000,1,1.297939,1.302995,1.300041,0.001932
4448.250000,1,1.297233,1.302255,1.299467,0.001929
4448.500000,1,1.294770,1.299917,1.297008,0.001997
4448.750000,1,1.293195,1.298878,1.295708,0.002286
4449.000000,1,1.296741,1.300633,1.298859,0.001513
4449.250000,1,1.305023,1.309140,1.307092,0.001456
4449.500000,1,1.315674,1.320700,1.318762,0.002049
4449.750000,1,1.325488,1.331354,1.329544,0.002090
4450.000000,1,1.334606,1.340108,1.338020,0.001824
4450.250000,1,1.340270,1.346236,1.344141,0.002096
4450.500000,1,1.345626,1.352374,1.350104,0.002412
4450.750000,1,1.352484,1.360464,1.357198,0.002696
4451.000000,1,1.361433,1.370033,1.366944,0.002965
4451.250000,1,1.373875,1.382540,1.378739,0.002856
4451.500000,1,1.383073,1.391786,1.388464,0.003193
4451.750000,1,1.391544,1.399665,1.396675,0.002964
4452.000000,1,1.395307,1.405984,1.401926,0.003837
4452.250000,1,1.400343,1.410533,1.406242,0.003823
4452.500000,1,1.404076,1.413993,1.409878,0.003719
4452.750000,1,1.406863,1.416700,1.412302,0.003805
4453.000000,1,1.409053,1.418649,1.414084,0.003833
4453.250000,1,1.407938,1.417767,1.413033,0.003817
4453.500000,1,1.402205,1.413597,1.408451,0.004128
4453.750000,1,1.393445,1.405018,1.400224,0.004227
4454.000000,1,1.384865,1.395734,1.390609,0.004096
4454.250000,1,1.372183,1.382556,1.377681,0.004023
4454.500000,1,1.354863,1.364565,1.359810,0.003867
4454.750000,1,1.332456,1.342704,1.337232,0.003771
4455.000000,1,1.304097,1.314459,1.308886,0.003972
4455.250000,1,1.269974,1.279679,1.274608,0.003732
4455.500000,1,1.229372,1.239678,1.233877,0.003947
4455.750000,1,1.184449,1.193023,1.187917,0.003317
4456.000000,1,1.133374,1.141227,1.136693,0.003084
4456.250000,1,1.074645,1.083781,1.078605,0.003463
4456.500000,1,1.011088,1.020030,1.014687,0.003333
4456.750000,1,0.942027,0.949800,0.945447,0.002718
4457.000000,1,0.870614,0.876679,0.873254,0.002601
4457.250000,1,0.796636,0.802059,0.798563,0.002137
4457.500000,1,0.720805,0.726303,0.723140,0.002025
4457.750000,1,0.646672,0.651673,0.648625,0.001792
4458.000000,1,0.575618,0.579448,0.577123,0.001457
4458.250000,1,0.508447,0.511975,0.509761,0.001366
4458.500000,1,0.447942,0.450598,0.448967,0.001004
4458.750000,1,0.395014,0.397089,0.395824,0.000798
4459.000000,1,0.350820,0.352662,0.351490,0.000642
4459.250000,1,0.315581,0.316805,0.316041,0.000435
4459.500000,1,0.290193,0.291051,0.290652,0.000286
4459.750000,1,0.274245,0.274962,0.274629,0.000256
4460.000000,2,0.253042,0.253282,0.253195,0.000088
4460.250000,2,0.255172,0.255517,0.255389,0.000123
4460.500000,2,0.261718,0.262438,0.262130,0.000265
4460.750000,2,0.273383,0.273909,0.273688,0.000217
4461.000000,2,0.289162,0.290577,0.289920,0.000492
4461.250000,2,0.309509,0.311292,0.310538,0.000693
4461.500000,2,0.334665,0.336860,0.335883,0.000855
4461.750000,2,0.364011,0.366672,0.365527,0.001038
4462.000000,2,0.397846,0.402051,0.399941,0.001502
4462.250000,2,0.436722,0.441301,0.438863,0.001784
4462.500000,2,0.478300,0.483814,0.481116,0.002045
4462.750000,2,0.522178,0.528487,0.525379,0.002392
4463.000000,2,0.566680,0.574212,0.570388,0.002895
4463.250000,2,0.611307,0.620130,0.615201,0.003342
4463.500000,2,0.655880,0.664979,0.660059,0.003420
4463.750000,2,0.700045,0.710687,0.705047,0.004004
4464.000000,2,0.744364,0.755696,0.749892,0.004266
4464.250000,2,0.787470,0.798709,0.792705,0.004189
4464.500000,2,0.826166,0.838322,0.831560,0.004437
4464.750000,2,0.858868,0.871995,0.864877,0.004793
4465.000000,2,0.886736,0.899008,0.892415,0.004510
4465.250000,2,0.909519,0.923664,0.915944,0.005018
4465.500000,2,0.930885,0.943625,0.936791,0.004697
4465.750000,2,0.948878,0.961554,0.954658,0.004630
4466.000000,2,0.963510,0.975065,0.968941,0.004189
4466.250000,2,0.973157,0.984243,0.978058,0.004090
4466.500000,2,0.977898,0.988521,0.982672,0.003909
4466.750000,2,0.981120,0.990960,0.985706,0.003592
4467.000000,2,0.985827,0.995825,0.990126,0.003704
4467.250000,2,0.995734,1.003408,0.998948,0.002908
4467.500000,2,1.006895,1.015836,1.010833,0.003222
4467.750000,2,1.019285,1.028135,1.023215,0.003112
4468.000000,2,1.031170,1.039258,1.034790,0.002855
4468.250000,2,1.040165,1.047375,1.043238,0.002528
4468.500000,2,1.048347,1.053129,1.050348,0.001770
4468.750000,2,1.056405,1.061800,1.058677,0.001849
4469.000000,2,1.069052,1.073169,1.070294,0.001489
4469.250000,2,1.082214,1.087416,1.084378,0.001818
4469.500000,2,1.095524,1.099399,1.096868,0.001374
4469.750000,2,1.105958,1.107576,1.106512,0.000574
4470.000000,2,1.111059,1.113933,1.112373,0.000948
4470.250000,2,1.115005,1.116721,1.115834,0.000663
4470.500000,2,1.120434,1.121912,1.121008,0.000677
4470.750000,2,1.127695,1.130299,1.129066,0.000992
4471.000000,2,1.137843,1.140709,1.138992,0.001111
4471.250000,2,1.147360,1.150873,1.148553,0.001409
4471.500000,2,1.152991,1.156038,1.154389,0.001083
4471.750000,2,1.154879,1.159027,1.156177,0.001548
4472.000000,2,1.154795,1.157899,1.155884,0.001228
4472.250000,2,1.155270,1.160333,1.157589,0.001792
4472.500000,2,1.160629,1.166677,1.163510,0.002195
4472.750000,2,1.170604,1.175375,1.172844,0.001694
4473.000000,2,1.177654,1.184470,1.181024,0.002554
4473.250000,2,1.184060,1.191328,1.187450,0.002566
4473.500000,2,1.187106,1.194277,1.190329,0.002635
4473.750000,2,1.188173,1.195956,1.192565,0.002913
4474.000000,2,1.193947,1.201877,1.197817,0.002904
4474.250000,2,1.202035,1.211407,1.207013,0.003298
4474.500000,2,1.214235,1.223302,1.219251,0.003255
4474.750000,2,1.225921,1.237532,1.232287,0.004082
4475.000000,2,1.236095,1.248388,1.242150,0.004327
4475.250000,2,1.242344,1.255167,1.249061,0.004577
4475.500000,2,1.247564,1.260422,1.255223,0.004727
4475.750000,2,1.254643,1.268428,1.262688,0.004898
4476.000000,2,1.263670,1.278670,1.272266,0.005413
4476.250000,2,1.271361,1.286360,1.280410,0.005439
4476.500000,2,1.276967,1.292663,1.286440,0.005533
4476.750000,2,1.278312,1.293257,1.287066,0.005305
4477.000000,2,1.275593,1.291337,1.285217,0.005630
4477.250000,2,1.274575,1.288883,1.283266,0.005171
4477.500000,2,1.275099,1.290377,1.284184,0.005689
4477.750000,2,1.279844,1.294157,1.288422,0.005197
4478.000000,2,1.286310,1.298521,1.293977,0.004496
4478.250000,2,1.288970,1.301188,1.296745,0.004458
4478.500000,2,1.288772,1.298945,1.294758,0.003685
4478.750000,2,1.284956,1.293419,1.290155,0.003110
4479.000000,2,1.280279,1.288722,1.285210,0.002903
4479.250000,2,1.278688,1.285338,1.282666,0.002326
4479.500000,2,1.278411,1.285813,1.282657,0.002405
4479.750000,2,1.279706,1.286631,1.283341,0.002245
4480.000000,2,1.278668,1.283701,1.281820,0.001738
4480.250000,2,1.274861,1.278741,1.276807,0.001433
4480.500000,2,1.267931,1.271337,1.269589,0.001417
4480.750000,2,1.261342,1.263983,1.262768,0.000993
4481.000000,2,1.256869,1.259471,1.258795,0.000971
4481.250000,2,1.254781,1.258341,1.257380,0.001315
4481.500000,2,1.254148,1.258261,1.256326,0.001425
4481.750000,2,1.252060,1.255078,1.254069,0.001076
4482.000000,2,1.248962,1.252784,1.250965,0.001294
4482.250000,2,1.245202,1.250194,1.248192,0.001653
4482.500000,2,1.247043,1.251469,1.249670,0.001508
4482.750000,2,1.253871,1.258904,1.256247,0.001611
4483.000000,2,1.265548,1.270561,1.268138,0.001597
4483.250000,2,1.277631,1.281911,1.279947,0.001370
4483.500000,2,1.288319,1.291857,1.290119,0.001132
4483.750000,2,1.294986,1.296603,1.295557,0.000598
4484.000000,2,1.296929,1.299371,1.298386,0.000814
4484.250000,2,1.298195,1.300725,1.299228,0.000838
4484.500000,2,1.298067,1.299964,1.299218,0.000633
4484.750000,2,1.297975,1.299598,1.298665,0.000685
4485.000000,2,1.293755,1.294902,1.294310,0.000404
4485.250000,2,1.284196,1.285083,1.284644,0.000296
4485.500000,2,1.270402,1.271357,1.270679,0.000349
4485.750000,2,1.251911,1.252881,1.252421,0.000328
4486.000000,2,1.233732,1.236246,1.234642,0.000995
4486.250000,2,1.214746,1.216480,1.215900,0.000652
4486.500000,2,1.195709,1.197335,1.196323,0.000621
4486.750000,2,1.171521,1.173515,1.172577,0.000760
4487.000000,2,1.142870,1.145351,1.144351,0.000941
4487.250000,2,1.108362,1.110704,1.109692,0.000879
4487.500000,2,1.069328,1.071766,1.070861,0.001003
4487.750000,2,1.026809,1.030725,1.028462,0.001368
4488.000000,2,0.982123,0.985417,0.983592,0.001211
4488.250000,2,0.932448,0.936043,0.934559,0.001378
4488.500000,2,0.879828,0.882187,0.880961,0.000962
4488.750000,2,0.821001,0.822877,0.821893,0.000710
4489.000000,2,0.759211,0.761280,0.760255,0.000829
4489.250000,2,0.695479,0.697743,0.696743,0.001004
4489.500000,2,0.632657,0.634792,0.633739,0.000829
4489.750000,2,0.571931,0.572920,0.572548,0.000406
4490.000000,2,0.513441,0.514939,0.514184,0.000578
4490.250000,2,0.458495,0.460031,0.459207,0.000564
4490.500000,2,0.408064,0.409204,0.408725,0.000414
4490.750000,2,0.363818,0.364511,0.364038,0.000264
4491.000000,2,0.326174,0.326640,0.326335,0.000176
4491.250000,2,0.296025,0.296568,0.296212,0.000191
4491.500000,2,0.274282,0.274725,0.274524,0.000158
4491.750000,2,0.261008,0.261296,0.261170,0.000106
4492.000000,3,0.327263,0.328035,0.327477,0.000284
4492.250000,3,0.332352,0.334500,0.333227,0.000701
4492.500000,3,0.337040,0.338181,0.337609,0.000365
4492.750000,3,0.353494,0.355092,0.353942,0.000592
4493.000000,3,0.369153,0.370206,0.369628,0.000370
4493.250000,3,0.397070,0.398453,0.397520,0.000487
4493.500000,3,0.423452,0.424971,0.424365,0.000576
4493.750000,3,0.462671,0.463226,0.463028,0.000201
4494.000000,3,0.497878,0.500294,0.499256,0.000857
4494.250000,3,0.545545,0.547160,0.546177,0.000531
4494.500000,3,0.588143,0.591630,0.589914,0.001152
4494.750000,3,0.641597,0.643541,0.642224,0.000694
4495.000000,3,0.686023,0.690679,0.688606,0.001642
4495.250000,3,0.740371,0.743111,0.741386,0.000918
4495.500000,3,0.783248,0.788214,0.785656,0.001644
4495.750000,3,0.832304,0.836309,0.833935,0.001338
4496.000000,3,0.869874,0.875761,0.872393,0.002079
4496.250000,3,0.912118,0.916341,0.913821,0.001393
4496.500000,3,0.942316,0.947609,0.944422,0.001851
4496.750000,3,0.976925,0.980622,0.978158,0.001275
4497.000000,3,0.999355,1.005866,1.001920,0.002282
4497.250000,3,1.027549,1.032706,1.029373,0.001793
4497.500000,3,1.045672,1.051751,1.047839,0.002282
4497.750000,3,1.069964,1.075684,1.071624,0.002107
4498.000000,3,1.084705,1.091992,1.086992,0.002808
4498.250000,3,1.103523,1.109364,1.105259,0.002206
4498.500000,3,1.111103,1.119230,1.114290,0.003026
4498.750000,3,1.124523,1.130440,1.126433,0.002321
4499.000000,3,1.126416,1.135438,1.130103,0.003492
4499.250000,3,1.134546,1.142904,1.137986,0.002997
4499.500000,3,1.132918,1.144179,1.137958,0.004133
4499.750000,3,1.137158,1.146797,1.141561,0.003551
4500.000000,3,1.280573,1.433669,1.347458,0.051717
4500.250000,3,1.132908,1.142715,1.137097,0.003476
4500.500000,3,1.123281,1.137528,1.130190,0.005012
4500.750000,3,1.125502,1.137359,1.130942,0.004209
4501.000000,3,1.119352,1.133486,1.127228,0.005131
4501.250000,3,1.123643,1.137160,1.130432,0.004646
4501.500000,3,1.120287,1.135189,1.128441,0.005176
4501.750000,3,1.125010,1.138026,1.132137,0.004599
4502.000000,3,1.118870,1.134930,1.128436,0.005973
4502.250000,3,1.123241,1.137907,1.131863,0.005073
4502.500000,3,1.120448,1.136403,1.129631,0.005715
4502.750000,3,1.125482,1.140316,1.134466,0.005420
4503.000000,3,1.123171,1.140326,1.133985,0.006070
4503.250000,3,1.130305,1.145084,1.139353,0.005217
4503.500000,3,1.126808,1.142665,1.136940,0.005756
4503.750000,3,1.130757,1.145612,1.139902,0.005078
4504.000000,3,1.125633,1.141610,1.135990,0.005725
4504.250000,3,1.130747,1.142795,1.138811,0.004317
4504.500000,3,1.126396,1.139927,1.135866,0.004897
4504.750000,3,1.131772,1.143173,1.139773,0.004108
4505.000000,3,1.126567,1.140585,1.136563,0.005152
4505.250000,3,1.131883,1.141729,1.139122,0.003680
4505.500000,3,1.126557,1.137568,1.134593,0.004108
4505.750000,3,1.130134,1.140196,1.137380,0.003702
4506.000000,3,1.127210,1.137777,1.134932,0.003900
4506.250000,3,1.133812,1.141816,1.139171,0.002855
4506.500000,3,1.129351,1.138586,1.136190,0.003459
4506.750000,3,1.131059,1.140051,1.137171,0.003307
4507.000000,3,1.123683,1.133341,1.130250,0.003476
4507.250000,3,1.125030,1.132318,1.129752,0.002555
4507.500000,3,1.118428,1.126601,1.124268,0.003076
4507.750000,3,1.122568,1.130342,1.127026,0.002930
4508.000000,3,1.118076,1.126751,1.123413,0.003169
4508.250000,3,1.120166,1.128366,1.124932,0.003346
4508.500000,3,1.110962,1.120042,1.116437,0.003270
4508.750000,3,1.109615,1.116852,1.113195,0.002950
4509.000000,3,1.098914,1.106672,1.103625,0.002989
4509.250000,3,1.101175,1.107765,1.104523,0.002646
4509.500000,3,1.098693,1.106903,1.103159,0.002906
4509.750000,3,1.107286,1.115147,1.111131,0.002893
4510.000000,3,1.109374,1.116200,1.112301,0.002597
4510.250000,3,1.111244,1.118908,1.115358,0.002818
4510.500000,3,1.105877,1.111617,1.108556,0.002525
4510.750000,3,1.103669,1.110473,1.107025,0.002636
4511.000000,3,1.097747,1.103282,1.100504,0.002304
4511.250000,3,1.100963,1.107715,1.104483,0.002801
4511.500000,3,1.102126,1.108689,1.105746,0.002798
4511.750000,3,1.109444,1.116971,1.113449,0.003164
4512.000000,3,1.109255,1.114800,1.112339,0.002459
4512.250000,3,1.109633,1.118468,1.113981,0.003455
4512.500000,3,1.105262,1.111384,1.108210,0.002430
4512.750000,3,1.106357,1.115283,1.110509,0.003223
4513.000000,3,1.108090,1.115092,1.111559,0.002448
4513.250000,3,1.118991,1.129933,1.123920,0.004007
4513.500000,3,1.126378,1.136123,1.131216,0.003288
4513.750000,3,1.138364,1.150252,1.143653,0.004038
4514.000000,3,1.141052,1.151256,1.146000,0.003336
4514.250000,3,1.147374,1.158612,1.151646,0.003879
4514.500000,3,1.147145,1.158542,1.151525,0.003823
4514.750000,3,1.154751,1.168449,1.160381,0.004529
4515.000000,3,1.163174,1.173855,1.167539,0.003625
4515.250000,3,1.178027,1.191390,1.183315,0.004485
4515.500000,3,1.189914,1.199740,1.193331,0.003376
4515.750000,3,1.202926,1.215275,1.207327,0.004198
4516.000000,3,1.208451,1.219044,1.212347,0.003587
4516.250000,3,1.217272,1.230820,1.222655,0.004491
4516.500000,3,1.220985,1.232308,1.225595,0.003819
4516.750000,3,1.230851,1.244527,1.235881,0.004611
4517.000000,3,1.235550,1.246044,1.239584,0.003609
4517.250000,3,1.243136,1.255952,1.248027,0.004308
4517.500000,3,1.243385,1.254716,1.248204,0.003783
4517.750000,3,1.246710,1.259720,1.251763,0.004418
4518.000000,3,1.241514,1.251972,1.246127,0.003918
4518.250000,3,1.239513,1.252183,1.244350,0.004310
4518.500000,3,1.228153,1.239643,1.232783,0.004069
4518.750000,3,1.217381,1.229966,1.222678,0.004408
4519.000000,3,1.197819,1.207427,1.201491,0.003795
4519.250000,3,1.178177,1.189843,1.182868,0.003909
4519.500000,3,1.148688,1.156421,1.151739,0.003050
4519.750000,3,1.118613,1.129049,1.122981,0.003519
4520.000000,3,1.078213,1.086675,1.082380,0.003281
4520.250000,3,1.038610,1.046521,1.041935,0.002858
4520.500000,3,0.985154,0.991091,0.987915,0.002576
4520.750000,3,0.930960,0.938062,0.934010,0.002622
4521.000000,3,0.867648,0.873365,0.870105,0.002251
4521.250000,3,0.808029,0.813351,0.810695,0.002013
4521.500000,3,0.742317,0.746486,0.743881,0.001708
4521.750000,3,0.681700,0.686124,0.683565,0.001831
4522.000000,3,0.616421,0.620262,0.617819,0.001399
4522.250000,3,0.558593,0.561909,0.560314,0.001222
4522.500000,3,0.498973,0.502177,0.500131,0.001153
4522.750000,3,0.451451,0.454443,0.452595,0.001106
4523.000000,3,0.406157,0.408279,0.406897,0.000729
4523.250000,3,0.375728,0.378094,0.376574,0.000862
4523.500000,3,0.349212,0.350704,0.349693,0.000535
4523.750000,3,0.337773,0.339978,0.338690,0.000715
4524.000000,4,0.276373,0.277965,0.277405,0.000541
4524.250000,4,0.280614,0.281827,0.281206,0.000506
4524.500000,4,0.288048,0.289344,0.288667,0.000470
4524.750000,4,0.303982,0.305327,0.304729,0.000508
4525.000000,4,0.323909,0.325294,0.324696,0.000538
4525.250000,4,0.351951,0.353524,0.352854,0.000599
4525.500000,4,0.384365,0.385605,0.384912,0.000479
4525.750000,4,0.423513,0.425015,0.424162,0.000614
4526.000000,4,0.465074,0.466657,0.465888,0.000622
4526.250000,4,0.512845,0.514433,0.513542,0.000588
4526.500000,4,0.560536,0.562888,0.561963,0.000832
4526.750000,4,0.613619,0.615673,0.614710,0.000721
4527.000000,4,0.665721,0.668073,0.667038,0.000878
4527.250000,4,0.720472,0.723754,0.722237,0.001199
4527.500000,4,0.773070,0.775536,0.774883,0.000927
4527.750000,4,0.826297,0.829139,0.828390,0.001076
4528.000000,4,0.875123,0.878308,0.877371,0.001152
4528.250000,4,0.921578,0.925831,0.924368,0.001469
4528.500000,4,0.961601,0.966196,0.964650,0.001657
4528.750000,4,0.999683,1.003695,1.002514,0.001460
4529.000000,4,1.031296,1.035577,1.034410,0.001642
4529.250000,4,1.062481,1.066596,1.064965,0.001349
4529.500000,4,1.085032,1.091026,1.089359,0.002218
4529.750000,4,1.108896,1.113509,1.112378,0.001777
4530.000000,4,1.125359,1.130627,1.129166,0.001954
4530.250000,4,1.141116,1.147038,1.144889,0.002047
4530.500000,4,1.150248,1.156515,1.154325,0.002160
4530.750000,4,1.160922,1.166318,1.164383,0.001867
4531.000000,4,1.165418,1.172870,1.169879,0.002438
4531.250000,4,1.173913,1.179402,1.177381,0.001975
4531.500000,4,1.179006,1.184452,1.181926,0.001864
4531.750000,4,1.184994,1.190184,1.188146,0.001762
4532.000000,4,1.187869,1.194255,1.191609,0.002164
4532.250000,4,1.193340,1.198297,1.195831,0.001707
4532.500000,4,1.195141,1.201489,1.198141,0.002083
4532.750000,4,1.200761,1.204582,1.202521,0.001264
4533.000000,4,1.202552,1.207913,1.204810,0.001797
4533.250000,4,1.207499,1.211529,1.208813,0.001502
4533.500000,4,1.208244,1.211609,1.209380,0.001369
4533.750000,4,1.210793,1.214297,1.211758,0.001287
4534.000000,4,1.210383,1.214712,1.211937,0.001473
4534.250000,4,1.213440,1.215690,1.214324,0.000780
4534.500000,4,1.214304,1.217380,1.215497,0.001048
4534.750000,4,1.219003,1.220848,1.219709,0.000680
4535.000000,4,1.219113,1.221698,1.220427,0.000881
4535.250000,4,1.222151,1.222736,1.222367,0.000222
4535.500000,4,1.219065,1.221016,1.219680,0.000697
4535.750000,4,1.217927,1.220285,1.219054,0.000761
4536.000000,4,1.215961,1.218378,1.216631,0.000897
4536.250000,4,1.215739,1.217330,1.216752,0.000537
4536.500000,4,1.214341,1.216336,1.215458,0.000706
4536.750000,4,1.215028,1.215897,1.215341,0.000358
4537.000000,4,1.209205,1.210902,1.210243,0.000624
4537.250000,4,1.204701,1.206885,1.205698,0.000805
4537.500000,4,1.197586,1.199616,1.198539,0.000689
4537.750000,4,1.193179,1.195691,1.194472,0.000996
4538.000000,4,1.189670,1.192599,1.191058,0.001086
4538.250000,4,1.189927,1.192559,1.191282,0.001058
4538.500000,4,1.187931,1.190956,1.189564,0.001222
4538.750000,4,1.187659,1.191172,1.189410,0.001501
4539.000000,4,1.183364,1.187062,1.185317,0.001446
4539.250000,4,1.180608,1.184354,1.182795,0.001742
4539.500000,4,1.176734,1.180289,1.178666,0.001454
4539.750000,4,1.173669,1.179056,1.176895,0.002205
4540.000000,4,1.220384,1.274601,1.245200,0.018826
4540.250000,4,1.169688,1.175853,1.172335,0.002313
4540.500000,4,1.163502,1.170133,1.166211,0.002477
4540.750000,4,1.157573,1.166711,1.161585,0.003285
4541.000000,4,1.152690,1.159678,1.155652,0.002457
4541.250000,4,1.150148,1.158166,1.153304,0.002911
4541.500000,4,1.148284,1.157460,1.151769,0.003303
4541.750000,4,1.149064,1.158763,1.153014,0.003413
4542.000000,4,1.148985,1.157718,1.152142,0.003147
4542.250000,4,1.147710,1.159061,1.151992,0.003980
4542.500000,4,1.145214,1.154476,1.148759,0.003228
4542.750000,4,1.143968,1.154844,1.147823,0.003957
4543.000000,4,1.144667,1.155033,1.148457,0.003680
4543.250000,4,1.149795,1.160345,1.153677,0.003901
4543.500000,4,1.155023,1.164602,1.158514,0.003413
4543.750000,4,1.159934,1.170680,1.164107,0.003877
4544.000000,4,1.162474,1.172232,1.166633,0.003320
4544.250000,4,1.164664,1.174967,1.168583,0.003750
4544.500000,4,1.163551,1.172451,1.167026,0.003090
4544.750000,4,1.163907,1.173018,1.167225,0.003191
4545.000000,4,1.163398,1.170710,1.166287,0.002583
4545.250000,4,1.163793,1.170988,1.166432,0.002520
4545.500000,4,1.160972,1.167109,1.163375,0.002211
4545.750000,4,1.158343,1.163180,1.160329,0.001764
4546.000000,4,1.152068,1.156147,1.154010,0.001296
4546.250000,4,1.150141,1.153153,1.151474,0.001024
4546.500000,4,1.147767,1.149735,1.149014,0.000844
4546.750000,4,1.150428,1.152118,1.151090,0.000562
4547.000000,4,1.151614,1.152546,1.152122,0.000308
4547.250000,4,1.153764,1.154625,1.154083,0.000304
4547.500000,4,1.151034,1.153450,1.152209,0.000856
4547.750000,4,1.149741,1.151722,1.151232,0.000754
4548.000000,4,1.148099,1.151070,1.149527,0.001170
4548.250000,4,1.149989,1.153602,1.152148,0.001260
4548.500000,4,1.150944,1.157039,1.154624,0.002279
4548.750000,4,1.156863,1.162543,1.159757,0.002093
4549.000000,4,1.156037,1.163107,1.160103,0.002529
4549.250000,4,1.156654,1.162830,1.159476,0.002299
4549.500000,4,1.151143,1.157316,1.154124,0.002567
4549.750000,4,1.146080,1.151831,1.148820,0.002405
4550.000000,4,1.136978,1.144439,1.140770,0.002909
4550.250000,4,1.128612,1.135753,1.132410,0.002835
4550.500000,4,1.115531,1.122979,1.118897,0.003121
4550.750000,4,1.099227,1.105677,1.102044,0.002834
4551.000000,4,1.074776,1.081430,1.077642,0.002771
4551.250000,4,1.048192,1.054956,1.051332,0.002739
4551.500000,4,1.017718,1.024061,1.020342,0.002752
4551.750000,4,0.987132,0.992683,0.989565,0.002264
4552.000000,4,0.949768,0.956748,0.952929,0.002707
4552.250000,4,0.910629,0.915732,0.913107,0.002090
4552.500000,4,0.862922,0.868724,0.865615,0.002422
