# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260322,0.262015,0.260990,0.000564
4428.250000,1,0.261644,0.263433,0.262339,0.000547
4428.500000,1,0.265419,0.266962,0.266203,0.000497
4428.750000,1,0.272211,0.273882,0.273172,0.000498
4429.000000,1,0.282958,0.285121,0.284070,0.000693
4429.250000,1,0.297720,0.299961,0.298955,0.000696
4429.500000,1,0.316401,0.318641,0.317654,0.000695
4429.750000,1,0.338256,0.340434,0.339546,0.000743
4430.000000,1,0.363261,0.366070,0.364774,0.000871
4430.250000,1,0.391651,0.393872,0.392812,0.000770
4430.500000,1,0.422806,0.425558,0.424289,0.001038
4430.750000,1,0.457688,0.461154,0.459489,0.001141
4431.000000,1,0.495464,0.498850,0.497365,0.001223
4431.250000,1,0.534000,0.537757,0.536040,0.001344
4431.500000,1,0.571144,0.575579,0.573408,0.001604
4431.750000,1,0.606365,0.610366,0.608611,0.001425
4432.000000,1,0.639998,0.643840,0.642033,0.001366
4432.250000,1,0.671083,0.675511,0.673701,0.001495
4432.500000,1,0.702134,0.706701,0.704565,0.001645
4432.750000,1,0.730381,0.735486,0.733004,0.001810
4433.000000,1,0.755120,0.759315,0.757440,0.001536
4433.250000,1,0.774304,0.779061,0.776704,0.001615
4433.500000,1,0.790698,0.794806,0.793140,0.001467
4433.750000,1,0.804996,0.810043,0.807878,0.001643
4434.000000,1,0.820101,0.824867,0.822696,0.001605
4434.250000,1,0.834823,0.838848,0.836930,0.001557
4434.500000,1,0.846987,0.851304,0.849019,0.001562
4434.750000,1,0.855496,0.860143,0.857686,0.001864
4435.000000,1,0.862041,0.866703,0.864338,0.001555
4435.250000,1,0.868690,0.874179,0.871523,0.001827
4435.500000,1,0.880319,0.885309,0.882361,0.001645
4435.750000,1,0.896038,0.901142,0.897791,0.001772
4436.000000,1,0.914535,0.919337,0.916419,0.001565
4436.250000,1,0.932107,0.937825,0.935181,0.001865
4436.500000,1,0.949038,0.955644,0.952206,0.002145
4436.750000,1,0.964417,0.970917,0.967227,0.002156
4437.000000,1,0.978712,0.985571,0.982237,0.002198
4437.250000,1,0.996424,1.003475,1.000110,0.002373
4437.500000,1,1.018075,1.025384,1.021611,0.002493
4437.750000,1,1.040168,1.047694,1.044272,0.002757
4438.000000,1,1.061125,1.068802,1.065090,0.002700
4438.250000,1,1.077548,1.085086,1.081742,0.002814
4438.500000,1,1.093623,1.103322,1.098767,0.003997
4438.750000,1,1.105183,1.112742,1.109066,0.003106
4439.000000,1,1.119084,1.126843,1.123152,0.003029
4439.250000,1,1.135447,1.142707,1.138965,0.003039
4439.500000,1,1.149538,1.156743,1.153157,0.003003
4439.750000,1,1.159823,1.166984,1.163450,0.003041
4440.000000,1,1.166759,1.174118,1.170109,0.003111
4440.250000,1,1.170526,1.179163,1.174681,0.003274
4440.500000,1,1.176585,1.184279,1.180006,0.003103
4440.750000,1,1.184314,1.192402,1.188242,0.002870
4441.000000,1,1.195291,1.202283,1.198982,0.002576
4441.250000,1,1.205704,1.213073,1.209670,0.002567
4441.500000,1,1.214855,1.223105,1.219018,0.002649
4441.750000,1,1.221433,1.229469,1.225115,0.002493
4442.000000,1,1.227598,1.234974,1.231022,0.002253
4442.250000,1,1.234015,1.242288,1.238325,0.002456
4442.500000,1,1.244145,1.251600,1.247954,0.002264
4442.750000,1,1.253468,1.261411,1.257694,0.002601
4443.000000,1,1.261358,1.268565,1.265557,0.002401
4443.250000,1,1.266645,1.273970,1.270450,0.002429
4443.500000,1,1.268623,1.276747,1.272420,0.002704
4443.750000,1,1.271323,1.279275,1.275051,0.002970
4444.000000,1,1.276694,1.284031,1.280161,0.002716
4444.250000,1,1.283001,1.291215,1.286779,0.002931
4444.500000,1,1.290086,1.298199,1.293482,0.002801
4444.750000,1,1.294987,1.302595,1.298073,0.002643
4445.000000,1,1.297117,1.305222,1.300113,0.002678
4445.250000,1,1.297709,1.305093,1.301207,0.002364
4445.500000,1,1.300321,1.307331,1.303795,0.002375
4445.750000,1,1.305323,1.313155,1.308759,0.002448
4446.000000,1,1.312063,1.318571,1.315089,0.002042
4446.250000,1,1.318079,1.325475,1.321462,0.002265
4446.500000,1,1.322177,1.329611,1.325612,0.002236
4446.750000,1,1.322800,1.328972,1.326124,0.001969
4447.000000,1,1.324096,1.329891,1.326785,0.002139
4447.250000,1,1.324477,1.330990,1.327466,0.002077
4447.500000,1,1.326085,1.331619,1.328720,0.001789
4447.750000,1,1.326235,1.331128,1.329148,0.001884
4448.000000,1,1.324206,1.329773,1.327545,0.002049
4448.250000,1,1.320791,1.325896,1.323485,0.001878
4448.500000,1,1.316522,1.321003,1.318976,0.001783
4448.750000,1,1.312736,1.319608,1.316203,0.002358
4449.000000,1,1.312555,1.318960,1.315205,0.002250
4449.250000,1,1.313037,1.320206,1.315746,0.002487
4449.500000,1,1.312143,1.319787,1.315154,0.002732
4449.750000,1,1.309843,1.317964,1.313091,0.002859
4450.000000,1,1.306810,1.314087,1.310299,0.002914
4450.250000,1,1.306599,1.314795,1.309754,0.003172
4450.500000,1,1.309199,1.317426,1.312487,0.003172
4450.750000,1,1.314954,1.323913,1.318736,0.003727
4451.000000,1,1.322383,1.331885,1.326687,0.003921
4451.250000,1,1.327732,1.338841,1.332328,0.004484
4451.500000,1,1.330190,1.339469,1.334500,0.004085
4451.750000,1,1.330541,1.340501,1.335350,0.004340
4452.000000,1,1.332558,1.343076,1.337044,0.004519
4452.250000,1,1.336495,1.347013,1.341242,0.004113
4452.500000,1,1.340392,1.351198,1.345853,0.004462
4452.750000,1,1.344118,1.353919,1.349411,0.003989
4453.000000,1,1.342819,1.353225,1.348087,0.004231
4453.250000,1,1.336605,1.346041,1.341778,0.003623
4453.500000,1,1.327073,1.335679,1.331676,0.003459
4453.750000,1,1.315573,1.324005,1.320195,0.003307
4454.000000,1,1.303774,1.311837,1.308080,0.002935
4454.250000,1,1.288887,1.294705,1.292353,0.002170
4454.500000,1,1.267845,1.274031,1.270958,0.002182
4454.750000,1,1.240030,1.245578,1.242717,0.001808
4455.000000,1,1.207543,1.212272,1.209706,0.001671
4455.250000,1,1.172873,1.176987,1.175021,0.001583
4455.500000,1,1.138759,1.144203,1.141237,0.001847
4455.750000,1,1.104844,1.110093,1.107042,0.001742
4456.000000,1,1.067503,1.072105,1.069178,0.001652
4456.250000,1,1.021663,1.026655,1.023575,0.001667
4456.500000,1,0.967619,0.973626,0.969631,0.001918
4456.750000,1,0.906039,0.911415,0.908262,0.001696
4457.000000,1,0.842337,0.847934,0.844385,0.001791
4457.250000,1,0.777233,0.782540,0.779222,0.001662
4457.500000,1,0.712387,0.717013,0.713871,0.001540
4457.750000,1,0.645859,0.650500,0.647593,0.001449
4458.000000,1,0.578661,0.582946,0.580297,0.001325
4458.250000,1,0.513004,0.516439,0.514263,0.001077
4458.500000,1,0.451071,0.454779,0.452446,0.001191
4458.750000,1,0.397316,0.399426,0.398022,0.000693
4459.000000,1,0.351583,0.353995,0.352351,0.000838
4459.250000,1,0.315155,0.317274,0.315916,0.000696
4459.500000,1,0.288900,0.290591,0.289517,0.000557
4459.750000,1,0.272665,0.274100,0.273274,0.000485
4460.000000,2,0.265505,0.266542,0.266056,0.000453
4460.250000,2,0.268100,0.269100,0.268738,0.000384
4460.500000,2,0.275741,0.276679,0.276208,0.000312
4460.750000,2,0.289135,0.290767,0.289971,0.000521
4461.000000,2,0.308316,0.309788,0.309079,0.000474
4461.250000,2,0.333237,0.335453,0.334501,0.000759
4461.500000,2,0.363142,0.366140,0.364676,0.000952
4461.750000,2,0.398126,0.401386,0.399987,0.001109
4462.000000,2,0.437116,0.440996,0.439336,0.001356
4462.250000,2,0.481586,0.486108,0.484239,0.001527
4462.500000,2,0.528980,0.534890,0.532249,0.001870
4462.750000,2,0.579630,0.585716,0.583094,0.002036
4463.000000,2,0.629511,0.635743,0.632808,0.002038
4463.250000,2,0.676428,0.682291,0.680014,0.002218
4463.500000,2,0.721419,0.726375,0.724165,0.001903
4463.750000,2,0.764106,0.770323,0.767838,0.002148
4464.000000,2,0.807095,0.813149,0.810679,0.002098
4464.250000,2,0.848881,0.855094,0.852517,0.002176
4464.500000,2,0.886589,0.892676,0.889883,0.001959
4464.750000,2,0.916550,0.922796,0.920359,0.002217
4465.000000,2,0.940826,0.945723,0.943585,0.001721
4465.250000,2,0.959137,0.964935,0.962299,0.001949
4465.500000,2,0.975725,0.981100,0.978839,0.001770
4465.750000,2,0.993255,0.999335,0.996783,0.002076
4466.000000,2,1.011222,1.016400,1.014242,0.001807
4466.250000,2,1.026915,1.031314,1.029415,0.001380
4466.500000,2,1.037129,1.040790,1.039270,0.001201
4466.750000,2,1.041494,1.046058,1.044130,0.001429
4467.000000,2,1.044444,1.048407,1.046769,0.001230
4467.250000,2,1.048347,1.052176,1.050909,0.001336
4467.500000,2,1.055943,1.059524,1.057758,0.001209
4467.750000,2,1.064822,1.068859,1.067294,0.001419
4468.000000,2,1.073652,1.076906,1.075269,0.001179
4468.250000,2,1.078990,1.082467,1.081210,0.001240
4468.500000,2,1.082209,1.084993,1.083560,0.000991
4468.750000,2,1.085549,1.088041,1.086965,0.001047
4469.000000,2,1.091888,1.095247,1.093191,0.001132
4469.250000,2,1.101375,1.105201,1.102745,0.001266
4469.500000,2,1.111981,1.115454,1.113223,0.001263
4469.750000,2,1.122098,1.125249,1.123087,0.001076
4470.000000,2,1.128076,1.132417,1.129625,0.001437
4470.250000,2,1.133692,1.137239,1.135160,0.001165
4470.500000,2,1.139871,1.143599,1.141629,0.001223
4470.750000,2,1.149600,1.154422,1.152082,0.001460
4471.000000,2,1.162923,1.165673,1.164061,0.001095
4471.250000,2,1.176229,1.179371,1.177479,0.001170
4471.500000,2,1.186874,1.188919,1.187654,0.000784
4471.750000,2,1.193623,1.196045,1.194533,0.000928
4472.000000,2,1.197939,1.199384,1.198607,0.000486
4472.250000,2,1.199847,1.202655,1.200753,0.000945
4472.500000,2,1.202718,1.205103,1.203877,0.000831
4472.750000,2,1.204772,1.207431,1.205666,0.000854
4473.000000,2,1.202314,1.205775,1.204020,0.001062
4473.250000,2,1.197669,1.200528,1.198910,0.000866
4473.500000,2,1.191063,1.193253,1.191584,0.000757
4473.750000,2,1.185075,1.186511,1.185715,0.000455
4474.000000,2,1.182974,1.186410,1.184187,0.001108
4474.250000,2,1.185835,1.189280,1.187056,0.001106
4474.500000,2,1.189997,1.193293,1.191504,0.001010
4474.750000,2,1.195007,1.197919,1.196230,0.000955
4475.000000,2,1.197398,1.200849,1.198272,0.001191
4475.250000,2,1.198320,1.201471,1.199810,0.001099
4475.500000,2,1.201678,1.204551,1.202919,0.000885
4475.750000,2,1.208456,1.213120,1.210089,0.001471
4476.000000,2,1.235385,1.243419,1.239200,0.002890
4476.250000,2,1.229718,1.234471,1.231480,0.001553
4476.500000,2,1.237675,1.242478,1.239305,0.001598
4476.750000,2,1.242245,1.246100,1.243732,0.001313
4477.000000,2,1.243652,1.248017,1.245506,0.001448
4477.250000,2,1.245452,1.250505,1.247845,0.001607
4477.500000,2,1.249420,1.253646,1.251563,0.001358
4477.750000,2,1.254118,1.258663,1.256156,0.001438
4478.000000,2,1.255828,1.261382,1.258367,0.001740
4478.250000,2,1.255698,1.260709,1.257947,0.001498
4478.500000,2,1.251229,1.255954,1.254034,0.001514
4478.750000,2,1.248271,1.253224,1.250759,0.001437
4479.000000,2,1.245582,1.250636,1.248337,0.001502
4479.250000,2,1.246481,1.251749,1.249365,0.001544
4479.500000,2,1.248770,1.253515,1.251399,0.001454
4479.750000,2,1.251509,1.254890,1.252997,0.001084
4480.000000,2,1.249130,1.254198,1.251872,0.001536
4480.250000,2,1.248241,1.251649,1.249749,0.001089
4480.500000,2,1.246511,1.249803,1.247981,0.001051
4480.750000,2,1.246671,1.250254,1.248351,0.001068
4481.000000,2,1.248840,1.252060,1.250591,0.001081
4481.250000,2,1.252134,1.255582,1.253968,0.001216
4481.500000,2,1.253632,1.256847,1.254850,0.001087
4481.750000,2,1.253123,1.255823,1.254494,0.001186
4482.000000,2,1.251605,1.254248,1.253479,0.000898
4482.250000,2,1.251306,1.255522,1.253319,0.001240
4482.500000,2,1.252524,1.255693,1.254251,0.000949
4482.750000,2,1.253981,1.257621,1.256276,0.001242
4483.000000,2,1.255080,1.257609,1.255932,0.000849
4483.250000,2,1.253322,1.256696,1.254612,0.001051
4483.500000,2,1.250048,1.251804,1.251077,0.000573
4483.750000,2,1.248191,1.250028,1.248977,0.000610
4484.000000,2,1.248101,1.248847,1.248468,0.000262
4484.250000,2,1.248447,1.248995,1.248752,0.000206
4484.500000,2,1.246497,1.247671,1.247149,0.000415
4484.750000,2,1.241555,1.243479,1.242457,0.000681
4485.000000,2,1.233482,1.234572,1.233949,0.000433
4485.250000,2,1.224168,1.225491,1.224868,0.000465
4485.500000,2,1.213461,1.215920,1.214906,0.000938
4485.750000,2,1.206912,1.208688,1.207735,0.000695
4486.000000,2,1.197688,1.199499,1.198660,0.000637
4486.250000,2,1.184723,1.187079,1.185923,0.000940
4486.500000,2,1.163586,1.166802,1.165432,0.001053
4486.750000,2,1.137006,1.139665,1.138583,0.000817
4487.000000,2,1.105894,1.107477,1.106891,0.000482
4487.250000,2,1.071431,1.073925,1.072883,0.000820
4487.500000,2,1.035328,1.037689,1.036657,0.000791
4487.750000,2,0.995699,0.997400,0.996675,0.000538
4488.000000,2,0.948791,0.951272,0.950246,0.000810
4488.250000,2,0.895566,0.898108,0.897538,0.000905
4488.500000,2,0.838069,0.840343,0.839333,0.000718
4488.750000,2,0.779016,0.781171,0.780570,0.000728
4489.000000,2,0.722183,0.723739,0.723009,0.000480
4489.250000,2,0.665880,0.668208,0.667373,0.000819
4489.500000,2,0.611301,0.613667,0.612764,0.000780
4489.750000,2,0.557784,0.559517,0.558672,0.000599
4490.000000,2,0.503490,0.505346,0.504734,0.000594
4490.250000,2,0.452710,0.454133,0.453414,0.000505
4490.500000,2,0.405631,0.407028,0.406274,0.000529
4490.750000,2,0.365239,0.366596,0.365972,0.000523
4491.000000,2,0.331363,0.332279,0.331841,0.000369
4491.250000,2,0.304360,0.305231,0.304898,0.000317
4491.500000,2,0.284479,0.284922,0.284721,0.000176
4491.750000,2,0.272021,0.272855,0.272522,0.000300
4492.000000,3,0.331848,0.333221,0.332467,0.000483
4492.250000,3,0.335716,0.337375,0.336356,0.000533
4492.500000,3,0.347396,0.349006,0.348009,0.000580
4492.750000,3,0.366637,0.368391,0.367311,0.000590
4493.000000,3,0.392482,0.394476,0.393508,0.000655
4493.250000,3,0.424847,0.427013,0.425919,0.000788
4493.500000,3,0.461967,0.464946,0.463802,0.000973
4493.750000,3,0.505702,0.508180,0.507344,0.000818
4494.000000,3,0.553626,0.556786,0.555704,0.001052
4494.250000,3,0.606606,0.610195,0.608843,0.001114
4494.500000,3,0.661499,0.665260,0.664286,0.001274
4494.750000,3,0.717441,0.721984,0.720511,0.001445
4495.000000,3,0.770588,0.776086,0.774387,0.001760
4495.250000,3,0.822115,0.826950,0.825737,0.001643
4495.500000,3,0.870633,0.875745,0.874148,0.001676
4495.750000,3,0.915564,0.921229,0.920040,0.002012
4496.000000,3,0.957471,0.963681,0.962206,0.002146
4496.250000,3,0.993279,1.000998,0.998335,0.002486
4496.500000,3,1.022403,1.029970,1.027365,0.002538
4496.750000,3,1.043573,1.051698,1.048786,0.002583
4497.000000,3,1.062075,1.069119,1.065788,0.002113
4497.250000,3,1.075439,1.084300,1.080593,0.002644
4497.500000,3,1.089662,1.098718,1.094754,0.002746
4497.750000,3,1.102896,1.112263,1.107274,0.002746
4498.000000,3,1.111392,1.121641,1.115544,0.003129
4498.250000,3,1.113492,1.123519,1.117935,0.002988
4498.500000,3,1.110893,1.122495,1.115820,0.003477
4498.750000,3,1.107824,1.119834,1.112754,0.003660
4499.000000,3,1.106695,1.117746,1.110860,0.003434
4499.250000,3,1.108484,1.120316,1.112709,0.003753
4499.500000,3,1.111033,1.123921,1.115461,0.004072
4499.750000,3,1.113182,1.125648,1.117542,0.003928
4500.000000,3,1.123767,1.130638,1.125708,0.002469
4500.250000,3,1.106885,1.119503,1.111135,0.003980
4500.500000,3,1.101827,1.114161,1.105330,0.004221
4500.750000,3,1.097729,1.109934,1.101331,0.004114
4501.000000,3,1.095840,1.107755,1.099426,0.004032
4501.250000,3,1.095330,1.107424,1.098894,0.004172
4501.500000,3,1.091881,1.104843,1.096183,0.004287
4501.750000,3,1.087933,1.101128,1.091903,0.004468
4502.000000,3,1.081496,1.094009,1.085255,0.004345
4502.250000,3,1.074798,1.087122,1.078901,0.004236
4502.500000,3,1.070411,1.082453,1.074588,0.004228
4502.750000,3,1.067986,1.079551,1.072070,0.004016
4503.000000,3,1.065728,1.078135,1.070251,0.004075
4503.250000,3,1.062478,1.074681,1.066707,0.004219
4503.500000,3,1.058043,1.070534,1.062516,0.004229
4503.750000,3,1.053960,1.066197,1.058632,0.004136
4504.000000,3,1.051663,1.064450,1.057061,0.004201
4504.250000,3,1.052485,1.066157,1.057968,0.004524
4504.500000,3,1.054803,1.069299,1.060870,0.004685
4504.750000,3,1.058625,1.071328,1.063711,0.004282
4505.000000,3,1.059017,1.072713,1.064925,0.004447
4505.250000,3,1.057642,1.072241,1.064105,0.004535
4505.500000,3,1.057803,1.071739,1.063649,0.004464
4505.750000,3,1.058154,1.073045,1.065234,0.004567
4506.000000,3,1.061394,1.075484,1.067755,0.004344
4506.250000,3,1.064454,1.077974,1.070761,0.004287
4506.500000,3,1.065137,1.079039,1.071886,0.004232
4506.750000,3,1.064314,1.078537,1.071334,0.004319
4507.000000,3,1.062608,1.075585,1.069477,0.004120
4507.250000,3,1.062598,1.076328,1.069868,0.004343
4507.500000,3,1.065759,1.080013,1.073550,0.004446
4507.750000,3,1.073353,1.085866,1.080959,0.004104
4508.000000,3,1.081159,1.093628,1.088880,0.004145
4508.250000,3,1.089014,1.100787,1.095919,0.003835
4508.500000,3,1.093148,1.104271,1.100191,0.003707
4508.750000,3,1.097803,1.108117,1.104188,0.003502
4509.000000,3,1.102619,1.112223,1.109208,0.003352
4509.250000,3,1.111076,1.120738,1.117799,0.003472
4509.500000,3,1.123145,1.132173,1.129447,0.003115
4509.750000,3,1.135295,1.144547,1.141692,0.003277
4510.000000,3,1.145839,1.154141,1.151470,0.002767
4510.250000,3,1.154196,1.162909,1.159315,0.002736
4510.500000,3,1.159895,1.167137,1.164621,0.002521
4510.750000,3,1.166406,1.172764,1.170175,0.002453
4511.000000,3,1.172446,1.178746,1.176353,0.002401
4511.250000,3,1.180188,1.185719,1.184115,0.002079
4511.500000,3,1.187829,1.192921,1.191075,0.001908
4511.750000,3,1.192137,1.199202,1.196488,0.002372
4512.000000,3,1.195962,1.201985,1.200209,0.002071
4512.250000,3,1.197448,1.204532,1.202639,0.002474
4512.500000,3,1.199557,1.207619,1.205618,0.002763
4512.750000,3,1.203573,1.211533,1.209411,0.002659
4513.000000,3,1.207117,1.216738,1.213714,0.003087
4513.250000,3,1.209467,1.220372,1.217632,0.003715
4513.500000,3,1.212579,1.223789,1.220831,0.003840
4513.750000,3,1.214507,1.225930,1.223087,0.004028
4514.000000,3,1.216264,1.228980,1.225315,0.004289
4514.250000,3,1.219216,1.231933,1.228481,0.004462
4514.500000,3,1.223012,1.236946,1.231959,0.004496
4514.750000,3,1.225994,1.239564,1.235294,0.004631
4515.000000,3,1.229458,1.242243,1.238197,0.004395
4515.250000,3,1.230874,1.245373,1.240247,0.004928
4515.500000,3,1.232139,1.246687,1.242041,0.005009
4515.750000,3,1.234729,1.248260,1.243772,0.004661
4516.000000,3,1.235372,1.250129,1.245400,0.005188
4516.250000,3,1.235442,1.250369,1.245045,0.005215
4516.500000,3,1.234167,1.248634,1.243202,0.005018
4516.750000,3,1.229287,1.246075,1.239243,0.005755
4517.000000,3,1.223925,1.240427,1.234293,0.005645
4517.250000,3,1.219056,1.235742,1.229076,0.005842
4517.500000,3,1.215060,1.230505,1.224166,0.005500
4517.750000,3,1.208252,1.224796,1.218172,0.005456
4518.000000,3,1.198201,1.215817,1.209006,0.005901
4518.250000,3,1.186725,1.203296,1.196781,0.005868
4518.500000,3,1.170479,1.187164,1.180251,0.005690
4518.750000,3,1.152336,1.169617,1.162138,0.005813
4519.000000,3,1.131953,1.150424,1.142292,0.006080
4519.250000,3,1.110285,1.128723,1.120859,0.006192
4519.500000,3,1.085214,1.102087,1.094837,0.005766
4519.750000,3,1.054208,1.071277,1.063432,0.005863
4520.000000,3,1.015863,1.032239,1.024481,0.005498
4520.250000,3,0.971205,0.986712,0.979456,0.005193
4520.500000,3,0.921638,0.936298,0.929310,0.004990
4520.750000,3,0.869066,0.882248,0.875755,0.004528
4521.000000,3,0.813471,0.825497,0.819208,0.004159
4521.250000,3,0.755544,0.766249,0.760434,0.003732
4521.500000,3,0.695712,0.705025,0.699623,0.003245
4521.750000,3,0.635663,0.643293,0.638706,0.002661
4522.000000,3,0.577497,0.583808,0.579710,0.002170
4522.250000,3,0.523309,0.528575,0.525279,0.001902
4522.500000,3,0.474413,0.479042,0.476144,0.001575
4522.750000,3,0.432605,0.436406,0.433984,0.001310
4523.000000,3,0.397256,0.400509,0.398472,0.001021
4523.250000,3,0.369762,0.371895,0.370575,0.000718
4523.500000,3,0.349327,0.351160,0.349963,0.000618
4523.750000,3,0.336708,0.338724,0.337285,0.000676
4524.000000,4,0.271876,0.272841,0.272225,0.000313
4524.250000,4,0.276586,0.277111,0.276909,0.000224
4524.500000,4,0.284768,0.285475,0.285126,0.000276
4524.750000,4,0.302270,0.303354,0.302858,0.000336
4525.000000,4,0.323532,0.324612,0.324064,0.000434
4525.250000,4,0.353355,0.354097,0.353677,0.000250
4525.500000,4,0.385140,0.386977,0.386206,0.000648
4525.750000,4,0.426541,0.428433,0.427546,0.000649
4526.000000,4,0.469253,0.472119,0.470628,0.001017
4526.250000,4,0.518082,0.521195,0.520050,0.001106
4526.500000,4,0.566795,0.570709,0.568873,0.001527
4526.750000,4,0.619661,0.623270,0.621487,0.001283
4527.000000,4,0.669261,0.674223,0.671974,0.001838
4527.250000,4,0.722286,0.727697,0.725529,0.001930
4527.500000,4,0.773238,0.779452,0.776489,0.002178
4527.750000,4,0.825062,0.831660,0.828674,0.002354
4528.000000,4,0.871745,0.878632,0.874954,0.002662
4528.250000,4,0.915457,0.922661,0.918943,0.002603
4528.500000,4,0.951038,0.959651,0.955600,0.003198
4528.750000,4,0.987462,0.995067,0.991274,0.002565
4529.000000,4,1.018621,1.027114,1.022693,0.002813
4529.250000,4,1.051946,1.059283,1.055815,0.002392
4529.500000,4,1.078834,1.087517,1.083054,0.002877
4529.750000,4,1.105572,1.112656,1.109068,0.002462
4530.000000,4,1.122464,1.130944,1.126627,0.002889
4530.250000,4,1.138549,1.147379,1.142918,0.002791
4530.500000,4,1.150558,1.158626,1.154019,0.002765
4530.750000,4,1.164370,1.171687,1.167859,0.002454
4531.000000,4,1.174097,1.183625,1.178312,0.003119
4531.250000,4,1.186265,1.194231,1.190059,0.002592
4531.500000,4,1.190809,1.200301,1.195147,0.003077
4531.750000,4,1.196729,1.205379,1.200206,0.002734
4532.000000,4,1.196251,1.205839,1.200573,0.003018
4532.250000,4,1.201792,1.208593,1.204917,0.002257
4532.500000,4,1.205838,1.213822,1.209452,0.002590
4532.750000,4,1.217169,1.223527,1.219452,0.002313
4533.000000,4,1.224673,1.230968,1.227202,0.002157
4533.250000,4,1.233941,1.238580,1.236130,0.001517
4533.500000,4,1.237579,1.242135,1.239443,0.001609
4533.750000,4,1.241804,1.245210,1.243640,0.001066
4534.000000,4,1.244914,1.248355,1.246428,0.001141
4534.250000,4,1.252667,1.254148,1.253679,0.000507
4534.500000,4,1.258646,1.259974,1.259443,0.000497
4534.750000,4,1.265491,1.268552,1.267702,0.001030
4535.000000,4,1.267574,1.271694,1.270424,0.001376
4535.250000,4,1.269658,1.275414,1.273592,0.001995
4535.500000,4,1.268205,1.274084,1.272070,0.002111
4535.750000,4,1.267444,1.275104,1.272465,0.002765
4536.000000,4,1.263228,1.272284,1.269540,0.003224
4536.250000,4,1.261405,1.272080,1.268276,0.003748
4536.500000,4,1.255346,1.266031,1.262249,0.003809
4536.750000,4,1.248735,1.260670,1.255878,0.004266
4537.000000,4,1.239591,1.251660,1.246827,0.004039
4537.250000,4,1.232971,1.247654,1.241914,0.005029
4537.500000,4,1.229476,1.242253,1.237385,0.004466
4537.750000,4,1.228013,1.242731,1.237205,0.005150
4538.000000,4,1.227352,1.240001,1.234893,0.004577
4538.250000,4,1.225159,1.239472,1.233696,0.005100
4538.500000,4,1.219781,1.232526,1.227293,0.004484
4538.750000,4,1.214683,1.228131,1.223041,0.004896
4539.000000,4,1.208463,1.220657,1.216007,0.004494
4539.250000,4,1.207271,1.218873,1.213519,0.004070
4539.500000,4,1.201823,1.213252,1.207880,0.004044
4539.750000,4,1.199369,1.209236,1.204942,0.003828
4540.000000,4,1.254715,1.320952,1.293199,0.024626
4540.250000,4,1.183124,1.192195,1.188452,0.003521
4540.500000,4,1.174591,1.182618,1.178916,0.003198
4540.750000,4,1.170525,1.179508,1.175201,0.003390
4541.000000,4,1.166729,1.174904,1.171421,0.002755
4541.250000,4,1.168742,1.175776,1.172476,0.002960
4541.500000,4,1.167110,1.173216,1.170182,0.002775
4541.750000,4,1.165086,1.172517,1.169546,0.002888
4542.000000,4,1.160890,1.168048,1.165156,0.002640
4542.250000,4,1.159478,1.166778,1.163912,0.002663
4542.500000,4,1.158256,1.165187,1.162434,0.002380
4542.750000,4,1.161301,1.169234,1.165987,0.002769
4543.000000,4,1.163414,1.169642,1.167151,0.002348
4543.250000,4,1.166839,1.172522,1.170295,0.002146
4543.500000,4,1.165537,1.170818,1.168305,0.001703
4543.750000,4,1.164375,1.170579,1.167867,0.002113
4544.000000,4,1.161972,1.165855,1.164522,0.001267
4544.250000,4,1.161831,1.165935,1.164512,0.001355
4544.500000,4,1.161641,1.163577,1.162988,0.000653
4544.750000,4,1.162653,1.165855,1.164611,0.001040
4545.000000,4,1.160660,1.162021,1.161280,0.000525
4545.250000,4,1.158077,1.160364,1.159209,0.000700
4545.500000,4,1.151957,1.154200,1.153185,0.000793
4545.750000,4,1.149412,1.151687,1.150584,0.000720
4546.000000,4,1.143632,1.146914,1.145080,0.001253
4546.250000,4,1.141284,1.145136,1.143561,0.001333
4546.500000,4,1.136144,1.139868,1.137813,0.001591
4546.750000,4,1.132709,1.137093,1.134463,0.001736
4547.000000,4,1.124285,1.130733,1.127327,0.002267
4547.250000,4,1.121610,1.127528,1.123775,0.002251
4547.500000,4,1.117169,1.124023,1.119724,0.002495
4547.750000,4,1.117926,1.124404,1.120643,0.002498
4548.000000,4,1.116329,1.124053,1.119250,0.002960
4548.250000,4,1.117299,1.124874,1.120481,0.002679
4548.500000,4,1.115101,1.123763,1.118120,0.003147
4548.750000,4,1.113834,1.122511,1.117034,0.002893
4549.000000,4,1.109511,1.118164,1.112679,0.003259
4549.250000,4,1.108183,1.117032,1.111645,0.003040
4549.500000,4,1.103582,1.112465,1.106707,0.003350
4549.750000,4,1.100117,1.108519,1.102875,0.003062
4550.000000,4,1.089665,1.099545,1.093440,0.003206
4550.250000,4,1.080241,1.088438,1.083310,0.002745
4550.500000,4,1.063676,1.072343,1.066206,0.003089
4550.750000,4,1.046305,1.054426,1.048949,0.002874
4551.000000,4,1.022850,1.030940,1.025909,0.002783
4551.250000,4,0.999082,1.006362,1.001696,0.002298
4551.500000,4,0.967680,0.975529,0.970649,0.002551
4551.750000,4,0.934593,0.940866,0.937354,0.001969
4552.000000,4,0.894725,0.900677,0.897063,0.002045
4552.250000,4,0.854903,0.859681,0.857000,0.001471
4552.500000,4,0.809158,0.814421,0.811363,0.001793
