# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.408506,17.827342,17.623287,0.133072
4860.250000,1,1.077927,1.082881,1.079794,0.002112
4860.500000,1,0.636330,0.649210,0.642111,0.004204
4860.750000,1,1.035008,1.037966,1.036436,0.001198
4861.000000,1,0.645010,0.657711,0.651047,0.004098
4861.250000,1,0.992405,0.993884,0.993006,0.000532
4861.500000,1,0.668929,0.680421,0.674395,0.003832
4861.750000,1,0.974383,0.977316,0.975989,0.001211
4862.000000,1,0.718015,0.727772,0.722515,0.003561
4862.250000,1,0.968559,0.972606,0.970317,0.001490
4862.500000,1,0.749898,0.760739,0.754871,0.003857
4862.750000,1,0.934171,0.940571,0.937011,0.002257
4863.000000,1,0.756846,0.766221,0.760974,0.003669
4863.250000,1,0.910417,0.915924,0.913062,0.002052
4863.500000,1,0.797046,0.805886,0.801439,0.003404
4863.750000,1,0.947873,0.953255,0.950889,0.002081
4864.000000,1,0.888074,0.895135,0.891749,0.002894
4864.250000,1,1.020468,1.024463,1.022472,0.001414
4864.500000,1,0.960969,0.968002,0.963953,0.002739
4864.750000,1,1.054718,1.056186,1.055304,0.000632
4865.000000,1,0.985815,0.991512,0.987833,0.002215
4865.250000,1,1.077805,1.079017,1.078446,0.000408
4865.500000,1,1.026434,1.031579,1.029167,0.001747
4865.750000,1,1.146088,1.148442,1.147320,0.000853
4866.000000,1,1.098752,1.103341,1.101472,0.001531
4866.250000,1,1.216890,1.220028,1.218778,0.001101
4866.500000,1,1.129432,1.134234,1.132112,0.001688
4866.750000,1,1.230283,1.234088,1.232185,0.001340
4867.000000,1,1.112057,1.117333,1.114778,0.001782
4867.250000,1,1.230993,1.233568,1.232040,0.000995
4867.500000,1,1.110513,1.117064,1.114042,0.002191
4867.750000,1,1.255280,1.257302,1.256553,0.000703
4868.000000,1,1.126424,1.132555,1.129721,0.002015
4868.250000,1,1.267919,1.269539,1.268516,0.000551
4868.500000,1,1.106382,1.114085,1.109776,0.002684
4868.750000,1,1.225968,1.226656,1.226368,0.000226
4869.000000,1,1.038786,1.046032,1.042089,0.002853
4869.250000,1,1.144442,1.147767,1.146220,0.001262
4869.500000,1,0.958338,0.966571,0.962073,0.002954
4869.750000,1,1.068875,1.072587,1.070804,0.001226
4870.000000,1,0.900827,0.910149,0.905186,0.003418
4870.250000,1,1.014603,1.019596,1.016574,0.001811
4870.500000,1,0.852512,0.861663,0.856768,0.003429
4870.750000,1,0.943863,0.949926,0.946713,0.002105
4871.000000,1,0.771713,0.782248,0.776319,0.003835
4871.250000,1,0.841221,0.847869,0.844290,0.002324
4871.500000,1,0.679586,0.689289,0.684030,0.003340
4871.750000,1,0.756929,0.762891,0.759639,0.002056
4872.000000,1,0.621604,0.631458,0.625984,0.003341
4872.250000,1,0.710091,0.714572,0.711981,0.001531
4872.500000,1,0.582441,0.591427,0.586280,0.003075
4872.750000,1,0.662868,0.666484,0.664058,0.001257
4873.000000,1,0.525556,0.535454,0.529606,0.003332
4873.250000,1,0.605233,0.608098,0.606388,0.001057
4873.500000,1,0.472190,0.481802,0.476283,0.003140
4873.750000,1,0.569584,0.572079,0.570906,0.000950
4874.000000,1,0.446257,0.455764,0.450703,0.003081
4874.250000,1,0.560213,0.563598,0.562152,0.001109
4874.500000,1,0.435171,0.444129,0.439144,0.002930
4874.750000,1,0.553994,0.558081,0.556634,0.001436
4875.000000,1,0.418709,0.428107,0.423048,0.003063
4875.250000,1,0.543335,0.548174,0.546269,0.001809
4875.500000,1,0.402828,0.412072,0.406956,0.003076
4875.750000,1,0.536497,0.542409,0.540182,0.002209
4876.000000,1,0.576546,0.781747,0.691122,0.092999
4876.250000,1,0.537699,0.543537,0.541359,0.002162
4876.500000,1,0.400994,0.409341,0.404705,0.002798
4876.750000,1,0.546717,0.551355,0.549566,0.001657
4877.000000,1,0.415200,0.422837,0.418738,0.002516
4877.250000,1,0.559151,0.563038,0.561729,0.001400
4877.500000,1,0.430296,0.437114,0.433251,0.002276
4877.750000,1,0.566623,0.569896,0.568502,0.001235
4878.000000,1,0.440542,0.447813,0.443963,0.002400
4878.250000,1,0.576554,0.579630,0.577848,0.001172
4878.500000,1,0.466005,0.473636,0.469417,0.002491
4878.750000,1,0.610694,0.614734,0.612932,0.001297
4879.000000,1,0.519534,0.528136,0.523457,0.002864
4879.250000,1,0.667434,0.671415,0.669324,0.001300
4879.500000,1,0.577617,0.586326,0.581759,0.002954
4879.750000,1,0.713130,0.717134,0.715187,0.001373
4880.000000,1,0.618764,0.629402,0.623970,0.003563
4880.250000,1,0.757640,0.762181,0.760203,0.001707
4880.500000,1,0.679051,0.690066,0.684944,0.003775
4880.750000,1,0.838852,0.844112,0.841644,0.001913
4881.000000,1,0.773964,0.786199,0.780315,0.004353
4881.250000,1,0.938540,0.942966,0.940878,0.001570
4881.500000,1,0.857863,0.869060,0.863733,0.003999
4881.750000,1,1.006805,1.009640,1.008121,0.001268
4882.000000,1,0.908849,0.919837,0.914516,0.003867
4882.250000,1,1.059189,1.062025,1.060799,0.000979
4882.500000,1,0.967728,0.976817,0.972558,0.003182
4882.750000,1,1.134325,1.137279,1.135699,0.000983
4883.000000,1,1.048181,1.055516,1.052137,0.002862
4883.250000,1,1.216461,1.217698,1.217009,0.000552
4883.500000,1,1.114463,1.121301,1.117793,0.002416
4883.750000,1,1.261336,1.263001,1.262100,0.000579
4884.000000,1,1.131708,1.136303,1.134169,0.001583
4884.250000,1,1.254227,1.255723,1.254887,0.000516
4884.500000,1,1.111255,1.115754,1.113498,0.001662
4884.750000,1,1.234742,1.237347,1.235847,0.000859
4885.000000,1,1.106583,1.109568,1.108171,0.001142
4885.250000,1,1.240957,1.243696,1.241921,0.000946
4885.500000,1,1.117842,1.120712,1.119547,0.001212
4885.750000,1,1.233471,1.235258,1.234149,0.000757
4886.000000,1,1.082490,1.086160,1.084087,0.001429
4886.250000,1,1.165687,1.168384,1.167079,0.000994
4886.500000,1,1.006693,1.011890,1.008837,0.001848
4886.750000,1,1.098963,1.100542,1.099707,0.000553
4887.000000,1,0.964941,0.971595,0.967309,0.002481
4887.250000,1,1.073745,1.075194,1.074643,0.000537
4887.500000,1,0.943565,0.952522,0.947209,0.003254
4887.750000,1,1.034556,1.037536,1.035909,0.001019
4888.000000,1,0.878986,0.888814,0.883292,0.003546
4888.250000,1,0.952650,0.955999,0.954004,0.001284
4888.500000,1,0.800305,0.811929,0.805639,0.004108
4888.750000,1,0.899464,0.902987,0.901049,0.001448
4889.000000,1,0.776804,0.788293,0.782059,0.004223
4889.250000,1,0.903651,0.908399,0.905802,0.001825
4889.500000,1,0.791122,0.802979,0.796723,0.004149
4889.750000,1,0.915171,0.918912,0.916686,0.001402
4890.000000,1,0.784196,0.793512,0.788313,0.003411
4890.250000,1,0.895756,0.899955,0.897611,0.001547
4890.500000,1,0.761577,0.770701,0.765754,0.003123
4890.750000,1,0.886847,0.889651,0.888265,0.001082
4891.000000,1,0.764889,0.772985,0.768811,0.002686
4891.250000,1,0.903151,0.907045,0.904889,0.001620
4891.500000,1,0.783810,0.789966,0.786401,0.002156
4891.750000,1,0.919239,0.924135,0.921448,0.001985
4892.000000,2,0.265148,0.266919,0.266087,0.000714
4892.250000,2,0.267048,0.268894,0.268011,0.000712
4892.500000,2,0.273098,0.274913,0.274078,0.000699
4892.750000,2,0.283136,0.285080,0.283992,0.000763
4893.000000,2,0.296331,0.298642,0.297527,0.000876
4893.250000,2,0.314950,0.316529,0.315871,0.000609
4893.500000,2,0.339262,0.341431,0.340451,0.000767
4893.750000,2,0.371703,0.373377,0.372535,0.000584
4894.000000,2,0.411273,0.413195,0.412142,0.000758
4894.250000,2,0.457032,0.458623,0.457776,0.000649
4894.500000,2,0.505094,0.507137,0.506276,0.000724
4894.750000,2,0.553691,0.555917,0.554760,0.000749
4895.000000,2,0.602464,0.604070,0.603377,0.000523
4895.250000,2,0.651350,0.653727,0.652580,0.000816
4895.500000,2,0.704605,0.706195,0.705120,0.000578
4895.750000,2,0.760287,0.762710,0.761345,0.000812
4896.000000,2,0.817036,0.819389,0.817846,0.000876
4896.250000,2,0.869403,0.872770,0.870844,0.001253
4896.500000,2,0.913166,0.916493,0.914256,0.001231
4896.750000,2,0.945985,0.948726,0.947214,0.001174
4897.000000,2,0.970712,0.973971,0.972302,0.001429
4897.250000,2,0.992613,0.996741,0.994728,0.001656
4897.500000,2,1.017445,1.021552,1.019488,0.001594
4897.750000,2,1.048112,1.052462,1.049799,0.001705
4898.000000,2,1.080621,1.087614,1.083948,0.002313
4898.250000,2,1.114423,1.121555,1.117877,0.002647
4898.500000,2,1.143090,1.148935,1.145634,0.002373
4898.750000,2,1.159688,1.165986,1.162867,0.002452
4899.000000,2,1.165845,1.171756,1.168985,0.002558
4899.250000,2,1.164325,1.170206,1.166935,0.002312
4899.500000,2,1.160005,1.166336,1.163283,0.002598
4899.750000,2,1.158754,1.164936,1.161883,0.002559
4900.000000,2,1.162992,1.172736,1.168241,0.004266
4900.250000,2,1.159415,1.165581,1.162823,0.002452
4900.500000,2,1.153004,1.158690,1.156231,0.002255
4900.750000,2,1.136573,1.141935,1.139657,0.002248
4901.000000,2,1.112818,1.116654,1.114932,0.001702
4901.250000,2,1.084084,1.088094,1.086531,0.001629
4901.500000,2,1.059391,1.063149,1.061697,0.001475
4901.750000,2,1.041299,1.045192,1.043702,0.001500
4902.000000,2,1.030947,1.035032,1.032987,0.001518
4902.250000,2,1.024266,1.026782,1.025830,0.001064
4902.500000,2,1.014955,1.017311,1.016380,0.001017
4902.750000,2,0.999763,1.001704,1.001000,0.000718
4903.000000,2,0.979458,0.982063,0.980831,0.001116
4903.250000,2,0.959341,0.960824,0.960265,0.000647
4903.500000,2,0.945153,0.946744,0.946228,0.000595
4903.750000,2,0.944305,0.946129,0.945325,0.000752
4904.000000,2,0.956907,0.958818,0.957791,0.000622
4904.250000,2,0.980301,0.982489,0.981404,0.000819
4904.500000,2,1.009584,1.011688,1.010489,0.000920
4904.750000,2,1.036818,1.039462,1.038407,0.000911
4905.000000,2,1.058451,1.060949,1.059692,0.000812
4905.250000,2,1.072989,1.075173,1.074332,0.000839
4905.500000,2,1.086114,1.086694,1.086293,0.000211
4905.750000,2,1.100204,1.102215,1.101648,0.000751
4906.000000,2,1.120254,1.123433,1.122340,0.001159
4906.250000,2,1.145449,1.148438,1.147477,0.001082
4906.500000,2,1.170405,1.172536,1.171938,0.000787
4906.750000,2,1.187977,1.191230,1.189867,0.001073
4907.000000,2,1.196027,1.198986,1.197629,0.000981
4907.250000,2,1.197162,1.199765,1.198479,0.000862
4907.500000,2,1.196067,1.199156,1.197481,0.001087
4907.750000,2,1.199172,1.201951,1.200241,0.000962
4908.000000,2,1.208207,1.210804,1.209025,0.000915
4908.250000,2,1.220655,1.223691,1.222071,0.000992
4908.500000,2,1.233869,1.236698,1.235101,0.000915
4908.750000,2,1.239720,1.242886,1.241112,0.001094
4909.000000,2,1.235578,1.239313,1.236875,0.001271
4909.250000,2,1.223322,1.226646,1.224180,0.001245
4909.500000,2,1.207709,1.211663,1.208795,0.001457
4909.750000,2,1.194575,1.198277,1.196273,0.001204
4910.000000,2,1.190754,1.193735,1.191550,0.001105
4910.250000,2,1.193838,1.197768,1.194834,0.001476
4910.500000,2,1.201888,1.205604,1.203181,0.001355
4910.750000,2,1.209489,1.212571,1.210753,0.001047
4911.000000,2,1.209811,1.212771,1.210905,0.001077
4911.250000,2,1.202820,1.205354,1.203830,0.000907
4911.500000,2,1.189829,1.193326,1.190794,0.001281
4911.750000,2,1.175445,1.178972,1.176511,0.001317
4912.000000,2,1.164928,1.167643,1.166287,0.000892
4912.250000,2,1.160628,1.163989,1.162042,0.001220
4912.500000,2,1.160367,1.162582,1.161396,0.000728
4912.750000,2,1.157213,1.159290,1.158092,0.000906
4913.000000,2,1.146965,1.149887,1.148741,0.001071
4913.250000,2,1.130125,1.133488,1.132034,0.001147
4913.500000,2,1.110684,1.113647,1.112144,0.001039
4913.750000,2,1.094912,1.097845,1.096152,0.001022
4914.000000,2,1.088634,1.090635,1.089846,0.000791
4914.250000,2,1.096184,1.098216,1.097103,0.000790
4914.500000,2,1.114104,1.117010,1.115692,0.000995
4914.750000,2,1.140679,1.144006,1.142120,0.001323
4915.000000,2,1.167801,1.170536,1.168866,0.001172
4915.250000,2,1.188765,1.192833,1.190343,0.001599
4915.500000,2,1.204417,1.208491,1.206437,0.001515
4915.750000,2,1.218128,1.221493,1.219784,0.001096
4916.000000,2,1.235528,1.238735,1.237142,0.001188
4916.250000,2,1.260439,1.263512,1.262142,0.001147
4916.500000,2,1.294050,1.297903,1.295627,0.001395
4916.750000,2,1.332711,1.335658,1.333615,0.001073
4917.000000,2,1.368182,1.372453,1.370174,0.001385
4917.250000,2,1.394833,1.398726,1.397121,0.001394
4917.500000,2,1.411184,1.414442,1.412729,0.001279
4917.750000,2,1.415134,1.419258,1.417364,0.001495
4918.000000,2,1.413884,1.417905,1.415823,0.001389
4918.250000,2,1.409124,1.412741,1.411300,0.001314
4918.500000,2,1.401873,1.405059,1.403477,0.001300
4918.750000,2,1.387693,1.391247,1.389175,0.001415
4919.000000,2,1.362082,1.365893,1.363860,0.001534
4919.250000,2,1.322721,1.326708,1.324471,0.001422
4919.500000,2,1.268209,1.274209,1.271006,0.002208
4919.750000,2,1.204757,1.211292,1.207760,0.002541
4920.000000,2,1.137278,1.144105,1.140062,0.002677
4920.250000,2,1.069860,1.076093,1.072233,0.002340
4920.500000,2,1.004421,1.010489,1.006620,0.002432
4920.750000,2,0.938659,0.945289,0.941316,0.002732
4921.000000,2,0.871173,0.878497,0.873913,0.002889
4921.250000,2,0.799355,0.805925,0.801904,0.002739
4921.500000,2,0.722840,0.729242,0.725388,0.002526
4921.750000,2,0.645179,0.651061,0.647383,0.002367
4922.000000,2,0.569731,0.575499,0.571894,0.002287
4922.250000,2,0.501209,0.506070,0.503213,0.001962
4922.500000,2,0.441470,0.445729,0.443298,0.001687
4922.750000,2,0.391132,0.394997,0.392850,0.001567
4923.000000,2,0.349132,0.352430,0.350687,0.001274
4923.250000,2,0.315878,0.318673,0.317150,0.001078
4923.500000,2,0.291231,0.293262,0.292075,0.000826
4923.750000,2,0.275349,0.277472,0.276372,0.000842
4924.000000,3,0.244495,0.246695,0.245912,0.000746
4924.250000,3,0.247022,0.249436,0.248272,0.000828
4924.500000,3,0.254267,0.256436,0.255751,0.000778
4924.750000,3,0.267173,0.269822,0.268523,0.000901
4925.000000,3,0.285565,0.288237,0.287157,0.000904
4925.250000,3,0.309122,0.312054,0.310661,0.001007
4925.500000,3,0.336889,0.339915,0.338806,0.001040
4925.750000,3,0.367761,0.371574,0.369983,0.001338
4926.000000,3,0.402394,0.405899,0.404669,0.001225
4926.250000,3,0.441172,0.445409,0.443796,0.001605
4926.500000,3,0.486243,0.490727,0.489220,0.001683
4926.750000,3,0.538518,0.543409,0.541272,0.001799
4927.000000,3,0.595920,0.601353,0.599649,0.002049
4927.250000,3,0.656305,0.662428,0.660403,0.002335
4927.500000,3,0.715639,0.722088,0.720217,0.002418
4927.750000,3,0.771159,0.777629,0.775597,0.002418
4928.000000,3,0.820222,0.827232,0.825368,0.002694
4928.250000,3,0.866569,0.874000,0.871786,0.002885
4928.500000,3,0.911636,0.919077,0.916880,0.002808
4928.750000,3,0.955894,0.962728,0.960836,0.002624
4929.000000,3,0.998465,1.006202,1.003772,0.002771
4929.250000,3,1.036171,1.043906,1.041662,0.002863
4929.500000,3,1.065302,1.074023,1.071169,0.003064
4929.750000,3,1.084650,1.092664,1.089940,0.002856
4930.000000,3,1.094114,1.102270,1.099569,0.002863
4930.250000,3,1.097688,1.105642,1.102677,0.002652
4930.500000,3,1.098656,1.105632,1.103494,0.002474
4930.750000,3,1.098666,1.105372,1.103256,0.002351
4931.000000,3,1.098716,1.105541,1.103625,0.002486
4931.250000,3,1.098037,1.103085,1.101713,0.001872
4931.500000,3,1.091298,1.095933,1.094594,0.001696
4931.750000,3,1.081175,1.084784,1.082410,0.001268
4932.000000,3,1.064845,1.070274,1.066950,0.001809
4932.250000,3,1.044007,1.060720,1.047994,0.006390
4932.500000,3,1.025881,1.051226,1.031752,0.009799
4932.750000,3,1.014974,1.046314,1.024365,0.011487
4933.000000,3,1.016448,1.022624,1.018517,0.002268
4933.250000,3,1.021522,1.032048,1.025754,0.003695
4933.500000,3,1.029396,1.054730,1.037856,0.008956
4933.750000,3,1.040110,1.065083,1.047573,0.009152
4934.000000,3,1.048295,1.081774,1.057406,0.012405
4934.250000,3,1.053891,1.087954,1.062169,0.012995
4934.500000,3,1.058864,1.102539,1.070488,0.016205
4934.750000,3,1.067189,1.088056,1.074990,0.007309
4935.000000,3,1.079383,1.097308,1.085631,0.006418
4935.250000,3,1.095466,1.108100,1.102090,0.004070
4935.500000,3,1.118969,1.137980,1.124297,0.007121
4935.750000,3,1.137101,1.151127,1.140949,0.005231
4936.000000,3,1.147066,1.163177,1.152702,0.005629
4936.250000,3,1.152189,1.161949,1.156926,0.003452
4936.500000,3,1.154377,1.179839,1.164287,0.008709
4936.750000,3,1.163139,1.200634,1.172959,0.014052
4937.000000,3,1.174032,1.221079,1.185733,0.017849
4937.250000,3,1.188869,1.248164,1.204822,0.022337
4937.500000,3,1.205568,1.220390,1.210812,0.005395
4937.750000,3,1.212373,1.245418,1.222955,0.011763
4938.000000,3,1.218708,1.239219,1.225737,0.007021
4938.250000,3,1.218072,1.227316,1.223575,0.003328
4938.500000,3,1.216008,1.229608,1.224225,0.004920
4938.750000,3,1.221798,1.235681,1.230266,0.005092
4939.000000,3,1.234267,1.248269,1.242592,0.005118
4939.250000,3,1.251478,1.264669,1.259740,0.004873
4939.500000,3,1.272183,1.284741,1.280135,0.004544
4939.750000,3,1.292040,1.302942,1.299653,0.004333
4940.000000,3,1.307044,1.318598,1.315053,0.004374
4940.250000,3,1.315480,1.326697,1.323290,0.004383
4940.500000,3,1.319483,1.330011,1.326888,0.003896
4940.750000,3,1.320112,1.329609,1.326674,0.003581
4941.000000,3,1.320482,1.330642,1.327522,0.003800
4941.250000,3,1.321560,1.329691,1.326671,0.002830
4941.500000,3,1.319473,1.327649,1.325308,0.002985
4941.750000,3,1.314412,1.322943,1.320068,0.002967
4942.000000,3,1.301004,1.310599,1.307890,0.003491
4942.250000,3,1.280020,1.290406,1.287386,0.003800
4942.500000,3,1.254852,1.263825,1.261338,0.003303
4942.750000,3,1.227678,1.236464,1.233771,0.003135
4943.000000,3,1.203529,1.211655,1.209588,0.003068
4943.250000,3,1.183952,1.192783,1.189902,0.003167
4943.500000,3,1.169826,1.178917,1.176379,0.003321
4943.750000,3,1.159653,1.168335,1.166076,0.003272
4944.000000,3,1.150039,1.159355,1.156714,0.003415
4944.250000,3,1.139237,1.148509,1.146107,0.003505
4944.500000,3,1.127527,1.136068,1.134021,0.003265
4944.750000,3,1.117115,1.126297,1.123699,0.003415
4945.000000,3,1.110835,1.120762,1.118106,0.003771
4945.250000,3,1.113561,1.122308,1.119907,0.003263
4945.500000,3,1.123454,1.132240,1.129593,0.003171
4945.750000,3,1.139796,1.147585,1.145078,0.002890
4946.000000,3,1.157367,1.164651,1.162814,0.002765
4946.250000,3,1.174149,1.181529,1.179596,0.002748
4946.500000,3,1.189622,1.195899,1.193817,0.002166
4946.750000,3,1.200524,1.206585,1.205149,0.002328
4947.000000,3,1.213163,1.219305,1.217161,0.002102
4947.250000,3,1.226021,1.231299,1.229435,0.001917
4947.500000,3,1.237532,1.244131,1.241374,0.002136
4947.750000,3,1.248763,1.255350,1.252011,0.002137
4948.000000,3,1.256210,1.261934,1.258226,0.002014
4948.250000,3,1.256050,1.261377,1.258465,0.001831
4948.500000,3,1.250799,1.258364,1.253718,0.002512
4948.750000,3,1.244889,1.251779,1.247376,0.002465
4949.000000,3,1.240819,1.247304,1.242676,0.002424
4949.250000,3,1.238163,1.244916,1.240782,0.002321
4949.500000,3,1.240277,1.246945,1.242080,0.002485
4949.750000,3,1.242896,1.249233,1.244697,0.002299
4950.000000,3,1.241145,1.249193,1.244018,0.002716
4950.250000,3,1.234861,1.242241,1.237615,0.002497
4950.500000,3,1.221663,1.229659,1.224152,0.002860
4950.750000,3,1.201671,1.208742,1.204108,0.002413
4951.000000,3,1.176595,1.184146,1.179284,0.002565
4951.250000,3,1.148378,1.154954,1.150322,0.002365
4951.500000,3,1.115078,1.121515,1.117507,0.002184
4951.750000,3,1.076975,1.084446,1.079790,0.002486
4952.000000,3,1.034229,1.039917,1.035887,0.002067
4952.250000,3,0.982241,0.987909,0.984110,0.001973
4952.500000,3,0.921868,0.928484,0.924693,0.002150
4952.750000,3,0.856449,0.861528,0.858873,0.001643
4953.000000,3,0.786881,0.792134,0.788995,0.001754
4953.250000,3,0.715888,0.720460,0.717865,0.001477
4953.500000,3,0.646039,0.650752,0.648398,0.001491
4953.750000,3,0.578145,0.581874,0.580526,0.001256
4954.000000,3,0.514235,0.517836,0.516352,0.001186
4954.250000,3,0.454187,0.457310,0.456370,0.001123
4954.500000,3,0.399854,0.402627,0.401711,0.000977
4954.750000,3,0.352853,0.355336,0.354595,0.000896
4955.000000,3,0.313670,0.316461,0.315772,0.001055
4955.250000,3,0.284301,0.286604,0.285893,0.000852
4955.500000,3,0.263599,0.265855,0.265312,0.000860
4955.750000,3,0.251555,0.253765,0.252911,0.000783
4956.000000,4,0.281226,0.281741,0.281449,0.000195
4956.250000,4,0.284395,0.285255,0.284906,0.000338
4956.500000,4,0.295073,0.295964,0.295582,0.000354
4956.750000,4,0.312801,0.313619,0.313146,0.000323
4957.000000,4,0.337000,0.338234,0.337658,0.000451
4957.250000,4,0.368340,0.369708,0.369114,0.000493
4957.500000,4,0.406968,0.409313,0.408206,0.000846
4957.750000,4,0.453090,0.455736,0.454722,0.000964
4958.000000,4,0.505787,0.509474,0.507931,0.001345
4958.250000,4,0.562827,0.567261,0.565500,0.001680
4958.500000,4,0.622262,0.627951,0.625655,0.002122
4958.750000,4,0.681675,0.687393,0.685117,0.002234
4959.000000,4,0.738162,0.745040,0.742185,0.002708
4959.250000,4,0.792654,0.799370,0.796694,0.002727
4959.500000,4,0.844498,0.851867,0.848950,0.003173
4959.750000,4,0.893057,0.901415,0.897673,0.003381
4960.000000,4,0.938218,0.946268,0.942750,0.003158
4960.250000,4,0.977535,0.985807,0.982202,0.003413
4960.500000,4,1.009608,1.018202,1.014373,0.003581
4960.750000,4,1.035058,1.042530,1.039450,0.003129
4961.000000,4,1.054267,1.061646,1.058528,0.003431
4961.250000,4,1.070852,1.078002,1.074906,0.002934
4961.500000,4,1.084245,1.091827,1.088895,0.003224
4961.750000,4,1.099554,1.105522,1.102857,0.002704
4962.000000,4,1.113593,1.119959,1.116852,0.002445
4962.250000,4,1.126853,1.131312,1.129463,0.002129
4962.500000,4,1.136577,1.141114,1.139021,0.001937
4962.750000,4,1.143764,1.147359,1.145820,0.001454
4963.000000,4,1.146829,1.151619,1.149451,0.001903
4963.250000,4,1.149553,1.152657,1.151191,0.001229
4963.500000,4,1.153819,1.155823,1.154615,0.000720
4963.750000,4,1.158994,1.160833,1.159748,0.000736
4964.000000,4,1.167351,1.168649,1.168048,0.000466
4964.250000,4,1.176553,1.177699,1.177186,0.000429
4964.500000,4,1.184832,1.188141,1.186344,0.001112
4964.750000,4,1.190345,1.194146,1.192069,0.001393
4965.000000,4,1.191492,1.196159,1.193770,0.002022
4965.250000,4,1.189166,1.195068,1.191478,0.002505
4965.500000,4,1.186529,1.191861,1.188779,0.002317
4965.750000,4,1.182066,1.189832,1.185384,0.003202
4966.000000,4,1.180849,1.188715,1.184154,0.003033
4966.250000,4,1.179789,1.188069,1.183172,0.003335
4966.500000,4,1.175763,1.185395,1.179844,0.004023
4966.750000,4,1.171108,1.180999,1.175420,0.004128
4967.000000,4,1.164899,1.175865,1.169587,0.004516
4967.250000,4,1.157821,1.169696,1.163122,0.004826
4967.500000,4,1.155662,1.166714,1.160896,0.004651
4967.750000,4,1.157128,1.168354,1.162162,0.004744
4968.000000,4,1.164598,1.176480,1.170280,0.005018
4968.250000,4,1.176154,1.188018,1.181656,0.004947
4968.500000,4,1.188293,1.200776,1.194602,0.005108
4968.750000,4,1.202008,1.214395,1.208117,0.005015
4969.000000,4,1.213293,1.225840,1.219224,0.005099
4969.250000,4,1.221425,1.233536,1.227498,0.004772
4969.500000,4,1.229959,1.242113,1.235800,0.004779
4969.750000,4,1.239176,1.249614,1.244128,0.004444
4970.000000,4,1.247128,1.259707,1.253237,0.004937
4970.250000,4,1.257349,1.268745,1.263089,0.004431
4970.500000,4,1.266004,1.275242,1.270497,0.003781
4970.750000,4,1.269799,1.279638,1.274922,0.003889
4971.000000,4,1.270773,1.279187,1.274938,0.003615
4971.250000,4,1.267730,1.276303,1.272354,0.003384
4971.500000,4,1.262660,1.271563,1.267682,0.003364
4971.750000,4,1.258734,1.266184,1.262493,0.002864
4972.000000,4,1.253945,1.262003,1.258070,0.003058
4972.250000,4,1.250863,1.257986,1.254367,0.002603
4972.500000,4,1.246234,1.253891,1.250479,0.002939
4972.750000,4,1.242660,1.248948,1.245744,0.002670
4973.000000,4,1.235431,1.242092,1.238794,0.002402
4973.250000,4,1.227008,1.231669,1.229522,0.001753
4973.500000,4,1.213975,1.220040,1.217302,0.002296
4973.750000,4,1.204136,1.209107,1.206485,0.001946
4974.000000,4,1.193965,1.198716,1.196261,0.002054
4974.250000,4,1.186154,1.192554,1.189134,0.002360
4974.500000,4,1.182710,1.187316,1.185100,0.001751
4974.750000,4,1.182028,1.186265,1.184133,0.001706
4975.000000,4,1.181797,1.185999,1.184101,0.001661
4975.250000,4,1.181777,1.185243,1.183671,0.001296
4975.500000,4,1.180602,1.184392,1.182555,0.001586
4975.750000,4,1.179437,1.182089,1.180603,0.000997
4976.000000,4,1.177392,1.179125,1.178117,0.000659
4976.250000,4,1.173482,1.175471,1.174611,0.000689
4976.500000,4,1.170471,1.172515,1.171114,0.000743
4976.750000,4,1.165515,1.167720,1.166519,0.000766
4977.000000,4,1.158342,1.161258,1.159915,0.001150
4977.250000,4,1.147439,1.151888,1.149643,0.001804
4977.500000,4,1.133687,1.138274,1.136370,0.002002
4977.750000,4,1.117661,1.122811,1.120613,0.002159
4978.000000,4,1.102085,1.108403,1.105484,0.002595
4978.250000,4,1.088446,1.095883,1.092514,0.003379
4978.500000,4,1.078363,1.085874,1.082639,0.003150
4978.750000,4,1.070513,1.079357,1.075369,0.003878
4979.000000,4,1.066824,1.075712,1.071355,0.003758
4979.250000,4,1.062387,1.071121,1.067587,0.003780
4979.500000,4,1.059435,1.068473,1.064674,0.004072
4979.750000,4,1.057530,1.066696,1.062623,0.004033
4980.000000,4,1.058383,1.066937,1.063075,0.003773
4980.250000,4,1.060947,1.070150,1.066258,0.004009
4980.500000,4,1.067206,1.076957,1.072754,0.004216
4980.750000,4,1.077225,1.086977,1.082685,0.004390
4981.000000,4,1.089881,1.098905,1.094546,0.003724
4981.250000,4,1.101767,1.110923,1.106381,0.003715
4981.500000,4,1.112312,1.120010,1.116343,0.003193
4981.750000,4,1.118163,1.125572,1.121998,0.003005
4982.000000,4,1.119530,1.126516,1.122968,0.002851
4982.250000,4,1.114412,1.121977,1.117822,0.002813
4982.500000,4,1.105456,1.112469,1.108365,0.002538
4982.750000,4,1.090721,1.096194,1.093548,0.002028
4983.000000,4,1.071333,1.076998,1.074157,0.001927
4983.250000,4,1.047738,1.052058,1.049684,0.001553
4983.500000,4,1.016212,1.020773,1.018199,0.001524
4983.750000,4,0.978544,0.982009,0.979630,0.001310
4984.000000,4,0.933217,0.936145,0.934059,0.001104
4984.250000,4,0.882016,0.884315,0.882610,0.000867
4984.500000,4,0.826203,0.828342,0.826831,0.000769
