# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.292654,0.296655,0.294449,0.001372
5628.250000,1,0.295267,0.298952,0.297009,0.001200
5628.500000,1,0.303699,0.307347,0.305487,0.001190
5628.750000,1,0.317976,0.321736,0.319622,0.001230
5629.000000,1,0.337407,0.341585,0.339117,0.001418
5629.250000,1,0.362490,0.366372,0.363883,0.001421
5629.500000,1,0.392212,0.395876,0.393589,0.001372
5629.750000,1,0.425317,0.429346,0.426947,0.001572
5630.000000,1,0.460684,0.464964,0.462829,0.001609
5630.250000,1,0.496629,0.501611,0.499097,0.001850
5630.500000,1,0.531872,0.537048,0.534295,0.001986
5630.750000,1,0.566652,0.570809,0.568814,0.001720
5631.000000,1,0.602974,0.607160,0.605034,0.001802
5631.250000,1,0.641737,0.646587,0.644257,0.002050
5631.500000,1,0.684880,0.689124,0.686968,0.001836
5631.750000,1,0.725113,0.729998,0.727717,0.001850
5632.000000,1,0.758082,0.762332,0.760033,0.001700
5632.250000,1,0.776363,0.779890,0.778269,0.001562
5632.500000,1,0.781025,0.784718,0.782915,0.001280
5632.750000,1,0.781539,0.783619,0.782582,0.000700
5633.000000,1,0.785361,0.786447,0.785980,0.000372
5633.250000,1,0.796595,0.798772,0.797944,0.000802
5633.500000,1,0.816010,0.818329,0.817428,0.000806
5633.750000,1,0.834835,0.837596,0.836458,0.001053
5634.000000,1,0.842909,0.846238,0.844556,0.001210
5634.250000,1,0.836009,0.838801,0.837122,0.001058
5634.500000,1,0.818263,0.822070,0.820079,0.001497
5634.750000,1,0.803617,0.806327,0.804973,0.001131
5635.000000,1,0.801506,0.804895,0.802921,0.001390
5635.250000,1,0.815772,0.819490,0.817410,0.001692
5635.500000,1,0.844901,0.848633,0.846349,0.001563
5635.750000,1,0.878595,0.882427,0.880175,0.001590
5636.000000,1,0.905331,0.908896,0.906743,0.001562
5636.250000,1,0.917480,0.921894,0.919659,0.001647
5636.500000,1,0.921677,0.926793,0.923757,0.002028
5636.750000,1,0.928356,0.932518,0.930254,0.001626
5637.000000,1,0.947710,0.952708,0.949711,0.001766
5637.250000,1,0.985882,0.990635,0.988188,0.001751
5637.500000,1,1.041002,1.045515,1.043287,0.001457
5637.750000,1,1.102263,1.107220,1.104921,0.001781
5638.000000,1,1.155441,1.160192,1.158191,0.001701
5638.250000,1,1.191285,1.197473,1.194260,0.001967
5638.500000,1,1.212241,1.219223,1.215795,0.002267
5638.750000,1,1.226361,1.234974,1.230401,0.002761
5639.000000,1,1.245411,1.254378,1.249517,0.002970
5639.250000,1,1.273472,1.282356,1.277350,0.003069
5639.500000,1,1.308268,1.318040,1.312640,0.003526
5639.750000,1,1.341119,1.349741,1.345130,0.003107
5640.000000,1,1.363322,1.373068,1.367693,0.003664
5640.250000,1,1.366954,1.377617,1.372591,0.004232
5640.500000,1,1.355109,1.365033,1.359475,0.004141
5640.750000,1,1.328516,1.340638,1.334234,0.004952
5641.000000,1,1.301233,1.313121,1.307530,0.004667
5641.250000,1,1.280178,1.293139,1.286490,0.005289
5641.500000,1,1.271556,1.283038,1.277351,0.004768
5641.750000,1,1.271127,1.284628,1.277456,0.005598
5642.000000,1,1.271566,1.285248,1.277832,0.005745
5642.250000,1,1.259002,1.274857,1.266348,0.006266
5642.500000,1,1.228487,1.243634,1.235086,0.006079
5642.750000,1,1.182065,1.196239,1.188344,0.005899
5643.000000,1,1.134884,1.150525,1.141762,0.005996
5643.250000,1,1.100976,1.116851,1.107660,0.006165
5643.500000,1,1.088832,1.102790,1.094602,0.005441
5643.750000,1,1.095587,1.109811,1.101886,0.005400
5644.000000,1,1.112502,1.125532,1.118710,0.004996
5644.250000,1,1.123748,1.135753,1.129991,0.004567
5644.500000,1,1.118878,1.129183,1.123996,0.003755
5644.750000,1,1.095777,1.105500,1.100935,0.003563
5645.000000,1,1.070600,1.079488,1.075311,0.003127
5645.250000,1,1.058266,1.064646,1.061879,0.002174
5645.500000,1,1.066628,1.071947,1.069775,0.001872
5645.750000,1,1.094899,1.100780,1.098143,0.001987
5646.000000,1,1.134914,1.139181,1.137620,0.001495
5646.250000,1,1.169601,1.173067,1.171561,0.001159
5646.500000,1,1.185138,1.189441,1.186952,0.001546
5646.750000,1,1.183928,1.188002,1.185406,0.001623
5647.000000,1,1.177810,1.183493,1.180133,0.002115
5647.250000,1,1.184467,1.190327,1.186807,0.002200
5647.500000,1,1.212971,1.219332,1.215805,0.002353
5647.750000,1,1.263092,1.270397,1.266263,0.002693
5648.000000,1,1.325466,1.333540,1.329584,0.002754
5648.250000,1,1.383838,1.392234,1.387742,0.003049
5648.500000,1,1.424104,1.432380,1.427630,0.002927
5648.750000,1,1.441781,1.451230,1.446501,0.003458
5649.000000,1,1.448768,1.456322,1.453288,0.003128
5649.250000,1,1.456585,1.463650,1.460376,0.002787
5649.500000,1,1.472694,1.478453,1.475866,0.002036
5649.750000,1,1.497468,1.503865,1.500655,0.002105
5650.000000,1,1.527742,1.532739,1.530147,0.002159
5650.250000,1,1.553524,1.557652,1.555663,0.001546
5650.500000,1,1.564214,1.568125,1.566876,0.001427
5650.750000,1,1.556519,1.558795,1.558061,0.000795
5651.000000,1,1.528830,1.531517,1.530235,0.000969
5651.250000,1,1.490181,1.493527,1.491775,0.001136
5651.500000,1,1.451074,1.453994,1.452809,0.000998
5651.750000,1,1.421329,1.424340,1.422702,0.001122
5652.000000,1,1.401675,1.404750,1.403019,0.001202
5652.250000,1,1.387118,1.390756,1.388627,0.001400
5652.500000,1,1.364903,1.370050,1.366850,0.001781
5652.750000,1,1.322312,1.329983,1.325515,0.002812
5653.000000,1,1.262466,1.269928,1.265798,0.002852
5653.250000,1,1.194409,1.203379,1.197829,0.003414
5653.500000,1,1.135268,1.144770,1.139256,0.003418
5653.750000,1,1.095412,1.105053,1.100300,0.003654
5654.000000,1,1.079162,1.089004,1.084003,0.004103
5654.250000,1,1.076537,1.087827,1.082486,0.004478
5654.500000,1,1.076677,1.088585,1.082624,0.004964
5654.750000,1,1.062453,1.075229,1.069285,0.005341
5655.000000,1,1.028905,1.041925,1.035713,0.005452
5655.250000,1,0.982746,0.995447,0.989431,0.005366
5655.500000,1,0.937746,0.949510,0.943910,0.005092
5655.750000,1,0.904290,0.916400,0.910710,0.005145
5656.000000,1,0.885806,0.898081,0.891981,0.004987
5656.250000,1,0.874444,0.887759,0.880811,0.005196
5656.500000,1,0.859578,0.871734,0.865355,0.004863
5656.750000,1,0.828688,0.840198,0.833695,0.004455
5657.000000,1,0.778424,0.788616,0.782539,0.003826
5657.250000,1,0.716009,0.725208,0.719564,0.003413
5657.500000,1,0.652032,0.661948,0.656020,0.003426
5657.750000,1,0.596239,0.603971,0.599194,0.002676
5658.000000,1,0.547684,0.555482,0.550424,0.002647
5658.250000,1,0.503705,0.510813,0.505959,0.002491
5658.500000,1,0.460892,0.466225,0.462353,0.001962
5658.750000,1,0.416861,0.422795,0.418456,0.002270
5659.000000,1,0.375079,0.380320,0.376857,0.001909
5659.250000,1,0.340673,0.344888,0.342044,0.001608
5659.500000,1,0.315705,0.319470,0.317129,0.001363
5659.750000,1,0.301186,0.304432,0.302608,0.001157
5660.000000,2,0.281259,0.435495,0.346458,0.069806
5660.250000,2,0.291653,0.436957,0.354015,0.066090
5660.500000,2,0.293111,0.469333,0.370575,0.077343
5660.750000,2,0.320029,0.444278,0.373783,0.054169
5661.000000,2,0.333595,0.416743,0.371424,0.032673
5661.250000,2,0.372695,0.437256,0.399777,0.024832
5661.500000,2,0.395560,0.465486,0.428188,0.025519
5661.750000,2,0.443229,0.544042,0.484495,0.037244
5662.000000,2,0.472269,0.507596,0.490704,0.011858
5662.250000,2,0.509157,0.550647,0.529587,0.013661
5662.500000,2,0.531105,0.593111,0.567564,0.021783
5662.750000,2,0.557768,0.646903,0.616472,0.032942
5663.000000,2,0.583309,0.692273,0.654506,0.038879
5663.250000,2,0.580658,0.721044,0.678619,0.053593
5663.500000,2,0.588009,0.738001,0.691623,0.056329
5663.750000,2,0.605159,0.756061,0.710949,0.057682
5664.000000,2,0.607864,0.769829,0.719092,0.060585
5664.250000,2,0.615096,0.795704,0.741617,0.068373
5664.500000,2,0.617423,0.821491,0.759061,0.076150
5664.750000,2,0.647206,0.852500,0.791343,0.077770
5665.000000,2,0.668188,0.868478,0.806972,0.074983
5665.250000,2,0.671909,0.874987,0.813423,0.076571
5665.500000,2,0.655961,0.865142,0.800524,0.077470
5665.750000,2,0.666130,0.864090,0.803094,0.073453
5666.000000,2,0.722951,0.875643,0.827264,0.054474
5666.250000,2,0.925126,1.008780,0.969099,0.035206
5666.500000,2,0.935998,1.083221,1.012432,0.055361
5666.750000,2,0.993478,1.179961,1.083220,0.069868
5667.000000,2,1.024357,1.252071,1.128175,0.082712
5667.250000,2,1.059012,1.281996,1.175111,0.085015
5667.500000,2,1.112809,1.521759,1.300054,0.148914
5667.750000,2,1.105684,1.345635,1.227919,0.094647
5668.000000,2,1.100791,1.308073,1.204788,0.074073
5668.250000,2,1.150256,1.321890,1.211632,0.061474
5668.500000,2,1.244642,1.436044,1.316439,0.074546
5668.750000,2,1.321325,1.674454,1.511668,0.140369
5669.000000,2,1.306625,1.676201,1.435123,0.129782
5669.250000,2,1.319114,1.732544,1.434758,0.156605
5669.500000,2,1.278598,1.632177,1.392253,0.128774
5669.750000,2,1.342480,1.575481,1.435883,0.097333
5670.000000,2,1.504950,1.909073,1.636106,0.142910
5670.250000,2,1.385271,1.622966,1.478000,0.083185
5670.500000,2,1.360185,1.644327,1.484491,0.091306
5670.750000,2,1.346032,1.635669,1.510956,0.099949
5671.000000,2,1.410682,1.712840,1.566264,0.101158
5671.250000,2,1.522417,2.035853,1.703686,0.180454
5671.500000,2,1.404375,1.704941,1.566365,0.107752
5671.750000,2,1.323061,1.583147,1.476452,0.095617
5672.000000,2,1.288509,1.518781,1.420341,0.077105
5672.250000,2,1.317402,1.499483,1.399710,0.067615
5672.500000,2,1.383931,1.609868,1.459494,0.083125
5672.750000,2,1.306499,1.398617,1.356879,0.034153
5673.000000,2,1.231736,1.386521,1.326500,0.054700
5673.250000,2,1.217907,1.354182,1.287164,0.047338
5673.500000,2,1.210635,1.355296,1.261562,0.055322
5673.750000,2,1.193848,1.434261,1.332480,0.093894
5674.000000,2,1.095871,1.310878,1.211026,0.077005
5674.250000,2,1.038908,1.242537,1.133361,0.066933
5674.500000,2,1.003595,1.183507,1.089258,0.060288
5674.750000,2,1.008787,1.223610,1.101363,0.080450
5675.000000,2,1.055898,2.007921,1.354350,0.335659
5675.250000,2,1.033032,1.238603,1.099603,0.073755
5675.500000,2,1.007828,1.166092,1.062589,0.056854
5675.750000,2,0.949363,1.137270,1.032018,0.063430
5676.000000,2,0.944748,1.110018,1.019343,0.054626
5676.250000,2,0.998419,1.200254,1.071993,0.071438
5676.500000,2,0.958312,1.083968,1.018955,0.042125
5676.750000,2,0.947271,1.102682,1.039425,0.055468
5677.000000,2,0.940963,1.108046,1.044563,0.056155
5677.250000,2,1.008409,1.160328,1.103227,0.052722
5677.500000,2,1.081410,1.371398,1.199677,0.094548
5677.750000,2,1.052527,1.207726,1.138230,0.058943
5678.000000,2,1.051120,1.166697,1.113403,0.042168
5678.250000,2,1.065050,1.142608,1.097414,0.026548
5678.500000,2,1.108403,1.209654,1.143343,0.036669
5678.750000,2,1.187312,1.454193,1.304949,0.118252
5679.000000,2,1.190634,1.426232,1.278555,0.082151
5679.250000,2,1.235078,1.446631,1.286025,0.080511
5679.500000,2,1.247450,1.481477,1.313320,0.086668
5679.750000,2,1.254753,1.631165,1.379924,0.135107
5680.000000,2,1.292316,2.304875,1.590462,0.369407
5680.250000,2,1.236568,1.867320,1.423840,0.227127
5680.500000,2,1.204708,1.724708,1.396369,0.173918
5680.750000,2,1.205952,1.756435,1.418254,0.187993
5681.000000,2,1.245468,1.860385,1.463685,0.213493
5681.250000,2,1.427975,2.263368,1.649227,0.312904
5681.500000,2,1.306476,1.931737,1.511909,0.219326
5681.750000,2,1.285742,1.780185,1.461968,0.169870
5682.000000,2,1.273029,1.702942,1.418546,0.148407
5682.250000,2,1.294572,1.728474,1.434091,0.151758
5682.500000,2,1.399999,2.108749,1.576969,0.270861
5682.750000,2,1.271970,1.681672,1.394343,0.150628
5683.000000,2,1.221130,1.479087,1.321144,0.098518
5683.250000,2,1.192113,1.358454,1.278585,0.067219
5683.500000,2,1.157845,1.299740,1.229515,0.048617
5683.750000,2,1.129808,1.293409,1.201777,0.054700
5684.000000,2,0.852091,1.063947,1.000605,0.077385
5684.250000,2,0.769041,1.009322,0.938366,0.089487
5684.500000,2,0.720450,0.963439,0.888981,0.089235
5684.750000,2,0.705107,0.937953,0.867177,0.086032
5685.000000,2,0.697329,0.922308,0.852618,0.082028
5685.250000,2,0.695311,0.922804,0.852989,0.083751
5685.500000,2,0.679221,0.919178,0.843698,0.087170
5685.750000,2,0.669801,0.913182,0.837183,0.088936
5686.000000,2,0.653444,0.886951,0.812579,0.084439
5686.250000,2,0.656737,0.858663,0.793901,0.073526
5686.500000,2,0.620823,0.824412,0.758449,0.073000
5686.750000,2,0.597886,0.804941,0.739390,0.074863
5687.000000,2,0.580204,0.788365,0.721033,0.074656
5687.250000,2,0.587783,0.784879,0.722024,0.071363
5687.500000,2,0.586109,0.771192,0.711192,0.066163
5687.750000,2,0.572796,0.751768,0.694824,0.064949
5688.000000,2,0.536428,0.713446,0.655428,0.063491
5688.250000,2,0.512484,0.673621,0.622091,0.058661
5688.500000,2,0.487572,0.629231,0.582330,0.050923
5688.750000,2,0.484258,0.598020,0.560993,0.041919
5689.000000,2,0.455368,0.566996,0.529065,0.040125
5689.250000,2,0.434192,0.543803,0.508692,0.040453
5689.500000,2,0.409790,0.511746,0.477564,0.036805
5689.750000,2,0.399107,0.479918,0.453949,0.030179
5690.000000,2,0.387399,0.438061,0.420178,0.018700
5690.250000,2,0.370503,0.403553,0.391977,0.013282
5690.500000,2,0.333414,0.367353,0.354873,0.012413
5690.750000,2,0.328677,0.345703,0.338787,0.005980
5691.000000,2,0.312013,0.348736,0.330790,0.014414
5691.250000,2,0.312093,0.489643,0.380780,0.075077
5691.500000,2,0.289479,0.464867,0.364633,0.077527
5691.750000,2,0.289337,0.434238,0.350127,0.065077
5692.000000,3,0.356700,0.402043,0.377294,0.016510
5692.250000,3,0.371850,0.414675,0.390109,0.015296
5692.500000,3,0.372637,0.454631,0.409305,0.031568
5692.750000,3,0.396759,0.455860,0.428424,0.025866
5693.000000,3,0.406088,0.470340,0.441721,0.029090
5693.250000,3,0.434404,0.497349,0.470783,0.027907
5693.500000,3,0.456613,0.566872,0.519296,0.050770
5693.750000,3,0.507940,0.723944,0.625029,0.093565
5694.000000,3,0.523676,0.706100,0.615222,0.076686
5694.250000,3,0.563808,0.730877,0.644971,0.070754
5694.500000,3,0.578129,0.737717,0.655224,0.069995
5694.750000,3,0.616162,0.817116,0.714253,0.084241
5695.000000,3,0.650608,1.002837,0.829382,0.147500
5695.250000,3,0.678440,0.968647,0.802524,0.115923
5695.500000,3,0.702098,0.949720,0.808685,0.099007
5695.750000,3,0.757511,0.974233,0.841919,0.083280
5696.000000,3,0.794193,1.055833,0.904812,0.099917
5696.250000,3,0.856158,1.188720,0.999506,0.120314
5696.500000,3,0.846865,1.063883,0.937436,0.083084
5696.750000,3,0.863751,1.026823,0.931466,0.062951
5697.000000,3,0.852761,1.019420,0.935954,0.067955
5697.250000,3,0.903567,1.081935,0.990951,0.077015
5697.500000,3,0.973558,1.245112,1.115893,0.115929
5697.750000,3,0.960230,1.186901,1.061866,0.088793
5698.000000,3,0.975006,1.174213,1.063583,0.072651
5698.250000,3,0.995973,1.147357,1.074325,0.060726
5698.500000,3,0.986979,1.161884,1.083901,0.070024
5698.750000,3,1.009678,1.294422,1.186156,0.115090
5699.000000,3,0.969859,1.179027,1.095724,0.080301
5699.250000,3,1.012866,1.135938,1.075031,0.044321
5699.500000,3,1.030939,1.162432,1.082795,0.046860
5699.750000,3,1.062480,1.196694,1.122272,0.048801
5700.000000,3,1.126363,1.948792,1.328885,0.313253
5700.250000,3,1.095185,1.299946,1.179578,0.068229
5700.500000,3,1.077567,1.279749,1.170466,0.064525
5700.750000,3,1.066559,1.269626,1.169029,0.064590
5701.000000,3,1.088286,1.322138,1.196225,0.076823
5701.250000,3,1.139898,1.546727,1.297794,0.135786
5701.500000,3,1.139368,1.420037,1.273283,0.102774
5701.750000,3,1.155456,1.385279,1.277406,0.078376
5702.000000,3,1.191400,1.365325,1.280893,0.061788
5702.250000,3,1.231524,1.502576,1.358906,0.087442
5702.500000,3,1.322120,1.724654,1.517760,0.152085
5702.750000,3,1.263159,1.505983,1.375223,0.087819
5703.000000,3,1.244802,1.463555,1.352347,0.078756
5703.250000,3,1.233084,1.419424,1.327493,0.069171
5703.500000,3,1.267449,1.510869,1.393511,0.094182
5703.750000,3,1.414716,1.764561,1.538864,0.125267
5704.000000,3,1.327070,1.530312,1.423204,0.084085
5704.250000,3,1.260090,1.415316,1.326908,0.052558
5704.500000,3,1.236523,1.380276,1.299791,0.051941
5704.750000,3,1.221176,1.345829,1.267850,0.043001
5705.000000,3,1.257352,1.562417,1.398199,0.103984
5705.250000,3,1.149176,1.306195,1.194389,0.057172
5705.500000,3,1.076987,1.214818,1.119265,0.049387
5705.750000,3,1.056121,1.175991,1.094218,0.042846
5706.000000,3,1.044208,1.173597,1.085897,0.046922
5706.250000,3,1.088941,1.339065,1.151740,0.094664
5706.500000,3,1.031181,1.173538,1.068608,0.053668
5706.750000,3,0.993357,1.089211,1.034651,0.040610
5707.000000,3,0.961435,1.043038,0.999235,0.034310
5707.250000,3,0.953064,1.060296,0.996882,0.044233
5707.500000,3,0.980063,1.210150,1.062992,0.096908
5707.750000,3,0.961172,1.150088,1.018501,0.068800
5708.000000,3,0.965594,1.109295,1.009561,0.051265
5708.250000,3,0.978920,1.142826,1.026941,0.059030
5708.500000,3,0.990777,1.093154,1.017261,0.038587
5708.750000,3,0.989353,1.070424,1.020679,0.027279
5709.000000,3,0.897836,0.991427,0.957728,0.034552
5709.250000,3,0.887289,1.002586,0.956708,0.041621
5709.500000,3,0.895970,1.003127,0.962059,0.038272
5709.750000,3,0.916674,1.038483,0.989148,0.042989
5710.000000,3,0.944204,1.054789,1.012531,0.039093
5710.250000,3,0.961538,1.091718,1.039091,0.045999
5710.500000,3,0.972817,1.095854,1.047793,0.043441
5710.750000,3,0.976875,1.112251,1.056988,0.047588
5711.000000,3,0.982325,1.102936,1.055912,0.042023
5711.250000,3,0.988253,1.122196,1.066959,0.046983
5711.500000,3,0.999709,1.128086,1.076099,0.045190
5711.750000,3,1.020899,1.167108,1.105387,0.051306
5712.000000,3,1.049048,1.186769,1.130760,0.048346
5712.250000,3,1.076350,1.227043,1.163705,0.052355
5712.500000,3,1.093422,1.232853,1.175860,0.048946
5712.750000,3,1.094590,1.250441,1.184124,0.054687
5713.000000,3,1.088906,1.234465,1.174895,0.051197
5713.250000,3,1.084516,1.238512,1.173382,0.054328
5713.500000,3,1.083524,1.223638,1.165216,0.049377
5713.750000,3,1.084351,1.237209,1.172679,0.053689
5714.000000,3,1.088497,1.231621,1.173630,0.051070
5714.250000,3,1.096128,1.253856,1.187500,0.056009
5714.500000,3,1.099535,1.245773,1.187343,0.052257
5714.750000,3,1.098007,1.249549,1.187376,0.054172
5715.000000,3,1.078647,1.218450,1.163222,0.050144
5715.250000,3,1.052708,1.203806,1.142409,0.054119
5715.500000,3,1.030029,1.168841,1.114444,0.049863
5715.750000,3,1.018660,1.164103,1.105803,0.052135
5716.000000,3,1.019809,1.149360,1.099538,0.046806
5716.250000,3,1.021979,1.165605,1.108565,0.051899
5716.500000,3,1.024938,1.157803,1.107869,0.048307
5716.750000,3,1.020276,1.164504,1.108176,0.052395
5717.000000,3,1.006484,1.135217,1.087227,0.046855
5717.250000,3,0.985566,1.120974,1.068125,0.048936
5717.500000,3,0.968589,1.086940,1.042870,0.042498
5717.750000,3,0.953794,1.087070,1.033774,0.048025
5718.000000,3,0.955724,1.078216,1.030481,0.043760
5718.250000,3,0.967494,1.098399,1.044799,0.046913
5718.500000,3,0.978471,1.093591,1.048292,0.041217
5718.750000,3,0.972482,1.100051,1.048036,0.045773
5719.000000,3,0.955532,1.070013,1.025675,0.041006
5719.250000,3,0.932561,1.053046,1.004448,0.042166
5719.500000,3,0.908490,1.014265,0.971993,0.037023
5719.750000,3,0.888269,1.001915,0.954343,0.040174
5720.000000,3,0.871323,0.973648,0.932375,0.036449
5720.250000,3,0.858715,0.971299,0.923491,0.039682
5720.500000,3,0.841040,0.938335,0.897656,0.034501
5720.750000,3,0.814496,0.913488,0.870275,0.034685
5721.000000,3,0.772565,0.852001,0.817930,0.027771
5721.250000,3,0.718912,0.804429,0.766394,0.029851
5721.500000,3,0.666302,0.731999,0.704369,0.023327
5721.750000,3,0.620538,0.689067,0.658446,0.024075
5722.000000,3,0.580886,0.627323,0.607587,0.016537
5722.250000,3,0.546577,0.590210,0.570691,0.015610
5722.500000,3,0.503972,0.530959,0.519566,0.010403
5722.750000,3,0.464696,0.495893,0.480933,0.011570
5723.000000,3,0.435280,0.447552,0.440263,0.004675
5723.250000,3,0.414775,0.430827,0.422289,0.005114
5723.500000,3,0.380595,0.424242,0.398745,0.015093
5723.750000,3,0.376682,0.403426,0.385778,0.009168
5724.000000,4,0.252400,0.283948,0.269161,0.011838
5724.250000,4,0.251434,0.281614,0.267547,0.010444
5724.500000,4,0.258744,0.289985,0.275709,0.011807
5724.750000,4,0.282309,0.304183,0.289991,0.009041
5725.000000,4,0.297430,0.320039,0.310220,0.008458
5725.250000,4,0.294753,0.328524,0.310769,0.010807
5725.500000,4,0.306286,0.348033,0.329126,0.016572
5725.750000,4,0.320625,0.367702,0.344765,0.015293
5726.000000,4,0.341086,0.394037,0.369470,0.021421
5726.250000,4,0.366987,0.424056,0.398881,0.018321
5726.500000,4,0.408681,0.458731,0.435360,0.020862
5726.750000,4,0.469474,0.522510,0.497015,0.017743
5727.000000,4,0.492162,0.565576,0.524637,0.024894
5727.250000,4,0.502977,0.584468,0.551724,0.027248
5727.500000,4,0.525036,0.628061,0.572332,0.038115
5727.750000,4,0.581299,0.682499,0.624720,0.032808
5728.000000,4,0.573619,0.684654,0.621623,0.040905
5728.250000,4,0.636400,0.766667,0.680171,0.046362
5728.500000,4,0.651672,0.780352,0.698103,0.047214
5728.750000,4,0.727691,1.017852,0.842776,0.100051
5729.000000,4,0.683350,0.826568,0.740879,0.051728
5729.250000,4,0.720131,0.896048,0.788623,0.066147
5729.500000,4,0.676727,0.829571,0.747766,0.054338
5729.750000,4,0.699431,0.840781,0.759760,0.052031
5730.000000,4,0.684752,0.821467,0.755028,0.049977
5730.250000,4,0.739561,0.873423,0.801720,0.047856
5730.500000,4,0.835189,1.012871,0.903214,0.063651
5730.750000,4,0.801575,0.916166,0.868051,0.038991
5731.000000,4,0.824291,0.942594,0.875891,0.047506
5731.250000,4,0.815628,0.907865,0.868185,0.037039
5731.500000,4,0.865843,0.973424,0.915031,0.039048
5731.750000,4,0.847559,0.926351,0.892384,0.033365
5732.000000,4,0.917051,1.008658,0.962090,0.033103
5732.250000,4,0.954593,0.985901,0.969640,0.011978
5732.500000,4,1.100181,1.678791,1.354685,0.227229
5732.750000,4,1.006288,1.044575,1.027507,0.013293
5733.000000,4,1.059481,1.200708,1.114150,0.046972
5733.250000,4,1.069161,1.097535,1.081829,0.009059
5733.500000,4,1.085617,1.147349,1.113173,0.025314
5733.750000,4,1.080113,1.140698,1.104795,0.020540
5734.000000,4,1.106509,1.273041,1.169893,0.060495
5734.250000,4,1.162912,1.431048,1.288654,0.106355
5734.500000,4,1.132598,1.440300,1.278402,0.114701
5734.750000,4,1.108096,1.290634,1.203735,0.073840
5735.000000,4,1.084220,1.162961,1.111019,0.027541
5735.250000,4,1.084408,1.312684,1.194765,0.081522
5735.500000,4,1.043781,1.148964,1.078243,0.037687
5735.750000,4,1.075511,1.280347,1.158757,0.070522
5736.000000,4,1.030303,1.187793,1.087929,0.053288
5736.250000,4,1.197372,1.453222,1.313292,0.092415
5736.500000,4,0.999464,1.160625,1.089543,0.057974
5736.750000,4,1.067750,1.223568,1.136582,0.054551
5737.000000,4,0.971114,1.212255,1.093474,0.079183
5737.250000,4,1.030983,1.266731,1.146060,0.076072
5737.500000,4,1.012139,1.346508,1.162274,0.109106
5737.750000,4,1.050257,1.209779,1.134572,0.057077
5738.000000,4,1.185533,1.343626,1.238743,0.056936
5738.250000,4,1.022318,1.166808,1.090643,0.055673
5738.500000,4,0.971927,1.186805,1.090818,0.075264
5738.750000,4,0.965069,1.252204,1.098519,0.108334
5739.000000,4,1.003708,1.188582,1.097439,0.077643
5739.250000,4,0.959805,1.151699,1.045763,0.073846
5739.500000,4,0.985837,1.155553,1.087975,0.060016
5739.750000,4,0.918020,1.124172,1.012684,0.078120
5740.000000,4,0.931353,1.203609,1.060178,0.109367
5740.250000,4,0.931709,1.103024,1.002277,0.064687
5740.500000,4,0.968571,1.103583,1.060256,0.047242
5740.750000,4,0.964290,1.099849,1.049824,0.045337
5741.000000,4,1.021836,1.160021,1.099633,0.048439
5741.250000,4,1.023751,1.256478,1.153136,0.078300
5741.500000,4,1.072328,1.201979,1.133640,0.044096
5741.750000,4,1.086774,1.331422,1.197208,0.083890
5742.000000,4,1.119602,1.328152,1.203905,0.081377
5742.250000,4,1.104216,1.268770,1.198989,0.064822
5742.500000,4,1.140227,1.369628,1.239122,0.077942
5742.750000,4,1.185685,1.352026,1.271106,0.060306
5743.000000,4,1.211379,1.321453,1.248604,0.039851
5743.250000,4,1.288118,1.438103,1.356960,0.062390
5743.500000,4,1.337342,1.436310,1.361537,0.037759
5743.750000,4,1.449848,1.714958,1.609901,0.089055
5744.000000,4,1.379029,1.445791,1.405508,0.023801
5744.250000,4,1.352995,1.536212,1.461908,0.066292
5744.500000,4,1.302176,1.490945,1.425036,0.065335
5744.750000,4,1.308467,1.515265,1.438830,0.072112
5745.000000,4,1.222072,1.577288,1.414727,0.127502
5745.250000,4,1.317639,1.589443,1.493243,0.097526
5745.500000,4,1.362957,1.881984,1.586381,0.189696
5745.750000,4,1.341103,1.757552,1.536175,0.164380
5746.000000,4,1.308037,1.669849,1.482955,0.124959
5746.250000,4,1.302176,1.568237,1.429996,0.091013
5746.500000,4,1.305887,1.652795,1.449193,0.121498
5746.750000,4,1.225423,1.427991,1.335697,0.071323
5747.000000,4,1.282673,1.625960,1.400991,0.127978
5747.250000,4,1.247562,1.480447,1.350957,0.105114
5747.500000,4,1.316794,2.553513,1.788439,0.432745
5747.750000,4,1.238647,1.462208,1.320354,0.083519
5748.000000,4,1.221641,1.603996,1.362341,0.134949
5748.250000,4,1.176009,1.333723,1.249075,0.055674
5748.500000,4,1.217709,1.417919,1.310133,0.078471
5748.750000,4,1.218147,1.407967,1.320933,0.072187
5749.000000,4,1.214342,1.343873,1.271711,0.049245
5749.250000,4,1.198696,1.624590,1.392787,0.185373
5749.500000,4,1.195728,1.614100,1.383535,0.178538
5749.750000,4,1.203535,1.475426,1.301744,0.100256
5750.000000,4,1.182243,1.362286,1.256010,0.063761
5750.250000,4,1.162389,1.376999,1.254281,0.070401
5750.500000,4,1.071061,1.255588,1.179536,0.067669
5750.750000,4,1.143675,1.320659,1.214699,0.064261
5751.000000,4,1.052977,1.281162,1.189350,0.076464
5751.250000,4,1.256407,1.817686,1.451789,0.202565
5751.500000,4,0.994336,1.265693,1.137992,0.087885
5751.750000,4,0.983237,1.220822,1.129542,0.085363
5752.000000,4,0.880988,1.160535,1.031920,0.089244
5752.250000,4,0.880649,1.141315,1.017316,0.084134
5752.500000,4,0.800625,1.168822,0.992461,0.132484
