# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.473012,17.775550,17.689111,0.113841
5360.250000,1,1.150848,1.174006,1.161878,0.007826
5360.500000,1,0.717815,0.739377,0.729910,0.007731
5360.750000,1,1.132001,1.141632,1.138251,0.003585
5361.000000,1,0.768499,0.785920,0.778445,0.006203
5361.250000,1,1.142908,1.152294,1.148421,0.003247
5361.500000,1,0.848535,0.864610,0.857673,0.005531
5361.750000,1,1.173201,1.182432,1.178758,0.003162
5362.000000,1,0.934430,0.948516,0.942123,0.004684
5362.250000,1,1.201256,1.209094,1.206505,0.002741
5362.500000,1,1.013726,1.026186,1.020929,0.003996
5362.750000,1,1.236803,1.244672,1.241306,0.002537
5363.000000,1,1.101459,1.112888,1.107495,0.003647
5363.250000,1,1.282077,1.290441,1.287000,0.002760
5363.500000,1,1.177216,1.187388,1.183294,0.003358
5363.750000,1,1.309843,1.318406,1.314599,0.002745
5364.000000,1,1.219095,1.229465,1.225093,0.003465
5364.250000,1,1.318223,1.326358,1.322800,0.002610
5364.500000,1,1.241517,1.252912,1.247871,0.003763
5364.750000,1,1.327502,1.334797,1.332139,0.002432
5365.000000,1,1.253233,1.262804,1.258805,0.003359
5365.250000,1,1.322268,1.329463,1.326136,0.002504
5365.500000,1,1.230011,1.240741,1.236430,0.003629
5365.750000,1,1.293533,1.299945,1.296731,0.002190
5366.000000,1,1.189081,1.198893,1.195111,0.003399
5366.250000,1,1.264059,1.269810,1.267317,0.001919
5366.500000,1,1.149790,1.160657,1.155551,0.003492
5366.750000,1,1.234546,1.239368,1.237640,0.001707
5367.000000,1,1.096245,1.105424,1.101912,0.002961
5367.250000,1,1.186924,1.189963,1.188671,0.001082
5367.500000,1,1.029757,1.037024,1.033881,0.002426
5367.750000,1,1.133270,1.135162,1.134482,0.000640
5368.000000,1,0.969256,0.975014,0.972389,0.001871
5368.250000,1,1.082435,1.084184,1.083605,0.000596
5368.500000,1,0.909312,0.913358,0.911032,0.001556
5368.750000,1,1.018689,1.021577,1.019940,0.000825
5369.000000,1,0.837063,0.839873,0.838203,0.001140
5369.250000,1,0.944973,0.948566,0.946212,0.001132
5369.500000,1,0.766879,0.769769,0.768487,0.000952
5369.750000,1,0.874393,0.878246,0.875823,0.001196
5370.000000,1,0.701562,0.705110,0.703614,0.001102
5370.250000,1,0.799689,0.805897,0.802162,0.001821
5370.500000,1,0.632981,0.636120,0.634569,0.001130
5370.750000,1,0.721935,0.727492,0.724310,0.001731
5371.000000,1,0.567241,0.571060,0.569558,0.001402
5371.250000,1,0.655415,0.661538,0.657680,0.002026
5371.500000,1,0.514655,0.519183,0.517079,0.001660
5371.750000,1,0.599049,0.605095,0.601348,0.002106
5372.000000,1,0.465932,0.470958,0.468270,0.001827
5372.250000,1,0.546156,0.552095,0.548611,0.002172
5372.500000,1,0.419836,0.425338,0.422102,0.001986
5372.750000,1,0.503120,0.509821,0.505983,0.002429
5373.000000,1,0.383738,0.389976,0.386313,0.002138
5373.250000,1,0.473459,0.480449,0.476417,0.002629
5373.500000,1,0.354974,0.361643,0.357525,0.002273
5373.750000,1,0.449235,0.456862,0.452481,0.002912
5374.000000,1,0.326242,0.333832,0.329206,0.002462
5374.250000,1,0.428240,0.436736,0.431872,0.003163
5374.500000,1,0.302182,0.309436,0.305160,0.002349
5374.750000,1,0.414458,0.423972,0.418446,0.003525
5375.000000,1,0.285070,0.292376,0.287928,0.002317
5375.250000,1,0.405954,0.415814,0.410248,0.003577
5375.500000,1,0.272094,0.278742,0.274580,0.002096
5375.750000,1,0.400639,0.411565,0.405329,0.003911
5376.000000,1,0.404743,0.605447,0.482672,0.065911
5376.250000,1,0.401709,0.412603,0.406450,0.003907
5376.500000,1,0.269785,0.275881,0.272184,0.002012
5376.750000,1,0.409033,0.418819,0.413471,0.003577
5377.000000,1,0.280756,0.286995,0.283408,0.002158
5377.250000,1,0.419227,0.428656,0.423434,0.003520
5377.500000,1,0.296218,0.302131,0.298958,0.002205
5377.750000,1,0.434224,0.442635,0.438025,0.003211
5378.000000,1,0.319325,0.325452,0.322068,0.002288
5378.250000,1,0.455731,0.463417,0.459168,0.003053
5378.500000,1,0.347549,0.353330,0.350274,0.002208
5378.750000,1,0.479630,0.486711,0.482704,0.002811
5379.000000,1,0.377288,0.382739,0.379784,0.002133
5379.250000,1,0.507945,0.514928,0.510853,0.002701
5379.500000,1,0.414495,0.419952,0.417050,0.002149
5379.750000,1,0.548648,0.555204,0.551159,0.002574
5380.000000,1,0.463090,0.468374,0.465596,0.002116
5380.250000,1,0.598722,0.605764,0.601193,0.002598
5380.500000,1,0.514626,0.519919,0.517419,0.002014
5380.750000,1,0.651901,0.659157,0.654294,0.002609
5381.000000,1,0.570140,0.574950,0.572907,0.001878
5381.250000,1,0.715485,0.721971,0.717556,0.002456
5381.500000,1,0.638489,0.642413,0.640616,0.001578
5381.750000,1,0.790389,0.797598,0.792630,0.002559
5382.000000,1,0.709601,0.714007,0.712056,0.001444
5382.250000,1,0.863177,0.868319,0.864843,0.001919
5382.500000,1,0.776232,0.779464,0.778144,0.001147
5382.750000,1,0.932944,0.937990,0.934719,0.001848
5383.000000,1,0.845671,0.848447,0.847278,0.001021
5383.250000,1,1.008080,1.011959,1.009620,0.001398
5383.500000,1,0.916882,0.919670,0.918145,0.000987
5383.750000,1,1.075110,1.077497,1.076398,0.000762
5384.000000,1,0.973733,0.977468,0.975931,0.001127
5384.250000,1,1.130913,1.132958,1.132007,0.000739
5384.500000,1,1.029347,1.034029,1.032304,0.001461
5384.750000,1,1.189960,1.192704,1.191579,0.000878
5385.000000,1,1.089823,1.096577,1.094380,0.002083
5385.250000,1,1.243644,1.248255,1.246766,0.001555
5385.500000,1,1.137425,1.146506,1.142388,0.002816
5385.750000,1,1.278941,1.284518,1.282210,0.001845
5386.000000,1,1.171703,1.179924,1.177054,0.002805
5386.250000,1,1.312850,1.318933,1.315828,0.001949
5386.500000,1,1.209396,1.219434,1.215421,0.003295
5386.750000,1,1.343392,1.349924,1.346970,0.002273
5387.000000,1,1.232528,1.242522,1.238270,0.003481
5387.250000,1,1.347147,1.353963,1.351551,0.002345
5387.500000,1,1.224388,1.237148,1.231338,0.004246
5387.750000,1,1.332006,1.339166,1.336218,0.002367
5388.000000,1,1.210036,1.222250,1.216817,0.004105
5388.250000,1,1.313439,1.321083,1.317868,0.002497
5388.500000,1,1.181001,1.193668,1.188125,0.004305
5388.750000,1,1.270801,1.278986,1.275764,0.002939
5389.000000,1,1.122443,1.136424,1.129656,0.004731
5389.250000,1,1.206180,1.214577,1.211009,0.002893
5389.500000,1,1.055675,1.069965,1.063722,0.004750
5389.750000,1,1.147892,1.156696,1.153622,0.003219
5390.000000,1,1.000523,1.015359,1.008632,0.005070
5390.250000,1,1.094727,1.105932,1.101220,0.003953
5390.500000,1,0.940595,0.956578,0.949762,0.005598
5390.750000,1,1.037707,1.048449,1.044596,0.004294
5391.000000,1,0.887385,0.902976,0.896659,0.005610
5391.250000,1,0.999434,1.012463,1.007217,0.004586
5391.500000,1,0.863547,0.881256,0.874058,0.006320
5391.750000,1,0.990942,1.013550,1.003235,0.008467
5392.000000,2,0.268721,0.270508,0.269406,0.000592
5392.250000,2,0.269420,0.272105,0.270175,0.000881
5392.500000,2,0.271626,0.272837,0.272149,0.000462
5392.750000,2,0.275190,0.276353,0.275752,0.000464
5393.000000,2,0.280983,0.281879,0.281556,0.000355
5393.250000,2,0.289177,0.290098,0.289613,0.000346
5393.500000,2,0.300160,0.301230,0.300739,0.000324
5393.750000,2,0.314519,0.315466,0.314987,0.000348
5394.000000,2,0.332091,0.333275,0.332798,0.000429
5394.250000,2,0.353459,0.354629,0.354059,0.000384
5394.500000,2,0.377179,0.379649,0.378679,0.000786
5394.750000,2,0.405026,0.407369,0.406299,0.000722
5395.000000,2,0.435147,0.437313,0.436503,0.000795
5395.250000,2,0.466494,0.469262,0.468096,0.000926
5395.500000,2,0.497950,0.502115,0.500696,0.001317
5395.750000,2,0.530816,0.535543,0.533556,0.001426
5396.000000,2,0.563185,0.567751,0.565826,0.001376
5396.250000,2,0.595321,0.599659,0.597506,0.001341
5396.500000,2,0.623895,0.629872,0.627290,0.001778
5396.750000,2,0.652260,0.658471,0.655645,0.001752
5397.000000,2,0.678440,0.685196,0.682379,0.001952
5397.250000,2,0.704419,0.710468,0.707409,0.001671
5397.500000,2,0.729132,0.733657,0.730885,0.001455
5397.750000,2,0.750408,0.755595,0.752815,0.001540
5398.000000,2,0.770400,0.775995,0.773496,0.001600
5398.250000,2,0.790267,0.795527,0.792763,0.001595
5398.500000,2,0.808812,0.813609,0.811311,0.001374
5398.750000,2,0.827832,0.831260,0.829038,0.001134
5399.000000,2,0.843081,0.847029,0.845288,0.001211
5399.250000,2,0.859174,0.862721,0.861183,0.001002
5399.500000,2,0.873889,0.878011,0.876709,0.001261
5399.750000,2,0.889452,0.893015,0.891649,0.001094
5400.000000,2,0.907408,0.915435,0.909969,0.002580
5400.250000,2,0.918425,0.921134,0.919952,0.000994
5400.500000,2,0.930278,0.934057,0.932590,0.001142
5400.750000,2,0.942354,0.945604,0.944404,0.001110
5401.000000,2,0.953354,0.957095,0.955920,0.001284
5401.250000,2,0.965782,0.968202,0.967356,0.000865
5401.500000,2,0.976464,0.980293,0.978094,0.001239
5401.750000,2,0.986680,0.991448,0.989215,0.001474
5402.000000,2,0.997446,1.003621,1.001056,0.001890
5402.250000,2,1.010134,1.015864,1.013084,0.001743
5402.500000,2,1.024779,1.029943,1.026285,0.001693
5402.750000,2,1.035149,1.043580,1.038629,0.002532
5403.000000,2,1.047296,1.057007,1.052103,0.002893
5403.250000,2,1.060433,1.071036,1.065657,0.003115
5403.500000,2,1.075900,1.086971,1.081110,0.003321
5403.750000,2,1.092946,1.101953,1.096718,0.003075
5404.000000,2,1.106873,1.119454,1.112511,0.003833
5404.250000,2,1.122659,1.135028,1.128466,0.003820
5404.500000,2,1.135776,1.149218,1.142670,0.004018
5404.750000,2,1.149953,1.162925,1.156107,0.003941
5405.000000,2,1.164500,1.174586,1.168581,0.003425
5405.250000,2,1.174228,1.186076,1.179599,0.003696
5405.500000,2,1.182146,1.194114,1.188399,0.003887
5405.750000,2,1.190244,1.202292,1.195844,0.003649
5406.000000,2,1.196213,1.208083,1.202067,0.003729
5406.250000,2,1.203211,1.212498,1.207179,0.003029
5406.500000,2,1.206140,1.215589,1.210279,0.003287
5406.750000,2,1.209700,1.217696,1.213439,0.002676
5407.000000,2,1.211559,1.220596,1.216648,0.002884
5407.250000,2,1.217618,1.224399,1.220435,0.002289
5407.500000,2,1.222170,1.228463,1.224655,0.002148
5407.750000,2,1.225060,1.230365,1.227846,0.001839
5408.000000,2,1.229035,1.233604,1.231433,0.001511
5408.250000,2,1.232115,1.237155,1.234630,0.001675
5408.500000,2,1.235569,1.240998,1.238013,0.002062
5408.750000,2,1.241140,1.245320,1.242925,0.001558
5409.000000,2,1.244992,1.250988,1.248509,0.002003
5409.250000,2,1.251760,1.257792,1.255037,0.001949
5409.500000,2,1.257669,1.264641,1.262161,0.002218
5409.750000,2,1.264957,1.270582,1.268513,0.001991
5410.000000,2,1.270206,1.277222,1.274689,0.002301
5410.250000,2,1.276435,1.283124,1.280813,0.002267
5410.500000,2,1.282283,1.289973,1.287073,0.002604
5410.750000,2,1.289242,1.297742,1.294276,0.002778
5411.000000,2,1.296430,1.304849,1.301186,0.002873
5411.250000,2,1.304699,1.309852,1.307574,0.002238
5411.500000,2,1.308823,1.315852,1.312149,0.002524
5411.750000,2,1.313148,1.319613,1.316983,0.002431
5412.000000,2,1.315817,1.323202,1.320333,0.002757
5412.250000,2,1.320052,1.326631,1.324077,0.002464
5412.500000,2,1.323343,1.330414,1.328075,0.002649
5412.750000,2,1.325641,1.333017,1.330273,0.002662
5413.000000,2,1.326424,1.334455,1.331692,0.002934
5413.250000,2,1.326765,1.334946,1.331640,0.003269
5413.500000,2,1.326535,1.334948,1.331583,0.003137
5413.750000,2,1.327448,1.335723,1.333089,0.002629
5414.000000,2,1.329585,1.339385,1.335534,0.003220
5414.250000,2,1.335305,1.344149,1.341116,0.003354
5414.500000,2,1.343002,1.351695,1.348552,0.003370
5414.750000,2,1.352967,1.361238,1.358173,0.002721
5415.000000,2,1.362921,1.370981,1.368509,0.002422
5415.250000,2,1.371812,1.379761,1.376630,0.002568
5415.500000,2,1.378947,1.388180,1.384407,0.002905
5415.750000,2,1.385640,1.393458,1.390092,0.002863
5416.000000,2,1.392173,1.398185,1.395676,0.001730
5416.250000,2,1.395605,1.405346,1.400470,0.002688
5416.500000,2,1.399950,1.407455,1.403477,0.002368
5416.750000,2,1.403011,1.414514,1.406837,0.003484
5417.000000,2,1.406152,1.416483,1.409990,0.003051
5417.250000,2,1.410968,1.424792,1.413992,0.004504
5417.500000,2,1.414852,1.439308,1.419342,0.008205
5417.750000,2,1.415966,1.431660,1.419678,0.005020
5418.000000,2,1.416959,1.428361,1.419693,0.003685
5418.250000,2,1.413555,1.422832,1.415794,0.003064
5418.500000,2,1.404305,1.418563,1.407987,0.004426
5418.750000,2,1.390885,1.413834,1.395376,0.007603
5419.000000,2,1.370088,1.384261,1.373136,0.004606
5419.250000,2,1.342343,1.353368,1.344812,0.003574
5419.500000,2,1.307304,1.316156,1.309238,0.002873
5419.750000,2,1.263374,1.276125,1.266670,0.003927
5420.000000,2,1.214229,1.243182,1.219138,0.009857
5420.250000,2,1.156371,1.167299,1.159009,0.003475
5420.500000,2,1.092508,1.101554,1.094729,0.002855
5420.750000,2,1.024284,1.031190,1.025961,0.002190
5421.000000,2,0.950599,0.959226,0.952679,0.002738
5421.250000,2,0.873006,0.886456,0.875836,0.004401
5421.500000,2,0.792623,0.801117,0.794806,0.002642
5421.750000,2,0.711912,0.719129,0.713988,0.002226
5422.000000,2,0.633009,0.637855,0.634902,0.001412
5422.250000,2,0.558823,0.565312,0.560319,0.002116
5422.500000,2,0.489881,0.498996,0.491826,0.002977
5422.750000,2,0.428161,0.433600,0.429690,0.001672
5423.000000,2,0.376281,0.380067,0.377319,0.001221
5423.250000,2,0.334044,0.337506,0.335123,0.001055
5423.500000,2,0.303359,0.306081,0.304207,0.000813
5423.750000,2,0.284471,0.288420,0.285435,0.001260
5424.000000,3,0.244667,0.246463,0.245767,0.000505
5424.250000,3,0.247958,0.250970,0.248751,0.000967
5424.500000,3,0.254045,0.256566,0.255640,0.000710
5424.750000,3,0.268215,0.270063,0.268831,0.000689
5425.000000,3,0.284626,0.287334,0.286230,0.000856
5425.250000,3,0.309221,0.311301,0.310096,0.000804
5425.500000,3,0.336921,0.339804,0.338318,0.000990
5425.750000,3,0.371191,0.373950,0.372477,0.001046
5426.000000,3,0.408320,0.412447,0.410527,0.001370
5426.250000,3,0.451463,0.456713,0.453623,0.001857
5426.500000,3,0.496475,0.499956,0.497709,0.001400
5426.750000,3,0.542196,0.546679,0.544601,0.001696
5427.000000,3,0.589873,0.593200,0.591055,0.001271
5427.250000,3,0.637060,0.642574,0.639110,0.001864
5427.500000,3,0.683485,0.690947,0.686049,0.002374
5427.750000,3,0.728517,0.736546,0.731197,0.002451
5428.000000,3,0.772357,0.775368,0.773837,0.001192
5428.250000,3,0.813444,0.817655,0.814984,0.001308
5428.500000,3,0.850906,0.852831,0.852113,0.000646
5428.750000,3,0.885385,0.890331,0.886883,0.001599
5429.000000,3,0.913410,0.917453,0.915768,0.001221
5429.250000,3,0.940770,0.943087,0.941895,0.000824
5429.500000,3,0.959716,0.965417,0.963117,0.001613
5429.750000,3,0.978701,0.983021,0.981027,0.001263
5430.000000,3,0.992933,0.997022,0.994593,0.001322
5430.250000,3,1.002935,1.006983,1.005211,0.001468
5430.500000,3,1.010278,1.013809,1.011837,0.001021
5430.750000,3,1.015970,1.021222,1.018039,0.001743
5431.000000,3,1.019832,1.023066,1.021543,0.001080
5431.250000,3,1.023773,1.038680,1.027337,0.004735
5431.500000,3,1.026535,1.033860,1.029359,0.002281
5431.750000,3,1.031620,1.040789,1.034285,0.002851
5432.000000,3,1.037469,1.042289,1.039671,0.001530
5432.250000,3,1.044012,1.053268,1.047002,0.002867
5432.500000,3,1.052545,1.065186,1.055539,0.004039
5432.750000,3,1.061449,1.070406,1.064283,0.002691
5433.000000,3,1.072193,1.075123,1.073855,0.000909
5433.250000,3,1.083558,1.087691,1.085958,0.001457
5433.500000,3,1.095242,1.099973,1.098046,0.001626
5433.750000,3,1.110749,1.114361,1.112759,0.001126
5434.000000,3,1.120049,1.128190,1.125676,0.002631
5434.250000,3,1.137791,1.142038,1.140006,0.001635
5434.500000,3,1.145736,1.154818,1.151948,0.003055
5434.750000,3,1.161600,1.167008,1.164521,0.002372
5435.000000,3,1.169813,1.177199,1.174798,0.002488
5435.250000,3,1.180478,1.186563,1.184354,0.002229
5435.500000,3,1.187141,1.194957,1.192117,0.003005
5435.750000,3,1.196619,1.202798,1.200555,0.002438
5436.000000,3,1.201549,1.210147,1.206781,0.003364
5436.250000,3,1.209360,1.216007,1.213518,0.002735
5436.500000,3,1.213849,1.221601,1.218326,0.003133
5436.750000,3,1.218321,1.226913,1.223489,0.003165
5437.000000,3,1.223306,1.230909,1.227816,0.003147
5437.250000,3,1.228557,1.235899,1.233142,0.002833
5437.500000,3,1.233010,1.241505,1.237469,0.003581
5437.750000,3,1.237923,1.245166,1.242547,0.003019
5438.000000,3,1.241534,1.249626,1.246286,0.003630
5438.250000,3,1.246418,1.254000,1.251113,0.002976
5438.500000,3,1.249683,1.257327,1.254224,0.002956
5438.750000,3,1.254652,1.260760,1.258247,0.002351
5439.000000,3,1.255722,1.264768,1.261687,0.003151
5439.250000,3,1.263087,1.268157,1.265722,0.002066
5439.500000,3,1.266701,1.270969,1.268643,0.001685
5439.750000,3,1.269165,1.288018,1.273516,0.006067
5440.000000,3,1.275786,1.516339,1.311354,0.083692
5440.250000,3,1.269944,1.274190,1.271813,0.001580
5440.500000,3,1.262331,1.271369,1.268628,0.002797
5440.750000,3,1.260882,1.269099,1.266222,0.002574
5441.000000,3,1.252783,1.264384,1.260926,0.003642
5441.250000,3,1.253892,1.259641,1.257110,0.002007
5441.500000,3,1.245004,1.255977,1.252920,0.003636
5441.750000,3,1.247133,1.254240,1.251844,0.002605
5442.000000,3,1.245224,1.256247,1.252920,0.003653
5442.250000,3,1.253313,1.260001,1.257323,0.002698
5442.500000,3,1.255792,1.265889,1.262059,0.003479
5442.750000,3,1.261861,1.269961,1.266145,0.003123
5443.000000,3,1.261052,1.271646,1.268251,0.003684
5443.250000,3,1.264781,1.273533,1.270064,0.003107
5443.500000,3,1.263551,1.273977,1.270532,0.003736
5443.750000,3,1.270084,1.276928,1.273781,0.002655
5444.000000,3,1.269051,1.279937,1.275670,0.003714
5444.250000,3,1.275720,1.281978,1.279105,0.002675
5444.500000,3,1.273920,1.283879,1.280881,0.003463
5444.750000,3,1.277939,1.285210,1.282180,0.002746
5445.000000,3,1.277539,1.284450,1.281773,0.002509
5445.250000,3,1.277290,1.283561,1.280735,0.002364
5445.500000,3,1.270940,1.281520,1.278429,0.003538
5445.750000,3,1.272260,1.280067,1.276780,0.002511
5446.000000,3,1.266741,1.275915,1.272931,0.002785
5446.250000,3,1.266590,1.269691,1.268061,0.001087
5446.500000,3,1.255572,1.263457,1.260454,0.002434
5446.750000,3,1.251603,1.256530,1.253928,0.001539
5447.000000,3,1.243944,1.251698,1.248495,0.002455
5447.250000,3,1.245853,1.249757,1.247183,0.001462
5447.500000,3,1.246242,1.251358,1.248291,0.001580
5447.750000,3,1.248356,1.253008,1.250559,0.001606
5448.000000,3,1.249233,1.255419,1.252793,0.002003
5448.250000,3,1.251496,1.257210,1.254396,0.001983
5448.500000,3,1.249353,1.255869,1.252849,0.002399
5448.750000,3,1.247390,1.253902,1.250559,0.002135
5449.000000,3,1.239854,1.245765,1.243232,0.002162
5449.250000,3,1.232215,1.237222,1.234899,0.002089
5449.500000,3,1.215367,1.225836,1.222467,0.003426
5449.750000,3,1.203029,1.210547,1.207214,0.002549
5450.000000,3,1.187094,1.192213,1.190116,0.001881
5450.250000,3,1.165534,1.172835,1.169423,0.002548
5450.500000,3,1.140917,1.151283,1.147704,0.003259
5450.750000,3,1.120299,1.129230,1.125511,0.002677
5451.000000,3,1.092753,1.102635,1.099108,0.003049
5451.250000,3,1.066851,1.071543,1.069192,0.001646
5451.500000,3,1.026931,1.033825,1.031483,0.002085
5451.750000,3,0.986983,0.991038,0.989611,0.001341
5452.000000,3,0.936844,0.944994,0.943002,0.002595
5452.250000,3,0.892411,0.895362,0.894068,0.001051
5452.500000,3,0.837404,0.843144,0.841155,0.001711
5452.750000,3,0.784317,0.786306,0.785320,0.000697
5453.000000,3,0.720884,0.726428,0.724623,0.001650
5453.250000,3,0.662235,0.663722,0.663124,0.000527
5453.500000,3,0.597560,0.602594,0.600590,0.001563
5453.750000,3,0.539789,0.542857,0.541459,0.000966
5454.000000,3,0.482775,0.486273,0.485008,0.001108
5454.250000,3,0.432865,0.435232,0.434482,0.000712
5454.500000,3,0.386547,0.389054,0.388251,0.000828
5454.750000,3,0.346983,0.350108,0.348367,0.000865
5455.000000,3,0.311717,0.313984,0.313223,0.000679
5455.250000,3,0.285106,0.287501,0.285963,0.000693
5455.500000,3,0.263651,0.265607,0.264982,0.000607
5455.750000,3,0.252302,0.255422,0.253059,0.001039
5456.000000,4,0.309145,0.311175,0.309682,0.000655
5456.250000,4,0.312815,0.316033,0.313756,0.000986
5456.500000,4,0.324769,0.327602,0.325691,0.000847
5456.750000,4,0.344767,0.347686,0.345560,0.000924
5457.000000,4,0.371805,0.373584,0.372549,0.000635
5457.250000,4,0.406381,0.408708,0.407192,0.000804
5457.500000,4,0.447821,0.451420,0.448874,0.001160
5457.750000,4,0.496502,0.499444,0.497873,0.000924
5458.000000,4,0.552247,0.555726,0.553839,0.001251
5458.250000,4,0.612499,0.615587,0.614077,0.000968
5458.500000,4,0.675311,0.679622,0.677882,0.001298
5458.750000,4,0.739492,0.744606,0.742804,0.001745
5459.000000,4,0.802144,0.808221,0.805714,0.001926
5459.250000,4,0.863082,0.868831,0.866483,0.001934
5459.500000,4,0.919332,0.925540,0.923063,0.002351
5459.750000,4,0.970529,0.977588,0.975133,0.002618
5460.000000,4,1.016633,1.026419,1.022524,0.003015
5460.250000,4,1.057015,1.065838,1.062338,0.003132
5460.500000,4,1.092052,1.101984,1.097720,0.003295
5460.750000,4,1.123198,1.132629,1.128856,0.003451
5461.000000,4,1.150243,1.159671,1.156239,0.003426
5461.250000,4,1.172945,1.182390,1.179704,0.003148
5461.500000,4,1.191918,1.201609,1.198043,0.003333
5461.750000,4,1.205505,1.215451,1.211762,0.003326
5462.000000,4,1.215804,1.225369,1.221680,0.003219
5462.250000,4,1.223405,1.231975,1.228823,0.002871
5462.500000,4,1.228258,1.236383,1.233824,0.002893
5462.750000,4,1.229863,1.238572,1.236038,0.003088
5463.000000,4,1.231618,1.239293,1.236799,0.002778
5463.250000,4,1.230184,1.238280,1.235403,0.002835
5463.500000,4,1.226855,1.236515,1.232142,0.003201
5463.750000,4,1.221560,1.229979,1.227416,0.002936
5464.000000,4,1.215634,1.225371,1.221131,0.003006
5464.250000,4,1.209878,1.219609,1.214959,0.003119
5464.500000,4,1.203821,1.213101,1.208847,0.003069
5464.750000,4,1.197664,1.207737,1.203220,0.003069
5465.000000,4,1.192941,1.201748,1.197758,0.002988
5465.250000,4,1.188789,1.195600,1.192197,0.002427
5465.500000,4,1.184297,1.191818,1.187746,0.002612
5465.750000,4,1.181940,1.188987,1.185110,0.002555
5466.000000,4,1.180326,1.186602,1.183150,0.002195
5466.250000,4,1.180261,1.186111,1.182708,0.002265
5466.500000,4,1.178021,1.184895,1.181865,0.002058
5466.750000,4,1.177061,1.183633,1.180781,0.002043
5467.000000,4,1.174981,1.182088,1.179304,0.002196
5467.250000,4,1.172891,1.178869,1.177007,0.001897
5467.500000,4,1.172310,1.177541,1.175659,0.001621
5467.750000,4,1.168970,1.175800,1.173526,0.002036
5468.000000,4,1.164550,1.173868,1.170523,0.002776
5468.250000,4,1.161330,1.171745,1.167823,0.003028
5468.500000,4,1.158949,1.168263,1.164579,0.002708
5468.750000,4,1.156119,1.163910,1.160898,0.002418
5469.000000,4,1.149549,1.161189,1.156799,0.003473
5469.250000,4,1.146238,1.157002,1.153280,0.003285
5469.500000,4,1.142368,1.153370,1.149488,0.003428
5469.750000,4,1.139418,1.149982,1.146362,0.003264
5470.000000,4,1.142006,1.159840,1.146695,0.005856
5470.250000,4,1.133227,1.142753,1.138977,0.002977
5470.500000,4,1.127277,1.139132,1.134501,0.003501
5470.750000,4,1.123887,1.133767,1.130091,0.002960
5471.000000,4,1.119576,1.130027,1.125957,0.003079
5471.250000,4,1.117416,1.124812,1.121992,0.002255
5471.500000,4,1.112846,1.121343,1.118096,0.002538
5471.750000,4,1.109836,1.118204,1.115328,0.002548
5472.000000,4,1.107055,1.116269,1.113406,0.002840
5472.250000,4,1.108126,1.116369,1.113031,0.002439
5472.500000,4,1.110306,1.116850,1.114026,0.001986
5472.750000,4,1.109846,1.118745,1.115245,0.002603
5473.000000,4,1.111446,1.118934,1.116346,0.002327
5473.250000,4,1.111756,1.120240,1.117127,0.002523
5473.500000,4,1.112456,1.119417,1.117226,0.002165
5473.750000,4,1.112356,1.119487,1.116770,0.002130
5474.000000,4,1.110216,1.118078,1.115374,0.002370
5474.250000,4,1.107135,1.115311,1.112640,0.002506
5474.500000,4,1.104475,1.111597,1.109458,0.002239
5474.750000,4,1.100135,1.107904,1.105062,0.002272
5475.000000,4,1.096635,1.102651,1.100239,0.001702
5475.250000,4,1.091834,1.098707,1.096062,0.002104
5475.500000,4,1.088134,1.097136,1.093783,0.002740
5475.750000,4,1.089234,1.097288,1.094037,0.002428
5476.000000,4,1.090264,1.098354,1.095801,0.002592
5476.250000,4,1.095245,1.101016,1.098597,0.002018
5476.500000,4,1.096595,1.104543,1.101584,0.002661
5476.750000,4,1.097755,1.106903,1.103824,0.002933
5477.000000,4,1.100705,1.109595,1.106125,0.003088
5477.250000,4,1.104605,1.111937,1.109141,0.002476
5477.500000,4,1.109748,1.115988,1.112899,0.002410
5477.750000,4,1.112136,1.119618,1.115908,0.002638
5478.000000,4,1.114716,1.122666,1.119729,0.002878
5478.250000,4,1.118046,1.125564,1.122462,0.002730
5478.500000,4,1.119796,1.127399,1.124491,0.002800
5478.750000,4,1.122227,1.128947,1.126304,0.002422
5479.000000,4,1.120486,1.131116,1.128161,0.003451
5479.250000,4,1.123277,1.133982,1.130587,0.003408
5479.500000,4,1.124147,1.135186,1.132256,0.003562
5479.750000,4,1.126547,1.136658,1.133546,0.003256
5480.000000,4,1.128477,1.137710,1.135053,0.002875
5480.250000,4,1.128357,1.138370,1.135239,0.003041
5480.500000,4,1.128957,1.140330,1.136488,0.003316
5480.750000,4,1.132617,1.140295,1.138137,0.002431
5481.000000,4,1.138898,1.143223,1.141266,0.001340
5481.250000,4,1.142387,1.161180,1.146340,0.006196
5481.500000,4,1.143490,1.162480,1.147008,0.006393
5481.750000,4,1.141394,1.161780,1.144851,0.006989
5482.000000,4,1.135115,1.156339,1.139433,0.007055
5482.250000,4,1.126241,1.150839,1.130744,0.008277
5482.500000,4,1.112511,1.144948,1.118662,0.010824
5482.750000,4,1.095156,1.121887,1.099933,0.009064
5483.000000,4,1.071877,1.093744,1.076257,0.007255
5483.250000,4,1.042570,1.061002,1.046876,0.005987
5483.500000,4,1.009015,1.030530,1.014256,0.006928
5483.750000,4,0.972345,0.998333,0.977977,0.008517
5484.000000,4,0.932275,0.951124,0.936574,0.006193
5484.250000,4,0.888578,0.903083,0.892009,0.004754
5484.500000,4,0.840302,0.851932,0.843486,0.003703
