# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.229490,0.250936,0.247083,0.007232
3928.250000,1,0.232826,0.251781,0.248265,0.006359
3928.500000,1,0.235901,0.254480,0.250960,0.006206
3928.750000,1,0.246611,0.259853,0.257015,0.004323
3929.000000,1,0.257543,0.267204,0.264947,0.003151
3929.250000,1,0.274622,0.277696,0.276296,0.001087
3929.500000,1,0.288313,0.292816,0.290233,0.001289
3929.750000,1,0.305317,0.315634,0.307866,0.003242
3930.000000,1,0.325540,0.338848,0.328314,0.004348
3930.250000,1,0.348277,0.373902,0.353144,0.008502
3930.500000,1,0.373539,0.407881,0.380321,0.011297
3930.750000,1,0.401031,0.439317,0.408957,0.012458
3931.000000,1,0.430988,0.468597,0.439094,0.012136
3931.250000,1,0.461772,0.505565,0.471721,0.013940
3931.500000,1,0.492933,0.531367,0.502371,0.012001
3931.750000,1,0.524320,0.560937,0.533381,0.011418
3932.000000,1,0.555152,0.603709,0.565994,0.015525
3932.250000,1,0.584208,0.649186,0.597830,0.021074
3932.500000,1,0.612426,0.664995,0.623972,0.016865
3932.750000,1,0.638997,0.699432,0.651707,0.019585
3933.000000,1,0.663208,0.729844,0.677331,0.021583
3933.250000,1,0.686483,0.758133,0.701657,0.023271
3933.500000,1,0.707419,0.773830,0.721986,0.021489
3933.750000,1,0.726720,0.797179,0.741769,0.022976
3934.000000,1,0.744661,0.813953,0.758861,0.022866
3934.250000,1,0.760773,0.826165,0.773751,0.021746
3934.500000,1,0.774200,0.835572,0.786295,0.020437
3934.750000,1,0.784744,0.840265,0.796028,0.018334
3935.000000,1,0.794804,0.836398,0.803085,0.013860
3935.250000,1,0.802596,0.836609,0.810302,0.011065
3935.500000,1,0.810261,0.826235,0.814840,0.005011
3935.750000,1,0.815379,0.821844,0.818612,0.001802
3936.000000,1,0.810856,0.831776,0.825141,0.006179
3936.250000,1,0.821456,0.843121,0.835802,0.006284
3936.500000,1,0.828127,0.856552,0.848004,0.008476
3936.750000,1,0.841303,0.872151,0.862911,0.009276
3937.000000,1,0.848171,0.889991,0.878649,0.012830
3937.250000,1,0.857920,0.908982,0.896665,0.016097
3937.500000,1,0.865863,0.929536,0.915406,0.020463
3937.750000,1,0.882063,0.952193,0.936766,0.022544
3938.000000,1,0.894786,0.975798,0.958336,0.026185
3938.250000,1,0.915508,0.998701,0.980716,0.026847
3938.500000,1,0.938394,1.020605,1.003381,0.026710
3938.750000,1,0.957345,1.038476,1.020814,0.026145
3939.000000,1,0.979448,1.054789,1.038005,0.024136
3939.250000,1,0.993469,1.065009,1.050906,0.023607
3939.500000,1,1.008417,1.073980,1.061157,0.021661
3939.750000,1,1.023098,1.082141,1.070025,0.019291
3940.000000,1,1.030898,1.088305,1.076140,0.018622
3940.250000,1,1.034528,1.093110,1.080593,0.018973
3940.500000,1,1.042608,1.098545,1.085862,0.017851
3940.750000,1,1.052249,1.104988,1.092180,0.016602
3941.000000,1,1.049249,1.111881,1.097948,0.020104
3941.250000,1,1.051189,1.121821,1.107099,0.023067
3941.500000,1,1.061509,1.134887,1.120300,0.024228
3941.750000,1,1.073710,1.151900,1.135531,0.025555
3942.000000,1,1.087150,1.168403,1.151283,0.026501
3942.250000,1,1.101071,1.185546,1.167433,0.027456
3942.500000,1,1.121611,1.202418,1.185399,0.026401
3942.750000,1,1.141392,1.219760,1.203624,0.025761
3943.000000,1,1.166223,1.236873,1.222005,0.023241
3943.250000,1,1.238136,1.253807,1.245960,0.006399
3943.500000,1,1.231835,1.266905,1.256038,0.011328
3943.750000,1,1.226945,1.278573,1.264911,0.016426
3944.000000,1,1.273513,1.290251,1.282912,0.006086
3944.250000,1,1.256956,1.301899,1.288294,0.013872
3944.500000,1,1.277047,1.315947,1.302673,0.011659
3944.750000,1,1.276697,1.332085,1.315188,0.016551
3945.000000,1,1.297528,1.344173,1.329395,0.013802
3945.250000,1,1.315418,1.358061,1.342265,0.012124
3945.500000,1,1.335109,1.368369,1.354056,0.009333
3945.750000,1,1.357820,1.379177,1.366246,0.006439
3946.000000,1,1.373473,1.390356,1.378339,0.005713
3946.250000,1,1.384412,1.402574,1.391755,0.006803
3946.500000,1,1.396090,1.441543,1.406604,0.015259
3946.750000,1,1.397978,1.446563,1.413168,0.014995
3947.000000,1,1.403093,1.480655,1.423748,0.024305
3947.250000,1,1.407748,1.497555,1.432080,0.027775
3947.500000,1,1.416009,1.518956,1.442274,0.032113
3947.750000,1,1.424601,1.540517,1.454154,0.035959
3948.000000,1,1.434281,1.557647,1.465779,0.038220
3948.250000,1,1.442472,1.567508,1.474443,0.038666
3948.500000,1,1.447337,1.568358,1.478982,0.037172
3948.750000,1,1.450244,1.569848,1.481940,0.036605
3949.000000,1,1.451373,1.564138,1.482659,0.034098
3949.250000,1,1.453061,1.561218,1.482765,0.032801
3949.500000,1,1.453601,1.549847,1.481974,0.028637
3949.750000,1,1.452592,1.537877,1.477911,0.025406
3950.000000,1,1.450204,1.530016,1.474464,0.023641
3950.250000,1,1.445719,1.530886,1.471318,0.025259
3950.500000,1,1.447907,1.543927,1.472719,0.029656
3950.750000,1,1.448986,1.534777,1.471327,0.026514
3951.000000,1,1.453551,1.526646,1.473465,0.022315
3951.250000,1,1.459914,1.517976,1.475264,0.018005
3951.500000,1,1.463531,1.517596,1.477339,0.017109
3951.750000,1,1.468154,1.534127,1.481184,0.022154
3952.000000,1,1.467584,1.540147,1.483635,0.023743
3952.250000,1,1.466804,1.541087,1.483612,0.024202
3952.500000,1,1.465434,1.543617,1.483351,0.025359
3952.750000,1,1.459395,1.537047,1.478411,0.024616
3953.000000,1,1.450746,1.521576,1.469043,0.022265
3953.250000,1,1.436369,1.505495,1.454594,0.021640
3953.500000,1,1.413942,1.476054,1.431517,0.019308
3953.750000,1,1.386356,1.440953,1.404190,0.016263
3954.000000,1,1.359940,1.403302,1.375465,0.012971
3954.250000,1,1.329475,1.353070,1.342568,0.007590
3954.500000,1,1.286197,1.319588,1.305280,0.010014
3954.750000,1,1.225935,1.284484,1.266048,0.017757
3955.000000,1,1.172703,1.246633,1.226199,0.022813
3955.250000,1,1.125801,1.208962,1.186539,0.025693
3955.500000,1,1.089940,1.169962,1.148535,0.024701
3955.750000,1,1.061009,1.130622,1.110606,0.021062
3956.000000,1,1.019468,1.088165,1.068435,0.020759
3956.250000,1,0.965130,1.038966,1.019635,0.022775
3956.500000,1,0.906955,0.984500,0.965162,0.024193
3956.750000,1,0.841334,0.923132,0.904091,0.025917
3957.000000,1,0.774304,0.856964,0.838415,0.026443
3957.250000,1,0.705998,0.785931,0.769136,0.025948
3957.500000,1,0.636087,0.714251,0.698285,0.025540
3957.750000,1,0.571269,0.642361,0.628134,0.023336
3958.000000,1,0.506578,0.571759,0.558939,0.021476
3958.250000,1,0.440617,0.503663,0.491945,0.021030
3958.500000,1,0.384374,0.442063,0.431605,0.019349
3958.750000,1,0.339469,0.388269,0.379523,0.016424
3959.000000,1,0.301775,0.342694,0.335534,0.013832
3959.250000,1,0.274027,0.306530,0.300772,0.010976
3959.500000,1,0.251918,0.279971,0.275079,0.009497
3959.750000,1,0.241574,0.263934,0.260053,0.007592
3960.000000,2,0.248819,0.261568,0.258789,0.004106
3960.250000,2,0.253346,0.265006,0.262321,0.003706
3960.500000,2,0.256656,0.270984,0.268158,0.004730
3960.750000,2,0.268243,0.283893,0.281012,0.005223
3961.000000,2,0.280432,0.301728,0.297101,0.006859
3961.250000,2,0.302738,0.326004,0.320669,0.007420
3961.500000,2,0.326213,0.354356,0.347316,0.008791
3961.750000,2,0.361283,0.389703,0.381766,0.008691
3962.000000,2,0.396723,0.428492,0.418600,0.009454
3962.250000,2,0.444023,0.472497,0.462437,0.008300
3962.500000,2,0.495995,0.519605,0.508562,0.006575
3962.750000,2,0.557169,0.569043,0.561241,0.004247
3963.000000,2,0.604947,0.630971,0.611870,0.008942
3963.250000,2,0.654319,0.694109,0.663140,0.013327
3963.500000,2,0.699436,0.745233,0.709133,0.015402
3963.750000,2,0.743521,0.798135,0.753979,0.018501
3964.000000,2,0.781744,0.846669,0.794325,0.021900
3964.250000,2,0.818350,0.893610,0.832197,0.025436
3964.500000,2,0.847477,0.922696,0.862009,0.025170
3964.750000,2,0.874636,0.952828,0.889067,0.026319
3965.000000,2,0.896219,0.971206,0.909240,0.025582
3965.250000,2,0.918222,1.008556,0.933772,0.030689
3965.500000,2,0.934224,1.019718,0.949252,0.028926
3965.750000,2,0.952065,1.039257,0.967717,0.029331
3966.000000,2,0.968421,1.054640,0.983210,0.029265
3966.250000,2,0.985164,1.067773,0.999011,0.028123
3966.500000,2,0.998984,1.083882,1.013439,0.028820
3966.750000,2,1.011087,1.095240,1.025993,0.028325
3967.000000,2,1.020216,1.098630,1.033765,0.026539
3967.250000,2,1.030222,1.110926,1.042635,0.027890
3967.500000,2,1.032816,1.122042,1.048689,0.029991
3967.750000,2,1.038781,1.133471,1.055419,0.031919
3968.000000,2,1.042041,1.240666,1.074118,0.068018
3968.250000,2,1.042656,1.181980,1.066536,0.047178
3968.500000,2,1.040537,1.113639,1.055451,0.023918
3968.750000,2,1.041748,1.113770,1.057634,0.023200
3969.000000,2,1.047591,1.125118,1.063320,0.025466
3969.250000,2,1.054242,1.134318,1.071446,0.025932
3969.500000,2,1.062265,1.140330,1.079928,0.025001
3969.750000,2,1.075092,1.151819,1.091886,0.024753
3970.000000,2,1.086375,1.160998,1.102673,0.024167
3970.250000,2,1.101957,1.198613,1.121611,0.031728
3970.500000,2,1.113725,1.190927,1.131312,0.024830
3970.750000,2,1.130730,1.217063,1.149265,0.028039
3971.000000,2,1.143658,1.234100,1.163837,0.029135
3971.250000,2,1.159402,1.247586,1.177933,0.028790
3971.500000,2,1.169383,1.256241,1.188064,0.028257
3971.750000,2,1.179182,1.259539,1.196688,0.026064
3972.000000,2,1.186832,1.270222,1.204460,0.027261
3972.250000,2,1.190859,1.261083,1.206782,0.022609
3972.500000,2,1.192988,1.242886,1.205717,0.015923
3972.750000,2,1.196379,1.248827,1.208792,0.016826
3973.000000,2,1.194219,1.221511,1.202916,0.008498
3973.250000,2,1.194472,1.214652,1.201503,0.006495
3973.500000,2,1.191757,1.203067,1.195772,0.003632
3973.750000,2,1.156822,1.200164,1.189259,0.013665
3974.000000,2,1.153887,1.199423,1.188600,0.014432
3974.250000,2,1.165477,1.198542,1.190791,0.010533
3974.500000,2,1.164438,1.196580,1.189441,0.010370
3974.750000,2,1.174908,1.196460,1.190956,0.006952
3975.000000,2,1.144677,1.192486,1.182837,0.015703
3975.250000,2,1.154835,1.192309,1.185156,0.012531
3975.500000,2,1.140733,1.194110,1.184024,0.017823
3975.750000,2,1.144365,1.200600,1.190088,0.018821
3976.000000,2,1.210163,1.270924,1.253108,0.021592
3976.250000,2,1.145272,1.207835,1.196909,0.021161
3976.500000,2,1.136638,1.212228,1.198767,0.025472
3976.750000,2,1.134873,1.220199,1.204111,0.028393
3977.000000,2,1.168866,1.233791,1.217871,0.020552
3977.250000,2,1.148188,1.236693,1.219903,0.029414
3977.500000,2,1.133198,1.238668,1.220157,0.035592
3977.750000,2,1.126087,1.240280,1.221740,0.039107
3978.000000,2,1.118592,1.237793,1.219193,0.041093
3978.250000,2,1.108414,1.236644,1.216234,0.044079
3978.500000,2,1.126268,1.236153,1.217785,0.037406
3978.750000,2,1.141177,1.236556,1.221325,0.032767
3979.000000,2,1.132260,1.235242,1.218149,0.035117
3979.250000,2,1.130515,1.233599,1.216356,0.035082
3979.500000,2,1.108434,1.226432,1.207467,0.040449
3979.750000,2,1.112429,1.221647,1.205003,0.037801
3980.000000,2,1.105428,1.220419,1.202757,0.039743
3980.250000,2,1.101424,1.225525,1.205987,0.042699
3980.500000,2,1.113327,1.237494,1.214775,0.041492
3980.750000,2,1.124523,1.244690,1.225299,0.041164
3981.000000,2,1.144607,1.256821,1.236100,0.037428
3981.250000,2,1.141258,1.262291,1.242342,0.041294
3981.500000,2,1.128992,1.263553,1.243159,0.046623
3981.750000,2,1.118915,1.267701,1.244732,0.051402
3982.000000,2,1.110805,1.270149,1.244621,0.054721
3982.250000,2,1.127489,1.273533,1.250161,0.050136
3982.500000,2,1.163066,1.274654,1.257049,0.038392
3982.750000,2,1.175715,1.278297,1.259292,0.034242
3983.000000,2,1.187477,1.279013,1.260936,0.030152
3983.250000,2,1.200015,1.282344,1.265767,0.026996
3983.500000,2,1.221884,1.289287,1.273212,0.021319
3983.750000,2,1.221148,1.296019,1.279995,0.024305
3984.000000,2,1.230297,1.302578,1.286383,0.023274
3984.250000,2,1.256423,1.309138,1.296217,0.016939
3984.500000,2,1.289771,1.314931,1.304149,0.007881
3984.750000,2,1.282659,1.315567,1.305284,0.010841
3985.000000,2,1.297249,1.318161,1.310587,0.006298
3985.250000,2,1.294717,1.318504,1.311151,0.007583
3985.500000,2,1.288330,1.320143,1.306898,0.009133
3985.750000,2,1.276667,1.316330,1.297700,0.011039
3986.000000,2,1.258497,1.310661,1.280857,0.014345
3986.250000,2,1.235783,1.268920,1.257196,0.010153
3986.500000,2,1.211817,1.251853,1.234478,0.011660
3986.750000,2,1.188191,1.249150,1.214223,0.016945
3987.000000,2,1.158979,1.252569,1.189161,0.027515
3987.250000,2,1.123601,1.249301,1.157959,0.038455
3987.500000,2,1.081845,1.207974,1.114686,0.039121
3987.750000,2,1.036997,1.168211,1.069320,0.041212
3988.000000,2,0.987806,1.098710,1.014965,0.034969
3988.250000,2,0.934297,1.037723,0.960288,0.032322
3988.500000,2,0.876876,0.959856,0.898044,0.025838
3988.750000,2,0.819343,0.889377,0.838118,0.021574
3989.000000,2,0.757644,0.802523,0.771664,0.013428
3989.250000,2,0.696412,0.732227,0.708254,0.010562
3989.500000,2,0.633167,0.653573,0.641183,0.006064
3989.750000,2,0.572785,0.584522,0.579049,0.003751
3990.000000,2,0.511251,0.520891,0.516904,0.003192
3990.250000,2,0.459063,0.465539,0.462892,0.002333
3990.500000,2,0.402303,0.414074,0.410888,0.003710
3990.750000,2,0.359489,0.370200,0.367649,0.003525
3991.000000,2,0.322289,0.332915,0.329967,0.003272
3991.250000,2,0.295697,0.304492,0.301831,0.002689
3991.500000,2,0.270916,0.282506,0.279407,0.003554
3991.750000,2,0.260063,0.270797,0.267757,0.003248
3992.000000,3,0.324114,0.340535,0.328803,0.004995
3992.250000,3,0.327894,0.344963,0.332880,0.005177
3992.500000,3,0.339533,0.359060,0.344973,0.006029
3992.750000,3,0.358032,0.374677,0.363258,0.004969
3993.000000,3,0.384368,0.401331,0.389777,0.005137
3993.250000,3,0.417670,0.431983,0.422698,0.004322
3993.500000,3,0.457325,0.474251,0.462978,0.005138
3993.750000,3,0.502568,0.522707,0.509375,0.006199
3994.000000,3,0.552274,0.571086,0.559684,0.005630
3994.250000,3,0.607167,0.628613,0.615369,0.006429
3994.500000,3,0.666199,0.699718,0.676680,0.010622
3994.750000,3,0.725430,0.756090,0.736467,0.009436
3995.000000,3,0.785249,0.813471,0.796170,0.008917
3995.250000,3,0.842664,0.864230,0.852606,0.006958
3995.500000,3,0.897866,0.921962,0.907993,0.008290
3995.750000,3,0.948088,0.968865,0.957280,0.006939
3996.000000,3,0.993897,1.013883,1.002639,0.006766
3996.250000,3,1.033374,1.049695,1.039359,0.004720
3996.500000,3,1.056274,1.079108,1.069349,0.006449
3996.750000,3,1.062192,1.101277,1.091623,0.012349
3997.000000,3,1.056403,1.116786,1.106829,0.020627
3997.250000,3,1.059083,1.133265,1.120692,0.025227
3997.500000,3,1.056164,1.146127,1.130095,0.030428
3997.750000,3,1.048483,1.156314,1.136826,0.036488
3998.000000,3,1.046600,1.165603,1.142599,0.039787
3998.250000,3,1.050565,1.171311,1.147584,0.040286
3998.500000,3,1.057429,1.176167,1.150833,0.038931
3998.750000,3,1.058974,1.177762,1.152413,0.038982
3999.000000,3,1.064264,1.179859,1.153631,0.037520
3999.250000,3,1.066286,1.179879,1.153583,0.036595
3999.500000,3,1.064981,1.177762,1.152525,0.036684
3999.750000,3,1.066326,1.175906,1.151016,0.035624
4000.000000,3,1.071328,1.176538,1.154940,0.035046
4000.250000,3,1.062281,1.164761,1.141827,0.033400
4000.500000,3,1.059143,1.157568,1.135552,0.032090
4000.750000,3,1.058993,1.149392,1.128932,0.029415
4001.000000,3,1.056094,1.137986,1.120959,0.027161
4001.250000,3,1.054789,1.129028,1.113495,0.024680
4001.500000,3,1.055128,1.120039,1.106519,0.021639
4001.750000,3,1.058734,1.112244,1.100612,0.017738
4002.000000,3,1.058186,1.104658,1.095111,0.015591
4002.250000,3,1.070112,1.100718,1.092781,0.009808
4002.500000,3,1.082386,1.095893,1.090908,0.004175
4002.750000,3,1.086360,1.097450,1.089770,0.003552
4003.000000,3,1.081932,1.106188,1.088702,0.007534
4003.250000,3,1.079230,1.117645,1.088725,0.012141
4003.500000,3,1.078582,1.104863,1.085683,0.008258
4003.750000,3,1.078851,1.115074,1.087407,0.011660
4004.000000,3,1.079010,1.128953,1.089098,0.016566
4004.250000,3,1.076388,1.165257,1.093579,0.029527
4004.500000,3,1.075540,1.165895,1.092473,0.030279
4004.750000,3,1.075909,1.162169,1.092280,0.028867
4005.000000,3,1.077983,1.160864,1.093850,0.027704
4005.250000,3,1.083428,1.168097,1.100075,0.028314
4005.500000,3,1.088205,1.161910,1.103108,0.024498
4005.750000,3,1.093233,1.165048,1.107601,0.024138
4006.000000,3,1.095938,1.141934,1.106675,0.015506
4006.250000,3,1.096553,1.134303,1.107243,0.012641
4006.500000,3,1.098346,1.134711,1.109141,0.012407
4006.750000,3,1.100521,1.133685,1.110944,0.011309
4007.000000,3,1.101861,1.137252,1.112972,0.011763
4007.250000,3,1.103190,1.137630,1.113164,0.011695
4007.500000,3,1.101257,1.133456,1.111183,0.010809
4007.750000,3,1.098728,1.113859,1.106021,0.005781
4008.000000,3,1.100713,1.112264,1.105343,0.004107
4008.250000,3,1.100808,1.114311,1.107372,0.004592
4008.500000,3,1.098397,1.119728,1.111848,0.006399
4008.750000,3,1.100877,1.122940,1.117640,0.007080
4009.000000,3,1.112026,1.130005,1.123642,0.005338
4009.250000,3,1.116878,1.134248,1.127754,0.004961
4009.500000,3,1.124420,1.134983,1.130447,0.003066
4009.750000,3,1.132423,1.138610,1.134586,0.001965
4010.000000,3,1.134677,1.142373,1.137424,0.002892
4010.250000,3,1.136146,1.155095,1.140134,0.006437
4010.500000,3,1.133231,1.146139,1.136414,0.004220
4010.750000,3,1.129519,1.146876,1.133177,0.005669
4011.000000,3,1.125005,1.155982,1.131043,0.010288
4011.250000,3,1.123697,1.182623,1.133265,0.020231
4011.500000,3,1.124196,1.209961,1.137914,0.029483
4011.750000,3,1.125943,1.243227,1.145445,0.040055
4012.000000,3,1.128434,1.264836,1.150432,0.046845
4012.250000,3,1.129308,1.265075,1.151003,0.046701
4012.500000,3,1.129941,1.275556,1.152617,0.050287
4012.750000,3,1.131405,1.275337,1.154185,0.049546
4013.000000,3,1.137363,1.280777,1.159680,0.049501
4013.250000,3,1.146914,1.289783,1.168784,0.049427
4013.500000,3,1.156215,1.292354,1.177376,0.046963
4013.750000,3,1.163537,1.293101,1.183725,0.044672
4014.000000,3,1.169905,1.305754,1.190904,0.046902
4014.250000,3,1.173560,1.313854,1.195939,0.048164
4014.500000,3,1.177066,1.316484,1.199907,0.047626
4014.750000,3,1.181334,1.299398,1.200509,0.040405
4015.000000,3,1.184137,1.282182,1.199758,0.033679
4015.250000,3,1.185276,1.269569,1.198855,0.028889
4015.500000,3,1.183600,1.241772,1.194108,0.019498
4015.750000,3,1.181985,1.226061,1.191314,0.014269
4016.000000,3,1.183741,1.216367,1.191438,0.010291
4016.250000,3,1.189820,1.205527,1.194601,0.004668
4016.500000,3,1.196680,1.201582,1.199701,0.001706
4016.750000,3,1.197368,1.211754,1.207798,0.004614
4017.000000,3,1.193173,1.215843,1.211407,0.007649
4017.250000,3,1.164779,1.217997,1.207754,0.017689
4017.500000,3,1.149935,1.217408,1.203547,0.022218
4017.750000,3,1.121540,1.213848,1.195644,0.030860
4018.000000,3,1.117356,1.209839,1.190915,0.030789
4018.250000,3,1.094940,1.201803,1.181038,0.035785
4018.500000,3,1.085654,1.189751,1.169264,0.034751
4018.750000,3,1.081779,1.172682,1.154070,0.030151
4019.000000,3,1.061554,1.150741,1.131996,0.029345
4019.250000,3,1.043262,1.124748,1.107470,0.026655
4019.500000,3,1.003012,1.095146,1.076661,0.030529
4019.750000,3,0.979187,1.060669,1.043875,0.026811
4020.000000,3,0.939990,1.018946,1.003416,0.026186
4020.250000,3,0.893796,0.972505,0.956712,0.025977
4020.500000,3,0.850078,0.920202,0.906041,0.023084
4020.750000,3,0.787734,0.864016,0.848948,0.025225
4021.000000,3,0.743429,0.804991,0.792473,0.020252
4021.250000,3,0.681848,0.743433,0.730840,0.020213
4021.500000,3,0.627050,0.680480,0.669815,0.017653
4021.750000,3,0.575613,0.619661,0.610316,0.014389
4022.000000,3,0.522336,0.560985,0.553239,0.012800
4022.250000,3,0.481715,0.509731,0.503224,0.009041
4022.500000,3,0.444144,0.463168,0.458398,0.006083
4022.750000,3,0.410142,0.423443,0.419501,0.004141
4023.000000,3,0.384908,0.390439,0.387970,0.001589
4023.250000,3,0.358251,0.366630,0.362295,0.002346
4023.500000,3,0.339186,0.355265,0.344401,0.004749
4023.750000,3,0.328005,0.343511,0.332771,0.004629
4024.000000,4,0.266306,0.283890,0.279988,0.005670
4024.250000,4,0.270935,0.287598,0.283697,0.005282
4024.500000,4,0.282195,0.297057,0.293471,0.004677
4024.750000,4,0.299473,0.313392,0.309659,0.004288
4025.000000,4,0.325735,0.335300,0.332322,0.002896
4025.250000,4,0.356688,0.364016,0.361140,0.002299
4025.500000,4,0.391955,0.397952,0.395504,0.001768
4025.750000,4,0.430255,0.438030,0.435807,0.002415
4026.000000,4,0.474288,0.490281,0.481738,0.004316
4026.250000,4,0.522683,0.542301,0.531270,0.005322
4026.500000,4,0.573697,0.600161,0.584164,0.007301
4026.750000,4,0.626624,0.661890,0.639821,0.009839
4027.000000,4,0.682727,0.726596,0.697268,0.012627
4027.250000,4,0.739637,0.804509,0.758431,0.019412
4027.500000,4,0.796555,0.862564,0.815696,0.019752
4027.750000,4,0.849931,0.926261,0.872744,0.022708
4028.000000,4,0.900734,0.971594,0.922822,0.020781
4028.250000,4,0.946957,1.018957,0.969727,0.021067
4028.500000,4,0.987833,1.067565,1.012124,0.023557
4028.750000,4,1.024218,1.103429,1.048523,0.023329
4029.000000,4,1.053649,1.129387,1.078101,0.022005
4029.250000,4,1.079462,1.165683,1.104761,0.025708
4029.500000,4,1.099004,1.181314,1.123426,0.024490
4029.750000,4,1.114525,1.196905,1.139304,0.024480
4030.000000,4,1.128657,1.208044,1.152090,0.023680
4030.250000,4,1.140926,1.217098,1.164342,0.022520
4030.500000,4,1.152353,1.186357,1.169080,0.009229
4030.750000,4,1.163224,1.197827,1.179318,0.009388
4031.000000,4,1.171399,1.203663,1.186573,0.008762
4031.250000,4,1.177650,1.206781,1.191910,0.007976
4031.500000,4,1.181885,1.204314,1.194795,0.006259
4031.750000,4,1.187284,1.219173,1.201896,0.008731
4032.000000,4,1.192036,1.250195,1.211864,0.017201
4032.250000,4,1.196656,1.268413,1.219329,0.021797
4032.500000,4,1.200667,1.272744,1.222621,0.022156
4032.750000,4,1.203403,1.265214,1.223222,0.019080
4033.000000,4,1.206584,1.274579,1.226389,0.021200
4033.250000,4,1.208529,1.273837,1.227497,0.020581
4033.500000,4,1.210231,1.264673,1.226945,0.017125
4033.750000,4,1.213361,1.268653,1.229148,0.017558
4034.000000,4,1.214010,1.235967,1.222980,0.006834
4034.250000,4,1.202058,1.222348,1.215667,0.006143
4034.500000,4,1.195170,1.221388,1.213189,0.007834
4034.750000,4,1.210882,1.220773,1.216166,0.003295
4035.000000,4,1.213736,1.221882,1.217149,0.002573
4035.250000,4,1.191090,1.218327,1.212082,0.008747
4035.500000,4,1.173293,1.214030,1.206744,0.013728
4035.750000,4,1.165693,1.210297,1.202770,0.015182
4036.000000,4,1.137048,1.206471,1.195197,0.023789
4036.250000,4,1.111280,1.203754,1.188895,0.031781
4036.500000,4,1.083677,1.202364,1.182597,0.040548
4036.750000,4,1.078424,1.203264,1.182721,0.042755
4037.000000,4,1.079857,1.203914,1.183899,0.042604
4037.250000,4,1.081441,1.206057,1.186013,0.042819
4037.500000,4,1.061439,1.206170,1.183366,0.049911
4037.750000,4,1.074894,1.209490,1.187080,0.045973
4038.000000,4,1.071946,1.209431,1.187449,0.047325
4038.250000,4,1.072729,1.210352,1.187949,0.047264
4038.500000,4,1.062632,1.209779,1.185940,0.050570
4038.750000,4,1.071535,1.208633,1.185650,0.046850
4039.000000,4,1.078434,1.204898,1.183645,0.043251
4039.250000,4,1.071676,1.198931,1.177998,0.043679
4039.500000,4,1.038348,1.192172,1.167369,0.052944
4039.750000,4,1.055644,1.186538,1.165181,0.045020
4040.000000,4,1.071576,1.197676,1.174547,0.042523
4040.250000,4,1.054641,1.173631,1.153834,0.040811
4040.500000,4,1.054611,1.166766,1.148312,0.038461
4040.750000,4,1.029956,1.162845,1.141039,0.045542
4041.000000,4,1.087738,1.163898,1.150179,0.025763
4041.250000,4,1.091047,1.165821,1.152247,0.025289
4041.500000,4,1.108462,1.171229,1.158994,0.020990
4041.750000,4,1.124956,1.175421,1.165069,0.016651
4042.000000,4,1.112252,1.177260,1.165212,0.021833
4042.250000,4,1.072127,1.176647,1.159954,0.035959
4042.500000,4,1.066091,1.176900,1.159289,0.038088
4042.750000,4,1.072327,1.176333,1.159733,0.035721
4043.000000,4,1.072358,1.173243,1.157294,0.034701
4043.250000,4,1.132826,1.170328,1.163292,0.012517
4043.500000,4,1.159265,1.197526,1.168763,0.012151
4043.750000,4,1.154734,1.192253,1.163959,0.011971
4044.000000,4,1.151524,1.186959,1.159742,0.011432
4044.250000,4,1.150294,1.199983,1.160640,0.016440
4044.500000,4,1.150204,1.162990,1.154337,0.004851
4044.750000,4,1.109064,1.156296,1.145190,0.014973
4045.000000,4,1.127001,1.156534,1.145728,0.008417
4045.250000,4,1.128786,1.152197,1.144199,0.006851
4045.500000,4,1.120133,1.147770,1.139903,0.008550
4045.750000,4,1.120223,1.146839,1.138661,0.008031
4046.000000,4,1.136235,1.147671,1.141667,0.003913
4046.250000,4,1.125858,1.146133,1.139314,0.006139
4046.500000,4,1.136361,1.145323,1.140136,0.003411
4046.750000,4,1.127763,1.143621,1.136774,0.004977
4047.000000,4,1.132020,1.144698,1.138069,0.004698
4047.250000,4,1.132970,1.146633,1.138138,0.004972
4047.500000,4,1.133450,1.160770,1.141137,0.009084
4047.750000,4,1.133700,1.151014,1.140102,0.006145
4048.000000,4,1.133140,1.154142,1.140126,0.007399
4048.250000,4,1.129949,1.156980,1.138554,0.008987
4048.500000,4,1.126729,1.164660,1.137217,0.012393
4048.750000,4,1.124738,1.166916,1.134864,0.014012
4049.000000,4,1.122008,1.181775,1.135511,0.019628
4049.250000,4,1.120237,1.187480,1.133791,0.022601
4049.500000,4,1.113346,1.186217,1.128439,0.024347
4049.750000,4,1.105469,1.201898,1.124412,0.032230
4050.000000,4,1.096751,1.206430,1.116536,0.037224
4050.250000,4,1.086411,1.222813,1.110650,0.046293
4050.500000,4,1.074976,1.194268,1.096425,0.040502
4050.750000,4,1.062617,1.170816,1.082810,0.036617
4051.000000,4,1.047337,1.175168,1.070408,0.043376
4051.250000,4,1.025026,1.147024,1.048540,0.040876
4051.500000,4,0.998953,1.134250,1.023494,0.045761
4051.750000,4,0.964993,1.097183,0.990552,0.044153
4052.000000,4,0.926688,1.048495,0.951966,0.040053
4052.250000,4,0.888154,1.011618,0.912378,0.041026
4052.500000,4,0.842221,0.957364,0.865740,0.037900
