# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.203423,17.873075,17.514161,0.223154
5360.250000,1,1.005471,1.088950,1.067450,0.031182
5360.500000,1,0.573993,0.657249,0.634077,0.031023
5360.750000,1,0.973055,1.043512,1.027003,0.027031
5361.000000,1,0.593841,0.665177,0.644821,0.026433
5361.250000,1,0.941061,0.998932,0.986291,0.022642
5361.500000,1,0.627840,0.686481,0.669784,0.021757
5361.750000,1,0.932943,0.982655,0.971358,0.019300
5362.000000,1,0.683052,0.734289,0.719003,0.018821
5362.250000,1,0.935099,0.977415,0.966781,0.016030
5362.500000,1,0.725684,0.765176,0.752709,0.014335
5362.750000,1,0.916692,0.944411,0.936243,0.010169
5363.000000,1,0.749753,0.769410,0.761399,0.007094
5363.250000,1,0.905952,0.919658,0.914179,0.004802
5363.500000,1,0.795950,0.807871,0.802352,0.004710
5363.750000,1,0.941027,0.957018,0.951327,0.005603
5364.000000,1,0.873658,0.896863,0.889031,0.008298
5364.250000,1,0.998548,1.025867,1.018690,0.010233
5364.500000,1,0.937237,0.967243,0.958535,0.010930
5364.750000,1,1.028710,1.056113,1.049711,0.010530
5365.000000,1,0.960254,0.989963,0.981404,0.010799
5365.250000,1,1.048493,1.078461,1.071362,0.011490
5365.500000,1,0.993758,1.030547,1.020706,0.013657
5365.750000,1,1.102903,1.146763,1.136456,0.016833
5366.000000,1,1.047849,1.102277,1.088875,0.020648
5366.250000,1,1.156327,1.218674,1.204072,0.023953
5366.500000,1,1.067169,1.132364,1.116784,0.024898
5366.750000,1,1.168426,1.231995,1.217203,0.024483
5367.000000,1,1.052948,1.115287,1.100427,0.023851
5367.250000,1,1.171926,1.232545,1.218258,0.023257
5367.500000,1,1.050987,1.116613,1.101208,0.025202
5367.750000,1,1.189698,1.258718,1.243077,0.026761
5368.000000,1,1.061729,1.132225,1.116739,0.027556
5368.250000,1,1.199564,1.271778,1.255608,0.028070
5368.500000,1,1.047809,1.113386,1.098694,0.025490
5368.750000,1,1.169744,1.229964,1.216857,0.023583
5369.000000,1,0.994616,1.047802,1.034989,0.020290
5369.250000,1,1.109491,1.150618,1.141491,0.016031
5369.500000,1,0.936448,0.968613,0.959513,0.011768
5369.750000,1,1.055362,1.075255,1.070569,0.007634
5370.000000,1,0.895316,0.912322,0.905749,0.005826
5370.250000,1,1.012066,1.021924,1.018044,0.003341
5370.500000,1,0.855767,0.864275,0.859458,0.003368
5370.750000,1,0.946506,0.958438,0.950752,0.004289
5371.000000,1,0.773559,0.802022,0.782703,0.010337
5371.250000,1,0.842335,0.881849,0.853097,0.014596
5371.500000,1,0.679721,0.731875,0.694166,0.019279
5371.750000,1,0.756564,0.816868,0.771520,0.022830
5372.000000,1,0.620791,0.689925,0.638706,0.026002
5372.250000,1,0.707975,0.780839,0.725348,0.027856
5372.500000,1,0.579423,0.659007,0.599875,0.029937
5372.750000,1,0.658694,0.742426,0.678310,0.032161
5373.000000,1,0.521276,0.614631,0.545126,0.035143
5373.250000,1,0.599847,0.698699,0.622490,0.038188
5373.500000,1,0.466617,0.576324,0.494244,0.041398
5373.750000,1,0.564822,0.671908,0.588364,0.041833
5374.000000,1,0.439426,0.551879,0.468242,0.042221
5374.250000,1,0.555512,0.663519,0.578893,0.042368
5374.500000,1,0.426422,0.541628,0.456167,0.043173
5374.750000,1,0.550046,0.660907,0.573859,0.043567
5375.000000,1,0.409506,0.527706,0.439766,0.044396
5375.250000,1,0.539516,0.651632,0.563466,0.044128
5375.500000,1,0.392733,0.513944,0.423826,0.045504
5375.750000,1,0.533689,0.649263,0.558372,0.045490
5376.000000,1,0.623751,0.828734,0.751489,0.081367
5376.250000,1,0.534554,0.650473,0.559684,0.045448
5376.500000,1,0.391080,0.511682,0.421486,0.045487
5376.750000,1,0.541884,0.654989,0.567072,0.044032
5377.000000,1,0.406256,0.523380,0.435267,0.044383
5377.250000,1,0.554229,0.666032,0.579355,0.043426
5377.500000,1,0.421814,0.535666,0.449965,0.043169
5377.750000,1,0.560569,0.669868,0.585626,0.042236
5378.000000,1,0.433992,0.545050,0.461175,0.042220
5378.250000,1,0.571030,0.678909,0.595767,0.041689
5378.500000,1,0.460687,0.569402,0.487263,0.041335
5378.750000,1,0.607025,0.705222,0.629519,0.037975
5379.000000,1,0.515405,0.608389,0.539068,0.034992
5379.250000,1,0.664802,0.747690,0.683946,0.031991
5379.500000,1,0.574671,0.654494,0.595567,0.029833
5379.750000,1,0.711876,0.784006,0.728648,0.027772
5380.000000,1,0.618057,0.687867,0.637017,0.025889
5380.250000,1,0.758072,0.817358,0.772144,0.022708
5380.500000,1,0.680130,0.732796,0.695769,0.019117
5380.750000,1,0.841191,0.879107,0.850594,0.014368
5381.000000,1,0.776065,0.806039,0.787576,0.010370
5381.250000,1,0.941610,0.952547,0.944995,0.003991
5381.500000,1,0.860926,0.872958,0.867118,0.004403
5381.750000,1,1.003550,1.012789,1.009495,0.003135
5382.000000,1,0.904676,0.923021,0.915628,0.006444
5382.250000,1,1.045285,1.065480,1.060589,0.007696
5382.500000,1,0.946889,0.980307,0.970553,0.012156
5382.750000,1,1.098910,1.140377,1.131259,0.016201
5383.000000,1,1.004648,1.058641,1.045463,0.020534
5383.250000,1,1.160391,1.221127,1.207879,0.023768
5383.500000,1,1.055795,1.121377,1.106801,0.025540
5383.750000,1,1.193147,1.265049,1.249474,0.028184
5384.000000,1,1.066124,1.135725,1.120859,0.027382
5384.250000,1,1.188068,1.256883,1.241624,0.026805
5384.500000,1,1.050404,1.114189,1.100187,0.024913
5384.750000,1,1.175778,1.235595,1.222409,0.023340
5385.000000,1,1.046311,1.106848,1.093495,0.023623
5385.250000,1,1.178202,1.241917,1.227399,0.024636
5385.500000,1,1.054548,1.118216,1.103863,0.024687
5385.750000,1,1.171755,1.233631,1.219543,0.023940
5386.000000,1,1.030491,1.083578,1.070948,0.020288
5386.250000,1,1.122706,1.165203,1.155920,0.016648
5386.500000,1,0.973433,1.009721,1.000012,0.013428
5386.750000,1,1.069754,1.098951,1.092336,0.011340
5387.000000,1,0.939798,0.970152,0.960976,0.010899
5387.250000,1,1.048041,1.074363,1.068723,0.010357
5387.500000,1,0.920569,0.951899,0.941950,0.011187
5387.750000,1,1.011975,1.037176,1.031440,0.009746
5388.000000,1,0.865338,0.890099,0.880607,0.008686
5388.250000,1,0.944144,0.957617,0.953596,0.004809
5388.500000,1,0.800278,0.813971,0.806740,0.005606
5388.750000,1,0.893931,0.905598,0.901680,0.004082
5389.000000,1,0.770896,0.792292,0.782894,0.007879
5389.250000,1,0.885462,0.911999,0.904877,0.009926
5389.500000,1,0.767621,0.807874,0.794797,0.014589
5389.750000,1,0.881531,0.923601,0.913108,0.015954
5390.000000,1,0.748842,0.799360,0.784546,0.018600
5390.250000,1,0.854644,0.905395,0.893195,0.019438
5390.500000,1,0.719146,0.775427,0.760567,0.021195
5390.750000,1,0.836490,0.895885,0.882332,0.023066
5391.000000,1,0.711524,0.778802,0.761745,0.025560
5391.250000,1,0.841715,0.913023,0.896739,0.027704
5391.500000,1,0.718085,0.795764,0.777073,0.029831
5391.750000,1,0.847401,0.931867,0.910833,0.031945
5392.000000,2,0.259686,0.275216,0.263161,0.006040
5392.250000,2,0.262320,0.278233,0.265765,0.006244
5392.500000,2,0.269313,0.285196,0.272748,0.006234
5392.750000,2,0.280035,0.296309,0.283627,0.006349
5393.000000,2,0.295253,0.312063,0.298729,0.006669
5393.250000,2,0.314962,0.332808,0.318897,0.006964
5393.500000,2,0.341448,0.360272,0.345542,0.007369
5393.750000,2,0.375547,0.394995,0.379907,0.007550
5394.000000,2,0.417207,0.435595,0.421471,0.007073
5394.250000,2,0.465391,0.482361,0.469210,0.006584
5394.500000,2,0.515256,0.532613,0.519472,0.006594
5394.750000,2,0.565884,0.582247,0.569901,0.006194
5395.000000,2,0.615813,0.632507,0.619803,0.006366
5395.250000,2,0.666345,0.681871,0.670356,0.005788
5395.500000,2,0.720127,0.734017,0.723822,0.005163
5395.750000,2,0.777489,0.789107,0.780669,0.004302
5396.000000,2,0.835051,0.843546,0.837636,0.003050
5396.250000,2,0.888332,0.893187,0.890290,0.001734
5396.500000,2,0.932326,0.934868,0.933632,0.000836
5396.750000,2,0.965371,0.967820,0.966418,0.000948
5397.000000,2,0.990468,0.992771,0.991656,0.000778
5397.250000,2,1.012548,1.015286,1.014025,0.000878
5397.500000,2,1.036344,1.040070,1.038215,0.001416
5397.750000,2,1.062988,1.069780,1.067661,0.002621
5398.000000,2,1.092628,1.104432,1.101016,0.004378
5398.250000,2,1.122056,1.138654,1.134249,0.006236
5398.500000,2,1.146554,1.165715,1.160919,0.007276
5398.750000,2,1.160179,1.183134,1.177191,0.008608
5399.000000,2,1.165514,1.188890,1.182994,0.008801
5399.250000,2,1.166638,1.187587,1.182266,0.007914
5399.500000,2,1.164826,1.185089,1.179034,0.007236
5399.750000,2,1.164239,1.184230,1.178604,0.007328
5400.000000,2,1.168480,1.192258,1.184577,0.008291
5400.250000,2,1.165231,1.186718,1.179971,0.007664
5400.500000,2,1.160706,1.179403,1.173729,0.006775
5400.750000,2,1.149044,1.163834,1.158583,0.005176
5401.000000,2,1.128909,1.138304,1.134625,0.003452
5401.250000,2,1.102746,1.109487,1.107105,0.002359
5401.500000,2,1.078051,1.085137,1.082460,0.002406
5401.750000,2,1.059640,1.071674,1.064945,0.003865
5402.000000,2,1.048701,1.063930,1.054667,0.005012
5402.250000,2,1.042668,1.057502,1.047453,0.005170
5402.500000,2,1.033177,1.049929,1.038252,0.005960
5402.750000,2,1.017204,1.035950,1.022130,0.006982
5403.000000,2,0.995828,1.019054,1.001776,0.008699
5403.250000,2,0.975397,1.003832,0.981846,0.011030
5403.500000,2,0.960296,0.992361,0.967796,0.012324
5403.750000,2,0.957579,0.990140,0.966155,0.012071
5404.000000,2,0.969676,0.999605,0.977568,0.011089
5404.250000,2,0.992639,1.017121,0.999664,0.008901
5404.500000,2,1.021762,1.041608,1.027999,0.007013
5404.750000,2,1.048644,1.063191,1.053993,0.004974
5405.000000,2,1.069771,1.081493,1.074555,0.003851
5405.250000,2,1.084155,1.090118,1.087772,0.002263
5405.500000,2,1.096041,1.101937,1.098883,0.001879
5405.750000,2,1.110326,1.116871,1.113468,0.002141
5406.000000,2,1.127796,1.139258,1.133693,0.003868
5406.250000,2,1.148791,1.164722,1.158341,0.005328
5406.500000,2,1.167751,1.188697,1.181285,0.007163
5406.750000,2,1.181326,1.206769,1.198321,0.008821
5407.000000,2,1.189718,1.214811,1.206723,0.008814
5407.250000,2,1.191055,1.214091,1.207693,0.008459
5407.500000,2,1.191702,1.213362,1.207067,0.007849
5407.750000,2,1.191905,1.216159,1.209734,0.009001
5408.000000,2,1.199872,1.226389,1.218939,0.009664
5408.250000,2,1.211007,1.238686,1.231512,0.010378
5408.500000,2,1.223954,1.252182,1.244612,0.010448
5408.750000,2,1.229998,1.258077,1.251291,0.010714
5409.000000,2,1.225827,1.253917,1.246959,0.010641
5409.250000,2,1.215603,1.242033,1.234963,0.009783
5409.500000,2,1.204893,1.226050,1.220278,0.007847
5409.750000,2,1.196855,1.213579,1.208584,0.006197
5410.000000,2,1.192907,1.207608,1.203646,0.005559
5410.250000,2,1.195053,1.212071,1.207115,0.006303
5410.500000,2,1.202787,1.219810,1.214837,0.006403
5410.750000,2,1.212060,1.227076,1.222282,0.005494
5411.000000,2,1.211695,1.227811,1.222822,0.005943
5411.250000,2,1.206512,1.219187,1.214946,0.004659
5411.500000,2,1.194284,1.205147,1.200794,0.003990
5411.750000,2,1.183530,1.189828,1.186532,0.002614
5412.000000,2,1.172126,1.178100,1.175989,0.002200
5412.250000,2,1.165685,1.173400,1.170691,0.002836
5412.500000,2,1.164008,1.172155,1.169000,0.003075
5412.750000,2,1.159964,1.169280,1.164925,0.003261
5413.000000,2,1.148570,1.162224,1.154645,0.004623
5413.250000,2,1.130934,1.149479,1.137270,0.006504
5413.500000,2,1.110344,1.131896,1.116785,0.007760
5413.750000,2,1.092828,1.117926,1.099936,0.009140
5414.000000,2,1.085069,1.111781,1.092716,0.009672
5414.250000,2,1.090462,1.118574,1.098485,0.010183
5414.500000,2,1.107817,1.134163,1.115009,0.009680
5414.750000,2,1.133071,1.153549,1.138672,0.007539
5415.000000,2,1.156289,1.173754,1.161605,0.006211
5415.250000,2,1.175581,1.187694,1.179693,0.004148
5415.500000,2,1.189642,1.201167,1.193307,0.004049
5415.750000,2,1.200317,1.214196,1.204563,0.004990
5416.000000,2,1.215325,1.224876,1.218446,0.003378
5416.250000,2,1.236765,1.241234,1.239391,0.001547
5416.500000,2,1.264619,1.270682,1.268418,0.002111
5416.750000,2,1.294471,1.306054,1.301963,0.003980
5417.000000,2,1.324385,1.337912,1.333881,0.004916
5417.250000,2,1.343052,1.361468,1.356422,0.006829
5417.500000,2,1.354096,1.374141,1.368852,0.007458
5417.750000,2,1.349065,1.375839,1.369431,0.010225
5418.000000,2,1.345785,1.372294,1.366029,0.010172
5418.250000,2,1.341280,1.365044,1.358896,0.008856
5418.500000,2,1.330904,1.356366,1.348965,0.009164
5418.750000,2,1.311680,1.341358,1.332872,0.010731
5419.000000,2,1.286808,1.316133,1.306947,0.010297
5419.250000,2,1.250416,1.276259,1.267497,0.008851
5419.500000,2,1.206006,1.224173,1.216461,0.005918
5419.750000,2,1.153721,1.161671,1.155734,0.003026
5420.000000,2,1.087030,1.096034,1.089907,0.003269
5420.250000,2,1.021880,1.030706,1.024648,0.003240
5420.500000,2,0.958705,0.967309,0.961438,0.003155
5420.750000,2,0.896195,0.904595,0.899903,0.003122
5421.000000,2,0.831102,0.839508,0.834795,0.003336
5421.250000,2,0.762911,0.770230,0.766407,0.003223
5421.500000,2,0.689956,0.697937,0.693574,0.003335
5421.750000,2,0.615661,0.628737,0.620274,0.004835
5422.000000,2,0.545213,0.560522,0.549668,0.005692
5422.250000,2,0.480559,0.495241,0.484743,0.005501
5422.500000,2,0.424138,0.438961,0.428247,0.005486
5422.750000,2,0.376806,0.390731,0.380425,0.005238
5423.000000,2,0.337895,0.352562,0.341479,0.005601
5423.250000,2,0.306563,0.321194,0.310089,0.005590
5423.500000,2,0.283519,0.297897,0.286779,0.005573
5423.750000,2,0.268948,0.283849,0.272300,0.005783
5424.000000,3,0.241489,0.252787,0.243979,0.004410
5424.250000,3,0.243999,0.255576,0.246463,0.004564
5424.500000,3,0.251458,0.263752,0.254308,0.004733
5424.750000,3,0.264791,0.278622,0.267961,0.005339
5425.000000,3,0.284090,0.299090,0.287436,0.005837
5425.250000,3,0.308539,0.324904,0.312374,0.006289
5425.500000,3,0.337618,0.355918,0.341842,0.007060
5425.750000,3,0.370406,0.391512,0.375170,0.008196
5426.000000,3,0.406708,0.430562,0.412192,0.009224
5426.250000,3,0.448149,0.474212,0.453996,0.010143
5426.500000,3,0.495141,0.521776,0.501475,0.010204
5426.750000,3,0.550655,0.577363,0.556727,0.010367
5427.000000,3,0.611322,0.640895,0.618400,0.011340
5427.250000,3,0.675429,0.705598,0.683110,0.011369
5427.500000,3,0.739290,0.766747,0.746156,0.010369
5427.750000,3,0.798491,0.821086,0.804400,0.008425
5428.000000,3,0.852707,0.874857,0.858281,0.008359
5428.250000,3,0.901925,0.928251,0.909104,0.009673
5428.500000,3,0.949408,0.973776,0.956763,0.008661
5428.750000,3,0.997718,1.017886,1.004352,0.006977
5429.000000,3,1.044564,1.058262,1.050069,0.004484
5429.250000,3,1.086509,1.098086,1.091485,0.003733
5429.500000,3,1.120295,1.130106,1.123873,0.003388
5429.750000,3,1.140512,1.154352,1.145814,0.004647
5430.000000,3,1.151761,1.164393,1.156693,0.004429
5430.250000,3,1.155770,1.162918,1.159582,0.002850
5430.500000,3,1.156950,1.167312,1.161852,0.003993
5430.750000,3,1.157810,1.172027,1.163011,0.005220
5431.000000,3,1.156950,1.171074,1.162668,0.005063
5431.250000,3,1.155143,1.169017,1.160621,0.005056
5431.500000,3,1.146185,1.158936,1.152442,0.004686
5431.750000,3,1.131371,1.148082,1.138346,0.005836
5432.000000,3,1.111460,1.136205,1.119843,0.008722
5432.250000,3,1.088805,1.118550,1.097897,0.010818
5432.500000,3,1.069162,1.108107,1.080302,0.014319
5432.750000,3,1.056363,1.090683,1.067082,0.012380
5433.000000,3,1.053211,1.091947,1.064949,0.014018
5433.250000,3,1.058289,1.098247,1.070208,0.014552
5433.500000,3,1.067846,1.105018,1.079227,0.013485
5433.750000,3,1.076844,1.110906,1.087751,0.012289
5434.000000,3,1.083827,1.114287,1.094289,0.010875
5434.250000,3,1.087897,1.122151,1.099528,0.012104
5434.500000,3,1.092785,1.123435,1.103669,0.010724
5434.750000,3,1.101175,1.131591,1.111492,0.010817
5435.000000,3,1.114203,1.144020,1.124398,0.010508
5435.250000,3,1.133716,1.152035,1.140648,0.006725
5435.500000,3,1.151293,1.168034,1.159570,0.006140
5435.750000,3,1.168311,1.182801,1.175419,0.005351
5436.000000,3,1.179155,1.192571,1.185947,0.005013
5436.250000,3,1.183445,1.195600,1.190348,0.004556
5436.500000,3,1.186188,1.197279,1.192743,0.004220
5436.750000,3,1.191505,1.201740,1.197554,0.003736
5437.000000,3,1.199975,1.209375,1.205660,0.003206
5437.250000,3,1.212823,1.221578,1.217696,0.002920
5437.500000,3,1.225812,1.233898,1.230764,0.002693
5437.750000,3,1.233338,1.243664,1.239623,0.004070
5438.000000,3,1.232746,1.249737,1.244128,0.006146
5438.250000,3,1.239016,1.250711,1.246356,0.004314
5438.500000,3,1.237561,1.250994,1.246406,0.004780
5438.750000,3,1.242226,1.254513,1.249864,0.004324
5439.000000,3,1.244403,1.262300,1.257380,0.006589
5439.250000,3,1.255277,1.276580,1.270933,0.007933
5439.500000,3,1.268789,1.293081,1.287449,0.009355
5439.750000,3,1.284217,1.308735,1.303304,0.009551
5440.000000,3,1.293255,1.320251,1.314516,0.010634
5440.250000,3,1.295663,1.324871,1.318619,0.011481
5440.500000,3,1.294389,1.325460,1.318631,0.012132
5440.750000,3,1.293245,1.322650,1.315856,0.011353
5441.000000,3,1.294539,1.319301,1.313212,0.009419
5441.250000,3,1.288430,1.316641,1.309470,0.010636
5441.500000,3,1.282191,1.312531,1.305063,0.011543
5441.750000,3,1.277195,1.305249,1.297692,0.010388
5442.000000,3,1.266492,1.290106,1.283370,0.008648
5442.250000,3,1.248806,1.268348,1.262261,0.007013
5442.500000,3,1.225775,1.240170,1.235212,0.005257
5442.750000,3,1.197928,1.210754,1.206180,0.004637
5443.000000,3,1.178857,1.185929,1.182372,0.003007
5443.250000,3,1.157560,1.165109,1.161291,0.003175
5443.500000,3,1.142540,1.150371,1.147345,0.002964
5443.750000,3,1.131517,1.140072,1.136401,0.003151
5444.000000,3,1.120620,1.130243,1.126293,0.003635
5444.250000,3,1.108953,1.117655,1.114196,0.003556
5444.500000,3,1.096028,1.106392,1.102144,0.003912
5444.750000,3,1.084897,1.100092,1.092223,0.005354
5445.000000,3,1.078484,1.094003,1.086230,0.005574
5445.250000,3,1.080170,1.090378,1.086298,0.004211
5445.500000,3,1.088718,1.099777,1.095154,0.004209
5445.750000,3,1.102724,1.114075,1.108711,0.004348
5446.000000,3,1.119577,1.131223,1.125364,0.004593
5446.250000,3,1.135795,1.147632,1.141282,0.004851
5446.500000,3,1.142896,1.160780,1.152734,0.006743
5446.750000,3,1.153409,1.171873,1.163848,0.007089
5447.000000,3,1.159799,1.184333,1.173912,0.008717
5447.250000,3,1.171656,1.196503,1.185837,0.008737
5447.500000,3,1.180523,1.209352,1.197574,0.009846
5447.750000,3,1.187325,1.218679,1.206798,0.010937
5448.000000,3,1.189712,1.226101,1.212411,0.012521
5448.250000,3,1.190254,1.225094,1.212328,0.012234
5448.500000,3,1.189281,1.220225,1.208418,0.010743
5448.750000,3,1.184044,1.212015,1.201718,0.009760
5449.000000,3,1.177043,1.207087,1.196397,0.010463
5449.250000,3,1.173170,1.206150,1.194684,0.011321
5449.500000,3,1.177193,1.207157,1.196499,0.010268
5449.750000,3,1.177594,1.208514,1.197815,0.010616
5450.000000,3,1.176019,1.206997,1.196967,0.010818
5450.250000,3,1.165998,1.200094,1.189837,0.012183
5450.500000,3,1.153098,1.185809,1.176949,0.012061
5450.750000,3,1.135031,1.166586,1.158079,0.011628
5451.000000,3,1.115822,1.141457,1.135082,0.009690
5451.250000,3,1.088075,1.112920,1.107195,0.009589
5451.500000,3,1.056115,1.081037,1.075418,0.009661
5451.750000,3,1.018538,1.045120,1.038481,0.010020
5452.000000,3,0.978361,1.003472,0.996680,0.009234
5452.250000,3,0.931542,0.954857,0.947721,0.008300
5452.500000,3,0.878681,0.896382,0.890804,0.006284
5452.750000,3,0.817584,0.832936,0.827859,0.005464
5453.000000,3,0.751340,0.765575,0.760753,0.005055
5453.250000,3,0.687337,0.696769,0.693605,0.003602
5453.500000,3,0.623406,0.629416,0.626665,0.002520
5453.750000,3,0.559665,0.564084,0.562416,0.001525
5454.000000,3,0.497695,0.502236,0.500860,0.001672
5454.250000,3,0.440553,0.445989,0.443358,0.001773
5454.500000,3,0.388062,0.396651,0.391535,0.002819
5454.750000,3,0.343390,0.353342,0.346585,0.003475
5455.000000,3,0.306791,0.318138,0.309836,0.004186
5455.250000,3,0.278581,0.290678,0.281609,0.004556
5455.500000,3,0.259118,0.271270,0.261815,0.004738
5455.750000,3,0.247300,0.260031,0.250159,0.004942
5456.000000,4,0.289838,0.313352,0.295622,0.008893
5456.250000,4,0.293740,0.313820,0.298637,0.007615
5456.500000,4,0.305799,0.323746,0.310093,0.006849
5456.750000,4,0.324670,0.341611,0.328857,0.006405
5457.000000,4,0.351602,0.367565,0.355397,0.006107
5457.250000,4,0.385288,0.403233,0.389644,0.006826
5457.500000,4,0.426945,0.442602,0.431042,0.005861
5457.750000,4,0.476491,0.487546,0.479577,0.004100
5458.000000,4,0.533002,0.542530,0.535888,0.003515
5458.250000,4,0.593742,0.601076,0.596398,0.002633
5458.500000,4,0.656615,0.663866,0.659423,0.002708
5458.750000,4,0.718424,0.725120,0.721274,0.002477
5459.000000,4,0.777532,0.791342,0.782977,0.004609
5459.250000,4,0.834640,0.885328,0.851153,0.018109
5459.500000,4,0.887167,0.928504,0.901475,0.014441
5459.750000,4,0.936692,0.973139,0.949536,0.012603
5460.000000,4,0.981370,1.009818,0.992532,0.009441
5460.250000,4,1.021088,1.042003,1.030542,0.006782
5460.500000,4,1.053235,1.074626,1.062987,0.006908
5460.750000,4,1.077161,1.088812,1.084314,0.004015
5461.000000,4,1.096744,1.104760,1.101711,0.002929
5461.250000,4,1.111745,1.120109,1.116777,0.003333
5461.500000,4,1.125733,1.133787,1.129673,0.003128
5461.750000,4,1.139471,1.147855,1.142895,0.003751
5462.000000,4,1.151633,1.161141,1.155844,0.004014
5462.250000,4,1.163796,1.172189,1.167350,0.003495
5462.500000,4,1.173559,1.181604,1.176695,0.003354
5462.750000,4,1.175856,1.187108,1.181769,0.004001
5463.000000,4,1.176603,1.187851,1.183603,0.003942
5463.250000,4,1.176520,1.188565,1.184314,0.004299
5463.500000,4,1.179424,1.189181,1.185375,0.003398
5463.750000,4,1.182472,1.190618,1.187989,0.003062
5464.000000,4,1.185646,1.197168,1.193482,0.004266
5464.250000,4,1.189399,1.204358,1.199722,0.005409
5464.500000,4,1.194232,1.212210,1.206059,0.006185
5464.750000,4,1.195881,1.214496,1.208397,0.006450
5465.000000,4,1.196741,1.214777,1.207742,0.005930
5465.250000,4,1.189545,1.209031,1.201881,0.006526
5465.500000,4,1.182493,1.202573,1.194802,0.006714
5465.750000,4,1.175691,1.196687,1.188444,0.007052
5466.000000,4,1.172362,1.191363,1.183084,0.006326
5466.250000,4,1.168359,1.186810,1.178668,0.006212
5466.500000,4,1.163008,1.180082,1.172445,0.005865
5466.750000,4,1.153541,1.172281,1.164118,0.006405
5467.000000,4,1.146354,1.162373,1.155212,0.005909
5467.250000,4,1.139759,1.153940,1.146914,0.005060
5467.500000,4,1.137364,1.147994,1.141786,0.004526
5467.750000,4,1.135352,1.147012,1.140469,0.004572
5468.000000,4,1.137851,1.150742,1.145072,0.004939
5468.250000,4,1.144768,1.159245,1.153240,0.005410
5468.500000,4,1.155252,1.170225,1.164096,0.005672
5468.750000,4,1.164771,1.180227,1.174635,0.005660
5469.000000,4,1.171055,1.188463,1.182854,0.006347
5469.250000,4,1.174923,1.195241,1.188946,0.007363
5469.500000,4,1.180430,1.201609,1.195201,0.007679
5469.750000,4,1.186755,1.208657,1.202185,0.007946
5470.000000,4,1.195238,1.216833,1.210227,0.007731
5470.250000,4,1.201273,1.224579,1.218114,0.008608
5470.500000,4,1.205556,1.231866,1.224295,0.009556
5470.750000,4,1.207204,1.236468,1.227983,0.010586
5471.000000,4,1.208511,1.236628,1.229063,0.010431
5471.250000,4,1.208252,1.233683,1.226782,0.009393
5471.500000,4,1.203150,1.229810,1.222155,0.009698
5471.750000,4,1.198121,1.224809,1.217304,0.009772
5472.000000,4,1.194190,1.219977,1.213336,0.009715
5472.250000,4,1.191567,1.216493,1.210087,0.009399
5472.500000,4,1.189980,1.214736,1.207602,0.009094
5472.750000,4,1.184557,1.209673,1.202971,0.009442
5473.000000,4,1.178729,1.203736,1.196947,0.009385
5473.250000,4,1.170589,1.194622,1.188196,0.008973
5473.500000,4,1.162832,1.184574,1.178433,0.008091
5473.750000,4,1.155532,1.174206,1.168547,0.006882
5474.000000,4,1.146313,1.165532,1.160153,0.007150
5474.250000,4,1.140537,1.159385,1.153914,0.006943
5474.500000,4,1.138691,1.155641,1.150979,0.006327
5474.750000,4,1.138961,1.155112,1.150731,0.006036
5475.000000,4,1.140526,1.156529,1.152073,0.005930
5475.250000,4,1.140361,1.157737,1.152420,0.006183
5475.500000,4,1.139894,1.156789,1.152086,0.006183
5475.750000,4,1.137561,1.154722,1.150114,0.006341
5476.000000,4,1.137260,1.153701,1.148972,0.005959
5476.250000,4,1.137550,1.150651,1.147235,0.004912
5476.500000,4,1.134813,1.149468,1.144931,0.005262
5476.750000,4,1.133050,1.145606,1.141782,0.004531
5477.000000,4,1.127554,1.141089,1.136564,0.004786
5477.250000,4,1.120367,1.132691,1.128116,0.004352
5477.500000,4,1.113223,1.121487,1.117253,0.002810
5477.750000,4,1.101598,1.108083,1.104494,0.002554
5478.000000,4,1.087890,1.095579,1.092021,0.002700
5478.250000,4,1.077121,1.084228,1.081024,0.002577
5478.500000,4,1.069079,1.076928,1.073884,0.003146
5478.750000,4,1.064937,1.074771,1.069523,0.003628
5479.000000,4,1.062120,1.074471,1.067061,0.004493
5479.250000,4,1.060846,1.074512,1.066275,0.005048
5479.500000,4,1.058552,1.073454,1.064751,0.005207
5479.750000,4,1.059460,1.073994,1.065305,0.005232
5480.000000,4,1.061167,1.078307,1.068003,0.005906
5480.250000,4,1.065689,1.081273,1.072261,0.005246
5480.500000,4,1.073466,1.089818,1.080248,0.005479
5480.750000,4,1.084336,1.096859,1.091059,0.004090
5481.000000,4,1.097863,1.109780,1.104343,0.003891
5481.250000,4,1.111209,1.123541,1.117770,0.003968
5481.500000,4,1.120972,1.133371,1.128362,0.004057
5481.750000,4,1.127261,1.138515,1.134434,0.003788
5482.000000,4,1.129217,1.136683,1.134984,0.002895
5482.250000,4,1.124466,1.132739,1.130088,0.002931
5482.500000,4,1.114892,1.125781,1.120797,0.003617
5482.750000,4,1.100129,1.114270,1.106352,0.004642
5483.000000,4,1.081072,1.099410,1.087625,0.006244
5483.250000,4,1.055537,1.070260,1.061001,0.005045
5483.500000,4,1.023943,1.040862,1.029593,0.005978
5483.750000,4,0.984919,1.007166,0.990862,0.008267
5484.000000,4,0.938720,0.962114,0.944840,0.008746
5484.250000,4,0.885663,0.919083,0.894027,0.012591
5484.500000,4,0.829753,0.856734,0.836423,0.010194
