# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.228208,0.229440,0.228726,0.000363
5628.250000,1,0.229912,0.232302,0.230992,0.000772
5628.500000,1,0.236309,0.238399,0.237228,0.000662
5628.750000,1,0.246494,0.247908,0.247373,0.000470
5629.000000,1,0.261470,0.262625,0.262112,0.000404
5629.250000,1,0.281044,0.282789,0.281930,0.000550
5629.500000,1,0.305018,0.306207,0.305508,0.000420
5629.750000,1,0.332826,0.334415,0.333436,0.000546
5630.000000,1,0.364660,0.367194,0.365875,0.000852
5630.250000,1,0.401144,0.404099,0.402529,0.001064
5630.500000,1,0.441859,0.444723,0.443218,0.000864
5630.750000,1,0.484835,0.488615,0.486515,0.001277
5631.000000,1,0.529833,0.533111,0.531010,0.001114
5631.250000,1,0.572747,0.576660,0.574491,0.001328
5631.500000,1,0.613766,0.617671,0.615690,0.001351
5631.750000,1,0.652541,0.656350,0.654426,0.001269
5632.000000,1,0.689568,0.693075,0.691067,0.001128
5632.250000,1,0.722808,0.727778,0.725491,0.001621
5632.500000,1,0.754461,0.758950,0.756602,0.001326
5632.750000,1,0.780508,0.784837,0.782778,0.001231
5633.000000,1,0.802951,0.806554,0.805233,0.001081
5633.250000,1,0.821819,0.827200,0.824584,0.001405
5633.500000,1,0.840967,0.843821,0.842895,0.000924
5633.750000,1,0.860865,0.864639,0.862893,0.001207
5634.000000,1,0.883399,0.886495,0.884937,0.000846
5634.250000,1,0.905021,0.908030,0.906363,0.000987
5634.500000,1,0.924880,0.928105,0.926539,0.001085
5634.750000,1,0.941213,0.944443,0.942896,0.000996
5635.000000,1,0.956409,0.959833,0.957847,0.001151
5635.250000,1,0.971073,0.974961,0.972630,0.001310
5635.500000,1,0.987703,0.990845,0.989157,0.001154
5635.750000,1,1.004579,1.008313,1.006344,0.001202
5636.000000,1,1.022123,1.026478,1.024071,0.001505
5636.250000,1,1.035910,1.041713,1.038663,0.001732
5636.500000,1,1.047573,1.053001,1.050284,0.001563
5636.750000,1,1.058209,1.063554,1.060904,0.001538
5637.000000,1,1.070393,1.077016,1.073223,0.002172
5637.250000,1,1.087038,1.094406,1.090148,0.002098
5637.500000,1,1.106198,1.113890,1.109068,0.002358
5637.750000,1,1.126274,1.133898,1.129033,0.002520
5638.000000,1,1.141925,1.149294,1.145495,0.002357
5638.250000,1,1.151973,1.160521,1.155511,0.002703
5638.500000,1,1.159868,1.168849,1.163635,0.002848
5638.750000,1,1.166406,1.175592,1.169928,0.003135
5639.000000,1,1.176456,1.185810,1.179778,0.003282
5639.250000,1,1.187439,1.196892,1.190826,0.003223
5639.500000,1,1.197128,1.207949,1.201292,0.003416
5639.750000,1,1.202223,1.212404,1.206119,0.003407
5640.000000,1,1.203182,1.214642,1.207426,0.003843
5640.250000,1,1.202141,1.212008,1.205506,0.003394
5640.500000,1,1.203449,1.212276,1.206948,0.002943
5640.750000,1,1.210206,1.219186,1.213431,0.002895
5641.000000,1,1.222640,1.231652,1.225764,0.002933
5641.250000,1,1.237134,1.245969,1.240621,0.002722
5641.500000,1,1.251183,1.258682,1.253769,0.002532
5641.750000,1,1.260209,1.266692,1.262258,0.002359
5642.000000,1,1.264429,1.272095,1.268201,0.002677
5642.250000,1,1.270898,1.276712,1.272736,0.002049
5642.500000,1,1.277083,1.283286,1.280054,0.001942
5642.750000,1,1.287017,1.292158,1.289256,0.001767
5643.000000,1,1.294792,1.300504,1.296964,0.002160
5643.250000,1,1.296335,1.303949,1.300757,0.002133
5643.500000,1,1.297190,1.302187,1.299084,0.001570
5643.750000,1,1.290091,1.297029,1.293577,0.002087
5644.000000,1,1.284795,1.290405,1.287951,0.001798
5644.250000,1,1.283637,1.288504,1.286321,0.001570
5644.500000,1,1.286467,1.291333,1.289485,0.001419
5644.750000,1,1.290202,1.296564,1.294647,0.002172
5645.000000,1,1.295217,1.305414,1.299156,0.002785
5645.250000,1,1.295025,1.301930,1.299253,0.001969
5645.500000,1,1.295317,1.301092,1.298425,0.001948
5645.750000,1,1.293736,1.301690,1.297734,0.002608
5646.000000,1,1.296737,1.306595,1.301314,0.003271
5646.250000,1,1.301751,1.311982,1.307817,0.003338
5646.500000,1,1.310129,1.321837,1.315786,0.003837
5646.750000,1,1.315496,1.327928,1.321929,0.004571
5647.000000,1,1.317097,1.329243,1.323438,0.004217
5647.250000,1,1.314942,1.333526,1.322170,0.006071
5647.500000,1,1.310783,1.325286,1.317813,0.005018
5647.750000,1,1.308109,1.321378,1.313792,0.004932
5648.000000,1,1.304762,1.317889,1.310683,0.004915
5648.250000,1,1.298278,1.311794,1.305424,0.005338
5648.500000,1,1.290424,1.304918,1.297579,0.005251
5648.750000,1,1.280791,1.295101,1.288306,0.005818
5649.000000,1,1.273034,1.286568,1.279739,0.005164
5649.250000,1,1.269148,1.284489,1.276499,0.005685
5649.500000,1,1.271731,1.286281,1.279383,0.005572
5649.750000,1,1.279286,1.294064,1.287513,0.005304
5650.000000,1,1.289830,1.305046,1.298471,0.005931
5650.250000,1,1.299949,1.317300,1.308966,0.006314
5650.500000,1,1.307336,1.322347,1.315848,0.005646
5650.750000,1,1.311048,1.325942,1.319507,0.005389
5651.000000,1,1.312870,1.328658,1.322042,0.005716
5651.250000,1,1.315207,1.328658,1.322823,0.004827
5651.500000,1,1.313395,1.328707,1.321794,0.005035
5651.750000,1,1.313821,1.324507,1.320670,0.003431
5652.000000,1,1.304652,1.317041,1.312269,0.003744
5652.250000,1,1.294246,1.304631,1.299996,0.003395
5652.500000,1,1.281504,1.297391,1.287403,0.004397
5652.750000,1,1.268365,1.286144,1.273951,0.004808
5653.000000,1,1.258900,1.276458,1.264178,0.004956
5653.250000,1,1.250159,1.267144,1.253986,0.004980
5653.500000,1,1.239553,1.259099,1.244565,0.005619
5653.750000,1,1.227464,1.253339,1.234862,0.008611
5654.000000,1,1.210869,1.237883,1.218315,0.009225
5654.250000,1,1.192046,1.217926,1.200173,0.009914
5654.500000,1,1.171647,1.192534,1.178086,0.007950
5654.750000,1,1.149302,1.171196,1.155606,0.008449
5655.000000,1,1.122247,1.151243,1.131319,0.010719
5655.250000,1,1.091125,1.109592,1.097350,0.006866
5655.500000,1,1.052723,1.068730,1.058802,0.005306
5655.750000,1,1.012388,1.022590,1.016021,0.003307
5656.000000,1,0.965485,0.974811,0.968759,0.003172
5656.250000,1,0.914824,0.926585,0.918976,0.003826
5656.500000,1,0.859854,0.867718,0.863424,0.002746
5656.750000,1,0.801033,0.810028,0.804666,0.002996
5657.000000,1,0.739219,0.746972,0.742733,0.002526
5657.250000,1,0.674619,0.683115,0.678414,0.002882
5657.500000,1,0.611539,0.620066,0.615077,0.003350
5657.750000,1,0.548136,0.555937,0.551449,0.002997
5658.000000,1,0.488204,0.495505,0.491360,0.002875
5658.250000,1,0.431742,0.439227,0.435322,0.002567
5658.500000,1,0.382141,0.388875,0.384674,0.002207
5658.750000,1,0.338047,0.345498,0.340308,0.002476
5659.000000,1,0.300021,0.305613,0.301899,0.001856
5659.250000,1,0.270671,0.274193,0.271978,0.001273
5659.500000,1,0.249405,0.252513,0.250565,0.001079
5659.750000,1,0.236615,0.238961,0.237593,0.000769
5660.000000,2,0.277784,0.279538,0.278623,0.000462
5660.250000,2,0.282000,0.283486,0.282589,0.000488
5660.500000,2,0.292117,0.293425,0.292769,0.000463
5660.750000,2,0.309018,0.310637,0.309642,0.000496
5661.000000,2,0.332064,0.334051,0.333305,0.000585
5661.250000,2,0.363872,0.367213,0.365224,0.000916
5661.500000,2,0.400358,0.406236,0.403236,0.001521
5661.750000,2,0.447166,0.454287,0.449616,0.001907
5662.000000,2,0.497636,0.505053,0.500812,0.001911
5662.250000,2,0.554119,0.561097,0.556365,0.002116
5662.500000,2,0.612015,0.621797,0.615479,0.003036
5662.750000,2,0.670536,0.679150,0.674029,0.002939
5663.000000,2,0.729695,0.742686,0.733689,0.003797
5663.250000,2,0.786681,0.801765,0.790932,0.004400
5663.500000,2,0.838870,0.856499,0.843708,0.005074
5663.750000,2,0.884520,0.916450,0.892727,0.009653
5664.000000,2,0.923612,0.958269,0.932522,0.010276
5664.250000,2,0.957968,0.990306,0.965788,0.009768
5664.500000,2,0.989255,1.017756,0.996857,0.008121
5664.750000,2,1.019053,1.045149,1.026429,0.007334
5665.000000,2,1.047323,1.083717,1.057406,0.010417
5665.250000,2,1.073412,1.102305,1.082089,0.008285
5665.500000,2,1.093512,1.116642,1.101486,0.006470
5665.750000,2,1.110101,1.130298,1.116809,0.005638
5666.000000,2,1.121078,1.138602,1.127635,0.004932
5666.250000,2,1.131446,1.150528,1.139138,0.005909
5666.500000,2,1.138648,1.155136,1.146391,0.005336
5666.750000,2,1.146591,1.162279,1.152921,0.004640
5667.000000,2,1.150884,1.166145,1.158105,0.004670
5667.250000,2,1.153756,1.169822,1.161192,0.005475
5667.500000,2,1.151698,1.173268,1.161106,0.006428
5667.750000,2,1.147296,1.165124,1.158767,0.006121
5668.000000,2,1.146426,1.163683,1.157033,0.005715
5668.250000,2,1.146936,1.162712,1.156376,0.005509
5668.500000,2,1.148807,1.166448,1.158459,0.006351
5668.750000,2,1.150278,1.170176,1.160520,0.006888
5669.000000,2,1.151088,1.168005,1.159926,0.006189
5669.250000,2,1.150068,1.165634,1.158359,0.005732
5669.500000,2,1.147947,1.167816,1.158001,0.006911
5669.750000,2,1.152669,1.168053,1.161328,0.005924
5670.000000,2,1.159804,1.176321,1.169187,0.006305
5670.250000,2,1.169617,1.185937,1.179058,0.006418
5670.500000,2,1.178046,1.196067,1.187309,0.006595
5670.750000,2,1.182583,1.200816,1.192081,0.006442
5671.000000,2,1.182354,1.199567,1.191922,0.006298
5671.250000,2,1.182554,1.196672,1.191198,0.005618
5671.500000,2,1.182284,1.197093,1.191059,0.005671
5671.750000,2,1.188426,1.200688,1.195513,0.004601
5672.000000,2,1.193198,1.206277,1.200601,0.004891
5672.250000,2,1.196179,1.207073,1.202489,0.004172
5672.500000,2,1.196265,1.205008,1.201485,0.002900
5672.750000,2,1.190907,1.198720,1.194959,0.003160
5673.000000,2,1.183954,1.192339,1.189007,0.003105
5673.250000,2,1.179572,1.188835,1.185419,0.003362
5673.500000,2,1.181883,1.190130,1.186976,0.002648
5673.750000,2,1.188427,1.195187,1.190911,0.001856
5674.000000,2,1.186915,1.193447,1.190662,0.002231
5674.250000,2,1.185694,1.192531,1.190478,0.002347
5674.500000,2,1.181953,1.189842,1.186492,0.002484
5674.750000,2,1.180282,1.184749,1.183559,0.001396
5675.000000,2,1.179404,1.192021,1.185102,0.003219
5675.250000,2,1.184417,1.187999,1.186359,0.001108
5675.500000,2,1.186640,1.191194,1.189139,0.001618
5675.750000,2,1.190138,1.195790,1.192999,0.001990
5676.000000,2,1.205569,1.215621,1.211543,0.003178
5676.250000,2,1.191045,1.198000,1.193051,0.001954
5676.500000,2,1.187027,1.192126,1.188829,0.001619
5676.750000,2,1.187653,1.192939,1.190910,0.001568
5677.000000,2,1.193203,1.198036,1.196229,0.001417
5677.250000,2,1.201057,1.206385,1.203505,0.002092
5677.500000,2,1.205942,1.218970,1.210096,0.003890
5677.750000,2,1.204860,1.212503,1.208799,0.002456
5678.000000,2,1.202942,1.208061,1.204910,0.001673
5678.250000,2,1.197406,1.203103,1.199686,0.001863
5678.500000,2,1.192668,1.198948,1.195338,0.001808
5678.750000,2,1.188188,1.196830,1.192781,0.002789
5679.000000,2,1.182778,1.188576,1.185307,0.001939
5679.250000,2,1.173355,1.178938,1.175353,0.001782
5679.500000,2,1.157864,1.165472,1.161233,0.002381
5679.750000,2,1.145055,1.150460,1.146831,0.001986
5680.000000,2,1.132171,1.138887,1.135067,0.002135
5680.250000,2,1.130552,1.135833,1.132842,0.002091
5680.500000,2,1.130446,1.137668,1.134462,0.002379
5680.750000,2,1.138881,1.144143,1.140766,0.001936
5681.000000,2,1.143283,1.148714,1.146022,0.001902
5681.250000,2,1.147112,1.157911,1.150379,0.003272
5681.500000,2,1.145971,1.151690,1.148398,0.001948
5681.750000,2,1.144647,1.150816,1.147998,0.001777
5682.000000,2,1.147883,1.153920,1.150391,0.001913
5682.250000,2,1.155206,1.160771,1.157636,0.002010
5682.500000,2,1.162890,1.174330,1.166093,0.003541
5682.750000,2,1.166250,1.173508,1.169540,0.002500
5683.000000,2,1.167026,1.174330,1.169764,0.002446
5683.250000,2,1.163374,1.174060,1.166991,0.003317
5683.500000,2,1.160172,1.170687,1.163977,0.003167
5683.750000,2,1.159644,1.183276,1.165266,0.006801
5684.000000,2,1.162374,1.174880,1.166197,0.003806
5684.250000,2,1.166097,1.177112,1.170028,0.003379
5684.500000,2,1.169204,1.179514,1.172846,0.003435
5684.750000,2,1.168009,1.180814,1.172523,0.003851
5685.000000,2,1.163250,1.194194,1.171039,0.009263
5685.250000,2,1.156939,1.172679,1.162036,0.004857
5685.500000,2,1.149865,1.165054,1.155319,0.004568
5685.750000,2,1.147441,1.157578,1.151518,0.003476
5686.000000,2,1.142354,1.152645,1.146441,0.003458
5686.250000,2,1.134709,1.154516,1.140679,0.006508
5686.500000,2,1.118950,1.125676,1.121716,0.002541
5686.750000,2,1.098133,1.104176,1.100662,0.002136
5687.000000,2,1.070210,1.076663,1.073098,0.002167
5687.250000,2,1.042157,1.047796,1.045139,0.001687
5687.500000,2,1.008947,1.017892,1.013715,0.002867
5687.750000,2,0.972110,0.977413,0.975256,0.001558
5688.000000,2,0.929135,0.933985,0.932138,0.001382
5688.250000,2,0.880722,0.885552,0.883464,0.001435
5688.500000,2,0.826230,0.830890,0.829681,0.001615
5688.750000,2,0.770892,0.775420,0.774136,0.001391
5689.000000,2,0.715398,0.719080,0.717826,0.001120
5689.250000,2,0.660617,0.664495,0.663080,0.001256
5689.500000,2,0.605608,0.609350,0.608089,0.001179
5689.750000,2,0.552568,0.555073,0.554255,0.000836
5690.000000,2,0.501162,0.502427,0.501865,0.000443
5690.250000,2,0.451034,0.453385,0.452346,0.000777
5690.500000,2,0.406341,0.408506,0.407531,0.000667
5690.750000,2,0.368936,0.370318,0.369765,0.000474
5691.000000,2,0.336598,0.337915,0.337053,0.000412
5691.250000,2,0.311460,0.313029,0.312053,0.000520
5691.500000,2,0.293604,0.294773,0.294005,0.000369
5691.750000,2,0.282606,0.283909,0.283158,0.000459
5692.000000,3,0.331461,0.335325,0.333633,0.001091
5692.250000,3,0.336615,0.339741,0.338380,0.000895
5692.500000,3,0.343026,0.346604,0.345121,0.001144
5692.750000,3,0.359149,0.362624,0.361339,0.001023
5693.000000,3,0.377686,0.382772,0.380587,0.001696
5693.250000,3,0.406449,0.411273,0.409295,0.001654
5693.500000,3,0.436725,0.442922,0.440286,0.002029
5693.750000,3,0.478042,0.482562,0.480145,0.001601
5694.000000,3,0.515126,0.523093,0.519539,0.002689
5694.250000,3,0.562462,0.569997,0.566351,0.002512
5694.500000,3,0.606383,0.616871,0.611933,0.003275
5694.750000,3,0.656895,0.666353,0.662200,0.002899
5695.000000,3,0.704586,0.714254,0.710328,0.003209
5695.250000,3,0.750723,0.762384,0.757199,0.003677
5695.500000,3,0.792389,0.805648,0.799621,0.004318
5695.750000,3,0.836085,0.849281,0.843516,0.004222
5696.000000,3,0.875325,0.888677,0.882975,0.004301
5696.250000,3,0.916445,0.926941,0.922649,0.003696
5696.500000,3,0.944182,0.957204,0.951284,0.003933
5696.750000,3,0.972158,0.985552,0.980239,0.004246
5697.000000,3,0.993970,1.007659,1.001677,0.004596
5697.250000,3,1.016419,1.029032,1.023649,0.004355
5697.500000,3,1.032869,1.048667,1.040427,0.004818
5697.750000,3,1.045799,1.058860,1.053109,0.004536
5698.000000,3,1.051078,1.066355,1.059838,0.005090
5698.250000,3,1.057950,1.072329,1.066473,0.004838
5698.500000,3,1.058961,1.072267,1.066908,0.004255
5698.750000,3,1.062818,1.072983,1.069086,0.003235
5699.000000,3,1.057679,1.069296,1.064612,0.003713
5699.250000,3,1.057569,1.066733,1.062783,0.003069
5699.500000,3,1.049575,1.059893,1.055836,0.003315
5699.750000,3,1.044747,1.052871,1.050018,0.002918
5700.000000,3,1.125139,1.178406,1.155558,0.019457
5700.250000,3,1.029721,1.034328,1.032151,0.001720
5700.500000,3,1.019694,1.024264,1.022306,0.001555
5700.750000,3,1.016674,1.020547,1.018634,0.001255
5701.000000,3,1.013225,1.016047,1.015094,0.000941
5701.250000,3,1.013466,1.026361,1.017979,0.004255
5701.500000,3,1.006646,1.015507,1.010989,0.002330
5701.750000,3,1.004650,1.012519,1.008285,0.002195
5702.000000,3,0.998242,1.002140,1.000744,0.001220
5702.250000,3,0.995935,1.005453,0.999191,0.002880
5702.500000,3,0.992645,1.010160,0.997277,0.005045
5702.750000,3,0.993668,1.002744,0.996736,0.002749
5703.000000,3,0.991655,0.999266,0.994170,0.002341
5703.250000,3,0.989430,0.998103,0.992827,0.002896
5703.500000,3,0.981804,0.991987,0.985543,0.002895
5703.750000,3,0.977686,0.997927,0.983597,0.005934
5704.000000,3,0.971562,0.981362,0.975476,0.002870
5704.250000,3,0.972857,0.981283,0.976669,0.002538
5704.500000,3,0.973670,0.981497,0.977726,0.002569
5704.750000,3,0.981513,0.988746,0.985219,0.002367
5705.000000,3,0.982987,1.000325,0.989365,0.005863
5705.250000,3,0.984124,0.992068,0.987551,0.002363
5705.500000,3,0.981161,0.988468,0.983836,0.002186
5705.750000,3,0.982789,0.989552,0.985695,0.001855
5706.000000,3,0.985239,0.991250,0.987547,0.001704
5706.250000,3,0.995799,1.008435,0.999453,0.003735
5706.500000,3,1.004003,1.008595,1.006278,0.001340
5706.750000,3,1.015858,1.020548,1.018212,0.001433
5707.000000,3,1.023393,1.026224,1.024637,0.000863
5707.250000,3,1.030416,1.034666,1.032620,0.001246
5707.500000,3,1.036053,1.041196,1.039540,0.001707
5707.750000,3,1.049562,1.052848,1.051173,0.001077
5708.000000,3,1.062182,1.066051,1.064111,0.001302
5708.250000,3,1.080368,1.084041,1.082288,0.001312
5708.500000,3,1.094343,1.099921,1.097260,0.001939
5708.750000,3,1.111048,1.114536,1.112839,0.001428
5709.000000,3,1.119300,1.124112,1.122138,0.001880
5709.250000,3,1.130594,1.134776,1.132524,0.001637
5709.500000,3,1.135541,1.140063,1.138423,0.001769
5709.750000,3,1.145225,1.149965,1.147547,0.001554
5710.000000,3,1.148723,1.153077,1.151406,0.001419
5710.250000,3,1.152321,1.157099,1.154929,0.001667
5710.500000,3,1.149623,1.153914,1.152073,0.001519
5710.750000,3,1.151553,1.156610,1.153303,0.001691
5711.000000,3,1.151752,1.155971,1.154002,0.001528
5711.250000,3,1.159847,1.165466,1.162998,0.001499
5711.500000,3,1.171627,1.175401,1.173557,0.001304
5711.750000,3,1.187802,1.191985,1.189587,0.001323
5712.000000,3,1.197796,1.201971,1.199346,0.001246
5712.250000,3,1.207628,1.212015,1.210114,0.001209
5712.500000,3,1.212443,1.220813,1.215912,0.002561
5712.750000,3,1.221419,1.226468,1.223866,0.001662
5713.000000,3,1.228883,1.234271,1.231310,0.001733
5713.250000,3,1.241796,1.246612,1.243954,0.001532
5713.500000,3,1.251386,1.260085,1.254660,0.002669
5713.750000,3,1.261785,1.276624,1.265720,0.005158
5714.000000,3,1.263794,1.273548,1.267355,0.002739
5714.250000,3,1.270226,1.278377,1.273167,0.002240
5714.500000,3,1.274518,1.279769,1.276249,0.001661
5714.750000,3,1.283937,1.290878,1.287217,0.001951
5715.000000,3,1.293134,1.309560,1.297838,0.004426
5715.250000,3,1.304820,1.313406,1.307689,0.002430
5715.500000,3,1.307685,1.314428,1.311069,0.002018
5715.750000,3,1.310693,1.318354,1.314924,0.002144
5716.000000,3,1.311133,1.319026,1.314392,0.002374
5716.250000,3,1.318349,1.327483,1.321506,0.003241
5716.500000,3,1.322657,1.328077,1.325933,0.001764
5716.750000,3,1.336019,1.340713,1.339058,0.001629
5717.000000,3,1.347873,1.352257,1.350464,0.001201
5717.250000,3,1.360219,1.362901,1.361127,0.000874
5717.500000,3,1.362245,1.368651,1.365444,0.002354
5717.750000,3,1.361160,1.364354,1.363154,0.000888
5718.000000,3,1.355619,1.359469,1.357914,0.001162
5718.250000,3,1.351544,1.355679,1.354052,0.001392
5718.500000,3,1.340736,1.348547,1.344122,0.001960
5718.750000,3,1.327060,1.340443,1.331971,0.003557
5719.000000,3,1.304076,1.310171,1.306757,0.001519
5719.250000,3,1.274843,1.279639,1.277015,0.001382
5719.500000,3,1.237328,1.241624,1.239317,0.001352
5719.750000,3,1.198384,1.202316,1.200065,0.001349
5720.000000,3,1.152491,1.157069,1.154734,0.001606
5720.250000,3,1.107572,1.114887,1.110284,0.002146
5720.500000,3,1.052196,1.057879,1.054704,0.001640
5720.750000,3,0.992094,0.997522,0.994825,0.001560
5721.000000,3,0.923458,0.928325,0.925243,0.001553
5721.250000,3,0.853789,0.861716,0.857194,0.002683
5721.500000,3,0.779264,0.784825,0.782735,0.001825
5721.750000,3,0.711606,0.716685,0.714557,0.001599
5722.000000,3,0.642761,0.646317,0.644846,0.001201
5722.250000,3,0.580265,0.584076,0.582122,0.001218
5722.500000,3,0.518819,0.521507,0.519911,0.000838
5722.750000,3,0.465880,0.467753,0.466752,0.000644
5723.000000,3,0.418651,0.420372,0.419508,0.000444
5723.250000,3,0.384508,0.385400,0.385036,0.000332
5723.500000,3,0.356924,0.358772,0.357963,0.000652
5723.750000,3,0.343712,0.346060,0.344805,0.000622
5724.000000,4,0.260371,0.263556,0.261559,0.000976
5724.250000,4,0.263684,0.267204,0.265002,0.001133
5724.500000,4,0.271501,0.274681,0.272854,0.000998
5724.750000,4,0.285739,0.289218,0.287414,0.001175
5725.000000,4,0.304167,0.309073,0.306225,0.001465
5725.250000,4,0.327679,0.332454,0.330331,0.001442
5725.500000,4,0.355977,0.361079,0.359035,0.001654
5725.750000,4,0.389812,0.394991,0.392966,0.001697
5726.000000,4,0.425654,0.431257,0.429358,0.001899
5726.250000,4,0.465577,0.472429,0.469432,0.002116
5726.500000,4,0.504825,0.512567,0.509693,0.002325
5726.750000,4,0.549212,0.556653,0.554131,0.002215
5727.000000,4,0.595467,0.603777,0.601048,0.002516
5727.250000,4,0.645186,0.655856,0.651632,0.002943
5727.500000,4,0.698789,0.712163,0.703905,0.003965
5727.750000,4,0.746852,0.760398,0.753012,0.003436
5728.000000,4,0.794204,0.806639,0.799654,0.003093
5728.250000,4,0.837929,0.848286,0.843917,0.002861
5728.500000,4,0.876054,0.885556,0.882708,0.002635
5728.750000,4,0.915170,0.924850,0.920644,0.002489
5729.000000,4,0.948516,0.957074,0.954044,0.002323
5729.250000,4,0.977927,0.987444,0.983618,0.002359
5729.500000,4,1.001627,1.011343,1.007611,0.002512
5729.750000,4,1.021457,1.031080,1.027657,0.002574
5730.000000,4,1.037838,1.046362,1.042138,0.002176
5730.250000,4,1.050733,1.059063,1.055069,0.002499
5730.500000,4,1.060588,1.067209,1.063655,0.001779
5730.750000,4,1.068460,1.076027,1.072244,0.002182
5731.000000,4,1.075495,1.082592,1.078572,0.002018
5731.250000,4,1.081637,1.088587,1.084649,0.001972
5731.500000,4,1.086745,1.094918,1.091260,0.002547
5731.750000,4,1.095135,1.102800,1.099288,0.002421
5732.000000,4,1.104098,1.112399,1.107692,0.002524
5732.250000,4,1.114770,1.120950,1.117850,0.001996
5732.500000,4,1.123718,1.130160,1.127603,0.001964
5732.750000,4,1.132280,1.139469,1.136685,0.002144
5733.000000,4,1.140406,1.149759,1.144867,0.002506
5733.250000,4,1.148197,1.156801,1.152556,0.002639
5733.500000,4,1.154456,1.162185,1.158864,0.002380
5733.750000,4,1.161476,1.167419,1.165142,0.001888
5734.000000,4,1.165534,1.175041,1.170785,0.002609
5734.250000,4,1.170109,1.178667,1.175032,0.002550
5734.500000,4,1.171174,1.180275,1.176535,0.003008
5734.750000,4,1.173143,1.184021,1.178839,0.003163
5735.000000,4,1.176064,1.184661,1.181154,0.002620
5735.250000,4,1.180579,1.193171,1.187033,0.003709
5735.500000,4,1.186158,1.195039,1.191521,0.002795
5735.750000,4,1.192326,1.202581,1.198030,0.002981
5736.000000,4,1.196506,1.205513,1.202102,0.002704
5736.250000,4,1.201477,1.208816,1.206319,0.002482
5736.500000,4,1.203039,1.210895,1.208852,0.002759
5736.750000,4,1.212524,1.221794,1.215066,0.002547
5737.000000,4,1.216917,1.224998,1.219159,0.002312
5737.250000,4,1.222918,1.234116,1.225663,0.003188
5737.500000,4,1.224399,1.240745,1.229848,0.004748
5737.750000,4,1.226070,1.238095,1.232019,0.004036
5738.000000,4,1.226431,1.245450,1.232717,0.005054
5738.250000,4,1.227912,1.234740,1.231495,0.002512
5738.500000,4,1.228873,1.239697,1.234363,0.003406
5738.750000,4,1.232846,1.245269,1.239643,0.004023
5739.000000,4,1.237130,1.248071,1.243094,0.004092
5739.250000,4,1.242934,1.257620,1.248236,0.004239
5739.500000,4,1.245614,1.254789,1.249861,0.002997
5739.750000,4,1.244675,1.255766,1.251137,0.003959
5740.000000,4,1.277721,1.298910,1.287701,0.007875
5740.250000,4,1.245979,1.261898,1.253356,0.004800
5740.500000,4,1.246938,1.261929,1.253031,0.005033
5740.750000,4,1.248339,1.261287,1.253286,0.004948
5741.000000,4,1.246207,1.261614,1.251718,0.004837
5741.250000,4,1.243455,1.262893,1.252468,0.006609
5741.500000,4,1.237490,1.255091,1.245444,0.005825
5741.750000,4,1.234858,1.249025,1.240983,0.005584
5742.000000,4,1.232421,1.245320,1.237859,0.004406
5742.250000,4,1.234151,1.248419,1.239313,0.004295
5742.500000,4,1.236209,1.254617,1.242688,0.005613
5742.750000,4,1.238190,1.253143,1.244126,0.004474
5743.000000,4,1.236879,1.249127,1.241820,0.003822
5743.250000,4,1.235288,1.243770,1.239006,0.003033
5743.500000,4,1.232527,1.240432,1.236578,0.002588
5743.750000,4,1.233997,1.245505,1.239237,0.003315
5744.000000,4,1.238270,1.249025,1.242457,0.002891
5744.250000,4,1.245106,1.254249,1.248704,0.002680
5744.500000,4,1.248380,1.256349,1.251647,0.002745
5744.750000,4,1.250132,1.256796,1.252159,0.002033
5745.000000,4,1.244214,1.265885,1.250918,0.005752
5745.250000,4,1.243260,1.256004,1.248551,0.003508
5745.500000,4,1.238572,1.249441,1.244089,0.003273
5745.750000,4,1.232881,1.243597,1.238094,0.003244
5746.000000,4,1.227003,1.236934,1.231317,0.002995
5746.250000,4,1.219253,1.231695,1.223090,0.003995
5746.500000,4,1.206984,1.217332,1.210136,0.003370
5746.750000,4,1.190654,1.203868,1.195705,0.003771
5747.000000,4,1.180035,1.189901,1.183871,0.002724
5747.250000,4,1.174483,1.185116,1.178417,0.003078
5747.500000,4,1.174121,1.185739,1.179302,0.003134
5747.750000,4,1.179207,1.186794,1.182831,0.002515
5748.000000,4,1.183072,1.190873,1.186140,0.002231
5748.250000,4,1.185404,1.195052,1.189245,0.002746
5748.500000,4,1.185937,1.194661,1.188947,0.002571
5748.750000,4,1.183802,1.196064,1.188221,0.003300
5749.000000,4,1.179304,1.191734,1.184424,0.003181
5749.250000,4,1.177702,1.187445,1.181623,0.002600
5749.500000,4,1.172898,1.182124,1.176421,0.002393
5749.750000,4,1.165658,1.175770,1.169452,0.002812
5750.000000,4,1.153729,1.163093,1.158436,0.002878
5750.250000,4,1.136240,1.147266,1.143040,0.003235
5750.500000,4,1.116926,1.131855,1.124080,0.003914
5750.750000,4,1.097492,1.114398,1.105130,0.004394
5751.000000,4,1.076496,1.094993,1.083984,0.004737
5751.250000,4,1.052922,1.075242,1.062089,0.005861
5751.500000,4,1.020652,1.044114,1.029018,0.006583
5751.750000,4,0.984137,1.003476,0.990722,0.005744
5752.000000,4,0.938126,0.954282,0.944854,0.004556
5752.250000,4,0.889944,0.904263,0.896603,0.004633
5752.500000,4,0.838629,0.855918,0.845405,0.005569
