# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.268494,0.271512,0.269884,0.000892
4428.250000,1,0.270465,0.272993,0.271499,0.000819
4428.500000,1,0.275516,0.278252,0.276603,0.000874
4428.750000,1,0.284041,0.286674,0.285111,0.000858
4429.000000,1,0.296443,0.298971,0.297306,0.000829
4429.250000,1,0.312716,0.315070,0.313905,0.000677
4429.500000,1,0.333632,0.336006,0.334719,0.000682
4429.750000,1,0.358297,0.361112,0.359603,0.000749
4430.000000,1,0.387084,0.389152,0.388170,0.000537
4430.250000,1,0.417698,0.419679,0.418837,0.000602
4430.500000,1,0.450623,0.452352,0.451470,0.000582
4430.750000,1,0.484569,0.487034,0.486153,0.000761
4431.000000,1,0.521393,0.523702,0.522639,0.000824
4431.250000,1,0.558885,0.561627,0.560087,0.000984
4431.500000,1,0.595555,0.597928,0.596530,0.000994
4431.750000,1,0.628519,0.631531,0.629628,0.001138
4432.000000,1,0.657470,0.660767,0.658739,0.001207
4432.250000,1,0.683004,0.687035,0.684462,0.001432
4432.500000,1,0.707700,0.711241,0.709011,0.001390
4432.750000,1,0.731694,0.736260,0.733742,0.001644
4433.000000,1,0.756497,0.760277,0.758130,0.001379
4433.250000,1,0.777543,0.781953,0.779310,0.001575
4433.500000,1,0.794419,0.798987,0.796825,0.001474
4433.750000,1,0.807753,0.813986,0.810706,0.002011
4434.000000,1,0.820931,0.824981,0.822977,0.001389
4434.250000,1,0.833794,0.839179,0.836607,0.001486
4434.500000,1,0.850005,0.855786,0.852647,0.001648
4434.750000,1,0.866231,0.871591,0.869240,0.001809
4435.000000,1,0.881305,0.887049,0.884692,0.001726
4435.250000,1,0.893226,0.900579,0.897568,0.002220
4435.500000,1,0.904248,0.912137,0.908793,0.002457
4435.750000,1,0.916268,0.923148,0.920429,0.002359
4436.000000,1,0.928923,0.937221,0.934156,0.002545
4436.250000,1,0.944057,0.953817,0.949966,0.002875
4436.500000,1,0.960016,0.968744,0.965849,0.003066
4436.750000,1,0.973690,0.983043,0.979799,0.002992
4437.000000,1,0.985075,0.994927,0.991579,0.003282
4437.250000,1,0.997065,1.007507,1.003626,0.003237
4437.500000,1,1.010880,1.023855,1.018808,0.003878
4437.750000,1,1.029548,1.042185,1.038010,0.003843
4438.000000,1,1.052289,1.063907,1.060201,0.003701
4438.250000,1,1.074531,1.086417,1.082657,0.003728
4438.500000,1,1.094480,1.107010,1.102641,0.003898
4438.750000,1,1.108653,1.121128,1.117073,0.003826
4439.000000,1,1.121265,1.134565,1.130136,0.004058
4439.250000,1,1.132846,1.146809,1.142523,0.004261
4439.500000,1,1.146299,1.159639,1.155840,0.004080
4439.750000,1,1.157880,1.171082,1.167324,0.004105
4440.000000,1,1.165827,1.180200,1.175639,0.004282
4440.250000,1,1.169351,1.182855,1.178801,0.004231
4440.500000,1,1.170612,1.183202,1.179803,0.003954
4440.750000,1,1.172934,1.184372,1.181321,0.003544
4441.000000,1,1.178239,1.190696,1.186710,0.003800
4441.250000,1,1.187118,1.198393,1.195458,0.003504
4441.500000,1,1.196777,1.208020,1.204831,0.003427
4441.750000,1,1.206266,1.216578,1.213016,0.002951
4442.000000,1,1.212672,1.222056,1.218902,0.002561
4442.250000,1,1.218367,1.228164,1.224498,0.002711
4442.500000,1,1.226845,1.235842,1.232605,0.002453
4442.750000,1,1.238767,1.246699,1.243953,0.002194
4443.000000,1,1.254151,1.261054,1.257205,0.001930
4443.250000,1,1.266543,1.272511,1.269959,0.001828
4443.500000,1,1.276182,1.281875,1.279432,0.001862
4443.750000,1,1.282277,1.287434,1.284934,0.001938
4444.000000,1,1.286318,1.292487,1.289704,0.002136
4444.250000,1,1.292358,1.297907,1.295606,0.001921
4444.500000,1,1.299956,1.306408,1.303399,0.002251
4444.750000,1,1.307242,1.314535,1.311500,0.002435
4445.000000,1,1.312829,1.320658,1.317108,0.002937
4445.250000,1,1.313754,1.322957,1.319202,0.003412
4445.500000,1,1.314307,1.321778,1.318552,0.002965
4445.750000,1,1.312267,1.319973,1.316467,0.003063
4446.000000,1,1.312025,1.319832,1.316327,0.003009
4446.250000,1,1.311794,1.321845,1.316847,0.003494
4446.500000,1,1.313794,1.322036,1.317738,0.003010
4446.750000,1,1.311439,1.320014,1.315705,0.003119
4447.000000,1,1.308880,1.317341,1.312489,0.002959
4447.250000,1,1.304468,1.313508,1.308740,0.002834
4447.500000,1,1.302732,1.311255,1.305839,0.002935
4447.750000,1,1.301775,1.309063,1.305036,0.002389
4448.000000,1,1.302802,1.311406,1.306140,0.002732
4448.250000,1,1.302592,1.310925,1.305812,0.002579
4448.500000,1,1.302177,1.309664,1.304948,0.002514
4448.750000,1,1.299423,1.308453,1.303076,0.002758
4449.000000,1,1.299535,1.307882,1.302453,0.002457
4449.250000,1,1.301936,1.309464,1.304388,0.002292
4449.500000,1,1.305508,1.314248,1.308528,0.002459
4449.750000,1,1.310001,1.319894,1.312845,0.002927
4450.000000,1,1.313322,1.322476,1.316209,0.002734
4450.250000,1,1.313522,1.324668,1.317588,0.003036
4450.500000,1,1.315494,1.325559,1.318483,0.002933
4450.750000,1,1.317164,1.326210,1.319828,0.002740
4451.000000,1,1.318925,1.327951,1.322369,0.002586
4451.250000,1,1.321717,1.331755,1.325432,0.002735
4451.500000,1,1.324438,1.332035,1.326739,0.002335
4451.750000,1,1.322507,1.331094,1.325153,0.002641
4452.000000,1,1.319265,1.326780,1.322005,0.002361
4452.250000,1,1.316424,1.323767,1.318976,0.002290
4452.500000,1,1.315963,1.324048,1.318609,0.002711
4452.750000,1,1.315753,1.324068,1.319098,0.002644
4453.000000,1,1.316734,1.323727,1.319311,0.002215
4453.250000,1,1.313157,1.320277,1.316163,0.002535
4453.500000,1,1.306934,1.313458,1.309079,0.002358
4453.750000,1,1.296022,1.302557,1.298654,0.002310
4454.000000,1,1.284079,1.290185,1.286762,0.002085
4454.250000,1,1.270400,1.276943,1.273251,0.002129
4454.500000,1,1.253654,1.260387,1.256574,0.002238
4454.750000,1,1.232449,1.238146,1.234944,0.001739
4455.000000,1,1.204079,1.209208,1.206531,0.001605
4455.250000,1,1.170634,1.176567,1.172787,0.001831
4455.500000,1,1.132893,1.139733,1.135372,0.002001
4455.750000,1,1.094040,1.099925,1.095906,0.001880
4456.000000,1,1.052542,1.057554,1.054254,0.001755
4456.250000,1,1.006868,1.012402,1.008716,0.001883
4456.500000,1,0.955589,0.959747,0.956860,0.001409
4456.750000,1,0.897027,0.902425,0.898522,0.001740
4457.000000,1,0.833761,0.839145,0.835705,0.001751
4457.250000,1,0.768981,0.773560,0.770486,0.001477
4457.500000,1,0.703069,0.708647,0.704861,0.001821
4457.750000,1,0.637752,0.642596,0.639688,0.001510
4458.000000,1,0.573921,0.578753,0.575588,0.001542
4458.250000,1,0.511550,0.515180,0.512970,0.001180
4458.500000,1,0.453051,0.457048,0.454511,0.001283
4458.750000,1,0.400712,0.404673,0.402096,0.001212
4459.000000,1,0.356406,0.359952,0.357650,0.001104
4459.250000,1,0.321218,0.324370,0.322457,0.001006
4459.500000,1,0.295820,0.298803,0.296974,0.000882
4459.750000,1,0.279975,0.282820,0.281116,0.000867
4460.000000,2,0.300288,0.304630,0.301929,0.001261
4460.250000,2,0.304714,0.308604,0.306096,0.001114
4460.500000,2,0.316304,0.320573,0.317722,0.001266
4460.750000,2,0.336566,0.340597,0.338033,0.001171
4461.000000,2,0.364619,0.369133,0.366249,0.001370
4461.250000,2,0.400910,0.405342,0.402587,0.001349
4461.500000,2,0.443509,0.448833,0.445372,0.001573
4461.750000,2,0.492097,0.498208,0.494041,0.001846
4462.000000,2,0.545509,0.552930,0.547934,0.002194
4462.250000,2,0.604958,0.612248,0.607500,0.002106
4462.500000,2,0.668613,0.677871,0.671809,0.002599
4462.750000,2,0.737240,0.746415,0.740362,0.002660
4463.000000,2,0.805737,0.814945,0.808621,0.002744
4463.250000,2,0.870131,0.880898,0.873304,0.003174
4463.500000,2,0.928126,0.938991,0.931523,0.003135
4463.750000,2,0.982223,0.992506,0.984975,0.003115
4464.000000,2,1.030884,1.042015,1.033766,0.003379
4464.250000,2,1.077279,1.088493,1.080485,0.003244
4464.500000,2,1.118283,1.129635,1.121244,0.003377
4464.750000,2,1.151472,1.161293,1.154077,0.002984
4465.000000,2,1.172213,1.183188,1.175271,0.003166
4465.250000,2,1.183914,1.193810,1.186659,0.002923
4465.500000,2,1.190342,1.199626,1.193103,0.002592
4465.750000,2,1.196582,1.204973,1.198876,0.002408
4466.000000,2,1.202940,1.210699,1.204635,0.002366
4466.250000,2,1.207236,1.215216,1.209288,0.002322
4466.500000,2,1.206379,1.215086,1.209196,0.002477
4466.750000,2,1.200469,1.207911,1.202472,0.002159
4467.000000,2,1.188947,1.196419,1.191693,0.002156
4467.250000,2,1.179758,1.187365,1.181899,0.002183
4467.500000,2,1.175143,1.182338,1.177157,0.002082
4467.750000,2,1.177356,1.184067,1.179507,0.001896
4468.000000,2,1.182210,1.189543,1.184684,0.002102
4468.250000,2,1.186316,1.193131,1.189317,0.001874
4468.500000,2,1.186545,1.194640,1.189936,0.002312
4468.750000,2,1.184861,1.191822,1.188083,0.002073
4469.000000,2,1.181233,1.187845,1.185096,0.001922
4469.250000,2,1.181303,1.187925,1.184417,0.001881
4469.500000,2,1.181173,1.188514,1.185375,0.002109
4469.750000,2,1.182439,1.188886,1.186289,0.001910
4470.000000,2,1.178651,1.185946,1.182896,0.002194
4470.250000,2,1.172392,1.179180,1.176012,0.001936
4470.500000,2,1.163582,1.170571,1.167707,0.002126
4470.750000,2,1.158907,1.165960,1.162827,0.001876
4471.000000,2,1.156954,1.164581,1.161399,0.002135
4471.250000,2,1.160572,1.166967,1.164012,0.001668
4471.500000,2,1.161289,1.167480,1.164474,0.001807
4471.750000,2,1.159406,1.164923,1.162569,0.001495
4472.000000,2,1.155289,1.159637,1.157139,0.001330
4472.250000,2,1.146528,1.152609,1.149611,0.001738
4472.500000,2,1.141954,1.145974,1.143865,0.001281
4472.750000,2,1.139638,1.143739,1.141177,0.001275
4473.000000,2,1.136999,1.141323,1.139264,0.001285
4473.250000,2,1.132533,1.138061,1.135735,0.001626
4473.500000,2,1.125457,1.130681,1.128784,0.001461
4473.750000,2,1.115794,1.122505,1.120102,0.001857
4474.000000,2,1.107570,1.114057,1.112303,0.001951
4474.250000,2,1.103433,1.110020,1.107640,0.001883
4474.500000,2,1.100315,1.108774,1.106080,0.002536
4474.750000,2,1.101374,1.110528,1.106888,0.002654
4475.000000,2,1.100505,1.109621,1.105800,0.002781
4475.250000,2,1.096767,1.107080,1.102862,0.003109
4475.500000,2,1.091890,1.103861,1.098678,0.003568
4475.750000,2,1.088982,1.101907,1.096049,0.004008
4476.000000,2,1.095128,1.127303,1.114148,0.009946
4476.250000,2,1.090621,1.106532,1.098725,0.004451
4476.500000,2,1.093359,1.108984,1.101647,0.004620
4476.750000,2,1.093659,1.113499,1.103745,0.005680
4477.000000,2,1.093759,1.112382,1.103210,0.005474
4477.250000,2,1.092100,1.111595,1.101914,0.005654
4477.500000,2,1.090601,1.110678,1.100866,0.005961
4477.750000,2,1.091561,1.111894,1.101658,0.005849
4478.000000,2,1.093659,1.113339,1.103159,0.005798
4478.250000,2,1.093080,1.112711,1.103349,0.005661
4478.500000,2,1.091531,1.110837,1.101450,0.005556
4478.750000,2,1.087893,1.108047,1.098032,0.005764
4479.000000,2,1.084016,1.103133,1.093880,0.005539
4479.250000,2,1.082237,1.102485,1.092319,0.005650
4479.500000,2,1.081707,1.101200,1.091181,0.005509
4479.750000,2,1.081358,1.099545,1.090935,0.005303
4480.000000,2,1.081657,1.098060,1.090027,0.004805
4480.250000,2,1.078570,1.095638,1.088021,0.004901
4480.500000,2,1.077370,1.092020,1.085449,0.004275
4480.750000,2,1.077730,1.093107,1.085645,0.004287
4481.000000,2,1.078959,1.093994,1.087288,0.004428
4481.250000,2,1.085675,1.098249,1.092690,0.003632
4481.500000,2,1.091561,1.102625,1.098101,0.003324
4481.750000,2,1.097417,1.107827,1.103646,0.002994
4482.000000,2,1.104222,1.112552,1.109132,0.002379
4482.250000,2,1.112047,1.119977,1.116812,0.002227
4482.500000,2,1.122050,1.128847,1.126081,0.002013
4482.750000,2,1.134671,1.140528,1.138448,0.001846
4483.000000,2,1.148651,1.152750,1.151102,0.001331
4483.250000,2,1.161812,1.165533,1.163483,0.001255
4483.500000,2,1.171959,1.174983,1.172953,0.000995
4483.750000,2,1.179988,1.183282,1.181146,0.001243
4484.000000,2,1.185757,1.190758,1.187813,0.001565
4484.250000,2,1.191457,1.196616,1.193694,0.001632
4484.500000,2,1.194768,1.200846,1.197742,0.002003
4484.750000,2,1.195864,1.200743,1.198373,0.001680
4485.000000,2,1.192705,1.198096,1.195119,0.002147
4485.250000,2,1.185708,1.192867,1.189303,0.002331
4485.500000,2,1.177784,1.185179,1.181670,0.002444
4485.750000,2,1.171894,1.178484,1.175449,0.002337
4486.000000,2,1.164718,1.171826,1.168586,0.002680
4486.250000,2,1.155329,1.164242,1.160700,0.002996
4486.500000,2,1.143548,1.151569,1.147898,0.002803
4486.750000,2,1.125399,1.133192,1.129686,0.002533
4487.000000,2,1.101070,1.109758,1.105885,0.002843
4487.250000,2,1.073910,1.082707,1.079084,0.002827
4487.500000,2,1.043831,1.053277,1.048613,0.002673
4487.750000,2,1.010312,1.019580,1.015038,0.002636
4488.000000,2,0.972338,0.980353,0.976523,0.002507
4488.250000,2,0.925510,0.935718,0.930866,0.002876
4488.500000,2,0.875005,0.884105,0.879190,0.002630
4488.750000,2,0.820254,0.828107,0.824054,0.002130
4489.000000,2,0.763459,0.771213,0.766614,0.002239
4489.250000,2,0.705956,0.714278,0.709392,0.002333
4489.500000,2,0.648246,0.655353,0.650957,0.002136
4489.750000,2,0.591054,0.597789,0.593876,0.001949
4490.000000,2,0.534774,0.541596,0.537595,0.001864
4490.250000,2,0.482957,0.488305,0.484900,0.001631
4490.500000,2,0.435444,0.440381,0.437336,0.001487
4490.750000,2,0.395291,0.399682,0.396812,0.001284
4491.000000,2,0.361404,0.365866,0.362845,0.001340
4491.250000,2,0.335302,0.339363,0.336654,0.001200
4491.500000,2,0.316021,0.319616,0.317305,0.001115
4491.750000,2,0.304301,0.308269,0.305733,0.001140
4492.000000,3,0.338970,0.345314,0.340531,0.001923
4492.250000,3,0.350225,0.355044,0.352522,0.001631
4492.500000,3,0.354292,0.359951,0.355640,0.001707
4492.750000,3,0.380644,0.385405,0.382642,0.001658
4493.000000,3,0.398832,0.404557,0.400327,0.001700
4493.250000,3,0.437870,0.443975,0.440248,0.002113
4493.500000,3,0.468153,0.473269,0.469689,0.001511
4493.750000,3,0.517084,0.523363,0.519593,0.002253
4494.000000,3,0.556076,0.560928,0.557719,0.001417
4494.250000,3,0.612552,0.619361,0.615414,0.002417
4494.500000,3,0.656513,0.661411,0.658365,0.001533
4494.750000,3,0.714882,0.722264,0.717361,0.002586
4495.000000,3,0.754989,0.760087,0.757228,0.001599
4495.250000,3,0.807646,0.816338,0.810459,0.002742
4495.500000,3,0.842846,0.848217,0.845336,0.001815
4495.750000,3,0.893026,0.901412,0.895828,0.002480
4496.000000,3,0.926958,0.932390,0.929501,0.001782
4496.250000,3,0.974200,0.982409,0.976986,0.002301
4496.500000,3,1.000640,1.005663,1.003276,0.001934
4496.750000,3,1.036198,1.043595,1.039047,0.001978
4497.000000,3,1.048976,1.055080,1.052276,0.002085
4497.250000,3,1.073786,1.082072,1.077176,0.002290
4497.500000,3,1.079139,1.086598,1.083496,0.002640
4497.750000,3,1.101321,1.107865,1.104210,0.002134
4498.000000,3,1.101362,1.109617,1.105053,0.002862
4498.250000,3,1.113854,1.119377,1.116735,0.002072
4498.500000,3,1.101604,1.112317,1.106905,0.003653
4498.750000,3,1.105392,1.113026,1.109447,0.002495
4499.000000,3,1.090661,1.101727,1.095759,0.003934
4499.250000,3,1.095360,1.102477,1.098705,0.002900
4499.500000,3,1.080853,1.092918,1.086276,0.004419
4499.750000,3,1.084398,1.093188,1.088694,0.003339
4500.000000,3,1.286169,1.767456,1.593124,0.157819
4500.250000,3,1.067225,1.077638,1.071710,0.003850
4500.500000,3,1.047877,1.061609,1.053554,0.005331
4500.750000,3,1.049401,1.059890,1.053318,0.004272
4501.000000,3,1.032962,1.047480,1.038882,0.005863
4501.250000,3,1.038479,1.050210,1.042917,0.004651
4501.500000,3,1.023250,1.040571,1.029915,0.006680
4501.750000,3,1.027437,1.040341,1.031967,0.005520
4502.000000,3,1.009691,1.028361,1.017592,0.007110
4502.250000,3,1.015124,1.028871,1.020284,0.005695
4502.500000,3,1.001083,1.021202,1.009415,0.007542
4502.750000,3,1.009425,1.027141,1.016458,0.006581
4503.000000,3,0.999084,1.021402,1.008432,0.008131
4503.250000,3,1.008009,1.026211,1.015602,0.006904
4503.500000,3,0.994191,1.018282,1.005158,0.008707
4503.750000,3,1.003503,1.022372,1.011518,0.007242
4504.000000,3,0.991007,1.015832,1.002674,0.008646
4504.250000,3,1.003014,1.023072,1.012211,0.007477
4504.500000,3,0.993517,1.019482,1.006683,0.009132
4504.750000,3,1.006909,1.026931,1.016411,0.007439
4505.000000,3,0.995884,1.021452,1.008740,0.009250
4505.250000,3,1.005707,1.025974,1.016179,0.007245
4505.500000,3,0.995314,1.019922,1.008145,0.008791
4505.750000,3,1.009734,1.028386,1.019590,0.006832
4506.000000,3,1.004334,1.027741,1.017447,0.008148
4506.250000,3,1.022188,1.040867,1.032423,0.006245
4506.500000,3,1.017842,1.040911,1.031388,0.007976
4506.750000,3,1.033741,1.052456,1.044313,0.006120
4507.000000,3,1.028606,1.048883,1.040523,0.006983
4507.250000,3,1.043372,1.060222,1.053331,0.005304
4507.500000,3,1.040745,1.060569,1.053137,0.006545
4507.750000,3,1.062828,1.076876,1.071383,0.004251
4508.000000,3,1.062424,1.079328,1.073873,0.005651
4508.250000,3,1.084104,1.095602,1.091433,0.003354
4508.500000,3,1.080273,1.096080,1.090137,0.004919
4508.750000,3,1.097606,1.106741,1.103779,0.002653
4509.000000,3,1.092866,1.107423,1.101921,0.004315
4509.250000,3,1.114071,1.119892,1.118255,0.001743
4509.500000,3,1.112292,1.124446,1.118558,0.003317
4509.750000,3,1.130505,1.136669,1.134873,0.001923
4510.000000,3,1.126937,1.138919,1.133096,0.003083
4510.250000,3,1.143421,1.147571,1.145611,0.001535
4510.500000,3,1.139035,1.149751,1.142725,0.002923
4510.750000,3,1.155294,1.161036,1.158306,0.002067
4511.000000,3,1.157702,1.167815,1.160686,0.002956
4511.250000,3,1.177053,1.183971,1.181075,0.002768
4511.500000,3,1.182093,1.192250,1.184520,0.003129
4511.750000,3,1.197372,1.206633,1.202221,0.003448
4512.000000,3,1.198849,1.209123,1.201355,0.003139
4512.250000,3,1.210921,1.219365,1.215605,0.003368
4512.500000,3,1.209685,1.221726,1.213508,0.003461
4512.750000,3,1.222384,1.232248,1.227876,0.003954
4513.000000,3,1.221245,1.234388,1.225078,0.003863
4513.250000,3,1.230837,1.240469,1.235743,0.003723
4513.500000,3,1.223257,1.236579,1.227482,0.003848
4513.750000,3,1.229490,1.238519,1.234244,0.003621
4514.000000,3,1.222626,1.235938,1.226749,0.003934
4514.250000,3,1.232320,1.241920,1.237517,0.003565
4514.500000,3,1.230072,1.244540,1.233931,0.004406
4514.750000,3,1.242299,1.252742,1.247575,0.003792
4515.000000,3,1.240000,1.253872,1.244125,0.004040
4515.250000,3,1.248709,1.260513,1.255033,0.004233
4515.500000,3,1.245995,1.260693,1.250368,0.004193
4515.750000,3,1.257068,1.266443,1.262448,0.003561
4516.000000,3,1.255793,1.270835,1.260414,0.004355
4516.250000,3,1.267738,1.278757,1.274046,0.003829
4516.500000,3,1.265458,1.279127,1.270750,0.003834
4516.750000,3,1.274637,1.284638,1.280901,0.003791
4517.000000,3,1.268078,1.281498,1.272866,0.003966
4517.250000,3,1.272957,1.283888,1.279707,0.003864
4517.500000,3,1.265218,1.277747,1.269872,0.003598
4517.750000,3,1.268388,1.278727,1.275073,0.004018
4518.000000,3,1.255723,1.269435,1.261151,0.003909
4518.250000,3,1.253208,1.263831,1.259928,0.004346
4518.500000,3,1.231850,1.247181,1.237810,0.004458
4518.750000,3,1.220470,1.231848,1.227873,0.004577
4519.000000,3,1.192451,1.206893,1.198898,0.004247
4519.250000,3,1.174713,1.185988,1.181838,0.004838
4519.500000,3,1.138467,1.152022,1.143938,0.004132
4519.750000,3,1.109057,1.120772,1.115858,0.004839
4520.000000,3,1.058331,1.074416,1.064728,0.004499
4520.250000,3,1.017447,1.028667,1.023661,0.004435
4520.500000,3,0.957565,0.972083,0.963240,0.004085
4520.750000,3,0.909551,0.920608,0.915742,0.004198
4521.000000,3,0.845210,0.858701,0.850093,0.003816
4521.250000,3,0.792763,0.802386,0.797885,0.003543
4521.500000,3,0.724304,0.736742,0.728250,0.003481
4521.750000,3,0.670217,0.678183,0.674335,0.002762
4522.000000,3,0.602972,0.613919,0.606170,0.003067
4522.250000,3,0.554199,0.560779,0.557613,0.002332
4522.500000,3,0.495836,0.504878,0.498169,0.002668
4522.750000,3,0.457704,0.463997,0.460869,0.002028
4523.000000,3,0.412391,0.420271,0.414367,0.002340
4523.250000,3,0.388930,0.394123,0.391529,0.001640
4523.500000,3,0.359269,0.365914,0.360795,0.002012
4523.750000,3,0.352737,0.357647,0.355056,0.001627
4524.000000,4,0.257773,0.258176,0.257997,0.000121
4524.250000,4,0.260141,0.261171,0.260559,0.000316
4524.500000,4,0.267456,0.268418,0.267907,0.000349
4524.750000,4,0.279746,0.281038,0.280197,0.000406
4525.000000,4,0.297019,0.298471,0.297585,0.000416
4525.250000,4,0.319322,0.320881,0.320092,0.000531
4525.500000,4,0.347449,0.349520,0.348234,0.000621
4525.750000,4,0.380558,0.383066,0.381618,0.000693
4526.000000,4,0.419155,0.421965,0.420309,0.000879
4526.250000,4,0.461465,0.464273,0.462750,0.000948
4526.500000,4,0.506294,0.509306,0.507860,0.001080
4526.750000,4,0.552538,0.556690,0.554467,0.001279
4527.000000,4,0.600419,0.603806,0.602048,0.001095
4527.250000,4,0.648460,0.652406,0.650418,0.001296
4527.500000,4,0.695787,0.700245,0.698133,0.001414
4527.750000,4,0.741310,0.745582,0.743807,0.001387
4528.000000,4,0.783669,0.786521,0.785172,0.001058
4528.250000,4,0.819668,0.823802,0.821931,0.001299
4528.500000,4,0.853562,0.856983,0.855223,0.001102
4528.750000,4,0.885122,0.889541,0.887160,0.001548
4529.000000,4,0.916304,0.921117,0.918376,0.001519
4529.250000,4,0.946221,0.950025,0.948264,0.001350
4529.500000,4,0.973011,0.976360,0.974932,0.001283
4529.750000,4,0.993490,0.997558,0.995787,0.001630
4530.000000,4,1.009543,1.013513,1.011295,0.001656
4530.250000,4,1.022475,1.026879,1.024579,0.001741
4530.500000,4,1.036850,1.040746,1.038845,0.001507
4530.750000,4,1.054895,1.058371,1.056409,0.001366
4531.000000,4,1.074771,1.080152,1.076900,0.001993
4531.250000,4,1.094697,1.099955,1.097325,0.001986
4531.500000,4,1.112275,1.116598,1.114276,0.001706
4531.750000,4,1.124381,1.129680,1.126584,0.001993
4532.000000,4,1.133553,1.140192,1.136814,0.002264
4532.250000,4,1.143123,1.149623,1.146216,0.002124
4532.500000,4,1.153439,1.160575,1.156941,0.002498
4532.750000,4,1.164461,1.171217,1.167837,0.002169
4533.000000,4,1.172778,1.180398,1.176596,0.002643
4533.250000,4,1.178935,1.184730,1.181690,0.002215
4533.500000,4,1.180816,1.187299,1.184239,0.002277
4533.750000,4,1.183880,1.190120,1.187117,0.002020
4534.000000,4,1.190017,1.194616,1.192284,0.001796
4534.250000,4,1.196464,1.203330,1.200022,0.002250
4534.500000,4,1.203029,1.210343,1.207173,0.002195
4534.750000,4,1.208063,1.214970,1.211627,0.002039
4535.000000,4,1.209784,1.213938,1.211600,0.001447
4535.250000,4,1.207794,1.212405,1.210279,0.001461
4535.500000,4,1.208351,1.212616,1.210498,0.001281
4535.750000,4,1.213703,1.217594,1.216002,0.001129
4536.000000,4,1.224143,1.226569,1.225186,0.000829
4536.250000,4,1.232332,1.235504,1.234278,0.001184
4536.500000,4,1.239562,1.243025,1.241217,0.001166
4536.750000,4,1.241459,1.245161,1.243104,0.001248
4537.000000,4,1.239741,1.244443,1.242265,0.001452
4537.250000,4,1.238605,1.242546,1.240719,0.001470
4537.500000,4,1.238252,1.244248,1.241787,0.002325
4537.750000,4,1.237866,1.245251,1.242138,0.002582
4538.000000,4,1.237567,1.243686,1.241070,0.002346
4538.250000,4,1.232737,1.239797,1.235904,0.002568
4538.500000,4,1.223524,1.230416,1.227044,0.002474
4538.750000,4,1.213718,1.221333,1.217495,0.002693
4539.000000,4,1.207463,1.214305,1.210860,0.002616
4539.250000,4,1.205021,1.212908,1.208780,0.002600
4539.500000,4,1.205795,1.213723,1.209565,0.002921
4539.750000,4,1.205129,1.213703,1.209180,0.002951
4540.000000,4,1.203087,1.212271,1.207958,0.003295
4540.250000,4,1.197357,1.205954,1.202002,0.002748
4540.500000,4,1.194388,1.200970,1.198277,0.002652
4540.750000,4,1.194812,1.201806,1.198815,0.002688
4541.000000,4,1.200148,1.207605,1.204437,0.002733
4541.250000,4,1.208907,1.215634,1.212392,0.002568
4541.500000,4,1.217054,1.223695,1.219948,0.002405
4541.750000,4,1.219417,1.227256,1.224196,0.002592
4542.000000,4,1.221050,1.229046,1.225359,0.002553
4542.250000,4,1.222803,1.228876,1.226190,0.001995
4542.500000,4,1.224005,1.232647,1.228375,0.002662
4542.750000,4,1.228162,1.233467,1.231441,0.002063
4543.000000,4,1.230896,1.236184,1.234228,0.001958
4543.250000,4,1.228953,1.234267,1.232683,0.001738
4543.500000,4,1.225307,1.230216,1.228670,0.001520
4543.750000,4,1.219357,1.225290,1.223188,0.001940
4544.000000,4,1.217143,1.222403,1.220225,0.001576
4544.250000,4,1.217213,1.222241,1.220170,0.001413
4544.500000,4,1.220118,1.225742,1.223219,0.001555
4544.750000,4,1.224495,1.227868,1.226582,0.001053
4545.000000,4,1.225195,1.229874,1.227944,0.001637
4545.250000,4,1.224265,1.228253,1.226718,0.001153
4545.500000,4,1.221405,1.225182,1.224067,0.001298
4545.750000,4,1.219275,1.224378,1.222468,0.001591
4546.000000,4,1.219485,1.224147,1.222806,0.001479
4546.250000,4,1.220205,1.225143,1.223778,0.001561
4546.500000,4,1.220655,1.225872,1.224402,0.001632
4546.750000,4,1.217814,1.223682,1.221943,0.001737
4547.000000,4,1.213304,1.219643,1.217994,0.001918
4547.250000,4,1.210283,1.215852,1.213990,0.001664
4547.500000,4,1.206843,1.213833,1.211779,0.002186
4547.750000,4,1.205692,1.212987,1.210668,0.002081
4548.000000,4,1.206152,1.212171,1.210537,0.001842
4548.250000,4,1.203052,1.210212,1.208068,0.002067
4548.500000,4,1.198421,1.205934,1.203404,0.002114
4548.750000,4,1.192310,1.199637,1.197113,0.002009
4549.000000,4,1.186209,1.193559,1.191045,0.002020
4549.250000,4,1.180698,1.188704,1.185964,0.002178
4549.500000,4,1.176278,1.182417,1.180650,0.001854
4549.750000,4,1.170127,1.176508,1.174358,0.001975
4550.000000,4,1.161525,1.167844,1.165620,0.001895
4550.250000,4,1.149193,1.155289,1.153457,0.001801
4550.500000,4,1.134401,1.140336,1.138071,0.001697
4550.750000,4,1.117588,1.123909,1.121293,0.001954
4551.000000,4,1.098555,1.104156,1.101966,0.001734
4551.250000,4,1.075292,1.081890,1.079408,0.001969
4551.500000,4,1.047247,1.053992,1.051024,0.002277
4551.750000,4,1.012672,1.018865,1.016204,0.002033
4552.000000,4,0.971562,0.978279,0.974793,0.002176
4552.250000,4,0.924796,0.929929,0.927365,0.001745
4552.500000,4,0.872350,0.877483,0.875045,0.001850
