# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.241768,0.263438,0.258508,0.006973
3928.250000,1,0.245582,0.265181,0.260815,0.006348
3928.500000,1,0.250642,0.270311,0.266009,0.006378
3928.750000,1,0.260121,0.275886,0.272313,0.005084
3929.000000,1,0.266489,0.281511,0.278367,0.004902
3929.250000,1,0.278902,0.289774,0.287643,0.003610
3929.500000,1,0.294571,0.304511,0.302596,0.003338
3929.750000,1,0.320814,0.327814,0.326227,0.002311
3930.000000,1,0.350313,0.356709,0.355042,0.002126
3930.250000,1,0.383361,0.387580,0.385576,0.001239
3930.500000,1,0.410332,0.415678,0.413044,0.001860
3930.750000,1,0.437349,0.445257,0.440954,0.002745
3931.000000,1,0.469834,0.478797,0.473910,0.002950
3931.250000,1,0.511251,0.521104,0.515548,0.003441
3931.500000,1,0.557842,0.567565,0.561785,0.003488
3931.750000,1,0.600299,0.611394,0.605176,0.003760
3932.000000,1,0.634214,0.644177,0.639062,0.003422
3932.250000,1,0.660689,0.671596,0.665383,0.003764
3932.500000,1,0.686562,0.695597,0.691019,0.003263
3932.750000,1,0.719253,0.728139,0.723869,0.003080
3933.000000,1,0.756876,0.780154,0.763531,0.007636
3933.250000,1,0.793387,0.842929,0.803869,0.016839
3933.500000,1,0.804434,0.873178,0.819030,0.023084
3933.750000,1,0.809113,0.879264,0.823324,0.023869
3934.000000,1,0.812878,0.881769,0.826977,0.023448
3934.250000,1,0.824769,0.895326,0.839828,0.023819
3934.500000,1,0.846394,0.919632,0.862058,0.024578
3934.750000,1,0.867276,0.940319,0.882971,0.024320
3935.000000,1,0.873379,0.945032,0.890126,0.023280
3935.250000,1,0.865497,0.933398,0.882210,0.021734
3935.500000,1,0.854508,0.896214,0.866458,0.012755
3935.750000,1,0.853172,0.863143,0.859710,0.003084
3936.000000,1,0.854140,0.878489,0.871584,0.007790
3936.250000,1,0.875314,0.906445,0.897361,0.009743
3936.500000,1,0.895430,0.934758,0.921354,0.011605
3936.750000,1,0.905641,0.943246,0.930899,0.011308
3937.000000,1,0.896682,0.938135,0.927561,0.013204
3937.250000,1,0.890361,0.938835,0.926746,0.015367
3937.500000,1,0.893171,0.949541,0.937752,0.018538
3937.750000,1,0.915807,0.975244,0.963246,0.019601
3938.000000,1,0.945569,1.006025,0.993904,0.019942
3938.250000,1,0.970928,1.030420,1.018455,0.019802
3938.500000,1,0.990860,1.049351,1.037067,0.019369
3938.750000,1,0.994767,1.053527,1.040686,0.019466
3939.000000,1,1.020323,1.072609,1.059689,0.016815
3939.250000,1,1.055871,1.100965,1.089258,0.014392
3939.500000,1,1.086016,1.132314,1.120119,0.014630
3939.750000,1,1.104968,1.152419,1.140451,0.015286
3940.000000,1,1.105068,1.156394,1.143796,0.016574
3940.250000,1,1.099626,1.152930,1.140735,0.017638
3940.500000,1,1.102971,1.157155,1.144364,0.017775
3940.750000,1,1.113016,1.173466,1.159542,0.019947
3941.000000,1,1.121014,1.196194,1.178382,0.024379
3941.250000,1,1.127695,1.211584,1.193166,0.027672
3941.500000,1,1.124330,1.213384,1.194459,0.029612
3941.750000,1,1.113066,1.206691,1.186297,0.030823
3942.000000,1,1.107155,1.204713,1.183483,0.032114
3942.250000,1,1.114095,1.218239,1.194875,0.033973
3942.500000,1,1.136172,1.243763,1.218727,0.034778
3942.750000,1,1.152718,1.266010,1.239597,0.036678
3943.000000,1,1.158100,1.270656,1.245479,0.036868
3943.250000,1,1.165738,1.260186,1.238459,0.030876
3943.500000,1,1.152458,1.250226,1.228255,0.032144
3943.750000,1,1.160816,1.257909,1.234634,0.031413
3944.000000,1,1.196333,1.282244,1.260571,0.027797
3944.250000,1,1.227018,1.312250,1.290666,0.027635
3944.500000,1,1.254767,1.328551,1.309716,0.024096
3944.750000,1,1.261477,1.325617,1.308922,0.021031
3945.000000,1,1.261826,1.313672,1.298837,0.016895
3945.250000,1,1.272311,1.309957,1.297529,0.012348
3945.500000,1,1.301148,1.325968,1.314268,0.008296
3945.750000,1,1.333122,1.351460,1.342421,0.005561
3946.000000,1,1.355271,1.370875,1.363561,0.005058
3946.250000,1,1.352798,1.383956,1.362282,0.009495
3946.500000,1,1.332109,1.404576,1.347503,0.023515
3946.750000,1,1.312997,1.368818,1.324789,0.018165
3947.000000,1,1.311065,1.384495,1.325710,0.024109
3947.250000,1,1.331809,1.416927,1.348660,0.027995
3947.500000,1,1.359431,1.457897,1.377598,0.032863
3947.750000,1,1.372876,1.488931,1.395276,0.038399
3948.000000,1,1.367350,1.487813,1.388681,0.040580
3948.250000,1,1.345454,1.472675,1.369053,0.042448
3948.500000,1,1.330938,1.457997,1.354077,0.042577
3948.750000,1,1.331579,1.463479,1.355124,0.044409
3949.000000,1,1.341140,1.469849,1.364043,0.043331
3949.250000,1,1.343019,1.468152,1.364310,0.042571
3949.500000,1,1.324921,1.442689,1.346503,0.039526
3949.750000,1,1.298591,1.400592,1.317751,0.034128
3950.000000,1,1.282993,1.378754,1.300834,0.032097
3950.250000,1,1.284845,1.384016,1.302711,0.033512
3950.500000,1,1.309183,1.420762,1.329079,0.037725
3950.750000,1,1.335033,1.438625,1.354294,0.034921
3951.000000,1,1.348616,1.442909,1.366970,0.031710
3951.250000,1,1.341593,1.425854,1.359629,0.028029
3951.500000,1,1.329735,1.414701,1.348816,0.027901
3951.750000,1,1.327620,1.420163,1.348712,0.030208
3952.000000,1,1.339705,1.433882,1.361692,0.030602
3952.250000,1,1.357437,1.453813,1.379278,0.031857
3952.500000,1,1.364170,1.461092,1.387828,0.031559
3952.750000,1,1.352060,1.442330,1.376302,0.028962
3953.000000,1,1.331785,1.415709,1.355867,0.026926
3953.250000,1,1.321522,1.401061,1.344007,0.026258
3953.500000,1,1.324886,1.389348,1.344868,0.021538
3953.750000,1,1.337242,1.386702,1.354448,0.017249
3954.000000,1,1.338884,1.370965,1.353643,0.012481
3954.250000,1,1.316686,1.343164,1.328949,0.009792
3954.500000,1,1.274493,1.295165,1.283232,0.007558
3954.750000,1,1.217532,1.247844,1.235836,0.009653
3955.000000,1,1.177431,1.220559,1.205724,0.012993
3955.250000,1,1.159747,1.211883,1.194523,0.015497
3955.500000,1,1.149882,1.208811,1.188504,0.017175
3955.750000,1,1.126826,1.192725,1.169339,0.019080
3956.000000,1,1.076460,1.151787,1.127208,0.022092
3956.250000,1,1.014432,1.092578,1.068606,0.023321
3956.500000,1,0.950079,1.030916,1.007966,0.024563
3956.750000,1,0.886808,0.968136,0.948362,0.025651
3957.000000,1,0.825474,0.906231,0.889022,0.026375
3957.250000,1,0.758236,0.837640,0.820959,0.025910
3957.500000,1,0.683354,0.758548,0.741959,0.024218
3957.750000,1,0.607529,0.675049,0.659234,0.021421
3958.000000,1,0.536712,0.595299,0.581547,0.018587
3958.250000,1,0.469151,0.526185,0.513196,0.018221
3958.500000,1,0.416920,0.467695,0.455565,0.016055
3958.750000,1,0.372101,0.414253,0.404503,0.013460
3959.000000,1,0.329795,0.366440,0.357679,0.011605
3959.250000,1,0.295366,0.325250,0.317962,0.009436
3959.500000,1,0.268035,0.294896,0.288543,0.008550
3959.750000,1,0.254073,0.276486,0.271431,0.007229
3960.000000,2,0.258747,0.272358,0.269867,0.004588
3960.250000,2,0.262680,0.277046,0.274222,0.004775
3960.500000,2,0.272114,0.288515,0.285465,0.005489
3960.750000,2,0.284304,0.304862,0.300960,0.006834
3961.000000,2,0.299098,0.324658,0.319710,0.008446
3961.250000,2,0.317993,0.350103,0.343904,0.010614
3961.500000,2,0.343691,0.383986,0.376396,0.013411
3961.750000,2,0.378086,0.427269,0.417950,0.016360
3962.000000,2,0.418781,0.475852,0.464804,0.018906
3962.250000,2,0.463619,0.523536,0.512084,0.019887
3962.500000,2,0.513063,0.569824,0.558560,0.018672
3962.750000,2,0.578431,0.617638,0.608752,0.012511
3963.000000,2,0.649610,0.670136,0.664313,0.006409
3963.250000,2,0.718913,0.728097,0.723983,0.003325
3963.500000,2,0.776268,0.783897,0.780582,0.002604
3963.750000,2,0.821829,0.843624,0.828847,0.007057
3964.000000,2,0.854765,0.889064,0.863683,0.011028
3964.250000,2,0.883940,0.931636,0.894650,0.015648
3964.500000,2,0.917994,0.969357,0.929856,0.016629
3964.750000,2,0.961460,1.020703,0.974594,0.019152
3965.000000,2,1.005763,1.073542,1.020980,0.021816
3965.250000,2,1.039081,1.129076,1.057431,0.029622
3965.500000,2,1.047774,1.138449,1.066216,0.029767
3965.750000,2,1.042616,1.139087,1.061034,0.032088
3966.000000,2,1.040854,1.140824,1.059335,0.033440
3966.250000,2,1.053202,1.154867,1.071834,0.034099
3966.500000,2,1.083205,1.195560,1.101842,0.038366
3966.750000,2,1.116043,1.225513,1.134037,0.037395
3967.000000,2,1.130123,1.232599,1.146980,0.034997
3967.250000,2,1.129498,1.229006,1.146276,0.033838
3967.500000,2,1.123460,1.212976,1.139084,0.030252
3967.750000,2,1.124024,1.213116,1.139890,0.029976
3968.000000,2,1.133778,1.255286,1.157426,0.040230
3968.250000,2,1.149331,1.220243,1.163750,0.023288
3968.500000,2,1.155880,1.174849,1.160043,0.006182
3968.750000,2,1.144216,1.151338,1.146883,0.002246
3969.000000,2,1.124805,1.133454,1.128885,0.002789
3969.250000,2,1.114452,1.123059,1.117433,0.002766
3969.500000,2,1.119315,1.127623,1.122934,0.002696
3969.750000,2,1.137191,1.145297,1.141729,0.002504
3970.000000,2,1.146733,1.163411,1.159059,0.005206
3970.250000,2,1.165264,1.178652,1.170364,0.004507
3970.500000,2,1.148200,1.168365,1.158295,0.005642
3970.750000,2,1.139706,1.155506,1.146430,0.004605
3971.000000,2,1.134336,1.150421,1.143526,0.004568
3971.250000,2,1.135724,1.161124,1.154087,0.007746
3971.500000,2,1.156774,1.179701,1.171494,0.006588
3971.750000,2,1.158031,1.186299,1.178043,0.008539
3972.000000,2,1.165856,1.186042,1.175521,0.005497
3972.250000,2,1.135864,1.162173,1.154518,0.007900
3972.500000,2,1.107408,1.151729,1.143194,0.014704
3972.750000,2,1.121261,1.159391,1.150824,0.012266
3973.000000,2,1.123826,1.173092,1.163726,0.016450
3973.250000,2,1.133558,1.183894,1.174089,0.016686
3973.500000,2,1.122279,1.177633,1.167996,0.018770
3973.750000,2,1.079591,1.157917,1.144900,0.026738
3974.000000,2,1.069919,1.141122,1.128378,0.024020
3974.250000,2,1.072065,1.135801,1.124298,0.021460
3974.500000,2,1.084032,1.144364,1.133143,0.020190
3974.750000,2,1.120373,1.155493,1.147870,0.011385
3975.000000,2,1.089602,1.154358,1.143394,0.022022
3975.250000,2,1.084841,1.144814,1.133591,0.019976
3975.500000,2,1.062553,1.133007,1.119450,0.023353
3975.750000,2,1.085829,1.131835,1.122486,0.015122
3976.000000,2,1.090370,1.147693,1.136675,0.019104
3976.250000,2,1.118137,1.171733,1.161217,0.017849
3976.500000,2,1.142900,1.191201,1.180852,0.015800
3976.750000,2,1.150865,1.196589,1.185382,0.014420
3977.000000,2,1.184931,1.219424,1.192161,0.011352
3977.250000,2,1.173242,1.186294,1.180918,0.003933
3977.500000,2,1.164559,1.193104,1.185605,0.008938
3977.750000,2,1.188842,1.209564,1.204720,0.006761
3978.000000,2,1.197187,1.226202,1.219695,0.009548
3978.250000,2,1.186307,1.235067,1.224836,0.016019
3978.500000,2,1.196648,1.234398,1.225818,0.012312
3978.750000,2,1.202716,1.228886,1.221690,0.008375
3979.000000,2,1.195959,1.229206,1.220568,0.010552
3979.250000,2,1.202666,1.237065,1.227963,0.010767
3979.500000,2,1.192386,1.242177,1.231234,0.016151
3979.750000,2,1.201428,1.235395,1.226734,0.010674
3980.000000,2,1.182225,1.216818,1.207903,0.010923
3980.250000,2,1.156454,1.194286,1.185655,0.012171
3980.500000,2,1.161914,1.183522,1.177209,0.006728
3980.750000,2,1.169020,1.189813,1.183711,0.006447
3981.000000,2,1.202647,1.209047,1.205284,0.002414
3981.250000,2,1.210681,1.227994,1.223080,0.005336
3981.500000,2,1.201169,1.237949,1.229798,0.012038
3981.750000,2,1.183622,1.237278,1.225028,0.017672
3982.000000,2,1.171985,1.232891,1.219536,0.020189
3982.250000,2,1.175218,1.232511,1.219771,0.018910
3982.500000,2,1.198714,1.238509,1.226939,0.012357
3982.750000,2,1.203115,1.237027,1.225360,0.010002
3983.000000,2,1.197446,1.223778,1.215150,0.008002
3983.250000,2,1.179430,1.208506,1.199278,0.008866
3983.500000,2,1.178702,1.198412,1.191532,0.006157
3983.750000,2,1.172124,1.202107,1.193973,0.009487
3984.000000,2,1.186317,1.219552,1.210936,0.010704
3984.250000,2,1.223227,1.239142,1.234033,0.005088
3984.500000,2,1.244671,1.253928,1.247249,0.002903
3984.750000,2,1.239674,1.242061,1.240739,0.000798
3985.000000,2,1.227433,1.248598,1.232194,0.006811
3985.250000,2,1.220712,1.241262,1.224838,0.006799
3985.500000,2,1.222711,1.248658,1.227684,0.008643
3985.750000,2,1.225579,1.244097,1.231399,0.005522
3986.000000,2,1.219169,1.245484,1.228296,0.007544
3986.250000,2,1.199049,1.224335,1.208471,0.007154
3986.500000,2,1.173677,1.212527,1.182772,0.012302
3986.750000,2,1.149749,1.199652,1.158177,0.016969
3987.000000,2,1.129749,1.191957,1.140605,0.021030
3987.250000,2,1.111845,1.190449,1.124742,0.026869
3987.500000,2,1.081050,1.161914,1.095153,0.027296
3987.750000,2,1.030403,1.120483,1.046313,0.030332
3988.000000,2,0.965022,1.042302,0.978545,0.026067
3988.250000,2,0.898525,0.966001,0.910588,0.022660
3988.500000,2,0.841086,0.894356,0.850599,0.017896
3988.750000,2,0.791869,0.836749,0.801264,0.014625
3989.000000,2,0.743786,0.778200,0.751467,0.011055
3989.250000,2,0.689330,0.721009,0.695786,0.010534
3989.500000,2,0.623630,0.642830,0.627809,0.006393
3989.750000,2,0.554712,0.566839,0.558857,0.003709
3990.000000,2,0.495809,0.501446,0.498207,0.001846
3990.250000,2,0.447651,0.453634,0.450426,0.001759
3990.500000,2,0.406782,0.413176,0.410351,0.001924
3990.750000,2,0.371054,0.377166,0.374526,0.001815
3991.000000,2,0.337216,0.343810,0.341007,0.001900
3991.250000,2,0.305610,0.314190,0.311198,0.002535
3991.500000,2,0.281172,0.291427,0.288937,0.003283
3991.750000,2,0.266497,0.278279,0.275679,0.003820
3992.000000,3,0.342928,0.354714,0.345879,0.003881
3992.250000,3,0.348049,0.361145,0.351364,0.004262
3992.500000,3,0.361471,0.379174,0.365800,0.005692
3992.750000,3,0.379846,0.392915,0.383660,0.004235
3993.000000,3,0.401310,0.418281,0.406179,0.005436
3993.250000,3,0.427414,0.441183,0.432116,0.004296
3993.500000,3,0.463060,0.475434,0.467783,0.003877
3993.750000,3,0.506357,0.519019,0.511923,0.003797
3994.000000,3,0.553055,0.562351,0.557293,0.003091
3994.250000,3,0.593338,0.602678,0.598213,0.002924
3994.500000,3,0.630479,0.647712,0.636816,0.005126
3994.750000,3,0.668304,0.676780,0.673245,0.002687
3995.000000,3,0.714160,0.722738,0.719820,0.002616
3995.250000,3,0.770507,0.779011,0.775307,0.002869
3995.500000,3,0.830713,0.837475,0.835729,0.002507
3995.750000,3,0.872632,0.887232,0.883774,0.004701
3996.000000,3,0.899808,0.918306,0.914024,0.005977
3996.250000,3,0.902984,0.935719,0.928408,0.010561
3996.500000,3,0.910355,0.953003,0.944046,0.013916
3996.750000,3,0.924264,0.978948,0.968676,0.018244
3997.000000,3,0.941126,1.011296,0.998937,0.023669
3997.250000,3,0.959863,1.041480,1.026804,0.027437
3997.500000,3,0.970102,1.058112,1.042618,0.029712
3997.750000,3,0.965935,1.062393,1.046123,0.032806
3998.000000,3,0.967536,1.067591,1.050850,0.034080
3998.250000,3,0.982297,1.081601,1.065366,0.033974
3998.500000,3,1.006666,1.107346,1.090602,0.034338
3998.750000,3,1.027762,1.130102,1.113270,0.035017
3999.000000,3,1.039092,1.138364,1.120281,0.033299
3999.250000,3,1.030838,1.125170,1.107913,0.031608
3999.500000,3,1.014349,1.106452,1.089593,0.030854
3999.750000,3,1.006896,1.097448,1.080292,0.030138
4000.000000,3,1.016322,1.105198,1.088960,0.029787
4000.250000,3,1.036968,1.126724,1.109302,0.029688
4000.500000,3,1.061521,1.150826,1.131350,0.028760
4000.750000,3,1.076407,1.162817,1.142270,0.027217
4001.000000,3,1.083138,1.158596,1.140250,0.023617
4001.250000,3,1.086114,1.152971,1.135602,0.020590
4001.500000,3,1.094518,1.153342,1.138561,0.018304
4001.750000,3,1.116226,1.164541,1.152080,0.015026
4002.000000,3,1.136711,1.176091,1.165766,0.012288
4002.250000,3,1.152449,1.177866,1.170607,0.007864
4002.500000,3,1.153470,1.169590,1.163149,0.004855
4002.750000,3,1.147469,1.155444,1.150764,0.003062
4003.000000,3,1.140914,1.147770,1.144413,0.002907
4003.250000,3,1.144080,1.163287,1.149647,0.006121
4003.500000,3,1.156279,1.171241,1.160491,0.004807
4003.750000,3,1.167508,1.196485,1.173492,0.009617
4004.000000,3,1.169800,1.212262,1.178359,0.014038
4004.250000,3,1.167086,1.250649,1.180796,0.028591
4004.500000,3,1.161946,1.257531,1.177664,0.032695
4004.750000,3,1.161844,1.259644,1.177421,0.033643
4005.000000,3,1.160942,1.267518,1.179906,0.035889
4005.250000,3,1.159338,1.280360,1.181070,0.040634
4005.500000,3,1.149964,1.270553,1.172461,0.040207
4005.750000,3,1.137862,1.264513,1.161622,0.042216
4006.000000,3,1.129892,1.223852,1.148652,0.031027
4006.250000,3,1.133952,1.216850,1.150552,0.027599
4006.500000,3,1.147588,1.237586,1.164857,0.030391
4006.750000,3,1.158897,1.255077,1.178985,0.032033
4007.000000,3,1.166998,1.271495,1.187243,0.035494
4007.250000,3,1.162767,1.278617,1.184730,0.039370
4007.500000,3,1.154242,1.276273,1.176979,0.041552
4007.750000,3,1.149334,1.250539,1.168642,0.034691
4008.000000,3,1.149262,1.238348,1.166627,0.030579
4008.250000,3,1.148226,1.226687,1.163997,0.027077
4008.500000,3,1.139108,1.205661,1.153475,0.022814
4008.750000,3,1.123445,1.185396,1.138015,0.020879
4009.000000,3,1.112310,1.176150,1.126934,0.021217
4009.250000,3,1.113600,1.172293,1.126200,0.019702
4009.500000,3,1.127424,1.188090,1.140749,0.020085
4009.750000,3,1.147845,1.213645,1.162429,0.021549
4010.000000,3,1.164237,1.225996,1.177958,0.020171
4010.250000,3,1.166486,1.230604,1.180330,0.021034
4010.500000,3,1.156926,1.202716,1.168589,0.014734
4010.750000,3,1.148670,1.192037,1.160504,0.013521
4011.000000,3,1.152342,1.199099,1.164056,0.014792
4011.250000,3,1.169356,1.219785,1.180169,0.016458
4011.500000,3,1.187448,1.235182,1.197663,0.015817
4011.750000,3,1.198054,1.250759,1.210122,0.017528
4012.000000,3,1.200130,1.255407,1.213337,0.018320
4012.250000,3,1.198295,1.249106,1.211080,0.016724
4012.500000,3,1.199011,1.251490,1.212790,0.017015
4012.750000,3,1.203584,1.248455,1.215130,0.014774
4013.000000,3,1.200661,1.244979,1.212992,0.014466
4013.250000,3,1.187995,1.230414,1.198258,0.014296
4013.500000,3,1.162796,1.198508,1.171786,0.012400
4013.750000,3,1.139698,1.169478,1.146968,0.010565
4014.000000,3,1.129376,1.162907,1.137325,0.011663
4014.250000,3,1.140292,1.180708,1.149504,0.013597
4014.500000,3,1.166202,1.210800,1.175897,0.014608
4014.750000,3,1.193353,1.228821,1.199733,0.012003
4015.000000,3,1.204120,1.232958,1.210592,0.009223
4015.250000,3,1.201898,1.230784,1.207956,0.009460
4015.500000,3,1.195411,1.213494,1.202446,0.005579
4015.750000,3,1.196474,1.212811,1.205590,0.005207
4016.000000,3,1.206600,1.223807,1.217073,0.005360
4016.250000,3,1.214169,1.232208,1.224463,0.005220
4016.500000,3,1.206810,1.226909,1.216844,0.005745
4016.750000,3,1.183570,1.203992,1.193347,0.006110
4017.000000,3,1.158837,1.177834,1.166976,0.006344
4017.250000,3,1.133125,1.165476,1.151978,0.009993
4017.500000,3,1.134317,1.168806,1.156044,0.011407
4017.750000,3,1.134678,1.180727,1.167257,0.015633
4018.000000,3,1.135499,1.186991,1.172338,0.017644
4018.250000,3,1.103904,1.169960,1.153074,0.022375
4018.500000,3,1.064877,1.135212,1.117095,0.023595
4018.750000,3,1.031689,1.099519,1.081375,0.022806
4019.000000,3,1.002629,1.073968,1.056154,0.024112
4019.250000,3,0.985583,1.060237,1.041591,0.024915
4019.500000,3,0.956992,1.043008,1.022044,0.028317
4019.750000,3,0.925072,1.007643,0.986762,0.026804
4020.000000,3,0.867445,0.950199,0.930096,0.026960
4020.250000,3,0.805122,0.885821,0.866588,0.026189
4020.500000,3,0.754435,0.830311,0.813106,0.024962
4020.750000,3,0.709253,0.790329,0.773043,0.026915
4021.000000,3,0.687143,0.760704,0.745502,0.024582
4021.250000,3,0.655472,0.729867,0.713673,0.024506
4021.500000,3,0.614253,0.682114,0.667543,0.022399
4021.750000,3,0.562685,0.621526,0.608514,0.019291
4022.000000,3,0.508472,0.560096,0.548737,0.016943
4022.250000,3,0.468572,0.508208,0.499209,0.012898
4022.500000,3,0.440834,0.468282,0.461597,0.008826
4022.750000,3,0.415782,0.436188,0.431728,0.006729
4023.000000,3,0.401484,0.409830,0.407439,0.002763
4023.250000,3,0.382146,0.385239,0.384110,0.000970
4023.500000,3,0.361853,0.372941,0.365149,0.003377
4023.750000,3,0.348025,0.358527,0.351002,0.003341
4024.000000,4,0.275758,0.280544,0.278595,0.001410
4024.250000,4,0.280856,0.288273,0.283679,0.002165
4024.500000,4,0.291952,0.300700,0.294852,0.002568
4024.750000,4,0.308912,0.317221,0.311621,0.002582
4025.000000,4,0.328434,0.341172,0.331696,0.004193
4025.250000,4,0.351641,0.365273,0.354792,0.004434
4025.500000,4,0.380302,0.396966,0.384521,0.005256
4025.750000,4,0.418309,0.439556,0.423652,0.006690
4026.000000,4,0.465330,0.497863,0.472699,0.010474
4026.250000,4,0.519015,0.555468,0.527284,0.011804
4026.500000,4,0.574371,0.620763,0.584747,0.014998
4026.750000,4,0.628178,0.686280,0.641306,0.018735
4027.000000,4,0.679134,0.750358,0.694483,0.023168
4027.250000,4,0.727169,0.839142,0.748988,0.037129
4027.500000,4,0.771374,0.881957,0.793206,0.036574
4027.750000,4,0.812494,0.937274,0.837423,0.041120
4028.000000,4,0.852901,0.979178,0.877974,0.041621
4028.250000,4,0.897398,1.020636,0.921440,0.040797
4028.500000,4,0.944238,1.080823,0.970871,0.045163
4028.750000,4,0.990507,1.134202,1.019517,0.047115
4029.000000,4,1.028782,1.177197,1.058496,0.048774
4029.250000,4,1.055802,1.217823,1.086662,0.053807
4029.500000,4,1.065645,1.232924,1.098061,0.055344
4029.750000,4,1.072213,1.237971,1.104011,0.054954
4030.000000,4,1.079001,1.258259,1.113933,0.059227
4030.250000,4,1.092167,1.268533,1.125602,0.058605
4030.500000,4,1.101373,1.219296,1.125707,0.038539
4030.750000,4,1.098388,1.243765,1.127575,0.047704
4031.000000,4,1.084285,1.233979,1.112710,0.049693
4031.250000,4,1.066342,1.205349,1.092642,0.046201
4031.500000,4,1.058052,1.173663,1.080172,0.038354
4031.750000,4,1.068969,1.184882,1.090627,0.038609
4032.000000,4,1.093829,1.206554,1.115455,0.037348
4032.250000,4,1.115525,1.226135,1.138009,0.036183
4032.500000,4,1.119426,1.228494,1.140948,0.035895
4032.750000,4,1.102140,1.201606,1.122470,0.032472
4033.000000,4,1.077030,1.160642,1.094315,0.027242
4033.250000,4,1.066740,1.137387,1.082328,0.022708
4033.500000,4,1.072144,1.122335,1.083776,0.015966
4033.750000,4,1.092775,1.139567,1.103448,0.015017
4034.000000,4,1.109773,1.148427,1.118688,0.012390
4034.250000,4,1.109992,1.149980,1.119082,0.013050
4034.500000,4,1.094877,1.129762,1.102375,0.011635
4034.750000,4,1.080414,1.097139,1.084983,0.005537
4035.000000,4,1.080115,1.086222,1.082394,0.002153
4035.250000,4,1.085522,1.103861,1.097418,0.005237
4035.500000,4,1.087513,1.124592,1.117839,0.012425
4035.750000,4,1.080226,1.138196,1.129236,0.020030
4036.000000,4,1.058305,1.131289,1.119710,0.025090
4036.250000,4,1.024897,1.109926,1.096260,0.029150
4036.500000,4,0.994241,1.091051,1.075682,0.033265
4036.750000,4,0.984713,1.094443,1.076581,0.037524
4037.000000,4,0.996426,1.118356,1.098923,0.041860
4037.250000,4,1.015430,1.152147,1.131419,0.047374
4037.500000,4,1.034443,1.180350,1.157590,0.050296
4037.750000,4,1.033866,1.191065,1.165845,0.053908
4038.000000,4,1.035469,1.189010,1.162209,0.051801
4038.250000,4,1.011468,1.178575,1.151148,0.057064
4038.500000,4,1.006022,1.177417,1.148882,0.058369
4038.750000,4,1.029785,1.183982,1.156256,0.051724
4039.000000,4,1.029456,1.184650,1.156294,0.051898
4039.250000,4,1.038505,1.178734,1.151428,0.046267
4039.500000,4,1.006221,1.160587,1.134948,0.052629
4039.750000,4,1.023413,1.160348,1.133709,0.045185
4040.000000,4,1.054104,1.190287,1.161573,0.044105
4040.250000,4,1.048679,1.178425,1.155141,0.043558
4040.500000,4,1.078225,1.199485,1.176427,0.040229
4040.750000,4,1.063940,1.210737,1.185432,0.049663
4041.000000,4,1.096940,1.216778,1.195974,0.040553
4041.250000,4,1.079539,1.211175,1.188228,0.044442
4041.500000,4,1.078892,1.201890,1.180691,0.041651
4041.750000,4,1.091027,1.193829,1.176556,0.034956
4042.000000,4,1.080007,1.187021,1.168234,0.036107
4042.250000,4,1.086518,1.180324,1.164060,0.031787
4042.500000,4,1.094810,1.178701,1.163134,0.028026
4042.750000,4,1.101042,1.181249,1.167315,0.027212
4043.000000,4,1.129095,1.193649,1.181513,0.021663
4043.250000,4,1.149094,1.208180,1.196519,0.019680
4043.500000,4,1.180920,1.214336,1.207597,0.011069
4043.750000,4,1.183319,1.207388,1.201532,0.008033
4044.000000,4,1.172538,1.191925,1.185267,0.005898
4044.250000,4,1.169820,1.178335,1.173473,0.002799
4044.500000,4,1.167082,1.189830,1.173493,0.007229
4044.750000,4,1.175412,1.186900,1.180545,0.003717
4045.000000,4,1.196682,1.214617,1.203408,0.005365
4045.250000,4,1.213492,1.243028,1.221769,0.009062
4045.500000,4,1.219109,1.229102,1.223692,0.002968
4045.750000,4,1.215737,1.225697,1.221247,0.002868
4046.000000,4,1.216116,1.245308,1.224843,0.008737
4046.250000,4,1.226332,1.234792,1.231806,0.002469
4046.500000,4,1.242684,1.260479,1.250196,0.005100
4046.750000,4,1.253598,1.264091,1.259539,0.003168
4047.000000,4,1.251174,1.269598,1.257468,0.005904
4047.250000,4,1.233176,1.254596,1.239085,0.006963
4047.500000,4,1.212585,1.245438,1.220455,0.010722
4047.750000,4,1.203580,1.223507,1.210379,0.006263
4048.000000,4,1.214131,1.229341,1.220086,0.004918
4048.250000,4,1.235135,1.244784,1.240015,0.003124
4048.500000,4,1.254706,1.270962,1.260024,0.005249
4048.750000,4,1.260270,1.271545,1.264686,0.003195
4049.000000,4,1.254916,1.266651,1.260811,0.004047
4049.250000,4,1.247847,1.260040,1.253743,0.004288
4049.500000,4,1.242254,1.255054,1.247480,0.004061
4049.750000,4,1.239781,1.263466,1.246949,0.007684
4050.000000,4,1.224397,1.241316,1.232226,0.005368
4050.250000,4,1.197318,1.231322,1.206983,0.010464
4050.500000,4,1.155295,1.164758,1.160116,0.003637
4050.750000,4,1.112480,1.126950,1.119967,0.005156
4051.000000,4,1.090539,1.102760,1.097193,0.004518
4051.250000,4,1.079532,1.092956,1.087654,0.005207
4051.500000,4,1.075753,1.090451,1.084734,0.005205
4051.750000,4,1.064218,1.081789,1.074404,0.005633
4052.000000,4,1.033091,1.047990,1.042060,0.004952
4052.250000,4,0.979094,0.999384,0.992140,0.007019
4052.500000,4,0.924311,0.941163,0.934238,0.006326
