# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.264886,0.266672,0.265871,0.000672
5628.250000,1,0.265671,0.268000,0.267121,0.000830
5628.500000,1,0.270530,0.272044,0.271341,0.000583
5628.750000,1,0.277039,0.278743,0.278125,0.000642
5629.000000,1,0.287390,0.289302,0.288297,0.000640
5629.250000,1,0.300822,0.302474,0.301540,0.000614
5629.500000,1,0.317651,0.318915,0.318284,0.000511
5629.750000,1,0.337579,0.339240,0.338364,0.000675
5630.000000,1,0.361842,0.363868,0.362816,0.000727
5630.250000,1,0.389960,0.392051,0.390999,0.000722
5630.500000,1,0.422283,0.424382,0.423319,0.000769
5630.750000,1,0.456799,0.458779,0.457556,0.000735
5631.000000,1,0.491359,0.493608,0.492478,0.000808
5631.250000,1,0.525198,0.527121,0.526374,0.000704
5631.500000,1,0.558561,0.560111,0.559210,0.000598
5631.750000,1,0.589724,0.591278,0.590634,0.000640
5632.000000,1,0.620494,0.621928,0.621141,0.000471
5632.250000,1,0.647880,0.650103,0.649235,0.000830
5632.500000,1,0.672741,0.675519,0.674151,0.000934
5632.750000,1,0.693209,0.695384,0.694346,0.000822
5633.000000,1,0.708982,0.711553,0.710531,0.001107
5633.250000,1,0.724761,0.727962,0.726416,0.001327
5633.500000,1,0.738172,0.741162,0.739771,0.001303
5633.750000,1,0.752981,0.755994,0.754623,0.001290
5634.000000,1,0.766795,0.770368,0.768944,0.001544
5634.250000,1,0.779619,0.782467,0.781106,0.001191
5634.500000,1,0.788249,0.791332,0.789937,0.001360
5634.750000,1,0.794987,0.798176,0.796764,0.001446
5635.000000,1,0.802092,0.805067,0.803871,0.001225
5635.250000,1,0.812236,0.815469,0.813889,0.001368
5635.500000,1,0.824940,0.827521,0.826354,0.001126
5635.750000,1,0.836523,0.840971,0.839403,0.001629
5636.000000,1,0.848975,0.852494,0.850883,0.001352
5636.250000,1,0.857048,0.860602,0.858660,0.001367
5636.500000,1,0.863251,0.866796,0.865051,0.001263
5636.750000,1,0.870855,0.874478,0.872600,0.001232
5637.000000,1,0.881627,0.885365,0.883662,0.001284
5637.250000,1,0.896613,0.900199,0.898872,0.001324
5637.500000,1,0.913495,0.917850,0.915785,0.001494
5637.750000,1,0.929629,0.932384,0.931367,0.001028
5638.000000,1,0.942212,0.945971,0.944227,0.001324
5638.250000,1,0.954184,0.957570,0.956038,0.001522
5638.500000,1,0.968524,0.972371,0.970750,0.001723
5638.750000,1,0.983491,0.987148,0.985413,0.001558
5639.000000,1,1.004255,1.007641,1.006192,0.001533
5639.250000,1,1.024961,1.029533,1.027165,0.001787
5639.500000,1,1.044021,1.048522,1.046310,0.001861
5639.750000,1,1.057496,1.062565,1.060130,0.002173
5640.000000,1,1.068140,1.073396,1.070844,0.002000
5640.250000,1,1.078318,1.083907,1.080767,0.002164
5640.500000,1,1.090482,1.096629,1.093278,0.002145
5640.750000,1,1.104742,1.111754,1.108039,0.002485
5641.000000,1,1.120908,1.127350,1.123474,0.002423
5641.250000,1,1.133581,1.140363,1.136595,0.002324
5641.500000,1,1.143610,1.149282,1.146220,0.002027
5641.750000,1,1.152795,1.158361,1.154586,0.001990
5642.000000,1,1.162110,1.167490,1.163824,0.001947
5642.250000,1,1.173357,1.177960,1.175426,0.001651
5642.500000,1,1.188477,1.193075,1.190486,0.001476
5642.750000,1,1.205307,1.208210,1.206333,0.001038
5643.000000,1,1.219746,1.223495,1.221014,0.001320
5643.250000,1,1.231255,1.232274,1.231699,0.000396
5643.500000,1,1.240149,1.242514,1.241141,0.001013
5643.750000,1,1.249426,1.252090,1.250542,0.000942
5644.000000,1,1.258918,1.262069,1.260474,0.001039
5644.250000,1,1.269059,1.271479,1.270427,0.000815
5644.500000,1,1.276528,1.280670,1.277938,0.001510
5644.750000,1,1.281173,1.285629,1.282627,0.001560
5645.000000,1,1.281853,1.287845,1.284431,0.002210
5645.250000,1,1.283014,1.288144,1.285198,0.001891
5645.500000,1,1.286828,1.292874,1.289101,0.002224
5645.750000,1,1.292574,1.298522,1.295225,0.002154
5646.000000,1,1.298640,1.305368,1.301314,0.002500
5646.250000,1,1.301092,1.309269,1.304558,0.002921
5646.500000,1,1.299661,1.307523,1.303262,0.003073
5646.750000,1,1.296918,1.304889,1.300269,0.003105
5647.000000,1,1.295377,1.301336,1.298265,0.002488
5647.250000,1,1.296218,1.304001,1.299510,0.003256
5647.500000,1,1.301478,1.308072,1.304117,0.002992
5647.750000,1,1.307119,1.313734,1.309969,0.003031
5648.000000,1,1.311569,1.317861,1.314103,0.002980
5648.250000,1,1.311693,1.317662,1.314293,0.002736
5648.500000,1,1.310333,1.316195,1.313049,0.002448
5648.750000,1,1.311888,1.317193,1.314081,0.002445
5649.000000,1,1.315591,1.322540,1.318745,0.002743
5649.250000,1,1.326790,1.332570,1.329101,0.002514
5649.500000,1,1.339346,1.345253,1.341956,0.002549
5649.750000,1,1.352342,1.357932,1.354465,0.002266
5650.000000,1,1.363401,1.368778,1.365630,0.002275
5650.250000,1,1.370659,1.376783,1.373422,0.002585
5650.500000,1,1.379518,1.383538,1.381220,0.001540
5650.750000,1,1.388478,1.394274,1.390724,0.002080
5651.000000,1,1.400721,1.405972,1.403801,0.001921
5651.250000,1,1.414345,1.420330,1.416848,0.002213
5651.500000,1,1.428019,1.434029,1.430554,0.002214
5651.750000,1,1.439358,1.445156,1.441703,0.002190
5652.000000,1,1.448534,1.452130,1.449964,0.001492
5652.250000,1,1.455576,1.460435,1.457348,0.002013
5652.500000,1,1.461346,1.467850,1.464033,0.002338
5652.750000,1,1.467267,1.472052,1.469435,0.001944
5653.000000,1,1.472202,1.475985,1.473904,0.001575
5653.250000,1,1.473084,1.477106,1.475114,0.001630
5653.500000,1,1.469960,1.476415,1.473238,0.002183
5653.750000,1,1.466166,1.470011,1.468362,0.001525
5654.000000,1,1.457388,1.462356,1.460106,0.001862
5654.250000,1,1.445236,1.450419,1.448303,0.001701
5654.500000,1,1.429640,1.433328,1.431962,0.001340
5654.750000,1,1.408149,1.412265,1.410975,0.001546
5655.000000,1,1.380151,1.383842,1.382553,0.001278
5655.250000,1,1.345937,1.348665,1.347841,0.000980
5655.500000,1,1.305357,1.309602,1.307203,0.001512
5655.750000,1,1.258387,1.261703,1.259648,0.001211
5656.000000,1,1.203214,1.208792,1.205988,0.001810
5656.250000,1,1.142353,1.147737,1.145040,0.001737
5656.500000,1,1.074895,1.081083,1.077947,0.001992
5656.750000,1,1.001281,1.008699,1.004946,0.002366
5657.000000,1,0.923777,0.932303,0.927870,0.002748
5657.250000,1,0.843995,0.851806,0.848058,0.002534
5657.500000,1,0.763472,0.770842,0.767254,0.002418
5657.750000,1,0.683543,0.691436,0.687018,0.002687
5658.000000,1,0.606084,0.613810,0.609800,0.002680
5658.250000,1,0.533217,0.539849,0.536496,0.002221
5658.500000,1,0.467531,0.473199,0.470337,0.001980
5658.750000,1,0.410097,0.414869,0.412477,0.001789
5659.000000,1,0.361703,0.366369,0.364045,0.001665
5659.250000,1,0.323473,0.326868,0.325165,0.001301
5659.500000,1,0.295766,0.298379,0.297270,0.001054
5659.750000,1,0.278471,0.280547,0.279732,0.000901
5660.000000,2,0.249447,0.249738,0.249606,0.000115
5660.250000,2,0.252020,0.252433,0.252251,0.000181
5660.500000,2,0.259832,0.260640,0.260288,0.000296
5660.750000,2,0.273148,0.273987,0.273634,0.000301
5661.000000,2,0.291730,0.293043,0.292548,0.000466
5661.250000,2,0.315493,0.317164,0.316628,0.000609
5661.500000,2,0.344411,0.346226,0.345514,0.000666
5661.750000,2,0.378405,0.380104,0.379486,0.000682
5662.000000,2,0.417583,0.419647,0.418767,0.000806
5662.250000,2,0.461128,0.463734,0.462668,0.000966
5662.500000,2,0.508916,0.511268,0.510114,0.000918
5662.750000,2,0.557681,0.560610,0.559484,0.001109
5663.000000,2,0.607957,0.611184,0.609612,0.001188
5663.250000,2,0.658201,0.661178,0.659617,0.001130
5663.500000,2,0.707886,0.709923,0.708905,0.000788
5663.750000,2,0.757324,0.760251,0.758545,0.001070
5664.000000,2,0.805880,0.809224,0.807525,0.001300
5664.250000,2,0.852492,0.855516,0.853733,0.001229
5664.500000,2,0.894011,0.896958,0.895259,0.001173
5664.750000,2,0.929515,0.932348,0.930620,0.000990
5665.000000,2,0.959310,0.960675,0.960124,0.000587
5665.250000,2,0.983029,0.986212,0.984287,0.001189
5665.500000,2,1.003441,1.007202,1.005262,0.001295
5665.750000,2,1.021684,1.024910,1.023458,0.001306
5666.000000,2,1.035666,1.038743,1.037498,0.001122
5666.250000,2,1.043758,1.047511,1.045392,0.001336
5666.500000,2,1.047463,1.050262,1.048909,0.000962
5666.750000,2,1.050076,1.054497,1.051411,0.001658
5667.000000,2,1.053151,1.057670,1.054975,0.001588
5667.250000,2,1.060932,1.064716,1.062412,0.001302
5667.500000,2,1.072568,1.076858,1.074348,0.001596
5667.750000,2,1.085786,1.089499,1.086819,0.001399
5668.000000,2,1.095981,1.100900,1.097534,0.001751
5668.250000,2,1.103590,1.107636,1.105093,0.001479
5668.500000,2,1.110121,1.115163,1.111692,0.001820
5668.750000,2,1.117830,1.123160,1.120046,0.001846
5669.000000,2,1.129993,1.134570,1.131398,0.001830
5669.250000,2,1.141387,1.147292,1.143968,0.002107
5669.500000,2,1.154200,1.160985,1.157027,0.002511
5669.750000,2,1.163367,1.169943,1.165846,0.002774
5670.000000,2,1.167341,1.175278,1.170938,0.003010
5670.250000,2,1.169254,1.176799,1.172803,0.003111
5670.500000,2,1.173189,1.181483,1.176705,0.003450
5670.750000,2,1.179758,1.188970,1.183767,0.003939
5671.000000,2,1.188799,1.198568,1.193282,0.004302
5671.250000,2,1.195538,1.207567,1.201346,0.004950
5671.500000,2,1.199363,1.211111,1.205281,0.004633
5671.750000,2,1.198161,1.210690,1.204758,0.004913
5672.000000,2,1.197500,1.209219,1.203551,0.004677
5672.250000,2,1.196980,1.209519,1.203052,0.004881
5672.500000,2,1.200594,1.213092,1.207081,0.005025
5672.750000,2,1.207283,1.220439,1.213795,0.005255
5673.000000,2,1.214422,1.227075,1.220511,0.004926
5673.250000,2,1.217866,1.230148,1.224106,0.004916
5673.500000,2,1.218237,1.229518,1.223932,0.004628
5673.750000,2,1.218517,1.229207,1.223957,0.004361
5674.000000,2,1.220099,1.232610,1.226512,0.004568
5674.250000,2,1.226547,1.238045,1.232524,0.004377
5674.500000,2,1.237341,1.246753,1.242226,0.003691
5674.750000,2,1.246502,1.256212,1.251735,0.003783
5675.000000,2,1.252810,1.263038,1.258521,0.003844
5675.250000,2,1.257777,1.265831,1.262168,0.003129
5675.500000,2,1.260270,1.268984,1.264962,0.003377
5675.750000,2,1.265126,1.273017,1.269288,0.002838
5676.000000,2,1.270893,1.278813,1.274811,0.002955
5676.250000,2,1.277472,1.283887,1.280070,0.002583
5676.500000,2,1.279194,1.284658,1.281931,0.002093
5676.750000,2,1.277031,1.281684,1.279632,0.001814
5677.000000,2,1.271724,1.276711,1.274273,0.001673
5677.250000,2,1.268711,1.270683,1.269518,0.000800
5677.500000,2,1.267322,1.269240,1.268193,0.000660
5677.750000,2,1.269051,1.270215,1.269400,0.000416
5678.000000,2,1.271644,1.272821,1.272192,0.000470
5678.250000,2,1.271426,1.272826,1.272152,0.000544
5678.500000,2,1.266381,1.269992,1.268509,0.001188
5678.750000,2,1.259335,1.264475,1.261742,0.001675
5679.000000,2,1.253259,1.256525,1.254796,0.001324
5679.250000,2,1.246613,1.252370,1.249996,0.002075
5679.500000,2,1.244491,1.249836,1.247563,0.002094
5679.750000,2,1.242409,1.249236,1.246196,0.002557
5680.000000,2,1.239286,1.245641,1.242611,0.002360
5680.250000,2,1.231649,1.238082,1.235409,0.002472
5680.500000,2,1.222681,1.228865,1.226317,0.002350
5680.750000,2,1.212742,1.220479,1.217623,0.002904
5681.000000,2,1.208748,1.215553,1.212420,0.002507
5681.250000,2,1.204194,1.213440,1.209336,0.003329
5681.500000,2,1.201472,1.209205,1.206405,0.002885
5681.750000,2,1.197198,1.206432,1.202354,0.003201
5682.000000,2,1.193755,1.200975,1.197847,0.002660
5682.250000,2,1.189441,1.196769,1.193931,0.002749
5682.500000,2,1.187759,1.198051,1.193957,0.003607
5682.750000,2,1.193494,1.202917,1.198848,0.003334
5683.000000,2,1.202323,1.211232,1.208171,0.003573
5683.250000,2,1.213623,1.223153,1.218515,0.003387
5683.500000,2,1.220109,1.230122,1.226401,0.003796
5683.750000,2,1.225754,1.233936,1.230961,0.003549
5684.000000,2,1.226235,1.234577,1.231347,0.003686
5684.250000,2,1.226405,1.233629,1.230524,0.003241
5684.500000,2,1.223452,1.233816,1.229827,0.004396
5684.750000,2,1.221380,1.231764,1.227540,0.004219
5685.000000,2,1.216756,1.227318,1.222560,0.004253
5685.250000,2,1.206774,1.216609,1.212736,0.004579
5685.500000,2,1.192153,1.201573,1.197750,0.004107
5685.750000,2,1.174746,1.185526,1.180929,0.004589
5686.000000,2,1.156205,1.166971,1.162311,0.004611
5686.250000,2,1.138738,1.149690,1.145007,0.004593
5686.500000,2,1.119511,1.130265,1.125989,0.004493
5686.750000,2,1.097022,1.107205,1.103005,0.004282
5687.000000,2,1.069101,1.080323,1.075722,0.004561
5687.250000,2,1.037619,1.047229,1.043170,0.003971
5687.500000,2,1.001274,1.010032,1.006479,0.003643
5687.750000,2,0.961571,0.970535,0.966674,0.003616
5688.000000,2,0.920018,0.927583,0.924306,0.003149
5688.250000,2,0.874145,0.881268,0.878092,0.002705
5688.500000,2,0.824148,0.831514,0.828099,0.002598
5688.750000,2,0.769205,0.776076,0.772862,0.002349
5689.000000,2,0.711761,0.718011,0.714751,0.002065
5689.250000,2,0.652660,0.658226,0.655769,0.001869
5689.500000,2,0.595042,0.599797,0.597381,0.001521
5689.750000,2,0.538261,0.542267,0.540312,0.001289
5690.000000,2,0.485106,0.488548,0.486636,0.001118
5690.250000,2,0.434268,0.437778,0.435940,0.001114
5690.500000,2,0.388537,0.390811,0.389633,0.000734
5690.750000,2,0.347514,0.349940,0.348848,0.000791
5691.000000,2,0.313543,0.315368,0.314415,0.000580
5691.250000,2,0.286603,0.287864,0.287178,0.000456
5691.500000,2,0.267068,0.267890,0.267502,0.000270
5691.750000,2,0.255372,0.255919,0.255524,0.000202
5692.000000,3,0.334931,0.337700,0.336400,0.001073
5692.250000,3,0.338466,0.340980,0.339632,0.001046
5692.500000,3,0.346787,0.349031,0.347866,0.000932
5692.750000,3,0.361675,0.364310,0.362928,0.001092
5693.000000,3,0.381768,0.385082,0.383551,0.001274
5693.250000,3,0.409539,0.413162,0.411388,0.001430
5693.500000,3,0.441908,0.445414,0.443777,0.001402
5693.750000,3,0.480689,0.484350,0.482611,0.001463
5694.000000,3,0.523122,0.526735,0.525000,0.001392
5694.250000,3,0.570252,0.573350,0.572066,0.001108
5694.500000,3,0.618579,0.623596,0.621133,0.001949
5694.750000,3,0.670123,0.675448,0.672909,0.002016
5695.000000,3,0.721626,0.726988,0.724250,0.002043
5695.250000,3,0.772653,0.777637,0.775206,0.002031
5695.500000,3,0.821161,0.826249,0.823534,0.002233
5695.750000,3,0.866888,0.871518,0.869200,0.001918
5696.000000,3,0.908214,0.914128,0.910997,0.002276
5696.250000,3,0.946456,0.951392,0.948578,0.002126
5696.500000,3,0.978305,0.983556,0.980794,0.002047
5696.750000,3,1.007575,1.013921,1.010528,0.002567
5697.000000,3,1.032415,1.037592,1.034958,0.001977
5697.250000,3,1.055478,1.060625,1.058122,0.002077
5697.500000,3,1.076185,1.080077,1.077853,0.001535
5697.750000,3,1.093926,1.098920,1.096132,0.001714
5698.000000,3,1.109132,1.113145,1.111288,0.001604
5698.250000,3,1.122780,1.126611,1.124617,0.001386
5698.500000,3,1.132284,1.135569,1.133622,0.001161
5698.750000,3,1.137596,1.141903,1.139967,0.001422
5699.000000,3,1.142069,1.145145,1.143523,0.001098
5699.250000,3,1.144884,1.146831,1.145752,0.000688
5699.500000,3,1.143766,1.145953,1.144823,0.000701
5699.750000,3,1.143012,1.144661,1.143597,0.000629
5700.000000,3,1.164012,1.178386,1.171679,0.005768
5700.250000,3,1.131599,1.134403,1.132977,0.000906
5700.500000,3,1.125481,1.127550,1.126057,0.000766
5700.750000,3,1.120254,1.123360,1.121544,0.001103
5701.000000,3,1.116008,1.119210,1.117698,0.001085
5701.250000,3,1.114466,1.118919,1.116422,0.001614
5701.500000,3,1.112674,1.116327,1.114629,0.001448
5701.750000,3,1.111172,1.114418,1.112995,0.001451
5702.000000,3,1.108037,1.112810,1.110474,0.001827
5702.250000,3,1.105783,1.110981,1.108856,0.002307
5702.500000,3,1.104493,1.109581,1.107377,0.002177
5702.750000,3,1.104656,1.110198,1.108005,0.002261
5703.000000,3,1.106395,1.111777,1.109376,0.002421
5703.250000,3,1.107090,1.113535,1.110565,0.002570
5703.500000,3,1.106571,1.112297,1.109983,0.002539
5703.750000,3,1.104925,1.110649,1.108323,0.002598
5704.000000,3,1.103658,1.110090,1.107000,0.002611
5704.250000,3,1.102781,1.109361,1.106401,0.002910
5704.500000,3,1.101893,1.108039,1.105532,0.002694
5704.750000,3,1.103952,1.109291,1.107091,0.002562
5705.000000,3,1.102781,1.108882,1.106288,0.002575
5705.250000,3,1.102481,1.108862,1.105931,0.002663
5705.500000,3,1.100835,1.106446,1.104107,0.002448
5705.750000,3,1.100538,1.106606,1.104153,0.002491
5706.000000,3,1.102282,1.107085,1.104767,0.002053
5706.250000,3,1.103061,1.108551,1.106412,0.002336
5706.500000,3,1.103708,1.109062,1.106572,0.002171
5706.750000,3,1.102691,1.107344,1.105258,0.002021
5707.000000,3,1.099917,1.103910,1.102142,0.001729
5707.250000,3,1.096252,1.101154,1.099095,0.001922
5707.500000,3,1.094580,1.098549,1.096606,0.001546
5707.750000,3,1.095451,1.099387,1.097418,0.001472
5708.000000,3,1.095531,1.099158,1.097677,0.001381
5708.250000,3,1.095321,1.099078,1.097027,0.001319
5708.500000,3,1.091225,1.094066,1.092349,0.001009
5708.750000,3,1.085478,1.088245,1.086866,0.000896
5709.000000,3,1.080506,1.082265,1.081126,0.000630
5709.250000,3,1.079790,1.081836,1.080449,0.000742
5709.500000,3,1.082033,1.084342,1.083220,0.000783
5709.750000,3,1.089388,1.090761,1.089995,0.000468
5710.000000,3,1.094420,1.096242,1.095289,0.000678
5710.250000,3,1.097292,1.099058,1.098021,0.000597
5710.500000,3,1.095231,1.096542,1.095969,0.000451
5710.750000,3,1.092441,1.094555,1.093363,0.000694
5711.000000,3,1.090926,1.092798,1.091445,0.000696
5711.250000,3,1.094704,1.095563,1.095120,0.000284
5711.500000,3,1.099798,1.102090,1.101203,0.000770
5711.750000,3,1.107354,1.109179,1.108186,0.000602
5712.000000,3,1.111678,1.112576,1.112212,0.000369
5712.250000,3,1.112398,1.114044,1.113375,0.000594
5712.500000,3,1.111078,1.112328,1.111542,0.000460
5712.750000,3,1.112217,1.114436,1.113276,0.000935
5713.000000,3,1.118701,1.121217,1.119379,0.000930
5713.250000,3,1.129069,1.131401,1.130016,0.000929
5713.500000,3,1.140954,1.143034,1.142046,0.000886
5713.750000,3,1.151783,1.154602,1.153093,0.001067
5714.000000,3,1.157834,1.161050,1.159263,0.001244
5714.250000,3,1.162425,1.164516,1.163617,0.000903
5714.500000,3,1.165401,1.168477,1.166989,0.001261
5714.750000,3,1.172879,1.176168,1.174557,0.001233
5715.000000,3,1.183502,1.187061,1.185001,0.001366
5715.250000,3,1.198308,1.200977,1.199853,0.001053
5715.500000,3,1.210798,1.215281,1.213011,0.001605
5715.750000,3,1.223048,1.227201,1.224896,0.001529
5716.000000,3,1.230995,1.236089,1.233443,0.001826
5716.250000,3,1.238443,1.243172,1.241089,0.001673
5716.500000,3,1.244553,1.249825,1.246937,0.001863
5716.750000,3,1.251742,1.256878,1.253936,0.001755
5717.000000,3,1.258032,1.263441,1.260418,0.001897
5717.250000,3,1.263872,1.267990,1.265722,0.001473
5717.500000,3,1.266188,1.270783,1.268592,0.001732
5717.750000,3,1.267584,1.270015,1.268693,0.001024
5718.000000,3,1.263317,1.267621,1.265252,0.001658
5718.250000,3,1.258221,1.261277,1.259398,0.001107
5718.500000,3,1.247749,1.251489,1.249733,0.001233
5718.750000,3,1.235767,1.238141,1.236935,0.000879
5719.000000,3,1.216211,1.218605,1.217495,0.000943
5719.250000,3,1.192907,1.194900,1.194091,0.000782
5719.500000,3,1.163592,1.165705,1.164571,0.000817
5719.750000,3,1.130547,1.132504,1.131496,0.000736
5720.000000,3,1.090341,1.093427,1.092210,0.001184
5720.250000,3,1.046031,1.048879,1.047462,0.001074
5720.500000,3,0.992877,0.995967,0.994539,0.001138
5720.750000,3,0.935352,0.939280,0.937145,0.001290
5721.000000,3,0.873722,0.876037,0.874681,0.000790
5721.250000,3,0.809805,0.813349,0.811573,0.001177
5721.500000,3,0.745809,0.748963,0.747033,0.001131
5721.750000,3,0.682543,0.685316,0.683668,0.001143
5722.000000,3,0.619822,0.622681,0.620886,0.001048
5722.250000,3,0.559565,0.562437,0.560856,0.001063
5722.500000,3,0.503229,0.505645,0.504375,0.001031
5722.750000,3,0.454041,0.456271,0.455042,0.000878
5723.000000,3,0.411948,0.414175,0.412864,0.000861
5723.250000,3,0.379973,0.382077,0.380874,0.000686
5723.500000,3,0.356427,0.358663,0.357240,0.000774
5723.750000,3,0.342709,0.345193,0.343984,0.000888
5724.000000,4,0.275294,0.276044,0.275775,0.000274
5724.250000,4,0.278673,0.278972,0.278858,0.000117
5724.500000,4,0.285517,0.286179,0.285786,0.000217
5724.750000,4,0.299185,0.299935,0.299512,0.000280
5725.000000,4,0.316974,0.318142,0.317506,0.000377
5725.250000,4,0.341804,0.342799,0.342414,0.000355
5725.500000,4,0.370495,0.372240,0.371291,0.000639
5725.750000,4,0.405205,0.406666,0.406100,0.000581
5726.000000,4,0.443012,0.444632,0.443917,0.000610
5726.250000,4,0.485443,0.486752,0.486303,0.000466
5726.500000,4,0.529496,0.531126,0.530293,0.000563
5726.750000,4,0.576591,0.578652,0.577471,0.000685
5727.000000,4,0.623848,0.626531,0.625157,0.000896
5727.250000,4,0.673377,0.676751,0.674991,0.001157
5727.500000,4,0.721733,0.725076,0.723351,0.001268
5727.750000,4,0.770136,0.773759,0.771885,0.001503
5728.000000,4,0.814103,0.818165,0.816075,0.001721
5728.250000,4,0.856554,0.861923,0.859391,0.002335
5728.500000,4,0.893018,0.898893,0.896084,0.002493
5728.750000,4,0.926426,0.933932,0.930776,0.002931
5729.000000,4,0.956086,0.964004,0.960127,0.003239
5729.250000,4,0.983110,0.991738,0.987465,0.003630
5729.500000,4,1.006063,1.014294,1.010615,0.003390
5729.750000,4,1.026717,1.036156,1.031931,0.003797
5730.000000,4,1.043301,1.053377,1.048318,0.004091
5730.250000,4,1.057894,1.067902,1.062919,0.003972
5730.500000,4,1.067553,1.077056,1.072403,0.003953
5730.750000,4,1.076055,1.085911,1.081434,0.003839
5731.000000,4,1.083870,1.093259,1.088741,0.003776
5731.250000,4,1.091393,1.101604,1.096643,0.004148
5731.500000,4,1.098880,1.106157,1.102505,0.002971
5731.750000,4,1.105303,1.113344,1.109368,0.003186
5732.000000,4,1.111313,1.117587,1.114690,0.002405
5732.250000,4,1.117851,1.124216,1.120818,0.002555
5732.500000,4,1.122483,1.128468,1.125562,0.002411
5732.750000,4,1.128025,1.134219,1.131298,0.002260
5733.000000,4,1.134807,1.145901,1.139602,0.003787
5733.250000,4,1.141183,1.144603,1.143052,0.001462
5733.500000,4,1.144680,1.149023,1.146938,0.001788
5733.750000,4,1.150369,1.153166,1.151931,0.000987
5734.000000,4,1.154753,1.158337,1.156006,0.001251
5734.250000,4,1.159405,1.163748,1.161412,0.001469
5734.500000,4,1.164500,1.168200,1.166000,0.001328
5734.750000,4,1.171466,1.175718,1.173083,0.001583
5735.000000,4,1.176641,1.180719,1.177834,0.001508
5735.250000,4,1.180722,1.184163,1.182183,0.001306
5735.500000,4,1.183215,1.186739,1.184543,0.001260
5735.750000,4,1.185305,1.189244,1.186868,0.001408
5736.000000,4,1.186783,1.191041,1.188486,0.001588
5736.250000,4,1.189536,1.194016,1.191907,0.001518
5736.500000,4,1.190863,1.197440,1.193784,0.002229
5736.750000,4,1.193547,1.199537,1.196362,0.001991
5737.000000,4,1.193125,1.199417,1.195890,0.002233
5737.250000,4,1.190732,1.197950,1.194059,0.002505
5737.500000,4,1.187567,1.194226,1.190740,0.002208
5737.750000,4,1.185898,1.192918,1.189303,0.002411
5738.000000,4,1.186813,1.192848,1.189415,0.002043
5738.250000,4,1.189868,1.195514,1.192650,0.002072
5738.500000,4,1.192200,1.196831,1.194463,0.001615
5738.750000,4,1.195024,1.199537,1.197265,0.001460
5739.000000,4,1.194733,1.201194,1.196681,0.002313
5739.250000,4,1.194787,1.198758,1.196085,0.001451
5739.500000,4,1.193728,1.197480,1.195342,0.001311
5739.750000,4,1.195677,1.199187,1.197276,0.001289
5740.000000,4,1.230108,1.250746,1.240913,0.008993
5740.250000,4,1.196824,1.198099,1.197507,0.000450
5740.500000,4,1.193622,1.195919,1.194690,0.000819
5740.750000,4,1.191435,1.193677,1.192550,0.000711
5741.000000,4,1.188471,1.191536,1.190056,0.001093
5741.250000,4,1.188606,1.191255,1.189947,0.001129
5741.500000,4,1.189220,1.192646,1.191103,0.001359
5741.750000,4,1.192104,1.197004,1.194814,0.002111
5742.000000,4,1.192599,1.198220,1.195775,0.002143
5742.250000,4,1.194579,1.199677,1.197421,0.002190
5742.500000,4,1.193128,1.200421,1.197158,0.002909
5742.750000,4,1.194535,1.201366,1.198182,0.002895
5743.000000,4,1.196881,1.204049,1.200732,0.003013
5743.250000,4,1.203740,1.211185,1.207358,0.003013
5743.500000,4,1.210179,1.218975,1.214868,0.003293
5743.750000,4,1.217726,1.226090,1.221698,0.003233
5744.000000,4,1.221719,1.228945,1.225124,0.003051
5744.250000,4,1.224165,1.230292,1.227646,0.002688
5744.500000,4,1.223126,1.230228,1.226765,0.002984
5744.750000,4,1.223486,1.230379,1.227004,0.002669
5745.000000,4,1.222987,1.231549,1.226428,0.003161
5745.250000,4,1.223616,1.229898,1.226805,0.002340
5745.500000,4,1.219403,1.226647,1.223298,0.002813
5745.750000,4,1.216827,1.221769,1.219625,0.001818
5746.000000,4,1.210298,1.216614,1.213565,0.002153
5746.250000,4,1.207164,1.211959,1.209756,0.002020
5746.500000,4,1.204189,1.209051,1.206984,0.001725
5746.750000,4,1.205596,1.209872,1.208209,0.001486
5747.000000,4,1.205596,1.210202,1.208718,0.001783
5747.250000,4,1.205926,1.210692,1.208740,0.001937
5747.500000,4,1.203500,1.208471,1.206738,0.001984
5747.750000,4,1.202302,1.206149,1.204494,0.001766
5748.000000,4,1.198818,1.204240,1.201853,0.001979
5748.250000,4,1.199677,1.205040,1.202815,0.001948
5748.500000,4,1.202831,1.207678,1.205310,0.001967
5748.750000,4,1.206245,1.211312,1.208844,0.002140
5749.000000,4,1.206245,1.211522,1.208523,0.002342
5749.250000,4,1.203095,1.209527,1.205990,0.002888
5749.500000,4,1.197266,1.204763,1.201510,0.003412
5749.750000,4,1.190348,1.198758,1.194517,0.003607
5750.000000,4,1.181615,1.190375,1.185268,0.003979
5750.250000,4,1.172581,1.180522,1.175944,0.003631
5750.500000,4,1.156801,1.167138,1.161576,0.004036
5750.750000,4,1.139443,1.148681,1.143382,0.003986
5751.000000,4,1.114090,1.123503,1.118675,0.003984
5751.250000,4,1.087618,1.100599,1.094109,0.004918
5751.500000,4,1.056192,1.064467,1.060009,0.003204
5751.750000,4,1.021702,1.029202,1.025022,0.003094
5752.000000,4,0.985702,0.992866,0.988895,0.003075
5752.250000,4,0.944566,0.968254,0.954860,0.008995
5752.500000,4,0.894733,0.920181,0.905147,0.009589
