# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.420346,17.896178,17.673784,0.164952
5360.250000,1,1.128275,1.165796,1.150999,0.013456
5360.500000,1,0.718701,0.741088,0.732979,0.007502
5360.750000,1,1.129103,1.162522,1.150921,0.012459
5361.000000,1,0.785829,0.809451,0.801059,0.008002
5361.250000,1,1.152888,1.184612,1.173924,0.011853
5361.500000,1,0.871444,0.895041,0.886852,0.008370
5361.750000,1,1.191030,1.221068,1.211131,0.010998
5362.000000,1,0.966724,0.990911,0.983342,0.008767
5362.250000,1,1.237353,1.264969,1.256240,0.010240
5362.500000,1,1.063904,1.086633,1.080090,0.008837
5362.750000,1,1.285662,1.310322,1.302986,0.009342
5363.000000,1,1.154544,1.177134,1.169993,0.008306
5363.250000,1,1.331157,1.354972,1.347310,0.008737
5363.500000,1,1.231776,1.252817,1.246106,0.007536
5363.750000,1,1.367582,1.387717,1.381618,0.007520
5364.000000,1,1.285452,1.303209,1.297626,0.006860
5364.250000,1,1.386229,1.404050,1.398460,0.006758
5364.500000,1,1.311642,1.328653,1.323162,0.006333
5364.750000,1,1.391387,1.407455,1.402535,0.006086
5365.000000,1,1.318536,1.332382,1.327852,0.005167
5365.250000,1,1.386179,1.401217,1.396394,0.005823
5365.500000,1,1.304847,1.315755,1.312455,0.003915
5365.750000,1,1.367533,1.381106,1.376849,0.005037
5366.000000,1,1.273669,1.281780,1.278903,0.003023
5366.250000,1,1.342311,1.354550,1.349803,0.004433
5366.500000,1,1.233033,1.238826,1.236614,0.001901
5366.750000,1,1.311023,1.320100,1.316884,0.003500
5367.000000,1,1.181732,1.185669,1.183638,0.001340
5367.250000,1,1.264768,1.272242,1.269594,0.002821
5367.500000,1,1.111516,1.115333,1.113735,0.001140
5367.750000,1,1.202194,1.206951,1.204569,0.001557
5368.000000,1,1.029129,1.035278,1.031929,0.001858
5368.250000,1,1.126283,1.129268,1.127373,0.000892
5368.500000,1,0.938863,0.946027,0.942001,0.002472
5368.750000,1,1.036315,1.039981,1.037468,0.001408
5369.000000,1,0.841426,0.852689,0.845792,0.004122
5369.250000,1,0.938608,0.947322,0.941049,0.003159
5369.500000,1,0.749065,0.763422,0.753754,0.005493
5369.750000,1,0.847189,0.859513,0.850893,0.004853
5370.000000,1,0.668675,0.685431,0.673813,0.006564
5370.250000,1,0.762753,0.779920,0.768280,0.006421
5370.500000,1,0.592768,0.613767,0.599858,0.007770
5370.750000,1,0.679938,0.699779,0.685953,0.007831
5371.000000,1,0.519724,0.543426,0.527475,0.008934
5371.250000,1,0.600906,0.623966,0.608190,0.008923
5371.500000,1,0.452834,0.479485,0.461699,0.009987
5371.750000,1,0.531206,0.556624,0.539504,0.009780
5372.000000,1,0.392394,0.421443,0.402426,0.011051
5372.250000,1,0.468715,0.496125,0.477448,0.010490
5372.500000,1,0.335107,0.367187,0.346368,0.012010
5372.750000,1,0.413865,0.442707,0.423139,0.011082
5373.000000,1,0.285506,0.320025,0.297768,0.012990
5373.250000,1,0.371360,0.401695,0.381279,0.011416
5373.500000,1,0.246064,0.282164,0.258970,0.013565
5373.750000,1,0.340281,0.370956,0.350453,0.011630
5374.000000,1,0.213545,0.251853,0.227538,0.014222
5374.250000,1,0.317593,0.348877,0.328201,0.011792
5374.500000,1,0.188761,0.228041,0.203170,0.014626
5374.750000,1,0.303673,0.335478,0.314392,0.011915
5375.000000,1,0.171899,0.211272,0.186504,0.014795
5375.250000,1,0.297064,0.328743,0.307934,0.011888
5375.500000,1,0.161981,0.202172,0.176876,0.014875
5375.750000,1,0.295267,0.326977,0.306025,0.011876
5376.000000,1,0.268086,0.344095,0.310672,0.027494
5376.250000,1,0.296180,0.328350,0.307202,0.012043
5376.500000,1,0.160145,0.199517,0.174625,0.014597
5376.750000,1,0.299584,0.332620,0.311279,0.012335
5377.000000,1,0.168335,0.206162,0.182204,0.014257
5377.250000,1,0.307641,0.341277,0.319529,0.012521
5377.500000,1,0.183666,0.221066,0.197281,0.013943
5377.750000,1,0.322543,0.355897,0.334591,0.012443
5378.000000,1,0.207486,0.243858,0.220777,0.013488
5378.250000,1,0.345815,0.378393,0.357439,0.012199
5378.500000,1,0.239642,0.274195,0.252144,0.012957
5378.750000,1,0.376671,0.408499,0.387904,0.011835
5379.000000,1,0.279273,0.313056,0.291696,0.012646
5379.250000,1,0.418120,0.447816,0.428500,0.011248
5379.500000,1,0.329794,0.362154,0.341920,0.011993
5379.750000,1,0.471155,0.498633,0.480696,0.010344
5380.000000,1,0.388910,0.419277,0.400450,0.011360
5380.250000,1,0.531384,0.556045,0.540105,0.009361
5380.500000,1,0.451935,0.480517,0.462742,0.010517
5380.750000,1,0.598197,0.619923,0.605664,0.008281
5381.000000,1,0.521651,0.547749,0.531665,0.009639
5381.250000,1,0.674142,0.692421,0.680275,0.007124
5381.500000,1,0.597432,0.621043,0.606955,0.008530
5381.750000,1,0.754147,0.769851,0.759885,0.005745
5382.000000,1,0.675834,0.694828,0.683216,0.007168
5382.250000,1,0.836579,0.848081,0.840915,0.004381
5382.500000,1,0.757600,0.773762,0.764353,0.005942
5382.750000,1,0.927038,0.935694,0.930642,0.002960
5383.000000,1,0.849913,0.863080,0.855959,0.004391
5383.250000,1,1.026116,1.031001,1.028221,0.001688
5383.500000,1,0.945740,0.953799,0.950062,0.002684
5383.750000,1,1.119032,1.123936,1.120955,0.001477
5384.000000,1,1.032953,1.038932,1.036317,0.001933
5384.250000,1,1.200508,1.206074,1.202837,0.001699
5384.500000,1,1.110815,1.116140,1.113138,0.001769
5384.750000,1,1.269599,1.276220,1.273408,0.002290
5385.000000,1,1.173640,1.180186,1.177041,0.002020
5385.250000,1,1.321279,1.330148,1.326652,0.003039
5385.500000,1,1.219195,1.226409,1.224006,0.002505
5385.750000,1,1.357905,1.369528,1.365075,0.003988
5386.000000,1,1.255352,1.264178,1.261429,0.003435
5386.250000,1,1.387217,1.400599,1.396486,0.004848
5386.500000,1,1.284105,1.295206,1.291996,0.004008
5386.750000,1,1.407061,1.422338,1.417561,0.005928
5387.000000,1,1.298302,1.311803,1.307330,0.004938
5387.250000,1,1.410184,1.426904,1.421851,0.006473
5387.500000,1,1.295748,1.311321,1.306359,0.005785
5387.750000,1,1.398800,1.417895,1.411743,0.007427
5388.000000,1,1.278239,1.294655,1.289050,0.006100
5388.250000,1,1.369917,1.391487,1.384601,0.008270
5388.500000,1,1.237523,1.257099,1.250253,0.006748
5388.750000,1,1.318735,1.344553,1.335288,0.009488
5389.000000,1,1.177292,1.198443,1.191145,0.007637
5389.250000,1,1.254494,1.280824,1.271824,0.009823
5389.500000,1,1.107054,1.129132,1.121973,0.008421
5389.750000,1,1.184306,1.212620,1.202603,0.010280
5390.000000,1,1.032985,1.056942,1.049082,0.008817
5390.250000,1,1.113988,1.143085,1.132738,0.010483
5390.500000,1,0.962387,0.986275,0.978147,0.008962
5390.750000,1,1.050325,1.078555,1.069260,0.010704
5391.000000,1,0.902150,0.927227,0.918804,0.009205
5391.250000,1,1.000540,1.029517,1.019486,0.010633
5391.500000,1,0.860326,0.886119,0.877222,0.009249
5391.750000,1,0.973574,1.003605,0.992841,0.011134
5392.000000,2,0.296285,0.297273,0.296820,0.000360
5392.250000,2,0.298908,0.300122,0.299659,0.000358
5392.500000,2,0.308045,0.309199,0.308647,0.000385
5392.750000,2,0.322934,0.323952,0.323533,0.000327
5393.000000,2,0.344324,0.345153,0.344745,0.000301
5393.250000,2,0.371272,0.372318,0.371608,0.000347
5393.500000,2,0.404090,0.405308,0.404794,0.000404
5393.750000,2,0.442491,0.444230,0.443308,0.000630
5394.000000,2,0.485895,0.488228,0.487177,0.000732
5394.250000,2,0.533614,0.536516,0.535134,0.000940
5394.500000,2,0.584907,0.588576,0.586785,0.001106
5394.750000,2,0.638684,0.642563,0.640459,0.001255
5395.000000,2,0.693086,0.697631,0.695368,0.001456
5395.250000,2,0.747615,0.752559,0.749772,0.001651
5395.500000,2,0.801443,0.805463,0.803251,0.001576
5395.750000,2,0.852393,0.856593,0.854333,0.001662
5396.000000,2,0.900884,0.905562,0.902903,0.001661
5396.250000,2,0.945192,0.949772,0.946916,0.001624
5396.500000,2,0.983816,0.988947,0.986232,0.001812
5396.750000,2,1.017490,1.022442,1.019999,0.001623
5397.000000,2,1.047438,1.052197,1.049401,0.001756
5397.250000,2,1.073228,1.077410,1.074987,0.001411
5397.500000,2,1.096075,1.101016,1.098133,0.001688
5397.750000,2,1.117344,1.120999,1.118886,0.001250
5398.000000,2,1.135900,1.140683,1.137649,0.001636
5398.250000,2,1.152598,1.155864,1.154182,0.001052
5398.500000,2,1.165757,1.169349,1.167205,0.001066
5398.750000,2,1.176290,1.178826,1.177206,0.000913
5399.000000,2,1.183468,1.185622,1.184709,0.000588
5399.250000,2,1.186861,1.189281,1.188639,0.000762
5399.500000,2,1.187290,1.190650,1.189172,0.000965
5399.750000,2,1.184611,1.187661,1.186336,0.000941
5400.000000,2,1.181103,1.183224,1.181956,0.000824
5400.250000,2,1.175843,1.177526,1.176755,0.000543
5400.500000,2,1.172541,1.174667,1.173634,0.000696
5400.750000,2,1.172778,1.175946,1.173940,0.000987
5401.000000,2,1.176948,1.179441,1.177871,0.000890
5401.250000,2,1.184727,1.187621,1.185635,0.000873
5401.500000,2,1.192447,1.196967,1.194264,0.001353
5401.750000,2,1.201021,1.204994,1.202659,0.001413
5402.000000,2,1.206447,1.212221,1.209092,0.002044
5402.250000,2,1.210192,1.215790,1.213128,0.001791
5402.500000,2,1.211920,1.217689,1.214404,0.001925
5402.750000,2,1.210333,1.216999,1.213303,0.002120
5403.000000,2,1.206397,1.213541,1.210286,0.002233
5403.250000,2,1.200801,1.207333,1.204113,0.002197
5403.500000,2,1.193784,1.199586,1.196694,0.001901
5403.750000,2,1.185726,1.191920,1.188896,0.001976
5404.000000,2,1.179990,1.186172,1.183133,0.002064
5404.250000,2,1.175670,1.182294,1.179461,0.002419
5404.500000,2,1.175219,1.181066,1.178500,0.002133
5404.750000,2,1.175977,1.183793,1.179906,0.002428
5405.000000,2,1.176706,1.183633,1.180473,0.002595
5405.250000,2,1.175318,1.182457,1.179486,0.002733
5405.500000,2,1.172094,1.178915,1.175793,0.002563
5405.750000,2,1.167062,1.174377,1.170991,0.002590
5406.000000,2,1.162339,1.169815,1.166741,0.002614
5406.250000,2,1.159143,1.164861,1.162327,0.002110
5406.500000,2,1.155555,1.161982,1.158937,0.002259
5406.750000,2,1.151164,1.157583,1.154655,0.002136
5407.000000,2,1.145284,1.151077,1.148767,0.002153
5407.250000,2,1.138641,1.142619,1.141147,0.001429
5407.500000,2,1.132150,1.135623,1.134041,0.001200
5407.750000,2,1.125500,1.129726,1.128121,0.001318
5408.000000,2,1.123405,1.126408,1.125194,0.000885
5408.250000,2,1.122966,1.125345,1.124369,0.000710
5408.500000,2,1.122446,1.125215,1.123918,0.000737
5408.750000,2,1.122214,1.123611,1.122895,0.000530
5409.000000,2,1.119520,1.121006,1.120319,0.000468
5409.250000,2,1.115023,1.116134,1.115621,0.000363
5409.500000,2,1.110464,1.112258,1.111681,0.000504
5409.750000,2,1.106965,1.109472,1.108530,0.000752
5410.000000,2,1.104336,1.108423,1.106574,0.001225
5410.250000,2,1.103577,1.107245,1.105404,0.001114
5410.500000,2,1.102137,1.104566,1.103449,0.000899
5410.750000,2,1.098089,1.102801,1.100934,0.001464
5411.000000,2,1.095496,1.100344,1.097520,0.001609
5411.250000,2,1.092591,1.098481,1.095826,0.001800
5411.500000,2,1.093991,1.100384,1.097035,0.002142
5411.750000,2,1.097149,1.103360,1.100539,0.002000
5412.000000,2,1.103237,1.110580,1.106951,0.002241
5412.250000,2,1.110164,1.116582,1.113188,0.002233
5412.500000,2,1.115192,1.122743,1.118759,0.002262
5412.750000,2,1.119330,1.126569,1.122828,0.002237
5413.000000,2,1.122209,1.129643,1.126295,0.002372
5413.250000,2,1.125817,1.133029,1.129692,0.002297
5413.500000,2,1.129746,1.138287,1.133819,0.002545
5413.750000,2,1.133684,1.141607,1.137919,0.002532
5414.000000,2,1.138422,1.146652,1.142913,0.002687
5414.250000,2,1.141811,1.149916,1.146889,0.002619
5414.500000,2,1.145409,1.153051,1.150223,0.002338
5414.750000,2,1.146609,1.155405,1.152079,0.002600
5415.000000,2,1.148598,1.156357,1.153539,0.002487
5415.250000,2,1.148188,1.157027,1.153920,0.002725
5415.500000,2,1.148138,1.155735,1.153101,0.002409
5415.750000,2,1.147388,1.154529,1.151884,0.002234
5416.000000,2,1.146519,1.153629,1.150618,0.002257
5416.250000,2,1.146109,1.152511,1.150198,0.001954
5416.500000,2,1.148068,1.154175,1.151790,0.001900
5416.750000,2,1.152236,1.159145,1.155750,0.001980
5417.000000,2,1.159243,1.164676,1.161590,0.001621
5417.250000,2,1.166120,1.172659,1.168637,0.001743
5417.500000,2,1.173957,1.180121,1.176098,0.001660
5417.750000,2,1.180984,1.186303,1.182098,0.001642
5418.000000,2,1.184038,1.190264,1.185657,0.001807
5418.250000,2,1.184408,1.189674,1.185605,0.001632
5418.500000,2,1.178830,1.184962,1.181232,0.001895
5418.750000,2,1.170765,1.175760,1.172717,0.001701
5419.000000,2,1.156477,1.162716,1.158765,0.002098
5419.250000,2,1.135406,1.141389,1.138404,0.002157
5419.500000,2,1.108303,1.115002,1.111255,0.002407
5419.750000,2,1.074378,1.080207,1.076910,0.002050
5420.000000,2,1.033897,1.040603,1.036616,0.002239
5420.250000,2,0.987839,0.995167,0.990488,0.002242
5420.500000,2,0.935632,0.942658,0.938606,0.002103
5420.750000,2,0.879798,0.886750,0.882894,0.001987
5421.000000,2,0.821595,0.827313,0.823638,0.001725
5421.250000,2,0.759514,0.765299,0.761529,0.001658
5421.500000,2,0.696113,0.701605,0.698532,0.001578
5421.750000,2,0.633394,0.638605,0.635440,0.001575
5422.000000,2,0.572237,0.576763,0.574119,0.001398
5422.250000,2,0.513952,0.518074,0.515737,0.001274
5422.500000,2,0.460328,0.464409,0.462067,0.001299
5422.750000,2,0.413154,0.416091,0.414275,0.000947
5423.000000,2,0.372984,0.375509,0.374113,0.000775
5423.250000,2,0.340923,0.342592,0.341687,0.000647
5423.500000,2,0.317577,0.318897,0.318287,0.000510
5423.750000,2,0.303238,0.304423,0.303787,0.000394
5424.000000,3,0.272694,0.273857,0.273292,0.000348
5424.250000,3,0.274710,0.275626,0.275312,0.000312
5424.500000,3,0.281312,0.282071,0.281767,0.000247
5424.750000,3,0.292312,0.293147,0.292708,0.000282
5425.000000,3,0.308083,0.308982,0.308508,0.000290
5425.250000,3,0.328206,0.329365,0.328720,0.000394
5425.500000,3,0.353211,0.354257,0.353874,0.000336
5425.750000,3,0.382695,0.383932,0.383288,0.000468
5426.000000,3,0.415416,0.417071,0.416291,0.000552
5426.250000,3,0.452058,0.453822,0.452933,0.000614
5426.500000,3,0.491667,0.493383,0.492370,0.000654
5426.750000,3,0.532194,0.534243,0.533041,0.000713
5427.000000,3,0.572982,0.576027,0.574216,0.001094
5427.250000,3,0.613012,0.616926,0.614872,0.001201
5427.500000,3,0.652118,0.655913,0.653751,0.001337
5427.750000,3,0.689024,0.693908,0.690923,0.001759
5428.000000,3,0.723949,0.729968,0.726683,0.001977
5428.250000,3,0.758753,0.764507,0.761106,0.002119
5428.500000,3,0.791861,0.798102,0.794386,0.002444
5428.750000,3,0.822511,0.829862,0.825521,0.002650
5429.000000,3,0.851008,0.857985,0.853829,0.002678
5429.250000,3,0.874731,0.883521,0.878217,0.003259
5429.500000,3,0.894797,0.903908,0.898689,0.003245
5429.750000,3,0.911179,0.920874,0.915361,0.003312
5430.000000,3,0.923965,0.933667,0.928468,0.003283
5430.250000,3,0.932636,0.943334,0.937760,0.003492
5430.500000,3,0.938790,0.950682,0.944319,0.003758
5430.750000,3,0.942810,0.953119,0.947687,0.003502
5431.000000,3,0.943786,0.955481,0.949361,0.003772
5431.250000,3,0.944170,0.954571,0.949620,0.003258
5431.500000,3,0.945924,0.956565,0.951554,0.003416
5431.750000,3,0.950261,0.960965,0.955415,0.003173
5432.000000,3,0.956303,0.966714,0.961721,0.003222
5432.250000,3,0.965012,0.974813,0.970640,0.003062
5432.500000,3,0.975299,0.984622,0.980521,0.002777
5432.750000,3,0.986700,0.994367,0.990984,0.002553
5433.000000,3,0.997053,1.004990,1.001643,0.002552
5433.250000,3,1.008609,1.016688,1.013087,0.002490
5433.500000,3,1.021715,1.028826,1.026087,0.002122
5433.750000,3,1.036952,1.043279,1.041065,0.002018
5434.000000,3,1.053969,1.059413,1.057433,0.001632
5434.250000,3,1.071267,1.076360,1.074279,0.001676
5434.500000,3,1.087574,1.092330,1.090361,0.001425
5434.750000,3,1.102240,1.106566,1.104403,0.001370
5435.000000,3,1.113595,1.117643,1.116213,0.001300
5435.250000,3,1.124157,1.128149,1.126466,0.001363
5435.500000,3,1.133406,1.137215,1.135168,0.001179
5435.750000,3,1.140626,1.144194,1.142809,0.001154
5436.000000,3,1.146165,1.150467,1.148463,0.001187
5436.250000,3,1.149347,1.154074,1.151864,0.001325
5436.500000,3,1.151088,1.155772,1.154102,0.001433
5436.750000,3,1.154240,1.158029,1.155814,0.001260
5437.000000,3,1.156538,1.160111,1.158503,0.001088
5437.250000,3,1.161026,1.164216,1.162647,0.001022
5437.500000,3,1.166910,1.170194,1.168025,0.001062
5437.750000,3,1.173495,1.175873,1.174376,0.000806
5438.000000,3,1.179853,1.182210,1.180995,0.000957
5438.250000,3,1.185046,1.188188,1.186313,0.001028
5438.500000,3,1.190582,1.193742,1.192002,0.001062
5438.750000,3,1.196716,1.200474,1.198168,0.001147
5439.000000,3,1.204585,1.206123,1.205195,0.000537
5439.250000,3,1.211520,1.214348,1.212461,0.000935
5439.500000,3,1.218079,1.220812,1.219122,0.000839
5439.750000,3,1.223226,1.226500,1.224762,0.001083
5440.000000,3,1.228520,1.233004,1.230608,0.001342
5440.250000,3,1.231228,1.236077,1.233760,0.001473
5440.500000,3,1.237107,1.241636,1.239143,0.001393
5440.750000,3,1.241344,1.247293,1.244799,0.002108
5441.000000,3,1.248278,1.253686,1.251546,0.002070
5441.250000,3,1.253483,1.260273,1.257702,0.002279
5441.500000,3,1.257409,1.265126,1.262022,0.002733
5441.750000,3,1.260353,1.268343,1.265281,0.002755
5442.000000,3,1.262227,1.271014,1.266967,0.003024
5442.250000,3,1.264019,1.272965,1.268870,0.003059
5442.500000,3,1.266431,1.276356,1.271426,0.003208
5442.750000,3,1.269367,1.278027,1.273902,0.002841
5443.000000,3,1.270709,1.280238,1.275604,0.003046
5443.250000,3,1.270616,1.279888,1.275604,0.003143
5443.500000,3,1.269540,1.278067,1.274329,0.002850
5443.750000,3,1.268095,1.276946,1.272771,0.002857
5444.000000,3,1.268593,1.276576,1.272540,0.002530
5444.250000,3,1.271592,1.278317,1.274907,0.002160
5444.500000,3,1.277361,1.284990,1.280846,0.002248
5444.750000,3,1.285581,1.291933,1.288923,0.002063
5445.000000,3,1.294596,1.301277,1.297886,0.002071
5445.250000,3,1.302060,1.308280,1.305799,0.002179
5445.500000,3,1.308838,1.314263,1.312397,0.001696
5445.750000,3,1.313726,1.319095,1.316961,0.001884
5446.000000,3,1.315989,1.321976,1.319189,0.001663
5446.250000,3,1.316219,1.320965,1.318949,0.001433
5446.500000,3,1.314547,1.318779,1.317213,0.001574
5446.750000,3,1.311067,1.314931,1.313606,0.001330
5447.000000,3,1.307186,1.311741,1.309955,0.001631
5447.250000,3,1.304381,1.308685,1.306870,0.001544
5447.500000,3,1.302959,1.306368,1.305078,0.001163
5447.750000,3,1.304181,1.308486,1.306335,0.001379
5448.000000,3,1.306805,1.311291,1.309459,0.001450
5448.250000,3,1.311452,1.316204,1.314071,0.001573
5448.500000,3,1.315312,1.320291,1.318296,0.001588
5448.750000,3,1.318974,1.323235,1.320969,0.001409
5449.000000,3,1.319785,1.324528,1.322083,0.001578
5449.250000,3,1.317434,1.322748,1.320424,0.001729
5449.500000,3,1.314858,1.318760,1.317082,0.001465
5449.750000,3,1.308047,1.311448,1.309968,0.001299
5450.000000,3,1.296529,1.300838,1.299171,0.001464
5450.250000,3,1.281015,1.285690,1.283596,0.001720
5450.500000,3,1.260183,1.265371,1.263243,0.001954
5450.750000,3,1.234609,1.239573,1.237592,0.002038
5451.000000,3,1.205253,1.210440,1.207913,0.001892
5451.250000,3,1.171888,1.176172,1.173817,0.001600
5451.500000,3,1.133668,1.137806,1.135556,0.001546
5451.750000,3,1.090138,1.094157,1.092545,0.001459
5452.000000,3,1.043224,1.047947,1.045527,0.001604
5452.250000,3,0.991330,0.995833,0.993404,0.001697
5452.500000,3,0.935187,0.939678,0.937498,0.001466
5452.750000,3,0.875754,0.880725,0.877976,0.001474
5453.000000,3,0.814434,0.818326,0.816288,0.001138
5453.250000,3,0.750297,0.754033,0.752419,0.001164
5453.500000,3,0.686046,0.689344,0.687810,0.001006
5453.750000,3,0.621398,0.624991,0.623195,0.001064
5454.000000,3,0.557839,0.562101,0.560092,0.001255
5454.250000,3,0.498687,0.502278,0.500293,0.000979
5454.500000,3,0.443648,0.446601,0.445132,0.000857
5454.750000,3,0.394736,0.397616,0.396066,0.000791
5455.000000,3,0.353990,0.355821,0.354739,0.000541
5455.250000,3,0.320702,0.322632,0.321753,0.000549
5455.500000,3,0.297148,0.298332,0.297751,0.000396
5455.750000,3,0.282494,0.283396,0.282954,0.000285
5456.000000,4,0.297445,0.298490,0.297749,0.000320
5456.250000,4,0.300379,0.301693,0.301040,0.000372
5456.500000,4,0.310724,0.312108,0.311206,0.000426
5456.750000,4,0.327223,0.329163,0.328171,0.000557
5457.000000,4,0.350800,0.352543,0.351655,0.000607
5457.250000,4,0.380239,0.382538,0.381372,0.000658
5457.500000,4,0.415731,0.418513,0.417073,0.000904
5457.750000,4,0.455853,0.459320,0.457642,0.001073
5458.000000,4,0.501202,0.504224,0.502781,0.001067
5458.250000,4,0.548703,0.552593,0.550957,0.001165
5458.500000,4,0.599326,0.603713,0.601624,0.001330
5458.750000,4,0.650976,0.656334,0.653751,0.001582
5459.000000,4,0.704035,0.709267,0.706951,0.001455
5459.250000,4,0.757515,0.762094,0.759725,0.001359
5459.500000,4,0.808543,0.813091,0.811186,0.001278
5459.750000,4,0.857453,0.862535,0.860125,0.001377
5460.000000,4,0.902234,0.907517,0.905336,0.001449
5460.250000,4,0.943261,0.949690,0.946442,0.001777
5460.500000,4,0.978701,0.984959,0.982040,0.001612
5460.750000,4,1.009812,1.015871,1.013130,0.001655
5461.000000,4,1.036635,1.042165,1.039363,0.001543
5461.250000,4,1.057100,1.061610,1.060077,0.001337
5461.500000,4,1.073326,1.077861,1.075800,0.001399
5461.750000,4,1.085232,1.089536,1.087146,0.001233
5462.000000,4,1.093260,1.097426,1.095529,0.001300
5462.250000,4,1.098769,1.103564,1.101699,0.001437
5462.500000,4,1.103817,1.108511,1.106535,0.001449
5462.750000,4,1.107546,1.112005,1.109505,0.001213
5463.000000,4,1.108956,1.113687,1.111557,0.001273
5463.250000,4,1.109716,1.113442,1.112060,0.001230
5463.500000,4,1.109626,1.113006,1.111354,0.001005
5463.750000,4,1.108921,1.111818,1.110053,0.000931
5464.000000,4,1.108536,1.112125,1.110679,0.000946
5464.250000,4,1.112204,1.114248,1.113235,0.000712
5464.500000,4,1.117544,1.119204,1.118534,0.000580
5464.750000,4,1.124560,1.127092,1.125731,0.000783
5465.000000,4,1.132832,1.135931,1.133981,0.000975
5465.250000,4,1.139136,1.143199,1.140956,0.001107
5465.500000,4,1.144958,1.148935,1.146993,0.001300
5465.750000,4,1.149134,1.153770,1.151333,0.001226
5466.000000,4,1.151703,1.156323,1.154325,0.001534
5466.250000,4,1.152818,1.157414,1.155065,0.001357
5466.500000,4,1.151643,1.156813,1.154140,0.001471
5466.750000,4,1.148702,1.154030,1.150929,0.001852
5467.000000,4,1.144737,1.148965,1.146754,0.001390
5467.250000,4,1.140001,1.144137,1.142093,0.001464
5467.500000,4,1.137975,1.141467,1.139626,0.001186
5467.750000,4,1.136997,1.141287,1.139201,0.001579
5468.000000,4,1.139841,1.142879,1.141102,0.000996
5468.250000,4,1.141904,1.146136,1.144081,0.001338
5468.500000,4,1.145408,1.148304,1.146757,0.001049
5468.750000,4,1.148672,1.151395,1.149591,0.000859
5469.000000,4,1.149113,1.152295,1.150950,0.000908
5469.250000,4,1.150269,1.152555,1.151434,0.000786
5469.500000,4,1.150575,1.154224,1.152512,0.001133
5469.750000,4,1.151126,1.154884,1.153269,0.001112
5470.000000,4,1.152517,1.154861,1.153476,0.000793
5470.250000,4,1.150455,1.153954,1.152406,0.000955
5470.500000,4,1.148762,1.152105,1.150014,0.000960
5470.750000,4,1.146500,1.148935,1.147380,0.000896
5471.000000,4,1.144437,1.147176,1.145790,0.000873
5471.250000,4,1.144177,1.148865,1.146257,0.001480
5471.500000,4,1.146439,1.151425,1.149573,0.001500
5471.750000,4,1.151967,1.154801,1.153576,0.001048
5472.000000,4,1.156756,1.160942,1.158467,0.001470
5472.250000,4,1.160277,1.163140,1.161813,0.001031
5472.500000,4,1.162618,1.165907,1.164210,0.001152
5472.750000,4,1.163572,1.167830,1.165866,0.001699
5473.000000,4,1.167100,1.170460,1.168985,0.001318
5473.250000,4,1.170072,1.174821,1.172678,0.001542
5473.500000,4,1.174576,1.179208,1.176976,0.001781
5473.750000,4,1.178675,1.183936,1.180894,0.001910
5474.000000,4,1.181318,1.186014,1.183452,0.001774
5474.250000,4,1.183044,1.187931,1.185135,0.001888
5474.500000,4,1.184979,1.189527,1.186994,0.001786
5474.750000,4,1.187157,1.193462,1.189900,0.002003
5475.000000,4,1.193244,1.198471,1.195344,0.001759
5475.250000,4,1.200744,1.205668,1.203194,0.001936
5475.500000,4,1.208453,1.213478,1.210624,0.001687
5475.750000,4,1.215874,1.220424,1.218003,0.001493
5476.000000,4,1.221940,1.226086,1.223543,0.001290
5476.250000,4,1.225266,1.229077,1.226624,0.001108
5476.500000,4,1.226985,1.230215,1.228367,0.001156
5476.750000,4,1.225326,1.231025,1.228257,0.001608
5477.000000,4,1.223744,1.228776,1.226907,0.001550
5477.250000,4,1.220551,1.226446,1.224205,0.001662
5477.500000,4,1.215896,1.222007,1.220187,0.001870
5477.750000,4,1.212973,1.217614,1.216109,0.001656
5478.000000,4,1.208978,1.214810,1.213207,0.001762
5478.250000,4,1.208088,1.212821,1.211387,0.001434
5478.500000,4,1.208478,1.213015,1.211232,0.001330
5478.750000,4,1.208488,1.213436,1.211768,0.001495
5479.000000,4,1.208808,1.214387,1.212155,0.001583
5479.250000,4,1.209980,1.214337,1.212332,0.001229
5479.500000,4,1.210130,1.213837,1.212552,0.001088
5479.750000,4,1.211621,1.214504,1.213068,0.001026
5480.000000,4,1.213213,1.216119,1.214845,0.000945
5480.250000,4,1.216530,1.219344,1.217821,0.001034
5480.500000,4,1.218055,1.222050,1.220267,0.001278
5480.750000,4,1.219531,1.221937,1.220963,0.000842
5481.000000,4,1.215496,1.219962,1.218700,0.001499
5481.250000,4,1.210055,1.214211,1.212542,0.001573
5481.500000,4,1.199575,1.204240,1.202263,0.001637
5481.750000,4,1.187359,1.191784,1.189533,0.001450
5482.000000,4,1.171281,1.175619,1.173909,0.001512
5482.250000,4,1.152838,1.157153,1.155018,0.001525
5482.500000,4,1.130342,1.133641,1.132242,0.001262
5482.750000,4,1.104918,1.108442,1.106217,0.001222
5483.000000,4,1.075257,1.078344,1.076990,0.001077
5483.250000,4,1.044428,1.047010,1.045730,0.000985
5483.500000,4,1.011284,1.013961,1.012562,0.001017
5483.750000,4,0.976235,0.979080,0.977540,0.001020
5484.000000,4,0.938834,0.941323,0.940260,0.000956
5484.250000,4,0.897237,0.900357,0.898667,0.001176
5484.500000,4,0.852356,0.855496,0.853744,0.001103
