# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.220943,0.224055,0.222786,0.000823
3928.250000,1,0.222109,0.224595,0.223221,0.000722
3928.500000,1,0.223572,0.226089,0.224899,0.000666
3928.750000,1,0.228539,0.230464,0.229292,0.000637
3929.000000,1,0.235866,0.237252,0.236323,0.000388
3929.250000,1,0.246616,0.249026,0.247613,0.000713
3929.500000,1,0.262156,0.264528,0.263155,0.000689
3929.750000,1,0.282295,0.285973,0.283717,0.000963
3930.000000,1,0.308181,0.313085,0.309874,0.001329
3930.250000,1,0.340062,0.347856,0.342298,0.002149
3930.500000,1,0.377733,0.388208,0.380390,0.002986
3930.750000,1,0.419310,0.430065,0.422752,0.002911
3931.000000,1,0.464337,0.474559,0.467844,0.002822
3931.250000,1,0.511383,0.523729,0.514877,0.003431
3931.500000,1,0.558974,0.568940,0.562286,0.002849
3931.750000,1,0.608377,0.617482,0.611904,0.002502
3932.000000,1,0.659830,0.670763,0.663155,0.003152
3932.250000,1,0.710650,0.723019,0.713760,0.003587
3932.500000,1,0.756196,0.765456,0.759206,0.002521
3932.750000,1,0.794855,0.804930,0.798302,0.002863
3933.000000,1,0.828199,0.850947,0.832249,0.006735
3933.250000,1,0.854937,0.898609,0.860952,0.013370
3933.500000,1,0.876661,0.931783,0.884384,0.016833
3933.750000,1,0.893793,0.955279,0.903417,0.018420
3934.000000,1,0.906954,0.966189,0.916884,0.017563
3934.250000,1,0.915350,0.973260,0.925772,0.016952
3934.500000,1,0.921741,0.979499,0.932261,0.016861
3934.750000,1,0.929448,0.978987,0.938645,0.014395
3935.000000,1,0.941413,0.983801,0.949337,0.012296
3935.250000,1,0.957402,0.995192,0.965812,0.010594
3935.500000,1,0.976155,0.996541,0.983487,0.005251
3935.750000,1,0.992666,1.005415,1.001424,0.004281
3936.000000,1,0.997655,1.027166,1.020383,0.008714
3936.250000,1,1.018965,1.050787,1.043911,0.009472
3936.500000,1,1.040713,1.077374,1.070363,0.010978
3936.750000,1,1.070283,1.108631,1.101967,0.011657
3937.000000,1,1.095813,1.142734,1.134250,0.013990
3937.250000,1,1.121552,1.173681,1.164851,0.015642
3937.500000,1,1.143270,1.200671,1.191212,0.017344
3937.750000,1,1.163243,1.223869,1.213912,0.018308
3938.000000,1,1.181130,1.248614,1.237134,0.020197
3938.250000,1,1.204166,1.275088,1.262301,0.020955
3938.500000,1,1.228179,1.300944,1.288486,0.021677
3938.750000,1,1.243732,1.317826,1.306167,0.022363
3939.000000,1,1.255614,1.326082,1.314014,0.020909
3939.250000,1,1.254726,1.318738,1.308104,0.019153
3939.500000,1,1.242056,1.303336,1.292530,0.018133
3939.750000,1,1.223151,1.282500,1.273222,0.018023
3940.000000,1,1.202340,1.264749,1.253514,0.018453
3940.250000,1,1.181330,1.242828,1.231551,0.018096
3940.500000,1,1.157616,1.216756,1.206162,0.017478
3940.750000,1,1.130032,1.188675,1.176483,0.016886
3941.000000,1,1.096242,1.154556,1.144577,0.017468
3941.250000,1,1.069256,1.126771,1.116929,0.017260
3941.500000,1,1.051308,1.108241,1.098002,0.016926
3941.750000,1,1.042240,1.096359,1.087067,0.016261
3942.000000,1,1.038349,1.089636,1.080402,0.015297
3942.250000,1,1.036114,1.083866,1.074844,0.014204
3942.500000,1,1.036344,1.079257,1.071329,0.012834
3942.750000,1,1.040833,1.080369,1.072844,0.011832
3943.000000,1,1.053613,1.089576,1.082488,0.010585
3943.250000,1,1.085687,1.109152,1.102754,0.006787
3943.500000,1,1.111216,1.134499,1.128676,0.006928
3943.750000,1,1.141026,1.163683,1.157833,0.006803
3944.000000,1,1.182386,1.192907,1.188056,0.003749
3944.250000,1,1.207109,1.220497,1.215824,0.004181
3944.500000,1,1.240939,1.251785,1.247008,0.003806
3944.750000,1,1.276834,1.286499,1.282061,0.003645
3945.000000,1,1.312962,1.325140,1.319584,0.003851
3945.250000,1,1.347273,1.356862,1.353020,0.003297
3945.500000,1,1.370544,1.380658,1.377140,0.003276
3945.750000,1,1.381191,1.397049,1.389439,0.004281
3946.000000,1,1.383971,1.400391,1.391772,0.004392
3946.250000,1,1.380274,1.403942,1.389780,0.005869
3946.500000,1,1.374764,1.420723,1.386110,0.012612
3946.750000,1,1.362858,1.399922,1.372387,0.010068
3947.000000,1,1.345059,1.388988,1.354067,0.012526
3947.250000,1,1.318264,1.365843,1.326753,0.013939
3947.500000,1,1.284237,1.333420,1.293641,0.014187
3947.750000,1,1.253001,1.305466,1.261666,0.015605
3948.000000,1,1.224202,1.275118,1.233031,0.015033
3948.250000,1,1.201316,1.253788,1.210336,0.015540
3948.500000,1,1.181885,1.232569,1.189775,0.015225
3948.750000,1,1.162762,1.212347,1.170468,0.014894
3949.000000,1,1.146149,1.191606,1.152362,0.013915
3949.250000,1,1.133708,1.178976,1.140174,0.013760
3949.500000,1,1.130372,1.170536,1.136406,0.012128
3949.750000,1,1.136042,1.175843,1.142689,0.011852
3950.000000,1,1.152422,1.191855,1.158703,0.011882
3950.250000,1,1.172529,1.214601,1.179966,0.012474
3950.500000,1,1.196964,1.243513,1.206106,0.013533
3950.750000,1,1.224777,1.268334,1.233344,0.012785
3951.000000,1,1.258367,1.300128,1.266339,0.012407
3951.250000,1,1.295711,1.330886,1.302996,0.010364
3951.500000,1,1.336591,1.365903,1.344200,0.008426
3951.750000,1,1.378548,1.408013,1.386277,0.008609
3952.000000,1,1.416649,1.444387,1.425233,0.008096
3952.250000,1,1.448728,1.479184,1.457450,0.009006
3952.500000,1,1.476819,1.510081,1.485590,0.009894
3952.750000,1,1.496646,1.528886,1.506455,0.009608
3953.000000,1,1.511203,1.541436,1.521219,0.009160
3953.250000,1,1.515637,1.545257,1.525219,0.009070
3953.500000,1,1.502617,1.526811,1.513286,0.007606
3953.750000,1,1.477070,1.498058,1.487030,0.006289
3954.000000,1,1.440873,1.460906,1.449318,0.005825
3954.250000,1,1.394858,1.414966,1.402422,0.005649
3954.500000,1,1.343494,1.362811,1.349831,0.005472
3954.750000,1,1.282690,1.304233,1.291526,0.006011
3955.000000,1,1.218642,1.241934,1.229046,0.006296
3955.250000,1,1.152448,1.175993,1.163061,0.006336
3955.500000,1,1.087981,1.107795,1.095172,0.005768
3955.750000,1,1.022723,1.040281,1.028333,0.005040
3956.000000,1,0.955947,0.974093,0.961752,0.005021
3956.250000,1,0.890011,0.909189,0.896122,0.005260
3956.500000,1,0.825147,0.842513,0.831080,0.004650
3956.750000,1,0.760842,0.777215,0.766000,0.004603
3957.000000,1,0.697912,0.713449,0.702965,0.004421
3957.250000,1,0.638294,0.651603,0.642675,0.003987
3957.500000,1,0.581280,0.593862,0.585468,0.003674
3957.750000,1,0.526877,0.537863,0.531029,0.003182
3958.000000,1,0.474012,0.484595,0.478858,0.002922
3958.250000,1,0.424480,0.432235,0.427091,0.002467
3958.500000,1,0.376577,0.383327,0.379274,0.002070
3958.750000,1,0.334086,0.339750,0.336305,0.001752
3959.000000,1,0.296964,0.301902,0.299333,0.001462
3959.250000,1,0.267948,0.271707,0.269478,0.001177
3959.500000,1,0.245315,0.249019,0.247108,0.001053
3959.750000,1,0.231858,0.235110,0.233254,0.000907
3960.000000,2,0.291105,0.293065,0.291799,0.000570
3960.250000,2,0.296290,0.297915,0.296892,0.000441
3960.500000,2,0.299784,0.301621,0.300537,0.000559
3960.750000,2,0.311777,0.315889,0.314575,0.001132
3961.000000,2,0.322556,0.329036,0.327339,0.001781
3961.250000,2,0.341722,0.350944,0.349121,0.002681
3961.500000,2,0.356940,0.369915,0.367183,0.003699
3961.750000,2,0.380848,0.395299,0.392831,0.004288
3962.000000,2,0.399443,0.417499,0.414400,0.005338
3962.250000,2,0.429302,0.446392,0.443779,0.005157
3962.500000,2,0.456377,0.471952,0.469632,0.004714
3962.750000,2,0.495533,0.505329,0.503003,0.002785
3963.000000,2,0.528576,0.533401,0.530955,0.001401
3963.250000,2,0.560903,0.569529,0.564847,0.002321
3963.500000,2,0.588929,0.599650,0.592969,0.003070
3963.750000,2,0.623509,0.643909,0.628763,0.006078
3964.000000,2,0.654334,0.676208,0.659820,0.006586
3964.250000,2,0.690664,0.720041,0.697641,0.008827
3964.500000,2,0.721688,0.752033,0.729235,0.009197
3964.750000,2,0.758866,0.788937,0.766461,0.008966
3965.000000,2,0.790791,0.821431,0.799027,0.008967
3965.250000,2,0.832519,0.875825,0.841802,0.013056
3965.500000,2,0.869774,0.908374,0.878894,0.011576
3965.750000,2,0.914211,0.955563,0.923684,0.012188
3966.000000,2,0.951631,0.995744,0.961773,0.012896
3966.250000,2,0.991122,1.038923,1.001576,0.014069
3966.500000,2,1.018404,1.068329,1.031270,0.014082
3966.750000,2,1.049922,1.093934,1.061996,0.012205
3967.000000,2,1.072273,1.111780,1.083000,0.010873
3967.250000,2,1.095801,1.133947,1.104289,0.010923
3967.500000,2,1.105877,1.143933,1.112955,0.011432
3967.750000,2,1.112432,1.138228,1.117271,0.007794
3968.000000,2,1.106003,1.134789,1.113047,0.008037
3968.250000,2,1.105112,1.118337,1.109044,0.003696
3968.500000,2,1.088801,1.105259,1.100143,0.004313
3968.750000,2,1.077783,1.107918,1.101533,0.008533
3969.000000,2,1.082355,1.105689,1.100568,0.006632
3969.250000,2,1.080550,1.107179,1.100933,0.007410
3969.500000,2,1.072309,1.098752,1.093495,0.007668
3969.750000,2,1.074144,1.096283,1.091558,0.006289
3970.000000,2,1.067416,1.090895,1.086484,0.006910
3970.250000,2,1.085112,1.097332,1.094561,0.003575
3970.500000,2,1.075658,1.101288,1.096786,0.007609
3970.750000,2,1.089623,1.111441,1.107434,0.006472
3971.000000,2,1.093463,1.115357,1.111106,0.006468
3971.250000,2,1.104020,1.125844,1.121349,0.006365
3971.500000,2,1.110397,1.134651,1.129723,0.007154
3971.750000,2,1.129365,1.155553,1.149625,0.007523
3972.000000,2,1.159202,1.176814,1.171887,0.005329
3972.250000,2,1.181739,1.202984,1.197432,0.006252
3972.500000,2,1.197510,1.222083,1.215342,0.006880
3972.750000,2,1.221481,1.241252,1.235133,0.005460
3973.000000,2,1.221531,1.250475,1.243196,0.008123
3973.250000,2,1.238355,1.263586,1.256739,0.006904
3973.500000,2,1.235898,1.268459,1.260703,0.009183
3973.750000,2,1.225401,1.274035,1.265092,0.014383
3974.000000,2,1.230645,1.267705,1.260630,0.011170
3974.250000,2,1.229722,1.258713,1.252380,0.008659
3974.500000,2,1.214112,1.237575,1.232270,0.007181
3974.750000,2,1.214624,1.221817,1.219178,0.002528
3975.000000,2,1.175102,1.200964,1.195659,0.007765
3975.250000,2,1.171273,1.188971,1.185133,0.005409
3975.500000,2,1.147051,1.172859,1.167267,0.007628
3975.750000,2,1.148133,1.159459,1.156589,0.003384
3976.000000,2,1.304625,1.328779,1.315678,0.008589
3976.250000,2,1.110497,1.121508,1.118317,0.003385
3976.500000,2,1.092551,1.107476,1.101759,0.004248
3976.750000,2,1.086054,1.103941,1.096060,0.004889
3977.000000,2,1.090223,1.115580,1.095267,0.007522
3977.250000,2,1.088448,1.096800,1.091322,0.002408
3977.500000,2,1.079427,1.091777,1.084572,0.003203
3977.750000,2,1.077161,1.091937,1.085768,0.003773
3978.000000,2,1.071026,1.090389,1.083708,0.005005
3978.250000,2,1.068750,1.100875,1.092427,0.008751
3978.500000,2,1.083357,1.110292,1.102715,0.007111
3978.750000,2,1.106627,1.126251,1.119183,0.004887
3979.000000,2,1.111931,1.133532,1.126926,0.005593
3979.250000,2,1.127320,1.144018,1.138878,0.004389
3979.500000,2,1.121896,1.152447,1.144987,0.008373
3979.750000,2,1.148584,1.169374,1.164008,0.005651
3980.000000,2,1.166851,1.186502,1.181424,0.005323
3980.250000,2,1.188366,1.206762,1.203416,0.005552
3980.500000,2,1.210062,1.221381,1.218046,0.003146
3980.750000,2,1.208628,1.237914,1.229540,0.007720
3981.000000,2,1.224188,1.239292,1.231823,0.003750
3981.250000,2,1.214383,1.241099,1.233027,0.007026
3981.500000,2,1.204227,1.237334,1.228028,0.008793
3981.750000,2,1.206523,1.236605,1.227339,0.007835
3982.000000,2,1.191715,1.226259,1.217089,0.009338
3982.250000,2,1.191585,1.214884,1.208661,0.006296
3982.500000,2,1.192053,1.195899,1.193285,0.001139
3982.750000,2,1.180107,1.182672,1.181214,0.000835
3983.000000,2,1.167265,1.177268,1.169593,0.002889
3983.250000,2,1.166896,1.178190,1.170187,0.002976
3983.500000,2,1.166303,1.190963,1.171249,0.007105
3983.750000,2,1.172411,1.182872,1.176341,0.002734
3984.000000,2,1.174712,1.180316,1.177258,0.001681
3984.250000,2,1.182981,1.197309,1.187490,0.003835
3984.500000,2,1.189610,1.223787,1.197372,0.009754
3984.750000,2,1.207907,1.223035,1.213569,0.004397
3985.000000,2,1.227378,1.256672,1.235350,0.008080
3985.250000,2,1.254442,1.278307,1.260954,0.006739
3985.500000,2,1.275664,1.297516,1.280598,0.006406
3985.750000,2,1.297012,1.315853,1.302316,0.005116
3986.000000,2,1.314442,1.335243,1.319317,0.005934
3986.250000,2,1.334932,1.345205,1.340979,0.002556
3986.500000,2,1.359265,1.365636,1.362142,0.001683
3986.750000,2,1.381760,1.396831,1.385567,0.004201
3987.000000,2,1.386237,1.418135,1.392496,0.009262
3987.250000,2,1.379642,1.431189,1.389623,0.014850
3987.500000,2,1.354092,1.405042,1.363826,0.014761
3987.750000,2,1.321145,1.382735,1.332230,0.018025
3988.000000,2,1.269245,1.313036,1.278283,0.012588
3988.250000,2,1.209928,1.247338,1.218998,0.010500
3988.500000,2,1.131439,1.153798,1.138513,0.006267
3988.750000,2,1.045643,1.063055,1.052575,0.004933
3989.000000,2,0.946683,0.958838,0.952804,0.003750
3989.250000,2,0.854870,0.870277,0.860772,0.004662
3989.500000,2,0.759199,0.769128,0.764473,0.003292
3989.750000,2,0.674969,0.686419,0.680580,0.003046
3990.000000,2,0.592593,0.601374,0.597749,0.002329
3990.250000,2,0.525156,0.533703,0.529341,0.002267
3990.500000,2,0.459357,0.464831,0.462987,0.001599
3990.750000,2,0.409711,0.415094,0.412750,0.001402
3991.000000,2,0.365517,0.370876,0.367873,0.001381
3991.250000,2,0.337528,0.341730,0.339095,0.001100
3991.500000,2,0.313100,0.316537,0.314546,0.000905
3991.750000,2,0.303477,0.306321,0.304397,0.000796
3992.000000,3,0.310345,0.315825,0.311909,0.001641
3992.250000,3,0.313414,0.320014,0.315158,0.001939
3992.500000,3,0.323282,0.332103,0.324904,0.002609
3992.750000,3,0.339938,0.344972,0.341020,0.001469
3993.000000,3,0.364918,0.371999,0.366432,0.002049
3993.250000,3,0.396814,0.402132,0.398005,0.001565
3993.500000,3,0.435090,0.440116,0.436665,0.001477
3993.750000,3,0.478354,0.487009,0.481210,0.002423
3994.000000,3,0.527684,0.533092,0.529886,0.001870
3994.250000,3,0.579912,0.584953,0.582158,0.002019
3994.500000,3,0.635250,0.646084,0.638358,0.003557
3994.750000,3,0.689739,0.697293,0.692557,0.002680
3995.000000,3,0.740480,0.748223,0.742817,0.002536
3995.250000,3,0.779170,0.793291,0.786144,0.003732
3995.500000,3,0.817649,0.830148,0.822926,0.003382
3995.750000,3,0.841501,0.859418,0.850813,0.004561
3996.000000,3,0.861646,0.881465,0.873155,0.004997
3996.250000,3,0.870120,0.897700,0.888739,0.007148
3996.500000,3,0.873892,0.908241,0.898921,0.009211
3996.750000,3,0.872870,0.912121,0.902967,0.010921
3997.000000,3,0.861154,0.911225,0.902004,0.014606
3997.250000,3,0.853281,0.907143,0.898701,0.016132
3997.500000,3,0.843063,0.904130,0.894735,0.018328
3997.750000,3,0.833816,0.902259,0.891444,0.020434
3998.000000,3,0.827548,0.901105,0.890411,0.022272
3998.250000,3,0.828574,0.902932,0.891862,0.022450
3998.500000,3,0.832798,0.907252,0.895610,0.022299
3998.750000,3,0.838734,0.914272,0.902251,0.022528
3999.000000,3,0.850298,0.925528,0.913172,0.022329
3999.250000,3,0.866724,0.942420,0.929177,0.022217
3999.500000,3,0.887779,0.963156,0.948663,0.021726
3999.750000,3,0.910610,0.986353,0.971307,0.021673
4000.000000,3,0.937429,1.015772,1.000108,0.022407
4000.250000,3,0.960783,1.038715,1.021373,0.021757
4000.500000,3,0.988769,1.066550,1.048267,0.021461
4000.750000,3,1.019219,1.095960,1.076836,0.020893
4001.000000,3,1.049268,1.124572,1.104783,0.020211
4001.250000,3,1.079236,1.150521,1.131092,0.019058
4001.500000,3,1.107392,1.171850,1.154207,0.017294
4001.750000,3,1.134293,1.190312,1.174365,0.014908
4002.000000,3,1.155178,1.207333,1.191991,0.013830
4002.250000,3,1.178235,1.224615,1.208875,0.011900
4002.500000,3,1.199041,1.239385,1.225018,0.010582
4002.750000,3,1.218442,1.248767,1.237066,0.008437
4003.000000,3,1.230862,1.253425,1.242776,0.006494
4003.250000,3,1.237682,1.253166,1.243203,0.004619
4003.500000,3,1.229421,1.247051,1.236385,0.005019
4003.750000,3,1.220284,1.243879,1.228836,0.007346
4004.000000,3,1.208145,1.228192,1.216006,0.007344
4004.250000,3,1.194410,1.226430,1.205046,0.010157
4004.500000,3,1.181200,1.216400,1.191743,0.011459
4004.750000,3,1.168640,1.201819,1.178563,0.010842
4005.000000,3,1.158060,1.192517,1.168952,0.011000
4005.250000,3,1.154328,1.197298,1.165735,0.013434
4005.500000,3,1.154935,1.191511,1.166632,0.011529
4005.750000,3,1.162509,1.200893,1.173617,0.012080
4006.000000,3,1.173029,1.213313,1.182404,0.013320
4006.250000,3,1.184803,1.226798,1.194632,0.013956
4006.500000,3,1.199951,1.246219,1.210520,0.015304
4006.750000,3,1.219170,1.263928,1.230233,0.015201
4007.000000,3,1.241802,1.290460,1.253259,0.015652
4007.250000,3,1.265718,1.322251,1.277673,0.017118
4007.500000,3,1.288579,1.352937,1.300056,0.019174
4007.750000,3,1.306614,1.358962,1.315760,0.015611
4008.000000,3,1.319980,1.375914,1.329957,0.016452
4008.250000,3,1.330520,1.385684,1.340731,0.016107
4008.500000,3,1.339149,1.383314,1.346367,0.013274
4008.750000,3,1.340602,1.378135,1.348039,0.010892
4009.000000,3,1.337765,1.382079,1.344788,0.013360
4009.250000,3,1.323065,1.365854,1.330541,0.012763
4009.500000,3,1.300051,1.346264,1.308251,0.013728
4009.750000,3,1.271650,1.328755,1.281636,0.017002
4010.000000,3,1.242109,1.298577,1.252785,0.016617
4010.250000,3,1.214859,1.279823,1.226605,0.019216
4010.500000,3,1.188012,1.236539,1.198082,0.014117
4010.750000,3,1.160035,1.209847,1.170652,0.014295
4011.000000,3,1.130253,1.184300,1.142726,0.015198
4011.250000,3,1.102013,1.162937,1.115138,0.017452
4011.500000,3,1.077903,1.137410,1.089867,0.017309
4011.750000,3,1.059748,1.124572,1.072212,0.018953
4012.000000,3,1.047130,1.114633,1.059741,0.019894
4012.250000,3,1.039169,1.102074,1.050894,0.018520
4012.500000,3,1.032217,1.098179,1.045287,0.019138
4012.750000,3,1.026122,1.087333,1.039571,0.017299
4013.000000,3,1.024476,1.081836,1.037458,0.016102
4013.250000,3,1.028456,1.083917,1.041328,0.015458
4013.500000,3,1.038910,1.087373,1.051141,0.013312
4013.750000,3,1.055878,1.098448,1.067583,0.011438
4014.000000,3,1.075758,1.126813,1.089196,0.013731
4014.250000,3,1.097953,1.153346,1.111222,0.015215
4014.500000,3,1.118951,1.179530,1.132689,0.016829
4014.750000,3,1.139290,1.187975,1.152613,0.012975
4015.000000,3,1.163819,1.206122,1.175382,0.011392
4015.250000,3,1.188048,1.228123,1.199902,0.010716
4015.500000,3,1.212507,1.234457,1.221767,0.006270
4015.750000,3,1.229256,1.247663,1.239518,0.005757
4016.000000,3,1.241997,1.259615,1.251301,0.005573
4016.250000,3,1.247392,1.263629,1.256540,0.005598
4016.500000,3,1.250272,1.265388,1.259261,0.005359
4016.750000,3,1.254273,1.269382,1.262866,0.005248
4017.000000,3,1.257136,1.270197,1.264895,0.004781
4017.250000,3,1.246707,1.270705,1.261904,0.007602
4017.500000,3,1.237525,1.263090,1.254818,0.008102
4017.750000,3,1.209508,1.249933,1.239484,0.011763
4018.000000,3,1.194599,1.235280,1.223792,0.011644
4018.250000,3,1.164919,1.216573,1.204415,0.015071
4018.500000,3,1.147669,1.197926,1.185548,0.014747
4018.750000,3,1.134532,1.176552,1.165345,0.012490
4019.000000,3,1.108049,1.150029,1.139057,0.012520
4019.250000,3,1.081686,1.119623,1.108742,0.011331
4019.500000,3,1.038252,1.084222,1.073313,0.013857
4019.750000,3,1.012267,1.050104,1.039085,0.011188
4020.000000,3,0.975416,1.011886,1.002468,0.011008
4020.250000,3,0.938674,0.973416,0.963191,0.010324
4020.500000,3,0.899940,0.927894,0.919131,0.008592
4020.750000,3,0.839944,0.876701,0.866974,0.010904
4021.000000,3,0.796305,0.821609,0.813764,0.007742
4021.250000,3,0.736191,0.765539,0.757150,0.008759
4021.500000,3,0.681519,0.709569,0.701274,0.008193
4021.750000,3,0.634009,0.653694,0.646753,0.005995
4022.000000,3,0.576490,0.598992,0.591493,0.006398
4022.250000,3,0.526689,0.543488,0.537250,0.004797
4022.500000,3,0.477747,0.490627,0.484699,0.003597
4022.750000,3,0.430642,0.440069,0.435177,0.002918
4023.000000,3,0.390470,0.397309,0.393104,0.002047
4023.250000,3,0.357180,0.362003,0.359027,0.001549
4023.500000,3,0.332827,0.340522,0.334931,0.002333
4023.750000,3,0.317652,0.323898,0.319491,0.001912
4024.000000,4,0.335331,0.343872,0.341883,0.002583
4024.250000,4,0.341074,0.349118,0.346849,0.002428
4024.500000,4,0.355922,0.360496,0.359002,0.001599
4024.750000,4,0.374867,0.382284,0.380079,0.002318
4025.000000,4,0.408144,0.412759,0.411022,0.001568
4025.250000,4,0.442716,0.446865,0.444994,0.001442
4025.500000,4,0.483804,0.488489,0.486329,0.001321
4025.750000,4,0.530597,0.534778,0.532872,0.001278
4026.000000,4,0.580278,0.586604,0.583196,0.001678
4026.250000,4,0.633657,0.637942,0.636528,0.001249
4026.500000,4,0.690286,0.698081,0.692571,0.002248
4026.750000,4,0.747888,0.759874,0.750343,0.003443
4027.000000,4,0.803192,0.821025,0.806720,0.005129
4027.250000,4,0.859080,0.893579,0.863848,0.010544
4027.500000,4,0.909664,0.943714,0.914885,0.010298
4027.750000,4,0.958984,1.001763,0.965570,0.012903
4028.000000,4,1.005622,1.038799,1.011049,0.009958
4028.250000,4,1.048846,1.084501,1.055193,0.010588
4028.500000,4,1.088472,1.136123,1.095822,0.014379
4028.750000,4,1.120444,1.169955,1.128497,0.014786
4029.000000,4,1.143426,1.188862,1.151567,0.013329
4029.250000,4,1.161834,1.217094,1.171063,0.016397
4029.500000,4,1.174682,1.230551,1.183940,0.016579
4029.750000,4,1.183715,1.247092,1.194060,0.018822
4030.000000,4,1.185509,1.248650,1.196225,0.018644
4030.250000,4,1.183143,1.250956,1.193822,0.020289
4030.500000,4,1.173810,1.214658,1.180667,0.012151
4030.750000,4,1.163083,1.209327,1.170532,0.013852
4031.000000,4,1.150822,1.201560,1.159090,0.015133
4031.250000,4,1.142912,1.191947,1.150024,0.014905
4031.500000,4,1.133499,1.178021,1.139974,0.013510
4031.750000,4,1.125257,1.181485,1.134716,0.016628
4032.000000,4,1.118311,1.176174,1.128512,0.017111
4032.250000,4,1.112929,1.174367,1.123423,0.018351
4032.500000,4,1.108295,1.177352,1.120044,0.020634
4032.750000,4,1.109092,1.170184,1.119941,0.018479
4033.000000,4,1.113168,1.174776,1.124022,0.018626
4033.250000,4,1.121560,1.177841,1.131853,0.017003
4033.500000,4,1.129463,1.177861,1.138969,0.014740
4033.750000,4,1.139928,1.192246,1.149697,0.015749
4034.000000,4,1.147283,1.190340,1.156978,0.012523
4034.250000,4,1.159113,1.197348,1.166866,0.011195
4034.500000,4,1.169877,1.212791,1.178603,0.012482
4034.750000,4,1.183052,1.225929,1.192026,0.012395
4035.000000,4,1.194184,1.238108,1.204255,0.012431
4035.250000,4,1.205785,1.240384,1.214590,0.009644
4035.500000,4,1.214556,1.241821,1.223161,0.007311
4035.750000,4,1.225230,1.242860,1.232582,0.005002
4036.000000,4,1.236382,1.249608,1.242320,0.004188
4036.250000,4,1.246074,1.256473,1.250636,0.003486
4036.500000,4,1.237269,1.263293,1.256631,0.007283
4036.750000,4,1.238777,1.267856,1.263085,0.008735
4037.000000,4,1.237229,1.271465,1.265460,0.010198
4037.250000,4,1.232707,1.273085,1.265931,0.011881
4037.500000,4,1.225809,1.270317,1.262998,0.013315
4037.750000,4,1.217932,1.268044,1.259968,0.014997
4038.000000,4,1.216425,1.262483,1.255422,0.013907
4038.250000,4,1.200921,1.258092,1.249211,0.017228
4038.500000,4,1.191158,1.251485,1.242574,0.018279
4038.750000,4,1.195052,1.248949,1.239679,0.016054
4039.000000,4,1.185897,1.246242,1.235781,0.017844
4039.250000,4,1.180916,1.248157,1.235679,0.019659
4039.500000,4,1.166760,1.250172,1.235485,0.024488
4039.750000,4,1.181545,1.257240,1.243471,0.022157
4040.000000,4,1.218471,1.293861,1.281191,0.022448
4040.250000,4,1.195171,1.274804,1.259789,0.023056
4040.500000,4,1.201481,1.282303,1.266898,0.023377
4040.750000,4,1.193085,1.291567,1.273366,0.028623
4041.000000,4,1.222924,1.298544,1.283558,0.021756
4041.250000,4,1.222554,1.304198,1.287830,0.023420
4041.500000,4,1.226867,1.308379,1.291726,0.023282
4041.750000,4,1.232398,1.308349,1.293588,0.021869
4042.000000,4,1.222814,1.305291,1.290198,0.024013
4042.250000,4,1.209187,1.300629,1.284967,0.026927
4042.500000,4,1.203866,1.291737,1.277538,0.026159
4042.750000,4,1.195940,1.280068,1.267269,0.025388
4043.000000,4,1.186596,1.266410,1.252811,0.023643
4043.250000,4,1.190459,1.251860,1.238257,0.017230
4043.500000,4,1.193434,1.230023,1.221040,0.010166
4043.750000,4,1.178769,1.208616,1.200612,0.008173
4044.000000,4,1.153363,1.185065,1.177933,0.009011
4044.250000,4,1.144888,1.162412,1.156852,0.004728
4044.500000,4,1.126100,1.138503,1.132577,0.003416
4044.750000,4,1.085939,1.113647,1.105875,0.007843
4045.000000,4,1.074189,1.087794,1.082557,0.004472
4045.250000,4,1.052971,1.065687,1.060299,0.003496
4045.500000,4,1.029699,1.043140,1.037644,0.004207
4045.750000,4,1.008497,1.022734,1.017549,0.004428
4046.000000,4,0.989808,1.006375,1.000252,0.004654
4046.250000,4,0.973270,0.989851,0.984894,0.004766
4046.500000,4,0.962295,0.982147,0.973939,0.005276
4046.750000,4,0.954694,0.970504,0.966474,0.004670
4047.000000,4,0.951552,0.975599,0.963627,0.006061
4047.250000,4,0.951375,0.980521,0.963547,0.007375
4047.500000,4,0.952520,0.988294,0.964542,0.009260
4047.750000,4,0.955820,0.982604,0.966869,0.006885
4048.000000,4,0.961944,0.985810,0.971389,0.006217
4048.250000,4,0.970377,0.988512,0.979300,0.004788
4048.500000,4,0.981347,1.000974,0.989705,0.005334
4048.750000,4,0.994675,1.006279,1.000814,0.003815
4049.000000,4,1.003553,1.017312,1.010763,0.004436
4049.250000,4,1.012747,1.024923,1.018771,0.003951
4049.500000,4,1.016264,1.027079,1.022654,0.003435
4049.750000,4,1.022338,1.042922,1.028547,0.005633
4050.000000,4,1.024423,1.043072,1.030391,0.005118
4050.250000,4,1.024654,1.054892,1.031333,0.008551
4050.500000,4,1.019907,1.028048,1.023276,0.002765
4050.750000,4,1.006934,1.016156,1.011366,0.002950
4051.000000,4,0.987083,1.005556,0.992169,0.005334
4051.250000,4,0.960451,0.985922,0.967678,0.006982
4051.500000,4,0.929200,0.954667,0.937214,0.006886
4051.750000,4,0.896116,0.924871,0.904172,0.007921
4052.000000,4,0.857170,0.883034,0.865141,0.007103
4052.250000,4,0.814332,0.833408,0.822373,0.005247
4052.500000,4,0.767171,0.787793,0.775184,0.005752
