# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.295400,0.336467,0.305824,0.014051
5628.250000,1,0.293777,0.339793,0.305853,0.015491
5628.500000,1,0.296680,0.357291,0.312671,0.020574
5628.750000,1,0.301901,0.425499,0.331820,0.043467
5629.000000,1,0.309102,0.419254,0.336987,0.038412
5629.250000,1,0.320263,0.442449,0.351739,0.043277
5629.500000,1,0.333888,0.460065,0.367981,0.044132
5629.750000,1,0.352000,0.519606,0.397379,0.058596
5630.000000,1,0.372842,0.733467,0.471594,0.130094
5630.250000,1,0.396178,0.604197,0.459008,0.072789
5630.500000,1,0.422845,0.582493,0.474300,0.055148
5630.750000,1,0.450860,0.599910,0.502872,0.052466
5631.000000,1,0.480336,0.609650,0.531684,0.046714
5631.250000,1,0.510288,0.733046,0.598874,0.074866
5631.500000,1,0.538734,0.648941,0.591726,0.039649
5631.750000,1,0.565365,0.673073,0.614385,0.036928
5632.000000,1,0.592879,0.713140,0.643572,0.039343
5632.250000,1,0.617924,0.742854,0.676527,0.043504
5632.500000,1,0.643566,0.822158,0.745263,0.073568
5632.750000,1,0.664034,0.828522,0.739746,0.058742
5633.000000,1,0.684326,0.850309,0.754019,0.057250
5633.250000,1,0.702244,0.814981,0.755414,0.041366
5633.500000,1,0.719934,0.802237,0.761065,0.030422
5633.750000,1,0.734684,0.812026,0.774504,0.028717
5634.000000,1,0.747526,0.759497,0.753284,0.004457
5634.250000,1,0.755123,0.769088,0.762276,0.004628
5634.500000,1,0.768501,0.782951,0.775054,0.004989
5634.750000,1,0.779651,0.799408,0.788827,0.006276
5635.000000,1,0.796544,0.826024,0.807003,0.008725
5635.250000,1,0.812124,0.829752,0.821199,0.005776
5635.500000,1,0.828873,0.844099,0.837932,0.004680
5635.750000,1,0.842981,0.859609,0.853618,0.005191
5636.000000,1,0.860566,0.875512,0.870009,0.004334
5636.250000,1,0.873017,0.891039,0.885600,0.005003
5636.500000,1,0.889389,0.905129,0.898724,0.005116
5636.750000,1,0.902328,0.920414,0.914172,0.005228
5637.000000,1,0.913988,0.933925,0.925960,0.007037
5637.250000,1,0.927575,0.945022,0.937761,0.006712
5637.500000,1,0.936711,0.953332,0.947103,0.006131
5637.750000,1,0.940594,0.960200,0.952795,0.007207
5638.000000,1,0.948160,0.966285,0.958827,0.007039
5638.250000,1,0.953648,0.971910,0.964550,0.007409
5638.500000,1,0.958743,0.978522,0.971150,0.007495
5638.750000,1,0.962575,0.982934,0.975921,0.008003
5639.000000,1,0.967389,0.987987,0.980873,0.008240
5639.250000,1,0.972104,0.992526,0.985528,0.008153
5639.500000,1,0.974013,0.999171,0.991078,0.009161
5639.750000,1,0.984991,1.008624,1.000753,0.009118
5640.000000,1,0.997142,1.022456,1.013526,0.009599
5640.250000,1,1.008283,1.037521,1.027390,0.010261
5640.500000,1,1.020160,1.051076,1.040511,0.010686
5640.750000,1,1.031057,1.061819,1.050725,0.010774
5641.000000,1,1.036356,1.069438,1.057500,0.011396
5641.250000,1,1.042854,1.075544,1.063147,0.011332
5641.500000,1,1.043644,1.080642,1.067041,0.012171
5641.750000,1,1.051012,1.084849,1.070797,0.011795
5642.000000,1,1.048812,1.086928,1.072257,0.012819
5642.250000,1,1.047762,1.087398,1.071810,0.013040
5642.500000,1,1.051012,1.087298,1.072239,0.012519
5642.750000,1,1.051501,1.089756,1.074337,0.012725
5643.000000,1,1.061739,1.097621,1.082373,0.012439
5643.250000,1,1.072946,1.111253,1.095507,0.013171
5643.500000,1,1.087082,1.128762,1.112092,0.013796
5643.750000,1,1.108435,1.146333,1.129522,0.013169
5644.000000,1,1.119163,1.161514,1.143984,0.014107
5644.250000,1,1.132769,1.174896,1.156810,0.014039
5644.500000,1,1.144416,1.186469,1.168517,0.014234
5644.750000,1,1.157752,1.200970,1.182453,0.014423
5645.000000,1,1.173428,1.217511,1.197983,0.014658
5645.250000,1,1.186155,1.231822,1.212350,0.014970
5645.500000,1,1.198231,1.243235,1.223787,0.014946
5645.750000,1,1.206439,1.251011,1.230865,0.014881
5646.000000,1,1.206469,1.254539,1.234991,0.015621
5646.250000,1,1.216206,1.262114,1.241316,0.015027
5646.500000,1,1.220685,1.269640,1.248294,0.015537
5646.750000,1,1.231352,1.278804,1.257778,0.015505
5647.000000,1,1.235931,1.288379,1.266293,0.016390
5647.250000,1,1.247868,1.296344,1.274699,0.015499
5647.500000,1,1.254626,1.303680,1.280977,0.015873
5647.750000,1,1.261324,1.312285,1.289605,0.016029
5648.000000,1,1.274870,1.323178,1.301159,0.015757
5648.250000,1,1.286637,1.339539,1.316680,0.016598
5648.500000,1,1.303272,1.357688,1.333032,0.017045
5648.750000,1,1.319928,1.371789,1.348114,0.016627
5649.000000,1,1.335643,1.384602,1.361295,0.016079
5649.250000,1,1.345511,1.396475,1.372009,0.016472
5649.500000,1,1.356478,1.407848,1.383844,0.016964
5649.750000,1,1.370014,1.423459,1.397928,0.017054
5650.000000,1,1.384510,1.436901,1.411608,0.017186
5650.250000,1,1.393208,1.447525,1.422061,0.017248
5650.500000,1,1.399246,1.453541,1.428592,0.017480
5650.750000,1,1.405394,1.458458,1.433405,0.016872
5651.000000,1,1.411293,1.462146,1.438533,0.016212
5651.250000,1,1.417021,1.469302,1.446833,0.016361
5651.500000,1,1.428558,1.479766,1.457580,0.016289
5651.750000,1,1.443024,1.488511,1.468335,0.015167
5652.000000,1,1.446973,1.493737,1.473473,0.015210
5652.250000,1,1.449012,1.490689,1.472631,0.014097
5652.500000,1,1.446353,1.485382,1.468273,0.013302
5652.750000,1,1.441844,1.477307,1.462567,0.012384
5653.000000,1,1.435056,1.472830,1.457614,0.012968
5653.250000,1,1.433887,1.468203,1.454581,0.012054
5653.500000,1,1.429048,1.463635,1.449735,0.012280
5653.750000,1,1.422740,1.454750,1.442410,0.011969
5654.000000,1,1.413272,1.445116,1.432976,0.011971
5654.250000,1,1.404205,1.434412,1.423136,0.011478
5654.500000,1,1.392628,1.423949,1.413399,0.011650
5654.750000,1,1.387339,1.415094,1.405080,0.010795
5655.000000,1,1.372543,1.402461,1.392650,0.011565
5655.250000,1,1.353399,1.383297,1.372968,0.011475
5655.500000,1,1.324107,1.362502,1.345794,0.012600
5655.750000,1,1.288626,1.338708,1.309523,0.014663
5656.000000,1,1.244728,1.300892,1.263915,0.016436
5656.250000,1,1.184955,1.251574,1.208947,0.018663
5656.500000,1,1.126131,1.182613,1.144588,0.016435
5656.750000,1,1.052661,1.114736,1.072860,0.017475
5657.000000,1,0.972455,1.029192,0.991566,0.015997
5657.250000,1,0.893184,0.939683,0.908199,0.013188
5657.500000,1,0.810904,0.855679,0.823776,0.012689
5657.750000,1,0.731220,0.763029,0.740088,0.009112
5658.000000,1,0.658697,0.682234,0.663840,0.006696
5658.250000,1,0.586158,0.602112,0.589597,0.004621
5658.500000,1,0.516550,0.531161,0.520433,0.004422
5658.750000,1,0.454491,0.470374,0.460204,0.005774
5659.000000,1,0.402802,0.428753,0.409057,0.009204
5659.250000,1,0.360180,0.405825,0.371049,0.015839
5659.500000,1,0.328609,0.367410,0.339374,0.012966
5659.750000,1,0.309188,0.345196,0.318409,0.012055
5660.000000,2,0.229453,0.261923,0.252001,0.011223
5660.250000,2,0.227816,0.262004,0.254193,0.012637
5660.500000,2,0.242442,0.272357,0.265605,0.011219
5660.750000,2,0.254617,0.292196,0.283576,0.013549
5661.000000,2,0.281371,0.317054,0.308859,0.013427
5661.250000,2,0.304534,0.351159,0.340293,0.017886
5661.500000,2,0.342666,0.390873,0.379254,0.018534
5661.750000,2,0.376673,0.438085,0.423003,0.023712
5662.000000,2,0.425459,0.488539,0.473097,0.024736
5662.250000,2,0.467378,0.544483,0.525633,0.030041
5662.500000,2,0.523047,0.602759,0.583313,0.031145
5662.750000,2,0.567808,0.662400,0.639588,0.037016
5663.000000,2,0.624761,0.722883,0.698034,0.038429
5663.250000,2,0.667615,0.781681,0.752741,0.044016
5663.500000,2,0.720812,0.837629,0.806866,0.044881
5663.750000,2,0.757359,0.890813,0.855861,0.050670
5664.000000,2,0.803539,0.936589,0.900899,0.050946
5664.250000,2,0.831811,0.977113,0.938728,0.055417
5664.500000,2,0.867919,1.010574,0.971887,0.054556
5664.750000,2,0.885462,1.040928,0.998354,0.058522
5665.000000,2,0.911223,1.064137,1.021481,0.058016
5665.250000,2,0.922506,1.085659,1.039744,0.061879
5665.500000,2,0.945622,1.105352,1.059025,0.060533
5665.750000,2,0.956116,1.130260,1.076591,0.064459
5666.000000,2,0.977549,1.144718,1.092717,0.061252
5666.250000,2,0.989068,1.156966,1.104181,0.062189
5666.500000,2,1.011080,1.165124,1.116312,0.054201
5666.750000,2,1.092005,1.202153,1.152123,0.027877
5667.000000,2,1.082190,1.175584,1.149310,0.026245
5667.250000,2,1.112003,1.236689,1.163379,0.031460
5667.500000,2,1.092670,1.180115,1.154198,0.024584
5667.750000,2,1.141103,1.266200,1.171242,0.035475
5668.000000,2,1.101781,1.176408,1.152779,0.020914
5668.250000,2,1.138051,1.265427,1.172242,0.034363
5668.500000,2,1.140873,1.198212,1.163395,0.015988
5668.750000,2,1.152672,1.331263,1.200385,0.054574
5669.000000,2,1.160731,1.215138,1.183118,0.014129
5669.250000,2,1.172559,1.275411,1.207855,0.029788
5669.500000,2,1.180897,1.256187,1.211090,0.020834
5669.750000,2,1.190472,1.273152,1.224378,0.025427
5670.000000,2,1.199468,1.271770,1.229228,0.021339
5670.250000,2,1.212593,1.302337,1.246424,0.027934
5670.500000,2,1.231662,1.457082,1.288352,0.074969
5670.750000,2,1.235702,1.293663,1.254968,0.018138
5671.000000,2,1.244917,1.359583,1.271222,0.033669
5671.250000,2,1.180211,1.270425,1.243845,0.024140
5671.500000,2,1.210689,1.322990,1.253519,0.030133
5671.750000,2,1.135466,1.255957,1.224631,0.032586
5672.000000,2,1.170364,1.319735,1.241538,0.037959
5672.250000,2,1.122481,1.257206,1.218542,0.035541
5672.500000,2,1.162923,1.313605,1.240662,0.042393
5672.750000,2,1.102729,1.244359,1.207659,0.038224
5673.000000,2,1.114101,1.252917,1.210433,0.037872
5673.250000,2,1.100098,1.230012,1.198472,0.036392
5673.500000,2,1.125453,1.273516,1.206449,0.036279
5673.750000,2,1.152147,1.325551,1.217903,0.043059
5674.000000,2,1.176231,1.346254,1.229842,0.044050
5674.250000,2,1.225671,1.495937,1.266525,0.082036
5674.500000,2,1.232104,1.424390,1.258450,0.058966
5674.750000,2,1.236871,1.505018,1.278126,0.081950
5675.000000,2,1.230568,1.363413,1.254545,0.038764
5675.250000,2,1.244710,1.510625,1.288580,0.082038
5675.500000,2,1.247050,1.364465,1.264066,0.035613
5675.750000,2,1.251566,1.491084,1.297028,0.074264
5676.000000,2,1.265660,1.387858,1.286401,0.036730
5676.250000,2,1.250032,1.554542,1.315661,0.099052
5676.500000,2,1.242454,1.342820,1.264894,0.029369
5676.750000,2,1.239577,1.383441,1.275889,0.046272
5677.000000,2,1.238244,1.327179,1.264016,0.031889
5677.250000,2,1.237362,1.351993,1.270391,0.042674
5677.500000,2,1.231231,1.369281,1.269051,0.047840
5677.750000,2,1.224938,1.336309,1.254900,0.034714
5678.000000,2,1.214981,1.473789,1.275614,0.084156
5678.250000,2,1.203001,1.342694,1.239903,0.042559
5678.500000,2,1.195409,1.448092,1.256506,0.082058
5678.750000,2,1.190637,1.307033,1.223551,0.034824
5679.000000,2,1.185503,1.416920,1.245117,0.077673
5679.250000,2,1.177841,1.263286,1.205404,0.024469
5679.500000,2,1.170260,1.429142,1.233370,0.087358
5679.750000,2,1.114326,1.185422,1.161979,0.022204
5680.000000,2,1.075560,1.179735,1.146776,0.036424
5680.250000,2,1.153286,1.216908,1.172432,0.017771
5680.500000,2,1.160041,1.359943,1.202052,0.061281
5680.750000,2,1.159206,1.309214,1.191582,0.044120
5681.000000,2,1.158108,1.337688,1.195542,0.053656
5681.250000,2,1.155873,1.304618,1.186586,0.043609
5681.500000,2,1.148111,1.280104,1.178182,0.037178
5681.750000,2,1.151922,1.338284,1.192285,0.054332
5682.000000,2,1.149369,1.249890,1.172131,0.028778
5682.250000,2,1.147064,1.272986,1.173114,0.036497
5682.500000,2,1.100967,1.187212,1.147781,0.021425
5682.750000,2,1.113204,1.241657,1.154073,0.034136
5683.000000,2,1.065745,1.149683,1.125859,0.022824
5683.250000,2,1.092134,1.226266,1.140098,0.034534
5683.500000,2,1.062956,1.156538,1.123212,0.024178
5683.750000,2,1.101999,1.265065,1.151783,0.044345
5684.000000,2,1.052942,1.143562,1.121431,0.025687
5684.250000,2,1.067938,1.167470,1.125436,0.025430
5684.500000,2,1.048863,1.128895,1.110558,0.023452
5684.750000,2,1.041608,1.122173,1.104691,0.023789
5685.000000,2,1.049280,1.129325,1.103013,0.021727
5685.250000,2,1.024359,1.116129,1.094114,0.026214
5685.500000,2,1.062489,1.154123,1.107671,0.023753
5685.750000,2,1.018851,1.116977,1.088880,0.027120
5686.000000,2,1.031663,1.118024,1.085369,0.022221
5686.250000,2,0.981652,1.084313,1.053703,0.033237
5686.500000,2,0.993940,1.082468,1.049268,0.022952
5686.750000,2,0.941523,1.046354,1.013033,0.033794
5687.000000,2,0.942944,1.042155,1.000422,0.026854
5687.250000,2,0.888544,0.997913,0.957866,0.036027
5687.500000,2,0.888682,1.009113,0.944321,0.031607
5687.750000,2,0.817860,0.927188,0.884902,0.032091
5688.000000,2,0.798120,0.897552,0.851809,0.025286
5688.250000,2,0.739859,0.842657,0.802039,0.026889
5688.500000,2,0.708803,0.801086,0.760994,0.022588
5688.750000,2,0.659636,0.748946,0.712792,0.021828
5689.000000,2,0.611458,0.689989,0.659407,0.019398
5689.250000,2,0.570463,0.644234,0.612658,0.018575
5689.500000,2,0.512867,0.573792,0.553036,0.015555
5689.750000,2,0.462244,0.517885,0.501201,0.014683
5690.000000,2,0.412617,0.461279,0.448902,0.014685
5690.250000,2,0.370972,0.419676,0.406488,0.013842
5690.500000,2,0.332761,0.374221,0.364233,0.013183
5690.750000,2,0.300295,0.342301,0.331292,0.012148
5691.000000,2,0.274743,0.308854,0.300746,0.011087
5691.250000,2,0.252598,0.288866,0.279832,0.010991
5691.500000,2,0.239589,0.268957,0.262471,0.010510
5691.750000,2,0.226796,0.260722,0.252950,0.012078
5692.000000,3,0.323926,0.334565,0.327079,0.003557
5692.250000,3,0.327362,0.337618,0.330950,0.003375
5692.500000,3,0.337583,0.349082,0.340825,0.003509
5692.750000,3,0.353551,0.368739,0.358217,0.004239
5693.000000,3,0.378846,0.397918,0.384830,0.005753
5693.250000,3,0.408585,0.424739,0.414070,0.004752
5693.500000,3,0.445567,0.452118,0.449207,0.001918
5693.750000,3,0.486223,0.495447,0.491149,0.002909
5694.000000,3,0.532480,0.542931,0.538793,0.003247
5694.250000,3,0.582220,0.608245,0.591760,0.007217
5694.500000,3,0.634162,0.660395,0.644752,0.007087
5694.750000,3,0.688561,0.708847,0.698770,0.006319
5695.000000,3,0.745793,0.767618,0.757262,0.006348
5695.250000,3,0.802352,0.823217,0.814367,0.006772
5695.500000,3,0.860198,0.878573,0.871386,0.006242
5695.750000,3,0.911736,0.931381,0.923753,0.006327
5696.000000,3,0.963292,0.982272,0.974508,0.006304
5696.250000,3,1.005485,1.027173,1.019085,0.006937
5696.500000,3,1.047825,1.067679,1.060664,0.006626
5696.750000,3,1.081306,1.103705,1.095373,0.006838
5697.000000,3,1.112042,1.132819,1.125395,0.006701
5697.250000,3,1.132326,1.155173,1.148570,0.007189
5697.500000,3,1.152177,1.173325,1.166200,0.006760
5697.750000,3,1.161664,1.185797,1.177916,0.007530
5698.000000,3,1.170945,1.193838,1.185600,0.006951
5698.250000,3,1.172786,1.196859,1.189540,0.007389
5698.500000,3,1.175236,1.197739,1.189957,0.006829
5698.750000,3,1.171605,1.195649,1.188205,0.007438
5699.000000,3,1.172510,1.193458,1.186735,0.006588
5699.250000,3,1.167176,1.192648,1.184106,0.007357
5699.500000,3,1.169656,1.192498,1.184192,0.006801
5699.750000,3,1.166762,1.190188,1.182380,0.007013
5700.000000,3,1.167501,1.188838,1.181262,0.006765
5700.250000,3,1.161556,1.184387,1.176613,0.007025
5700.500000,3,1.158692,1.180006,1.172015,0.006434
5700.750000,3,1.150248,1.173855,1.165648,0.007043
5701.000000,3,1.145553,1.166904,1.158156,0.006388
5701.250000,3,1.134285,1.157383,1.149429,0.006944
5701.500000,3,1.125968,1.146831,1.139534,0.006500
5701.750000,3,1.115940,1.138010,1.129977,0.006505
5702.000000,3,1.112003,1.131689,1.125177,0.006151
5702.250000,3,1.107702,1.129849,1.122784,0.006754
5702.500000,3,1.111747,1.131609,1.125243,0.006411
5702.750000,3,1.112524,1.135420,1.127735,0.006709
5703.000000,3,1.116599,1.137720,1.130912,0.006359
5703.250000,3,1.115093,1.137810,1.130813,0.006775
5703.500000,3,1.117790,1.137650,1.131219,0.006135
5703.750000,3,1.115388,1.138650,1.131460,0.007332
5704.000000,3,1.120742,1.140940,1.134542,0.006297
5704.250000,3,1.124423,1.146871,1.139918,0.006932
5704.500000,3,1.133261,1.153472,1.146653,0.006309
5704.750000,3,1.134157,1.157733,1.150136,0.006870
5705.000000,3,1.139205,1.159503,1.153309,0.006532
5705.250000,3,1.136263,1.160073,1.152115,0.006973
5705.500000,3,1.138900,1.158662,1.152830,0.006249
5705.750000,3,1.138123,1.159823,1.153209,0.006613
5706.000000,3,1.141292,1.161464,1.155328,0.006305
5706.250000,3,1.139343,1.162218,1.154674,0.006912
5706.500000,3,1.138005,1.158773,1.150919,0.006041
5706.750000,3,1.130732,1.152852,1.144981,0.006334
5707.000000,3,1.128006,1.148202,1.140243,0.005818
5707.250000,3,1.122524,1.145791,1.137261,0.006526
5707.500000,3,1.126618,1.145961,1.138126,0.005789
5707.750000,3,1.124590,1.146801,1.137804,0.006376
5708.000000,3,1.127031,1.146701,1.137436,0.005936
5708.250000,3,1.121687,1.144541,1.134014,0.006422
5708.500000,3,1.119611,1.140300,1.130234,0.006145
5708.750000,3,1.115359,1.137040,1.127317,0.006191
5709.000000,3,1.117996,1.137000,1.126857,0.005816
5709.250000,3,1.116520,1.138360,1.127310,0.006590
5709.500000,3,1.119847,1.139660,1.128891,0.005960
5709.750000,3,1.116117,1.138490,1.126873,0.006367
5710.000000,3,1.115390,1.135020,1.123697,0.006239
5710.250000,3,1.109493,1.131669,1.120385,0.006567
5710.500000,3,1.111235,1.129709,1.119684,0.005811
5710.750000,3,1.110172,1.131729,1.121782,0.006268
5711.000000,3,1.116008,1.135060,1.126019,0.005642
5711.250000,3,1.115133,1.136520,1.127780,0.005586
5711.500000,3,1.116776,1.135630,1.127611,0.005094
5711.750000,3,1.116550,1.139734,1.132397,0.006460
5712.000000,3,1.116884,1.138673,1.130739,0.005846
5712.250000,3,1.110841,1.137028,1.129903,0.007721
5712.500000,3,1.111855,1.146535,1.133458,0.011282
5712.750000,3,1.098529,1.135072,1.122190,0.010937
5713.000000,3,1.092122,1.124765,1.113239,0.009780
5713.250000,3,1.082586,1.113205,1.102892,0.008777
5713.500000,3,1.081119,1.116860,1.100558,0.010277
5713.750000,3,1.084141,1.135472,1.104959,0.014600
5714.000000,3,1.090617,1.137351,1.105504,0.013479
5714.250000,3,1.097181,1.145314,1.112017,0.013652
5714.500000,3,1.112506,1.156361,1.121851,0.013936
5714.750000,3,1.116273,1.173880,1.131069,0.017225
5715.000000,3,1.120875,1.208705,1.145646,0.026779
5715.250000,3,1.126831,1.188521,1.143263,0.018905
5715.500000,3,1.130935,1.183334,1.146659,0.015759
5715.750000,3,1.133921,1.178178,1.149268,0.013312
5716.000000,3,1.138901,1.189743,1.158769,0.016863
5716.250000,3,1.142065,1.217831,1.167894,0.022222
5716.500000,3,1.142541,1.185324,1.160034,0.013322
5716.750000,3,1.142730,1.164617,1.154747,0.008297
5717.000000,3,1.142211,1.164566,1.153831,0.007781
5717.250000,3,1.142601,1.167855,1.154809,0.007529
5717.500000,3,1.143171,1.175667,1.161581,0.010006
5717.750000,3,1.138890,1.157866,1.150816,0.005802
5718.000000,3,1.132669,1.152541,1.141241,0.005479
5718.250000,3,1.123708,1.149569,1.131906,0.007218
5718.500000,3,1.113876,1.162235,1.124822,0.013757
5718.750000,3,1.103815,1.222870,1.123942,0.035509
5719.000000,3,1.086718,1.191170,1.104671,0.031008
5719.250000,3,1.061232,1.167166,1.084746,0.029973
5719.500000,3,1.043686,1.149175,1.062171,0.031397
5719.750000,3,1.010663,1.123980,1.031620,0.033299
5720.000000,3,0.974464,0.997080,0.981816,0.006048
5720.250000,3,0.939549,1.057046,0.960452,0.035151
5720.500000,3,0.896755,1.000742,0.916025,0.031302
5720.750000,3,0.846767,0.928414,0.863962,0.024625
5721.000000,3,0.793552,0.868711,0.812132,0.022986
5721.250000,3,0.738627,0.823003,0.762974,0.026526
5721.500000,3,0.679132,0.719390,0.694152,0.013776
5721.750000,3,0.620790,0.652097,0.632322,0.008824
5722.000000,3,0.566551,0.589718,0.574527,0.006527
5722.250000,3,0.515017,0.536161,0.523601,0.006107
5722.500000,3,0.467913,0.487548,0.476999,0.005828
5722.750000,3,0.425227,0.441190,0.431004,0.005115
5723.000000,3,0.389202,0.401391,0.393671,0.003478
5723.250000,3,0.361214,0.378914,0.365263,0.005202
5723.500000,3,0.340489,0.349761,0.343802,0.003198
5723.750000,3,0.328855,0.339723,0.332578,0.003870
5724.000000,4,0.255172,0.282672,0.270841,0.008132
5724.250000,4,0.255990,0.285961,0.273114,0.009129
5724.500000,4,0.268028,0.291876,0.281638,0.007466
5724.750000,4,0.277479,0.308547,0.294930,0.009554
5725.000000,4,0.300525,0.341739,0.317808,0.011672
5725.250000,4,0.321400,0.360215,0.341484,0.011616
5725.500000,4,0.354338,0.388804,0.373030,0.010473
5725.750000,4,0.388791,0.426304,0.409866,0.011815
5726.000000,4,0.436327,0.468894,0.453324,0.010304
5726.250000,4,0.497526,0.567696,0.516215,0.019961
5726.500000,4,0.545417,0.652675,0.567735,0.031457
5726.750000,4,0.595008,0.691478,0.613527,0.028356
5727.000000,4,0.644483,0.779312,0.669896,0.040326
5727.250000,4,0.692621,0.824879,0.717529,0.039367
5727.500000,4,0.737864,0.847634,0.763144,0.031514
5727.750000,4,0.780069,0.882908,0.800180,0.029941
5728.000000,4,0.820226,0.922719,0.839122,0.030198
5728.250000,4,0.854301,0.932521,0.869577,0.022559
5728.500000,4,0.885611,0.962370,0.903408,0.021246
5728.750000,4,0.921187,0.994927,0.939734,0.020094
5729.000000,4,0.953408,1.019619,0.971297,0.017808
5729.250000,4,0.975777,1.015954,0.994032,0.010150
5729.500000,4,0.998121,1.037816,1.018687,0.009993
5729.750000,4,1.012118,1.054362,1.039418,0.010896
5730.000000,4,1.035060,1.064358,1.057649,0.008416
5730.250000,4,1.041734,1.082392,1.071182,0.012240
5730.500000,4,1.061708,1.097879,1.087601,0.011234
5730.750000,4,1.067116,1.121805,1.098922,0.017245
5731.000000,4,1.055954,1.138762,1.104808,0.022720
5731.250000,4,1.058607,1.159265,1.112552,0.026614
5731.500000,4,1.060012,1.149910,1.116089,0.023904
5731.750000,4,1.054412,1.159682,1.120581,0.027301
5732.000000,4,1.058980,1.167600,1.127453,0.027415
5732.250000,4,1.055915,1.163150,1.130576,0.028013
5732.500000,4,1.065328,1.180621,1.138218,0.028839
5732.750000,4,1.056406,1.169136,1.136036,0.029624
5733.000000,4,1.063490,1.173417,1.141366,0.029387
5733.250000,4,1.069111,1.180760,1.148185,0.030362
5733.500000,4,1.075350,1.185020,1.153994,0.030055
5733.750000,4,1.082670,1.208181,1.163487,0.032391
5734.000000,4,1.091258,1.211579,1.171403,0.032174
5734.250000,4,1.092820,1.221025,1.178549,0.034367
5734.500000,4,1.104680,1.224890,1.185839,0.032738
5734.750000,4,1.119104,1.240085,1.194527,0.031612
5735.000000,4,1.124606,1.282507,1.204141,0.037802
5735.250000,4,1.141762,1.261090,1.213433,0.031040
5735.500000,4,1.157876,1.265347,1.221599,0.028685
5735.750000,4,1.169156,1.289940,1.232553,0.031540
5736.000000,4,1.185142,1.290962,1.235818,0.027023
5736.250000,4,1.185211,1.285717,1.240885,0.028843
5736.500000,4,1.205619,1.292230,1.243182,0.023029
5736.750000,4,1.215995,1.306326,1.249002,0.025003
5737.000000,4,1.222421,1.300104,1.250689,0.023584
5737.250000,4,1.216928,1.281015,1.245139,0.018955
5737.500000,4,1.226459,1.294844,1.251382,0.023363
5737.750000,4,1.230874,1.299829,1.250401,0.021238
5738.000000,4,1.230614,1.274419,1.244780,0.016401
5738.250000,4,1.228821,1.274222,1.242447,0.015405
5738.500000,4,1.225642,1.277791,1.243598,0.018333
5738.750000,4,1.221690,1.269881,1.239604,0.016128
5739.000000,4,1.216745,1.268955,1.233464,0.016965
5739.250000,4,1.215724,1.284499,1.232873,0.022086
5739.500000,4,1.210728,1.289265,1.232005,0.024578
5739.750000,4,1.204138,1.314634,1.235521,0.032357
5740.000000,4,1.212284,1.335612,1.249068,0.036040
5740.250000,4,1.210570,1.354163,1.248782,0.042551
5740.500000,4,1.212601,1.399371,1.257883,0.056451
5740.750000,4,1.215346,1.379454,1.255606,0.048913
5741.000000,4,1.217001,1.423346,1.264388,0.062242
5741.250000,4,1.216535,1.468946,1.274378,0.076874
5741.500000,4,1.213642,1.440039,1.267922,0.069096
5741.750000,4,1.209727,1.471658,1.269543,0.079776
5742.000000,4,1.202404,1.519578,1.275781,0.098421
5742.250000,4,1.196180,1.517043,1.269862,0.100755
5742.500000,4,1.192405,1.480236,1.260494,0.089723
5742.750000,4,1.191750,1.606211,1.284888,0.133067
5743.000000,4,1.190700,1.516414,1.267357,0.104051
5743.250000,4,1.189550,1.540458,1.268231,0.111867
5743.500000,4,1.185428,1.567842,1.269407,0.121414
5743.750000,4,1.180354,1.420398,1.237902,0.074002
5744.000000,4,1.132221,1.194988,1.176692,0.022678
5744.250000,4,1.117050,1.195459,1.173170,0.028235
5744.500000,4,1.121216,1.199469,1.177366,0.028329
5744.750000,4,1.117365,1.206165,1.181646,0.031399
5745.000000,4,1.126070,1.211528,1.186793,0.030164
5745.250000,4,1.123113,1.214334,1.188631,0.032595
5745.500000,4,1.128104,1.213633,1.188961,0.030651
5745.750000,4,1.123427,1.211828,1.186014,0.032025
5746.000000,4,1.119772,1.208941,1.183718,0.031222
5746.250000,4,1.119025,1.206636,1.180306,0.031091
5746.500000,4,1.109730,1.199890,1.173967,0.031569
5746.750000,4,1.097615,1.192742,1.165668,0.033217
5747.000000,4,1.096691,1.185395,1.159443,0.031056
5747.250000,4,1.086060,1.181606,1.153372,0.032698
5747.500000,4,1.086070,1.178548,1.151453,0.031936
5747.750000,4,1.077128,1.178348,1.149443,0.034550
5748.000000,4,1.086934,1.178067,1.150907,0.031739
5748.250000,4,1.079575,1.175922,1.148345,0.033424
5748.500000,4,1.081501,1.173476,1.146490,0.031978
5748.750000,4,1.075193,1.170810,1.142835,0.032842
5749.000000,4,1.073719,1.166940,1.140087,0.031954
5749.250000,4,1.069386,1.163482,1.136539,0.032658
5749.500000,4,1.068207,1.160695,1.133476,0.031169
5749.750000,4,1.062606,1.153809,1.126364,0.031334
5750.000000,4,1.050157,1.141218,1.115508,0.031356
5750.250000,4,1.034013,1.128859,1.101185,0.031883
5750.500000,4,1.029435,1.112559,1.087234,0.028568
5750.750000,4,1.006040,1.094365,1.069743,0.030226
5751.000000,4,0.990771,1.074698,1.051626,0.028652
5751.250000,4,0.962769,1.052254,1.027888,0.030031
5751.500000,4,0.942897,1.020327,0.998985,0.026696
5751.750000,4,0.906964,0.983286,0.962098,0.026737
5752.000000,4,0.865847,0.941102,0.920759,0.025600
5752.250000,4,0.823718,0.895659,0.875805,0.024851
5752.500000,4,0.782033,0.846198,0.828337,0.022410
