# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.333229,17.775940,17.495306,0.149220
5360.250000,1,1.128370,1.138885,1.132654,0.003527
5360.500000,1,0.671718,0.707878,0.688707,0.013298
5360.750000,1,1.123170,1.129074,1.125126,0.001851
5361.000000,1,0.737071,0.770953,0.753004,0.012283
5361.250000,1,1.139520,1.151503,1.145108,0.004047
5361.500000,1,0.824437,0.858567,0.840367,0.012243
5361.750000,1,1.177190,1.194650,1.185422,0.006178
5362.000000,1,0.927176,0.962258,0.943382,0.012786
5362.250000,1,1.232266,1.252610,1.242792,0.007564
5362.500000,1,1.040297,1.077971,1.057916,0.014012
5362.750000,1,1.302596,1.324601,1.313837,0.008445
5363.000000,1,1.150828,1.192829,1.171092,0.015678
5363.250000,1,1.368914,1.392209,1.381233,0.008847
5363.500000,1,1.238274,1.286278,1.263082,0.018421
5363.750000,1,1.420875,1.439539,1.430621,0.007379
5364.000000,1,1.298063,1.349032,1.326028,0.019921
5364.250000,1,1.451927,1.466142,1.459538,0.005816
5364.500000,1,1.324604,1.380669,1.355337,0.021371
5364.750000,1,1.459320,1.469905,1.465146,0.004302
5365.000000,1,1.325531,1.381730,1.356940,0.021592
5365.250000,1,1.454587,1.461192,1.458387,0.002794
5365.500000,1,1.316793,1.371591,1.347379,0.021379
5365.750000,1,1.448182,1.455660,1.452674,0.002527
5366.000000,1,1.302247,1.353035,1.330467,0.019687
5366.250000,1,1.432853,1.437911,1.436049,0.001837
5366.500000,1,1.267187,1.314833,1.292695,0.018124
5366.750000,1,1.394007,1.401597,1.397808,0.002702
5367.000000,1,1.209361,1.253370,1.232084,0.016312
5367.250000,1,1.334747,1.343387,1.339375,0.002896
5367.500000,1,1.132057,1.171180,1.151307,0.014160
5367.750000,1,1.250568,1.261467,1.256077,0.003522
5368.000000,1,1.030852,1.064989,1.047395,0.012289
5368.250000,1,1.145886,1.159350,1.152868,0.004328
5368.500000,1,0.920607,0.952207,0.935573,0.010999
5368.750000,1,1.039311,1.051808,1.046124,0.003964
5369.000000,1,0.813951,0.843546,0.827742,0.010151
5369.250000,1,0.933388,0.943803,0.939072,0.003309
5369.500000,1,0.708513,0.736094,0.721645,0.009572
5369.750000,1,0.824684,0.833320,0.830220,0.002908
5370.000000,1,0.608728,0.634106,0.620807,0.008817
5370.250000,1,0.724650,0.729321,0.727643,0.001767
5370.500000,1,0.520613,0.542541,0.531684,0.007998
5370.750000,1,0.633361,0.636123,0.634863,0.001100
5371.000000,1,0.442279,0.461465,0.451997,0.007104
5371.250000,1,0.548548,0.551003,0.549845,0.001006
5371.500000,1,0.372925,0.388873,0.380957,0.006034
5371.750000,1,0.473782,0.477849,0.476408,0.001373
5372.000000,1,0.314446,0.327661,0.321144,0.005154
5372.250000,1,0.413233,0.418882,0.416801,0.001755
5372.500000,1,0.263179,0.275768,0.270027,0.004816
5372.750000,1,0.364074,0.371310,0.368892,0.002409
5373.000000,1,0.218224,0.231475,0.225613,0.005027
5373.250000,1,0.326254,0.337500,0.332562,0.003662
5373.500000,1,0.179036,0.194462,0.187676,0.005923
5373.750000,1,0.298643,0.316035,0.307756,0.005716
5374.000000,1,0.144073,0.163828,0.155104,0.007679
5374.250000,1,0.280039,0.304380,0.291873,0.008282
5374.500000,1,0.112984,0.138447,0.126982,0.010250
5374.750000,1,0.268071,0.301772,0.284062,0.011686
5375.000000,1,0.085592,0.118529,0.103529,0.013230
5375.250000,1,0.263368,0.306440,0.283447,0.015099
5375.500000,1,0.062345,0.104248,0.085209,0.016435
5375.750000,1,0.264266,0.317106,0.288886,0.018803
5376.000000,1,1.124140,3.046248,2.076222,0.685759
5376.250000,1,0.265682,0.318274,0.290194,0.018655
5376.500000,1,0.060052,0.101488,0.082680,0.016172
5376.750000,1,0.267313,0.309901,0.287180,0.014754
5377.000000,1,0.081265,0.113259,0.098705,0.012718
5377.250000,1,0.274010,0.307098,0.289742,0.011243
5377.500000,1,0.107573,0.131264,0.120432,0.009576
5377.750000,1,0.287223,0.311050,0.298828,0.007876
5378.000000,1,0.137688,0.155619,0.147619,0.006968
5378.250000,1,0.306172,0.323315,0.315204,0.005483
5378.500000,1,0.172361,0.186282,0.180210,0.005316
5378.750000,1,0.333109,0.344457,0.339491,0.003664
5379.000000,1,0.211835,0.224344,0.219107,0.004663
5379.250000,1,0.369129,0.377628,0.374283,0.002736
5379.500000,1,0.257907,0.270620,0.265402,0.004742
5379.750000,1,0.415557,0.422798,0.419779,0.002258
5380.000000,1,0.311083,0.325363,0.319239,0.005359
5380.250000,1,0.472877,0.478835,0.476441,0.001919
5380.500000,1,0.373100,0.389772,0.382262,0.006399
5380.750000,1,0.544031,0.548414,0.546518,0.001327
5381.000000,1,0.445907,0.465669,0.456578,0.007628
5381.250000,1,0.626815,0.630286,0.628300,0.001181
5381.500000,1,0.527700,0.549578,0.539158,0.008470
5381.750000,1,0.716790,0.719627,0.718375,0.001129
5382.000000,1,0.618977,0.643085,0.630447,0.009054
5382.250000,1,0.815460,0.821683,0.819462,0.002347
5382.500000,1,0.720004,0.745850,0.732257,0.009597
5382.750000,1,0.923768,0.931621,0.928139,0.002887
5383.000000,1,0.824932,0.852419,0.837655,0.009910
5383.250000,1,1.030902,1.041269,1.036646,0.003708
5383.500000,1,0.929521,0.958481,0.943098,0.010432
5383.750000,1,1.140416,1.152114,1.146505,0.004287
5384.000000,1,1.036033,1.067171,1.050990,0.011514
5384.250000,1,1.249338,1.259455,1.254635,0.003846
5384.500000,1,1.131998,1.168278,1.149792,0.013286
5384.750000,1,1.339250,1.347401,1.343663,0.003138
5385.000000,1,1.203114,1.244823,1.224647,0.015489
5385.250000,1,1.405299,1.411816,1.408089,0.002771
5385.500000,1,1.254843,1.300551,1.279342,0.017420
5385.750000,1,1.449497,1.454145,1.451744,0.001865
5386.000000,1,1.284772,1.334770,1.312587,0.019317
5386.250000,1,1.468362,1.475733,1.472501,0.002548
5386.500000,1,1.296389,1.351024,1.326864,0.021324
5386.750000,1,1.475663,1.482143,1.479421,0.002684
5387.000000,1,1.305087,1.361573,1.336688,0.021819
5387.250000,1,1.479077,1.488401,1.484010,0.003911
5387.500000,1,1.307846,1.364936,1.339145,0.021937
5387.750000,1,1.465552,1.478663,1.472226,0.005299
5388.000000,1,1.289295,1.342276,1.318330,0.020768
5388.250000,1,1.423478,1.441791,1.432979,0.006767
5388.500000,1,1.242050,1.292574,1.268192,0.019339
5388.750000,1,1.357632,1.380008,1.368730,0.008346
5389.000000,1,1.171372,1.216219,1.193121,0.016522
5389.250000,1,1.270604,1.293855,1.282476,0.008223
5389.500000,1,1.081544,1.121688,1.100413,0.014578
5389.750000,1,1.177868,1.200005,1.189336,0.007704
5390.000000,1,0.992320,1.028819,1.009220,0.012853
5390.250000,1,1.098253,1.118045,1.107717,0.006801
5390.500000,1,0.916335,0.949464,0.931107,0.011670
5390.750000,1,1.034489,1.049516,1.041694,0.005222
5391.000000,1,0.855285,0.886955,0.869495,0.011051
5391.250000,1,0.991659,1.001115,0.995567,0.003251
5391.500000,1,0.815732,0.848856,0.830918,0.011349
5391.750000,1,0.974325,0.979842,0.976857,0.002237
5392.000000,2,0.258246,0.259706,0.259158,0.000496
5392.250000,2,0.260256,0.261543,0.261026,0.000445
5392.500000,2,0.266324,0.267624,0.266975,0.000448
5392.750000,2,0.276365,0.277511,0.277102,0.000509
5393.000000,2,0.291332,0.292371,0.291938,0.000412
5393.250000,2,0.310433,0.311930,0.311224,0.000511
5393.500000,2,0.334887,0.336046,0.335428,0.000368
5393.750000,2,0.363082,0.365121,0.363737,0.000745
5394.000000,2,0.395736,0.397876,0.396435,0.000735
5394.250000,2,0.431538,0.433588,0.432476,0.000692
5394.500000,2,0.470748,0.472311,0.471389,0.000597
5394.750000,2,0.511581,0.514117,0.513078,0.000835
5395.000000,2,0.556189,0.558467,0.557372,0.000799
5395.250000,2,0.602223,0.604883,0.603605,0.001004
5395.500000,2,0.649747,0.652673,0.651406,0.001044
5395.750000,2,0.698206,0.700809,0.699578,0.000917
5396.000000,2,0.745808,0.748431,0.747005,0.000999
5396.250000,2,0.790897,0.793165,0.792019,0.000812
5396.500000,2,0.832556,0.836269,0.834185,0.001217
5396.750000,2,0.871359,0.873631,0.872532,0.000766
5397.000000,2,0.905484,0.908284,0.906737,0.000957
5397.250000,2,0.934820,0.937825,0.936640,0.001209
5397.500000,2,0.960700,0.964800,0.963183,0.001424
5397.750000,2,0.983255,0.987953,0.985625,0.001762
5398.000000,2,1.003686,1.007961,1.006107,0.001717
5398.250000,2,1.021508,1.026440,1.024319,0.001794
5398.500000,2,1.038424,1.043552,1.041581,0.001788
5398.750000,2,1.055129,1.059550,1.057398,0.001613
5399.000000,2,1.068307,1.075391,1.072014,0.002530
5399.250000,2,1.080449,1.088517,1.084792,0.002813
5399.500000,2,1.092359,1.099943,1.096393,0.002759
5399.750000,2,1.102592,1.109699,1.106397,0.002581
5400.000000,2,1.112050,1.120526,1.116415,0.002849
5400.250000,2,1.119046,1.128503,1.123580,0.003295
5400.500000,2,1.126062,1.135092,1.130101,0.003064
5400.750000,2,1.132213,1.141520,1.136851,0.003218
5401.000000,2,1.137992,1.148572,1.142717,0.003446
5401.250000,2,1.144435,1.155201,1.149127,0.003449
5401.500000,2,1.150989,1.160995,1.155313,0.003464
5401.750000,2,1.158155,1.167926,1.161993,0.003372
5402.000000,2,1.165413,1.175853,1.169189,0.003623
5402.250000,2,1.172036,1.181989,1.175823,0.003461
5402.500000,2,1.178450,1.188809,1.181925,0.003767
5402.750000,2,1.183987,1.194865,1.187930,0.003998
5403.000000,2,1.189405,1.199251,1.193092,0.003807
5403.250000,2,1.194043,1.204612,1.198126,0.003855
5403.500000,2,1.199500,1.210095,1.203204,0.004036
5403.750000,2,1.203788,1.213917,1.207605,0.004010
5404.000000,2,1.207527,1.216131,1.211196,0.003414
5404.250000,2,1.211267,1.219510,1.214380,0.003531
5404.500000,2,1.213909,1.222504,1.217246,0.003743
5404.750000,2,1.216594,1.225043,1.219398,0.003556
5405.000000,2,1.217575,1.227412,1.221725,0.003658
5405.250000,2,1.220768,1.229911,1.223871,0.003493
5405.500000,2,1.223485,1.231490,1.226272,0.002793
5405.750000,2,1.225352,1.233739,1.228194,0.002995
5406.000000,2,1.226885,1.234709,1.229534,0.002760
5406.250000,2,1.228173,1.235698,1.230720,0.002502
5406.500000,2,1.228545,1.235309,1.230737,0.002278
5406.750000,2,1.227770,1.233859,1.229368,0.002176
5407.000000,2,1.224692,1.230101,1.226787,0.001987
5407.250000,2,1.220518,1.226852,1.222747,0.002122
5407.500000,2,1.215607,1.221614,1.217915,0.001999
5407.750000,2,1.209431,1.213767,1.212108,0.001536
5408.000000,2,1.203164,1.208559,1.205917,0.001874
5408.250000,2,1.197460,1.202429,1.200369,0.001751
5408.500000,2,1.192602,1.197684,1.195912,0.001885
5408.750000,2,1.190167,1.195442,1.193507,0.001887
5409.000000,2,1.190741,1.196118,1.193864,0.001829
5409.250000,2,1.192109,1.197478,1.195362,0.001806
5409.500000,2,1.195780,1.202052,1.198841,0.002107
5409.750000,2,1.200126,1.205964,1.202780,0.002094
5410.000000,2,1.204351,1.209868,1.206852,0.002008
5410.250000,2,1.208274,1.213930,1.211005,0.002183
5410.500000,2,1.211302,1.217506,1.214246,0.002410
5410.750000,2,1.214159,1.220828,1.216972,0.002634
5411.000000,2,1.215761,1.222848,1.218698,0.002811
5411.250000,2,1.216573,1.223558,1.219727,0.002658
5411.500000,2,1.216734,1.223302,1.219620,0.002661
5411.750000,2,1.215077,1.222977,1.218929,0.002966
5412.000000,2,1.214594,1.222122,1.217974,0.002867
5412.250000,2,1.213236,1.219378,1.215969,0.002320
5412.500000,2,1.209109,1.216745,1.213008,0.002863
5412.750000,2,1.205709,1.213428,1.209593,0.003040
5413.000000,2,1.201424,1.209035,1.205575,0.002911
5413.250000,2,1.198205,1.206100,1.202494,0.002971
5413.500000,2,1.195388,1.203980,1.200833,0.003060
5413.750000,2,1.196575,1.204422,1.201528,0.002714
5414.000000,2,1.198003,1.206422,1.203510,0.002878
5414.250000,2,1.200327,1.209776,1.206576,0.003264
5414.500000,2,1.203385,1.212545,1.209361,0.003002
5414.750000,2,1.204834,1.216223,1.212112,0.003626
5415.000000,2,1.207842,1.218482,1.215135,0.003435
5415.250000,2,1.209874,1.221750,1.217704,0.003771
5415.500000,2,1.213153,1.224029,1.220866,0.003635
5415.750000,2,1.215778,1.227338,1.223696,0.003820
5416.000000,2,1.218002,1.230866,1.226112,0.004148
5416.250000,2,1.219259,1.230717,1.227157,0.004059
5416.500000,2,1.222377,1.231916,1.228669,0.003124
5416.750000,2,1.224188,1.232786,1.229967,0.002980
5417.000000,2,1.226240,1.234696,1.232389,0.003061
5417.250000,2,1.228383,1.237129,1.234252,0.003249
5417.500000,2,1.231119,1.237410,1.234858,0.002565
5417.750000,2,1.229389,1.236219,1.233158,0.002610
5418.000000,2,1.224963,1.231753,1.229009,0.002487
5418.250000,2,1.216476,1.223958,1.220964,0.002436
5418.500000,2,1.204621,1.211768,1.209303,0.002399
5418.750000,2,1.187728,1.193693,1.191687,0.002116
5419.000000,2,1.165187,1.171767,1.169181,0.002217
5419.250000,2,1.135778,1.142616,1.140390,0.002403
5419.500000,2,1.101002,1.109290,1.106452,0.002681
5419.750000,2,1.064686,1.071798,1.069310,0.002458
5420.000000,2,1.024373,1.032295,1.028968,0.002588
5420.250000,2,0.980367,0.988170,0.984214,0.002574
5420.500000,2,0.930530,0.938479,0.934663,0.002443
5420.750000,2,0.874293,0.882435,0.878557,0.002477
5421.000000,2,0.812384,0.820496,0.816510,0.002414
5421.250000,2,0.747184,0.753264,0.750475,0.001949
5421.500000,2,0.679491,0.685042,0.682330,0.001878
5421.750000,2,0.611481,0.616812,0.614129,0.001664
5422.000000,2,0.545002,0.550726,0.547888,0.001715
5422.250000,2,0.482401,0.486403,0.484694,0.001243
5422.500000,2,0.425434,0.428979,0.427198,0.001073
5422.750000,2,0.375331,0.378382,0.376965,0.000968
5423.000000,2,0.334396,0.336570,0.335638,0.000756
5423.250000,2,0.302323,0.304421,0.303533,0.000725
5423.500000,2,0.280209,0.282044,0.281240,0.000641
5423.750000,2,0.266629,0.268207,0.267569,0.000556
5424.000000,3,0.251684,0.252300,0.251982,0.000223
5424.250000,3,0.254231,0.255016,0.254632,0.000271
5424.500000,3,0.262020,0.262839,0.262367,0.000289
5424.750000,3,0.275338,0.276221,0.275590,0.000300
5425.000000,3,0.293698,0.294681,0.294095,0.000381
5425.250000,3,0.317711,0.318888,0.318212,0.000384
5425.500000,3,0.347217,0.348497,0.347900,0.000515
5425.750000,3,0.382333,0.383292,0.382804,0.000375
5426.000000,3,0.421546,0.423876,0.422756,0.000788
5426.250000,3,0.465690,0.467116,0.466470,0.000626
5426.500000,3,0.512464,0.514290,0.513405,0.000730
5426.750000,3,0.561200,0.563337,0.562126,0.000827
5427.000000,3,0.610077,0.612147,0.611261,0.000837
5427.250000,3,0.657999,0.660545,0.659201,0.000958
5427.500000,3,0.703647,0.706094,0.704900,0.000948
5427.750000,3,0.747305,0.750090,0.748675,0.000902
5428.000000,3,0.789551,0.791893,0.790690,0.000918
5428.250000,3,0.829448,0.832544,0.831043,0.001092
5428.500000,3,0.868223,0.871622,0.869696,0.001142
5428.750000,3,0.904352,0.907891,0.905892,0.001153
5429.000000,3,0.936494,0.940426,0.938188,0.001186
5429.250000,3,0.965417,0.968895,0.966717,0.001114
5429.500000,3,0.990677,0.994291,0.992123,0.001175
5429.750000,3,1.012119,1.016558,1.013667,0.001408
5430.000000,3,1.030206,1.036231,1.032352,0.001910
5430.250000,3,1.044911,1.050352,1.046915,0.001772
5430.500000,3,1.056640,1.061586,1.058523,0.001626
5430.750000,3,1.065521,1.071372,1.068003,0.002040
5431.000000,3,1.073409,1.079982,1.076579,0.002308
5431.250000,3,1.081856,1.089124,1.085192,0.002482
5431.500000,3,1.088316,1.097090,1.092960,0.002843
5431.750000,3,1.095845,1.104623,1.100811,0.002940
5432.000000,3,1.101066,1.111382,1.107375,0.003335
5432.250000,3,1.106957,1.116210,1.112537,0.002948
5432.500000,3,1.110662,1.120142,1.117462,0.003283
5432.750000,3,1.115564,1.126961,1.123081,0.003837
5433.000000,3,1.122174,1.132925,1.129424,0.003477
5433.250000,3,1.127985,1.139744,1.136093,0.003883
5433.500000,3,1.135154,1.146383,1.142960,0.003709
5433.750000,3,1.140695,1.151924,1.148954,0.003906
5434.000000,3,1.146995,1.157788,1.154546,0.003539
5434.250000,3,1.152976,1.163973,1.161042,0.003707
5434.500000,3,1.160395,1.170193,1.167718,0.003381
5434.750000,3,1.168392,1.178705,1.175704,0.003374
5435.000000,3,1.177598,1.188172,1.184626,0.003303
5435.250000,3,1.186055,1.196791,1.193072,0.003348
5435.500000,3,1.194172,1.204028,1.200186,0.002992
5435.750000,3,1.200732,1.211013,1.206502,0.003095
5436.000000,3,1.203508,1.215423,1.210031,0.003543
5436.250000,3,1.207721,1.218724,1.212623,0.003422
5436.500000,3,1.209648,1.218835,1.213854,0.002904
5436.750000,3,1.209479,1.220187,1.213835,0.003292
5437.000000,3,1.210567,1.220349,1.214300,0.003194
5437.250000,3,1.211745,1.220944,1.214476,0.003153
5437.500000,3,1.213273,1.222690,1.215780,0.003202
5437.750000,3,1.215132,1.224709,1.217995,0.003203
5438.000000,3,1.218463,1.226243,1.220788,0.002692
5438.250000,3,1.221714,1.228827,1.223445,0.002540
5438.500000,3,1.223189,1.230906,1.225841,0.002527
5438.750000,3,1.225206,1.232884,1.227802,0.002584
5439.000000,3,1.226825,1.234378,1.229785,0.002457
5439.250000,3,1.227799,1.235074,1.230812,0.002439
5439.500000,3,1.229107,1.235993,1.231773,0.002296
5439.750000,3,1.229227,1.234580,1.231195,0.001990
5440.000000,3,1.229477,1.235912,1.232003,0.002087
5440.250000,3,1.226069,1.232026,1.228925,0.001911
5440.500000,3,1.223716,1.230421,1.226635,0.002214
5440.750000,3,1.223153,1.228746,1.225126,0.001892
5441.000000,3,1.219049,1.224931,1.222079,0.001798
5441.250000,3,1.215780,1.222579,1.219249,0.002158
5441.500000,3,1.213266,1.219511,1.216734,0.001921
5441.750000,3,1.210178,1.216877,1.214675,0.002152
5442.000000,3,1.210319,1.218915,1.214984,0.002553
5442.250000,3,1.211124,1.219753,1.216725,0.002692
5442.500000,3,1.215489,1.223699,1.220947,0.002668
5442.750000,3,1.219431,1.228726,1.225131,0.002918
5443.000000,3,1.224259,1.234459,1.230697,0.003396
5443.250000,3,1.229298,1.239525,1.235906,0.003335
5443.500000,3,1.233351,1.243552,1.240004,0.003442
5443.750000,3,1.237002,1.247075,1.243827,0.003570
5444.000000,3,1.239798,1.251154,1.247112,0.003954
5444.250000,3,1.242423,1.253091,1.249208,0.003681
5444.500000,3,1.242876,1.255747,1.249990,0.004139
5444.750000,3,1.243871,1.255318,1.250573,0.003850
5445.000000,3,1.244616,1.256985,1.250881,0.003864
5445.250000,3,1.244565,1.256526,1.250190,0.003740
5445.500000,3,1.244545,1.256057,1.249834,0.003533
5445.750000,3,1.244475,1.255488,1.248666,0.003448
5446.000000,3,1.242302,1.253920,1.247075,0.003561
5446.250000,3,1.241096,1.252472,1.244956,0.003655
5446.500000,3,1.238909,1.249427,1.242380,0.003459
5446.750000,3,1.237143,1.246931,1.239959,0.003287
5447.000000,3,1.235327,1.243975,1.237440,0.002961
5447.250000,3,1.232132,1.241929,1.234818,0.003306
5447.500000,3,1.228807,1.237735,1.231761,0.002918
5447.750000,3,1.226334,1.235708,1.229369,0.003162
5448.000000,3,1.222509,1.233232,1.227766,0.003279
5448.250000,3,1.221913,1.230556,1.226339,0.002722
5448.500000,3,1.220399,1.229847,1.226069,0.002998
5448.750000,3,1.217906,1.229508,1.224575,0.003623
5449.000000,3,1.216140,1.225564,1.222298,0.003146
5449.250000,3,1.211558,1.220651,1.217729,0.002981
5449.500000,3,1.202474,1.213193,1.210043,0.003689
5449.750000,3,1.193390,1.204154,1.200671,0.003429
5450.000000,3,1.180017,1.190294,1.187684,0.003524
5450.250000,3,1.163515,1.173639,1.171272,0.003516
5450.500000,3,1.144560,1.154419,1.151068,0.003131
5450.750000,3,1.120195,1.129224,1.126486,0.002898
5451.000000,3,1.092490,1.101706,1.098828,0.002975
5451.250000,3,1.060223,1.069472,1.066953,0.003118
5451.500000,3,1.026088,1.035547,1.032747,0.003079
5451.750000,3,0.987978,0.997310,0.993664,0.002881
5452.000000,3,0.945595,0.952996,0.950071,0.002289
5452.250000,3,0.896743,0.903753,0.900851,0.002216
5452.500000,3,0.843296,0.849260,0.847587,0.002043
5452.750000,3,0.787890,0.793107,0.791418,0.001684
5453.000000,3,0.731295,0.736485,0.734331,0.001582
5453.250000,3,0.673973,0.677951,0.676607,0.001338
5453.500000,3,0.616897,0.620830,0.619259,0.001217
5453.750000,3,0.560564,0.564008,0.562633,0.001087
5454.000000,3,0.505484,0.508132,0.507312,0.000883
5454.250000,3,0.452492,0.454743,0.454085,0.000763
5454.500000,3,0.403714,0.405276,0.404778,0.000546
5454.750000,3,0.359372,0.361101,0.360554,0.000567
5455.000000,3,0.322476,0.323565,0.323176,0.000342
5455.250000,3,0.292640,0.293869,0.293452,0.000411
5455.500000,3,0.271489,0.272261,0.271799,0.000292
5455.750000,3,0.258326,0.258955,0.258689,0.000226
5456.000000,4,0.305651,0.306654,0.306183,0.000323
5456.250000,4,0.308700,0.310056,0.309363,0.000485
5456.500000,4,0.319116,0.320293,0.319772,0.000424
5456.750000,4,0.336055,0.337734,0.336980,0.000561
5457.000000,4,0.360127,0.361672,0.361085,0.000532
5457.250000,4,0.391152,0.393114,0.392060,0.000779
5457.500000,4,0.427763,0.429778,0.428945,0.000744
5457.750000,4,0.470204,0.472291,0.471523,0.000864
5458.000000,4,0.516887,0.519685,0.518373,0.000950
5458.250000,4,0.566733,0.569922,0.568398,0.001033
5458.500000,4,0.618924,0.622362,0.620854,0.001237
5458.750000,4,0.673054,0.676729,0.675081,0.001437
5459.000000,4,0.727243,0.731516,0.729533,0.001659
5459.250000,4,0.780395,0.785966,0.783464,0.002132
5459.500000,4,0.832118,0.838759,0.835679,0.002379
5459.750000,4,0.881025,0.887278,0.884521,0.002301
5460.000000,4,0.924710,0.931490,0.928052,0.002725
5460.250000,4,0.962095,0.970200,0.966015,0.003174
5460.500000,4,0.995662,1.004291,0.999507,0.003240
5460.750000,4,1.023905,1.033245,1.028156,0.003620
5461.000000,4,1.048870,1.058450,1.052781,0.003571
5461.250000,4,1.068064,1.077808,1.072284,0.003783
5461.500000,4,1.082859,1.093612,1.087284,0.003956
5461.750000,4,1.093721,1.103185,1.098069,0.003625
5462.000000,4,1.101754,1.112182,1.106365,0.003564
5462.250000,4,1.109204,1.122099,1.114363,0.004247
5462.500000,4,1.117781,1.130601,1.123597,0.004142
5462.750000,4,1.127647,1.139417,1.132990,0.003734
5463.000000,4,1.136193,1.148960,1.142005,0.004025
5463.250000,4,1.142425,1.154968,1.148247,0.003748
5463.500000,4,1.146150,1.158220,1.151978,0.003717
5463.750000,4,1.148707,1.160047,1.153411,0.003622
5464.000000,4,1.148384,1.159623,1.153283,0.003550
5464.250000,4,1.148827,1.157806,1.152649,0.003075
5464.500000,4,1.146270,1.156634,1.151267,0.003636
5464.750000,4,1.144851,1.155988,1.149775,0.003713
5465.000000,4,1.142978,1.153373,1.147900,0.003464
5465.250000,4,1.142133,1.152050,1.146471,0.003465
5465.500000,4,1.140915,1.150707,1.145710,0.003435
5465.750000,4,1.141015,1.150747,1.146525,0.003569
5466.000000,4,1.143289,1.151333,1.147602,0.003102
5466.250000,4,1.142364,1.150959,1.147300,0.003227
5466.500000,4,1.140935,1.148374,1.145285,0.002821
5466.750000,4,1.137653,1.143507,1.141104,0.002231
5467.000000,4,1.134381,1.140363,1.137963,0.002433
5467.250000,4,1.132469,1.137639,1.135405,0.002003
5467.500000,4,1.131768,1.136894,1.134414,0.001944
5467.750000,4,1.131480,1.137414,1.133586,0.002044
5468.000000,4,1.131112,1.137064,1.133282,0.002026
5468.250000,4,1.130715,1.134094,1.132021,0.001165
5468.500000,4,1.127338,1.132054,1.128898,0.001672
5468.750000,4,1.123129,1.128365,1.125757,0.001638
5469.000000,4,1.117029,1.124515,1.120863,0.002348
5469.250000,4,1.110950,1.117156,1.114148,0.001978
5469.500000,4,1.102155,1.108902,1.106101,0.002135
5469.750000,4,1.092279,1.100567,1.097016,0.002685
5470.000000,4,1.085765,1.093600,1.090359,0.002572
5470.250000,4,1.081110,1.088889,1.085711,0.002513
5470.500000,4,1.079817,1.088204,1.085227,0.002841
5470.750000,4,1.082635,1.091456,1.087643,0.002885
5471.000000,4,1.084867,1.095432,1.090720,0.003432
5471.250000,4,1.088189,1.098775,1.094418,0.003475
5471.500000,4,1.091228,1.102922,1.097834,0.003935
5471.750000,4,1.094541,1.106466,1.101218,0.004099
5472.000000,4,1.099852,1.112013,1.106260,0.004067
5472.250000,4,1.104114,1.117137,1.111227,0.004518
5472.500000,4,1.108416,1.122009,1.116203,0.004916
5472.750000,4,1.112485,1.127526,1.120617,0.005270
5473.000000,4,1.116615,1.131784,1.124471,0.005225
5473.250000,4,1.118908,1.134844,1.127454,0.005674
5473.500000,4,1.123361,1.139254,1.131854,0.005504
5473.750000,4,1.127743,1.144116,1.136417,0.005591
5474.000000,4,1.134277,1.150247,1.142827,0.005692
5474.250000,4,1.138488,1.156770,1.148088,0.006002
5474.500000,4,1.143062,1.160143,1.152453,0.005730
5474.750000,4,1.147021,1.163666,1.155856,0.005515
5475.000000,4,1.149990,1.165317,1.158378,0.005084
5475.250000,4,1.152130,1.167280,1.161127,0.005089
5475.500000,4,1.155180,1.170330,1.163541,0.004955
5475.750000,4,1.157058,1.172354,1.165817,0.005020
5476.000000,4,1.159765,1.174005,1.168080,0.004673
5476.250000,4,1.163178,1.176038,1.170365,0.004113
5476.500000,4,1.165874,1.178474,1.173010,0.004056
5476.750000,4,1.170438,1.181786,1.177258,0.003823
5477.000000,4,1.175962,1.185994,1.181963,0.003457
5477.250000,4,1.181799,1.191232,1.187597,0.003359
5477.500000,4,1.187747,1.197033,1.192886,0.003125
5477.750000,4,1.192321,1.200956,1.197320,0.002887
5478.000000,4,1.196694,1.205892,1.201223,0.003158
5478.250000,4,1.201386,1.208872,1.204365,0.002677
5478.500000,4,1.203601,1.210759,1.206291,0.002413
5478.750000,4,1.204994,1.211752,1.207061,0.002346
5479.000000,4,1.205721,1.213202,1.207789,0.002642
5479.250000,4,1.204917,1.211345,1.207213,0.002086
5479.500000,4,1.203877,1.210709,1.206477,0.002246
5479.750000,4,1.203287,1.211067,1.206684,0.002558
5480.000000,4,1.204537,1.211812,1.207638,0.002433
5480.250000,4,1.204336,1.212249,1.208429,0.002833
5480.500000,4,1.205856,1.214047,1.210222,0.003110
5480.750000,4,1.206028,1.214891,1.211247,0.003243
5481.000000,4,1.208413,1.216759,1.213226,0.003284
5481.250000,4,1.212420,1.220293,1.216084,0.002748
5481.500000,4,1.214162,1.223888,1.218738,0.003380
5481.750000,4,1.214967,1.224908,1.219820,0.003528
5482.000000,4,1.213799,1.223333,1.218628,0.003326
5482.250000,4,1.207779,1.218425,1.212704,0.003382
5482.500000,4,1.197843,1.208105,1.202020,0.003405
5482.750000,4,1.181374,1.190392,1.185042,0.003040
5483.000000,4,1.159096,1.168156,1.162375,0.003039
5483.250000,4,1.130417,1.137771,1.132957,0.002637
5483.500000,4,1.092973,1.102952,1.097452,0.003097
5483.750000,4,1.052707,1.060863,1.056371,0.002530
5484.000000,4,1.007416,1.015442,1.011351,0.002355
5484.250000,4,0.958368,0.965555,0.961795,0.002118
5484.500000,4,0.906271,0.912724,0.909489,0.001936
