# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.257090,0.271982,0.261241,0.004446
5628.250000,1,0.262023,0.289915,0.266554,0.008855
5628.500000,1,0.268698,0.303665,0.274002,0.011225
5628.750000,1,0.276822,0.320013,0.283227,0.013924
5629.000000,1,0.285863,0.343165,0.294503,0.018414
5629.250000,1,0.298391,0.380898,0.311539,0.026254
5629.500000,1,0.317768,0.403621,0.330670,0.027613
5629.750000,1,0.345067,0.446035,0.360404,0.032433
5630.000000,1,0.378870,0.495669,0.398062,0.036987
5630.250000,1,0.412801,0.548714,0.434620,0.043221
5630.500000,1,0.444690,0.604396,0.469240,0.051257
5630.750000,1,0.473804,0.654572,0.502981,0.057562
5631.000000,1,0.509983,0.705335,0.542125,0.061978
5631.250000,1,0.555354,0.762594,0.589671,0.065649
5631.500000,1,0.605777,0.821951,0.641476,0.068517
5631.750000,1,0.651763,0.881608,0.689451,0.072955
5632.000000,1,0.686241,0.929193,0.726572,0.076919
5632.250000,1,0.712568,0.957645,0.754476,0.077144
5632.500000,1,0.739314,0.989990,0.782128,0.078915
5632.750000,1,0.773238,1.019870,0.815275,0.077649
5633.000000,1,0.810931,1.051690,0.851461,0.075983
5633.250000,1,0.840701,1.077623,0.880945,0.074642
5633.500000,1,0.856067,1.091568,0.896397,0.074092
5633.750000,1,0.859351,1.095777,0.899919,0.074345
5634.000000,1,0.861909,1.099496,0.902259,0.074867
5634.250000,1,0.873045,1.107893,0.913424,0.073811
5634.500000,1,0.894128,1.110363,0.931523,0.067885
5634.750000,1,0.913683,1.117400,0.948855,0.064014
5635.000000,1,0.920158,1.116141,0.955491,0.060947
5635.250000,1,0.908953,1.109953,0.945237,0.062539
5635.500000,1,0.896137,1.094937,0.931574,0.062061
5635.750000,1,0.894240,1.084910,0.928443,0.059473
5636.000000,1,0.909458,1.088719,0.941510,0.055898
5636.250000,1,0.934879,1.100396,0.965615,0.051177
5636.500000,1,0.954901,1.107194,0.984114,0.046798
5636.750000,1,0.962000,1.108113,0.990086,0.044955
5637.000000,1,0.958263,1.104924,0.986228,0.045241
5637.250000,1,0.956397,1.099496,0.984189,0.043962
5637.500000,1,0.967413,1.100086,0.995022,0.040064
5637.750000,1,0.991308,1.110782,1.016350,0.036055
5638.000000,1,1.020041,1.125778,1.042866,0.031702
5638.250000,1,1.038428,1.133506,1.061187,0.027798
5638.500000,1,1.051960,1.137234,1.073021,0.024785
5638.750000,1,1.054733,1.134575,1.076874,0.022588
5639.000000,1,1.070367,1.149171,1.090843,0.022602
5639.250000,1,1.096089,1.171704,1.115773,0.021688
5639.500000,1,1.125245,1.178582,1.141281,0.014780
5639.750000,1,1.142759,1.183101,1.157443,0.010724
5640.000000,1,1.145349,1.178412,1.159021,0.008644
5640.250000,1,1.141377,1.165986,1.153784,0.006425
5640.500000,1,1.142779,1.158238,1.153818,0.004688
5640.750000,1,1.157793,1.171714,1.167016,0.004117
5641.000000,1,1.176832,1.191661,1.187175,0.005610
5641.250000,1,1.181571,1.209402,1.201955,0.008847
5641.500000,1,1.175063,1.208305,1.201502,0.010766
5641.750000,1,1.164106,1.200251,1.191862,0.011050
5642.000000,1,1.158658,1.197008,1.188462,0.011800
5642.250000,1,1.158238,1.207312,1.198478,0.015556
5642.500000,1,1.164596,1.235092,1.219905,0.021408
5642.750000,1,1.179622,1.251506,1.238575,0.022519
5643.000000,1,1.181691,1.256654,1.243087,0.023493
5643.250000,1,1.170664,1.245937,1.232038,0.023415
5643.500000,1,1.155989,1.236771,1.222114,0.025174
5643.750000,1,1.154759,1.241669,1.227002,0.027434
5644.000000,1,1.170994,1.266099,1.248822,0.029570
5644.250000,1,1.190888,1.295477,1.276592,0.032560
5644.500000,1,1.195827,1.312935,1.292467,0.036669
5644.750000,1,1.184600,1.310984,1.288835,0.039553
5645.000000,1,1.172974,1.298353,1.278062,0.039813
5645.250000,1,1.168085,1.296056,1.273819,0.040139
5645.500000,1,1.174653,1.309338,1.286822,0.042527
5645.750000,1,1.191468,1.334468,1.310441,0.045138
5646.000000,1,1.202795,1.353847,1.328518,0.047688
5646.250000,1,1.201275,1.349996,1.325448,0.047071
5646.500000,1,1.184120,1.326501,1.303995,0.045504
5646.750000,1,1.168065,1.306553,1.283905,0.044071
5647.000000,1,1.161077,1.303734,1.281741,0.045791
5647.250000,1,1.172984,1.321969,1.300059,0.048171
5647.500000,1,1.186819,1.348990,1.323965,0.051998
5647.750000,1,1.190718,1.361489,1.336108,0.055084
5648.000000,1,1.182681,1.353776,1.328565,0.055298
5648.250000,1,1.165886,1.332731,1.307609,0.053746
5648.500000,1,1.152580,1.317173,1.292240,0.052988
5648.750000,1,1.150570,1.316390,1.291741,0.053490
5649.000000,1,1.148951,1.323158,1.297137,0.056094
5649.250000,1,1.145542,1.323402,1.296920,0.057298
5649.500000,1,1.131166,1.306137,1.280623,0.056575
5649.750000,1,1.111872,1.281199,1.255977,0.054549
5650.000000,1,1.093868,1.263680,1.238052,0.054577
5650.250000,1,1.093308,1.265743,1.240155,0.055584
5650.500000,1,1.107773,1.287124,1.260256,0.057710
5650.750000,1,1.124428,1.313291,1.284528,0.060639
5651.000000,1,1.132236,1.325251,1.297133,0.062422
5651.250000,1,1.139294,1.321612,1.294757,0.058879
5651.500000,1,1.137884,1.309988,1.284191,0.055436
5651.750000,1,1.188589,1.351907,1.297213,0.044441
5652.000000,1,1.216370,1.375171,1.310754,0.041396
5652.250000,1,1.254489,1.398424,1.330948,0.037026
5652.500000,1,1.329371,1.438581,1.355631,0.032754
5652.750000,1,1.272093,1.378929,1.326970,0.027352
5653.000000,1,1.235565,1.339625,1.301693,0.027633
5653.250000,1,1.210022,1.319338,1.285971,0.030230
5653.500000,1,1.242582,1.326622,1.293853,0.022094
5653.750000,1,1.301534,1.345923,1.316309,0.013022
5654.000000,1,1.238994,1.322833,1.301238,0.024532
5654.250000,1,1.194257,1.291176,1.272943,0.030253
5654.500000,1,1.148711,1.245318,1.229018,0.030642
5654.750000,1,1.119900,1.206189,1.188226,0.026293
5655.000000,1,1.147331,1.192861,1.173885,0.014214
5655.250000,1,1.083161,1.177989,1.149311,0.026930
5655.500000,1,1.057029,1.172290,1.137379,0.032398
5655.750000,1,1.025348,1.152724,1.115013,0.035961
5656.000000,1,1.008694,1.125722,1.081151,0.031961
5656.250000,1,0.994974,1.098578,1.038976,0.030561
5656.500000,1,0.895780,1.005443,0.963598,0.030094
5656.750000,1,0.831069,0.938655,0.903283,0.030403
5657.000000,1,0.773750,0.876346,0.845340,0.029652
5657.250000,1,0.721810,0.813293,0.783241,0.026282
5657.500000,1,0.680431,0.748463,0.716869,0.020362
5657.750000,1,0.587509,0.651693,0.630208,0.018182
5658.000000,1,0.525184,0.568801,0.556083,0.012726
5658.250000,1,0.474956,0.503244,0.493746,0.007922
5658.500000,1,0.439352,0.448664,0.442575,0.003156
5658.750000,1,0.392930,0.421245,0.399481,0.008675
5659.000000,1,0.349830,0.381826,0.355101,0.010166
5659.250000,1,0.313053,0.357435,0.319678,0.014301
5659.500000,1,0.286185,0.338678,0.293993,0.016909
5659.750000,1,0.270563,0.329000,0.278900,0.018950
5660.000000,2,0.253955,0.278853,0.265834,0.007821
5660.250000,2,0.262519,0.296058,0.273132,0.009696
5660.500000,2,0.271883,0.315985,0.285631,0.012730
5660.750000,2,0.289146,0.337490,0.303224,0.013996
5661.000000,2,0.308905,0.373664,0.325992,0.018996
5661.250000,2,0.341193,0.445722,0.360904,0.032407
5661.500000,2,0.369543,0.458594,0.390980,0.026440
5661.750000,2,0.412177,0.501252,0.434671,0.026309
5662.000000,2,0.456680,0.543575,0.481847,0.025120
5662.250000,2,0.507422,0.608076,0.534201,0.029457
5662.500000,2,0.559207,0.687364,0.588890,0.038256
5662.750000,2,0.592156,0.689774,0.624839,0.027634
5663.000000,2,0.634217,0.733004,0.673785,0.028205
5663.250000,2,0.687581,0.788539,0.729896,0.029682
5663.500000,2,0.737682,0.860179,0.787459,0.035757
5663.750000,2,0.793075,0.980243,0.848069,0.054872
5664.000000,2,0.804114,0.974249,0.868431,0.049725
5664.250000,2,0.825674,1.000004,0.895451,0.050738
5664.500000,2,0.854259,1.029154,0.927547,0.051360
5664.750000,2,0.897161,1.102702,0.976438,0.059303
5665.000000,2,0.942770,1.237152,1.039356,0.084492
5665.250000,2,0.964494,1.187300,1.053136,0.064131
5665.500000,2,0.968937,1.161546,1.055282,0.057217
5665.750000,2,0.966867,1.143390,1.049584,0.053279
5666.000000,2,0.964633,1.146331,1.049538,0.054969
5666.250000,2,0.988806,1.222037,1.080256,0.070233
5666.500000,2,1.009670,1.189669,1.093696,0.056751
5666.750000,2,1.038897,1.197036,1.119371,0.051533
5667.000000,2,1.055971,1.215162,1.137304,0.052566
5667.250000,2,1.068049,1.238527,1.146162,0.053499
5667.500000,2,1.072472,1.359689,1.168813,0.086952
5667.750000,2,1.069635,1.285368,1.151470,0.064220
5668.000000,2,1.079053,1.287145,1.160805,0.061544
5668.250000,2,1.090224,1.228832,1.162119,0.044779
5668.500000,2,1.085031,1.183994,1.152060,0.038250
5668.750000,2,1.079217,1.181413,1.143919,0.037758
5669.000000,2,1.067371,1.155426,1.122392,0.036249
5669.250000,2,1.054880,1.145278,1.111937,0.036918
5669.500000,2,1.063075,1.152688,1.118969,0.037123
5669.750000,2,1.085706,1.174205,1.139960,0.037453
5670.000000,2,1.109130,1.195828,1.161374,0.036361
5670.250000,2,1.112721,1.203159,1.166976,0.037718
5670.500000,2,1.102879,1.193197,1.157632,0.038024
5670.750000,2,1.091569,1.181546,1.146201,0.037582
5671.000000,2,1.093295,1.181751,1.146750,0.036563
5671.250000,2,1.119894,1.193955,1.166192,0.029485
5671.500000,2,1.149122,1.212251,1.185070,0.026216
5671.750000,2,1.169445,1.298606,1.231980,0.038848
5672.000000,2,1.162259,1.315721,1.233350,0.048606
5672.250000,2,1.159128,1.366914,1.236709,0.074306
5672.500000,2,1.179482,1.515247,1.277332,0.135646
5672.750000,2,1.156006,1.440704,1.255255,0.107356
5673.000000,2,1.163293,1.412155,1.256967,0.089217
5673.250000,2,1.166384,1.369154,1.249563,0.066279
5673.500000,2,1.173942,1.387201,1.252116,0.072337
5673.750000,2,1.193654,1.393546,1.249128,0.077500
5674.000000,2,1.145227,1.263971,1.192725,0.036267
5674.250000,2,1.135772,1.190599,1.167463,0.014305
5674.500000,2,1.136756,1.179303,1.165114,0.014045
5674.750000,2,1.148547,1.188292,1.173916,0.013241
5675.000000,2,1.167477,1.252117,1.194599,0.024587
5675.250000,2,1.130907,1.189418,1.163075,0.017866
5675.500000,2,1.129568,1.160048,1.146379,0.011477
5675.750000,2,1.124983,1.156535,1.147077,0.010754
5676.000000,2,1.151149,1.221128,1.176828,0.022032
5676.250000,2,1.190538,1.347432,1.231321,0.059062
5676.500000,2,1.190492,1.352820,1.240203,0.059047
5676.750000,2,1.184139,1.353776,1.241952,0.058350
5677.000000,2,1.175748,1.348712,1.236136,0.060170
5677.250000,2,1.182533,1.365391,1.238656,0.065493
5677.500000,2,1.202453,1.476139,1.280992,0.099238
5677.750000,2,1.206852,1.364928,1.259529,0.055584
5678.000000,2,1.220040,1.317888,1.260468,0.033562
5678.250000,2,1.218093,1.285231,1.256496,0.023069
5678.500000,2,1.224918,1.284464,1.250581,0.018620
5678.750000,2,1.228828,1.305666,1.260561,0.023629
5679.000000,2,1.210987,1.266530,1.234333,0.017716
5679.250000,2,1.199741,1.254940,1.227894,0.019495
5679.500000,2,1.189683,1.252836,1.223308,0.022350
5679.750000,2,1.177792,1.242024,1.212665,0.022614
5680.000000,2,1.132266,1.215805,1.183868,0.030251
5680.250000,2,1.142768,1.194927,1.169226,0.019239
5680.500000,2,1.120133,1.180757,1.152768,0.022498
5680.750000,2,1.114319,1.181208,1.151172,0.026569
5681.000000,2,1.118515,1.196729,1.164928,0.030407
5681.250000,2,1.146672,1.219585,1.193689,0.027551
5681.500000,2,1.145521,1.224652,1.192013,0.029471
5681.750000,2,1.155400,1.222456,1.190605,0.026057
5682.000000,2,1.149201,1.214019,1.185534,0.022385
5682.250000,2,1.167368,1.216106,1.198699,0.013522
5682.500000,2,1.194573,1.312704,1.232073,0.039229
5682.750000,2,1.161567,1.302396,1.216448,0.043994
5683.000000,2,1.145468,1.313617,1.207284,0.055208
5683.250000,2,1.127261,1.285986,1.186580,0.051955
5683.500000,2,1.125314,1.299122,1.182735,0.059417
5683.750000,2,1.152264,1.441651,1.225566,0.111166
5684.000000,2,1.136064,1.363224,1.208651,0.080692
5684.250000,2,1.140981,1.315701,1.207647,0.058193
5684.500000,2,1.143300,1.258614,1.196918,0.034075
5684.750000,2,1.140600,1.242680,1.189174,0.029940
5685.000000,2,1.157019,1.281562,1.195202,0.043399
5685.250000,2,1.117506,1.171923,1.152888,0.017066
5685.500000,2,1.111323,1.173326,1.146206,0.021834
5685.750000,2,1.114706,1.175299,1.148891,0.023310
5686.000000,2,1.111655,1.173670,1.145578,0.024223
5686.250000,2,1.119905,1.166465,1.148802,0.014617
5686.500000,2,1.074017,1.137147,1.116579,0.017902
5686.750000,2,1.046547,1.103832,1.088227,0.016831
5687.000000,2,1.027528,1.097790,1.072152,0.019280
5687.250000,2,1.011268,1.090656,1.058171,0.022302
5687.500000,2,1.004173,1.117166,1.049803,0.036384
5687.750000,2,0.940004,1.023797,0.985036,0.025586
5688.000000,2,0.878083,0.936044,0.914514,0.016802
5688.250000,2,0.814571,0.853960,0.837190,0.015793
5688.500000,2,0.738950,0.798191,0.774114,0.024093
5688.750000,2,0.703101,0.751566,0.731694,0.019456
5689.000000,2,0.652370,0.705723,0.683759,0.021936
5689.250000,2,0.600099,0.653689,0.632226,0.021627
5689.500000,2,0.542259,0.592674,0.573256,0.020202
5689.750000,2,0.487921,0.530690,0.513936,0.016989
5690.000000,2,0.440101,0.475749,0.462214,0.014063
5690.250000,2,0.404664,0.430958,0.421154,0.009897
5690.500000,2,0.367100,0.394854,0.385324,0.010768
5690.750000,2,0.341031,0.367294,0.356649,0.009313
5691.000000,2,0.309959,0.335911,0.325684,0.009212
5691.250000,2,0.288088,0.314931,0.301199,0.008011
5691.500000,2,0.274799,0.298209,0.283194,0.006930
5691.750000,2,0.266356,0.288232,0.272563,0.006558
5692.000000,3,0.344365,0.356638,0.353379,0.003590
5692.250000,3,0.351616,0.362730,0.359329,0.003192
5692.500000,3,0.367448,0.377136,0.373557,0.002751
5692.750000,3,0.386098,0.395691,0.392339,0.002867
5693.000000,3,0.407059,0.417042,0.413803,0.002860
5693.250000,3,0.435952,0.444847,0.441327,0.002490
5693.500000,3,0.475011,0.480859,0.477733,0.001756
5693.750000,3,0.520254,0.531617,0.525696,0.004224
5694.000000,3,0.567218,0.577248,0.571037,0.003109
5694.250000,3,0.609606,0.618371,0.614148,0.003520
5694.500000,3,0.646922,0.656567,0.651561,0.003393
5694.750000,3,0.685710,0.703625,0.691296,0.005510
5695.000000,3,0.731999,0.772322,0.742879,0.012288
5695.250000,3,0.788348,0.814678,0.795997,0.007916
5695.500000,3,0.847773,0.869089,0.854248,0.006641
5695.750000,3,0.895969,0.916704,0.901421,0.006377
5696.000000,3,0.925218,0.955205,0.931834,0.009347
5696.250000,3,0.939885,0.996017,0.952797,0.017164
5696.500000,3,0.954498,0.993938,0.964638,0.011626
5696.750000,3,0.978100,1.016594,0.988005,0.011289
5697.000000,3,1.008299,1.046209,1.018530,0.010918
5697.250000,3,1.035751,1.081186,1.046891,0.013470
5697.500000,3,1.051176,1.121413,1.065507,0.021670
5697.750000,3,1.052716,1.107280,1.065137,0.016273
5698.000000,3,1.054226,1.107360,1.066766,0.015650
5698.250000,3,1.066347,1.116052,1.077636,0.014771
5698.500000,3,1.087164,1.145377,1.099253,0.017621
5698.750000,3,1.105721,1.195236,1.123892,0.027368
5699.000000,3,1.107231,1.170802,1.121088,0.019025
5699.250000,3,1.091603,1.149878,1.104406,0.017533
5699.500000,3,1.069489,1.124623,1.082823,0.016222
5699.750000,3,1.057490,1.116852,1.071447,0.017724
5700.000000,3,1.065922,1.217450,1.098921,0.050116
5700.250000,3,1.080049,1.145717,1.094405,0.019827
5700.500000,3,1.097623,1.157179,1.110302,0.017997
5700.750000,3,1.103268,1.156489,1.115431,0.015935
5701.000000,3,1.097795,1.153589,1.110456,0.016744
5701.250000,3,1.089799,1.181834,1.108291,0.028415
5701.500000,3,1.089556,1.148958,1.102636,0.017930
5701.750000,3,1.098626,1.150298,1.110422,0.015454
5702.000000,3,1.109855,1.145877,1.118026,0.010800
5702.250000,3,1.111183,1.161330,1.121805,0.015306
5702.500000,3,1.099498,1.177483,1.115232,0.024076
5702.750000,3,1.085836,1.132235,1.094694,0.014593
5703.000000,3,1.077333,1.113921,1.085493,0.011112
5703.250000,3,1.080019,1.107220,1.086543,0.008137
5703.500000,3,1.091510,1.120623,1.098017,0.009055
5703.750000,3,1.101207,1.153239,1.112267,0.016271
5704.000000,3,1.102497,1.131595,1.110194,0.008935
5704.250000,3,1.098553,1.119152,1.103792,0.006324
5704.500000,3,1.093745,1.110171,1.098447,0.005080
5704.750000,3,1.092407,1.113701,1.098193,0.006456
5705.000000,3,1.094336,1.147138,1.106272,0.016406
5705.250000,3,1.092457,1.115132,1.099665,0.007034
5705.500000,3,1.085698,1.101259,1.090457,0.004837
5705.750000,3,1.074997,1.093388,1.080162,0.005421
5706.000000,3,1.069542,1.087767,1.075114,0.005454
5706.250000,3,1.073761,1.118422,1.084912,0.013664
5706.500000,3,1.086610,1.106600,1.092598,0.005939
5706.750000,3,1.100223,1.115432,1.105939,0.004514
5707.000000,3,1.106853,1.119673,1.112192,0.003659
5707.250000,3,1.106412,1.122953,1.111336,0.004878
5707.500000,3,1.102362,1.145987,1.112474,0.013292
5707.750000,3,1.100411,1.119863,1.106114,0.005777
5708.000000,3,1.102543,1.116612,1.106766,0.004107
5708.250000,3,1.104703,1.111451,1.106703,0.002099
5708.500000,3,1.098202,1.103041,1.100699,0.001634
5708.750000,3,1.089311,1.093848,1.091793,0.001255
5709.000000,3,1.066253,1.086208,1.079503,0.006456
5709.250000,3,1.069243,1.089642,1.083259,0.006380
5709.500000,3,1.082036,1.106975,1.100100,0.007743
5709.750000,3,1.103700,1.130462,1.123509,0.008273
5710.000000,3,1.117652,1.150342,1.140975,0.009940
5710.250000,3,1.125474,1.155104,1.146784,0.009123
5710.500000,3,1.120883,1.149277,1.141707,0.008820
5710.750000,3,1.117132,1.144735,1.137285,0.008756
5711.000000,3,1.121963,1.150462,1.142940,0.008999
5711.250000,3,1.138026,1.168282,1.160046,0.009247
5711.500000,3,1.153099,1.189291,1.180141,0.011063
5711.750000,3,1.166711,1.204077,1.193916,0.011132
5712.000000,3,1.168411,1.210158,1.199182,0.012414
5712.250000,3,1.170442,1.212459,1.202030,0.012585
5712.500000,3,1.174052,1.218864,1.207474,0.013443
5712.750000,3,1.180263,1.226961,1.215107,0.013888
5713.000000,3,1.180324,1.228816,1.216892,0.014469
5713.250000,3,1.170702,1.217759,1.205967,0.013977
5713.500000,3,1.149688,1.194612,1.184100,0.013582
5713.750000,3,1.133975,1.173025,1.163572,0.011691
5714.000000,3,1.125444,1.166812,1.157031,0.012555
5714.250000,3,1.139866,1.182207,1.172222,0.012828
5714.500000,3,1.163240,1.211009,1.200206,0.014614
5714.750000,3,1.189495,1.240734,1.229285,0.015705
5715.000000,3,1.202087,1.257071,1.244427,0.016666
5715.250000,3,1.205388,1.257304,1.246665,0.016121
5715.500000,3,1.203568,1.256595,1.245247,0.016285
5715.750000,3,1.210179,1.262696,1.251635,0.016177
5716.000000,3,1.222661,1.278719,1.266727,0.017287
5716.250000,3,1.235714,1.290911,1.277889,0.016548
5716.500000,3,1.229812,1.285661,1.272438,0.016809
5716.750000,3,1.211019,1.263132,1.251522,0.015827
5717.000000,3,1.189385,1.237182,1.227227,0.014991
5717.250000,3,1.180764,1.227245,1.217324,0.014416
5717.500000,3,1.186565,1.237299,1.225995,0.015396
5717.750000,3,1.203138,1.253595,1.242984,0.015483
5718.000000,3,1.206428,1.261156,1.249602,0.016842
5718.250000,3,1.193636,1.243004,1.233016,0.015462
5718.500000,3,1.159640,1.208301,1.197066,0.014878
5718.750000,3,1.126584,1.170264,1.160550,0.013487
5719.000000,3,1.099169,1.143696,1.134131,0.013686
5719.250000,3,1.084626,1.128131,1.119882,0.013582
5719.500000,3,1.064032,1.109640,1.101065,0.014202
5719.750000,3,1.026916,1.070593,1.063036,0.013796
5720.000000,3,0.969422,1.009807,1.002392,0.012606
5720.250000,3,0.906559,0.942146,0.934580,0.010853
5720.500000,3,0.850046,0.883324,0.875355,0.010146
5720.750000,3,0.808856,0.839559,0.833166,0.009571
5721.000000,3,0.773979,0.808037,0.800532,0.010269
5721.250000,3,0.738673,0.772030,0.764691,0.010010
5721.500000,3,0.687041,0.720929,0.713014,0.010049
5721.750000,3,0.626366,0.654984,0.648166,0.008456
5722.000000,3,0.563226,0.587911,0.582667,0.007456
5722.250000,3,0.511633,0.532157,0.527555,0.006104
5722.500000,3,0.468115,0.489025,0.484094,0.006212
5722.750000,3,0.436581,0.455115,0.451252,0.005658
5723.000000,3,0.407981,0.426123,0.422380,0.005575
5723.250000,3,0.385981,0.399698,0.396738,0.004185
5723.500000,3,0.364741,0.377798,0.374636,0.003915
5723.750000,3,0.351099,0.363119,0.359956,0.003492
5724.000000,4,0.248180,0.271567,0.264262,0.007920
5724.250000,4,0.251901,0.286029,0.271548,0.010217
5724.500000,4,0.259469,0.284337,0.276778,0.008216
5724.750000,4,0.270894,0.302303,0.290723,0.009716
5725.000000,4,0.284419,0.313881,0.304390,0.009624
5725.250000,4,0.299144,0.327320,0.318495,0.008821
5725.500000,4,0.320106,0.350542,0.340837,0.009483
5725.750000,4,0.350325,0.387247,0.373159,0.011808
5726.000000,4,0.387518,0.430729,0.411892,0.013834
5726.250000,4,0.429169,0.478879,0.457443,0.015198
5726.500000,4,0.474440,0.534131,0.504709,0.018249
5726.750000,4,0.516325,0.580658,0.550876,0.019614
5727.000000,4,0.558170,0.627354,0.593349,0.020908
5727.250000,4,0.597298,0.669732,0.635490,0.021733
5727.500000,4,0.634360,0.709090,0.676346,0.021501
5727.750000,4,0.672393,0.750186,0.713056,0.022952
5728.000000,4,0.708980,0.784782,0.748772,0.022892
5728.250000,4,0.748207,0.817993,0.786413,0.021523
5728.500000,4,0.792680,0.869208,0.831239,0.022889
5728.750000,4,0.833433,0.907153,0.876091,0.021120
5729.000000,4,0.869247,0.939752,0.909275,0.021590
5729.250000,4,0.897740,0.972023,0.935195,0.023159
5729.500000,4,0.908463,0.977818,0.945914,0.021356
5729.750000,4,0.914588,0.986407,0.957554,0.020331
5730.000000,4,0.928374,1.002787,0.976216,0.022595
5730.250000,4,0.940308,1.007796,0.984711,0.019032
5730.500000,4,0.952859,1.020861,0.996693,0.018489
5730.750000,4,0.960301,1.022006,1.000664,0.017504
5731.000000,4,0.959394,1.004868,0.987724,0.013380
5731.250000,4,0.945097,0.986558,0.975489,0.012409
5731.500000,4,0.943939,0.982841,0.969933,0.011329
5731.750000,4,0.961058,0.998024,0.982620,0.010625
5732.000000,4,0.990107,1.024477,1.010788,0.011248
5732.250000,4,1.018081,1.049755,1.037887,0.008991
5732.500000,4,1.034468,1.062578,1.050704,0.008178
5732.750000,4,1.025880,1.047682,1.036214,0.007753
5733.000000,4,1.011419,1.030224,1.020511,0.007075
5733.250000,4,1.000496,1.024298,1.012462,0.009246
5733.500000,4,1.009708,1.038733,1.024821,0.009942
5733.750000,4,1.039980,1.073061,1.056020,0.011895
5734.000000,4,1.055216,1.095452,1.075271,0.011734
5734.250000,4,1.060982,1.104791,1.081771,0.013172
5734.500000,4,1.053922,1.105273,1.074541,0.015986
5734.750000,4,1.040618,1.107359,1.066152,0.019958
5735.000000,4,1.058127,1.136792,1.080304,0.023073
5735.250000,4,1.073858,1.145911,1.097479,0.022054
5735.500000,4,1.099889,1.176317,1.125384,0.023263
5735.750000,4,1.117734,1.199901,1.144356,0.025974
5736.000000,4,1.121239,1.201075,1.147683,0.025238
5736.250000,4,1.111022,1.198667,1.146573,0.028674
5736.500000,4,1.097598,1.181031,1.132308,0.027108
5736.750000,4,1.108652,1.189799,1.142118,0.025937
5737.000000,4,1.140379,1.216463,1.168495,0.023533
5737.250000,4,1.182940,1.265357,1.213323,0.027248
5737.500000,4,1.225805,1.324850,1.259821,0.037012
5737.750000,4,1.236066,1.304942,1.261015,0.025328
5738.000000,4,1.230629,1.298241,1.254127,0.023106
5738.250000,4,1.226446,1.287417,1.245299,0.018718
5738.500000,4,1.227837,1.289363,1.250253,0.021355
5738.750000,4,1.235175,1.343547,1.271397,0.036115
5739.000000,4,1.236697,1.304921,1.264996,0.023426
5739.250000,4,1.230300,1.294148,1.254963,0.022649
5739.500000,4,1.219348,1.281327,1.240688,0.020821
5739.750000,4,1.213582,1.291939,1.245630,0.028530
5740.000000,4,1.240941,1.383734,1.278717,0.046503
5740.250000,4,1.233753,1.309385,1.263601,0.024754
5740.500000,4,1.254386,1.311417,1.280472,0.021734
5740.750000,4,1.267690,1.317142,1.290371,0.018110
5741.000000,4,1.272155,1.337461,1.300344,0.024205
5741.250000,4,1.266016,1.401740,1.308973,0.042703
5741.500000,4,1.253676,1.339733,1.287060,0.027168
5741.750000,4,1.245120,1.314606,1.276338,0.027401
5742.000000,4,1.235371,1.305306,1.266388,0.026951
5742.250000,4,1.230492,1.302819,1.262678,0.028555
5742.500000,4,1.228937,1.372754,1.280784,0.047819
5742.750000,4,1.242226,1.328072,1.278536,0.033890
5743.000000,4,1.246284,1.325112,1.277556,0.030481
5743.250000,4,1.250430,1.355315,1.283876,0.038599
5743.500000,4,1.251273,1.332790,1.280094,0.028994
5743.750000,4,1.246016,1.313143,1.275076,0.026389
5744.000000,4,1.212952,1.299311,1.243168,0.028715
5744.250000,4,1.187863,1.233477,1.212821,0.015127
5744.500000,4,1.171418,1.215324,1.193987,0.015213
5744.750000,4,1.181197,1.226325,1.202237,0.016651
5745.000000,4,1.194689,1.262622,1.230083,0.019359
5745.250000,4,1.227959,1.260923,1.241793,0.012175
5745.500000,4,1.227582,1.265528,1.243324,0.014971
5745.750000,4,1.221767,1.263706,1.239107,0.015977
5746.000000,4,1.219953,1.264116,1.238903,0.016165
5746.250000,4,1.238482,1.284598,1.258528,0.016330
5746.500000,4,1.245076,1.301376,1.268889,0.021409
5746.750000,4,1.245957,1.312193,1.277201,0.024243
5747.000000,4,1.231173,1.305420,1.269187,0.024728
5747.250000,4,1.221364,1.293007,1.254755,0.023133
5747.500000,4,1.216349,1.302038,1.243748,0.027085
5747.750000,4,1.193719,1.292134,1.231305,0.029827
5748.000000,4,1.199624,1.300021,1.236639,0.032220
5748.250000,4,1.213007,1.318725,1.256003,0.033041
5748.500000,4,1.230002,1.348608,1.277027,0.035698
5748.750000,4,1.260100,1.392640,1.296841,0.041470
5749.000000,4,1.238230,1.370905,1.284671,0.039980
5749.250000,4,1.222635,1.354599,1.273225,0.039494
5749.500000,4,1.214858,1.332683,1.264291,0.035488
5749.750000,4,1.223466,1.334098,1.266478,0.032203
5750.000000,4,1.230938,1.352351,1.265437,0.036930
5750.250000,4,1.192559,1.301637,1.225622,0.035014
5750.500000,4,1.153603,1.249768,1.184076,0.030814
5750.750000,4,1.118309,1.195793,1.144298,0.025651
5751.000000,4,1.096652,1.173335,1.121281,0.025536
5751.250000,4,1.086843,1.180641,1.120064,0.029085
5751.500000,4,1.078200,1.168790,1.109830,0.028836
5751.750000,4,1.071279,1.146292,1.096805,0.024512
5752.000000,4,1.039335,1.101318,1.065328,0.019121
5752.250000,4,0.991367,1.040157,1.014925,0.016013
5752.500000,4,0.935837,0.993986,0.962490,0.019812
