# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.218839,0.219785,0.219258,0.000282
5628.250000,1,0.221000,0.222139,0.221356,0.000367
5628.500000,1,0.227204,0.227833,0.227488,0.000222
5628.750000,1,0.238150,0.239349,0.238822,0.000355
5629.000000,1,0.255476,0.256119,0.255807,0.000228
5629.250000,1,0.278666,0.279669,0.279107,0.000294
5629.500000,1,0.308245,0.309490,0.308763,0.000376
5629.750000,1,0.344112,0.345585,0.344625,0.000458
5630.000000,1,0.386266,0.387608,0.386652,0.000408
5630.250000,1,0.435226,0.438735,0.436170,0.001067
5630.500000,1,0.490420,0.492441,0.491233,0.000691
5630.750000,1,0.550681,0.552492,0.551429,0.000666
5631.000000,1,0.611738,0.615354,0.613254,0.001040
5631.250000,1,0.673744,0.676727,0.675235,0.000895
5631.500000,1,0.735820,0.739471,0.737313,0.001059
5631.750000,1,0.798376,0.803544,0.800780,0.001688
5632.000000,1,0.862081,0.866844,0.864346,0.001364
5632.250000,1,0.922497,0.930197,0.926004,0.002241
5632.500000,1,0.977936,0.984292,0.980798,0.001778
5632.750000,1,1.023101,1.030766,1.026759,0.002270
5633.000000,1,1.059109,1.065867,1.062730,0.002111
5633.250000,1,1.087039,1.093895,1.090849,0.001847
5633.500000,1,1.110771,1.118270,1.114574,0.002224
5633.750000,1,1.128985,1.135998,1.132256,0.001846
5634.000000,1,1.141660,1.148113,1.145513,0.001813
5634.250000,1,1.148428,1.153749,1.151601,0.001517
5634.500000,1,1.151147,1.158167,1.155006,0.001857
5634.750000,1,1.156335,1.161525,1.159542,0.001461
5635.000000,1,1.166742,1.170757,1.169419,0.001147
5635.250000,1,1.183376,1.188851,1.185739,0.001493
5635.500000,1,1.202220,1.207626,1.205904,0.001618
5635.750000,1,1.224322,1.229863,1.226915,0.001615
5636.000000,1,1.245685,1.250881,1.247788,0.001579
5636.250000,1,1.267757,1.270895,1.269573,0.000875
5636.500000,1,1.294198,1.298156,1.296713,0.001180
5636.750000,1,1.326288,1.332021,1.328890,0.001663
5637.000000,1,1.360416,1.363428,1.362034,0.001076
5637.250000,1,1.390975,1.395165,1.393260,0.001265
5637.500000,1,1.417342,1.418990,1.417845,0.000588
5637.750000,1,1.437552,1.439224,1.438662,0.000541
5638.000000,1,1.459082,1.464040,1.460397,0.001460
5638.250000,1,1.481155,1.483893,1.482327,0.000900
5638.500000,1,1.503915,1.505714,1.504807,0.000649
5638.750000,1,1.513543,1.519433,1.517740,0.001766
5639.000000,1,1.516845,1.518974,1.517826,0.000626
5639.250000,1,1.501400,1.506617,1.503427,0.001443
5639.500000,1,1.475181,1.478646,1.476508,0.001199
5639.750000,1,1.445399,1.448736,1.447003,0.001172
5640.000000,1,1.414802,1.418066,1.416176,0.000904
5640.250000,1,1.382217,1.385887,1.383978,0.000967
5640.500000,1,1.346411,1.349090,1.347788,0.000873
5640.750000,1,1.305152,1.308614,1.306617,0.001044
5641.000000,1,1.262677,1.267208,1.264633,0.001304
5641.250000,1,1.226430,1.231040,1.228278,0.001343
5641.500000,1,1.199443,1.201620,1.200451,0.000777
5641.750000,1,1.179296,1.181897,1.180957,0.000971
5642.000000,1,1.165665,1.167812,1.166581,0.000580
5642.250000,1,1.151854,1.154106,1.152709,0.000797
5642.500000,1,1.139970,1.142480,1.141252,0.000739
5642.750000,1,1.132733,1.134752,1.134042,0.000620
5643.000000,1,1.135671,1.137290,1.136261,0.000474
5643.250000,1,1.145922,1.148123,1.147320,0.000698
5643.500000,1,1.164481,1.167157,1.166081,0.000860
5643.750000,1,1.186411,1.190196,1.187921,0.001216
5644.000000,1,1.207881,1.209231,1.208476,0.000371
5644.250000,1,1.227812,1.230716,1.228879,0.000881
5644.500000,1,1.249601,1.255448,1.251225,0.001678
5644.750000,1,1.274127,1.276736,1.275571,0.000889
5645.000000,1,1.301589,1.304499,1.302718,0.000840
5645.250000,1,1.324273,1.326287,1.325209,0.000570
5645.500000,1,1.337612,1.338821,1.338397,0.000403
5645.750000,1,1.339251,1.341319,1.339977,0.000645
5646.000000,1,1.331350,1.335654,1.332914,0.001392
5646.250000,1,1.317116,1.321479,1.319689,0.001353
5646.500000,1,1.303092,1.309608,1.305089,0.001993
5646.750000,1,1.277439,1.286501,1.283586,0.002562
5647.000000,1,1.254484,1.260010,1.256563,0.001570
5647.250000,1,1.218897,1.225072,1.221798,0.001641
5647.500000,1,1.180913,1.185316,1.182711,0.001252
5647.750000,1,1.142519,1.147329,1.144772,0.001447
5648.000000,1,1.107209,1.114380,1.111504,0.002036
5648.250000,1,1.081016,1.086009,1.083241,0.001315
5648.500000,1,1.053841,1.058769,1.057232,0.001445
5648.750000,1,1.032987,1.035397,1.033803,0.000747
5649.000000,1,1.009810,1.013014,1.011447,0.000853
5649.250000,1,0.993832,0.994946,0.994370,0.000375
5649.500000,1,0.982650,0.985675,0.984592,0.000996
5649.750000,1,0.982032,0.985840,0.984682,0.001112
5650.000000,1,0.990068,0.993070,0.991749,0.000943
5650.250000,1,1.002908,1.005109,1.003980,0.000769
5650.500000,1,1.017033,1.021010,1.019368,0.001141
5650.750000,1,1.034877,1.038763,1.036425,0.001359
5651.000000,1,1.055840,1.062915,1.058844,0.002062
5651.250000,1,1.080861,1.089082,1.084688,0.002369
5651.500000,1,1.109102,1.115685,1.113007,0.001986
5651.750000,1,1.138182,1.143974,1.141163,0.001606
5652.000000,1,1.162373,1.168767,1.166298,0.002171
5652.250000,1,1.182936,1.191330,1.186981,0.002388
5652.500000,1,1.199661,1.203939,1.202048,0.001328
5652.750000,1,1.210842,1.214708,1.212754,0.001388
5653.000000,1,1.216725,1.220967,1.218894,0.001275
5653.250000,1,1.214046,1.217548,1.215666,0.001044
5653.500000,1,1.201580,1.203616,1.202485,0.000719
5653.750000,1,1.175951,1.178101,1.177179,0.000703
5654.000000,1,1.139569,1.144110,1.142468,0.001315
5654.250000,1,1.100614,1.103454,1.102409,0.000921
5654.500000,1,1.056363,1.060238,1.058122,0.001116
5654.750000,1,1.007861,1.014124,1.010360,0.001977
5655.000000,1,0.956809,0.962621,0.959381,0.001938
5655.250000,1,0.902550,0.909010,0.905701,0.002003
5655.500000,1,0.848337,0.854914,0.851215,0.002155
5655.750000,1,0.793547,0.801575,0.797162,0.002671
5656.000000,1,0.742471,0.749671,0.745557,0.002504
5656.250000,1,0.691607,0.699052,0.694929,0.002172
5656.500000,1,0.640772,0.648909,0.644713,0.002659
5656.750000,1,0.593043,0.599859,0.596147,0.002349
5657.000000,1,0.547361,0.553173,0.549803,0.001951
5657.250000,1,0.502637,0.509446,0.505665,0.002189
5657.500000,1,0.461420,0.467330,0.464416,0.001945
5657.750000,1,0.423744,0.428765,0.425950,0.001677
5658.000000,1,0.387327,0.391851,0.389382,0.001567
5658.250000,1,0.352962,0.356452,0.354401,0.001196
5658.500000,1,0.318901,0.323572,0.321315,0.001317
5658.750000,1,0.291032,0.293689,0.292270,0.000840
5659.000000,1,0.264810,0.268230,0.266813,0.000983
5659.250000,1,0.245846,0.247833,0.246809,0.000693
5659.500000,1,0.230500,0.232603,0.231611,0.000610
5659.750000,1,0.221722,0.222857,0.222336,0.000335
5660.000000,2,0.299534,0.300282,0.299914,0.000271
5660.250000,2,0.307425,0.309196,0.308122,0.000508
5660.500000,2,0.309273,0.310508,0.309803,0.000396
5660.750000,2,0.327167,0.328652,0.328230,0.000440
5661.000000,2,0.339550,0.341132,0.340276,0.000527
5661.250000,2,0.366476,0.368225,0.367492,0.000522
5661.500000,2,0.384095,0.386770,0.385546,0.000822
5661.750000,2,0.415334,0.417267,0.416662,0.000564
5662.000000,2,0.435574,0.439751,0.438143,0.001269
5662.250000,2,0.470439,0.473822,0.472761,0.000946
5662.500000,2,0.494780,0.499033,0.497648,0.001226
5662.750000,2,0.531809,0.535723,0.534858,0.001177
5663.000000,2,0.557540,0.563048,0.560750,0.001520
5663.250000,2,0.594902,0.599934,0.597951,0.001300
5663.500000,2,0.620103,0.626330,0.623755,0.001646
5663.750000,2,0.658440,0.663799,0.662073,0.001475
5664.000000,2,0.686985,0.691427,0.690257,0.001366
5664.250000,2,0.727325,0.734544,0.730845,0.001858
5664.500000,2,0.755436,0.761613,0.759157,0.001630
5664.750000,2,0.795082,0.799576,0.798486,0.001338
5665.000000,2,0.824695,0.830482,0.828172,0.001650
5665.250000,2,0.866771,0.873988,0.871041,0.002046
5665.500000,2,0.899925,0.907572,0.904498,0.002152
5665.750000,2,0.945552,0.953938,0.950763,0.002478
5666.000000,2,0.978012,0.987277,0.983892,0.002776
5666.250000,2,1.019229,1.028248,1.024694,0.002590
5666.500000,2,1.043421,1.058067,1.050303,0.004223
5666.750000,2,1.076200,1.086188,1.082212,0.003110
5667.000000,2,1.092235,1.104918,1.099143,0.003692
5667.250000,2,1.114800,1.126934,1.121681,0.003781
5667.500000,2,1.117436,1.133761,1.125462,0.005020
5667.750000,2,1.123926,1.136420,1.131397,0.004161
5668.000000,2,1.114500,1.131031,1.122258,0.005107
5668.250000,2,1.114071,1.127498,1.121709,0.004393
5668.500000,2,1.104376,1.118616,1.112063,0.005006
5668.750000,2,1.108420,1.121829,1.115472,0.004304
5669.000000,2,1.100432,1.114333,1.108159,0.004657
5669.250000,2,1.103228,1.115700,1.110213,0.004047
5669.500000,2,1.091167,1.103019,1.097731,0.004261
5669.750000,2,1.090029,1.103411,1.097033,0.004337
5670.000000,2,1.079825,1.091161,1.086561,0.003786
5670.250000,2,1.086943,1.098704,1.093275,0.003645
5670.500000,2,1.085236,1.096769,1.091554,0.003808
5670.750000,2,1.096319,1.106114,1.102291,0.003154
5671.000000,2,1.095680,1.105187,1.101166,0.003301
5671.250000,2,1.106473,1.114856,1.111942,0.002816
5671.500000,2,1.110167,1.118704,1.115126,0.002686
5671.750000,2,1.130775,1.138721,1.135513,0.002334
5672.000000,2,1.147629,1.154586,1.151801,0.002196
5672.250000,2,1.173638,1.179719,1.176888,0.001823
5672.500000,2,1.187069,1.191461,1.189028,0.001695
5672.750000,2,1.207385,1.211241,1.209220,0.001350
5673.000000,2,1.211140,1.216330,1.213138,0.001758
5673.250000,2,1.225772,1.228082,1.226894,0.000713
5673.500000,2,1.226286,1.230160,1.227727,0.001226
5673.750000,2,1.235499,1.237281,1.236329,0.000572
5674.000000,2,1.225034,1.227544,1.226513,0.000760
5674.250000,2,1.219199,1.221813,1.220378,0.000813
5674.500000,2,1.192634,1.197442,1.196117,0.001391
5674.750000,2,1.182020,1.185809,1.183560,0.001088
5675.000000,2,1.156674,1.161397,1.160288,0.001421
5675.250000,2,1.152418,1.153814,1.153296,0.000508
5675.500000,2,1.133023,1.137213,1.134645,0.001116
5675.750000,2,1.123136,1.126404,1.124889,0.000970
5676.000000,2,1.433060,1.499062,1.468681,0.026481
5676.250000,2,1.088587,1.090610,1.089900,0.000677
5676.500000,2,1.070300,1.071494,1.070869,0.000408
5676.750000,2,1.064912,1.070288,1.068889,0.001627
5677.000000,2,1.059426,1.061931,1.060349,0.000795
5677.250000,2,1.062674,1.065192,1.064136,0.000731
5677.500000,2,1.056263,1.058202,1.057187,0.000660
5677.750000,2,1.061038,1.064419,1.063203,0.001014
5678.000000,2,1.060145,1.063244,1.061501,0.000878
5678.250000,2,1.075340,1.077333,1.076350,0.000566
5678.500000,2,1.081803,1.084227,1.083424,0.000821
5678.750000,2,1.100627,1.103461,1.102448,0.001074
5679.000000,2,1.106723,1.109334,1.108450,0.000926
5679.250000,2,1.121858,1.125793,1.124573,0.001371
5679.500000,2,1.128181,1.132497,1.131120,0.001377
5679.750000,2,1.150963,1.154759,1.153300,0.001289
5680.000000,2,1.166796,1.170012,1.168489,0.001067
5680.250000,2,1.192333,1.197153,1.195289,0.001670
5680.500000,2,1.204547,1.208807,1.206988,0.001415
5680.750000,2,1.220083,1.225337,1.223117,0.001606
5681.000000,2,1.219401,1.224159,1.221822,0.001763
5681.250000,2,1.225359,1.231478,1.228548,0.002145
5681.500000,2,1.220475,1.227264,1.223176,0.002262
5681.750000,2,1.221498,1.230829,1.226854,0.003186
5682.000000,2,1.212094,1.220385,1.215491,0.002776
5682.250000,2,1.204276,1.214464,1.209298,0.003539
5682.500000,2,1.181825,1.193487,1.188110,0.003414
5682.750000,2,1.175923,1.185390,1.179826,0.003192
5683.000000,2,1.162224,1.170104,1.165301,0.002401
5683.250000,2,1.165651,1.174317,1.169244,0.002949
5683.500000,2,1.161321,1.170952,1.166135,0.002982
5683.750000,2,1.173046,1.182335,1.176899,0.002828
5684.000000,2,1.172310,1.181266,1.175522,0.002734
5684.250000,2,1.184826,1.193287,1.187928,0.002896
5684.500000,2,1.190383,1.197810,1.192734,0.002361
5684.750000,2,1.211612,1.220475,1.215417,0.002636
5685.000000,2,1.230140,1.236530,1.232243,0.001977
5685.250000,2,1.258215,1.266154,1.261134,0.002342
5685.500000,2,1.274078,1.280082,1.276396,0.001668
5685.750000,2,1.300130,1.306371,1.301978,0.001896
5686.000000,2,1.314208,1.318702,1.316328,0.001479
5686.250000,2,1.342026,1.346069,1.343750,0.001234
5686.500000,2,1.357941,1.362983,1.360541,0.001566
5686.750000,2,1.382253,1.386995,1.383518,0.001563
5687.000000,2,1.382033,1.388852,1.384980,0.001950
5687.250000,2,1.379971,1.386416,1.381964,0.001919
5687.500000,2,1.351358,1.357431,1.352917,0.001811
5687.750000,2,1.320877,1.327937,1.322646,0.002120
5688.000000,2,1.268530,1.274571,1.269877,0.001926
5688.250000,2,1.208451,1.221044,1.213819,0.003312
5688.500000,2,1.131607,1.140280,1.134101,0.002561
5688.750000,2,1.047690,1.059746,1.051993,0.003461
5689.000000,2,0.948354,0.957988,0.951411,0.002879
5689.250000,2,0.857996,0.868422,0.861395,0.003095
5689.500000,2,0.759557,0.770604,0.763964,0.003073
5689.750000,2,0.681610,0.690896,0.685198,0.002534
5690.000000,2,0.598269,0.605836,0.600921,0.002186
5690.250000,2,0.532858,0.540443,0.535603,0.002257
5690.500000,2,0.465309,0.470744,0.467096,0.001620
5690.750000,2,0.418172,0.423661,0.420401,0.001626
5691.000000,2,0.371188,0.375860,0.373061,0.001234
5691.250000,2,0.346110,0.349940,0.347861,0.001078
5691.500000,2,0.320399,0.322181,0.321113,0.000480
5691.750000,2,0.313404,0.315386,0.314459,0.000584
5692.000000,3,0.314561,0.315286,0.314773,0.000218
5692.250000,3,0.317696,0.318933,0.318486,0.000372
5692.500000,3,0.324956,0.326483,0.325342,0.000470
5692.750000,3,0.340112,0.340695,0.340454,0.000194
5693.000000,3,0.360006,0.362836,0.361373,0.000806
5693.250000,3,0.387692,0.390978,0.389226,0.001001
5693.500000,3,0.419916,0.423745,0.421885,0.001197
5693.750000,3,0.459837,0.464989,0.462550,0.001579
5694.000000,3,0.501929,0.507572,0.505224,0.001993
5694.250000,3,0.550924,0.558541,0.554642,0.002622
5694.500000,3,0.599269,0.608372,0.603752,0.003142
5694.750000,3,0.650496,0.660268,0.655877,0.003429
5695.000000,3,0.696313,0.707091,0.702173,0.003608
5695.250000,3,0.739964,0.749399,0.745354,0.003409
5695.500000,3,0.772745,0.783051,0.778607,0.003743
5695.750000,3,0.801979,0.812481,0.808227,0.003559
5696.000000,3,0.823414,0.833915,0.829465,0.003814
5696.250000,3,0.842298,0.852755,0.848316,0.003748
5696.500000,3,0.853546,0.863221,0.858917,0.003605
5696.750000,3,0.860961,0.870539,0.866549,0.003229
5697.000000,3,0.861663,0.871173,0.867114,0.003369
5697.250000,3,0.862960,0.871451,0.868069,0.002847
5697.500000,3,0.860970,0.870369,0.865842,0.003091
5697.750000,3,0.861984,0.870228,0.866929,0.002692
5698.000000,3,0.861734,0.869133,0.866591,0.002510
5698.250000,3,0.866360,0.873048,0.870279,0.001975
5698.500000,3,0.868518,0.877126,0.873691,0.002482
5698.750000,3,0.878308,0.884479,0.881890,0.001685
5699.000000,3,0.887930,0.894278,0.891935,0.001855
5699.250000,3,0.905092,0.910918,0.909160,0.001787
5699.500000,3,0.923761,0.932000,0.927869,0.002141
5699.750000,3,0.947631,0.952688,0.951188,0.001468
5700.000000,3,1.058257,1.073625,1.066515,0.005825
5700.250000,3,0.997106,1.001468,1.000094,0.001276
5700.500000,3,1.022293,1.026050,1.024620,0.001013
5700.750000,3,1.050918,1.054595,1.053317,0.001060
5701.000000,3,1.077241,1.080653,1.079503,0.000951
5701.250000,3,1.104761,1.107822,1.106452,0.000984
5701.500000,3,1.125144,1.128552,1.127320,0.000985
5701.750000,3,1.145266,1.149319,1.147947,0.001160
5702.000000,3,1.163468,1.166526,1.164541,0.000918
5702.250000,3,1.181248,1.183150,1.182166,0.000630
5702.500000,3,1.193982,1.195897,1.195064,0.000632
5702.750000,3,1.206384,1.208678,1.207524,0.000800
5703.000000,3,1.209348,1.212317,1.211224,0.000881
5703.250000,3,1.211578,1.213112,1.212662,0.000468
5703.500000,3,1.205481,1.209428,1.206577,0.001178
5703.750000,3,1.197858,1.202701,1.199586,0.001385
5704.000000,3,1.186898,1.188825,1.187755,0.000685
5704.250000,3,1.175506,1.178471,1.177409,0.000919
5704.500000,3,1.162860,1.166326,1.163875,0.001096
5704.750000,3,1.151588,1.155841,1.153686,0.001510
5705.000000,3,1.142289,1.145508,1.144024,0.001315
5705.250000,3,1.141039,1.143749,1.142308,0.001074
5705.500000,3,1.141155,1.147585,1.143623,0.001852
5705.750000,3,1.149949,1.153774,1.151940,0.001156
5706.000000,3,1.158734,1.162468,1.160546,0.001371
5706.250000,3,1.172926,1.176396,1.174444,0.001017
5706.500000,3,1.187660,1.189722,1.188784,0.000730
5706.750000,3,1.207139,1.209243,1.208639,0.000741
5707.000000,3,1.228728,1.232518,1.230030,0.001232
5707.250000,3,1.254231,1.260246,1.255621,0.001799
5707.500000,3,1.273984,1.277274,1.275727,0.001133
5707.750000,3,1.295531,1.299979,1.296995,0.001439
5708.000000,3,1.307565,1.311698,1.308952,0.001211
5708.250000,3,1.319403,1.323628,1.321013,0.001193
5708.500000,3,1.323429,1.329458,1.325899,0.001691
5708.750000,3,1.328167,1.333569,1.330037,0.001557
5709.000000,3,1.320450,1.327608,1.324207,0.001916
5709.250000,3,1.311433,1.316040,1.312787,0.001407
5709.500000,3,1.288887,1.294059,1.290145,0.001609
5709.750000,3,1.262225,1.268901,1.264192,0.001891
5710.000000,3,1.235243,1.239171,1.236394,0.001413
5710.250000,3,1.211106,1.214104,1.212017,0.001066
5710.500000,3,1.183639,1.187650,1.185623,0.001132
5710.750000,3,1.161416,1.164634,1.162332,0.001012
5711.000000,3,1.131971,1.136270,1.134047,0.001191
5711.250000,3,1.107679,1.110195,1.108902,0.000914
5711.500000,3,1.083110,1.085687,1.084289,0.000831
5711.750000,3,1.066602,1.069683,1.067927,0.000915
5712.000000,3,1.054757,1.057753,1.055941,0.000985
5712.250000,3,1.049753,1.052286,1.050328,0.000803
5712.500000,3,1.043374,1.045669,1.044136,0.000720
5712.750000,3,1.041616,1.046358,1.042623,0.001508
5713.000000,3,1.039107,1.042307,1.040599,0.000976
5713.250000,3,1.045875,1.049827,1.047197,0.001248
5713.500000,3,1.056897,1.060742,1.058393,0.001309
5713.750000,3,1.077895,1.081863,1.079032,0.001360
5714.000000,3,1.097866,1.102614,1.099790,0.001440
5714.250000,3,1.122199,1.127023,1.124330,0.001402
5714.500000,3,1.144190,1.147031,1.145611,0.000754
5714.750000,3,1.169683,1.174143,1.171443,0.001340
5715.000000,3,1.194307,1.196605,1.195634,0.000718
5715.250000,3,1.223682,1.225601,1.224910,0.000551
5715.500000,3,1.246442,1.250470,1.249236,0.001143
5715.750000,3,1.271426,1.272781,1.272038,0.000478
5716.000000,3,1.282316,1.286812,1.284845,0.001226
5716.250000,3,1.290613,1.296923,1.294542,0.001881
5716.500000,3,1.297737,1.301970,1.300246,0.001337
5716.750000,3,1.300838,1.309587,1.307013,0.002711
5717.000000,3,1.305926,1.314020,1.310583,0.002581
5717.250000,3,1.310574,1.317808,1.314165,0.002483
5717.500000,3,1.302797,1.312522,1.308490,0.003233
5717.750000,3,1.295651,1.304713,1.300441,0.003328
5718.000000,3,1.278938,1.289144,1.284992,0.003499
5718.250000,3,1.263235,1.276540,1.270429,0.004330
5718.500000,3,1.245832,1.257564,1.251901,0.003875
5718.750000,3,1.226848,1.237301,1.232957,0.003715
5719.000000,3,1.200292,1.211913,1.206606,0.004031
5719.250000,3,1.171888,1.183770,1.177930,0.003856
5719.500000,3,1.137689,1.147879,1.142270,0.003590
5719.750000,3,1.104120,1.113947,1.108751,0.003445
5720.000000,3,1.065957,1.075603,1.070056,0.003486
5720.250000,3,1.024138,1.036334,1.030709,0.003877
5720.500000,3,0.979630,0.988510,0.983495,0.002951
5720.750000,3,0.925265,0.937391,0.931293,0.003791
5721.000000,3,0.869552,0.877422,0.872472,0.002733
5721.250000,3,0.809682,0.817565,0.813090,0.002783
5721.500000,3,0.748435,0.755277,0.751348,0.002188
5721.750000,3,0.689262,0.696444,0.692170,0.002381
5722.000000,3,0.627689,0.634485,0.630287,0.002190
5722.250000,3,0.568704,0.574499,0.571312,0.001812
5722.500000,3,0.508517,0.513438,0.510599,0.001679
5722.750000,3,0.454339,0.459693,0.457120,0.001576
5723.000000,3,0.406891,0.410570,0.408539,0.001234
5723.250000,3,0.369781,0.372904,0.371027,0.001078
5723.500000,3,0.341068,0.343380,0.341821,0.000741
5723.750000,3,0.325534,0.327264,0.326231,0.000532
5724.000000,4,0.333957,0.336081,0.334821,0.000624
5724.250000,4,0.338344,0.339899,0.339347,0.000468
5724.500000,4,0.349626,0.352790,0.350838,0.000912
5724.750000,4,0.370859,0.372510,0.371761,0.000517
5725.000000,4,0.401690,0.403119,0.402513,0.000416
5725.250000,4,0.434694,0.436367,0.435297,0.000567
5725.500000,4,0.474541,0.476529,0.475385,0.000714
5725.750000,4,0.520881,0.522548,0.521703,0.000599
5726.000000,4,0.569793,0.572238,0.570780,0.000846
5726.250000,4,0.623242,0.626811,0.624323,0.001113
5726.500000,4,0.677442,0.679557,0.678664,0.000681
5726.750000,4,0.734228,0.737371,0.736009,0.000898
5727.000000,4,0.789509,0.792994,0.791449,0.001112
5727.250000,4,0.844646,0.848519,0.846332,0.001236
5727.500000,4,0.895213,0.898445,0.897094,0.001237
5727.750000,4,0.944775,0.950631,0.947330,0.001893
5728.000000,4,0.991794,0.995475,0.993738,0.001421
5728.250000,4,1.037424,1.041058,1.039275,0.001444
5728.500000,4,1.075544,1.079331,1.077490,0.001305
5728.750000,4,1.107921,1.112142,1.110368,0.001397
5729.000000,4,1.132686,1.137378,1.135194,0.001717
5729.250000,4,1.152321,1.156973,1.154938,0.001704
5729.500000,4,1.165477,1.170996,1.168262,0.001741
5729.750000,4,1.174750,1.180375,1.177539,0.002068
5730.000000,4,1.178058,1.186498,1.181134,0.002742
5730.250000,4,1.175601,1.181094,1.178650,0.002186
5730.500000,4,1.165867,1.173622,1.169432,0.002541
5730.750000,4,1.155883,1.161239,1.158775,0.002078
5731.000000,4,1.143007,1.149229,1.146477,0.002191
5731.250000,4,1.134334,1.140178,1.137241,0.002218
5731.500000,4,1.126011,1.133257,1.128848,0.002420
5731.750000,4,1.119388,1.124487,1.121920,0.001898
5732.000000,4,1.112135,1.116408,1.114277,0.001483
5732.250000,4,1.106682,1.113559,1.109373,0.002137
5732.500000,4,1.102041,1.106138,1.104062,0.001539
5732.750000,4,1.103226,1.108934,1.105490,0.001865
5733.000000,4,1.106790,1.111211,1.108843,0.001653
5733.250000,4,1.114758,1.118440,1.116706,0.001289
5733.500000,4,1.124150,1.127573,1.125910,0.001317
5733.750000,4,1.135007,1.137348,1.135957,0.000865
5734.000000,4,1.144078,1.147327,1.145710,0.001102
5734.250000,4,1.156381,1.159109,1.157736,0.000925
5734.500000,4,1.167667,1.170489,1.169039,0.001033
5734.750000,4,1.181593,1.183928,1.182828,0.000909
5735.000000,4,1.192848,1.196198,1.194649,0.000914
5735.250000,4,1.205343,1.208871,1.207215,0.001025
5735.500000,4,1.215865,1.218567,1.217276,0.000853
5735.750000,4,1.227272,1.230539,1.229117,0.001021
5736.000000,4,1.238744,1.241077,1.239561,0.000794
5736.250000,4,1.250007,1.253230,1.251465,0.000969
5736.500000,4,1.258806,1.262380,1.260539,0.001032
5736.750000,4,1.267668,1.270686,1.269134,0.000979
5737.000000,4,1.270914,1.273564,1.272298,0.000730
5737.250000,4,1.273311,1.275579,1.274366,0.000811
5737.500000,4,1.271891,1.274120,1.272947,0.000666
5737.750000,4,1.268197,1.272842,1.270658,0.001320
5738.000000,4,1.264920,1.267748,1.266193,0.000827
5738.250000,4,1.261716,1.264581,1.262745,0.000889
5738.500000,4,1.255893,1.258128,1.256585,0.000751
5738.750000,4,1.252129,1.255131,1.253182,0.000929
5739.000000,4,1.247970,1.250663,1.249539,0.000866
5739.250000,4,1.249491,1.251825,1.250457,0.000696
5739.500000,4,1.251744,1.254592,1.253160,0.000853
5739.750000,4,1.258635,1.261924,1.260037,0.000901
5740.000000,4,1.313821,1.320910,1.316957,0.002683
5740.250000,4,1.274774,1.276927,1.275838,0.000651
5740.500000,4,1.282207,1.283653,1.283098,0.000455
5740.750000,4,1.291544,1.294408,1.292247,0.000862
5741.000000,4,1.296957,1.299262,1.297916,0.000678
5741.250000,4,1.301220,1.304165,1.303073,0.001051
5741.500000,4,1.300421,1.306234,1.304838,0.001789
5741.750000,4,1.305106,1.310260,1.307499,0.001646
5742.000000,4,1.303575,1.306874,1.305254,0.001111
5742.250000,4,1.300816,1.304568,1.303119,0.001278
5742.500000,4,1.292801,1.295670,1.294463,0.001079
5742.750000,4,1.279594,1.286096,1.283602,0.002124
5743.000000,4,1.266718,1.270083,1.268240,0.001176
5743.250000,4,1.248897,1.252909,1.250952,0.001685
5743.500000,4,1.226004,1.232494,1.230263,0.002033
5743.750000,4,1.208711,1.212723,1.210693,0.001419
5744.000000,4,1.184720,1.190371,1.187858,0.001988
5744.250000,4,1.164508,1.168757,1.166755,0.001712
5744.500000,4,1.139770,1.144017,1.142279,0.001622
5744.750000,4,1.115617,1.120986,1.118981,0.002002
5745.000000,4,1.089506,1.096234,1.093842,0.002283
5745.250000,4,1.069179,1.073539,1.071947,0.001554
5745.500000,4,1.046524,1.051098,1.049019,0.001719
5745.750000,4,1.026826,1.032442,1.029675,0.001790
5746.000000,4,1.009493,1.013288,1.011528,0.001495
5746.250000,4,0.995497,0.998701,0.997007,0.001319
5746.500000,4,0.982960,0.986850,0.985195,0.001333
5746.750000,4,0.977517,0.981284,0.978955,0.001333
5747.000000,4,0.972830,0.976005,0.974378,0.001198
5747.250000,4,0.972052,0.975853,0.973925,0.001299
5747.500000,4,0.972215,0.975682,0.974212,0.001296
5747.750000,4,0.975852,0.979463,0.977510,0.001415
5748.000000,4,0.980040,0.983942,0.981852,0.001448
5748.250000,4,0.988828,0.992271,0.990789,0.001077
5748.500000,4,0.998259,1.003192,1.000706,0.001759
5748.750000,4,1.009865,1.014485,1.012393,0.001434
5749.000000,4,1.019214,1.023128,1.021082,0.001476
5749.250000,4,1.027227,1.030641,1.028984,0.001164
5749.500000,4,1.031227,1.033760,1.032597,0.000851
5749.750000,4,1.033488,1.037994,1.035791,0.001638
5750.000000,4,1.034406,1.037995,1.036454,0.001115
5750.250000,4,1.033815,1.037434,1.035817,0.001235
5750.500000,4,1.027087,1.030216,1.028492,0.001176
5750.750000,4,1.013882,1.018266,1.015693,0.001476
5751.000000,4,0.992649,0.996331,0.994544,0.001456
5751.250000,4,0.966286,0.969871,0.968301,0.001263
5751.500000,4,0.933474,0.937455,0.935748,0.001538
5751.750000,4,0.900165,0.903541,0.902005,0.001112
5752.000000,4,0.858402,0.864192,0.861859,0.001695
5752.250000,4,0.816712,0.821189,0.819245,0.001593
5752.500000,4,0.768970,0.772197,0.770650,0.001137
