# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.294062,0.296099,0.295221,0.000618
5628.250000,1,0.295520,0.297226,0.296516,0.000562
5628.500000,1,0.299652,0.301169,0.300483,0.000433
5628.750000,1,0.307075,0.307940,0.307598,0.000253
5629.000000,1,0.317659,0.318512,0.318153,0.000300
5629.250000,1,0.331958,0.333447,0.332530,0.000499
5629.500000,1,0.350409,0.351807,0.351176,0.000439
5629.750000,1,0.372503,0.374764,0.373790,0.000720
5630.000000,1,0.398654,0.401429,0.400198,0.000979
5630.250000,1,0.426953,0.431426,0.429233,0.001357
5630.500000,1,0.458025,0.461984,0.460359,0.001380
5630.750000,1,0.490351,0.495114,0.493378,0.001673
5631.000000,1,0.525741,0.531956,0.528950,0.001981
5631.250000,1,0.561944,0.567571,0.565665,0.001920
5631.500000,1,0.597331,0.604249,0.601706,0.002155
5631.750000,1,0.630375,0.636247,0.634293,0.001987
5632.000000,1,0.658904,0.664885,0.663146,0.002050
5632.250000,1,0.684997,0.690540,0.688734,0.001888
5632.500000,1,0.708115,0.714811,0.712847,0.002268
5632.750000,1,0.732345,0.738964,0.737005,0.002216
5633.000000,1,0.756373,0.762217,0.760313,0.001970
5633.250000,1,0.776687,0.783060,0.780948,0.002089
5633.500000,1,0.793161,0.798511,0.796715,0.001811
5633.750000,1,0.805650,0.811343,0.809314,0.001770
5634.000000,1,0.816747,0.822895,0.820506,0.001876
5634.250000,1,0.829310,0.833861,0.831689,0.001744
5634.500000,1,0.842851,0.847948,0.845594,0.001554
5634.750000,1,0.858100,0.862516,0.860214,0.001442
5635.000000,1,0.871465,0.875300,0.873511,0.001276
5635.250000,1,0.882445,0.885519,0.883831,0.001161
5635.500000,1,0.890003,0.894175,0.892158,0.001428
5635.750000,1,0.897376,0.903041,0.901063,0.001624
5636.000000,1,0.911097,0.913729,0.912480,0.000887
5636.250000,1,0.922633,0.927031,0.925183,0.001350
5636.500000,1,0.936921,0.940209,0.938596,0.001168
5636.750000,1,0.946650,0.951510,0.949669,0.001359
5637.000000,1,0.956913,0.959987,0.958782,0.001215
5637.250000,1,0.966799,0.969701,0.968110,0.000912
5637.500000,1,0.978250,0.981169,0.980097,0.000916
5637.750000,1,0.992983,0.997055,0.995588,0.001414
5638.000000,1,1.013500,1.018520,1.015489,0.001417
5638.250000,1,1.032268,1.035227,1.034004,0.001198
5638.500000,1,1.049590,1.053758,1.052068,0.001288
5638.750000,1,1.061698,1.064597,1.063481,0.000980
5639.000000,1,1.072017,1.076532,1.074046,0.001457
5639.250000,1,1.081507,1.085810,1.083734,0.001455
5639.500000,1,1.092177,1.095711,1.094365,0.001320
5639.750000,1,1.101745,1.105802,1.104101,0.001391
5640.000000,1,1.108792,1.113192,1.110678,0.001486
5640.250000,1,1.111191,1.114740,1.112692,0.001173
5640.500000,1,1.110890,1.114411,1.112817,0.001240
5640.750000,1,1.111030,1.115769,1.112928,0.001465
5641.000000,1,1.113995,1.117925,1.116244,0.001128
5641.250000,1,1.120909,1.127393,1.123962,0.001734
5641.500000,1,1.128496,1.134294,1.131996,0.001791
5641.750000,1,1.135604,1.141594,1.138833,0.001912
5642.000000,1,1.139188,1.146235,1.143697,0.002022
5642.250000,1,1.143642,1.152400,1.148805,0.002594
5642.500000,1,1.149779,1.158007,1.155124,0.002405
5642.750000,1,1.159349,1.168638,1.165567,0.002898
5643.000000,1,1.170581,1.181291,1.177874,0.003072
5643.250000,1,1.181983,1.192460,1.189346,0.003057
5643.500000,1,1.191513,1.202882,1.199122,0.003629
5643.750000,1,1.198130,1.210532,1.205013,0.003723
5644.000000,1,1.201834,1.216204,1.210037,0.004128
5644.250000,1,1.207460,1.222186,1.216086,0.004197
5644.500000,1,1.214747,1.228382,1.223456,0.003907
5644.750000,1,1.223526,1.238118,1.232204,0.004194
5645.000000,1,1.230904,1.244456,1.239383,0.004334
5645.250000,1,1.234168,1.248378,1.243212,0.004458
5645.500000,1,1.237211,1.250403,1.244460,0.004393
5645.750000,1,1.237271,1.251001,1.245049,0.004557
5646.000000,1,1.239333,1.251789,1.246796,0.004275
5646.250000,1,1.243377,1.256721,1.250245,0.004703
5646.500000,1,1.246160,1.260479,1.253144,0.004354
5646.750000,1,1.248002,1.261998,1.255104,0.004832
5647.000000,1,1.249364,1.262538,1.255677,0.004896
5647.250000,1,1.249424,1.262248,1.255360,0.004671
5647.500000,1,1.250575,1.263098,1.256324,0.004215
5647.750000,1,1.255360,1.266876,1.260139,0.003966
5648.000000,1,1.260759,1.271714,1.265738,0.004168
5648.250000,1,1.266096,1.276572,1.270542,0.003752
5648.500000,1,1.270756,1.280361,1.274584,0.003768
5648.750000,1,1.274779,1.285461,1.279065,0.003705
5649.000000,1,1.280697,1.288806,1.284206,0.002960
5649.250000,1,1.288925,1.296756,1.292159,0.002880
5649.500000,1,1.299162,1.305610,1.302288,0.002469
5649.750000,1,1.310286,1.315356,1.312795,0.001723
5650.000000,1,1.319788,1.328952,1.323042,0.002628
5650.250000,1,1.327920,1.331210,1.329576,0.001210
5650.500000,1,1.335134,1.339293,1.336834,0.001269
5650.750000,1,1.341266,1.347715,1.344224,0.001706
5651.000000,1,1.351921,1.357420,1.353627,0.001588
5651.250000,1,1.359381,1.367494,1.362825,0.002211
5651.500000,1,1.365423,1.374985,1.370170,0.002464
5651.750000,1,1.371954,1.380333,1.374963,0.002312
5652.000000,1,1.375235,1.383157,1.378372,0.002424
5652.250000,1,1.378230,1.385751,1.381005,0.002080
5652.500000,1,1.381591,1.392260,1.385963,0.003167
5652.750000,1,1.385926,1.398520,1.392470,0.003517
5653.000000,1,1.394664,1.406401,1.399624,0.003741
5653.250000,1,1.396410,1.408334,1.402382,0.003735
5653.500000,1,1.391668,1.405470,1.400363,0.004530
5653.750000,1,1.391555,1.401193,1.396321,0.003339
5654.000000,1,1.383214,1.395167,1.388581,0.003921
5654.250000,1,1.373132,1.385567,1.378950,0.004271
5654.500000,1,1.360468,1.375236,1.367115,0.004787
5654.750000,1,1.343595,1.356646,1.348938,0.004311
5655.000000,1,1.317776,1.332401,1.323846,0.004330
5655.250000,1,1.284829,1.300297,1.290929,0.004846
5655.500000,1,1.249364,1.264369,1.254866,0.004529
5655.750000,1,1.209800,1.224698,1.215423,0.004589
5656.000000,1,1.166888,1.182734,1.172947,0.004728
5656.250000,1,1.119845,1.135063,1.125899,0.004587
5656.500000,1,1.064258,1.079975,1.070963,0.004654
5656.750000,1,1.002985,1.017230,1.008715,0.004297
5657.000000,1,0.934432,0.949103,0.940345,0.004432
5657.250000,1,0.862019,0.875884,0.868438,0.004324
5657.500000,1,0.790325,0.803315,0.796031,0.003754
5657.750000,1,0.718232,0.728063,0.722582,0.003249
5658.000000,1,0.644913,0.654733,0.649591,0.003344
5658.250000,1,0.574844,0.583042,0.578550,0.002771
5658.500000,1,0.507628,0.514754,0.511262,0.002506
5658.750000,1,0.447974,0.453351,0.450646,0.001802
5659.000000,1,0.396740,0.401254,0.399168,0.001596
5659.250000,1,0.356299,0.359392,0.358009,0.001094
5659.500000,1,0.326288,0.328963,0.327811,0.001088
5659.750000,1,0.308043,0.310124,0.309255,0.000695
5660.000000,2,0.292456,0.293577,0.292941,0.000400
5660.250000,2,0.296994,0.297739,0.297311,0.000288
5660.500000,2,0.307921,0.309996,0.309119,0.000567
5660.750000,2,0.329084,0.331201,0.330240,0.000571
5661.000000,2,0.357602,0.359980,0.358779,0.000718
5661.250000,2,0.394834,0.397707,0.396238,0.000713
5661.500000,2,0.437567,0.441624,0.439626,0.001069
5661.750000,2,0.486976,0.490959,0.489048,0.001096
5662.000000,2,0.539877,0.544624,0.542506,0.001315
5662.250000,2,0.598819,0.604307,0.601970,0.001435
5662.500000,2,0.662163,0.668067,0.665376,0.001604
5662.750000,2,0.730005,0.735178,0.732982,0.001559
5663.000000,2,0.795617,0.800850,0.798992,0.001636
5663.250000,2,0.859011,0.865085,0.862403,0.001861
5663.500000,2,0.915019,0.920197,0.917985,0.001562
5663.750000,2,0.964290,0.972128,0.969029,0.002272
5664.000000,2,1.011106,1.017318,1.014663,0.001851
5664.250000,2,1.054054,1.060832,1.058562,0.002197
5664.500000,2,1.092284,1.100015,1.096493,0.002292
5664.750000,2,1.122322,1.130268,1.127025,0.002586
5665.000000,2,1.141893,1.148993,1.146261,0.002633
5665.250000,2,1.152680,1.160340,1.157111,0.002671
5665.500000,2,1.156596,1.164864,1.161367,0.002994
5665.750000,2,1.160322,1.168314,1.165038,0.002959
5666.000000,2,1.164749,1.173217,1.169349,0.003208
5666.250000,2,1.168034,1.177883,1.173402,0.003522
5666.500000,2,1.166341,1.176794,1.172027,0.003551
5666.750000,2,1.160765,1.169947,1.165965,0.003640
5667.000000,2,1.148203,1.159046,1.154784,0.003767
5667.250000,2,1.138067,1.148743,1.144484,0.003741
5667.500000,2,1.132348,1.144236,1.139668,0.003870
5667.750000,2,1.134611,1.146544,1.142137,0.004080
5668.000000,2,1.140340,1.151131,1.147113,0.003424
5668.250000,2,1.144307,1.155948,1.152147,0.003798
5668.500000,2,1.145248,1.157627,1.152716,0.003673
5668.750000,2,1.144898,1.156837,1.151808,0.003503
5669.000000,2,1.143185,1.154449,1.149580,0.003318
5669.250000,2,1.142414,1.153210,1.149726,0.003301
5669.500000,2,1.143706,1.155876,1.151265,0.003595
5669.750000,2,1.145468,1.154399,1.151763,0.002772
5670.000000,2,1.144086,1.151316,1.148755,0.002264
5670.250000,2,1.137316,1.145610,1.142970,0.002423
5670.500000,2,1.131296,1.138108,1.135537,0.002050
5670.750000,2,1.126458,1.134133,1.130947,0.002271
5671.000000,2,1.125457,1.132341,1.129397,0.002028
5671.250000,2,1.129633,1.135644,1.132257,0.002133
5671.500000,2,1.130825,1.137640,1.133865,0.002533
5671.750000,2,1.129628,1.137001,1.132842,0.002575
5672.000000,2,1.124989,1.132732,1.128953,0.002681
5672.250000,2,1.118083,1.125307,1.121760,0.002562
5672.500000,2,1.112443,1.120572,1.117125,0.002715
5672.750000,2,1.110079,1.118763,1.115327,0.002902
5673.000000,2,1.109262,1.118237,1.114187,0.003110
5673.250000,2,1.106825,1.117302,1.112656,0.003306
5673.500000,2,1.102511,1.110938,1.107375,0.003004
5673.750000,2,1.095599,1.106032,1.101373,0.003486
5674.000000,2,1.089830,1.097499,1.094229,0.002787
5674.250000,2,1.087252,1.095508,1.091801,0.002801
5674.500000,2,1.087613,1.095316,1.092497,0.002753
5674.750000,2,1.090382,1.098910,1.095451,0.002926
5675.000000,2,1.092440,1.099430,1.096978,0.002536
5675.250000,2,1.093020,1.101698,1.098181,0.002731
5675.500000,2,1.092208,1.097729,1.095841,0.001932
5675.750000,2,1.092178,1.099351,1.096486,0.002261
5676.000000,2,1.109674,1.147031,1.130436,0.013059
5676.250000,2,1.102029,1.108307,1.105607,0.002130
5676.500000,2,1.108650,1.114977,1.111794,0.002067
5676.750000,2,1.114078,1.120437,1.117284,0.002329
5677.000000,2,1.116638,1.124355,1.119699,0.002393
5677.250000,2,1.117958,1.126118,1.121812,0.002541
5677.500000,2,1.119694,1.127982,1.122950,0.002703
5677.750000,2,1.123309,1.131659,1.126504,0.002657
5678.000000,2,1.126285,1.137391,1.129997,0.003503
5678.250000,2,1.128213,1.139505,1.133109,0.003374
5678.500000,2,1.129490,1.138833,1.133300,0.003169
5678.750000,2,1.128362,1.138473,1.132091,0.003405
5679.000000,2,1.125440,1.136689,1.130146,0.003424
5679.250000,2,1.125130,1.135066,1.129250,0.003481
5679.500000,2,1.124687,1.136960,1.129460,0.003947
5679.750000,2,1.127294,1.137531,1.131143,0.003675
5680.000000,2,1.127066,1.137040,1.131157,0.003464
5680.250000,2,1.126285,1.136739,1.130848,0.003512
5680.500000,2,1.124727,1.134455,1.129346,0.003668
5680.750000,2,1.127145,1.135377,1.130588,0.003215
5681.000000,2,1.125696,1.138317,1.132902,0.003972
5681.250000,2,1.136283,1.146180,1.139739,0.003285
5681.500000,2,1.139957,1.151828,1.145706,0.003533
5681.750000,2,1.150119,1.158439,1.153308,0.002658
5682.000000,2,1.156047,1.165670,1.160018,0.002829
5682.250000,2,1.164262,1.173002,1.167854,0.002946
5682.500000,2,1.173468,1.184660,1.178038,0.003246
5682.750000,2,1.187137,1.196399,1.190810,0.002774
5683.000000,2,1.199095,1.209169,1.204154,0.002758
5683.250000,2,1.211292,1.223251,1.216625,0.003347
5683.500000,2,1.221589,1.232446,1.225615,0.003342
5683.750000,2,1.229114,1.239697,1.234278,0.002887
5684.000000,2,1.234297,1.244605,1.238933,0.003404
5684.250000,2,1.239881,1.249342,1.243929,0.003078
5684.500000,2,1.240471,1.249282,1.245424,0.003174
5684.750000,2,1.239581,1.248491,1.244570,0.002971
5685.000000,2,1.233577,1.243400,1.238859,0.003142
5685.250000,2,1.225502,1.234116,1.229738,0.003228
5685.500000,2,1.214765,1.222434,1.219166,0.002766
5685.750000,2,1.205148,1.213660,1.209456,0.002755
5686.000000,2,1.193791,1.203786,1.199204,0.002782
5686.250000,2,1.184125,1.190445,1.187820,0.002068
5686.500000,2,1.167594,1.174596,1.171045,0.002371
5686.750000,2,1.145580,1.151488,1.149282,0.001697
5687.000000,2,1.119405,1.122890,1.120895,0.001240
5687.250000,2,1.087342,1.091897,1.089472,0.001380
5687.500000,2,1.052394,1.055430,1.054397,0.000973
5687.750000,2,1.014933,1.017506,1.016434,0.000848
5688.000000,2,0.970430,0.974596,0.973117,0.001187
5688.250000,2,0.921786,0.925431,0.924396,0.001107
5688.500000,2,0.866657,0.870538,0.869126,0.001137
5688.750000,2,0.808997,0.812705,0.811279,0.001283
5689.000000,2,0.748796,0.752484,0.750867,0.001051
5689.250000,2,0.689430,0.693544,0.691903,0.001252
5689.500000,2,0.630899,0.634224,0.632765,0.001177
5689.750000,2,0.573365,0.577403,0.575438,0.001244
5690.000000,2,0.517586,0.520914,0.519480,0.001152
5690.250000,2,0.466460,0.469657,0.468206,0.000942
5690.500000,2,0.420691,0.422729,0.421689,0.000633
5690.750000,2,0.382078,0.383656,0.382753,0.000600
5691.000000,2,0.349342,0.350572,0.349984,0.000389
5691.250000,2,0.324889,0.326256,0.325596,0.000351
5691.500000,2,0.306530,0.307813,0.307008,0.000408
5691.750000,2,0.295654,0.296875,0.296409,0.000355
5692.000000,3,0.349054,0.351833,0.350137,0.001020
5692.250000,3,0.356446,0.358702,0.357882,0.000714
5692.500000,3,0.361808,0.364708,0.363072,0.001114
5692.750000,3,0.382081,0.385759,0.383658,0.001090
5693.000000,3,0.399351,0.403019,0.400853,0.001344
5693.250000,3,0.430937,0.433574,0.432494,0.000808
5693.500000,3,0.457482,0.462356,0.459945,0.001670
5693.750000,3,0.497782,0.501562,0.500163,0.001064
5694.000000,3,0.532287,0.539257,0.535777,0.002123
5694.250000,3,0.579853,0.584302,0.582918,0.001347
5694.500000,3,0.619005,0.627765,0.622997,0.002934
5694.750000,3,0.668227,0.673615,0.671638,0.001607
5695.000000,3,0.705094,0.715213,0.709318,0.003223
5695.250000,3,0.749971,0.756555,0.753302,0.001914
5695.500000,3,0.782436,0.791848,0.786575,0.003285
5695.750000,3,0.824600,0.831414,0.828049,0.002270
5696.000000,3,0.857044,0.866607,0.861122,0.003504
5696.250000,3,0.897264,0.904625,0.901085,0.002316
5696.500000,3,0.921496,0.933570,0.927499,0.004033
5696.750000,3,0.954797,0.960930,0.957707,0.001970
5697.000000,3,0.968611,0.977827,0.972895,0.003341
5697.250000,3,0.987304,0.995983,0.992348,0.002351
5697.500000,3,0.998537,1.006304,1.001890,0.002793
5697.750000,3,1.014130,1.021657,1.018145,0.001959
5698.000000,3,1.019849,1.027702,1.023357,0.002494
5698.250000,3,1.029319,1.035070,1.031999,0.001587
5698.500000,3,1.023101,1.030785,1.027022,0.002521
5698.750000,3,1.025045,1.030817,1.028327,0.001865
5699.000000,3,1.016863,1.023138,1.019651,0.002031
5699.250000,3,1.017318,1.022911,1.020981,0.001798
5699.500000,3,1.010335,1.016456,1.013767,0.002017
5699.750000,3,1.011038,1.018023,1.015119,0.002110
5700.000000,3,1.134708,1.428003,1.297717,0.107178
5700.250000,3,0.998624,1.005476,1.002900,0.002192
5700.500000,3,0.989006,0.994343,0.990943,0.001833
5700.750000,3,0.984208,0.992925,0.989617,0.002731
5701.000000,3,0.978831,0.984879,0.981482,0.002046
5701.250000,3,0.978793,0.988107,0.983357,0.002651
5701.500000,3,0.973793,0.980550,0.976450,0.002017
5701.750000,3,0.972513,0.982042,0.977378,0.002834
5702.000000,3,0.966561,0.973030,0.968915,0.001841
5702.250000,3,0.965846,0.974644,0.970076,0.002734
5702.500000,3,0.962026,0.969040,0.964533,0.002167
5702.750000,3,0.965202,0.975498,0.969907,0.002936
5703.000000,3,0.964916,0.972070,0.967387,0.002075
5703.250000,3,0.967247,0.977448,0.972570,0.003057
5703.500000,3,0.964001,0.973369,0.967725,0.002687
5703.750000,3,0.965893,0.977141,0.971343,0.003392
5704.000000,3,0.964759,0.972231,0.968066,0.002176
5704.250000,3,0.968593,0.979484,0.975638,0.003728
5704.500000,3,0.970791,0.978883,0.974872,0.002399
5704.750000,3,0.975998,0.987037,0.982697,0.003739
5705.000000,3,0.975806,0.984735,0.980113,0.002678
5705.250000,3,0.978957,0.991587,0.985975,0.004092
5705.500000,3,0.978250,0.987736,0.983441,0.002962
5705.750000,3,0.985042,0.997259,0.992873,0.004256
5706.000000,3,0.991785,1.000678,0.996929,0.002895
5706.250000,3,1.002052,1.014128,1.010395,0.004159
5706.500000,3,1.009532,1.019327,1.015341,0.002967
5706.750000,3,1.017919,1.032216,1.027408,0.004448
5707.000000,3,1.023337,1.033771,1.029621,0.003211
5707.250000,3,1.033725,1.046278,1.042022,0.003994
5707.500000,3,1.042081,1.051768,1.047918,0.002996
5707.750000,3,1.057459,1.070379,1.066230,0.004117
5708.000000,3,1.069780,1.078428,1.075339,0.002356
5708.250000,3,1.085556,1.096023,1.092401,0.003239
5708.500000,3,1.093962,1.100440,1.098475,0.001910
5708.750000,3,1.105296,1.117386,1.112196,0.003363
5709.000000,3,1.113503,1.118295,1.116232,0.001420
5709.250000,3,1.128134,1.134952,1.132027,0.001979
5709.500000,3,1.138552,1.140742,1.139587,0.000729
5709.750000,3,1.153711,1.157814,1.155656,0.001367
5710.000000,3,1.159027,1.163250,1.160680,0.001192
5710.250000,3,1.170934,1.173935,1.172559,0.001067
5710.500000,3,1.174130,1.179916,1.175894,0.002163
5710.750000,3,1.188963,1.193637,1.190777,0.001564
5711.000000,3,1.196563,1.206110,1.199547,0.003430
5711.250000,3,1.216707,1.224516,1.219073,0.002612
5711.500000,3,1.226352,1.237713,1.229486,0.003958
5711.750000,3,1.242820,1.253390,1.245847,0.003662
5712.000000,3,1.246514,1.261796,1.250811,0.005493
5712.250000,3,1.260006,1.272772,1.263619,0.004439
5712.500000,3,1.262236,1.279654,1.267168,0.006176
5712.750000,3,1.275341,1.290331,1.279789,0.004808
5713.000000,3,1.276687,1.295142,1.282529,0.006250
5713.250000,3,1.286618,1.301366,1.290934,0.005131
5713.500000,3,1.281428,1.302253,1.287610,0.006980
5713.750000,3,1.286378,1.302054,1.292171,0.005124
5714.000000,3,1.281448,1.301546,1.288231,0.006795
5714.250000,3,1.290539,1.305201,1.295995,0.004981
5714.500000,3,1.289589,1.309016,1.297272,0.006404
5714.750000,3,1.303790,1.317183,1.308227,0.004460
5715.000000,3,1.301980,1.319643,1.308636,0.006182
5715.250000,3,1.312595,1.324503,1.316912,0.004057
5715.500000,3,1.310471,1.326196,1.316431,0.005336
5715.750000,3,1.320942,1.331774,1.325527,0.003523
5716.000000,3,1.320912,1.335917,1.327078,0.005173
5716.250000,3,1.333327,1.343586,1.338282,0.003081
5716.500000,3,1.333739,1.346893,1.338942,0.004566
5716.750000,3,1.342622,1.351065,1.346832,0.002786
5717.000000,3,1.337494,1.349831,1.342664,0.004133
5717.250000,3,1.342040,1.351265,1.346980,0.002962
5717.500000,3,1.335393,1.346503,1.340250,0.003984
5717.750000,3,1.339219,1.345960,1.342496,0.002283
5718.000000,3,1.329606,1.338293,1.332658,0.003230
5718.250000,3,1.325578,1.330636,1.327711,0.001913
5718.500000,3,1.306080,1.315302,1.309835,0.002887
5718.750000,3,1.294775,1.299587,1.296921,0.001635
5719.000000,3,1.267886,1.276496,1.271221,0.002820
5719.250000,3,1.248243,1.253917,1.250394,0.001575
5719.500000,3,1.211621,1.221993,1.215446,0.002893
5719.750000,3,1.180804,1.186633,1.182977,0.001579
5720.000000,3,1.131473,1.140561,1.134910,0.002694
5720.250000,3,1.087650,1.091977,1.089675,0.001245
5720.500000,3,1.027413,1.033847,1.029771,0.002013
5720.750000,3,0.974614,0.978246,0.976126,0.001224
5721.000000,3,0.907247,0.914046,0.910260,0.002045
5721.250000,3,0.848744,0.852505,0.850535,0.001073
5721.500000,3,0.777562,0.783685,0.780106,0.001959
5721.750000,3,0.716024,0.719158,0.717722,0.000930
5722.000000,3,0.645216,0.650865,0.647718,0.001793
5722.250000,3,0.588574,0.591003,0.590059,0.000750
5722.500000,3,0.526214,0.531675,0.528842,0.001683
5722.750000,3,0.481605,0.484159,0.482832,0.000650
5723.000000,3,0.433118,0.437902,0.435461,0.001360
5723.250000,3,0.403862,0.406026,0.405120,0.000575
5723.500000,3,0.373479,0.377322,0.375325,0.001166
5723.750000,3,0.362536,0.364615,0.363688,0.000657
5724.000000,4,0.266563,0.267576,0.266936,0.000362
5724.250000,4,0.268432,0.269795,0.269014,0.000483
5724.500000,4,0.273510,0.275227,0.274303,0.000566
5724.750000,4,0.283327,0.285273,0.284200,0.000626
5725.000000,4,0.297257,0.298863,0.297735,0.000534
5725.250000,4,0.314997,0.317496,0.315875,0.000666
5725.500000,4,0.337726,0.340466,0.338775,0.000769
5725.750000,4,0.365965,0.368943,0.367164,0.000865
5726.000000,4,0.398886,0.402254,0.400046,0.001013
5726.250000,4,0.435649,0.439155,0.437019,0.001108
5726.500000,4,0.475147,0.479464,0.476683,0.001181
5726.750000,4,0.516780,0.520934,0.518445,0.001274
5727.000000,4,0.560496,0.564146,0.561740,0.001180
5727.250000,4,0.605116,0.608607,0.606157,0.001194
5727.500000,4,0.649528,0.653385,0.650975,0.001343
5727.750000,4,0.692285,0.696521,0.694192,0.001315
5728.000000,4,0.731870,0.736286,0.733816,0.001345
5728.250000,4,0.767935,0.771854,0.769592,0.001187
5728.500000,4,0.799948,0.804591,0.802646,0.001513
5728.750000,4,0.832543,0.836559,0.834553,0.001416
5729.000000,4,0.863350,0.867818,0.865557,0.001596
5729.250000,4,0.890740,0.898066,0.895693,0.002194
5729.500000,4,0.921232,0.926356,0.923432,0.001753
5729.750000,4,0.942219,0.948177,0.945432,0.001837
5730.000000,4,0.959076,0.965228,0.962006,0.002023
5730.250000,4,0.973172,0.979953,0.976542,0.002061
5730.500000,4,0.988471,0.995442,0.991400,0.002242
5730.750000,4,1.006507,1.012470,1.009672,0.001797
5731.000000,4,1.027471,1.033024,1.029900,0.001951
5731.250000,4,1.047061,1.054470,1.050234,0.002277
5731.500000,4,1.064532,1.072636,1.067681,0.002280
5731.750000,4,1.076450,1.084232,1.080540,0.002329
5732.000000,4,1.088570,1.094805,1.091162,0.001928
5732.250000,4,1.097219,1.104947,1.100516,0.002298
5732.500000,4,1.108354,1.114155,1.110774,0.001864
5732.750000,4,1.118309,1.125189,1.121457,0.001994
5733.000000,4,1.127358,1.133204,1.130080,0.001712
5733.250000,4,1.130738,1.137538,1.134625,0.002148
5733.500000,4,1.134425,1.140066,1.137106,0.001758
5733.750000,4,1.137274,1.141908,1.139461,0.001427
5734.000000,4,1.141576,1.146465,1.144100,0.001732
5734.250000,4,1.148310,1.152996,1.150607,0.001471
5734.500000,4,1.153813,1.159282,1.157392,0.001793
5734.750000,4,1.160289,1.164128,1.162523,0.001172
5735.000000,4,1.160796,1.166282,1.163224,0.001610
5735.250000,4,1.159507,1.163445,1.161759,0.001246
5735.500000,4,1.160877,1.164277,1.162321,0.001023
5735.750000,4,1.165523,1.168925,1.167170,0.001096
5736.000000,4,1.174929,1.180018,1.176448,0.001512
5736.250000,4,1.184134,1.190023,1.186036,0.001778
5736.500000,4,1.191156,1.196856,1.193053,0.001715
5736.750000,4,1.194080,1.200118,1.196312,0.001811
5737.000000,4,1.193780,1.200118,1.195708,0.001832
5737.250000,4,1.192174,1.199928,1.194924,0.002376
5737.500000,4,1.194110,1.201105,1.196129,0.002212
5737.750000,4,1.195831,1.202462,1.198148,0.002001
5738.000000,4,1.195871,1.203379,1.198662,0.002217
5738.250000,4,1.191542,1.199539,1.194045,0.002578
5738.500000,4,1.184759,1.191738,1.186863,0.002203
5738.750000,4,1.176548,1.184078,1.179038,0.002219
5739.000000,4,1.171547,1.178162,1.174157,0.002096
5739.250000,4,1.170378,1.177594,1.173181,0.002208
5739.500000,4,1.172388,1.178422,1.174561,0.001722
5739.750000,4,1.174657,1.179758,1.176262,0.001503
5740.000000,4,1.175899,1.181939,1.178039,0.001655
5740.250000,4,1.170151,1.175459,1.172166,0.001635
5740.500000,4,1.168957,1.174691,1.171178,0.001976
5740.750000,4,1.171241,1.176025,1.173278,0.001624
5741.000000,4,1.179224,1.182322,1.180348,0.001097
5741.250000,4,1.188284,1.193325,1.190035,0.001538
5741.500000,4,1.196403,1.201773,1.199393,0.001610
5741.750000,4,1.204590,1.208369,1.206839,0.001262
5742.000000,4,1.208796,1.212526,1.210668,0.001184
5742.250000,4,1.211527,1.216158,1.214165,0.001537
5742.500000,4,1.216699,1.220733,1.219205,0.001446
5742.750000,4,1.222384,1.226354,1.224808,0.001369
5743.000000,4,1.227349,1.232573,1.230014,0.001675
5743.250000,4,1.229497,1.234510,1.232668,0.001675
5743.500000,4,1.228470,1.233400,1.231652,0.001620
5743.750000,4,1.226494,1.232199,1.229387,0.001704
5744.000000,4,1.226760,1.230988,1.228730,0.001339
5744.250000,4,1.228858,1.232528,1.230673,0.001215
5744.500000,4,1.235181,1.241279,1.237456,0.001641
5744.750000,4,1.241871,1.245112,1.243499,0.001055
5745.000000,4,1.246841,1.250978,1.249062,0.001132
5745.250000,4,1.250158,1.252526,1.251197,0.000733
5745.500000,4,1.250358,1.254640,1.252484,0.001278
5745.750000,4,1.251906,1.257928,1.254171,0.001697
5746.000000,4,1.255573,1.259524,1.257577,0.001316
5746.250000,4,1.259259,1.262763,1.261553,0.001091
5746.500000,4,1.262906,1.266711,1.265047,0.001158
5746.750000,4,1.263775,1.269475,1.266377,0.001518
5747.000000,4,1.263655,1.268091,1.265732,0.001162
5747.250000,4,1.261487,1.267881,1.264816,0.001897
5747.500000,4,1.262861,1.267841,1.265296,0.001651
5747.750000,4,1.264976,1.270670,1.267507,0.001830
5748.000000,4,1.268565,1.274838,1.271503,0.002168
5748.250000,4,1.269205,1.276118,1.272520,0.002317
5748.500000,4,1.268367,1.274669,1.271267,0.002054
5748.750000,4,1.264148,1.271821,1.268547,0.002354
5749.000000,4,1.261435,1.270718,1.266209,0.002933
5749.250000,4,1.259240,1.267521,1.263868,0.002619
5749.500000,4,1.257385,1.266022,1.262042,0.002573
5749.750000,4,1.254093,1.263463,1.259621,0.002879
5750.000000,4,1.248228,1.258790,1.253880,0.003370
5750.250000,4,1.238332,1.248398,1.243984,0.003027
5750.500000,4,1.226173,1.235412,1.231151,0.002890
5750.750000,4,1.211320,1.220627,1.216593,0.003128
5751.000000,4,1.193265,1.203122,1.198634,0.002856
5751.250000,4,1.172786,1.181250,1.177334,0.002716
5751.500000,4,1.145314,1.153329,1.149481,0.002509
5751.750000,4,1.111439,1.118900,1.115132,0.002434
5752.000000,4,1.069025,1.075935,1.072307,0.002016
5752.250000,4,1.019993,1.025711,1.022775,0.001623
5752.500000,4,0.964983,0.969989,0.967578,0.001554
