# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.722755,18.140527,17.973949,0.168686
4860.250000,1,1.439905,1.454029,1.446345,0.003730
4860.500000,1,1.008665,1.028440,1.021941,0.006630
4860.750000,1,1.448114,1.463743,1.451499,0.004979
4861.000000,1,1.087175,1.104535,1.097627,0.006852
4861.250000,1,1.483226,1.493026,1.486092,0.003003
4861.500000,1,1.189949,1.204623,1.198316,0.006123
4861.750000,1,1.533258,1.543572,1.537017,0.002966
4862.000000,1,1.294543,1.307973,1.302321,0.005453
4862.250000,1,1.578517,1.585186,1.582150,0.002450
4862.500000,1,1.384855,1.398588,1.391897,0.004847
4862.750000,1,1.607676,1.613843,1.611226,0.002511
4863.000000,1,1.447274,1.462649,1.455084,0.005257
4863.250000,1,1.614516,1.622592,1.618551,0.002559
4863.500000,1,1.478728,1.494241,1.486126,0.005360
4863.750000,1,1.603610,1.612240,1.607290,0.003087
4864.000000,1,1.489789,1.504971,1.495885,0.005179
4864.250000,1,1.582372,1.592930,1.586231,0.003549
4864.500000,1,1.474817,1.491086,1.481551,0.005667
4864.750000,1,1.541636,1.552081,1.545244,0.003228
4865.000000,1,1.427951,1.446753,1.434871,0.006091
4865.250000,1,1.477988,1.489762,1.482279,0.003587
4865.500000,1,1.353181,1.372540,1.361044,0.005989
4865.750000,1,1.399052,1.408970,1.402452,0.002770
4866.000000,1,1.257198,1.273801,1.263226,0.005702
4866.250000,1,1.302733,1.311316,1.305827,0.002392
4866.500000,1,1.139132,1.155812,1.145693,0.005954
4866.750000,1,1.193461,1.201369,1.196515,0.002138
4867.000000,1,1.014886,1.030577,1.020859,0.005808
4867.250000,1,1.085773,1.093473,1.089218,0.002083
4867.500000,1,0.898780,0.914243,0.905025,0.005994
4867.750000,1,0.986232,0.992178,0.989521,0.001809
4868.000000,1,0.790129,0.803710,0.795791,0.005434
4868.250000,1,0.888431,0.893241,0.891157,0.001605
4868.500000,1,0.687121,0.700165,0.692757,0.005191
4868.750000,1,0.795729,0.800198,0.797981,0.001322
4869.000000,1,0.597656,0.608725,0.602765,0.004456
4869.250000,1,0.712020,0.716545,0.714063,0.001318
4869.500000,1,0.520175,0.529912,0.524561,0.003964
4869.750000,1,0.632966,0.637071,0.634967,0.001167
4870.000000,1,0.449383,0.458347,0.453474,0.003417
4870.250000,1,0.559271,0.563129,0.561083,0.001085
4870.500000,1,0.389347,0.397418,0.392896,0.002988
4870.750000,1,0.495429,0.499370,0.497280,0.001213
4871.000000,1,0.339608,0.346934,0.342651,0.002775
4871.250000,1,0.439511,0.443265,0.441397,0.001224
4871.500000,1,0.295116,0.301959,0.297818,0.002528
4871.750000,1,0.390668,0.393410,0.392141,0.001063
4872.000000,1,0.256006,0.262393,0.258465,0.002377
4872.250000,1,0.349733,0.353063,0.351557,0.001313
4872.500000,1,0.222208,0.229333,0.225069,0.002676
4872.750000,1,0.317391,0.321079,0.319388,0.001376
4873.000000,1,0.192172,0.199701,0.195092,0.002825
4873.250000,1,0.290645,0.295123,0.293051,0.001671
4873.500000,1,0.164729,0.173033,0.167767,0.003128
4873.750000,1,0.271422,0.276464,0.274156,0.001905
4874.000000,1,0.142699,0.151382,0.146051,0.003388
4874.250000,1,0.259677,0.265741,0.262976,0.002183
4874.500000,1,0.124596,0.134066,0.128383,0.003688
4874.750000,1,0.252539,0.259780,0.256497,0.002583
4875.000000,1,0.109892,0.120227,0.114094,0.004004
4875.250000,1,0.249510,0.258617,0.254413,0.003101
4875.500000,1,0.099169,0.110408,0.104119,0.004434
4875.750000,1,0.251155,0.261550,0.256705,0.003645
4876.000000,1,0.605418,1.038799,0.829086,0.156330
4876.250000,1,0.252534,0.262518,0.257855,0.003520
4876.500000,1,0.097388,0.107758,0.101926,0.004101
4876.750000,1,0.253353,0.261362,0.257692,0.002754
4877.000000,1,0.106464,0.115164,0.109880,0.003367
4877.250000,1,0.258300,0.264169,0.261561,0.002208
4877.500000,1,0.119816,0.127219,0.122603,0.002878
4877.750000,1,0.266671,0.271281,0.269260,0.001816
4878.000000,1,0.136971,0.143635,0.139403,0.002561
4878.250000,1,0.278798,0.282784,0.281052,0.001679
4878.500000,1,0.158693,0.165441,0.161016,0.002475
4878.750000,1,0.297335,0.301218,0.299609,0.001567
4879.000000,1,0.186608,0.193362,0.189074,0.002526
4879.250000,1,0.322444,0.326250,0.324727,0.001396
4879.500000,1,0.217870,0.225137,0.220619,0.002785
4879.750000,1,0.352414,0.356332,0.354825,0.001428
4880.000000,1,0.253770,0.261222,0.256437,0.002913
4880.250000,1,0.390241,0.394323,0.392760,0.001284
4880.500000,1,0.295415,0.304268,0.298760,0.003364
4880.750000,1,0.436342,0.440489,0.438947,0.001389
4881.000000,1,0.342931,0.352747,0.346740,0.003849
4881.250000,1,0.489275,0.493160,0.491721,0.001322
4881.500000,1,0.395252,0.406242,0.399873,0.004127
4881.750000,1,0.550973,0.554345,0.552780,0.001141
4882.000000,1,0.457582,0.469367,0.462768,0.004469
4882.250000,1,0.623234,0.627034,0.625036,0.001382
4882.500000,1,0.529391,0.541851,0.535073,0.004700
4882.750000,1,0.701451,0.706560,0.703664,0.001718
4883.000000,1,0.606955,0.619828,0.612897,0.004884
4883.250000,1,0.786299,0.791998,0.788703,0.001973
4883.500000,1,0.694216,0.707955,0.700862,0.005286
4883.750000,1,0.881050,0.888615,0.884672,0.002660
4884.000000,1,0.793693,0.807068,0.800194,0.005214
4884.250000,1,0.983571,0.991695,0.987641,0.002928
4884.500000,1,0.897470,0.911346,0.904475,0.005487
4884.750000,1,1.089011,1.096275,1.092885,0.002928
4885.000000,1,1.007884,1.020922,1.014336,0.005282
4885.250000,1,1.202684,1.209790,1.206129,0.002741
4885.500000,1,1.127359,1.140205,1.133137,0.005451
4885.750000,1,1.317641,1.325101,1.321020,0.002838
4886.000000,1,1.240001,1.253844,1.245771,0.005319
4886.250000,1,1.418661,1.427214,1.422023,0.002731
4886.500000,1,1.333691,1.350353,1.340562,0.005856
4886.750000,1,1.499573,1.509440,1.503480,0.003232
4887.000000,1,1.407728,1.425423,1.414285,0.006391
4887.250000,1,1.561727,1.570027,1.564620,0.002677
4887.500000,1,1.457545,1.474484,1.464670,0.006368
4887.750000,1,1.596904,1.604805,1.599605,0.002878
4888.000000,1,1.480238,1.497198,1.487199,0.006063
4888.250000,1,1.607491,1.614161,1.610393,0.002230
4888.500000,1,1.481578,1.499636,1.490169,0.006316
4888.750000,1,1.603425,1.609822,1.606592,0.001874
4889.000000,1,1.467116,1.485054,1.476098,0.005890
4889.250000,1,1.576881,1.582798,1.580117,0.001946
4889.500000,1,1.425671,1.441936,1.433727,0.005136
4889.750000,1,1.524294,1.532333,1.528518,0.002484
4890.000000,1,1.359702,1.374650,1.368045,0.005066
4890.250000,1,1.454055,1.464395,1.458565,0.003003
4890.500000,1,1.281921,1.295619,1.289707,0.005115
4890.750000,1,1.376544,1.386762,1.381276,0.002971
4891.000000,1,1.206191,1.220978,1.215514,0.005323
4891.250000,1,1.313516,1.329920,1.319805,0.004469
4891.500000,1,1.155525,1.175105,1.166404,0.005344
4891.750000,1,1.281491,1.292718,1.287713,0.003593
4892.000000,2,0.243154,0.244418,0.243711,0.000382
4892.250000,2,0.243717,0.245052,0.244258,0.000466
4892.500000,2,0.245551,0.246435,0.245850,0.000357
4892.750000,2,0.248252,0.249102,0.248596,0.000309
4893.000000,2,0.252487,0.253752,0.253072,0.000346
4893.250000,2,0.258946,0.260534,0.259678,0.000521
4893.500000,2,0.268645,0.269948,0.269226,0.000416
4893.750000,2,0.281855,0.283270,0.282442,0.000485
4894.000000,2,0.299370,0.301078,0.300038,0.000546
4894.250000,2,0.321035,0.323118,0.322057,0.000662
4894.500000,2,0.347073,0.349748,0.348431,0.000720
4894.750000,2,0.376431,0.379364,0.377815,0.000878
4895.000000,2,0.408122,0.411176,0.409607,0.000897
4895.250000,2,0.441935,0.445399,0.443495,0.001012
4895.500000,2,0.477447,0.480985,0.479103,0.001016
4895.750000,2,0.514000,0.517741,0.515699,0.001178
4896.000000,2,0.550933,0.554895,0.552537,0.001136
4896.250000,2,0.586517,0.591208,0.588567,0.001366
4896.500000,2,0.621894,0.625985,0.623444,0.001266
4896.750000,2,0.653896,0.658997,0.656228,0.001567
4897.000000,2,0.685976,0.690733,0.687735,0.001527
4897.250000,2,0.715649,0.720711,0.717560,0.001598
4897.500000,2,0.744377,0.748316,0.746000,0.001376
4897.750000,2,0.769531,0.774437,0.772195,0.001553
4898.000000,2,0.794241,0.799328,0.796318,0.001588
4898.250000,2,0.815700,0.820097,0.817645,0.001373
4898.500000,2,0.835257,0.838709,0.836928,0.001193
4898.750000,2,0.853862,0.856381,0.854813,0.000885
4899.000000,2,0.870067,0.874114,0.871647,0.001195
4899.250000,2,0.885877,0.888920,0.887269,0.001037
4899.500000,2,0.899869,0.903991,0.901592,0.001214
4899.750000,2,0.913702,0.916809,0.914726,0.000964
4900.000000,2,0.926729,0.930037,0.928212,0.001238
4900.250000,2,0.937941,0.940311,0.939204,0.000732
4900.500000,2,0.950474,0.953203,0.951816,0.000974
4900.750000,2,0.963176,0.966630,0.964957,0.001144
4901.000000,2,0.976980,0.979823,0.978449,0.001005
4901.250000,2,0.990246,0.993777,0.991791,0.001233
4901.500000,2,1.002647,1.006213,1.004591,0.001264
4901.750000,2,1.016296,1.020091,1.017948,0.001213
4902.000000,2,1.030676,1.034176,1.032390,0.001273
4902.250000,2,1.045675,1.050254,1.048209,0.001436
4902.500000,2,1.061674,1.067146,1.064856,0.001733
4902.750000,2,1.079074,1.084413,1.082324,0.001806
4903.000000,2,1.096423,1.101636,1.098798,0.001871
4903.250000,2,1.110482,1.116751,1.113587,0.002096
4903.500000,2,1.121902,1.127758,1.125438,0.002113
4903.750000,2,1.132351,1.138600,1.135466,0.002016
4904.000000,2,1.141391,1.146584,1.144492,0.001971
4904.250000,2,1.148251,1.153843,1.151520,0.001855
4904.500000,2,1.154021,1.159987,1.157375,0.002025
4904.750000,2,1.159855,1.164227,1.162098,0.001626
4905.000000,2,1.163460,1.167368,1.165708,0.001316
4905.250000,2,1.165860,1.171102,1.168293,0.001674
4905.500000,2,1.169780,1.173927,1.171696,0.001183
4905.750000,2,1.174640,1.178710,1.176849,0.001340
4906.000000,2,1.182649,1.186218,1.184335,0.000970
4906.250000,2,1.192709,1.196763,1.194305,0.001196
4906.500000,2,1.204938,1.207652,1.205985,0.000979
4906.750000,2,1.216684,1.219539,1.218210,0.001047
4907.000000,2,1.228470,1.232355,1.230346,0.001172
4907.250000,2,1.239490,1.243223,1.241423,0.001176
4907.500000,2,1.248568,1.253506,1.250862,0.001691
4907.750000,2,1.257041,1.261720,1.258807,0.001487
4908.000000,2,1.262670,1.268531,1.265668,0.001886
4908.250000,2,1.268250,1.273980,1.271553,0.002056
4908.500000,2,1.272609,1.279208,1.276157,0.002288
4908.750000,2,1.276749,1.282568,1.279834,0.001999
4909.000000,2,1.279658,1.286786,1.283648,0.002489
4909.250000,2,1.282748,1.289675,1.286847,0.002404
4909.500000,2,1.286048,1.292982,1.290190,0.002442
4909.750000,2,1.288497,1.295538,1.293140,0.002651
4910.000000,2,1.292397,1.300803,1.296905,0.002737
4910.250000,2,1.294966,1.302674,1.299771,0.002587
4910.500000,2,1.298806,1.305714,1.302905,0.002525
4910.750000,2,1.301576,1.308380,1.305989,0.002511
4911.000000,2,1.303945,1.311934,1.309242,0.002728
4911.250000,2,1.308875,1.314993,1.312643,0.002277
4911.500000,2,1.311094,1.318425,1.315651,0.002516
4911.750000,2,1.314674,1.321696,1.319229,0.002489
4912.000000,2,1.319223,1.324746,1.322804,0.002195
4912.250000,2,1.322293,1.329519,1.326962,0.002491
4912.500000,2,1.331692,1.336890,1.334122,0.001713
4912.750000,2,1.333392,1.338988,1.336360,0.002038
4913.000000,2,1.338797,1.343718,1.341634,0.001827
4913.250000,2,1.342783,1.349605,1.346688,0.002182
4913.500000,2,1.347533,1.353722,1.350687,0.002109
4913.750000,2,1.352178,1.357104,1.354529,0.001852
4914.000000,2,1.356389,1.362340,1.359074,0.002049
4914.250000,2,1.360879,1.366434,1.363929,0.002089
4914.500000,2,1.366155,1.371640,1.368710,0.001958
4914.750000,2,1.370317,1.376413,1.373079,0.002094
4915.000000,2,1.372820,1.378283,1.375348,0.001911
4915.250000,2,1.374253,1.380133,1.377304,0.002080
4915.500000,2,1.376549,1.383414,1.380157,0.002420
4915.750000,2,1.380475,1.387317,1.383921,0.002152
4916.000000,2,1.388445,1.394012,1.391110,0.002125
4916.250000,2,1.396808,1.403429,1.400236,0.002408
4916.500000,2,1.405651,1.411694,1.409024,0.002521
4916.750000,2,1.412208,1.418923,1.415847,0.002329
4917.000000,2,1.415447,1.421319,1.418768,0.002260
4917.250000,2,1.415014,1.421409,1.417993,0.001963
4917.500000,2,1.410533,1.417569,1.414348,0.002111
4917.750000,2,1.404549,1.411339,1.408127,0.001820
4918.000000,2,1.397011,1.403960,1.400825,0.001954
4918.250000,2,1.386173,1.393120,1.390167,0.001899
4918.500000,2,1.372258,1.379501,1.376399,0.002054
4918.750000,2,1.353912,1.359512,1.357241,0.001701
4919.000000,2,1.329108,1.336433,1.333757,0.002175
4919.250000,2,1.299834,1.306554,1.303608,0.002283
4919.500000,2,1.262456,1.269573,1.266313,0.002603
4919.750000,2,1.217107,1.223679,1.220650,0.002517
4920.000000,2,1.163654,1.169733,1.166485,0.002200
4920.250000,2,1.102079,1.107957,1.104944,0.002286
4920.500000,2,1.034667,1.041621,1.038093,0.002540
4920.750000,2,0.965461,0.972247,0.968959,0.002355
4921.000000,2,0.894867,0.901261,0.898056,0.002341
4921.250000,2,0.823277,0.828831,0.826301,0.001935
4921.500000,2,0.749821,0.756423,0.753183,0.002133
4921.750000,2,0.676237,0.682301,0.679045,0.002051
4922.000000,2,0.602301,0.607573,0.604942,0.001768
4922.250000,2,0.530396,0.534974,0.532631,0.001607
4922.500000,2,0.463273,0.467372,0.465097,0.001308
4922.750000,2,0.402516,0.405805,0.404181,0.001034
4923.000000,2,0.350593,0.353741,0.352161,0.001062
4923.250000,2,0.308659,0.311225,0.309894,0.000846
4923.500000,2,0.278050,0.279932,0.278853,0.000597
4923.750000,2,0.258789,0.260479,0.259457,0.000510
4924.000000,3,0.299423,0.321491,0.307299,0.006556
4924.250000,3,0.304999,0.341593,0.314738,0.011297
4924.500000,3,0.316795,0.339013,0.325547,0.006432
4924.750000,3,0.338409,0.352537,0.346469,0.004081
4925.000000,3,0.360090,0.377101,0.372960,0.005771
4925.250000,3,0.403034,0.416762,0.413023,0.004926
4925.500000,3,0.452314,0.463307,0.460016,0.004117
4925.750000,3,0.484501,0.515806,0.508590,0.010005
4926.000000,3,0.532119,0.573639,0.564756,0.013422
4926.250000,3,0.582557,0.637513,0.625451,0.017390
4926.500000,3,0.636611,0.703274,0.689443,0.021318
4926.750000,3,0.696756,0.771415,0.755820,0.023849
4927.000000,3,0.748799,0.837676,0.819815,0.028545
4927.250000,3,0.802735,0.902737,0.882428,0.031957
4927.500000,3,0.855174,0.964762,0.942304,0.034969
4927.750000,3,0.905177,1.023100,0.998904,0.037645
4928.000000,3,0.955005,1.077060,1.052194,0.039105
4928.250000,3,0.994644,1.127595,1.100452,0.042501
4928.500000,3,1.032394,1.172627,1.143679,0.044675
4928.750000,3,1.065520,1.210559,1.181111,0.046393
4929.000000,3,1.093100,1.243262,1.212254,0.047845
4929.250000,3,1.114525,1.268508,1.236772,0.049143
4929.500000,3,1.131674,1.288292,1.255799,0.050014
4929.750000,3,1.144471,1.303176,1.269795,0.050431
4930.000000,3,1.151945,1.312896,1.278725,0.051055
4930.250000,3,1.157025,1.317525,1.283681,0.051001
4930.500000,3,1.158954,1.320926,1.286336,0.051361
4930.750000,3,1.160874,1.320625,1.286882,0.050887
4931.000000,3,1.159904,1.321317,1.286708,0.051288
4931.250000,3,1.160612,1.320470,1.285802,0.050620
4931.500000,3,1.157529,1.319522,1.284765,0.051356
4931.750000,3,1.158004,1.317152,1.283018,0.050420
4932.000000,3,1.154582,1.314944,1.280340,0.050652
4932.250000,3,1.150472,1.308611,1.275439,0.050339
4932.500000,3,1.145169,1.303226,1.269651,0.050097
4932.750000,3,1.140419,1.295976,1.263324,0.049458
4933.000000,3,1.134127,1.288675,1.255943,0.048993
4933.250000,3,1.127864,1.280991,1.248553,0.048538
4933.500000,3,1.120952,1.273014,1.241117,0.048308
4933.750000,3,1.114128,1.265542,1.234153,0.048232
4934.000000,3,1.108989,1.258846,1.228088,0.047775
4934.250000,3,1.107555,1.253481,1.223537,0.046528
4934.500000,3,1.103473,1.250416,1.220061,0.046866
4934.750000,3,1.102291,1.248217,1.217642,0.046341
4935.000000,3,1.099537,1.246503,1.216065,0.046760
4935.250000,3,1.099053,1.243659,1.213983,0.046177
4935.500000,3,1.097424,1.242177,1.212188,0.046043
4935.750000,3,1.095679,1.238396,1.209312,0.045615
4936.000000,3,1.093255,1.236076,1.206546,0.045423
4936.250000,3,1.089203,1.232335,1.202983,0.045553
4936.500000,3,1.086159,1.228594,1.199374,0.045305
4936.750000,3,1.082737,1.222271,1.194291,0.044746
4937.000000,3,1.076678,1.216069,1.188289,0.044582
4937.250000,3,1.071395,1.208658,1.181186,0.043934
4937.500000,3,1.062369,1.199784,1.172454,0.043982
4937.750000,3,1.054943,1.189750,1.163379,0.043351
4938.000000,3,1.046432,1.180354,1.154032,0.043090
4938.250000,3,1.037648,1.169763,1.143512,0.042336
4938.500000,3,1.029515,1.159482,1.133236,0.041501
4938.750000,3,1.020402,1.148966,1.122425,0.040844
4939.000000,3,1.010456,1.138820,1.111925,0.040622
4939.250000,3,1.002274,1.128574,1.102423,0.040095
4939.500000,3,0.996001,1.122140,1.094747,0.039524
4939.750000,3,0.991494,1.117367,1.089036,0.039194
4940.000000,3,0.990340,1.117948,1.087954,0.039291
4940.250000,3,0.985900,1.111584,1.082300,0.038599
4940.500000,3,0.983030,1.107501,1.078589,0.038315
4940.750000,3,0.979104,1.103049,1.074007,0.038088
4941.000000,3,0.975915,1.100197,1.069984,0.037932
4941.250000,3,0.973792,1.098296,1.067081,0.037661
4941.500000,3,0.971019,1.095604,1.064918,0.037753
4941.750000,3,0.970476,1.095434,1.063972,0.037598
4942.000000,3,0.970525,1.095784,1.063360,0.037539
4942.250000,3,0.970912,1.093963,1.062058,0.036847
4942.500000,3,0.968387,1.090742,1.058743,0.036488
4942.750000,3,0.966307,1.087720,1.055668,0.036152
4943.000000,3,0.963862,1.087079,1.053037,0.036160
4943.250000,3,0.963194,1.085038,1.052539,0.036067
4943.500000,3,0.963164,1.085008,1.052977,0.036096
4943.750000,3,0.966712,1.087340,1.054166,0.035393
4944.000000,3,0.965463,1.087079,1.054187,0.035765
4944.250000,3,0.964525,1.084238,1.052449,0.035311
4944.500000,3,0.962154,1.081166,1.049933,0.035161
4944.750000,3,0.960186,1.078244,1.046968,0.034749
4945.000000,3,0.959440,1.074532,1.044660,0.034061
4945.250000,3,0.958538,1.071740,1.043020,0.033775
4945.500000,3,0.957951,1.069199,1.041336,0.033206
4945.750000,3,0.956330,1.065557,1.038865,0.032832
4946.000000,3,0.959347,1.061794,1.036854,0.030872
4946.250000,3,0.968697,1.057202,1.035975,0.026709
4946.500000,3,0.994547,1.055731,1.040557,0.018287
4946.750000,3,1.052173,1.319455,1.109123,0.088602
4947.000000,3,1.055018,1.377611,1.122280,0.105642
4947.250000,3,1.059003,1.425220,1.132545,0.119059
4947.500000,3,1.065590,1.696305,1.187112,0.204843
4947.750000,3,1.063117,1.522891,1.153616,0.149193
4948.000000,3,1.063636,1.452636,1.137819,0.125595
4948.250000,3,1.059993,1.391668,1.122774,0.106626
4948.500000,3,1.056361,1.459093,1.132007,0.129230
4948.750000,3,1.049787,1.673174,1.172258,0.199214
4949.000000,3,1.042673,1.481012,1.128200,0.140094
4949.250000,3,1.037040,1.380015,1.102484,0.109643
4949.500000,3,1.031677,1.365862,1.095003,0.106458
4949.750000,3,1.027084,1.364650,1.090467,0.107540
4950.000000,3,1.023502,1.614426,1.134577,0.188898
4950.250000,3,1.015998,1.428332,1.092829,0.131654
4950.500000,3,1.005111,1.360462,1.073139,0.113469
4950.750000,3,0.991459,1.275956,1.046066,0.091058
4951.000000,3,0.974109,1.332445,1.045123,0.115176
4951.250000,3,0.955339,1.540012,1.069704,0.187554
4951.500000,3,0.926787,1.269974,0.998253,0.110726
4951.750000,3,0.897643,1.157064,0.952348,0.083629
4952.000000,3,0.861669,1.096678,0.912166,0.076141
4952.250000,3,0.820882,1.061051,0.873974,0.077926
4952.500000,3,0.776600,1.151228,0.856820,0.120742
4952.750000,3,0.728945,0.959085,0.780264,0.074829
4953.000000,3,0.679330,0.839616,0.716314,0.052848
4953.250000,3,0.628794,0.759844,0.659750,0.043517
4953.500000,3,0.578515,0.718783,0.610620,0.046929
4953.750000,3,0.530340,0.715237,0.570866,0.061581
4954.000000,3,0.483733,0.592970,0.507365,0.036568
4954.250000,3,0.441463,0.518099,0.457352,0.026070
4954.500000,3,0.404655,0.466712,0.416693,0.021222
4954.750000,3,0.370407,0.413876,0.380769,0.014301
4955.000000,3,0.339953,0.348448,0.345463,0.003186
4955.250000,3,0.323851,0.360791,0.333885,0.011624
4955.500000,3,0.308848,0.341515,0.318344,0.010066
4955.750000,3,0.301120,0.341790,0.310699,0.012828
4956.000000,4,0.305977,0.346333,0.312577,0.013097
4956.250000,4,0.309244,0.376388,0.320699,0.021785
4956.500000,4,0.318421,0.375393,0.327906,0.018439
4956.750000,4,0.333650,0.401490,0.345259,0.021841
4957.000000,4,0.354478,0.411896,0.364526,0.018249
4957.250000,4,0.382426,0.478603,0.399869,0.030424
4957.500000,4,0.416642,0.617027,0.451596,0.063941
4957.750000,4,0.454463,0.610795,0.481916,0.049791
4958.000000,4,0.497517,0.671211,0.527880,0.055076
4958.250000,4,0.544550,0.728942,0.576918,0.058327
4958.500000,4,0.594349,0.826668,0.635222,0.073663
4958.750000,4,0.647374,1.061294,0.720642,0.131810
4959.000000,4,0.698589,1.016124,0.754272,0.101421
4959.250000,4,0.748881,1.043867,0.799282,0.094520
4959.500000,4,0.796462,1.107059,0.849712,0.099606
4959.750000,4,0.840750,1.191392,0.900409,0.112837
4960.000000,4,0.880120,1.508549,0.991601,0.201602
4960.250000,4,0.912051,1.379184,0.994115,0.149819
4960.500000,4,0.942191,1.364282,1.016175,0.135948
4960.750000,4,0.967468,1.365860,1.039871,0.128181
4961.000000,4,0.991076,1.403848,1.069054,0.132790
4961.250000,4,1.013201,1.661529,1.141813,0.208851
4961.500000,4,1.032478,1.523583,1.132034,0.158266
4961.750000,4,1.047712,1.427453,1.127193,0.123289
4962.000000,4,1.061069,1.436207,1.141544,0.122287
4962.250000,4,1.072379,1.432186,1.151231,0.118385
4962.500000,4,1.082692,1.656430,1.206818,0.190313
4962.750000,4,1.084948,1.454641,1.168061,0.123163
4963.000000,4,1.085137,1.359885,1.150000,0.092561
4963.250000,4,1.082247,1.162951,1.104643,0.028584
4963.500000,4,1.026207,1.085855,1.070080,0.017309
4963.750000,4,1.008012,1.079352,1.060404,0.021058
4964.000000,4,0.988765,1.072208,1.050704,0.024882
4964.250000,4,0.981571,1.063775,1.043534,0.024757
4964.500000,4,0.970531,1.058482,1.036912,0.026590
4964.750000,4,0.968345,1.053870,1.033081,0.025851
4965.000000,4,0.961866,1.051239,1.029896,0.027182
4965.250000,4,0.962124,1.049928,1.028825,0.026657
4965.500000,4,0.957081,1.048247,1.026336,0.027694
4965.750000,4,0.958290,1.047497,1.026201,0.027190
4966.000000,4,0.955749,1.048878,1.026393,0.028388
4966.250000,4,0.961081,1.051109,1.029708,0.027511
4966.500000,4,0.962093,1.056941,1.034349,0.028926
4966.750000,4,0.972245,1.064665,1.042532,0.028173
4967.000000,4,0.976897,1.075050,1.051870,0.029957
4967.250000,4,0.988938,1.085074,1.062502,0.029354
4967.500000,4,0.994401,1.094489,1.071096,0.030603
4967.750000,4,1.005829,1.103433,1.080472,0.029858
4968.000000,4,1.009320,1.110656,1.087235,0.031187
4968.250000,4,1.018501,1.116489,1.094735,0.030363
4968.500000,4,1.021341,1.123842,1.100565,0.031691
4968.750000,4,1.029138,1.129585,1.107075,0.031080
4969.000000,4,1.030889,1.134387,1.111920,0.032297
4969.250000,4,1.038910,1.139329,1.117809,0.031397
4969.500000,4,1.038554,1.143481,1.121100,0.032892
4969.750000,4,1.045353,1.146622,1.125618,0.031859
4970.000000,4,1.044875,1.150614,1.128581,0.033356
4970.250000,4,1.051328,1.152985,1.132661,0.032346
4970.500000,4,1.051206,1.157497,1.136100,0.033779
4970.750000,4,1.057131,1.160028,1.140193,0.032975
4971.000000,4,1.057110,1.162673,1.143124,0.034069
4971.250000,4,1.061518,1.166499,1.146775,0.033712
4971.500000,4,1.061049,1.169609,1.148923,0.034864
4971.750000,4,1.067829,1.172586,1.152753,0.033683
4972.000000,4,1.065834,1.177344,1.155811,0.035607
4972.250000,4,1.074425,1.182413,1.161354,0.034397
4972.500000,4,1.074323,1.187418,1.165520,0.036133
4972.750000,4,1.081896,1.194407,1.171209,0.035462
4973.000000,4,1.083403,1.198839,1.175875,0.036754
4973.250000,4,1.090253,1.204312,1.181345,0.036058
4973.500000,4,1.090161,1.208531,1.184978,0.037624
4973.750000,4,1.097195,1.213161,1.189844,0.036818
4974.000000,4,1.096360,1.218746,1.193671,0.038612
4974.250000,4,1.103710,1.221971,1.197394,0.037348
4974.500000,4,1.101633,1.224121,1.198685,0.038587
4974.750000,4,1.106071,1.225724,1.200793,0.037772
4975.000000,4,1.102590,1.225834,1.200438,0.039047
4975.250000,4,1.105633,1.224350,1.199919,0.037557
4975.500000,4,1.099638,1.220310,1.196080,0.038383
4975.750000,4,1.099221,1.215700,1.191991,0.037004
4976.000000,4,1.090792,1.210414,1.186018,0.037774
4976.250000,4,1.089673,1.204367,1.181604,0.036456
4976.500000,4,1.083616,1.201197,1.177882,0.037402
4976.750000,4,1.087678,1.202012,1.179670,0.036448
4977.000000,4,1.090029,1.207558,1.183998,0.037356
4977.250000,4,1.101379,1.215214,1.192662,0.036348
4977.500000,4,1.106967,1.224667,1.201491,0.037623
4977.750000,4,1.117635,1.232663,1.210352,0.036729
4978.000000,4,1.122042,1.239506,1.216587,0.037629
4978.250000,4,1.129066,1.242956,1.220981,0.036509
4978.500000,4,1.126877,1.245798,1.221990,0.037797
4978.750000,4,1.129941,1.244062,1.221957,0.036506
4979.000000,4,1.124913,1.241553,1.218920,0.037336
4979.250000,4,1.123844,1.237048,1.215073,0.036153
4979.500000,4,1.115945,1.231790,1.209269,0.037006
4979.750000,4,1.115314,1.226111,1.204978,0.035531
4980.000000,4,1.107262,1.222290,1.200385,0.036956
4980.250000,4,1.110000,1.220954,1.199021,0.035328
4980.500000,4,1.106397,1.220060,1.198126,0.036430
4980.750000,4,1.110642,1.221055,1.199227,0.035210
4981.000000,4,1.108066,1.220976,1.199051,0.036122
4981.250000,4,1.111171,1.220388,1.199571,0.035047
4981.500000,4,1.108056,1.219458,1.198320,0.035886
4981.750000,4,1.109237,1.217641,1.197195,0.034845
4982.000000,4,1.103272,1.214694,1.194112,0.035972
4982.250000,4,1.103068,1.209071,1.189148,0.034147
4982.500000,4,1.090945,1.198826,1.178874,0.034914
4982.750000,4,1.082130,1.185045,1.165396,0.033079
4983.000000,4,1.061843,1.165111,1.145350,0.033135
4983.250000,4,1.044122,1.142470,1.123185,0.031371
4983.500000,4,1.015504,1.113647,1.094089,0.031298
4983.750000,4,0.989598,1.080352,1.062164,0.028807
4984.000000,4,0.951434,1.041314,1.023218,0.028624
4984.250000,4,0.915288,0.996663,0.979171,0.025615
4984.500000,4,0.869938,0.943308,0.927956,0.023149
