# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.555978,17.734662,17.643690,0.049765
5360.250000,1,1.084944,1.093957,1.090214,0.002990
5360.500000,1,0.596894,0.621955,0.607262,0.009095
5360.750000,1,1.087851,1.089684,1.088462,0.000593
5361.000000,1,0.685102,0.706105,0.693961,0.007383
5361.250000,1,1.116753,1.123116,1.119384,0.002405
5361.500000,1,0.801794,0.818116,0.808381,0.005740
5361.750000,1,1.170007,1.182855,1.175674,0.004648
5362.000000,1,0.929678,0.941815,0.934503,0.004481
5362.250000,1,1.230542,1.248595,1.238382,0.006248
5362.500000,1,1.040598,1.052323,1.045073,0.004300
5362.750000,1,1.283946,1.303023,1.291569,0.006846
5363.000000,1,1.122414,1.137115,1.128638,0.005166
5363.250000,1,1.321548,1.339378,1.328734,0.006561
5363.500000,1,1.169147,1.185491,1.175510,0.006154
5363.750000,1,1.330809,1.345049,1.336691,0.005409
5364.000000,1,1.171997,1.193759,1.180276,0.008115
5364.250000,1,1.317670,1.327306,1.321927,0.003462
5364.500000,1,1.153676,1.179380,1.162955,0.009694
5364.750000,1,1.304253,1.310002,1.306870,0.001781
5365.000000,1,1.132624,1.161837,1.144040,0.010979
5365.250000,1,1.286703,1.291241,1.289471,0.001335
5365.500000,1,1.106822,1.135976,1.118303,0.010706
5365.750000,1,1.265834,1.269966,1.267903,0.001250
5366.000000,1,1.084801,1.111533,1.095544,0.009669
5366.250000,1,1.250483,1.256401,1.252676,0.002155
5366.500000,1,1.072590,1.094509,1.081354,0.008060
5366.750000,1,1.233119,1.243104,1.237213,0.003564
5367.000000,1,1.055527,1.071035,1.061209,0.005941
5367.250000,1,1.206780,1.219340,1.211835,0.004509
5367.500000,1,1.028133,1.039752,1.032130,0.004156
5367.750000,1,1.176938,1.190723,1.182383,0.005089
5368.000000,1,0.994151,1.004065,0.997852,0.003596
5368.250000,1,1.139275,1.151247,1.143535,0.004642
5368.500000,1,0.942018,0.950269,0.944393,0.003104
5368.750000,1,1.079916,1.087890,1.082842,0.002925
5369.000000,1,0.865617,0.874607,0.868784,0.003191
5369.250000,1,1.003720,1.007232,1.005455,0.001126
5369.500000,1,0.777848,0.788164,0.781396,0.003840
5369.750000,1,0.912503,0.918291,0.915237,0.002168
5370.000000,1,0.678649,0.691541,0.683438,0.004531
5370.250000,1,0.806362,0.816979,0.812508,0.003910
5370.500000,1,0.580093,0.592622,0.585172,0.004482
5370.750000,1,0.705338,0.719303,0.713439,0.004926
5371.000000,1,0.498238,0.508694,0.502333,0.003596
5371.250000,1,0.619130,0.632674,0.627253,0.005112
5371.500000,1,0.433035,0.439623,0.435669,0.002130
5371.750000,1,0.546163,0.557688,0.553156,0.004233
5372.000000,1,0.381653,0.383053,0.382420,0.000455
5372.250000,1,0.489548,0.498463,0.495169,0.003172
5372.500000,1,0.339027,0.344193,0.342505,0.001704
5372.750000,1,0.451648,0.457686,0.455644,0.002089
5373.000000,1,0.304542,0.312899,0.309661,0.002844
5373.250000,1,0.425924,0.431105,0.429630,0.001799
5373.500000,1,0.271990,0.280838,0.277721,0.003044
5373.750000,1,0.411532,0.419009,0.416327,0.002546
5374.000000,1,0.243184,0.249781,0.247387,0.002076
5374.250000,1,0.409017,0.420518,0.416301,0.004156
5374.500000,1,0.216492,0.219114,0.218141,0.000820
5374.750000,1,0.413418,0.431377,0.424378,0.006486
5375.000000,1,0.186486,0.193608,0.189570,0.002215
5375.250000,1,0.423409,0.448209,0.438423,0.009055
5375.500000,1,0.159895,0.172943,0.165259,0.004448
5375.750000,1,0.439276,0.469319,0.457749,0.011198
5376.000000,1,3.323797,4.077664,3.782049,0.277570
5376.250000,1,0.440348,0.470363,0.458776,0.011197
5376.500000,1,0.157972,0.170835,0.163207,0.004419
5376.750000,1,0.426124,0.451209,0.441437,0.009064
5377.000000,1,0.182815,0.189610,0.185679,0.002150
5377.250000,1,0.417673,0.436051,0.429087,0.006514
5377.500000,1,0.211442,0.213429,0.212762,0.000602
5377.750000,1,0.414377,0.426428,0.422241,0.004219
5378.000000,1,0.237275,0.243570,0.241198,0.002016
5378.250000,1,0.417562,0.425591,0.422951,0.002661
5378.500000,1,0.265798,0.274452,0.271375,0.003018
5378.750000,1,0.431734,0.437509,0.435991,0.001953
5379.000000,1,0.298698,0.307055,0.303894,0.002840
5379.250000,1,0.456472,0.462892,0.460929,0.002186
5379.500000,1,0.334278,0.339721,0.338141,0.001775
5379.750000,1,0.492541,0.501751,0.498572,0.003205
5380.000000,1,0.379189,0.381900,0.380323,0.000834
5380.250000,1,0.546738,0.558527,0.554149,0.004242
5380.500000,1,0.433725,0.440590,0.436458,0.002385
5380.750000,1,0.616971,0.630497,0.625277,0.005113
5381.000000,1,0.501918,0.512731,0.506142,0.003777
5381.250000,1,0.700237,0.714044,0.708392,0.004961
5381.500000,1,0.586523,0.599547,0.591861,0.004623
5381.750000,1,0.798539,0.809223,0.804731,0.003955
5382.000000,1,0.687500,0.700892,0.692571,0.004620
5382.250000,1,0.902411,0.908747,0.905767,0.002250
5382.500000,1,0.788128,0.798840,0.791907,0.003854
5382.750000,1,0.994003,0.997147,0.995321,0.001008
5383.000000,1,0.875760,0.884921,0.879016,0.003251
5383.250000,1,1.070802,1.078484,1.073644,0.002914
5383.500000,1,0.949385,0.958638,0.952741,0.003122
5383.750000,1,1.132514,1.144713,1.136916,0.004645
5384.000000,1,0.998859,1.008743,1.002666,0.003579
5384.250000,1,1.174708,1.188776,1.180255,0.005104
5384.500000,1,1.028434,1.039593,1.032075,0.004161
5384.750000,1,1.210010,1.222825,1.215143,0.004491
5385.000000,1,1.049808,1.064834,1.055152,0.005943
5385.250000,1,1.242058,1.252529,1.246456,0.003593
5385.500000,1,1.060429,1.082288,1.069236,0.008048
5385.750000,1,1.265444,1.271231,1.267669,0.002112
5386.000000,1,1.067590,1.094270,1.078348,0.009662
5386.250000,1,1.284951,1.289031,1.287379,0.001254
5386.500000,1,1.086311,1.115557,1.097893,0.010716
5386.750000,1,1.308316,1.312489,1.310737,0.001268
5387.000000,1,1.111863,1.141228,1.123309,0.010974
5387.250000,1,1.324258,1.329573,1.326517,0.001747
5387.500000,1,1.136395,1.162286,1.145744,0.009722
5387.750000,1,1.331735,1.341198,1.335713,0.003462
5388.000000,1,1.162777,1.184762,1.171136,0.008122
5388.250000,1,1.334359,1.348982,1.340232,0.005388
5388.500000,1,1.172677,1.189156,1.179012,0.006164
5388.750000,1,1.310128,1.327665,1.317197,0.006552
5389.000000,1,1.143095,1.157773,1.149204,0.005177
5389.250000,1,1.253173,1.271900,1.260642,0.006863
5389.500000,1,1.082341,1.093870,1.086621,0.004332
5389.750000,1,1.177068,1.194797,1.184672,0.006269
5390.000000,1,0.995509,1.007451,1.000244,0.004484
5390.250000,1,1.091361,1.103959,1.096781,0.004653
5390.500000,1,0.893784,0.909605,0.900142,0.005735
5390.750000,1,1.010986,1.017636,1.013765,0.002446
5391.000000,1,0.804050,0.824501,0.812701,0.007287
5391.250000,1,0.954480,0.956690,0.955595,0.000628
5391.500000,1,0.742849,0.767337,0.753096,0.008943
5391.750000,1,0.925297,0.935917,0.930204,0.003423
5392.000000,2,0.271747,0.272751,0.272336,0.000297
5392.250000,2,0.274047,0.275183,0.274821,0.000340
5392.500000,2,0.281840,0.282974,0.282364,0.000378
5392.750000,2,0.294075,0.295302,0.294542,0.000390
5393.000000,2,0.310688,0.312244,0.311495,0.000468
5393.250000,2,0.332518,0.334043,0.333102,0.000464
5393.500000,2,0.358427,0.360737,0.359507,0.000725
5393.750000,2,0.389387,0.391940,0.390409,0.000688
5394.000000,2,0.424397,0.427470,0.425511,0.000900
5394.250000,2,0.462133,0.465134,0.463470,0.000884
5394.500000,2,0.501669,0.505786,0.503562,0.001179
5394.750000,2,0.542661,0.546812,0.544705,0.001317
5395.000000,2,0.585555,0.589212,0.586776,0.001309
5395.250000,2,0.628421,0.632902,0.630170,0.001401
5395.500000,2,0.673289,0.677505,0.675429,0.001249
5395.750000,2,0.720370,0.724530,0.722123,0.001263
5396.000000,2,0.769015,0.772811,0.770482,0.001223
5396.250000,2,0.816802,0.820148,0.818313,0.001008
5396.500000,2,0.863866,0.866536,0.865024,0.000823
5396.750000,2,0.908505,0.911249,0.909419,0.000790
5397.000000,2,0.950533,0.952620,0.951157,0.000633
5397.250000,2,0.988602,0.991174,0.989680,0.000756
5397.500000,2,1.024071,1.025802,1.024944,0.000616
5397.750000,2,1.056855,1.058120,1.057476,0.000461
5398.000000,2,1.086045,1.087281,1.086801,0.000334
5398.250000,2,1.110698,1.113745,1.112680,0.000857
5398.500000,2,1.134201,1.137016,1.136197,0.000797
5398.750000,2,1.155645,1.158703,1.157389,0.000892
5399.000000,2,1.172700,1.176114,1.174833,0.001100
5399.250000,2,1.186037,1.188786,1.187708,0.001072
5399.500000,2,1.192759,1.197040,1.195495,0.001420
5399.750000,2,1.195651,1.199603,1.198016,0.001277
5400.000000,2,1.195410,1.199086,1.197359,0.001192
5400.250000,2,1.189104,1.193087,1.191281,0.001347
5400.500000,2,1.181552,1.186444,1.183946,0.001557
5400.750000,2,1.174422,1.178869,1.176375,0.001309
5401.000000,2,1.165735,1.170574,1.168405,0.001469
5401.250000,2,1.156897,1.162659,1.160169,0.001727
5401.500000,2,1.149225,1.155032,1.152279,0.001973
5401.750000,2,1.142065,1.147575,1.145287,0.001917
5402.000000,2,1.136471,1.142758,1.140008,0.001943
5402.250000,2,1.133026,1.138270,1.135667,0.001848
5402.500000,2,1.129622,1.134721,1.132482,0.001877
5402.750000,2,1.126639,1.132675,1.130309,0.002017
5403.000000,2,1.127953,1.133186,1.130636,0.001867
5403.250000,2,1.129093,1.134790,1.132610,0.002075
5403.500000,2,1.135376,1.140066,1.138263,0.001809
5403.750000,2,1.143089,1.149234,1.146613,0.002080
5404.000000,2,1.153176,1.160352,1.157131,0.002310
5404.250000,2,1.162943,1.169660,1.167413,0.002417
5404.500000,2,1.173230,1.180429,1.178124,0.002496
5404.750000,2,1.183277,1.189797,1.187379,0.002274
5405.000000,2,1.192835,1.198573,1.196728,0.002122
5405.250000,2,1.201002,1.206924,1.204395,0.002037
5405.500000,2,1.207231,1.212637,1.210042,0.001918
5405.750000,2,1.210080,1.214648,1.212866,0.001543
5406.000000,2,1.209630,1.214464,1.212199,0.001522
5406.250000,2,1.205161,1.210125,1.207385,0.001691
5406.500000,2,1.197911,1.201808,1.199731,0.001293
5406.750000,2,1.187371,1.192092,1.189371,0.001391
5407.000000,2,1.175994,1.179390,1.177452,0.001176
5407.250000,2,1.162201,1.166698,1.164393,0.001437
5407.500000,2,1.148021,1.153109,1.150763,0.001586
5407.750000,2,1.133471,1.138409,1.136199,0.001649
5408.000000,2,1.118408,1.123719,1.121385,0.001769
5408.250000,2,1.103547,1.108309,1.106055,0.001713
5408.500000,2,1.089467,1.094694,1.091954,0.001963
5408.750000,2,1.075218,1.081446,1.078243,0.002200
5409.000000,2,1.063946,1.070261,1.066893,0.002104
5409.250000,2,1.055863,1.061473,1.058198,0.002260
5409.500000,2,1.050831,1.056784,1.053202,0.002152
5409.750000,2,1.049796,1.055287,1.051932,0.002078
5410.000000,2,1.053451,1.058732,1.055275,0.001956
5410.250000,2,1.061138,1.066003,1.062734,0.001694
5410.500000,2,1.071833,1.077310,1.073565,0.001985
5410.750000,2,1.085678,1.090075,1.087546,0.001485
5411.000000,2,1.103727,1.107850,1.105269,0.001435
5411.250000,2,1.123419,1.127834,1.124973,0.001548
5411.500000,2,1.146146,1.149767,1.147475,0.001301
5411.750000,2,1.169762,1.173729,1.171066,0.001229
5412.000000,2,1.193751,1.197750,1.195143,0.001312
5412.250000,2,1.216969,1.220557,1.218828,0.001179
5412.500000,2,1.238809,1.241481,1.240386,0.000903
5412.750000,2,1.258605,1.261056,1.259918,0.000669
5413.000000,2,1.274130,1.277183,1.275832,0.000896
5413.250000,2,1.285887,1.290027,1.287929,0.001376
5413.500000,2,1.292917,1.296488,1.294890,0.001222
5413.750000,2,1.295213,1.298995,1.297134,0.001163
5414.000000,2,1.293046,1.295716,1.294322,0.000937
5414.250000,2,1.286561,1.291027,1.288663,0.001559
5414.500000,2,1.278672,1.281810,1.280022,0.001165
5414.750000,2,1.267347,1.272392,1.269599,0.001667
5415.000000,2,1.255722,1.260206,1.257412,0.001655
5415.250000,2,1.242390,1.247989,1.244642,0.001713
5415.500000,2,1.228157,1.234373,1.230684,0.001882
5415.750000,2,1.216400,1.222366,1.218218,0.001851
5416.000000,2,1.204924,1.211560,1.207249,0.002175
5416.250000,2,1.196011,1.201072,1.197995,0.001590
5416.500000,2,1.188695,1.194994,1.191109,0.001975
5416.750000,2,1.184602,1.190276,1.187060,0.001834
5417.000000,2,1.182588,1.188506,1.184432,0.001822
5417.250000,2,1.181641,1.187236,1.183478,0.001687
5417.500000,2,1.182972,1.188956,1.185142,0.001909
5417.750000,2,1.185427,1.189886,1.187894,0.001545
5418.000000,2,1.189801,1.194564,1.192032,0.001469
5418.250000,2,1.193344,1.197304,1.195876,0.001588
5418.500000,2,1.195321,1.199686,1.197884,0.001547
5418.750000,2,1.193627,1.198243,1.196626,0.001663
5419.000000,2,1.187530,1.192440,1.190327,0.001512
5419.250000,2,1.174000,1.180362,1.177911,0.001992
5419.500000,2,1.155031,1.160083,1.157956,0.001685
5419.750000,2,1.125930,1.132004,1.129217,0.002103
5420.000000,2,1.089816,1.096179,1.092869,0.002252
5420.250000,2,1.044346,1.051100,1.047960,0.002523
5420.500000,2,0.991769,0.998644,0.994932,0.002656
5420.750000,2,0.931743,0.938198,0.935042,0.002581
5421.000000,2,0.866702,0.873068,0.869693,0.002536
5421.250000,2,0.796182,0.803049,0.799434,0.002490
5421.500000,2,0.723131,0.728900,0.725895,0.002223
5421.750000,2,0.648741,0.654763,0.651514,0.002026
5422.000000,2,0.577114,0.582271,0.579490,0.001793
5422.250000,2,0.509190,0.513531,0.511603,0.001548
5422.500000,2,0.448920,0.452561,0.450766,0.001179
5422.750000,2,0.396667,0.399298,0.397999,0.000984
5423.000000,2,0.353465,0.355463,0.354446,0.000706
5423.250000,2,0.319562,0.321167,0.320330,0.000567
5423.500000,2,0.295599,0.296802,0.296094,0.000459
5423.750000,2,0.280306,0.281748,0.281165,0.000437
5424.000000,3,0.230730,0.231922,0.231444,0.000430
5424.250000,3,0.233129,0.234443,0.233955,0.000414
5424.500000,3,0.241308,0.242453,0.241921,0.000357
5424.750000,3,0.254221,0.255502,0.255065,0.000484
5425.000000,3,0.272858,0.274147,0.273595,0.000443
5425.250000,3,0.296722,0.298412,0.297695,0.000538
5425.500000,3,0.327021,0.328928,0.328136,0.000682
5425.750000,3,0.363847,0.365828,0.365084,0.000649
5426.000000,3,0.407622,0.409653,0.408865,0.000764
5426.250000,3,0.456829,0.459396,0.458636,0.000867
5426.500000,3,0.511676,0.514331,0.513211,0.001004
5426.750000,3,0.568931,0.572066,0.570746,0.001031
5427.000000,3,0.629014,0.631771,0.630403,0.000835
5427.250000,3,0.689375,0.692435,0.690765,0.001035
5427.500000,3,0.748652,0.751698,0.750322,0.001084
5427.750000,3,0.806196,0.808623,0.807516,0.000883
5428.000000,3,0.859224,0.862298,0.860973,0.001136
5428.250000,3,0.906990,0.910393,0.908582,0.001220
5428.500000,3,0.949142,0.951636,0.950348,0.001010
5428.750000,3,0.985020,0.988710,0.986909,0.001273
5429.000000,3,1.017236,1.020585,1.019166,0.001267
5429.250000,3,1.044084,1.048384,1.046988,0.001430
5429.500000,3,1.067865,1.072471,1.070483,0.001576
5429.750000,3,1.086919,1.091444,1.089629,0.001637
5430.000000,3,1.101553,1.106797,1.104584,0.001952
5430.250000,3,1.112867,1.118964,1.116435,0.002285
5430.500000,3,1.121540,1.128240,1.125365,0.002192
5430.750000,3,1.129771,1.135888,1.133412,0.002203
5431.000000,3,1.135764,1.142787,1.139760,0.002349
5431.250000,3,1.141265,1.147952,1.144870,0.002473
5431.500000,3,1.145351,1.152369,1.148857,0.002605
5431.750000,3,1.149928,1.157341,1.153882,0.002448
5432.000000,3,1.158646,1.166101,1.162100,0.002561
5432.250000,3,1.169995,1.177799,1.173669,0.002693
5432.500000,3,1.185231,1.193014,1.188676,0.002598
5432.750000,3,1.200647,1.209653,1.205484,0.002950
5433.000000,3,1.216768,1.225791,1.221485,0.002956
5433.250000,3,1.228750,1.239320,1.234689,0.003733
5433.500000,3,1.239628,1.249767,1.245158,0.003505
5433.750000,3,1.248175,1.259982,1.254119,0.004101
5434.000000,3,1.256240,1.268898,1.262390,0.004300
5434.250000,3,1.263358,1.275716,1.269166,0.004155
5434.500000,3,1.267298,1.279444,1.272739,0.004166
5434.750000,3,1.269252,1.280894,1.274225,0.004110
5435.000000,3,1.266243,1.278624,1.271832,0.004217
5435.250000,3,1.261342,1.274186,1.266875,0.004423
5435.500000,3,1.255884,1.267519,1.260630,0.004003
5435.750000,3,1.247039,1.258402,1.251810,0.004106
5436.000000,3,1.235811,1.246697,1.240057,0.004150
5436.250000,3,1.221760,1.231543,1.225351,0.003500
5436.500000,3,1.204666,1.215009,1.208018,0.003813
5436.750000,3,1.186905,1.196166,1.190051,0.003387
5437.000000,3,1.172120,1.180502,1.175521,0.003081
5437.250000,3,1.163086,1.170586,1.165439,0.003026
5437.500000,3,1.157355,1.165357,1.160281,0.002773
5437.750000,3,1.157148,1.163149,1.158963,0.002253
5438.000000,3,1.156844,1.163089,1.159547,0.002067
5438.250000,3,1.157315,1.162858,1.159636,0.001737
5438.500000,3,1.158513,1.163490,1.160331,0.001632
5438.750000,3,1.158378,1.162205,1.160102,0.001297
5439.000000,3,1.158029,1.162071,1.159908,0.001443
5439.250000,3,1.157373,1.162884,1.160040,0.001850
5439.500000,3,1.157827,1.162913,1.159900,0.001630
5439.750000,3,1.157541,1.163025,1.159502,0.001915
5440.000000,3,1.160137,1.165658,1.161790,0.002070
5440.250000,3,1.157363,1.163999,1.159862,0.002520
5440.500000,3,1.158651,1.166221,1.161704,0.002565
5440.750000,3,1.161530,1.170648,1.165068,0.003085
5441.000000,3,1.165628,1.173862,1.168716,0.003022
5441.250000,3,1.167697,1.176706,1.171347,0.003070
5441.500000,3,1.169037,1.178622,1.173391,0.003189
5441.750000,3,1.170716,1.179536,1.174235,0.003158
5442.000000,3,1.170596,1.180457,1.174896,0.003368
5442.250000,3,1.170406,1.180199,1.174766,0.003417
5442.500000,3,1.169857,1.179858,1.174138,0.003650
5442.750000,3,1.169117,1.178601,1.173537,0.003177
5443.000000,3,1.167977,1.178120,1.172476,0.003447
5443.250000,3,1.167757,1.177150,1.172049,0.003176
5443.500000,3,1.168067,1.178848,1.173029,0.003584
5443.750000,3,1.171316,1.180922,1.175429,0.003266
5444.000000,3,1.175364,1.184781,1.179145,0.003456
5444.250000,3,1.179733,1.189797,1.184308,0.003444
5444.500000,3,1.184731,1.195586,1.189638,0.003744
5444.750000,3,1.191748,1.200427,1.195553,0.003095
5445.000000,3,1.197346,1.207301,1.201687,0.003614
5445.250000,3,1.204463,1.214014,1.208468,0.003333
5445.500000,3,1.211420,1.220866,1.215231,0.003457
5445.750000,3,1.217878,1.228764,1.222581,0.003705
5446.000000,3,1.223986,1.234395,1.228743,0.003831
5446.250000,3,1.230532,1.240256,1.234857,0.003528
5446.500000,3,1.236131,1.247190,1.241352,0.003991
5446.750000,3,1.243018,1.253418,1.248132,0.003862
5447.000000,3,1.251245,1.260428,1.255599,0.003538
5447.250000,3,1.256773,1.267149,1.262092,0.003975
5447.500000,3,1.261811,1.272711,1.267227,0.003875
5447.750000,3,1.264400,1.275146,1.270029,0.003986
5448.000000,3,1.265769,1.275142,1.270368,0.003689
5448.250000,3,1.263770,1.271777,1.267951,0.003282
5448.500000,3,1.259910,1.267559,1.263724,0.003002
5448.750000,3,1.252822,1.261040,1.257509,0.003142
5449.000000,3,1.244364,1.251060,1.247955,0.002648
5449.250000,3,1.232314,1.239084,1.235950,0.002464
5449.500000,3,1.217105,1.223847,1.220583,0.002016
5449.750000,3,1.199689,1.204278,1.201829,0.001640
5450.000000,3,1.179241,1.182994,1.180485,0.001330
5450.250000,3,1.154799,1.157171,1.155761,0.000714
5450.500000,3,1.125190,1.129462,1.127755,0.001422
5450.750000,3,1.094407,1.099242,1.097370,0.001574
5451.000000,3,1.059912,1.066258,1.063476,0.002155
5451.250000,3,1.023388,1.031305,1.027658,0.002613
5451.500000,3,0.985282,0.994203,0.989271,0.002855
5451.750000,3,0.943167,0.952528,0.948019,0.003052
5452.000000,3,0.898970,0.909153,0.903865,0.003443
5452.250000,3,0.852219,0.862613,0.857299,0.003533
5452.500000,3,0.802827,0.813154,0.807204,0.003440
5452.750000,3,0.749971,0.760052,0.754682,0.003498
5453.000000,3,0.695175,0.705963,0.699912,0.003614
5453.250000,3,0.639393,0.648564,0.643357,0.003271
5453.500000,3,0.582798,0.590841,0.586182,0.002892
5453.750000,3,0.525711,0.533179,0.529090,0.002446
5454.000000,3,0.471380,0.479198,0.475559,0.002441
5454.250000,3,0.419151,0.424470,0.421441,0.001796
5454.500000,3,0.372093,0.376591,0.373953,0.001471
5454.750000,3,0.330767,0.334693,0.332289,0.001213
5455.000000,3,0.296010,0.299219,0.297251,0.001028
5455.250000,3,0.268150,0.270917,0.269460,0.000814
5455.500000,3,0.248434,0.250347,0.249386,0.000585
5455.750000,3,0.236172,0.237816,0.237037,0.000500
5456.000000,4,0.307365,0.308416,0.307995,0.000361
5456.250000,4,0.309812,0.310899,0.310464,0.000392
5456.500000,4,0.318153,0.319818,0.319179,0.000560
5456.750000,4,0.332166,0.333476,0.332998,0.000494
5457.000000,4,0.351160,0.352995,0.352274,0.000611
5457.250000,4,0.375572,0.377438,0.376810,0.000598
5457.500000,4,0.405044,0.407449,0.406525,0.000734
5457.750000,4,0.440190,0.442239,0.441293,0.000755
5458.000000,4,0.479650,0.482192,0.481078,0.000800
5458.250000,4,0.523064,0.526097,0.524823,0.000939
5458.500000,4,0.570596,0.573537,0.572346,0.000869
5458.750000,4,0.620266,0.623181,0.622063,0.000983
5459.000000,4,0.672473,0.675084,0.674167,0.000863
5459.250000,4,0.726898,0.729288,0.728172,0.000820
5459.500000,4,0.782330,0.784726,0.783724,0.000792
5459.750000,4,0.838397,0.841335,0.840116,0.001042
5460.000000,4,0.894341,0.896786,0.895537,0.000895
5460.250000,4,0.946983,0.950046,0.948607,0.001035
5460.500000,4,0.995912,0.998751,0.997024,0.001025
5460.750000,4,1.038492,1.040927,1.039973,0.000947
5461.000000,4,1.076076,1.077879,1.076958,0.000631
5461.250000,4,1.105809,1.108052,1.107015,0.000715
5461.500000,4,1.128521,1.130865,1.130043,0.000826
5461.750000,4,1.144757,1.147716,1.146232,0.000928
5462.000000,4,1.155013,1.158972,1.156795,0.001232
5462.250000,4,1.162402,1.166040,1.163655,0.001239
5462.500000,4,1.166114,1.170762,1.167990,0.001653
5462.750000,4,1.168719,1.172600,1.170176,0.001430
5463.000000,4,1.168438,1.173520,1.170367,0.001729
5463.250000,4,1.164668,1.171882,1.168043,0.002333
5463.500000,4,1.158992,1.167188,1.163130,0.002670
5463.750000,4,1.152514,1.161198,1.156384,0.002756
5464.000000,4,1.144111,1.154478,1.149779,0.003276
5464.250000,4,1.137453,1.148827,1.143306,0.003458
5464.500000,4,1.131998,1.144031,1.138240,0.003779
5464.750000,4,1.127094,1.140910,1.134403,0.004612
5465.000000,4,1.124046,1.139531,1.132473,0.004998
5465.250000,4,1.123374,1.139853,1.132257,0.005180
5465.500000,4,1.124988,1.141877,1.134422,0.005831
5465.750000,4,1.130042,1.147030,1.139865,0.005824
5466.000000,4,1.138586,1.155077,1.147820,0.005875
5466.250000,4,1.147109,1.164489,1.157419,0.006259
5466.500000,4,1.157470,1.174024,1.167364,0.006089
5466.750000,4,1.166823,1.184043,1.176837,0.006239
5467.000000,4,1.177086,1.194915,1.187320,0.006302
5467.250000,4,1.188069,1.205315,1.198548,0.006257
5467.500000,4,1.199283,1.216410,1.210137,0.005983
5467.750000,4,1.210396,1.227386,1.221564,0.005882
5468.000000,4,1.221459,1.237875,1.232320,0.005417
5468.250000,4,1.230352,1.243970,1.239906,0.004739
5468.500000,4,1.234533,1.248593,1.244117,0.004802
5468.750000,4,1.236023,1.248282,1.244926,0.004137
5469.000000,4,1.235263,1.245969,1.243073,0.003489
5469.250000,4,1.230152,1.240658,1.238065,0.003352
5469.500000,4,1.223540,1.231897,1.229549,0.002502
5469.750000,4,1.210416,1.218701,1.216158,0.002421
5470.000000,4,1.195232,1.202172,1.200139,0.001987
5470.250000,4,1.177416,1.183609,1.181430,0.002065
5470.500000,4,1.160781,1.164698,1.162819,0.001534
5470.750000,4,1.143357,1.147671,1.145462,0.001568
5471.000000,4,1.127056,1.131486,1.129351,0.001446
5471.250000,4,1.111300,1.116916,1.114113,0.001879
5471.500000,4,1.096007,1.101764,1.099198,0.001942
5471.750000,4,1.082475,1.088458,1.085366,0.001851
5472.000000,4,1.069105,1.076746,1.072794,0.002243
5472.250000,4,1.057398,1.064201,1.061177,0.002212
5472.500000,4,1.046432,1.054113,1.050092,0.002326
5472.750000,4,1.036700,1.042912,1.039892,0.002122
5473.000000,4,1.026900,1.034549,1.030632,0.002265
5473.250000,4,1.020094,1.026658,1.023341,0.002101
5473.500000,4,1.016439,1.023539,1.019838,0.002468
5473.750000,4,1.017969,1.025605,1.021661,0.002477
5474.000000,4,1.025762,1.033484,1.029823,0.002550
5474.250000,4,1.038627,1.046078,1.042219,0.002448
5474.500000,4,1.053560,1.061654,1.056811,0.002673
5474.750000,4,1.067947,1.075853,1.071356,0.002566
5475.000000,4,1.081471,1.089020,1.084881,0.002283
5475.250000,4,1.094102,1.100591,1.096643,0.002200
5475.500000,4,1.104985,1.111847,1.108168,0.002315
5475.750000,4,1.115269,1.122810,1.118531,0.002527
5476.000000,4,1.124295,1.130843,1.127262,0.002300
5476.250000,4,1.130046,1.137014,1.133128,0.002324
5476.500000,4,1.132695,1.140325,1.136296,0.002553
5476.750000,4,1.135448,1.142756,1.137941,0.002383
5477.000000,4,1.136876,1.144427,1.139590,0.002523
5477.250000,4,1.138843,1.146727,1.141298,0.002619
5477.500000,4,1.140840,1.149078,1.143959,0.002630
5477.750000,4,1.142511,1.151439,1.146031,0.002980
5478.000000,4,1.143085,1.151289,1.146621,0.002884
5478.250000,4,1.141423,1.151639,1.145883,0.003370
5478.500000,4,1.140286,1.150488,1.144502,0.003634
5478.750000,4,1.140890,1.150928,1.144271,0.003622
5479.000000,4,1.142924,1.154530,1.147239,0.003882
5479.250000,4,1.147001,1.158591,1.151350,0.004068
5479.500000,4,1.151935,1.164562,1.156898,0.004350
5479.750000,4,1.158116,1.171294,1.163153,0.004484
5480.000000,4,1.165677,1.178867,1.170499,0.004633
5480.250000,4,1.173772,1.186369,1.178550,0.004528
5480.500000,4,1.184374,1.195862,1.188266,0.004076
5480.750000,4,1.195116,1.207805,1.199942,0.004252
5481.000000,4,1.208562,1.219469,1.212227,0.004022
5481.250000,4,1.219817,1.230452,1.223564,0.003760
5481.500000,4,1.229836,1.239625,1.232873,0.003230
5481.750000,4,1.235599,1.245276,1.239326,0.003057
5482.000000,4,1.239723,1.247527,1.242205,0.002459
5482.250000,4,1.237731,1.245206,1.241014,0.002190
5482.500000,4,1.233406,1.239304,1.235390,0.001703
5482.750000,4,1.221065,1.226911,1.223491,0.001655
5483.000000,4,1.204117,1.207935,1.205602,0.001129
5483.250000,4,1.179348,1.182702,1.180772,0.001157
5483.500000,4,1.147720,1.150924,1.149010,0.001199
5483.750000,4,1.108353,1.112713,1.110541,0.001432
5484.000000,4,1.063690,1.067722,1.065716,0.001483
5484.250000,4,1.012559,1.016032,1.014334,0.001177
5484.500000,4,0.954286,0.959415,0.957238,0.001517
