# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.584812,18.031259,17.829595,0.145146
5360.250000,1,1.282002,1.291364,1.284935,0.002849
5360.500000,1,0.862781,0.877048,0.869454,0.004875
5360.750000,1,1.293890,1.298669,1.296696,0.001440
5361.000000,1,0.942350,0.955109,0.947859,0.004004
5361.250000,1,1.315064,1.319254,1.317447,0.001131
5361.500000,1,1.011269,1.021138,1.015511,0.003257
5361.750000,1,1.331454,1.334490,1.332878,0.001150
5362.000000,1,1.104715,1.114245,1.108629,0.002984
5362.250000,1,1.400808,1.404678,1.402908,0.001276
5362.500000,1,1.239972,1.246213,1.242524,0.002161
5362.750000,1,1.460556,1.463735,1.462113,0.001110
5363.000000,1,1.294944,1.300852,1.296982,0.001813
5363.250000,1,1.435970,1.438694,1.437050,0.000752
5363.500000,1,1.311346,1.315793,1.313288,0.001378
5363.750000,1,1.455779,1.458777,1.456953,0.001046
5364.000000,1,1.395042,1.400539,1.397570,0.001477
5364.250000,1,1.515287,1.518946,1.516323,0.001114
5364.500000,1,1.424879,1.427187,1.425863,0.000627
5364.750000,1,1.468916,1.471491,1.470296,0.000996
5365.000000,1,1.356890,1.361304,1.358166,0.001288
5365.250000,1,1.411109,1.414829,1.413154,0.001290
5365.500000,1,1.329041,1.333396,1.331070,0.001265
5365.750000,1,1.394641,1.399095,1.397505,0.001459
5366.000000,1,1.272815,1.275468,1.274129,0.000827
5366.250000,1,1.294670,1.299877,1.297550,0.001750
5366.500000,1,1.128887,1.132655,1.130735,0.001350
5366.750000,1,1.179159,1.182372,1.181243,0.001080
5367.000000,1,1.038501,1.044038,1.040819,0.001816
5367.250000,1,1.137912,1.141313,1.139769,0.001273
5367.500000,1,0.986566,0.991678,0.989194,0.001705
5367.750000,1,1.071138,1.074344,1.072928,0.000968
5368.000000,1,0.876148,0.881430,0.878284,0.001537
5368.250000,1,0.959726,0.962485,0.961519,0.000848
5368.500000,1,0.773354,0.779685,0.776196,0.001841
5368.750000,1,0.888383,0.890636,0.889286,0.000652
5369.000000,1,0.709606,0.715534,0.711955,0.001814
5369.250000,1,0.815452,0.818684,0.816331,0.001059
5369.500000,1,0.621726,0.628102,0.623784,0.001888
5369.750000,1,0.716767,0.720649,0.718184,0.001103
5370.000000,1,0.540303,0.546107,0.542408,0.001795
5370.250000,1,0.648035,0.653021,0.650001,0.001518
5370.500000,1,0.492815,0.499197,0.495457,0.001954
5370.750000,1,0.593088,0.598030,0.594940,0.001489
5371.000000,1,0.438129,0.445147,0.440885,0.002082
5371.250000,1,0.524942,0.530303,0.527074,0.001586
5371.500000,1,0.384323,0.391404,0.387284,0.002177
5371.750000,1,0.477798,0.482738,0.479754,0.001522
5372.000000,1,0.355022,0.363249,0.358531,0.002548
5372.250000,1,0.448157,0.452698,0.450068,0.001384
5372.500000,1,0.325239,0.333745,0.328818,0.002734
5372.750000,1,0.412461,0.416910,0.414270,0.001390
5373.000000,1,0.290749,0.299687,0.294748,0.002914
5373.250000,1,0.386677,0.390963,0.388294,0.001379
5373.500000,1,0.268935,0.278706,0.273140,0.003119
5373.750000,1,0.372113,0.375723,0.373607,0.001141
5374.000000,1,0.247768,0.257390,0.252018,0.003167
5374.250000,1,0.355305,0.358604,0.356602,0.001132
5374.500000,1,0.225299,0.235449,0.229822,0.003295
5374.750000,1,0.345160,0.348843,0.346698,0.001264
5375.000000,1,0.214165,0.224309,0.218643,0.003287
5375.250000,1,0.343880,0.347436,0.345299,0.001207
5375.500000,1,0.205207,0.215147,0.209708,0.003244
5375.750000,1,0.340324,0.344178,0.341985,0.001358
5376.000000,1,0.406913,0.509549,0.453009,0.031796
5376.250000,1,0.341303,0.345382,0.343158,0.001510
5376.500000,1,0.203475,0.212523,0.207538,0.002959
5376.750000,1,0.346545,0.351475,0.348559,0.001666
5377.000000,1,0.210848,0.219236,0.214479,0.002711
5377.250000,1,0.349316,0.354939,0.351729,0.001885
5377.500000,1,0.220552,0.228597,0.224122,0.002636
5377.750000,1,0.360563,0.366045,0.362897,0.001880
5378.000000,1,0.242132,0.249637,0.245451,0.002485
5378.250000,1,0.377968,0.383643,0.380519,0.001829
5378.500000,1,0.263057,0.271034,0.266486,0.002546
5378.750000,1,0.392440,0.398327,0.394885,0.001899
5379.000000,1,0.285090,0.293206,0.288819,0.002692
5379.250000,1,0.417229,0.422683,0.419711,0.001753
5379.500000,1,0.320577,0.329377,0.324508,0.002920
5379.750000,1,0.451357,0.455864,0.453460,0.001430
5380.000000,1,0.352298,0.361794,0.356578,0.003042
5380.250000,1,0.479123,0.482841,0.480541,0.001263
5380.500000,1,0.384057,0.393361,0.388349,0.003023
5380.750000,1,0.523090,0.527074,0.524830,0.001231
5381.000000,1,0.440591,0.450614,0.445119,0.003184
5381.250000,1,0.588245,0.591569,0.589583,0.001036
5381.500000,1,0.498257,0.507551,0.502539,0.003025
5381.750000,1,0.640544,0.643846,0.641907,0.001080
5382.000000,1,0.548198,0.556620,0.551863,0.002800
5382.250000,1,0.707327,0.710255,0.708535,0.001001
5382.500000,1,0.630909,0.639587,0.634575,0.002743
5382.750000,1,0.804776,0.808262,0.806220,0.001032
5383.000000,1,0.719185,0.726073,0.722311,0.002304
5383.250000,1,0.878905,0.881780,0.880177,0.000905
5383.500000,1,0.781347,0.787666,0.784537,0.002060
5383.750000,1,0.953714,0.957052,0.955300,0.001091
5384.000000,1,0.880537,0.885475,0.883099,0.001862
5384.250000,1,1.069860,1.072626,1.071357,0.000923
5384.500000,1,0.986674,0.991716,0.988895,0.001687
5384.750000,1,1.141981,1.145994,1.143518,0.001178
5385.000000,1,1.033165,1.037764,1.034501,0.001435
5385.250000,1,1.189532,1.193505,1.191090,0.001119
5385.500000,1,1.116644,1.121868,1.118592,0.001733
5385.750000,1,1.311330,1.316595,1.313147,0.001558
5386.000000,1,1.255317,1.259568,1.256989,0.001412
5386.250000,1,1.414822,1.419161,1.417212,0.001326
5386.500000,1,1.308496,1.313072,1.310656,0.001317
5386.750000,1,1.432197,1.436302,1.434423,0.001368
5387.000000,1,1.335763,1.341901,1.337726,0.001775
5387.250000,1,1.487846,1.491668,1.489918,0.001012
5387.500000,1,1.407506,1.411586,1.409058,0.001364
5387.750000,1,1.527441,1.531484,1.529718,0.001192
5388.000000,1,1.387106,1.391073,1.388614,0.001193
5388.250000,1,1.457530,1.461447,1.459895,0.001162
5388.500000,1,1.314747,1.319678,1.317143,0.001719
5388.750000,1,1.423509,1.426432,1.425186,0.001043
5389.000000,1,1.314686,1.322914,1.317997,0.002568
5389.250000,1,1.429573,1.432838,1.430939,0.001004
5389.500000,1,1.281832,1.287557,1.284097,0.001868
5389.750000,1,1.347875,1.350778,1.348953,0.000925
5390.000000,1,1.171424,1.179340,1.174096,0.002539
5390.250000,1,1.252243,1.256610,1.254206,0.001406
5390.500000,1,1.104230,1.111063,1.106857,0.002426
5390.750000,1,1.210436,1.215212,1.212415,0.001525
5391.000000,1,1.062866,1.070405,1.065728,0.002385
5391.250000,1,1.162397,1.167531,1.164710,0.001889
5391.500000,1,1.010867,1.017749,1.014013,0.002481
5391.750000,1,1.121714,1.135366,1.126228,0.004250
5392.000000,2,0.289317,0.290618,0.289961,0.000438
5392.250000,2,0.291369,0.292168,0.291783,0.000252
5392.500000,2,0.297547,0.298627,0.298079,0.000369
5392.750000,2,0.308839,0.309901,0.309424,0.000336
5393.000000,2,0.326033,0.327014,0.326565,0.000340
5393.250000,2,0.347856,0.348834,0.348361,0.000285
5393.500000,2,0.373806,0.375929,0.374790,0.000585
5393.750000,2,0.404454,0.407782,0.405718,0.000953
5394.000000,2,0.441346,0.444258,0.442513,0.000874
5394.250000,2,0.484489,0.487622,0.485965,0.000958
5394.500000,2,0.533939,0.537413,0.535525,0.001040
5394.750000,2,0.586484,0.590867,0.588262,0.001314
5395.000000,2,0.639095,0.646973,0.641333,0.002304
5395.250000,2,0.689243,0.695396,0.691362,0.001811
5395.500000,2,0.737232,0.743459,0.739655,0.001747
5395.750000,2,0.783705,0.789671,0.786231,0.001651
5396.000000,2,0.828730,0.835989,0.831528,0.001941
5396.250000,2,0.868487,0.882166,0.872542,0.003815
5396.500000,2,0.902423,0.912257,0.906240,0.002571
5396.750000,2,0.932128,0.940642,0.935360,0.002253
5397.000000,2,0.959219,0.968032,0.962918,0.002283
5397.250000,2,0.988110,0.998271,0.991995,0.002652
5397.500000,2,1.017920,1.034260,1.022852,0.004534
5397.750000,2,1.045767,1.056564,1.049271,0.002937
5398.000000,2,1.066859,1.074796,1.069291,0.002271
5398.250000,2,1.077636,1.085241,1.080429,0.002068
5398.500000,2,1.083628,1.091706,1.086530,0.002235
5398.750000,2,1.089529,1.103413,1.093163,0.004065
5399.000000,2,1.100317,1.107908,1.102155,0.002336
5399.250000,2,1.112900,1.118838,1.114651,0.001839
5399.500000,2,1.125081,1.129798,1.126852,0.001460
5399.750000,2,1.132831,1.137502,1.135168,0.001486
5400.000000,2,1.137187,1.146808,1.140705,0.002756
5400.250000,2,1.138954,1.145101,1.141829,0.001911
5400.500000,2,1.140848,1.146972,1.144511,0.002017
5400.750000,2,1.144178,1.152016,1.148414,0.002519
5401.000000,2,1.148500,1.156041,1.152952,0.002717
5401.250000,2,1.150039,1.160102,1.155034,0.003310
5401.500000,2,1.148670,1.157187,1.154058,0.003156
5401.750000,2,1.147452,1.157700,1.152768,0.003481
5402.000000,2,1.150031,1.159640,1.154949,0.003169
5402.250000,2,1.155342,1.165954,1.160807,0.003562
5402.500000,2,1.160804,1.172700,1.167642,0.004315
5402.750000,2,1.164256,1.175082,1.169590,0.003625
5403.000000,2,1.161204,1.172348,1.166402,0.003476
5403.250000,2,1.155042,1.166456,1.160273,0.003688
5403.500000,2,1.150921,1.160495,1.155301,0.003110
5403.750000,2,1.150041,1.160546,1.155342,0.003740
5404.000000,2,1.154475,1.163953,1.158321,0.002881
5404.250000,2,1.157993,1.165371,1.161489,0.002587
5404.500000,2,1.159456,1.166828,1.161814,0.002645
5404.750000,2,1.155112,1.161681,1.157437,0.002250
5405.000000,2,1.147686,1.158940,1.151770,0.003256
5405.250000,2,1.142708,1.148101,1.144846,0.001966
5405.500000,2,1.138556,1.143887,1.141498,0.001686
5405.750000,2,1.138371,1.142892,1.140758,0.001578
5406.000000,2,1.137955,1.143127,1.141116,0.001836
5406.250000,2,1.137998,1.146263,1.141265,0.002541
5406.500000,2,1.138588,1.143511,1.140745,0.001989
5406.750000,2,1.139233,1.144532,1.142027,0.001939
5407.000000,2,1.141732,1.147856,1.144681,0.002097
5407.250000,2,1.143006,1.149350,1.145614,0.002274
5407.500000,2,1.141513,1.148031,1.143749,0.002612
5407.750000,2,1.134452,1.140318,1.136887,0.002263
5408.000000,2,1.127336,1.132786,1.129329,0.002139
5408.250000,2,1.122969,1.129254,1.125386,0.002208
5408.500000,2,1.124424,1.131143,1.127512,0.002152
5408.750000,2,1.131465,1.137657,1.134682,0.001921
5409.000000,2,1.137859,1.144997,1.142253,0.002048
5409.250000,2,1.139535,1.147735,1.145083,0.002455
5409.500000,2,1.136828,1.144168,1.141974,0.002140
5409.750000,2,1.130263,1.138469,1.135870,0.002441
5410.000000,2,1.124788,1.133331,1.131058,0.002549
5410.250000,2,1.124868,1.131914,1.130180,0.002114
5410.500000,2,1.125788,1.134254,1.132038,0.002530
5410.750000,2,1.128273,1.135684,1.133829,0.002281
5411.000000,2,1.129687,1.137151,1.134608,0.002205
5411.250000,2,1.128626,1.137510,1.135338,0.002722
5411.500000,2,1.131030,1.139112,1.136963,0.002405
5411.750000,2,1.137434,1.145043,1.142885,0.002303
5412.000000,2,1.143930,1.151397,1.149519,0.002322
5412.250000,2,1.149435,1.155438,1.153721,0.001917
5412.500000,2,1.149778,1.155592,1.153445,0.001840
5412.750000,2,1.145647,1.151544,1.149430,0.001727
5413.000000,2,1.144081,1.150059,1.147408,0.001993
5413.250000,2,1.147920,1.153462,1.150515,0.002020
5413.500000,2,1.159327,1.164365,1.161436,0.001754
5413.750000,2,1.174230,1.180829,1.177512,0.002116
5414.000000,2,1.191420,1.198014,1.194012,0.002271
5414.250000,2,1.205604,1.213108,1.208347,0.002752
5414.500000,2,1.216692,1.225652,1.220158,0.003183
5414.750000,2,1.228234,1.236305,1.231434,0.003089
5415.000000,2,1.239302,1.248508,1.243424,0.003243
5415.250000,2,1.248595,1.258975,1.253351,0.003675
5415.500000,2,1.255468,1.266633,1.260115,0.003728
5415.750000,2,1.257076,1.267933,1.262076,0.003582
5416.000000,2,1.256533,1.266493,1.261302,0.003167
5416.250000,2,1.256986,1.267463,1.261740,0.003381
5416.500000,2,1.261178,1.270014,1.265338,0.002867
5416.750000,2,1.266104,1.274495,1.270134,0.002735
5417.000000,2,1.268607,1.275627,1.272155,0.002615
5417.250000,2,1.265662,1.270664,1.268452,0.001989
5417.500000,2,1.256595,1.261602,1.258680,0.001600
5417.750000,2,1.244120,1.248411,1.246658,0.001660
5418.000000,2,1.234932,1.239745,1.237694,0.001507
5418.250000,2,1.228144,1.233520,1.231443,0.001628
5418.500000,2,1.222346,1.228388,1.225957,0.001788
5418.750000,2,1.212618,1.216061,1.214377,0.001257
5419.000000,2,1.190810,1.195317,1.193453,0.001619
5419.250000,2,1.160465,1.167012,1.164715,0.002004
5419.500000,2,1.127879,1.136076,1.133325,0.002610
5419.750000,2,1.096100,1.103134,1.100832,0.002481
5420.000000,2,1.061230,1.069887,1.066914,0.002872
5420.250000,2,1.022805,1.030310,1.027397,0.002295
5420.500000,2,0.972474,0.981153,0.977689,0.002663
5420.750000,2,0.914199,0.921823,0.918862,0.002295
5421.000000,2,0.849322,0.856436,0.853853,0.002107
5421.250000,2,0.784275,0.789177,0.787539,0.001741
5421.500000,2,0.717491,0.723196,0.721044,0.001769
5421.750000,2,0.652463,0.657318,0.655777,0.001601
5422.000000,2,0.587818,0.592718,0.590982,0.001387
5422.250000,2,0.524881,0.528635,0.527579,0.001171
5422.500000,2,0.467538,0.470458,0.469392,0.000815
5422.750000,2,0.416624,0.419164,0.417996,0.000681
5423.000000,2,0.373986,0.376126,0.375537,0.000680
5423.250000,2,0.340375,0.342158,0.341440,0.000503
5423.500000,2,0.315245,0.316499,0.316036,0.000354
5423.750000,2,0.299329,0.300184,0.299750,0.000260
5424.000000,3,0.272091,0.273484,0.272543,0.000416
5424.250000,3,0.275187,0.276864,0.275737,0.000519
5424.500000,3,0.284755,0.286863,0.285638,0.000593
5424.750000,3,0.301546,0.304100,0.302398,0.000767
5425.000000,3,0.325291,0.328107,0.326345,0.000837
5425.250000,3,0.355938,0.359643,0.357169,0.001125
5425.500000,3,0.393208,0.397120,0.394558,0.001270
5425.750000,3,0.435378,0.439433,0.437053,0.001491
5426.000000,3,0.482678,0.487142,0.484314,0.001570
5426.250000,3,0.532802,0.538360,0.534981,0.002047
5426.500000,3,0.584536,0.589994,0.586703,0.001927
5426.750000,3,0.636380,0.642710,0.638698,0.002134
5427.000000,3,0.686938,0.694098,0.689552,0.002377
5427.250000,3,0.737428,0.745385,0.740444,0.002508
5427.500000,3,0.789894,0.798044,0.793102,0.002594
5427.750000,3,0.843627,0.853707,0.846766,0.003219
5428.000000,3,0.897537,0.907867,0.900551,0.003255
5428.250000,3,0.946434,0.957232,0.949861,0.003218
5428.500000,3,0.989182,1.001188,0.992538,0.003521
5428.750000,3,1.022459,1.035716,1.027081,0.003735
5429.000000,3,1.052831,1.063908,1.056127,0.003208
5429.250000,3,1.078659,1.089878,1.081912,0.003266
5429.500000,3,1.101596,1.113577,1.105491,0.003426
5429.750000,3,1.120429,1.131921,1.124680,0.003233
5430.000000,3,1.134119,1.145052,1.138333,0.003149
5430.250000,3,1.141894,1.151977,1.145427,0.003162
5430.500000,3,1.146387,1.155970,1.149992,0.003041
5430.750000,3,1.151911,1.161415,1.155925,0.003154
5431.000000,3,1.162379,1.171793,1.166147,0.003310
5431.250000,3,1.173655,1.182691,1.177937,0.003438
5431.500000,3,1.183524,1.191418,1.187470,0.003390
5431.750000,3,1.188077,1.196377,1.191967,0.003631
5432.000000,3,1.186819,1.195717,1.190905,0.003550
5432.250000,3,1.184462,1.193161,1.188103,0.003553
5432.500000,3,1.183034,1.191799,1.187170,0.003603
5432.750000,3,1.182974,1.192587,1.187166,0.003505
5433.000000,3,1.182924,1.192795,1.187430,0.003789
5433.250000,3,1.179228,1.188338,1.183569,0.003282
5433.500000,3,1.172696,1.181306,1.176272,0.003436
5433.750000,3,1.164736,1.174778,1.169110,0.003583
5434.000000,3,1.162059,1.170183,1.165760,0.003152
5434.250000,3,1.165435,1.174154,1.169532,0.003197
5434.500000,3,1.172866,1.181662,1.177094,0.003215
5434.750000,3,1.180227,1.189550,1.184584,0.003326
5435.000000,3,1.183372,1.192696,1.188074,0.003152
5435.250000,3,1.181276,1.189207,1.185139,0.002835
5435.500000,3,1.175566,1.183930,1.179959,0.002742
5435.750000,3,1.173034,1.181068,1.176927,0.002770
5436.000000,3,1.174475,1.182482,1.178509,0.002634
5436.250000,3,1.180119,1.188189,1.184535,0.002852
5436.500000,3,1.186574,1.196509,1.192253,0.003266
5436.750000,3,1.195111,1.204332,1.200402,0.003147
5437.000000,3,1.202227,1.212016,1.208046,0.003237
5437.250000,3,1.209412,1.218318,1.214673,0.002997
5437.500000,3,1.213145,1.222633,1.218402,0.003130
5437.750000,3,1.211174,1.219686,1.216446,0.002781
5438.000000,3,1.202577,1.212560,1.208644,0.002983
5438.250000,3,1.189887,1.200168,1.196355,0.003037
5438.500000,3,1.177607,1.187453,1.184009,0.002935
5438.750000,3,1.171022,1.180496,1.176641,0.002897
5439.000000,3,1.171022,1.180082,1.176339,0.002834
5439.250000,3,1.176356,1.184811,1.182187,0.002824
5439.500000,3,1.185103,1.193321,1.190231,0.002708
5439.750000,3,1.191108,1.199442,1.196552,0.002646
5440.000000,3,1.192549,1.200339,1.198249,0.002425
5440.250000,3,1.190327,1.199563,1.196452,0.002775
5440.500000,3,1.187425,1.195762,1.193246,0.002744
5440.750000,3,1.182221,1.191053,1.188532,0.002738
5441.000000,3,1.177257,1.186172,1.183543,0.002623
5441.250000,3,1.171192,1.180758,1.178029,0.002922
5441.500000,3,1.167669,1.175585,1.173521,0.002526
5441.750000,3,1.166739,1.174301,1.172006,0.002405
5442.000000,3,1.169831,1.177540,1.175492,0.002364
5442.250000,3,1.177237,1.184174,1.182379,0.002120
5442.500000,3,1.184383,1.190969,1.189256,0.001996
5442.750000,3,1.186815,1.192587,1.190786,0.001726
5443.000000,3,1.183702,1.189418,1.187378,0.001724
5443.250000,3,1.176126,1.181723,1.180052,0.001862
5443.500000,3,1.169551,1.174528,1.173015,0.001686
5443.750000,3,1.166499,1.171796,1.170392,0.001810
5444.000000,3,1.170754,1.174834,1.173282,0.001534
5444.250000,3,1.176452,1.180267,1.178785,0.001386
5444.500000,3,1.182994,1.187758,1.185153,0.001603
5444.750000,3,1.186813,1.192672,1.189402,0.001669
5445.000000,3,1.191606,1.196827,1.194042,0.001707
5445.250000,3,1.194058,1.200243,1.197085,0.002037
5445.500000,3,1.195556,1.201512,1.198767,0.001963
5445.750000,3,1.193616,1.200323,1.197603,0.002196
5446.000000,3,1.187667,1.194960,1.191506,0.002385
5446.250000,3,1.176341,1.185771,1.181289,0.002824
5446.500000,3,1.165588,1.173965,1.170059,0.002932
5446.750000,3,1.156996,1.164666,1.161325,0.002869
5447.000000,3,1.153780,1.161709,1.157887,0.002927
5447.250000,3,1.154216,1.162299,1.158271,0.003150
5447.500000,3,1.155840,1.164336,1.160476,0.003212
5447.750000,3,1.156365,1.165605,1.161107,0.003448
5448.000000,3,1.156916,1.165267,1.161488,0.003421
5448.250000,3,1.157990,1.167003,1.162798,0.003569
5448.500000,3,1.160533,1.170679,1.165877,0.003876
5448.750000,3,1.164289,1.173835,1.169356,0.003977
5449.000000,3,1.165136,1.175013,1.170060,0.003893
5449.250000,3,1.159472,1.170898,1.165444,0.004289
5449.500000,3,1.147600,1.159612,1.153477,0.004227
5449.750000,3,1.132988,1.144740,1.138852,0.004275
5450.000000,3,1.118114,1.129058,1.124123,0.004025
5450.250000,3,1.106172,1.119200,1.112523,0.004597
5450.500000,3,1.095845,1.109002,1.102518,0.004449
5450.750000,3,1.084906,1.098365,1.091407,0.004383
5451.000000,3,1.068671,1.081995,1.075207,0.004555
5451.250000,3,1.046661,1.058703,1.052107,0.003989
5451.500000,3,1.014566,1.027190,1.020674,0.004141
5451.750000,3,0.976222,0.988163,0.981449,0.003573
5452.000000,3,0.928639,0.940525,0.934055,0.003377
5452.250000,3,0.874985,0.885580,0.880063,0.002887
5452.500000,3,0.816591,0.826661,0.822313,0.003151
5452.750000,3,0.759032,0.767653,0.763374,0.002452
5453.000000,3,0.703381,0.710470,0.706707,0.002012
5453.250000,3,0.649412,0.656897,0.652972,0.001966
5453.500000,3,0.599738,0.605915,0.602437,0.001766
5453.750000,3,0.549045,0.554945,0.551913,0.001697
5454.000000,3,0.498302,0.502888,0.500423,0.001218
5454.250000,3,0.448464,0.452121,0.449952,0.000987
5454.500000,3,0.402122,0.404647,0.403083,0.000739
5454.750000,3,0.361604,0.363540,0.362306,0.000536
5455.000000,3,0.328658,0.329906,0.329286,0.000416
5455.250000,3,0.303702,0.304560,0.304132,0.000285
5455.500000,3,0.286299,0.286945,0.286553,0.000227
5455.750000,3,0.275886,0.277124,0.276246,0.000383
5456.000000,4,0.295809,0.298724,0.296769,0.000938
5456.250000,4,0.299625,0.303108,0.300882,0.001017
5456.500000,4,0.311283,0.316060,0.312862,0.001396
5456.750000,4,0.330151,0.334166,0.331969,0.001172
5457.000000,4,0.356432,0.360725,0.358123,0.001359
5457.250000,4,0.387313,0.393014,0.389907,0.001631
5457.500000,4,0.424181,0.432038,0.427436,0.002233
5457.750000,4,0.465979,0.473087,0.469606,0.002098
5458.000000,4,0.514354,0.520478,0.517806,0.002087
5458.250000,4,0.567847,0.574731,0.571583,0.002089
5458.500000,4,0.624494,0.632569,0.628987,0.002537
5458.750000,4,0.682474,0.690997,0.687342,0.002946
5459.000000,4,0.738325,0.747462,0.742991,0.002894
5459.250000,4,0.792520,0.801582,0.796746,0.002949
5459.500000,4,0.843626,0.853915,0.848235,0.003272
5459.750000,4,0.892828,0.903087,0.897479,0.003502
5460.000000,4,0.937694,0.947224,0.941312,0.003541
5460.250000,4,0.974171,0.984993,0.978607,0.003756
5460.500000,4,1.004436,1.014404,1.008214,0.003636
5460.750000,4,1.027777,1.037940,1.031799,0.003642
5461.000000,4,1.050081,1.060354,1.054392,0.003574
5461.250000,4,1.074634,1.083903,1.078892,0.003249
5461.500000,4,1.099353,1.108746,1.102875,0.003299
5461.750000,4,1.121053,1.129703,1.124139,0.003081
5462.000000,4,1.136902,1.145810,1.140311,0.003374
5462.250000,4,1.146569,1.155792,1.150177,0.003219
5462.500000,4,1.152757,1.161636,1.156499,0.003179
5462.750000,4,1.154852,1.165091,1.159626,0.003419
5463.000000,4,1.157172,1.167972,1.162211,0.003295
5463.250000,4,1.154943,1.165683,1.160453,0.003482
5463.500000,4,1.147098,1.157499,1.152427,0.003075
5463.750000,4,1.136688,1.145258,1.140535,0.002696
5464.000000,4,1.123317,1.133338,1.128485,0.003027
5464.250000,4,1.116673,1.127042,1.122886,0.003026
5464.500000,4,1.119257,1.130497,1.126707,0.003280
5464.750000,4,1.131234,1.141733,1.137639,0.002984
5465.000000,4,1.142926,1.152026,1.149406,0.002675
5465.250000,4,1.146925,1.157750,1.154276,0.003061
5465.500000,4,1.144147,1.154869,1.152286,0.003286
5465.750000,4,1.137166,1.147829,1.145192,0.003250
5466.000000,4,1.131672,1.141177,1.138710,0.002807
5466.250000,4,1.129209,1.137287,1.135445,0.002452
5466.500000,4,1.127957,1.136250,1.134278,0.002516
5466.750000,4,1.127011,1.136591,1.134346,0.002927
5467.000000,4,1.128690,1.136556,1.134708,0.002366
5467.250000,4,1.131478,1.138540,1.136996,0.002183
5467.500000,4,1.140453,1.144252,1.143327,0.001195
5467.750000,4,1.148523,1.153309,1.152291,0.001456
5468.000000,4,1.155411,1.162132,1.160748,0.002072
5468.250000,4,1.155066,1.164641,1.162852,0.002978
5468.500000,4,1.145083,1.157567,1.155430,0.003949
5468.750000,4,1.132404,1.144603,1.142340,0.003814
5469.000000,4,1.118474,1.132985,1.129578,0.004303
5469.250000,4,1.112928,1.126370,1.123791,0.004224
5469.500000,4,1.117192,1.130748,1.127840,0.004163
5469.750000,4,1.127937,1.142404,1.138980,0.004463
5470.000000,4,1.142102,1.157438,1.153598,0.004743
5470.250000,4,1.154567,1.169991,1.166399,0.004784
5470.500000,4,1.164163,1.180286,1.176167,0.005017
5470.750000,4,1.170634,1.187347,1.182731,0.005108
5471.000000,4,1.172649,1.190229,1.185529,0.005547
5471.250000,4,1.169851,1.187664,1.182819,0.005641
5471.500000,4,1.161079,1.178493,1.173271,0.005546
5471.750000,4,1.154627,1.164272,1.159992,0.003945
5472.000000,4,1.139677,1.149092,1.145581,0.003534
5472.250000,4,1.131106,1.140980,1.137063,0.003595
5472.500000,4,1.132316,1.150415,1.141041,0.005536
5472.750000,4,1.144018,1.155752,1.150897,0.004084
5473.000000,4,1.160410,1.173016,1.168085,0.004434
5473.250000,4,1.177103,1.188298,1.183790,0.004388
5473.500000,4,1.188555,1.200270,1.195425,0.004295
5473.750000,4,1.194306,1.206415,1.200954,0.004680
5474.000000,4,1.192889,1.209522,1.203549,0.005765
5474.250000,4,1.195178,1.213909,1.208016,0.006499
5474.500000,4,1.200877,1.221029,1.214645,0.006558
5474.750000,4,1.206799,1.224773,1.219560,0.005980
5475.000000,4,1.213271,1.227820,1.222612,0.005208
5475.250000,4,1.216303,1.226204,1.221880,0.004131
5475.500000,4,1.217560,1.225595,1.222427,0.003111
5475.750000,4,1.219650,1.228339,1.225543,0.003288
5476.000000,4,1.226967,1.245558,1.233370,0.005322
5476.250000,4,1.231586,1.275363,1.241546,0.013119
5476.500000,4,1.232252,1.268382,1.240756,0.010760
5476.750000,4,1.226676,1.256914,1.233853,0.009019
5477.000000,4,1.214877,1.245741,1.222256,0.009182
5477.250000,4,1.201873,1.235789,1.209519,0.010189
5477.500000,4,1.189040,1.234172,1.197776,0.013941
5477.750000,4,1.175693,1.200510,1.182328,0.007319
5478.000000,4,1.167141,1.176129,1.170945,0.002721
5478.250000,4,1.160860,1.166668,1.164191,0.002070
5478.500000,4,1.160570,1.165840,1.163171,0.001911
5478.750000,4,1.163023,1.172895,1.168415,0.002882
5479.000000,4,1.166747,1.180918,1.176701,0.004065
5479.250000,4,1.176689,1.191776,1.186527,0.004084
5479.500000,4,1.183873,1.196386,1.192329,0.003454
5479.750000,4,1.182672,1.195138,1.191006,0.003401
5480.000000,4,1.174379,1.188383,1.183732,0.003767
5480.250000,4,1.174523,1.179451,1.176108,0.001565
5480.500000,4,1.165448,1.172924,1.167860,0.002480
5480.750000,4,1.158335,1.169230,1.161039,0.003306
5481.000000,4,1.152220,1.169342,1.156006,0.005159
5481.250000,4,1.147962,1.181868,1.154055,0.010620
5481.500000,4,1.143936,1.167663,1.148887,0.007252
5481.750000,4,1.141585,1.159543,1.145868,0.005360
5482.000000,4,1.137085,1.151005,1.141175,0.004079
5482.250000,4,1.126813,1.142427,1.131159,0.004487
5482.500000,4,1.104938,1.128812,1.111081,0.006984
5482.750000,4,1.070530,1.077445,1.074719,0.002224
5483.000000,4,1.030795,1.036120,1.033853,0.001756
5483.250000,4,0.991844,0.996508,0.994138,0.001484
5483.500000,4,0.958966,0.964047,0.961463,0.001497
5483.750000,4,0.933606,0.939000,0.936341,0.001572
5484.000000,4,0.909883,0.916181,0.913226,0.001916
5484.250000,4,0.881147,0.888235,0.885125,0.002115
5484.500000,4,0.844637,0.850215,0.847554,0.001606
