# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.692412,18.132364,17.961870,0.169017
5360.250000,1,1.448631,1.455130,1.450897,0.002186
5360.500000,1,1.021325,1.038389,1.029139,0.006128
5360.750000,1,1.455383,1.461694,1.457574,0.001883
5361.000000,1,1.100824,1.115934,1.108708,0.005278
5361.250000,1,1.493448,1.499408,1.495919,0.001679
5361.500000,1,1.204209,1.217109,1.211788,0.004647
5361.750000,1,1.544481,1.550460,1.548057,0.001969
5362.000000,1,1.312324,1.323076,1.318543,0.003954
5362.250000,1,1.592944,1.598687,1.596421,0.002011
5362.500000,1,1.402981,1.414088,1.409524,0.003600
5362.750000,1,1.623899,1.630066,1.627155,0.002181
5363.000000,1,1.467262,1.476717,1.472571,0.003101
5363.250000,1,1.631388,1.636520,1.634157,0.001604
5363.500000,1,1.499927,1.509071,1.504350,0.003246
5363.750000,1,1.620020,1.625055,1.622201,0.001674
5364.000000,1,1.508876,1.517898,1.512940,0.003414
5364.250000,1,1.595457,1.602144,1.598862,0.002128
5364.500000,1,1.490980,1.502635,1.496865,0.004093
5364.750000,1,1.550923,1.558678,1.556253,0.002463
5365.000000,1,1.441589,1.454107,1.448252,0.004281
5365.250000,1,1.484402,1.495137,1.491186,0.003140
5365.500000,1,1.363845,1.377534,1.370368,0.004494
5365.750000,1,1.402181,1.413348,1.408752,0.003298
5366.000000,1,1.265094,1.277787,1.271637,0.004217
5366.250000,1,1.303231,1.313989,1.309719,0.003059
5366.500000,1,1.146449,1.158035,1.151536,0.004335
5366.750000,1,1.191825,1.201701,1.197804,0.002828
5367.000000,1,1.020766,1.030677,1.024410,0.003614
5367.250000,1,1.084063,1.092149,1.088263,0.002195
5367.500000,1,0.901680,0.911419,0.905463,0.003487
5367.750000,1,0.982808,0.988156,0.986086,0.001587
5368.000000,1,0.791239,0.800480,0.794442,0.003293
5368.250000,1,0.884317,0.887436,0.885671,0.001044
5368.500000,1,0.685955,0.694449,0.689084,0.002957
5368.750000,1,0.789289,0.791964,0.790536,0.000833
5369.000000,1,0.594543,0.601482,0.597275,0.002542
5369.250000,1,0.703159,0.706713,0.705194,0.001143
5369.500000,1,0.515603,0.521638,0.518079,0.002317
5369.750000,1,0.623270,0.627236,0.625284,0.001368
5370.000000,1,0.444363,0.449520,0.446631,0.002047
5370.250000,1,0.548084,0.553631,0.550971,0.001675
5370.500000,1,0.383041,0.388442,0.385639,0.002028
5370.750000,1,0.483732,0.491430,0.487547,0.002265
5371.000000,1,0.333025,0.338869,0.335688,0.002191
5371.250000,1,0.428316,0.436888,0.432293,0.002440
5371.500000,1,0.288394,0.294936,0.291340,0.002307
5371.750000,1,0.379029,0.387755,0.383386,0.002515
5372.000000,1,0.248955,0.256613,0.252336,0.002634
5372.250000,1,0.338929,0.347946,0.343385,0.002578
5372.500000,1,0.216015,0.224588,0.219697,0.002931
5372.750000,1,0.307275,0.316173,0.311757,0.002581
5373.000000,1,0.186505,0.195273,0.190279,0.003106
5373.250000,1,0.281213,0.289996,0.285775,0.002546
5373.500000,1,0.159875,0.168883,0.163876,0.003242
5373.750000,1,0.261859,0.271980,0.267074,0.002936
5374.000000,1,0.138637,0.148240,0.142751,0.003502
5374.250000,1,0.250381,0.260717,0.255836,0.003049
5374.500000,1,0.122237,0.131587,0.125895,0.003553
5374.750000,1,0.243351,0.254238,0.249197,0.003252
5375.000000,1,0.109192,0.118098,0.112368,0.003460
5375.250000,1,0.240019,0.252537,0.246701,0.003772
5375.500000,1,0.099952,0.109196,0.103210,0.003518
5375.750000,1,0.240737,0.254915,0.248106,0.004320
5376.000000,1,0.452248,0.800784,0.632498,0.122342
5376.250000,1,0.241705,0.256381,0.249275,0.004406
5376.500000,1,0.097825,0.106472,0.100951,0.003220
5376.750000,1,0.242825,0.256707,0.250037,0.004045
5377.000000,1,0.105506,0.112973,0.108081,0.002914
5377.250000,1,0.247743,0.260614,0.254362,0.003696
5377.500000,1,0.117031,0.124716,0.120026,0.002875
5377.750000,1,0.255909,0.268482,0.262261,0.003597
5378.000000,1,0.132541,0.140511,0.136011,0.002815
5378.250000,1,0.268060,0.280246,0.274092,0.003466
5378.500000,1,0.153528,0.161427,0.157075,0.002775
5378.750000,1,0.287113,0.297764,0.292431,0.003048
5379.000000,1,0.180581,0.189022,0.184232,0.002984
5379.250000,1,0.312183,0.322243,0.317146,0.002896
5379.500000,1,0.211297,0.220514,0.215278,0.003214
5379.750000,1,0.341985,0.351432,0.346659,0.002676
5380.000000,1,0.246294,0.255627,0.250379,0.003326
5380.250000,1,0.379634,0.388273,0.384007,0.002490
5380.500000,1,0.288451,0.297728,0.292425,0.003366
5380.750000,1,0.426000,0.434006,0.429778,0.002275
5381.000000,1,0.335902,0.345356,0.339937,0.003529
5381.250000,1,0.478347,0.485359,0.481917,0.002049
5381.500000,1,0.388695,0.398164,0.392767,0.003445
5381.750000,1,0.539811,0.545059,0.542624,0.001535
5382.000000,1,0.452386,0.461319,0.456091,0.003408
5382.250000,1,0.613119,0.617460,0.615329,0.001465
5382.500000,1,0.525021,0.534612,0.528720,0.003374
5382.750000,1,0.692286,0.696953,0.694830,0.001563
5383.000000,1,0.603861,0.612777,0.607494,0.003271
5383.250000,1,0.779079,0.783854,0.781342,0.001528
5383.500000,1,0.692738,0.702533,0.697221,0.003427
5383.750000,1,0.877213,0.882135,0.879348,0.001653
5384.000000,1,0.794402,0.804648,0.798871,0.003549
5384.250000,1,0.982474,0.986981,0.984413,0.001565
5384.500000,1,0.899884,0.910403,0.904892,0.003634
5384.750000,1,1.089035,1.095426,1.092144,0.002141
5385.000000,1,1.013396,1.023705,1.017862,0.003686
5385.250000,1,1.204510,1.211075,1.207618,0.002466
5385.500000,1,1.132639,1.145181,1.138988,0.004492
5385.750000,1,1.321102,1.328631,1.325126,0.002501
5386.000000,1,1.248263,1.260090,1.254201,0.004326
5386.250000,1,1.423597,1.432300,1.428452,0.002929
5386.500000,1,1.343799,1.357193,1.349953,0.004604
5386.750000,1,1.506459,1.516410,1.512405,0.002980
5387.000000,1,1.421458,1.433905,1.427767,0.004302
5387.250000,1,1.570286,1.578031,1.575618,0.002507
5387.500000,1,1.474221,1.485897,1.480109,0.004179
5387.750000,1,1.607912,1.614959,1.612134,0.002259
5388.000000,1,1.499527,1.509874,1.504387,0.003606
5388.250000,1,1.622600,1.628893,1.625167,0.001843
5388.500000,1,1.503706,1.513835,1.508533,0.003576
5388.750000,1,1.619980,1.625456,1.622103,0.001698
5389.000000,1,1.488349,1.498287,1.493669,0.003279
5389.250000,1,1.593252,1.599799,1.595939,0.002026
5389.500000,1,1.445445,1.456148,1.451350,0.003492
5389.750000,1,1.540291,1.545459,1.542693,0.001745
5390.000000,1,1.379274,1.388844,1.384219,0.003416
5390.250000,1,1.466922,1.472308,1.469594,0.001932
5390.500000,1,1.297076,1.307715,1.302985,0.003509
5390.750000,1,1.389183,1.394155,1.391184,0.001699
5391.000000,1,1.220377,1.231558,1.226328,0.003679
5391.250000,1,1.323542,1.328651,1.326103,0.001885
5391.500000,1,1.167324,1.178020,1.173236,0.003900
5391.750000,1,1.288424,1.300504,1.292758,0.003817
5392.000000,2,0.241444,0.243727,0.242568,0.000770
5392.250000,2,0.241846,0.244640,0.243077,0.000931
5392.500000,2,0.243788,0.247095,0.244815,0.001057
5392.750000,2,0.246118,0.249613,0.247367,0.001034
5393.000000,2,0.250371,0.254117,0.251563,0.001071
5393.250000,2,0.256242,0.261049,0.257807,0.001310
5393.500000,2,0.265168,0.271532,0.267041,0.001790
5393.750000,2,0.277972,0.286911,0.280262,0.002624
5394.000000,2,0.295279,0.304032,0.297374,0.002636
5394.250000,2,0.316424,0.325650,0.318818,0.002752
5394.500000,2,0.341824,0.351869,0.344626,0.003038
5394.750000,2,0.370589,0.381980,0.373639,0.003492
5395.000000,2,0.401650,0.417847,0.405904,0.004951
5395.250000,2,0.434746,0.450351,0.439150,0.004759
5395.500000,2,0.469828,0.485190,0.474340,0.004782
5395.750000,2,0.505488,0.520943,0.510275,0.004792
5396.000000,2,0.541814,0.558733,0.547148,0.005177
5396.250000,2,0.577829,0.598750,0.583722,0.006470
5396.500000,2,0.611376,0.629251,0.617232,0.005614
5396.750000,2,0.644512,0.660654,0.649737,0.005258
5397.000000,2,0.674902,0.690407,0.680261,0.005164
5397.250000,2,0.703913,0.721331,0.710203,0.005591
5397.500000,2,0.732588,0.752941,0.739171,0.006402
5397.750000,2,0.759039,0.774693,0.764820,0.005235
5398.000000,2,0.783053,0.796407,0.788718,0.004785
5398.250000,2,0.805009,0.814202,0.809327,0.003501
5398.500000,2,0.824079,0.833180,0.827919,0.003306
5398.750000,2,0.842495,0.851929,0.846197,0.003407
5399.000000,2,0.859370,0.868322,0.863033,0.003308
5399.250000,2,0.875322,0.883900,0.878847,0.003220
5399.500000,2,0.890005,0.898223,0.893211,0.003148
5399.750000,2,0.903430,0.910841,0.906523,0.003003
5400.000000,2,0.917359,0.923534,0.919860,0.002501
5400.250000,2,0.927174,0.934731,0.930243,0.002955
5400.500000,2,0.939856,0.946783,0.942618,0.002827
5400.750000,2,0.952506,0.959244,0.955388,0.002833
5401.000000,2,0.965681,0.971155,0.968166,0.002261
5401.250000,2,0.978390,0.984046,0.981003,0.002376
5401.500000,2,0.990615,0.996641,0.993605,0.002181
5401.750000,2,1.003697,1.009249,1.006333,0.002128
5402.000000,2,1.017311,1.023244,1.019842,0.002441
5402.250000,2,1.031624,1.037320,1.034638,0.002085
5402.500000,2,1.048134,1.054084,1.050810,0.001951
5402.750000,2,1.065068,1.070069,1.067462,0.001993
5403.000000,2,1.080368,1.085549,1.083297,0.001925
5403.250000,2,1.094013,1.100008,1.097162,0.002012
5403.500000,2,1.106631,1.111878,1.109089,0.001942
5403.750000,2,1.116176,1.121473,1.118623,0.001999
5404.000000,2,1.125009,1.130451,1.127302,0.001748
5404.250000,2,1.132078,1.137913,1.134480,0.002123
5404.500000,2,1.138109,1.144596,1.140680,0.002206
5404.750000,2,1.142478,1.148155,1.144875,0.001925
5405.000000,2,1.145748,1.151917,1.148761,0.002219
5405.250000,2,1.149044,1.155142,1.151868,0.002007
5405.500000,2,1.153347,1.158923,1.156319,0.001756
5405.750000,2,1.158406,1.164480,1.162071,0.001948
5406.000000,2,1.166670,1.172947,1.170144,0.001937
5406.250000,2,1.177041,1.183129,1.180410,0.001823
5406.500000,2,1.189992,1.195100,1.192779,0.001637
5406.750000,2,1.202539,1.208507,1.205626,0.001730
5407.000000,2,1.214623,1.221600,1.218875,0.001961
5407.250000,2,1.227684,1.232813,1.230635,0.001537
5407.500000,2,1.238700,1.243288,1.241595,0.001571
5407.750000,2,1.248143,1.252064,1.250715,0.001260
5408.000000,2,1.256347,1.261093,1.259262,0.001498
5408.250000,2,1.264420,1.268039,1.266341,0.001234
5408.500000,2,1.270013,1.274025,1.272533,0.001386
5408.750000,2,1.275496,1.279525,1.277838,0.001469
5409.000000,2,1.280877,1.284449,1.282994,0.001223
5409.250000,2,1.285231,1.290607,1.287889,0.001703
5409.500000,2,1.291192,1.294702,1.292781,0.001186
5409.750000,2,1.295388,1.298918,1.296994,0.001123
5410.000000,2,1.299071,1.303432,1.301799,0.001269
5410.250000,2,1.303839,1.307841,1.305661,0.001434
5410.500000,2,1.306841,1.311930,1.309436,0.001633
5410.750000,2,1.310648,1.315641,1.313527,0.001693
5411.000000,2,1.314154,1.319487,1.316871,0.001709
5411.250000,2,1.316856,1.322762,1.320478,0.002096
5411.500000,2,1.321346,1.327691,1.324745,0.002008
5411.750000,2,1.324199,1.330896,1.327807,0.002142
5412.000000,2,1.328714,1.334796,1.331905,0.002215
5412.250000,2,1.333239,1.339331,1.335814,0.002014
5412.500000,2,1.337216,1.343967,1.341003,0.002103
5412.750000,2,1.342821,1.349803,1.346279,0.002452
5413.000000,2,1.348476,1.354812,1.351960,0.002171
5413.250000,2,1.354503,1.360969,1.357446,0.002259
5413.500000,2,1.358782,1.366240,1.362272,0.002362
5413.750000,2,1.363885,1.370362,1.367072,0.002578
5414.000000,2,1.369079,1.375256,1.371669,0.002362
5414.250000,2,1.373980,1.379755,1.377090,0.002338
5414.500000,2,1.378823,1.387116,1.383060,0.003126
5414.750000,2,1.384305,1.392263,1.387662,0.002808
5415.000000,2,1.386159,1.394407,1.390540,0.002883
5415.250000,2,1.389456,1.396990,1.393471,0.002493
5415.500000,2,1.392566,1.399963,1.396425,0.002531
5415.750000,2,1.396821,1.405598,1.401250,0.002943
5416.000000,2,1.404996,1.412590,1.408842,0.003050
5416.250000,2,1.414533,1.422507,1.418543,0.003002
5416.500000,2,1.423823,1.433017,1.428250,0.002939
5416.750000,2,1.430586,1.439959,1.435047,0.003470
5417.000000,2,1.435286,1.442349,1.438491,0.002874
5417.250000,2,1.433946,1.442623,1.438207,0.003374
5417.500000,2,1.429905,1.439398,1.434576,0.003440
5417.750000,2,1.423399,1.432747,1.428083,0.003441
5418.000000,2,1.416004,1.425531,1.420645,0.003600
5418.250000,2,1.405233,1.414616,1.409476,0.003499
5418.500000,2,1.389752,1.400365,1.394202,0.003668
5418.750000,2,1.369799,1.380703,1.374614,0.003805
5419.000000,2,1.345206,1.356142,1.349723,0.003908
5419.250000,2,1.315035,1.324617,1.318778,0.003515
5419.500000,2,1.275879,1.286159,1.280457,0.004014
5419.750000,2,1.229345,1.239214,1.233474,0.003647
5420.000000,2,1.173718,1.183411,1.178090,0.003674
5420.250000,2,1.111477,1.121509,1.115224,0.003608
5420.500000,2,1.043804,1.053258,1.047273,0.003311
5420.750000,2,0.972548,0.982597,0.976338,0.003213
5421.000000,2,0.900945,0.910608,0.904385,0.003012
5421.250000,2,0.827498,0.836120,0.830953,0.002852
5421.500000,2,0.753826,0.762505,0.756804,0.002818
5421.750000,2,0.678565,0.685992,0.681358,0.002401
5422.000000,2,0.603460,0.611325,0.606335,0.002417
5422.250000,2,0.531030,0.537718,0.533472,0.002116
5422.500000,2,0.463176,0.469032,0.465282,0.001825
5422.750000,2,0.401756,0.407284,0.403942,0.001670
5423.000000,2,0.349601,0.354277,0.351482,0.001500
5423.250000,2,0.307769,0.311254,0.309100,0.001242
5423.500000,2,0.276812,0.279779,0.278121,0.001097
5423.750000,2,0.257362,0.260197,0.258586,0.000973
5424.000000,3,0.286407,0.287684,0.287220,0.000454
5424.250000,3,0.290461,0.291690,0.291206,0.000433
5424.500000,3,0.302791,0.304171,0.303417,0.000420
5424.750000,3,0.322802,0.324670,0.323601,0.000531
5425.000000,3,0.350737,0.352554,0.351538,0.000570
5425.250000,3,0.385711,0.387674,0.386563,0.000619
5425.500000,3,0.427320,0.429917,0.428353,0.000815
5425.750000,3,0.475093,0.477363,0.476029,0.000754
5426.000000,3,0.527886,0.530469,0.529036,0.000872
5426.250000,3,0.585140,0.587921,0.586734,0.000910
5426.500000,3,0.645855,0.649012,0.647378,0.001079
5426.750000,3,0.707976,0.711530,0.709624,0.001094
5427.000000,3,0.769653,0.773135,0.771412,0.001260
5427.250000,3,0.828932,0.833730,0.831419,0.001505
5427.500000,3,0.886310,0.890916,0.888792,0.001417
5427.750000,3,0.940880,0.945631,0.942999,0.001552
5428.000000,3,0.991082,0.997797,0.993871,0.002012
5428.250000,3,1.038128,1.044656,1.040415,0.002024
5428.500000,3,1.079574,1.087209,1.082559,0.002247
5428.750000,3,1.115752,1.123314,1.118774,0.002201
5429.000000,3,1.146489,1.153620,1.149607,0.002222
5429.250000,3,1.171677,1.178424,1.174364,0.002087
5429.500000,3,1.190588,1.196821,1.193337,0.002065
5429.750000,3,1.205277,1.212636,1.208748,0.002137
5430.000000,3,1.215903,1.221745,1.218672,0.001934
5430.250000,3,1.221472,1.228023,1.225598,0.002031
5430.500000,3,1.227503,1.232476,1.230295,0.001522
5430.750000,3,1.229766,1.235380,1.232976,0.001848
5431.000000,3,1.232925,1.237775,1.235578,0.001417
5431.250000,3,1.234656,1.240435,1.237667,0.001845
5431.500000,3,1.237372,1.242697,1.239980,0.001893
5431.750000,3,1.239350,1.244321,1.241939,0.001621
5432.000000,3,1.239671,1.244819,1.242348,0.001688
5432.250000,3,1.240525,1.243882,1.241955,0.001289
5432.500000,3,1.237849,1.242896,1.240239,0.001585
5432.750000,3,1.236266,1.240972,1.238228,0.001701
5433.000000,3,1.233092,1.236849,1.234934,0.001296
5433.250000,3,1.229638,1.234800,1.232097,0.001700
5433.500000,3,1.226934,1.232039,1.229173,0.001754
5433.750000,3,1.223910,1.230016,1.226353,0.001880
5434.000000,3,1.222538,1.228731,1.224588,0.001839
5434.250000,3,1.220946,1.228342,1.223445,0.002249
5434.500000,3,1.222398,1.229309,1.224148,0.002180
5434.750000,3,1.223299,1.231501,1.225739,0.002472
5435.000000,3,1.225842,1.233185,1.228061,0.002098
5435.250000,3,1.226383,1.236055,1.230012,0.002607
5435.500000,3,1.227815,1.236992,1.231299,0.002496
5435.750000,3,1.229327,1.238358,1.232608,0.002441
5436.000000,3,1.229247,1.239613,1.233485,0.002740
5436.250000,3,1.228997,1.239165,1.233555,0.002668
5436.500000,3,1.229417,1.237799,1.232859,0.002306
5436.750000,3,1.226443,1.236484,1.230922,0.002695
5437.000000,3,1.224180,1.232548,1.227985,0.002258
5437.250000,3,1.218613,1.227774,1.223359,0.002578
5437.500000,3,1.213726,1.221486,1.217806,0.002109
5437.750000,3,1.207017,1.213673,1.210961,0.001930
5438.000000,3,1.199066,1.206169,1.203571,0.002128
5438.250000,3,1.192157,1.197887,1.195786,0.001915
5438.500000,3,1.184407,1.189395,1.187619,0.001531
5438.750000,3,1.175354,1.181705,1.178883,0.001744
5439.000000,3,1.166352,1.171649,1.169718,0.001559
5439.250000,3,1.159753,1.165668,1.162640,0.001815
5439.500000,3,1.153375,1.158986,1.157116,0.002055
5439.750000,3,1.150012,1.155340,1.153279,0.001972
5440.000000,3,1.150222,1.156263,1.153726,0.001714
5440.250000,3,1.145408,1.153163,1.150517,0.002558
5440.500000,3,1.144860,1.150998,1.148845,0.002035
5440.750000,3,1.141322,1.149397,1.147164,0.002566
5441.000000,3,1.139568,1.147705,1.145496,0.002600
5441.250000,3,1.138841,1.146394,1.144342,0.002389
5441.500000,3,1.137814,1.147405,1.144549,0.002997
5441.750000,3,1.139548,1.148926,1.145903,0.002790
5442.000000,3,1.140645,1.149427,1.147205,0.002686
5442.250000,3,1.140734,1.149657,1.146905,0.002724
5442.500000,3,1.139020,1.147512,1.144975,0.002498
5442.750000,3,1.136908,1.144943,1.142903,0.002515
5443.000000,3,1.136748,1.144062,1.142016,0.002264
5443.250000,3,1.137874,1.145013,1.142102,0.002054
5443.500000,3,1.139509,1.146371,1.144064,0.002162
5443.750000,3,1.141552,1.148365,1.146112,0.002109
5444.000000,3,1.142409,1.149741,1.147105,0.002238
5444.250000,3,1.142070,1.148113,1.146025,0.001955
5444.500000,3,1.140087,1.146253,1.144210,0.002018
5444.750000,3,1.137246,1.143650,1.141231,0.002100
5445.000000,3,1.134964,1.141324,1.138816,0.002074
5445.250000,3,1.132024,1.138480,1.136056,0.002077
5445.500000,3,1.129932,1.135499,1.133226,0.001943
5445.750000,3,1.125208,1.131165,1.128931,0.002032
5446.000000,3,1.119209,1.126624,1.123762,0.002558
5446.250000,3,1.115601,1.122767,1.119158,0.002353
5446.500000,3,1.111814,1.117582,1.115239,0.001985
5446.750000,3,1.110499,1.116421,1.113862,0.002202
5447.000000,3,1.110379,1.117218,1.114174,0.002237
5447.250000,3,1.112552,1.118232,1.115226,0.001821
5447.500000,3,1.112282,1.118428,1.115667,0.002097
5447.750000,3,1.111117,1.117757,1.114788,0.002122
5448.000000,3,1.109333,1.114788,1.112080,0.001842
5448.250000,3,1.103533,1.110647,1.106768,0.002190
5448.500000,3,1.097513,1.102725,1.099720,0.001847
5448.750000,3,1.088714,1.094565,1.090921,0.001995
5449.000000,3,1.079930,1.085613,1.081814,0.001979
5449.250000,3,1.069990,1.077923,1.073078,0.002444
5449.500000,3,1.062303,1.069912,1.064851,0.002384
5449.750000,3,1.054636,1.062642,1.057663,0.002544
5450.000000,3,1.046978,1.054922,1.050077,0.002569
5450.250000,3,1.036688,1.044628,1.040285,0.002511
5450.500000,3,1.022905,1.032992,1.027267,0.003099
5450.750000,3,1.006499,1.015449,1.009829,0.002990
5451.000000,3,0.984279,0.994459,0.988846,0.003233
5451.250000,3,0.960081,0.969390,0.964128,0.002905
5451.500000,3,0.932534,0.940416,0.936282,0.002568
5451.750000,3,0.901047,0.910239,0.905269,0.002775
5452.000000,3,0.864090,0.873051,0.867941,0.002667
5452.250000,3,0.821753,0.830551,0.825845,0.002593
5452.500000,3,0.776646,0.784066,0.779774,0.002236
5452.750000,3,0.726992,0.733766,0.730278,0.001893
5453.000000,3,0.676432,0.682117,0.678866,0.001619
5453.250000,3,0.624217,0.629476,0.626488,0.001411
5453.500000,3,0.572652,0.577277,0.574570,0.001275
5453.750000,3,0.522317,0.526171,0.523934,0.001046
5454.000000,3,0.474698,0.477942,0.475877,0.000894
5454.250000,3,0.430687,0.433576,0.431917,0.000750
5454.500000,3,0.392531,0.394685,0.393313,0.000669
5454.750000,3,0.360008,0.361597,0.360615,0.000500
5455.000000,3,0.333264,0.334648,0.333979,0.000428
5455.250000,3,0.311996,0.313608,0.312880,0.000466
5455.500000,3,0.297143,0.298177,0.297721,0.000341
5455.750000,3,0.287500,0.288722,0.288345,0.000401
5456.000000,4,0.288404,0.290272,0.289226,0.000575
5456.250000,4,0.291231,0.294439,0.292782,0.000914
5456.500000,4,0.302539,0.306509,0.304133,0.001122
5456.750000,4,0.320720,0.324474,0.322453,0.001128
5457.000000,4,0.346656,0.350663,0.348481,0.001163
5457.250000,4,0.378988,0.383000,0.381387,0.001292
5457.500000,4,0.419156,0.422900,0.421148,0.001216
5457.750000,4,0.463235,0.468600,0.466357,0.001623
5458.000000,4,0.514046,0.519661,0.516838,0.001726
5458.250000,4,0.567428,0.574410,0.571409,0.001999
5458.500000,4,0.625559,0.631965,0.628922,0.001859
5458.750000,4,0.683492,0.690279,0.687100,0.001913
5459.000000,4,0.742378,0.748965,0.745516,0.001777
5459.250000,4,0.800405,0.806383,0.802409,0.001738
5459.500000,4,0.853062,0.858993,0.855169,0.001723
5459.750000,4,0.900594,0.907833,0.903440,0.001918
5460.000000,4,0.943121,0.950806,0.946939,0.002039
5460.250000,4,0.980525,0.988379,0.985058,0.002110
5460.500000,4,1.014269,1.020747,1.018305,0.001862
5460.750000,4,1.043662,1.050180,1.047651,0.001938
5461.000000,4,1.070784,1.076879,1.074695,0.002009
5461.250000,4,1.094896,1.101647,1.099400,0.002065
5461.500000,4,1.118301,1.124206,1.121765,0.001776
5461.750000,4,1.137899,1.145135,1.141411,0.002018
5462.000000,4,1.154210,1.161021,1.157373,0.001946
5462.250000,4,1.166137,1.172210,1.169665,0.001912
5462.500000,4,1.175861,1.183003,1.179367,0.002135
5462.750000,4,1.182328,1.189352,1.185266,0.002012
5463.000000,4,1.185367,1.192268,1.188179,0.001998
5463.250000,4,1.184480,1.191600,1.188192,0.002015
5463.500000,4,1.181003,1.187701,1.184552,0.002091
5463.750000,4,1.173580,1.180877,1.177259,0.002018
5464.000000,4,1.165290,1.172736,1.169172,0.002105
5464.250000,4,1.156432,1.163624,1.160598,0.001979
5464.500000,4,1.149736,1.156708,1.153374,0.002031
5464.750000,4,1.144495,1.150552,1.147953,0.001864
5465.000000,4,1.139474,1.146542,1.143945,0.002005
5465.250000,4,1.135369,1.143252,1.140392,0.002306
5465.500000,4,1.131991,1.140072,1.137272,0.002336
5465.750000,4,1.129281,1.137531,1.134361,0.002425
5466.000000,4,1.128504,1.135870,1.133186,0.002289
5466.250000,4,1.128324,1.136559,1.134051,0.002591
5466.500000,4,1.132868,1.141368,1.138574,0.002586
5466.750000,4,1.138975,1.147899,1.144991,0.002812
5467.000000,4,1.147953,1.157437,1.153808,0.002765
5467.250000,4,1.156860,1.166043,1.163050,0.002882
5467.500000,4,1.165359,1.175338,1.172039,0.003164
5467.750000,4,1.172234,1.182404,1.179383,0.003332
5468.000000,4,1.179299,1.188520,1.185934,0.003119
5468.250000,4,1.184729,1.193966,1.191125,0.003021
5468.500000,4,1.190109,1.199923,1.196727,0.003214
5468.750000,4,1.193577,1.204779,1.201043,0.003785
5469.000000,4,1.198160,1.208927,1.204747,0.003682
5469.250000,4,1.200810,1.212384,1.207597,0.003580
5469.500000,4,1.202345,1.214863,1.209521,0.003812
5469.750000,4,1.203291,1.214813,1.210333,0.003683
5470.000000,4,1.205284,1.216791,1.211834,0.003523
5470.250000,4,1.205653,1.218880,1.212736,0.003761
5470.500000,4,1.206460,1.219300,1.213528,0.003748
5470.750000,4,1.206739,1.219480,1.214225,0.003715
5471.000000,4,1.207287,1.219929,1.214514,0.003789
5471.250000,4,1.206868,1.219549,1.214174,0.003783
5471.500000,4,1.207038,1.218110,1.213487,0.003213
5471.750000,4,1.205992,1.218330,1.212979,0.003503
5472.000000,4,1.206340,1.219300,1.213695,0.003563
5472.250000,4,1.207227,1.219420,1.214337,0.003305
5472.500000,4,1.209499,1.221308,1.215693,0.003605
5472.750000,4,1.209579,1.221308,1.216604,0.003518
5473.000000,4,1.210465,1.222348,1.217555,0.003477
5473.250000,4,1.209041,1.222468,1.217625,0.004054
5473.500000,4,1.210465,1.222867,1.218034,0.003886
5473.750000,4,1.210286,1.222491,1.217612,0.003678
5474.000000,4,1.208662,1.222041,1.216435,0.004095
5474.250000,4,1.205394,1.220147,1.214373,0.004342
5474.500000,4,1.204457,1.218363,1.212190,0.004094
5474.750000,4,1.199575,1.215006,1.208409,0.004652
5475.000000,4,1.196217,1.210728,1.204162,0.004227
5475.250000,4,1.190289,1.205006,1.198172,0.004286
5475.500000,4,1.186891,1.198133,1.191978,0.003569
5475.750000,4,1.177696,1.197752,1.186429,0.005325
5476.000000,4,1.170395,1.189771,1.177304,0.005342
5476.250000,4,1.164272,1.180345,1.168697,0.004858
5476.500000,4,1.156252,1.174955,1.161216,0.005529
5476.750000,4,1.152628,1.168279,1.158009,0.004787
5477.000000,4,1.153498,1.169514,1.158273,0.004845
5477.250000,4,1.158237,1.173958,1.162864,0.005020
5477.500000,4,1.162105,1.182604,1.168811,0.007070
5477.750000,4,1.166854,1.183972,1.171837,0.005376
5478.000000,4,1.168747,1.185377,1.173381,0.004855
5478.250000,4,1.168544,1.185267,1.172623,0.005029
5478.500000,4,1.166590,1.184161,1.171058,0.005417
5478.750000,4,1.162226,1.178452,1.167173,0.005590
5479.000000,4,1.154966,1.170351,1.159004,0.004860
5479.250000,4,1.146990,1.163755,1.150234,0.005417
5479.500000,4,1.137246,1.152118,1.140400,0.004760
5479.750000,4,1.128380,1.147146,1.131944,0.005992
5480.000000,4,1.120024,1.131792,1.123786,0.004469
5480.250000,4,1.113653,1.130885,1.117744,0.005517
5480.500000,4,1.108773,1.127796,1.112985,0.005978
5480.750000,4,1.104735,1.120971,1.108518,0.005093
5481.000000,4,1.101161,1.119207,1.105264,0.005776
5481.250000,4,1.096870,1.115610,1.101582,0.006799
5481.500000,4,1.091689,1.111974,1.096063,0.006528
5481.750000,4,1.086288,1.105139,1.090310,0.006095
5482.000000,4,1.079174,1.100117,1.083858,0.006489
5482.250000,4,1.070876,1.089585,1.075244,0.006085
5482.500000,4,1.058222,1.074889,1.063343,0.006141
5482.750000,4,1.041318,1.058448,1.045565,0.005266
5483.000000,4,1.020356,1.036349,1.024586,0.004749
5483.250000,4,0.996399,1.011579,1.000208,0.004553
5483.500000,4,0.968844,0.983477,0.972549,0.004320
5483.750000,4,0.937716,0.951216,0.941324,0.004126
5484.000000,4,0.900970,0.911689,0.903820,0.003147
5484.250000,4,0.859467,0.868530,0.861522,0.002734
5484.500000,4,0.812405,0.813375,0.812972,0.000351
