# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.290266,0.783982,0.454856,0.217787
5628.250000,1,0.291645,0.777199,0.453355,0.213465
5628.500000,1,0.295831,0.758318,0.448827,0.201991
5628.750000,1,0.303236,0.728694,0.442520,0.183394
5629.000000,1,0.313018,0.690897,0.434448,0.159765
5629.250000,1,0.326686,0.645335,0.426467,0.131229
5629.500000,1,0.343668,0.597632,0.420036,0.100893
5629.750000,1,0.364801,0.547621,0.416413,0.068654
5630.000000,1,0.390463,0.501187,0.417001,0.038871
5630.250000,1,0.379939,0.456885,0.422019,0.022475
5630.500000,1,0.347395,0.459449,0.431208,0.039908
5630.750000,1,0.321876,0.494731,0.444670,0.066803
5631.000000,1,0.304662,0.531653,0.461005,0.091927
5631.250000,1,0.292970,0.570123,0.480283,0.115954
5631.500000,1,0.287038,0.606723,0.501124,0.136872
5631.750000,1,0.284945,0.644804,0.523482,0.156125
5632.000000,1,0.285340,0.679336,0.545358,0.172358
5632.250000,1,0.287432,0.711799,0.566415,0.186702
5632.500000,1,0.291000,0.739718,0.585404,0.198169
5632.750000,1,0.294693,0.764740,0.602837,0.208259
5633.000000,1,0.299108,0.786337,0.618290,0.216037
5633.250000,1,0.302400,0.807072,0.633148,0.223898
5633.500000,1,0.306619,0.825177,0.646493,0.230188
5633.750000,1,0.309853,0.843065,0.658589,0.236226
5634.000000,1,0.313187,0.854915,0.667884,0.240122
5634.250000,1,0.315365,0.864884,0.675579,0.243625
5634.500000,1,0.317944,0.872722,0.681819,0.245971
5634.750000,1,0.319532,0.881893,0.688285,0.249254
5635.000000,1,0.322508,0.890418,0.694767,0.251827
5635.250000,1,0.324644,0.899901,0.701603,0.255176
5635.500000,1,0.327237,0.907489,0.707647,0.257515
5635.750000,1,0.329232,0.915013,0.712834,0.259891
5636.000000,1,0.332093,0.920377,0.716781,0.260913
5636.250000,1,0.334382,0.925318,0.720703,0.262338
5636.500000,1,0.337493,0.930894,0.725164,0.263460
5636.750000,1,0.341773,0.937723,0.730916,0.264653
5637.000000,1,0.345517,0.944287,0.735926,0.266340
5637.250000,1,0.349890,0.951367,0.741518,0.267973
5637.500000,1,0.355943,0.956274,0.746102,0.267985
5637.750000,1,0.362188,0.960883,0.750891,0.268071
5638.000000,1,0.370533,0.967066,0.756941,0.268092
5638.250000,1,0.380281,0.976972,0.765749,0.269666
5638.500000,1,0.395337,1.030545,0.799959,0.286374
5638.750000,1,0.398052,1.004295,0.788793,0.274356
5639.000000,1,0.403549,1.016690,0.800450,0.275319
5639.250000,1,0.407843,1.028945,0.811917,0.276225
5639.500000,1,0.412997,1.038381,0.822289,0.275302
5639.750000,1,0.417739,1.050027,0.833463,0.274500
5640.000000,1,0.423174,1.059393,0.844666,0.272775
5640.250000,1,0.428007,1.071988,0.857423,0.271876
5640.500000,1,0.434304,1.080714,0.869097,0.268723
5640.750000,1,0.438945,1.088751,0.880119,0.265660
5641.000000,1,0.444653,1.093659,0.889714,0.260671
5641.250000,1,0.450000,1.100336,0.899535,0.255825
5641.500000,1,0.455926,1.102965,0.908626,0.250197
5641.750000,1,0.461852,1.108903,0.920028,0.246129
5642.000000,1,0.468168,1.115190,0.932030,0.242034
5642.250000,1,0.474725,1.124077,0.945109,0.239157
5642.500000,1,0.482007,1.130324,0.956575,0.235304
5642.750000,1,0.487826,1.134763,0.967375,0.232192
5643.000000,1,0.495903,1.137601,0.978251,0.228762
5643.250000,1,0.503551,1.144928,0.991173,0.227496
5643.500000,1,0.511759,1.153735,1.005164,0.227245
5643.750000,1,0.520551,1.165110,1.019800,0.227814
5644.000000,1,0.530848,1.171398,1.032908,0.227299
5644.250000,1,0.539468,1.177355,1.044120,0.227278
5644.500000,1,0.550476,1.181604,1.054438,0.226138
5644.750000,1,0.561087,1.185272,1.064104,0.225298
5645.000000,1,0.572925,1.191830,1.074055,0.224368
5645.250000,1,0.586213,1.196568,1.083998,0.222891
5645.500000,1,0.600278,1.210989,1.092458,0.220501
5645.750000,1,0.614380,1.224190,1.099511,0.217500
5646.000000,1,0.630672,1.233038,1.103980,0.212385
5646.250000,1,0.647621,1.237760,1.107579,0.206581
5646.500000,1,0.666388,1.239033,1.109589,0.199185
5646.750000,1,0.686172,1.235543,1.113759,0.192016
5647.000000,1,0.709328,1.231006,1.120581,0.184455
5647.250000,1,0.733382,1.222937,1.129141,0.177187
5647.500000,1,0.761088,1.224023,1.139699,0.169403
5647.750000,1,0.790103,1.236712,1.150256,0.161468
5648.000000,1,0.821946,1.251170,1.162186,0.153575
5648.250000,1,0.856248,1.265199,1.174475,0.145771
5648.500000,1,0.894501,1.278588,1.187209,0.137499
5648.750000,1,0.934799,1.292187,1.200542,0.130159
5649.000000,1,0.978572,1.303897,1.212422,0.121762
5649.250000,1,1.025523,1.313259,1.224061,0.113919
5649.500000,1,1.075812,1.325071,1.237099,0.106833
5649.750000,1,1.089413,1.338513,1.253079,0.102491
5650.000000,1,1.086262,1.355585,1.272888,0.100587
5650.250000,1,1.086385,1.374853,1.295568,0.101769
5650.500000,1,1.093283,1.392961,1.319065,0.103623
5650.750000,1,1.103271,1.409006,1.342232,0.107616
5651.000000,1,1.120136,1.468684,1.364587,0.112982
5651.250000,1,1.143899,1.548657,1.387926,0.121344
5651.500000,1,1.175986,1.632479,1.413820,0.132894
5651.750000,1,1.215157,1.724378,1.445160,0.148906
5652.000000,1,1.264510,1.818753,1.478512,0.166943
5652.250000,1,1.322034,1.917026,1.514090,0.188050
5652.500000,1,1.388478,2.020791,1.549230,0.213847
5652.750000,1,1.448096,2.123073,1.583202,0.242273
5653.000000,1,1.450195,2.231538,1.617834,0.276244
5653.250000,1,1.455343,2.336996,1.655285,0.310711
5653.500000,1,1.459452,2.447305,1.693917,0.349610
5653.750000,1,1.466619,2.554378,1.734821,0.388872
5654.000000,1,1.465499,2.656509,1.770740,0.431370
5654.250000,1,1.459202,2.753720,1.802545,0.476949
5654.500000,1,1.443698,2.839235,1.826500,0.523618
5654.750000,1,1.422666,2.916172,1.844710,0.572003
5655.000000,1,1.398156,2.974518,1.856547,0.616523
5655.250000,1,1.368438,3.016710,1.860626,0.658087
5655.500000,1,1.332193,3.035831,1.853020,0.694859
5655.750000,1,1.287591,3.030760,1.832442,0.725572
5656.000000,1,1.231673,2.998801,1.796467,0.749856
5656.250000,1,1.170388,2.936696,1.745315,0.763971
5656.500000,1,1.101486,2.845449,1.680184,0.767573
5656.750000,1,1.033703,2.725278,1.603358,0.756086
5657.000000,1,0.964124,2.579021,1.515073,0.732134
5657.250000,1,0.892355,2.406397,1.414448,0.694842
5657.500000,1,0.816228,2.223344,1.302778,0.648445
5657.750000,1,0.737881,2.035458,1.183392,0.594008
5658.000000,1,0.658065,1.829649,1.058760,0.534289
5658.250000,1,0.582978,1.613759,0.934925,0.469957
5658.500000,1,0.513265,1.401648,0.816999,0.405987
5658.750000,1,0.452397,1.198969,0.709324,0.343770
5659.000000,1,0.399861,1.026545,0.614994,0.288372
5659.250000,1,0.357482,0.891232,0.537560,0.242247
5659.500000,1,0.325176,0.790785,0.479431,0.208231
5659.750000,1,0.305684,0.728094,0.443566,0.186553
5660.000000,2,0.230670,0.314516,0.260482,0.026848
5660.250000,2,0.232080,0.314922,0.263435,0.026117
5660.500000,2,0.236190,0.322394,0.272749,0.026443
5660.750000,2,0.243955,0.318201,0.285882,0.022962
5661.000000,2,0.255564,0.335242,0.307893,0.025742
5661.250000,2,0.271502,0.362966,0.337276,0.030980
5661.500000,2,0.292450,0.401792,0.373763,0.037747
5661.750000,2,0.318372,0.447841,0.417042,0.045575
5662.000000,2,0.349813,0.499400,0.464082,0.052622
5662.250000,2,0.385334,0.559259,0.517096,0.061039
5662.500000,2,0.423934,0.621180,0.572876,0.069464
5662.750000,2,0.466451,0.686495,0.631012,0.077589
5663.000000,2,0.510530,0.750964,0.689354,0.085325
5663.250000,2,0.555764,0.814279,0.745872,0.092051
5663.500000,2,0.599122,0.877777,0.801496,0.099582
5663.750000,2,0.643088,0.938770,0.856225,0.107180
5664.000000,2,0.683034,0.996632,0.906715,0.114934
5664.250000,2,0.721267,1.048144,0.953222,0.122218
5664.500000,2,0.755655,1.092463,0.993255,0.127684
5664.750000,2,0.786954,1.131835,1.027915,0.132365
5665.000000,2,0.814770,1.162488,1.057670,0.135948
5665.250000,2,0.839245,1.190893,1.083655,0.139236
5665.500000,2,0.860739,1.211734,1.105136,0.141772
5665.750000,2,0.879784,1.231543,1.123897,0.144013
5666.000000,2,0.896518,1.242807,1.137406,0.143652
5666.250000,2,0.912560,1.251193,1.148445,0.142686
5666.500000,2,0.926060,1.256443,1.155711,0.140354
5666.750000,2,0.940033,1.262874,1.163695,0.138123
5667.000000,2,0.952715,1.270795,1.172215,0.136893
5667.250000,2,0.965364,1.280856,1.181829,0.136198
5667.500000,2,0.977483,1.288727,1.190167,0.134791
5667.750000,2,0.990589,1.295507,1.198119,0.132245
5668.000000,2,1.004582,1.298502,1.204327,0.127615
5668.250000,2,1.018975,1.301674,1.210430,0.122730
5668.500000,2,1.033495,1.303238,1.216005,0.116729
5668.750000,2,1.048493,1.307039,1.223212,0.110937
5669.000000,2,1.065119,1.309121,1.229846,0.104043
5669.250000,2,1.081247,1.312294,1.236335,0.096746
5669.500000,2,1.098693,1.310562,1.241509,0.087463
5669.750000,2,1.116616,1.310462,1.247548,0.078310
5670.000000,2,1.134353,1.309591,1.253692,0.069031
5670.250000,2,1.151165,1.313024,1.262072,0.061737
5670.500000,2,1.168912,1.319740,1.272821,0.055246
5670.750000,2,1.187166,1.326747,1.285046,0.049866
5671.000000,2,1.203354,1.333973,1.295859,0.045106
5671.250000,2,1.218810,1.340739,1.305892,0.040888
5671.500000,2,1.233368,1.344292,1.314845,0.037370
5671.750000,2,1.247361,1.349223,1.323034,0.035244
5672.000000,2,1.261004,1.373453,1.331711,0.035157
5672.250000,2,1.268044,1.392988,1.338122,0.037503
5672.500000,2,1.274597,1.412224,1.343254,0.040757
5672.750000,2,1.281481,1.431202,1.346247,0.044779
5673.000000,2,1.285489,1.445894,1.345654,0.049183
5673.250000,2,1.288015,1.459343,1.343864,0.054476
5673.500000,2,1.289526,1.470842,1.341558,0.059631
5673.750000,2,1.290014,1.481033,1.340297,0.064236
5674.000000,2,1.289019,1.488673,1.337963,0.068405
5674.250000,2,1.287049,1.494492,1.335434,0.071996
5674.500000,2,1.283636,1.498875,1.330344,0.076021
5674.750000,2,1.280922,1.501468,1.325580,0.079145
5675.000000,2,1.273981,1.501018,1.320337,0.081231
5675.250000,2,1.269556,1.500408,1.316195,0.082734
5675.500000,2,1.264619,1.497150,1.312776,0.082815
5675.750000,2,1.263086,1.494192,1.310674,0.082439
5676.000000,2,1.268892,1.490099,1.321447,0.076295
5676.250000,2,1.255450,1.480743,1.303222,0.079802
5676.500000,2,1.248469,1.473949,1.298391,0.079003
5676.750000,2,1.245209,1.463844,1.293801,0.076556
5677.000000,2,1.240415,1.452635,1.289800,0.073543
5677.250000,2,1.237809,1.441694,1.286731,0.070247
5677.500000,2,1.234620,1.429102,1.283592,0.066535
5677.750000,2,1.229846,1.416660,1.278970,0.063736
5678.000000,2,1.223969,1.401026,1.273010,0.060789
5678.250000,2,1.216743,1.386409,1.266285,0.059455
5678.500000,2,1.208964,1.369348,1.259157,0.058110
5678.750000,2,1.201053,1.351624,1.251898,0.057663
5679.000000,2,1.191241,1.332538,1.242994,0.058656
5679.250000,2,1.181214,1.325167,1.233064,0.061061
5679.500000,2,1.166955,1.332393,1.221114,0.066094
5679.750000,2,1.152339,1.337873,1.208276,0.071345
5680.000000,2,1.138683,1.343851,1.195182,0.077093
5680.250000,2,1.126520,1.346923,1.183275,0.081681
5680.500000,2,1.116278,1.351896,1.172986,0.086630
5680.750000,2,1.106006,1.352549,1.162948,0.089765
5681.000000,2,1.095632,1.353037,1.151982,0.093542
5681.250000,2,1.085113,1.351779,1.140917,0.096871
5681.500000,2,1.073533,1.349351,1.129354,0.100293
5681.750000,2,1.064214,1.345255,1.119195,0.102371
5682.000000,2,1.056597,1.341052,1.110603,0.103781
5682.250000,2,1.051783,1.334704,1.103518,0.103699
5682.500000,2,1.046138,1.327673,1.096268,0.103604
5682.750000,2,1.038631,1.320097,1.088029,0.103802
5683.000000,2,1.029363,1.312578,1.079113,0.104431
5683.250000,2,1.020085,1.305333,1.070507,0.105052
5683.500000,2,1.009966,1.296898,1.061261,0.105447
5683.750000,2,1.001528,1.288024,1.053737,0.104869
5684.000000,2,0.992647,1.277669,1.045526,0.103939
5684.250000,2,0.985055,1.269838,1.038567,0.103573
5684.500000,2,0.974474,1.260311,1.029923,0.103207
5684.750000,2,0.964630,1.250443,1.021629,0.102567
5685.000000,2,0.953512,1.240896,1.012757,0.102374
5685.250000,2,0.943831,1.231155,1.004832,0.101728
5685.500000,2,0.934032,1.220019,0.996762,0.100549
5685.750000,2,0.925419,1.209136,0.988809,0.099445
5686.000000,2,0.913124,1.196654,0.977998,0.099009
5686.250000,2,0.899114,1.180740,0.965157,0.097982
5686.500000,2,0.879931,1.163237,0.947899,0.098383
5686.750000,2,0.860041,1.141530,0.929147,0.097708
5687.000000,2,0.837739,1.116518,0.907039,0.096956
5687.250000,2,0.813638,1.086630,0.882087,0.095094
5687.500000,2,0.786126,1.052266,0.853043,0.092997
5687.750000,2,0.753254,1.011681,0.819013,0.090399
5688.000000,2,0.716156,0.967704,0.780807,0.088099
5688.250000,2,0.677531,0.917036,0.739017,0.084015
5688.500000,2,0.637536,0.861739,0.694477,0.078826
5688.750000,2,0.596861,0.802511,0.648667,0.072270
5689.000000,2,0.555490,0.740352,0.601636,0.064878
5689.250000,2,0.513959,0.674999,0.553809,0.056261
5689.500000,2,0.473275,0.609160,0.505969,0.047599
5689.750000,2,0.432804,0.543430,0.459580,0.038486
5690.000000,2,0.395001,0.480538,0.415866,0.029696
5690.250000,2,0.360959,0.421401,0.376640,0.020715
5690.500000,2,0.331355,0.367108,0.341853,0.012381
5690.750000,2,0.306114,0.323739,0.312951,0.006658
5691.000000,2,0.280713,0.304057,0.289069,0.007576
5691.250000,2,0.249316,0.289529,0.271481,0.012655
5691.500000,2,0.226738,0.287986,0.260957,0.019483
5691.750000,2,0.212997,0.309350,0.258340,0.029067
5692.000000,3,0.342677,0.662881,0.442061,0.133368
5692.250000,3,0.347414,0.685857,0.452998,0.140649
5692.500000,3,0.356879,0.751581,0.480817,0.161592
5692.750000,3,0.375557,0.856922,0.522797,0.197941
5693.000000,3,0.398359,0.995691,0.577561,0.245593
5693.250000,3,0.427452,1.164898,0.646820,0.302166
5693.500000,3,0.464712,1.354685,0.727890,0.362563
5693.750000,3,0.518135,1.558216,0.823224,0.422221
5694.000000,3,0.545397,1.761361,0.906152,0.490264
5694.250000,3,0.590470,1.963261,0.999638,0.550115
5694.500000,3,0.641983,2.151495,1.089523,0.604898
5694.750000,3,0.705994,2.320722,1.180585,0.648538
5695.000000,3,0.808690,2.468431,1.283212,0.672134
5695.250000,3,0.849747,2.587552,1.347695,0.705266
5695.500000,3,0.889039,2.677556,1.407796,0.724790
5695.750000,3,0.926456,2.735921,1.461468,0.732698
5696.000000,3,0.972433,2.771249,1.519835,0.724854
5696.250000,3,1.033856,2.782493,1.586517,0.701409
5696.500000,3,1.043765,2.787184,1.612379,0.731273
5696.750000,3,1.066330,2.720515,1.595486,0.691593
5697.000000,3,1.081262,2.652183,1.593805,0.660590
5697.250000,3,1.105042,2.579788,1.600838,0.629003
5697.500000,3,1.138949,2.496634,1.620165,0.582796
5697.750000,3,1.130412,2.404394,1.583654,0.570847
5698.000000,3,1.106463,2.356272,1.549878,0.552946
5698.250000,3,1.096498,2.336259,1.525621,0.529783
5698.500000,3,1.088201,2.308078,1.500841,0.504006
5698.750000,3,1.108666,2.279195,1.490897,0.470528
5699.000000,3,1.075756,2.236380,1.446813,0.455354
5699.250000,3,1.077873,2.193748,1.420275,0.430835
5699.500000,3,1.078898,2.143217,1.394402,0.404037
5699.750000,3,1.090597,2.093917,1.370984,0.377982
5700.000000,3,1.159493,2.035670,1.401920,0.317476
5700.250000,3,1.099077,1.980472,1.330785,0.321120
5700.500000,3,1.096014,1.918367,1.307567,0.295155
5700.750000,3,1.096865,1.857098,1.289834,0.268399
5701.000000,3,1.096825,1.793357,1.279925,0.239464
5701.250000,3,1.102239,1.733474,1.290728,0.212820
5701.500000,3,1.083354,1.668655,1.242000,0.197386
5701.750000,3,1.074347,1.607386,1.212549,0.180136
5702.000000,3,1.063818,1.545877,1.182967,0.165225
5702.250000,3,1.061359,1.488986,1.176231,0.147841
5702.500000,3,1.034929,1.432471,1.187879,0.136444
5702.750000,3,0.984120,1.378052,1.132098,0.122928
5703.000000,3,0.944320,1.322759,1.101609,0.114202
5703.250000,3,0.912271,1.274768,1.078937,0.106755
5703.500000,3,0.882552,1.228123,1.060927,0.101222
5703.750000,3,0.858969,1.188580,1.058977,0.100975
5704.000000,3,0.826761,1.145159,1.029357,0.097378
5704.250000,3,0.803052,1.110387,1.015422,0.098123
5704.500000,3,0.784700,1.076183,1.003665,0.098839
5704.750000,3,0.769875,1.055789,0.999302,0.102837
5705.000000,3,0.765375,1.146109,1.009204,0.116552
5705.250000,3,0.748617,1.103579,0.991195,0.113240
5705.500000,3,0.734571,1.075746,0.978063,0.113109
5705.750000,3,0.727025,1.088882,0.978012,0.119271
5706.000000,3,0.719732,1.115986,0.980771,0.128413
5706.250000,3,0.730606,1.228955,1.007729,0.153383
5706.500000,3,0.709842,1.151148,0.985549,0.143546
5706.750000,3,0.697587,1.114491,0.975202,0.142740
5707.000000,3,0.689744,1.113026,0.970166,0.146552
5707.250000,3,0.683983,1.133385,0.972431,0.154478
5707.500000,3,0.690638,1.259901,1.002500,0.185228
5707.750000,3,0.669622,1.120058,0.966514,0.162455
5708.000000,3,0.659466,1.078247,0.953501,0.160814
5708.250000,3,0.649085,1.059235,0.937450,0.157691
5708.500000,3,0.635452,1.049247,0.918848,0.156627
5708.750000,3,0.628077,1.053610,0.916864,0.162492
5709.000000,3,0.619781,1.055912,0.914359,0.169437
5709.250000,3,0.613687,1.066471,0.916071,0.177587
5709.500000,3,0.604754,1.072205,0.914979,0.186586
5709.750000,3,0.596761,1.081653,0.915240,0.195391
5710.000000,3,0.588487,1.094123,0.915009,0.205086
5710.250000,3,0.581840,1.093262,0.913459,0.212068
5710.500000,3,0.573977,1.098056,0.913080,0.221226
5710.750000,3,0.568390,1.107844,0.915713,0.231095
5711.000000,3,0.561225,1.113539,0.914764,0.240184
5711.250000,3,0.555162,1.121655,0.915853,0.249330
5711.500000,3,0.547362,1.123977,0.911934,0.256777
5711.750000,3,0.537636,1.127660,0.911060,0.264148
5712.000000,3,0.516584,1.126389,0.906601,0.270931
5712.250000,3,0.499881,1.131423,0.906083,0.278348
5712.500000,3,0.481241,1.135176,0.909122,0.287805
5712.750000,3,0.465943,1.143633,0.906346,0.294567
5713.000000,3,0.447626,1.145775,0.903388,0.301467
5713.250000,3,0.433452,1.152550,0.902889,0.307888
5713.500000,3,0.417700,1.154001,0.902861,0.314865
5713.750000,3,0.406992,1.160897,0.906651,0.322256
5714.000000,3,0.391983,1.165721,0.902243,0.326845
5714.250000,3,0.381738,1.178301,0.907676,0.335246
5714.500000,3,0.370393,1.188519,0.912904,0.343932
5714.750000,3,0.363160,1.204462,0.922629,0.353527
5715.000000,3,0.356465,1.213279,0.931209,0.362306
5715.250000,3,0.347590,1.223597,0.934261,0.368207
5715.500000,3,0.338208,1.228221,0.935150,0.373290
5715.750000,3,0.333232,1.239690,0.941349,0.379606
5716.000000,3,0.327211,1.247717,0.949193,0.387462
5716.250000,3,0.324700,1.291212,0.963642,0.398557
5716.500000,3,0.317594,1.263762,0.959277,0.398577
5716.750000,3,0.314205,1.268564,0.958953,0.399753
5717.000000,3,0.308872,1.267733,0.959897,0.402853
5717.250000,3,0.306208,1.271246,0.961720,0.405159
5717.500000,3,0.301730,1.309597,0.969210,0.412580
5717.750000,3,0.298384,1.275970,0.962099,0.408684
5718.000000,3,0.292722,1.272607,0.957329,0.408419
5718.250000,3,0.290282,1.268764,0.956162,0.408963
5718.500000,3,0.284251,1.254853,0.944363,0.404202
5718.750000,3,0.282155,1.250809,0.941967,0.404156
5719.000000,3,0.274762,1.218994,0.918122,0.392410
5719.250000,3,0.271418,1.198397,0.900882,0.383422
5719.500000,3,0.265729,1.169764,0.879461,0.372449
5719.750000,3,0.264096,1.138919,0.858948,0.360375
5720.000000,3,0.260945,1.097566,0.829403,0.342711
5720.250000,3,0.262712,1.051358,0.799108,0.321779
5720.500000,3,0.264420,0.993291,0.762199,0.296125
5720.750000,3,0.272941,0.935891,0.725958,0.266929
5721.000000,3,0.282782,0.871581,0.689903,0.235908
5721.250000,3,0.310863,0.810624,0.662186,0.198922
5721.500000,3,0.321616,0.743997,0.618362,0.162606
5721.750000,3,0.350782,0.683234,0.586859,0.123044
5722.000000,3,0.382306,0.619687,0.556349,0.083990
5722.250000,3,0.420427,0.566841,0.533868,0.052368
5722.500000,3,0.457720,0.606222,0.513379,0.045472
5722.750000,3,0.434148,0.647604,0.495509,0.070657
5723.000000,3,0.397823,0.685952,0.481586,0.101389
5723.250000,3,0.374495,0.721644,0.474432,0.128719
5723.500000,3,0.362645,0.748850,0.469077,0.149469
5723.750000,3,0.349676,0.767332,0.468404,0.162199
5724.000000,4,0.276537,0.433037,0.311374,0.055264
5724.250000,4,0.280637,0.434992,0.315869,0.054210
5724.500000,4,0.286929,0.439936,0.322717,0.053923
5724.750000,4,0.301400,0.452922,0.339269,0.053344
5725.000000,4,0.319367,0.471002,0.359989,0.053908
5725.250000,4,0.342594,0.492634,0.384911,0.054434
5725.500000,4,0.369253,0.519139,0.413356,0.056231
5725.750000,4,0.403435,0.552302,0.450015,0.057074
5726.000000,4,0.439173,0.588518,0.487020,0.058985
5726.250000,4,0.479599,0.630706,0.532472,0.059999
5726.500000,4,0.519506,0.667622,0.570268,0.060159
5726.750000,4,0.564045,0.709697,0.615203,0.059768
5727.000000,4,0.605210,0.750388,0.656426,0.060952
5727.250000,4,0.650053,0.791299,0.701971,0.059903
5727.500000,4,0.692133,0.831834,0.747332,0.060273
5727.750000,4,0.736078,0.866450,0.786337,0.056912
5728.000000,4,0.775015,0.904421,0.823702,0.055558
5728.250000,4,0.813900,0.936663,0.859886,0.052065
5728.500000,4,0.845918,0.961315,0.887560,0.049490
5728.750000,4,0.877029,0.987764,0.916784,0.045962
5729.000000,4,0.902131,1.009051,0.939928,0.043249
5729.250000,4,0.929249,1.026243,0.963608,0.038515
5729.500000,4,0.950573,1.036579,0.980936,0.034073
5729.750000,4,0.967982,1.042859,0.997519,0.028816
5730.000000,4,0.981039,1.044273,1.007452,0.024505
5730.250000,4,0.993513,1.042722,1.016512,0.019143
5730.500000,4,1.000828,1.038981,1.020562,0.014930
5730.750000,4,1.011318,1.041796,1.027237,0.011158
5731.000000,4,1.019515,1.044394,1.029834,0.009020
5731.250000,4,1.012757,1.052382,1.035500,0.012110
5731.500000,4,1.000919,1.055930,1.035609,0.016940
5731.750000,4,0.990670,1.061738,1.038683,0.022828
5732.000000,4,0.977916,1.062678,1.037423,0.028017
5732.250000,4,0.968017,1.067756,1.039959,0.033921
5732.500000,4,0.958706,1.070825,1.041165,0.038919
5732.750000,4,0.951350,1.079292,1.047285,0.045414
5733.000000,4,0.944436,1.086870,1.050902,0.050833
5733.250000,4,0.939856,1.097747,1.058226,0.056721
5733.500000,4,0.936270,1.103360,1.061401,0.059988
5733.750000,4,0.934902,1.113634,1.067994,0.063955
5734.000000,4,0.932598,1.117326,1.070792,0.066516
5734.250000,4,0.931754,1.127030,1.077533,0.070130
5734.500000,4,0.931084,1.131472,1.081207,0.072340
5734.750000,4,0.930725,1.140546,1.087600,0.075594
5735.000000,4,0.927974,1.142777,1.089260,0.077509
5735.250000,4,0.927024,1.149180,1.092598,0.079702
5735.500000,4,0.924452,1.151541,1.093881,0.081414
5735.750000,4,0.923803,1.159264,1.099333,0.084392
5736.000000,4,0.922684,1.164907,1.103855,0.087054
5736.250000,4,0.923753,1.178303,1.113132,0.091181
5736.500000,4,0.921884,1.183355,1.118269,0.094423
5736.750000,4,0.922214,1.193740,1.127337,0.099069
5737.000000,4,0.920488,1.193660,1.127738,0.099759
5737.250000,4,0.919282,1.202163,1.133120,0.103021
5737.500000,4,0.917231,1.207316,1.135937,0.105572
5737.750000,4,0.917524,1.213268,1.141015,0.107960
5738.000000,4,0.916558,1.220724,1.144309,0.110139
5738.250000,4,0.915314,1.231344,1.149863,0.113746
5738.500000,4,0.913975,1.237686,1.150984,0.115266
5738.750000,4,0.912959,1.242612,1.154279,0.117434
5739.000000,4,0.910600,1.247907,1.153820,0.118790
5739.250000,4,0.910194,1.253890,1.157978,0.121172
5739.500000,4,0.908825,1.258487,1.159348,0.122712
5739.750000,4,0.909221,1.263443,1.163796,0.124789
5740.000000,4,0.942665,1.401152,1.274030,0.164398
5740.250000,4,0.907651,1.268099,1.166181,0.126962
5740.500000,4,0.905813,1.263004,1.162959,0.126237
5740.750000,4,0.906627,1.260212,1.163916,0.126231
5741.000000,4,0.905810,1.257340,1.162835,0.126141
5741.250000,4,0.906642,1.260501,1.166379,0.127689
5741.500000,4,0.906678,1.260272,1.166281,0.127713
5741.750000,4,0.907083,1.259613,1.167815,0.128444
5742.000000,4,0.905937,1.254997,1.165126,0.127707
5742.250000,4,0.906704,1.251715,1.165575,0.127420
5742.500000,4,0.906641,1.251656,1.165490,0.127800
5742.750000,4,0.908272,1.257318,1.169657,0.129213
5743.000000,4,0.909578,1.260089,1.172601,0.130209
5743.250000,4,0.911089,1.266793,1.177257,0.132313
5743.500000,4,0.911413,1.271420,1.177894,0.132957
5743.750000,4,0.912168,1.279666,1.181129,0.134700
5744.000000,4,0.910471,1.269924,1.176500,0.132982
5744.250000,4,0.908942,1.269156,1.175807,0.133488
5744.500000,4,0.907472,1.262116,1.171915,0.132295
5744.750000,4,0.907053,1.259649,1.168850,0.130967
5745.000000,4,0.903384,1.254267,1.162829,0.129879
5745.250000,4,0.901500,1.255006,1.161621,0.130740
5745.500000,4,0.897600,1.252494,1.154558,0.129229
5745.750000,4,0.896387,1.237057,1.150088,0.127054
5746.000000,4,0.895701,1.230806,1.145832,0.125325
5746.250000,4,0.896395,1.237249,1.149316,0.127010
5746.500000,4,0.904333,1.235218,1.150069,0.123879
5746.750000,4,0.928055,1.237159,1.157346,0.116806
5747.000000,4,0.976746,1.242392,1.167372,0.099640
5747.250000,4,1.053107,1.251845,1.185778,0.075245
5747.500000,4,1.133247,1.244117,1.203278,0.044843
5747.750000,4,1.157916,1.254898,1.224052,0.030725
5748.000000,4,1.178452,1.368743,1.245279,0.058487
5748.250000,4,1.200843,1.501866,1.271924,0.103485
5748.500000,4,1.221780,1.642663,1.295705,0.155187
5748.750000,4,1.223773,1.783811,1.322350,0.206443
5749.000000,4,1.208606,1.919235,1.339442,0.259659
5749.250000,4,1.201333,2.045757,1.357145,0.308574
5749.500000,4,1.191449,2.136472,1.365580,0.345690
5749.750000,4,1.187407,2.203521,1.374047,0.372119
5750.000000,4,1.174631,2.262447,1.376991,0.397397
5750.250000,4,1.168110,2.299356,1.375097,0.414792
5750.500000,4,1.149015,2.303129,1.361282,0.422684
5750.750000,4,1.131445,2.272286,1.342577,0.417327
5751.000000,4,1.107993,2.178295,1.307867,0.391194
5751.250000,4,1.087729,2.054679,1.271230,0.352991
5751.500000,4,1.054751,1.915111,1.224570,0.312654
5751.750000,4,1.023422,1.773816,1.178008,0.272131
5752.000000,4,0.980936,1.629099,1.122690,0.235092
5752.250000,4,0.937793,1.461272,1.063369,0.190937
5752.500000,4,0.884807,1.299792,0.998698,0.154489
