# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.428845,17.791040,17.652685,0.114699
4860.250000,1,1.080887,1.100323,1.090458,0.008121
4860.500000,1,0.646461,0.653747,0.649423,0.002522
4860.750000,1,1.080351,1.095379,1.087472,0.006680
4861.000000,1,0.712072,0.718672,0.714843,0.002284
4861.250000,1,1.097765,1.109229,1.103247,0.004867
4861.500000,1,0.792288,0.797958,0.794732,0.001783
4861.750000,1,1.129037,1.138633,1.133481,0.003677
4862.000000,1,0.880941,0.888922,0.885697,0.002494
4862.250000,1,1.169834,1.176423,1.173269,0.002090
4862.500000,1,0.971412,0.980873,0.977026,0.003286
4862.750000,1,1.210040,1.213782,1.211925,0.001048
4863.000000,1,1.050821,1.061532,1.056667,0.003659
4863.250000,1,1.243524,1.246436,1.244982,0.000964
4863.500000,1,1.118640,1.131842,1.125242,0.005185
4863.750000,1,1.276587,1.281682,1.278989,0.001888
4864.000000,1,1.176048,1.191810,1.184001,0.006241
4864.250000,1,1.305039,1.313673,1.309087,0.002740
4864.500000,1,1.212781,1.231120,1.221799,0.007146
4864.750000,1,1.322158,1.331056,1.325842,0.002923
4865.000000,1,1.229397,1.248963,1.239314,0.007974
4865.250000,1,1.329610,1.339074,1.334160,0.003040
4865.500000,1,1.229387,1.251998,1.241569,0.008486
4865.750000,1,1.326919,1.337596,1.331928,0.003767
4866.000000,1,1.207845,1.229296,1.219378,0.009327
4866.250000,1,1.304213,1.314935,1.309395,0.003819
4866.500000,1,1.164932,1.186822,1.176286,0.009473
4866.750000,1,1.268195,1.279985,1.274403,0.004439
4867.000000,1,1.109396,1.132976,1.122348,0.010031
4867.250000,1,1.223285,1.235703,1.229673,0.005153
4867.500000,1,1.044999,1.070241,1.058668,0.010677
4867.750000,1,1.164080,1.178283,1.172000,0.005904
4868.000000,1,0.970813,0.996757,0.985143,0.010829
4868.250000,1,1.100663,1.113686,1.107430,0.005416
4868.500000,1,0.900868,0.924833,0.914519,0.010366
4868.750000,1,1.035865,1.048081,1.042428,0.005288
4869.000000,1,0.834397,0.856581,0.846710,0.009693
4869.250000,1,0.967335,0.977593,0.973054,0.004381
4869.500000,1,0.765076,0.785235,0.776099,0.009018
4869.750000,1,0.891701,0.900967,0.896516,0.003865
4870.000000,1,0.695368,0.713715,0.705331,0.007863
4870.250000,1,0.817118,0.825202,0.821227,0.003242
4870.500000,1,0.632568,0.648103,0.640532,0.006787
4870.750000,1,0.745019,0.751424,0.748154,0.002260
4871.000000,1,0.568562,0.583284,0.576563,0.005790
4871.250000,1,0.673680,0.678797,0.676052,0.001696
4871.500000,1,0.508513,0.522249,0.515684,0.005135
4871.750000,1,0.609511,0.613788,0.611482,0.001320
4872.000000,1,0.456156,0.468731,0.462498,0.004367
4872.250000,1,0.555550,0.559000,0.557266,0.001308
4872.500000,1,0.408870,0.420972,0.414621,0.004083
4872.750000,1,0.507880,0.512128,0.510579,0.001561
4873.000000,1,0.364766,0.376315,0.370182,0.003749
4873.250000,1,0.468785,0.474276,0.471731,0.001961
4873.500000,1,0.325462,0.337990,0.331105,0.004057
4873.750000,1,0.440209,0.446986,0.444021,0.002565
4874.000000,1,0.293623,0.306341,0.299425,0.004178
4874.250000,1,0.421322,0.429674,0.425822,0.003227
4874.500000,1,0.266278,0.279900,0.272485,0.004732
4874.750000,1,0.407922,0.418941,0.413871,0.004267
4875.000000,1,0.242284,0.258081,0.249936,0.005578
4875.250000,1,0.402184,0.415166,0.409272,0.005185
4875.500000,1,0.225512,0.242893,0.234047,0.006478
4875.750000,1,0.403256,0.419773,0.411967,0.006625
4876.000000,1,1.274423,2.011294,1.641552,0.307211
4876.250000,1,0.404382,0.420871,0.413086,0.006559
4876.500000,1,0.223642,0.240356,0.231919,0.006287
4876.750000,1,0.405452,0.418464,0.412431,0.005025
4877.000000,1,0.238680,0.253248,0.245874,0.005227
4877.250000,1,0.413031,0.424069,0.418771,0.004081
4877.500000,1,0.261209,0.273338,0.266884,0.004294
4877.750000,1,0.427159,0.436157,0.431955,0.003088
4878.000000,1,0.287685,0.298855,0.293007,0.003729
4878.250000,1,0.446858,0.454166,0.450798,0.002500
4878.500000,1,0.319201,0.330660,0.324568,0.003740
4878.750000,1,0.474655,0.481333,0.478227,0.002099
4879.000000,1,0.358764,0.370106,0.364288,0.003703
4879.250000,1,0.512487,0.518099,0.515919,0.001803
4879.500000,1,0.403965,0.416846,0.410253,0.004317
4879.750000,1,0.558144,0.562554,0.560630,0.001617
4880.000000,1,0.453152,0.467479,0.460485,0.004881
4880.250000,1,0.610029,0.614322,0.612323,0.001474
4880.500000,1,0.508122,0.524293,0.516593,0.005819
4880.750000,1,0.671391,0.676000,0.673852,0.001712
4881.000000,1,0.571068,0.588730,0.580559,0.006530
4881.250000,1,0.739644,0.745416,0.742824,0.002113
4881.500000,1,0.637802,0.656518,0.647388,0.007529
4881.750000,1,0.808933,0.816669,0.813173,0.003145
4882.000000,1,0.703134,0.724299,0.714580,0.008544
4882.250000,1,0.881751,0.891087,0.886838,0.003847
4882.500000,1,0.774456,0.796682,0.786632,0.009489
4882.750000,1,0.956575,0.968255,0.962803,0.004464
4883.000000,1,0.843701,0.867638,0.856918,0.009961
4883.250000,1,1.025750,1.038849,1.033216,0.005556
4883.500000,1,0.908612,0.933902,0.922779,0.010425
4883.750000,1,1.092919,1.108050,1.100942,0.005870
4884.000000,1,0.975191,1.002311,0.989820,0.010775
4884.250000,1,1.160548,1.177292,1.170044,0.006491
4884.500000,1,1.044739,1.070712,1.058403,0.010446
4884.750000,1,1.225406,1.239897,1.233228,0.005705
4885.000000,1,1.103304,1.127290,1.116074,0.009732
4885.250000,1,1.278269,1.289589,1.283901,0.004845
4885.500000,1,1.152834,1.175060,1.163982,0.009242
4885.750000,1,1.319570,1.330521,1.324515,0.004110
4886.000000,1,1.190640,1.212359,1.202052,0.009158
4886.250000,1,1.346510,1.356807,1.351473,0.003788
4886.500000,1,1.209037,1.231419,1.221120,0.008436
4886.750000,1,1.350735,1.360282,1.355357,0.003007
4887.000000,1,1.208526,1.228504,1.218674,0.008124
4887.250000,1,1.341462,1.350906,1.345343,0.002927
4887.500000,1,1.195407,1.214386,1.204736,0.007413
4887.750000,1,1.319517,1.327662,1.322612,0.002849
4888.000000,1,1.166654,1.183373,1.175038,0.006605
4888.250000,1,1.280468,1.285836,1.282267,0.001731
4888.500000,1,1.122102,1.136365,1.128991,0.005569
4888.750000,1,1.231181,1.235603,1.233218,0.001290
4889.000000,1,1.071460,1.081683,1.077452,0.003893
4889.250000,1,1.179696,1.182538,1.180864,0.000979
4889.500000,1,1.013465,1.022653,1.018730,0.003245
4889.750000,1,1.117310,1.122859,1.119618,0.002064
4890.000000,1,0.947643,0.953984,0.951451,0.001927
4890.250000,1,1.050521,1.060157,1.054804,0.003562
4890.500000,1,0.885251,0.887956,0.886291,0.000852
4890.750000,1,0.992416,1.003473,0.998044,0.004379
4891.000000,1,0.831289,0.834427,0.833169,0.001149
4891.250000,1,0.947831,0.961697,0.955226,0.005816
4891.500000,1,0.792245,0.796335,0.794552,0.001371
4891.750000,1,0.923896,0.939887,0.931144,0.006708
4892.000000,2,0.300803,0.301961,0.301468,0.000368
4892.250000,2,0.302742,0.303700,0.303163,0.000285
4892.500000,2,0.308189,0.309057,0.308666,0.000327
4892.750000,2,0.317532,0.318360,0.317920,0.000300
4893.000000,2,0.331502,0.332155,0.331822,0.000231
4893.250000,2,0.349215,0.350726,0.349955,0.000453
4893.500000,2,0.371793,0.373324,0.372820,0.000470
4893.750000,2,0.399277,0.401077,0.400111,0.000493
4894.000000,2,0.429933,0.431963,0.431121,0.000607
4894.250000,2,0.464770,0.467446,0.466262,0.000866
4894.500000,2,0.503076,0.505751,0.504302,0.000781
4894.750000,2,0.542398,0.545846,0.544195,0.000960
4895.000000,2,0.583221,0.586877,0.585211,0.001121
4895.250000,2,0.624033,0.628046,0.626230,0.001354
4895.500000,2,0.664632,0.669974,0.667401,0.001610
4895.750000,2,0.705230,0.709306,0.707708,0.001475
4896.000000,2,0.744607,0.749345,0.746828,0.001558
4896.250000,2,0.780551,0.786111,0.783649,0.002080
4896.500000,2,0.814289,0.820426,0.817558,0.002247
4896.750000,2,0.844751,0.850654,0.847662,0.002343
4897.000000,2,0.871358,0.877070,0.874235,0.002321
4897.250000,2,0.895175,0.900864,0.898029,0.002260
4897.500000,2,0.917370,0.922503,0.919600,0.002076
4897.750000,2,0.935684,0.942198,0.938920,0.002528
4898.000000,2,0.954312,0.960352,0.956980,0.002497
4898.250000,2,0.969730,0.975591,0.972808,0.002235
4898.500000,2,0.984526,0.990050,0.986989,0.002251
4898.750000,2,0.996773,1.002795,0.999178,0.002411
4899.000000,2,1.007955,1.012565,1.010303,0.001930
4899.250000,2,1.018482,1.023516,1.020776,0.001847
4899.500000,2,1.028676,1.032767,1.030421,0.001590
4899.750000,2,1.038061,1.041588,1.039753,0.001526
4900.000000,2,1.047147,1.052909,1.049585,0.002279
4900.250000,2,1.052816,1.055949,1.054296,0.001266
4900.500000,2,1.057085,1.060769,1.058781,0.001266
4900.750000,2,1.061423,1.063997,1.062923,0.000942
4901.000000,2,1.066432,1.069440,1.067818,0.001030
4901.250000,2,1.071660,1.074060,1.072832,0.000717
4901.500000,2,1.076756,1.078410,1.077427,0.000577
4901.750000,2,1.081437,1.083021,1.082136,0.000475
4902.000000,2,1.084956,1.086878,1.086153,0.000633
4902.250000,2,1.089897,1.091621,1.090574,0.000500
4902.500000,2,1.095140,1.096197,1.095710,0.000332
4902.750000,2,1.100862,1.102282,1.101540,0.000501
4903.000000,2,1.106493,1.108678,1.107685,0.000693
4903.250000,2,1.114135,1.115833,1.114767,0.000516
4903.500000,2,1.118826,1.121618,1.120281,0.001009
4903.750000,2,1.124354,1.126995,1.125491,0.000762
4904.000000,2,1.129576,1.131661,1.130415,0.000801
4904.250000,2,1.132149,1.136076,1.133891,0.001301
4904.500000,2,1.135450,1.138944,1.137305,0.001239
4904.750000,2,1.137985,1.140746,1.139294,0.001054
4905.000000,2,1.138431,1.143405,1.140565,0.001704
4905.250000,2,1.138101,1.143544,1.140888,0.001884
4905.500000,2,1.138625,1.142379,1.140506,0.001527
4905.750000,2,1.137545,1.142718,1.140253,0.001815
4906.000000,2,1.138685,1.143873,1.140963,0.001921
4906.250000,2,1.139895,1.144271,1.142112,0.001648
4906.500000,2,1.140612,1.146641,1.143335,0.002094
4906.750000,2,1.142882,1.147099,1.144750,0.001517
4907.000000,2,1.143642,1.147776,1.145912,0.001531
4907.250000,2,1.144212,1.148145,1.146615,0.001485
4907.500000,2,1.146114,1.149668,1.147811,0.001403
4907.750000,2,1.147984,1.152179,1.149742,0.001379
4908.000000,2,1.150853,1.154875,1.152526,0.001270
4908.250000,2,1.153336,1.158508,1.155556,0.001608
4908.500000,2,1.156826,1.161204,1.158889,0.001596
4908.750000,2,1.160002,1.164275,1.161916,0.001677
4909.000000,2,1.161887,1.166486,1.164422,0.001700
4909.250000,2,1.162667,1.168145,1.165561,0.001987
4909.500000,2,1.164327,1.168994,1.167021,0.001928
4909.750000,2,1.165738,1.169354,1.167607,0.001486
4910.000000,2,1.165377,1.170509,1.168180,0.001926
4910.250000,2,1.166117,1.170578,1.168532,0.001699
4910.500000,2,1.166737,1.171581,1.169314,0.001866
4910.750000,2,1.168587,1.173032,1.170920,0.001634
4911.000000,2,1.171327,1.175599,1.173742,0.001537
4911.250000,2,1.177008,1.180181,1.178633,0.001307
4911.500000,2,1.182298,1.186247,1.184499,0.001395
4911.750000,2,1.190038,1.193726,1.191601,0.001342
4912.000000,2,1.198369,1.200978,1.199794,0.000929
4912.250000,2,1.206110,1.209896,1.207926,0.001280
4912.500000,2,1.213570,1.216880,1.215808,0.000992
4912.750000,2,1.221611,1.224404,1.223487,0.000854
4913.000000,2,1.230342,1.232303,1.231300,0.000747
4913.250000,2,1.237012,1.239746,1.238520,0.000782
4913.500000,2,1.244123,1.246778,1.245585,0.000734
4913.750000,2,1.250863,1.253529,1.251973,0.001012
4914.000000,2,1.257148,1.259211,1.258254,0.000690
4914.250000,2,1.262395,1.265322,1.263832,0.000931
4914.500000,2,1.266329,1.270684,1.268651,0.001260
4914.750000,2,1.272562,1.276195,1.273651,0.001245
4915.000000,2,1.276615,1.281836,1.278915,0.001806
4915.250000,2,1.281285,1.287338,1.283643,0.002060
4915.500000,2,1.285620,1.291209,1.287856,0.001817
4915.750000,2,1.289747,1.295320,1.292149,0.001926
4916.000000,2,1.293499,1.299181,1.296286,0.002096
4916.250000,2,1.297326,1.303372,1.300005,0.002050
4916.500000,2,1.302563,1.308573,1.304806,0.002210
4916.750000,2,1.305620,1.311624,1.308395,0.002041
4917.000000,2,1.309305,1.315915,1.312312,0.002016
4917.250000,2,1.312222,1.317165,1.314737,0.001818
4917.500000,2,1.314781,1.319336,1.317035,0.001669
4917.750000,2,1.314905,1.318980,1.316904,0.001499
4918.000000,2,1.312591,1.316161,1.314649,0.001166
4918.250000,2,1.308896,1.311714,1.310198,0.000889
4918.500000,2,1.301210,1.302523,1.301914,0.000455
4918.750000,2,1.288668,1.290531,1.289551,0.000627
4919.000000,2,1.272373,1.273558,1.272949,0.000449
4919.250000,2,1.248218,1.250883,1.249580,0.000914
4919.500000,2,1.218381,1.222212,1.220446,0.001237
4919.750000,2,1.182182,1.186424,1.184078,0.001436
4920.000000,2,1.138381,1.143487,1.140938,0.001852
4920.250000,2,1.087228,1.092991,1.090567,0.001971
4920.500000,2,1.032165,1.037160,1.034527,0.001769
4920.750000,2,0.969555,0.976052,0.972909,0.002044
4921.000000,2,0.903988,0.910397,0.907156,0.002024
4921.250000,2,0.834473,0.840593,0.837811,0.002028
4921.500000,2,0.763293,0.769487,0.766678,0.001936
4921.750000,2,0.692679,0.698411,0.695560,0.001684
4922.000000,2,0.622717,0.628191,0.625853,0.001598
4922.250000,2,0.557742,0.561390,0.559697,0.001151
4922.500000,2,0.496213,0.500202,0.498260,0.001201
4922.750000,2,0.441845,0.444720,0.443390,0.000869
4923.000000,2,0.395059,0.397647,0.396430,0.000798
4923.250000,2,0.357331,0.359220,0.358261,0.000586
4923.500000,2,0.329856,0.331060,0.330452,0.000343
4923.750000,2,0.312673,0.313423,0.313006,0.000258
4924.000000,3,0.260575,0.261949,0.261391,0.000465
4924.250000,3,0.262991,0.264187,0.263491,0.000433
4924.500000,3,0.269476,0.270571,0.270146,0.000372
4924.750000,3,0.280093,0.281519,0.280927,0.000488
4925.000000,3,0.296109,0.297180,0.296727,0.000368
4925.250000,3,0.316515,0.317655,0.317163,0.000400
4925.500000,3,0.341554,0.342661,0.342333,0.000352
4925.750000,3,0.371296,0.372830,0.372157,0.000442
4926.000000,3,0.405590,0.407005,0.406400,0.000406
4926.250000,3,0.443529,0.445065,0.444500,0.000478
4926.500000,3,0.484804,0.486702,0.485845,0.000575
4926.750000,3,0.528393,0.529677,0.529132,0.000505
4927.000000,3,0.572813,0.574382,0.573573,0.000518
4927.250000,3,0.617104,0.618964,0.617984,0.000572
4927.500000,3,0.660400,0.662480,0.661287,0.000691
4927.750000,3,0.701774,0.703880,0.702575,0.000771
4928.000000,3,0.740701,0.743139,0.741797,0.000897
4928.250000,3,0.776274,0.779357,0.777671,0.000969
4928.500000,3,0.808548,0.811484,0.809880,0.000996
4928.750000,3,0.838050,0.840217,0.839069,0.000791
4929.000000,3,0.863657,0.866403,0.864628,0.000996
4929.250000,3,0.885308,0.888153,0.886801,0.000957
4929.500000,3,0.903928,0.907544,0.906034,0.001195
4929.750000,3,0.920752,0.924420,0.922529,0.001114
4930.000000,3,0.935522,0.938176,0.936727,0.000917
4930.250000,3,0.947376,0.950160,0.948955,0.000954
4930.500000,3,0.959459,0.961621,0.960274,0.000729
4930.750000,3,0.969364,0.971855,0.970477,0.000875
4931.000000,3,0.979495,0.980674,0.979996,0.000424
4931.250000,3,0.988785,0.990530,0.989412,0.000584
4931.500000,3,0.997442,0.999765,0.998452,0.000795
4931.750000,3,1.004403,1.007485,1.006267,0.000913
4932.000000,3,1.012795,1.015745,1.014435,0.001024
4932.250000,3,1.017614,1.021169,1.019773,0.001283
4932.500000,3,1.024302,1.027507,1.026193,0.001132
4932.750000,3,1.031316,1.035127,1.033399,0.001462
4933.000000,3,1.038519,1.043430,1.040805,0.001790
4933.250000,3,1.045234,1.050439,1.047987,0.002005
4933.500000,3,1.051949,1.058498,1.055041,0.002465
4933.750000,3,1.058465,1.064901,1.061804,0.002624
4934.000000,3,1.064622,1.071497,1.068520,0.002701
4934.250000,3,1.071117,1.078474,1.074958,0.002990
4934.500000,3,1.077833,1.085859,1.081881,0.002891
4934.750000,3,1.084764,1.093295,1.088618,0.003546
4935.000000,3,1.091144,1.100261,1.095317,0.003552
4935.250000,3,1.096911,1.106068,1.101716,0.003644
4935.500000,3,1.103167,1.111888,1.107289,0.003832
4935.750000,3,1.108845,1.117962,1.112877,0.003646
4936.000000,3,1.115211,1.124228,1.119533,0.003795
4936.250000,3,1.121737,1.131894,1.127078,0.003967
4936.500000,3,1.131046,1.140869,1.136036,0.003570
4936.750000,3,1.141204,1.149891,1.145234,0.003432
4937.000000,3,1.150121,1.158279,1.153848,0.003332
4937.250000,3,1.158726,1.166395,1.162339,0.003157
4937.500000,3,1.166211,1.173371,1.169482,0.003087
4937.750000,3,1.172376,1.179895,1.175556,0.003143
4938.000000,3,1.176370,1.185264,1.180114,0.003209
4938.250000,3,1.180262,1.188304,1.184255,0.003220
4938.500000,3,1.183273,1.191141,1.186767,0.003132
4938.750000,3,1.183993,1.193070,1.188537,0.003153
4939.000000,3,1.185817,1.194433,1.190383,0.002989
4939.250000,3,1.187297,1.196038,1.192432,0.003117
4939.500000,3,1.192588,1.200042,1.195928,0.002784
4939.750000,3,1.196562,1.205531,1.201972,0.003133
4940.000000,3,1.207053,1.215698,1.211927,0.003221
4940.250000,3,1.213196,1.220415,1.217447,0.002586
4940.500000,3,1.221478,1.229766,1.226023,0.002930
4940.750000,3,1.229050,1.236785,1.233555,0.002834
4941.000000,3,1.236875,1.243642,1.240848,0.002432
4941.250000,3,1.243373,1.249689,1.247199,0.002353
4941.500000,3,1.248005,1.255885,1.252833,0.002862
4941.750000,3,1.254290,1.261723,1.258170,0.002553
4942.000000,3,1.258050,1.264830,1.262132,0.002576
4942.250000,3,1.261750,1.267095,1.264991,0.001902
4942.500000,3,1.264933,1.269601,1.267647,0.001624
4942.750000,3,1.268349,1.271455,1.270091,0.001102
4943.000000,3,1.272191,1.275388,1.273946,0.001061
4943.250000,3,1.276945,1.279860,1.278884,0.000930
4943.500000,3,1.283203,1.285864,1.284448,0.000862
4943.750000,3,1.288971,1.292527,1.290302,0.001065
4944.000000,3,1.293825,1.296649,1.295275,0.000931
4944.250000,3,1.298074,1.301413,1.300054,0.001210
4944.500000,3,1.302383,1.305930,1.304292,0.001369
4944.750000,3,1.304583,1.309917,1.307740,0.001960
4945.000000,3,1.308442,1.313025,1.310865,0.001865
4945.250000,3,1.310285,1.316411,1.314203,0.002288
4945.500000,3,1.313419,1.320412,1.317244,0.003033
4945.750000,3,1.315914,1.321755,1.319468,0.002388
4946.000000,3,1.317478,1.324952,1.321275,0.003058
4946.250000,3,1.318039,1.325743,1.322078,0.003374
4946.500000,3,1.318741,1.327693,1.323755,0.003800
4946.750000,3,1.320535,1.329457,1.325302,0.003873
4947.000000,3,1.321849,1.331248,1.327162,0.003961
4947.250000,3,1.323371,1.332605,1.328631,0.004265
4947.500000,3,1.323632,1.334915,1.329760,0.004768
4947.750000,3,1.323568,1.335020,1.329264,0.004621
4948.000000,3,1.321459,1.333054,1.327990,0.004551
4948.250000,3,1.320809,1.331628,1.326778,0.004509
4948.500000,3,1.317042,1.329283,1.323739,0.004746
4948.750000,3,1.314003,1.325461,1.320407,0.004909
4949.000000,3,1.308246,1.320013,1.314619,0.004400
4949.250000,3,1.300311,1.313038,1.306915,0.004650
4949.500000,3,1.292665,1.303180,1.298126,0.004058
4949.750000,3,1.280912,1.292214,1.286954,0.004047
4950.000000,3,1.269368,1.279342,1.274313,0.003528
4950.250000,3,1.256075,1.264923,1.260389,0.003428
4950.500000,3,1.239484,1.247731,1.243434,0.002959
4950.750000,3,1.218686,1.226697,1.223002,0.003019
4951.000000,3,1.193220,1.201792,1.197427,0.003249
4951.250000,3,1.163958,1.171149,1.167346,0.002720
4951.500000,3,1.127376,1.134519,1.130922,0.002577
4951.750000,3,1.085040,1.091503,1.088364,0.002206
4952.000000,3,1.037296,1.043997,1.039911,0.002330
4952.250000,3,0.983151,0.988605,0.985755,0.001893
4952.500000,3,0.924531,0.928774,0.926609,0.001585
4952.750000,3,0.861465,0.865094,0.863213,0.001367
4953.000000,3,0.796595,0.800446,0.798484,0.001392
4953.250000,3,0.730437,0.734086,0.732237,0.001240
4953.500000,3,0.664547,0.668232,0.666604,0.001112
4953.750000,3,0.600243,0.603361,0.601999,0.001010
4954.000000,3,0.537831,0.541236,0.539960,0.001116
4954.250000,3,0.479908,0.482780,0.481468,0.001074
4954.500000,3,0.426448,0.428715,0.427694,0.000893
4954.750000,3,0.379215,0.381366,0.380309,0.000763
4955.000000,3,0.339118,0.341009,0.340216,0.000685
4955.250000,3,0.307087,0.309084,0.308078,0.000717
4955.500000,3,0.283732,0.285431,0.284806,0.000550
4955.750000,3,0.269880,0.271327,0.270417,0.000478
4956.000000,4,0.294616,0.295898,0.295186,0.000399
4956.250000,4,0.298372,0.299812,0.299075,0.000431
4956.500000,4,0.309338,0.310725,0.310048,0.000481
4956.750000,4,0.327518,0.329679,0.328463,0.000732
4957.000000,4,0.353375,0.355825,0.354439,0.000895
4957.250000,4,0.386051,0.389510,0.387440,0.001201
4957.500000,4,0.425274,0.429921,0.427431,0.001643
4957.750000,4,0.470395,0.476088,0.472987,0.002111
4958.000000,4,0.520527,0.527601,0.523683,0.002476
4958.250000,4,0.574313,0.582744,0.578188,0.003014
4958.500000,4,0.631405,0.640379,0.635465,0.003393
4958.750000,4,0.690285,0.699998,0.694623,0.003847
4959.000000,4,0.748793,0.759991,0.754146,0.004231
4959.250000,4,0.807013,0.818549,0.812332,0.004665
4959.500000,4,0.862157,0.874867,0.868143,0.005183
4959.750000,4,0.913863,0.926543,0.920028,0.005316
4960.000000,4,0.961431,0.975274,0.968152,0.005814
4960.250000,4,1.003803,1.018247,1.011150,0.005970
4960.500000,4,1.042346,1.056855,1.049726,0.006108
4960.750000,4,1.076025,1.090643,1.083225,0.006330
4961.000000,4,1.104882,1.119352,1.112051,0.006284
4961.250000,4,1.127477,1.142363,1.134786,0.006521
4961.500000,4,1.145310,1.160474,1.152815,0.006616
4961.750000,4,1.158051,1.174229,1.165893,0.006740
4962.000000,4,1.167776,1.182892,1.175192,0.006407
4962.250000,4,1.174626,1.188698,1.181234,0.005846
4962.500000,4,1.177640,1.191716,1.184716,0.005862
4962.750000,4,1.178360,1.192209,1.184940,0.005837
4963.000000,4,1.176781,1.189251,1.183059,0.005024
4963.250000,4,1.175245,1.186645,1.180665,0.004649
4963.500000,4,1.173188,1.184250,1.178207,0.004488
4963.750000,4,1.172424,1.181835,1.176625,0.003929
4964.000000,4,1.173068,1.181433,1.176412,0.003103
4964.250000,4,1.174543,1.180729,1.176985,0.002539
4964.500000,4,1.176281,1.181041,1.178287,0.001719
4964.750000,4,1.176723,1.179873,1.178290,0.001193
4965.000000,4,1.176904,1.180115,1.178157,0.000987
4965.250000,4,1.175599,1.179411,1.177398,0.001094
4965.500000,4,1.173934,1.178530,1.175993,0.001322
4965.750000,4,1.172640,1.176483,1.174454,0.001446
4966.000000,4,1.170023,1.175562,1.172740,0.002131
4966.250000,4,1.167497,1.174027,1.170352,0.002800
4966.500000,4,1.164066,1.172399,1.167787,0.003141
4966.750000,4,1.161494,1.170871,1.165583,0.003670
4967.000000,4,1.159401,1.169206,1.164096,0.003983
4967.250000,4,1.158120,1.169174,1.163405,0.004729
4967.500000,4,1.158583,1.170242,1.164488,0.004591
4967.750000,4,1.158844,1.171235,1.165590,0.004892
4968.000000,4,1.159921,1.172469,1.166613,0.005205
4968.250000,4,1.159690,1.172898,1.167267,0.005331
4968.500000,4,1.160092,1.173917,1.167515,0.005519
4968.750000,4,1.158613,1.172499,1.166695,0.005567
4969.000000,4,1.158291,1.172544,1.166480,0.005584
4969.250000,4,1.157426,1.171361,1.165834,0.005442
4969.500000,4,1.156540,1.169596,1.164526,0.005206
4969.750000,4,1.155333,1.167796,1.162427,0.005043
4970.000000,4,1.152445,1.164630,1.159837,0.004714
4970.250000,4,1.149930,1.161462,1.156949,0.004341
4970.500000,4,1.146549,1.158300,1.153706,0.004249
4970.750000,4,1.145543,1.154676,1.150787,0.003852
4971.000000,4,1.142313,1.152259,1.148041,0.003633
4971.250000,4,1.140804,1.149400,1.146127,0.003251
4971.500000,4,1.139576,1.146838,1.143766,0.002468
4971.750000,4,1.138067,1.144611,1.142617,0.002187
4972.000000,4,1.139405,1.144711,1.142496,0.001690
4972.250000,4,1.141452,1.144591,1.143217,0.001003
4972.500000,4,1.142937,1.146658,1.145194,0.001146
4972.750000,4,1.145623,1.149544,1.147604,0.001131
4973.000000,4,1.148692,1.151720,1.150223,0.000833
4973.250000,4,1.151828,1.154087,1.152794,0.000703
4973.500000,4,1.154728,1.156431,1.155587,0.000559
4973.750000,4,1.156564,1.158171,1.157353,0.000500
4974.000000,4,1.158485,1.159373,1.158935,0.000304
4974.250000,4,1.159223,1.161069,1.160320,0.000601
4974.500000,4,1.159978,1.160502,1.160306,0.000173
4974.750000,4,1.158258,1.160112,1.159162,0.000632
4975.000000,4,1.156855,1.158401,1.157817,0.000523
4975.250000,4,1.155769,1.156771,1.156090,0.000341
4975.500000,4,1.154011,1.156112,1.155074,0.000663
4975.750000,4,1.154766,1.156233,1.155421,0.000500
4976.000000,4,1.155876,1.157744,1.156773,0.000719
4976.250000,4,1.156891,1.160116,1.158126,0.001070
4976.500000,4,1.158661,1.161029,1.159805,0.000804
4976.750000,4,1.159221,1.162474,1.160648,0.000925
4977.000000,4,1.159471,1.163277,1.161151,0.001108
4977.250000,4,1.159921,1.164040,1.162041,0.001273
4977.500000,4,1.162100,1.166327,1.163838,0.001326
4977.750000,4,1.163340,1.168746,1.165503,0.001794
4978.000000,4,1.166777,1.171254,1.168312,0.001370
4978.250000,4,1.168620,1.172649,1.170496,0.001244
4978.500000,4,1.169950,1.174455,1.171871,0.001499
4978.750000,4,1.170020,1.174987,1.172285,0.001494
4979.000000,4,1.170350,1.173833,1.172062,0.001030
4979.250000,4,1.169893,1.173241,1.171420,0.001094
4979.500000,4,1.167280,1.171274,1.169460,0.001262
4979.750000,4,1.165220,1.167782,1.166485,0.000838
4980.000000,4,1.161346,1.164310,1.163179,0.001023
4980.250000,4,1.156561,1.158949,1.157936,0.000893
4980.500000,4,1.149953,1.152934,1.151507,0.001026
4980.750000,4,1.144341,1.146576,1.145550,0.000803
4981.000000,4,1.137881,1.140492,1.139243,0.000866
4981.250000,4,1.132220,1.134867,1.133062,0.000827
4981.500000,4,1.126127,1.127462,1.126575,0.000411
4981.750000,4,1.118092,1.120056,1.119455,0.000667
4982.000000,4,1.110385,1.112406,1.111460,0.000670
4982.250000,4,1.101374,1.103363,1.102247,0.000731
4982.500000,4,1.089804,1.093158,1.091559,0.001193
4982.750000,4,1.077234,1.080229,1.078660,0.001003
4983.000000,4,1.061209,1.064322,1.062832,0.001230
4983.250000,4,1.041096,1.044985,1.042887,0.001511
4983.500000,4,1.014657,1.019792,1.017358,0.001772
4983.750000,4,0.984072,0.988583,0.986171,0.001837
4984.000000,4,0.944722,0.951309,0.948436,0.002453
4984.250000,4,0.901208,0.907968,0.904122,0.002416
4984.500000,4,0.850970,0.857800,0.854614,0.002548
