# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247924,0.264559,0.257653,0.004933
5628.250000,1,0.261250,0.294098,0.272367,0.009742
5628.500000,1,0.265048,0.298249,0.276462,0.009962
5628.750000,1,0.271846,0.300728,0.282663,0.008944
5629.000000,1,0.283145,0.309559,0.292842,0.008658
5629.250000,1,0.298584,0.326232,0.308716,0.008647
5629.500000,1,0.316162,0.332406,0.320278,0.004565
5629.750000,1,0.325181,0.348804,0.336934,0.006063
5630.000000,1,0.338432,0.370567,0.357895,0.008993
5630.250000,1,0.357753,0.396822,0.383780,0.011431
5630.500000,1,0.382255,0.428575,0.414374,0.013584
5630.750000,1,0.402287,0.458358,0.444529,0.017743
5631.000000,1,0.429291,0.492776,0.478269,0.021177
5631.250000,1,0.459119,0.530919,0.513907,0.024522
5631.500000,1,0.489797,0.567983,0.549367,0.026609
5631.750000,1,0.518514,0.603370,0.583199,0.028763
5632.000000,1,0.545433,0.636807,0.614443,0.030798
5632.250000,1,0.571269,0.667659,0.644396,0.032841
5632.500000,1,0.598345,0.700109,0.674661,0.034433
5632.750000,1,0.621323,0.726880,0.700761,0.035938
5633.000000,1,0.642100,0.751319,0.724208,0.037317
5633.250000,1,0.657778,0.770145,0.741983,0.038536
5633.500000,1,0.671190,0.786575,0.757599,0.039345
5633.750000,1,0.683856,0.800633,0.771178,0.039878
5634.000000,1,0.696478,0.815442,0.785225,0.040544
5634.250000,1,0.707148,0.828390,0.797663,0.041435
5634.500000,1,0.718115,0.840802,0.809443,0.041843
5634.750000,1,0.724587,0.848800,0.817421,0.042630
5635.000000,1,0.730924,0.856649,0.824348,0.042766
5635.250000,1,0.736118,0.862414,0.830252,0.043130
5635.500000,1,0.744799,0.872890,0.840300,0.043757
5635.750000,1,0.757550,0.887288,0.853829,0.044280
5636.000000,1,0.773379,0.907280,0.872130,0.045185
5636.250000,1,0.789345,0.923754,0.889625,0.045798
5636.500000,1,0.803798,0.940078,0.905184,0.046497
5636.750000,1,0.814983,0.955267,0.918783,0.047552
5637.000000,1,0.827810,0.969998,0.932572,0.048194
5637.250000,1,0.842840,0.988124,0.949626,0.049218
5637.500000,1,0.861457,1.009604,0.970119,0.049585
5637.750000,1,0.879124,1.031338,0.990384,0.050966
5638.000000,1,0.896647,1.048743,1.009267,0.051615
5638.250000,1,0.910522,1.065815,1.025426,0.052786
5638.500000,1,0.925366,1.083073,1.042078,0.053595
5638.750000,1,0.933843,1.094622,1.051152,0.053393
5639.000000,1,0.945378,1.105176,1.063804,0.054061
5639.250000,1,0.957789,1.118786,1.077578,0.054895
5639.500000,1,0.970253,1.132614,1.090812,0.055591
5639.750000,1,0.978805,1.142467,1.100239,0.056248
5640.000000,1,0.983644,1.148256,1.105871,0.056775
5640.250000,1,0.989026,1.156155,1.111642,0.056588
5640.500000,1,0.993477,1.159001,1.116675,0.056675
5640.750000,1,1.001411,1.170270,1.125501,0.057426
5641.000000,1,1.012487,1.178834,1.136397,0.057389
5641.250000,1,1.021606,1.193019,1.147954,0.057993
5641.500000,1,1.029857,1.200649,1.156347,0.058492
5641.750000,1,1.034848,1.208407,1.162395,0.059018
5642.000000,1,1.040269,1.210596,1.167709,0.058598
5642.250000,1,1.047996,1.218378,1.175178,0.058571
5642.500000,1,1.057342,1.230193,1.186332,0.058426
5642.750000,1,1.065468,1.242009,1.195338,0.059390
5643.000000,1,1.073369,1.247131,1.203084,0.059340
5643.250000,1,1.078431,1.251638,1.207824,0.059671
5643.500000,1,1.080727,1.255726,1.211122,0.059600
5643.750000,1,1.085676,1.257268,1.215181,0.058491
5644.000000,1,1.090298,1.262231,1.219279,0.059273
5644.250000,1,1.098558,1.267554,1.225693,0.058917
5644.500000,1,1.104266,1.275216,1.232828,0.059638
5644.750000,1,1.109430,1.282106,1.237710,0.059880
5645.000000,1,1.115815,1.282869,1.241884,0.058219
5645.250000,1,1.116194,1.284485,1.242451,0.059032
5645.500000,1,1.118951,1.286840,1.245135,0.059176
5645.750000,1,1.123787,1.298837,1.251526,0.060008
5646.000000,1,1.130664,1.299621,1.258097,0.059411
5646.250000,1,1.139425,1.306382,1.265696,0.058972
5646.500000,1,1.141290,1.309573,1.268714,0.059630
5646.750000,1,1.141475,1.312554,1.269793,0.060399
5647.000000,1,1.141731,1.315269,1.270686,0.060469
5647.250000,1,1.142315,1.313260,1.271399,0.060973
5647.500000,1,1.145861,1.315100,1.274324,0.060385
5647.750000,1,1.144826,1.318214,1.274250,0.061255
5648.000000,1,1.142571,1.313955,1.271783,0.060953
5648.250000,1,1.138411,1.308543,1.266629,0.060829
5648.500000,1,1.135152,1.304855,1.262281,0.060320
5648.750000,1,1.132272,1.303552,1.259728,0.060491
5649.000000,1,1.131565,1.300305,1.259264,0.060071
5649.250000,1,1.131319,1.301761,1.259099,0.060026
5649.500000,1,1.131186,1.303581,1.259305,0.059833
5649.750000,1,1.131094,1.299424,1.257662,0.059740
5650.000000,1,1.130766,1.297225,1.255921,0.058744
5650.250000,1,1.130817,1.296121,1.255696,0.058240
5650.500000,1,1.134476,1.297886,1.259221,0.057602
5650.750000,1,1.144436,1.305856,1.267244,0.056894
5651.000000,1,1.164348,1.317424,1.280594,0.052909
5651.250000,1,1.215524,1.333968,1.306909,0.036499
5651.500000,1,1.244320,1.341006,1.322899,0.028394
5651.750000,1,1.369392,1.510807,1.412009,0.038530
5652.000000,1,1.394187,1.533551,1.430436,0.046799
5652.250000,1,1.408402,1.613593,1.463136,0.075844
5652.500000,1,1.437201,1.781195,1.528491,0.133775
5652.750000,1,1.394021,1.754202,1.506278,0.133345
5653.000000,1,1.399919,1.749580,1.490503,0.132495
5653.250000,1,1.384847,1.744333,1.475259,0.132986
5653.500000,1,1.385148,1.852118,1.489349,0.161261
5653.750000,1,1.395605,2.029290,1.532896,0.211675
5654.000000,1,1.367104,1.945044,1.503961,0.203745
5654.250000,1,1.329335,1.892064,1.473517,0.195455
5654.500000,1,1.311629,1.850561,1.438923,0.183789
5654.750000,1,1.266827,1.881478,1.424736,0.202138
5655.000000,1,1.267970,2.065402,1.462765,0.269028
5655.250000,1,1.220697,1.891910,1.387428,0.230115
5655.500000,1,1.180957,1.766284,1.311806,0.189473
5655.750000,1,1.133098,1.662629,1.257004,0.174091
5656.000000,1,1.094781,1.679476,1.248039,0.209978
5656.250000,1,1.053739,1.746147,1.235680,0.244385
5656.500000,1,0.992668,1.549587,1.127846,0.179310
5656.750000,1,0.922573,1.361553,1.022178,0.133128
5657.000000,1,0.855499,1.223333,0.945817,0.118030
5657.250000,1,0.789944,1.157123,0.889619,0.133263
5657.500000,1,0.726332,1.142161,0.846606,0.154422
5657.750000,1,0.653011,0.962051,0.739244,0.108804
5658.000000,1,0.584343,0.809515,0.645966,0.071213
5658.250000,1,0.515956,0.696385,0.565074,0.055959
5658.500000,1,0.455870,0.624922,0.502403,0.053043
5658.750000,1,0.403496,0.578350,0.451712,0.055076
5659.000000,1,0.352377,0.469741,0.388356,0.038304
5659.250000,1,0.315562,0.394289,0.340662,0.024866
5659.500000,1,0.289205,0.348429,0.307258,0.017740
5659.750000,1,0.272448,0.322359,0.287073,0.014574
5660.000000,2,0.248951,0.267729,0.261712,0.005256
5660.250000,2,0.266795,0.306999,0.275648,0.011689
5660.500000,2,0.274598,0.321378,0.285439,0.013540
5660.750000,2,0.289881,0.338287,0.301918,0.014094
5661.000000,2,0.311297,0.371506,0.326264,0.017718
5661.250000,2,0.342906,0.434602,0.366929,0.027242
5661.500000,2,0.374506,0.455037,0.398493,0.025957
5661.750000,2,0.411497,0.488276,0.436423,0.025339
5662.000000,2,0.448846,0.520900,0.475659,0.024214
5662.250000,2,0.500054,0.583792,0.533923,0.029971
5662.500000,2,0.558410,0.679015,0.609925,0.046208
5662.750000,2,0.610299,0.783555,0.662410,0.054997
5663.000000,2,0.656115,0.810859,0.709507,0.048490
5663.250000,2,0.705953,0.832240,0.757185,0.042058
5663.500000,2,0.758715,0.926970,0.818042,0.053060
5663.750000,2,0.809705,1.085155,0.899043,0.083124
5664.000000,2,0.839359,1.157634,0.939899,0.092214
5664.250000,2,0.885515,1.180936,0.978345,0.085694
5664.500000,2,0.931626,1.190605,1.012407,0.079009
5664.750000,2,0.961108,1.260090,1.061715,0.090851
5665.000000,2,0.992949,1.438389,1.146929,0.135560
5665.250000,2,1.019999,1.444995,1.147862,0.131714
5665.500000,2,1.032065,1.460250,1.155430,0.131127
5665.750000,2,1.039677,1.462051,1.165744,0.129043
5666.000000,2,1.064120,1.467066,1.191700,0.129979
5666.250000,2,1.096594,1.551095,1.261762,0.156593
5666.500000,2,1.099939,1.623294,1.258657,0.171820
5666.750000,2,1.100929,1.655144,1.249117,0.176249
5667.000000,2,1.102600,1.573416,1.234918,0.155794
5667.250000,2,1.108605,1.564858,1.246941,0.158210
5667.500000,2,1.124731,1.791553,1.315951,0.220828
5667.750000,2,1.120039,1.798159,1.299231,0.217593
5668.000000,2,1.132695,1.724779,1.280402,0.193743
5668.250000,2,1.111509,1.409642,1.187404,0.102768
5668.500000,2,1.090360,1.173789,1.116059,0.029105
5668.750000,2,1.091263,1.169375,1.113311,0.026179
5669.000000,2,1.032095,1.105161,1.081674,0.023385
5669.250000,2,1.018362,1.113465,1.085544,0.030820
5669.500000,2,1.016901,1.123871,1.092958,0.034355
5669.750000,2,1.024828,1.132015,1.101090,0.035074
5670.000000,2,1.028321,1.138758,1.106779,0.035737
5670.250000,2,1.031104,1.143971,1.112034,0.036916
5670.500000,2,1.033566,1.149784,1.117182,0.037827
5670.750000,2,1.044106,1.159438,1.127063,0.038038
5671.000000,2,1.057970,1.171514,1.140587,0.037428
5671.250000,2,1.078169,1.188379,1.156612,0.035452
5671.500000,2,1.088198,1.196949,1.166500,0.035107
5671.750000,2,1.100299,1.209003,1.177526,0.034656
5672.000000,2,1.104894,1.218249,1.182712,0.035451
5672.250000,2,1.115894,1.218798,1.186721,0.032790
5672.500000,2,1.132640,1.225342,1.194919,0.029163
5672.750000,2,1.129247,1.224674,1.193157,0.029432
5673.000000,2,1.127715,1.219805,1.189028,0.028652
5673.250000,2,1.117286,1.211684,1.181339,0.029482
5673.500000,2,1.115033,1.207394,1.175518,0.028127
5673.750000,2,1.125403,1.207793,1.175151,0.025128
5674.000000,2,1.107686,1.197577,1.165782,0.027663
5674.250000,2,1.101130,1.195352,1.164314,0.029733
5674.500000,2,1.095365,1.197487,1.164776,0.032174
5674.750000,2,1.094834,1.203463,1.167501,0.034048
5675.000000,2,1.097417,1.210756,1.172294,0.035314
5675.250000,2,1.087898,1.205998,1.166809,0.037335
5675.500000,2,1.082553,1.206077,1.165579,0.039098
5675.750000,2,1.080631,1.209303,1.168720,0.041173
5676.000000,2,1.108127,1.252125,1.205264,0.046756
5676.250000,2,1.095775,1.238472,1.191667,0.045476
5676.500000,2,1.096616,1.240198,1.193688,0.045311
5676.750000,2,1.098738,1.239409,1.195071,0.044799
5677.000000,2,1.098958,1.240207,1.194836,0.044913
5677.250000,2,1.104353,1.247281,1.198179,0.044902
5677.500000,2,1.108637,1.253696,1.204895,0.045369
5677.750000,2,1.111930,1.257008,1.205615,0.045276
5678.000000,2,1.113312,1.252060,1.204530,0.044804
5678.250000,2,1.111520,1.251012,1.203279,0.045118
5678.500000,2,1.108237,1.246213,1.199475,0.045087
5678.750000,2,1.112381,1.250314,1.201061,0.045332
5679.000000,2,1.105705,1.238033,1.193738,0.044570
5679.250000,2,1.103523,1.235628,1.192049,0.044541
5679.500000,2,1.097116,1.237554,1.191234,0.046643
5679.750000,2,1.094104,1.233433,1.189948,0.047149
5680.000000,2,1.084294,1.226679,1.182539,0.047488
5680.250000,2,1.093363,1.232106,1.188018,0.046144
5680.500000,2,1.087728,1.227797,1.184314,0.046559
5680.750000,2,1.085626,1.223821,1.182998,0.046385
5681.000000,2,1.086777,1.227188,1.184924,0.046924
5681.250000,2,1.095125,1.236327,1.192043,0.046973
5681.500000,2,1.088138,1.229303,1.186726,0.046395
5681.750000,2,1.086306,1.229852,1.184824,0.046557
5682.000000,2,1.082903,1.221840,1.180869,0.045677
5682.250000,2,1.084725,1.227617,1.182263,0.045631
5682.500000,2,1.090490,1.228485,1.186099,0.044037
5682.750000,2,1.092142,1.225462,1.184215,0.042612
5683.000000,2,1.093323,1.220609,1.181985,0.040989
5683.250000,2,1.090110,1.217497,1.178280,0.040691
5683.500000,2,1.093974,1.216463,1.176836,0.038874
5683.750000,2,1.112271,1.215076,1.180156,0.033705
5684.000000,2,1.099599,1.212662,1.174314,0.035973
5684.250000,2,1.103923,1.208533,1.173145,0.034523
5684.500000,2,1.095845,1.205722,1.169010,0.035941
5684.750000,2,1.096216,1.201189,1.165639,0.035179
5685.000000,2,1.115123,1.198418,1.164968,0.030616
5685.250000,2,1.074996,1.185481,1.148498,0.036844
5685.500000,2,1.064295,1.177444,1.138120,0.037386
5685.750000,2,1.055187,1.166522,1.129506,0.037228
5686.000000,2,1.043125,1.157960,1.121505,0.038281
5686.250000,2,1.043436,1.150126,1.113676,0.036557
5686.500000,2,1.013968,1.125181,1.090763,0.036541
5686.750000,2,0.993325,1.098409,1.065777,0.034460
5687.000000,2,0.967087,1.065832,1.035995,0.032258
5687.250000,2,0.940643,1.033646,1.006055,0.030554
5687.500000,2,0.932125,1.007074,0.978080,0.023858
5687.750000,2,0.881636,0.961433,0.937401,0.025275
5688.000000,2,0.843208,0.915415,0.893715,0.023160
5688.250000,2,0.785703,0.862070,0.840675,0.024586
5688.500000,2,0.728779,0.804849,0.784060,0.023925
5688.750000,2,0.682026,0.748621,0.730503,0.021205
5689.000000,2,0.626461,0.693766,0.675633,0.021310
5689.250000,2,0.588090,0.641453,0.625982,0.016743
5689.500000,2,0.547080,0.590864,0.578105,0.013058
5689.750000,2,0.501699,0.539942,0.528805,0.011115
5690.000000,2,0.458137,0.489315,0.480034,0.008953
5690.250000,2,0.413175,0.443550,0.434197,0.008413
5690.500000,2,0.379442,0.407155,0.393837,0.007329
5690.750000,2,0.354757,0.387764,0.362106,0.009914
5691.000000,2,0.321783,0.354192,0.329443,0.009409
5691.250000,2,0.296860,0.329093,0.304906,0.009203
5691.500000,2,0.278694,0.313638,0.286270,0.010191
5691.750000,2,0.267859,0.304211,0.275484,0.010566
5692.000000,3,0.335363,0.337717,0.336950,0.000666
5692.250000,3,0.340746,0.342279,0.341457,0.000498
5692.500000,3,0.352556,0.353976,0.353323,0.000475
5692.750000,3,0.372630,0.373630,0.373108,0.000361
5693.000000,3,0.399473,0.400886,0.400249,0.000414
5693.250000,3,0.432165,0.434792,0.433575,0.000779
5693.500000,3,0.471266,0.473602,0.472275,0.000656
5693.750000,3,0.516349,0.520636,0.517763,0.001279
5694.000000,3,0.565612,0.568912,0.566793,0.001084
5694.250000,3,0.619503,0.623219,0.621102,0.001357
5694.500000,3,0.676191,0.679905,0.677491,0.001374
5694.750000,3,0.733095,0.737976,0.735046,0.001681
5695.000000,3,0.788195,0.798048,0.791378,0.003660
5695.250000,3,0.839569,0.845757,0.842011,0.002225
5695.500000,3,0.887862,0.895252,0.890728,0.002511
5695.750000,3,0.934405,0.940984,0.937237,0.002396
5696.000000,3,0.975687,0.985484,0.979507,0.003302
5696.250000,3,1.012563,1.027003,1.017993,0.005148
5696.500000,3,1.040408,1.052046,1.045627,0.004144
5696.750000,3,1.060928,1.073830,1.066990,0.004858
5697.000000,3,1.078993,1.089699,1.083781,0.004220
5697.250000,3,1.092531,1.106691,1.098968,0.005087
5697.500000,3,1.107893,1.131579,1.115127,0.007924
5697.750000,3,1.118786,1.132465,1.124501,0.004841
5698.000000,3,1.127027,1.139413,1.132518,0.004917
5698.250000,3,1.129000,1.141147,1.134435,0.004560
5698.500000,3,1.126867,1.139513,1.131990,0.004499
5698.750000,3,1.124622,1.140876,1.130299,0.005955
5699.000000,3,1.118506,1.132536,1.125564,0.004624
5699.250000,3,1.122531,1.132985,1.126922,0.003823
5699.500000,3,1.125634,1.133733,1.128653,0.002817
5699.750000,3,1.126426,1.134013,1.129186,0.002742
5700.000000,3,1.129358,1.157688,1.136363,0.007736
5700.250000,3,1.119357,1.125554,1.121577,0.002333
5700.500000,3,1.112538,1.118242,1.114829,0.001696
5700.750000,3,1.108469,1.111516,1.109869,0.001177
5701.000000,3,1.105360,1.108745,1.106748,0.001195
5701.250000,3,1.104389,1.111463,1.106803,0.002242
5701.500000,3,1.099228,1.104539,1.101331,0.001408
5701.750000,3,1.093322,1.098231,1.095120,0.001241
5702.000000,3,1.085038,1.089928,1.087300,0.001435
5702.250000,3,1.079010,1.083291,1.081221,0.001189
5702.500000,3,1.074671,1.084563,1.077703,0.002688
5702.750000,3,1.070442,1.075706,1.073093,0.001474
5703.000000,3,1.066040,1.072018,1.069690,0.001885
5703.250000,3,1.061850,1.067892,1.065667,0.002037
5703.500000,3,1.057609,1.065655,1.061330,0.002340
5703.750000,3,1.055499,1.061196,1.057844,0.001721
5704.000000,3,1.051220,1.056893,1.054506,0.001931
5704.250000,3,1.050622,1.058885,1.055207,0.002365
5704.500000,3,1.052617,1.061509,1.057674,0.002887
5704.750000,3,1.055705,1.064487,1.059863,0.002415
5705.000000,3,1.059080,1.075971,1.063100,0.004930
5705.250000,3,1.056307,1.064397,1.060258,0.002597
5705.500000,3,1.054472,1.063837,1.059605,0.002828
5705.750000,3,1.056216,1.063267,1.059848,0.002421
5706.000000,3,1.058741,1.066128,1.062917,0.002444
5706.250000,3,1.063359,1.072770,1.066952,0.002994
5706.500000,3,1.063100,1.069168,1.066248,0.001991
5706.750000,3,1.061594,1.068178,1.065208,0.002297
5707.000000,3,1.059314,1.065640,1.062832,0.001935
5707.250000,3,1.059459,1.065805,1.063559,0.001858
5707.500000,3,1.064786,1.075190,1.068382,0.002880
5707.750000,3,1.070472,1.075204,1.073046,0.001620
5708.000000,3,1.077890,1.083178,1.081160,0.001791
5708.250000,3,1.082982,1.090869,1.087041,0.002496
5708.500000,3,1.085599,1.093520,1.090263,0.002753
5708.750000,3,1.089649,1.097638,1.094726,0.002709
5709.000000,3,1.092807,1.102200,1.098644,0.002982
5709.250000,3,1.101077,1.109858,1.106761,0.002804
5709.500000,3,1.112606,1.121695,1.118107,0.002947
5709.750000,3,1.124435,1.134998,1.130659,0.003286
5710.000000,3,1.133678,1.148656,1.142053,0.004296
5710.250000,3,1.142220,1.151480,1.147808,0.003231
5710.500000,3,1.147022,1.157357,1.153573,0.003415
5710.750000,3,1.153508,1.166210,1.159480,0.003647
5711.000000,3,1.160325,1.171737,1.165944,0.003597
5711.250000,3,1.169738,1.177013,1.173674,0.002545
5711.500000,3,1.175213,1.183668,1.179753,0.002876
5711.750000,3,1.182800,1.189361,1.186823,0.002272
5712.000000,3,1.186917,1.192391,1.190131,0.001966
5712.250000,3,1.190022,1.197122,1.193154,0.002140
5712.500000,3,1.193394,1.199721,1.196393,0.001827
5712.750000,3,1.196860,1.206294,1.200007,0.002666
5713.000000,3,1.201091,1.205869,1.203658,0.001365
5713.250000,3,1.204793,1.210460,1.208093,0.001651
5713.500000,3,1.206763,1.213714,1.211055,0.001874
5713.750000,3,1.212615,1.215351,1.214004,0.001010
5714.000000,3,1.213265,1.221685,1.217159,0.002085
5714.250000,3,1.218367,1.223777,1.220407,0.001483
5714.500000,3,1.220938,1.225164,1.223365,0.001189
5714.750000,3,1.225469,1.229793,1.227506,0.001314
5715.000000,3,1.229860,1.234022,1.231719,0.001407
5715.250000,3,1.230761,1.236207,1.233331,0.001546
5715.500000,3,1.232652,1.237504,1.235333,0.001332
5715.750000,3,1.234252,1.239519,1.236960,0.001484
5716.000000,3,1.235863,1.243504,1.239597,0.002098
5716.250000,3,1.237594,1.241125,1.238989,0.001124
5716.500000,3,1.231541,1.239338,1.236706,0.002220
5716.750000,3,1.227000,1.235519,1.232651,0.002385
5717.000000,3,1.221658,1.230810,1.227649,0.002492
5717.250000,3,1.216747,1.225076,1.222260,0.002331
5717.500000,3,1.213365,1.220333,1.217516,0.002128
5717.750000,3,1.206153,1.213096,1.210772,0.002155
5718.000000,3,1.196720,1.203617,1.201471,0.002075
5718.250000,3,1.184296,1.191454,1.188935,0.002224
5718.500000,3,1.167461,1.174918,1.172400,0.002225
5718.750000,3,1.151145,1.157286,1.154641,0.001960
5719.000000,3,1.131039,1.137402,1.134691,0.002068
5719.250000,3,1.109352,1.116934,1.113341,0.002437
5719.500000,3,1.081993,1.090185,1.086863,0.002607
5719.750000,3,1.050692,1.060107,1.055521,0.002865
5720.000000,3,1.010669,1.019723,1.016442,0.002699
5720.250000,3,0.969234,0.975272,0.972228,0.002096
5720.500000,3,0.919558,0.925223,0.922856,0.001971
5720.750000,3,0.867558,0.872400,0.870099,0.001645
5721.000000,3,0.811883,0.816597,0.814550,0.001711
5721.250000,3,0.755216,0.758233,0.756782,0.000975
5721.500000,3,0.694947,0.698303,0.696898,0.001019
5721.750000,3,0.635319,0.638149,0.636974,0.000853
5722.000000,3,0.577889,0.580268,0.579222,0.000716
5722.250000,3,0.524574,0.526812,0.525850,0.000757
5722.500000,3,0.477090,0.479286,0.478180,0.000612
5722.750000,3,0.435743,0.437481,0.436612,0.000532
5723.000000,3,0.400700,0.402473,0.401890,0.000551
5723.250000,3,0.373689,0.375373,0.374296,0.000522
5723.500000,3,0.353441,0.354806,0.354104,0.000438
5723.750000,3,0.341485,0.343338,0.342032,0.000549
5724.000000,4,0.266590,0.276291,0.273204,0.002672
5724.250000,4,0.270431,0.282410,0.278516,0.003293
5724.500000,4,0.278172,0.288686,0.285264,0.002879
5724.750000,4,0.292619,0.305314,0.302048,0.003576
5725.000000,4,0.312874,0.323544,0.320855,0.003075
5725.250000,4,0.337322,0.351035,0.348463,0.004087
5725.500000,4,0.366668,0.380435,0.377218,0.003874
5725.750000,4,0.402503,0.420484,0.416868,0.005283
5726.000000,4,0.441041,0.461454,0.455794,0.005727
5726.250000,4,0.485668,0.509871,0.502729,0.006615
5726.500000,4,0.528782,0.556274,0.547046,0.007408
5726.750000,4,0.575038,0.607224,0.597282,0.008978
5727.000000,4,0.620410,0.654682,0.642974,0.009269
5727.250000,4,0.669058,0.706474,0.694760,0.010600
5727.500000,4,0.716902,0.753854,0.741558,0.010422
5727.750000,4,0.762395,0.805514,0.791331,0.011970
5728.000000,4,0.805328,0.847025,0.833931,0.011781
5728.250000,4,0.854803,0.889624,0.877474,0.010341
5728.500000,4,0.903571,0.924779,0.912606,0.007289
5728.750000,4,0.935493,0.957993,0.947425,0.007905
5729.000000,4,0.964655,0.987075,0.976172,0.008186
5729.250000,4,0.998265,1.019690,1.008675,0.007872
5729.500000,4,1.022510,1.045219,1.034660,0.008317
5729.750000,4,1.049287,1.069387,1.060684,0.007950
5730.000000,4,1.063799,1.086277,1.077960,0.008153
5730.250000,4,1.079712,1.101786,1.093655,0.008188
5730.500000,4,1.089717,1.112883,1.105034,0.008628
5730.750000,4,1.103984,1.125485,1.116538,0.007668
5731.000000,4,1.112651,1.134272,1.126328,0.008281
5731.250000,4,1.124363,1.146144,1.138753,0.008029
5731.500000,4,1.128645,1.151819,1.143908,0.008681
5731.750000,4,1.134143,1.156817,1.149184,0.008527
5732.000000,4,1.132896,1.156215,1.147681,0.008442
5732.250000,4,1.138609,1.162182,1.154119,0.008804
5732.500000,4,1.142401,1.166057,1.157270,0.008581
5732.750000,4,1.153735,1.177102,1.167497,0.008917
5733.000000,4,1.160490,1.184111,1.174906,0.009244
5733.250000,4,1.169801,1.194116,1.184700,0.009200
5733.500000,4,1.173623,1.199102,1.188811,0.009639
5733.750000,4,1.180011,1.204182,1.194999,0.009680
5734.000000,4,1.182893,1.208606,1.197416,0.009669
5734.250000,4,1.191140,1.218130,1.206850,0.009872
5734.500000,4,1.196281,1.223535,1.212686,0.010064
5734.750000,4,1.207308,1.236333,1.222446,0.010499
5735.000000,4,1.210681,1.235518,1.224919,0.009885
5735.250000,4,1.215433,1.242964,1.231252,0.010332
5735.500000,4,1.214953,1.245429,1.231642,0.010251
5735.750000,4,1.219215,1.244906,1.234381,0.009864
5736.000000,4,1.217354,1.246304,1.233673,0.010235
5736.250000,4,1.219061,1.247566,1.235926,0.009453
5736.500000,4,1.212807,1.239743,1.230515,0.009604
5736.750000,4,1.211825,1.239335,1.228019,0.009344
5737.000000,4,1.203343,1.232873,1.220329,0.009720
5737.250000,4,1.202535,1.229876,1.219656,0.009513
5737.500000,4,1.199347,1.231628,1.218816,0.010842
5737.750000,4,1.202505,1.240614,1.222589,0.011311
5738.000000,4,1.202198,1.238375,1.221561,0.011133
5738.250000,4,1.203752,1.245081,1.223756,0.012116
5738.500000,4,1.200042,1.249609,1.219563,0.013803
5738.750000,4,1.199357,1.246431,1.219763,0.013174
5739.000000,4,1.193276,1.234017,1.212830,0.011839
5739.250000,4,1.194911,1.234856,1.213369,0.011636
5739.500000,4,1.189812,1.239224,1.209845,0.013804
5739.750000,4,1.189403,1.244252,1.210942,0.015210
5740.000000,4,1.324091,1.386676,1.357005,0.021610
5740.250000,4,1.177200,1.208860,1.194941,0.009740
5740.500000,4,1.170721,1.203892,1.187100,0.009915
5740.750000,4,1.184511,1.226631,1.195689,0.011555
5741.000000,4,1.182964,1.251058,1.204537,0.022711
5741.250000,4,1.185828,1.244482,1.207041,0.018914
5741.500000,4,1.184331,1.246880,1.207152,0.021734
5741.750000,4,1.188224,1.266610,1.216118,0.031366
5742.000000,4,1.182046,1.234345,1.201840,0.019122
5742.250000,4,1.184461,1.232601,1.201683,0.017922
5742.500000,4,1.185848,1.240012,1.204346,0.021158
5742.750000,4,1.189192,1.229455,1.203252,0.014723
5743.000000,4,1.190659,1.227850,1.205577,0.013640
5743.250000,4,1.197941,1.236292,1.211929,0.015047
5743.500000,4,1.194631,1.222802,1.203714,0.010183
5743.750000,4,1.196724,1.231519,1.209622,0.013254
5744.000000,4,1.193383,1.225016,1.204210,0.012356
5744.250000,4,1.190433,1.222209,1.203067,0.010960
5744.500000,4,1.183196,1.226818,1.204857,0.016597
5744.750000,4,1.184916,1.214816,1.200093,0.010656
5745.000000,4,1.181347,1.215706,1.196878,0.011499
5745.250000,4,1.181943,1.218005,1.199954,0.012699
5745.500000,4,1.178235,1.200550,1.189230,0.006462
5745.750000,4,1.176217,1.198665,1.187281,0.006000
5746.000000,4,1.171485,1.209689,1.187437,0.010063
5746.250000,4,1.170481,1.201184,1.183775,0.009037
5746.500000,4,1.162786,1.202242,1.179124,0.012034
5746.750000,4,1.161215,1.207217,1.179003,0.013986
5747.000000,4,1.152924,1.183891,1.164723,0.008374
5747.250000,4,1.149842,1.181734,1.166234,0.009802
5747.500000,4,1.144683,1.183973,1.160806,0.012697
5747.750000,4,1.145339,1.175881,1.158517,0.008988
5748.000000,4,1.143729,1.173258,1.158692,0.008691
5748.250000,4,1.144832,1.171847,1.158079,0.007692
5748.500000,4,1.141591,1.171486,1.152823,0.008614
5748.750000,4,1.142118,1.181498,1.159715,0.011589
5749.000000,4,1.136491,1.167241,1.147738,0.008756
5749.250000,4,1.135560,1.166390,1.146053,0.009851
5749.500000,4,1.131123,1.162246,1.142993,0.010654
5749.750000,4,1.125992,1.149241,1.135763,0.007846
5750.000000,4,1.109621,1.143644,1.125249,0.010514
5750.250000,4,1.104623,1.138333,1.118106,0.011986
5750.500000,4,1.083344,1.115165,1.097115,0.010163
5750.750000,4,1.062445,1.104199,1.081699,0.012078
5751.000000,4,1.039377,1.078536,1.058027,0.012240
5751.250000,4,1.014959,1.051811,1.033650,0.011336
5751.500000,4,0.977439,1.023788,1.001413,0.012761
5751.750000,4,0.938416,0.985835,0.966745,0.012445
5752.000000,4,0.899211,0.938522,0.923575,0.010514
5752.250000,4,0.858821,0.906458,0.886002,0.012238
5752.500000,4,0.816556,0.855334,0.838375,0.010293
