# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230527,0.233947,0.232042,0.001060
4428.250000,1,0.232059,0.235811,0.233464,0.001164
4428.500000,1,0.236472,0.240428,0.238272,0.001238
4428.750000,1,0.244622,0.249300,0.246649,0.001406
4429.000000,1,0.256891,0.262011,0.259013,0.001630
4429.250000,1,0.272609,0.278692,0.275230,0.001934
4429.500000,1,0.292619,0.299649,0.295509,0.002350
4429.750000,1,0.315954,0.324205,0.319472,0.002691
4430.000000,1,0.343788,0.352884,0.347538,0.003063
4430.250000,1,0.375342,0.385872,0.379539,0.003511
4430.500000,1,0.410721,0.422189,0.415443,0.003903
4430.750000,1,0.449322,0.461767,0.454117,0.004350
4431.000000,1,0.488966,0.501813,0.494035,0.004567
4431.250000,1,0.527727,0.541688,0.533163,0.004980
4431.500000,1,0.564866,0.579342,0.570404,0.005233
4431.750000,1,0.600287,0.615034,0.605852,0.005419
4432.000000,1,0.634195,0.648876,0.639407,0.005566
4432.250000,1,0.665597,0.680940,0.671050,0.005779
4432.500000,1,0.694310,0.710040,0.699786,0.005988
4432.750000,1,0.718585,0.734295,0.724178,0.006009
4433.000000,1,0.739077,0.755696,0.744897,0.006434
4433.250000,1,0.757341,0.774020,0.762915,0.006377
4433.500000,1,0.774671,0.791081,0.780358,0.006350
4433.750000,1,0.793410,0.810018,0.798867,0.006313
4434.000000,1,0.813321,0.829921,0.818895,0.006261
4434.250000,1,0.833261,0.849075,0.838835,0.006083
4434.500000,1,0.852085,0.866998,0.857373,0.005591
4434.750000,1,0.867792,0.882758,0.873058,0.005559
4435.000000,1,0.881748,0.896829,0.887061,0.005500
4435.250000,1,0.895758,0.909988,0.901004,0.005360
4435.500000,1,0.911796,0.925014,0.917009,0.004826
4435.750000,1,0.928900,0.941077,0.933648,0.004384
4436.000000,1,0.945865,0.957775,0.950561,0.004206
4436.250000,1,0.960876,0.971445,0.964906,0.003619
4436.500000,1,0.971674,0.983580,0.976575,0.003822
4436.750000,1,0.983212,0.994354,0.987882,0.003595
4437.000000,1,0.996661,1.005396,1.000699,0.002889
4437.250000,1,1.014269,1.021939,1.017951,0.002604
4437.500000,1,1.033908,1.041380,1.037742,0.002327
4437.750000,1,1.053798,1.061881,1.057404,0.002324
4438.000000,1,1.072180,1.076375,1.074123,0.001505
4438.250000,1,1.084265,1.089010,1.086369,0.001724
4438.500000,1,1.094059,1.098482,1.096094,0.001400
4438.750000,1,1.103153,1.108507,1.104983,0.001563
4439.000000,1,1.114981,1.120342,1.116916,0.001513
4439.250000,1,1.128515,1.134025,1.130481,0.001491
4439.500000,1,1.140555,1.147638,1.142568,0.002068
4439.750000,1,1.148070,1.155375,1.150505,0.002141
4440.000000,1,1.152015,1.160152,1.154615,0.002396
4440.250000,1,1.154340,1.161962,1.156554,0.002244
4440.500000,1,1.157822,1.165820,1.160567,0.002269
4440.750000,1,1.168041,1.176445,1.170625,0.002535
4441.000000,1,1.183077,1.192507,1.186473,0.002718
4441.250000,1,1.200485,1.211238,1.204707,0.003117
4441.500000,1,1.215623,1.228190,1.221303,0.003548
4441.750000,1,1.228881,1.239524,1.233737,0.003135
4442.000000,1,1.238399,1.247830,1.243023,0.002978
4442.250000,1,1.246334,1.258205,1.252077,0.003407
4442.500000,1,1.256950,1.268900,1.263417,0.003520
4442.750000,1,1.270376,1.281084,1.276740,0.003465
4443.000000,1,1.283229,1.293548,1.288955,0.003255
4443.250000,1,1.290016,1.299226,1.296422,0.003369
4443.500000,1,1.292212,1.300876,1.298370,0.003222
4443.750000,1,1.289897,1.298755,1.296297,0.003266
4444.000000,1,1.288433,1.298325,1.294910,0.003500
4444.250000,1,1.290540,1.300423,1.297077,0.003494
4444.500000,1,1.296932,1.307022,1.303779,0.003627
4444.750000,1,1.304926,1.315543,1.312378,0.003889
4445.000000,1,1.312930,1.324606,1.320171,0.003878
4445.250000,1,1.317125,1.329308,1.324426,0.004230
4445.500000,1,1.318807,1.330902,1.326572,0.004353
4445.750000,1,1.321894,1.334912,1.329390,0.004367
4446.000000,1,1.327286,1.340636,1.334942,0.004196
4446.250000,1,1.337537,1.349147,1.344377,0.004145
4446.500000,1,1.346382,1.360005,1.354227,0.004568
4446.750000,1,1.353871,1.366942,1.361524,0.004563
4447.000000,1,1.355791,1.370842,1.364192,0.005036
4447.250000,1,1.355088,1.369275,1.363528,0.004975
4447.500000,1,1.353080,1.366190,1.360933,0.004673
4447.750000,1,1.349894,1.363604,1.358147,0.004863
4448.000000,1,1.347619,1.361087,1.355604,0.004772
4448.250000,1,1.342343,1.356255,1.350795,0.004906
4448.500000,1,1.335448,1.348616,1.343384,0.004806
4448.750000,1,1.326841,1.339243,1.334184,0.004398
4449.000000,1,1.319366,1.331820,1.326990,0.004636
4449.250000,1,1.316096,1.328282,1.323903,0.004381
4449.500000,1,1.320532,1.332859,1.327655,0.004499
4449.750000,1,1.328780,1.342335,1.336828,0.004587
4450.000000,1,1.340168,1.355519,1.348685,0.004675
4450.250000,1,1.352239,1.365324,1.359300,0.004418
4450.500000,1,1.359699,1.373570,1.366951,0.004595
4450.750000,1,1.363686,1.378098,1.371248,0.004471
4451.000000,1,1.368643,1.380956,1.374725,0.004025
4451.250000,1,1.370721,1.382665,1.376783,0.003884
4451.500000,1,1.370533,1.382026,1.376738,0.003743
4451.750000,1,1.368336,1.378757,1.373777,0.003357
4452.000000,1,1.363037,1.370631,1.366846,0.002565
4452.250000,1,1.352615,1.359826,1.356428,0.002341
4452.500000,1,1.341870,1.345803,1.344140,0.001374
4452.750000,1,1.330957,1.334852,1.333425,0.001352
4453.000000,1,1.322854,1.326801,1.324614,0.001166
4453.250000,1,1.315617,1.317949,1.316424,0.000736
4453.500000,1,1.307002,1.308605,1.307842,0.000579
4453.750000,1,1.295343,1.297301,1.296415,0.000667
4454.000000,1,1.280784,1.282922,1.282111,0.000687
4454.250000,1,1.262623,1.265651,1.264455,0.000885
4454.500000,1,1.241613,1.247274,1.245191,0.001559
4454.750000,1,1.220843,1.224379,1.222885,0.000998
4455.000000,1,1.194256,1.198971,1.197463,0.001319
4455.250000,1,1.163061,1.168082,1.165944,0.001327
4455.500000,1,1.126199,1.130436,1.128631,0.001091
4455.750000,1,1.081830,1.087546,1.084858,0.001507
4456.000000,1,1.034473,1.038956,1.036334,0.001243
4456.250000,1,0.980056,0.985794,0.983061,0.001516
4456.500000,1,0.923645,0.927684,0.925473,0.001150
4456.750000,1,0.861247,0.865409,0.862965,0.001096
4457.000000,1,0.795194,0.798326,0.796508,0.000900
4457.250000,1,0.725613,0.728829,0.726864,0.000906
4457.500000,1,0.655781,0.658690,0.656727,0.000868
4457.750000,1,0.586749,0.589516,0.587873,0.000873
4458.000000,1,0.521764,0.524165,0.522594,0.000738
4458.250000,1,0.460432,0.463021,0.461384,0.000811
4458.500000,1,0.404338,0.406771,0.405443,0.000798
4458.750000,1,0.354726,0.357329,0.355975,0.000822
4459.000000,1,0.312943,0.315468,0.314194,0.000915
4459.250000,1,0.279521,0.282286,0.280948,0.000924
4459.500000,1,0.255629,0.258699,0.257272,0.000999
4459.750000,1,0.241143,0.244992,0.242861,0.001156
4460.000000,2,0.283335,0.284624,0.284049,0.000417
4460.250000,2,0.286690,0.287950,0.287202,0.000367
4460.500000,2,0.295549,0.296769,0.296047,0.000366
4460.750000,2,0.310652,0.312132,0.311373,0.000489
4461.000000,2,0.331861,0.333155,0.332626,0.000419
4461.250000,2,0.359822,0.361534,0.360853,0.000566
4461.500000,2,0.394926,0.396274,0.395598,0.000474
4461.750000,2,0.435806,0.437971,0.436936,0.000654
4462.000000,2,0.482678,0.484466,0.483742,0.000590
4462.250000,2,0.532756,0.535464,0.534211,0.000829
4462.500000,2,0.585489,0.588251,0.586898,0.000793
4462.750000,2,0.639528,0.642684,0.641174,0.000909
4463.000000,2,0.693221,0.696021,0.694745,0.000973
4463.250000,2,0.744384,0.748505,0.746944,0.001258
4463.500000,2,0.793184,0.796708,0.795193,0.001173
4463.750000,2,0.835756,0.840138,0.837622,0.001380
4464.000000,2,0.871428,0.876172,0.873872,0.001500
4464.250000,2,0.903143,0.907046,0.905282,0.001314
4464.500000,2,0.931707,0.935205,0.933716,0.001160
4464.750000,2,0.958725,0.962223,0.961047,0.001201
4465.000000,2,0.985581,0.988836,0.987196,0.001076
4465.250000,2,1.008898,1.011889,1.010662,0.001085
4465.500000,2,1.027793,1.030922,1.029447,0.001082
4465.750000,2,1.041377,1.044945,1.043370,0.001168
4466.000000,2,1.051769,1.054590,1.053310,0.000892
4466.250000,2,1.059615,1.062531,1.061272,0.000995
4466.500000,2,1.067094,1.070341,1.068952,0.001112
4466.750000,2,1.075785,1.078014,1.076591,0.000791
4467.000000,2,1.080552,1.082986,1.081787,0.000953
4467.250000,2,1.082706,1.084956,1.083912,0.000785
4467.500000,2,1.081583,1.084202,1.083154,0.000827
4467.750000,2,1.080678,1.083221,1.082038,0.000840
4468.000000,2,1.080708,1.082521,1.081914,0.000560
4468.250000,2,1.082408,1.085087,1.083948,0.000739
4468.500000,2,1.086535,1.088015,1.087199,0.000546
4468.750000,2,1.089608,1.092008,1.090524,0.000792
4469.000000,2,1.090715,1.092238,1.091170,0.000456
4469.250000,2,1.090457,1.091533,1.091184,0.000330
4469.500000,2,1.091697,1.093526,1.092709,0.000593
4469.750000,2,1.096530,1.098450,1.097573,0.000699
4470.000000,2,1.105836,1.108000,1.106722,0.000661
4470.250000,2,1.117028,1.118644,1.117639,0.000562
4470.500000,2,1.126583,1.128412,1.127467,0.000649
4470.750000,2,1.132357,1.134588,1.133416,0.000640
4471.000000,2,1.135056,1.137273,1.136080,0.000831
4471.250000,2,1.135937,1.139531,1.137725,0.001248
4471.500000,2,1.138727,1.142205,1.140393,0.001180
4471.750000,2,1.144851,1.147396,1.145844,0.000961
4472.000000,2,1.151904,1.155153,1.153011,0.001078
4472.250000,2,1.156255,1.159184,1.157453,0.001072
4472.500000,2,1.156745,1.160563,1.158315,0.001073
4472.750000,2,1.154791,1.158315,1.155949,0.001166
4473.000000,2,1.152605,1.155829,1.153427,0.001109
4473.250000,2,1.151815,1.155531,1.153049,0.001422
4473.500000,2,1.154464,1.158544,1.156060,0.001427
4473.750000,2,1.160544,1.164531,1.161965,0.001477
4474.000000,2,1.164793,1.169463,1.166398,0.001431
4474.250000,2,1.166898,1.170000,1.168392,0.000987
4474.500000,2,1.166618,1.171154,1.168453,0.001356
4474.750000,2,1.166812,1.170547,1.168422,0.001372
4475.000000,2,1.168813,1.171860,1.170479,0.001178
4475.250000,2,1.173700,1.178794,1.176026,0.001733
4475.500000,2,1.180438,1.186187,1.182880,0.001768
4475.750000,2,1.187137,1.192049,1.188948,0.001525
4476.000000,2,1.197795,1.205635,1.200105,0.002576
4476.250000,2,1.190483,1.195241,1.192182,0.001536
4476.500000,2,1.191125,1.196441,1.193184,0.001545
4476.750000,2,1.196219,1.201833,1.198081,0.001699
4477.000000,2,1.203820,1.208946,1.205720,0.001600
4477.250000,2,1.213366,1.219370,1.215316,0.001729
4477.500000,2,1.220099,1.225603,1.222572,0.001507
4477.750000,2,1.224598,1.229184,1.225781,0.001348
4478.000000,2,1.223421,1.226723,1.224757,0.001015
4478.250000,2,1.220588,1.225282,1.222419,0.001404
4478.500000,2,1.218892,1.223542,1.220652,0.001270
4478.750000,2,1.217685,1.221101,1.219366,0.001107
4479.000000,2,1.214294,1.217960,1.216404,0.001182
4479.250000,2,1.207093,1.209798,1.208677,0.000959
4479.500000,2,1.195431,1.198750,1.197454,0.001105
4479.750000,2,1.183157,1.186677,1.184874,0.001099
4480.000000,2,1.173499,1.178791,1.176182,0.001588
4480.250000,2,1.172357,1.176169,1.174379,0.001266
4480.500000,2,1.175950,1.180323,1.178647,0.001346
4480.750000,2,1.185300,1.188020,1.186853,0.000974
4481.000000,2,1.192422,1.195670,1.194043,0.001230
4481.250000,2,1.196054,1.199241,1.197991,0.001207
4481.500000,2,1.197622,1.200066,1.198691,0.000913
4481.750000,2,1.198172,1.202596,1.200149,0.001286
4482.000000,2,1.203404,1.206852,1.204859,0.001222
4482.250000,2,1.211037,1.213986,1.212311,0.001109
4482.500000,2,1.220511,1.223472,1.221566,0.001155
4482.750000,2,1.226704,1.230546,1.228282,0.001258
4483.000000,2,1.228858,1.232184,1.230062,0.001017
4483.250000,2,1.226600,1.230229,1.228198,0.001417
4483.500000,2,1.224273,1.227530,1.225855,0.001291
4483.750000,2,1.225162,1.227897,1.226569,0.000988
4484.000000,2,1.229861,1.232600,1.231255,0.000929
4484.250000,2,1.235595,1.238942,1.237373,0.001081
4484.500000,2,1.239264,1.242393,1.241333,0.000999
4484.750000,2,1.239000,1.242780,1.241574,0.001176
4485.000000,2,1.236231,1.238326,1.237611,0.000814
4485.250000,2,1.230232,1.233399,1.232161,0.000898
4485.500000,2,1.226654,1.228884,1.227891,0.000686
4485.750000,2,1.223940,1.226131,1.224871,0.000653
4486.000000,2,1.219788,1.221769,1.220432,0.000573
4486.250000,2,1.211121,1.212974,1.212166,0.000558
4486.500000,2,1.195866,1.197352,1.196565,0.000579
4486.750000,2,1.174018,1.175439,1.174886,0.000522
4487.000000,2,1.146471,1.148610,1.147770,0.000628
4487.250000,2,1.116189,1.118623,1.117619,0.000698
4487.500000,2,1.082806,1.085148,1.084173,0.000674
4487.750000,2,1.044391,1.047246,1.046083,0.000830
4488.000000,2,1.000366,1.002725,1.001388,0.000769
4488.250000,2,0.948318,0.951826,0.950530,0.001016
4488.500000,2,0.891976,0.894918,0.893659,0.000937
4488.750000,2,0.833220,0.835922,0.834571,0.000863
4489.000000,2,0.773340,0.776008,0.774851,0.000865
4489.250000,2,0.713748,0.715633,0.714739,0.000622
4489.500000,2,0.653712,0.656142,0.655029,0.000744
4489.750000,2,0.594950,0.596275,0.595576,0.000462
4490.000000,2,0.536525,0.538436,0.537429,0.000588
4490.250000,2,0.481823,0.483374,0.482410,0.000470
4490.500000,2,0.431781,0.432997,0.432489,0.000381
4490.750000,2,0.388736,0.389729,0.389149,0.000276
4491.000000,2,0.352244,0.353207,0.352750,0.000289
4491.250000,2,0.323774,0.324401,0.324121,0.000233
4491.500000,2,0.302908,0.303342,0.303145,0.000188
4491.750000,2,0.290319,0.291048,0.290662,0.000239
4492.000000,3,0.332970,0.336916,0.334214,0.001205
4492.250000,3,0.335769,0.339870,0.337089,0.001202
4492.500000,3,0.343353,0.347492,0.344796,0.001214
4492.750000,3,0.357847,0.361521,0.358771,0.001170
4493.000000,3,0.377662,0.381335,0.378580,0.001157
4493.250000,3,0.403279,0.407425,0.404506,0.001260
4493.500000,3,0.434792,0.438523,0.435925,0.001131
4493.750000,3,0.470755,0.474917,0.472126,0.001295
4494.000000,3,0.511009,0.514977,0.512478,0.001340
4494.250000,3,0.554841,0.559430,0.556692,0.001748
4494.500000,3,0.601124,0.605941,0.603163,0.001894
4494.750000,3,0.648763,0.653968,0.651012,0.002088
4495.000000,3,0.696635,0.701326,0.698371,0.001911
4495.250000,3,0.743210,0.748440,0.745163,0.002210
4495.500000,3,0.786953,0.793446,0.789696,0.002601
4495.750000,3,0.830841,0.836575,0.833035,0.002407
4496.000000,3,0.871190,0.877102,0.873636,0.002296
4496.250000,3,0.907810,0.914221,0.910706,0.002344
4496.500000,3,0.940548,0.947599,0.943654,0.002457
4496.750000,3,0.969278,0.976294,0.972343,0.002440
4497.000000,3,0.992438,1.000330,0.996129,0.002353
4497.250000,3,1.013475,1.020482,1.016884,0.002339
4497.500000,3,1.030049,1.037953,1.033954,0.002425
4497.750000,3,1.044473,1.051784,1.048032,0.002301
4498.000000,3,1.053815,1.060795,1.057647,0.002426
4498.250000,3,1.059456,1.066375,1.063239,0.002289
4498.500000,3,1.061706,1.069336,1.065265,0.002363
4498.750000,3,1.061906,1.069226,1.065835,0.002531
4499.000000,3,1.060681,1.068766,1.064571,0.002648
4499.250000,3,1.057819,1.066185,1.062031,0.002710
4499.500000,3,1.053138,1.061675,1.057234,0.002747
4499.750000,3,1.045535,1.054714,1.050524,0.002804
4500.000000,3,1.049091,1.055512,1.052954,0.001808
4500.250000,3,1.029214,1.038053,1.033347,0.002677
4500.500000,3,1.022485,1.031503,1.025988,0.002967
4500.750000,3,1.018859,1.026852,1.022453,0.002707
4501.000000,3,1.017523,1.025462,1.020742,0.002665
4501.250000,3,1.016926,1.023342,1.019578,0.002242
4501.500000,3,1.014506,1.021972,1.017341,0.002392
4501.750000,3,1.010215,1.018482,1.013361,0.002442
4502.000000,3,1.005631,1.012351,1.008111,0.002303
4502.250000,3,1.002243,1.009081,1.004548,0.002262
4502.500000,3,1.000146,1.006581,1.002730,0.002273
4502.750000,3,0.999970,1.006891,1.002674,0.002368
4503.000000,3,0.999308,1.006051,1.001881,0.002312
4503.250000,3,0.995814,1.003740,0.998634,0.002549
4503.500000,3,0.990233,0.996525,0.992853,0.002229
4503.750000,3,0.984396,0.991896,0.987125,0.002561
4504.000000,3,0.980017,0.988318,0.983035,0.002727
4504.250000,3,0.979591,0.987822,0.982985,0.002863
4504.500000,3,0.982160,0.991264,0.986481,0.002928
4504.750000,3,0.987281,0.996438,0.991303,0.002934
4505.000000,3,0.990748,0.999298,0.994133,0.003133
4505.250000,3,0.990108,0.998684,0.994180,0.003083
4505.500000,3,0.988145,0.997710,0.992952,0.003225
4505.750000,3,0.988090,0.998594,0.993065,0.003401
4506.000000,3,0.991619,1.002683,0.997257,0.003567
4506.250000,3,0.999219,1.010691,1.005433,0.003654
4506.500000,3,1.010583,1.021062,1.016155,0.003335
4506.750000,3,1.020273,1.031033,1.026255,0.003365
4507.000000,3,1.027490,1.038869,1.034107,0.003467
4507.250000,3,1.033212,1.044909,1.040402,0.003742
4507.500000,3,1.041317,1.052991,1.048225,0.003699
4507.750000,3,1.051704,1.063663,1.058850,0.003711
4508.000000,3,1.065939,1.077845,1.073254,0.003711
4508.250000,3,1.082577,1.095178,1.089981,0.003703
4508.500000,3,1.098826,1.110460,1.106067,0.003606
4508.750000,3,1.111476,1.123062,1.118872,0.003575
4509.000000,3,1.121514,1.132344,1.128671,0.003285
4509.250000,3,1.130277,1.140555,1.136905,0.003032
4509.500000,3,1.136138,1.147052,1.143484,0.003232
4509.750000,3,1.142389,1.153487,1.149516,0.003217
4510.000000,3,1.146366,1.156693,1.153532,0.003121
4510.250000,3,1.147293,1.157263,1.154049,0.002860
4510.500000,3,1.145150,1.155327,1.151976,0.002948
4510.750000,3,1.143156,1.153747,1.150609,0.003132
4511.000000,3,1.144761,1.155827,1.151963,0.003127
4511.250000,3,1.151859,1.162539,1.158767,0.002999
4511.500000,3,1.162665,1.174220,1.169491,0.003167
4511.750000,3,1.176671,1.184752,1.181992,0.002327
4512.000000,3,1.186909,1.196056,1.193198,0.002625
4512.250000,3,1.194345,1.203775,1.201007,0.002683
4512.500000,3,1.200765,1.210086,1.207121,0.002640
4512.750000,3,1.208740,1.215957,1.213994,0.002131
4513.000000,3,1.217562,1.225713,1.223718,0.002487
4513.250000,3,1.228468,1.236865,1.235091,0.002597
4513.500000,3,1.240710,1.248988,1.246726,0.002392
4513.750000,3,1.249871,1.258520,1.255804,0.002504
4514.000000,3,1.256051,1.264192,1.261578,0.002470
4514.250000,3,1.261873,1.269533,1.266497,0.002420
4514.500000,3,1.268672,1.275484,1.272792,0.002327
4514.750000,3,1.278351,1.285806,1.282532,0.002782
4515.000000,3,1.289233,1.297329,1.293653,0.002672
4515.250000,3,1.299024,1.308471,1.304181,0.003127
4515.500000,3,1.305385,1.315343,1.310693,0.003249
4515.750000,3,1.307665,1.317833,1.313682,0.003686
4516.000000,3,1.309315,1.319534,1.315350,0.003665
4516.250000,3,1.313115,1.323955,1.319649,0.003840
4516.500000,3,1.320936,1.333377,1.328109,0.004236
4516.750000,3,1.332437,1.346948,1.341258,0.004998
4517.000000,3,1.343938,1.359634,1.353583,0.005493
4517.250000,3,1.352988,1.369235,1.362882,0.005560
4517.500000,3,1.357329,1.372956,1.366711,0.005580
4517.750000,3,1.355729,1.373532,1.366193,0.006084
4518.000000,3,1.351918,1.370930,1.362443,0.006508
4518.250000,3,1.346568,1.366185,1.356792,0.006750
4518.500000,3,1.336417,1.358978,1.348029,0.007399
4518.750000,3,1.322316,1.345979,1.333643,0.007572
4519.000000,3,1.300074,1.324955,1.311577,0.007963
4519.250000,3,1.270282,1.296195,1.282079,0.008003
4519.500000,3,1.234509,1.260807,1.245887,0.008032
4519.750000,3,1.195536,1.220772,1.206527,0.007996
4520.000000,3,1.153412,1.179163,1.164351,0.007899
4520.250000,3,1.106869,1.132011,1.117469,0.007904
4520.500000,3,1.054341,1.078520,1.064068,0.007536
4520.750000,3,0.993414,1.016873,1.002864,0.007272
4521.000000,3,0.926775,0.948877,0.935530,0.006782
4521.250000,3,0.856142,0.876804,0.864320,0.006279
4521.500000,3,0.785438,0.803589,0.792268,0.005495
4521.750000,3,0.715435,0.731702,0.721698,0.004937
4522.000000,3,0.647438,0.660960,0.653032,0.004067
4522.250000,3,0.581849,0.594925,0.587002,0.003817
4522.500000,3,0.521032,0.531292,0.525404,0.002989
4522.750000,3,0.466649,0.475309,0.469943,0.002498
4523.000000,3,0.420370,0.427322,0.422986,0.002124
4523.250000,3,0.384196,0.390150,0.386295,0.001817
4523.500000,3,0.358506,0.362770,0.359968,0.001331
4523.750000,3,0.342754,0.347205,0.344255,0.001319
4524.000000,4,0.258718,0.259690,0.259188,0.000316
4524.250000,4,0.262178,0.263237,0.262715,0.000320
4524.500000,4,0.271770,0.272699,0.272189,0.000288
4524.750000,4,0.287833,0.288812,0.288181,0.000324
4525.000000,4,0.309269,0.310659,0.309766,0.000426
4525.250000,4,0.337049,0.338824,0.337553,0.000599
4525.500000,4,0.369761,0.372080,0.370432,0.000735
4525.750000,4,0.407140,0.410093,0.408035,0.000942
4526.000000,4,0.448110,0.450814,0.448920,0.000926
4526.250000,4,0.491396,0.494511,0.492630,0.001042
4526.500000,4,0.536482,0.540734,0.538134,0.001273
4526.750000,4,0.584859,0.589806,0.586919,0.001417
4527.000000,4,0.636446,0.641332,0.638480,0.001671
4527.250000,4,0.691077,0.696277,0.693029,0.001644
4527.500000,4,0.745759,0.751023,0.747703,0.001690
4527.750000,4,0.799291,0.804539,0.801420,0.001659
4528.000000,4,0.849522,0.854221,0.851535,0.001539
4528.250000,4,0.895289,0.900081,0.897424,0.001521
4528.500000,4,0.937166,0.942432,0.939632,0.001761
4528.750000,4,0.975835,0.980225,0.978480,0.001589
4529.000000,4,1.009438,1.015319,1.012842,0.001949
4529.250000,4,1.039610,1.044512,1.042487,0.001637
4529.500000,4,1.064201,1.068567,1.066970,0.001332
4529.750000,4,1.083612,1.087424,1.085874,0.001293
4530.000000,4,1.096032,1.101845,1.100145,0.001786
4530.250000,4,1.108033,1.112568,1.111239,0.001412
4530.500000,4,1.115993,1.121463,1.119397,0.001576
4530.750000,4,1.122364,1.127580,1.126295,0.001567
4531.000000,4,1.126554,1.133377,1.131449,0.002009
4531.250000,4,1.131004,1.139626,1.136113,0.002311
4531.500000,4,1.135674,1.143110,1.141218,0.002225
4531.750000,4,1.142075,1.149591,1.147484,0.002124
4532.000000,4,1.148975,1.157688,1.155058,0.002472
4532.250000,4,1.158335,1.166578,1.164238,0.002463
4532.500000,4,1.166786,1.175387,1.172586,0.002458
4532.750000,4,1.174106,1.183309,1.180782,0.002644
4533.000000,4,1.180396,1.190117,1.187296,0.002796
4533.250000,4,1.186567,1.196417,1.193498,0.002896
4533.500000,4,1.193187,1.202404,1.199534,0.002621
4533.750000,4,1.198777,1.207360,1.205083,0.002534
4534.000000,4,1.202498,1.211776,1.209199,0.002641
4534.250000,4,1.206868,1.214094,1.212149,0.002135
4534.500000,4,1.208378,1.214392,1.212970,0.001871
4534.750000,4,1.209028,1.215098,1.213637,0.001800
4535.000000,4,1.211748,1.216482,1.215048,0.001366
4535.250000,4,1.215948,1.219411,1.218537,0.001016
4535.500000,4,1.221328,1.223599,1.222790,0.000693
4535.750000,4,1.226193,1.228619,1.227652,0.000822
4536.000000,4,1.228775,1.231814,1.230905,0.000908
4536.250000,4,1.231723,1.234453,1.233116,0.000878
4536.500000,4,1.232046,1.235068,1.233641,0.000969
4536.750000,4,1.233096,1.237219,1.235006,0.001330
4537.000000,4,1.234883,1.238969,1.236900,0.001312
4537.250000,4,1.237776,1.243029,1.239479,0.001670
4537.500000,4,1.238336,1.245860,1.241047,0.002190
4537.750000,4,1.238770,1.246630,1.241429,0.002202
4538.000000,4,1.237558,1.246680,1.240591,0.002626
4538.250000,4,1.237003,1.245980,1.239595,0.002575
4538.500000,4,1.237892,1.246440,1.239827,0.002636
4538.750000,4,1.240822,1.249520,1.242880,0.002668
4539.000000,4,1.244525,1.253640,1.246489,0.002816
4539.250000,4,1.249130,1.257420,1.250759,0.002620
4539.500000,4,1.250451,1.259270,1.252123,0.002804
4539.750000,4,1.250370,1.261040,1.253222,0.003089
4540.000000,4,1.260678,1.280811,1.267356,0.005798
4540.250000,4,1.248654,1.257530,1.250928,0.002570
4540.500000,4,1.248068,1.256420,1.250023,0.002503
4540.750000,4,1.247365,1.255160,1.249078,0.002452
4541.000000,4,1.244127,1.251620,1.246089,0.002279
4541.250000,4,1.238538,1.246350,1.240964,0.002155
4541.500000,4,1.233642,1.241129,1.235012,0.002324
4541.750000,4,1.228201,1.234339,1.229572,0.001925
4542.000000,4,1.225211,1.231549,1.226782,0.001910
4542.250000,4,1.224643,1.230479,1.226163,0.001706
4542.500000,4,1.224787,1.230679,1.226531,0.001641
4542.750000,4,1.224488,1.230889,1.226124,0.001861
4543.000000,4,1.221772,1.227559,1.223487,0.001633
4543.250000,4,1.218002,1.224149,1.219570,0.001836
4543.500000,4,1.214653,1.220048,1.215986,0.001622
4543.750000,4,1.214105,1.219258,1.215218,0.001578
4544.000000,4,1.214438,1.222138,1.217332,0.002048
4544.250000,4,1.219843,1.226609,1.221227,0.002070
4544.500000,4,1.222556,1.228069,1.223538,0.001735
4544.750000,4,1.220758,1.228729,1.223203,0.002297
4545.000000,4,1.215924,1.223759,1.218654,0.002245
4545.250000,4,1.210433,1.217288,1.213032,0.001862
4545.500000,4,1.203660,1.211628,1.206253,0.002317
4545.750000,4,1.197507,1.203628,1.199953,0.001799
4546.000000,4,1.190251,1.196537,1.192587,0.001820
4546.250000,4,1.179081,1.185777,1.181934,0.001896
4546.500000,4,1.165902,1.171156,1.168761,0.001525
4546.750000,4,1.152593,1.157855,1.154985,0.001512
4547.000000,4,1.141423,1.145045,1.143402,0.001171
4547.250000,4,1.136688,1.139915,1.137721,0.000951
4547.500000,4,1.136112,1.138153,1.137111,0.000579
4547.750000,4,1.139233,1.140925,1.140105,0.000678
4548.000000,4,1.143567,1.145059,1.144118,0.000402
4548.250000,4,1.145165,1.148112,1.146076,0.000841
4548.500000,4,1.144025,1.146126,1.145076,0.000587
4548.750000,4,1.141385,1.144729,1.142599,0.000990
4549.000000,4,1.136794,1.140190,1.138834,0.001010
4549.250000,4,1.132044,1.136139,1.135263,0.001280
4549.500000,4,1.125894,1.131130,1.129250,0.001453
4549.750000,4,1.116513,1.122819,1.120721,0.001726
4550.000000,4,1.102783,1.109201,1.107418,0.001860
4550.250000,4,1.087212,1.092888,1.091217,0.001587
4550.500000,4,1.067881,1.074241,1.072480,0.001833
4550.750000,4,1.048190,1.054942,1.053300,0.002029
4551.000000,4,1.026939,1.033604,1.032006,0.002055
4551.250000,4,1.002828,1.009269,1.007402,0.001880
4551.500000,4,0.971440,0.977681,0.976043,0.001896
4551.750000,4,0.935010,0.939926,0.938548,0.001542
4552.000000,4,0.891514,0.896273,0.894596,0.001503
4552.250000,4,0.844426,0.849600,0.847480,0.001562
4552.500000,4,0.795756,0.799693,0.798013,0.001271
