# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.241216,0.254376,0.252097,0.004453
3928.250000,1,0.241740,0.255458,0.253096,0.004652
3928.500000,1,0.244825,0.258949,0.256599,0.004820
3928.750000,1,0.251771,0.265413,0.263166,0.004659
3929.000000,1,0.262983,0.275612,0.273340,0.004245
3929.250000,1,0.278491,0.289898,0.287520,0.003718
3929.500000,1,0.296108,0.306891,0.304899,0.003618
3929.750000,1,0.317737,0.328527,0.326099,0.003466
3930.000000,1,0.342441,0.352663,0.350396,0.003309
3930.250000,1,0.371566,0.379482,0.377286,0.002458
3930.500000,1,0.403792,0.409717,0.407713,0.001809
3930.750000,1,0.437888,0.443566,0.442130,0.001798
3931.000000,1,0.476020,0.480368,0.478843,0.001326
3931.250000,1,0.515935,0.518590,0.517210,0.000985
3931.500000,1,0.552141,0.554884,0.553634,0.000852
3931.750000,1,0.587306,0.590014,0.588541,0.000881
3932.000000,1,0.621115,0.623031,0.622076,0.000543
3932.250000,1,0.654260,0.657467,0.655029,0.001083
3932.500000,1,0.685823,0.688275,0.686522,0.000781
3932.750000,1,0.715146,0.722655,0.716601,0.002494
3933.000000,1,0.739446,0.760311,0.743565,0.006868
3933.250000,1,0.759464,0.800864,0.766884,0.013898
3933.500000,1,0.777461,0.836245,0.787056,0.020108
3933.750000,1,0.793150,0.858795,0.804298,0.022291
3934.000000,1,0.808572,0.879014,0.820944,0.023741
3934.250000,1,0.823858,0.897537,0.837717,0.024519
3934.500000,1,0.837810,0.915469,0.851521,0.026182
3934.750000,1,0.848489,0.928766,0.862199,0.027272
3935.000000,1,0.855992,0.938686,0.869968,0.028104
3935.250000,1,0.865454,0.946501,0.878343,0.027847
3935.500000,1,0.876080,0.940477,0.886763,0.021953
3935.750000,1,0.893503,0.932935,0.899988,0.013484
3936.000000,1,0.912878,0.938782,0.917697,0.008667
3936.250000,1,0.932027,0.962732,0.938223,0.010119
3936.500000,1,0.950464,0.980491,0.956110,0.010020
3936.750000,1,0.964516,1.005929,0.973555,0.013454
3937.000000,1,0.979832,1.020925,0.989896,0.013030
3937.250000,1,0.998966,1.033661,1.007650,0.010976
3937.500000,1,1.020128,1.038723,1.026362,0.005810
3937.750000,1,1.043086,1.052122,1.047162,0.003087
3938.000000,1,1.060091,1.072986,1.067871,0.004351
3938.250000,1,1.074167,1.091264,1.084567,0.005492
3938.500000,1,1.088283,1.106663,1.100386,0.006609
3938.750000,1,1.095866,1.117311,1.110659,0.007275
3939.000000,1,1.110362,1.132550,1.124915,0.007097
3939.250000,1,1.121506,1.147509,1.139566,0.008496
3939.500000,1,1.131030,1.161870,1.153223,0.010171
3939.750000,1,1.136402,1.172343,1.162648,0.011722
3940.000000,1,1.137703,1.178048,1.167940,0.013118
3940.250000,1,1.133691,1.184039,1.170683,0.015738
3940.500000,1,1.132851,1.189798,1.174917,0.017711
3940.750000,1,1.135692,1.196571,1.182262,0.019400
3941.000000,1,1.138033,1.207324,1.191420,0.022113
3941.250000,1,1.141975,1.217675,1.200428,0.024121
3941.500000,1,1.146516,1.225634,1.208129,0.025375
3941.750000,1,1.148057,1.230659,1.213110,0.026738
3942.000000,1,1.156581,1.233393,1.218835,0.025482
3942.250000,1,1.180450,1.238566,1.228344,0.019599
3942.500000,1,1.186873,1.246706,1.236398,0.020251
3942.750000,1,1.190514,1.253633,1.244452,0.022020
3943.000000,1,1.209412,1.262904,1.254125,0.018270
3943.250000,1,1.220997,1.265988,1.258650,0.015387
3943.500000,1,1.224278,1.268996,1.261152,0.015103
3943.750000,1,1.228570,1.272015,1.264178,0.014601
3944.000000,1,1.232361,1.279310,1.269439,0.015369
3944.250000,1,1.247037,1.286269,1.277639,0.012761
3944.500000,1,1.257382,1.295095,1.285513,0.011963
3944.750000,1,1.266495,1.300657,1.291551,0.010896
3945.000000,1,1.271497,1.303246,1.294600,0.010231
3945.250000,1,1.275759,1.304458,1.296349,0.009174
3945.500000,1,1.285363,1.309708,1.300585,0.007427
3945.750000,1,1.290555,1.313553,1.306038,0.007627
3946.000000,1,1.293646,1.320038,1.311929,0.008539
3946.250000,1,1.299809,1.326553,1.318475,0.008442
3946.500000,1,1.305711,1.329945,1.322340,0.007777
3946.750000,1,1.318176,1.330115,1.325194,0.004165
3947.000000,1,1.323648,1.335974,1.329324,0.004029
3947.250000,1,1.326482,1.334552,1.329845,0.002848
3947.500000,1,1.328341,1.334455,1.331400,0.002267
3947.750000,1,1.329205,1.339845,1.333624,0.003411
3948.000000,1,1.328200,1.337984,1.332553,0.003223
3948.250000,1,1.326120,1.338174,1.330394,0.003690
3948.500000,1,1.323675,1.338755,1.327850,0.004961
3948.750000,1,1.321437,1.337984,1.326098,0.005266
3949.000000,1,1.324216,1.343657,1.328801,0.006487
3949.250000,1,1.324670,1.349239,1.330863,0.007874
3949.500000,1,1.325875,1.350039,1.332623,0.007677
3949.750000,1,1.325437,1.350099,1.332010,0.007965
3950.000000,1,1.325357,1.353221,1.331772,0.009079
3950.250000,1,1.324590,1.363945,1.333571,0.012702
3950.500000,1,1.330298,1.383933,1.341326,0.017688
3950.750000,1,1.337819,1.394227,1.349789,0.018472
3951.000000,1,1.347928,1.407213,1.359608,0.019717
3951.250000,1,1.355244,1.422559,1.367464,0.022687
3951.500000,1,1.358455,1.425740,1.370661,0.022657
3951.750000,1,1.359116,1.426090,1.371380,0.022511
3952.000000,1,1.361324,1.422429,1.372432,0.020591
3952.250000,1,1.363846,1.424760,1.375910,0.020171
3952.500000,1,1.369805,1.437055,1.382472,0.022405
3952.750000,1,1.372278,1.435054,1.383674,0.021060
3953.000000,1,1.370238,1.423969,1.379666,0.018130
3953.250000,1,1.359495,1.413435,1.370195,0.017735
3953.500000,1,1.348571,1.400340,1.358790,0.017048
3953.750000,1,1.336582,1.373809,1.343481,0.012422
3954.000000,1,1.321226,1.344217,1.326198,0.007436
3954.250000,1,1.302453,1.310163,1.305365,0.002555
3954.500000,1,1.278322,1.284811,1.281139,0.002212
3954.750000,1,1.237854,1.253788,1.249008,0.004847
3955.000000,1,1.193376,1.217451,1.210991,0.007479
3955.250000,1,1.158541,1.181384,1.175099,0.007124
3955.500000,1,1.122097,1.145616,1.139318,0.007463
3955.750000,1,1.080440,1.107382,1.101955,0.008960
3956.000000,1,1.042254,1.068406,1.062574,0.008580
3956.250000,1,0.992611,1.021578,1.015213,0.009380
3956.500000,1,0.938291,0.965447,0.959690,0.008893
3956.750000,1,0.873698,0.902576,0.897573,0.009768
3957.000000,1,0.808642,0.837597,0.832056,0.009645
3957.250000,1,0.741591,0.771656,0.766326,0.010135
3957.500000,1,0.676769,0.705995,0.700468,0.009710
3957.750000,1,0.612737,0.639588,0.634662,0.008985
3958.000000,1,0.547460,0.572906,0.568243,0.008501
3958.250000,1,0.480093,0.506595,0.501922,0.008924
3958.500000,1,0.418009,0.444927,0.440115,0.009040
3958.750000,1,0.365924,0.390516,0.386257,0.008314
3959.000000,1,0.323279,0.344805,0.341168,0.007311
3959.250000,1,0.289509,0.308882,0.305655,0.006596
3959.500000,1,0.266100,0.282700,0.280008,0.005682
3959.750000,1,0.252296,0.266504,0.264214,0.004872
3960.000000,2,0.259574,0.268543,0.266692,0.002959
3960.250000,2,0.262655,0.271406,0.269666,0.002897
3960.500000,2,0.268586,0.279066,0.277053,0.003481
3960.750000,2,0.280408,0.293374,0.290663,0.004220
3961.000000,2,0.298061,0.312860,0.309937,0.004891
3961.250000,2,0.321073,0.338532,0.335257,0.005834
3961.500000,2,0.348697,0.369955,0.365606,0.006998
3961.750000,2,0.380699,0.405443,0.400798,0.008307
3962.000000,2,0.414895,0.446430,0.440323,0.010516
3962.250000,2,0.453907,0.491460,0.484641,0.012689
3962.500000,2,0.500356,0.540795,0.533237,0.013566
3962.750000,2,0.555927,0.592721,0.585367,0.012183
3963.000000,2,0.613817,0.642963,0.637006,0.009612
3963.250000,2,0.669264,0.691081,0.686321,0.007091
3963.500000,2,0.726895,0.735432,0.732882,0.002846
3963.750000,2,0.774708,0.783651,0.778538,0.002707
3964.000000,2,0.817995,0.840144,0.823611,0.006923
3964.250000,2,0.860225,0.896189,0.867349,0.011868
3964.500000,2,0.895904,0.942462,0.905943,0.015035
3964.750000,2,0.926220,0.980789,0.937510,0.017783
3965.000000,2,0.949550,1.008512,0.961112,0.019459
3965.250000,2,0.971278,1.051080,0.983426,0.027629
3965.500000,2,0.986402,1.077275,1.000722,0.031265
3965.750000,2,1.003394,1.100352,1.019117,0.033195
3966.000000,2,1.020892,1.129504,1.038321,0.037246
3966.250000,2,1.036993,1.147243,1.053604,0.038236
3966.500000,2,1.042059,1.158716,1.062817,0.039207
3966.750000,2,1.047898,1.160400,1.066907,0.038231
3967.000000,2,1.049513,1.155410,1.068048,0.035762
3967.250000,2,1.054549,1.157979,1.072342,0.035047
3967.500000,2,1.061646,1.151645,1.077867,0.030199
3967.750000,2,1.069396,1.156097,1.085863,0.028801
3968.000000,2,1.074412,1.145121,1.090172,0.022684
3968.250000,2,1.081584,1.134335,1.093442,0.016932
3968.500000,2,1.085294,1.114535,1.092976,0.009259
3968.750000,2,1.088035,1.106109,1.094176,0.005686
3969.000000,2,1.092318,1.105431,1.099000,0.004159
3969.250000,2,1.101126,1.108261,1.104868,0.002680
3969.500000,2,1.111832,1.118970,1.116103,0.002837
3969.750000,2,1.118974,1.129167,1.123744,0.004214
3970.000000,2,1.116686,1.135426,1.128101,0.006166
3970.250000,2,1.123797,1.139740,1.133326,0.005235
3970.500000,2,1.124733,1.143079,1.137430,0.005817
3970.750000,2,1.136556,1.151220,1.146999,0.004744
3971.000000,2,1.147920,1.163019,1.158541,0.004933
3971.250000,2,1.154135,1.175575,1.169729,0.006826
3971.500000,2,1.162172,1.185361,1.179386,0.007276
3971.750000,2,1.174871,1.191818,1.187018,0.005245
3972.000000,2,1.186345,1.194512,1.191501,0.002535
3972.250000,2,1.176843,1.195477,1.191968,0.006255
3972.500000,2,1.172292,1.198901,1.193476,0.008773
3972.750000,2,1.171007,1.200735,1.194006,0.009623
3973.000000,2,1.167581,1.196230,1.190196,0.009377
3973.250000,2,1.162382,1.189591,1.184487,0.009097
3973.500000,2,1.154952,1.181370,1.176498,0.008841
3973.750000,2,1.141297,1.177592,1.169875,0.011782
3974.000000,2,1.135739,1.175530,1.167505,0.013049
3974.250000,2,1.135390,1.176763,1.168982,0.013769
3974.500000,2,1.143050,1.181150,1.173456,0.012510
3974.750000,2,1.160888,1.190028,1.179141,0.008610
3975.000000,2,1.171196,1.196709,1.182896,0.007413
3975.250000,2,1.175299,1.199498,1.185679,0.007052
3975.500000,2,1.175160,1.200962,1.188245,0.007096
3975.750000,2,1.186594,1.210141,1.196897,0.006543
3976.000000,2,1.213881,1.237859,1.222336,0.008014
3976.250000,2,1.207450,1.229854,1.218091,0.006638
3976.500000,2,1.213794,1.236214,1.225435,0.006537
3976.750000,2,1.202171,1.237598,1.227222,0.010906
3977.000000,2,1.206703,1.240618,1.229718,0.010724
3977.250000,2,1.207410,1.243670,1.231547,0.011290
3977.500000,2,1.205458,1.248001,1.233701,0.012624
3977.750000,2,1.198805,1.253791,1.236426,0.016216
3978.000000,2,1.195438,1.256175,1.238345,0.018181
3978.250000,2,1.189413,1.255847,1.237037,0.020058
3978.500000,2,1.205239,1.252132,1.237171,0.013733
3978.750000,2,1.208147,1.245687,1.233749,0.011044
3979.000000,2,1.209103,1.240621,1.231383,0.009624
3979.250000,2,1.209422,1.240919,1.232962,0.009900
3979.500000,2,1.208077,1.242765,1.235318,0.011292
3979.750000,2,1.211523,1.246213,1.238430,0.011205
3980.000000,2,1.222370,1.248487,1.241817,0.008294
3980.250000,2,1.214541,1.249520,1.241068,0.011067
3980.500000,2,1.205657,1.250464,1.241372,0.014677
3980.750000,2,1.207659,1.253114,1.244456,0.015200
3981.000000,2,1.214979,1.257986,1.248498,0.013999
3981.250000,2,1.216802,1.260059,1.250622,0.014088
3981.500000,2,1.213814,1.257631,1.249109,0.014567
3981.750000,2,1.205826,1.256322,1.246523,0.016819
3982.000000,2,1.208296,1.252986,1.244706,0.014979
3982.250000,2,1.222409,1.252937,1.246816,0.010061
3982.500000,2,1.250261,1.258404,1.252715,0.002516
3982.750000,2,1.251560,1.269858,1.256460,0.005881
3983.000000,2,1.252087,1.282806,1.258928,0.010107
3983.250000,2,1.251848,1.296281,1.260357,0.014979
3983.500000,2,1.248406,1.294130,1.258059,0.015094
3983.750000,2,1.247541,1.282726,1.254724,0.011556
3984.000000,2,1.246865,1.269280,1.251895,0.007301
3984.250000,2,1.246973,1.275396,1.253521,0.009036
3984.500000,2,1.246367,1.276252,1.253627,0.009401
3984.750000,2,1.242705,1.269679,1.248779,0.008638
3985.000000,2,1.234786,1.260775,1.240553,0.008383
3985.250000,2,1.225951,1.250187,1.230726,0.008082
3985.500000,2,1.216758,1.241692,1.222119,0.008216
3985.750000,2,1.208988,1.225776,1.213792,0.005242
3986.000000,2,1.199658,1.205243,1.202318,0.001557
3986.250000,2,1.188784,1.200279,1.192492,0.003422
3986.500000,2,1.169677,1.184373,1.173209,0.004666
3986.750000,2,1.144837,1.172341,1.149608,0.009304
3987.000000,2,1.113717,1.141376,1.118255,0.009458
3987.250000,2,1.078501,1.098420,1.082756,0.006510
3987.500000,2,1.042149,1.049308,1.044572,0.002233
3987.750000,2,1.001819,1.009558,1.004879,0.002337
3988.000000,2,0.956831,0.960809,0.958426,0.001146
3988.250000,2,0.890574,0.905052,0.901905,0.004714
3988.500000,2,0.822947,0.847624,0.842584,0.008121
3988.750000,2,0.767503,0.790742,0.785064,0.007343
3989.000000,2,0.707776,0.733072,0.727373,0.008144
3989.250000,2,0.653396,0.678058,0.671895,0.007777
3989.500000,2,0.596534,0.621731,0.615640,0.007953
3989.750000,2,0.543591,0.566404,0.561005,0.007214
3990.000000,2,0.494649,0.512754,0.507457,0.005424
3990.250000,2,0.445496,0.460295,0.456088,0.004468
3990.500000,2,0.399150,0.412107,0.408487,0.004014
3990.750000,2,0.358261,0.370803,0.367523,0.003975
3991.000000,2,0.326442,0.336199,0.333583,0.003072
3991.250000,2,0.299975,0.308707,0.306564,0.002753
3991.500000,2,0.278552,0.287819,0.286044,0.003083
3991.750000,2,0.267324,0.275308,0.273789,0.002667
3992.000000,3,0.333305,0.342695,0.340075,0.002900
3992.250000,3,0.339672,0.346767,0.344901,0.002285
3992.500000,3,0.351439,0.358748,0.356934,0.002360
3992.750000,3,0.372965,0.379305,0.377542,0.002020
3993.000000,3,0.401184,0.406382,0.404979,0.001685
3993.250000,3,0.431144,0.439934,0.438016,0.002918
3993.500000,3,0.472647,0.480043,0.478189,0.002535
3993.750000,3,0.517937,0.524913,0.522927,0.002344
3994.000000,3,0.568132,0.575153,0.572769,0.002450
3994.250000,3,0.621629,0.629791,0.626595,0.002678
3994.500000,3,0.680049,0.687485,0.683450,0.002326
3994.750000,3,0.736764,0.745516,0.741694,0.002423
3995.000000,3,0.791159,0.800427,0.796761,0.002768
3995.250000,3,0.841579,0.851345,0.847536,0.003011
3995.500000,3,0.888614,0.899489,0.895145,0.003096
3995.750000,3,0.933550,0.946076,0.940441,0.003667
3996.000000,3,0.974772,0.995063,0.983610,0.005761
3996.250000,3,1.009930,1.036075,1.020032,0.007441
3996.500000,3,1.037412,1.063902,1.048016,0.007513
3996.750000,3,1.057706,1.077257,1.066741,0.005886
3997.000000,3,1.073651,1.095201,1.083107,0.006062
3997.250000,3,1.089328,1.110540,1.097568,0.006045
3997.500000,3,1.103536,1.118589,1.110260,0.004221
3997.750000,3,1.114011,1.123525,1.119244,0.002984
3998.000000,3,1.113981,1.132359,1.125005,0.005494
3998.250000,3,1.114351,1.132709,1.126244,0.005375
3998.500000,3,1.114849,1.130365,1.124970,0.004645
3998.750000,3,1.103269,1.125939,1.119837,0.007060
3999.000000,3,1.098512,1.123886,1.117256,0.007915
3999.250000,3,1.096387,1.123916,1.117738,0.008914
3999.500000,3,1.094403,1.125718,1.119095,0.010315
3999.750000,3,1.091929,1.127010,1.119806,0.011652
4000.000000,3,1.099998,1.134860,1.124757,0.010927
4000.250000,3,1.087371,1.119818,1.112798,0.010762
4000.500000,3,1.077626,1.116105,1.106194,0.012215
4000.750000,3,1.066815,1.112164,1.100948,0.014375
4001.000000,3,1.062047,1.108808,1.098156,0.015151
4001.250000,3,1.062626,1.107328,1.096623,0.014303
4001.500000,3,1.060451,1.101590,1.092634,0.013511
4001.750000,3,1.051664,1.096119,1.086505,0.014642
4002.000000,3,1.044752,1.088534,1.079276,0.014486
4002.250000,3,1.042139,1.081742,1.073295,0.012993
4002.500000,3,1.039945,1.075873,1.068071,0.011880
4002.750000,3,1.040982,1.071907,1.065070,0.010094
4003.000000,3,1.039446,1.067440,1.061702,0.009184
4003.250000,3,1.042199,1.062963,1.058129,0.006618
4003.500000,3,1.036933,1.057114,1.051929,0.006311
4003.750000,3,1.033103,1.051776,1.047011,0.005848
4004.000000,3,1.033153,1.048770,1.045936,0.005253
4004.250000,3,1.043735,1.050617,1.048678,0.002133
4004.500000,3,1.049202,1.052970,1.050943,0.001211
4004.750000,3,1.050995,1.056083,1.053483,0.001606
4005.000000,3,1.052129,1.062576,1.054750,0.003577
4005.250000,3,1.051083,1.063423,1.054196,0.004049
4005.500000,3,1.049922,1.064062,1.053088,0.004782
4005.750000,3,1.051045,1.072340,1.055518,0.007065
4006.000000,3,1.053669,1.075273,1.058459,0.007062
4006.250000,3,1.055297,1.079013,1.060693,0.007725
4006.500000,3,1.055566,1.081815,1.061877,0.008548
4006.750000,3,1.054947,1.086773,1.061810,0.010568
4007.000000,3,1.053539,1.088398,1.060709,0.011700
4007.250000,3,1.053419,1.081097,1.060162,0.009030
4007.500000,3,1.057084,1.086274,1.063874,0.009465
4007.750000,3,1.064516,1.091341,1.070065,0.009023
4008.000000,3,1.072928,1.099449,1.078771,0.008841
4008.250000,3,1.079228,1.115557,1.087223,0.011929
4008.500000,3,1.084135,1.116585,1.091534,0.010724
4008.750000,3,1.089083,1.102731,1.093561,0.004754
4009.000000,3,1.093904,1.105863,1.098822,0.003990
4009.250000,3,1.102335,1.118879,1.107918,0.005695
4009.500000,3,1.113233,1.126249,1.118024,0.005210
4009.750000,3,1.124403,1.140383,1.129946,0.005909
4010.000000,3,1.135684,1.156052,1.141577,0.006916
4010.250000,3,1.143223,1.169167,1.150441,0.008738
4010.500000,3,1.150696,1.174733,1.157363,0.008317
4010.750000,3,1.157021,1.178154,1.162732,0.007537
4011.000000,3,1.162651,1.189444,1.170378,0.009009
4011.250000,3,1.169681,1.201762,1.177393,0.010957
4011.500000,3,1.176577,1.226986,1.187430,0.016763
4011.750000,3,1.183265,1.245059,1.195473,0.020782
4012.000000,3,1.186587,1.256350,1.200052,0.023350
4012.250000,3,1.188936,1.259621,1.202477,0.023737
4012.500000,3,1.192419,1.259103,1.205242,0.022443
4012.750000,3,1.197116,1.266054,1.209986,0.023330
4013.000000,3,1.201623,1.273266,1.215353,0.023930
4013.250000,3,1.206832,1.281554,1.221168,0.024839
4013.500000,3,1.210215,1.283279,1.224784,0.024120
4013.750000,3,1.213708,1.285952,1.228491,0.023674
4014.000000,3,1.219559,1.291468,1.233352,0.023851
4014.250000,3,1.224980,1.294849,1.238203,0.023308
4014.500000,3,1.228585,1.296804,1.242076,0.022654
4014.750000,3,1.232761,1.294111,1.245446,0.020300
4015.000000,3,1.235810,1.290511,1.247068,0.018204
4015.250000,3,1.237919,1.289204,1.248721,0.016952
4015.500000,3,1.238365,1.286950,1.249795,0.015943
4015.750000,3,1.240341,1.284277,1.250638,0.014478
4016.000000,3,1.240946,1.276108,1.250466,0.011471
4016.250000,3,1.240688,1.272528,1.250153,0.009935
4016.500000,3,1.236945,1.264548,1.246789,0.008480
4016.750000,3,1.234086,1.257387,1.242517,0.006971
4017.000000,3,1.228347,1.240790,1.235411,0.004360
4017.250000,3,1.222470,1.235626,1.229768,0.004227
4017.500000,3,1.213442,1.228732,1.221781,0.005143
4017.750000,3,1.187270,1.220340,1.211214,0.010518
4018.000000,3,1.164430,1.211476,1.200230,0.015110
4018.250000,3,1.146995,1.196502,1.186132,0.016247
4018.500000,3,1.126489,1.179214,1.168778,0.017431
4018.750000,3,1.105304,1.160145,1.149777,0.018329
4019.000000,3,1.082424,1.140583,1.129387,0.019352
4019.250000,3,1.058686,1.117590,1.106894,0.019846
4019.500000,3,1.030988,1.090492,1.080363,0.020277
4019.750000,3,0.999540,1.059861,1.048707,0.020248
4020.000000,3,0.960163,1.022397,1.010102,0.020580
4020.250000,3,0.914850,0.977078,0.965294,0.020706
4020.500000,3,0.865039,0.927664,0.915343,0.020655
4020.750000,3,0.814285,0.874658,0.863039,0.020040
4021.000000,3,0.761515,0.819580,0.808057,0.019132
4021.250000,3,0.709182,0.761105,0.751026,0.017216
4021.500000,3,0.650819,0.701448,0.691531,0.016750
4021.750000,3,0.593458,0.641176,0.632122,0.015885
4022.000000,3,0.541374,0.583150,0.574938,0.013805
4022.250000,3,0.497612,0.530480,0.523429,0.010685
4022.500000,3,0.454336,0.482107,0.476347,0.009096
4022.750000,3,0.415020,0.440925,0.435435,0.008452
4023.000000,3,0.387182,0.406200,0.402062,0.006190
4023.250000,3,0.365555,0.379289,0.376131,0.004454
4023.500000,3,0.347874,0.359218,0.356622,0.003710
4023.750000,3,0.338168,0.347262,0.344895,0.002909
4024.000000,4,0.259031,0.270407,0.267847,0.003672
4024.250000,4,0.264654,0.274986,0.272632,0.003310
4024.500000,4,0.272606,0.283646,0.281223,0.003579
4024.750000,4,0.291903,0.301163,0.299149,0.003021
4025.000000,4,0.314977,0.323140,0.321105,0.002602
4025.250000,4,0.342342,0.352132,0.350164,0.003243
4025.500000,4,0.375581,0.385947,0.383726,0.003378
4025.750000,4,0.414095,0.426368,0.424066,0.004089
4026.000000,4,0.458710,0.470341,0.467881,0.003803
4026.250000,4,0.511620,0.519722,0.517829,0.002612
4026.500000,4,0.563165,0.569386,0.567423,0.001933
4026.750000,4,0.616727,0.622031,0.620222,0.001628
4027.000000,4,0.670086,0.673256,0.671326,0.001140
4027.250000,4,0.724075,0.726943,0.725226,0.000910
4027.500000,4,0.774002,0.780443,0.777014,0.002259
4027.750000,4,0.825309,0.839074,0.830218,0.004191
4028.000000,4,0.872816,0.889450,0.877540,0.005185
4028.250000,4,0.915523,0.937720,0.921775,0.006905
4028.500000,4,0.952240,0.990370,0.961521,0.012167
4028.750000,4,0.988558,1.035463,0.999435,0.015117
4029.000000,4,1.020026,1.067269,1.030760,0.015236
4029.250000,4,1.052829,1.105034,1.064432,0.016893
4029.500000,4,1.081342,1.137268,1.092757,0.018327
4029.750000,4,1.108706,1.174005,1.121497,0.021624
4030.000000,4,1.129662,1.189918,1.139630,0.020571
4030.250000,4,1.145920,1.205791,1.156141,0.020310
4030.500000,4,1.158530,1.211421,1.168178,0.017808
4030.750000,4,1.171709,1.223770,1.182386,0.017206
4031.000000,4,1.183195,1.232245,1.192612,0.016386
4031.250000,4,1.193962,1.245383,1.204898,0.016989
4031.500000,4,1.198426,1.246581,1.208637,0.015948
4031.750000,4,1.204870,1.253110,1.213226,0.016547
4032.000000,4,1.204664,1.265508,1.215371,0.020620
4032.250000,4,1.209144,1.275521,1.221067,0.022435
4032.500000,4,1.211777,1.277967,1.225466,0.021675
4032.750000,4,1.223722,1.284226,1.235801,0.019924
4033.000000,4,1.231709,1.287630,1.244224,0.018019
4033.250000,4,1.241525,1.295417,1.251779,0.018163
4033.500000,4,1.242710,1.293151,1.253652,0.016562
4033.750000,4,1.246006,1.287481,1.255687,0.013459
4034.000000,4,1.248367,1.275411,1.255902,0.008480
4034.250000,4,1.254053,1.267559,1.259771,0.003810
4034.500000,4,1.259549,1.274674,1.264836,0.004649
4034.750000,4,1.268963,1.282469,1.274302,0.004528
4035.000000,4,1.271494,1.291294,1.278034,0.006437
4035.250000,4,1.273614,1.294069,1.279881,0.006749
4035.500000,4,1.270721,1.285245,1.277271,0.004932
4035.750000,4,1.270761,1.283158,1.276700,0.004404
4036.000000,4,1.268488,1.277844,1.273068,0.003469
4036.250000,4,1.260407,1.276254,1.269304,0.004918
4036.500000,4,1.234042,1.269298,1.260139,0.011211
4036.750000,4,1.233833,1.261785,1.254759,0.009075
4037.000000,4,1.234671,1.253448,1.247105,0.006014
4037.250000,4,1.228592,1.248144,1.242214,0.006283
4037.500000,4,1.213967,1.244076,1.236568,0.009744
4037.750000,4,1.218888,1.244794,1.237626,0.008184
4038.000000,4,1.217770,1.243517,1.236080,0.007859
4038.250000,4,1.212160,1.242481,1.233467,0.009375
4038.500000,4,1.197495,1.235501,1.226316,0.012095
4038.750000,4,1.191975,1.231962,1.221836,0.012485
4039.000000,4,1.187941,1.224255,1.215939,0.011624
4039.250000,4,1.175283,1.222710,1.212392,0.015305
4039.500000,4,1.148040,1.216777,1.203292,0.022685
4039.750000,4,1.152882,1.213866,1.201700,0.020045
4040.000000,4,1.232405,1.295367,1.274697,0.021529
4040.250000,4,1.135412,1.197736,1.186658,0.021041
4040.500000,4,1.120857,1.189322,1.176285,0.022828
4040.750000,4,1.101101,1.184329,1.169574,0.028112
4041.000000,4,1.117672,1.183676,1.170188,0.021686
4041.250000,4,1.117422,1.183636,1.170835,0.022005
4041.500000,4,1.120477,1.183083,1.169873,0.020425
4041.750000,4,1.118920,1.188317,1.169029,0.021099
4042.000000,4,1.107899,1.185404,1.163178,0.023272
4042.250000,4,1.095790,1.180752,1.159288,0.026397
4042.500000,4,1.093603,1.178442,1.158024,0.026781
4042.750000,4,1.099254,1.182922,1.161922,0.026183
4043.000000,4,1.106721,1.185454,1.165390,0.024740
4043.250000,4,1.125838,1.187705,1.171421,0.019589
4043.500000,4,1.137887,1.186680,1.172129,0.015332
4043.750000,4,1.145894,1.186821,1.172893,0.012736
4044.000000,4,1.145834,1.184449,1.170036,0.012284
4044.250000,4,1.156805,1.185575,1.171640,0.009454
4044.500000,4,1.151344,1.184711,1.169747,0.010055
4044.750000,4,1.144736,1.186740,1.169547,0.012362
4045.000000,4,1.151145,1.182299,1.167633,0.009555
4045.250000,4,1.154389,1.178602,1.165820,0.007505
4045.500000,4,1.150975,1.170555,1.159125,0.007095
4045.750000,4,1.143019,1.162990,1.153592,0.007281
4046.000000,4,1.143344,1.153717,1.148719,0.003991
4046.250000,4,1.142002,1.148844,1.145312,0.002017
4046.500000,4,1.136825,1.143138,1.139069,0.002439
4046.750000,4,1.131240,1.138147,1.133736,0.002310
4047.000000,4,1.124056,1.134603,1.128025,0.002958
4047.250000,4,1.120982,1.131638,1.123836,0.003369
4047.500000,4,1.112002,1.126577,1.117191,0.004168
4047.750000,4,1.112817,1.125668,1.116922,0.003747
4048.000000,4,1.112245,1.131079,1.116269,0.006139
4048.250000,4,1.111972,1.131299,1.116423,0.006255
4048.500000,4,1.108949,1.135182,1.113705,0.008813
4048.750000,4,1.102890,1.128214,1.110049,0.007632
4049.000000,4,1.097656,1.122404,1.104781,0.007540
4049.250000,4,1.095847,1.120777,1.101819,0.007843
4049.500000,4,1.087438,1.112172,1.095136,0.007332
4049.750000,4,1.080446,1.114488,1.090962,0.010027
4050.000000,4,1.070128,1.108578,1.082394,0.011326
4050.250000,4,1.060031,1.101739,1.071996,0.012615
4050.500000,4,1.041565,1.076543,1.052203,0.010343
4050.750000,4,1.023149,1.048770,1.032409,0.007234
4051.000000,4,1.000090,1.028815,1.010350,0.008152
4051.250000,4,0.977287,1.001202,0.985951,0.006770
4051.500000,4,0.945691,0.976861,0.956589,0.008938
4051.750000,4,0.915174,0.945305,0.924564,0.008919
4052.000000,4,0.875887,0.899535,0.884279,0.006872
4052.250000,4,0.836587,0.859652,0.844253,0.006763
4052.500000,4,0.792426,0.815517,0.799882,0.006912
