# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.217372,0.234930,0.231587,0.005848
3928.250000,1,0.219327,0.235847,0.232566,0.005444
3928.500000,1,0.221545,0.238690,0.235465,0.005675
3928.750000,1,0.228119,0.244591,0.241343,0.005372
3929.000000,1,0.236717,0.253389,0.249998,0.005452
3929.250000,1,0.249530,0.265058,0.261800,0.005126
3929.500000,1,0.264285,0.280596,0.276936,0.005322
3929.750000,1,0.283120,0.298985,0.295356,0.005318
3930.000000,1,0.304122,0.321662,0.317382,0.005800
3930.250000,1,0.335190,0.347846,0.344008,0.004521
3930.500000,1,0.366189,0.377867,0.373916,0.004333
3930.750000,1,0.400329,0.411225,0.407010,0.004052
3931.000000,1,0.434486,0.445228,0.440914,0.004268
3931.250000,1,0.468934,0.479715,0.475725,0.003936
3931.500000,1,0.501726,0.513401,0.508477,0.004553
3931.750000,1,0.535087,0.545364,0.540971,0.004368
3932.000000,1,0.566701,0.576570,0.572846,0.003954
3932.250000,1,0.596841,0.606416,0.603518,0.003737
3932.500000,1,0.624745,0.634924,0.631107,0.003645
3932.750000,1,0.649007,0.660529,0.656115,0.003855
3933.000000,1,0.669056,0.695839,0.679503,0.007014
3933.250000,1,0.687320,0.736704,0.701585,0.013766
3933.500000,1,0.704561,0.767503,0.721974,0.017847
3933.750000,1,0.722933,0.795902,0.741928,0.020956
3934.000000,1,0.742324,0.818213,0.762251,0.021654
3934.250000,1,0.762816,0.843001,0.782936,0.023138
3934.500000,1,0.780917,0.871478,0.802476,0.026487
3934.750000,1,0.797008,0.886994,0.817995,0.026482
3935.000000,1,0.811663,0.896357,0.831657,0.024940
3935.250000,1,0.827093,0.908978,0.846145,0.024311
3935.500000,1,0.841026,0.895139,0.857791,0.015363
3935.750000,1,0.849188,0.875818,0.868879,0.008602
3936.000000,1,0.861437,0.892417,0.882199,0.011744
3936.250000,1,0.875321,0.906773,0.897105,0.012659
3936.500000,1,0.886189,0.919951,0.909437,0.013740
3936.750000,1,0.898598,0.932569,0.922342,0.014090
3937.000000,1,0.904659,0.947167,0.935064,0.016016
3937.250000,1,0.919752,0.964519,0.952407,0.016835
3937.500000,1,0.935724,0.984873,0.972155,0.017502
3937.750000,1,0.957033,1.005102,0.993019,0.017495
3938.000000,1,0.972856,1.023211,1.011033,0.018134
3938.250000,1,0.989440,1.037313,1.025360,0.017289
3938.500000,1,1.004428,1.048596,1.037356,0.016382
3938.750000,1,1.015810,1.059800,1.048815,0.016195
3939.000000,1,1.036288,1.073001,1.063982,0.014388
3939.250000,1,1.054272,1.088846,1.079628,0.013537
3939.500000,1,1.066475,1.102989,1.093849,0.014062
3939.750000,1,1.076914,1.113227,1.103966,0.013905
3940.000000,1,1.079720,1.120235,1.109987,0.014880
3940.250000,1,1.081653,1.124519,1.113984,0.015294
3940.500000,1,1.087104,1.131266,1.120580,0.015514
3940.750000,1,1.096211,1.144526,1.132907,0.016503
3941.000000,1,1.105859,1.160874,1.148800,0.018226
3941.250000,1,1.121468,1.179896,1.168077,0.019399
3941.500000,1,1.135474,1.196357,1.185155,0.020331
3941.750000,1,1.146285,1.209545,1.198170,0.020869
3942.000000,1,1.152196,1.220655,1.207745,0.021949
3942.250000,1,1.160612,1.231172,1.217885,0.022500
3942.500000,1,1.174338,1.244383,1.230610,0.021885
3942.750000,1,1.193774,1.259806,1.246141,0.020332
3943.000000,1,1.212109,1.274655,1.260380,0.018782
3943.250000,1,1.234180,1.281854,1.271376,0.014348
3943.500000,1,1.234731,1.282850,1.274027,0.014940
3943.750000,1,1.239600,1.281251,1.274056,0.013100
3944.000000,1,1.254548,1.282282,1.276549,0.008517
3944.250000,1,1.261702,1.289470,1.281737,0.008078
3944.500000,1,1.274376,1.301294,1.290765,0.007271
3944.750000,1,1.288322,1.314685,1.302246,0.007208
3945.000000,1,1.304532,1.325478,1.311825,0.006433
3945.250000,1,1.311127,1.334525,1.318912,0.007048
3945.500000,1,1.317553,1.341002,1.324870,0.007992
3945.750000,1,1.321651,1.348412,1.331249,0.009791
3946.000000,1,1.332264,1.360564,1.340855,0.010814
3946.250000,1,1.341907,1.377556,1.354443,0.013694
3946.500000,1,1.356606,1.415451,1.373645,0.020634
3946.750000,1,1.366248,1.411804,1.382081,0.016996
3947.000000,1,1.374472,1.432773,1.391655,0.020476
3947.250000,1,1.379996,1.438314,1.395037,0.021051
3947.500000,1,1.377177,1.441049,1.394269,0.022270
3947.750000,1,1.378137,1.450356,1.395206,0.024934
3948.000000,1,1.374653,1.444906,1.392538,0.024031
3948.250000,1,1.370943,1.442552,1.389490,0.024290
3948.500000,1,1.366701,1.439887,1.385161,0.024592
3948.750000,1,1.359502,1.434917,1.378408,0.025204
3949.000000,1,1.355138,1.427503,1.373715,0.024324
3949.250000,1,1.354394,1.427223,1.373758,0.024376
3949.500000,1,1.362317,1.428836,1.380629,0.023056
3949.750000,1,1.375307,1.437492,1.392490,0.022369
3950.000000,1,1.392567,1.465695,1.410937,0.025397
3950.250000,1,1.406646,1.485072,1.425803,0.027447
3950.500000,1,1.419233,1.514707,1.440339,0.032854
3950.750000,1,1.426512,1.519306,1.447297,0.031501
3951.000000,1,1.433586,1.523344,1.453444,0.030593
3951.250000,1,1.435782,1.519937,1.455964,0.028506
3951.500000,1,1.438386,1.515679,1.457686,0.025645
3951.750000,1,1.440084,1.511171,1.457209,0.024357
3952.000000,1,1.435415,1.503075,1.451620,0.022940
3952.250000,1,1.426308,1.497806,1.442387,0.023298
3952.500000,1,1.416601,1.489139,1.431987,0.023529
3952.750000,1,1.408877,1.477788,1.421954,0.022502
3953.000000,1,1.400050,1.466757,1.413168,0.021151
3953.250000,1,1.394359,1.457159,1.406735,0.019701
3953.500000,1,1.386567,1.433344,1.395571,0.014785
3953.750000,1,1.375216,1.405512,1.381801,0.009166
3954.000000,1,1.362749,1.377770,1.366091,0.004542
3954.250000,1,1.343532,1.352152,1.347873,0.002361
3954.500000,1,1.318979,1.329936,1.326164,0.003504
3954.750000,1,1.278664,1.307519,1.301694,0.009036
3955.000000,1,1.239881,1.282065,1.274085,0.013358
3955.250000,1,1.197551,1.250054,1.240468,0.016582
3955.500000,1,1.152426,1.211983,1.201169,0.018819
3955.750000,1,1.107211,1.166343,1.156164,0.019016
3956.000000,1,1.050314,1.115985,1.104603,0.021025
3956.250000,1,0.989584,1.059089,1.047387,0.022259
3956.500000,1,0.933845,1.001561,0.988024,0.021075
3956.750000,1,0.862774,0.932541,0.919927,0.022177
3957.000000,1,0.794875,0.862185,0.849104,0.021143
3957.250000,1,0.723416,0.784641,0.773999,0.019762
3957.500000,1,0.653148,0.708245,0.698416,0.017807
3957.750000,1,0.588338,0.633442,0.624850,0.014542
3958.000000,1,0.527554,0.561925,0.554842,0.010966
3958.250000,1,0.453363,0.494092,0.486219,0.013028
3958.500000,1,0.395057,0.432103,0.424873,0.011810
3958.750000,1,0.345732,0.376949,0.370473,0.009839
3959.000000,1,0.302157,0.329441,0.324080,0.008736
3959.250000,1,0.269225,0.292702,0.287619,0.007404
3959.500000,1,0.244146,0.265279,0.261127,0.006858
3959.750000,1,0.230920,0.249308,0.245557,0.006013
3960.000000,2,0.273881,0.283221,0.279978,0.002546
3960.250000,2,0.277301,0.285708,0.283160,0.002364
3960.500000,2,0.284933,0.295411,0.292042,0.002957
3960.750000,2,0.297839,0.310569,0.307372,0.003782
3961.000000,2,0.316204,0.333284,0.329190,0.005096
3961.250000,2,0.340612,0.362197,0.357395,0.006540
3961.500000,2,0.369115,0.398905,0.392264,0.008951
3961.750000,2,0.405628,0.441624,0.434083,0.010932
3962.000000,2,0.446799,0.490194,0.480926,0.013142
3962.250000,2,0.497372,0.542076,0.532618,0.013676
3962.500000,2,0.560909,0.600826,0.588453,0.011326
3962.750000,2,0.641093,0.665843,0.648886,0.007343
3963.000000,2,0.696377,0.730070,0.708687,0.010921
3963.250000,2,0.753254,0.795774,0.766225,0.015590
3963.500000,2,0.805547,0.856667,0.818827,0.018447
3963.750000,2,0.849400,0.919738,0.866108,0.023867
3964.000000,2,0.887470,0.968659,0.905956,0.027113
3964.250000,2,0.921078,1.012019,0.940858,0.030053
3964.500000,2,0.951369,1.043079,0.971074,0.030084
3964.750000,2,0.980746,1.068516,0.998926,0.029055
3965.000000,2,1.007571,1.091926,1.025913,0.027506
3965.250000,2,1.036227,1.152698,1.057790,0.037659
3965.500000,2,1.055825,1.170865,1.077438,0.037046
3965.750000,2,1.069824,1.183828,1.092052,0.036186
3966.000000,2,1.081100,1.201156,1.104226,0.037917
3966.250000,2,1.089831,1.212092,1.114402,0.038125
3966.500000,2,1.097694,1.210813,1.119916,0.035488
3966.750000,2,1.106185,1.205850,1.126056,0.031201
3967.000000,2,1.111105,1.187263,1.127365,0.023616
3967.250000,2,1.115535,1.178185,1.128419,0.019612
3967.500000,2,1.118171,1.177726,1.128763,0.019005
3967.750000,2,1.116495,1.173481,1.126950,0.018150
3968.000000,2,1.112671,1.170016,1.127856,0.017047
3968.250000,2,1.116286,1.141922,1.124538,0.007290
3968.500000,2,1.104999,1.125605,1.121495,0.006309
3968.750000,2,1.089659,1.132062,1.122087,0.012493
3969.000000,2,1.097798,1.133117,1.124003,0.010309
3969.250000,2,1.086044,1.133794,1.121460,0.013920
3969.500000,2,1.081809,1.129551,1.120819,0.014926
3969.750000,2,1.074189,1.133885,1.121245,0.018234
3970.000000,2,1.072201,1.143012,1.127973,0.021615
3970.250000,2,1.116185,1.155048,1.144944,0.011236
3970.500000,2,1.104939,1.164887,1.152102,0.018357
3970.750000,2,1.112090,1.169456,1.157507,0.017456
3971.000000,2,1.101823,1.168938,1.155384,0.020594
3971.250000,2,1.095731,1.169546,1.155495,0.022793
3971.500000,2,1.098747,1.170791,1.157237,0.022326
3971.750000,2,1.101604,1.175982,1.161610,0.022864
3972.000000,2,1.143340,1.193719,1.174304,0.013312
3972.250000,2,1.119451,1.184173,1.171493,0.019862
3972.500000,2,1.102033,1.182359,1.168293,0.025248
3972.750000,2,1.103232,1.178005,1.164403,0.023276
3973.000000,2,1.093754,1.171578,1.158191,0.024521
3973.250000,2,1.100685,1.170054,1.157567,0.021664
3973.500000,2,1.098967,1.170702,1.159434,0.022933
3973.750000,2,1.078693,1.176928,1.159349,0.030630
3974.000000,2,1.079842,1.178522,1.161745,0.031050
3974.250000,2,1.079372,1.176411,1.161052,0.030930
3974.500000,2,1.083317,1.174405,1.159875,0.029031
3974.750000,2,1.130067,1.189064,1.168931,0.016447
3975.000000,2,1.102472,1.189646,1.164081,0.024318
3975.250000,2,1.110023,1.192763,1.168032,0.023012
3975.500000,2,1.103821,1.190662,1.169783,0.025438
3975.750000,2,1.131605,1.199984,1.178778,0.019482
3976.000000,2,1.126931,1.209047,1.183876,0.023102
3976.250000,2,1.120220,1.199028,1.174373,0.021970
3976.500000,2,1.130447,1.200761,1.175989,0.019020
3976.750000,2,1.143590,1.193680,1.178975,0.014258
3977.000000,2,1.187733,1.225514,1.200117,0.014819
3977.250000,2,1.193220,1.219116,1.200865,0.008835
3977.500000,2,1.180053,1.219126,1.200695,0.010420
3977.750000,2,1.175728,1.212752,1.200523,0.010431
3978.000000,2,1.154735,1.200327,1.192738,0.014544
3978.250000,2,1.136349,1.198594,1.186459,0.019353
3978.500000,2,1.159180,1.196908,1.189128,0.011625
3978.750000,2,1.166880,1.196050,1.189384,0.008875
3979.000000,2,1.159309,1.192188,1.185554,0.010257
3979.250000,2,1.152109,1.185223,1.178139,0.010271
3979.500000,2,1.121148,1.173559,1.162993,0.016327
3979.750000,2,1.122607,1.162363,1.152805,0.012048
3980.000000,2,1.126931,1.156850,1.148516,0.008992
3980.250000,2,1.111481,1.151566,1.143458,0.012490
3980.500000,2,1.128759,1.156128,1.149583,0.008457
3980.750000,2,1.141702,1.166265,1.158753,0.007795
3981.000000,2,1.160578,1.174607,1.168674,0.004395
3981.250000,2,1.154775,1.178169,1.169740,0.007828
3981.500000,2,1.136439,1.178618,1.166664,0.013321
3981.750000,2,1.125343,1.179985,1.165315,0.017535
3982.000000,2,1.130676,1.185223,1.170113,0.017445
3982.250000,2,1.158001,1.194982,1.182631,0.012702
3982.500000,2,1.178035,1.204182,1.198079,0.007852
3982.750000,2,1.185134,1.221040,1.206686,0.009507
3983.000000,2,1.186447,1.238667,1.211396,0.013232
3983.250000,2,1.184552,1.242263,1.212228,0.014540
3983.500000,2,1.180050,1.253109,1.212245,0.018544
3983.750000,2,1.177714,1.228321,1.209057,0.013356
3984.000000,2,1.179990,1.220870,1.210694,0.012711
3984.250000,2,1.187199,1.250532,1.219816,0.015999
3984.500000,2,1.192634,1.284548,1.228034,0.023863
3984.750000,2,1.193346,1.262017,1.223020,0.017571
3985.000000,2,1.192955,1.284508,1.222543,0.024861
3985.250000,2,1.187771,1.271765,1.216104,0.022569
3985.500000,2,1.186728,1.269198,1.212842,0.022429
3985.750000,2,1.183850,1.253079,1.207035,0.018570
3986.000000,2,1.178266,1.249264,1.201728,0.019399
3986.250000,2,1.168560,1.224376,1.190486,0.014749
3986.500000,2,1.153730,1.223477,1.177583,0.018791
3986.750000,2,1.135762,1.217035,1.159726,0.022630
3987.000000,2,1.113844,1.199408,1.134830,0.024978
3987.250000,2,1.089278,1.188891,1.108667,0.030579
3987.500000,2,1.059338,1.154645,1.076514,0.029727
3987.750000,2,1.023715,1.128339,1.041624,0.032973
3988.000000,2,0.979456,1.054394,0.992679,0.023475
3988.250000,2,0.927567,0.991832,0.940004,0.019801
3988.500000,2,0.871424,0.916540,0.881210,0.013655
3988.750000,2,0.813275,0.849537,0.822781,0.010623
3989.000000,2,0.756033,0.772917,0.761017,0.004873
3989.250000,2,0.697959,0.714739,0.702656,0.004851
3989.500000,2,0.638395,0.644515,0.641513,0.001931
3989.750000,2,0.577682,0.584266,0.581529,0.002055
3990.000000,2,0.513744,0.527188,0.524197,0.004067
3990.250000,2,0.464057,0.473470,0.471129,0.002775
3990.500000,2,0.413794,0.424708,0.422296,0.003258
3990.750000,2,0.374738,0.383233,0.380551,0.002343
3991.000000,2,0.342440,0.349108,0.346265,0.001814
3991.250000,2,0.314284,0.320545,0.318302,0.001749
3991.500000,2,0.292714,0.300405,0.297669,0.002126
3991.750000,2,0.281242,0.288146,0.285818,0.001894
3992.000000,3,0.337589,0.343773,0.340102,0.002067
3992.250000,3,0.341342,0.348689,0.344114,0.002756
3992.500000,3,0.351024,0.362970,0.354531,0.003796
3992.750000,3,0.368243,0.379388,0.371582,0.003726
3993.000000,3,0.392653,0.408529,0.396408,0.005098
3993.250000,3,0.423144,0.437522,0.426918,0.004676
3993.500000,3,0.459822,0.472742,0.463848,0.004238
3993.750000,3,0.501814,0.512070,0.505883,0.003607
3994.000000,3,0.548477,0.559025,0.552075,0.003208
3994.250000,3,0.598754,0.611239,0.602339,0.003781
3994.500000,3,0.651746,0.667175,0.657553,0.005479
3994.750000,3,0.705316,0.724044,0.710995,0.005736
3995.000000,3,0.758451,0.777099,0.763380,0.005791
3995.250000,3,0.805321,0.828756,0.812873,0.006826
3995.500000,3,0.855690,0.877954,0.862245,0.006590
3995.750000,3,0.900720,0.923839,0.907725,0.006767
3996.000000,3,0.942072,0.966217,0.950455,0.006699
3996.250000,3,0.972628,1.004673,0.988927,0.008249
3996.500000,3,0.997588,1.037179,1.021807,0.010383
3996.750000,3,1.018670,1.064507,1.049219,0.012433
3997.000000,3,1.030367,1.085694,1.071546,0.015940
3997.250000,3,1.044721,1.102528,1.090952,0.017719
3997.500000,3,1.049021,1.116334,1.105094,0.021269
3997.750000,3,1.035840,1.129371,1.113035,0.029321
3998.000000,3,1.025065,1.136996,1.117515,0.035173
3998.250000,3,1.022118,1.140268,1.120096,0.037314
3998.500000,3,1.022299,1.141601,1.121245,0.037703
3998.750000,3,1.017116,1.139328,1.118670,0.038734
3999.000000,3,1.009088,1.136824,1.114479,0.040248
3999.250000,3,1.005740,1.132583,1.109465,0.039662
3999.500000,3,0.996243,1.124443,1.101376,0.040192
3999.750000,3,0.987275,1.115304,1.092372,0.040330
4000.000000,3,0.985060,1.110346,1.088558,0.039620
4000.250000,3,0.968675,1.090381,1.069488,0.038747
4000.500000,3,0.963945,1.081256,1.060994,0.037333
4000.750000,3,0.970593,1.075008,1.056657,0.033203
4001.000000,3,0.984145,1.071804,1.054870,0.027409
4001.250000,3,1.000694,1.068071,1.054073,0.020944
4001.500000,3,1.018800,1.062262,1.052411,0.013653
4001.750000,3,1.034898,1.056683,1.049181,0.007091
4002.000000,3,1.034297,1.049217,1.043828,0.004692
4002.250000,3,1.029239,1.054814,1.040826,0.006976
4002.500000,3,1.028722,1.068917,1.041163,0.011587
4002.750000,3,1.028354,1.081757,1.042162,0.015972
4003.000000,3,1.026357,1.088793,1.041355,0.018834
4003.250000,3,1.021984,1.099488,1.038239,0.023743
4003.500000,3,1.013667,1.088623,1.029686,0.022955
4003.750000,3,1.006691,1.094116,1.023589,0.027174
4004.000000,3,1.002745,1.085586,1.018492,0.025840
4004.250000,3,1.004441,1.103076,1.020889,0.031395
4004.500000,3,1.007915,1.107527,1.023114,0.032181
4004.750000,3,1.011188,1.103317,1.026068,0.029475
4005.000000,3,1.011299,1.103678,1.027101,0.029293
4005.250000,3,1.010784,1.109491,1.026702,0.031536
4005.500000,3,1.006271,1.092612,1.021391,0.027112
4005.750000,3,1.005547,1.090618,1.019653,0.027010
4006.000000,3,1.007715,1.087139,1.020900,0.025274
4006.250000,3,1.014086,1.095619,1.026922,0.026144
4006.500000,3,1.022713,1.099779,1.034896,0.024672
4006.750000,3,1.031134,1.100350,1.042841,0.021921
4007.000000,3,1.036063,1.107106,1.049097,0.022068
4007.250000,3,1.039096,1.114784,1.052823,0.023583
4007.500000,3,1.043147,1.121209,1.057464,0.024354
4007.750000,3,1.051200,1.108238,1.062391,0.017652
4008.000000,3,1.063610,1.114303,1.073501,0.015680
4008.250000,3,1.076464,1.120848,1.086512,0.013417
4008.500000,3,1.090698,1.124627,1.098637,0.010406
4008.750000,3,1.100868,1.129518,1.108921,0.008652
4009.000000,3,1.109321,1.141366,1.117297,0.009831
4009.250000,3,1.115011,1.146858,1.123241,0.009837
4009.500000,3,1.119962,1.148933,1.127963,0.008733
4009.750000,3,1.125222,1.157884,1.132772,0.010063
4010.000000,3,1.127488,1.156230,1.134623,0.008629
4010.250000,3,1.127018,1.155268,1.133392,0.008549
4010.500000,3,1.124114,1.138970,1.128260,0.004375
4010.750000,3,1.120571,1.131994,1.124928,0.003269
4011.000000,3,1.121349,1.130400,1.124599,0.002590
4011.250000,3,1.126839,1.151058,1.132340,0.007254
4011.500000,3,1.136999,1.176668,1.143901,0.012500
4011.750000,3,1.147714,1.203580,1.156618,0.017899
4012.000000,3,1.156951,1.219999,1.167082,0.020143
4012.250000,3,1.162920,1.219207,1.172563,0.017871
4012.500000,3,1.167594,1.222023,1.176956,0.017327
4012.750000,3,1.171795,1.222284,1.181033,0.015869
4013.000000,3,1.179571,1.227095,1.188463,0.015123
4013.250000,3,1.188619,1.238381,1.198256,0.015660
4013.500000,3,1.197567,1.244977,1.206806,0.014874
4013.750000,3,1.205090,1.250439,1.213701,0.014226
4014.000000,3,1.209917,1.261906,1.219549,0.016278
4014.250000,3,1.212624,1.275959,1.224146,0.019805
4014.500000,3,1.216451,1.286814,1.229770,0.021745
4014.750000,3,1.224712,1.285110,1.236326,0.018621
4015.000000,3,1.232235,1.283536,1.244354,0.015143
4015.250000,3,1.241708,1.287726,1.253042,0.013427
4015.500000,3,1.249049,1.278745,1.256769,0.008643
4015.750000,3,1.251584,1.275618,1.258640,0.006924
4016.000000,3,1.253089,1.274786,1.259910,0.006522
4016.250000,3,1.256291,1.274215,1.262705,0.005391
4016.500000,3,1.262731,1.275267,1.268487,0.003958
4016.750000,3,1.273720,1.288307,1.279583,0.004946
4017.000000,3,1.282213,1.298912,1.289874,0.005448
4017.250000,3,1.286563,1.303690,1.294187,0.005459
4017.500000,3,1.284859,1.303869,1.295543,0.005773
4017.750000,3,1.257857,1.300038,1.289732,0.012878
4018.000000,3,1.254639,1.296037,1.285255,0.012538
4018.250000,3,1.231836,1.290439,1.277857,0.017988
4018.500000,3,1.225161,1.281629,1.269289,0.017194
4018.750000,3,1.225902,1.268937,1.257648,0.012644
4019.000000,3,1.201706,1.246876,1.236420,0.013576
4019.250000,3,1.178211,1.217920,1.208783,0.012035
4019.500000,3,1.125809,1.183247,1.172280,0.017904
4019.750000,3,1.095198,1.145880,1.136106,0.015795
4020.000000,3,1.052318,1.105130,1.095649,0.016568
4020.250000,3,1.002223,1.060982,1.050655,0.018467
4020.500000,3,0.956897,1.010524,1.000655,0.016713
4020.750000,3,0.881181,0.952927,0.940738,0.022636
4021.000000,3,0.832177,0.889689,0.879768,0.018124
4021.250000,3,0.762253,0.829433,0.813693,0.019773
4021.500000,3,0.695545,0.759371,0.746761,0.019524
4021.750000,3,0.637643,0.691189,0.682133,0.016886
4022.000000,3,0.576157,0.628876,0.619346,0.016408
4022.250000,3,0.529797,0.573056,0.562031,0.012464
4022.500000,3,0.482008,0.517143,0.506977,0.009839
4022.750000,3,0.433303,0.462244,0.456313,0.008862
4023.000000,3,0.403508,0.421184,0.416081,0.005149
4023.250000,3,0.378595,0.389586,0.384312,0.003208
4023.500000,3,0.358927,0.365062,0.361901,0.002222
4023.750000,3,0.345268,0.351054,0.347717,0.002140
4024.000000,4,0.242871,0.271062,0.266562,0.009025
4024.250000,4,0.250945,0.273995,0.270335,0.007399
4024.500000,4,0.258336,0.282177,0.278030,0.007528
4024.750000,4,0.272927,0.296663,0.291427,0.007136
4025.000000,4,0.291440,0.314554,0.309101,0.006845
4025.250000,4,0.311916,0.335075,0.331113,0.007304
4025.500000,4,0.337964,0.362343,0.358134,0.007679
4025.750000,4,0.366480,0.393934,0.388990,0.008559
4026.000000,4,0.403954,0.427913,0.423802,0.007534
4026.250000,4,0.443990,0.465475,0.461455,0.006670
4026.500000,4,0.487764,0.505723,0.501522,0.005350
4026.750000,4,0.535764,0.549373,0.545121,0.003887
4027.000000,4,0.584300,0.595290,0.590987,0.003154
4027.250000,4,0.637499,0.655970,0.642061,0.005766
4027.500000,4,0.685879,0.701988,0.690841,0.005049
4027.750000,4,0.735000,0.762511,0.741004,0.008839
4028.000000,4,0.779994,0.806506,0.786127,0.008539
4028.250000,4,0.820753,0.844423,0.827393,0.007786
4028.500000,4,0.859210,0.903594,0.870552,0.014026
4028.750000,4,0.893908,0.945200,0.908143,0.016287
4029.000000,4,0.924816,0.967052,0.936896,0.013483
4029.250000,4,0.953272,1.007474,0.965781,0.017085
4029.500000,4,0.975879,1.031074,0.988794,0.017431
4029.750000,4,0.994779,1.064039,1.010137,0.021449
4030.000000,4,1.008847,1.097653,1.024934,0.028090
4030.250000,4,1.018706,1.107539,1.035558,0.027990
4030.500000,4,1.025902,1.069726,1.037626,0.013335
4030.750000,4,1.032258,1.115955,1.049603,0.025706
4031.000000,4,1.037522,1.139235,1.057473,0.031331
4031.250000,4,1.044088,1.150300,1.065793,0.032549
4031.500000,4,1.049583,1.132827,1.067931,0.025086
4031.750000,4,1.056199,1.151779,1.075302,0.029163
4032.000000,4,1.065837,1.172909,1.085755,0.033165
4032.250000,4,1.074114,1.187153,1.096499,0.034597
4032.500000,4,1.082932,1.202156,1.106007,0.036599
4032.750000,4,1.093111,1.218329,1.116242,0.038831
4033.000000,4,1.100708,1.206534,1.121784,0.032303
4033.250000,4,1.108615,1.204785,1.129627,0.029035
4033.500000,4,1.114430,1.184234,1.132414,0.020736
4033.750000,4,1.121476,1.181865,1.137147,0.017660
4034.000000,4,1.126951,1.182515,1.140497,0.016344
4034.250000,4,1.132156,1.206414,1.146905,0.022793
4034.500000,4,1.134628,1.213991,1.151057,0.024499
4034.750000,4,1.139412,1.188152,1.151477,0.014629
4035.000000,4,1.143526,1.184444,1.154985,0.012815
4035.250000,4,1.148110,1.178697,1.159189,0.010475
4035.500000,4,1.147661,1.174971,1.159280,0.007349
4035.750000,4,1.132997,1.179630,1.161851,0.012244
4036.000000,4,1.125891,1.182922,1.165183,0.015685
4036.250000,4,1.122492,1.184069,1.167745,0.017593
4036.500000,4,1.117734,1.179111,1.168409,0.019284
4036.750000,4,1.107279,1.182786,1.170502,0.023980
4037.000000,4,1.096794,1.188440,1.173929,0.029268
4037.250000,4,1.084599,1.194024,1.176090,0.034700
4037.500000,4,1.081211,1.197770,1.178817,0.036995
4037.750000,4,1.080101,1.203514,1.182170,0.038740
4038.000000,4,1.093595,1.203414,1.185706,0.034932
4038.250000,4,1.074124,1.205522,1.184593,0.041854
4038.500000,4,1.068477,1.207410,1.186038,0.044528
4038.750000,4,1.096574,1.212235,1.195046,0.037316
4039.000000,4,1.098083,1.219937,1.201200,0.039100
4039.250000,4,1.107799,1.225880,1.207452,0.037817
4039.500000,4,1.072125,1.229976,1.205237,0.050479
4039.750000,4,1.119883,1.233372,1.215733,0.036452
4040.000000,4,1.143253,1.250319,1.233509,0.034209
4040.250000,4,1.129079,1.240750,1.221153,0.035137
4040.500000,4,1.121732,1.239126,1.219596,0.037255
4040.750000,4,1.079252,1.240045,1.214124,0.051209
4041.000000,4,1.132268,1.241895,1.222661,0.034434
4041.250000,4,1.119643,1.239049,1.218947,0.037721
4041.500000,4,1.124751,1.237591,1.217950,0.035374
4041.750000,4,1.139494,1.236652,1.218782,0.030187
4042.000000,4,1.116295,1.233856,1.214855,0.037419
4042.250000,4,1.104390,1.234515,1.214231,0.041702
4042.500000,4,1.111907,1.236433,1.217969,0.040257
4042.750000,4,1.110967,1.238687,1.219917,0.041307
4043.000000,4,1.114506,1.239756,1.221081,0.040478
4043.250000,4,1.153708,1.241292,1.227827,0.028182
4043.500000,4,1.211282,1.243829,1.237055,0.010100
4043.750000,4,1.206204,1.245613,1.238122,0.012243
4044.000000,4,1.200267,1.250403,1.240572,0.015812
4044.250000,4,1.244727,1.259890,1.254138,0.005093
4044.500000,4,1.256738,1.265967,1.261762,0.002970
4044.750000,4,1.222777,1.263747,1.256713,0.012932
4045.000000,4,1.258946,1.263151,1.261220,0.001359
4045.250000,4,1.254813,1.263129,1.259310,0.002730
4045.500000,4,1.248815,1.257474,1.254147,0.002898
4045.750000,4,1.239627,1.253690,1.249403,0.004268
4046.000000,4,1.241091,1.291156,1.251945,0.015196
4046.250000,4,1.232644,1.261799,1.242227,0.008290
4046.500000,4,1.223596,1.277352,1.236276,0.016021
4046.750000,4,1.216029,1.252273,1.224012,0.011178
4047.000000,4,1.209478,1.282950,1.222537,0.023060
4047.250000,4,1.205782,1.296413,1.222068,0.028300
4047.500000,4,1.208669,1.309817,1.224899,0.032295
4047.750000,4,1.207539,1.313046,1.229585,0.032068
4048.000000,4,1.221642,1.318613,1.238119,0.031027
4048.250000,4,1.226630,1.296334,1.241128,0.022069
4048.500000,4,1.230296,1.327309,1.247515,0.031014
4048.750000,4,1.228583,1.301761,1.244523,0.022919
4049.000000,4,1.230196,1.297833,1.243957,0.021664
4049.250000,4,1.228292,1.308878,1.243711,0.025683
4049.500000,4,1.220909,1.288097,1.237019,0.020671
4049.750000,4,1.214457,1.314805,1.235133,0.030893
4050.000000,4,1.204121,1.292865,1.223516,0.026855
4050.250000,4,1.190005,1.310517,1.213148,0.037257
4050.500000,4,1.168277,1.245447,1.189205,0.022145
4050.750000,4,1.145511,1.208343,1.167030,0.017209
4051.000000,4,1.126167,1.208763,1.150767,0.023207
4051.250000,4,1.101566,1.192570,1.127867,0.025615
4051.500000,4,1.072306,1.166442,1.098086,0.026723
4051.750000,4,1.034595,1.128669,1.059202,0.026978
4052.000000,4,0.988969,1.055832,1.009125,0.018605
4052.250000,4,0.940993,0.987074,0.956717,0.012592
4052.500000,4,0.887526,0.934235,0.903400,0.012782
