# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.294962,0.297061,0.296230,0.000840
6128.250000,1,0.295985,0.298580,0.297414,0.001009
6128.500000,1,0.299473,0.302101,0.301006,0.000985
6128.750000,1,0.305825,0.308872,0.307475,0.001192
6129.000000,1,0.315572,0.318214,0.317037,0.001011
6129.250000,1,0.328846,0.331925,0.330418,0.001181
6129.500000,1,0.346202,0.349289,0.347843,0.001208
6129.750000,1,0.367560,0.370588,0.369261,0.001218
6130.000000,1,0.392095,0.395351,0.393930,0.001219
6130.250000,1,0.419809,0.422840,0.421366,0.001196
6130.500000,1,0.449787,0.452687,0.451265,0.001081
6130.750000,1,0.482059,0.485184,0.483584,0.001084
6131.000000,1,0.516902,0.519907,0.518188,0.001077
6131.250000,1,0.552705,0.555541,0.553942,0.000996
6131.500000,1,0.587765,0.590365,0.588497,0.001009
6131.750000,1,0.619474,0.621623,0.620268,0.000761
6132.000000,1,0.646892,0.649042,0.647898,0.000731
6132.250000,1,0.672299,0.674210,0.672957,0.000668
6132.500000,1,0.696897,0.698967,0.697836,0.000749
6132.750000,1,0.721389,0.724607,0.722687,0.001122
6133.000000,1,0.745326,0.748229,0.746369,0.001026
6133.250000,1,0.765201,0.768341,0.766579,0.001170
6133.500000,1,0.781439,0.784542,0.782709,0.001131
6133.750000,1,0.794348,0.796804,0.795493,0.000843
6134.000000,1,0.805881,0.809057,0.807395,0.001038
6134.250000,1,0.818463,0.822429,0.820501,0.001257
6134.500000,1,0.833503,0.837188,0.835474,0.001211
6134.750000,1,0.848144,0.852071,0.850470,0.001352
6135.000000,1,0.860318,0.865572,0.863259,0.001718
6135.250000,1,0.869456,0.874449,0.872801,0.001824
6135.500000,1,0.877514,0.883568,0.881035,0.002032
6135.750000,1,0.886826,0.892511,0.890375,0.002111
6136.000000,1,0.898024,0.904642,0.901840,0.002412
6136.250000,1,0.910276,0.916787,0.914162,0.002424
6136.500000,1,0.921412,0.929015,0.925930,0.002809
6136.750000,1,0.931458,0.937829,0.935601,0.002516
6137.000000,1,0.939455,0.945748,0.943514,0.002489
6137.250000,1,0.948835,0.954888,0.952359,0.002527
6137.500000,1,0.960689,0.967703,0.964931,0.002997
6137.750000,1,0.978009,0.984820,0.981762,0.002731
6138.000000,1,0.997093,1.004713,1.001286,0.003025
6138.250000,1,1.015580,1.022354,1.019266,0.002909
6138.500000,1,1.030992,1.036954,1.034766,0.002564
6138.750000,1,1.043182,1.048062,1.045966,0.002216
6139.000000,1,1.052749,1.058292,1.055943,0.002471
6139.250000,1,1.063172,1.068395,1.066197,0.002414
6139.500000,1,1.073651,1.078092,1.076244,0.001914
6139.750000,1,1.081831,1.086590,1.084669,0.001820
6140.000000,1,1.086592,1.090876,1.089230,0.001869
6140.250000,1,1.087357,1.091042,1.089613,0.001396
6140.500000,1,1.086771,1.090288,1.088987,0.001355
6140.750000,1,1.087635,1.091685,1.090029,0.001629
6141.000000,1,1.092575,1.097405,1.095456,0.001891
6141.250000,1,1.101023,1.105948,1.103922,0.002096
6141.500000,1,1.109521,1.115606,1.113116,0.002232
6141.750000,1,1.117025,1.122693,1.120311,0.002136
6142.000000,1,1.122213,1.128612,1.126105,0.002360
6142.250000,1,1.128693,1.134314,1.131959,0.002212
6142.500000,1,1.137082,1.143577,1.140828,0.002519
6142.750000,1,1.148810,1.155180,1.152268,0.002627
6143.000000,1,1.161174,1.169450,1.165841,0.003239
6143.250000,1,1.173051,1.179886,1.177013,0.002692
6143.500000,1,1.183010,1.189155,1.186304,0.002648
6143.750000,1,1.187811,1.195388,1.192198,0.002943
6144.000000,1,1.194599,1.201349,1.198322,0.002592
6144.250000,1,1.202113,1.209163,1.205867,0.002789
6144.500000,1,1.212559,1.218608,1.216092,0.002300
6144.750000,1,1.222935,1.228722,1.226128,0.002104
6145.000000,1,1.231990,1.236811,1.234520,0.001903
6145.250000,1,1.237029,1.240590,1.239140,0.001272
6145.500000,1,1.239185,1.242597,1.241465,0.001223
6145.750000,1,1.242316,1.244945,1.243900,0.000905
6146.000000,1,1.247206,1.248883,1.248171,0.000761
6146.250000,1,1.250494,1.253640,1.252378,0.001107
6146.500000,1,1.256283,1.258769,1.257483,0.000908
6146.750000,1,1.258152,1.261911,1.260147,0.001204
6147.000000,1,1.258384,1.264674,1.261121,0.002308
6147.250000,1,1.260584,1.266579,1.262896,0.002014
6147.500000,1,1.261951,1.270849,1.265565,0.003064
6147.750000,1,1.267821,1.275747,1.270382,0.003249
6148.000000,1,1.273840,1.282789,1.276901,0.003399
6148.250000,1,1.279057,1.289154,1.282454,0.004017
6148.500000,1,1.283508,1.293942,1.287334,0.004102
6148.750000,1,1.287156,1.299418,1.291695,0.004718
6149.000000,1,1.293236,1.306950,1.297907,0.005418
6149.250000,1,1.301550,1.314062,1.306074,0.005161
6149.500000,1,1.312684,1.325424,1.317081,0.005325
6149.750000,1,1.322363,1.335788,1.327206,0.005501
6150.000000,1,1.330411,1.344347,1.335796,0.005791
6150.250000,1,1.337827,1.350911,1.342580,0.005509
6150.500000,1,1.345070,1.357056,1.349762,0.004910
6150.750000,1,1.352864,1.365076,1.357745,0.005104
6151.000000,1,1.362857,1.374473,1.367652,0.004703
6151.250000,1,1.371567,1.383131,1.377002,0.004815
6151.500000,1,1.379228,1.390613,1.384370,0.004715
6151.750000,1,1.384149,1.393865,1.388855,0.004001
6152.000000,1,1.388672,1.397446,1.393033,0.003436
6152.250000,1,1.395100,1.402473,1.398712,0.003089
6152.500000,1,1.403402,1.410941,1.406359,0.002845
6152.750000,1,1.411736,1.417213,1.414457,0.002166
6153.000000,1,1.419172,1.426138,1.422489,0.002459
6153.250000,1,1.423838,1.428364,1.425958,0.001605
6153.500000,1,1.423145,1.427410,1.424799,0.001432
6153.750000,1,1.418897,1.422431,1.420270,0.001186
6154.000000,1,1.412999,1.416169,1.414434,0.001050
6154.250000,1,1.404778,1.408864,1.405990,0.001560
6154.500000,1,1.392797,1.396351,1.394266,0.001270
6154.750000,1,1.375061,1.377944,1.375880,0.001059
6155.000000,1,1.348882,1.352589,1.349957,0.001350
6155.250000,1,1.315887,1.319562,1.317552,0.001210
6155.500000,1,1.279729,1.283682,1.281233,0.001322
6155.750000,1,1.241520,1.245536,1.243023,0.001338
6156.000000,1,1.199271,1.202481,1.201094,0.001111
6156.250000,1,1.151534,1.155509,1.153486,0.001310
6156.500000,1,1.095105,1.099125,1.096963,0.001331
6156.750000,1,1.031279,1.034472,1.032810,0.001142
6157.000000,1,0.960381,0.964901,0.962359,0.001511
6157.250000,1,0.886452,0.890155,0.888481,0.001219
6157.500000,1,0.812316,0.815314,0.813819,0.001008
6157.750000,1,0.736415,0.739322,0.738060,0.001037
6158.000000,1,0.660619,0.663501,0.662315,0.000943
6158.250000,1,0.586741,0.589729,0.588419,0.000968
6158.500000,1,0.517629,0.519524,0.518671,0.000605
6158.750000,1,0.455315,0.457098,0.456339,0.000632
6159.000000,1,0.402490,0.404319,0.403333,0.000707
6159.250000,1,0.360370,0.361807,0.361132,0.000465
6159.500000,1,0.329177,0.330723,0.330074,0.000501
6159.750000,1,0.309917,0.311946,0.311062,0.000702
6160.000000,2,0.254100,0.254841,0.254300,0.000275
6160.250000,2,0.257779,0.258754,0.258260,0.000344
6160.500000,2,0.270011,0.271406,0.270635,0.000494
6160.750000,2,0.290812,0.292087,0.291519,0.000553
6161.000000,2,0.319917,0.321403,0.320659,0.000594
6161.250000,2,0.356658,0.358353,0.357511,0.000713
6161.500000,2,0.399561,0.401606,0.400718,0.000896
6161.750000,2,0.448256,0.450753,0.449667,0.001052
6162.000000,2,0.501927,0.504940,0.503675,0.001207
6162.250000,2,0.562007,0.564889,0.563641,0.001166
6162.500000,2,0.626714,0.630000,0.628486,0.001149
6162.750000,2,0.694777,0.698152,0.696680,0.001174
6163.000000,2,0.762589,0.765914,0.764042,0.001074
6163.250000,2,0.826401,0.829259,0.827501,0.000958
6163.500000,2,0.884473,0.887166,0.885696,0.000881
6163.750000,2,0.938215,0.941019,0.939332,0.001201
6164.000000,2,0.989132,0.992642,0.990667,0.001463
6164.250000,2,1.036772,1.041263,1.038817,0.001717
6164.500000,2,1.078965,1.083861,1.081072,0.001782
6164.750000,2,1.112408,1.118866,1.114882,0.002371
6165.000000,2,1.134519,1.142198,1.137582,0.002912
6165.250000,2,1.148857,1.157166,1.151951,0.003154
6165.500000,2,1.159222,1.167775,1.162557,0.003111
6165.750000,2,1.170541,1.180278,1.174415,0.003577
6166.000000,2,1.182450,1.191639,1.185929,0.003382
6166.250000,2,1.192323,1.200616,1.195447,0.003152
6166.500000,2,1.195338,1.204373,1.198644,0.003318
6166.750000,2,1.193026,1.201978,1.196376,0.003420
6167.000000,2,1.187748,1.197270,1.191104,0.003511
6167.250000,2,1.185792,1.194284,1.188585,0.003158
6167.500000,2,1.188917,1.196989,1.191585,0.002965
6167.750000,2,1.198353,1.205244,1.200758,0.002488
6168.000000,2,1.209571,1.217958,1.212421,0.003033
6168.250000,2,1.219431,1.226293,1.221349,0.002544
6168.500000,2,1.224342,1.229990,1.225927,0.002109
6168.750000,2,1.225920,1.232194,1.227770,0.002251
6169.000000,2,1.228640,1.233496,1.229942,0.001804
6169.250000,2,1.232266,1.238155,1.234699,0.001929
6169.500000,2,1.238343,1.243434,1.240671,0.001667
6169.750000,2,1.242866,1.248153,1.245172,0.001698
6170.000000,2,1.241810,1.246700,1.244187,0.001581
6170.250000,2,1.237835,1.242723,1.240877,0.001627
6170.500000,2,1.235056,1.239577,1.237517,0.001488
6170.750000,2,1.234966,1.238996,1.237823,0.001541
6171.000000,2,1.239529,1.244737,1.242544,0.001744
6171.250000,2,1.247479,1.250924,1.249842,0.001239
6171.500000,2,1.252629,1.256959,1.255567,0.001541
6171.750000,2,1.252230,1.257297,1.256171,0.001974
6172.000000,2,1.250656,1.255697,1.254224,0.001840
6172.250000,2,1.247140,1.252401,1.250706,0.001834
6172.500000,2,1.245137,1.250794,1.249050,0.002133
6172.750000,2,1.246761,1.252604,1.250809,0.002129
6173.000000,2,1.247917,1.254504,1.251965,0.002394
6173.250000,2,1.246791,1.253350,1.250463,0.002230
6173.500000,2,1.241441,1.248424,1.245267,0.002562
6173.750000,2,1.234010,1.241763,1.238392,0.002838
6174.000000,2,1.229278,1.236702,1.233406,0.002769
6174.250000,2,1.228640,1.235765,1.232420,0.002627
6174.500000,2,1.230852,1.238125,1.234104,0.002801
6174.750000,2,1.234159,1.240589,1.237396,0.002647
6175.000000,2,1.235175,1.241711,1.238295,0.002692
6175.250000,2,1.233262,1.239507,1.236252,0.002352
6175.500000,2,1.229796,1.236391,1.233328,0.002349
6175.750000,2,1.229835,1.235410,1.232339,0.002022
6176.000000,2,1.238906,1.242549,1.240565,0.001271
6176.250000,2,1.236092,1.240439,1.238207,0.001554
6176.500000,2,1.239319,1.243935,1.241649,0.001623
6176.750000,2,1.241013,1.244066,1.242533,0.001095
6177.000000,2,1.239748,1.242322,1.240763,0.000923
6177.250000,2,1.238303,1.238606,1.238417,0.000106
6177.500000,2,1.236092,1.236531,1.236355,0.000149
6177.750000,2,1.234849,1.236450,1.235700,0.000582
6178.000000,2,1.234177,1.235693,1.235123,0.000546
6178.250000,2,1.231693,1.232677,1.232109,0.000347
6178.500000,2,1.225471,1.227502,1.226758,0.000742
6178.750000,2,1.217106,1.220115,1.218912,0.001036
6179.000000,2,1.209773,1.212342,1.211049,0.000871
6179.250000,2,1.201768,1.206105,1.204299,0.001467
6179.500000,2,1.196679,1.199491,1.198078,0.000956
6179.750000,2,1.188724,1.193693,1.191292,0.001608
6180.000000,2,1.179988,1.185543,1.182837,0.001761
6180.250000,2,1.171352,1.175432,1.173395,0.001293
6180.500000,2,1.160482,1.166207,1.163630,0.001837
6180.750000,2,1.154271,1.159512,1.156504,0.001722
6181.000000,2,1.148250,1.154451,1.151532,0.002067
6181.250000,2,1.145334,1.151253,1.147984,0.001972
6181.500000,2,1.141347,1.147916,1.144680,0.002247
6181.750000,2,1.137790,1.143832,1.140961,0.002089
6182.000000,2,1.133342,1.139737,1.136433,0.002179
6182.250000,2,1.131338,1.137954,1.134593,0.002120
6182.500000,2,1.130657,1.138113,1.133948,0.002469
6182.750000,2,1.131749,1.139488,1.135309,0.002534
6183.000000,2,1.133102,1.140415,1.136596,0.002371
6183.250000,2,1.133192,1.139687,1.135829,0.002133
6183.500000,2,1.129305,1.135692,1.132558,0.002069
6183.750000,2,1.123484,1.130472,1.127099,0.002238
6184.000000,2,1.117924,1.124714,1.121236,0.002247
6184.250000,2,1.110049,1.117930,1.114497,0.002587
6184.500000,2,1.101003,1.108854,1.105216,0.002785
6184.750000,2,1.089221,1.096969,1.093298,0.002731
6185.000000,2,1.073412,1.081359,1.078148,0.002854
6185.250000,2,1.056711,1.063586,1.060833,0.002772
6185.500000,2,1.038027,1.046381,1.043382,0.003109
6185.750000,2,1.021847,1.030043,1.026995,0.003322
6186.000000,2,1.006589,1.013717,1.011020,0.003237
6186.250000,2,0.987846,0.995268,0.992686,0.003008
6186.500000,2,0.966753,0.975219,0.971723,0.003205
6186.750000,2,0.941093,0.949082,0.945966,0.003317
6187.000000,2,0.912645,0.919528,0.916929,0.002828
6187.250000,2,0.882430,0.889406,0.886409,0.002949
6187.500000,2,0.849762,0.857616,0.854259,0.003020
6187.750000,2,0.815395,0.823185,0.819746,0.003156
6188.000000,2,0.776897,0.784748,0.781491,0.002971
6188.250000,2,0.734721,0.741791,0.738981,0.002656
6188.500000,2,0.689332,0.695735,0.693092,0.002393
6188.750000,2,0.642829,0.647787,0.645433,0.001825
6189.000000,2,0.595236,0.600114,0.598053,0.001868
6189.250000,2,0.548627,0.552779,0.550966,0.001497
6189.500000,2,0.502522,0.506162,0.504549,0.001421
6189.750000,2,0.458119,0.461140,0.459601,0.001155
6190.000000,2,0.415565,0.418134,0.416771,0.000944
6190.250000,2,0.377036,0.378575,0.377835,0.000622
6190.500000,2,0.343120,0.344730,0.343867,0.000605
6190.750000,2,0.314387,0.315731,0.315248,0.000524
6191.000000,2,0.291658,0.292958,0.292340,0.000478
6191.250000,2,0.274062,0.275142,0.274594,0.000385
6191.500000,2,0.261141,0.262420,0.261713,0.000429
6191.750000,2,0.253305,0.254339,0.253838,0.000358
6192.000000,3,0.347242,0.349959,0.348484,0.000922
6192.250000,3,0.350307,0.352559,0.351373,0.000890
6192.500000,3,0.358659,0.361403,0.359898,0.000945
6192.750000,3,0.372993,0.375456,0.374056,0.000881
6193.000000,3,0.392931,0.395217,0.393874,0.000870
6193.250000,3,0.416929,0.420040,0.418395,0.001089
6193.500000,3,0.446348,0.449537,0.447722,0.001156
6193.750000,3,0.479769,0.484130,0.481423,0.001538
6194.000000,3,0.517891,0.521664,0.519228,0.001402
6194.250000,3,0.559261,0.563644,0.560786,0.001592
6194.500000,3,0.602931,0.607606,0.604513,0.001780
6194.750000,3,0.646272,0.651514,0.648228,0.001880
6195.000000,3,0.689535,0.694553,0.691031,0.001924
6195.250000,3,0.730894,0.735808,0.732532,0.001844
6195.500000,3,0.771489,0.777591,0.773720,0.002170
6195.750000,3,0.813615,0.819711,0.815783,0.002173
6196.000000,3,0.855605,0.862008,0.857718,0.002315
6196.250000,3,0.896604,0.903413,0.898648,0.002495
6196.500000,3,0.932111,0.938263,0.934138,0.002224
6196.750000,3,0.961619,0.968454,0.964121,0.002394
6197.000000,3,0.986081,0.993413,0.989034,0.002672
6197.250000,3,1.007791,1.014702,1.010583,0.002511
6197.500000,3,1.027224,1.035118,1.030460,0.002739
6197.750000,3,1.045213,1.053163,1.048625,0.002712
6198.000000,3,1.059772,1.066547,1.062619,0.002605
6198.250000,3,1.067372,1.075259,1.070899,0.002924
6198.500000,3,1.070855,1.079420,1.074779,0.003153
6198.750000,3,1.072530,1.078660,1.075568,0.002477
6199.000000,3,1.074045,1.080161,1.077135,0.002503
6199.250000,3,1.075690,1.081936,1.079010,0.002542
6199.500000,3,1.077235,1.084062,1.080914,0.002699
6199.750000,3,1.078163,1.084902,1.081760,0.002816
6200.000000,3,1.075801,1.082314,1.079577,0.002526
6200.250000,3,1.071612,1.077180,1.074538,0.002186
6200.500000,3,1.066541,1.072420,1.069673,0.002601
6200.750000,3,1.063475,1.068697,1.066314,0.002072
6201.000000,3,1.061678,1.065997,1.064326,0.001626
6201.250000,3,1.060346,1.064807,1.062461,0.001667
6201.500000,3,1.057257,1.062187,1.059929,0.001845
6201.750000,3,1.053241,1.057205,1.055112,0.001537
6202.000000,3,1.048791,1.051973,1.050344,0.001176
6202.250000,3,1.045068,1.047889,1.046210,0.001142
6202.500000,3,1.043931,1.046573,1.045102,0.001040
6202.750000,3,1.043608,1.046105,1.044634,0.000927
6203.000000,3,1.043426,1.045676,1.044253,0.000779
6203.250000,3,1.042102,1.043893,1.042910,0.000768
6203.500000,3,1.039060,1.041250,1.040220,0.000807
6203.750000,3,1.036152,1.038114,1.036944,0.000686
6204.000000,3,1.035032,1.036948,1.036035,0.000631
6204.250000,3,1.034813,1.036888,1.035819,0.000682
6204.500000,3,1.034803,1.036739,1.036088,0.000707
6204.750000,3,1.033323,1.035633,1.034770,0.000791
6205.000000,3,1.031295,1.034009,1.032578,0.000864
6205.250000,3,1.026947,1.030043,1.028678,0.001011
6205.500000,3,1.026187,1.028229,1.027373,0.000662
6205.750000,3,1.027847,1.030282,1.028871,0.000786
6206.000000,3,1.032654,1.034616,1.033695,0.000633
6206.250000,3,1.036861,1.039887,1.038177,0.001094
6206.500000,3,1.041919,1.043953,1.042836,0.000650
6206.750000,3,1.044127,1.046234,1.044906,0.000747
6207.000000,3,1.044917,1.048875,1.046745,0.001332
6207.250000,3,1.049364,1.051495,1.050223,0.000768
6207.500000,3,1.055261,1.058331,1.056810,0.001084
6207.750000,3,1.063913,1.066800,1.065321,0.001139
6208.000000,3,1.072633,1.076246,1.073702,0.001351
6208.250000,3,1.078908,1.081706,1.079618,0.001050
6208.500000,3,1.083100,1.085343,1.083825,0.000829
6208.750000,3,1.085967,1.089030,1.087193,0.001132
6209.000000,3,1.090213,1.092816,1.091471,0.000828
6209.250000,3,1.097082,1.099054,1.098007,0.000814
6209.500000,3,1.104197,1.105670,1.104562,0.000565
6209.750000,3,1.109625,1.111429,1.110469,0.000693
6210.000000,3,1.113310,1.115177,1.114463,0.000733
6210.250000,3,1.116721,1.117945,1.117287,0.000441
6210.500000,3,1.121292,1.122439,1.121893,0.000490
6210.750000,3,1.127644,1.130108,1.129388,0.000886
6211.000000,3,1.137667,1.140107,1.139328,0.000934
6211.250000,3,1.148770,1.152026,1.150870,0.001380
6211.500000,3,1.159713,1.163530,1.161582,0.001309
6211.750000,3,1.167175,1.171505,1.169664,0.001634
6212.000000,3,1.172876,1.178642,1.176608,0.002323
6212.250000,3,1.180201,1.184468,1.182320,0.001661
6212.500000,3,1.185580,1.190254,1.188513,0.001922
6212.750000,3,1.192722,1.197870,1.195360,0.002099
6213.000000,3,1.198515,1.202977,1.200693,0.001732
6213.250000,3,1.199840,1.205301,1.202754,0.002122
6213.500000,3,1.201394,1.206285,1.203980,0.001900
6213.750000,3,1.201394,1.207085,1.204540,0.002398
6214.000000,3,1.205041,1.209843,1.207607,0.002026
6214.250000,3,1.211219,1.216580,1.214411,0.002316
6214.500000,3,1.219968,1.226064,1.223216,0.002528
6214.750000,3,1.229792,1.235319,1.232826,0.002153
6215.000000,3,1.238650,1.244703,1.241602,0.002487
6215.250000,3,1.246367,1.252079,1.249218,0.002213
6215.500000,3,1.254099,1.260235,1.257234,0.002412
6215.750000,3,1.262941,1.269979,1.266841,0.002806
6216.000000,3,1.273985,1.281073,1.278221,0.002852
6216.250000,3,1.285368,1.292576,1.289325,0.002766
6216.500000,3,1.296021,1.302381,1.299716,0.002724
6216.750000,3,1.304673,1.310116,1.307882,0.002509
6217.000000,3,1.309384,1.316467,1.313725,0.002799
6217.250000,3,1.315046,1.321852,1.319278,0.002843
6217.500000,3,1.320567,1.326677,1.324418,0.002521
6217.750000,3,1.324919,1.330842,1.328239,0.002551
6218.000000,3,1.325915,1.332872,1.329714,0.003042
6218.250000,3,1.321958,1.329339,1.326202,0.003156
6218.500000,3,1.314706,1.321949,1.318423,0.003072
6218.750000,3,1.302582,1.309845,1.306488,0.002975
6219.000000,3,1.286958,1.294805,1.290604,0.003182
6219.250000,3,1.265732,1.274220,1.270230,0.003280
6219.500000,3,1.239135,1.246499,1.242545,0.003044
6219.750000,3,1.203325,1.210567,1.207559,0.002785
6220.000000,3,1.162273,1.167722,1.164729,0.002386
6220.250000,3,1.112300,1.118933,1.115455,0.002663
6220.500000,3,1.058775,1.064371,1.061625,0.002349
6220.750000,3,1.000949,1.006115,1.003514,0.002082
6221.000000,3,0.939265,0.944197,0.941690,0.001932
6221.250000,3,0.874107,0.878684,0.876099,0.001880
6221.500000,3,0.805991,0.809777,0.807616,0.001397
6221.750000,3,0.735450,0.738995,0.737389,0.001234
6222.000000,3,0.666700,0.669960,0.668540,0.001065
6222.250000,3,0.600937,0.604079,0.602838,0.001034
6222.500000,3,0.540443,0.543258,0.542371,0.000997
6222.750000,3,0.485527,0.488605,0.487628,0.001088
6223.000000,3,0.439373,0.442072,0.441136,0.001041
6223.250000,3,0.401453,0.404242,0.403201,0.001013
6223.500000,3,0.374143,0.376637,0.375601,0.000876
6223.750000,3,0.356969,0.359542,0.358428,0.000975
6224.000000,4,0.267497,0.272798,0.269608,0.002123
6224.250000,4,0.270286,0.275396,0.272487,0.002026
6224.500000,4,0.278293,0.286812,0.281727,0.003235
6224.750000,4,0.292151,0.296661,0.294181,0.001838
6225.000000,4,0.311254,0.314470,0.312827,0.001305
6225.250000,4,0.336798,0.340037,0.337973,0.001234
6225.500000,4,0.367258,0.370189,0.368185,0.001051
6225.750000,4,0.402388,0.407356,0.404736,0.001575
6226.000000,4,0.441988,0.448630,0.445797,0.002163
6226.250000,4,0.485841,0.494211,0.490931,0.002764
6226.500000,4,0.531189,0.541691,0.538042,0.003625
6226.750000,4,0.579310,0.591287,0.587147,0.004153
6227.000000,4,0.627552,0.640918,0.636425,0.004717
6227.250000,4,0.676912,0.691030,0.686736,0.005090
6227.500000,4,0.723881,0.739971,0.735116,0.005867
6227.750000,4,0.769450,0.786647,0.781133,0.006131
6228.000000,4,0.809018,0.827661,0.821707,0.006689
6228.250000,4,0.845123,0.864222,0.857834,0.006786
6228.500000,4,0.877295,0.896932,0.890093,0.006925
6228.750000,4,0.907973,0.929021,0.921686,0.007396
6229.000000,4,0.938314,0.959477,0.951695,0.007445
6229.250000,4,0.966777,0.987740,0.980140,0.007380
6229.500000,4,0.989342,1.010886,1.003587,0.007611
6229.750000,4,1.005824,1.028670,1.020600,0.007963
6230.000000,4,1.018024,1.040125,1.032805,0.008005
6230.250000,4,1.029011,1.051299,1.043612,0.007981
6230.500000,4,1.040677,1.064138,1.056111,0.008357
6230.750000,4,1.056138,1.080518,1.072319,0.008817
6231.000000,4,1.073658,1.098834,1.090142,0.008962
6231.250000,4,1.089960,1.116016,1.107077,0.009353
6231.500000,4,1.100886,1.127130,1.118565,0.009637
6231.750000,4,1.109103,1.136058,1.127493,0.009983
6232.000000,4,1.115900,1.143510,1.134270,0.009954
6232.250000,4,1.122444,1.149689,1.140895,0.010115
6232.500000,4,1.129474,1.158205,1.148721,0.010472
6232.750000,4,1.137437,1.166180,1.156858,0.010717
6233.000000,4,1.141384,1.171067,1.161458,0.010953
6233.250000,4,1.143078,1.173115,1.163757,0.011079
6233.500000,4,1.143717,1.172376,1.163470,0.010466
6233.750000,4,1.145918,1.174204,1.165610,0.010604
6234.000000,4,1.149855,1.178411,1.169495,0.010719
6234.250000,4,1.155891,1.184445,1.175470,0.010525
6234.500000,4,1.160496,1.189622,1.180437,0.010749
6234.750000,4,1.162475,1.189682,1.181717,0.010313
6235.000000,4,1.160831,1.187946,1.180114,0.010210
6235.250000,4,1.158244,1.186642,1.178227,0.010526
6235.500000,4,1.160872,1.188086,1.179738,0.010157
6235.750000,4,1.166522,1.194336,1.186275,0.010410
6236.000000,4,1.177276,1.204286,1.196010,0.009883
6236.250000,4,1.186102,1.212832,1.205237,0.009977
6236.500000,4,1.191428,1.218630,1.210966,0.010148
6236.750000,4,1.193102,1.219522,1.212345,0.009977
6237.000000,4,1.192554,1.218449,1.211451,0.009847
6237.250000,4,1.193883,1.219332,1.212011,0.009467
6237.500000,4,1.194867,1.220184,1.213374,0.009549
6237.750000,4,1.196794,1.221907,1.215099,0.009515
6238.000000,4,1.194988,1.219789,1.213141,0.009409
6238.250000,4,1.189054,1.214597,1.207667,0.009701
6238.500000,4,1.180370,1.205510,1.198570,0.009475
6238.750000,4,1.173522,1.197796,1.190947,0.009146
6239.000000,4,1.169617,1.193883,1.187051,0.009137
6239.250000,4,1.170012,1.194962,1.187481,0.009208
6239.500000,4,1.170357,1.197168,1.189040,0.009957
6239.750000,4,1.171889,1.197957,1.189728,0.009627
6240.000000,4,1.190109,1.212571,1.203666,0.007560
6240.250000,4,1.165843,1.194962,1.184477,0.010401
6240.500000,4,1.163398,1.192416,1.181834,0.010309
6240.750000,4,1.165873,1.196929,1.185796,0.011054
6241.000000,4,1.172782,1.206145,1.192739,0.011655
6241.250000,4,1.180776,1.214362,1.201568,0.011992
6241.500000,4,1.186305,1.221532,1.207993,0.012552
6241.750000,4,1.190220,1.227053,1.212011,0.013131
6242.000000,4,1.191722,1.228241,1.213083,0.012891
6242.250000,4,1.194775,1.229749,1.215379,0.012319
6242.500000,4,1.199472,1.232176,1.218471,0.011369
6242.750000,4,1.207193,1.236709,1.223351,0.010221
6243.000000,4,1.212914,1.238566,1.226444,0.008848
6243.250000,4,1.213898,1.236209,1.225289,0.007831
6243.500000,4,1.211443,1.230937,1.220820,0.007030
6243.750000,4,1.209201,1.225166,1.216360,0.005920
6244.000000,4,1.208770,1.222520,1.214478,0.005333
6244.250000,4,1.211026,1.222890,1.216323,0.004214
6244.500000,4,1.212561,1.226624,1.219725,0.004550
6244.750000,4,1.216262,1.228551,1.223028,0.004073
6245.000000,4,1.216975,1.228621,1.222939,0.004198
6245.250000,4,1.213756,1.225924,1.220023,0.004837
6245.500000,4,1.208522,1.223370,1.217026,0.005348
6245.750000,4,1.203987,1.223008,1.215024,0.006245
6246.000000,4,1.203419,1.222196,1.214869,0.006252
6246.250000,4,1.206026,1.222734,1.216150,0.005625
6246.500000,4,1.205813,1.220894,1.215300,0.005313
6246.750000,4,1.202698,1.218369,1.211825,0.005699
6247.000000,4,1.197494,1.213370,1.206900,0.005723
6247.250000,4,1.195749,1.211285,1.203138,0.005189
6247.500000,4,1.198436,1.210923,1.202333,0.004617
6247.750000,4,1.197446,1.210551,1.202998,0.004703
6248.000000,4,1.197187,1.211869,1.203849,0.006196
6248.250000,4,1.193130,1.218910,1.202279,0.009826
6248.500000,4,1.188563,1.218423,1.197785,0.011740
6248.750000,4,1.181243,1.218047,1.192518,0.014309
6249.000000,4,1.174846,1.218372,1.188048,0.016774
6249.250000,4,1.169490,1.222744,1.185437,0.020258
6249.500000,4,1.164113,1.227239,1.182899,0.023701
6249.750000,4,1.157834,1.228659,1.178823,0.026583
6250.000000,4,1.148556,1.227381,1.171541,0.029464
6250.250000,4,1.136008,1.224834,1.161311,0.033050
6250.500000,4,1.120691,1.215339,1.147940,0.034950
6250.750000,4,1.105494,1.205265,1.133405,0.037108
6251.000000,4,1.086938,1.187136,1.115062,0.037106
6251.250000,4,1.065753,1.165985,1.093751,0.037317
6251.500000,4,1.040155,1.135023,1.066154,0.035503
6251.750000,4,1.006883,1.098593,1.031887,0.034566
6252.000000,4,0.968263,1.056614,0.991152,0.033924
6252.250000,4,0.922116,1.006057,0.944314,0.032092
6252.500000,4,0.870546,0.944758,0.890237,0.028276
