# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231117,0.231655,0.231433,0.000226
23728.250000,1,0.232480,0.233165,0.232831,0.000323
23728.500000,1,0.236456,0.237503,0.237046,0.000388
23728.750000,1,0.243409,0.244402,0.243937,0.000383
23729.000000,1,0.253370,0.254790,0.254296,0.000559
23729.250000,1,0.267265,0.269287,0.268384,0.000788
23729.500000,1,0.285096,0.287568,0.286495,0.000917
23729.750000,1,0.306751,0.310485,0.308629,0.001386
23730.000000,1,0.333035,0.336751,0.334932,0.001358
23730.250000,1,0.362718,0.367625,0.365127,0.001781
23730.500000,1,0.396420,0.401929,0.399046,0.001990
23730.750000,1,0.432963,0.438325,0.435391,0.002004
23731.000000,1,0.471003,0.476648,0.473599,0.002103
23731.250000,1,0.509472,0.515250,0.512224,0.002129
23731.500000,1,0.548052,0.554009,0.550891,0.002192
23731.750000,1,0.586961,0.592362,0.589386,0.001978
23732.000000,1,0.624769,0.630089,0.627055,0.002039
23732.250000,1,0.660121,0.666502,0.662961,0.002430
23732.500000,1,0.694182,0.700043,0.696886,0.002137
23732.750000,1,0.726564,0.731837,0.728742,0.001939
23733.000000,1,0.755546,0.760211,0.757668,0.001692
23733.250000,1,0.783191,0.787216,0.784873,0.001537
23733.500000,1,0.808517,0.812989,0.810295,0.001728
23733.750000,1,0.833501,0.838263,0.835380,0.001880
23734.000000,1,0.857580,0.861743,0.859191,0.001555
23734.250000,1,0.879857,0.883792,0.881448,0.001448
23734.500000,1,0.900019,0.903729,0.901495,0.001380
23734.750000,1,0.918934,0.922128,0.920287,0.001240
23735.000000,1,0.937599,0.940527,0.938720,0.001095
23735.250000,1,0.955951,0.959394,0.957388,0.001317
23735.500000,1,0.974945,0.978112,0.975901,0.001291
23735.750000,1,0.992180,0.995421,0.993504,0.001258
23736.000000,1,1.008437,1.010679,1.009244,0.000898
23736.250000,1,1.021173,1.024495,1.022504,0.001223
23736.500000,1,1.034380,1.036859,1.035450,0.000893
23736.750000,1,1.047166,1.049910,1.048254,0.001015
23737.000000,1,1.062020,1.065437,1.063576,0.001229
23737.250000,1,1.079495,1.082018,1.080428,0.000958
23737.500000,1,1.095666,1.099107,1.097239,0.001225
23737.750000,1,1.111799,1.114097,1.112595,0.000908
23738.000000,1,1.125176,1.127386,1.126008,0.000830
23738.250000,1,1.136498,1.138745,1.137154,0.000925
23738.500000,1,1.149111,1.151268,1.150023,0.000881
23738.750000,1,1.162076,1.165711,1.163970,0.001306
23739.000000,1,1.180977,1.185535,1.182791,0.001725
23739.250000,1,1.200147,1.205021,1.202337,0.001742
23739.500000,1,1.220935,1.224009,1.221967,0.001241
23739.750000,1,1.236898,1.239079,1.237700,0.000830
23740.000000,1,1.250174,1.252984,1.251519,0.001006
23740.250000,1,1.261363,1.262931,1.261962,0.000619
23740.500000,1,1.272551,1.274639,1.273613,0.000756
23740.750000,1,1.284748,1.286933,1.285699,0.000796
23741.000000,1,1.296915,1.300123,1.298201,0.001200
23741.250000,1,1.309362,1.311263,1.310141,0.000718
23741.500000,1,1.317525,1.318534,1.317967,0.000435
23741.750000,1,1.321906,1.323428,1.322751,0.000545
23742.000000,1,1.325566,1.326511,1.325969,0.000342
23742.250000,1,1.328116,1.329137,1.328427,0.000413
23742.500000,1,1.330899,1.332444,1.331983,0.000633
23742.750000,1,1.336184,1.336868,1.336461,0.000272
23743.000000,1,1.340230,1.340865,1.340534,0.000244
23743.250000,1,1.341621,1.342804,1.342242,0.000468
23743.500000,1,1.341750,1.343197,1.342234,0.000565
23743.750000,1,1.339851,1.341139,1.340469,0.000542
23744.000000,1,1.338460,1.339771,1.338964,0.000545
23744.250000,1,1.336396,1.338003,1.336942,0.000652
23744.500000,1,1.334429,1.336424,1.335657,0.000783
23744.750000,1,1.334041,1.334726,1.334360,0.000305
23745.000000,1,1.331356,1.332497,1.331843,0.000418
23745.250000,1,1.330096,1.331449,1.330661,0.000503
23745.500000,1,1.327875,1.328685,1.328129,0.000325
23745.750000,1,1.325308,1.326680,1.325934,0.000511
23746.000000,1,1.322682,1.324217,1.323617,0.000603
23746.250000,1,1.318912,1.321240,1.320178,0.000835
23746.500000,1,1.315113,1.317114,1.316060,0.000844
23746.750000,1,1.310686,1.312098,1.311563,0.000530
23747.000000,1,1.307623,1.309053,1.308357,0.000608
23747.250000,1,1.305434,1.306484,1.305963,0.000395
23747.500000,1,1.305407,1.306021,1.305652,0.000255
23747.750000,1,1.304788,1.306823,1.305945,0.000771
23748.000000,1,1.304539,1.305596,1.304877,0.000428
23748.250000,1,1.301067,1.302675,1.301966,0.000576
23748.500000,1,1.297425,1.298402,1.298011,0.000362
23748.750000,1,1.291847,1.293979,1.293101,0.000788
23749.000000,1,1.289062,1.290290,1.289792,0.000453
23749.250000,1,1.287052,1.287495,1.287273,0.000168
23749.500000,1,1.285371,1.286525,1.285909,0.000489
23749.750000,1,1.283243,1.283959,1.283535,0.000271
23750.000000,1,1.278617,1.280354,1.279700,0.000667
23750.250000,1,1.272838,1.274129,1.273427,0.000496
23750.500000,1,1.266293,1.268285,1.267555,0.000760
23750.750000,1,1.261171,1.262931,1.262034,0.000628
23751.000000,1,1.257447,1.258334,1.257877,0.000332
23751.250000,1,1.254213,1.255294,1.254818,0.000434
23751.500000,1,1.251273,1.251834,1.251526,0.000200
23751.750000,1,1.246877,1.248206,1.247583,0.000525
23752.000000,1,1.243117,1.244131,1.243551,0.000419
23752.250000,1,1.239009,1.240523,1.239441,0.000627
23752.500000,1,1.235771,1.236835,1.236337,0.000383
23752.750000,1,1.234179,1.235370,1.234744,0.000443
23753.000000,1,1.233695,1.234675,1.234319,0.000394
23753.250000,1,1.233800,1.234613,1.234080,0.000318
23753.500000,1,1.232263,1.233260,1.232568,0.000403
23753.750000,1,1.227718,1.228973,1.228551,0.000508
23754.000000,1,1.221712,1.222064,1.221905,0.000133
23754.250000,1,1.213277,1.214042,1.213630,0.000274
23754.500000,1,1.201231,1.202479,1.201871,0.000445
23754.750000,1,1.185614,1.187410,1.186899,0.000745
23755.000000,1,1.165591,1.168929,1.167210,0.001235
23755.250000,1,1.137879,1.142647,1.140348,0.001743
23755.500000,1,1.103543,1.109042,1.106827,0.002025
23755.750000,1,1.062005,1.068724,1.065844,0.002548
23756.000000,1,1.013335,1.021563,1.017657,0.002997
23756.250000,1,0.958995,0.967902,0.963981,0.003283
23756.500000,1,0.900579,0.910435,0.905963,0.003617
23756.750000,1,0.838258,0.848553,0.844033,0.003897
23757.000000,1,0.773589,0.783795,0.779194,0.003757
23757.250000,1,0.706479,0.716954,0.712255,0.003899
23757.500000,1,0.638755,0.649402,0.644634,0.003933
23757.750000,1,0.572369,0.582677,0.578240,0.003841
23758.000000,1,0.508709,0.518285,0.514233,0.003603
23758.250000,1,0.449702,0.458687,0.454704,0.003324
23758.500000,1,0.395801,0.404094,0.400526,0.003118
23758.750000,1,0.348296,0.355527,0.352484,0.002686
23759.000000,1,0.308120,0.314267,0.311790,0.002337
23759.250000,1,0.276703,0.281237,0.279383,0.001701
23759.500000,1,0.253413,0.256957,0.255663,0.001366
23759.750000,1,0.240134,0.242046,0.241470,0.000782
23760.000000,2,0.288415,0.289021,0.288728,0.000249
23760.250000,2,0.290257,0.290797,0.290608,0.000207
23760.500000,2,0.295455,0.295717,0.295555,0.000099
23760.750000,2,0.303484,0.304833,0.304218,0.000481
23761.000000,2,0.315550,0.317143,0.316331,0.000565
23761.250000,2,0.331700,0.333871,0.332759,0.000777
23761.500000,2,0.352219,0.354845,0.353499,0.000945
23761.750000,2,0.377283,0.380752,0.378933,0.001254
23762.000000,2,0.406780,0.411034,0.408797,0.001525
23762.250000,2,0.440342,0.445218,0.442649,0.001798
23762.500000,2,0.477071,0.482448,0.479335,0.002011
23762.750000,2,0.516528,0.522069,0.518767,0.002113
23763.000000,2,0.556234,0.561864,0.558501,0.002093
23763.250000,2,0.596069,0.601669,0.598565,0.002085
23763.500000,2,0.634791,0.639974,0.637107,0.001924
23763.750000,2,0.672111,0.677199,0.674351,0.001914
23764.000000,2,0.706899,0.711179,0.708902,0.001571
23764.250000,2,0.738380,0.742268,0.740275,0.001478
23764.500000,2,0.766571,0.769932,0.767993,0.001339
23764.750000,2,0.790762,0.793513,0.791994,0.001049
23765.000000,2,0.811842,0.814754,0.813252,0.001159
23765.250000,2,0.831038,0.834379,0.832369,0.001243
23765.500000,2,0.848183,0.849863,0.849007,0.000595
23765.750000,2,0.864287,0.865771,0.864872,0.000595
23766.000000,2,0.877500,0.879559,0.878076,0.000861
23766.250000,2,0.889140,0.889765,0.889392,0.000258
23766.500000,2,0.897977,0.898444,0.898207,0.000222
23766.750000,2,0.904804,0.906173,0.905445,0.000638
23767.000000,2,0.911342,0.912017,0.911742,0.000254
23767.250000,2,0.917282,0.919156,0.917945,0.000741
23767.500000,2,0.922923,0.923270,0.923056,0.000135
23767.750000,2,0.927747,0.928849,0.928210,0.000399
23768.000000,2,0.931933,0.932824,0.932486,0.000333
23768.250000,2,0.934812,0.935968,0.935476,0.000454
23768.500000,2,0.939011,0.939832,0.939540,0.000318
23768.750000,2,0.944802,0.945165,0.945030,0.000145
23769.000000,2,0.951249,0.952105,0.951581,0.000326
23769.250000,2,0.959848,0.960688,0.960384,0.000321
23769.500000,2,0.967680,0.968850,0.968318,0.000418
23769.750000,2,0.975935,0.977792,0.976753,0.000708
23770.000000,2,0.982903,0.984715,0.983923,0.000715
23770.250000,2,0.990082,0.991723,0.990638,0.000646
23770.500000,2,0.997126,0.998200,0.997633,0.000402
23770.750000,2,1.004876,1.005503,1.005332,0.000264
23771.000000,2,1.012542,1.012821,1.012666,0.000100
23771.250000,2,1.019281,1.020182,1.019683,0.000322
23771.500000,2,1.024726,1.025406,1.025050,0.000267
23771.750000,2,1.029042,1.030645,1.030173,0.000659
23772.000000,2,1.036166,1.038605,1.037526,0.000906
23772.250000,2,1.039214,1.039402,1.039293,0.000081
23772.500000,2,1.044520,1.045459,1.045059,0.000360
23772.750000,2,1.052052,1.052411,1.052159,0.000146
23773.000000,2,1.058596,1.059343,1.059029,0.000298
23773.250000,2,1.065967,1.067599,1.066871,0.000630
23773.500000,2,1.072777,1.073774,1.073315,0.000355
23773.750000,2,1.079800,1.081301,1.080310,0.000610
23774.000000,2,1.087929,1.089055,1.088462,0.000422
23774.250000,2,1.097227,1.098704,1.097960,0.000555
23774.500000,2,1.106996,1.109560,1.108257,0.000991
23774.750000,2,1.119399,1.120874,1.119990,0.000549
23775.000000,2,1.130208,1.131770,1.131133,0.000591
23775.250000,2,1.140130,1.142154,1.141243,0.000911
23775.500000,2,1.150899,1.152377,1.151731,0.000560
23775.750000,2,1.161668,1.162874,1.162263,0.000440
23776.000000,2,1.179507,1.182504,1.181550,0.001220
23776.250000,2,1.184517,1.186639,1.185925,0.000827
23776.500000,2,1.196102,1.198092,1.197016,0.000862
23776.750000,2,1.207325,1.207611,1.207511,0.000112
23777.000000,2,1.215150,1.216023,1.215678,0.000342
23777.250000,2,1.222339,1.223251,1.222835,0.000364
23777.500000,2,1.228823,1.230502,1.229923,0.000677
23777.750000,2,1.236605,1.237175,1.236789,0.000232
23778.000000,2,1.243181,1.245003,1.243952,0.000659
23778.250000,2,1.250179,1.251180,1.250733,0.000440
23778.500000,2,1.254338,1.255929,1.255353,0.000621
23778.750000,2,1.258325,1.259226,1.258692,0.000342
23779.000000,2,1.260339,1.261624,1.261127,0.000536
23779.250000,2,1.262481,1.264375,1.263751,0.000768
23779.500000,2,1.266282,1.268568,1.267203,0.000840
23779.750000,2,1.272463,1.274135,1.273328,0.000608
23780.000000,2,1.279027,1.282014,1.280086,0.001213
23780.250000,2,1.285471,1.287890,1.286627,0.000864
23780.500000,2,1.293073,1.294184,1.293472,0.000434
23780.750000,2,1.297940,1.299712,1.298683,0.000652
23781.000000,2,1.303661,1.306066,1.304751,0.000897
23781.250000,2,1.309217,1.312490,1.310667,0.001227
23781.500000,2,1.316352,1.318616,1.317241,0.000911
23781.750000,2,1.324043,1.326345,1.324893,0.000893
23782.000000,2,1.330755,1.333565,1.332068,0.001051
23782.250000,2,1.337806,1.340966,1.339124,0.001152
23782.500000,2,1.345892,1.347738,1.346563,0.000752
23782.750000,2,1.353290,1.355855,1.354086,0.001035
23783.000000,2,1.362347,1.365726,1.363428,0.001344
23783.250000,2,1.372933,1.376582,1.374513,0.001405
23783.500000,2,1.383964,1.387816,1.385779,0.001415
23783.750000,2,1.397129,1.400196,1.398234,0.001171
23784.000000,2,1.408988,1.411461,1.409837,0.000960
23784.250000,2,1.418249,1.420624,1.419115,0.000959
23784.500000,2,1.425992,1.429239,1.427434,0.001166
23784.750000,2,1.432858,1.435822,1.433916,0.001160
23785.000000,2,1.436367,1.437628,1.437090,0.000492
23785.250000,2,1.436902,1.437974,1.437486,0.000384
23785.500000,2,1.434772,1.435544,1.435264,0.000307
23785.750000,2,1.427911,1.429228,1.428710,0.000533
23786.000000,2,1.418440,1.419878,1.419302,0.000598
23786.250000,2,1.406849,1.408517,1.407280,0.000715
23786.500000,2,1.390754,1.392404,1.391612,0.000616
23786.750000,2,1.371838,1.373780,1.372866,0.000800
23787.000000,2,1.346941,1.349994,1.348838,0.001180
23787.250000,2,1.315947,1.320288,1.318336,0.001795
23787.500000,2,1.277412,1.283625,1.280752,0.002293
23787.750000,2,1.233589,1.239834,1.237082,0.002402
23788.000000,2,1.183232,1.190869,1.187356,0.002785
23788.250000,2,1.126153,1.134372,1.131120,0.003174
23788.500000,2,1.065249,1.074215,1.069885,0.003359
23788.750000,2,0.995732,1.006846,1.002032,0.004166
23789.000000,2,0.923575,0.934549,0.929721,0.004170
23789.250000,2,0.846556,0.858460,0.853457,0.004453
23789.500000,2,0.769091,0.780926,0.775926,0.004491
23789.750000,2,0.692603,0.704658,0.699419,0.004495
23790.000000,2,0.618814,0.630229,0.625213,0.004291
23790.250000,2,0.549472,0.560281,0.555557,0.004100
23790.500000,2,0.485686,0.495301,0.491187,0.003606
23790.750000,2,0.429272,0.437685,0.433918,0.003125
23791.000000,2,0.380880,0.388237,0.385001,0.002712
23791.250000,2,0.342956,0.348741,0.346189,0.002150
23791.500000,2,0.315625,0.319432,0.317710,0.001459
23791.750000,2,0.299814,0.302134,0.301097,0.000897
23792.000000,3,0.294899,0.295297,0.295103,0.000183
23792.250000,3,0.297709,0.298702,0.298311,0.000418
23792.500000,3,0.306696,0.308936,0.307799,0.000817
23792.750000,3,0.321091,0.324630,0.322730,0.001291
23793.000000,3,0.341417,0.345340,0.343310,0.001457
23793.250000,3,0.367643,0.372340,0.369670,0.001778
23793.500000,3,0.398769,0.403919,0.401334,0.001888
23793.750000,3,0.435229,0.440487,0.437638,0.001997
23794.000000,3,0.475372,0.481363,0.478210,0.002243
23794.250000,3,0.518145,0.524562,0.521030,0.002434
23794.500000,3,0.562479,0.568695,0.565434,0.002316
23794.750000,3,0.609155,0.614676,0.611599,0.002192
23795.000000,3,0.655108,0.662243,0.658243,0.002660
23795.250000,3,0.702980,0.709436,0.705948,0.002421
23795.500000,3,0.751516,0.757281,0.754241,0.002235
23795.750000,3,0.797930,0.803132,0.800336,0.002065
23796.000000,3,0.841421,0.846352,0.843637,0.001834
23796.250000,3,0.880730,0.884701,0.882322,0.001562
23796.500000,3,0.915794,0.919655,0.917258,0.001534
23796.750000,3,0.947526,0.952001,0.949043,0.001759
23797.000000,3,0.976818,0.980181,0.978523,0.001229
23797.250000,3,1.004214,1.007415,1.005658,0.001178
23797.500000,3,1.027934,1.030469,1.029101,0.000979
23797.750000,3,1.046250,1.048901,1.047470,0.000984
23798.000000,3,1.060461,1.062178,1.061326,0.000611
23798.250000,3,1.070925,1.071694,1.071392,0.000292
23798.500000,3,1.079204,1.079679,1.079446,0.000174
23798.750000,3,1.086511,1.088511,1.087232,0.000779
23799.000000,3,1.092670,1.094167,1.093379,0.000600
23799.250000,3,1.097264,1.098609,1.097854,0.000531
23799.500000,3,1.099507,1.100514,1.100075,0.000365
23799.750000,3,1.098739,1.100159,1.099539,0.000521
23800.000000,3,1.098121,1.098783,1.098347,0.000270
23800.250000,3,1.095969,1.097486,1.096628,0.000548
23800.500000,3,1.096457,1.097707,1.096921,0.000473
23800.750000,3,1.098052,1.100013,1.098980,0.000791
23801.000000,3,1.101576,1.103372,1.102222,0.000707
23801.250000,3,1.104349,1.106621,1.105137,0.000890
23801.500000,3,1.106238,1.108246,1.107054,0.000795
23801.750000,3,1.107771,1.109068,1.108264,0.000528
23802.000000,3,1.107357,1.109600,1.108239,0.000836
23802.250000,3,1.108020,1.109489,1.108547,0.000597
23802.500000,3,1.108177,1.110653,1.109016,0.000964
23802.750000,3,1.108180,1.110562,1.109545,0.000996
23803.000000,3,1.110021,1.111013,1.110683,0.000389
23803.250000,3,1.110754,1.112488,1.111745,0.000653
23803.500000,3,1.112849,1.115697,1.114206,0.001012
23803.750000,3,1.116081,1.118164,1.116920,0.000773
23804.000000,3,1.120953,1.122756,1.121782,0.000653
23804.250000,3,1.125188,1.127911,1.126036,0.001093
23804.500000,3,1.129654,1.132042,1.130436,0.000972
23804.750000,3,1.133554,1.135843,1.134555,0.000855
23805.000000,3,1.137556,1.139523,1.138113,0.000816
23805.250000,3,1.139848,1.142180,1.141190,0.000881
23805.500000,3,1.142577,1.144738,1.143400,0.000836
23805.750000,3,1.144442,1.145267,1.144888,0.000332
23806.000000,3,1.144269,1.145289,1.144793,0.000487
23806.250000,3,1.142848,1.143554,1.143166,0.000310
23806.500000,3,1.140776,1.141170,1.140974,0.000156
23806.750000,3,1.138645,1.139443,1.138996,0.000333
23807.000000,3,1.137875,1.139122,1.138623,0.000518
23807.250000,3,1.139431,1.140155,1.139792,0.000318
23807.500000,3,1.141280,1.142872,1.142267,0.000595
23807.750000,3,1.144273,1.144904,1.144657,0.000247
23808.000000,3,1.145959,1.147041,1.146620,0.000449
23808.250000,3,1.146366,1.147465,1.146733,0.000436
23808.500000,3,1.148722,1.151216,1.149741,0.000923
23808.750000,3,1.152912,1.155347,1.153998,0.000892
23809.000000,3,1.159820,1.161604,1.160619,0.000646
23809.250000,3,1.169247,1.172144,1.169993,0.001242
23809.500000,3,1.178410,1.180637,1.179096,0.000897
23809.750000,3,1.186817,1.188539,1.187353,0.000703
23810.000000,3,1.193157,1.194677,1.193822,0.000548
23810.250000,3,1.197700,1.198969,1.198101,0.000519
23810.500000,3,1.202364,1.203611,1.202866,0.000499
23810.750000,3,1.206360,1.207490,1.207123,0.000447
23811.000000,3,1.210386,1.211280,1.210970,0.000364
23811.250000,3,1.213964,1.214582,1.214141,0.000257
23811.500000,3,1.215100,1.215615,1.215344,0.000244
23811.750000,3,1.216267,1.216754,1.216566,0.000181
23812.000000,3,1.218034,1.218954,1.218440,0.000367
23812.250000,3,1.220402,1.221852,1.221277,0.000549
23812.500000,3,1.225415,1.227117,1.226274,0.000606
23812.750000,3,1.231319,1.232739,1.232111,0.000619
23813.000000,3,1.237737,1.238689,1.238158,0.000392
23813.250000,3,1.243871,1.244836,1.244376,0.000401
23813.500000,3,1.248416,1.249638,1.249196,0.000493
23813.750000,3,1.253060,1.253671,1.253401,0.000256
23814.000000,3,1.256338,1.257748,1.256988,0.000584
23814.250000,3,1.258845,1.260691,1.259845,0.000658
23814.500000,3,1.260771,1.261898,1.261237,0.000436
23814.750000,3,1.261242,1.262688,1.262199,0.000564
23815.000000,3,1.261773,1.262666,1.262238,0.000319
23815.250000,3,1.261332,1.263623,1.262177,0.000915
23815.500000,3,1.260911,1.263095,1.262060,0.000787
23815.750000,3,1.261499,1.262577,1.261867,0.000438
23816.000000,3,1.260991,1.263205,1.262248,0.000808
23816.250000,3,1.259748,1.261821,1.261279,0.000885
23816.500000,3,1.258966,1.260218,1.259855,0.000520
23816.750000,3,1.256810,1.258441,1.257947,0.000663
23817.000000,3,1.253460,1.255783,1.255154,0.000980
23817.250000,3,1.248366,1.251126,1.250204,0.001080
23817.500000,3,1.241998,1.244948,1.243894,0.001132
23817.750000,3,1.231760,1.235009,1.234001,0.001304
23818.000000,3,1.218503,1.223172,1.221457,0.001847
23818.250000,3,1.203411,1.207370,1.206135,0.001597
23818.500000,3,1.185732,1.190581,1.188794,0.001834
23818.750000,3,1.164874,1.169586,1.168161,0.001934
23819.000000,3,1.141809,1.146535,1.144883,0.001836
23819.250000,3,1.114032,1.118183,1.116803,0.001693
23819.500000,3,1.080348,1.085475,1.083640,0.001992
23819.750000,3,1.041089,1.048554,1.045932,0.002929
23820.000000,3,0.999300,1.006596,1.003791,0.002820
23820.250000,3,0.952028,0.960588,0.957484,0.003340
23820.500000,3,0.902546,0.910817,0.907507,0.003132
23820.750000,3,0.848374,0.856730,0.853617,0.003327
23821.000000,3,0.790795,0.799681,0.796199,0.003397
23821.250000,3,0.729957,0.739318,0.735420,0.003533
23821.500000,3,0.667559,0.676501,0.672799,0.003364
23821.750000,3,0.605558,0.614370,0.610636,0.003328
23822.000000,3,0.546398,0.554581,0.551085,0.003060
23822.250000,3,0.491520,0.498656,0.495659,0.002751
23822.500000,3,0.441751,0.448125,0.445328,0.002417
23822.750000,3,0.397902,0.403628,0.401134,0.002149
23823.000000,3,0.361329,0.366183,0.364061,0.001792
23823.250000,3,0.332997,0.336004,0.334708,0.001136
23823.500000,3,0.312704,0.314581,0.313831,0.000719
23823.750000,3,0.300522,0.301525,0.301109,0.000370
23824.000000,4,0.301777,0.302298,0.302037,0.000194
23824.250000,4,0.306682,0.307485,0.307008,0.000310
23824.500000,4,0.317797,0.320015,0.318563,0.000858
23824.750000,4,0.338077,0.340953,0.339190,0.001111
23825.000000,4,0.363875,0.368557,0.365811,0.001731
23825.250000,4,0.398218,0.403651,0.400722,0.002015
23825.500000,4,0.437878,0.444647,0.440857,0.002470
23825.750000,4,0.485452,0.492446,0.488373,0.002635
23826.000000,4,0.535956,0.543753,0.538865,0.003047
23826.250000,4,0.590554,0.598819,0.594015,0.003122
23826.500000,4,0.645603,0.654332,0.649443,0.003271
23826.750000,4,0.703633,0.712691,0.707517,0.003352
23827.000000,4,0.760230,0.769833,0.764106,0.003640
23827.250000,4,0.817720,0.826452,0.821349,0.003313
23827.500000,4,0.870629,0.880361,0.874736,0.003636
23827.750000,4,0.922438,0.928925,0.925044,0.002546
23828.000000,4,0.966368,0.973256,0.969141,0.002644
23828.250000,4,1.006161,1.011538,1.008380,0.002120
23828.500000,4,1.040524,1.046478,1.042877,0.002266
23828.750000,4,1.073993,1.079072,1.075824,0.002024
23829.000000,4,1.102528,1.107465,1.104290,0.001924
23829.250000,4,1.128291,1.131497,1.129416,0.001252
23829.500000,4,1.146465,1.150100,1.147814,0.001416
23829.750000,4,1.160865,1.163503,1.161824,0.001083
23830.000000,4,1.168984,1.173014,1.170396,0.001637
23830.250000,4,1.178860,1.181217,1.179708,0.000922
23830.500000,4,1.186147,1.190049,1.187698,0.001455
23830.750000,4,1.197700,1.201037,1.198726,0.001359
23831.000000,4,1.206210,1.209450,1.207597,0.001225
23831.250000,4,1.213394,1.216337,1.214741,0.001053
23831.500000,4,1.214116,1.216127,1.214814,0.000775
23831.750000,4,1.212191,1.214949,1.213413,0.000988
23832.000000,4,1.209092,1.211846,1.210167,0.001024
23832.250000,4,1.208767,1.212315,1.209985,0.001389
23832.500000,4,1.209088,1.212734,1.210379,0.001411
23832.750000,4,1.211626,1.214341,1.212586,0.001045
23833.000000,4,1.209862,1.212504,1.210682,0.001079
23833.250000,4,1.207296,1.208053,1.207556,0.000305
23833.500000,4,1.200368,1.203512,1.201682,0.001153
23833.750000,4,1.196866,1.199470,1.197603,0.001086
23834.000000,4,1.196273,1.199830,1.197286,0.001481
23834.250000,4,1.201019,1.205179,1.202219,0.001718
23834.500000,4,1.206522,1.210698,1.207935,0.001646
23834.750000,4,1.213907,1.216696,1.214899,0.001072
23835.000000,4,1.216129,1.220129,1.217391,0.001613
23835.250000,4,1.216991,1.219600,1.218163,0.000964
23835.500000,4,1.215826,1.217973,1.216801,0.000775
23835.750000,4,1.216100,1.218602,1.216906,0.001018
23836.000000,4,1.215906,1.217067,1.216338,0.000465
23836.250000,4,1.216258,1.216968,1.216607,0.000309
23836.500000,4,1.211506,1.212545,1.212098,0.000378
23836.750000,4,1.205279,1.206877,1.206215,0.000619
23837.000000,4,1.194141,1.198819,1.196796,0.001685
23837.250000,4,1.188712,1.191121,1.190193,0.000938
23837.500000,4,1.181307,1.183987,1.182694,0.000981
23837.750000,4,1.177664,1.180098,1.179235,0.000931
23838.000000,4,1.172744,1.174521,1.174009,0.000734
23838.250000,4,1.165688,1.169135,1.167856,0.001343
23838.500000,4,1.155648,1.159579,1.158234,0.001531
23838.750000,4,1.146706,1.151110,1.149775,0.001783
23839.000000,4,1.140509,1.143125,1.142290,0.001059
23839.250000,4,1.138363,1.141645,1.140253,0.001226
23839.500000,4,1.140339,1.141753,1.140933,0.000524
23839.750000,4,1.144920,1.146047,1.145425,0.000422
23840.000000,4,1.178103,1.209445,1.198848,0.012187
23840.250000,4,1.148233,1.150448,1.149705,0.000864
23840.500000,4,1.147395,1.148959,1.148510,0.000647
23840.750000,4,1.145189,1.148218,1.147276,0.001226
23841.000000,4,1.143802,1.146501,1.145728,0.001115
23841.250000,4,1.142295,1.146135,1.144625,0.001420
23841.500000,4,1.138942,1.142030,1.140841,0.001163
23841.750000,4,1.133643,1.137585,1.136279,0.001597
23842.000000,4,1.127196,1.131000,1.129736,0.001511
23842.250000,4,1.123124,1.126811,1.125528,0.001458
23842.500000,4,1.121587,1.124017,1.122893,0.000980
23842.750000,4,1.125000,1.125444,1.125195,0.000181
23843.000000,4,1.128713,1.129644,1.129279,0.000361
23843.250000,4,1.135203,1.136819,1.136150,0.000679
23843.500000,4,1.139665,1.140898,1.140239,0.000439
23843.750000,4,1.144053,1.144869,1.144510,0.000361
23844.000000,4,1.144695,1.146417,1.145402,0.000661
23844.250000,4,1.146134,1.147723,1.147027,0.000653
23844.500000,4,1.146027,1.147425,1.146810,0.000509
23844.750000,4,1.148103,1.149481,1.148661,0.000510
23845.000000,4,1.146063,1.147330,1.146819,0.000493
23845.250000,4,1.145569,1.146396,1.145896,0.000308
23845.500000,4,1.141527,1.142387,1.142011,0.000343
23845.750000,4,1.138952,1.139421,1.139161,0.000170
23846.000000,4,1.134791,1.135609,1.135230,0.000297
23846.250000,4,1.133525,1.133834,1.133676,0.000111
23846.500000,4,1.130488,1.131347,1.130949,0.000329
23846.750000,4,1.129466,1.130300,1.129718,0.000339
23847.000000,4,1.126971,1.127748,1.127261,0.000297
23847.250000,4,1.125140,1.126291,1.125742,0.000419
23847.500000,4,1.123012,1.123922,1.123356,0.000375
23847.750000,4,1.121778,1.123016,1.122560,0.000467
23848.000000,4,1.121245,1.122011,1.121692,0.000281
23848.250000,4,1.121527,1.122379,1.121896,0.000308
23848.500000,4,1.119499,1.121238,1.120212,0.000640
23848.750000,4,1.118886,1.119774,1.119306,0.000316
23849.000000,4,1.115862,1.116727,1.116278,0.000316
23849.250000,4,1.114070,1.114817,1.114420,0.000296
23849.500000,4,1.109130,1.110210,1.109715,0.000481
23849.750000,4,1.104990,1.105623,1.105388,0.000260
23850.000000,4,1.096453,1.096801,1.096611,0.000125
23850.250000,4,1.086268,1.088090,1.087019,0.000664
23850.500000,4,1.071468,1.073723,1.072734,0.000945
23850.750000,4,1.056039,1.058891,1.057505,0.001045
23851.000000,4,1.036109,1.038131,1.037179,0.000724
23851.250000,4,1.012496,1.015898,1.014691,0.001393
23851.500000,4,0.983822,0.988727,0.986396,0.001804
23851.750000,4,0.952021,0.956837,0.954330,0.001784
23852.000000,4,0.913303,0.918409,0.916051,0.001957
23852.250000,4,0.870117,0.877124,0.874198,0.002792
23852.500000,4,0.823302,0.830194,0.827419,0.002629
