# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283804,0.285053,0.284464,0.000355
24228.250000,1,0.285627,0.286888,0.286278,0.000504
24228.500000,1,0.290381,0.291894,0.291170,0.000528
24228.750000,1,0.297607,0.299330,0.298518,0.000629
24229.000000,1,0.306457,0.308988,0.307867,0.000799
24229.250000,1,0.317997,0.320746,0.319593,0.000954
24229.500000,1,0.333565,0.336911,0.335444,0.001185
24229.750000,1,0.353251,0.357764,0.355876,0.001570
24230.000000,1,0.378216,0.382937,0.380878,0.001778
24230.250000,1,0.405632,0.410532,0.408516,0.001875
24230.500000,1,0.433823,0.439053,0.436880,0.001912
24230.750000,1,0.462111,0.467220,0.465069,0.001894
24231.000000,1,0.491294,0.496944,0.494634,0.002108
24231.250000,1,0.523206,0.529266,0.526888,0.002387
24231.500000,1,0.558174,0.565112,0.562391,0.002636
24231.750000,1,0.594876,0.602153,0.598956,0.002642
24232.000000,1,0.629988,0.637257,0.633682,0.002280
24232.250000,1,0.660522,0.667626,0.663744,0.002138
24232.500000,1,0.688512,0.695208,0.691311,0.001977
24232.750000,1,0.715610,0.722257,0.718486,0.002084
24233.000000,1,0.743839,0.751758,0.747730,0.002549
24233.250000,1,0.774708,0.781868,0.777935,0.002342
24233.500000,1,0.801921,0.809291,0.804965,0.002098
24233.750000,1,0.821588,0.828253,0.823602,0.001871
24234.000000,1,0.833182,0.839043,0.834349,0.001702
24234.250000,1,0.839153,0.845449,0.840496,0.001803
24234.500000,1,0.846252,0.851999,0.847784,0.001678
24234.750000,1,0.856811,0.862693,0.858872,0.001698
24235.000000,1,0.870380,0.876018,0.872308,0.001650
24235.250000,1,0.882578,0.887769,0.883748,0.001523
24235.500000,1,0.890543,0.895550,0.891466,0.001473
24235.750000,1,0.894370,0.899943,0.895430,0.001634
24236.000000,1,0.900369,0.905967,0.901993,0.001503
24236.250000,1,0.911930,0.917316,0.913847,0.001561
24236.500000,1,0.927773,0.933740,0.930187,0.001652
24236.750000,1,0.943889,0.948775,0.945441,0.001447
24237.000000,1,0.951433,0.956528,0.952674,0.001427
24237.250000,1,0.948466,0.953958,0.950298,0.001464
24237.500000,1,0.942929,0.947747,0.944558,0.001333
24237.750000,1,0.943253,0.946940,0.944083,0.001051
24238.000000,1,0.953023,0.957784,0.955114,0.001478
24238.250000,1,0.974854,0.979327,0.977513,0.001662
24238.500000,1,1.001294,1.006552,1.004393,0.001941
24238.750000,1,1.024718,1.028245,1.026435,0.001194
24239.000000,1,1.038578,1.041919,1.040054,0.000918
24239.250000,1,1.047292,1.050806,1.048319,0.000973
24239.500000,1,1.055812,1.059164,1.057568,0.001088
24239.750000,1,1.070850,1.075872,1.073191,0.001638
24240.000000,1,1.091179,1.096037,1.093963,0.001848
24240.250000,1,1.110331,1.114090,1.112666,0.001233
24240.500000,1,1.124469,1.127974,1.125845,0.001028
24240.750000,1,1.131234,1.135095,1.132493,0.001188
24241.000000,1,1.137880,1.140720,1.139225,0.000960
24241.250000,1,1.148594,1.153388,1.151537,0.001537
24241.500000,1,1.168166,1.173573,1.171208,0.001779
24241.750000,1,1.189229,1.194365,1.191871,0.001767
24242.000000,1,1.204529,1.208493,1.206581,0.001279
24242.250000,1,1.210272,1.213739,1.212099,0.000886
24242.500000,1,1.210281,1.213111,1.211627,0.000785
24242.750000,1,1.210685,1.213757,1.212199,0.001009
24243.000000,1,1.217126,1.220994,1.219377,0.001422
24243.250000,1,1.229282,1.233380,1.231585,0.001567
24243.500000,1,1.240791,1.244616,1.242990,0.001339
24243.750000,1,1.247135,1.249049,1.248300,0.000575
24244.000000,1,1.247585,1.249725,1.248889,0.000662
24244.250000,1,1.249236,1.251350,1.250398,0.000699
24244.500000,1,1.257041,1.260912,1.259155,0.001407
24244.750000,1,1.273261,1.279129,1.276389,0.002091
24245.000000,1,1.292717,1.298036,1.295769,0.001735
24245.250000,1,1.306160,1.310490,1.308237,0.001415
24245.500000,1,1.308712,1.310601,1.309601,0.000570
24245.750000,1,1.302648,1.304986,1.303593,0.000738
24246.000000,1,1.298756,1.300670,1.299963,0.000637
24246.250000,1,1.302969,1.306465,1.304742,0.001113
24246.500000,1,1.315521,1.320048,1.317671,0.001701
24246.750000,1,1.328638,1.332488,1.330441,0.001398
24247.000000,1,1.332957,1.334562,1.333855,0.000492
24247.250000,1,1.326091,1.328663,1.327288,0.000900
24247.500000,1,1.317677,1.319895,1.318842,0.000598
24247.750000,1,1.316847,1.320118,1.318347,0.001068
24248.000000,1,1.328545,1.333741,1.331089,0.001779
24248.250000,1,1.348037,1.353433,1.350728,0.001832
24248.500000,1,1.364066,1.367011,1.365318,0.001089
24248.750000,1,1.361252,1.364461,1.362366,0.001056
24249.000000,1,1.340031,1.345799,1.342728,0.002097
24249.250000,1,1.314735,1.319458,1.316893,0.001845
24249.500000,1,1.298357,1.301515,1.300008,0.001047
24249.750000,1,1.295565,1.299017,1.297391,0.001039
24250.000000,1,1.305120,1.309891,1.307573,0.001618
24250.250000,1,1.318849,1.322356,1.320923,0.001229
24250.500000,1,1.328089,1.330116,1.328963,0.000543
24250.750000,1,1.327162,1.330794,1.329798,0.000991
24251.000000,1,1.327930,1.330587,1.329885,0.000736
24251.250000,1,1.331181,1.335154,1.333943,0.001067
24251.500000,1,1.339210,1.344378,1.342841,0.001433
24251.750000,1,1.346890,1.351840,1.350443,0.001317
24252.000000,1,1.345244,1.350738,1.349031,0.001539
24252.250000,1,1.333515,1.338971,1.336105,0.001758
24252.500000,1,1.317647,1.323772,1.320371,0.001910
24252.750000,1,1.308092,1.313876,1.311939,0.001560
24253.000000,1,1.312440,1.319459,1.317745,0.002068
24253.250000,1,1.331052,1.338575,1.336162,0.002227
24253.500000,1,1.351917,1.360438,1.357799,0.002564
24253.750000,1,1.366000,1.372852,1.370666,0.001843
24254.000000,1,1.364474,1.371164,1.369215,0.001980
24254.250000,1,1.351578,1.360004,1.356906,0.002352
24254.500000,1,1.335430,1.344414,1.341355,0.002549
24254.750000,1,1.322165,1.331957,1.328253,0.002536
24255.000000,1,1.308959,1.318188,1.315182,0.002622
24255.250000,1,1.288493,1.298156,1.293843,0.003065
24255.500000,1,1.254971,1.265876,1.259909,0.003517
24255.750000,1,1.208434,1.220488,1.213048,0.004299
24256.000000,1,1.155094,1.165785,1.159505,0.003942
24256.250000,1,1.100701,1.112172,1.105318,0.004230
24256.500000,1,1.047297,1.058369,1.051569,0.004087
24256.750000,1,0.988985,1.002535,0.994682,0.004632
24257.000000,1,0.922910,0.936795,0.929001,0.004997
24257.250000,1,0.845969,0.862176,0.852915,0.005846
24257.500000,1,0.764438,0.779995,0.771042,0.005717
24257.750000,1,0.684146,0.699077,0.690990,0.005427
24258.000000,1,0.611526,0.625155,0.617577,0.004901
24258.250000,1,0.546427,0.558290,0.551652,0.004305
24258.500000,1,0.486904,0.497759,0.491668,0.003936
24258.750000,1,0.431820,0.441858,0.436431,0.003440
24259.000000,1,0.383634,0.391876,0.387182,0.003039
24259.250000,1,0.343206,0.349786,0.346131,0.002341
24259.500000,1,0.314320,0.318492,0.316155,0.001614
24259.750000,1,0.297278,0.299316,0.298025,0.000749
24260.000000,2,0.270606,0.271954,0.271149,0.000347
24260.250000,2,0.274685,0.277099,0.276006,0.000776
24260.500000,2,0.287313,0.290856,0.289116,0.001228
24260.750000,2,0.308077,0.312845,0.310777,0.001728
24261.000000,2,0.335113,0.341430,0.338453,0.002213
24261.250000,2,0.368822,0.376191,0.372999,0.002637
24261.500000,2,0.408452,0.417455,0.413349,0.003110
24261.750000,2,0.454837,0.464885,0.460246,0.003538
24262.000000,2,0.505251,0.515805,0.511146,0.003706
24262.250000,2,0.558619,0.569228,0.564988,0.003805
24262.500000,2,0.613063,0.623733,0.619201,0.003949
24262.750000,2,0.668313,0.679171,0.674454,0.003967
24263.000000,2,0.723967,0.735225,0.730793,0.004172
24263.250000,2,0.782821,0.794404,0.789483,0.004239
24263.500000,2,0.839161,0.851016,0.846065,0.004328
24263.750000,2,0.891819,0.903343,0.897434,0.003801
24264.000000,2,0.934025,0.944866,0.938656,0.003430
24264.250000,2,0.966438,0.977138,0.970469,0.003141
24264.500000,2,0.992541,1.003123,0.996872,0.003153
24264.750000,2,1.021351,1.031727,1.025445,0.003181
24265.000000,2,1.051405,1.062874,1.056814,0.003421
24265.250000,2,1.084556,1.095443,1.089393,0.003517
24265.500000,2,1.113588,1.123219,1.117507,0.002851
24265.750000,2,1.135845,1.146069,1.138967,0.002882
24266.000000,2,1.151088,1.161178,1.153873,0.002780
24266.250000,2,1.164817,1.174652,1.167594,0.002842
24266.500000,2,1.179118,1.189014,1.182276,0.002822
24266.750000,2,1.194293,1.203497,1.196983,0.002637
24267.000000,2,1.203440,1.211087,1.205260,0.002188
24267.250000,2,1.201207,1.210723,1.203683,0.002617
24267.500000,2,1.190609,1.199571,1.192708,0.002621
24267.750000,2,1.179048,1.186763,1.180448,0.002288
24268.000000,2,1.173865,1.181545,1.175328,0.002241
24268.250000,2,1.179268,1.186400,1.181401,0.001968
24268.500000,2,1.192697,1.199702,1.195348,0.001971
24268.750000,2,1.208158,1.214498,1.209591,0.001885
24269.000000,2,1.212880,1.219656,1.214236,0.001974
24269.250000,2,1.208458,1.215517,1.209968,0.002025
24269.500000,2,1.199304,1.205314,1.200523,0.001784
24269.750000,2,1.194287,1.200075,1.195662,0.001608
24270.000000,2,1.196344,1.202498,1.197727,0.001788
24270.250000,2,1.203669,1.208796,1.205509,0.001461
24270.500000,2,1.209674,1.213872,1.210485,0.001228
24270.750000,2,1.207055,1.212934,1.208816,0.001620
24271.000000,2,1.198925,1.204234,1.200735,0.001474
24271.250000,2,1.192753,1.197754,1.193978,0.001480
24271.500000,2,1.192617,1.197149,1.194136,0.001178
24271.750000,2,1.200343,1.204890,1.202475,0.001256
24272.000000,2,1.213502,1.217142,1.215143,0.001089
24272.250000,2,1.223002,1.226731,1.223834,0.001087
24272.500000,2,1.223459,1.227084,1.224360,0.001027
24272.750000,2,1.219448,1.223067,1.220452,0.001054
24273.000000,2,1.216114,1.218666,1.216986,0.000671
24273.250000,2,1.218760,1.221735,1.219553,0.000858
24273.500000,2,1.223452,1.226207,1.224789,0.000896
24273.750000,2,1.226727,1.229970,1.227792,0.000985
24274.000000,2,1.220832,1.223915,1.222178,0.001058
24274.250000,2,1.208216,1.212318,1.210553,0.001481
24274.500000,2,1.196677,1.199559,1.198177,0.000993
24274.750000,2,1.193124,1.195580,1.193952,0.000737
24275.000000,2,1.198038,1.201458,1.199885,0.001108
24275.250000,2,1.209803,1.213274,1.211795,0.000941
24275.500000,2,1.219464,1.221150,1.220182,0.000475
24275.750000,2,1.218748,1.221594,1.219838,0.000853
24276.000000,2,1.225515,1.242647,1.231716,0.005444
24276.250000,2,1.199992,1.202362,1.201205,0.000720
24276.500000,2,1.194595,1.196264,1.195575,0.000502
24276.750000,2,1.196028,1.198038,1.197180,0.000610
24277.000000,2,1.198572,1.201358,1.200402,0.000743
24277.250000,2,1.199874,1.202372,1.201129,0.000731
24277.500000,2,1.194458,1.197445,1.195961,0.000854
24277.750000,2,1.190192,1.192596,1.191150,0.000814
24278.000000,2,1.191295,1.194213,1.192873,0.000976
24278.250000,2,1.201549,1.206493,1.204609,0.001493
24278.500000,2,1.218434,1.223560,1.221707,0.001582
24278.750000,2,1.232120,1.235599,1.234420,0.001125
24279.000000,2,1.231676,1.235927,1.234125,0.001291
24279.250000,2,1.219232,1.223833,1.221652,0.001571
24279.500000,2,1.201317,1.206292,1.203770,0.001762
24279.750000,2,1.191507,1.195520,1.193950,0.001176
24280.000000,2,1.192405,1.197177,1.195757,0.001341
24280.250000,2,1.203931,1.209991,1.208440,0.001826
24280.500000,2,1.218656,1.224917,1.223163,0.001931
24280.750000,2,1.229203,1.235134,1.233460,0.001632
24281.000000,2,1.229264,1.234985,1.233333,0.001587
24281.250000,2,1.223773,1.229543,1.227533,0.001696
24281.500000,2,1.215699,1.221849,1.219283,0.001607
24281.750000,2,1.207322,1.213481,1.211051,0.001592
24282.000000,2,1.197169,1.203673,1.201977,0.001936
24282.250000,2,1.186137,1.192687,1.190570,0.001864
24282.500000,2,1.170968,1.178526,1.175679,0.002016
24282.750000,2,1.156242,1.164216,1.161749,0.002353
24283.000000,2,1.146614,1.154094,1.152075,0.002081
24283.250000,2,1.143081,1.151033,1.149215,0.002238
24283.500000,2,1.141699,1.149911,1.148575,0.002462
24283.750000,2,1.140760,1.148612,1.146600,0.002144
24284.000000,2,1.132444,1.140525,1.138347,0.002251
24284.250000,2,1.119626,1.128981,1.126724,0.002655
24284.500000,2,1.107646,1.116544,1.114627,0.002534
24284.750000,2,1.099813,1.108727,1.106710,0.002559
24285.000000,2,1.093869,1.103610,1.101761,0.002833
24285.250000,2,1.088711,1.097253,1.095617,0.002501
24285.500000,2,1.075883,1.085638,1.082989,0.002668
24285.750000,2,1.057282,1.067850,1.063938,0.002858
24286.000000,2,1.033867,1.043939,1.040725,0.002912
24286.250000,2,1.013560,1.023505,1.020691,0.002764
24286.500000,2,0.998166,1.008112,1.005550,0.002702
24286.750000,2,0.986805,0.995880,0.993785,0.002567
24287.000000,2,0.971641,0.981899,0.978737,0.002809
24287.250000,2,0.949632,0.960201,0.955575,0.002898
24287.500000,2,0.916212,0.927609,0.922492,0.003290
24287.750000,2,0.877854,0.888323,0.883232,0.003239
24288.000000,2,0.836099,0.846817,0.841418,0.003514
24288.250000,2,0.794167,0.804288,0.798885,0.003236
24288.500000,2,0.748583,0.759881,0.753509,0.003553
24288.750000,2,0.700397,0.710498,0.704462,0.003726
24289.000000,2,0.645706,0.656100,0.649781,0.003850
24289.250000,2,0.590066,0.601088,0.594491,0.003910
24289.500000,2,0.537358,0.546661,0.541197,0.003391
24289.750000,2,0.490370,0.498693,0.493935,0.002971
24290.000000,2,0.448604,0.455789,0.451570,0.002581
24290.250000,2,0.410917,0.417691,0.413947,0.002374
24290.500000,2,0.376541,0.382236,0.378942,0.002076
24290.750000,2,0.344760,0.350568,0.347319,0.001960
24291.000000,2,0.317455,0.321877,0.319502,0.001657
24291.250000,2,0.296092,0.299629,0.297737,0.001283
24291.500000,2,0.280584,0.282795,0.281550,0.000819
24291.750000,2,0.271582,0.273096,0.272372,0.000502
24292.000000,3,0.334319,0.335624,0.335189,0.000387
24292.250000,3,0.337106,0.339411,0.338360,0.000656
24292.500000,3,0.345707,0.349062,0.347678,0.001095
24292.750000,3,0.361879,0.366606,0.364854,0.001600
24293.000000,3,0.387083,0.393566,0.390753,0.002202
24293.250000,3,0.419869,0.427394,0.424143,0.002527
24293.500000,3,0.457910,0.466678,0.463112,0.003061
24293.750000,3,0.500084,0.508647,0.505113,0.003042
24294.000000,3,0.543112,0.552774,0.548770,0.003368
24294.250000,3,0.589153,0.599025,0.595080,0.003506
24294.500000,3,0.639903,0.650328,0.645981,0.003899
24294.750000,3,0.695612,0.706675,0.701922,0.004159
24295.000000,3,0.754516,0.766127,0.761540,0.004321
24295.250000,3,0.813871,0.825494,0.820327,0.004206
24295.500000,3,0.867485,0.878517,0.873286,0.003984
24295.750000,3,0.913063,0.924221,0.918473,0.003624
24296.000000,3,0.952984,0.964221,0.958035,0.003338
24296.250000,3,0.991117,1.001197,0.995437,0.003386
24296.500000,3,1.027327,1.038894,1.032381,0.003728
24296.750000,3,1.062254,1.073639,1.066986,0.003186
24297.000000,3,1.090375,1.101028,1.093702,0.002974
24297.250000,3,1.107102,1.118566,1.109719,0.003266
24297.500000,3,1.114076,1.124409,1.116038,0.003047
24297.750000,3,1.116495,1.126914,1.118743,0.002980
24298.000000,3,1.121689,1.132356,1.124352,0.002938
24298.250000,3,1.133282,1.143219,1.136143,0.002717
24298.500000,3,1.147889,1.157360,1.150563,0.002679
24298.750000,3,1.158796,1.168173,1.161243,0.002591
24299.000000,3,1.163318,1.172633,1.165221,0.002713
24299.250000,3,1.159659,1.169847,1.161378,0.003051
24299.500000,3,1.154484,1.163363,1.156290,0.002571
24299.750000,3,1.154235,1.162391,1.155572,0.002427
24300.000000,3,1.158477,1.167742,1.160877,0.002515
24300.250000,3,1.165741,1.173805,1.167627,0.002332
24300.500000,3,1.168852,1.176461,1.170326,0.002214
24300.750000,3,1.163755,1.171420,1.165511,0.002239
24301.000000,3,1.153732,1.160757,1.155249,0.002112
24301.250000,3,1.144943,1.152108,1.146405,0.002081
24301.500000,3,1.144345,1.149473,1.145239,0.001525
24301.750000,3,1.151283,1.158262,1.153686,0.001882
24302.000000,3,1.165701,1.172312,1.168740,0.001702
24302.250000,3,1.182323,1.186352,1.183907,0.001174
24302.500000,3,1.192245,1.197446,1.193669,0.001459
24302.750000,3,1.195562,1.200072,1.196738,0.001233
24303.000000,3,1.194312,1.198298,1.195258,0.001132
24303.250000,3,1.191896,1.197055,1.193253,0.001430
24303.500000,3,1.190375,1.195131,1.191625,0.001344
24303.750000,3,1.186802,1.191854,1.188474,0.001434
24304.000000,3,1.180814,1.185921,1.182426,0.001408
24304.250000,3,1.170941,1.176621,1.173108,0.001739
24304.500000,3,1.162933,1.167031,1.164415,0.001197
24304.750000,3,1.158915,1.162200,1.159760,0.000948
24305.000000,3,1.159053,1.162431,1.160218,0.000856
24305.250000,3,1.163147,1.166169,1.163862,0.000885
24305.500000,3,1.165536,1.168624,1.166298,0.000904
24305.750000,3,1.161001,1.164345,1.162502,0.001028
24306.000000,3,1.152070,1.155406,1.153799,0.001030
24306.250000,3,1.141257,1.144582,1.142609,0.000931
24306.500000,3,1.131064,1.134641,1.132708,0.001065
24306.750000,3,1.122514,1.126122,1.124097,0.001221
24307.000000,3,1.114685,1.117544,1.116050,0.001026
24307.250000,3,1.104502,1.108845,1.106147,0.001282
24307.500000,3,1.093068,1.097210,1.094964,0.001385
24307.750000,3,1.083908,1.087141,1.085559,0.001033
24308.000000,3,1.081102,1.083360,1.082327,0.000727
24308.250000,3,1.083274,1.084617,1.084172,0.000460
24308.500000,3,1.087349,1.088803,1.088277,0.000462
24308.750000,3,1.087692,1.089251,1.088632,0.000474
24309.000000,3,1.080494,1.084056,1.082309,0.001127
24309.250000,3,1.069246,1.072672,1.070818,0.001131
24309.500000,3,1.059147,1.062389,1.060971,0.000979
24309.750000,3,1.057607,1.058810,1.058173,0.000338
24310.000000,3,1.062615,1.065342,1.063855,0.000849
24310.250000,3,1.070743,1.073434,1.072053,0.000815
24310.500000,3,1.075673,1.077250,1.076721,0.000454
24310.750000,3,1.071294,1.075100,1.073609,0.001106
24311.000000,3,1.064690,1.067495,1.066241,0.000935
24311.250000,3,1.061110,1.062880,1.061908,0.000628
24311.500000,3,1.063126,1.067362,1.065759,0.001183
24311.750000,3,1.074611,1.079536,1.077667,0.001428
24312.000000,3,1.087639,1.092080,1.090642,0.001277
24312.250000,3,1.092840,1.097047,1.095780,0.001195
24312.500000,3,1.088852,1.093688,1.091687,0.001392
24312.750000,3,1.079251,1.084991,1.082916,0.001634
24313.000000,3,1.075653,1.080195,1.079086,0.001293
24313.250000,3,1.080664,1.086250,1.084904,0.001692
24313.500000,3,1.094173,1.101811,1.099435,0.002249
24313.750000,3,1.110048,1.117000,1.114960,0.001966
24314.000000,3,1.117734,1.123690,1.122593,0.001742
24314.250000,3,1.116592,1.122755,1.121448,0.001799
24314.500000,3,1.112894,1.119587,1.117955,0.001887
24314.750000,3,1.115088,1.122694,1.120582,0.002164
24315.000000,3,1.126112,1.136261,1.133022,0.002856
24315.250000,3,1.143770,1.153381,1.150366,0.002792
24315.500000,3,1.156348,1.163792,1.162273,0.002190
24315.750000,3,1.155596,1.163930,1.161942,0.002305
24316.000000,3,1.146206,1.153243,1.151469,0.002001
24316.250000,3,1.134410,1.142865,1.141188,0.002424
24316.500000,3,1.135302,1.145502,1.142995,0.002965
24316.750000,3,1.152830,1.163297,1.159961,0.003205
24317.000000,3,1.178796,1.192649,1.187834,0.004043
24317.250000,3,1.206586,1.218336,1.214817,0.003426
24317.500000,3,1.222430,1.232757,1.230375,0.002902
24317.750000,3,1.224284,1.233913,1.232019,0.002768
24318.000000,3,1.217259,1.226938,1.225225,0.002860
24318.250000,3,1.207839,1.217853,1.215972,0.002925
24318.500000,3,1.198078,1.208151,1.206221,0.002958
24318.750000,3,1.182103,1.193872,1.190945,0.003400
24319.000000,3,1.158212,1.169413,1.165157,0.003238
24319.250000,3,1.123647,1.135461,1.130048,0.003642
24319.500000,3,1.084753,1.096783,1.091383,0.003774
24319.750000,3,1.049968,1.060752,1.056464,0.003120
24320.000000,3,1.019993,1.031556,1.027703,0.003309
24320.250000,3,0.991508,1.003068,0.998614,0.003305
24320.500000,3,0.956301,0.967964,0.962571,0.003690
24320.750000,3,0.905807,0.918913,0.911688,0.004465
24321.000000,3,0.843423,0.856369,0.848744,0.004950
24321.250000,3,0.775034,0.788277,0.780421,0.004913
24321.500000,3,0.709693,0.721416,0.714403,0.004320
24321.750000,3,0.649316,0.660199,0.653848,0.004080
24322.000000,3,0.593567,0.603490,0.597525,0.003587
24322.250000,3,0.539468,0.549379,0.543796,0.003571
24322.500000,3,0.488422,0.497722,0.492355,0.003292
24322.750000,3,0.442289,0.449773,0.445646,0.002798
24323.000000,3,0.403338,0.409737,0.406241,0.002308
24323.250000,3,0.372970,0.377576,0.375274,0.001644
24323.500000,3,0.352589,0.355040,0.353690,0.000969
24323.750000,3,0.340141,0.341606,0.340836,0.000506
24324.000000,4,0.267520,0.268579,0.268114,0.000329
24324.250000,4,0.270480,0.271903,0.271204,0.000439
24324.500000,4,0.279403,0.282074,0.280674,0.000864
24324.750000,4,0.295684,0.299641,0.297854,0.001371
24325.000000,4,0.320193,0.326071,0.323441,0.001958
24325.250000,4,0.352409,0.359390,0.356390,0.002332
24325.500000,4,0.390717,0.398776,0.395181,0.002692
24325.750000,4,0.432859,0.441223,0.437638,0.002819
24326.000000,4,0.477555,0.486459,0.482857,0.003078
24326.250000,4,0.526612,0.536996,0.532801,0.003603
24326.500000,4,0.582651,0.594370,0.589201,0.004176
24326.750000,4,0.644972,0.658004,0.652341,0.004602
24327.000000,4,0.710059,0.722626,0.717629,0.004524
24327.250000,4,0.772071,0.783304,0.779086,0.004119
24327.500000,4,0.825355,0.835706,0.831085,0.003465
24327.750000,4,0.868624,0.879282,0.873943,0.003214
24328.000000,4,0.909016,0.918176,0.913466,0.003197
24328.250000,4,0.949278,0.959300,0.954446,0.003396
24328.500000,4,0.992434,1.003029,0.997890,0.003417
24328.750000,4,1.034857,1.044759,1.039496,0.003177
24329.000000,4,1.070313,1.080300,1.074008,0.002838
24329.250000,4,1.095153,1.104219,1.098110,0.002532
24329.500000,4,1.112485,1.121303,1.115160,0.002361
24329.750000,4,1.127432,1.135820,1.130017,0.002322
24330.000000,4,1.144046,1.151978,1.146237,0.002245
24330.250000,4,1.158592,1.167430,1.160931,0.002405
24330.500000,4,1.166863,1.174395,1.168251,0.002209
24330.750000,4,1.164171,1.171689,1.166227,0.002212
24331.000000,4,1.155286,1.163659,1.157321,0.002405
24331.250000,4,1.148869,1.157142,1.150533,0.002415
24331.500000,4,1.150591,1.156714,1.152195,0.001686
24331.750000,4,1.160760,1.168146,1.164115,0.002063
24332.000000,4,1.178668,1.185220,1.181476,0.001897
24332.250000,4,1.193827,1.200951,1.196373,0.001814
24332.500000,4,1.202006,1.208294,1.203374,0.001833
24332.750000,4,1.200079,1.206354,1.201702,0.001726
24333.000000,4,1.196949,1.203458,1.198658,0.001760
24333.250000,4,1.197908,1.202991,1.199093,0.001436
24333.500000,4,1.201763,1.206971,1.203016,0.001474
24333.750000,4,1.205642,1.211000,1.206680,0.001562
24334.000000,4,1.204105,1.209289,1.205569,0.001442
24334.250000,4,1.198050,1.203359,1.199267,0.001554
24334.500000,4,1.190616,1.195628,1.192010,0.001493
24334.750000,4,1.188359,1.192971,1.189638,0.001291
24335.000000,4,1.194057,1.198652,1.195537,0.001346
24335.250000,4,1.205451,1.210005,1.207266,0.001471
24335.500000,4,1.215359,1.218761,1.217116,0.001139
24335.750000,4,1.218611,1.221358,1.219437,0.000800
24336.000000,4,1.212331,1.215159,1.213431,0.000846
24336.250000,4,1.202367,1.204354,1.203051,0.000756
24336.500000,4,1.194930,1.198105,1.196223,0.000937
24336.750000,4,1.195432,1.198075,1.197008,0.000734
24337.000000,4,1.200400,1.204231,1.203034,0.001128
24337.250000,4,1.207145,1.210393,1.209147,0.000953
24337.500000,4,1.207817,1.210340,1.209461,0.000705
24337.750000,4,1.203461,1.205137,1.204202,0.000596
24338.000000,4,1.197168,1.198934,1.198094,0.000637
24338.250000,4,1.194207,1.197580,1.196503,0.001004
24338.500000,4,1.198633,1.202765,1.201198,0.001330
24338.750000,4,1.207466,1.211529,1.209584,0.001142
24339.000000,4,1.213799,1.216496,1.215417,0.000877
24339.250000,4,1.213598,1.215925,1.215005,0.000670
24339.500000,4,1.207456,1.209570,1.208471,0.000731
24339.750000,4,1.199486,1.202257,1.201255,0.000758
24340.000000,4,1.201475,1.204792,1.202407,0.000905
24340.250000,4,1.196752,1.199401,1.198214,0.000963
24340.500000,4,1.198874,1.201321,1.200016,0.000703
24340.750000,4,1.197569,1.198864,1.198065,0.000461
24341.000000,4,1.190772,1.193032,1.191927,0.000694
24341.250000,4,1.183191,1.185776,1.184521,0.000804
24341.500000,4,1.179420,1.181835,1.180459,0.000696
24341.750000,4,1.181220,1.185528,1.183416,0.001246
24342.000000,4,1.189877,1.192731,1.191222,0.001026
24342.250000,4,1.196613,1.199749,1.198621,0.001032
24342.500000,4,1.198364,1.200346,1.199343,0.000550
24342.750000,4,1.191301,1.194538,1.192556,0.001087
24343.000000,4,1.180484,1.183578,1.181598,0.001064
24343.250000,4,1.171656,1.173772,1.172545,0.000710
24343.500000,4,1.167579,1.170159,1.169014,0.000781
24343.750000,4,1.168475,1.171074,1.170177,0.000720
24344.000000,4,1.170425,1.173341,1.172576,0.000826
24344.250000,4,1.168982,1.172638,1.170931,0.001062
24344.500000,4,1.164893,1.169426,1.166791,0.001421
24344.750000,4,1.161808,1.164889,1.163105,0.000938
24345.000000,4,1.160983,1.164036,1.162669,0.000788
24345.250000,4,1.161749,1.166385,1.164807,0.001283
24345.500000,4,1.161709,1.166254,1.164587,0.001311
24345.750000,4,1.154446,1.159897,1.157718,0.001581
24346.000000,4,1.139123,1.145772,1.142486,0.002060
24346.250000,4,1.121462,1.127944,1.124740,0.002027
24346.500000,4,1.110119,1.115978,1.113546,0.001654
24346.750000,4,1.109661,1.115386,1.114040,0.001660
24347.000000,4,1.120367,1.128560,1.126311,0.002356
24347.250000,4,1.139242,1.146768,1.144650,0.002215
24347.500000,4,1.153510,1.160787,1.158777,0.002005
24347.750000,4,1.158585,1.165044,1.163548,0.001813
24348.000000,4,1.153381,1.161683,1.159628,0.002349
24348.250000,4,1.146197,1.154687,1.152154,0.002265
24348.500000,4,1.142794,1.149634,1.148395,0.002016
24348.750000,4,1.142416,1.149926,1.148628,0.002245
24349.000000,4,1.144187,1.152163,1.150795,0.002353
24349.250000,4,1.144655,1.152586,1.150968,0.002294
24349.500000,4,1.140466,1.148372,1.146808,0.002299
24349.750000,4,1.133272,1.140944,1.139424,0.002216
24350.000000,4,1.125432,1.133454,1.131936,0.002357
24350.250000,4,1.116457,1.125224,1.123451,0.002535
24350.500000,4,1.104617,1.112886,1.110717,0.002332
24350.750000,4,1.085772,1.094014,1.091088,0.002373
24351.000000,4,1.057087,1.066368,1.062318,0.002772
24351.250000,4,1.023337,1.032719,1.028198,0.002955
24351.500000,4,0.986491,0.996086,0.991368,0.002839
24351.750000,4,0.949736,0.959346,0.954656,0.002917
24352.000000,4,0.910547,0.920670,0.915444,0.003289
24352.250000,4,0.866013,0.876478,0.870539,0.003682
24352.500000,4,0.813703,0.825024,0.817973,0.004037
