# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247193,0.248015,0.247611,0.000282
23728.250000,1,0.248938,0.250469,0.249649,0.000474
23728.500000,1,0.254853,0.256861,0.255891,0.000614
23728.750000,1,0.264795,0.267484,0.266426,0.000906
23729.000000,1,0.279272,0.283309,0.281632,0.001310
23729.250000,1,0.298175,0.302749,0.300975,0.001482
23729.500000,1,0.321391,0.326964,0.324738,0.001811
23729.750000,1,0.348933,0.355223,0.352713,0.002120
23730.000000,1,0.381017,0.387802,0.385203,0.002235
23730.250000,1,0.416661,0.424001,0.421367,0.002507
23730.500000,1,0.455293,0.464005,0.460773,0.002793
23730.750000,1,0.495893,0.504917,0.501676,0.003015
23731.000000,1,0.537031,0.545824,0.542457,0.002870
23731.250000,1,0.577105,0.585659,0.582600,0.002795
23731.500000,1,0.616073,0.624780,0.621782,0.002781
23731.750000,1,0.654119,0.662134,0.659556,0.002645
23732.000000,1,0.690772,0.698134,0.695571,0.002515
23732.250000,1,0.723981,0.731188,0.728541,0.002430
23732.500000,1,0.754081,0.760430,0.757891,0.001991
23732.750000,1,0.780688,0.786564,0.784257,0.001883
23733.000000,1,0.804606,0.810927,0.808678,0.002035
23733.250000,1,0.828474,0.833548,0.831855,0.001674
23733.500000,1,0.850750,0.855792,0.854243,0.001745
23733.750000,1,0.871985,0.876579,0.874955,0.001401
23734.000000,1,0.889970,0.894674,0.893073,0.001464
23734.250000,1,0.907513,0.911040,0.909790,0.001134
23734.500000,1,0.922724,0.927188,0.925416,0.001486
23734.750000,1,0.939139,0.942315,0.941169,0.001098
23735.000000,1,0.955590,0.958771,0.957796,0.001059
23735.250000,1,0.971532,0.974553,0.973621,0.001034
23735.500000,1,0.986901,0.989327,0.988493,0.000844
23735.750000,1,1.000562,1.002671,1.001822,0.000741
23736.000000,1,1.012122,1.015923,1.014790,0.001193
23736.250000,1,1.025311,1.028628,1.027669,0.001065
23736.500000,1,1.040279,1.042395,1.041576,0.000776
23736.750000,1,1.054130,1.056551,1.055611,0.000762
23737.000000,1,1.067149,1.069414,1.068515,0.000689
23737.250000,1,1.078729,1.081316,1.080320,0.000704
23737.500000,1,1.088968,1.091934,1.091021,0.000932
23737.750000,1,1.099748,1.103420,1.101951,0.001143
23738.000000,1,1.111577,1.114027,1.113280,0.000786
23738.250000,1,1.123556,1.126593,1.124987,0.001000
23738.500000,1,1.134156,1.136823,1.136031,0.000864
23738.750000,1,1.143911,1.145226,1.144536,0.000446
23739.000000,1,1.150685,1.152448,1.151986,0.000517
23739.250000,1,1.158705,1.160497,1.159638,0.000622
23739.500000,1,1.169044,1.170446,1.169994,0.000458
23739.750000,1,1.181935,1.183852,1.182954,0.000627
23740.000000,1,1.197293,1.199880,1.198666,0.000896
23740.250000,1,1.212582,1.215165,1.213889,0.000861
23740.500000,1,1.227550,1.229344,1.228525,0.000602
23740.750000,1,1.239034,1.241795,1.240555,0.000889
23741.000000,1,1.249519,1.251145,1.250161,0.000525
23741.250000,1,1.257387,1.259388,1.258085,0.000588
23741.500000,1,1.263340,1.265535,1.264355,0.000729
23741.750000,1,1.267690,1.268431,1.268115,0.000243
23742.000000,1,1.270331,1.272036,1.271115,0.000587
23742.250000,1,1.273057,1.275112,1.273804,0.000585
23742.500000,1,1.275832,1.278045,1.276650,0.000633
23742.750000,1,1.280214,1.281533,1.280874,0.000349
23743.000000,1,1.285435,1.286309,1.285869,0.000328
23743.250000,1,1.290353,1.291403,1.290663,0.000320
23743.500000,1,1.292542,1.295243,1.293789,0.000911
23743.750000,1,1.296219,1.297220,1.296695,0.000360
23744.000000,1,1.298248,1.299858,1.298879,0.000495
23744.250000,1,1.300545,1.302468,1.301369,0.000584
23744.500000,1,1.302446,1.303801,1.303357,0.000476
23744.750000,1,1.304847,1.306170,1.305392,0.000424
23745.000000,1,1.305259,1.306906,1.305985,0.000510
23745.250000,1,1.305006,1.307466,1.306224,0.000691
23745.500000,1,1.305565,1.307588,1.306509,0.000739
23745.750000,1,1.306249,1.307205,1.306761,0.000361
23746.000000,1,1.306570,1.308854,1.307933,0.000617
23746.250000,1,1.307495,1.308872,1.308416,0.000422
23746.500000,1,1.308335,1.310503,1.309513,0.000633
23746.750000,1,1.309116,1.310738,1.309664,0.000545
23747.000000,1,1.309655,1.311283,1.310573,0.000507
23747.250000,1,1.311267,1.312127,1.311834,0.000279
23747.500000,1,1.314579,1.315316,1.315038,0.000316
23747.750000,1,1.318260,1.320256,1.319324,0.000609
23748.000000,1,1.323196,1.324131,1.323558,0.000319
23748.250000,1,1.325527,1.327507,1.326731,0.000568
23748.500000,1,1.327923,1.330341,1.329078,0.000695
23748.750000,1,1.328805,1.330907,1.329823,0.000697
23749.000000,1,1.328879,1.330494,1.329738,0.000467
23749.250000,1,1.327703,1.329156,1.328350,0.000397
23749.500000,1,1.325020,1.326518,1.325765,0.000516
23749.750000,1,1.321430,1.323557,1.322267,0.000623
23750.000000,1,1.318083,1.319867,1.318545,0.000545
23750.250000,1,1.312911,1.315377,1.313880,0.000693
23750.500000,1,1.308253,1.310841,1.309449,0.000748
23750.750000,1,1.302868,1.304878,1.303840,0.000542
23751.000000,1,1.296893,1.299757,1.298296,0.001031
23751.250000,1,1.290398,1.293446,1.291896,0.000960
23751.500000,1,1.283881,1.286429,1.284753,0.000738
23751.750000,1,1.276532,1.279486,1.277853,0.000892
23752.000000,1,1.269627,1.271986,1.270842,0.000794
23752.250000,1,1.262049,1.264347,1.263127,0.000626
23752.500000,1,1.254400,1.256710,1.255037,0.000705
23752.750000,1,1.245486,1.247941,1.246565,0.000738
23753.000000,1,1.237220,1.238921,1.237813,0.000551
23753.250000,1,1.228492,1.229477,1.229018,0.000354
23753.500000,1,1.219291,1.221130,1.220253,0.000615
23753.750000,1,1.209892,1.211412,1.210489,0.000487
23754.000000,1,1.197599,1.200283,1.198983,0.000769
23754.250000,1,1.182978,1.184991,1.184107,0.000689
23754.500000,1,1.164679,1.168324,1.166612,0.001038
23754.750000,1,1.143304,1.147395,1.144936,0.001295
23755.000000,1,1.117187,1.122207,1.119324,0.001565
23755.250000,1,1.085904,1.091878,1.088117,0.002004
23755.500000,1,1.048138,1.055400,1.050816,0.002307
23755.750000,1,1.005144,1.012782,1.007974,0.002408
23756.000000,1,0.957506,0.966545,0.960868,0.002979
23756.250000,1,0.906051,0.915526,0.909676,0.003122
23756.500000,1,0.851175,0.861143,0.855022,0.003388
23756.750000,1,0.792702,0.803986,0.797031,0.003746
23757.000000,1,0.732384,0.744205,0.736697,0.003832
23757.250000,1,0.670237,0.682353,0.674636,0.003991
23757.500000,1,0.608452,0.620194,0.612667,0.003845
23757.750000,1,0.548864,0.559629,0.552836,0.003590
23758.000000,1,0.492956,0.503681,0.496781,0.003510
23758.250000,1,0.440953,0.450682,0.444512,0.003113
23758.500000,1,0.394124,0.402694,0.397161,0.002834
23758.750000,1,0.352460,0.359787,0.354960,0.002462
23759.000000,1,0.316968,0.323146,0.319056,0.002031
23759.250000,1,0.288455,0.293313,0.290132,0.001619
23759.500000,1,0.267854,0.270899,0.268775,0.001081
23759.750000,1,0.255290,0.256792,0.255699,0.000513
23760.000000,2,0.294640,0.295244,0.295002,0.000205
23760.250000,2,0.296558,0.297518,0.297072,0.000336
23760.500000,2,0.302745,0.304245,0.303773,0.000548
23760.750000,2,0.313286,0.315708,0.314809,0.000839
23761.000000,2,0.328399,0.331853,0.330666,0.001183
23761.250000,2,0.348362,0.352846,0.351265,0.001422
23761.500000,2,0.373587,0.379234,0.377095,0.001851
23761.750000,2,0.403497,0.409676,0.407505,0.002096
23762.000000,2,0.437876,0.444807,0.442190,0.002301
23762.250000,2,0.474514,0.482815,0.479659,0.002651
23762.500000,2,0.515432,0.523569,0.520671,0.002630
23762.750000,2,0.557875,0.565840,0.562970,0.002695
23763.000000,2,0.601046,0.609751,0.606566,0.002789
23763.250000,2,0.643983,0.652654,0.649232,0.002750
23763.500000,2,0.684770,0.692921,0.689797,0.002583
23763.750000,2,0.723107,0.730084,0.727621,0.002308
23764.000000,2,0.759021,0.765190,0.763076,0.002033
23764.250000,2,0.792297,0.798000,0.796168,0.001889
23764.500000,2,0.823323,0.828761,0.826844,0.001810
23764.750000,2,0.850783,0.855336,0.853554,0.001418
23765.000000,2,0.872955,0.877071,0.875575,0.001385
23765.250000,2,0.891833,0.894419,0.893134,0.000897
23765.500000,2,0.906885,0.909335,0.908195,0.000792
23765.750000,2,0.918752,0.921673,0.920761,0.001010
23766.000000,2,0.931139,0.933450,0.932443,0.000719
23766.250000,2,0.941119,0.943055,0.942322,0.000620
23766.500000,2,0.949132,0.950634,0.949833,0.000466
23766.750000,2,0.954453,0.955323,0.954919,0.000298
23767.000000,2,0.958395,0.959700,0.959038,0.000448
23767.250000,2,0.962712,0.963919,0.963393,0.000446
23767.500000,2,0.970580,0.971539,0.971234,0.000333
23767.750000,2,0.979594,0.981625,0.981002,0.000604
23768.000000,2,0.991399,0.993078,0.992054,0.000519
23768.250000,2,1.001914,1.003361,1.002625,0.000500
23768.500000,2,1.010360,1.012374,1.011640,0.000572
23768.750000,2,1.018692,1.020049,1.019308,0.000476
23769.000000,2,1.026465,1.027274,1.026849,0.000288
23769.250000,2,1.034622,1.036745,1.035324,0.000631
23769.500000,2,1.043210,1.045104,1.044213,0.000650
23769.750000,2,1.052239,1.054594,1.053307,0.000666
23770.000000,2,1.060901,1.062898,1.062057,0.000593
23770.250000,2,1.070122,1.071732,1.070887,0.000553
23770.500000,2,1.079204,1.081246,1.080353,0.000676
23770.750000,2,1.089466,1.091279,1.090386,0.000559
23771.000000,2,1.098668,1.100420,1.099704,0.000512
23771.250000,2,1.106760,1.108276,1.107510,0.000488
23771.500000,2,1.112801,1.114862,1.113879,0.000647
23771.750000,2,1.119324,1.120673,1.119817,0.000415
23772.000000,2,1.125535,1.126893,1.126160,0.000461
23772.250000,2,1.132362,1.133283,1.132875,0.000261
23772.500000,2,1.139137,1.141179,1.140427,0.000559
23772.750000,2,1.145728,1.148164,1.147031,0.000727
23773.000000,2,1.152158,1.153123,1.152682,0.000348
23773.250000,2,1.155909,1.157981,1.156929,0.000551
23773.500000,2,1.161041,1.162547,1.161959,0.000455
23773.750000,2,1.164847,1.167245,1.166077,0.000646
23774.000000,2,1.169013,1.170393,1.169737,0.000508
23774.250000,2,1.171121,1.172826,1.171903,0.000524
23774.500000,2,1.172246,1.173368,1.172618,0.000340
23774.750000,2,1.171864,1.173680,1.172625,0.000639
23775.000000,2,1.172906,1.174012,1.173242,0.000373
23775.250000,2,1.175275,1.177370,1.176153,0.000713
23775.500000,2,1.180936,1.182694,1.181517,0.000555
23775.750000,2,1.186323,1.187999,1.187032,0.000655
23776.000000,2,1.190728,1.193024,1.192062,0.000789
23776.250000,2,1.195001,1.196834,1.195781,0.000677
23776.500000,2,1.198249,1.199432,1.198779,0.000346
23776.750000,2,1.202120,1.203403,1.202879,0.000419
23777.000000,2,1.208478,1.209375,1.208821,0.000291
23777.250000,2,1.214424,1.215703,1.215100,0.000479
23777.500000,2,1.218911,1.221267,1.220216,0.000870
23777.750000,2,1.222264,1.223615,1.222878,0.000356
23778.000000,2,1.223684,1.225134,1.224302,0.000518
23778.250000,2,1.225275,1.226520,1.225926,0.000363
23778.500000,2,1.227620,1.229954,1.228620,0.000626
23778.750000,2,1.232088,1.233922,1.232948,0.000608
23779.000000,2,1.236437,1.237969,1.237049,0.000541
23779.250000,2,1.239597,1.240265,1.239884,0.000230
23779.500000,2,1.239919,1.241653,1.240703,0.000507
23779.750000,2,1.240078,1.241672,1.240662,0.000492
23780.000000,2,1.240487,1.241691,1.241332,0.000360
23780.250000,2,1.241528,1.243299,1.242272,0.000510
23780.500000,2,1.242554,1.245229,1.243740,0.000771
23780.750000,2,1.244418,1.245869,1.245205,0.000524
23781.000000,2,1.244459,1.245814,1.245379,0.000422
23781.250000,2,1.245159,1.246748,1.245848,0.000595
23781.500000,2,1.246639,1.248903,1.247488,0.000658
23781.750000,2,1.250080,1.252048,1.250854,0.000634
23782.000000,2,1.255570,1.257642,1.256507,0.000713
23782.250000,2,1.261982,1.263821,1.263062,0.000600
23782.500000,2,1.269374,1.271361,1.270742,0.000615
23782.750000,2,1.277426,1.279300,1.278762,0.000552
23783.000000,2,1.284557,1.286996,1.286019,0.000742
23783.250000,2,1.292310,1.293796,1.292966,0.000519
23783.500000,2,1.297485,1.299223,1.298528,0.000528
23783.750000,2,1.301036,1.303182,1.302068,0.000744
23784.000000,2,1.302712,1.304636,1.303877,0.000586
23784.250000,2,1.304031,1.304867,1.304466,0.000259
23784.500000,2,1.304071,1.305197,1.304662,0.000333
23784.750000,2,1.303260,1.305396,1.304352,0.000696
23785.000000,2,1.303690,1.304548,1.304127,0.000313
23785.250000,2,1.301955,1.303171,1.302447,0.000377
23785.500000,2,1.299410,1.300301,1.299894,0.000305
23785.750000,2,1.294666,1.296068,1.295338,0.000567
23786.000000,2,1.288675,1.291208,1.289613,0.000800
23786.250000,2,1.281414,1.283969,1.282417,0.000812
23786.500000,2,1.271930,1.273895,1.272826,0.000593
23786.750000,2,1.259102,1.261772,1.259915,0.000847
23787.000000,2,1.241026,1.245159,1.242563,0.001486
23787.250000,2,1.216570,1.221554,1.218771,0.001735
23787.500000,2,1.186181,1.192678,1.188716,0.002169
23787.750000,2,1.148193,1.156490,1.151198,0.002757
23788.000000,2,1.104159,1.113681,1.107900,0.003257
23788.250000,2,1.053979,1.063281,1.057442,0.003263
23788.500000,2,0.996481,1.008210,1.000586,0.004031
23788.750000,2,0.933983,0.946484,0.938772,0.004054
23789.000000,2,0.868386,0.881182,0.873404,0.004194
23789.250000,2,0.800259,0.813121,0.804999,0.004326
23789.500000,2,0.730433,0.743926,0.735388,0.004495
23789.750000,2,0.660941,0.674785,0.666006,0.004534
23790.000000,2,0.593491,0.606941,0.598536,0.004281
23790.250000,2,0.530105,0.542348,0.534693,0.004064
23790.500000,2,0.472536,0.483383,0.476496,0.003621
23790.750000,2,0.421135,0.430846,0.424729,0.003248
23791.000000,2,0.378136,0.385972,0.380932,0.002590
23791.250000,2,0.343285,0.350132,0.345901,0.002245
23791.500000,2,0.318696,0.322975,0.320495,0.001345
23791.750000,2,0.303803,0.306323,0.304886,0.000769
23792.000000,3,0.304605,0.305440,0.305005,0.000278
23792.250000,3,0.308115,0.309514,0.308913,0.000482
23792.500000,3,0.318652,0.321764,0.320502,0.000945
23792.750000,3,0.337565,0.341551,0.339779,0.001297
23793.000000,3,0.362851,0.368246,0.365949,0.001749
23793.250000,3,0.394629,0.401271,0.398734,0.002201
23793.500000,3,0.432682,0.440404,0.437457,0.002568
23793.750000,3,0.476193,0.484490,0.481530,0.002759
23794.000000,3,0.524086,0.533210,0.529742,0.002946
23794.250000,3,0.574158,0.583544,0.580168,0.003191
23794.500000,3,0.625178,0.635301,0.631743,0.003308
23794.750000,3,0.676683,0.686383,0.682868,0.003245
23795.000000,3,0.727397,0.737333,0.733779,0.003306
23795.250000,3,0.778239,0.787818,0.784323,0.003097
23795.500000,3,0.828073,0.837297,0.834256,0.003068
23795.750000,3,0.876634,0.885679,0.882195,0.003033
23796.000000,3,0.920844,0.928646,0.925951,0.002481
23796.250000,3,0.959576,0.966314,0.963870,0.002185
23796.500000,3,0.992583,0.997893,0.996182,0.001747
23796.750000,3,1.020853,1.025290,1.023815,0.001454
23797.000000,3,1.045271,1.049304,1.048079,0.001283
23797.250000,3,1.066838,1.070493,1.069065,0.001261
23797.500000,3,1.083813,1.086965,1.085746,0.001072
23797.750000,3,1.096136,1.098757,1.097346,0.000762
23798.000000,3,1.103531,1.105220,1.104642,0.000565
23798.250000,3,1.107050,1.108849,1.108069,0.000531
23798.500000,3,1.107891,1.109341,1.108443,0.000484
23798.750000,3,1.104867,1.107195,1.106341,0.000723
23799.000000,3,1.099934,1.102289,1.101318,0.000741
23799.250000,3,1.092599,1.095197,1.093597,0.000880
23799.500000,3,1.083235,1.084883,1.084035,0.000644
23799.750000,3,1.074923,1.077972,1.076388,0.000989
23800.000000,3,1.074752,1.075390,1.075074,0.000240
23800.250000,3,1.071801,1.073201,1.072486,0.000440
23800.500000,3,1.073520,1.075022,1.074562,0.000476
23800.750000,3,1.076544,1.078244,1.077293,0.000623
23801.000000,3,1.076915,1.078732,1.077861,0.000602
23801.250000,3,1.076470,1.077643,1.077158,0.000418
23801.500000,3,1.075147,1.076821,1.075850,0.000524
23801.750000,3,1.073646,1.074680,1.074127,0.000339
23802.000000,3,1.070926,1.072069,1.071385,0.000349
23802.250000,3,1.066390,1.068062,1.067207,0.000461
23802.500000,3,1.060211,1.061076,1.060610,0.000302
23802.750000,3,1.053447,1.054952,1.054338,0.000457
23803.000000,3,1.050512,1.052026,1.051487,0.000470
23803.250000,3,1.053453,1.055203,1.054534,0.000561
23803.500000,3,1.061096,1.063655,1.062639,0.000762
23803.750000,3,1.071129,1.074263,1.073167,0.000891
23804.000000,3,1.080582,1.083165,1.082247,0.000818
23804.250000,3,1.086746,1.088279,1.087532,0.000507
23804.500000,3,1.090135,1.092132,1.090971,0.000609
23804.750000,3,1.094126,1.096096,1.095092,0.000633
23805.000000,3,1.101238,1.103892,1.102777,0.000932
23805.250000,3,1.110922,1.115334,1.113568,0.001352
23805.500000,3,1.123596,1.126173,1.125265,0.000851
23805.750000,3,1.134659,1.136677,1.135969,0.000709
23806.000000,3,1.143012,1.145595,1.144520,0.000976
23806.250000,3,1.149584,1.152712,1.151428,0.000924
23806.500000,3,1.157126,1.160499,1.158995,0.000973
23806.750000,3,1.165790,1.169200,1.167646,0.001079
23807.000000,3,1.175780,1.178112,1.177006,0.000794
23807.250000,3,1.183194,1.185817,1.184624,0.000901
23807.500000,3,1.189116,1.190785,1.190207,0.000636
23807.750000,3,1.193767,1.195202,1.194423,0.000474
23808.000000,3,1.197663,1.198993,1.198531,0.000470
23808.250000,3,1.202928,1.204620,1.203727,0.000586
23808.500000,3,1.208184,1.210256,1.209298,0.000651
23808.750000,3,1.213564,1.215519,1.214958,0.000615
23809.000000,3,1.217965,1.220426,1.219863,0.000763
23809.250000,3,1.222807,1.224459,1.223822,0.000572
23809.500000,3,1.226698,1.228840,1.228095,0.000717
23809.750000,3,1.232226,1.233803,1.232773,0.000466
23810.000000,3,1.236639,1.238056,1.237500,0.000408
23810.250000,3,1.240475,1.242284,1.241213,0.000537
23810.500000,3,1.242158,1.244434,1.243031,0.000643
23810.750000,3,1.242556,1.243774,1.243131,0.000443
23811.000000,3,1.241711,1.242597,1.242255,0.000331
23811.250000,3,1.240631,1.241701,1.241100,0.000368
23811.500000,3,1.238732,1.239984,1.239483,0.000393
23811.750000,3,1.236499,1.237993,1.237167,0.000461
23812.000000,3,1.233388,1.235311,1.234109,0.000601
23812.250000,3,1.229393,1.231045,1.229897,0.000548
23812.500000,3,1.225549,1.227137,1.226275,0.000529
23812.750000,3,1.222046,1.223204,1.222779,0.000371
23813.000000,3,1.218992,1.219700,1.219291,0.000223
23813.250000,3,1.213807,1.215211,1.214617,0.000420
23813.500000,3,1.207035,1.208993,1.208135,0.000602
23813.750000,3,1.199674,1.201324,1.200483,0.000576
23814.000000,3,1.193520,1.195093,1.194601,0.000499
23814.250000,3,1.191896,1.192740,1.192226,0.000343
23814.500000,3,1.194136,1.194901,1.194509,0.000292
23814.750000,3,1.199111,1.200380,1.199744,0.000400
23815.000000,3,1.205812,1.207644,1.206674,0.000597
23815.250000,3,1.211460,1.213353,1.212132,0.000614
23815.500000,3,1.215176,1.216623,1.215960,0.000480
23815.750000,3,1.217546,1.219053,1.217939,0.000455
23816.000000,3,1.217154,1.218625,1.218018,0.000475
23816.250000,3,1.216653,1.217728,1.217312,0.000384
23816.500000,3,1.213448,1.215505,1.214302,0.000699
23816.750000,3,1.208817,1.210425,1.209642,0.000490
23817.000000,3,1.202436,1.204245,1.203646,0.000528
23817.250000,3,1.196418,1.198539,1.197409,0.000676
23817.500000,3,1.190488,1.192154,1.191181,0.000625
23817.750000,3,1.183656,1.185625,1.184531,0.000598
23818.000000,3,1.175965,1.178363,1.177018,0.000737
23818.250000,3,1.164836,1.167499,1.166153,0.000840
23818.500000,3,1.151096,1.154345,1.152269,0.001002
23818.750000,3,1.132276,1.136230,1.133946,0.001116
23819.000000,3,1.110573,1.115233,1.112316,0.001471
23819.250000,3,1.083860,1.089295,1.086284,0.001744
23819.500000,3,1.053054,1.059995,1.055614,0.002118
23819.750000,3,1.016432,1.024234,1.019284,0.002461
23820.000000,3,0.974267,0.983306,0.977685,0.002843
23820.250000,3,0.926879,0.936864,0.930425,0.003282
23820.500000,3,0.874879,0.885685,0.878853,0.003561
23820.750000,3,0.819798,0.830724,0.823884,0.003662
23821.000000,3,0.762157,0.773356,0.766277,0.003659
23821.250000,3,0.702340,0.714735,0.706959,0.003879
23821.500000,3,0.642858,0.654491,0.647107,0.003694
23821.750000,3,0.585190,0.595757,0.588921,0.003540
23822.000000,3,0.529729,0.540012,0.533422,0.003406
23822.250000,3,0.478974,0.488559,0.482480,0.003115
23822.500000,3,0.434058,0.442376,0.437068,0.002695
23822.750000,3,0.395122,0.402657,0.397764,0.002525
23823.000000,3,0.362659,0.368881,0.364898,0.002025
23823.250000,3,0.337201,0.342292,0.338921,0.001646
23823.500000,3,0.318890,0.322402,0.320255,0.001077
23823.750000,3,0.308174,0.310309,0.308955,0.000611
23824.000000,4,0.302755,0.303467,0.303175,0.000267
23824.250000,4,0.307086,0.308372,0.307921,0.000411
23824.500000,4,0.317991,0.321396,0.319965,0.001079
23824.750000,4,0.338670,0.343593,0.341731,0.001635
23825.000000,4,0.366950,0.373221,0.370706,0.002068
23825.250000,4,0.403738,0.411551,0.408692,0.002526
23825.500000,4,0.447135,0.456888,0.453032,0.003080
23825.750000,4,0.498438,0.509154,0.505073,0.003405
23826.000000,4,0.553994,0.565090,0.560944,0.003597
23826.250000,4,0.614848,0.626063,0.621767,0.003741
23826.500000,4,0.676289,0.688550,0.683771,0.004065
23826.750000,4,0.740345,0.751606,0.747391,0.003768
23827.000000,4,0.802008,0.812756,0.809071,0.003555
23827.250000,4,0.862133,0.873486,0.869394,0.003663
23827.500000,4,0.919153,0.928524,0.925018,0.003110
23827.750000,4,0.972568,0.981437,0.978303,0.003033
23828.000000,4,1.021878,1.030537,1.027374,0.002836
23828.250000,4,1.068841,1.076244,1.073477,0.002474
23828.500000,4,1.111749,1.117138,1.114737,0.001769
23828.750000,4,1.147585,1.153742,1.151136,0.002003
23829.000000,4,1.178238,1.182321,1.180841,0.001421
23829.250000,4,1.203957,1.206907,1.205797,0.001030
23829.500000,4,1.223483,1.224754,1.224255,0.000397
23829.750000,4,1.238352,1.239644,1.238978,0.000394
23830.000000,4,1.246822,1.247950,1.247534,0.000394
23830.250000,4,1.253435,1.254153,1.253712,0.000242
23830.500000,4,1.254080,1.255929,1.255499,0.000568
23830.750000,4,1.255689,1.257302,1.256366,0.000471
23831.000000,4,1.254451,1.256227,1.255223,0.000526
23831.250000,4,1.253676,1.255080,1.254414,0.000430
23831.500000,4,1.250699,1.253267,1.251781,0.000745
23831.750000,4,1.247318,1.248842,1.248232,0.000485
23832.000000,4,1.241143,1.242366,1.241818,0.000363
23832.250000,4,1.234765,1.236636,1.235725,0.000612
23832.500000,4,1.228654,1.230794,1.229608,0.000730
23832.750000,4,1.226637,1.228697,1.227535,0.000576
23833.000000,4,1.226009,1.227143,1.226378,0.000369
23833.250000,4,1.226812,1.227639,1.227201,0.000265
23833.500000,4,1.226232,1.227474,1.226829,0.000350
23833.750000,4,1.224630,1.226620,1.225809,0.000609
23834.000000,4,1.222013,1.223600,1.222625,0.000542
23834.250000,4,1.219787,1.221189,1.220410,0.000429
23834.500000,4,1.215763,1.217970,1.217109,0.000651
23834.750000,4,1.213426,1.214993,1.214404,0.000560
23835.000000,4,1.208560,1.211218,1.209330,0.000827
23835.250000,4,1.202765,1.204524,1.203719,0.000483
23835.500000,4,1.196389,1.198172,1.197130,0.000605
23835.750000,4,1.191569,1.192741,1.192087,0.000346
23836.000000,4,1.187188,1.188965,1.187841,0.000625
23836.250000,4,1.184637,1.186498,1.185489,0.000600
23836.500000,4,1.181134,1.183139,1.182135,0.000676
23836.750000,4,1.177591,1.179290,1.178463,0.000563
23837.000000,4,1.171607,1.173943,1.172603,0.000833
23837.250000,4,1.166962,1.168388,1.167764,0.000461
23837.500000,4,1.162241,1.163656,1.162759,0.000450
23837.750000,4,1.158088,1.160022,1.159230,0.000538
23838.000000,4,1.153956,1.155046,1.154298,0.000356
23838.250000,4,1.148346,1.150302,1.149274,0.000697
23838.500000,4,1.140991,1.143320,1.141772,0.000702
23838.750000,4,1.135227,1.137487,1.136294,0.000655
23839.000000,4,1.130070,1.131770,1.130718,0.000564
23839.250000,4,1.127443,1.128123,1.127802,0.000228
23839.500000,4,1.123888,1.124495,1.124181,0.000218
23839.750000,4,1.120873,1.122695,1.121404,0.000587
23840.000000,4,1.143700,1.164331,1.153909,0.006094
23840.250000,4,1.110760,1.112412,1.111559,0.000489
23840.500000,4,1.105915,1.107087,1.106356,0.000333
23840.750000,4,1.101874,1.103049,1.102392,0.000355
23841.000000,4,1.096292,1.097147,1.096646,0.000270
23841.250000,4,1.090282,1.092101,1.091069,0.000661
23841.500000,4,1.081941,1.083883,1.083035,0.000619
23841.750000,4,1.076707,1.078173,1.077284,0.000453
23842.000000,4,1.073337,1.074744,1.074163,0.000404
23842.250000,4,1.076262,1.077551,1.077014,0.000429
23842.500000,4,1.081416,1.082873,1.082400,0.000413
23842.750000,4,1.088553,1.090373,1.089231,0.000555
23843.000000,4,1.092934,1.094375,1.093771,0.000529
23843.250000,4,1.095885,1.096995,1.096403,0.000406
23843.500000,4,1.096756,1.097326,1.096989,0.000167
23843.750000,4,1.098028,1.099824,1.098883,0.000460
23844.000000,4,1.099605,1.100942,1.100295,0.000461
23844.250000,4,1.103039,1.103968,1.103397,0.000304
23844.500000,4,1.103228,1.104098,1.103648,0.000309
23844.750000,4,1.102509,1.103669,1.103043,0.000421
23845.000000,4,1.099496,1.100370,1.099925,0.000304
23845.250000,4,1.098018,1.099354,1.098814,0.000390
23845.500000,4,1.097400,1.098663,1.098145,0.000407
23845.750000,4,1.098815,1.099963,1.099439,0.000354
23846.000000,4,1.098876,1.100310,1.099751,0.000492
23846.250000,4,1.098853,1.099773,1.099468,0.000330
23846.500000,4,1.096585,1.097596,1.096906,0.000324
23846.750000,4,1.095834,1.097153,1.096400,0.000380
23847.000000,4,1.097310,1.097894,1.097638,0.000234
23847.250000,4,1.101364,1.102752,1.102236,0.000453
23847.500000,4,1.106923,1.107760,1.107371,0.000277
23847.750000,4,1.111228,1.113368,1.112545,0.000627
23848.000000,4,1.115182,1.116685,1.116014,0.000478
23848.250000,4,1.117672,1.119770,1.118955,0.000615
23848.500000,4,1.119126,1.120611,1.119884,0.000421
23848.750000,4,1.120431,1.122341,1.121182,0.000609
23849.000000,4,1.118450,1.120086,1.119382,0.000475
23849.250000,4,1.115142,1.116893,1.115973,0.000657
23849.500000,4,1.107814,1.109954,1.108796,0.000608
23849.750000,4,1.100052,1.101512,1.100722,0.000438
23850.000000,4,1.090234,1.091746,1.091052,0.000423
23850.250000,4,1.082586,1.083491,1.083057,0.000278
23850.500000,4,1.071400,1.073458,1.072479,0.000573
23850.750000,4,1.059255,1.060528,1.059845,0.000490
23851.000000,4,1.039710,1.042333,1.040956,0.000861
23851.250000,4,1.015919,1.020010,1.017698,0.001376
23851.500000,4,0.986915,0.992223,0.988461,0.001841
23851.750000,4,0.954724,0.960113,0.956912,0.001702
23852.000000,4,0.917975,0.925017,0.920693,0.002108
23852.250000,4,0.878116,0.885690,0.880982,0.002473
23852.500000,4,0.832706,0.841428,0.835980,0.002937
