# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234822,0.235454,0.235250,0.000250
23528.250000,1,0.237822,0.238494,0.238027,0.000275
23528.500000,1,0.245608,0.246386,0.245836,0.000321
23528.750000,1,0.258173,0.259917,0.259081,0.000685
23529.000000,1,0.276825,0.278744,0.277634,0.000829
23529.250000,1,0.300375,0.303002,0.301706,0.001107
23529.500000,1,0.329997,0.332980,0.331294,0.001258
23529.750000,1,0.364090,0.367499,0.365917,0.001495
23530.000000,1,0.402726,0.406648,0.404600,0.001630
23530.250000,1,0.444562,0.449214,0.446969,0.001910
23530.500000,1,0.490164,0.494671,0.492238,0.001868
23530.750000,1,0.538395,0.542994,0.540472,0.002021
23531.000000,1,0.588134,0.593258,0.590698,0.002075
23531.250000,1,0.639301,0.644666,0.642013,0.002267
23531.500000,1,0.691405,0.695943,0.693365,0.001922
23531.750000,1,0.741412,0.745639,0.743306,0.001904
23532.000000,1,0.788944,0.794092,0.791461,0.002056
23532.250000,1,0.835924,0.839793,0.837549,0.001546
23532.500000,1,0.878975,0.883571,0.881000,0.001923
23532.750000,1,0.921189,0.925383,0.923075,0.001589
23533.000000,1,0.959610,0.964287,0.961429,0.001784
23533.250000,1,0.994028,0.998141,0.995782,0.001606
23533.500000,1,1.024472,1.027953,1.026216,0.001297
23533.750000,1,1.051974,1.055751,1.053835,0.001390
23534.000000,1,1.079290,1.082557,1.080683,0.001360
23534.250000,1,1.106679,1.108722,1.107532,0.000860
23534.500000,1,1.132777,1.135418,1.134080,0.000993
23534.750000,1,1.156813,1.160340,1.158656,0.001353
23535.000000,1,1.179323,1.181336,1.180166,0.000741
23535.250000,1,1.197747,1.198686,1.198137,0.000369
23535.500000,1,1.211282,1.213333,1.212754,0.000854
23535.750000,1,1.224696,1.226073,1.225500,0.000549
23536.000000,1,1.236399,1.238152,1.237138,0.000636
23536.250000,1,1.247200,1.248992,1.248020,0.000736
23536.500000,1,1.255399,1.256515,1.256012,0.000414
23536.750000,1,1.260905,1.262976,1.261837,0.000746
23537.000000,1,1.264859,1.265922,1.265497,0.000400
23537.250000,1,1.267702,1.268867,1.268389,0.000441
23537.500000,1,1.270525,1.273485,1.272260,0.001084
23537.750000,1,1.274149,1.276014,1.275380,0.000750
23538.000000,1,1.277933,1.279241,1.278586,0.000485
23538.250000,1,1.279815,1.280808,1.280362,0.000447
23538.500000,1,1.284794,1.287774,1.286473,0.001133
23538.750000,1,1.280175,1.281669,1.280807,0.000585
23539.000000,1,1.282228,1.283321,1.282836,0.000404
23539.250000,1,1.286476,1.287008,1.286664,0.000216
23539.500000,1,1.291057,1.293001,1.292395,0.000779
23539.750000,1,1.297394,1.298812,1.298312,0.000544
23540.000000,1,1.302189,1.304511,1.303484,0.000834
23540.250000,1,1.304962,1.306984,1.305946,0.000735
23540.500000,1,1.305933,1.307493,1.306991,0.000619
23540.750000,1,1.307242,1.308408,1.307816,0.000478
23541.000000,1,1.307115,1.309553,1.308070,0.000964
23541.250000,1,1.306694,1.308567,1.307776,0.000785
23541.500000,1,1.303616,1.306371,1.305257,0.001056
23541.750000,1,1.299246,1.300611,1.299757,0.000527
23542.000000,1,1.292547,1.294389,1.293217,0.000702
23542.250000,1,1.284994,1.286699,1.285761,0.000610
23542.500000,1,1.276991,1.279858,1.278461,0.001238
23542.750000,1,1.271281,1.274315,1.273023,0.001127
23543.000000,1,1.266262,1.268465,1.267453,0.000861
23543.250000,1,1.260743,1.262906,1.262002,0.000805
23543.500000,1,1.254758,1.257040,1.255884,0.001085
23543.750000,1,1.249563,1.251577,1.250591,0.000839
23544.000000,1,1.246178,1.247974,1.247142,0.000816
23544.250000,1,1.244134,1.245747,1.244919,0.000715
23544.500000,1,1.244885,1.246521,1.245588,0.000701
23544.750000,1,1.246349,1.247757,1.247191,0.000528
23545.000000,1,1.248131,1.250392,1.249404,0.000964
23545.250000,1,1.250113,1.251895,1.251341,0.000728
23545.500000,1,1.251955,1.253587,1.252977,0.000640
23545.750000,1,1.253737,1.254253,1.253912,0.000210
23546.000000,1,1.253708,1.255298,1.254459,0.000565
23546.250000,1,1.253470,1.255169,1.254121,0.000658
23546.500000,1,1.252019,1.252906,1.252531,0.000338
23546.750000,1,1.249003,1.249446,1.249205,0.000159
23547.000000,1,1.245366,1.246139,1.245706,0.000295
23547.250000,1,1.240560,1.241844,1.241237,0.000474
23547.500000,1,1.235926,1.236789,1.236219,0.000336
23547.750000,1,1.230609,1.232424,1.231377,0.000732
23548.000000,1,1.224300,1.225357,1.224841,0.000380
23548.250000,1,1.215671,1.219000,1.217247,0.001211
23548.500000,1,1.207851,1.210771,1.209135,0.001055
23548.750000,1,1.200442,1.202452,1.201233,0.000769
23549.000000,1,1.193427,1.196115,1.194228,0.001102
23549.250000,1,1.188792,1.189868,1.189249,0.000469
23549.500000,1,1.183666,1.184873,1.184312,0.000469
23549.750000,1,1.179193,1.180859,1.179948,0.000602
23550.000000,1,1.174105,1.175874,1.175117,0.000664
23550.250000,1,1.168354,1.170328,1.169137,0.000833
23550.500000,1,1.162442,1.163931,1.163004,0.000560
23550.750000,1,1.157015,1.158195,1.157432,0.000452
23551.000000,1,1.150685,1.152589,1.151656,0.000676
23551.250000,1,1.145775,1.147263,1.146322,0.000590
23551.500000,1,1.141266,1.141897,1.141454,0.000257
23551.750000,1,1.136289,1.137382,1.136879,0.000448
23552.000000,1,1.131421,1.132628,1.132021,0.000434
23552.250000,1,1.126847,1.127672,1.127128,0.000320
23552.500000,1,1.120856,1.121515,1.121159,0.000238
23552.750000,1,1.112999,1.115018,1.113779,0.000771
23553.000000,1,1.103102,1.104267,1.103643,0.000431
23553.250000,1,1.092133,1.093545,1.092740,0.000531
23553.500000,1,1.079492,1.082663,1.080858,0.001161
23553.750000,1,1.068204,1.069289,1.068847,0.000410
23554.000000,1,1.055356,1.056505,1.055900,0.000499
23554.250000,1,1.040425,1.042400,1.041182,0.000738
23554.500000,1,1.022444,1.024341,1.023367,0.000804
23554.750000,1,1.000963,1.003428,1.001955,0.001011
23555.000000,1,0.975099,0.977941,0.976296,0.001212
23555.250000,1,0.946922,0.950373,0.948404,0.001377
23555.500000,1,0.915106,0.919199,0.916874,0.001584
23555.750000,1,0.881801,0.884596,0.883149,0.001280
23556.000000,1,0.843242,0.847143,0.845046,0.001680
23556.250000,1,0.800737,0.805317,0.802630,0.001923
23556.500000,1,0.753745,0.758610,0.755851,0.002093
23556.750000,1,0.702525,0.708019,0.705001,0.002441
23557.000000,1,0.649436,0.654973,0.652088,0.002356
23557.250000,1,0.596307,0.601771,0.598692,0.002364
23557.500000,1,0.542654,0.548714,0.545367,0.002555
23557.750000,1,0.490716,0.496220,0.493353,0.002321
23558.000000,1,0.440996,0.446276,0.443390,0.002279
23558.250000,1,0.394597,0.399300,0.396945,0.002018
23558.500000,1,0.353090,0.357423,0.354955,0.001838
23558.750000,1,0.317169,0.320929,0.318852,0.001681
23559.000000,1,0.287734,0.290772,0.289051,0.001279
23559.250000,1,0.264782,0.267033,0.265802,0.000998
23559.500000,1,0.248214,0.250085,0.249140,0.000798
23559.750000,1,0.238925,0.239608,0.239293,0.000261
23560.000000,2,0.299192,0.299493,0.299300,0.000118
23560.250000,2,0.301876,0.301913,0.301893,0.000016
23560.500000,2,0.307504,0.308609,0.308094,0.000453
23560.750000,2,0.319259,0.320420,0.319837,0.000484
23561.000000,2,0.333544,0.335371,0.334497,0.000750
23561.250000,2,0.353636,0.355276,0.354461,0.000788
23561.500000,2,0.376031,0.378437,0.377331,0.001076
23561.750000,2,0.403863,0.406151,0.404957,0.001061
23562.000000,2,0.433772,0.436657,0.435212,0.001243
23562.250000,2,0.467420,0.470925,0.469367,0.001477
23562.500000,2,0.503557,0.506933,0.505251,0.001395
23562.750000,2,0.540996,0.545103,0.543078,0.001685
23563.000000,2,0.577865,0.581436,0.579661,0.001437
23563.250000,2,0.615066,0.618278,0.616553,0.001292
23563.500000,2,0.649684,0.652871,0.651190,0.001444
23563.750000,2,0.683798,0.686626,0.684907,0.001140
23564.000000,2,0.715591,0.718673,0.717045,0.001371
23564.250000,2,0.745706,0.748528,0.746901,0.001077
23564.500000,2,0.772369,0.774631,0.773215,0.000932
23564.750000,2,0.795344,0.797555,0.796050,0.000887
23565.000000,2,0.814191,0.815476,0.814716,0.000471
23565.250000,2,0.832046,0.834315,0.832857,0.000868
23565.500000,2,0.847684,0.848788,0.848164,0.000406
23565.750000,2,0.863583,0.865574,0.864414,0.000726
23566.000000,2,0.877542,0.879296,0.878278,0.000672
23566.250000,2,0.889291,0.891175,0.890185,0.000812
23566.500000,2,0.898353,0.899944,0.899193,0.000566
23566.750000,2,0.906332,0.907501,0.906990,0.000503
23567.000000,2,0.912945,0.913935,0.913529,0.000361
23567.250000,2,0.920785,0.922295,0.921602,0.000615
23567.500000,2,0.929280,0.930272,0.929891,0.000389
23567.750000,2,0.938532,0.940668,0.939405,0.000834
23568.000000,2,0.946092,0.947175,0.946595,0.000412
23568.250000,2,0.952066,0.953505,0.952779,0.000620
23568.500000,2,0.955945,0.957501,0.956843,0.000581
23568.750000,2,0.961379,0.962787,0.962067,0.000555
23569.000000,2,0.967329,0.968676,0.967954,0.000496
23569.250000,2,0.975126,0.976490,0.975786,0.000659
23569.500000,2,0.982865,0.984409,0.983407,0.000630
23569.750000,2,0.991093,0.992043,0.991406,0.000375
23570.000000,2,0.997164,0.998328,0.997812,0.000423
23570.250000,2,1.004000,1.004691,1.004312,0.000285
23570.500000,2,1.009454,1.009898,1.009643,0.000161
23570.750000,2,1.015567,1.016584,1.016113,0.000380
23571.000000,2,1.022222,1.023619,1.022778,0.000522
23571.250000,2,1.029319,1.030605,1.029941,0.000546
23571.500000,2,1.035249,1.036122,1.035774,0.000330
23571.750000,2,1.041032,1.042848,1.042045,0.000651
23572.000000,2,1.049684,1.050753,1.050240,0.000403
23572.250000,2,1.054579,1.055900,1.055392,0.000503
23572.500000,2,1.061971,1.063154,1.062809,0.000488
23572.750000,2,1.071396,1.072640,1.071929,0.000449
23573.000000,2,1.079534,1.080715,1.080093,0.000441
23573.250000,2,1.088279,1.089279,1.088687,0.000381
23573.500000,2,1.095803,1.096616,1.096116,0.000329
23573.750000,2,1.103872,1.104851,1.104390,0.000353
23574.000000,2,1.110653,1.112636,1.111804,0.000840
23574.250000,2,1.119747,1.121191,1.120638,0.000540
23574.500000,2,1.128419,1.128737,1.128596,0.000116
23574.750000,2,1.135746,1.137132,1.136615,0.000521
23575.000000,2,1.142251,1.143268,1.142792,0.000404
23575.250000,2,1.148743,1.149684,1.149007,0.000392
23575.500000,2,1.153922,1.154362,1.154159,0.000175
23575.750000,2,1.160300,1.161867,1.160934,0.000576
23576.000000,2,1.186703,1.205497,1.196545,0.007379
23576.250000,2,1.171306,1.172241,1.171840,0.000383
23576.500000,2,1.176117,1.176909,1.176438,0.000303
23576.750000,2,1.181405,1.181992,1.181690,0.000231
23577.000000,2,1.187125,1.188102,1.187600,0.000368
23577.250000,2,1.194878,1.196248,1.195570,0.000518
23577.500000,2,1.203510,1.204661,1.204042,0.000453
23577.750000,2,1.213550,1.214965,1.214288,0.000517
23578.000000,2,1.223525,1.224981,1.224158,0.000531
23578.250000,2,1.233681,1.235063,1.234592,0.000536
23578.500000,2,1.244041,1.245459,1.244699,0.000508
23578.750000,2,1.254763,1.256792,1.255867,0.000839
23579.000000,2,1.265502,1.267084,1.266370,0.000584
23579.250000,2,1.276656,1.278537,1.277497,0.000698
23579.500000,2,1.288166,1.289531,1.288716,0.000536
23579.750000,2,1.299900,1.301274,1.300507,0.000589
23580.000000,2,1.309825,1.311748,1.310778,0.000780
23580.250000,2,1.322002,1.323883,1.322890,0.000759
23580.500000,2,1.332998,1.334556,1.333829,0.000605
23580.750000,2,1.344644,1.345437,1.345160,0.000309
23581.000000,2,1.354270,1.356331,1.355661,0.000813
23581.250000,2,1.365336,1.367414,1.366309,0.000738
23581.500000,2,1.374962,1.376719,1.375826,0.000752
23581.750000,2,1.384065,1.385836,1.385063,0.000756
23582.000000,2,1.392366,1.395018,1.393774,0.001068
23582.250000,2,1.401811,1.403013,1.402307,0.000461
23582.500000,2,1.407480,1.409013,1.408244,0.000553
23582.750000,2,1.413383,1.414349,1.413774,0.000383
23583.000000,2,1.416416,1.417738,1.417003,0.000553
23583.250000,2,1.420107,1.421965,1.420764,0.000735
23583.500000,2,1.420698,1.422745,1.421540,0.000750
23583.750000,2,1.420822,1.422715,1.422074,0.000738
23584.000000,2,1.418373,1.420716,1.419498,0.000991
23584.250000,2,1.413167,1.415889,1.414800,0.001107
23584.500000,2,1.406519,1.408441,1.407466,0.000745
23584.750000,2,1.398306,1.399386,1.398847,0.000511
23585.000000,2,1.387742,1.388964,1.388311,0.000530
23585.250000,2,1.378028,1.380329,1.378904,0.000887
23585.500000,2,1.365086,1.367207,1.366151,0.000915
23585.750000,2,1.351334,1.354180,1.352929,0.001093
23586.000000,2,1.335733,1.338181,1.336864,0.000890
23586.250000,2,1.318983,1.320611,1.319816,0.000604
23586.500000,2,1.297196,1.300970,1.299247,0.001444
23586.750000,2,1.276748,1.279407,1.278068,0.000993
23587.000000,2,1.250054,1.253192,1.251850,0.001256
23587.250000,2,1.218703,1.224426,1.221925,0.002055
23587.500000,2,1.183304,1.187215,1.185711,0.001508
23587.750000,2,1.141659,1.146932,1.144483,0.001938
23588.000000,2,1.095617,1.101446,1.098975,0.002138
23588.250000,2,1.046886,1.052138,1.049892,0.002091
23588.500000,2,0.994748,0.999326,0.997448,0.001827
23588.750000,2,0.938541,0.944182,0.941673,0.002438
23589.000000,2,0.876905,0.883103,0.880401,0.002636
23589.250000,2,0.812120,0.819466,0.816176,0.003122
23589.500000,2,0.743083,0.750014,0.746843,0.002844
23589.750000,2,0.673602,0.680457,0.677311,0.002961
23590.000000,2,0.605441,0.612414,0.609018,0.002844
23590.250000,2,0.541459,0.548051,0.544728,0.002787
23590.500000,2,0.481376,0.487480,0.484638,0.002500
23590.750000,2,0.429423,0.434553,0.432054,0.002149
23591.000000,2,0.384433,0.388731,0.386533,0.001798
23591.250000,2,0.349620,0.353015,0.351320,0.001433
23591.500000,2,0.323927,0.325868,0.325049,0.000842
23591.750000,2,0.309290,0.310826,0.310175,0.000617
23592.000000,3,0.294885,0.297120,0.295979,0.000921
23592.250000,3,0.302749,0.303590,0.303031,0.000337
23592.500000,3,0.305836,0.309006,0.307464,0.001129
23592.750000,3,0.324817,0.326826,0.325706,0.000837
23593.000000,3,0.339146,0.343551,0.341682,0.001607
23593.250000,3,0.370085,0.373265,0.371516,0.001329
23593.500000,3,0.395522,0.400924,0.398493,0.002000
23593.750000,3,0.436352,0.440376,0.438192,0.001628
23594.000000,3,0.470421,0.476289,0.473713,0.002284
23594.250000,3,0.518211,0.522731,0.520359,0.001899
23594.500000,3,0.557782,0.563323,0.560840,0.002117
23594.750000,3,0.609088,0.613212,0.611212,0.001737
23595.000000,3,0.651220,0.657536,0.654834,0.002473
23595.250000,3,0.705801,0.710478,0.707898,0.001966
23595.500000,3,0.748181,0.754576,0.751668,0.002432
23595.750000,3,0.798877,0.803315,0.801001,0.001757
23596.000000,3,0.835256,0.840693,0.838681,0.002153
23596.250000,3,0.878578,0.881627,0.879965,0.001213
23596.500000,3,0.906886,0.911914,0.909529,0.001795
23596.750000,3,0.943726,0.946155,0.944921,0.001115
23597.000000,3,0.967769,0.972315,0.970112,0.001610
23597.250000,3,0.999237,1.001810,1.000715,0.000976
23597.500000,3,1.016509,1.020487,1.018859,0.001453
23597.750000,3,1.039416,1.040735,1.040007,0.000583
23598.000000,3,1.047160,1.049625,1.048688,0.000926
23598.250000,3,1.062471,1.063849,1.063070,0.000562
23598.500000,3,1.067419,1.070753,1.068763,0.001272
23598.750000,3,1.081226,1.082372,1.081772,0.000528
23599.000000,3,1.085198,1.088162,1.086673,0.001125
23599.250000,3,1.097274,1.097766,1.097565,0.000196
23599.500000,3,1.095611,1.099371,1.097667,0.001494
23599.750000,3,1.103635,1.106736,1.104817,0.001238
23600.000000,3,1.275618,1.446284,1.365457,0.068270
23600.250000,3,1.108274,1.110571,1.109370,0.000942
23600.500000,3,1.105835,1.109280,1.107722,0.001230
23600.750000,3,1.114536,1.114840,1.114717,0.000112
23601.000000,3,1.111141,1.114550,1.113044,0.001226
23601.250000,3,1.118890,1.119677,1.119359,0.000332
23601.500000,3,1.116317,1.119510,1.117719,0.001227
23601.750000,3,1.125619,1.126218,1.125862,0.000237
23602.000000,3,1.126024,1.128619,1.127154,0.000944
23602.250000,3,1.136675,1.137887,1.137360,0.000512
23602.500000,3,1.138766,1.140898,1.139562,0.000803
23602.750000,3,1.148701,1.149557,1.149200,0.000332
23603.000000,3,1.148502,1.151367,1.150145,0.001059
23603.250000,3,1.158057,1.158596,1.158410,0.000213
23603.500000,3,1.156376,1.159157,1.157726,0.001028
23603.750000,3,1.163117,1.165017,1.164288,0.000737
23604.000000,3,1.160418,1.163347,1.161737,0.001168
23604.250000,3,1.164786,1.165853,1.165319,0.000406
23604.500000,3,1.158141,1.160157,1.159205,0.000856
23604.750000,3,1.160397,1.162257,1.161308,0.000723
23605.000000,3,1.155155,1.156917,1.156030,0.000852
23605.250000,3,1.160068,1.160488,1.160287,0.000151
23605.500000,3,1.155679,1.157947,1.156924,0.000984
23605.750000,3,1.160507,1.160826,1.160644,0.000124
23606.000000,3,1.154564,1.156437,1.155371,0.000811
23606.250000,3,1.156857,1.157541,1.157342,0.000282
23606.500000,3,1.150652,1.153097,1.151917,0.001026
23606.750000,3,1.155125,1.156107,1.155769,0.000382
23607.000000,3,1.153028,1.155477,1.154173,0.001079
23607.250000,3,1.160477,1.162317,1.161160,0.000741
23607.500000,3,1.157501,1.161027,1.159464,0.001522
23607.750000,3,1.163454,1.163942,1.163795,0.000198
23608.000000,3,1.157471,1.161647,1.159381,0.001589
23608.250000,3,1.160497,1.162037,1.161164,0.000555
23608.500000,3,1.154276,1.157867,1.156084,0.001504
23608.750000,3,1.158770,1.159837,1.159135,0.000415
23609.000000,3,1.152609,1.156277,1.154082,0.001550
23609.250000,3,1.155809,1.157677,1.156664,0.000751
23609.500000,3,1.148671,1.152247,1.150497,0.001633
23609.750000,3,1.151331,1.152517,1.151916,0.000506
23610.000000,3,1.144741,1.148667,1.146711,0.001937
23610.250000,3,1.151111,1.152737,1.151869,0.000664
23610.500000,3,1.147417,1.152037,1.149899,0.001871
23610.750000,3,1.156446,1.157877,1.157256,0.000573
23611.000000,3,1.154793,1.159257,1.156913,0.001741
23611.250000,3,1.163345,1.164706,1.163970,0.000601
23611.500000,3,1.160746,1.164346,1.162552,0.001630
23611.750000,3,1.168945,1.170316,1.169519,0.000586
23612.000000,3,1.167844,1.172456,1.170021,0.001744
23612.250000,3,1.177353,1.178505,1.177882,0.000512
23612.500000,3,1.176814,1.180455,1.178410,0.001457
23612.750000,3,1.184539,1.186885,1.185550,0.000916
23613.000000,3,1.182707,1.186285,1.184261,0.001538
23613.250000,3,1.191338,1.191732,1.191533,0.000154
23613.500000,3,1.187694,1.192444,1.189925,0.001739
23613.750000,3,1.196344,1.196924,1.196630,0.000215
23614.000000,3,1.192562,1.196544,1.194536,0.001427
23614.250000,3,1.199418,1.201244,1.200526,0.000677
23614.500000,3,1.196813,1.200874,1.198879,0.001464
23614.750000,3,1.204498,1.205803,1.205192,0.000583
23615.000000,3,1.202687,1.206163,1.203991,0.001327
23615.250000,3,1.211738,1.212631,1.212331,0.000358
23615.500000,3,1.209695,1.213203,1.211462,0.001256
23615.750000,3,1.218598,1.219541,1.219029,0.000381
23616.000000,3,1.217032,1.219942,1.218134,0.001104
23616.250000,3,1.225165,1.226790,1.225956,0.000628
23616.500000,3,1.225692,1.228522,1.226751,0.001132
23616.750000,3,1.235697,1.237531,1.236615,0.000722
23617.000000,3,1.235657,1.238611,1.236993,0.001115
23617.250000,3,1.242857,1.244821,1.243725,0.000784
23617.500000,3,1.239430,1.242531,1.240530,0.001186
23617.750000,3,1.241668,1.242427,1.242011,0.000282
23618.000000,3,1.232661,1.234681,1.233275,0.000818
23618.250000,3,1.228302,1.230162,1.228905,0.000759
23618.500000,3,1.211892,1.215093,1.213668,0.001227
23618.750000,3,1.199450,1.201044,1.200236,0.000577
23619.000000,3,1.170313,1.174117,1.172851,0.001490
23619.250000,3,1.147167,1.149816,1.148419,0.001075
23619.500000,3,1.109522,1.113436,1.111791,0.001485
23619.750000,3,1.077589,1.082331,1.079580,0.001892
23620.000000,3,1.033464,1.038075,1.036196,0.001690
23620.250000,3,0.993954,0.999606,0.996300,0.002323
23620.500000,3,0.938810,0.943774,0.941884,0.002032
23620.750000,3,0.887743,0.893441,0.890167,0.002455
23621.000000,3,0.822730,0.827905,0.825709,0.002246
23621.250000,3,0.763855,0.770454,0.766665,0.002880
23621.500000,3,0.694666,0.700692,0.698238,0.002539
23621.750000,3,0.636107,0.642320,0.638824,0.002614
23622.000000,3,0.569607,0.575452,0.572907,0.002428
23622.250000,3,0.515522,0.520976,0.517876,0.002411
23622.500000,3,0.456589,0.462054,0.459604,0.002093
23622.750000,3,0.413669,0.418300,0.415732,0.002056
23623.000000,3,0.369346,0.373094,0.371397,0.001389
23623.250000,3,0.342560,0.345357,0.343896,0.001216
23623.500000,3,0.315617,0.318215,0.317099,0.000937
23623.750000,3,0.306508,0.308174,0.307362,0.000649
23624.000000,4,0.298237,0.299218,0.298764,0.000377
23624.250000,4,0.303642,0.304647,0.304221,0.000395
23624.500000,4,0.312286,0.314623,0.313613,0.000885
23624.750000,4,0.332237,0.334796,0.333641,0.001102
23625.000000,4,0.355353,0.359275,0.357680,0.001575
23625.250000,4,0.391112,0.394414,0.392764,0.001441
23625.500000,4,0.428262,0.433463,0.430955,0.002110
23625.750000,4,0.476261,0.480898,0.478659,0.001933
23626.000000,4,0.524054,0.529793,0.527260,0.002469
23626.250000,4,0.580401,0.586135,0.583466,0.002571
23626.500000,4,0.635144,0.641257,0.638744,0.002542
23626.750000,4,0.696853,0.702662,0.700011,0.002497
23627.000000,4,0.753727,0.759991,0.757160,0.002722
23627.250000,4,0.812752,0.818007,0.815685,0.002059
23627.500000,4,0.864437,0.869321,0.867015,0.002112
23627.750000,4,0.914795,0.919274,0.917228,0.001934
23628.000000,4,0.957578,0.962223,0.960095,0.002025
23628.250000,4,1.000649,1.003916,1.002314,0.001351
23628.500000,4,1.034377,1.038541,1.036872,0.001639
23628.750000,4,1.067934,1.070851,1.069163,0.001105
23629.000000,4,1.089820,1.092179,1.091230,0.000880
23629.250000,4,1.109557,1.112259,1.110589,0.001012
23629.500000,4,1.121342,1.121763,1.121522,0.000179
23629.750000,4,1.132614,1.134325,1.133767,0.000680
23630.000000,4,1.140449,1.141047,1.140809,0.000221
23630.250000,4,1.149610,1.151213,1.150330,0.000591
23630.500000,4,1.153424,1.154445,1.153810,0.000398
23630.750000,4,1.157038,1.158888,1.157885,0.000714
23631.000000,4,1.154699,1.155038,1.154858,0.000140
23631.250000,4,1.153514,1.155004,1.154208,0.000666
23631.500000,4,1.150704,1.151802,1.151444,0.000439
23631.750000,4,1.152009,1.153278,1.152772,0.000475
23632.000000,4,1.152231,1.153218,1.152857,0.000384
23632.250000,4,1.155101,1.156380,1.155887,0.000483
23632.500000,4,1.152943,1.154630,1.153719,0.000629
23632.750000,4,1.153163,1.154285,1.153659,0.000404
23633.000000,4,1.148853,1.150696,1.149729,0.000654
23633.250000,4,1.148566,1.150507,1.149749,0.000736
23633.500000,4,1.146777,1.147933,1.147303,0.000476
23633.750000,4,1.147362,1.147679,1.147526,0.000120
23634.000000,4,1.143073,1.143755,1.143380,0.000244
23634.250000,4,1.142336,1.143372,1.142902,0.000373
23634.500000,4,1.138185,1.139501,1.138921,0.000505
23634.750000,4,1.139621,1.140240,1.139798,0.000257
23635.000000,4,1.139097,1.139752,1.139378,0.000278
23635.250000,4,1.143791,1.144442,1.144048,0.000255
23635.500000,4,1.145434,1.146678,1.146051,0.000605
23635.750000,4,1.150734,1.151901,1.151164,0.000440
23636.000000,4,1.149715,1.152541,1.151106,0.001004
23636.250000,4,1.153325,1.153806,1.153591,0.000218
23636.500000,4,1.151209,1.153574,1.152549,0.000947
23636.750000,4,1.153597,1.154278,1.154048,0.000271
23637.000000,4,1.150727,1.152230,1.151583,0.000546
23637.250000,4,1.152370,1.152957,1.152663,0.000264
23637.500000,4,1.146737,1.149228,1.148076,0.000886
23637.750000,4,1.145846,1.147609,1.146657,0.000627
23638.000000,4,1.141674,1.144590,1.142989,0.001065
23638.250000,4,1.142807,1.144180,1.143517,0.000488
23638.500000,4,1.140599,1.143165,1.141684,0.001108
23638.750000,4,1.143243,1.143930,1.143647,0.000291
23639.000000,4,1.140852,1.142753,1.141903,0.000827
23639.250000,4,1.143118,1.144149,1.143629,0.000365
23639.500000,4,1.140892,1.143667,1.142351,0.001106
23639.750000,4,1.145674,1.147133,1.146598,0.000585
23640.000000,4,1.229226,1.303271,1.266801,0.028716
23640.250000,4,1.154778,1.156496,1.155698,0.000765
23640.500000,4,1.158066,1.160739,1.159884,0.001087
23640.750000,4,1.166052,1.167348,1.166781,0.000488
23641.000000,4,1.167912,1.170319,1.169269,0.000883
23641.250000,4,1.173616,1.175463,1.174543,0.000662
23641.500000,4,1.174870,1.176403,1.175629,0.000654
23641.750000,4,1.179633,1.180860,1.180177,0.000540
23642.000000,4,1.180063,1.181352,1.180741,0.000532
23642.250000,4,1.182118,1.184177,1.183121,0.000971
23642.500000,4,1.180571,1.183138,1.181578,0.001014
23642.750000,4,1.181668,1.182898,1.182367,0.000522
23643.000000,4,1.178639,1.181241,1.179897,0.001039
23643.250000,4,1.180182,1.182074,1.180973,0.000690
23643.500000,4,1.177189,1.179826,1.178560,0.001083
23643.750000,4,1.177196,1.180044,1.178795,0.001046
23644.000000,4,1.173897,1.176342,1.175020,0.000902
23644.250000,4,1.173528,1.175288,1.174327,0.000694
23644.500000,4,1.169125,1.171514,1.170215,0.000982
23644.750000,4,1.168840,1.171311,1.170209,0.000941
23645.000000,4,1.165656,1.167860,1.166807,0.001030
23645.250000,4,1.166356,1.167880,1.167015,0.000584
23645.500000,4,1.161937,1.163423,1.162707,0.000689
23645.750000,4,1.160959,1.162637,1.161865,0.000735
23646.000000,4,1.157198,1.159206,1.157812,0.000825
23646.250000,4,1.156602,1.158213,1.157349,0.000583
23646.500000,4,1.153364,1.154850,1.154389,0.000608
23646.750000,4,1.154535,1.155653,1.154991,0.000408
23647.000000,4,1.151412,1.152340,1.151798,0.000388
23647.250000,4,1.152071,1.152450,1.152258,0.000174
23647.500000,4,1.148331,1.149549,1.148672,0.000508
23647.750000,4,1.148824,1.150798,1.150052,0.000741
23648.000000,4,1.148742,1.149740,1.149218,0.000420
23648.250000,4,1.151831,1.153837,1.152750,0.000722
23648.500000,4,1.152231,1.152651,1.152403,0.000153
23648.750000,4,1.155038,1.156322,1.155776,0.000550
23649.000000,4,1.152519,1.153896,1.153149,0.000494
23649.250000,4,1.154092,1.155760,1.155141,0.000682
23649.500000,4,1.151219,1.153635,1.152403,0.000855
23649.750000,4,1.152983,1.154405,1.153673,0.000652
23650.000000,4,1.148575,1.150071,1.149270,0.000567
23650.250000,4,1.144440,1.145138,1.144858,0.000288
23650.500000,4,1.131442,1.132731,1.132269,0.000513
23650.750000,4,1.118008,1.119888,1.118702,0.000723
23651.000000,4,1.095680,1.097477,1.096625,0.000819
23651.250000,4,1.071299,1.075122,1.072852,0.001630
23651.500000,4,1.039069,1.041917,1.040508,0.001127
23651.750000,4,1.003996,1.007488,1.005792,0.001483
23652.000000,4,0.959375,0.964497,0.961907,0.002013
23652.250000,4,0.913751,0.918516,0.915886,0.002041
23652.500000,4,0.859172,0.865070,0.862399,0.002326
