# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255897,0.256409,0.256179,0.000174
24528.250000,1,0.258759,0.259929,0.259535,0.000408
24528.500000,1,0.268084,0.270283,0.269482,0.000739
24528.750000,1,0.284243,0.287542,0.286092,0.001087
24529.000000,1,0.307251,0.311296,0.309365,0.001309
24529.250000,1,0.336260,0.341568,0.338893,0.001661
24529.500000,1,0.371076,0.377367,0.374134,0.001905
24529.750000,1,0.410910,0.417918,0.414393,0.002130
24530.000000,1,0.455202,0.463000,0.459072,0.002334
24530.250000,1,0.503213,0.510807,0.507100,0.002363
24530.500000,1,0.553479,0.562540,0.557990,0.002705
24530.750000,1,0.605520,0.614135,0.610044,0.002601
24531.000000,1,0.657906,0.667273,0.662548,0.002881
24531.250000,1,0.708928,0.717408,0.713293,0.002645
24531.500000,1,0.757935,0.767323,0.762314,0.002681
24531.750000,1,0.804532,0.812607,0.808837,0.002469
24532.000000,1,0.848608,0.856344,0.852710,0.002361
24532.250000,1,0.888954,0.896605,0.892651,0.002231
24532.500000,1,0.924729,0.930965,0.927803,0.001892
24532.750000,1,0.956103,0.962241,0.959148,0.001835
24533.000000,1,0.984286,0.989433,0.987107,0.001681
24533.250000,1,1.009999,1.014652,1.012653,0.001439
24533.500000,1,1.034828,1.039758,1.037448,0.001568
24533.750000,1,1.058077,1.062255,1.060397,0.001414
24534.000000,1,1.078189,1.081174,1.079988,0.001058
24534.250000,1,1.094095,1.097184,1.095631,0.000955
24534.500000,1,1.108277,1.109877,1.109147,0.000468
24534.750000,1,1.119781,1.122270,1.121095,0.000668
24535.000000,1,1.131899,1.134963,1.133963,0.001090
24535.250000,1,1.146667,1.150344,1.149046,0.001235
24535.500000,1,1.163213,1.166474,1.165164,0.000965
24535.750000,1,1.178754,1.181865,1.180325,0.001021
24536.000000,1,1.192665,1.194015,1.193548,0.000477
24536.250000,1,1.201617,1.203933,1.202924,0.000754
24536.500000,1,1.209290,1.211141,1.210256,0.000534
24536.750000,1,1.216641,1.217977,1.217244,0.000502
24537.000000,1,1.223640,1.225920,1.224530,0.000669
24537.250000,1,1.231135,1.232550,1.231916,0.000488
24537.500000,1,1.237970,1.240172,1.238760,0.000646
24537.750000,1,1.243652,1.246303,1.244975,0.000694
24538.000000,1,1.248599,1.250492,1.249780,0.000687
24538.250000,1,1.253239,1.255023,1.254384,0.000523
24538.500000,1,1.258564,1.261376,1.260004,0.000846
24538.750000,1,1.264413,1.265859,1.264997,0.000446
24539.000000,1,1.269160,1.270952,1.269929,0.000608
24539.250000,1,1.272187,1.273408,1.273000,0.000400
24539.500000,1,1.272870,1.275665,1.274125,0.000724
24539.750000,1,1.273626,1.275285,1.274196,0.000502
24540.000000,1,1.273473,1.276344,1.274324,0.000828
24540.250000,1,1.273985,1.275884,1.274678,0.000553
24540.500000,1,1.275499,1.277871,1.276289,0.000694
24540.750000,1,1.277118,1.279539,1.278089,0.000713
24541.000000,1,1.278697,1.280887,1.279803,0.000593
24541.250000,1,1.279737,1.281426,1.280250,0.000549
24541.500000,1,1.277243,1.280078,1.278151,0.000810
24541.750000,1,1.272283,1.274637,1.273402,0.000872
24542.000000,1,1.264812,1.266660,1.265652,0.000695
24542.250000,1,1.254600,1.258281,1.256025,0.001120
24542.500000,1,1.245310,1.248006,1.246201,0.001084
24542.750000,1,1.237148,1.240018,1.238286,0.000857
24543.000000,1,1.231417,1.233557,1.232448,0.000661
24543.250000,1,1.228504,1.230342,1.229083,0.000522
24543.500000,1,1.226044,1.228425,1.227019,0.000644
24543.750000,1,1.224654,1.226329,1.225362,0.000575
24544.000000,1,1.220951,1.223275,1.221969,0.000701
24544.250000,1,1.216768,1.219119,1.217513,0.000725
24544.500000,1,1.212308,1.214626,1.212901,0.000692
24544.750000,1,1.209192,1.210362,1.209643,0.000317
24545.000000,1,1.206151,1.208485,1.206747,0.000689
24545.250000,1,1.204115,1.205537,1.204791,0.000495
24545.500000,1,1.202708,1.204860,1.203294,0.000650
24545.750000,1,1.201346,1.202344,1.201848,0.000386
24546.000000,1,1.200162,1.201945,1.201146,0.000500
24546.250000,1,1.200712,1.201925,1.201216,0.000345
24546.500000,1,1.202637,1.203952,1.203215,0.000385
24546.750000,1,1.204772,1.205814,1.205284,0.000367
24547.000000,1,1.206111,1.207823,1.207214,0.000604
24547.250000,1,1.207862,1.208830,1.208342,0.000298
24547.500000,1,1.208355,1.209562,1.208926,0.000385
24547.750000,1,1.208860,1.209611,1.209172,0.000265
24548.000000,1,1.208908,1.210057,1.209470,0.000414
24548.250000,1,1.209300,1.210637,1.209867,0.000441
24548.500000,1,1.209180,1.210758,1.209816,0.000477
24548.750000,1,1.207850,1.208984,1.208490,0.000438
24549.000000,1,1.205794,1.207192,1.206608,0.000402
24549.250000,1,1.202543,1.204217,1.203238,0.000477
24549.500000,1,1.199798,1.201470,1.200457,0.000496
24549.750000,1,1.197151,1.198664,1.197844,0.000499
24550.000000,1,1.195404,1.195867,1.195668,0.000166
24550.250000,1,1.192387,1.194014,1.193098,0.000621
24550.500000,1,1.188345,1.190877,1.189635,0.000783
24550.750000,1,1.183782,1.186272,1.185171,0.000776
24551.000000,1,1.179508,1.181817,1.180646,0.000684
24551.250000,1,1.175119,1.176592,1.175602,0.000469
24551.500000,1,1.169873,1.171731,1.170919,0.000704
24551.750000,1,1.163772,1.167014,1.165623,0.000965
24552.000000,1,1.159029,1.161600,1.160278,0.000682
24552.250000,1,1.152349,1.154639,1.153649,0.000750
24552.500000,1,1.144241,1.147549,1.146240,0.001025
24552.750000,1,1.136243,1.139370,1.138071,0.000954
24553.000000,1,1.127146,1.130340,1.129002,0.001060
24553.250000,1,1.116522,1.119912,1.118120,0.001054
24553.500000,1,1.103751,1.107261,1.105592,0.001128
24553.750000,1,1.089253,1.093786,1.091615,0.001295
24554.000000,1,1.074954,1.079125,1.076790,0.001321
24554.250000,1,1.059338,1.063417,1.061048,0.001409
24554.500000,1,1.041345,1.045497,1.043190,0.001395
24554.750000,1,1.020959,1.025174,1.022772,0.001365
24555.000000,1,0.996297,1.001305,0.998761,0.001514
24555.250000,1,0.967998,0.973350,0.970339,0.001662
24555.500000,1,0.933913,0.940437,0.937138,0.002052
24555.750000,1,0.896862,0.902805,0.899579,0.001753
24556.000000,1,0.854437,0.862390,0.858273,0.002229
24556.250000,1,0.808255,0.817042,0.812492,0.002568
24556.500000,1,0.759202,0.768363,0.763598,0.002637
24556.750000,1,0.707859,0.716710,0.712108,0.002628
24557.000000,1,0.654610,0.663683,0.659002,0.002640
24557.250000,1,0.601398,0.609886,0.605527,0.002565
24557.500000,1,0.548245,0.557147,0.552665,0.002553
24557.750000,1,0.497583,0.505759,0.501604,0.002411
24558.000000,1,0.449362,0.457323,0.453306,0.002264
24558.250000,1,0.405053,0.412133,0.408751,0.002022
24558.500000,1,0.365509,0.372417,0.369009,0.001927
24558.750000,1,0.331704,0.337126,0.334590,0.001540
24559.000000,1,0.303972,0.308435,0.306369,0.001227
24559.250000,1,0.282381,0.286039,0.284341,0.000996
24559.500000,1,0.267224,0.269699,0.268600,0.000645
24559.750000,1,0.258307,0.259497,0.259035,0.000328
24560.000000,2,0.283468,0.284471,0.283947,0.000287
24560.250000,2,0.286331,0.287146,0.286695,0.000318
24560.500000,2,0.293242,0.294612,0.293941,0.000470
24560.750000,2,0.305774,0.308186,0.306883,0.000748
24561.000000,2,0.322892,0.325875,0.324151,0.000909
24561.250000,2,0.344998,0.348773,0.346776,0.001198
24561.500000,2,0.371725,0.376518,0.373861,0.001505
24561.750000,2,0.403603,0.409231,0.406132,0.001753
24562.000000,2,0.439790,0.445756,0.442117,0.001938
24562.250000,2,0.479321,0.485597,0.482113,0.001939
24562.500000,2,0.521336,0.527750,0.523943,0.002124
24562.750000,2,0.563966,0.570715,0.566745,0.002194
24563.000000,2,0.605427,0.611847,0.608323,0.002075
24563.250000,2,0.645981,0.652638,0.649056,0.002038
24563.500000,2,0.684509,0.691927,0.687997,0.002253
24563.750000,2,0.722947,0.729157,0.725766,0.001972
24564.000000,2,0.757642,0.763902,0.761263,0.001820
24564.250000,2,0.790247,0.795744,0.793047,0.001557
24564.500000,2,0.816162,0.821371,0.819536,0.001548
24564.750000,2,0.837756,0.843624,0.841100,0.001535
24565.000000,2,0.855474,0.860258,0.858537,0.001344
24565.250000,2,0.870901,0.876256,0.874283,0.001433
24565.500000,2,0.885938,0.890743,0.889186,0.001335
24565.750000,2,0.901613,0.905800,0.904086,0.001127
24566.000000,2,0.914718,0.918892,0.917702,0.001268
24566.250000,2,0.927516,0.931406,0.930032,0.001145
24566.500000,2,0.936021,0.940752,0.939416,0.001364
24566.750000,2,0.944366,0.948098,0.946927,0.001046
24567.000000,2,0.949384,0.953161,0.952327,0.001147
24567.250000,2,0.954465,0.957799,0.956986,0.001032
24567.500000,2,0.957331,0.961145,0.960068,0.001106
24567.750000,2,0.960822,0.963394,0.962473,0.000746
24568.000000,2,0.962065,0.965901,0.964458,0.001058
24568.250000,2,0.965488,0.968165,0.967455,0.000790
24568.500000,2,0.970190,0.973476,0.972446,0.000985
24568.750000,2,0.978030,0.980974,0.980211,0.000877
24569.000000,2,0.987188,0.990527,0.989578,0.000989
24569.250000,2,0.997905,1.000724,0.999745,0.000854
24569.500000,2,1.006583,1.009423,1.008391,0.000787
24569.750000,2,1.013107,1.017552,1.016057,0.001199
24570.000000,2,1.020199,1.023351,1.022140,0.000894
24570.250000,2,1.026743,1.029502,1.028768,0.000848
24570.500000,2,1.032977,1.035849,1.034730,0.000837
24570.750000,2,1.038583,1.041618,1.040650,0.000895
24571.000000,2,1.044089,1.046724,1.045914,0.000783
24571.250000,2,1.049127,1.052147,1.051194,0.000878
24571.500000,2,1.055301,1.057846,1.056850,0.000748
24571.750000,2,1.062144,1.064945,1.063901,0.000801
24572.000000,2,1.074148,1.076470,1.075136,0.000672
24572.250000,2,1.074912,1.076883,1.076147,0.000579
24572.500000,2,1.076648,1.078657,1.078235,0.000631
24572.750000,2,1.077884,1.079660,1.078992,0.000509
24573.000000,2,1.077096,1.079670,1.078988,0.000755
24573.250000,2,1.080737,1.082882,1.082248,0.000604
24573.500000,2,1.088518,1.090203,1.089462,0.000572
24573.750000,2,1.100149,1.102027,1.101267,0.000635
24574.000000,2,1.112986,1.114968,1.114035,0.000600
24574.250000,2,1.125256,1.127016,1.126042,0.000626
24574.500000,2,1.134108,1.136134,1.134845,0.000773
24574.750000,2,1.141009,1.143183,1.142132,0.000650
24575.000000,2,1.149036,1.151192,1.149720,0.000682
24575.250000,2,1.158519,1.159851,1.159133,0.000481
24575.500000,2,1.168617,1.170230,1.169341,0.000531
24575.750000,2,1.178009,1.180848,1.179180,0.000787
24576.000000,2,1.195570,1.203330,1.198772,0.002344
24576.250000,2,1.190262,1.191347,1.190849,0.000362
24576.500000,2,1.193678,1.194796,1.194258,0.000403
24576.750000,2,1.198838,1.200705,1.199776,0.000569
24577.000000,2,1.206985,1.209424,1.207803,0.000730
24577.250000,2,1.216291,1.218465,1.217211,0.000703
24577.500000,2,1.224303,1.225933,1.225115,0.000521
24577.750000,2,1.229704,1.231753,1.230773,0.000643
24578.000000,2,1.232892,1.234640,1.233577,0.000529
24578.250000,2,1.236161,1.237798,1.237022,0.000560
24578.500000,2,1.239912,1.242292,1.241017,0.000721
24578.750000,2,1.245311,1.247918,1.246396,0.000698
24579.000000,2,1.250832,1.252815,1.251695,0.000625
24579.250000,2,1.254659,1.257164,1.255572,0.000726
24579.500000,2,1.255935,1.258132,1.257075,0.000625
24579.750000,2,1.257978,1.259558,1.258473,0.000556
24580.000000,2,1.260718,1.263778,1.261863,0.000873
24580.250000,2,1.266584,1.270152,1.268454,0.000941
24580.500000,2,1.275947,1.279818,1.277985,0.001288
24580.750000,2,1.287259,1.290740,1.288976,0.001058
24581.000000,2,1.297743,1.301493,1.299508,0.001179
24581.250000,2,1.308051,1.310940,1.309159,0.000854
24581.500000,2,1.315795,1.319179,1.316991,0.000975
24581.750000,2,1.322310,1.325593,1.323838,0.001009
24582.000000,2,1.327974,1.330869,1.329195,0.000879
24582.250000,2,1.332505,1.335767,1.333754,0.000945
24582.500000,2,1.334768,1.338411,1.336566,0.001125
24582.750000,2,1.338202,1.340675,1.339364,0.000790
24583.000000,2,1.340857,1.343767,1.342632,0.000866
24583.250000,2,1.347066,1.350151,1.348387,0.000860
24583.500000,2,1.353644,1.357183,1.355111,0.000946
24583.750000,2,1.362068,1.365632,1.363644,0.001123
24584.000000,2,1.368194,1.372345,1.369876,0.001224
24584.250000,2,1.373483,1.377802,1.374747,0.001255
24584.500000,2,1.375817,1.379348,1.376995,0.001070
24584.750000,2,1.376490,1.380405,1.377998,0.001183
24585.000000,2,1.377822,1.381602,1.378959,0.001065
24585.250000,2,1.377313,1.381911,1.379391,0.001250
24585.500000,2,1.376429,1.380285,1.377378,0.001229
24585.750000,2,1.372040,1.376315,1.373109,0.001279
24586.000000,2,1.362102,1.367348,1.363653,0.001506
24586.250000,2,1.348067,1.353213,1.349667,0.001485
24586.500000,2,1.328906,1.334002,1.330853,0.001417
24586.750000,2,1.303530,1.309683,1.306351,0.001711
24587.000000,2,1.272375,1.279249,1.275743,0.002020
24587.250000,2,1.237000,1.242801,1.239760,0.001787
24587.500000,2,1.194066,1.201484,1.197900,0.002193
24587.750000,2,1.146773,1.154043,1.151102,0.002278
24588.000000,2,1.096280,1.103465,1.100227,0.002359
24588.250000,2,1.039579,1.049035,1.044842,0.002878
24588.500000,2,0.979450,0.990602,0.985367,0.003209
24588.750000,2,0.916521,0.927249,0.922656,0.003221
24589.000000,2,0.849976,0.860674,0.856119,0.003370
24589.250000,2,0.782063,0.792142,0.787837,0.003146
24589.500000,2,0.712201,0.723539,0.718175,0.003396
24589.750000,2,0.643521,0.654267,0.649113,0.003253
24590.000000,2,0.576533,0.587570,0.582313,0.003177
24590.250000,2,0.514518,0.524185,0.519494,0.002937
24590.500000,2,0.456987,0.465622,0.461488,0.002547
24590.750000,2,0.406934,0.414463,0.410822,0.002194
24591.000000,2,0.364204,0.370841,0.367675,0.001941
24591.250000,2,0.331485,0.336385,0.333928,0.001438
24591.500000,2,0.307054,0.310749,0.308861,0.001054
24591.750000,2,0.293273,0.294766,0.293981,0.000466
24592.000000,3,0.318537,0.319436,0.318933,0.000283
24592.250000,3,0.321427,0.322759,0.321885,0.000379
24592.500000,3,0.330078,0.332227,0.331079,0.000618
24592.750000,3,0.344958,0.348701,0.346419,0.001066
24593.000000,3,0.366238,0.370287,0.367996,0.001140
24593.250000,3,0.392679,0.397453,0.394721,0.001436
24593.500000,3,0.424103,0.429320,0.426672,0.001570
24593.750000,3,0.460141,0.466855,0.463345,0.001955
24594.000000,3,0.501584,0.508649,0.504766,0.002093
24594.250000,3,0.547286,0.554633,0.550629,0.002265
24594.500000,3,0.595766,0.603633,0.599898,0.002347
24594.750000,3,0.647557,0.655475,0.651000,0.002458
24595.000000,3,0.698866,0.705821,0.701889,0.002137
24595.250000,3,0.747889,0.755457,0.751447,0.002236
24595.500000,3,0.795392,0.802220,0.798234,0.002208
24595.750000,3,0.839582,0.846031,0.842432,0.002033
24596.000000,3,0.881421,0.887226,0.884000,0.001819
24596.250000,3,0.918507,0.923429,0.920935,0.001643
24596.500000,3,0.950676,0.955207,0.952807,0.001411
24596.750000,3,0.976359,0.980752,0.978697,0.001201
24597.000000,3,0.996865,1.001289,0.999568,0.001305
24597.250000,3,1.014648,1.018042,1.016479,0.000988
24597.500000,3,1.027128,1.031119,1.029976,0.001175
24597.750000,3,1.037579,1.041664,1.039735,0.001182
24598.000000,3,1.042369,1.045954,1.044556,0.001004
24598.250000,3,1.041829,1.045962,1.044296,0.001260
24598.500000,3,1.038339,1.041858,1.040000,0.001089
24598.750000,3,1.031899,1.036130,1.034434,0.001255
24599.000000,3,1.029379,1.033010,1.031018,0.001177
24599.250000,3,1.029589,1.032384,1.031361,0.000813
24599.500000,3,1.033299,1.035821,1.034928,0.000808
24599.750000,3,1.037959,1.040543,1.039321,0.000855
24600.000000,3,1.041049,1.043122,1.042257,0.000802
24600.250000,3,1.039639,1.043584,1.041949,0.001145
24600.500000,3,1.037689,1.040843,1.039645,0.001083
24600.750000,3,1.033869,1.037304,1.035908,0.001153
24601.000000,3,1.030779,1.033406,1.031981,0.000984
24601.250000,3,1.025888,1.028646,1.027086,0.000944
24601.500000,3,1.019758,1.023700,1.022007,0.001179
24601.750000,3,1.015048,1.018233,1.016734,0.001074
24602.000000,3,1.011038,1.015293,1.013341,0.001308
24602.250000,3,1.011068,1.013768,1.012419,0.000898
24602.500000,3,1.014288,1.017119,1.015700,0.000963
24602.750000,3,1.019788,1.021824,1.020829,0.000673
24603.000000,3,1.024174,1.026840,1.025718,0.000970
24603.250000,3,1.026809,1.029726,1.028067,0.000905
24603.500000,3,1.026118,1.028656,1.027680,0.000918
24603.750000,3,1.026168,1.027894,1.027298,0.000534
24604.000000,3,1.028909,1.030308,1.029502,0.000543
24604.250000,3,1.035029,1.036563,1.035838,0.000471
24604.500000,3,1.044927,1.047140,1.045600,0.000676
24604.750000,3,1.056338,1.058251,1.057271,0.000546
24605.000000,3,1.067972,1.069495,1.068455,0.000480
24605.250000,3,1.076001,1.077270,1.076723,0.000459
24605.500000,3,1.082030,1.083414,1.082713,0.000472
24605.750000,3,1.087707,1.088788,1.088063,0.000352
24606.000000,3,1.092227,1.093722,1.093018,0.000585
24606.250000,3,1.097980,1.099335,1.098768,0.000444
24606.500000,3,1.103566,1.105309,1.104695,0.000555
24606.750000,3,1.108813,1.110436,1.109567,0.000544
24607.000000,3,1.113268,1.114456,1.113879,0.000393
24607.250000,3,1.116307,1.117141,1.116724,0.000266
24607.500000,3,1.118430,1.120214,1.119455,0.000596
24607.750000,3,1.121429,1.123161,1.122222,0.000594
24608.000000,3,1.125358,1.126401,1.125830,0.000307
24608.250000,3,1.129026,1.130505,1.129924,0.000524
24608.500000,3,1.134676,1.136849,1.136073,0.000691
24608.750000,3,1.141989,1.144095,1.143028,0.000584
24609.000000,3,1.149293,1.151526,1.150684,0.000750
24609.250000,3,1.156118,1.158206,1.157162,0.000667
24609.500000,3,1.162625,1.163728,1.163163,0.000390
24609.750000,3,1.166708,1.168191,1.167505,0.000501
24610.000000,3,1.170919,1.172263,1.171498,0.000451
24610.250000,3,1.175216,1.176772,1.176011,0.000538
24610.500000,3,1.180311,1.182454,1.181643,0.000663
24610.750000,3,1.185310,1.187347,1.186556,0.000677
24611.000000,3,1.189672,1.191169,1.190512,0.000514
24611.250000,3,1.192677,1.193950,1.193284,0.000460
24611.500000,3,1.193797,1.195967,1.195189,0.000613
24611.750000,3,1.197706,1.199199,1.198535,0.000478
24612.000000,3,1.202973,1.204331,1.203673,0.000421
24612.250000,3,1.207783,1.209519,1.208782,0.000482
24612.500000,3,1.211032,1.212664,1.212018,0.000540
24612.750000,3,1.211172,1.213449,1.212021,0.000710
24613.000000,3,1.207247,1.209479,1.208077,0.000608
24613.250000,3,1.203110,1.204063,1.203594,0.000298
24613.500000,3,1.202048,1.203809,1.202776,0.000495
24613.750000,3,1.205754,1.208519,1.207080,0.000864
24614.000000,3,1.215455,1.219399,1.217376,0.001334
24614.250000,3,1.228817,1.232130,1.230639,0.001148
24614.500000,3,1.241137,1.245461,1.243430,0.001252
24614.750000,3,1.252240,1.256242,1.253896,0.001191
24615.000000,3,1.259807,1.263272,1.261794,0.001022
24615.250000,3,1.266177,1.269332,1.267911,0.001076
24615.500000,3,1.272006,1.277303,1.274828,0.001486
24615.750000,3,1.280533,1.284753,1.282799,0.001324
24616.000000,3,1.289089,1.292804,1.290846,0.001182
24616.250000,3,1.295953,1.299484,1.297587,0.001127
24616.500000,3,1.300959,1.304716,1.302966,0.001288
24616.750000,3,1.305997,1.308305,1.307182,0.000760
24617.000000,3,1.309725,1.312679,1.310927,0.001008
24617.250000,3,1.313072,1.317785,1.314878,0.001427
24617.500000,3,1.316481,1.320475,1.318188,0.001226
24617.750000,3,1.317303,1.320455,1.318382,0.001038
24618.000000,3,1.313598,1.316535,1.314755,0.000978
24618.250000,3,1.305162,1.308525,1.306434,0.001137
24618.500000,3,1.292754,1.297274,1.294515,0.001341
24618.750000,3,1.277153,1.280903,1.278836,0.001092
24619.000000,3,1.257560,1.261432,1.259445,0.001218
24619.250000,3,1.231803,1.235970,1.234538,0.001471
24619.500000,3,1.200692,1.206629,1.203809,0.001862
24619.750000,3,1.163558,1.169747,1.166883,0.001865
24620.000000,3,1.119008,1.126700,1.123338,0.002376
24620.250000,3,1.068484,1.075918,1.072748,0.002268
24620.500000,3,1.012356,1.020370,1.016442,0.002615
24620.750000,3,0.949112,0.959319,0.954625,0.003014
24621.000000,3,0.883256,0.893713,0.888829,0.003236
24621.250000,3,0.813959,0.824702,0.819638,0.003182
24621.500000,3,0.744076,0.754627,0.749640,0.003205
24621.750000,3,0.674651,0.685179,0.680189,0.003164
24622.000000,3,0.607704,0.618370,0.613164,0.003186
24622.250000,3,0.545501,0.554607,0.549961,0.002678
24622.500000,3,0.488524,0.496567,0.492636,0.002466
24622.750000,3,0.438401,0.446097,0.442114,0.002269
24623.000000,3,0.396985,0.402873,0.399766,0.001790
24623.250000,3,0.364215,0.368457,0.365985,0.001342
24623.500000,3,0.340204,0.343192,0.341874,0.000906
24623.750000,3,0.326514,0.327753,0.327024,0.000369
24624.000000,4,0.305846,0.306803,0.306247,0.000292
24624.250000,4,0.309343,0.310775,0.310038,0.000465
24624.500000,4,0.319795,0.322567,0.321230,0.000839
24624.750000,4,0.338374,0.342120,0.340140,0.001107
24625.000000,4,0.364907,0.369098,0.366858,0.001261
24625.250000,4,0.398089,0.404164,0.400760,0.001825
24625.500000,4,0.438554,0.445332,0.441665,0.001933
24625.750000,4,0.485628,0.492896,0.488763,0.002314
24626.000000,4,0.537436,0.545157,0.540733,0.002510
24626.250000,4,0.593497,0.600777,0.596775,0.002327
24626.500000,4,0.651036,0.658977,0.654491,0.002631
24626.750000,4,0.709962,0.717811,0.713044,0.002538
24627.000000,4,0.767232,0.775198,0.770426,0.002613
24627.250000,4,0.822760,0.829917,0.826094,0.002308
24627.500000,4,0.875813,0.883111,0.879306,0.002330
24627.750000,4,0.925812,0.933502,0.929202,0.002429
24628.000000,4,0.971750,0.979572,0.975692,0.002344
24628.250000,4,1.013756,1.020634,1.017680,0.001985
24628.500000,4,1.050023,1.057336,1.054277,0.002093
24628.750000,4,1.081356,1.088994,1.085608,0.002117
24629.000000,4,1.107074,1.114153,1.111484,0.002109
24629.250000,4,1.129501,1.136016,1.133289,0.001968
24629.500000,4,1.147144,1.154160,1.151595,0.002143
24629.750000,4,1.163566,1.169412,1.167041,0.001860
24630.000000,4,1.175305,1.181461,1.179194,0.001876
24630.250000,4,1.184351,1.191357,1.188958,0.002142
24630.500000,4,1.192938,1.198978,1.196236,0.001878
24630.750000,4,1.198242,1.204140,1.201479,0.001977
24631.000000,4,1.199322,1.206606,1.203831,0.002316
24631.250000,4,1.199673,1.206807,1.203873,0.002213
24631.500000,4,1.197631,1.205413,1.201557,0.002360
24631.750000,4,1.193018,1.199437,1.196801,0.002186
24632.000000,4,1.187764,1.194072,1.191502,0.002075
24632.250000,4,1.183981,1.190613,1.187556,0.002044
24632.500000,4,1.182470,1.188597,1.185969,0.001936
24632.750000,4,1.183371,1.188317,1.186339,0.001662
24633.000000,4,1.185632,1.189640,1.187749,0.001486
24633.250000,4,1.185362,1.190924,1.188432,0.001788
24633.500000,4,1.184752,1.189871,1.187728,0.001651
24633.750000,4,1.182950,1.188131,1.185674,0.001724
24634.000000,4,1.180919,1.186181,1.184134,0.001754
24634.250000,4,1.181069,1.186221,1.184108,0.001614
24634.500000,4,1.182600,1.187715,1.185490,0.001677
24634.750000,4,1.182620,1.187702,1.185929,0.001603
24635.000000,4,1.181930,1.186813,1.184785,0.001469
24635.250000,4,1.179338,1.184115,1.181845,0.001675
24635.500000,4,1.175585,1.180455,1.178155,0.001368
24635.750000,4,1.172583,1.177658,1.175342,0.001533
24636.000000,4,1.172353,1.176761,1.174822,0.001548
24636.250000,4,1.172353,1.176190,1.174413,0.001242
24636.500000,4,1.171332,1.175241,1.173331,0.001440
24636.750000,4,1.169250,1.171942,1.170566,0.001043
24637.000000,4,1.164036,1.168283,1.166030,0.001336
24637.250000,4,1.158953,1.163630,1.161442,0.001430
24637.500000,4,1.155540,1.158496,1.157108,0.001106
24637.750000,4,1.151627,1.155147,1.153352,0.001338
24638.000000,4,1.146894,1.150915,1.148403,0.001241
24638.250000,4,1.140689,1.143412,1.141972,0.000937
24638.500000,4,1.132707,1.136573,1.134037,0.001331
24638.750000,4,1.126028,1.128436,1.127175,0.000840
24639.000000,4,1.122251,1.124342,1.123339,0.000718
24639.250000,4,1.123791,1.125650,1.124540,0.000639
24639.500000,4,1.128640,1.130436,1.129474,0.000496
24639.750000,4,1.135834,1.136710,1.136188,0.000323
24640.000000,4,1.145153,1.147524,1.146332,0.000827
24640.250000,4,1.143671,1.145129,1.144228,0.000441
24640.500000,4,1.144739,1.146002,1.145481,0.000430
24640.750000,4,1.144710,1.145709,1.145178,0.000328
24641.000000,4,1.144170,1.145998,1.144699,0.000544
24641.250000,4,1.141867,1.142723,1.142353,0.000313
24641.500000,4,1.136829,1.138592,1.137890,0.000512
24641.750000,4,1.130040,1.131853,1.131033,0.000576
24642.000000,4,1.124780,1.126499,1.125428,0.000579
24642.250000,4,1.122036,1.123827,1.122920,0.000592
24642.500000,4,1.123821,1.125811,1.124997,0.000637
24642.750000,4,1.128849,1.131010,1.130029,0.000770
24643.000000,4,1.133478,1.136006,1.134762,0.000804
24643.250000,4,1.135511,1.137627,1.136625,0.000720
24643.500000,4,1.133939,1.136344,1.134951,0.000758
24643.750000,4,1.130652,1.133244,1.131814,0.000917
24644.000000,4,1.128434,1.131332,1.129796,0.001083
24644.250000,4,1.129367,1.133496,1.131817,0.001522
24644.500000,4,1.134912,1.139368,1.137223,0.001569
24644.750000,4,1.142091,1.146333,1.144093,0.001585
24645.000000,4,1.146794,1.151527,1.149536,0.001613
24645.250000,4,1.150364,1.154690,1.152310,0.001594
24645.500000,4,1.150985,1.154469,1.152574,0.001269
24645.750000,4,1.150865,1.155210,1.152788,0.001434
24646.000000,4,1.150905,1.156451,1.153332,0.001757
24646.250000,4,1.151346,1.155960,1.153438,0.001659
24646.500000,4,1.149874,1.154860,1.151997,0.001624
24646.750000,4,1.147306,1.152498,1.149165,0.001632
24647.000000,4,1.143232,1.148755,1.145772,0.001781
24647.250000,4,1.141048,1.146534,1.143380,0.001849
24647.500000,4,1.140687,1.146694,1.142994,0.002014
24647.750000,4,1.142572,1.148195,1.145376,0.001951
24648.000000,4,1.146523,1.152788,1.149196,0.002019
24648.250000,4,1.150323,1.156301,1.152950,0.002028
24648.500000,4,1.151889,1.157812,1.154333,0.001965
24648.750000,4,1.152369,1.159353,1.155082,0.002300
24649.000000,4,1.151386,1.158542,1.154640,0.002443
24649.250000,4,1.150103,1.157502,1.153260,0.002234
24649.500000,4,1.146579,1.154629,1.149514,0.002471
24649.750000,4,1.141474,1.148865,1.144138,0.002411
24650.000000,4,1.133226,1.140419,1.136253,0.002233
24650.250000,4,1.121208,1.129301,1.124588,0.002490
24650.500000,4,1.107411,1.114070,1.110167,0.002235
24650.750000,4,1.090035,1.097447,1.093006,0.002268
24651.000000,4,1.068162,1.075842,1.071294,0.002278
24651.250000,4,1.040830,1.048461,1.044095,0.002229
24651.500000,4,1.008759,1.016288,1.011937,0.002198
24651.750000,4,0.971054,0.979074,0.974519,0.002287
24652.000000,4,0.930219,0.937642,0.933508,0.002279
24652.250000,4,0.884788,0.893101,0.888422,0.002407
24652.500000,4,0.836364,0.844552,0.840193,0.002460
