# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.270290,0.270936,0.270641,0.000264
23528.250000,1,0.273264,0.274781,0.273952,0.000528
23528.500000,1,0.283047,0.285714,0.284259,0.000892
23528.750000,1,0.299928,0.303425,0.301476,0.001219
23529.000000,1,0.323529,0.328113,0.325426,0.001690
23529.250000,1,0.354139,0.359295,0.356245,0.001951
23529.500000,1,0.390918,0.397277,0.393452,0.002354
23529.750000,1,0.433837,0.440750,0.436504,0.002654
23530.000000,1,0.481377,0.488939,0.484593,0.002805
23530.250000,1,0.533465,0.541061,0.536505,0.003051
23530.500000,1,0.587602,0.595799,0.590889,0.003172
23530.750000,1,0.643748,0.651992,0.646919,0.003238
23531.000000,1,0.699869,0.708318,0.703278,0.003237
23531.250000,1,0.756032,0.764083,0.759201,0.003120
23531.500000,1,0.809313,0.817135,0.812582,0.002962
23531.750000,1,0.859534,0.866689,0.862731,0.002941
23532.000000,1,0.905126,0.911321,0.907741,0.002349
23532.250000,1,0.946263,0.951321,0.948449,0.002052
23532.500000,1,0.981546,0.986962,0.984019,0.002060
23532.750000,1,1.014503,1.018258,1.016320,0.001598
23533.000000,1,1.043553,1.047405,1.045466,0.001414
23533.250000,1,1.069362,1.072729,1.070940,0.001203
23533.500000,1,1.090467,1.093058,1.091697,0.000978
23533.750000,1,1.106018,1.109153,1.107307,0.001062
23534.000000,1,1.117758,1.119833,1.118779,0.000705
23534.250000,1,1.126115,1.127580,1.126723,0.000465
23534.500000,1,1.133032,1.134767,1.133736,0.000539
23534.750000,1,1.138711,1.140733,1.139619,0.000683
23535.000000,1,1.143685,1.146148,1.144495,0.000849
23535.250000,1,1.147626,1.149381,1.148284,0.000629
23535.500000,1,1.150596,1.151993,1.151323,0.000535
23535.750000,1,1.153575,1.154551,1.153984,0.000422
23536.000000,1,1.156921,1.159150,1.158085,0.000683
23536.250000,1,1.162980,1.164155,1.163350,0.000421
23536.500000,1,1.169079,1.171702,1.170226,0.000801
23536.750000,1,1.176700,1.179079,1.177436,0.000775
23537.000000,1,1.184601,1.186406,1.185212,0.000599
23537.250000,1,1.191143,1.193573,1.191995,0.000818
23537.500000,1,1.197344,1.199528,1.197954,0.000753
23537.750000,1,1.203241,1.205314,1.203845,0.000701
23538.000000,1,1.207872,1.211229,1.209158,0.001038
23538.250000,1,1.213228,1.215914,1.214065,0.000877
23538.500000,1,1.223961,1.225769,1.225054,0.000757
23538.750000,1,1.218116,1.220318,1.219065,0.000739
23539.000000,1,1.219386,1.221789,1.220198,0.000802
23539.250000,1,1.220829,1.223200,1.221708,0.000825
23539.500000,1,1.223667,1.226263,1.224698,0.000827
23539.750000,1,1.226446,1.228565,1.227281,0.000717
23540.000000,1,1.228652,1.231078,1.229975,0.000772
23540.250000,1,1.229981,1.232579,1.231165,0.000827
23540.500000,1,1.229891,1.232689,1.231228,0.000827
23540.750000,1,1.230858,1.233400,1.231698,0.000905
23541.000000,1,1.232591,1.235032,1.233139,0.000856
23541.250000,1,1.235300,1.237924,1.236209,0.000826
23541.500000,1,1.238825,1.242198,1.239901,0.001104
23541.750000,1,1.242096,1.244120,1.242992,0.000695
23542.000000,1,1.243177,1.244751,1.243749,0.000507
23542.250000,1,1.241866,1.243700,1.242824,0.000606
23542.500000,1,1.240676,1.242437,1.241524,0.000613
23542.750000,1,1.240057,1.242058,1.241019,0.000648
23543.000000,1,1.239987,1.241968,1.240527,0.000671
23543.250000,1,1.239577,1.241114,1.240230,0.000588
23543.500000,1,1.238706,1.239894,1.239238,0.000418
23543.750000,1,1.235359,1.236983,1.236437,0.000611
23544.000000,1,1.231670,1.233020,1.232433,0.000473
23544.250000,1,1.229661,1.230306,1.230029,0.000218
23544.500000,1,1.227014,1.228513,1.227796,0.000520
23544.750000,1,1.227208,1.228389,1.227874,0.000460
23545.000000,1,1.227449,1.228195,1.227838,0.000247
23545.250000,1,1.226433,1.227504,1.227031,0.000383
23545.500000,1,1.224371,1.225252,1.224950,0.000307
23545.750000,1,1.221309,1.222697,1.221806,0.000481
23546.000000,1,1.218266,1.219188,1.218875,0.000320
23546.250000,1,1.216087,1.216955,1.216424,0.000306
23546.500000,1,1.213461,1.214465,1.213945,0.000401
23546.750000,1,1.210228,1.212493,1.211310,0.000736
23547.000000,1,1.206192,1.207274,1.206927,0.000349
23547.250000,1,1.201430,1.203036,1.202245,0.000509
23547.500000,1,1.196265,1.197665,1.197085,0.000498
23547.750000,1,1.192041,1.193171,1.192518,0.000385
23548.000000,1,1.189094,1.189779,1.189455,0.000249
23548.250000,1,1.186075,1.187090,1.186464,0.000334
23548.500000,1,1.182112,1.183738,1.182837,0.000550
23548.750000,1,1.176496,1.178714,1.177876,0.000733
23549.000000,1,1.171452,1.173426,1.172558,0.000661
23549.250000,1,1.166927,1.169858,1.168612,0.000934
23549.500000,1,1.165476,1.166571,1.165876,0.000355
23549.750000,1,1.163845,1.166299,1.165287,0.000890
23550.000000,1,1.164313,1.166099,1.165396,0.000678
23550.250000,1,1.163474,1.165579,1.164738,0.000737
23550.500000,1,1.161202,1.163066,1.162204,0.000605
23550.750000,1,1.157929,1.159765,1.159260,0.000610
23551.000000,1,1.154966,1.156741,1.155975,0.000658
23551.250000,1,1.152254,1.154394,1.153431,0.000699
23551.500000,1,1.149151,1.152175,1.151146,0.000984
23551.750000,1,1.147119,1.149447,1.148721,0.000793
23552.000000,1,1.141944,1.145488,1.144508,0.001177
23552.250000,1,1.136999,1.140657,1.139452,0.001171
23552.500000,1,1.130513,1.133169,1.132191,0.000826
23552.750000,1,1.123226,1.125845,1.124901,0.000810
23553.000000,1,1.115339,1.117922,1.116786,0.000763
23553.250000,1,1.105800,1.108971,1.108248,0.001106
23553.500000,1,1.095390,1.099323,1.097898,0.001220
23553.750000,1,1.083479,1.086932,1.085531,0.001110
23554.000000,1,1.069386,1.072839,1.071471,0.001083
23554.250000,1,1.055302,1.058539,1.057318,0.001115
23554.500000,1,1.039728,1.043589,1.041872,0.001235
23554.750000,1,1.023302,1.025867,1.025253,0.000888
23555.000000,1,1.004274,1.007504,1.006314,0.001180
23555.250000,1,0.980548,0.985277,0.982975,0.001662
23555.500000,1,0.951489,0.956041,0.954054,0.001866
23555.750000,1,0.917641,0.922423,0.920351,0.002059
23556.000000,1,0.878886,0.884164,0.881807,0.002240
23556.250000,1,0.836274,0.842110,0.839244,0.002474
23556.500000,1,0.788637,0.795355,0.792331,0.002804
23556.750000,1,0.737829,0.745132,0.741865,0.002931
23557.000000,1,0.683621,0.691257,0.687838,0.003148
23557.250000,1,0.627564,0.635729,0.632160,0.003136
23557.500000,1,0.572056,0.580162,0.576806,0.003201
23557.750000,1,0.520104,0.527454,0.524189,0.002771
23558.000000,1,0.470551,0.477683,0.474524,0.002725
23558.250000,1,0.425954,0.432517,0.429650,0.002547
23558.500000,1,0.385485,0.391257,0.388918,0.002186
23558.750000,1,0.350532,0.355665,0.353460,0.001966
23559.000000,1,0.321062,0.325496,0.323629,0.001655
23559.250000,1,0.298072,0.301760,0.300098,0.001250
23559.500000,1,0.281995,0.284554,0.283413,0.000843
23559.750000,1,0.272655,0.273921,0.273302,0.000435
23560.000000,2,0.279680,0.280400,0.280081,0.000291
23560.250000,2,0.282612,0.284224,0.283247,0.000589
23560.500000,2,0.291802,0.294351,0.292971,0.000962
23560.750000,2,0.307630,0.311481,0.309125,0.001448
23561.000000,2,0.329986,0.334873,0.331959,0.001848
23561.250000,2,0.358913,0.364424,0.361189,0.002123
23561.500000,2,0.394512,0.400651,0.396960,0.002427
23561.750000,2,0.435548,0.442657,0.438320,0.002816
23562.000000,2,0.481504,0.489207,0.484734,0.003007
23562.250000,2,0.531523,0.539437,0.534702,0.003076
23562.500000,2,0.584141,0.592520,0.587620,0.003385
23562.750000,2,0.638432,0.647283,0.642417,0.003542
23563.000000,2,0.694693,0.702623,0.697989,0.003208
23563.250000,2,0.750329,0.758530,0.753991,0.003269
23563.500000,2,0.804617,0.812264,0.807860,0.003187
23563.750000,2,0.855562,0.862558,0.858543,0.002872
23564.000000,2,0.903270,0.909510,0.906200,0.002507
23564.250000,2,0.945773,0.951755,0.948590,0.002534
23564.500000,2,0.985092,0.991317,0.987933,0.002445
23564.750000,2,1.021748,1.027059,1.023933,0.002020
23565.000000,2,1.053553,1.058156,1.055224,0.001652
23565.250000,2,1.080511,1.084754,1.081998,0.001427
23565.500000,2,1.102026,1.107182,1.103606,0.001734
23565.750000,2,1.118776,1.122731,1.120082,0.001305
23566.000000,2,1.131723,1.136120,1.133059,0.001431
23566.250000,2,1.141665,1.145249,1.143058,0.001170
23566.500000,2,1.148658,1.151939,1.149689,0.001107
23566.750000,2,1.153036,1.156568,1.154044,0.001206
23567.000000,2,1.153868,1.158378,1.155433,0.001412
23567.250000,2,1.152453,1.156648,1.154285,0.001345
23567.500000,2,1.151979,1.153869,1.152501,0.000650
23567.750000,2,1.150616,1.152999,1.151574,0.000741
23568.000000,2,1.150746,1.154449,1.152335,0.001092
23568.250000,2,1.152503,1.155769,1.153661,0.001138
23568.500000,2,1.153397,1.155819,1.154391,0.000754
23568.750000,2,1.153698,1.156558,1.154760,0.000903
23569.000000,2,1.153719,1.155749,1.154495,0.000712
23569.250000,2,1.153055,1.155799,1.154256,0.000851
23569.500000,2,1.154335,1.156698,1.155177,0.000737
23569.750000,2,1.156810,1.158888,1.157295,0.000726
23570.000000,2,1.157527,1.159098,1.158518,0.000594
23570.250000,2,1.157543,1.159378,1.158459,0.000556
23570.500000,2,1.155750,1.158398,1.156887,0.000882
23570.750000,2,1.153549,1.155094,1.154441,0.000502
23571.000000,2,1.152885,1.153921,1.153247,0.000340
23571.250000,2,1.153227,1.154694,1.153690,0.000494
23571.500000,2,1.155684,1.157010,1.156337,0.000383
23571.750000,2,1.158040,1.159119,1.158444,0.000381
23572.000000,2,1.159918,1.160934,1.160409,0.000312
23572.250000,2,1.158828,1.160053,1.159522,0.000393
23572.500000,2,1.158352,1.158811,1.158666,0.000165
23572.750000,2,1.158438,1.159230,1.158799,0.000259
23573.000000,2,1.160005,1.161088,1.160790,0.000374
23573.250000,2,1.164998,1.166679,1.165737,0.000521
23573.500000,2,1.170207,1.171404,1.170757,0.000409
23573.750000,2,1.173837,1.175099,1.174561,0.000404
23574.000000,2,1.175157,1.176191,1.175768,0.000399
23574.250000,2,1.175847,1.177307,1.176534,0.000589
23574.500000,2,1.176597,1.178071,1.177328,0.000517
23574.750000,2,1.178279,1.179046,1.178471,0.000262
23575.000000,2,1.179607,1.180496,1.180129,0.000301
23575.250000,2,1.180487,1.181969,1.181294,0.000452
23575.500000,2,1.180467,1.181627,1.181182,0.000432
23575.750000,2,1.178807,1.180735,1.180196,0.000641
23576.000000,2,1.180637,1.184480,1.183397,0.001264
23576.250000,2,1.179497,1.180354,1.180013,0.000338
23576.500000,2,1.181346,1.183034,1.182218,0.000544
23576.750000,2,1.185806,1.186848,1.186339,0.000404
23577.000000,2,1.189306,1.190905,1.190005,0.000599
23577.250000,2,1.192188,1.193445,1.192891,0.000503
23577.500000,2,1.194450,1.195463,1.194919,0.000307
23577.750000,2,1.195500,1.196749,1.196297,0.000405
23578.000000,2,1.198773,1.199851,1.199351,0.000375
23578.250000,2,1.202132,1.203837,1.203001,0.000570
23578.500000,2,1.206814,1.207963,1.207219,0.000386
23578.750000,2,1.209584,1.210099,1.209942,0.000176
23579.000000,2,1.210343,1.212094,1.211248,0.000528
23579.250000,2,1.211984,1.213395,1.212523,0.000495
23579.500000,2,1.212284,1.213354,1.212765,0.000413
23579.750000,2,1.212704,1.213483,1.212893,0.000272
23580.000000,2,1.213039,1.213796,1.213403,0.000293
23580.250000,2,1.211504,1.212544,1.212145,0.000346
23580.500000,2,1.207594,1.209001,1.208424,0.000512
23580.750000,2,1.202965,1.204568,1.203762,0.000638
23581.000000,2,1.196825,1.199387,1.198192,0.000950
23581.250000,2,1.193579,1.195103,1.194492,0.000496
23581.500000,2,1.190826,1.192061,1.191532,0.000434
23581.750000,2,1.189626,1.191057,1.190259,0.000434
23582.000000,2,1.187286,1.189185,1.188375,0.000611
23582.250000,2,1.185875,1.186683,1.186301,0.000300
23582.500000,2,1.182696,1.185062,1.184220,0.000770
23582.750000,2,1.182586,1.184311,1.183248,0.000559
23583.000000,2,1.182646,1.184088,1.183234,0.000468
23583.250000,2,1.183676,1.185283,1.184396,0.000525
23583.500000,2,1.184606,1.187080,1.186189,0.000758
23583.750000,2,1.185816,1.187569,1.186929,0.000605
23584.000000,2,1.184826,1.187721,1.186865,0.000958
23584.250000,2,1.183786,1.186367,1.185416,0.000804
23584.500000,2,1.181896,1.183747,1.183099,0.000573
23584.750000,2,1.178657,1.180755,1.180151,0.000711
23585.000000,2,1.173227,1.175635,1.174922,0.000817
23585.250000,2,1.165598,1.169280,1.168164,0.001222
23585.500000,2,1.155449,1.159592,1.158460,0.001374
23585.750000,2,1.145499,1.149188,1.147696,0.001131
23586.000000,2,1.134370,1.137113,1.136132,0.000894
23586.250000,2,1.121451,1.125052,1.123953,0.001162
23586.500000,2,1.108022,1.111583,1.110489,0.001161
23586.750000,2,1.091924,1.094824,1.093345,0.000925
23587.000000,2,1.067745,1.072320,1.070772,0.001674
23587.250000,2,1.039628,1.044713,1.042590,0.002029
23587.500000,2,1.007739,1.012060,1.010153,0.001714
23587.750000,2,0.971854,0.976978,0.974689,0.002007
23588.000000,2,0.932770,0.938726,0.936063,0.002322
23588.250000,2,0.890719,0.896364,0.894034,0.002257
23588.500000,2,0.843078,0.850108,0.847253,0.002732
23588.750000,2,0.789908,0.798378,0.794801,0.003116
23589.000000,2,0.733477,0.741943,0.738413,0.003238
23589.250000,2,0.674885,0.683080,0.679733,0.003174
23589.500000,2,0.616339,0.624858,0.621421,0.003313
23589.750000,2,0.559877,0.568460,0.564932,0.003093
23590.000000,2,0.506762,0.514346,0.511309,0.002774
23590.250000,2,0.456858,0.463816,0.461000,0.002612
23590.500000,2,0.411191,0.417833,0.415251,0.002444
23590.750000,2,0.371353,0.376851,0.374544,0.002044
23591.000000,2,0.338085,0.342386,0.340714,0.001640
23591.250000,2,0.312488,0.315768,0.314307,0.001136
23591.500000,2,0.294408,0.296533,0.295546,0.000656
23591.750000,2,0.283788,0.284574,0.284207,0.000272
23592.000000,3,0.293514,0.294472,0.293963,0.000372
23592.250000,3,0.296335,0.297887,0.297332,0.000527
23592.500000,3,0.306258,0.308407,0.307467,0.000743
23592.750000,3,0.322921,0.326068,0.324465,0.001097
23593.000000,3,0.346659,0.350589,0.348463,0.001396
23593.250000,3,0.375996,0.381037,0.378532,0.001836
23593.500000,3,0.412233,0.417846,0.414713,0.002130
23593.750000,3,0.452279,0.458939,0.455145,0.002340
23594.000000,3,0.496435,0.503003,0.499406,0.002593
23594.250000,3,0.542854,0.550755,0.546354,0.002904
23594.500000,3,0.592243,0.600092,0.595648,0.002919
23594.750000,3,0.642784,0.650430,0.646387,0.002980
23595.000000,3,0.693354,0.700785,0.696700,0.002872
23595.250000,3,0.741974,0.748649,0.744894,0.002624
23595.500000,3,0.786679,0.793343,0.789685,0.002490
23595.750000,3,0.827979,0.834058,0.830690,0.002377
23596.000000,3,0.866236,0.871347,0.868858,0.002016
23596.250000,3,0.902142,0.908389,0.905024,0.002457
23596.500000,3,0.937186,0.941969,0.939412,0.001953
23596.750000,3,0.969546,0.973753,0.971352,0.001731
23597.000000,3,0.998404,1.001514,0.999811,0.001208
23597.250000,3,1.021459,1.024561,1.022908,0.001094
23597.500000,3,1.040036,1.043764,1.041610,0.001196
23597.750000,3,1.055678,1.057195,1.056170,0.000538
23598.000000,3,1.067780,1.069807,1.068505,0.000691
23598.250000,3,1.078388,1.082020,1.079822,0.001319
23598.500000,3,1.088240,1.089878,1.088785,0.000520
23598.750000,3,1.093913,1.095900,1.094851,0.000581
23599.000000,3,1.097126,1.099555,1.097859,0.000790
23599.250000,3,1.098403,1.100174,1.099070,0.000597
23599.500000,3,1.099221,1.100493,1.099682,0.000504
23599.750000,3,1.100602,1.102391,1.101402,0.000676
23600.000000,3,1.107315,1.109221,1.107971,0.000618
23600.250000,3,1.107045,1.109101,1.108219,0.000708
23600.500000,3,1.108940,1.112157,1.110312,0.000970
23600.750000,3,1.111010,1.111967,1.111380,0.000315
23601.000000,3,1.111376,1.112646,1.111895,0.000394
23601.250000,3,1.112441,1.114174,1.112852,0.000596
23601.500000,3,1.114708,1.116041,1.115099,0.000458
23601.750000,3,1.117478,1.119856,1.118303,0.000780
23602.000000,3,1.119787,1.121823,1.120598,0.000647
23602.250000,3,1.121185,1.123700,1.122084,0.000859
23602.500000,3,1.120492,1.123041,1.121562,0.000885
23602.750000,3,1.119686,1.122033,1.120478,0.000804
23603.000000,3,1.118350,1.119707,1.118991,0.000521
23603.250000,3,1.117020,1.119976,1.118078,0.000966
23603.500000,3,1.114774,1.117778,1.116517,0.001070
23603.750000,3,1.112821,1.114963,1.113728,0.000680
23604.000000,3,1.108625,1.111508,1.110105,0.000978
23604.250000,3,1.105581,1.108452,1.106907,0.000943
23604.500000,3,1.103790,1.106005,1.104638,0.000719
23604.750000,3,1.104128,1.105556,1.104808,0.000552
23605.000000,3,1.106478,1.108562,1.107104,0.000708
23605.250000,3,1.109032,1.111218,1.109972,0.000808
23605.500000,3,1.111957,1.114074,1.112634,0.000680
23605.750000,3,1.112962,1.115043,1.113935,0.000695
23606.000000,3,1.114482,1.116427,1.115507,0.000640
23606.250000,3,1.116898,1.119267,1.118173,0.000816
23606.500000,3,1.121574,1.122951,1.122241,0.000428
23606.750000,3,1.125938,1.127575,1.126854,0.000540
23607.000000,3,1.130828,1.132148,1.131248,0.000428
23607.250000,3,1.132877,1.133786,1.133321,0.000343
23607.500000,3,1.134031,1.135054,1.134497,0.000403
23607.750000,3,1.135486,1.136518,1.136052,0.000408
23608.000000,3,1.138240,1.139428,1.138487,0.000425
23608.250000,3,1.141633,1.143552,1.142494,0.000627
23608.500000,3,1.145737,1.147516,1.146611,0.000587
23608.750000,3,1.149131,1.150782,1.149781,0.000574
23609.000000,3,1.151232,1.152030,1.151534,0.000303
23609.250000,3,1.152495,1.153408,1.152901,0.000342
23609.500000,3,1.154423,1.156324,1.155132,0.000633
23609.750000,3,1.159407,1.162039,1.160661,0.000790
23610.000000,3,1.167471,1.170124,1.168739,0.000888
23610.250000,3,1.176957,1.179071,1.178057,0.000791
23610.500000,3,1.185856,1.187300,1.186770,0.000522
23610.750000,3,1.193191,1.195338,1.194186,0.000801
23611.000000,3,1.199978,1.201317,1.200641,0.000448
23611.250000,3,1.206223,1.207432,1.206896,0.000412
23611.500000,3,1.212830,1.215234,1.214290,0.000817
23611.750000,3,1.220925,1.223758,1.222171,0.001032
23612.000000,3,1.228028,1.230961,1.229115,0.000996
23612.250000,3,1.232490,1.234735,1.234069,0.000754
23612.500000,3,1.236540,1.238491,1.237031,0.000674
23612.750000,3,1.237468,1.240023,1.238811,0.000885
23613.000000,3,1.240068,1.243136,1.241198,0.001002
23613.250000,3,1.242152,1.244619,1.243097,0.000831
23613.500000,3,1.243120,1.244987,1.243930,0.000729
23613.750000,3,1.242671,1.245245,1.243752,0.000905
23614.000000,3,1.240734,1.243231,1.241954,0.000755
23614.250000,3,1.238107,1.241714,1.239853,0.001100
23614.500000,3,1.238259,1.241545,1.239729,0.001173
23614.750000,3,1.241303,1.244887,1.243285,0.001211
23615.000000,3,1.247766,1.251562,1.249428,0.001377
23615.250000,3,1.254404,1.258535,1.255957,0.001388
23615.500000,3,1.258928,1.263300,1.261042,0.001475
23615.750000,3,1.261155,1.265568,1.263617,0.001371
23616.000000,3,1.262023,1.265698,1.264108,0.001206
23616.250000,3,1.260845,1.264633,1.263197,0.001320
23616.500000,3,1.260046,1.264345,1.262469,0.001290
23616.750000,3,1.257470,1.260815,1.259739,0.001110
23617.000000,3,1.252557,1.256686,1.255066,0.001394
23617.250000,3,1.243959,1.247890,1.246404,0.001248
23617.500000,3,1.232835,1.235592,1.234760,0.000953
23617.750000,3,1.219714,1.223181,1.221927,0.001101
23618.000000,3,1.206892,1.211200,1.209524,0.001343
23618.250000,3,1.195708,1.198519,1.197568,0.000980
23618.500000,3,1.183385,1.186305,1.185484,0.000980
23618.750000,3,1.166569,1.170614,1.169131,0.001445
23619.000000,3,1.144580,1.149622,1.147507,0.001737
23619.250000,3,1.116790,1.122899,1.119726,0.002293
23619.500000,3,1.082989,1.089452,1.086587,0.002577
23619.750000,3,1.046919,1.052791,1.049840,0.002402
23620.000000,3,1.004413,1.011711,1.008546,0.002814
23620.250000,3,0.957584,0.965924,0.962135,0.003224
23620.500000,3,0.904370,0.913376,0.909531,0.003462
23620.750000,3,0.845791,0.855604,0.851775,0.003820
23621.000000,3,0.784556,0.794430,0.790415,0.003833
23621.250000,3,0.721433,0.731423,0.727478,0.003920
23621.500000,3,0.659407,0.669308,0.665521,0.003871
23621.750000,3,0.599293,0.609210,0.605204,0.003748
23622.000000,3,0.541807,0.550834,0.547117,0.003446
23622.250000,3,0.487432,0.496093,0.492638,0.003293
23622.500000,3,0.437757,0.445856,0.442637,0.003039
23622.750000,3,0.394727,0.401645,0.398970,0.002557
23623.000000,3,0.359195,0.364868,0.362571,0.002163
23623.250000,3,0.330900,0.335416,0.333508,0.001608
23623.500000,3,0.310787,0.314228,0.312725,0.001200
23623.750000,3,0.298793,0.300975,0.299945,0.000786
23624.000000,4,0.288099,0.289133,0.288532,0.000368
23624.250000,4,0.291776,0.293787,0.292538,0.000680
23624.500000,4,0.301978,0.305325,0.303490,0.001152
23624.750000,4,0.321845,0.326839,0.323792,0.001754
23625.000000,4,0.349813,0.355513,0.352067,0.002170
23625.250000,4,0.386328,0.393439,0.388997,0.002572
23625.500000,4,0.429593,0.436988,0.432431,0.002840
23625.750000,4,0.478396,0.487128,0.481805,0.003317
23626.000000,4,0.531100,0.540015,0.534610,0.003432
23626.250000,4,0.587835,0.597365,0.591664,0.003716
23626.500000,4,0.647009,0.656730,0.650785,0.003813
23626.750000,4,0.708691,0.718104,0.712421,0.003670
23627.000000,4,0.768363,0.778515,0.772417,0.003905
23627.250000,4,0.826120,0.835160,0.829806,0.003380
23627.500000,4,0.878207,0.885905,0.881369,0.003085
23627.750000,4,0.926404,0.932992,0.929074,0.002529
23628.000000,4,0.970900,0.977938,0.973737,0.002830
23628.250000,4,1.014893,1.021784,1.017827,0.002532
23628.500000,4,1.057543,1.063870,1.060167,0.002483
23628.750000,4,1.097583,1.103607,1.100205,0.002187
23629.000000,4,1.131456,1.135661,1.133445,0.001764
23629.250000,4,1.158410,1.163491,1.160786,0.001822
23629.500000,4,1.180062,1.184259,1.181866,0.001381
23629.750000,4,1.199637,1.202816,1.200780,0.001188
23630.000000,4,1.216558,1.220193,1.218353,0.001308
23630.250000,4,1.233718,1.238029,1.235530,0.001405
23630.500000,4,1.246885,1.249914,1.247965,0.000968
23630.750000,4,1.257181,1.260037,1.258187,0.000967
23631.000000,4,1.261559,1.265029,1.262728,0.001231
23631.250000,4,1.265055,1.268721,1.266646,0.001205
23631.500000,4,1.267694,1.271321,1.268930,0.001272
23631.750000,4,1.272163,1.276093,1.273447,0.001310
23632.000000,4,1.275216,1.279094,1.276893,0.001173
23632.250000,4,1.276873,1.280595,1.278905,0.001110
23632.500000,4,1.274995,1.280825,1.277185,0.001845
23632.750000,4,1.272013,1.277894,1.274757,0.001760
23633.000000,4,1.270808,1.275163,1.272734,0.001336
23633.250000,4,1.273281,1.277574,1.274373,0.001502
23633.500000,4,1.277005,1.281355,1.278508,0.001426
23633.750000,4,1.283290,1.287708,1.284672,0.001431
23634.000000,4,1.286594,1.290839,1.287737,0.001447
23634.250000,4,1.288441,1.292839,1.290055,0.001461
23634.500000,4,1.286905,1.291339,1.288672,0.001360
23634.750000,4,1.285559,1.289918,1.287735,0.001273
23635.000000,4,1.285348,1.288678,1.286867,0.001191
23635.250000,4,1.285700,1.289758,1.287735,0.001277
23635.500000,4,1.284495,1.287818,1.286022,0.001100
23635.750000,4,1.280548,1.282676,1.282042,0.000743
23636.000000,4,1.272916,1.275753,1.274477,0.000852
23636.250000,4,1.264612,1.267334,1.266608,0.000922
23636.500000,4,1.257783,1.260517,1.259160,0.000826
23636.750000,4,1.254449,1.256056,1.255672,0.000560
23637.000000,4,1.250683,1.252736,1.252030,0.000671
23637.250000,4,1.247269,1.249553,1.248723,0.000701
23637.500000,4,1.240551,1.243741,1.242234,0.001070
23637.750000,4,1.233328,1.234904,1.233982,0.000528
23638.000000,4,1.224001,1.225601,1.225088,0.000532
23638.250000,4,1.218162,1.219542,1.218614,0.000447
23638.500000,4,1.213166,1.214600,1.213966,0.000452
23638.750000,4,1.210774,1.211545,1.211113,0.000302
23639.000000,4,1.206938,1.208218,1.207544,0.000375
23639.250000,4,1.201996,1.203664,1.202728,0.000536
23639.500000,4,1.193473,1.196235,1.194785,0.000861
23639.750000,4,1.186775,1.188081,1.187394,0.000494
23640.000000,4,1.200475,1.214190,1.210224,0.004608
23640.250000,4,1.174245,1.175813,1.175059,0.000509
23640.500000,4,1.167443,1.168838,1.168224,0.000412
23640.750000,4,1.159770,1.161903,1.160929,0.000687
23641.000000,4,1.150677,1.152727,1.151703,0.000735
23641.250000,4,1.140833,1.144000,1.142403,0.001013
23641.500000,4,1.132960,1.134671,1.133806,0.000648
23641.750000,4,1.126858,1.128447,1.127742,0.000541
23642.000000,4,1.121706,1.123083,1.122651,0.000457
23642.250000,4,1.118125,1.119910,1.119093,0.000592
23642.500000,4,1.112493,1.114595,1.113645,0.000676
23642.750000,4,1.106440,1.108907,1.108099,0.000846
23643.000000,4,1.101378,1.103607,1.102792,0.000711
23643.250000,4,1.098727,1.100462,1.099896,0.000570
23643.500000,4,1.097907,1.099560,1.098910,0.000558
23643.750000,4,1.099578,1.102251,1.101079,0.000917
23644.000000,4,1.101629,1.103376,1.102637,0.000569
23644.250000,4,1.101929,1.103568,1.102987,0.000566
23644.500000,4,1.100128,1.101012,1.100607,0.000288
23644.750000,4,1.096847,1.098684,1.098060,0.000604
23645.000000,4,1.093966,1.095658,1.094721,0.000604
23645.250000,4,1.091005,1.093010,1.092061,0.000614
23645.500000,4,1.086253,1.088489,1.087632,0.000717
23645.750000,4,1.082672,1.084169,1.083750,0.000513
23646.000000,4,1.076279,1.078784,1.077781,0.000809
23646.250000,4,1.070587,1.072613,1.071956,0.000677
23646.500000,4,1.066696,1.067857,1.067439,0.000394
23646.750000,4,1.065215,1.066967,1.065931,0.000603
23647.000000,4,1.064525,1.066280,1.065784,0.000587
23647.250000,4,1.065465,1.067736,1.066801,0.000724
23647.500000,4,1.065465,1.067395,1.066723,0.000661
23647.750000,4,1.065255,1.067274,1.066503,0.000638
23648.000000,4,1.064015,1.065599,1.065018,0.000557
23648.250000,4,1.062504,1.064032,1.063656,0.000524
23648.500000,4,1.061404,1.062974,1.062307,0.000559
23648.750000,4,1.059913,1.062006,1.061335,0.000790
23649.000000,4,1.055732,1.058861,1.057826,0.001004
23649.250000,4,1.050890,1.053819,1.053030,0.000994
23649.500000,4,1.043757,1.046249,1.045641,0.000864
23649.750000,4,1.035004,1.038913,1.037454,0.001218
23650.000000,4,1.026201,1.029006,1.028219,0.000966
23650.250000,4,1.016097,1.018710,1.017800,0.000806
23650.500000,4,1.002012,1.005819,1.004453,0.001229
23650.750000,4,0.985467,0.989330,0.987768,0.001298
23651.000000,4,0.963683,0.967851,0.965918,0.001432
23651.250000,4,0.938261,0.942538,0.940795,0.001507
23651.500000,4,0.910143,0.914624,0.912595,0.001630
23651.750000,4,0.880630,0.885058,0.882922,0.001847
23652.000000,4,0.846984,0.851471,0.849299,0.001965
23652.250000,4,0.809777,0.815210,0.812660,0.002340
23652.500000,4,0.766996,0.773583,0.770631,0.002667
