# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.234195,0.235315,0.234656,0.000445
23728.250000,1,0.236415,0.238482,0.237523,0.000568
23728.500000,1,0.244646,0.247226,0.246212,0.000717
23728.750000,1,0.258279,0.261955,0.260588,0.001054
23729.000000,1,0.277406,0.282283,0.280654,0.001460
23729.250000,1,0.302981,0.308546,0.306554,0.001665
23729.500000,1,0.333522,0.340209,0.337761,0.001990
23729.750000,1,0.369381,0.376835,0.374150,0.002197
23730.000000,1,0.409724,0.417906,0.415107,0.002473
23730.250000,1,0.454266,0.463241,0.459918,0.002615
23730.500000,1,0.501409,0.510555,0.507420,0.002794
23730.750000,1,0.550925,0.559668,0.556841,0.002670
23731.000000,1,0.600391,0.609303,0.606360,0.002727
23731.250000,1,0.650171,0.658950,0.655981,0.002677
23731.500000,1,0.698735,0.706739,0.704174,0.002501
23731.750000,1,0.744913,0.752878,0.749880,0.002381
23732.000000,1,0.788207,0.795595,0.793113,0.002287
23732.250000,1,0.827543,0.833992,0.832089,0.002057
23732.500000,1,0.862476,0.868612,0.866712,0.001938
23732.750000,1,0.894875,0.900719,0.898379,0.001720
23733.000000,1,0.923048,0.928765,0.926715,0.001762
23733.250000,1,0.949022,0.952761,0.951596,0.001257
23733.500000,1,0.971914,0.975722,0.974658,0.001201
23733.750000,1,0.993036,0.996363,0.994978,0.000930
23734.000000,1,1.009804,1.013876,1.012509,0.001257
23734.250000,1,1.025983,1.030017,1.028302,0.001200
23734.500000,1,1.041372,1.044540,1.042892,0.000901
23734.750000,1,1.055771,1.058899,1.057496,0.000964
23735.000000,1,1.069450,1.071989,1.071123,0.000886
23735.250000,1,1.082819,1.085692,1.084660,0.000914
23735.500000,1,1.095918,1.098166,1.097417,0.000705
23735.750000,1,1.108077,1.110813,1.109731,0.000891
23736.000000,1,1.120187,1.123095,1.122061,0.000892
23736.250000,1,1.132256,1.135012,1.134231,0.000886
23736.500000,1,1.144775,1.147702,1.146751,0.001002
23736.750000,1,1.157474,1.160092,1.158978,0.000859
23737.000000,1,1.169550,1.171796,1.170866,0.000709
23737.250000,1,1.181003,1.182954,1.182249,0.000738
23737.500000,1,1.192404,1.194951,1.193949,0.000791
23737.750000,1,1.204651,1.207069,1.206036,0.000708
23738.000000,1,1.217640,1.220168,1.219123,0.000747
23738.250000,1,1.230029,1.233220,1.232087,0.000987
23738.500000,1,1.245548,1.249331,1.248405,0.001248
23738.750000,1,1.254688,1.257419,1.256111,0.000879
23739.000000,1,1.265627,1.267136,1.266492,0.000489
23739.250000,1,1.275505,1.277225,1.276405,0.000640
23739.500000,1,1.283779,1.285859,1.285011,0.000671
23739.750000,1,1.291873,1.293332,1.292561,0.000516
23740.000000,1,1.298982,1.300018,1.299330,0.000300
23740.250000,1,1.302292,1.304441,1.303693,0.000645
23740.500000,1,1.307050,1.307859,1.307561,0.000323
23740.750000,1,1.311122,1.311851,1.311517,0.000239
23741.000000,1,1.315721,1.316732,1.316026,0.000339
23741.250000,1,1.319772,1.321407,1.320829,0.000549
23741.500000,1,1.324224,1.325364,1.324849,0.000395
23741.750000,1,1.326613,1.329163,1.327656,0.000793
23742.000000,1,1.325982,1.328643,1.327590,0.000862
23742.250000,1,1.325998,1.329373,1.326983,0.001044
23742.500000,1,1.325645,1.327873,1.326522,0.000633
23742.750000,1,1.325839,1.327403,1.326498,0.000428
23743.000000,1,1.326389,1.328023,1.327056,0.000509
23743.250000,1,1.325594,1.328313,1.326778,0.000806
23743.500000,1,1.322921,1.326493,1.324466,0.001013
23743.750000,1,1.318610,1.322373,1.320306,0.001091
23744.000000,1,1.313897,1.317934,1.315448,0.001353
23744.250000,1,1.310066,1.313384,1.311099,0.000993
23744.500000,1,1.307987,1.311064,1.308686,0.000983
23744.750000,1,1.305646,1.308524,1.306366,0.000961
23745.000000,1,1.302139,1.305264,1.303539,0.001081
23745.250000,1,1.297674,1.301395,1.299025,0.001089
23745.500000,1,1.291451,1.294215,1.292381,0.000888
23745.750000,1,1.283697,1.287386,1.285190,0.001043
23746.000000,1,1.278525,1.281026,1.279621,0.000729
23746.250000,1,1.275168,1.276776,1.276171,0.000542
23746.500000,1,1.272232,1.275046,1.273390,0.000896
23746.750000,1,1.269098,1.271427,1.269909,0.000741
23747.000000,1,1.263964,1.266237,1.264841,0.000853
23747.250000,1,1.257799,1.260757,1.258734,0.000872
23747.500000,1,1.251385,1.253918,1.252295,0.000785
23747.750000,1,1.246961,1.248308,1.247492,0.000534
23748.000000,1,1.244100,1.246308,1.244688,0.000713
23748.250000,1,1.241199,1.242398,1.241851,0.000431
23748.500000,1,1.237138,1.238659,1.237542,0.000486
23748.750000,1,1.231594,1.233048,1.232575,0.000478
23749.000000,1,1.226016,1.227199,1.226441,0.000375
23749.250000,1,1.220043,1.221860,1.220993,0.000615
23749.500000,1,1.215451,1.216491,1.215891,0.000403
23749.750000,1,1.210758,1.212490,1.211819,0.000535
23750.000000,1,1.206716,1.208676,1.207741,0.000679
23750.250000,1,1.201386,1.202681,1.202105,0.000419
23750.500000,1,1.194355,1.197181,1.195454,0.000951
23750.750000,1,1.187863,1.189694,1.188573,0.000751
23751.000000,1,1.180957,1.182212,1.181656,0.000472
23751.250000,1,1.174208,1.176530,1.175623,0.000742
23751.500000,1,1.168917,1.170192,1.169557,0.000392
23751.750000,1,1.162491,1.163356,1.162836,0.000335
23752.000000,1,1.153813,1.156134,1.155122,0.000743
23752.250000,1,1.145481,1.146479,1.146005,0.000432
23752.500000,1,1.136058,1.138305,1.137103,0.000695
23752.750000,1,1.129023,1.130516,1.129766,0.000518
23753.000000,1,1.122862,1.124780,1.123704,0.000660
23753.250000,1,1.116407,1.117536,1.116942,0.000355
23753.500000,1,1.107571,1.108647,1.108038,0.000333
23753.750000,1,1.095572,1.097468,1.096409,0.000659
23754.000000,1,1.080676,1.082842,1.081677,0.000837
23754.250000,1,1.063115,1.065940,1.064720,0.000898
23754.500000,1,1.044510,1.047599,1.045708,0.000977
23754.750000,1,1.022746,1.025293,1.023653,0.000902
23755.000000,1,0.996741,0.999954,0.998033,0.001132
23755.250000,1,0.965825,0.969859,0.967476,0.001484
23755.500000,1,0.930334,0.934368,0.932116,0.001339
23755.750000,1,0.890634,0.895538,0.892531,0.001781
23756.000000,1,0.847530,0.853590,0.850104,0.001966
23756.250000,1,0.802097,0.808664,0.804724,0.002206
23756.500000,1,0.753518,0.760737,0.756280,0.002265
23756.750000,1,0.701765,0.709537,0.704735,0.002475
23757.000000,1,0.647759,0.655567,0.650748,0.002520
23757.250000,1,0.592652,0.601118,0.595999,0.002680
23757.500000,1,0.538736,0.546836,0.541564,0.002618
23757.750000,1,0.486584,0.493725,0.488975,0.002376
23758.000000,1,0.437196,0.444024,0.439590,0.002275
23758.250000,1,0.391896,0.398231,0.393980,0.002095
23758.500000,1,0.351095,0.356435,0.352881,0.001837
23758.750000,1,0.315785,0.320410,0.317382,0.001535
23759.000000,1,0.286689,0.290114,0.287854,0.001171
23759.250000,1,0.263885,0.266342,0.264822,0.000882
23759.500000,1,0.247642,0.249194,0.248357,0.000550
23759.750000,1,0.237877,0.238877,0.238345,0.000303
23760.000000,2,0.277542,0.278511,0.277952,0.000369
23760.250000,2,0.280510,0.281597,0.281045,0.000367
23760.500000,2,0.288652,0.290289,0.289311,0.000556
23760.750000,2,0.301916,0.304572,0.303484,0.000820
23761.000000,2,0.320613,0.324621,0.323023,0.001230
23761.250000,2,0.345841,0.349830,0.348416,0.001287
23761.500000,2,0.375686,0.380628,0.378863,0.001566
23761.750000,2,0.410438,0.415968,0.414205,0.001794
23762.000000,2,0.449725,0.455598,0.453569,0.001894
23762.250000,2,0.492610,0.498867,0.496706,0.002087
23762.500000,2,0.538281,0.545704,0.543068,0.002335
23762.750000,2,0.587006,0.594809,0.592166,0.002510
23763.000000,2,0.637970,0.644848,0.642540,0.002250
23763.250000,2,0.688267,0.695427,0.692957,0.002349
23763.500000,2,0.736718,0.743721,0.741259,0.002275
23763.750000,2,0.782472,0.788561,0.786694,0.002077
23764.000000,2,0.824842,0.830658,0.828623,0.001825
23764.250000,2,0.863902,0.868776,0.866731,0.001658
23764.500000,2,0.897925,0.903196,0.901268,0.001750
23764.750000,2,0.928570,0.932809,0.931542,0.001418
23765.000000,2,0.954053,0.957807,0.956476,0.001131
23765.250000,2,0.974911,0.978265,0.977172,0.001064
23765.500000,2,0.991559,0.993976,0.992923,0.000782
23765.750000,2,1.005490,1.007912,1.006801,0.000798
23766.000000,2,1.017589,1.019396,1.018681,0.000703
23766.250000,2,1.028928,1.030842,1.030161,0.000621
23766.500000,2,1.038737,1.041000,1.040108,0.000709
23766.750000,2,1.047089,1.049047,1.048327,0.000675
23767.000000,2,1.053706,1.055124,1.054290,0.000466
23767.250000,2,1.058746,1.060723,1.059749,0.000582
23767.500000,2,1.064446,1.065631,1.064845,0.000393
23767.750000,2,1.071225,1.072907,1.072109,0.000535
23768.000000,2,1.078605,1.080898,1.079977,0.000695
23768.250000,2,1.086824,1.089653,1.088316,0.000830
23768.500000,2,1.094432,1.095929,1.095198,0.000474
23768.750000,2,1.100959,1.102035,1.101457,0.000369
23769.000000,2,1.106803,1.107808,1.107296,0.000290
23769.250000,2,1.112019,1.114288,1.113209,0.000782
23769.500000,2,1.118422,1.119782,1.119237,0.000456
23769.750000,2,1.125031,1.126609,1.125739,0.000517
23770.000000,2,1.129881,1.130994,1.130405,0.000363
23770.250000,2,1.133539,1.135555,1.134773,0.000655
23770.500000,2,1.137801,1.139308,1.138655,0.000554
23770.750000,2,1.142952,1.144599,1.143547,0.000511
23771.000000,2,1.149180,1.151355,1.150011,0.000700
23771.250000,2,1.157229,1.158624,1.157825,0.000487
23771.500000,2,1.163943,1.165619,1.164900,0.000479
23771.750000,2,1.171130,1.172512,1.171772,0.000534
23772.000000,2,1.182287,1.187629,1.186293,0.001727
23772.250000,2,1.180761,1.182269,1.181539,0.000473
23772.500000,2,1.185353,1.186493,1.186188,0.000357
23772.750000,2,1.191265,1.193160,1.192130,0.000708
23773.000000,2,1.197596,1.198444,1.198000,0.000321
23773.250000,2,1.203196,1.204668,1.203917,0.000527
23773.500000,2,1.207576,1.208891,1.208248,0.000413
23773.750000,2,1.210895,1.212717,1.211749,0.000719
23774.000000,2,1.214135,1.215449,1.215141,0.000432
23774.250000,2,1.218555,1.219672,1.219095,0.000335
23774.500000,2,1.221956,1.223088,1.222520,0.000377
23774.750000,2,1.225729,1.226974,1.226479,0.000408
23775.000000,2,1.227904,1.229854,1.229123,0.000554
23775.250000,2,1.230934,1.232076,1.231578,0.000361
23775.500000,2,1.232831,1.233772,1.233372,0.000310
23775.750000,2,1.236405,1.237567,1.236948,0.000400
23776.000000,2,1.239753,1.241945,1.241300,0.000664
23776.250000,2,1.244423,1.245975,1.245263,0.000496
23776.500000,2,1.248126,1.249475,1.248948,0.000461
23776.750000,2,1.250999,1.252293,1.251556,0.000530
23777.000000,2,1.252957,1.254753,1.253598,0.000591
23777.250000,2,1.254872,1.256554,1.255981,0.000576
23777.500000,2,1.258172,1.259836,1.259123,0.000588
23777.750000,2,1.261042,1.263368,1.262644,0.000725
23778.000000,2,1.264390,1.265903,1.265263,0.000610
23778.250000,2,1.265283,1.267129,1.266051,0.000618
23778.500000,2,1.264549,1.265343,1.264904,0.000316
23778.750000,2,1.262054,1.263639,1.262762,0.000453
23779.000000,2,1.260173,1.261191,1.260578,0.000309
23779.250000,2,1.256809,1.258578,1.257557,0.000572
23779.500000,2,1.252516,1.254554,1.253694,0.000572
23779.750000,2,1.246933,1.248497,1.247786,0.000436
23780.000000,2,1.239813,1.241213,1.240337,0.000497
23780.250000,2,1.231602,1.232279,1.232068,0.000257
23780.500000,2,1.223898,1.224994,1.224420,0.000370
23780.750000,2,1.217675,1.219468,1.218735,0.000538
23781.000000,2,1.214305,1.215100,1.214720,0.000337
23781.250000,2,1.209986,1.212134,1.211101,0.000718
23781.500000,2,1.205307,1.206537,1.205973,0.000479
23781.750000,2,1.199813,1.201165,1.200328,0.000500
23782.000000,2,1.193977,1.195331,1.194827,0.000385
23782.250000,2,1.190519,1.192148,1.191258,0.000530
23782.500000,2,1.190113,1.191529,1.190856,0.000428
23782.750000,2,1.191821,1.193522,1.192558,0.000566
23783.000000,2,1.194257,1.195640,1.195074,0.000471
23783.250000,2,1.195567,1.196952,1.196123,0.000408
23783.500000,2,1.195147,1.196034,1.195628,0.000349
23783.750000,2,1.194164,1.195661,1.194821,0.000511
23784.000000,2,1.194607,1.196303,1.195147,0.000723
23784.250000,2,1.195317,1.197032,1.196579,0.000585
23784.500000,2,1.198466,1.199487,1.198988,0.000345
23784.750000,2,1.199394,1.201887,1.200306,0.000744
23785.000000,2,1.199073,1.200166,1.199560,0.000353
23785.250000,2,1.195559,1.196353,1.195893,0.000234
23785.500000,2,1.189348,1.190961,1.190273,0.000566
23785.750000,2,1.182839,1.184937,1.183571,0.000802
23786.000000,2,1.175218,1.177228,1.175981,0.000663
23786.250000,2,1.164975,1.167518,1.165748,0.000867
23786.500000,2,1.150103,1.153449,1.151585,0.001032
23786.750000,2,1.131126,1.135271,1.132343,0.001384
23787.000000,2,1.106860,1.112492,1.108479,0.001867
23787.250000,2,1.079186,1.084274,1.080955,0.001677
23787.500000,2,1.048328,1.054516,1.050294,0.001978
23787.750000,2,1.013109,1.019589,1.015193,0.002044
23788.000000,2,0.971753,0.979817,0.974765,0.002540
23788.250000,2,0.925592,0.934089,0.928311,0.002700
23788.500000,2,0.872587,0.882070,0.876045,0.002860
23788.750000,2,0.816052,0.826601,0.819938,0.003150
23789.000000,2,0.757913,0.768743,0.761728,0.003310
23789.250000,2,0.699441,0.709597,0.702901,0.003171
23789.500000,2,0.639878,0.650482,0.643601,0.003243
23789.750000,2,0.581389,0.591439,0.584918,0.003055
23790.000000,2,0.524297,0.534385,0.527636,0.003090
23790.250000,2,0.469790,0.479508,0.473404,0.002943
23790.500000,2,0.421265,0.429889,0.424333,0.002577
23790.750000,2,0.378884,0.385987,0.381644,0.002090
23791.000000,2,0.343667,0.349460,0.345684,0.001742
23791.250000,2,0.315206,0.320137,0.317382,0.001370
23791.500000,2,0.295230,0.299017,0.296831,0.001048
23791.750000,2,0.283389,0.285602,0.284448,0.000614
23792.000000,3,0.312047,0.313622,0.312912,0.000547
23792.250000,3,0.315783,0.317190,0.316663,0.000519
23792.500000,3,0.326216,0.328723,0.327765,0.000915
23792.750000,3,0.344109,0.347326,0.346111,0.001152
23793.000000,3,0.368608,0.373128,0.371440,0.001560
23793.250000,3,0.400075,0.405009,0.403208,0.001661
23793.500000,3,0.436854,0.443229,0.440859,0.002059
23793.750000,3,0.479715,0.486211,0.483684,0.002086
23794.000000,3,0.526549,0.533971,0.531220,0.002305
23794.250000,3,0.577899,0.585294,0.582532,0.002415
23794.500000,3,0.631313,0.638877,0.636063,0.002547
23794.750000,3,0.686089,0.694170,0.690749,0.002518
23795.000000,3,0.740279,0.747434,0.744802,0.002375
23795.250000,3,0.792529,0.799106,0.796885,0.002290
23795.500000,3,0.842961,0.849468,0.846725,0.002098
23795.750000,3,0.890454,0.896619,0.893986,0.001948
23796.000000,3,0.935612,0.940917,0.938903,0.001654
23796.250000,3,0.977034,0.982024,0.979793,0.001507
23796.500000,3,1.013685,1.018208,1.016081,0.001462
23796.750000,3,1.045312,1.048738,1.047249,0.001132
23797.000000,3,1.072250,1.074615,1.073707,0.000942
23797.250000,3,1.095143,1.097513,1.096241,0.000715
23797.500000,3,1.113957,1.115461,1.114901,0.000532
23797.750000,3,1.129456,1.130652,1.130091,0.000416
23798.000000,3,1.141600,1.142579,1.142048,0.000269
23798.250000,3,1.149430,1.150143,1.149858,0.000236
23798.500000,3,1.155137,1.155787,1.155362,0.000205
23798.750000,3,1.157397,1.159368,1.158649,0.000640
23799.000000,3,1.159998,1.160856,1.160395,0.000285
23799.250000,3,1.161187,1.161764,1.161462,0.000205
23799.500000,3,1.160152,1.161434,1.160677,0.000466
23799.750000,3,1.156830,1.158994,1.157675,0.000643
23800.000000,3,1.154886,1.155990,1.155527,0.000406
23800.250000,3,1.146449,1.148173,1.147223,0.000701
23800.500000,3,1.141168,1.142425,1.141730,0.000408
23800.750000,3,1.136316,1.137366,1.136845,0.000388
23801.000000,3,1.131702,1.132760,1.132153,0.000363
23801.250000,3,1.125340,1.126556,1.126080,0.000379
23801.500000,3,1.119066,1.120437,1.119443,0.000425
23801.750000,3,1.110913,1.112421,1.111661,0.000430
23802.000000,3,1.103412,1.104523,1.103957,0.000409
23802.250000,3,1.097058,1.098448,1.097716,0.000446
23802.500000,3,1.091363,1.092229,1.091852,0.000284
23802.750000,3,1.086411,1.087396,1.086730,0.000292
23803.000000,3,1.080545,1.081927,1.081160,0.000489
23803.250000,3,1.074654,1.076128,1.075295,0.000485
23803.500000,3,1.069142,1.070221,1.069501,0.000313
23803.750000,3,1.064386,1.065514,1.064947,0.000389
23804.000000,3,1.062081,1.063422,1.062584,0.000489
23804.250000,3,1.059997,1.061510,1.060458,0.000474
23804.500000,3,1.057262,1.058439,1.057892,0.000401
23804.750000,3,1.053914,1.055151,1.054459,0.000386
23805.000000,3,1.050266,1.051334,1.050800,0.000345
23805.250000,3,1.047567,1.048687,1.048116,0.000390
23805.500000,3,1.046202,1.047459,1.046864,0.000449
23805.750000,3,1.046942,1.048246,1.047670,0.000518
23806.000000,3,1.048982,1.050431,1.050013,0.000455
23806.250000,3,1.051522,1.054089,1.052975,0.000714
23806.500000,3,1.054472,1.056313,1.055493,0.000522
23806.750000,3,1.057322,1.059077,1.058334,0.000527
23807.000000,3,1.060881,1.062680,1.061735,0.000684
23807.250000,3,1.064995,1.066883,1.066290,0.000594
23807.500000,3,1.070520,1.072114,1.071265,0.000514
23807.750000,3,1.074640,1.076582,1.075801,0.000620
23808.000000,3,1.078540,1.080663,1.079794,0.000652
23808.250000,3,1.081849,1.083646,1.082576,0.000588
23808.500000,3,1.084730,1.085973,1.085528,0.000395
23808.750000,3,1.088304,1.089474,1.088889,0.000401
23809.000000,3,1.092919,1.094438,1.093628,0.000530
23809.250000,3,1.098101,1.099182,1.098630,0.000452
23809.500000,3,1.102413,1.104144,1.103361,0.000607
23809.750000,3,1.107216,1.108595,1.107921,0.000479
23810.000000,3,1.111888,1.113584,1.112760,0.000605
23810.250000,3,1.118524,1.120330,1.119290,0.000586
23810.500000,3,1.126476,1.128817,1.127867,0.000701
23810.750000,3,1.136826,1.139029,1.138085,0.000647
23811.000000,3,1.147435,1.148987,1.148368,0.000517
23811.250000,3,1.156554,1.158482,1.157447,0.000596
23811.500000,3,1.164489,1.165865,1.165180,0.000476
23811.750000,3,1.171317,1.172201,1.171752,0.000316
23812.000000,3,1.177793,1.179278,1.178372,0.000503
23812.250000,3,1.183952,1.185471,1.184755,0.000455
23812.500000,3,1.189902,1.191314,1.190554,0.000500
23812.750000,3,1.194271,1.195106,1.194866,0.000296
23813.000000,3,1.196361,1.198184,1.197158,0.000522
23813.250000,3,1.198001,1.199938,1.199014,0.000598
23813.500000,3,1.201381,1.203247,1.202498,0.000691
23813.750000,3,1.206451,1.209318,1.207799,0.000812
23814.000000,3,1.213518,1.214510,1.214040,0.000354
23814.250000,3,1.217960,1.220916,1.219771,0.000871
23814.500000,3,1.222939,1.223554,1.223243,0.000224
23814.750000,3,1.223679,1.225403,1.224717,0.000594
23815.000000,3,1.224982,1.226689,1.225875,0.000624
23815.250000,3,1.228399,1.229669,1.229031,0.000440
23815.500000,3,1.234338,1.236046,1.235510,0.000536
23815.750000,3,1.243568,1.246392,1.245107,0.000842
23816.000000,3,1.253327,1.254203,1.253965,0.000284
23816.250000,3,1.259588,1.260889,1.260187,0.000467
23816.500000,3,1.262427,1.264282,1.263463,0.000582
23816.750000,3,1.263281,1.265523,1.264398,0.000748
23817.000000,3,1.264469,1.265221,1.264898,0.000291
23817.250000,3,1.264286,1.266112,1.265387,0.000556
23817.500000,3,1.264243,1.265989,1.264954,0.000544
23817.750000,3,1.259511,1.261597,1.260645,0.000609
23818.000000,3,1.250720,1.252557,1.251548,0.000582
23818.250000,3,1.236388,1.240168,1.238378,0.001134
23818.500000,3,1.221231,1.224007,1.222865,0.000973
23818.750000,3,1.203166,1.206701,1.204703,0.001139
23819.000000,3,1.182538,1.186792,1.184134,0.001293
23819.250000,3,1.156630,1.161624,1.158330,0.001610
23819.500000,3,1.123807,1.129736,1.125859,0.001881
23819.750000,3,1.083611,1.090569,1.085751,0.002286
23820.000000,3,1.036816,1.045412,1.040074,0.002591
23820.250000,3,0.987468,0.994431,0.990163,0.002216
23820.500000,3,0.934555,0.943084,0.937738,0.002615
23820.750000,3,0.879511,0.888082,0.882615,0.002723
23821.000000,3,0.821018,0.830911,0.824691,0.003110
23821.250000,3,0.759847,0.769434,0.763116,0.003011
23821.500000,3,0.696718,0.706290,0.699607,0.003039
23821.750000,3,0.633396,0.642190,0.636592,0.002755
23822.000000,3,0.572980,0.582231,0.576123,0.002896
23822.250000,3,0.516340,0.524876,0.519350,0.002664
23822.500000,3,0.465028,0.472478,0.467630,0.002264
23822.750000,3,0.419457,0.426367,0.421969,0.002055
23823.000000,3,0.381763,0.386980,0.383404,0.001630
23823.250000,3,0.351616,0.356062,0.353097,0.001352
23823.500000,3,0.330409,0.333369,0.331393,0.000905
23823.750000,3,0.317784,0.319185,0.318322,0.000438
23824.000000,4,0.296525,0.297528,0.296996,0.000294
23824.250000,4,0.300264,0.301254,0.300766,0.000282
23824.500000,4,0.308691,0.310838,0.309876,0.000593
23824.750000,4,0.324285,0.327427,0.326184,0.000912
23825.000000,4,0.345984,0.350032,0.348332,0.001147
23825.250000,4,0.373564,0.379024,0.377011,0.001608
23825.500000,4,0.407247,0.413462,0.411121,0.001850
23825.750000,4,0.446840,0.454003,0.451288,0.002073
23826.000000,4,0.490698,0.497928,0.495335,0.002150
23826.250000,4,0.538025,0.545660,0.542908,0.002315
23826.500000,4,0.586317,0.594019,0.591316,0.002395
23826.750000,4,0.636213,0.643364,0.640654,0.002156
23827.000000,4,0.684273,0.691482,0.688826,0.002287
23827.250000,4,0.731847,0.739797,0.736607,0.002313
23827.500000,4,0.776201,0.782283,0.779921,0.001904
23827.750000,4,0.816094,0.822046,0.819759,0.001817
23828.000000,4,0.850999,0.855864,0.854177,0.001588
23828.250000,4,0.882501,0.886791,0.885102,0.001282
23828.500000,4,0.911296,0.915649,0.913514,0.001256
23828.750000,4,0.939528,0.944515,0.942468,0.001505
23829.000000,4,0.967584,0.972176,0.969952,0.001412
23829.250000,4,0.993597,0.997113,0.995597,0.001232
23829.500000,4,1.015148,1.017701,1.016822,0.000885
23829.750000,4,1.032097,1.034283,1.033453,0.000776
23830.000000,4,1.044646,1.046074,1.045446,0.000506
23830.250000,4,1.054845,1.056229,1.055802,0.000427
23830.500000,4,1.064845,1.067147,1.065897,0.000670
23830.750000,4,1.074440,1.076398,1.075449,0.000785
23831.000000,4,1.082013,1.084182,1.083151,0.000767
23831.250000,4,1.088503,1.090684,1.089549,0.000695
23831.500000,4,1.091452,1.092870,1.092267,0.000424
23831.750000,4,1.094592,1.095751,1.095158,0.000419
23832.000000,4,1.097370,1.099239,1.098243,0.000574
23832.250000,4,1.101645,1.102736,1.102327,0.000392
23832.500000,4,1.105496,1.106868,1.106206,0.000463
23832.750000,4,1.109792,1.110458,1.110255,0.000204
23833.000000,4,1.110704,1.112391,1.111430,0.000534
23833.250000,4,1.111626,1.113133,1.112379,0.000483
23833.500000,4,1.113095,1.114313,1.113703,0.000453
23833.750000,4,1.117046,1.117956,1.117479,0.000298
23834.000000,4,1.121790,1.122999,1.122375,0.000429
23834.250000,4,1.128267,1.129046,1.128597,0.000267
23834.500000,4,1.132572,1.133714,1.133151,0.000456
23834.750000,4,1.136809,1.138067,1.137513,0.000391
23835.000000,4,1.140350,1.141619,1.140893,0.000456
23835.250000,4,1.145589,1.146487,1.146107,0.000337
23835.500000,4,1.150716,1.152888,1.151907,0.000714
23835.750000,4,1.159328,1.160955,1.159877,0.000502
23836.000000,4,1.165944,1.167576,1.166944,0.000465
23836.250000,4,1.171345,1.173669,1.172818,0.000719
23836.500000,4,1.175074,1.176356,1.175863,0.000407
23836.750000,4,1.177688,1.179103,1.178616,0.000433
23837.000000,4,1.179258,1.181076,1.180219,0.000600
23837.250000,4,1.182162,1.183331,1.182726,0.000385
23837.500000,4,1.182207,1.184912,1.183911,0.000896
23837.750000,4,1.183537,1.185755,1.184695,0.000725
23838.000000,4,1.182161,1.184706,1.183404,0.000792
23838.250000,4,1.181345,1.183036,1.182238,0.000595
23838.500000,4,1.179952,1.181976,1.181156,0.000747
23838.750000,4,1.182427,1.184222,1.183224,0.000530
23839.000000,4,1.184907,1.185456,1.185190,0.000215
23839.250000,4,1.188519,1.189703,1.189264,0.000454
23839.500000,4,1.190480,1.192356,1.191309,0.000624
23839.750000,4,1.194022,1.194913,1.194362,0.000314
23840.000000,4,1.212844,1.229129,1.224787,0.005158
23840.250000,4,1.196668,1.197645,1.197205,0.000345
23840.500000,4,1.195703,1.197955,1.196753,0.000679
23840.750000,4,1.195997,1.197975,1.196856,0.000702
23841.000000,4,1.194011,1.196074,1.195165,0.000736
23841.250000,4,1.193911,1.194659,1.194146,0.000254
23841.500000,4,1.192510,1.193523,1.192982,0.000392
23841.750000,4,1.193271,1.194589,1.194157,0.000471
23842.000000,4,1.194831,1.197242,1.195888,0.000851
23842.250000,4,1.199334,1.200702,1.200039,0.000437
23842.500000,4,1.201670,1.202845,1.202351,0.000352
23842.750000,4,1.203256,1.204785,1.203972,0.000491
23843.000000,4,1.203821,1.205060,1.204725,0.000395
23843.250000,4,1.205678,1.206596,1.206194,0.000313
23843.500000,4,1.208164,1.209305,1.208788,0.000411
23843.750000,4,1.212888,1.213865,1.213412,0.000358
23844.000000,4,1.216414,1.217066,1.216804,0.000200
23844.250000,4,1.218570,1.219875,1.219129,0.000381
23844.500000,4,1.217386,1.218673,1.218048,0.000401
23844.750000,4,1.216706,1.218243,1.217515,0.000483
23845.000000,4,1.216596,1.217754,1.217177,0.000410
23845.250000,4,1.218883,1.219895,1.219282,0.000349
23845.500000,4,1.221244,1.222483,1.221719,0.000355
23845.750000,4,1.224277,1.224863,1.224555,0.000209
23846.000000,4,1.223757,1.225339,1.224629,0.000523
23846.250000,4,1.223709,1.224333,1.223976,0.000239
23846.500000,4,1.221124,1.222928,1.221981,0.000626
23846.750000,4,1.220985,1.223151,1.221957,0.000835
23847.000000,4,1.221247,1.223148,1.222186,0.000691
23847.250000,4,1.223050,1.224784,1.223720,0.000524
23847.500000,4,1.221854,1.222573,1.222142,0.000259
23847.750000,4,1.218073,1.219495,1.218755,0.000442
23848.000000,4,1.213247,1.214441,1.213989,0.000421
23848.250000,4,1.209966,1.212006,1.210678,0.000624
23848.500000,4,1.208361,1.210450,1.209100,0.000716
23848.750000,4,1.208742,1.210196,1.209326,0.000562
23849.000000,4,1.207425,1.208560,1.208027,0.000409
23849.250000,4,1.203634,1.205733,1.204763,0.000803
23849.500000,4,1.196704,1.198682,1.197434,0.000664
23849.750000,4,1.187172,1.189309,1.188036,0.000624
23850.000000,4,1.177056,1.179927,1.178175,0.000928
23850.250000,4,1.166918,1.170139,1.168682,0.001040
23850.500000,4,1.155788,1.157899,1.156860,0.000761
23850.750000,4,1.140229,1.142914,1.141201,0.000919
23851.000000,4,1.116555,1.119920,1.118241,0.001078
23851.250000,4,1.086743,1.090493,1.088551,0.001201
23851.500000,4,1.051309,1.055985,1.053026,0.001657
23851.750000,4,1.012769,1.017718,1.014459,0.001605
23852.000000,4,0.969189,0.974991,0.971711,0.001917
23852.250000,4,0.923532,0.929203,0.925625,0.001963
23852.500000,4,0.870116,0.878619,0.873117,0.002650
