# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285377,0.286085,0.285779,0.000205
23728.250000,1,0.286875,0.288183,0.287398,0.000409
23728.500000,1,0.291248,0.293228,0.292273,0.000592
23728.750000,1,0.298054,0.300129,0.299206,0.000706
23729.000000,1,0.306677,0.309078,0.307936,0.000773
23729.250000,1,0.317546,0.320433,0.319198,0.000930
23729.500000,1,0.331996,0.336101,0.334385,0.001312
23729.750000,1,0.351141,0.356031,0.353944,0.001643
23730.000000,1,0.374912,0.380944,0.378396,0.001931
23730.250000,1,0.401701,0.407902,0.405201,0.001991
23730.500000,1,0.429469,0.435765,0.432950,0.001986
23730.750000,1,0.457261,0.463247,0.460485,0.001850
23731.000000,1,0.486341,0.492247,0.489640,0.002067
23731.250000,1,0.517462,0.524343,0.521287,0.002334
23731.500000,1,0.551950,0.560045,0.556382,0.002667
23731.750000,1,0.587805,0.595817,0.592447,0.002723
23732.000000,1,0.622106,0.630550,0.626464,0.002607
23732.250000,1,0.652399,0.658755,0.656166,0.002075
23732.500000,1,0.680003,0.686372,0.683452,0.002126
23732.750000,1,0.706870,0.713943,0.710451,0.002161
23733.000000,1,0.735807,0.743938,0.739786,0.002476
23733.250000,1,0.766083,0.772945,0.769633,0.002177
23733.500000,1,0.793390,0.799509,0.796531,0.001910
23733.750000,1,0.813063,0.817642,0.815318,0.001446
23734.000000,1,0.824468,0.827156,0.825560,0.000779
23734.250000,1,0.830716,0.833093,0.831848,0.000645
23734.500000,1,0.837819,0.840632,0.839062,0.000906
23734.750000,1,0.849158,0.852423,0.850405,0.001056
23735.000000,1,0.862579,0.865588,0.864108,0.000962
23735.250000,1,0.874666,0.877271,0.875702,0.000785
23735.500000,1,0.881994,0.884523,0.882927,0.000756
23735.750000,1,0.886595,0.888137,0.887327,0.000491
23736.000000,1,0.892577,0.895338,0.893972,0.000762
23736.250000,1,0.904892,0.907504,0.906103,0.000841
23736.500000,1,0.920927,0.924689,0.922607,0.001140
23736.750000,1,0.936700,0.939403,0.937886,0.000815
23737.000000,1,0.943862,0.945809,0.945081,0.000618
23737.250000,1,0.942170,0.944146,0.942742,0.000583
23737.500000,1,0.936282,0.937926,0.937153,0.000541
23737.750000,1,0.936467,0.938119,0.937092,0.000468
23738.000000,1,0.946479,0.950126,0.948537,0.001146
23738.250000,1,0.967613,0.973179,0.970698,0.001904
23738.500000,1,0.995340,1.000129,0.997921,0.001720
23738.750000,1,1.017404,1.021568,1.019667,0.001487
23739.000000,1,1.032001,1.034717,1.033430,0.000833
23739.250000,1,1.039811,1.042698,1.041474,0.000841
23739.500000,1,1.050215,1.052775,1.051479,0.000914
23739.750000,1,1.064891,1.070064,1.067479,0.001643
23740.000000,1,1.085520,1.090665,1.088234,0.001650
23740.250000,1,1.104568,1.109052,1.107314,0.001449
23740.500000,1,1.118927,1.121832,1.120366,0.001043
23740.750000,1,1.125618,1.128083,1.127137,0.000826
23741.000000,1,1.132796,1.135310,1.134272,0.000816
23741.250000,1,1.145040,1.149438,1.147360,0.001459
23741.500000,1,1.164973,1.169310,1.167137,0.001573
23741.750000,1,1.185055,1.189848,1.187680,0.001604
23742.000000,1,1.201013,1.205235,1.203337,0.001183
23742.250000,1,1.205748,1.210397,1.208781,0.001221
23742.500000,1,1.207015,1.209777,1.208980,0.000770
23742.750000,1,1.207694,1.211231,1.209843,0.001093
23743.000000,1,1.215641,1.219202,1.217552,0.001202
23743.250000,1,1.227727,1.231463,1.229781,0.001240
23743.500000,1,1.239122,1.243405,1.241609,0.001230
23743.750000,1,1.245174,1.248403,1.247341,0.000858
23744.000000,1,1.246208,1.248490,1.247898,0.000689
23744.250000,1,1.248002,1.250065,1.249266,0.000705
23744.500000,1,1.257364,1.261084,1.259042,0.001220
23744.750000,1,1.274605,1.279323,1.276858,0.001576
23745.000000,1,1.295093,1.298445,1.296620,0.001178
23745.250000,1,1.308656,1.310548,1.309230,0.000606
23745.500000,1,1.309575,1.311747,1.310432,0.000796
23745.750000,1,1.302279,1.306550,1.304674,0.001100
23746.000000,1,1.300919,1.302953,1.301743,0.000544
23746.250000,1,1.305765,1.308139,1.307055,0.000701
23746.500000,1,1.319110,1.321985,1.320559,0.000966
23746.750000,1,1.331929,1.333922,1.333012,0.000593
23747.000000,1,1.334859,1.337641,1.336224,0.000697
23747.250000,1,1.328394,1.331518,1.329827,0.001042
23747.500000,1,1.319046,1.322797,1.321329,0.001074
23747.750000,1,1.320570,1.322576,1.321185,0.000593
23748.000000,1,1.332068,1.335797,1.334389,0.001392
23748.250000,1,1.351722,1.356059,1.354277,0.001341
23748.500000,1,1.366816,1.369576,1.368683,0.000781
23748.750000,1,1.363820,1.366824,1.365327,0.001093
23749.000000,1,1.343399,1.348443,1.345744,0.001686
23749.250000,1,1.317759,1.322787,1.320160,0.001547
23749.500000,1,1.302116,1.304704,1.302924,0.000798
23749.750000,1,1.298950,1.302330,1.301086,0.001039
23750.000000,1,1.309690,1.313354,1.311801,0.001168
23750.250000,1,1.323025,1.326966,1.325186,0.001212
23750.500000,1,1.332359,1.334336,1.333239,0.000636
23750.750000,1,1.334285,1.335916,1.334965,0.000493
23751.000000,1,1.334452,1.335623,1.335171,0.000338
23751.250000,1,1.339024,1.340987,1.340048,0.000607
23751.500000,1,1.348046,1.351023,1.349350,0.000887
23751.750000,1,1.355536,1.357803,1.356706,0.000721
23752.000000,1,1.353764,1.357237,1.355385,0.001005
23752.250000,1,1.341224,1.345105,1.342911,0.001385
23752.500000,1,1.325581,1.329305,1.327374,0.001116
23752.750000,1,1.318195,1.320809,1.319452,0.000827
23753.000000,1,1.324414,1.328296,1.326170,0.001224
23753.250000,1,1.342541,1.348081,1.345451,0.001781
23753.500000,1,1.365738,1.369745,1.367350,0.001444
23753.750000,1,1.379326,1.382451,1.380585,0.001039
23754.000000,1,1.376710,1.381263,1.379653,0.001312
23754.250000,1,1.365423,1.369090,1.367451,0.001378
23754.500000,1,1.349582,1.353948,1.352134,0.001391
23754.750000,1,1.337499,1.341070,1.339638,0.001096
23755.000000,1,1.323804,1.328284,1.326052,0.001513
23755.250000,1,1.301755,1.308806,1.305352,0.002248
23755.500000,1,1.266122,1.275021,1.270996,0.003048
23755.750000,1,1.218024,1.229839,1.223742,0.003800
23756.000000,1,1.162972,1.175406,1.169888,0.003979
23756.250000,1,1.109804,1.120198,1.115509,0.003453
23756.500000,1,1.055639,1.068130,1.061695,0.003824
23756.750000,1,0.998110,1.011332,1.004333,0.004100
23757.000000,1,0.930281,0.945294,0.937938,0.004860
23757.250000,1,0.852863,0.869649,0.860904,0.005610
23757.500000,1,0.770420,0.786771,0.778181,0.005431
23757.750000,1,0.689981,0.706237,0.697322,0.005358
23758.000000,1,0.616434,0.630998,0.622961,0.004860
23758.250000,1,0.550190,0.563161,0.556122,0.004373
23758.500000,1,0.490143,0.502245,0.495576,0.003992
23758.750000,1,0.434757,0.445453,0.439456,0.003687
23759.000000,1,0.385699,0.394602,0.389581,0.003112
23759.250000,1,0.344758,0.352264,0.347951,0.002597
23759.500000,1,0.315764,0.320383,0.317765,0.001614
23759.750000,1,0.298212,0.300713,0.299425,0.000873
23760.000000,2,0.270022,0.270735,0.270485,0.000217
23760.250000,2,0.274677,0.276429,0.275671,0.000588
23760.500000,2,0.286574,0.290146,0.288617,0.001147
23760.750000,2,0.307069,0.311844,0.309823,0.001619
23761.000000,2,0.333901,0.339690,0.337154,0.001994
23761.250000,2,0.366971,0.374229,0.371029,0.002449
23761.500000,2,0.405712,0.414902,0.410695,0.003018
23761.750000,2,0.451401,0.460815,0.456753,0.003204
23762.000000,2,0.500946,0.511810,0.506842,0.003508
23762.250000,2,0.553703,0.564776,0.559757,0.003716
23762.500000,2,0.607340,0.618169,0.613086,0.003569
23762.750000,2,0.662269,0.672635,0.667684,0.003591
23763.000000,2,0.716977,0.728407,0.723322,0.003862
23763.250000,2,0.775110,0.786535,0.781163,0.003755
23763.500000,2,0.831583,0.842237,0.837397,0.003747
23763.750000,2,0.883422,0.892513,0.887879,0.003143
23764.000000,2,0.924863,0.932019,0.928289,0.002263
23764.250000,2,0.956834,0.962762,0.959802,0.001983
23764.500000,2,0.984026,0.989992,0.986572,0.001861
23764.750000,2,1.012188,1.018164,1.014792,0.001929
23765.000000,2,1.042613,1.049810,1.045955,0.002302
23765.250000,2,1.075502,1.082543,1.078483,0.002310
23765.500000,2,1.103801,1.109943,1.106832,0.001865
23765.750000,2,1.125988,1.130515,1.127990,0.001557
23766.000000,2,1.141195,1.145616,1.143185,0.001229
23766.250000,2,1.155121,1.158892,1.156771,0.001308
23766.500000,2,1.169209,1.173794,1.171322,0.001494
23766.750000,2,1.183514,1.188476,1.186126,0.001546
23767.000000,2,1.192592,1.197087,1.195036,0.001440
23767.250000,2,1.190823,1.194798,1.193362,0.001356
23767.500000,2,1.180031,1.184738,1.182510,0.001576
23767.750000,2,1.167510,1.173048,1.170326,0.001490
23768.000000,2,1.163595,1.166916,1.165896,0.001008
23768.250000,2,1.169577,1.174382,1.172461,0.001499
23768.500000,2,1.183889,1.189363,1.186472,0.001624
23768.750000,2,1.199634,1.202898,1.200705,0.000979
23769.000000,2,1.203801,1.207304,1.206030,0.001026
23769.250000,2,1.199111,1.203747,1.201630,0.001356
23769.500000,2,1.189442,1.194346,1.192509,0.001335
23769.750000,2,1.185477,1.189153,1.187732,0.001085
23770.000000,2,1.188736,1.191884,1.190406,0.000830
23770.250000,2,1.197551,1.200277,1.198409,0.000793
23770.500000,2,1.201784,1.204580,1.203708,0.000824
23770.750000,2,1.200005,1.203101,1.201984,0.001023
23771.000000,2,1.191668,1.196641,1.194254,0.001334
23771.250000,2,1.186949,1.188741,1.187763,0.000623
23771.500000,2,1.186133,1.188162,1.187379,0.000657
23771.750000,2,1.196108,1.198654,1.197077,0.000882
23772.000000,2,1.208170,1.211022,1.209746,0.000961
23772.250000,2,1.217698,1.219888,1.218374,0.000659
23772.500000,2,1.218124,1.220145,1.219193,0.000669
23772.750000,2,1.214713,1.216554,1.215791,0.000512
23773.000000,2,1.211683,1.213920,1.212875,0.000729
23773.250000,2,1.213950,1.216863,1.215472,0.000780
23773.500000,2,1.219817,1.223021,1.221138,0.001050
23773.750000,2,1.223368,1.226233,1.224570,0.000823
23774.000000,2,1.216730,1.220435,1.219002,0.001133
23774.250000,2,1.205602,1.209003,1.207396,0.001180
23774.500000,2,1.193784,1.196438,1.195104,0.000921
23774.750000,2,1.190596,1.193042,1.191695,0.000821
23775.000000,2,1.195763,1.200230,1.198068,0.001449
23775.250000,2,1.207820,1.212087,1.210358,0.001316
23775.500000,2,1.217192,1.220614,1.219055,0.001131
23775.750000,2,1.217733,1.220395,1.219140,0.000893
23776.000000,2,1.222589,1.230384,1.226734,0.002769
23776.250000,2,1.199752,1.201967,1.200860,0.000728
23776.500000,2,1.194831,1.196808,1.195889,0.000723
23776.750000,2,1.196915,1.199537,1.197642,0.000849
23777.000000,2,1.200768,1.202991,1.201740,0.000765
23777.250000,2,1.201721,1.202666,1.202237,0.000264
23777.500000,2,1.196887,1.198892,1.197935,0.000687
23777.750000,2,1.192462,1.194549,1.193504,0.000750
23778.000000,2,1.194542,1.197234,1.195734,0.000749
23778.250000,2,1.206500,1.209517,1.208072,0.001015
23778.500000,2,1.223069,1.226965,1.225120,0.001127
23778.750000,2,1.237884,1.240491,1.238626,0.000885
23779.000000,2,1.236835,1.240484,1.238602,0.001207
23779.250000,2,1.222920,1.227350,1.225528,0.001542
23779.500000,2,1.206327,1.210465,1.208311,0.001599
23779.750000,2,1.197439,1.199921,1.198656,0.000795
23780.000000,2,1.200206,1.204169,1.201601,0.001238
23780.250000,2,1.213099,1.217051,1.214897,0.001272
23780.500000,2,1.228557,1.232679,1.230495,0.001258
23780.750000,2,1.239283,1.243352,1.240785,0.001182
23781.000000,2,1.239678,1.243054,1.241061,0.001063
23781.250000,2,1.233797,1.236583,1.235190,0.000942
23781.500000,2,1.225245,1.228774,1.226896,0.001093
23781.750000,2,1.217829,1.220357,1.219179,0.000741
23782.000000,2,1.209208,1.211900,1.210452,0.000756
23782.250000,2,1.196978,1.200191,1.198864,0.001168
23782.500000,2,1.182605,1.185116,1.183874,0.000965
23782.750000,2,1.168989,1.171597,1.170369,0.000849
23783.000000,2,1.159819,1.161755,1.160846,0.000622
23783.250000,2,1.157704,1.160325,1.158511,0.000747
23783.500000,2,1.157029,1.159908,1.158184,0.000803
23783.750000,2,1.155244,1.157433,1.156294,0.000682
23784.000000,2,1.147061,1.149986,1.148710,0.000815
23784.250000,2,1.135001,1.137355,1.136540,0.000724
23784.500000,2,1.123469,1.125611,1.124773,0.000636
23784.750000,2,1.116681,1.118315,1.117328,0.000579
23785.000000,2,1.111308,1.113212,1.112489,0.000609
23785.250000,2,1.105258,1.107409,1.106595,0.000623
23785.500000,2,1.092739,1.095700,1.094179,0.000930
23785.750000,2,1.072226,1.076276,1.074708,0.001370
23786.000000,2,1.048833,1.053879,1.051939,0.001669
23786.250000,2,1.030216,1.034500,1.032147,0.001362
23786.500000,2,1.015532,1.018816,1.017494,0.001019
23786.750000,2,1.003153,1.006877,1.005557,0.001131
23787.000000,2,0.988112,0.992580,0.990382,0.001475
23787.250000,2,0.963149,0.970014,0.966897,0.002118
23787.500000,2,0.928788,0.937431,0.933223,0.002677
23787.750000,2,0.889038,0.897993,0.893895,0.002947
23788.000000,2,0.846830,0.855736,0.851518,0.002896
23788.250000,2,0.803399,0.813631,0.808761,0.003213
23788.500000,2,0.757690,0.768048,0.762697,0.003267
23788.750000,2,0.706906,0.718566,0.712528,0.003870
23789.000000,2,0.651607,0.663409,0.657168,0.003951
23789.250000,2,0.594593,0.607430,0.600690,0.003937
23789.500000,2,0.541244,0.552915,0.546869,0.003692
23789.750000,2,0.493900,0.504225,0.498768,0.003267
23790.000000,2,0.450888,0.460401,0.455591,0.002983
23790.250000,2,0.413443,0.421843,0.417195,0.002723
23790.500000,2,0.378057,0.385155,0.381296,0.002317
23790.750000,2,0.345688,0.352599,0.348875,0.002292
23791.000000,2,0.317682,0.323304,0.320414,0.001892
23791.250000,2,0.295792,0.300278,0.298010,0.001455
23791.500000,2,0.280454,0.283251,0.281613,0.000991
23791.750000,2,0.271472,0.273300,0.272360,0.000604
23792.000000,3,0.335075,0.336131,0.335646,0.000392
23792.250000,3,0.337523,0.339222,0.338459,0.000562
23792.500000,3,0.346634,0.349184,0.347985,0.000935
23792.750000,3,0.362962,0.367294,0.365265,0.001556
23793.000000,3,0.388104,0.393931,0.391132,0.002070
23793.250000,3,0.420272,0.428315,0.424543,0.002713
23793.500000,3,0.459147,0.467646,0.463596,0.002766
23793.750000,3,0.500781,0.509721,0.505432,0.003001
23794.000000,3,0.543815,0.553563,0.548950,0.003169
23794.250000,3,0.590537,0.600493,0.595345,0.003320
23794.500000,3,0.640061,0.651563,0.645840,0.003726
23794.750000,3,0.695878,0.708789,0.701962,0.004213
23795.000000,3,0.755724,0.768527,0.761614,0.004268
23795.250000,3,0.813829,0.825934,0.819939,0.003919
23795.500000,3,0.868012,0.878910,0.872651,0.003430
23795.750000,3,0.913438,0.922259,0.917650,0.002654
23796.000000,3,0.954200,0.961749,0.957141,0.002560
23796.250000,3,0.991242,0.998677,0.994516,0.002440
23796.500000,3,1.028689,1.035680,1.031319,0.002348
23796.750000,3,1.062862,1.068920,1.065589,0.002004
23797.000000,3,1.090630,1.094789,1.092598,0.001368
23797.250000,3,1.106425,1.109410,1.107830,0.000946
23797.500000,3,1.112442,1.115196,1.113933,0.000768
23797.750000,3,1.113934,1.117635,1.116584,0.001047
23798.000000,3,1.121407,1.123861,1.122607,0.000775
23798.250000,3,1.132571,1.135359,1.134348,0.000880
23798.500000,3,1.147020,1.150443,1.148595,0.001124
23798.750000,3,1.158555,1.161319,1.159709,0.000776
23799.000000,3,1.161978,1.163754,1.163067,0.000615
23799.250000,3,1.158021,1.160708,1.159335,0.000889
23799.500000,3,1.153475,1.155204,1.154451,0.000578
23799.750000,3,1.152225,1.154830,1.153831,0.000870
23800.000000,3,1.158162,1.160726,1.159477,0.000725
23800.250000,3,1.164462,1.167324,1.166054,0.000754
23800.500000,3,1.166327,1.170330,1.168910,0.001153
23800.750000,3,1.161498,1.166294,1.164122,0.001356
23801.000000,3,1.151832,1.155994,1.153945,0.001243
23801.250000,3,1.143809,1.146718,1.145090,0.000939
23801.500000,3,1.142065,1.145713,1.144283,0.001000
23801.750000,3,1.151369,1.154731,1.153054,0.001034
23802.000000,3,1.166064,1.171080,1.168060,0.001269
23802.250000,3,1.181486,1.185189,1.183217,0.001026
23802.500000,3,1.190346,1.194629,1.192909,0.001095
23802.750000,3,1.193702,1.197059,1.196137,0.001010
23803.000000,3,1.191414,1.196080,1.194682,0.001296
23803.250000,3,1.190406,1.194524,1.192597,0.001063
23803.500000,3,1.188259,1.192409,1.190987,0.001136
23803.750000,3,1.185235,1.190067,1.187697,0.001237
23804.000000,3,1.179117,1.184093,1.181961,0.001267
23804.250000,3,1.170167,1.174185,1.172536,0.001167
23804.500000,3,1.161337,1.166104,1.163864,0.001271
23804.750000,3,1.157527,1.160994,1.159333,0.000975
23805.000000,3,1.158475,1.160646,1.159640,0.000674
23805.250000,3,1.162335,1.164291,1.163223,0.000584
23805.500000,3,1.163867,1.166465,1.164937,0.000828
23805.750000,3,1.160017,1.163092,1.161293,0.000959
23806.000000,3,1.151366,1.155030,1.152547,0.001186
23806.250000,3,1.139998,1.143275,1.141296,0.001120
23806.500000,3,1.130556,1.132633,1.131417,0.000693
23806.750000,3,1.121685,1.124150,1.122514,0.000795
23807.000000,3,1.113627,1.115942,1.114770,0.000803
23807.250000,3,1.102944,1.106422,1.104332,0.001203
23807.500000,3,1.092283,1.094544,1.093301,0.000882
23807.750000,3,1.083692,1.084935,1.084181,0.000457
23808.000000,3,1.079634,1.081700,1.080548,0.000614
23808.250000,3,1.081695,1.084119,1.082746,0.000775
23808.500000,3,1.085970,1.087310,1.086891,0.000436
23808.750000,3,1.086068,1.088020,1.087088,0.000553
23809.000000,3,1.079557,1.081589,1.080600,0.000788
23809.250000,3,1.067437,1.070201,1.069052,0.001047
23809.500000,3,1.058576,1.060863,1.059694,0.000721
23809.750000,3,1.056969,1.058000,1.057494,0.000383
23810.000000,3,1.061025,1.064340,1.063113,0.000933
23810.250000,3,1.069960,1.073125,1.071919,0.001005
23810.500000,3,1.075732,1.077215,1.076355,0.000448
23810.750000,3,1.072063,1.073693,1.073014,0.000432
23811.000000,3,1.065164,1.066792,1.065845,0.000442
23811.250000,3,1.060636,1.062001,1.061466,0.000399
23811.500000,3,1.063685,1.066693,1.065638,0.000922
23811.750000,3,1.075823,1.079484,1.077737,0.001229
23812.000000,3,1.089516,1.092141,1.090702,0.000890
23812.250000,3,1.095296,1.096572,1.095857,0.000366
23812.500000,3,1.090179,1.092887,1.091649,0.000861
23812.750000,3,1.081547,1.083704,1.082892,0.000681
23813.000000,3,1.078108,1.079659,1.079018,0.000396
23813.250000,3,1.083613,1.086691,1.085339,0.001036
23813.500000,3,1.097667,1.101784,1.099948,0.001267
23813.750000,3,1.113228,1.116464,1.115069,0.001057
23814.000000,3,1.121631,1.123802,1.122872,0.000704
23814.250000,3,1.120356,1.123459,1.121716,0.001031
23814.500000,3,1.116836,1.119689,1.118173,0.001019
23814.750000,3,1.119633,1.123650,1.121063,0.001230
23815.000000,3,1.131308,1.136431,1.133729,0.001797
23815.250000,3,1.147672,1.153596,1.151157,0.001923
23815.500000,3,1.160943,1.165470,1.163377,0.001251
23815.750000,3,1.160977,1.164684,1.162829,0.000972
23816.000000,3,1.150995,1.155068,1.152535,0.001041
23816.250000,3,1.140471,1.144736,1.142543,0.001079
23816.500000,3,1.142211,1.147972,1.144930,0.001611
23816.750000,3,1.157490,1.165404,1.162792,0.002474
23817.000000,3,1.185258,1.194418,1.191000,0.002707
23817.250000,3,1.212875,1.221390,1.218201,0.002574
23817.500000,3,1.230604,1.237477,1.233972,0.001712
23817.750000,3,1.233696,1.238102,1.235426,0.001229
23818.000000,3,1.227718,1.231036,1.229224,0.000872
23818.250000,3,1.218489,1.222055,1.220072,0.000963
23818.500000,3,1.208246,1.212500,1.210332,0.001121
23818.750000,3,1.192289,1.197210,1.195148,0.001419
23819.000000,3,1.164462,1.171043,1.168771,0.002188
23819.250000,3,1.129515,1.137031,1.133762,0.002718
23819.500000,3,1.090018,1.098280,1.094764,0.002740
23819.750000,3,1.055644,1.062536,1.059688,0.002317
23820.000000,3,1.027264,1.033137,1.030757,0.001975
23820.250000,3,0.997691,1.004679,1.001822,0.002202
23820.500000,3,0.959635,0.968371,0.964871,0.002945
23820.750000,3,0.907294,0.919493,0.913611,0.004013
23821.000000,3,0.842293,0.857817,0.850061,0.004877
23821.250000,3,0.773928,0.789402,0.781533,0.004651
23821.500000,3,0.707984,0.722250,0.715243,0.004525
23821.750000,3,0.647811,0.660482,0.654270,0.003979
23822.000000,3,0.592046,0.604562,0.598011,0.003909
23822.250000,3,0.538194,0.550020,0.543932,0.003685
23822.500000,3,0.487092,0.498674,0.492488,0.003556
23822.750000,3,0.441554,0.450561,0.445625,0.002968
23823.000000,3,0.402460,0.410560,0.406192,0.002500
23823.250000,3,0.372485,0.378832,0.375333,0.001898
23823.500000,3,0.352259,0.355970,0.353791,0.001196
23823.750000,3,0.339657,0.342114,0.340880,0.000672
23824.000000,4,0.268271,0.268618,0.268429,0.000099
23824.250000,4,0.270813,0.272403,0.271625,0.000495
23824.500000,4,0.279373,0.282348,0.281002,0.000945
23824.750000,4,0.295782,0.299752,0.298091,0.001420
23825.000000,4,0.320018,0.325782,0.323489,0.002051
23825.250000,4,0.352050,0.359906,0.356445,0.002660
23825.500000,4,0.390051,0.398670,0.394994,0.002768
23825.750000,4,0.432065,0.441003,0.436894,0.002951
23826.000000,4,0.476675,0.486490,0.481889,0.003185
23826.250000,4,0.525642,0.536574,0.531454,0.003596
23826.500000,4,0.580556,0.593119,0.587254,0.004112
23826.750000,4,0.642469,0.656452,0.649822,0.004678
23827.000000,4,0.707515,0.721237,0.714973,0.004631
23827.250000,4,0.769605,0.782624,0.775960,0.004076
23827.500000,4,0.822528,0.833230,0.827212,0.003494
23827.750000,4,0.865827,0.874350,0.869954,0.002911
23828.000000,4,0.905461,0.914668,0.909396,0.003014
23828.250000,4,0.946270,0.955734,0.950214,0.003162
23828.500000,4,0.989068,0.999648,0.993594,0.003611
23828.750000,4,1.030769,1.040461,1.034945,0.003125
23829.000000,4,1.064739,1.072208,1.068443,0.002496
23829.250000,4,1.089476,1.095548,1.092291,0.001755
23829.500000,4,1.106319,1.113439,1.109705,0.001927
23829.750000,4,1.120726,1.127475,1.124416,0.002021
23830.000000,4,1.136425,1.144011,1.140560,0.002020
23830.250000,4,1.151767,1.158465,1.155228,0.001763
23830.500000,4,1.158796,1.164950,1.162337,0.001582
23830.750000,4,1.157554,1.163005,1.160387,0.001476
23831.000000,4,1.148426,1.154248,1.151525,0.001720
23831.250000,4,1.141844,1.146670,1.144714,0.001329
23831.500000,4,1.143137,1.147975,1.146187,0.001301
23831.750000,4,1.155834,1.161304,1.158660,0.001538
23832.000000,4,1.173323,1.178926,1.176150,0.001638
23832.250000,4,1.187958,1.192364,1.190573,0.001199
23832.500000,4,1.194779,1.198331,1.197134,0.001051
23832.750000,4,1.194510,1.197046,1.195996,0.000798
23833.000000,4,1.190792,1.194247,1.192891,0.001106
23833.250000,4,1.192253,1.194509,1.193603,0.000661
23833.500000,4,1.195773,1.199097,1.197769,0.000857
23833.750000,4,1.199718,1.203909,1.201651,0.001181
23834.000000,4,1.198428,1.202303,1.200963,0.001232
23834.250000,4,1.192532,1.196513,1.194345,0.000996
23834.500000,4,1.185333,1.187921,1.187009,0.000808
23834.750000,4,1.184608,1.186936,1.185599,0.000802
23835.000000,4,1.190046,1.194824,1.191904,0.001385
23835.250000,4,1.201739,1.205912,1.203494,0.001298
23835.500000,4,1.212367,1.215964,1.214124,0.001194
23835.750000,4,1.213889,1.217945,1.216520,0.001276
23836.000000,4,1.207694,1.212063,1.210553,0.001456
23836.250000,4,1.198209,1.201925,1.200491,0.001268
23836.500000,4,1.192432,1.195860,1.194496,0.001049
23836.750000,4,1.192910,1.197006,1.195191,0.001253
23837.000000,4,1.199688,1.203989,1.201946,0.001431
23837.250000,4,1.205169,1.209507,1.207689,0.001406
23837.500000,4,1.205825,1.209328,1.208184,0.001073
23837.750000,4,1.200585,1.204661,1.203232,0.001191
23838.000000,4,1.194868,1.198427,1.197245,0.001039
23838.250000,4,1.193864,1.197086,1.196023,0.000986
23838.500000,4,1.198644,1.201953,1.200845,0.001068
23838.750000,4,1.207714,1.211291,1.209180,0.001093
23839.000000,4,1.212984,1.216132,1.214998,0.000934
23839.250000,4,1.213564,1.215893,1.214436,0.000712
23839.500000,4,1.207078,1.209813,1.208617,0.000863
23839.750000,4,1.199333,1.203153,1.200970,0.000933
23840.000000,4,1.199818,1.202254,1.201083,0.000789
23840.250000,4,1.197704,1.198470,1.198069,0.000263
23840.500000,4,1.198427,1.200617,1.199708,0.000684
23840.750000,4,1.197225,1.199039,1.198042,0.000597
23841.000000,4,1.191076,1.193361,1.192168,0.000782
23841.250000,4,1.183877,1.186149,1.184751,0.000797
23841.500000,4,1.180058,1.181933,1.180982,0.000614
23841.750000,4,1.182934,1.186367,1.184439,0.001105
23842.000000,4,1.190017,1.194032,1.192240,0.001126
23842.250000,4,1.198530,1.201092,1.199687,0.000796
23842.500000,4,1.199436,1.202087,1.200639,0.000811
23842.750000,4,1.190939,1.194640,1.193349,0.001062
23843.000000,4,1.180400,1.184707,1.182725,0.001356
23843.250000,4,1.172262,1.175162,1.173632,0.000846
23843.500000,4,1.170339,1.171931,1.170878,0.000491
23843.750000,4,1.171172,1.173531,1.172410,0.000744
23844.000000,4,1.173457,1.176653,1.174533,0.000861
23844.250000,4,1.172361,1.175798,1.173489,0.001035
23844.500000,4,1.167510,1.171523,1.169421,0.001150
23844.750000,4,1.164253,1.168252,1.165554,0.001307
23845.000000,4,1.164302,1.167705,1.165590,0.001040
23845.250000,4,1.166453,1.170051,1.167916,0.001141
23845.500000,4,1.166414,1.170956,1.168128,0.001321
23845.750000,4,1.159003,1.163079,1.160910,0.001419
23846.000000,4,1.143054,1.148138,1.145670,0.001858
23846.250000,4,1.125394,1.130589,1.128228,0.001989
23846.500000,4,1.115511,1.119970,1.117230,0.001443
23846.750000,4,1.116736,1.121283,1.118342,0.001671
23847.000000,4,1.127779,1.134159,1.130603,0.002058
23847.250000,4,1.147085,1.153547,1.149441,0.002124
23847.500000,4,1.161729,1.167258,1.163829,0.001741
23847.750000,4,1.166908,1.171553,1.168617,0.001516
23848.000000,4,1.162261,1.168341,1.164354,0.001916
23848.250000,4,1.155925,1.161004,1.157620,0.001611
23848.500000,4,1.151910,1.157603,1.153352,0.001833
23848.750000,4,1.151966,1.157782,1.153656,0.001803
23849.000000,4,1.154264,1.160477,1.156178,0.001878
23849.250000,4,1.154062,1.160437,1.156031,0.001955
23849.500000,4,1.149998,1.156390,1.152333,0.001813
23849.750000,4,1.142457,1.149162,1.145270,0.001767
23850.000000,4,1.135494,1.141009,1.137513,0.001583
23850.250000,4,1.125831,1.132319,1.128822,0.001717
23850.500000,4,1.113140,1.120577,1.116658,0.001960
23850.750000,4,1.093874,1.100433,1.097174,0.001958
23851.000000,4,1.063283,1.071400,1.068179,0.002581
23851.250000,4,1.028696,1.036750,1.033866,0.002612
23851.500000,4,0.992448,1.000291,0.997194,0.002751
23851.750000,4,0.954903,0.963533,0.960351,0.002681
23852.000000,4,0.916003,0.924491,0.921054,0.002918
23852.250000,4,0.870079,0.880251,0.875732,0.003362
23852.500000,4,0.816300,0.827648,0.822619,0.003788
