# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246265,0.246899,0.246566,0.000206
24228.250000,1,0.249563,0.251340,0.250516,0.000608
24228.500000,1,0.260570,0.263815,0.262086,0.001195
24228.750000,1,0.278617,0.283347,0.280832,0.001661
24229.000000,1,0.303784,0.309190,0.306288,0.001968
24229.250000,1,0.334963,0.341463,0.338112,0.002390
24229.500000,1,0.372824,0.380667,0.376606,0.002863
24229.750000,1,0.417970,0.427482,0.422374,0.003449
24230.000000,1,0.469654,0.480155,0.474596,0.003814
24230.250000,1,0.525935,0.537167,0.530987,0.004110
24230.500000,1,0.583253,0.593985,0.588209,0.003919
24230.750000,1,0.639972,0.649977,0.644504,0.003829
24231.000000,1,0.695965,0.706817,0.700954,0.003922
24231.250000,1,0.754433,0.765574,0.759491,0.004063
24231.500000,1,0.815274,0.826831,0.820224,0.004160
24231.750000,1,0.874574,0.885900,0.879585,0.004033
24232.000000,1,0.929516,0.937618,0.932558,0.003146
24232.250000,1,0.972275,0.978435,0.974742,0.002389
24232.500000,1,1.006549,1.012840,1.009197,0.002215
24232.750000,1,1.038982,1.045258,1.041541,0.002423
24233.000000,1,1.073097,1.080759,1.076170,0.002755
24233.250000,1,1.109122,1.115148,1.111681,0.002341
24233.500000,1,1.140384,1.145454,1.142587,0.001900
24233.750000,1,1.160240,1.163458,1.161607,0.001225
24234.000000,1,1.168058,1.171552,1.170097,0.001123
24234.250000,1,1.173317,1.176261,1.175065,0.001115
24234.500000,1,1.182500,1.186162,1.184016,0.001443
24234.750000,1,1.197903,1.202624,1.199880,0.001528
24235.000000,1,1.217550,1.221009,1.218841,0.001298
24235.250000,1,1.231220,1.233830,1.232598,0.000931
24235.500000,1,1.236510,1.238604,1.237731,0.000665
24235.750000,1,1.236115,1.237759,1.236898,0.000618
24236.000000,1,1.237229,1.240046,1.238993,0.001050
24236.250000,1,1.244706,1.248253,1.246222,0.001186
24236.500000,1,1.256984,1.259532,1.257752,0.000923
24236.750000,1,1.265311,1.266801,1.266005,0.000536
24237.000000,1,1.264682,1.266524,1.265512,0.000611
24237.250000,1,1.258557,1.260942,1.259346,0.000697
24237.500000,1,1.252645,1.254868,1.253797,0.000757
24237.750000,1,1.255387,1.258717,1.257126,0.001138
24238.000000,1,1.267310,1.271293,1.268917,0.001250
24238.250000,1,1.281636,1.284094,1.282725,0.000802
24238.500000,1,1.292130,1.294237,1.293218,0.000772
24238.750000,1,1.287797,1.289834,1.288628,0.000700
24239.000000,1,1.282582,1.284282,1.283359,0.000600
24239.250000,1,1.281286,1.282819,1.282097,0.000518
24239.500000,1,1.287870,1.291060,1.289488,0.000974
24239.750000,1,1.300682,1.304531,1.302512,0.001282
24240.000000,1,1.312505,1.314159,1.313480,0.000557
24240.250000,1,1.314525,1.316628,1.315701,0.000734
24240.500000,1,1.309886,1.312060,1.311086,0.000716
24240.750000,1,1.304056,1.306201,1.305076,0.000630
24241.000000,1,1.301881,1.303269,1.302440,0.000474
24241.250000,1,1.301610,1.302486,1.302067,0.000315
24241.500000,1,1.297206,1.298959,1.297902,0.000597
24241.750000,1,1.285735,1.289126,1.287429,0.001374
24242.000000,1,1.270712,1.274781,1.272754,0.001296
24242.250000,1,1.262555,1.264076,1.263190,0.000510
24242.500000,1,1.264763,1.267340,1.265371,0.000854
24242.750000,1,1.277816,1.280851,1.279327,0.001039
24243.000000,1,1.295949,1.298946,1.297257,0.001171
24243.250000,1,1.307306,1.309486,1.308405,0.000713
24243.500000,1,1.306413,1.308180,1.307307,0.000605
24243.750000,1,1.296282,1.299923,1.297975,0.001292
24244.000000,1,1.290559,1.293090,1.291614,0.000780
24244.250000,1,1.291893,1.293682,1.293016,0.000559
24244.500000,1,1.299524,1.301408,1.300673,0.000634
24244.750000,1,1.304996,1.306363,1.305690,0.000477
24245.000000,1,1.298976,1.301997,1.301022,0.001020
24245.250000,1,1.285214,1.288660,1.286798,0.001203
24245.500000,1,1.268330,1.272120,1.270120,0.001320
24245.750000,1,1.257000,1.259659,1.258356,0.000790
24246.000000,1,1.252670,1.254490,1.253809,0.000599
24246.250000,1,1.250805,1.253073,1.252161,0.000750
24246.500000,1,1.243729,1.247103,1.245620,0.001126
24246.750000,1,1.230992,1.233553,1.232260,0.001112
24247.000000,1,1.215945,1.218494,1.217389,0.000973
24247.250000,1,1.205986,1.208027,1.207217,0.000711
24247.500000,1,1.203869,1.205800,1.204853,0.000708
24247.750000,1,1.206119,1.207889,1.207049,0.000572
24248.000000,1,1.204416,1.207034,1.205554,0.000779
24248.250000,1,1.193105,1.195353,1.194247,0.000940
24248.500000,1,1.173338,1.177603,1.175782,0.001501
24248.750000,1,1.155175,1.158228,1.156586,0.001059
24249.000000,1,1.141831,1.144228,1.143311,0.000830
24249.250000,1,1.136487,1.138116,1.137240,0.000574
24249.500000,1,1.132193,1.135156,1.133527,0.000835
24249.750000,1,1.126283,1.128453,1.127548,0.000787
24250.000000,1,1.116123,1.118553,1.117542,0.000866
24250.250000,1,1.104536,1.106923,1.105886,0.000800
24250.500000,1,1.095551,1.096979,1.096575,0.000498
24250.750000,1,1.088776,1.091177,1.090373,0.000710
24251.000000,1,1.083441,1.085767,1.084922,0.000800
24251.250000,1,1.075374,1.077773,1.076694,0.000820
24251.500000,1,1.063384,1.066727,1.065348,0.001175
24251.750000,1,1.051664,1.054975,1.053741,0.001052
24252.000000,1,1.044668,1.046201,1.045430,0.000595
24252.250000,1,1.039994,1.042130,1.040703,0.000758
24252.500000,1,1.034179,1.035888,1.035084,0.000582
24252.750000,1,1.022949,1.025625,1.024483,0.001131
24253.000000,1,1.005044,1.009357,1.007589,0.001564
24253.250000,1,0.985886,0.989945,0.988212,0.001554
24253.500000,1,0.971404,0.973846,0.972780,0.000841
24253.750000,1,0.963536,0.965315,0.964566,0.000634
24254.000000,1,0.960252,0.961602,0.961040,0.000476
24254.250000,1,0.954439,0.956702,0.955870,0.000728
24254.500000,1,0.940811,0.944387,0.942963,0.001416
24254.750000,1,0.919434,0.924326,0.922241,0.001716
24255.000000,1,0.894222,0.898661,0.897026,0.001788
24255.250000,1,0.870138,0.874394,0.872718,0.001695
24255.500000,1,0.845645,0.850160,0.848069,0.001662
24255.750000,1,0.816233,0.822363,0.819543,0.002216
24256.000000,1,0.777521,0.785021,0.781885,0.002885
24256.250000,1,0.730917,0.740086,0.736173,0.003286
24256.500000,1,0.682566,0.691074,0.687558,0.003143
24256.750000,1,0.636735,0.645094,0.641512,0.003016
24257.000000,1,0.596145,0.602801,0.599989,0.002518
24257.250000,1,0.556525,0.563302,0.560186,0.002567
24257.500000,1,0.513946,0.522220,0.518205,0.002904
24257.750000,1,0.468102,0.476810,0.472731,0.003091
24258.000000,1,0.422019,0.430072,0.426475,0.002909
24258.250000,1,0.380250,0.387775,0.384262,0.002712
24258.500000,1,0.345824,0.350935,0.348688,0.001958
24258.750000,1,0.317670,0.322397,0.320227,0.001662
24259.000000,1,0.294735,0.298091,0.296545,0.001316
24259.250000,1,0.274832,0.277701,0.276428,0.001111
24259.500000,1,0.258590,0.260850,0.259896,0.000828
24259.750000,1,0.248220,0.249324,0.248796,0.000445
24260.000000,2,0.309433,0.310137,0.309757,0.000216
24260.250000,2,0.311322,0.312677,0.311997,0.000381
24260.500000,2,0.317719,0.319538,0.318605,0.000585
24260.750000,2,0.327092,0.329320,0.328211,0.000800
24261.000000,2,0.339163,0.341991,0.340669,0.000996
24261.250000,2,0.354795,0.358040,0.356330,0.001237
24261.500000,2,0.375710,0.380347,0.377976,0.001804
24261.750000,2,0.404450,0.410295,0.407147,0.002167
24262.000000,2,0.440367,0.447465,0.443601,0.002732
24262.250000,2,0.480491,0.487443,0.483739,0.002639
24262.500000,2,0.520835,0.528195,0.524482,0.002794
24262.750000,2,0.559887,0.566427,0.563024,0.002491
24263.000000,2,0.598098,0.605076,0.601650,0.002721
24263.250000,2,0.639504,0.647229,0.643119,0.002824
24263.500000,2,0.684470,0.693652,0.688634,0.003316
24263.750000,2,0.731051,0.739923,0.735057,0.003129
24264.000000,2,0.773748,0.780198,0.777008,0.002289
24264.250000,2,0.807236,0.811991,0.809581,0.001794
24264.500000,2,0.833002,0.837591,0.835276,0.001605
24264.750000,2,0.856933,0.862155,0.859218,0.001751
24265.000000,2,0.883522,0.888544,0.885580,0.001732
24265.250000,2,0.910708,0.915767,0.913094,0.001701
24265.500000,2,0.934047,0.938119,0.936156,0.001281
24265.750000,2,0.948818,0.950901,0.949753,0.000751
24266.000000,2,0.954762,0.956055,0.955262,0.000496
24266.250000,2,0.958515,0.959920,0.959300,0.000485
24266.500000,2,0.965705,0.967717,0.966823,0.000653
24266.750000,2,0.977716,0.980236,0.978860,0.001054
24267.000000,2,0.988477,0.990465,0.989665,0.000765
24267.250000,2,0.992195,0.993460,0.992671,0.000433
24267.500000,2,0.986879,0.988550,0.987766,0.000660
24267.750000,2,0.979627,0.981348,0.980528,0.000518
24268.000000,2,0.979127,0.980861,0.980020,0.000543
24268.250000,2,0.988240,0.991242,0.989680,0.001054
24268.500000,2,1.005214,1.008074,1.006561,0.001138
24268.750000,2,1.020329,1.023577,1.021852,0.001031
24269.000000,2,1.028962,1.030188,1.029364,0.000392
24269.250000,2,1.027101,1.028695,1.028100,0.000525
24269.500000,2,1.024162,1.025509,1.024946,0.000411
24269.750000,2,1.025985,1.027646,1.026754,0.000517
24270.000000,2,1.034129,1.036481,1.035007,0.000726
24270.250000,2,1.043158,1.045377,1.044064,0.000725
24270.500000,2,1.048813,1.049348,1.049095,0.000219
24270.750000,2,1.046708,1.048378,1.047645,0.000511
24271.000000,2,1.043452,1.045085,1.044225,0.000562
24271.250000,2,1.043262,1.044467,1.043987,0.000373
24271.500000,2,1.048339,1.050504,1.049650,0.000732
24271.750000,2,1.056262,1.058631,1.057272,0.000831
24272.000000,2,1.063588,1.065955,1.064401,0.000784
24272.250000,2,1.062945,1.063531,1.063246,0.000197
24272.500000,2,1.060475,1.061326,1.060952,0.000288
24272.750000,2,1.062253,1.063863,1.062998,0.000573
24273.000000,2,1.070127,1.074323,1.071838,0.001330
24273.250000,2,1.082305,1.086228,1.084370,0.001228
24273.500000,2,1.091950,1.093685,1.092849,0.000523
24273.750000,2,1.091200,1.092436,1.091919,0.000392
24274.000000,2,1.083359,1.085906,1.084464,0.000769
24274.250000,2,1.076169,1.077269,1.076595,0.000354
24274.500000,2,1.074814,1.077022,1.075467,0.000669
24274.750000,2,1.081762,1.084659,1.083081,0.001050
24275.000000,2,1.092992,1.095745,1.094202,0.000998
24275.250000,2,1.102899,1.105634,1.104162,0.000898
24275.500000,2,1.110083,1.111134,1.110595,0.000375
24275.750000,2,1.115935,1.118113,1.117106,0.000722
24276.000000,2,1.127601,1.130268,1.129112,0.001046
24276.250000,2,1.142610,1.146090,1.144318,0.001310
24276.500000,2,1.158750,1.161593,1.159911,0.001042
24276.750000,2,1.166584,1.167540,1.167153,0.000295
24277.000000,2,1.163952,1.165424,1.164884,0.000466
24277.250000,2,1.157835,1.160196,1.159036,0.000662
24277.500000,2,1.159373,1.160474,1.159880,0.000422
24277.750000,2,1.171395,1.175607,1.173701,0.001452
24278.000000,2,1.194152,1.199046,1.196268,0.001779
24278.250000,2,1.217615,1.221176,1.219034,0.001409
24278.500000,2,1.230009,1.231751,1.230805,0.000600
24278.750000,2,1.229082,1.231964,1.230537,0.000792
24279.000000,2,1.225474,1.227054,1.226152,0.000463
24279.250000,2,1.226930,1.228407,1.227576,0.000533
24279.500000,2,1.237846,1.240861,1.239220,0.001298
24279.750000,2,1.255624,1.258408,1.256659,0.001055
24280.000000,2,1.270454,1.273022,1.271591,0.001015
24280.250000,2,1.277970,1.279356,1.278644,0.000412
24280.500000,2,1.279053,1.280657,1.280062,0.000520
24280.750000,2,1.280596,1.282224,1.281556,0.000597
24281.000000,2,1.287024,1.289048,1.287956,0.000784
24281.250000,2,1.293856,1.296551,1.295371,0.000980
24281.500000,2,1.295849,1.298756,1.297581,0.000881
24281.750000,2,1.288604,1.291292,1.289703,0.001001
24282.000000,2,1.275141,1.278312,1.276479,0.001157
24282.250000,2,1.267283,1.268954,1.268359,0.000531
24282.500000,2,1.271071,1.273731,1.272028,0.001060
24282.750000,2,1.285012,1.289294,1.286905,0.001484
24283.000000,2,1.302146,1.306856,1.304223,0.001535
24283.250000,2,1.314939,1.316739,1.315697,0.000606
24283.500000,2,1.316977,1.318201,1.317678,0.000388
24283.750000,2,1.316221,1.318082,1.317021,0.000614
24284.000000,2,1.322268,1.324708,1.323316,0.000889
24284.250000,2,1.336383,1.340101,1.337991,0.001263
24284.500000,2,1.353638,1.356903,1.355200,0.001082
24284.750000,2,1.362595,1.365059,1.364174,0.000799
24285.000000,2,1.358042,1.360359,1.359319,0.000741
24285.250000,2,1.344928,1.348002,1.346494,0.000985
24285.500000,2,1.336990,1.338567,1.337549,0.000477
24285.750000,2,1.338615,1.340617,1.339603,0.000760
24286.000000,2,1.348718,1.351427,1.350279,0.000914
24286.250000,2,1.357441,1.359211,1.358342,0.000591
24286.500000,2,1.350826,1.354350,1.352883,0.001333
24286.750000,2,1.328076,1.334985,1.331448,0.002307
24287.000000,2,1.298460,1.305194,1.302239,0.002228
24287.250000,2,1.270783,1.277177,1.274371,0.002207
24287.500000,2,1.246454,1.252797,1.249903,0.002154
24287.750000,2,1.217271,1.224554,1.221077,0.002842
24288.000000,2,1.171009,1.181183,1.176860,0.003663
24288.250000,2,1.105499,1.119701,1.113591,0.004992
24288.500000,2,1.031373,1.045612,1.039083,0.005111
24288.750000,2,0.956951,0.970315,0.964477,0.004894
24289.000000,2,0.890155,0.901802,0.896514,0.004440
24289.250000,2,0.828242,0.838757,0.833734,0.004101
24289.500000,2,0.763583,0.775631,0.770111,0.004510
24289.750000,2,0.693578,0.707617,0.700810,0.005004
24290.000000,2,0.620512,0.634372,0.628009,0.004833
24290.250000,2,0.550928,0.563491,0.557580,0.004561
24290.500000,2,0.489757,0.500113,0.495098,0.003739
24290.750000,2,0.438089,0.447072,0.442732,0.003122
24291.000000,2,0.396068,0.403157,0.399917,0.002534
24291.250000,2,0.362293,0.368116,0.364988,0.002048
24291.500000,2,0.336292,0.340867,0.338690,0.001496
24291.750000,2,0.320205,0.322841,0.321512,0.000883
24292.000000,3,0.295879,0.296913,0.296472,0.000326
24292.250000,3,0.299911,0.302251,0.301232,0.000729
24292.500000,3,0.312792,0.315837,0.314416,0.001160
24292.750000,3,0.332113,0.336283,0.334244,0.001605
24293.000000,3,0.355720,0.360764,0.358298,0.001858
24293.250000,3,0.383567,0.389421,0.386514,0.002105
24293.500000,3,0.417432,0.424269,0.420706,0.002579
24293.750000,3,0.458659,0.467456,0.462714,0.003220
24294.000000,3,0.507728,0.517356,0.512162,0.003567
24294.250000,3,0.561454,0.571742,0.566433,0.003681
24294.500000,3,0.616121,0.626103,0.620996,0.003630
24294.750000,3,0.668570,0.677812,0.672939,0.003382
24295.000000,3,0.718600,0.727685,0.722908,0.003281
24295.250000,3,0.768966,0.778001,0.773012,0.003412
24295.500000,3,0.818444,0.827280,0.822482,0.003238
24295.750000,3,0.864917,0.872547,0.868440,0.002766
24296.000000,3,0.903715,0.910684,0.906870,0.002443
24296.250000,3,0.933879,0.938410,0.936366,0.001807
24296.500000,3,0.959016,0.963506,0.961290,0.001694
24296.750000,3,0.986147,0.991174,0.988882,0.001942
24297.000000,3,1.016980,1.023414,1.020110,0.002328
24297.250000,3,1.049060,1.055096,1.051863,0.001988
24297.500000,3,1.073579,1.076658,1.074946,0.001167
24297.750000,3,1.084386,1.085854,1.085100,0.000544
24298.000000,3,1.085433,1.086488,1.085866,0.000303
24298.250000,3,1.086082,1.087681,1.087057,0.000551
24298.500000,3,1.095234,1.098257,1.096373,0.001043
24298.750000,3,1.111218,1.116611,1.113641,0.001757
24299.000000,3,1.130228,1.133346,1.131571,0.001041
24299.250000,3,1.141055,1.142608,1.141797,0.000447
24299.500000,3,1.140445,1.140875,1.140638,0.000180
24299.750000,3,1.135312,1.136835,1.135666,0.000492
24300.000000,3,1.141229,1.144191,1.142759,0.000960
24300.250000,3,1.145901,1.150111,1.147480,0.001392
24300.500000,3,1.163856,1.168165,1.165517,0.001663
24300.750000,3,1.181640,1.185110,1.183151,0.001301
24301.000000,3,1.191903,1.193550,1.192923,0.000514
24301.250000,3,1.193412,1.194827,1.194108,0.000491
24301.500000,3,1.192696,1.193218,1.192938,0.000183
24301.750000,3,1.193882,1.194700,1.194274,0.000312
24302.000000,3,1.197812,1.199527,1.198632,0.000476
24302.250000,3,1.199677,1.200046,1.199838,0.000131
24302.500000,3,1.191804,1.195704,1.193734,0.001155
24302.750000,3,1.179794,1.183148,1.181644,0.001121
24303.000000,3,1.168445,1.171054,1.169605,0.000946
24303.250000,3,1.163385,1.164198,1.163879,0.000253
24303.500000,3,1.164304,1.165686,1.165198,0.000454
24303.750000,3,1.169473,1.171092,1.170171,0.000501
24304.000000,3,1.171149,1.172536,1.172106,0.000469
24304.250000,3,1.168045,1.169083,1.168420,0.000385
24304.500000,3,1.161081,1.163372,1.162076,0.000753
24304.750000,3,1.158406,1.160347,1.159428,0.000682
24305.000000,3,1.161123,1.162920,1.162151,0.000554
24305.250000,3,1.166543,1.167835,1.167333,0.000523
24305.500000,3,1.169514,1.170712,1.170140,0.000422
24305.750000,3,1.167825,1.169330,1.168996,0.000495
24306.000000,3,1.164308,1.166168,1.165513,0.000579
24306.250000,3,1.163719,1.165235,1.164703,0.000462
24306.500000,3,1.165987,1.167173,1.166601,0.000365
24306.750000,3,1.165138,1.167445,1.166425,0.000783
24307.000000,3,1.153548,1.158387,1.156472,0.001502
24307.250000,3,1.131638,1.137929,1.134730,0.001969
24307.500000,3,1.105851,1.111429,1.109261,0.001751
24307.750000,3,1.091364,1.093002,1.092034,0.000531
24308.000000,3,1.090638,1.093288,1.091802,0.000894
24308.250000,3,1.105804,1.110037,1.107479,0.001684
24308.500000,3,1.129585,1.134755,1.131907,0.001854
24308.750000,3,1.151109,1.153872,1.152167,0.000992
24309.000000,3,1.159175,1.160780,1.160231,0.000526
24309.250000,3,1.158418,1.159855,1.159077,0.000460
24309.500000,3,1.156518,1.158204,1.157430,0.000475
24309.750000,3,1.160442,1.162492,1.161388,0.000902
24310.000000,3,1.168802,1.171683,1.170065,0.000829
24310.250000,3,1.174023,1.175658,1.174969,0.000563
24310.500000,3,1.169951,1.171376,1.170674,0.000508
24310.750000,3,1.158287,1.161170,1.159857,0.001138
24311.000000,3,1.151340,1.152995,1.152245,0.000506
24311.250000,3,1.153773,1.156206,1.155169,0.000707
24311.500000,3,1.168485,1.171951,1.169595,0.001227
24311.750000,3,1.187109,1.190215,1.188449,0.001083
24312.000000,3,1.200580,1.201690,1.201295,0.000341
24312.250000,3,1.202801,1.204372,1.203539,0.000456
24312.500000,3,1.197825,1.199442,1.198878,0.000520
24312.750000,3,1.196174,1.197439,1.196755,0.000366
24313.000000,3,1.200238,1.203081,1.201512,0.001053
24313.250000,3,1.209899,1.212885,1.211138,0.000934
24313.500000,3,1.216586,1.218150,1.217506,0.000447
24313.750000,3,1.213864,1.216078,1.214997,0.000704
24314.000000,3,1.205551,1.208160,1.206543,0.000876
24314.250000,3,1.197924,1.200841,1.199656,0.000941
24314.500000,3,1.199095,1.201815,1.200113,0.000818
24314.750000,3,1.206964,1.210087,1.208321,0.001102
24315.000000,3,1.216283,1.219169,1.217622,0.001009
24315.250000,3,1.222040,1.223056,1.222483,0.000366
24315.500000,3,1.219502,1.221267,1.220403,0.000527
24315.750000,3,1.216043,1.217761,1.217070,0.000577
24316.000000,3,1.217167,1.218780,1.217683,0.000515
24316.250000,3,1.220779,1.222855,1.222024,0.000768
24316.500000,3,1.224379,1.225418,1.224962,0.000374
24316.750000,3,1.219939,1.221580,1.220628,0.000661
24317.000000,3,1.206311,1.209739,1.207942,0.001249
24317.250000,3,1.190605,1.193955,1.192896,0.001123
24317.500000,3,1.182172,1.183758,1.182877,0.000529
24317.750000,3,1.176659,1.178905,1.177832,0.000840
24318.000000,3,1.170071,1.172766,1.171484,0.000977
24318.250000,3,1.151459,1.155763,1.153936,0.001739
24318.500000,3,1.117270,1.125051,1.121548,0.002934
24318.750000,3,1.077626,1.085221,1.081745,0.002698
24319.000000,3,1.041748,1.047703,1.045284,0.002263
24319.250000,3,1.018339,1.022080,1.020285,0.001379
24319.500000,3,1.001707,1.005410,1.004000,0.001287
24319.750000,3,0.984630,0.988377,0.986643,0.001503
24320.000000,3,0.953869,0.960379,0.957400,0.002434
24320.250000,3,0.906567,0.916298,0.912002,0.003542
24320.500000,3,0.851182,0.862097,0.857149,0.003794
24320.750000,3,0.794939,0.804732,0.800473,0.003727
24321.000000,3,0.740882,0.750228,0.745900,0.003712
24321.250000,3,0.685957,0.696297,0.691253,0.003714
24321.500000,3,0.625960,0.637419,0.632334,0.004202
24321.750000,3,0.564061,0.575137,0.569942,0.004162
24322.000000,3,0.503412,0.514009,0.509162,0.003865
24322.250000,3,0.451572,0.460522,0.456495,0.003251
24322.500000,3,0.410854,0.417783,0.414405,0.002521
24322.750000,3,0.379070,0.384238,0.381880,0.001845
24323.000000,3,0.353581,0.357881,0.355811,0.001640
24323.250000,3,0.331523,0.335420,0.333442,0.001405
24323.500000,3,0.312902,0.315994,0.314625,0.001127
24323.750000,3,0.300496,0.302304,0.301377,0.000717
24324.000000,4,0.295935,0.297121,0.296759,0.000385
24324.250000,4,0.301475,0.303670,0.302454,0.000779
24324.500000,4,0.315950,0.320062,0.317866,0.001533
24324.750000,4,0.340283,0.345530,0.342824,0.001864
24325.000000,4,0.371197,0.377850,0.374315,0.002331
24325.250000,4,0.408705,0.416237,0.412433,0.002709
24325.500000,4,0.452047,0.460659,0.456184,0.003214
24325.750000,4,0.502704,0.512166,0.507231,0.003481
24326.000000,4,0.559335,0.570174,0.564230,0.003987
24326.250000,4,0.620869,0.631949,0.626284,0.004118
24326.500000,4,0.684725,0.696241,0.690441,0.004352
24326.750000,4,0.749687,0.759917,0.754991,0.003889
24327.000000,4,0.812059,0.822025,0.817304,0.003765
24327.250000,4,0.871070,0.881071,0.876463,0.003699
24327.500000,4,0.925724,0.933507,0.929571,0.002944
24327.750000,4,0.973278,0.979321,0.976637,0.002433
24328.000000,4,1.013702,1.020258,1.017301,0.002485
24328.250000,4,1.053080,1.059214,1.056596,0.002438
24328.500000,4,1.092894,1.099601,1.096427,0.002607
24328.750000,4,1.136035,1.141923,1.138989,0.002422
24329.000000,4,1.173591,1.179249,1.176388,0.001917
24329.250000,4,1.201665,1.204574,1.203290,0.001134
24329.500000,4,1.213837,1.216180,1.215481,0.000742
24329.750000,4,1.216020,1.218986,1.218333,0.000976
24330.000000,4,1.220104,1.221933,1.221364,0.000578
24330.250000,4,1.228834,1.231636,1.230769,0.000865
24330.500000,4,1.242534,1.245129,1.244065,0.000789
24330.750000,4,1.248693,1.252060,1.250861,0.001029
24331.000000,4,1.237311,1.244036,1.241381,0.001998
24331.250000,4,1.214017,1.222485,1.219380,0.002738
24331.500000,4,1.191354,1.198092,1.195920,0.002180
24331.750000,4,1.183266,1.186273,1.185214,0.000970
24332.000000,4,1.188837,1.190604,1.189909,0.000604
24332.250000,4,1.200804,1.202558,1.201646,0.000715
24332.500000,4,1.201735,1.204742,1.203841,0.000932
24332.750000,4,1.183826,1.190696,1.187696,0.002134
24333.000000,4,1.154316,1.161193,1.158113,0.002074
24333.250000,4,1.132304,1.136025,1.134253,0.001283
24333.500000,4,1.128665,1.129640,1.129142,0.000383
24333.750000,4,1.143460,1.148160,1.145878,0.001570
24334.000000,4,1.170040,1.175918,1.172519,0.002099
24334.250000,4,1.191143,1.193316,1.192245,0.000650
24334.500000,4,1.189843,1.192605,1.191549,0.000932
24334.750000,4,1.174667,1.178102,1.176059,0.001194
24335.000000,4,1.160243,1.162207,1.161160,0.000708
24335.250000,4,1.160026,1.162084,1.161003,0.000699
24335.500000,4,1.171820,1.175968,1.173554,0.001366
24335.750000,4,1.186740,1.188401,1.187675,0.000660
24336.000000,4,1.186179,1.188068,1.187388,0.000688
24336.250000,4,1.169011,1.173148,1.171491,0.001617
24336.500000,4,1.147890,1.152197,1.150211,0.001357
24336.750000,4,1.140272,1.141541,1.140910,0.000481
24337.000000,4,1.146313,1.150772,1.148272,0.001338
24337.250000,4,1.166134,1.170953,1.168350,0.001552
24337.500000,4,1.182485,1.184827,1.183415,0.000810
24337.750000,4,1.178921,1.181711,1.180399,0.000932
24338.000000,4,1.157627,1.161404,1.159692,0.001554
24338.250000,4,1.134880,1.137546,1.136242,0.000970
24338.500000,4,1.124017,1.125456,1.124668,0.000541
24338.750000,4,1.129305,1.135186,1.131841,0.001771
24339.000000,4,1.149235,1.155007,1.151222,0.001889
24339.250000,4,1.168539,1.173286,1.170917,0.001650
24339.500000,4,1.177101,1.179542,1.178159,0.000720
24339.750000,4,1.172557,1.174568,1.173728,0.000777
24340.000000,4,1.177760,1.196264,1.187525,0.006297
24340.250000,4,1.155507,1.157369,1.156432,0.000674
24340.500000,4,1.153582,1.155958,1.154264,0.000796
24340.750000,4,1.155422,1.157810,1.156230,0.000788
24341.000000,4,1.155772,1.158350,1.157138,0.000779
24341.250000,4,1.155036,1.156914,1.155836,0.000538
24341.500000,4,1.152848,1.154380,1.153481,0.000505
24341.750000,4,1.152806,1.154236,1.153359,0.000502
24342.000000,4,1.154335,1.156749,1.155166,0.000705
24342.250000,4,1.157197,1.158661,1.157825,0.000606
24342.500000,4,1.158589,1.160536,1.159282,0.000686
24342.750000,4,1.160536,1.161453,1.160934,0.000280
24343.000000,4,1.161949,1.163746,1.162714,0.000586
24343.250000,4,1.165015,1.167269,1.165755,0.000665
24343.500000,4,1.163437,1.164772,1.164277,0.000422
24343.750000,4,1.156436,1.158903,1.157186,0.000768
24344.000000,4,1.142567,1.145275,1.143859,0.000921
24344.250000,4,1.130684,1.132804,1.131498,0.000748
24344.500000,4,1.126732,1.128009,1.127337,0.000447
24344.750000,4,1.134142,1.137058,1.135246,0.000906
24345.000000,4,1.149136,1.153345,1.151278,0.001532
24345.250000,4,1.165770,1.168551,1.167068,0.000908
24345.500000,4,1.172514,1.174175,1.173117,0.000518
24345.750000,4,1.168341,1.170642,1.169417,0.000757
24346.000000,4,1.160978,1.163133,1.161998,0.000699
24346.250000,4,1.157526,1.158781,1.157999,0.000504
24346.500000,4,1.155664,1.156829,1.156361,0.000376
24346.750000,4,1.150986,1.152868,1.152007,0.000653
24347.000000,4,1.133745,1.137645,1.135885,0.001527
24347.250000,4,1.107908,1.114057,1.110563,0.002087
24347.500000,4,1.083817,1.086842,1.085263,0.001115
24347.750000,4,1.072946,1.074694,1.073909,0.000540
24348.000000,4,1.078382,1.083583,1.080438,0.001907
24348.250000,4,1.099474,1.105336,1.101438,0.002017
24348.500000,4,1.119695,1.125126,1.121567,0.001896
24348.750000,4,1.127528,1.129371,1.128735,0.000583
24349.000000,4,1.117085,1.120553,1.118170,0.001142
24349.250000,4,1.100559,1.103260,1.101579,0.000918
24349.500000,4,1.087622,1.090130,1.089210,0.000839
24349.750000,4,1.085511,1.088899,1.087266,0.000997
24350.000000,4,1.086316,1.090721,1.088702,0.001473
24350.250000,4,1.082675,1.085886,1.084247,0.001013
24350.500000,4,1.063923,1.068649,1.066002,0.001795
24350.750000,4,1.037566,1.042755,1.040129,0.001795
24351.000000,4,1.011159,1.015796,1.013252,0.001675
24351.250000,4,0.989444,0.992876,0.990979,0.001337
24351.500000,4,0.965746,0.970228,0.967527,0.001840
24351.750000,4,0.930508,0.938169,0.934266,0.002803
24352.000000,4,0.879352,0.889996,0.884783,0.003902
24352.250000,4,0.818520,0.831296,0.825313,0.004395
24352.500000,4,0.761001,0.771060,0.765923,0.003593
