# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284004,0.284722,0.284274,0.000263
23528.250000,1,0.285076,0.286803,0.285883,0.000493
23528.500000,1,0.289672,0.291617,0.290864,0.000590
23528.750000,1,0.296861,0.299380,0.298143,0.000773
23529.000000,1,0.306022,0.308685,0.307342,0.000847
23529.250000,1,0.317528,0.320709,0.319106,0.001071
23529.500000,1,0.332895,0.336747,0.334868,0.001375
23529.750000,1,0.352528,0.357849,0.355157,0.001841
23530.000000,1,0.376992,0.383203,0.380113,0.002204
23530.250000,1,0.404329,0.410650,0.407691,0.002202
23530.500000,1,0.432449,0.439189,0.435937,0.002362
23530.750000,1,0.460147,0.467189,0.464004,0.002460
23531.000000,1,0.489939,0.496854,0.493458,0.002594
23531.250000,1,0.521587,0.528922,0.525367,0.002792
23531.500000,1,0.556584,0.564289,0.560514,0.003039
23531.750000,1,0.592207,0.600082,0.596461,0.003019
23532.000000,1,0.626655,0.633414,0.630636,0.002784
23532.250000,1,0.656662,0.663116,0.660467,0.002694
23532.500000,1,0.683361,0.689449,0.686968,0.002457
23532.750000,1,0.709966,0.716280,0.713357,0.002653
23533.000000,1,0.738270,0.745078,0.742042,0.002840
23533.250000,1,0.767135,0.774022,0.771120,0.002656
23533.500000,1,0.793967,0.799636,0.797190,0.002357
23533.750000,1,0.812532,0.816883,0.814836,0.001726
23534.000000,1,0.822614,0.825709,0.824249,0.001185
23534.250000,1,0.827412,0.830890,0.829180,0.001155
23534.500000,1,0.833137,0.837091,0.835036,0.001343
23534.750000,1,0.842654,0.846418,0.844902,0.001525
23535.000000,1,0.854557,0.858373,0.856589,0.001429
23535.250000,1,0.865027,0.868286,0.866786,0.001293
23535.500000,1,0.870239,0.873656,0.872359,0.001187
23535.750000,1,0.873396,0.876773,0.875307,0.001267
23536.000000,1,0.878601,0.881991,0.880331,0.001221
23536.250000,1,0.887694,0.892348,0.890377,0.001568
23536.500000,1,0.902771,0.908097,0.905330,0.001831
23536.750000,1,0.916595,0.921247,0.918637,0.001665
23537.000000,1,0.922880,0.925999,0.924381,0.001036
23537.250000,1,0.919271,0.922374,0.920806,0.000903
23537.500000,1,0.912165,0.914712,0.913539,0.000868
23537.750000,1,0.910774,0.912942,0.911894,0.000818
23538.000000,1,0.919423,0.923214,0.921551,0.001434
23538.250000,1,0.938515,0.943375,0.941432,0.001960
23538.500000,1,0.963864,0.969157,0.966534,0.002111
23538.750000,1,0.984583,0.989338,0.987054,0.001713
23539.000000,1,0.997843,1.000930,0.999586,0.001255
23539.250000,1,1.005098,1.008273,1.006757,0.001159
23539.500000,1,1.013163,1.017067,1.015156,0.001564
23539.750000,1,1.027399,1.031725,1.029552,0.001645
23540.000000,1,1.046451,1.051858,1.049342,0.002069
23540.250000,1,1.064664,1.069637,1.067137,0.001776
23540.500000,1,1.078667,1.081300,1.080015,0.001115
23540.750000,1,1.085433,1.088826,1.086749,0.001093
23541.000000,1,1.092039,1.095016,1.093704,0.001196
23541.250000,1,1.104067,1.109700,1.106538,0.001714
23541.500000,1,1.122334,1.129466,1.125678,0.002436
23541.750000,1,1.144087,1.150832,1.146616,0.002243
23542.000000,1,1.160622,1.164749,1.162701,0.001436
23542.250000,1,1.167933,1.170803,1.169335,0.000965
23542.500000,1,1.169801,1.171195,1.170567,0.000545
23542.750000,1,1.171427,1.174270,1.172976,0.000904
23543.000000,1,1.179104,1.184178,1.181687,0.001768
23543.250000,1,1.193126,1.197913,1.195581,0.001720
23543.500000,1,1.207455,1.211171,1.208984,0.001184
23543.750000,1,1.214980,1.217780,1.216770,0.000917
23544.000000,1,1.219280,1.220807,1.219962,0.000510
23544.250000,1,1.223030,1.225398,1.223895,0.000729
23544.500000,1,1.233314,1.237416,1.235119,0.001456
23544.750000,1,1.252045,1.258772,1.254835,0.002034
23545.000000,1,1.274928,1.280717,1.277586,0.001838
23545.250000,1,1.291394,1.295195,1.293045,0.001336
23545.500000,1,1.296664,1.299336,1.297766,0.000942
23545.750000,1,1.293969,1.296234,1.295147,0.000889
23546.000000,1,1.293407,1.296464,1.294801,0.001039
23546.250000,1,1.301903,1.306582,1.303428,0.001380
23546.500000,1,1.318160,1.322649,1.319766,0.001488
23546.750000,1,1.334624,1.339146,1.335965,0.001497
23547.000000,1,1.341230,1.344315,1.342915,0.001008
23547.250000,1,1.337881,1.340675,1.339476,0.001025
23547.500000,1,1.332613,1.335923,1.334168,0.000927
23547.750000,1,1.335087,1.339026,1.336995,0.001061
23548.000000,1,1.350331,1.355243,1.352827,0.001644
23548.250000,1,1.373426,1.379279,1.375911,0.001764
23548.500000,1,1.391953,1.396006,1.393652,0.001107
23548.750000,1,1.392374,1.395737,1.393769,0.000946
23549.000000,1,1.373047,1.380256,1.376263,0.002556
23549.250000,1,1.349496,1.355301,1.352184,0.002170
23549.500000,1,1.335719,1.338268,1.336872,0.000941
23549.750000,1,1.335199,1.337988,1.336261,0.001004
23550.000000,1,1.346425,1.350124,1.348216,0.001154
23550.250000,1,1.362528,1.365061,1.363643,0.000897
23550.500000,1,1.372961,1.374760,1.373808,0.000612
23550.750000,1,1.374277,1.377240,1.375909,0.000934
23551.000000,1,1.375503,1.379231,1.377263,0.001063
23551.250000,1,1.380873,1.383178,1.381888,0.000875
23551.500000,1,1.391340,1.393852,1.392257,0.000876
23551.750000,1,1.398846,1.401273,1.399886,0.000849
23552.000000,1,1.397258,1.401042,1.398948,0.001448
23552.250000,1,1.383378,1.388792,1.385947,0.002147
23552.500000,1,1.364882,1.372074,1.369091,0.002203
23552.750000,1,1.357536,1.361774,1.359767,0.001387
23553.000000,1,1.364085,1.368290,1.365631,0.001412
23553.250000,1,1.382629,1.386381,1.383922,0.001383
23553.500000,1,1.403422,1.407990,1.405090,0.001345
23553.750000,1,1.416671,1.419826,1.418033,0.001042
23554.000000,1,1.412613,1.417715,1.415314,0.001899
23554.250000,1,1.398735,1.405534,1.401683,0.002480
23554.500000,1,1.381331,1.387905,1.384147,0.002335
23554.750000,1,1.365505,1.371886,1.368358,0.002317
23555.000000,1,1.349477,1.356251,1.352811,0.002491
23555.250000,1,1.325259,1.334883,1.329741,0.003521
23555.500000,1,1.287316,1.299457,1.293096,0.004445
23555.750000,1,1.237056,1.250850,1.243448,0.004880
23556.000000,1,1.180146,1.194149,1.187039,0.005146
23556.250000,1,1.122837,1.136813,1.129789,0.005036
23556.500000,1,1.066578,1.079871,1.073210,0.005056
23556.750000,1,1.005719,1.021178,1.013481,0.005568
23557.000000,1,0.936234,0.953738,0.945199,0.006292
23557.250000,1,0.856042,0.875996,0.866116,0.007040
23557.500000,1,0.772129,0.791366,0.782037,0.006831
23557.750000,1,0.689944,0.708489,0.699438,0.006530
23558.000000,1,0.615452,0.631751,0.623921,0.005807
23558.250000,1,0.548354,0.563555,0.556428,0.005232
23558.500000,1,0.488233,0.501534,0.495205,0.004482
23558.750000,1,0.432777,0.444954,0.439054,0.004224
23559.000000,1,0.383604,0.393629,0.388810,0.003442
23559.250000,1,0.343131,0.351307,0.347210,0.002776
23559.500000,1,0.313816,0.319587,0.316823,0.001825
23559.750000,1,0.296608,0.299894,0.298235,0.000964
23560.000000,2,0.268689,0.269166,0.268994,0.000173
23560.250000,2,0.272340,0.274240,0.273423,0.000789
23560.500000,2,0.283759,0.287337,0.285541,0.001292
23560.750000,2,0.302928,0.307546,0.305295,0.001701
23561.000000,2,0.327797,0.334198,0.330894,0.002304
23561.250000,2,0.359134,0.366702,0.362742,0.002711
23561.500000,2,0.395778,0.404905,0.400303,0.003173
23561.750000,2,0.438979,0.449147,0.443689,0.003696
23562.000000,2,0.486079,0.497422,0.491569,0.003943
23562.250000,2,0.537359,0.548435,0.542543,0.003991
23562.500000,2,0.588179,0.599646,0.593749,0.004072
23562.750000,2,0.640750,0.652449,0.646355,0.004219
23563.000000,2,0.694409,0.707545,0.700684,0.004495
23563.250000,2,0.751761,0.763621,0.757370,0.004262
23563.500000,2,0.807158,0.819022,0.812928,0.004229
23563.750000,2,0.858027,0.868013,0.863144,0.003702
23564.000000,2,0.899974,0.908548,0.904239,0.002907
23564.250000,2,0.932925,0.939832,0.936479,0.002518
23564.500000,2,0.960371,0.967459,0.964473,0.002491
23564.750000,2,0.990411,0.997121,0.993801,0.002630
23565.000000,2,1.022090,1.029876,1.026092,0.002811
23565.250000,2,1.056538,1.064048,1.060684,0.002775
23565.500000,2,1.087077,1.093111,1.090495,0.002274
23565.750000,2,1.111418,1.117258,1.114000,0.001979
23566.000000,2,1.129432,1.134348,1.131452,0.001617
23566.250000,2,1.145339,1.150642,1.147608,0.001824
23566.500000,2,1.162429,1.167404,1.164917,0.001833
23566.750000,2,1.179811,1.185103,1.182281,0.001778
23567.000000,2,1.192540,1.196304,1.194003,0.001229
23567.250000,2,1.194676,1.196723,1.195510,0.000660
23567.500000,2,1.184959,1.188930,1.187156,0.001057
23567.750000,2,1.176012,1.179363,1.177893,0.000874
23568.000000,2,1.173808,1.177220,1.175349,0.001081
23568.250000,2,1.182026,1.186179,1.184093,0.001461
23568.500000,2,1.197940,1.203121,1.200894,0.001998
23568.750000,2,1.214697,1.219652,1.217688,0.001842
23569.000000,2,1.223623,1.227010,1.225369,0.001113
23569.250000,2,1.222217,1.224028,1.222997,0.000603
23569.500000,2,1.214242,1.216471,1.215378,0.000754
23569.750000,2,1.210597,1.213951,1.212351,0.001029
23570.000000,2,1.214934,1.218124,1.216794,0.001180
23570.250000,2,1.223866,1.228450,1.226475,0.001549
23570.500000,2,1.230880,1.235256,1.233351,0.001423
23570.750000,2,1.231731,1.234043,1.233263,0.000733
23571.000000,2,1.224590,1.227332,1.225877,0.000993
23571.250000,2,1.218629,1.220498,1.219676,0.000734
23571.500000,2,1.218932,1.221986,1.220334,0.001064
23571.750000,2,1.227422,1.231742,1.229928,0.001493
23572.000000,2,1.241292,1.246250,1.243513,0.001555
23572.250000,2,1.250157,1.253530,1.252096,0.001081
23572.500000,2,1.252652,1.253208,1.253026,0.000180
23572.750000,2,1.247633,1.250028,1.248875,0.000847
23573.000000,2,1.244077,1.245684,1.245224,0.000550
23573.250000,2,1.246564,1.247932,1.247249,0.000406
23573.500000,2,1.251073,1.253483,1.251978,0.000718
23573.750000,2,1.253389,1.254971,1.254182,0.000480
23574.000000,2,1.246080,1.249218,1.247740,0.000974
23574.250000,2,1.232686,1.236201,1.234457,0.001175
23574.500000,2,1.219281,1.221811,1.220744,0.000943
23574.750000,2,1.213726,1.215378,1.214609,0.000527
23575.000000,2,1.217446,1.219261,1.218388,0.000605
23575.250000,2,1.227737,1.230363,1.229072,0.000982
23575.500000,2,1.235070,1.236927,1.235922,0.000699
23575.750000,2,1.232930,1.234995,1.233891,0.000683
23576.000000,2,1.232840,1.241190,1.237740,0.003266
23576.250000,2,1.208461,1.212069,1.210938,0.001019
23576.500000,2,1.202360,1.203928,1.203025,0.000445
23576.750000,2,1.201358,1.203955,1.202413,0.000811
23577.000000,2,1.203374,1.204769,1.203911,0.000442
23577.250000,2,1.201308,1.202706,1.202028,0.000379
23577.500000,2,1.194429,1.196087,1.195151,0.000480
23577.750000,2,1.187502,1.189272,1.188167,0.000523
23578.000000,2,1.186499,1.188733,1.187587,0.000663
23578.250000,2,1.195846,1.198961,1.197367,0.001284
23578.500000,2,1.210552,1.214793,1.212368,0.001484
23578.750000,2,1.222653,1.224931,1.223708,0.000806
23579.000000,2,1.221278,1.223623,1.222251,0.000762
23579.250000,2,1.206499,1.209984,1.207860,0.001493
23579.500000,2,1.188325,1.191646,1.189702,0.001269
23579.750000,2,1.176652,1.179935,1.178388,0.000992
23580.000000,2,1.177300,1.181593,1.179340,0.001150
23580.250000,2,1.189405,1.193063,1.190887,0.001199
23580.500000,2,1.204083,1.207810,1.205273,0.001279
23580.750000,2,1.213066,1.215594,1.214411,0.000738
23581.000000,2,1.213174,1.215072,1.214338,0.000612
23581.250000,2,1.206828,1.210073,1.208395,0.001118
23581.500000,2,1.198088,1.201182,1.199752,0.001069
23581.750000,2,1.190800,1.193583,1.192411,0.000942
23582.000000,2,1.181794,1.184909,1.183464,0.001172
23582.250000,2,1.171074,1.174387,1.172862,0.001032
23582.500000,2,1.157008,1.161483,1.158837,0.001585
23582.750000,2,1.144565,1.147849,1.145830,0.001137
23583.000000,2,1.135793,1.138789,1.137356,0.000873
23583.250000,2,1.134069,1.136852,1.135318,0.000730
23583.500000,2,1.135764,1.137228,1.136569,0.000381
23583.750000,2,1.135026,1.137286,1.135796,0.000760
23584.000000,2,1.128035,1.131160,1.129585,0.001126
23584.250000,2,1.118264,1.121628,1.119697,0.001353
23584.500000,2,1.108069,1.111046,1.109489,0.001052
23584.750000,2,1.102349,1.105286,1.103572,0.001060
23585.000000,2,1.098841,1.102745,1.101076,0.001146
23585.250000,2,1.095303,1.099713,1.097615,0.001520
23585.500000,2,1.085165,1.089362,1.087109,0.001568
23585.750000,2,1.067398,1.072723,1.069949,0.002031
23586.000000,2,1.047060,1.052428,1.049444,0.002134
23586.250000,2,1.029013,1.034109,1.031470,0.001881
23586.500000,2,1.016057,1.020988,1.018653,0.001653
23586.750000,2,1.006281,1.010843,1.008800,0.001647
23587.000000,2,0.992666,0.998651,0.995604,0.002229
23587.250000,2,0.971109,0.978368,0.974383,0.002632
23587.500000,2,0.938153,0.947133,0.942645,0.003339
23587.750000,2,0.900103,0.909780,0.904530,0.003760
23588.000000,2,0.859270,0.869197,0.863628,0.003706
23588.250000,2,0.816176,0.826470,0.821068,0.003782
23588.500000,2,0.770772,0.781727,0.775986,0.004070
23588.750000,2,0.719772,0.732312,0.726140,0.004587
23589.000000,2,0.663621,0.676756,0.670363,0.004775
23589.250000,2,0.606697,0.619855,0.613428,0.004665
23589.500000,2,0.552441,0.564472,0.558489,0.004279
23589.750000,2,0.503362,0.514445,0.508902,0.003840
23590.000000,2,0.459814,0.469212,0.464336,0.003491
23590.250000,2,0.419738,0.428923,0.424384,0.003263
23590.500000,2,0.382542,0.390835,0.386999,0.002939
23590.750000,2,0.348971,0.356253,0.352916,0.002543
23591.000000,2,0.319858,0.325836,0.322849,0.002051
23591.250000,2,0.296557,0.301278,0.299134,0.001595
23591.500000,2,0.280280,0.283183,0.281722,0.001029
23591.750000,2,0.270538,0.272379,0.271511,0.000582
23592.000000,3,0.337649,0.338022,0.337838,0.000144
23592.250000,3,0.340092,0.341410,0.340873,0.000400
23592.500000,3,0.348688,0.351162,0.349933,0.000799
23592.750000,3,0.365047,0.369355,0.367130,0.001502
23593.000000,3,0.389815,0.395370,0.392556,0.002108
23593.250000,3,0.422213,0.429902,0.425930,0.002830
23593.500000,3,0.460091,0.468509,0.464495,0.002964
23593.750000,3,0.501700,0.510816,0.506162,0.003292
23594.000000,3,0.544176,0.553543,0.549054,0.003560
23594.250000,3,0.589638,0.600087,0.594781,0.003869
23594.500000,3,0.638856,0.650027,0.644456,0.004143
23594.750000,3,0.693359,0.706367,0.699718,0.004684
23595.000000,3,0.751637,0.764743,0.757911,0.004754
23595.250000,3,0.809492,0.821381,0.815470,0.004429
23595.500000,3,0.861879,0.871626,0.867023,0.003738
23595.750000,3,0.906136,0.915733,0.910942,0.003428
23596.000000,3,0.944290,0.952888,0.948783,0.003159
23596.250000,3,0.980298,0.988898,0.984725,0.003039
23596.500000,3,1.015526,1.023625,1.019863,0.002898
23596.750000,3,1.048578,1.056435,1.052662,0.002757
23597.000000,3,1.074567,1.080504,1.077841,0.001919
23597.250000,3,1.090713,1.094568,1.092375,0.001226
23597.500000,3,1.095735,1.099380,1.096834,0.001078
23597.750000,3,1.097196,1.101114,1.098569,0.001185
23598.000000,3,1.101361,1.105705,1.102793,0.001254
23598.250000,3,1.111206,1.114370,1.112817,0.001286
23598.500000,3,1.123595,1.127548,1.125382,0.001328
23598.750000,3,1.134392,1.137262,1.135502,0.000827
23599.000000,3,1.135893,1.140189,1.137560,0.001203
23599.250000,3,1.131660,1.134986,1.133052,0.001083
23599.500000,3,1.126036,1.129403,1.127178,0.001086
23599.750000,3,1.124875,1.128801,1.125970,0.001129
23600.000000,3,1.135913,1.155263,1.143042,0.006020
23600.250000,3,1.135189,1.137703,1.136223,0.000817
23600.500000,3,1.137597,1.140079,1.138334,0.000786
23600.750000,3,1.132179,1.135317,1.133519,0.000984
23601.000000,3,1.120811,1.125072,1.122993,0.001294
23601.250000,3,1.112826,1.115970,1.114263,0.000965
23601.500000,3,1.111086,1.114657,1.112928,0.001022
23601.750000,3,1.119171,1.123164,1.121358,0.001323
23602.000000,3,1.134699,1.137913,1.136331,0.001260
23602.250000,3,1.150096,1.153501,1.151881,0.001215
23602.500000,3,1.160648,1.163806,1.162148,0.001071
23602.750000,3,1.164578,1.166814,1.166063,0.000672
23603.000000,3,1.164571,1.166023,1.165284,0.000490
23603.250000,3,1.163358,1.165801,1.164713,0.000731
23603.500000,3,1.163158,1.164558,1.164086,0.000471
23603.750000,3,1.161353,1.163812,1.162722,0.000807
23604.000000,3,1.157427,1.158436,1.157891,0.000367
23604.250000,3,1.149828,1.151385,1.150635,0.000537
23604.500000,3,1.142651,1.144459,1.143498,0.000545
23604.750000,3,1.139730,1.141745,1.140701,0.000640
23605.000000,3,1.141171,1.144178,1.142852,0.000984
23605.250000,3,1.146823,1.149649,1.148531,0.001005
23605.500000,3,1.151489,1.152536,1.152061,0.000348
23605.750000,3,1.150224,1.152208,1.151072,0.000654
23606.000000,3,1.143427,1.145394,1.144454,0.000583
23606.250000,3,1.134412,1.135861,1.135363,0.000435
23606.500000,3,1.126684,1.128142,1.127426,0.000544
23606.750000,3,1.120582,1.122075,1.121234,0.000427
23607.000000,3,1.113345,1.115942,1.114770,0.000939
23607.250000,3,1.105032,1.108879,1.106824,0.001299
23607.500000,3,1.095277,1.098067,1.096912,0.000904
23607.750000,3,1.089299,1.090531,1.090041,0.000505
23608.000000,3,1.086346,1.089185,1.087753,0.000830
23608.250000,3,1.090127,1.092480,1.091390,0.000687
23608.500000,3,1.096292,1.098617,1.097623,0.000707
23608.750000,3,1.098570,1.100773,1.099615,0.000664
23609.000000,3,1.093077,1.096493,1.094746,0.001214
23609.250000,3,1.083053,1.085791,1.084803,0.000951
23609.500000,3,1.074459,1.076478,1.075307,0.000763
23609.750000,3,1.073332,1.075552,1.074372,0.000677
23610.000000,3,1.079619,1.082426,1.080867,0.000884
23610.250000,3,1.088986,1.091913,1.090649,0.000936
23610.500000,3,1.094975,1.097166,1.096049,0.000690
23610.750000,3,1.093535,1.094654,1.094055,0.000306
23611.000000,3,1.085978,1.089181,1.087224,0.000916
23611.250000,3,1.082249,1.084417,1.083195,0.000578
23611.500000,3,1.086430,1.089674,1.087992,0.001151
23611.750000,3,1.098319,1.102663,1.100330,0.001696
23612.000000,3,1.112544,1.115863,1.114049,0.001240
23612.250000,3,1.118025,1.121553,1.120503,0.001084
23612.500000,3,1.114747,1.117205,1.116346,0.000701
23612.750000,3,1.105485,1.108574,1.107476,0.000942
23613.000000,3,1.100272,1.103981,1.103091,0.001123
23613.250000,3,1.107149,1.111921,1.109336,0.001373
23613.500000,3,1.121814,1.126833,1.124041,0.001530
23613.750000,3,1.137843,1.142213,1.139887,0.001302
23614.000000,3,1.145622,1.148444,1.147533,0.000806
23614.250000,3,1.144670,1.147253,1.146150,0.000780
23614.500000,3,1.140850,1.142979,1.142039,0.000768
23614.750000,3,1.142234,1.146493,1.144244,0.001149
23615.000000,3,1.154153,1.157861,1.155920,0.001217
23615.250000,3,1.171314,1.175600,1.172965,0.001154
23615.500000,3,1.182180,1.186212,1.184504,0.001055
23615.750000,3,1.181338,1.185217,1.183210,0.001357
23616.000000,3,1.169143,1.174345,1.171608,0.001862
23616.250000,3,1.158979,1.163448,1.160817,0.001659
23616.500000,3,1.160287,1.162819,1.161454,0.000689
23616.750000,3,1.176385,1.180926,1.178010,0.001398
23617.000000,3,1.203532,1.208172,1.205450,0.001562
23617.250000,3,1.231253,1.234730,1.232419,0.001116
23617.500000,3,1.246725,1.248961,1.247664,0.000703
23617.750000,3,1.247508,1.250341,1.248702,0.001055
23618.000000,3,1.239770,1.243288,1.241335,0.001181
23618.250000,3,1.229324,1.234011,1.231312,0.001674
23618.500000,3,1.218548,1.222344,1.220472,0.001402
23618.750000,3,1.202089,1.207309,1.204789,0.001897
23619.000000,3,1.173679,1.182306,1.178034,0.003059
23619.250000,3,1.137405,1.147033,1.142129,0.003455
23619.500000,3,1.096750,1.107351,1.102781,0.003396
23619.750000,3,1.062815,1.071236,1.067001,0.003097
23620.000000,3,1.034455,1.041155,1.037476,0.002538
23620.250000,3,1.004910,1.012127,1.008674,0.002610
23620.500000,3,0.966871,0.976254,0.971459,0.003585
23620.750000,3,0.914212,0.926660,0.920998,0.004545
23621.000000,3,0.848726,0.863900,0.856793,0.005574
23621.250000,3,0.779655,0.795081,0.787905,0.005562
23621.500000,3,0.713762,0.727587,0.721040,0.004988
23621.750000,3,0.653069,0.665795,0.659878,0.004686
23622.000000,3,0.596740,0.608781,0.602955,0.004377
23622.250000,3,0.542521,0.554656,0.548909,0.004357
23622.500000,3,0.491119,0.502313,0.497081,0.004026
23622.750000,3,0.444978,0.454392,0.449916,0.003470
23623.000000,3,0.405096,0.413575,0.409803,0.002971
23623.250000,3,0.375755,0.381901,0.378864,0.002160
23623.500000,3,0.354426,0.359006,0.356801,0.001618
23623.750000,3,0.342620,0.344948,0.343877,0.000772
23624.000000,4,0.266963,0.267933,0.267399,0.000294
23624.250000,4,0.269217,0.270660,0.270032,0.000504
23624.500000,4,0.277461,0.280162,0.278825,0.000917
23624.750000,4,0.292310,0.296774,0.294671,0.001545
23625.000000,4,0.315499,0.321216,0.318375,0.002097
23625.250000,4,0.345318,0.353096,0.349225,0.002734
23625.500000,4,0.381593,0.390232,0.385888,0.003084
23625.750000,4,0.421369,0.430332,0.425714,0.003246
23626.000000,4,0.463881,0.473446,0.468566,0.003405
23626.250000,4,0.510771,0.522132,0.516124,0.004069
23626.500000,4,0.563638,0.576595,0.570142,0.004588
23626.750000,4,0.624004,0.638301,0.630880,0.005095
23627.000000,4,0.687483,0.701470,0.694324,0.004970
23627.250000,4,0.747806,0.761124,0.754276,0.004871
23627.500000,4,0.799220,0.810458,0.805163,0.004024
23627.750000,4,0.842679,0.852459,0.847703,0.003582
23628.000000,4,0.882667,0.892173,0.887310,0.003358
23628.250000,4,0.923339,0.932815,0.928283,0.003697
23628.500000,4,0.966769,0.977181,0.971862,0.003838
23628.750000,4,1.008559,1.018690,1.013931,0.003680
23629.000000,4,1.044211,1.052647,1.048614,0.002959
23629.250000,4,1.070147,1.076328,1.073628,0.002100
23629.500000,4,1.088991,1.094288,1.091621,0.001990
23629.750000,4,1.104927,1.110045,1.107982,0.001972
23630.000000,4,1.122055,1.127318,1.124693,0.001930
23630.250000,4,1.138752,1.142865,1.140698,0.001430
23630.500000,4,1.148306,1.150287,1.149435,0.000775
23630.750000,4,1.147145,1.149911,1.148509,0.000808
23631.000000,4,1.140089,1.142475,1.140981,0.000707
23631.250000,4,1.133914,1.136420,1.135278,0.000719
23631.500000,4,1.136272,1.139318,1.137915,0.001061
23631.750000,4,1.147883,1.151756,1.150052,0.001405
23632.000000,4,1.166389,1.171401,1.168874,0.001486
23632.250000,4,1.181992,1.186391,1.184552,0.001446
23632.500000,4,1.190969,1.193587,1.191940,0.000854
23632.750000,4,1.190034,1.192499,1.191603,0.000720
23633.000000,4,1.188102,1.189800,1.189069,0.000644
23633.250000,4,1.188602,1.191471,1.189855,0.000814
23633.500000,4,1.192686,1.195600,1.194317,0.001034
23633.750000,4,1.196329,1.199965,1.198654,0.001045
23634.000000,4,1.197180,1.199643,1.198434,0.000741
23634.250000,4,1.190554,1.194927,1.192451,0.001123
23634.500000,4,1.182937,1.187794,1.185424,0.001434
23634.750000,4,1.182717,1.185628,1.183581,0.000839
23635.000000,4,1.188324,1.192136,1.189930,0.001109
23635.250000,4,1.199468,1.203109,1.201475,0.001157
23635.500000,4,1.210933,1.213647,1.212178,0.000921
23635.750000,4,1.213839,1.216761,1.214957,0.000938
23636.000000,4,1.207159,1.210383,1.208817,0.000978
23636.250000,4,1.197493,1.200368,1.198805,0.000863
23636.500000,4,1.191414,1.193718,1.192566,0.000785
23636.750000,4,1.191935,1.194472,1.193241,0.000827
23637.000000,4,1.197386,1.200874,1.199431,0.001037
23637.250000,4,1.204198,1.206703,1.205569,0.000775
23637.500000,4,1.205528,1.207228,1.206198,0.000547
23637.750000,4,1.199626,1.201705,1.200939,0.000721
23638.000000,4,1.194247,1.196342,1.195355,0.000595
23638.250000,4,1.192047,1.195323,1.193323,0.001123
23638.500000,4,1.195932,1.200815,1.198000,0.001402
23638.750000,4,1.204388,1.208989,1.206237,0.001502
23639.000000,4,1.210629,1.213610,1.212119,0.001055
23639.250000,4,1.210091,1.212710,1.212030,0.000835
23639.500000,4,1.204497,1.207208,1.205935,0.000848
23639.750000,4,1.196600,1.200227,1.198505,0.001201
23640.000000,4,1.196922,1.198979,1.197717,0.000569
23640.250000,4,1.193817,1.196500,1.195375,0.000941
23640.500000,4,1.196289,1.198242,1.197072,0.000695
23640.750000,4,1.194988,1.196362,1.195705,0.000456
23641.000000,4,1.188222,1.191095,1.189785,0.001023
23641.250000,4,1.181236,1.184097,1.182548,0.000987
23641.500000,4,1.177613,1.180172,1.178890,0.000906
23641.750000,4,1.181116,1.182843,1.182001,0.000559
23642.000000,4,1.189371,1.190632,1.189973,0.000476
23642.250000,4,1.197260,1.198091,1.197651,0.000250
23642.500000,4,1.197975,1.200347,1.198981,0.000906
23642.750000,4,1.190248,1.194334,1.192278,0.001378
23643.000000,4,1.179583,1.183643,1.181426,0.001340
23643.250000,4,1.171899,1.175208,1.173262,0.001230
23643.500000,4,1.168842,1.170910,1.169749,0.000633
23643.750000,4,1.170835,1.172452,1.171581,0.000551
23644.000000,4,1.172937,1.175521,1.174268,0.000704
23644.250000,4,1.172728,1.174450,1.173667,0.000634
23644.500000,4,1.168554,1.171423,1.169945,0.001032
23644.750000,4,1.165068,1.168825,1.166918,0.001348
23645.000000,4,1.166114,1.168424,1.167107,0.000668
23645.250000,4,1.168574,1.172088,1.169834,0.001000
23645.500000,4,1.169617,1.172308,1.170983,0.000904
23645.750000,4,1.163367,1.166839,1.164864,0.001409
23646.000000,4,1.148058,1.152046,1.150054,0.001602
23646.250000,4,1.131294,1.135632,1.133426,0.001447
23646.500000,4,1.121213,1.123965,1.122321,0.000819
23646.750000,4,1.122909,1.126217,1.123817,0.001053
23647.000000,4,1.134710,1.140209,1.136957,0.001824
23647.250000,4,1.154085,1.160377,1.156320,0.002126
23647.500000,4,1.171029,1.174920,1.172409,0.001353
23647.750000,4,1.176096,1.180435,1.178088,0.001176
23648.000000,4,1.173225,1.177092,1.175233,0.001150
23648.250000,4,1.168248,1.170265,1.169360,0.000703
23648.500000,4,1.163865,1.167403,1.165893,0.000984
23648.750000,4,1.166092,1.168939,1.167647,0.001015
23649.000000,4,1.168883,1.172448,1.171150,0.001096
23649.250000,4,1.170656,1.174210,1.172564,0.001144
23649.500000,4,1.167882,1.170816,1.169667,0.001175
23649.750000,4,1.161628,1.165959,1.163911,0.001563
23650.000000,4,1.155680,1.159577,1.157653,0.001387
23650.250000,4,1.147573,1.151715,1.149692,0.001332
23650.500000,4,1.136218,1.140902,1.138653,0.001894
23650.750000,4,1.115760,1.123089,1.119372,0.002533
23651.000000,4,1.087720,1.096483,1.091697,0.003207
23651.250000,4,1.053215,1.062045,1.057570,0.003293
23651.500000,4,1.016727,1.026446,1.021156,0.003429
23651.750000,4,0.979761,0.988845,0.983815,0.003456
23652.000000,4,0.939885,0.950218,0.944871,0.003611
23652.250000,4,0.893681,0.904474,0.899139,0.003948
23652.500000,4,0.838691,0.851346,0.845338,0.004544
