# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255347,0.255771,0.255579,0.000124
24228.250000,1,0.257866,0.259297,0.258696,0.000495
24228.500000,1,0.266860,0.269154,0.268129,0.000830
24228.750000,1,0.281782,0.285611,0.283791,0.001301
24229.000000,1,0.303132,0.308032,0.305853,0.001674
24229.250000,1,0.330720,0.336521,0.334006,0.002113
24229.500000,1,0.363696,0.370501,0.367449,0.002454
24229.750000,1,0.401789,0.409511,0.405969,0.002734
24230.000000,1,0.443922,0.452455,0.448643,0.002946
24230.250000,1,0.490158,0.498901,0.494876,0.003201
24230.500000,1,0.538267,0.548708,0.543868,0.003524
24230.750000,1,0.588614,0.599133,0.594237,0.003601
24231.000000,1,0.640140,0.649668,0.644866,0.003422
24231.250000,1,0.689213,0.698364,0.694199,0.003286
24231.500000,1,0.737257,0.746187,0.742094,0.003266
24231.750000,1,0.783450,0.791509,0.787710,0.002932
24232.000000,1,0.826654,0.834452,0.830633,0.002780
24232.250000,1,0.865558,0.873324,0.869541,0.002603
24232.500000,1,0.900444,0.907254,0.904268,0.002465
24232.750000,1,0.932494,0.938705,0.935233,0.002023
24233.000000,1,0.959676,0.965367,0.962883,0.002019
24233.250000,1,0.985740,0.991284,0.988682,0.001936
24233.500000,1,1.010138,1.015658,1.013082,0.001778
24233.750000,1,1.033019,1.038457,1.035920,0.001589
24234.000000,1,1.053849,1.057533,1.055649,0.001300
24234.250000,1,1.070612,1.074205,1.072491,0.001219
24234.500000,1,1.084426,1.087346,1.085868,0.001074
24234.750000,1,1.095627,1.099431,1.097979,0.001319
24235.000000,1,1.109408,1.113197,1.111576,0.001236
24235.250000,1,1.124701,1.128274,1.126953,0.001216
24235.500000,1,1.140841,1.145458,1.143458,0.001428
24235.750000,1,1.157519,1.161109,1.159510,0.001282
24236.000000,1,1.171120,1.174790,1.173004,0.001157
24236.250000,1,1.181575,1.184798,1.183143,0.000823
24236.500000,1,1.189600,1.193270,1.191012,0.001041
24236.750000,1,1.197819,1.200748,1.198792,0.000805
24237.000000,1,1.205352,1.209381,1.206658,0.001111
24237.250000,1,1.213600,1.217150,1.214981,0.000962
24237.500000,1,1.221382,1.224870,1.222904,0.001038
24237.750000,1,1.228440,1.231605,1.229353,0.000882
24238.000000,1,1.233738,1.237156,1.235358,0.000867
24238.250000,1,1.239912,1.242436,1.240821,0.000671
24238.500000,1,1.245882,1.248298,1.246965,0.000680
24238.750000,1,1.251650,1.254662,1.253204,0.000910
24239.000000,1,1.258192,1.260936,1.259016,0.000747
24239.250000,1,1.261926,1.264088,1.262748,0.000584
24239.500000,1,1.263825,1.266316,1.264614,0.000721
24239.750000,1,1.264375,1.266336,1.265169,0.000583
24240.000000,1,1.265899,1.267571,1.266785,0.000410
24240.250000,1,1.266611,1.268916,1.267476,0.000695
24240.500000,1,1.268399,1.271466,1.269770,0.000834
24240.750000,1,1.271305,1.274357,1.272491,0.000805
24241.000000,1,1.274393,1.276045,1.275087,0.000557
24241.250000,1,1.275632,1.276642,1.276063,0.000344
24241.500000,1,1.273669,1.275812,1.274575,0.000606
24241.750000,1,1.269250,1.271185,1.270257,0.000689
24242.000000,1,1.261456,1.264560,1.263011,0.000886
24242.250000,1,1.253531,1.254983,1.254349,0.000507
24242.500000,1,1.244127,1.246354,1.245105,0.000827
24242.750000,1,1.236136,1.238140,1.237285,0.000790
24243.000000,1,1.231315,1.232660,1.232152,0.000359
24243.250000,1,1.228293,1.229835,1.229075,0.000479
24243.500000,1,1.227410,1.228625,1.227940,0.000382
24243.750000,1,1.225947,1.226556,1.226154,0.000173
24244.000000,1,1.222715,1.224395,1.223714,0.000613
24244.250000,1,1.219375,1.220543,1.219841,0.000374
24244.500000,1,1.215199,1.216373,1.215824,0.000333
24244.750000,1,1.212000,1.213227,1.212535,0.000416
24245.000000,1,1.209969,1.211136,1.210576,0.000412
24245.250000,1,1.208786,1.209702,1.209262,0.000273
24245.500000,1,1.207493,1.208508,1.208064,0.000342
24245.750000,1,1.206830,1.208286,1.207503,0.000481
24246.000000,1,1.206997,1.207871,1.207400,0.000289
24246.250000,1,1.207461,1.209127,1.208231,0.000595
24246.500000,1,1.209582,1.211163,1.210511,0.000477
24246.750000,1,1.212473,1.214618,1.213077,0.000633
24247.000000,1,1.215524,1.216908,1.216153,0.000388
24247.250000,1,1.216689,1.218743,1.217954,0.000534
24247.500000,1,1.217572,1.219554,1.218811,0.000502
24247.750000,1,1.218877,1.220353,1.219512,0.000474
24248.000000,1,1.219539,1.221170,1.220636,0.000477
24248.250000,1,1.219439,1.222198,1.221455,0.000768
24248.500000,1,1.220202,1.222461,1.221750,0.000682
24248.750000,1,1.219338,1.222129,1.221270,0.000907
24249.000000,1,1.217833,1.220287,1.219577,0.000689
24249.250000,1,1.215534,1.218442,1.217103,0.000741
24249.500000,1,1.212653,1.215587,1.214432,0.000738
24249.750000,1,1.209772,1.213208,1.212202,0.000969
24250.000000,1,1.208297,1.211332,1.210534,0.000863
24250.250000,1,1.206149,1.208687,1.207911,0.000688
24250.500000,1,1.202917,1.206272,1.205215,0.000931
24250.750000,1,1.199413,1.202693,1.201490,0.000832
24251.000000,1,1.194766,1.198412,1.197084,0.000943
24251.250000,1,1.190630,1.193672,1.192695,0.000857
24251.500000,1,1.185651,1.189908,1.188313,0.001218
24251.750000,1,1.180703,1.184532,1.183330,0.001073
24252.000000,1,1.176186,1.178996,1.178037,0.000820
24252.250000,1,1.170233,1.172855,1.171868,0.000705
24252.500000,1,1.162945,1.166858,1.165001,0.001008
24252.750000,1,1.155708,1.158793,1.157359,0.000800
24253.000000,1,1.146172,1.149922,1.148196,0.001040
24253.250000,1,1.136496,1.139557,1.138011,0.001080
24253.500000,1,1.124450,1.127788,1.126023,0.001002
24253.750000,1,1.111094,1.113880,1.112409,0.001021
24254.000000,1,1.096575,1.099839,1.097889,0.001140
24254.250000,1,1.080565,1.083420,1.081773,0.001201
24254.500000,1,1.062222,1.066464,1.064349,0.001275
24254.750000,1,1.041794,1.046809,1.044056,0.001576
24255.000000,1,1.017746,1.022893,1.020200,0.001824
24255.250000,1,0.988800,0.994937,0.991714,0.002095
24255.500000,1,0.955526,0.961850,0.958403,0.002391
24255.750000,1,0.916950,0.924532,0.920494,0.002702
24256.000000,1,0.874734,0.882757,0.878395,0.002936
24256.250000,1,0.827321,0.837205,0.832001,0.003464
24256.500000,1,0.777159,0.787595,0.782021,0.003621
24256.750000,1,0.724776,0.734925,0.729392,0.003630
24257.000000,1,0.669967,0.680641,0.674805,0.003940
24257.250000,1,0.614775,0.625377,0.619837,0.003775
24257.500000,1,0.560405,0.571057,0.565689,0.003746
24257.750000,1,0.508139,0.517955,0.512746,0.003635
24258.000000,1,0.458408,0.467978,0.462777,0.003418
24258.250000,1,0.412168,0.420590,0.416248,0.003010
24258.500000,1,0.371056,0.378945,0.374835,0.002722
24258.750000,1,0.335651,0.342149,0.338825,0.002322
24259.000000,1,0.306446,0.311767,0.309104,0.001836
24259.250000,1,0.284020,0.287793,0.285873,0.001388
24259.500000,1,0.268077,0.270791,0.269433,0.000964
24259.750000,1,0.258539,0.259978,0.259261,0.000530
24260.000000,2,0.284984,0.286202,0.285805,0.000350
24260.250000,2,0.287643,0.288941,0.288303,0.000378
24260.500000,2,0.294106,0.296216,0.295096,0.000746
24260.750000,2,0.305646,0.308895,0.307180,0.001055
24261.000000,2,0.321678,0.325602,0.323494,0.001358
24261.250000,2,0.342941,0.347462,0.345043,0.001596
24261.500000,2,0.367777,0.373469,0.370712,0.001935
24261.750000,2,0.397942,0.404637,0.401357,0.002310
24262.000000,2,0.432467,0.439533,0.435947,0.002563
24262.250000,2,0.470659,0.478089,0.474446,0.002874
24262.500000,2,0.510989,0.518478,0.514813,0.002760
24262.750000,2,0.551856,0.560598,0.556231,0.002969
24263.000000,2,0.592441,0.600303,0.596556,0.002968
24263.250000,2,0.632373,0.639728,0.636196,0.002631
24263.500000,2,0.670730,0.678143,0.674361,0.002650
24263.750000,2,0.708103,0.714619,0.711351,0.002495
24264.000000,2,0.743163,0.748726,0.746020,0.002085
24264.250000,2,0.775011,0.780031,0.777324,0.001846
24264.500000,2,0.801604,0.806102,0.803575,0.001636
24264.750000,2,0.823115,0.827102,0.825000,0.001554
24265.000000,2,0.840824,0.843962,0.842507,0.001134
24265.250000,2,0.856715,0.859427,0.858109,0.001042
24265.500000,2,0.871782,0.874450,0.873279,0.001034
24265.750000,2,0.887130,0.889211,0.888191,0.000885
24266.000000,2,0.900827,0.903572,0.902206,0.001022
24266.250000,2,0.913555,0.915404,0.914290,0.000625
24266.500000,2,0.922915,0.924793,0.923784,0.000593
24266.750000,2,0.930956,0.932685,0.931777,0.000570
24267.000000,2,0.936648,0.938491,0.937579,0.000576
24267.250000,2,0.941415,0.942708,0.942264,0.000359
24267.500000,2,0.945546,0.946420,0.945879,0.000285
24267.750000,2,0.947796,0.949064,0.948400,0.000405
24268.000000,2,0.949993,0.951200,0.950617,0.000403
24268.250000,2,0.953600,0.954871,0.954167,0.000362
24268.500000,2,0.957657,0.959979,0.959243,0.000668
24268.750000,2,0.966579,0.967926,0.967266,0.000510
24269.000000,2,0.976204,0.977830,0.976920,0.000639
24269.250000,2,0.985833,0.987802,0.987032,0.000591
24269.500000,2,0.995194,0.997059,0.996137,0.000620
24269.750000,2,1.003062,1.004937,1.003973,0.000546
24270.000000,2,1.009808,1.011961,1.010671,0.000714
24270.250000,2,1.016072,1.018024,1.017113,0.000687
24270.500000,2,1.022411,1.024942,1.023421,0.000688
24270.750000,2,1.029067,1.030537,1.029877,0.000529
24271.000000,2,1.034186,1.035891,1.035079,0.000582
24271.250000,2,1.039236,1.041958,1.040747,0.000839
24271.500000,2,1.045908,1.047888,1.046783,0.000680
24271.750000,2,1.052801,1.055143,1.053992,0.000745
24272.000000,2,1.063917,1.066463,1.064715,0.000713
24272.250000,2,1.065970,1.067584,1.066725,0.000623
24272.500000,2,1.068113,1.070212,1.069202,0.000595
24272.750000,2,1.069923,1.070831,1.070468,0.000255
24273.000000,2,1.069792,1.070943,1.070611,0.000361
24273.250000,2,1.072921,1.074737,1.073924,0.000530
24273.500000,2,1.080461,1.082785,1.081698,0.000910
24273.750000,2,1.092560,1.094936,1.093867,0.000816
24274.000000,2,1.105439,1.107947,1.107138,0.000786
24274.250000,2,1.117979,1.119826,1.119089,0.000663
24274.500000,2,1.127055,1.129391,1.128498,0.000608
24274.750000,2,1.135389,1.136968,1.136007,0.000491
24275.000000,2,1.142874,1.144281,1.143700,0.000434
24275.250000,2,1.151894,1.154566,1.153546,0.000912
24275.500000,2,1.163046,1.165308,1.164207,0.000766
24275.750000,2,1.173100,1.175503,1.174517,0.000807
24276.000000,2,1.189261,1.197501,1.192640,0.002622
24276.250000,2,1.185971,1.187764,1.186781,0.000509
24276.500000,2,1.189766,1.191608,1.190600,0.000551
24276.750000,2,1.196086,1.197609,1.196733,0.000512
24277.000000,2,1.203476,1.206237,1.205043,0.000914
24277.250000,2,1.213771,1.216255,1.214777,0.000758
24277.500000,2,1.221606,1.224325,1.222959,0.000776
24277.750000,2,1.227696,1.229999,1.228939,0.000705
24278.000000,2,1.231896,1.233330,1.232839,0.000415
24278.250000,2,1.235221,1.237160,1.236322,0.000576
24278.500000,2,1.239980,1.241591,1.240893,0.000603
24278.750000,2,1.245925,1.248801,1.247257,0.000871
24279.000000,2,1.251319,1.253868,1.252550,0.000844
24279.250000,2,1.256686,1.258146,1.257302,0.000530
24279.500000,2,1.258330,1.260556,1.259321,0.000568
24279.750000,2,1.260776,1.261744,1.261193,0.000332
24280.000000,2,1.264144,1.265796,1.265018,0.000519
24280.250000,2,1.270948,1.273110,1.271960,0.000646
24280.500000,2,1.280320,1.282901,1.281724,0.000983
24280.750000,2,1.291779,1.295135,1.293832,0.001071
24281.000000,2,1.303168,1.306633,1.305114,0.001048
24281.250000,2,1.313475,1.317004,1.315786,0.001152
24281.500000,2,1.322712,1.325280,1.324061,0.000760
24281.750000,2,1.330465,1.332500,1.331669,0.000556
24282.000000,2,1.337072,1.338962,1.337817,0.000592
24282.250000,2,1.342207,1.343726,1.342914,0.000534
24282.500000,2,1.345371,1.346843,1.346337,0.000431
24282.750000,2,1.348324,1.350414,1.349652,0.000649
24283.000000,2,1.352985,1.355196,1.354173,0.000778
24283.250000,2,1.359880,1.361533,1.360653,0.000432
24283.500000,2,1.366635,1.369323,1.368547,0.000801
24283.750000,2,1.375834,1.378560,1.377231,0.000776
24284.000000,2,1.383552,1.386326,1.384917,0.000825
24284.250000,2,1.388912,1.391687,1.390465,0.000883
24284.500000,2,1.393078,1.394748,1.393780,0.000513
24284.750000,2,1.394434,1.397167,1.395674,0.000781
24285.000000,2,1.396097,1.398457,1.397226,0.000646
24285.250000,2,1.397687,1.399391,1.398666,0.000631
24285.500000,2,1.397054,1.398399,1.397659,0.000421
24285.750000,2,1.392020,1.395147,1.393861,0.001040
24286.000000,2,1.384273,1.386420,1.385358,0.000750
24286.250000,2,1.371247,1.374711,1.372553,0.001190
24286.500000,2,1.351365,1.355497,1.353226,0.001272
24286.750000,2,1.326820,1.332700,1.329536,0.001729
24287.000000,2,1.296248,1.303348,1.299524,0.002256
24287.250000,2,1.259500,1.267291,1.263153,0.002670
24287.500000,2,1.217718,1.225920,1.221366,0.002782
24287.750000,2,1.170521,1.179775,1.174432,0.003208
24288.000000,2,1.118381,1.129157,1.122841,0.003606
24288.250000,2,1.061550,1.072705,1.066775,0.003692
24288.500000,2,1.001590,1.013540,1.006750,0.004038
24288.750000,2,0.937290,0.949296,0.942733,0.004156
24289.000000,2,0.869613,0.882621,0.875157,0.004517
24289.250000,2,0.799313,0.812374,0.805256,0.004691
24289.500000,2,0.727599,0.741609,0.733992,0.004923
24289.750000,2,0.657558,0.670044,0.663259,0.004570
24290.000000,2,0.588448,0.601309,0.594461,0.004524
24290.250000,2,0.524578,0.535907,0.529627,0.004089
24290.500000,2,0.465099,0.475955,0.470003,0.003739
24290.750000,2,0.413301,0.422467,0.417554,0.003256
24291.000000,2,0.369680,0.377324,0.373096,0.002690
24291.250000,2,0.335250,0.341074,0.337877,0.002114
24291.500000,2,0.310365,0.314063,0.312038,0.001333
24291.750000,2,0.295594,0.297814,0.296524,0.000746
24292.000000,3,0.317747,0.319162,0.318299,0.000385
24292.250000,3,0.320474,0.321608,0.320982,0.000366
24292.500000,3,0.328380,0.330855,0.329664,0.000842
24292.750000,3,0.342233,0.346132,0.344058,0.001270
24293.000000,3,0.361861,0.366503,0.364192,0.001520
24293.250000,3,0.386412,0.392087,0.389166,0.001872
24293.500000,3,0.416193,0.422664,0.419455,0.002145
24293.750000,3,0.450340,0.457673,0.454283,0.002497
24294.000000,3,0.489473,0.497749,0.493669,0.002830
24294.250000,3,0.533074,0.541167,0.537411,0.002882
24294.500000,3,0.579768,0.589243,0.584834,0.003236
24294.750000,3,0.628993,0.638760,0.633990,0.003399
24295.000000,3,0.678434,0.687729,0.683360,0.003223
24295.250000,3,0.726326,0.735598,0.731019,0.003256
24295.500000,3,0.772062,0.781589,0.776903,0.003185
24295.750000,3,0.815562,0.824133,0.820011,0.002967
24296.000000,3,0.856341,0.864268,0.860497,0.002740
24296.250000,3,0.893098,0.900624,0.897123,0.002574
24296.500000,3,0.925022,0.931265,0.928257,0.002190
24296.750000,3,0.952232,0.956472,0.954258,0.001686
24297.000000,3,0.972948,0.976778,0.974981,0.001478
24297.250000,3,0.989572,0.993782,0.991526,0.001493
24297.500000,3,1.003988,1.006925,1.005457,0.001082
24297.750000,3,1.014304,1.016709,1.015694,0.000724
24298.000000,3,1.020023,1.022344,1.020912,0.000645
24298.250000,3,1.020108,1.021238,1.020777,0.000337
24298.500000,3,1.016360,1.018254,1.017110,0.000603
24298.750000,3,1.011606,1.013223,1.012404,0.000487
24299.000000,3,1.008954,1.010605,1.010074,0.000452
24299.250000,3,1.010348,1.011263,1.010836,0.000293
24299.500000,3,1.013578,1.015712,1.014658,0.000593
24299.750000,3,1.018368,1.020397,1.019477,0.000688
24300.000000,3,1.022963,1.024496,1.023464,0.000579
24300.250000,3,1.022766,1.024387,1.023552,0.000570
24300.500000,3,1.020707,1.022884,1.021644,0.000682
24300.750000,3,1.017726,1.018954,1.018298,0.000369
24301.000000,3,1.014379,1.016690,1.015314,0.000720
24301.250000,3,1.010833,1.012586,1.011486,0.000482
24301.500000,3,1.005770,1.007760,1.006788,0.000501
24301.750000,3,1.001814,1.003402,1.002366,0.000579
24302.000000,3,0.998599,0.999793,0.999343,0.000376
24302.250000,3,0.998988,0.999845,0.999389,0.000288
24302.500000,3,1.002564,1.004132,1.003324,0.000551
24302.750000,3,1.007731,1.009919,1.008958,0.000699
24303.000000,3,1.014032,1.015652,1.014735,0.000536
24303.250000,3,1.016848,1.017842,1.017387,0.000295
24303.500000,3,1.017149,1.018871,1.018095,0.000499
24303.750000,3,1.017621,1.018705,1.018111,0.000342
24304.000000,3,1.020364,1.021665,1.020838,0.000376
24304.250000,3,1.026357,1.029014,1.027818,0.000898
24304.500000,3,1.037425,1.039883,1.038498,0.000873
24304.750000,3,1.049354,1.051485,1.050593,0.000843
24305.000000,3,1.060674,1.062619,1.061764,0.000755
24305.250000,3,1.069675,1.071845,1.070756,0.000773
24305.500000,3,1.076969,1.078567,1.077610,0.000499
24305.750000,3,1.082857,1.084123,1.083478,0.000383
24306.000000,3,1.087788,1.089575,1.089093,0.000544
24306.250000,3,1.094681,1.096677,1.095668,0.000648
24306.500000,3,1.100362,1.102554,1.101524,0.000814
24306.750000,3,1.105588,1.107711,1.106883,0.000656
24307.000000,3,1.110374,1.112134,1.111336,0.000561
24307.250000,3,1.114217,1.115578,1.115007,0.000407
24307.500000,3,1.117896,1.119400,1.118707,0.000514
24307.750000,3,1.120483,1.122745,1.121670,0.000592
24308.000000,3,1.124642,1.126831,1.125699,0.000673
24308.250000,3,1.128662,1.130890,1.130101,0.000746
24308.500000,3,1.134944,1.137433,1.136676,0.000732
24308.750000,3,1.143112,1.145502,1.144180,0.000825
24309.000000,3,1.151497,1.153142,1.152463,0.000577
24309.250000,3,1.158761,1.160417,1.159812,0.000534
24309.500000,3,1.164903,1.166424,1.165819,0.000495
24309.750000,3,1.169536,1.171434,1.170650,0.000615
24310.000000,3,1.174860,1.176437,1.175707,0.000475
24310.250000,3,1.179875,1.181430,1.180619,0.000547
24310.500000,3,1.185513,1.187459,1.186832,0.000620
24310.750000,3,1.191255,1.193048,1.192390,0.000627
24311.000000,3,1.196323,1.198444,1.196953,0.000605
24311.250000,3,1.199883,1.200918,1.200403,0.000318
24311.500000,3,1.202136,1.203622,1.202741,0.000517
24311.750000,3,1.205588,1.207482,1.206533,0.000618
24312.000000,3,1.211129,1.213324,1.212381,0.000639
24312.250000,3,1.217488,1.219409,1.218424,0.000652
24312.500000,3,1.221677,1.223386,1.222437,0.000464
24312.750000,3,1.221837,1.222857,1.222505,0.000322
24313.000000,3,1.218201,1.219853,1.219313,0.000471
24313.250000,3,1.215139,1.216389,1.215679,0.000428
24313.500000,3,1.214172,1.215832,1.215067,0.000580
24313.750000,3,1.219375,1.221164,1.220484,0.000531
24314.000000,3,1.229579,1.232756,1.231209,0.000991
24314.250000,3,1.243397,1.246360,1.245302,0.000948
24314.500000,3,1.256987,1.260108,1.258936,0.001144
24314.750000,3,1.268616,1.270994,1.269964,0.000647
24315.000000,3,1.277214,1.279933,1.278415,0.000759
24315.250000,3,1.284789,1.286754,1.285568,0.000684
24315.500000,3,1.291722,1.293585,1.292849,0.000589
24315.750000,3,1.301041,1.303239,1.301793,0.000765
24316.000000,3,1.309426,1.311557,1.310606,0.000715
24316.250000,3,1.316531,1.318489,1.317737,0.000659
24316.500000,3,1.323269,1.324109,1.323633,0.000249
24316.750000,3,1.326870,1.329489,1.328110,0.000722
24317.000000,3,1.332246,1.333795,1.333023,0.000516
24317.250000,3,1.335622,1.338425,1.336984,0.000888
24317.500000,3,1.339781,1.341583,1.340738,0.000640
24317.750000,3,1.340387,1.342147,1.341565,0.000491
24318.000000,3,1.337948,1.340158,1.338730,0.000757
24318.250000,3,1.329969,1.332842,1.331229,0.000993
24318.500000,3,1.317532,1.321192,1.319481,0.001147
24318.750000,3,1.301883,1.305874,1.303755,0.001520
24319.000000,3,1.281835,1.286181,1.283698,0.001487
24319.250000,3,1.256562,1.261275,1.259073,0.001812
24319.500000,3,1.225672,1.231888,1.228494,0.002213
24319.750000,3,1.186951,1.195010,1.191024,0.002987
24320.000000,3,1.142879,1.152020,1.146868,0.003237
24320.250000,3,1.090811,1.101601,1.095428,0.003861
24320.500000,3,1.032610,1.044102,1.037953,0.003978
24320.750000,3,0.969097,0.981251,0.974779,0.004506
24321.000000,3,0.900812,0.914411,0.907177,0.004800
24321.250000,3,0.829643,0.843753,0.836480,0.005149
24321.500000,3,0.757982,0.772144,0.764634,0.005002
24321.750000,3,0.686527,0.699933,0.692996,0.004754
24322.000000,3,0.617932,0.630600,0.623872,0.004604
24322.250000,3,0.553237,0.565088,0.558681,0.004307
24322.500000,3,0.494462,0.504798,0.499261,0.003670
24322.750000,3,0.442564,0.451595,0.446684,0.003314
24323.000000,3,0.399567,0.406732,0.402922,0.002668
24323.250000,3,0.365182,0.370747,0.367844,0.002019
24323.500000,3,0.340894,0.344858,0.342616,0.001449
24323.750000,3,0.326060,0.328511,0.327184,0.000798
24324.000000,4,0.305535,0.306221,0.305897,0.000231
24324.250000,4,0.308811,0.310253,0.309591,0.000590
24324.500000,4,0.318892,0.322227,0.320471,0.001135
24324.750000,4,0.336590,0.341092,0.338987,0.001629
24325.000000,4,0.361877,0.367852,0.364978,0.002161
24325.250000,4,0.393969,0.401060,0.397841,0.002612
24325.500000,4,0.433464,0.441732,0.437788,0.003062
24325.750000,4,0.479285,0.488364,0.483960,0.003311
24326.000000,4,0.529416,0.539670,0.534920,0.003621
24326.250000,4,0.583783,0.594379,0.589535,0.003841
24326.500000,4,0.640219,0.652094,0.646495,0.004122
24326.750000,4,0.698450,0.708774,0.703928,0.003912
24327.000000,4,0.754960,0.765381,0.760579,0.003769
24327.250000,4,0.809192,0.820276,0.815264,0.003851
24327.500000,4,0.862309,0.872878,0.867704,0.003620
24327.750000,4,0.912589,0.921721,0.917095,0.003347
24328.000000,4,0.958225,0.966845,0.963239,0.002913
24328.250000,4,1.000536,1.007768,1.004626,0.002504
24328.500000,4,1.037675,1.043732,1.041210,0.002264
24328.750000,4,1.069254,1.074851,1.072340,0.001740
24329.000000,4,1.095683,1.101024,1.098472,0.001594
24329.250000,4,1.118666,1.122013,1.120292,0.001139
24329.500000,4,1.136452,1.140009,1.138550,0.001243
24329.750000,4,1.151851,1.155619,1.154003,0.001097
24330.000000,4,1.165431,1.167780,1.166911,0.000694
24330.250000,4,1.175560,1.177576,1.176738,0.000709
24330.500000,4,1.183380,1.185332,1.184422,0.000640
24330.750000,4,1.188633,1.190537,1.189785,0.000629
24331.000000,4,1.192087,1.193491,1.192572,0.000403
24331.250000,4,1.192670,1.193355,1.193001,0.000238
24331.500000,4,1.190323,1.191745,1.191066,0.000373
24331.750000,4,1.186038,1.187640,1.186677,0.000545
24332.000000,4,1.181452,1.183070,1.182231,0.000503
24332.250000,4,1.177838,1.179330,1.178748,0.000427
24332.500000,4,1.176925,1.178223,1.177466,0.000378
24332.750000,4,1.177767,1.178819,1.178406,0.000288
24333.000000,4,1.179344,1.180762,1.179976,0.000408
24333.250000,4,1.180159,1.181497,1.180869,0.000451
24333.500000,4,1.179996,1.181134,1.180522,0.000386
24333.750000,4,1.178731,1.179298,1.178959,0.000216
24334.000000,4,1.177196,1.178557,1.177869,0.000385
24334.250000,4,1.177417,1.179155,1.178470,0.000500
24334.500000,4,1.179090,1.180376,1.179668,0.000397
24334.750000,4,1.180016,1.181280,1.180548,0.000403
24335.000000,4,1.179531,1.180541,1.180085,0.000320
24335.250000,4,1.175651,1.177776,1.177062,0.000660
24335.500000,4,1.172704,1.174210,1.173540,0.000531
24335.750000,4,1.169920,1.171291,1.170812,0.000440
24336.000000,4,1.169405,1.171084,1.170624,0.000500
24336.250000,4,1.170098,1.171652,1.170820,0.000456
24336.500000,4,1.169494,1.170951,1.170055,0.000435
24336.750000,4,1.166396,1.168072,1.167445,0.000462
24337.000000,4,1.162351,1.164271,1.162989,0.000615
24337.250000,4,1.157537,1.159861,1.158640,0.000691
24337.500000,4,1.154443,1.155351,1.154814,0.000268
24337.750000,4,1.150340,1.151951,1.151065,0.000522
24338.000000,4,1.145767,1.147047,1.146306,0.000489
24338.250000,4,1.139137,1.140772,1.140215,0.000576
24338.500000,4,1.131021,1.133112,1.132190,0.000754
24338.750000,4,1.124199,1.126744,1.125812,0.000680
24339.000000,4,1.121854,1.122947,1.122340,0.000353
24339.250000,4,1.122813,1.124637,1.123893,0.000580
24339.500000,4,1.128466,1.129807,1.129085,0.000380
24339.750000,4,1.134652,1.136553,1.135720,0.000696
24340.000000,4,1.145288,1.147737,1.146393,0.000811
24340.250000,4,1.144035,1.145373,1.144740,0.000464
24340.500000,4,1.144085,1.146761,1.145700,0.000787
24340.750000,4,1.144906,1.147138,1.146209,0.000624
24341.000000,4,1.144956,1.146886,1.146167,0.000567
24341.250000,4,1.143253,1.144901,1.144181,0.000517
24341.500000,4,1.138561,1.140539,1.139469,0.000598
24341.750000,4,1.131811,1.134882,1.133312,0.000900
24342.000000,4,1.126238,1.128769,1.127547,0.000765
24342.250000,4,1.123991,1.126569,1.125611,0.000741
24342.500000,4,1.126321,1.128505,1.127617,0.000709
24342.750000,4,1.132039,1.134312,1.133022,0.000739
24343.000000,4,1.137002,1.139602,1.138233,0.000909
24343.250000,4,1.139471,1.141680,1.140478,0.000686
24343.500000,4,1.137961,1.139421,1.138838,0.000535
24343.750000,4,1.134584,1.135567,1.135330,0.000295
24344.000000,4,1.133427,1.134726,1.134055,0.000495
24344.250000,4,1.135902,1.137434,1.136688,0.000416
24344.500000,4,1.141072,1.142699,1.141906,0.000576
24344.750000,4,1.148131,1.150032,1.149170,0.000525
24345.000000,4,1.153461,1.156593,1.155006,0.000779
24345.250000,4,1.157036,1.158304,1.157755,0.000493
24345.500000,4,1.158304,1.159498,1.158844,0.000424
24345.750000,4,1.158530,1.159954,1.159284,0.000513
24346.000000,4,1.159306,1.160144,1.159689,0.000295
24346.250000,4,1.158953,1.161447,1.160042,0.000666
24346.500000,4,1.157498,1.159665,1.158971,0.000594
24346.750000,4,1.156026,1.157784,1.156648,0.000580
24347.000000,4,1.152659,1.154201,1.153289,0.000440
24347.250000,4,1.150382,1.152578,1.151041,0.000646
24347.500000,4,1.150796,1.153201,1.151491,0.000699
24347.750000,4,1.153773,1.155478,1.154442,0.000546
24348.000000,4,1.157661,1.159816,1.158452,0.000623
24348.250000,4,1.161336,1.163654,1.162248,0.000709
24348.500000,4,1.163849,1.165465,1.164687,0.000486
24348.750000,4,1.164973,1.166241,1.165505,0.000430
24349.000000,4,1.164551,1.165683,1.165109,0.000328
24349.250000,4,1.163191,1.166614,1.164163,0.000926
24349.500000,4,1.160631,1.163426,1.161410,0.000814
24349.750000,4,1.155500,1.157319,1.156342,0.000618
24350.000000,4,1.146908,1.149868,1.148362,0.001032
24350.250000,4,1.136204,1.139046,1.137536,0.001062
24350.500000,4,1.121718,1.125132,1.123345,0.001150
24350.750000,4,1.104266,1.107648,1.105733,0.001306
24351.000000,4,1.081942,1.086363,1.084168,0.001649
24351.250000,4,1.054689,1.059984,1.057132,0.001887
24351.500000,4,1.021231,1.028955,1.024711,0.002637
24351.750000,4,0.983261,0.990915,0.987178,0.002673
24352.000000,4,0.942109,0.950581,0.946004,0.003036
24352.250000,4,0.896555,0.905590,0.900875,0.003247
24352.500000,4,0.846767,0.857025,0.851592,0.003570
