# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241805,0.242719,0.242254,0.000328
23528.250000,1,0.243964,0.244775,0.244538,0.000254
23528.500000,1,0.251239,0.252574,0.251932,0.000471
23528.750000,1,0.263169,0.265429,0.264286,0.000777
23529.000000,1,0.280378,0.283031,0.281694,0.001036
23529.250000,1,0.301939,0.305432,0.303637,0.001217
23529.500000,1,0.328479,0.332570,0.330518,0.001614
23529.750000,1,0.359866,0.364916,0.362287,0.001838
23530.000000,1,0.396427,0.402425,0.399384,0.002274
23530.250000,1,0.438364,0.444964,0.441598,0.002461
23530.500000,1,0.484351,0.491800,0.487936,0.002806
23530.750000,1,0.531724,0.539378,0.535591,0.002795
23531.000000,1,0.579899,0.587445,0.583308,0.002858
23531.250000,1,0.627077,0.634049,0.630503,0.002673
23531.500000,1,0.674279,0.681160,0.677545,0.002672
23531.750000,1,0.721828,0.729247,0.725224,0.002757
23532.000000,1,0.770080,0.777224,0.773393,0.002808
23532.250000,1,0.816154,0.822859,0.819169,0.002561
23532.500000,1,0.857659,0.864109,0.860902,0.002266
23532.750000,1,0.894799,0.900279,0.897280,0.002146
23533.000000,1,0.927400,0.933238,0.930101,0.001997
23533.250000,1,0.965309,0.973346,0.968592,0.002612
23533.500000,1,0.989967,0.994199,0.991771,0.001633
23533.750000,1,1.018232,1.023572,1.020369,0.001848
23534.000000,1,1.046271,1.050915,1.048543,0.001753
23534.250000,1,1.071612,1.076176,1.073412,0.001580
23534.500000,1,1.091474,1.095943,1.093634,0.001601
23534.750000,1,1.109748,1.113173,1.111413,0.001297
23535.000000,1,1.125719,1.129564,1.127941,0.001305
23535.250000,1,1.143150,1.146730,1.145010,0.001344
23535.500000,1,1.159836,1.164063,1.162073,0.001298
23535.750000,1,1.175976,1.179699,1.177799,0.001289
23536.000000,1,1.191123,1.193780,1.192017,0.000873
23536.250000,1,1.201734,1.203782,1.202809,0.000626
23536.500000,1,1.211531,1.214203,1.212350,0.000852
23536.750000,1,1.219855,1.222710,1.221132,0.000764
23537.000000,1,1.228251,1.231326,1.229699,0.000986
23537.250000,1,1.235521,1.237994,1.236861,0.000867
23537.500000,1,1.241161,1.243322,1.242144,0.000764
23537.750000,1,1.243487,1.246284,1.244645,0.000977
23538.000000,1,1.245830,1.248448,1.246636,0.000844
23538.250000,1,1.248163,1.250861,1.249426,0.000742
23538.500000,1,1.257903,1.259946,1.259023,0.000695
23538.750000,1,1.260772,1.264613,1.262085,0.001205
23539.000000,1,1.267648,1.270757,1.268978,0.001077
23539.250000,1,1.274189,1.277089,1.275285,0.001035
23539.500000,1,1.277740,1.280938,1.278775,0.000995
23539.750000,1,1.278536,1.282105,1.279949,0.001176
23540.000000,1,1.278974,1.282394,1.280571,0.000964
23540.250000,1,1.278367,1.282594,1.279882,0.001302
23540.500000,1,1.275540,1.279462,1.277131,0.001241
23540.750000,1,1.269195,1.273559,1.271973,0.001278
23541.000000,1,1.261530,1.264334,1.263412,0.000880
23541.250000,1,1.252060,1.255000,1.253700,0.001002
23541.500000,1,1.243890,1.246234,1.244853,0.000726
23541.750000,1,1.238116,1.241198,1.239443,0.000905
23542.000000,1,1.235458,1.238955,1.237111,0.000984
23542.250000,1,1.236142,1.239094,1.237253,0.000877
23542.500000,1,1.235452,1.237408,1.236512,0.000591
23542.750000,1,1.231551,1.234297,1.233135,0.000735
23543.000000,1,1.227541,1.229491,1.228718,0.000553
23543.250000,1,1.223665,1.224698,1.224051,0.000354
23543.500000,1,1.220714,1.221702,1.221339,0.000329
23543.750000,1,1.220187,1.222969,1.221283,0.000755
23544.000000,1,1.221424,1.223108,1.222245,0.000474
23544.250000,1,1.221032,1.222250,1.221784,0.000376
23544.500000,1,1.218956,1.220256,1.219440,0.000363
23544.750000,1,1.214502,1.216335,1.215339,0.000499
23545.000000,1,1.211551,1.213852,1.212353,0.000654
23545.250000,1,1.210813,1.211911,1.211365,0.000406
23545.500000,1,1.212278,1.214012,1.212922,0.000542
23545.750000,1,1.213911,1.216003,1.214742,0.000619
23546.000000,1,1.214423,1.216353,1.215610,0.000674
23546.250000,1,1.212298,1.214656,1.213702,0.000759
23546.500000,1,1.209746,1.211753,1.210857,0.000655
23546.750000,1,1.208230,1.210124,1.209303,0.000650
23547.000000,1,1.209955,1.212158,1.210887,0.000636
23547.250000,1,1.214897,1.215817,1.215251,0.000288
23547.500000,1,1.219765,1.220676,1.220347,0.000316
23547.750000,1,1.222051,1.223803,1.223102,0.000546
23548.000000,1,1.222869,1.224833,1.224013,0.000647
23548.250000,1,1.220585,1.222897,1.221912,0.000807
23548.500000,1,1.219104,1.221441,1.220314,0.000755
23548.750000,1,1.219708,1.220882,1.220163,0.000353
23549.000000,1,1.221707,1.222887,1.222203,0.000420
23549.250000,1,1.222041,1.224188,1.223286,0.000727
23549.500000,1,1.220775,1.223223,1.222202,0.000736
23549.750000,1,1.216856,1.219125,1.217658,0.000744
23550.000000,1,1.211301,1.213897,1.212548,0.000771
23550.250000,1,1.206744,1.208851,1.207595,0.000649
23550.500000,1,1.203882,1.205663,1.204864,0.000546
23550.750000,1,1.202625,1.205149,1.204118,0.000870
23551.000000,1,1.202395,1.204136,1.203335,0.000570
23551.250000,1,1.198913,1.200813,1.200011,0.000712
23551.500000,1,1.194328,1.197019,1.195299,0.000771
23551.750000,1,1.187447,1.189217,1.188529,0.000503
23552.000000,1,1.183020,1.184789,1.183835,0.000534
23552.250000,1,1.179760,1.181703,1.180783,0.000689
23552.500000,1,1.177844,1.179889,1.179131,0.000572
23552.750000,1,1.174982,1.176607,1.175943,0.000505
23553.000000,1,1.167562,1.170417,1.169351,0.000856
23553.250000,1,1.157092,1.159549,1.158508,0.001012
23553.500000,1,1.145172,1.147435,1.146396,0.000838
23553.750000,1,1.132410,1.134893,1.134003,0.000767
23554.000000,1,1.121061,1.124419,1.123203,0.000953
23554.250000,1,1.110820,1.113391,1.112337,0.000862
23554.500000,1,1.097277,1.101010,1.099486,0.001183
23554.750000,1,1.079038,1.083252,1.081507,0.001445
23555.000000,1,1.054277,1.059503,1.057502,0.001702
23555.250000,1,1.024858,1.031152,1.028099,0.002095
23555.500000,1,0.991037,0.996802,0.994268,0.002132
23555.750000,1,0.952753,0.960033,0.956576,0.002517
23556.000000,1,0.910755,0.919472,0.915453,0.003053
23556.250000,1,0.863139,0.871587,0.868045,0.003041
23556.500000,1,0.810826,0.819695,0.815931,0.003214
23556.750000,1,0.754060,0.763590,0.759604,0.003355
23557.000000,1,0.695968,0.706147,0.701777,0.003585
23557.250000,1,0.638885,0.648028,0.644355,0.003165
23557.500000,1,0.583235,0.592178,0.588312,0.003241
23557.750000,1,0.528209,0.537604,0.533594,0.003257
23558.000000,1,0.476204,0.484596,0.480907,0.003028
23558.250000,1,0.425720,0.433925,0.430466,0.002932
23558.500000,1,0.379933,0.387494,0.384297,0.002658
23558.750000,1,0.339132,0.346285,0.343227,0.002448
23559.000000,1,0.305663,0.311212,0.308883,0.001971
23559.250000,1,0.278805,0.283301,0.281380,0.001591
23559.500000,1,0.259329,0.262424,0.261219,0.001027
23559.750000,1,0.247492,0.249336,0.248502,0.000645
23560.000000,2,0.250889,0.252000,0.251530,0.000397
23560.250000,2,0.254729,0.256734,0.255711,0.000601
23560.500000,2,0.262770,0.265754,0.264009,0.000930
23560.750000,2,0.280134,0.283673,0.281784,0.001300
23561.000000,2,0.302072,0.306860,0.304240,0.001650
23561.250000,2,0.333211,0.338628,0.335767,0.002079
23561.500000,2,0.367927,0.374858,0.370976,0.002472
23561.750000,2,0.410053,0.417059,0.413387,0.002631
23562.000000,2,0.454201,0.461471,0.457615,0.002830
23562.250000,2,0.504394,0.512312,0.508114,0.002996
23562.500000,2,0.555645,0.564216,0.559548,0.003141
23562.750000,2,0.611533,0.619914,0.615545,0.003245
23563.000000,2,0.664925,0.673225,0.668891,0.003174
23563.250000,2,0.718849,0.726910,0.722522,0.002951
23563.500000,2,0.766569,0.774324,0.769972,0.002769
23563.750000,2,0.813416,0.820017,0.816734,0.002519
23564.000000,2,0.855008,0.862176,0.858482,0.002438
23564.250000,2,0.897408,0.903912,0.900361,0.002357
23564.500000,2,0.934942,0.941060,0.937467,0.002092
23564.750000,2,0.970678,0.975451,0.973058,0.001729
23565.000000,2,0.998563,1.003471,1.000670,0.001746
23565.250000,2,1.023322,1.027143,1.024984,0.001301
23565.500000,2,1.041276,1.044699,1.042891,0.001111
23565.750000,2,1.058947,1.061771,1.060604,0.001051
23566.000000,2,1.073639,1.076826,1.074958,0.001031
23566.250000,2,1.088075,1.091166,1.089972,0.001010
23566.500000,2,1.099147,1.101212,1.100134,0.000746
23566.750000,2,1.108218,1.110446,1.109113,0.000661
23567.000000,2,1.112389,1.113575,1.113032,0.000360
23567.250000,2,1.117916,1.119524,1.118872,0.000449
23567.500000,2,1.122851,1.125534,1.123746,0.000767
23567.750000,2,1.132414,1.135311,1.133805,0.000869
23568.000000,2,1.142184,1.145133,1.143668,0.000979
23568.250000,2,1.154166,1.156736,1.155200,0.000900
23568.500000,2,1.161533,1.164052,1.162558,0.000769
23568.750000,2,1.169083,1.171799,1.170473,0.000753
23569.000000,2,1.173414,1.176532,1.175011,0.001029
23569.250000,2,1.180416,1.183547,1.182105,0.001082
23569.500000,2,1.187446,1.189657,1.188239,0.000695
23569.750000,2,1.195697,1.198221,1.196967,0.000786
23570.000000,2,1.201633,1.203755,1.202271,0.000674
23570.250000,2,1.206793,1.208518,1.208111,0.000537
23570.500000,2,1.208928,1.211342,1.210235,0.000648
23570.750000,2,1.214006,1.215412,1.214821,0.000445
23571.000000,2,1.216850,1.219171,1.218007,0.000876
23571.250000,2,1.222936,1.225403,1.224493,0.000758
23571.500000,2,1.227104,1.229315,1.228598,0.000628
23571.750000,2,1.232944,1.235230,1.233756,0.000741
23572.000000,2,1.235256,1.236465,1.235652,0.000398
23572.250000,2,1.236858,1.238636,1.237906,0.000623
23572.500000,2,1.236565,1.238713,1.237636,0.000743
23572.750000,2,1.240667,1.242414,1.241506,0.000508
23573.000000,2,1.243037,1.245760,1.244280,0.000828
23573.250000,2,1.248938,1.251529,1.249983,0.000758
23573.500000,2,1.251014,1.252614,1.251935,0.000553
23573.750000,2,1.254668,1.255677,1.254950,0.000291
23574.000000,2,1.252973,1.254503,1.253913,0.000452
23574.250000,2,1.254710,1.256013,1.255164,0.000473
23574.500000,2,1.253621,1.255921,1.254868,0.000712
23574.750000,2,1.256427,1.258239,1.257363,0.000559
23575.000000,2,1.256305,1.258382,1.257191,0.000604
23575.250000,2,1.257360,1.258565,1.257893,0.000325
23575.500000,2,1.253264,1.255689,1.254827,0.000764
23575.750000,2,1.253328,1.255257,1.254262,0.000775
23576.000000,2,1.306276,1.349378,1.329809,0.012915
23576.250000,2,1.250899,1.252162,1.251451,0.000495
23576.500000,2,1.248536,1.251930,1.249961,0.001009
23576.750000,2,1.249630,1.251428,1.250638,0.000612
23577.000000,2,1.246645,1.249559,1.247931,0.001010
23577.250000,2,1.245123,1.247187,1.246634,0.000677
23577.500000,2,1.240725,1.244565,1.242259,0.001143
23577.750000,2,1.239822,1.242195,1.240891,0.000844
23578.000000,2,1.237006,1.239791,1.238125,0.000877
23578.250000,2,1.235789,1.239188,1.237325,0.000898
23578.500000,2,1.232103,1.235470,1.234171,0.001157
23578.750000,2,1.231031,1.234215,1.232473,0.000910
23579.000000,2,1.226534,1.229210,1.227895,0.000819
23579.250000,2,1.224977,1.227049,1.225831,0.000642
23579.500000,2,1.221707,1.223853,1.222639,0.000702
23579.750000,2,1.221454,1.222940,1.222253,0.000426
23580.000000,2,1.219365,1.221060,1.220080,0.000467
23580.250000,2,1.218678,1.220065,1.219464,0.000518
23580.500000,2,1.215257,1.216789,1.215831,0.000469
23580.750000,2,1.213232,1.214583,1.213860,0.000412
23581.000000,2,1.209259,1.210610,1.209933,0.000498
23581.250000,2,1.207547,1.209337,1.208302,0.000598
23581.500000,2,1.202450,1.203928,1.203449,0.000450
23581.750000,2,1.199780,1.201490,1.200693,0.000489
23582.000000,2,1.193482,1.195135,1.194448,0.000503
23582.250000,2,1.189057,1.190460,1.189870,0.000499
23582.500000,2,1.183474,1.185470,1.184615,0.000616
23582.750000,2,1.183356,1.184939,1.184183,0.000631
23583.000000,2,1.180952,1.183421,1.182717,0.000769
23583.250000,2,1.183778,1.185333,1.184627,0.000414
23583.500000,2,1.182477,1.184236,1.183187,0.000595
23583.750000,2,1.181125,1.183376,1.182460,0.000757
23584.000000,2,1.175634,1.179060,1.177583,0.000934
23584.250000,2,1.172593,1.174973,1.173880,0.000876
23584.500000,2,1.165695,1.169268,1.167489,0.001187
23584.750000,2,1.160434,1.162772,1.161890,0.000849
