# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282784,0.284409,0.283720,0.000490
23728.250000,1,0.285816,0.287839,0.286819,0.000682
23728.500000,1,0.294673,0.297931,0.296354,0.001125
23728.750000,1,0.310583,0.315972,0.313614,0.001813
23729.000000,1,0.336103,0.343326,0.340256,0.002515
23729.250000,1,0.371054,0.380753,0.376255,0.003226
23729.500000,1,0.413649,0.424835,0.420183,0.003702
23729.750000,1,0.462091,0.474117,0.469182,0.003977
23730.000000,1,0.513358,0.526290,0.520498,0.004243
23730.250000,1,0.565785,0.578750,0.573071,0.004274
23730.500000,1,0.619623,0.633079,0.627493,0.004425
23730.750000,1,0.677152,0.691533,0.685440,0.004670
23731.000000,1,0.738877,0.754865,0.748164,0.005250
23731.250000,1,0.805009,0.822537,0.814724,0.005513
23731.500000,1,0.872102,0.888304,0.881296,0.005150
23731.750000,1,0.934046,0.948276,0.942368,0.004827
23732.000000,1,0.985684,0.997460,0.992000,0.003650
23732.250000,1,1.022208,1.030518,1.026975,0.002705
23732.500000,1,1.046048,1.052896,1.049924,0.002001
23732.750000,1,1.064335,1.070647,1.067979,0.001952
23733.000000,1,1.083114,1.089267,1.086864,0.001878
23733.250000,1,1.105869,1.112860,1.109955,0.002313
23733.500000,1,1.130523,1.137263,1.134378,0.002186
23733.750000,1,1.150396,1.154984,1.152705,0.001570
23734.000000,1,1.155917,1.159274,1.157589,0.001085
23734.250000,1,1.144375,1.148814,1.146963,0.001594
23734.500000,1,1.123045,1.127561,1.125957,0.001662
23734.750000,1,1.103850,1.108036,1.105908,0.001353
23735.000000,1,1.094243,1.096763,1.095583,0.000897
23735.250000,1,1.095426,1.099471,1.097805,0.001235
23735.500000,1,1.106492,1.111773,1.109949,0.001693
23735.750000,1,1.120280,1.125875,1.123326,0.001676
23736.000000,1,1.126908,1.131031,1.128575,0.001345
23736.250000,1,1.118752,1.123243,1.121557,0.001451
23736.500000,1,1.104041,1.108844,1.106702,0.001506
23736.750000,1,1.091385,1.095693,1.093542,0.001251
23737.000000,1,1.089310,1.092755,1.090775,0.001248
23737.250000,1,1.097534,1.104593,1.101108,0.002190
23737.500000,1,1.118763,1.127420,1.123278,0.002651
23737.750000,1,1.144431,1.153498,1.148804,0.002825
23738.000000,1,1.165429,1.171378,1.168448,0.002113
23738.250000,1,1.175640,1.179825,1.177242,0.001599
23738.500000,1,1.179704,1.182139,1.181109,0.000637
23738.750000,1,1.170600,1.174220,1.172390,0.001397
23739.000000,1,1.170079,1.174929,1.172288,0.001627
23739.250000,1,1.177952,1.182478,1.179894,0.001465
23739.500000,1,1.191519,1.198214,1.194475,0.002171
23739.750000,1,1.207526,1.212415,1.209856,0.001498
23740.000000,1,1.217707,1.222238,1.219747,0.001408
23740.250000,1,1.216908,1.219957,1.218517,0.000984
23740.500000,1,1.204524,1.208259,1.206262,0.001325
23740.750000,1,1.185345,1.190906,1.188101,0.001864
23741.000000,1,1.168402,1.172569,1.170192,0.001555
23741.250000,1,1.157841,1.159962,1.158659,0.000717
23741.500000,1,1.153907,1.156088,1.155302,0.000589
23741.750000,1,1.157485,1.159422,1.158419,0.000677
23742.000000,1,1.161592,1.163863,1.162701,0.000692
23742.250000,1,1.161611,1.163949,1.162720,0.000787
23742.500000,1,1.152551,1.156683,1.154460,0.001529
23742.750000,1,1.137127,1.142744,1.139281,0.001637
23743.000000,1,1.119163,1.124437,1.121558,0.001661
23743.250000,1,1.106826,1.111403,1.108668,0.001441
23743.500000,1,1.102419,1.105358,1.104192,0.000964
23743.750000,1,1.107114,1.110379,1.108639,0.001206
23744.000000,1,1.117200,1.121069,1.118847,0.001340
23744.250000,1,1.126684,1.130766,1.128676,0.001308
23744.500000,1,1.131121,1.133968,1.133106,0.000968
23744.750000,1,1.129574,1.133204,1.131618,0.001118
23745.000000,1,1.125375,1.129006,1.127498,0.001324
23745.250000,1,1.123576,1.125963,1.125081,0.001042
23745.500000,1,1.126954,1.129251,1.128316,0.000854
23745.750000,1,1.134069,1.138381,1.136128,0.001509
23746.000000,1,1.143392,1.146607,1.144951,0.001258
23746.250000,1,1.148650,1.151394,1.149966,0.001014
23746.500000,1,1.146796,1.150175,1.148782,0.001053
23746.750000,1,1.142020,1.144632,1.143481,0.000974
23747.000000,1,1.136216,1.139862,1.137998,0.001048
23747.250000,1,1.136428,1.140454,1.138310,0.001334
23747.500000,1,1.143913,1.147594,1.145378,0.001160
23747.750000,1,1.156245,1.160630,1.158042,0.001327
23748.000000,1,1.171320,1.175312,1.172932,0.001283
23748.250000,1,1.182909,1.186543,1.184609,0.001171
23748.500000,1,1.190269,1.192322,1.191328,0.000702
23748.750000,1,1.193202,1.195455,1.194487,0.000762
23749.000000,1,1.195119,1.198047,1.196808,0.001005
23749.250000,1,1.199259,1.202458,1.200806,0.000897
23749.500000,1,1.207064,1.211123,1.208962,0.001204
23749.750000,1,1.217017,1.221011,1.219221,0.001411
23750.000000,1,1.227751,1.231681,1.229754,0.001256
23750.250000,1,1.235506,1.238480,1.237210,0.000999
23750.500000,1,1.236755,1.240665,1.239232,0.001383
23750.750000,1,1.233017,1.237351,1.235627,0.001647
23751.000000,1,1.227171,1.231727,1.229490,0.001605
23751.250000,1,1.220705,1.224899,1.223070,0.001596
23751.500000,1,1.217067,1.221745,1.219975,0.001700
23751.750000,1,1.217837,1.222435,1.220561,0.001582
23752.000000,1,1.220745,1.224652,1.223010,0.001524
23752.250000,1,1.222058,1.226215,1.224450,0.001637
23752.500000,1,1.216593,1.221936,1.219620,0.001608
23752.750000,1,1.205974,1.211603,1.208614,0.002071
23753.000000,1,1.189359,1.196721,1.192834,0.002346
23753.250000,1,1.174001,1.180231,1.177420,0.002160
23753.500000,1,1.163002,1.167802,1.165640,0.001755
23753.750000,1,1.156679,1.162224,1.159912,0.001680
23754.000000,1,1.154146,1.157742,1.155954,0.001215
23754.250000,1,1.146986,1.151374,1.149038,0.001260
23754.500000,1,1.130432,1.136337,1.133327,0.001927
23754.750000,1,1.104384,1.112387,1.108193,0.002509
23755.000000,1,1.072063,1.079449,1.075585,0.002591
23755.250000,1,1.037848,1.045707,1.041411,0.002784
23755.500000,1,1.005268,1.012990,1.008708,0.002475
23755.750000,1,0.974449,0.981588,0.977697,0.002466
23756.000000,1,0.941430,0.949174,0.945082,0.002525
23756.250000,1,0.900188,0.910699,0.904656,0.003613
23756.500000,1,0.848778,0.861110,0.854419,0.004129
23756.750000,1,0.789984,0.803720,0.796374,0.004458
23757.000000,1,0.729034,0.741900,0.734687,0.004535
23757.250000,1,0.668820,0.681749,0.674499,0.004355
23757.500000,1,0.613035,0.625430,0.618263,0.004108
23757.750000,1,0.560456,0.571946,0.565616,0.003724
23758.000000,1,0.509459,0.521001,0.514628,0.003752
23758.250000,1,0.460255,0.471322,0.464996,0.003683
23758.500000,1,0.413355,0.423329,0.417884,0.003354
23758.750000,1,0.371956,0.380290,0.375823,0.002811
23759.000000,1,0.338075,0.345078,0.341079,0.002329
23759.250000,1,0.312889,0.317595,0.315089,0.001559
23759.500000,1,0.295933,0.299254,0.297408,0.001125
23759.750000,1,0.286203,0.287682,0.287082,0.000551
23760.000000,2,0.283379,0.284505,0.283847,0.000313
23760.250000,2,0.285047,0.285942,0.285545,0.000283
23760.500000,2,0.289768,0.291154,0.290469,0.000425
23760.750000,2,0.297294,0.299176,0.298497,0.000596
23761.000000,2,0.308194,0.311115,0.309700,0.000900
23761.250000,2,0.321870,0.325604,0.323930,0.001109
23761.500000,2,0.339375,0.344151,0.342012,0.001505
23761.750000,2,0.361489,0.366935,0.364550,0.001805
23762.000000,2,0.388767,0.395487,0.392456,0.002282
23762.250000,2,0.421046,0.428864,0.425291,0.002593
23762.500000,2,0.457174,0.465574,0.461771,0.002676
23762.750000,2,0.494312,0.501783,0.498396,0.002553
23763.000000,2,0.529163,0.536517,0.533082,0.002437
23763.250000,2,0.560591,0.567084,0.563941,0.002257
23763.500000,2,0.589538,0.596311,0.593061,0.002217
23763.750000,2,0.619861,0.626694,0.623127,0.002251
23764.000000,2,0.651611,0.659161,0.655449,0.002585
23764.250000,2,0.685295,0.692031,0.688962,0.002275
23764.500000,2,0.716856,0.723066,0.719900,0.002063
23764.750000,2,0.741659,0.745461,0.743453,0.001396
23765.000000,2,0.756530,0.759090,0.757761,0.000868
23765.250000,2,0.763762,0.765878,0.764895,0.000593
23765.500000,2,0.769372,0.771963,0.770558,0.000801
23765.750000,2,0.778884,0.781794,0.780040,0.001112
23766.000000,2,0.794474,0.798931,0.796717,0.001508
23766.250000,2,0.815114,0.820783,0.818559,0.001917
23766.500000,2,0.838761,0.843136,0.841165,0.001613
23766.750000,2,0.857616,0.860632,0.859034,0.000995
23767.000000,2,0.868463,0.869681,0.869040,0.000349
23767.250000,2,0.872281,0.873353,0.872742,0.000373
23767.500000,2,0.874628,0.875941,0.875090,0.000410
23767.750000,2,0.880374,0.882360,0.881379,0.000663
23768.000000,2,0.893326,0.897063,0.894977,0.001237
23768.250000,2,0.911934,0.916230,0.913959,0.001415
23768.500000,2,0.933102,0.938103,0.935532,0.001646
23768.750000,2,0.952384,0.955754,0.954179,0.001171
23769.000000,2,0.965666,0.968096,0.966664,0.000718
23769.250000,2,0.972284,0.973634,0.972810,0.000456
23769.500000,2,0.974239,0.976060,0.974903,0.000572
23769.750000,2,0.976143,0.978112,0.977163,0.000561
23770.000000,2,0.981524,0.982971,0.982250,0.000479
23770.250000,2,0.990978,0.993536,0.992165,0.000838
23770.500000,2,1.004024,1.007032,1.005280,0.001069
23770.750000,2,1.017073,1.020125,1.018314,0.000937
23771.000000,2,1.026035,1.028632,1.027345,0.000878
23771.250000,2,1.026615,1.030081,1.028636,0.001079
23771.500000,2,1.020702,1.024874,1.022926,0.001211
23771.750000,2,1.009165,1.014703,1.012770,0.001833
23772.000000,2,1.002167,1.006748,1.005044,0.001678
23772.250000,2,0.999639,1.003485,1.001696,0.001327
23772.500000,2,1.004754,1.008625,1.006598,0.001509
23772.750000,2,1.016531,1.020102,1.018225,0.001396
23773.000000,2,1.029591,1.034281,1.031475,0.001700
23773.250000,2,1.039752,1.043400,1.041544,0.001254
23773.500000,2,1.044813,1.047654,1.046224,0.000900
23773.750000,2,1.044544,1.048036,1.046123,0.001074
23774.000000,2,1.046204,1.049112,1.047349,0.000882
23774.250000,2,1.052839,1.056254,1.054312,0.001115
23774.500000,2,1.067916,1.072912,1.070545,0.001725
23774.750000,2,1.090288,1.096992,1.094584,0.002228
23775.000000,2,1.118024,1.123660,1.121225,0.002161
23775.250000,2,1.141779,1.147158,1.145338,0.001738
23775.500000,2,1.161833,1.165803,1.163717,0.001353
23775.750000,2,1.175069,1.178783,1.177117,0.001192
23776.000000,2,1.188763,1.192191,1.190401,0.001071
23776.250000,2,1.201193,1.206206,1.204501,0.001687
23776.500000,2,1.220470,1.226164,1.223467,0.001814
23776.750000,2,1.241498,1.247894,1.245025,0.001904
23777.000000,2,1.263552,1.268479,1.266138,0.001622
23777.250000,2,1.279544,1.283529,1.281666,0.001233
23777.500000,2,1.290740,1.294240,1.292391,0.001064
23777.750000,2,1.298921,1.302064,1.300225,0.000900
23778.000000,2,1.306256,1.310615,1.308738,0.001387
23778.250000,2,1.317043,1.322450,1.319620,0.001529
23778.500000,2,1.330877,1.336356,1.333862,0.001436
23778.750000,2,1.346591,1.352073,1.348838,0.001729
23779.000000,2,1.360275,1.363547,1.362038,0.001073
23779.250000,2,1.370920,1.374510,1.372405,0.001214
23779.500000,2,1.375976,1.380074,1.377992,0.001119
23779.750000,2,1.379039,1.381775,1.380295,0.000836
23780.000000,2,1.379292,1.382794,1.380916,0.001102
23780.250000,2,1.379101,1.380711,1.379995,0.000437
23780.500000,2,1.379620,1.381318,1.380299,0.000587
23780.750000,2,1.380721,1.381707,1.381154,0.000334
23781.000000,2,1.382277,1.383460,1.382695,0.000358
23781.250000,2,1.382610,1.384285,1.383696,0.000535
23781.500000,2,1.381876,1.383831,1.382432,0.000534
23781.750000,2,1.377615,1.378383,1.378006,0.000277
23782.000000,2,1.371224,1.372277,1.371805,0.000353
23782.250000,2,1.364777,1.366784,1.365697,0.000687
23782.500000,2,1.360942,1.362457,1.361705,0.000556
23782.750000,2,1.359758,1.362097,1.360981,0.000688
23783.000000,2,1.362503,1.363997,1.363245,0.000462
23783.250000,2,1.365390,1.367408,1.366463,0.000674
23783.500000,2,1.367132,1.368279,1.367926,0.000325
23783.750000,2,1.366029,1.367813,1.367101,0.000544
23784.000000,2,1.364974,1.366679,1.365646,0.000462
23784.250000,2,1.364594,1.366320,1.365575,0.000554
23784.500000,2,1.368099,1.370488,1.369768,0.000794
23784.750000,2,1.376029,1.378990,1.377442,0.001023
23785.000000,2,1.384896,1.387808,1.386914,0.000867
23785.250000,2,1.393046,1.396250,1.394736,0.000825
23785.500000,2,1.397819,1.400142,1.398901,0.000829
23785.750000,2,1.396634,1.399920,1.398407,0.001105
23786.000000,2,1.393465,1.396716,1.395453,0.001008
23786.250000,2,1.388900,1.391850,1.390422,0.000982
23786.500000,2,1.383325,1.386062,1.385067,0.000918
23786.750000,2,1.375142,1.379130,1.377029,0.001252
23787.000000,2,1.360306,1.364371,1.362516,0.001492
23787.250000,2,1.335072,1.342113,1.338958,0.002353
23787.500000,2,1.300986,1.309828,1.305455,0.003051
23787.750000,2,1.257898,1.268657,1.263105,0.003500
23788.000000,2,1.207429,1.220529,1.213585,0.004145
23788.250000,2,1.151779,1.164201,1.157873,0.004195
23788.500000,2,1.089457,1.103395,1.096071,0.004922
23788.750000,2,1.020135,1.036070,1.027854,0.005273
23789.000000,2,0.946104,0.963028,0.953875,0.005756
23789.250000,2,0.867733,0.885456,0.875030,0.006051
23789.500000,2,0.785776,0.803962,0.793926,0.006160
23789.750000,2,0.705103,0.722990,0.712930,0.006113
23790.000000,2,0.627751,0.644516,0.635026,0.005714
23790.250000,2,0.555122,0.570661,0.561839,0.005281
23790.500000,2,0.489576,0.503432,0.495453,0.004697
23790.750000,2,0.431352,0.443580,0.436597,0.004225
23791.000000,2,0.382754,0.392557,0.386797,0.003514
23791.250000,2,0.342868,0.350929,0.346289,0.002869
23791.500000,2,0.314058,0.319651,0.316508,0.001996
23791.750000,2,0.296487,0.299386,0.297823,0.001088
23792.000000,3,0.290177,0.291137,0.290578,0.000322
23792.250000,3,0.292371,0.294010,0.293394,0.000548
23792.500000,3,0.300171,0.303342,0.302050,0.001010
23792.750000,3,0.314598,0.319303,0.317424,0.001490
23793.000000,3,0.336448,0.342692,0.340304,0.002136
23793.250000,3,0.365884,0.374056,0.370760,0.002677
23793.500000,3,0.401866,0.411035,0.407377,0.003101
23793.750000,3,0.442774,0.452208,0.448375,0.003200
23794.000000,3,0.486172,0.496381,0.491992,0.003467
23794.250000,3,0.531189,0.542405,0.537923,0.003719
23794.500000,3,0.580128,0.591367,0.586935,0.003904
23794.750000,3,0.633261,0.645767,0.640414,0.004314
23795.000000,3,0.689555,0.702798,0.697471,0.004461
23795.250000,3,0.747678,0.761233,0.755697,0.004485
23795.500000,3,0.803497,0.815843,0.810865,0.003987
23795.750000,3,0.852669,0.863118,0.858751,0.003441
23796.000000,3,0.894541,0.903467,0.899655,0.003115
23796.250000,3,0.930324,0.938988,0.935438,0.002861
23796.500000,3,0.965085,0.974490,0.970296,0.002951
23796.750000,3,1.001473,1.010936,1.006504,0.003005
23797.000000,3,1.038627,1.047489,1.043190,0.002836
23797.250000,3,1.072411,1.080813,1.077529,0.002870
23797.500000,3,1.101815,1.108972,1.105726,0.002291
23797.750000,3,1.122739,1.126786,1.125062,0.001603
23798.000000,3,1.135758,1.139970,1.137808,0.001483
23798.250000,3,1.142969,1.147920,1.145636,0.001482
23798.500000,3,1.151318,1.153598,1.152382,0.000817
23798.750000,3,1.157172,1.160941,1.159356,0.001343
23799.000000,3,1.165723,1.168771,1.166900,0.000964
23799.250000,3,1.172194,1.174154,1.173444,0.000697
23799.500000,3,1.176950,1.178699,1.177611,0.000596
23799.750000,3,1.177987,1.178857,1.178471,0.000257
23800.000000,3,1.177529,1.180869,1.178791,0.001066
23800.250000,3,1.167547,1.169790,1.168737,0.000667
23800.500000,3,1.157824,1.160733,1.159107,0.000928
23800.750000,3,1.146328,1.149397,1.147916,0.001058
23801.000000,3,1.136761,1.139987,1.138486,0.000961
23801.250000,3,1.129886,1.131399,1.130700,0.000505
23801.500000,3,1.123483,1.125314,1.124405,0.000558
23801.750000,3,1.115842,1.119280,1.117419,0.001029
23802.000000,3,1.105362,1.109266,1.107232,0.001291
23802.250000,3,1.089227,1.094663,1.092283,0.001668
23802.500000,3,1.071316,1.077338,1.074399,0.001796
23802.750000,3,1.054258,1.059494,1.056933,0.001454
23803.000000,3,1.042936,1.046697,1.044639,0.001185
23803.250000,3,1.037441,1.040463,1.038679,0.000795
23803.500000,3,1.037917,1.040044,1.038849,0.000615
23803.750000,3,1.040367,1.042259,1.041386,0.000585
23804.000000,3,1.041564,1.043051,1.042384,0.000480
23804.250000,3,1.038701,1.040672,1.039619,0.000615
23804.500000,3,1.034143,1.036254,1.034801,0.000666
23804.750000,3,1.030394,1.032274,1.031396,0.000584
23805.000000,3,1.033134,1.034899,1.033793,0.000617
23805.250000,3,1.042370,1.045825,1.043726,0.001094
23805.500000,3,1.056980,1.061800,1.059512,0.001420
23805.750000,3,1.075273,1.080071,1.077583,0.001557
23806.000000,3,1.091851,1.095274,1.093642,0.001077
23806.250000,3,1.103820,1.106435,1.104956,0.000815
23806.500000,3,1.110805,1.114638,1.112499,0.001090
23806.750000,3,1.116697,1.119532,1.118203,0.000829
23807.000000,3,1.123213,1.126682,1.125025,0.000977
23807.250000,3,1.131568,1.134153,1.132857,0.000879
23807.500000,3,1.139737,1.142386,1.141182,0.000992
23807.750000,3,1.147141,1.148734,1.148129,0.000564
23808.000000,3,1.152084,1.153716,1.152613,0.000485
23808.250000,3,1.153951,1.155791,1.154867,0.000585
23808.500000,3,1.156422,1.159009,1.157231,0.000803
23808.750000,3,1.159656,1.162684,1.161294,0.000877
23809.000000,3,1.164972,1.167327,1.166460,0.000820
23809.250000,3,1.171887,1.174908,1.173270,0.000886
23809.500000,3,1.179046,1.181366,1.180238,0.000679
23809.750000,3,1.185450,1.187294,1.186552,0.000606
23810.000000,3,1.190357,1.191692,1.191140,0.000435
23810.250000,3,1.193838,1.195486,1.194662,0.000549
23810.500000,3,1.196051,1.197973,1.196790,0.000572
23810.750000,3,1.197669,1.199113,1.198316,0.000426
23811.000000,3,1.198859,1.199857,1.199317,0.000376
23811.250000,3,1.199436,1.201070,1.200365,0.000459
23811.500000,3,1.201092,1.202167,1.201634,0.000301
23811.750000,3,1.203524,1.204943,1.204031,0.000437
23812.000000,3,1.206186,1.207355,1.206849,0.000373
23812.250000,3,1.208061,1.209817,1.209002,0.000622
23812.500000,3,1.209248,1.210301,1.209627,0.000377
23812.750000,3,1.208001,1.209757,1.208787,0.000577
23813.000000,3,1.206076,1.208253,1.207358,0.000629
23813.250000,3,1.204909,1.207034,1.205933,0.000705
23813.500000,3,1.204424,1.206115,1.205521,0.000597
23813.750000,3,1.204899,1.206367,1.205689,0.000427
23814.000000,3,1.205373,1.207366,1.206294,0.000619
23814.250000,3,1.205403,1.208211,1.206743,0.000715
23814.500000,3,1.204544,1.206760,1.205669,0.000792
23814.750000,3,1.203774,1.205772,1.204865,0.000601
23815.000000,3,1.203879,1.205949,1.204843,0.000629
23815.250000,3,1.205913,1.208020,1.207127,0.000665
23815.500000,3,1.210720,1.212193,1.211599,0.000463
23815.750000,3,1.216745,1.219346,1.218196,0.000891
23816.000000,3,1.225072,1.226475,1.225647,0.000401
23816.250000,3,1.231449,1.233483,1.232435,0.000681
23816.500000,3,1.237743,1.238809,1.238253,0.000352
23816.750000,3,1.242144,1.244611,1.243591,0.000829
23817.000000,3,1.246602,1.248739,1.247659,0.000684
23817.250000,3,1.250151,1.251370,1.250779,0.000433
23817.500000,3,1.251278,1.252617,1.251734,0.000402
23817.750000,3,1.248263,1.250891,1.249805,0.000714
23818.000000,3,1.242988,1.245433,1.244482,0.000845
23818.250000,3,1.232978,1.236761,1.234789,0.001232
23818.500000,3,1.218803,1.223312,1.220905,0.001485
23818.750000,3,1.199312,1.204451,1.201414,0.001652
23819.000000,3,1.174457,1.180453,1.177357,0.002066
23819.250000,3,1.144733,1.152245,1.147906,0.002519
23819.500000,3,1.109064,1.117744,1.113037,0.002823
23819.750000,3,1.069884,1.079452,1.073887,0.003301
23820.000000,3,1.025499,1.036333,1.029951,0.003528
23820.250000,3,0.976233,0.987849,0.981110,0.003869
23820.500000,3,0.921041,0.933706,0.926693,0.004409
23820.750000,3,0.861367,0.876126,0.867679,0.004979
23821.000000,3,0.798186,0.812767,0.804514,0.004886
23821.250000,3,0.733435,0.748011,0.739668,0.004993
23821.500000,3,0.668149,0.682746,0.674470,0.004981
23821.750000,3,0.604895,0.618233,0.610757,0.004629
23822.000000,3,0.544212,0.557627,0.549746,0.004544
23822.250000,3,0.487158,0.499859,0.492523,0.004288
23822.500000,3,0.435425,0.446474,0.440090,0.003731
23822.750000,3,0.390150,0.399342,0.394151,0.003243
23823.000000,3,0.353087,0.360575,0.356346,0.002527
23823.250000,3,0.325109,0.330358,0.327555,0.001800
23823.500000,3,0.306216,0.309261,0.307633,0.001124
23823.750000,3,0.295005,0.296800,0.295962,0.000624
23824.000000,4,0.286853,0.287480,0.287131,0.000197
23824.250000,4,0.289490,0.291367,0.290642,0.000591
23824.500000,4,0.298602,0.301923,0.300545,0.001152
23824.750000,4,0.314248,0.318860,0.317093,0.001580
23825.000000,4,0.336324,0.342366,0.339857,0.002048
23825.250000,4,0.365264,0.372714,0.369803,0.002568
23825.500000,4,0.401527,0.410774,0.406846,0.003183
23825.750000,4,0.444715,0.455290,0.451115,0.003643
23826.000000,4,0.494271,0.505533,0.501127,0.003923
23826.250000,4,0.547768,0.560199,0.555287,0.004288
23826.500000,4,0.604071,0.616863,0.611697,0.004434
23826.750000,4,0.660550,0.673669,0.668662,0.004572
23827.000000,4,0.717054,0.730050,0.724915,0.004441
23827.250000,4,0.772070,0.784813,0.779822,0.004298
23827.500000,4,0.825065,0.837299,0.832442,0.004143
23827.750000,4,0.875056,0.886063,0.881586,0.003718
23828.000000,4,0.921051,0.930634,0.926994,0.003369
23828.250000,4,0.961846,0.970620,0.967160,0.002951
23828.500000,4,0.997853,1.005980,1.002087,0.002703
23828.750000,4,1.027716,1.034319,1.031336,0.002218
23829.000000,4,1.051609,1.057682,1.054951,0.001804
23829.250000,4,1.070163,1.073624,1.072003,0.001112
23829.500000,4,1.082366,1.085941,1.084251,0.001067
23829.750000,4,1.091818,1.094652,1.093232,0.000999
23830.000000,4,1.100468,1.103492,1.102030,0.000955
23830.250000,4,1.110864,1.113624,1.112173,0.000777
23830.500000,4,1.121592,1.124768,1.123373,0.001045
23830.750000,4,1.132740,1.135635,1.134039,0.000979
23831.000000,4,1.139684,1.141744,1.140732,0.000619
23831.250000,4,1.141666,1.143704,1.142839,0.000595
23831.500000,4,1.140391,1.142112,1.141303,0.000554
23831.750000,4,1.138656,1.140522,1.139678,0.000537
23832.000000,4,1.139270,1.141971,1.140653,0.000894
23832.250000,4,1.144239,1.147058,1.145702,0.000911
23832.500000,4,1.152218,1.154330,1.153093,0.000645
23832.750000,4,1.159032,1.160297,1.159623,0.000410
23833.000000,4,1.162743,1.164365,1.163787,0.000556
23833.250000,4,1.162876,1.164105,1.163712,0.000338
23833.500000,4,1.161584,1.163527,1.162249,0.000615
23833.750000,4,1.161311,1.163008,1.162151,0.000473
23834.000000,4,1.164134,1.166985,1.165648,0.000874
23834.250000,4,1.170381,1.173083,1.171491,0.000844
23834.500000,4,1.176739,1.179118,1.177840,0.000712
23834.750000,4,1.181179,1.183637,1.182276,0.000660
23835.000000,4,1.182876,1.183826,1.183460,0.000336
23835.250000,4,1.181079,1.182639,1.181896,0.000558
23835.500000,4,1.179351,1.181220,1.180157,0.000596
23835.750000,4,1.179202,1.181010,1.180113,0.000568
23836.000000,4,1.181610,1.183308,1.182653,0.000552
23836.250000,4,1.186075,1.189153,1.187592,0.000875
23836.500000,4,1.191866,1.194589,1.192908,0.000820
23836.750000,4,1.197362,1.199607,1.198393,0.000763
23837.000000,4,1.201348,1.202759,1.202174,0.000448
23837.250000,4,1.202464,1.203787,1.203384,0.000402
23837.500000,4,1.200621,1.202484,1.201729,0.000581
23837.750000,4,1.195260,1.196853,1.196238,0.000506
23838.000000,4,1.186160,1.189527,1.187973,0.000992
23838.250000,4,1.178490,1.180556,1.179445,0.000735
23838.500000,4,1.171213,1.173360,1.172508,0.000629
23838.750000,4,1.169057,1.170772,1.170015,0.000491
23839.000000,4,1.170629,1.172274,1.171394,0.000503
23839.250000,4,1.174972,1.176345,1.175746,0.000405
23839.500000,4,1.179048,1.180094,1.179714,0.000296
23839.750000,4,1.180521,1.181891,1.181280,0.000487
23840.000000,4,1.184046,1.188847,1.186500,0.001641
23840.250000,4,1.177688,1.179310,1.178465,0.000472
23840.500000,4,1.176091,1.177926,1.177303,0.000581
23840.750000,4,1.179196,1.180513,1.179770,0.000417
23841.000000,4,1.182694,1.184704,1.183928,0.000603
23841.250000,4,1.188509,1.190288,1.189507,0.000665
23841.500000,4,1.191966,1.194229,1.193233,0.000610
23841.750000,4,1.192464,1.193903,1.193466,0.000488
23842.000000,4,1.191391,1.193551,1.192770,0.000591
23842.250000,4,1.191394,1.192604,1.191926,0.000345
23842.500000,4,1.191966,1.194047,1.192923,0.000620
23842.750000,4,1.195810,1.197523,1.196662,0.000575
23843.000000,4,1.200211,1.202500,1.200895,0.000637
23843.250000,4,1.204292,1.205542,1.205055,0.000363
23843.500000,4,1.206012,1.207662,1.206925,0.000517
23843.750000,4,1.206357,1.207673,1.207047,0.000433
23844.000000,4,1.206145,1.207647,1.206830,0.000465
23844.250000,4,1.206001,1.207677,1.207012,0.000596
23844.500000,4,1.207103,1.209821,1.208036,0.000749
23844.750000,4,1.208656,1.209592,1.209042,0.000292
23845.000000,4,1.208194,1.209452,1.208758,0.000353
23845.250000,4,1.207179,1.208132,1.207576,0.000281
23845.500000,4,1.205085,1.206463,1.205819,0.000453
23845.750000,4,1.203527,1.205027,1.204021,0.000443
23846.000000,4,1.202194,1.204101,1.202871,0.000549
23846.250000,4,1.201114,1.202652,1.201810,0.000457
23846.500000,4,1.200234,1.202028,1.200820,0.000619
23846.750000,4,1.197413,1.199472,1.198675,0.000749
23847.000000,4,1.194386,1.196672,1.195707,0.000657
23847.250000,4,1.190943,1.192912,1.192005,0.000737
23847.500000,4,1.184684,1.187540,1.186118,0.000936
23847.750000,4,1.177891,1.181794,1.179556,0.001236
23848.000000,4,1.169372,1.172954,1.171486,0.001182
23848.250000,4,1.158869,1.163979,1.161516,0.001624
23848.500000,4,1.148165,1.153231,1.150568,0.001563
23848.750000,4,1.136524,1.142043,1.139225,0.001727
23849.000000,4,1.125741,1.130773,1.128194,0.001658
23849.250000,4,1.114310,1.119625,1.117004,0.001670
23849.500000,4,1.102639,1.107683,1.105206,0.001673
23849.750000,4,1.090160,1.095548,1.092873,0.001510
23850.000000,4,1.076713,1.080810,1.079071,0.001339
23850.250000,4,1.062718,1.068196,1.065330,0.001725
23850.500000,4,1.050530,1.054128,1.051955,0.001137
23850.750000,4,1.036574,1.040711,1.038611,0.001378
23851.000000,4,1.022229,1.027335,1.024645,0.001518
23851.250000,4,1.006498,1.010918,1.008560,0.001466
23851.500000,4,0.984338,0.990540,0.987226,0.001973
23851.750000,4,0.957645,0.963904,0.960489,0.002029
23852.000000,4,0.924072,0.932295,0.927680,0.002705
23852.250000,4,0.885336,0.894497,0.889295,0.003137
23852.500000,4,0.841048,0.851912,0.845817,0.003626
