# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231149,0.232034,0.231534,0.000260
24228.250000,1,0.233151,0.234969,0.234203,0.000558
24228.500000,1,0.240489,0.243014,0.242044,0.000885
24228.750000,1,0.253137,0.256587,0.255256,0.001263
24229.000000,1,0.271113,0.275780,0.273964,0.001673
24229.250000,1,0.294436,0.300099,0.298037,0.002066
24229.500000,1,0.323173,0.330127,0.327477,0.002502
24229.750000,1,0.356990,0.364783,0.361938,0.002853
24230.000000,1,0.395628,0.403586,0.400504,0.003034
24230.250000,1,0.436808,0.445844,0.442497,0.003312
24230.500000,1,0.481521,0.491026,0.487405,0.003481
24230.750000,1,0.528553,0.538636,0.534886,0.003657
24231.000000,1,0.577977,0.588359,0.584368,0.003725
24231.250000,1,0.628510,0.638678,0.634857,0.003790
24231.500000,1,0.679258,0.689385,0.685389,0.003759
24231.750000,1,0.728273,0.738123,0.734394,0.003523
24232.000000,1,0.775564,0.785012,0.781552,0.003423
24232.250000,1,0.820948,0.830041,0.826543,0.003286
24232.500000,1,0.864837,0.873212,0.869647,0.002942
24232.750000,1,0.905526,0.913520,0.910330,0.002906
24233.000000,1,0.942553,0.950610,0.947552,0.002938
24233.250000,1,0.976978,0.983684,0.981001,0.002469
24233.500000,1,1.006806,1.013121,1.010810,0.002146
24233.750000,1,1.033908,1.039919,1.038033,0.002124
24234.000000,1,1.060185,1.065599,1.063692,0.001900
24234.250000,1,1.086551,1.092907,1.090069,0.002212
24234.500000,1,1.112331,1.117894,1.115769,0.002246
24234.750000,1,1.137097,1.142688,1.140355,0.002040
24235.000000,1,1.158929,1.163109,1.161445,0.001485
24235.250000,1,1.176567,1.181024,1.179207,0.001523
24235.500000,1,1.192136,1.195202,1.193889,0.001108
24235.750000,1,1.204037,1.207755,1.206443,0.001231
24236.000000,1,1.216808,1.219346,1.218496,0.000988
24236.250000,1,1.227947,1.230288,1.229112,0.000792
24236.500000,1,1.236699,1.238939,1.237905,0.000742
24236.750000,1,1.243089,1.244927,1.244244,0.000612
24237.000000,1,1.247752,1.249705,1.248830,0.000592
24237.250000,1,1.251850,1.253322,1.252580,0.000458
24237.500000,1,1.256084,1.257901,1.257042,0.000546
24237.750000,1,1.260100,1.262164,1.261035,0.000686
24238.000000,1,1.264786,1.265890,1.265408,0.000342
24238.250000,1,1.267974,1.269220,1.268534,0.000354
24238.500000,1,1.273173,1.275354,1.274123,0.000688
24238.750000,1,1.271288,1.273173,1.272055,0.000616
24239.000000,1,1.273947,1.275339,1.274732,0.000431
24239.250000,1,1.278854,1.280919,1.280117,0.000662
24239.500000,1,1.286945,1.288403,1.287443,0.000470
24239.750000,1,1.294192,1.295337,1.294671,0.000418
24240.000000,1,1.300425,1.301987,1.301548,0.000515
24240.250000,1,1.305562,1.306566,1.306072,0.000369
24240.500000,1,1.308017,1.309402,1.308940,0.000427
24240.750000,1,1.310851,1.311951,1.311373,0.000375
24241.000000,1,1.312817,1.313933,1.313410,0.000351
24241.250000,1,1.314222,1.315328,1.314741,0.000318
24241.500000,1,1.314217,1.315041,1.314744,0.000252
24241.750000,1,1.310322,1.311203,1.310799,0.000253
24242.000000,1,1.304959,1.307132,1.305620,0.000732
24242.250000,1,1.299015,1.300334,1.299536,0.000407
24242.500000,1,1.293089,1.294907,1.293833,0.000524
24242.750000,1,1.287916,1.290711,1.289112,0.000851
24243.000000,1,1.284623,1.285499,1.285071,0.000266
24243.250000,1,1.280189,1.282231,1.281169,0.000756
24243.500000,1,1.276173,1.277469,1.276819,0.000444
24243.750000,1,1.272090,1.273045,1.272662,0.000303
24244.000000,1,1.269069,1.271051,1.270263,0.000600
24244.250000,1,1.268537,1.269579,1.269233,0.000354
24244.500000,1,1.268788,1.270733,1.270094,0.000600
24244.750000,1,1.271966,1.273685,1.272995,0.000522
24245.000000,1,1.275425,1.276606,1.275811,0.000380
24245.250000,1,1.277587,1.279072,1.278306,0.000547
24245.500000,1,1.279619,1.281287,1.280523,0.000516
24245.750000,1,1.281139,1.282794,1.281834,0.000614
24246.000000,1,1.281871,1.284032,1.282599,0.000729
24246.250000,1,1.281557,1.283563,1.282409,0.000591
24246.500000,1,1.280320,1.281535,1.281045,0.000375
24246.750000,1,1.277336,1.278662,1.278002,0.000446
24247.000000,1,1.272276,1.274480,1.273609,0.000788
24247.250000,1,1.268180,1.270112,1.268757,0.000634
24247.500000,1,1.262754,1.263888,1.263308,0.000436
24247.750000,1,1.256244,1.258239,1.257368,0.000780
24248.000000,1,1.249327,1.252266,1.250314,0.000958
24248.250000,1,1.240752,1.244262,1.242154,0.001008
24248.500000,1,1.231499,1.234241,1.232726,0.000820
24248.750000,1,1.222833,1.225522,1.224051,0.000794
24249.000000,1,1.214515,1.216484,1.215527,0.000858
24249.250000,1,1.208085,1.210579,1.209335,0.000880
24249.500000,1,1.202529,1.205160,1.203575,0.000851
24249.750000,1,1.196183,1.198948,1.197347,0.000865
24250.000000,1,1.189806,1.192186,1.191076,0.000763
24250.250000,1,1.182929,1.185425,1.184084,0.000806
24250.500000,1,1.175277,1.177491,1.175976,0.000709
24250.750000,1,1.168274,1.170094,1.169040,0.000552
24251.000000,1,1.160639,1.162489,1.161362,0.000676
24251.250000,1,1.153099,1.156126,1.154543,0.000880
24251.500000,1,1.146880,1.148709,1.147769,0.000615
24251.750000,1,1.140236,1.142943,1.141164,0.000809
24252.000000,1,1.134383,1.136053,1.134978,0.000602
24252.250000,1,1.127533,1.130018,1.128286,0.000776
24252.500000,1,1.119245,1.121895,1.120301,0.000802
24252.750000,1,1.109844,1.112241,1.110729,0.000809
24253.000000,1,1.098183,1.100430,1.099100,0.000780
24253.250000,1,1.085441,1.088541,1.086712,0.001125
24253.500000,1,1.071996,1.074533,1.073111,0.000995
24253.750000,1,1.057991,1.061000,1.059356,0.001030
24254.000000,1,1.043797,1.047180,1.045023,0.001203
24254.250000,1,1.027690,1.031512,1.029069,0.001335
24254.500000,1,1.008395,1.012860,1.010047,0.001821
24254.750000,1,0.985228,0.990095,0.987073,0.001850
24255.000000,1,0.958529,0.963965,0.960658,0.002079
24255.250000,1,0.929282,0.935691,0.931583,0.002416
24255.500000,1,0.897446,0.903661,0.899999,0.002317
24255.750000,1,0.863151,0.869939,0.865721,0.002679
24256.000000,1,0.824509,0.832194,0.827502,0.002993
24256.250000,1,0.782127,0.790024,0.785038,0.003158
24256.500000,1,0.734664,0.744358,0.738374,0.003744
24256.750000,1,0.684725,0.694213,0.688136,0.003698
24257.000000,1,0.632784,0.641880,0.636377,0.003550
24257.250000,1,0.580437,0.589512,0.583934,0.003678
24257.500000,1,0.528299,0.537542,0.531840,0.003629
24257.750000,1,0.477881,0.486574,0.481051,0.003445
24258.000000,1,0.429538,0.438018,0.432658,0.003339
24258.250000,1,0.384350,0.392188,0.387305,0.003095
24258.500000,1,0.344535,0.351169,0.346902,0.002703
24258.750000,1,0.309893,0.315507,0.312056,0.002237
24259.000000,1,0.281790,0.285945,0.283250,0.001696
24259.250000,1,0.259412,0.262839,0.260791,0.001293
24259.500000,1,0.244034,0.246199,0.244813,0.000854
24259.750000,1,0.234827,0.235737,0.235162,0.000332
24260.000000,2,0.297100,0.298077,0.297729,0.000291
24260.250000,2,0.299666,0.301201,0.300587,0.000446
24260.500000,2,0.305988,0.308056,0.307368,0.000708
24260.750000,2,0.317407,0.320786,0.319567,0.001182
24261.000000,2,0.333407,0.337086,0.335873,0.001405
24261.250000,2,0.354130,0.358628,0.357050,0.001669
24261.500000,2,0.378195,0.383773,0.381863,0.002141
24261.750000,2,0.407443,0.413425,0.411337,0.002233
24262.000000,2,0.439640,0.446381,0.443922,0.002556
24262.250000,2,0.475410,0.483259,0.480471,0.002834
24262.500000,2,0.514264,0.522161,0.519069,0.002829
24262.750000,2,0.553465,0.561913,0.559082,0.003152
24263.000000,2,0.593904,0.601475,0.598639,0.002905
24263.250000,2,0.632288,0.640229,0.637477,0.002880
24263.500000,2,0.669848,0.677323,0.674639,0.002765
24263.750000,2,0.706588,0.713363,0.710913,0.002477
24264.000000,2,0.740904,0.747552,0.745092,0.002469
24264.250000,2,0.773058,0.779794,0.777215,0.002445
24264.500000,2,0.801473,0.807631,0.805190,0.002151
24264.750000,2,0.827040,0.831905,0.829861,0.001699
24265.000000,2,0.848270,0.852209,0.850455,0.001465
24265.250000,2,0.867284,0.870813,0.869644,0.001325
24265.500000,2,0.884391,0.888235,0.886846,0.001415
24265.750000,2,0.901947,0.905493,0.904139,0.001249
24266.000000,2,0.916900,0.920732,0.919137,0.001351
24266.250000,2,0.930265,0.933355,0.932248,0.000989
24266.500000,2,0.940600,0.942927,0.942163,0.000719
24266.750000,2,0.949572,0.951394,0.950625,0.000629
24267.000000,2,0.956524,0.959023,0.957731,0.000877
24267.250000,2,0.964910,0.967666,0.966509,0.000893
24267.500000,2,0.974183,0.976535,0.975636,0.000794
24267.750000,2,0.983452,0.985655,0.984894,0.000650
24268.000000,2,0.991922,0.994117,0.993111,0.000771
24268.250000,2,0.998585,1.000149,0.999165,0.000528
24268.500000,2,1.002985,1.004606,1.003672,0.000619
24268.750000,2,1.008213,1.009244,1.008639,0.000319
24269.000000,2,1.013742,1.014770,1.014204,0.000342
24269.250000,2,1.020427,1.022881,1.021913,0.000881
24269.500000,2,1.028423,1.030530,1.029597,0.000751
24269.750000,2,1.035872,1.038178,1.037260,0.000800
24270.000000,2,1.042279,1.044454,1.043334,0.000713
24270.250000,2,1.048597,1.050216,1.049311,0.000484
24270.500000,2,1.053214,1.054475,1.054013,0.000491
24270.750000,2,1.058826,1.060322,1.059741,0.000584
24271.000000,2,1.064798,1.066239,1.065430,0.000445
24271.250000,2,1.070151,1.072071,1.071269,0.000628
24271.500000,2,1.075016,1.077131,1.076236,0.000629
24271.750000,2,1.080654,1.082114,1.081336,0.000507
24272.000000,2,1.086578,1.088273,1.087444,0.000561
24272.250000,2,1.090913,1.092774,1.091781,0.000596
24272.500000,2,1.097190,1.099053,1.098005,0.000581
24272.750000,2,1.104564,1.106170,1.105407,0.000582
24273.000000,2,1.110273,1.112510,1.111736,0.000757
24273.250000,2,1.117718,1.118792,1.118232,0.000360
24273.500000,2,1.123203,1.124513,1.123735,0.000428
24273.750000,2,1.128901,1.131339,1.129945,0.000742
24274.000000,2,1.134823,1.136896,1.135885,0.000674
24274.250000,2,1.140531,1.142909,1.141884,0.000810
24274.500000,2,1.146768,1.148729,1.147887,0.000576
24274.750000,2,1.152456,1.153612,1.153185,0.000369
24275.000000,2,1.156513,1.158246,1.157180,0.000511
24275.250000,2,1.160673,1.161464,1.161061,0.000287
24275.500000,2,1.163164,1.164735,1.163896,0.000538
24275.750000,2,1.166812,1.168175,1.167500,0.000503
24276.000000,2,1.184534,1.194137,1.190485,0.003531
24276.250000,2,1.172994,1.174126,1.173515,0.000407
24276.500000,2,1.175239,1.176498,1.175874,0.000392
24276.750000,2,1.177392,1.179078,1.178487,0.000552
24277.000000,2,1.181270,1.182050,1.181731,0.000237
24277.250000,2,1.186255,1.187177,1.186792,0.000350
24277.500000,2,1.191572,1.193463,1.192646,0.000694
24277.750000,2,1.199551,1.201284,1.200470,0.000552
24278.000000,2,1.206514,1.208908,1.207967,0.000923
24278.250000,2,1.214640,1.216472,1.215932,0.000641
24278.500000,2,1.223162,1.224782,1.224151,0.000554
24278.750000,2,1.231600,1.233600,1.232644,0.000675
24279.000000,2,1.239868,1.241279,1.240645,0.000497
24279.250000,2,1.248619,1.251093,1.249992,0.000813
24279.500000,2,1.257091,1.259747,1.258583,0.000875
24279.750000,2,1.266970,1.268827,1.268099,0.000618
24280.000000,2,1.276021,1.278970,1.277151,0.000907
24280.250000,2,1.285568,1.287399,1.286785,0.000612
24280.500000,2,1.294636,1.297026,1.295914,0.000917
24280.750000,2,1.304573,1.306936,1.305640,0.000868
24281.000000,2,1.313479,1.315044,1.314487,0.000576
24281.250000,2,1.322531,1.324350,1.323500,0.000688
24281.500000,2,1.330881,1.332645,1.331557,0.000595
24281.750000,2,1.338671,1.340767,1.339976,0.000617
24282.000000,2,1.346432,1.348707,1.348011,0.000729
24282.250000,2,1.354720,1.355526,1.355253,0.000243
24282.500000,2,1.359748,1.361247,1.360569,0.000442
24282.750000,2,1.364608,1.366267,1.365299,0.000527
24283.000000,2,1.367422,1.368745,1.368159,0.000424
24283.250000,2,1.370750,1.371448,1.371077,0.000218
24283.500000,2,1.371783,1.373149,1.372669,0.000460
24283.750000,2,1.372094,1.373203,1.372578,0.000388
24284.000000,2,1.369779,1.371684,1.370638,0.000569
24284.250000,2,1.365273,1.367061,1.365878,0.000582
24284.500000,2,1.357883,1.361066,1.358775,0.001130
24284.750000,2,1.349227,1.351520,1.350498,0.000633
24285.000000,2,1.340064,1.342303,1.341283,0.000821
24285.250000,2,1.331025,1.333662,1.332001,0.000877
24285.500000,2,1.319233,1.323073,1.320773,0.001359
24285.750000,2,1.307731,1.310995,1.309076,0.000999
24286.000000,2,1.292029,1.296980,1.293922,0.001572
24286.250000,2,1.275992,1.279976,1.277987,0.001437
24286.500000,2,1.257001,1.261759,1.259083,0.001729
24286.750000,2,1.236672,1.241447,1.238654,0.001605
24287.000000,2,1.211880,1.217778,1.214458,0.001988
24287.250000,2,1.183153,1.189361,1.185824,0.002339
24287.500000,2,1.148373,1.155242,1.151415,0.002578
24287.750000,2,1.109165,1.117190,1.112398,0.002956
24288.000000,2,1.065255,1.074103,1.068594,0.003508
24288.250000,2,1.017742,1.027102,1.021361,0.003473
24288.500000,2,0.967208,0.976687,0.970798,0.003648
24288.750000,2,0.912141,0.923974,0.917015,0.004235
24289.000000,2,0.854198,0.866321,0.858693,0.004440
24289.250000,2,0.790973,0.803520,0.795849,0.004729
24289.500000,2,0.724273,0.737458,0.729398,0.004984
24289.750000,2,0.657636,0.670356,0.662557,0.004854
24290.000000,2,0.591138,0.604349,0.596061,0.004891
24290.250000,2,0.529175,0.541069,0.533948,0.004471
24290.500000,2,0.472354,0.482457,0.476155,0.003975
24290.750000,2,0.421707,0.430845,0.425248,0.003514
24291.000000,2,0.378414,0.386228,0.381654,0.002879
24291.250000,2,0.345045,0.350609,0.347406,0.002110
24291.500000,2,0.320489,0.324399,0.322283,0.001449
24291.750000,2,0.306774,0.309111,0.307711,0.000786
24292.000000,3,0.299517,0.299926,0.299662,0.000124
24292.250000,3,0.302281,0.303624,0.303191,0.000465
24292.500000,3,0.311955,0.314851,0.313846,0.001072
24292.750000,3,0.328963,0.332944,0.331531,0.001553
24293.000000,3,0.352845,0.358108,0.356163,0.002014
24293.250000,3,0.383290,0.390166,0.387493,0.002574
24293.500000,3,0.420116,0.428075,0.424901,0.003077
24293.750000,3,0.462152,0.470833,0.467406,0.003329
24294.000000,3,0.508245,0.517569,0.514117,0.003597
24294.250000,3,0.558189,0.567413,0.563787,0.003718
24294.500000,3,0.609085,0.618587,0.614814,0.003714
24294.750000,3,0.661071,0.671149,0.667466,0.004011
24295.000000,3,0.714478,0.724226,0.720582,0.003912
24295.250000,3,0.768632,0.779006,0.774590,0.003881
24295.500000,3,0.820824,0.830257,0.826750,0.003723
24295.750000,3,0.870936,0.879267,0.875761,0.003186
24296.000000,3,0.915136,0.922350,0.919405,0.002824
24296.250000,3,0.954194,0.960414,0.957859,0.002415
24296.500000,3,0.988852,0.994325,0.992221,0.002108
24296.750000,3,1.020305,1.025913,1.023535,0.002139
24297.000000,3,1.049110,1.054743,1.052584,0.002184
24297.250000,3,1.074682,1.080042,1.078092,0.002091
24297.500000,3,1.096490,1.100529,1.098600,0.001289
24297.750000,3,1.112646,1.114464,1.113586,0.000604
24298.000000,3,1.122189,1.124597,1.123805,0.000758
24298.250000,3,1.129712,1.131610,1.131125,0.000616
24298.500000,3,1.135299,1.138712,1.137416,0.000997
24298.750000,3,1.142542,1.145544,1.143919,0.000818
24299.000000,3,1.148189,1.150496,1.149141,0.000727
24299.250000,3,1.151746,1.153437,1.152434,0.000537
24299.500000,3,1.153231,1.153968,1.153516,0.000290
24299.750000,3,1.150958,1.153769,1.151949,0.000877
24300.000000,3,1.150672,1.152634,1.151578,0.000713
24300.250000,3,1.148571,1.150533,1.149240,0.000721
24300.500000,3,1.147116,1.149456,1.148535,0.000741
24300.750000,3,1.147670,1.149536,1.148429,0.000601
24301.000000,3,1.146113,1.148890,1.147496,0.000982
24301.250000,3,1.145592,1.148225,1.146559,0.000857
24301.500000,3,1.144678,1.146639,1.145581,0.000707
24301.750000,3,1.145070,1.146759,1.145971,0.000493
24302.000000,3,1.147572,1.150576,1.148804,0.000880
24302.250000,3,1.150436,1.152977,1.151972,0.000770
24302.500000,3,1.155488,1.156798,1.156041,0.000400
24302.750000,3,1.157368,1.159295,1.158650,0.000634
24303.000000,3,1.160025,1.161610,1.160649,0.000512
24303.250000,3,1.161190,1.161909,1.161593,0.000261
24303.500000,3,1.162608,1.163421,1.163114,0.000298
24303.750000,3,1.162879,1.164253,1.163523,0.000533
24304.000000,3,1.162490,1.163965,1.162966,0.000440
24304.250000,3,1.158958,1.160700,1.159932,0.000604
24304.500000,3,1.155587,1.157144,1.156396,0.000559
24304.750000,3,1.151759,1.154459,1.152704,0.000767
24305.000000,3,1.149146,1.150392,1.149698,0.000357
24305.250000,3,1.147999,1.149126,1.148515,0.000452
24305.500000,3,1.147283,1.148710,1.148044,0.000417
24305.750000,3,1.146125,1.147510,1.146903,0.000491
24306.000000,3,1.143714,1.145792,1.144684,0.000596
24306.250000,3,1.140703,1.142702,1.141614,0.000655
24306.500000,3,1.138692,1.139768,1.139260,0.000401
24306.750000,3,1.138594,1.139536,1.139008,0.000318
24307.000000,3,1.140048,1.141627,1.141062,0.000586
24307.250000,3,1.142826,1.144106,1.143601,0.000381
24307.500000,3,1.145074,1.146212,1.145598,0.000320
24307.750000,3,1.145357,1.146484,1.145895,0.000388
24308.000000,3,1.144618,1.145752,1.145157,0.000370
24308.250000,3,1.143050,1.144094,1.143580,0.000343
24308.500000,3,1.141285,1.142724,1.142243,0.000439
24308.750000,3,1.140997,1.142443,1.141676,0.000473
24309.000000,3,1.140255,1.141993,1.141103,0.000494
24309.250000,3,1.138931,1.140253,1.139644,0.000427
24309.500000,3,1.137139,1.138793,1.137991,0.000505
24309.750000,3,1.135232,1.136263,1.135744,0.000367
24310.000000,3,1.134308,1.135781,1.135048,0.000432
24310.250000,3,1.135697,1.136576,1.136227,0.000295
24310.500000,3,1.138891,1.139960,1.139323,0.000384
24310.750000,3,1.142276,1.143474,1.142719,0.000383
24311.000000,3,1.145802,1.146605,1.146260,0.000305
24311.250000,3,1.148601,1.150406,1.149601,0.000543
24311.500000,3,1.151678,1.153687,1.152694,0.000548
24311.750000,3,1.155359,1.156293,1.155645,0.000312
24312.000000,3,1.159215,1.160340,1.159869,0.000309
24312.250000,3,1.163165,1.164411,1.163579,0.000388
24312.500000,3,1.167043,1.168322,1.167685,0.000407
24312.750000,3,1.170088,1.171663,1.170892,0.000496
24313.000000,3,1.172585,1.174574,1.173489,0.000637
24313.250000,3,1.175789,1.176497,1.176145,0.000246
24313.500000,3,1.177615,1.178986,1.178166,0.000466
24313.750000,3,1.178990,1.180625,1.180128,0.000498
24314.000000,3,1.181220,1.182617,1.181829,0.000430
24314.250000,3,1.182385,1.183810,1.183025,0.000465
24314.500000,3,1.183839,1.184761,1.184236,0.000284
24314.750000,3,1.184137,1.186287,1.185574,0.000691
24315.000000,3,1.186779,1.188043,1.187537,0.000448
24315.250000,3,1.189306,1.190052,1.189766,0.000246
24315.500000,3,1.191060,1.192806,1.191706,0.000562
24315.750000,3,1.192810,1.194652,1.193746,0.000667
24316.000000,3,1.194531,1.195867,1.195486,0.000481
24316.250000,3,1.196533,1.197985,1.197292,0.000579
24316.500000,3,1.199243,1.201409,1.200390,0.000627
24316.750000,3,1.202419,1.203972,1.203433,0.000521
24317.000000,3,1.205216,1.206976,1.206400,0.000520
24317.250000,3,1.206133,1.207971,1.206828,0.000618
24317.500000,3,1.203334,1.205558,1.204626,0.000698
24317.750000,3,1.198993,1.201855,1.200374,0.000839
24318.000000,3,1.191450,1.194964,1.193110,0.000981
24318.250000,3,1.181727,1.184271,1.182787,0.000776
24318.500000,3,1.166442,1.170819,1.168512,0.001256
24318.750000,3,1.146725,1.152242,1.149219,0.001675
24319.000000,3,1.122156,1.128328,1.124463,0.002017
24319.250000,3,1.091496,1.097810,1.094359,0.002369
24319.500000,3,1.057424,1.064300,1.060050,0.002496
24319.750000,3,1.019761,1.028409,1.023469,0.003054
24320.000000,3,0.980362,0.988454,0.983567,0.003050
24320.250000,3,0.935862,0.944873,0.939610,0.003315
24320.500000,3,0.887410,0.896319,0.890719,0.003557
24320.750000,3,0.832617,0.843021,0.836598,0.004085
24321.000000,3,0.775192,0.785046,0.778948,0.003979
24321.250000,3,0.715111,0.725498,0.718988,0.004185
24321.500000,3,0.655561,0.665535,0.659188,0.004124
24321.750000,3,0.596423,0.606687,0.600319,0.004166
24322.000000,3,0.540108,0.549240,0.543654,0.003698
24322.250000,3,0.486919,0.495932,0.490270,0.003680
24322.500000,3,0.438505,0.446650,0.441576,0.003251
24322.750000,3,0.396416,0.403560,0.398940,0.002882
24323.000000,3,0.361314,0.367197,0.363643,0.002307
24323.250000,3,0.334025,0.338943,0.335951,0.001800
24323.500000,3,0.315044,0.318060,0.316141,0.001142
24323.750000,3,0.303386,0.305200,0.304202,0.000576
24324.000000,4,0.299692,0.300440,0.299958,0.000251
24324.250000,4,0.304697,0.306634,0.305860,0.000585
24324.500000,4,0.314616,0.317490,0.316488,0.001177
24324.750000,4,0.335452,0.340309,0.338579,0.001798
24325.000000,4,0.361989,0.368312,0.365725,0.002429
24325.250000,4,0.399066,0.407151,0.404085,0.003060
24325.500000,4,0.440850,0.449146,0.445928,0.003315
24325.750000,4,0.491214,0.501657,0.497586,0.003919
24326.000000,4,0.544032,0.554503,0.550504,0.003996
24326.250000,4,0.603381,0.614897,0.610566,0.004462
24326.500000,4,0.662526,0.674229,0.669693,0.004555
24326.750000,4,0.726652,0.738828,0.734305,0.004474
24327.000000,4,0.788079,0.799541,0.795017,0.004479
24327.250000,4,0.848842,0.860430,0.855949,0.004335
24327.500000,4,0.903497,0.913259,0.909353,0.003889
24327.750000,4,0.955053,0.964230,0.960725,0.003501
24328.000000,4,0.999845,1.007866,1.004961,0.003024
24328.250000,4,1.042547,1.051260,1.047759,0.002975
24328.500000,4,1.079048,1.085042,1.082871,0.002279
24328.750000,4,1.111294,1.117964,1.115717,0.002274
24329.000000,4,1.135257,1.139419,1.137820,0.001529
24329.250000,4,1.154484,1.158550,1.156772,0.001240
24329.500000,4,1.166080,1.168071,1.167313,0.000836
24329.750000,4,1.176881,1.179579,1.178321,0.000886
24330.000000,4,1.183959,1.185899,1.184920,0.000683
24330.250000,4,1.192402,1.194468,1.193951,0.000652
24330.500000,4,1.196269,1.197374,1.196872,0.000314
24330.750000,4,1.199409,1.200582,1.200008,0.000373
24331.000000,4,1.196001,1.197186,1.196616,0.000445
24331.250000,4,1.194952,1.195762,1.195263,0.000246
24331.500000,4,1.190697,1.191964,1.191364,0.000403
24331.750000,4,1.192814,1.193394,1.193039,0.000183
24332.000000,4,1.191914,1.193123,1.192642,0.000412
24332.250000,4,1.195075,1.196249,1.195472,0.000374
24332.500000,4,1.192745,1.193463,1.193132,0.000256
24332.750000,4,1.192383,1.193464,1.193026,0.000324
24333.000000,4,1.188781,1.189500,1.189236,0.000243
24333.250000,4,1.187853,1.189272,1.188557,0.000451
24333.500000,4,1.184967,1.186472,1.185711,0.000496
24333.750000,4,1.185634,1.186709,1.186156,0.000299
24334.000000,4,1.181571,1.183570,1.182470,0.000656
24334.250000,4,1.180783,1.182629,1.181705,0.000592
24334.500000,4,1.177281,1.178452,1.177844,0.000433
24334.750000,4,1.177715,1.178544,1.178255,0.000248
24335.000000,4,1.177811,1.178275,1.178099,0.000187
24335.250000,4,1.182414,1.183564,1.183014,0.000331
24335.500000,4,1.184448,1.186173,1.185256,0.000548
24335.750000,4,1.189540,1.190335,1.190042,0.000289
24336.000000,4,1.189487,1.191026,1.190213,0.000483
24336.250000,4,1.192002,1.193133,1.192596,0.000340
24336.500000,4,1.190001,1.191993,1.190507,0.000622
24336.750000,4,1.191709,1.192634,1.192147,0.000259
24337.000000,4,1.188705,1.190567,1.189509,0.000602
24337.250000,4,1.188491,1.189518,1.189012,0.000360
24337.500000,4,1.183614,1.185275,1.184329,0.000596
24337.750000,4,1.181969,1.183082,1.182385,0.000347
24338.000000,4,1.176319,1.178856,1.177408,0.000715
24338.250000,4,1.175946,1.176737,1.176328,0.000227
24338.500000,4,1.172711,1.174659,1.173617,0.000706
24338.750000,4,1.173563,1.174998,1.174233,0.000436
24339.000000,4,1.169614,1.171868,1.170968,0.000695
24339.250000,4,1.170312,1.172174,1.171155,0.000601
24339.500000,4,1.167542,1.169348,1.168223,0.000615
24339.750000,4,1.169174,1.171608,1.170769,0.000763
24340.000000,4,1.249402,1.300175,1.281936,0.019375
24340.250000,4,1.175836,1.177218,1.176356,0.000462
24340.500000,4,1.177269,1.179463,1.178340,0.000692
24340.750000,4,1.181956,1.183685,1.182960,0.000545
24341.000000,4,1.182612,1.184566,1.183204,0.000602
24341.250000,4,1.185614,1.186664,1.186235,0.000414
24341.500000,4,1.184898,1.186773,1.185796,0.000570
24341.750000,4,1.186953,1.187437,1.187270,0.000153
24342.000000,4,1.184436,1.185734,1.184878,0.000421
24342.250000,4,1.184897,1.185795,1.185275,0.000343
24342.500000,4,1.179415,1.181896,1.180861,0.000749
24342.750000,4,1.178506,1.179805,1.179196,0.000437
24343.000000,4,1.172170,1.174908,1.173620,0.000949
24343.250000,4,1.171655,1.172520,1.172025,0.000300
24343.500000,4,1.166447,1.167712,1.166855,0.000435
24343.750000,4,1.163586,1.164731,1.164311,0.000418
24344.000000,4,1.156807,1.158910,1.157952,0.000607
24344.250000,4,1.153612,1.155690,1.154478,0.000643
24344.500000,4,1.146444,1.148873,1.147770,0.000769
24344.750000,4,1.143927,1.145822,1.144778,0.000588
24345.000000,4,1.137854,1.139852,1.138534,0.000698
24345.250000,4,1.135020,1.136154,1.135459,0.000410
24345.500000,4,1.127556,1.129744,1.128447,0.000761
24345.750000,4,1.124267,1.126345,1.124875,0.000637
24346.000000,4,1.116650,1.119109,1.117907,0.000735
24346.250000,4,1.114120,1.115708,1.114732,0.000598
24346.500000,4,1.108498,1.111204,1.109433,0.000943
24346.750000,4,1.106891,1.108862,1.107437,0.000617
24347.000000,4,1.100726,1.103230,1.102030,0.000787
24347.250000,4,1.099223,1.100528,1.099919,0.000526
24347.500000,4,1.093671,1.095186,1.094212,0.000493
24347.750000,4,1.091953,1.093990,1.092787,0.000601
24348.000000,4,1.089016,1.091498,1.089814,0.000816
24348.250000,4,1.090124,1.091085,1.090459,0.000366
24348.500000,4,1.087794,1.089363,1.088558,0.000542
24348.750000,4,1.088079,1.089742,1.088824,0.000456
24349.000000,4,1.084126,1.085828,1.085096,0.000531
24349.250000,4,1.084033,1.085248,1.084607,0.000414
24349.500000,4,1.079565,1.082029,1.080566,0.000797
24349.750000,4,1.078218,1.080633,1.079403,0.000697
24350.000000,4,1.072285,1.074394,1.073641,0.000618
24350.250000,4,1.067137,1.069350,1.068162,0.000751
24350.500000,4,1.053354,1.057319,1.054939,0.001295
24350.750000,4,1.039514,1.044002,1.041049,0.001546
24351.000000,4,1.017437,1.021963,1.019258,0.001628
24351.250000,4,0.994335,0.999086,0.996393,0.001796
24351.500000,4,0.962764,0.969155,0.965669,0.002225
24351.750000,4,0.930658,0.937622,0.933408,0.002773
24352.000000,4,0.888978,0.897579,0.892218,0.003108
24352.250000,4,0.846435,0.854950,0.849840,0.003239
24352.500000,4,0.797054,0.806459,0.800423,0.003535
