# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246852,0.247504,0.247065,0.000215
23728.250000,1,0.248286,0.249449,0.249048,0.000375
23728.500000,1,0.254707,0.256038,0.255327,0.000506
23728.750000,1,0.264574,0.266761,0.265755,0.000788
23729.000000,1,0.279216,0.281777,0.280746,0.000916
23729.250000,1,0.297509,0.300867,0.299580,0.001136
23729.500000,1,0.320634,0.324679,0.323076,0.001320
23729.750000,1,0.347909,0.352285,0.350727,0.001422
23730.000000,1,0.380478,0.385760,0.383954,0.001817
23730.250000,1,0.418088,0.424179,0.421843,0.002019
23730.500000,1,0.459832,0.465976,0.463722,0.002067
23730.750000,1,0.502849,0.509923,0.507392,0.002301
23731.000000,1,0.547578,0.553765,0.551259,0.002043
23731.250000,1,0.590640,0.597066,0.594638,0.002124
23731.500000,1,0.634541,0.641073,0.638677,0.002124
23731.750000,1,0.679445,0.685948,0.683674,0.002212
23732.000000,1,0.725235,0.731839,0.729132,0.002072
23732.250000,1,0.768785,0.774575,0.772550,0.001937
23732.500000,1,0.809292,0.814418,0.812404,0.001689
23732.750000,1,0.845121,0.849208,0.847659,0.001428
23733.000000,1,0.877602,0.881543,0.879661,0.001282
23733.250000,1,0.916055,0.922789,0.918723,0.001906
23733.500000,1,0.938475,0.942128,0.940357,0.000965
23733.750000,1,0.966461,0.970417,0.968792,0.001344
23734.000000,1,0.994394,0.998477,0.996963,0.001310
23734.250000,1,1.019157,1.023631,1.021856,0.001330
23734.500000,1,1.041469,1.045202,1.043406,0.001195
23734.750000,1,1.060277,1.063060,1.061723,0.000994
23735.000000,1,1.078168,1.080958,1.079702,0.001021
23735.250000,1,1.095971,1.099004,1.097622,0.000997
23735.500000,1,1.114038,1.117510,1.115993,0.001028
23735.750000,1,1.132135,1.134179,1.133211,0.000618
23736.000000,1,1.146930,1.149803,1.148438,0.000844
23736.250000,1,1.160523,1.162034,1.161160,0.000452
23736.500000,1,1.170783,1.173170,1.172127,0.000655
23736.750000,1,1.181183,1.184044,1.182672,0.000778
23737.000000,1,1.191172,1.194216,1.193017,0.000945
23737.250000,1,1.201352,1.202873,1.202001,0.000540
23737.500000,1,1.208040,1.210212,1.209236,0.000734
23737.750000,1,1.213668,1.214399,1.213982,0.000238
23738.000000,1,1.217237,1.218556,1.217748,0.000384
23738.250000,1,1.221771,1.223905,1.222590,0.000643
23738.500000,1,1.233485,1.235336,1.234049,0.000545
23738.750000,1,1.236596,1.239989,1.238207,0.001025
23739.000000,1,1.246777,1.248695,1.247466,0.000592
23739.250000,1,1.254248,1.256247,1.255112,0.000678
23739.500000,1,1.259916,1.260767,1.260352,0.000303
23739.750000,1,1.262110,1.264076,1.262804,0.000579
23740.000000,1,1.264773,1.267207,1.265674,0.000686
23740.250000,1,1.264972,1.266366,1.266038,0.000491
23740.500000,1,1.263977,1.266136,1.265337,0.000674
23740.750000,1,1.260481,1.261770,1.261137,0.000370
23741.000000,1,1.252243,1.255530,1.254152,0.001100
23741.250000,1,1.244448,1.246261,1.245654,0.000569
23741.500000,1,1.236993,1.239663,1.238410,0.000687
23741.750000,1,1.233508,1.234293,1.233760,0.000274
23742.000000,1,1.232854,1.234128,1.233508,0.000436
23742.250000,1,1.233907,1.235858,1.234658,0.000532
23742.500000,1,1.233978,1.235194,1.234763,0.000349
23742.750000,1,1.231207,1.233447,1.232443,0.000633
23743.000000,1,1.228273,1.229137,1.228639,0.000279
23743.250000,1,1.224881,1.225944,1.225180,0.000334
23743.500000,1,1.223273,1.224526,1.223714,0.000384
23743.750000,1,1.223426,1.224779,1.224173,0.000426
23744.000000,1,1.225189,1.226574,1.225870,0.000456
23744.250000,1,1.224821,1.227092,1.226230,0.000680
23744.500000,1,1.223487,1.225805,1.224380,0.000654
23744.750000,1,1.220615,1.222172,1.221269,0.000432
23745.000000,1,1.217803,1.219400,1.218819,0.000474
23745.250000,1,1.217794,1.219483,1.218496,0.000544
23745.500000,1,1.219981,1.221490,1.220825,0.000448
23745.750000,1,1.223496,1.224997,1.224059,0.000452
23746.000000,1,1.224310,1.225260,1.224778,0.000351
23746.250000,1,1.222601,1.224627,1.223580,0.000600
23746.500000,1,1.220658,1.222963,1.221736,0.000747
23746.750000,1,1.220476,1.221685,1.220936,0.000442
23747.000000,1,1.222681,1.225270,1.223682,0.000738
23747.250000,1,1.227699,1.229027,1.228585,0.000410
23747.500000,1,1.234251,1.235597,1.234869,0.000368
23747.750000,1,1.237103,1.239393,1.238289,0.000650
23748.000000,1,1.238363,1.240206,1.239373,0.000508
23748.250000,1,1.237242,1.238660,1.237977,0.000498
23748.500000,1,1.236571,1.238184,1.237123,0.000490
23748.750000,1,1.237364,1.238495,1.237913,0.000370
23749.000000,1,1.239558,1.241306,1.240667,0.000497
23749.250000,1,1.242238,1.244003,1.242841,0.000512
23749.500000,1,1.241731,1.243840,1.242866,0.000737
23749.750000,1,1.238490,1.239907,1.239293,0.000545
23750.000000,1,1.234221,1.235094,1.234654,0.000281
23750.250000,1,1.229660,1.231369,1.230788,0.000478
23750.500000,1,1.228715,1.229796,1.229201,0.000352
23750.750000,1,1.228766,1.230077,1.229554,0.000412
23751.000000,1,1.229562,1.230678,1.230093,0.000415
23751.250000,1,1.227667,1.228813,1.228229,0.000381
23751.500000,1,1.223322,1.224779,1.224149,0.000443
23751.750000,1,1.218902,1.220113,1.219379,0.000346
23752.000000,1,1.214823,1.216066,1.215620,0.000422
23752.250000,1,1.213476,1.215265,1.214131,0.000515
23752.500000,1,1.212763,1.214886,1.213925,0.000659
23752.750000,1,1.211124,1.212617,1.211819,0.000487
23753.000000,1,1.205673,1.207818,1.206897,0.000654
23753.250000,1,1.196548,1.198490,1.197616,0.000561
23753.500000,1,1.185909,1.187727,1.186616,0.000633
23753.750000,1,1.174808,1.176738,1.175858,0.000518
23754.000000,1,1.165797,1.166789,1.166241,0.000390
23754.250000,1,1.156163,1.157622,1.156908,0.000442
23754.500000,1,1.144331,1.146501,1.145321,0.000711
23754.750000,1,1.126528,1.130464,1.128036,0.001206
23755.000000,1,1.103396,1.106911,1.104902,0.001179
23755.250000,1,1.074040,1.078404,1.075599,0.001436
23755.500000,1,1.039688,1.046093,1.042045,0.002002
23755.750000,1,1.001797,1.008157,1.004057,0.002030
23756.000000,1,0.959409,0.966935,0.962120,0.002386
23756.250000,1,0.910127,0.918236,0.913297,0.002535
23756.500000,1,0.855776,0.864504,0.859144,0.002872
23756.750000,1,0.797375,0.806242,0.800755,0.002868
23757.000000,1,0.736876,0.746183,0.740205,0.003021
23757.250000,1,0.676749,0.685140,0.679727,0.002785
23757.500000,1,0.617216,0.626103,0.620475,0.002906
23757.750000,1,0.559289,0.567662,0.562507,0.002777
23758.000000,1,0.502863,0.511120,0.506029,0.002683
23758.250000,1,0.448900,0.456720,0.451860,0.002539
23758.500000,1,0.399544,0.406508,0.401990,0.002357
23758.750000,1,0.355351,0.361197,0.357519,0.001956
23759.000000,1,0.318262,0.323544,0.320283,0.001632
23759.250000,1,0.288766,0.292901,0.290314,0.001326
23759.500000,1,0.267119,0.270239,0.268484,0.000909
23759.750000,1,0.254283,0.255890,0.254764,0.000497
23760.000000,2,0.250668,0.251148,0.250905,0.000170
23760.250000,2,0.254490,0.255143,0.254849,0.000237
23760.500000,2,0.261422,0.262936,0.262409,0.000479
23760.750000,2,0.277147,0.279684,0.278702,0.000730
23761.000000,2,0.297059,0.300947,0.299275,0.001183
23761.250000,2,0.325489,0.329908,0.328312,0.001404
23761.500000,2,0.356978,0.362497,0.360579,0.001813
23761.750000,2,0.396053,0.401887,0.399929,0.001938
23762.000000,2,0.436729,0.443561,0.441158,0.002258
23762.250000,2,0.483652,0.490697,0.488284,0.002313
23762.500000,2,0.531624,0.539170,0.536621,0.002513
23762.750000,2,0.584317,0.592144,0.589340,0.002634
23763.000000,2,0.634480,0.642642,0.639769,0.002744
23763.250000,2,0.685809,0.693303,0.690556,0.002385
23763.500000,2,0.731514,0.738551,0.736024,0.002314
23763.750000,2,0.776663,0.782658,0.780363,0.001952
23764.000000,2,0.817360,0.822546,0.820536,0.001907
23764.250000,2,0.857893,0.863288,0.861034,0.001846
23764.500000,2,0.893993,0.898857,0.897084,0.001630
23764.750000,2,0.928978,0.933033,0.931392,0.001335
23765.000000,2,0.956142,0.959883,0.958390,0.001139
23765.250000,2,0.980727,0.983338,0.982156,0.000923
23765.500000,2,0.999039,1.001228,1.000226,0.000793
23765.750000,2,1.016876,1.019224,1.017821,0.000733
23766.000000,2,1.030808,1.033427,1.032430,0.000726
23766.250000,2,1.046718,1.048626,1.047504,0.000601
23766.500000,2,1.057106,1.058764,1.057848,0.000576
23766.750000,2,1.066399,1.067748,1.066904,0.000419
23767.000000,2,1.070797,1.071802,1.071556,0.000319
23767.250000,2,1.077113,1.078186,1.077800,0.000406
23767.500000,2,1.082794,1.084364,1.083510,0.000571
23767.750000,2,1.092968,1.094467,1.093697,0.000483
23768.000000,2,1.102686,1.104596,1.103690,0.000526
23768.250000,2,1.114831,1.116093,1.115523,0.000445
23768.500000,2,1.121911,1.123752,1.123288,0.000559
23768.750000,2,1.130649,1.132129,1.131310,0.000447
23769.000000,2,1.135383,1.136883,1.136459,0.000464
23769.250000,2,1.143985,1.145173,1.144440,0.000368
23769.500000,2,1.150010,1.151610,1.150796,0.000482
23769.750000,2,1.159349,1.160952,1.159968,0.000476
23770.000000,2,1.164796,1.166735,1.165869,0.000616
23770.250000,2,1.171708,1.173073,1.172183,0.000427
23770.500000,2,1.174529,1.175892,1.175167,0.000392
23770.750000,2,1.180223,1.181041,1.180716,0.000230
23771.000000,2,1.184056,1.185310,1.184537,0.000382
23771.250000,2,1.191554,1.193084,1.192290,0.000471
23771.500000,2,1.196175,1.198110,1.197233,0.000570
23771.750000,2,1.203100,1.204935,1.203848,0.000541
23772.000000,2,1.205828,1.207405,1.206386,0.000549
23772.250000,2,1.208897,1.209902,1.209448,0.000372
23772.500000,2,1.210344,1.211727,1.210774,0.000404
23772.750000,2,1.215292,1.217295,1.215912,0.000662
23773.000000,2,1.218865,1.220641,1.219909,0.000579
23773.250000,2,1.226459,1.227514,1.226839,0.000354
23773.500000,2,1.229832,1.231119,1.230406,0.000482
23773.750000,2,1.233826,1.234973,1.234388,0.000342
23774.000000,2,1.234605,1.235528,1.234852,0.000272
23774.250000,2,1.237305,1.238468,1.237843,0.000408
23774.500000,2,1.238491,1.239678,1.238972,0.000423
23774.750000,2,1.242573,1.244196,1.243379,0.000533
23775.000000,2,1.244157,1.245238,1.244667,0.000357
23775.250000,2,1.245839,1.248123,1.247008,0.000707
23775.500000,2,1.244667,1.246639,1.245629,0.000654
23775.750000,2,1.245268,1.247101,1.246279,0.000647
23776.000000,2,1.303173,1.331862,1.319738,0.009617
23776.250000,2,1.246809,1.248455,1.247718,0.000605
23776.500000,2,1.246437,1.249062,1.247899,0.000810
23776.750000,2,1.249275,1.250996,1.250521,0.000556
23777.000000,2,1.247742,1.250323,1.249618,0.000855
23777.250000,2,1.248877,1.250711,1.249879,0.000589
23777.500000,2,1.246259,1.248923,1.247481,0.000874
23777.750000,2,1.246895,1.249439,1.247974,0.000821
23778.000000,2,1.245590,1.248528,1.247064,0.000988
23778.250000,2,1.246546,1.249489,1.247940,0.000794
23778.500000,2,1.245768,1.248419,1.246870,0.000904
23778.750000,2,1.246187,1.248198,1.247268,0.000631
23779.000000,2,1.242612,1.245040,1.244109,0.000722
23779.250000,2,1.243300,1.245555,1.244236,0.000781
23779.500000,2,1.242055,1.243875,1.243021,0.000665
23779.750000,2,1.243663,1.245239,1.244338,0.000478
23780.000000,2,1.243270,1.246259,1.244439,0.001024
23780.250000,2,1.244056,1.246689,1.245094,0.000969
23780.500000,2,1.241925,1.244740,1.243236,0.000975
23780.750000,2,1.242483,1.244068,1.243275,0.000546
23781.000000,2,1.239465,1.242978,1.241062,0.001095
23781.250000,2,1.239923,1.242568,1.241248,0.000831
23781.500000,2,1.237463,1.239034,1.238231,0.000586
23781.750000,2,1.235348,1.237266,1.236402,0.000641
23782.000000,2,1.231009,1.232791,1.231722,0.000502
23782.250000,2,1.228191,1.229580,1.228771,0.000484
23782.500000,2,1.223999,1.226616,1.225082,0.000969
23782.750000,2,1.224239,1.227072,1.225679,0.000953
23783.000000,2,1.224367,1.227232,1.225660,0.001060
23783.250000,2,1.227847,1.230125,1.228882,0.000743
23783.500000,2,1.226915,1.230105,1.228676,0.001035
23783.750000,2,1.227673,1.231026,1.228815,0.001005
23784.000000,2,1.224067,1.226448,1.225008,0.000780
23784.250000,2,1.221073,1.222888,1.221823,0.000676
23784.500000,2,1.215671,1.217558,1.216308,0.000707
23784.750000,2,1.209924,1.212621,1.211398,0.000699
23785.000000,2,1.201608,1.202626,1.202102,0.000343
23785.250000,2,1.191041,1.192344,1.191645,0.000440
23785.500000,2,1.175563,1.177739,1.176309,0.000668
23785.750000,2,1.159956,1.163108,1.161086,0.000900
23786.000000,2,1.141192,1.145071,1.142745,0.001167
23786.250000,2,1.124641,1.127933,1.126318,0.001005
23786.500000,2,1.105295,1.108868,1.106608,0.001190
23786.750000,2,1.083507,1.087305,1.085258,0.001208
23787.000000,2,1.055001,1.060700,1.057022,0.001842
23787.250000,2,1.023632,1.029041,1.025832,0.001848
23787.500000,2,0.985749,0.991348,0.988283,0.001938
23787.750000,2,0.947604,0.954186,0.950212,0.002136
23788.000000,2,0.904324,0.912060,0.907321,0.002485
23788.250000,2,0.860447,0.868212,0.863507,0.002725
23788.500000,2,0.810221,0.818919,0.813340,0.002850
23788.750000,2,0.757194,0.767276,0.761002,0.003290
23789.000000,2,0.699124,0.709377,0.702979,0.003350
23789.250000,2,0.641343,0.651323,0.645355,0.003313
23789.500000,2,0.582794,0.592599,0.586503,0.003188
23789.750000,2,0.528168,0.537851,0.532081,0.003264
23790.000000,2,0.474807,0.482987,0.477948,0.002798
23790.250000,2,0.426098,0.434339,0.429402,0.002732
23790.500000,2,0.380018,0.387007,0.382825,0.002389
23790.750000,2,0.341417,0.347857,0.344013,0.002180
23791.000000,2,0.307308,0.312391,0.309559,0.001708
23791.250000,2,0.283202,0.287318,0.285037,0.001414
23791.500000,2,0.264889,0.267293,0.265866,0.000839
23791.750000,2,0.255403,0.257233,0.256384,0.000630
23792.000000,3,0.318201,0.319192,0.318707,0.000369
23792.250000,3,0.320623,0.321818,0.321284,0.000369
23792.500000,3,0.328519,0.330560,0.329503,0.000624
23792.750000,3,0.341071,0.343801,0.342851,0.000785
23793.000000,3,0.359679,0.362888,0.361844,0.001033
23793.250000,3,0.383941,0.388165,0.386559,0.001427
23793.500000,3,0.413726,0.419215,0.417473,0.001812
23793.750000,3,0.449623,0.455326,0.453225,0.001889
23794.000000,3,0.488697,0.494688,0.492823,0.001975
23794.250000,3,0.530882,0.536814,0.534726,0.001894
23794.500000,3,0.574644,0.581038,0.578951,0.002087
23794.750000,3,0.620774,0.628153,0.625401,0.002362
23795.000000,3,0.668987,0.676028,0.673443,0.002271
23795.250000,3,0.717977,0.724834,0.722154,0.002188
23795.500000,3,0.765161,0.771708,0.769162,0.002089
23795.750000,3,0.808173,0.813709,0.811602,0.001762
23796.000000,3,0.846923,0.852290,0.849709,0.001565
23796.250000,3,0.881512,0.884515,0.882901,0.001058
23796.500000,3,0.911255,0.915699,0.913377,0.001281
23796.750000,3,0.939555,0.943202,0.941050,0.001047
23797.000000,3,0.963906,0.967311,0.965848,0.000984
23797.250000,3,0.985203,0.987558,0.986161,0.000677
23797.500000,3,0.999612,1.002000,1.000675,0.000767
23797.750000,3,1.008958,1.011831,1.010002,0.000863
23798.000000,3,1.014929,1.018601,1.016753,0.001057
23798.250000,3,1.022123,1.024982,1.023293,0.000840
23798.500000,3,1.029367,1.032812,1.031126,0.000973
23798.750000,3,1.038215,1.040903,1.039841,0.000725
23799.000000,3,1.045931,1.048724,1.047415,0.000814
23799.250000,3,1.051571,1.054314,1.052891,0.000943
23799.500000,3,1.054247,1.056884,1.055479,0.000977
23799.750000,3,1.054217,1.057704,1.056255,0.001169
23800.000000,3,1.055960,1.058472,1.057447,0.000860
23800.250000,3,1.056211,1.059340,1.057808,0.001031
23800.500000,3,1.056271,1.060014,1.058094,0.001096
23800.750000,3,1.056411,1.059081,1.057924,0.000952
23801.000000,3,1.054658,1.057340,1.056015,0.000994
23801.250000,3,1.053175,1.056421,1.054907,0.001198
23801.500000,3,1.053850,1.056154,1.054707,0.000739
23801.750000,3,1.057223,1.060424,1.058449,0.000945
23802.000000,3,1.063475,1.065965,1.064283,0.000751
23802.250000,3,1.070860,1.073555,1.071912,0.000830
23802.500000,3,1.077864,1.079996,1.078945,0.000592
23802.750000,3,1.083976,1.086377,1.085082,0.000649
23803.000000,3,1.089597,1.091147,1.090407,0.000428
23803.250000,3,1.094553,1.096266,1.095616,0.000518
23803.500000,3,1.101836,1.103248,1.102295,0.000433
23803.750000,3,1.108624,1.110878,1.109541,0.000732
23804.000000,3,1.115869,1.117939,1.116771,0.000547
23804.250000,3,1.121073,1.122803,1.121649,0.000505
23804.500000,3,1.124387,1.125334,1.124953,0.000339
23804.750000,3,1.126452,1.127840,1.126942,0.000448
23805.000000,3,1.129465,1.130930,1.130127,0.000413
23805.250000,3,1.132826,1.134540,1.133645,0.000530
23805.500000,3,1.138305,1.139875,1.138907,0.000513
23805.750000,3,1.142462,1.143719,1.143006,0.000453
23806.000000,3,1.144641,1.145291,1.145015,0.000240
23806.250000,3,1.144012,1.145410,1.144536,0.000417
23806.500000,3,1.143131,1.144652,1.143929,0.000528
23806.750000,3,1.143180,1.144752,1.144043,0.000496
23807.000000,3,1.145271,1.146581,1.145859,0.000376
23807.250000,3,1.148725,1.149777,1.149151,0.000369
23807.500000,3,1.151328,1.152821,1.151978,0.000486
23807.750000,3,1.152592,1.153758,1.153251,0.000420
23808.000000,3,1.153562,1.154346,1.154120,0.000233
23808.250000,3,1.153322,1.154366,1.153883,0.000311
23808.500000,3,1.154724,1.155486,1.155118,0.000259
23808.750000,3,1.158214,1.160015,1.158908,0.000572
23809.000000,3,1.164130,1.165587,1.164777,0.000474
23809.250000,3,1.169983,1.172151,1.171025,0.000704
23809.500000,3,1.174776,1.176228,1.175668,0.000495
23809.750000,3,1.178534,1.179614,1.179145,0.000344
23810.000000,3,1.180316,1.182014,1.181259,0.000604
23810.250000,3,1.182898,1.184604,1.183826,0.000576
23810.500000,3,1.186342,1.187862,1.186974,0.000534
23810.750000,3,1.188515,1.189994,1.189204,0.000397
23811.000000,3,1.189715,1.191190,1.190422,0.000406
23811.250000,3,1.189135,1.190351,1.189741,0.000399
23811.500000,3,1.186680,1.187833,1.187231,0.000324
23811.750000,3,1.184450,1.186164,1.185202,0.000468
23812.000000,3,1.184200,1.185239,1.184735,0.000346
23812.250000,3,1.184780,1.185969,1.185495,0.000381
23812.500000,3,1.187165,1.187978,1.187665,0.000295
23812.750000,3,1.189355,1.190416,1.189788,0.000373
23813.000000,3,1.190363,1.192332,1.191271,0.000648
23813.250000,3,1.191755,1.193779,1.192527,0.000585
23813.500000,3,1.194217,1.195989,1.195336,0.000508
23813.750000,3,1.198770,1.201035,1.199914,0.000790
23814.000000,3,1.205450,1.208176,1.206428,0.000893
23814.250000,3,1.212379,1.215118,1.213629,0.000922
23814.500000,3,1.218440,1.221910,1.220206,0.001179
23814.750000,3,1.224281,1.227156,1.225757,0.000923
23815.000000,3,1.228787,1.231038,1.229711,0.000866
23815.250000,3,1.232586,1.234327,1.233347,0.000529
23815.500000,3,1.235798,1.238513,1.236956,0.001001
23815.750000,3,1.238670,1.241788,1.240475,0.001046
23816.000000,3,1.242689,1.244830,1.243860,0.000613
23816.250000,3,1.244800,1.247531,1.245882,0.000970
23816.500000,3,1.245989,1.248909,1.247290,0.000883
23816.750000,3,1.247059,1.250347,1.248626,0.000970
23817.000000,3,1.249593,1.252741,1.251526,0.001006
23817.250000,3,1.253984,1.256329,1.254895,0.000931
23817.500000,3,1.257724,1.260200,1.259049,0.000925
23817.750000,3,1.259510,1.262264,1.260987,0.000839
23818.000000,3,1.258220,1.261509,1.260027,0.001115
23818.250000,3,1.254710,1.257511,1.256053,0.000927
23818.500000,3,1.246579,1.249637,1.248477,0.000896
23818.750000,3,1.235228,1.237783,1.237188,0.000789
23819.000000,3,1.219967,1.223443,1.222186,0.001036
23819.250000,3,1.198325,1.202554,1.200776,0.001158
23819.500000,3,1.170483,1.174716,1.173285,0.001259
23819.750000,3,1.135030,1.140258,1.138014,0.001711
23820.000000,3,1.094157,1.099789,1.097203,0.001716
23820.250000,3,1.046943,1.052790,1.049661,0.001754
23820.500000,3,0.994175,1.002776,0.997787,0.002513
23820.750000,3,0.936927,0.945391,0.940383,0.002667
23821.000000,3,0.874956,0.884830,0.878695,0.003217
23821.250000,3,0.809634,0.818537,0.812940,0.002992
23821.500000,3,0.741216,0.751092,0.744979,0.003272
23821.750000,3,0.673421,0.683577,0.677261,0.003294
23822.000000,3,0.608471,0.617333,0.611841,0.002938
23822.250000,3,0.547137,0.555608,0.550420,0.002831
23822.500000,3,0.490667,0.498646,0.493764,0.002682
23822.750000,3,0.440711,0.447598,0.443132,0.002404
23823.000000,3,0.397806,0.404052,0.400223,0.002100
23823.250000,3,0.363890,0.368362,0.365805,0.001466
23823.500000,3,0.340285,0.343133,0.341514,0.000957
23823.750000,3,0.326151,0.327411,0.326849,0.000460
23824.000000,4,0.289042,0.290116,0.289796,0.000348
23824.250000,4,0.293577,0.295148,0.294449,0.000536
23824.500000,4,0.303176,0.306013,0.304956,0.000996
23824.750000,4,0.321315,0.325282,0.323804,0.001311
23825.000000,4,0.345284,0.350044,0.348143,0.001614
23825.250000,4,0.376498,0.382128,0.379960,0.001940
23825.500000,4,0.413084,0.419570,0.417183,0.002264
23825.750000,4,0.456508,0.464381,0.461436,0.002626
23826.000000,4,0.504110,0.512868,0.509430,0.002949
23826.250000,4,0.556453,0.565225,0.561934,0.002962
23826.500000,4,0.609297,0.618432,0.615065,0.002992
23826.750000,4,0.664840,0.673540,0.670114,0.002969
23827.000000,4,0.718785,0.728730,0.724870,0.003125
23827.250000,4,0.775372,0.785173,0.781526,0.003111
23827.500000,4,0.830334,0.840480,0.836377,0.003205
23827.750000,4,0.885008,0.893870,0.890307,0.002914
23828.000000,4,0.933883,0.942638,0.939192,0.002910
23828.250000,4,0.977958,0.985015,0.982537,0.002351
23828.500000,4,1.015944,1.022530,1.019840,0.002123
23828.750000,4,1.050822,1.056617,1.054090,0.001951
23829.000000,4,1.079722,1.086013,1.083489,0.001988
23829.250000,4,1.107991,1.114981,1.111692,0.002103
23829.500000,4,1.131484,1.136654,1.134127,0.001720
23829.750000,4,1.150340,1.154398,1.152106,0.001375
23830.000000,4,1.162407,1.165727,1.163992,0.001147
23830.250000,4,1.172240,1.174589,1.173200,0.000816
23830.500000,4,1.178325,1.180503,1.179077,0.000741
23830.750000,4,1.184334,1.186584,1.185275,0.000642
23831.000000,4,1.188125,1.189916,1.188877,0.000629
23831.250000,4,1.189731,1.191493,1.190595,0.000497
23831.500000,4,1.186683,1.188447,1.187249,0.000507
23831.750000,4,1.181341,1.183341,1.182258,0.000584
23832.000000,4,1.175268,1.177157,1.176342,0.000573
23832.250000,4,1.172572,1.174589,1.173569,0.000625
23832.500000,4,1.173943,1.175331,1.174556,0.000524
23832.750000,4,1.178593,1.180609,1.179572,0.000693
23833.000000,4,1.182673,1.185392,1.183720,0.000786
23833.250000,4,1.186374,1.188822,1.187353,0.000741
23833.500000,4,1.186088,1.187915,1.186462,0.000572
23833.750000,4,1.184514,1.185727,1.185034,0.000346
23834.000000,4,1.182504,1.183923,1.183230,0.000443
23834.250000,4,1.184255,1.185579,1.184873,0.000375
23834.500000,4,1.186036,1.187866,1.186675,0.000580
23834.750000,4,1.188267,1.190216,1.189294,0.000589
23835.000000,4,1.187488,1.188752,1.187932,0.000391
23835.250000,4,1.183885,1.185909,1.184836,0.000722
23835.500000,4,1.178486,1.179519,1.179125,0.000333
23835.750000,4,1.175442,1.176967,1.176199,0.000474
23836.000000,4,1.173253,1.174701,1.174117,0.000402
23836.250000,4,1.174059,1.175341,1.174749,0.000390
23836.500000,4,1.173158,1.174816,1.173864,0.000546
23836.750000,4,1.170863,1.173311,1.171933,0.000702
23837.000000,4,1.165136,1.167243,1.165865,0.000715
23837.250000,4,1.159316,1.161896,1.160822,0.000806
23837.500000,4,1.154698,1.157129,1.156125,0.000721
23837.750000,4,1.154694,1.155948,1.155187,0.000452
23838.000000,4,1.155177,1.156679,1.155936,0.000477
23838.250000,4,1.157408,1.158881,1.158074,0.000423
23838.500000,4,1.157547,1.158545,1.157996,0.000402
23838.750000,4,1.156031,1.157890,1.156805,0.000585
23839.000000,4,1.153012,1.154476,1.153861,0.000459
23839.250000,4,1.152359,1.153851,1.153241,0.000509
23839.500000,4,1.153104,1.153750,1.153382,0.000203
23839.750000,4,1.155434,1.156807,1.156170,0.000404
23840.000000,4,1.188625,1.205303,1.198331,0.005647
23840.250000,4,1.159558,1.161012,1.160468,0.000416
23840.500000,4,1.159177,1.160316,1.159683,0.000401
23840.750000,4,1.158325,1.160167,1.158958,0.000553
23841.000000,4,1.156800,1.158416,1.157598,0.000491
23841.250000,4,1.156412,1.157789,1.157223,0.000521
23841.500000,4,1.153801,1.156216,1.155242,0.000719
23841.750000,4,1.152259,1.154011,1.152953,0.000518
23842.000000,4,1.147702,1.149202,1.148369,0.000430
23842.250000,4,1.143288,1.144812,1.144139,0.000441
23842.500000,4,1.139300,1.141939,1.140547,0.000691
23842.750000,4,1.140168,1.141950,1.140829,0.000534
23843.000000,4,1.141632,1.144042,1.142708,0.000695
23843.250000,4,1.146555,1.148460,1.147752,0.000605
23843.500000,4,1.151165,1.153069,1.152065,0.000557
23843.750000,4,1.155397,1.156777,1.156104,0.000410
23844.000000,4,1.157280,1.158246,1.157697,0.000362
23844.250000,4,1.158345,1.159746,1.158890,0.000504
23844.500000,4,1.157426,1.158867,1.158349,0.000444
23844.750000,4,1.157941,1.159583,1.158827,0.000486
23845.000000,4,1.156665,1.158091,1.157209,0.000434
23845.250000,4,1.153702,1.155368,1.154601,0.000555
23845.500000,4,1.149964,1.151051,1.150403,0.000366
23845.750000,4,1.146731,1.148102,1.147255,0.000377
23846.000000,4,1.143551,1.145053,1.144234,0.000571
23846.250000,4,1.144544,1.145542,1.144961,0.000330
23846.500000,4,1.145581,1.146515,1.146180,0.000346
23846.750000,4,1.148910,1.150135,1.149467,0.000403
23847.000000,4,1.151386,1.152313,1.151660,0.000292
23847.250000,4,1.153919,1.155779,1.154661,0.000667
23847.500000,4,1.156408,1.157948,1.157018,0.000483
23847.750000,4,1.160068,1.161387,1.160802,0.000381
23848.000000,4,1.163742,1.165455,1.164576,0.000600
23848.250000,4,1.168836,1.170373,1.169667,0.000512
23848.500000,4,1.172065,1.173404,1.172879,0.000452
23848.750000,4,1.175067,1.176342,1.175676,0.000393
23849.000000,4,1.174212,1.175229,1.174694,0.000311
23849.250000,4,1.172532,1.174643,1.173394,0.000590
23849.500000,4,1.168413,1.170247,1.169109,0.000583
23849.750000,4,1.162920,1.165200,1.163946,0.000840
23850.000000,4,1.153387,1.156158,1.154311,0.001007
23850.250000,4,1.140632,1.143531,1.142355,0.000952
23850.500000,4,1.123748,1.127068,1.125077,0.001084
23850.750000,4,1.103485,1.107320,1.105198,0.001326
23851.000000,4,1.079403,1.083427,1.081055,0.001362
23851.250000,4,1.052422,1.058012,1.054475,0.001940
23851.500000,4,1.021473,1.027130,1.023259,0.001941
23851.750000,4,0.984721,0.992294,0.988111,0.002339
23852.000000,4,0.943331,0.950781,0.946406,0.002366
23852.250000,4,0.897378,0.905473,0.900565,0.002825
23852.500000,4,0.846178,0.854858,0.849750,0.002875
