# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271721,0.272467,0.272132,0.000253
24528.250000,1,0.275860,0.277158,0.276555,0.000479
24528.500000,1,0.285838,0.288131,0.286735,0.000688
24528.750000,1,0.303842,0.307518,0.305566,0.001071
24529.000000,1,0.327744,0.332612,0.329754,0.001462
24529.250000,1,0.359745,0.365966,0.362387,0.001828
24529.500000,1,0.397207,0.404168,0.400065,0.002065
24529.750000,1,0.441799,0.450218,0.445304,0.002443
24530.000000,1,0.489803,0.499636,0.494103,0.002793
24530.250000,1,0.543956,0.553735,0.548072,0.002819
24530.500000,1,0.598122,0.608372,0.602891,0.002935
24530.750000,1,0.655993,0.666522,0.660793,0.003075
24531.000000,1,0.713110,0.723497,0.717595,0.002994
24531.250000,1,0.770978,0.780374,0.774910,0.002788
24531.500000,1,0.823226,0.833408,0.828254,0.002803
24531.750000,1,0.875263,0.883688,0.879126,0.002508
24532.000000,1,0.920330,0.928565,0.923653,0.002357
24532.250000,1,0.961399,0.968133,0.964605,0.001976
24532.500000,1,0.996864,1.002987,0.999335,0.001799
24532.750000,1,1.029467,1.035341,1.032206,0.001644
24533.000000,1,1.057158,1.062186,1.059505,0.001370
24533.250000,1,1.082768,1.087951,1.084910,0.001454
24533.500000,1,1.101788,1.105528,1.103328,0.001037
24533.750000,1,1.117602,1.119606,1.118435,0.000569
24534.000000,1,1.127053,1.128354,1.127688,0.000501
24534.250000,1,1.134587,1.137043,1.135603,0.000685
24534.500000,1,1.139372,1.141151,1.140041,0.000550
24534.750000,1,1.144246,1.146495,1.145215,0.000627
24535.000000,1,1.146996,1.148931,1.148097,0.000616
24535.250000,1,1.149884,1.151810,1.150857,0.000566
24535.500000,1,1.150390,1.153077,1.151734,0.000818
24535.750000,1,1.152978,1.154517,1.153550,0.000497
24536.000000,1,1.153754,1.156429,1.155059,0.000783
24536.250000,1,1.158897,1.160606,1.159785,0.000501
24536.500000,1,1.163095,1.165417,1.163892,0.000689
24536.750000,1,1.169143,1.171425,1.170238,0.000847
24537.000000,1,1.174134,1.176405,1.175054,0.000722
24537.250000,1,1.178849,1.182644,1.180584,0.001059
24537.500000,1,1.183300,1.184644,1.184048,0.000445
24537.750000,1,1.188285,1.189688,1.188831,0.000456
24538.000000,1,1.190423,1.192622,1.191435,0.000637
24538.250000,1,1.194443,1.195871,1.195264,0.000483
24538.500000,1,1.239912,1.257921,1.247913,0.005963
24538.750000,1,1.196150,1.197932,1.197274,0.000611
24539.000000,1,1.194741,1.197333,1.196127,0.000704
24539.250000,1,1.196412,1.197891,1.197031,0.000555
24539.500000,1,1.196676,1.198178,1.197480,0.000486
24539.750000,1,1.198017,1.200532,1.199664,0.000745
24540.000000,1,1.199486,1.201591,1.200349,0.000654
24540.250000,1,1.200059,1.201188,1.200646,0.000366
24540.500000,1,1.198374,1.200339,1.199498,0.000589
24540.750000,1,1.198582,1.200206,1.199693,0.000492
24541.000000,1,1.198622,1.200171,1.199404,0.000473
24541.250000,1,1.201467,1.202734,1.202170,0.000459
24541.500000,1,1.204101,1.204882,1.204386,0.000254
24541.750000,1,1.206472,1.207405,1.207059,0.000278
24542.000000,1,1.206430,1.207511,1.207127,0.000341
24542.250000,1,1.205372,1.207837,1.206379,0.000797
24542.500000,1,1.203560,1.206047,1.204584,0.000767
24542.750000,1,1.203379,1.205725,1.204583,0.000733
24543.000000,1,1.203241,1.204700,1.203911,0.000536
24543.250000,1,1.203228,1.205440,1.204677,0.000697
24543.500000,1,1.201541,1.203360,1.202766,0.000647
24543.750000,1,1.201501,1.202722,1.201922,0.000413
24544.000000,1,1.197571,1.200296,1.198784,0.000719
24544.250000,1,1.196812,1.198652,1.197699,0.000544
24544.500000,1,1.194719,1.197182,1.196071,0.000728
24544.750000,1,1.197556,1.198335,1.197845,0.000272
24545.000000,1,1.197695,1.199021,1.198428,0.000373
24545.250000,1,1.199336,1.200598,1.200009,0.000425
24545.500000,1,1.198013,1.199188,1.198709,0.000386
24545.750000,1,1.197871,1.199168,1.198377,0.000349
24546.000000,1,1.195488,1.196815,1.196152,0.000426
24546.250000,1,1.195403,1.197232,1.196397,0.000468
24546.500000,1,1.194721,1.196082,1.195286,0.000455
24546.750000,1,1.195010,1.196081,1.195598,0.000334
24547.000000,1,1.192321,1.193642,1.193055,0.000470
24547.250000,1,1.190327,1.191439,1.190992,0.000364
24547.500000,1,1.187327,1.188323,1.187760,0.000330
24547.750000,1,1.186087,1.187078,1.186614,0.000282
24548.000000,1,1.184030,1.185939,1.185267,0.000506
24548.250000,1,1.185044,1.185965,1.185484,0.000305
24548.500000,1,1.182772,1.183582,1.183176,0.000270
24548.750000,1,1.181035,1.182502,1.181701,0.000428
24549.000000,1,1.177528,1.179075,1.178106,0.000500
24549.250000,1,1.176470,1.177353,1.176926,0.000247
24549.500000,1,1.175650,1.176496,1.176065,0.000290
24549.750000,1,1.178067,1.179237,1.178719,0.000321
24550.000000,1,1.179268,1.180585,1.179910,0.000422
24550.250000,1,1.181420,1.182824,1.181957,0.000431
24550.500000,1,1.180302,1.182003,1.180957,0.000486
24550.750000,1,1.179430,1.180978,1.180361,0.000474
24551.000000,1,1.177597,1.179134,1.178505,0.000531
24551.250000,1,1.178110,1.179095,1.178680,0.000380
24551.500000,1,1.176749,1.178265,1.177355,0.000535
24551.750000,1,1.176497,1.177505,1.177155,0.000350
24552.000000,1,1.173301,1.174839,1.173923,0.000466
24552.250000,1,1.169251,1.170514,1.169918,0.000434
24552.500000,1,1.162631,1.164158,1.163281,0.000523
24552.750000,1,1.156369,1.157824,1.157213,0.000459
24553.000000,1,1.148430,1.150327,1.149596,0.000621
24553.250000,1,1.139772,1.143676,1.141790,0.001098
24553.500000,1,1.129954,1.132120,1.130867,0.000683
24553.750000,1,1.118266,1.120478,1.119322,0.000741
24554.000000,1,1.102999,1.105433,1.104394,0.000679
24554.250000,1,1.088301,1.091603,1.090099,0.001001
24554.500000,1,1.071744,1.074787,1.073123,0.000970
24554.750000,1,1.054548,1.058072,1.056335,0.001085
24555.000000,1,1.032872,1.037378,1.035091,0.001415
24555.250000,1,1.007336,1.012919,1.010532,0.001566
24555.500000,1,0.975740,0.982164,0.979191,0.001888
24555.750000,1,0.939590,0.946983,0.943658,0.002048
24556.000000,1,0.897963,0.905218,0.902086,0.002174
24556.250000,1,0.852957,0.861863,0.857802,0.002540
24556.500000,1,0.802841,0.812152,0.807754,0.002713
24556.750000,1,0.749635,0.760275,0.755428,0.002994
24557.000000,1,0.692669,0.703609,0.698412,0.003107
24557.250000,1,0.635355,0.645629,0.641124,0.002958
24557.500000,1,0.577920,0.588043,0.583542,0.002847
24557.750000,1,0.524501,0.534219,0.529972,0.002798
24558.000000,1,0.473738,0.482537,0.478525,0.002526
24558.250000,1,0.428751,0.436864,0.433187,0.002329
24558.500000,1,0.386986,0.394566,0.390960,0.002177
24558.750000,1,0.352324,0.358701,0.355742,0.001821
24559.000000,1,0.322144,0.327395,0.324945,0.001534
24559.250000,1,0.300019,0.303899,0.302152,0.001104
24559.500000,1,0.283147,0.286082,0.284586,0.000915
24559.750000,1,0.274540,0.276302,0.275510,0.000553
24560.000000,2,0.280086,0.280998,0.280516,0.000262
24560.250000,2,0.283326,0.284040,0.283767,0.000205
24560.500000,2,0.291494,0.293326,0.292606,0.000561
24560.750000,2,0.306829,0.309559,0.308206,0.000810
24561.000000,2,0.327326,0.331526,0.329422,0.001216
24561.250000,2,0.354862,0.359708,0.357090,0.001409
24561.500000,2,0.386715,0.393080,0.389858,0.001797
24561.750000,2,0.425567,0.432096,0.428803,0.001919
24562.000000,2,0.467969,0.475402,0.471408,0.002168
24562.250000,2,0.514467,0.522585,0.518202,0.002401
24562.500000,2,0.562403,0.571016,0.566648,0.002519
24562.750000,2,0.613710,0.621707,0.617707,0.002374
24563.000000,2,0.664507,0.673574,0.668939,0.002738
24563.250000,2,0.716218,0.725331,0.720683,0.002650
24563.500000,2,0.766034,0.774042,0.769985,0.002364
24563.750000,2,0.813250,0.821507,0.817404,0.002324
24564.000000,2,0.857703,0.865511,0.861183,0.002112
24564.250000,2,0.898769,0.904939,0.901466,0.001788
24564.500000,2,0.935224,0.940567,0.937628,0.001525
24564.750000,2,0.967975,0.974887,0.971397,0.001952
24565.000000,2,0.998607,1.003463,1.001004,0.001558
24565.250000,2,1.025473,1.028668,1.026890,0.001010
24565.500000,2,1.046238,1.049826,1.047608,0.001035
24565.750000,2,1.064028,1.066616,1.064946,0.000740
24566.000000,2,1.076860,1.079128,1.077994,0.000829
24566.250000,2,1.088580,1.091051,1.089496,0.000782
24566.500000,2,1.097180,1.098667,1.097803,0.000450
24566.750000,2,1.103224,1.104490,1.103766,0.000471
24567.000000,2,1.105856,1.107062,1.106672,0.000381
24567.250000,2,1.108302,1.109591,1.109008,0.000494
24567.500000,2,1.108961,1.110496,1.109832,0.000570
24567.750000,2,1.111684,1.112979,1.112430,0.000415
24568.000000,2,1.114612,1.116786,1.116015,0.000628
24568.250000,2,1.119988,1.121379,1.120767,0.000463
24568.500000,2,1.124227,1.126250,1.125285,0.000521
24568.750000,2,1.128540,1.130218,1.129417,0.000486
24569.000000,2,1.131705,1.132986,1.132347,0.000432
24569.250000,2,1.135999,1.137164,1.136669,0.000382
24569.500000,2,1.140202,1.142101,1.141149,0.000553
24569.750000,2,1.146971,1.148689,1.147740,0.000575
24570.000000,2,1.152653,1.153787,1.153120,0.000462
24570.250000,2,1.157591,1.158606,1.158126,0.000271
24570.500000,2,1.160337,1.162489,1.160977,0.000612
24570.750000,2,1.163214,1.164161,1.163773,0.000256
24571.000000,2,1.165897,1.167030,1.166540,0.000364
24571.250000,2,1.171291,1.173182,1.172319,0.000549
24571.500000,2,1.177602,1.179568,1.178396,0.000676
24571.750000,2,1.184603,1.186574,1.185549,0.000620
24572.000000,2,1.191421,1.193154,1.192303,0.000613
24572.250000,2,1.193950,1.196368,1.195129,0.000751
24572.500000,2,1.197135,1.199237,1.198096,0.000678
24572.750000,2,1.201448,1.202925,1.202096,0.000567
24573.000000,2,1.207596,1.210430,1.208259,0.000989
24573.250000,2,1.215933,1.218665,1.216940,0.000833
24573.500000,2,1.223892,1.226698,1.224943,0.000990
24573.750000,2,1.231399,1.233147,1.232139,0.000706
24574.000000,2,1.235386,1.237674,1.236367,0.000744
24574.250000,2,1.238962,1.241144,1.239624,0.000712
24574.500000,2,1.240744,1.243011,1.241646,0.000662
24574.750000,2,1.244249,1.246770,1.245653,0.000833
24575.000000,2,1.247863,1.250782,1.249125,0.000882
24575.250000,2,1.250449,1.252943,1.251608,0.000896
24575.500000,2,1.250319,1.253809,1.251969,0.000948
24575.750000,2,1.249680,1.252904,1.251695,0.000979
24576.000000,2,1.271362,1.278735,1.274428,0.002395
24576.250000,2,1.250489,1.253172,1.251607,0.000786
24576.500000,2,1.251408,1.255323,1.253483,0.001110
24576.750000,2,1.255252,1.259201,1.257282,0.001074
24577.000000,2,1.258167,1.261410,1.259937,0.000923
24577.250000,2,1.259675,1.262043,1.261253,0.000702
24577.500000,2,1.259685,1.261923,1.261088,0.000844
24577.750000,2,1.259006,1.263139,1.261522,0.001166
24578.000000,2,1.259964,1.263417,1.261737,0.000930
24578.250000,2,1.261612,1.263918,1.263037,0.000704
24578.500000,2,1.261542,1.264968,1.263867,0.001063
24578.750000,2,1.262411,1.264377,1.263734,0.000647
24579.000000,2,1.259874,1.262431,1.261411,0.000861
24579.250000,2,1.257848,1.259591,1.258897,0.000645
24579.500000,2,1.253145,1.255687,1.254848,0.000810
24579.750000,2,1.250020,1.252564,1.251738,0.000773
24580.000000,2,1.247003,1.248235,1.247600,0.000431
24580.250000,2,1.241214,1.243749,1.242061,0.000785
24580.500000,2,1.233577,1.234838,1.234179,0.000445
24580.750000,2,1.225066,1.225890,1.225365,0.000258
24581.000000,2,1.214576,1.217176,1.215795,0.000888
24581.250000,2,1.206212,1.208336,1.207412,0.000565
24581.500000,2,1.199270,1.201538,1.200356,0.000685
24581.750000,2,1.193618,1.195921,1.194637,0.000729
24582.000000,2,1.187528,1.189302,1.188660,0.000582
24582.250000,2,1.181947,1.183976,1.182576,0.000591
24582.500000,2,1.175498,1.176829,1.176187,0.000513
24582.750000,2,1.170854,1.172642,1.171701,0.000653
24583.000000,2,1.166471,1.167933,1.167288,0.000472
24583.250000,2,1.165297,1.166215,1.165731,0.000344
24583.500000,2,1.161759,1.163668,1.162889,0.000604
24583.750000,2,1.159372,1.161748,1.160899,0.000749
24584.000000,2,1.156422,1.158239,1.157154,0.000625
24584.250000,2,1.151875,1.154280,1.153139,0.000749
24584.500000,2,1.147246,1.149508,1.148337,0.000745
24584.750000,2,1.141640,1.144046,1.142957,0.000758
24585.000000,2,1.133786,1.137297,1.135691,0.001192
24585.250000,2,1.125371,1.129569,1.127542,0.001212
24585.500000,2,1.114330,1.119005,1.116769,0.001407
24585.750000,2,1.103843,1.108761,1.105753,0.001430
24586.000000,2,1.091211,1.096850,1.093559,0.001736
24586.250000,2,1.079383,1.084779,1.081840,0.001614
24586.500000,2,1.066071,1.071670,1.068252,0.001703
24586.750000,2,1.049336,1.054566,1.051732,0.001575
24587.000000,2,1.027319,1.032751,1.030474,0.001687
24587.250000,2,1.000295,1.008079,1.004702,0.002356
24587.500000,2,0.969950,0.976943,0.974045,0.002139
24587.750000,2,0.936424,0.943359,0.940711,0.002293
24588.000000,2,0.900231,0.908422,0.904996,0.002465
24588.250000,2,0.860634,0.868881,0.866007,0.002560
24588.500000,2,0.816128,0.824955,0.821812,0.002685
24588.750000,2,0.767759,0.777902,0.773644,0.002894
24589.000000,2,0.714072,0.725017,0.719975,0.002986
24589.250000,2,0.658659,0.669580,0.665031,0.003151
24589.500000,2,0.603708,0.613770,0.609347,0.002843
24589.750000,2,0.550326,0.560473,0.556213,0.002955
24590.000000,2,0.499261,0.508893,0.504666,0.002816
24590.250000,2,0.451544,0.460441,0.456640,0.002617
24590.500000,2,0.407127,0.415446,0.411870,0.002363
24590.750000,2,0.369016,0.376076,0.373088,0.002029
24591.000000,2,0.336533,0.342091,0.339691,0.001605
24591.250000,2,0.311676,0.316336,0.314314,0.001347
24591.500000,2,0.293856,0.297054,0.295679,0.000886
24591.750000,2,0.283823,0.285715,0.285021,0.000543
24592.000000,3,0.297385,0.298032,0.297555,0.000188
24592.250000,3,0.300135,0.301986,0.301002,0.000568
24592.500000,3,0.309633,0.312354,0.310956,0.000857
24592.750000,3,0.325429,0.329809,0.327469,0.001265
24593.000000,3,0.348946,0.354243,0.351376,0.001577
24593.250000,3,0.378220,0.385084,0.381240,0.002011
24593.500000,3,0.413617,0.421540,0.417158,0.002284
24593.750000,3,0.454221,0.462332,0.458073,0.002355
24594.000000,3,0.499015,0.507853,0.503002,0.002498
24594.250000,3,0.547302,0.556189,0.551350,0.002544
24594.500000,3,0.598011,0.607880,0.602616,0.002889
24594.750000,3,0.650933,0.660484,0.655397,0.002651
24595.000000,3,0.704361,0.713898,0.708782,0.002744
24595.250000,3,0.755756,0.765246,0.760108,0.002706
24595.500000,3,0.804170,0.812239,0.808188,0.002301
24595.750000,3,0.849238,0.856448,0.852880,0.002121
24596.000000,3,0.890934,0.898509,0.894410,0.002174
24596.250000,3,0.930560,0.937012,0.933872,0.001819
24596.500000,3,0.968157,0.974584,0.971134,0.001922
24596.750000,3,1.003314,1.010431,1.006578,0.002021
24597.000000,3,1.034982,1.040245,1.037483,0.001492
24597.250000,3,1.060737,1.065278,1.063019,0.001294
24597.500000,3,1.081959,1.084432,1.082947,0.000743
24597.750000,3,1.097438,1.100383,1.098924,0.000776
24598.000000,3,1.110980,1.113825,1.112615,0.000822
24598.250000,3,1.123124,1.125487,1.124030,0.000758
24598.500000,3,1.132113,1.133758,1.132808,0.000522
24598.750000,3,1.138504,1.139168,1.138805,0.000245
24599.000000,3,1.140657,1.141789,1.141084,0.000348
24599.250000,3,1.139620,1.141200,1.140744,0.000474
24599.500000,3,1.138713,1.140534,1.139769,0.000607
24599.750000,3,1.139084,1.140273,1.139620,0.000337
24600.000000,3,1.144199,1.147473,1.145445,0.000979
24600.250000,3,1.140941,1.141933,1.141498,0.000276
24600.500000,3,1.140053,1.141689,1.140936,0.000468
24600.750000,3,1.138087,1.139992,1.138836,0.000558
24601.000000,3,1.135288,1.136698,1.135787,0.000440
24601.250000,3,1.132538,1.133987,1.133351,0.000520
24601.500000,3,1.130948,1.131898,1.131403,0.000348
24601.750000,3,1.130110,1.131214,1.130661,0.000344
24602.000000,3,1.128307,1.129845,1.128919,0.000448
24602.250000,3,1.124824,1.125619,1.125314,0.000265
24602.500000,3,1.119516,1.121766,1.120778,0.000763
24602.750000,3,1.114075,1.115472,1.114719,0.000466
24603.000000,3,1.107735,1.110221,1.109123,0.000815
24603.250000,3,1.102114,1.104542,1.103350,0.000811
24603.500000,3,1.095683,1.097375,1.096790,0.000516
24603.750000,3,1.088842,1.090603,1.089713,0.000558
24604.000000,3,1.080511,1.083367,1.081994,0.000769
24604.250000,3,1.072359,1.075338,1.073933,0.000769
24604.500000,3,1.066814,1.068607,1.067506,0.000556
24604.750000,3,1.063086,1.064045,1.063538,0.000330
24605.000000,3,1.060618,1.062076,1.061544,0.000421
24605.250000,3,1.059628,1.061017,1.060217,0.000451
24605.500000,3,1.057132,1.059518,1.058338,0.000699
24605.750000,3,1.055269,1.057242,1.056092,0.000545
24606.000000,3,1.053304,1.054757,1.054076,0.000420
24606.250000,3,1.052737,1.053819,1.053195,0.000315
24606.500000,3,1.052942,1.054683,1.053962,0.000573
24606.750000,3,1.054987,1.055903,1.055375,0.000295
24607.000000,3,1.055987,1.057126,1.056395,0.000385
24607.250000,3,1.055347,1.057297,1.056306,0.000662
24607.500000,3,1.054927,1.056004,1.055620,0.000393
24607.750000,3,1.054362,1.055682,1.055162,0.000420
24608.000000,3,1.055317,1.057187,1.056194,0.000676
24608.250000,3,1.057263,1.059618,1.059033,0.000702
24608.500000,3,1.061283,1.063523,1.062338,0.000735
24608.750000,3,1.063227,1.065813,1.064662,0.000789
24609.000000,3,1.065068,1.067229,1.066120,0.000666
24609.250000,3,1.066824,1.069227,1.067769,0.000669
24609.500000,3,1.069886,1.072832,1.070825,0.000857
24609.750000,3,1.075797,1.078194,1.077117,0.000807
24610.000000,3,1.084988,1.086750,1.085921,0.000648
24610.250000,3,1.094689,1.097390,1.096320,0.000806
24610.500000,3,1.105458,1.107868,1.106775,0.000756
24610.750000,3,1.114626,1.117355,1.116113,0.000935
24611.000000,3,1.123743,1.126064,1.124803,0.000733
24611.250000,3,1.132719,1.135885,1.134012,0.000989
24611.500000,3,1.143337,1.145350,1.144447,0.000801
24611.750000,3,1.154308,1.156601,1.155650,0.000873
24612.000000,3,1.165688,1.167436,1.166556,0.000627
24612.250000,3,1.174646,1.176745,1.175682,0.000751
24612.500000,3,1.181428,1.184899,1.183272,0.000934
24612.750000,3,1.188691,1.191687,1.189954,0.000889
24613.000000,3,1.196347,1.199088,1.197381,0.000832
24613.250000,3,1.203671,1.205917,1.204677,0.000840
24613.500000,3,1.211001,1.213056,1.211859,0.000770
24613.750000,3,1.216518,1.219001,1.217515,0.000736
24614.000000,3,1.220465,1.223731,1.222042,0.001009
24614.250000,3,1.224880,1.227396,1.226168,0.000839
24614.500000,3,1.231067,1.233502,1.232560,0.000837
24614.750000,3,1.241287,1.243704,1.242386,0.000828
24615.000000,3,1.252851,1.255985,1.254871,0.001144
24615.250000,3,1.266783,1.269337,1.268415,0.000840
24615.500000,3,1.278387,1.281000,1.279825,0.000935
24615.750000,3,1.287955,1.289880,1.288931,0.000733
24616.000000,3,1.294626,1.296092,1.295392,0.000421
24616.250000,3,1.300718,1.302862,1.301373,0.000689
24616.500000,3,1.304704,1.307848,1.306182,0.000901
24616.750000,3,1.308897,1.311616,1.310181,0.000907
24617.000000,3,1.309508,1.312039,1.310595,0.000682
24617.250000,3,1.305780,1.308443,1.307053,0.000962
24617.500000,3,1.298506,1.301643,1.299779,0.001075
24617.750000,3,1.288832,1.293079,1.291117,0.001424
24618.000000,3,1.280819,1.285322,1.282904,0.001225
24618.250000,3,1.273609,1.277062,1.274880,0.001133
24618.500000,3,1.262673,1.267152,1.265507,0.001431
24618.750000,3,1.248876,1.252884,1.250856,0.001519
24619.000000,3,1.228330,1.232931,1.230393,0.001723
24619.250000,3,1.200243,1.205864,1.202743,0.001925
24619.500000,3,1.166432,1.172548,1.169143,0.002232
24619.750000,3,1.128457,1.134439,1.130683,0.002286
24620.000000,3,1.083951,1.090917,1.087082,0.002627
24620.250000,3,1.033124,1.041753,1.037207,0.002810
24620.500000,3,0.975075,0.985384,0.979964,0.003234
24620.750000,3,0.911319,0.923299,0.916952,0.003453
24621.000000,3,0.843765,0.855343,0.849608,0.003580
24621.250000,3,0.773937,0.786714,0.780521,0.003659
24621.500000,3,0.706251,0.717917,0.711859,0.003434
24621.750000,3,0.639444,0.650436,0.644889,0.003234
24622.000000,3,0.574831,0.585514,0.580308,0.003150
24622.250000,3,0.514353,0.524345,0.519490,0.002830
24622.500000,3,0.459595,0.468122,0.463804,0.002500
24622.750000,3,0.410871,0.418886,0.415009,0.002239
24623.000000,3,0.371188,0.376945,0.374154,0.001693
24623.250000,3,0.339539,0.343919,0.341864,0.001267
24623.500000,3,0.317343,0.320078,0.318804,0.000800
24623.750000,3,0.304080,0.305189,0.304641,0.000298
24624.000000,4,0.284796,0.285667,0.285266,0.000268
24624.250000,4,0.290695,0.291954,0.291162,0.000420
24624.500000,4,0.298334,0.301188,0.299652,0.000834
24624.750000,4,0.318706,0.322698,0.320631,0.001255
24625.000000,4,0.342959,0.349132,0.345639,0.001752
24625.250000,4,0.378318,0.385317,0.381529,0.002030
24625.500000,4,0.416126,0.424234,0.419870,0.002321
24625.750000,4,0.462686,0.471326,0.466951,0.002568
24626.000000,4,0.508844,0.518323,0.513269,0.002693
24626.250000,4,0.562065,0.571915,0.567094,0.002872
24626.500000,4,0.613723,0.623696,0.618412,0.002858
24626.750000,4,0.670817,0.680301,0.675715,0.002914
24627.000000,4,0.722637,0.732240,0.727340,0.002787
24627.250000,4,0.775347,0.783747,0.779884,0.002685
24627.500000,4,0.819395,0.827431,0.823182,0.002359
24627.750000,4,0.862636,0.869452,0.866526,0.002262
24628.000000,4,0.898602,0.906344,0.903150,0.002501
24628.250000,4,0.939289,0.946002,0.943514,0.002331
24628.500000,4,0.974415,0.981072,0.978169,0.002312
24628.750000,4,1.010846,1.016720,1.014368,0.002198
24629.000000,4,1.037938,1.042011,1.040371,0.001530
24629.250000,4,1.062988,1.067039,1.065260,0.001581
24629.500000,4,1.078541,1.082549,1.080988,0.001157
24629.750000,4,1.097081,1.100334,1.098489,0.001130
24630.000000,4,1.109265,1.111967,1.110944,0.001081
24630.250000,4,1.125563,1.128980,1.127413,0.001092
24630.500000,4,1.135662,1.138299,1.136906,0.000935
24630.750000,4,1.146048,1.149029,1.147417,0.001114
24631.000000,4,1.148919,1.151586,1.149973,0.000869
24631.250000,4,1.153461,1.157084,1.155366,0.001185
24631.500000,4,1.155790,1.157759,1.156719,0.000589
24631.750000,4,1.162846,1.164967,1.163971,0.000741
24632.000000,4,1.165583,1.167219,1.166449,0.000546
24632.250000,4,1.170814,1.173292,1.172297,0.000654
24632.500000,4,1.169671,1.172132,1.170866,0.000833
24632.750000,4,1.172647,1.175093,1.173456,0.000757
24633.000000,4,1.171038,1.173312,1.172304,0.000744
24633.250000,4,1.178400,1.180415,1.179153,0.000624
24633.500000,4,1.183000,1.184590,1.184035,0.000556
24633.750000,4,1.194371,1.196737,1.195566,0.000790
24634.000000,4,1.200040,1.201602,1.200819,0.000536
24634.250000,4,1.207472,1.209676,1.208457,0.000732
24634.500000,4,1.209370,1.210732,1.209975,0.000459
24634.750000,4,1.215029,1.216751,1.215888,0.000626
24635.000000,4,1.218004,1.219246,1.218636,0.000413
24635.250000,4,1.225696,1.226878,1.226256,0.000314
24635.500000,4,1.226817,1.228661,1.228088,0.000554
24635.750000,4,1.230831,1.232588,1.231733,0.000489
24636.000000,4,1.227699,1.229641,1.228788,0.000523
24636.250000,4,1.228922,1.230445,1.229448,0.000501
24636.500000,4,1.226055,1.227493,1.226938,0.000444
24636.750000,4,1.230204,1.231281,1.230866,0.000349
24637.000000,4,1.232022,1.232922,1.232522,0.000350
24637.250000,4,1.236475,1.237717,1.237323,0.000397
24637.500000,4,1.234555,1.235502,1.235031,0.000258
24637.750000,4,1.234123,1.236664,1.235204,0.000697
24638.000000,4,1.230003,1.231409,1.230627,0.000438
24638.250000,4,1.232071,1.233474,1.232669,0.000489
24638.500000,4,1.231219,1.233763,1.232585,0.000742
24638.750000,4,1.237393,1.238986,1.238141,0.000503
24639.000000,4,1.236665,1.238729,1.237849,0.000550
24639.250000,4,1.240000,1.240864,1.240332,0.000237
24639.500000,4,1.235483,1.236664,1.236003,0.000400
24639.750000,4,1.234970,1.237495,1.235968,0.000799
24640.000000,4,1.355552,1.411525,1.381102,0.018398
24640.250000,4,1.232083,1.233974,1.233138,0.000624
24640.500000,4,1.228612,1.230341,1.229439,0.000630
24640.750000,4,1.227722,1.228913,1.228244,0.000377
24641.000000,4,1.219552,1.221769,1.220733,0.000722
24641.250000,4,1.215705,1.217453,1.216561,0.000569
24641.500000,4,1.207404,1.209767,1.208781,0.000841
24641.750000,4,1.207393,1.208309,1.207914,0.000338
24642.000000,4,1.202604,1.204733,1.203906,0.000768
24642.250000,4,1.203498,1.205897,1.204591,0.000748
24642.500000,4,1.196811,1.199466,1.198657,0.000858
24642.750000,4,1.195738,1.197578,1.196913,0.000694
24643.000000,4,1.189065,1.192329,1.190512,0.001078
24643.250000,4,1.188863,1.191115,1.190379,0.000839
24643.500000,4,1.186438,1.190024,1.188725,0.001199
24643.750000,4,1.191933,1.194083,1.192944,0.000705
24644.000000,4,1.190393,1.193772,1.192552,0.001215
24644.250000,4,1.192429,1.195857,1.194851,0.001160
24644.500000,4,1.186498,1.191645,1.189885,0.001623
24644.750000,4,1.186090,1.189386,1.188495,0.001071
24645.000000,4,1.178400,1.183737,1.181705,0.001636
24645.250000,4,1.177248,1.181116,1.179529,0.001362
24645.500000,4,1.167928,1.174075,1.172065,0.001882
24645.750000,4,1.164510,1.169094,1.167725,0.001463
24646.000000,4,1.154852,1.159486,1.157692,0.001530
24646.250000,4,1.149288,1.153461,1.151848,0.001295
24646.500000,4,1.139084,1.145255,1.142853,0.001890
24646.750000,4,1.137782,1.142925,1.141177,0.001566
24647.000000,4,1.133113,1.138269,1.136684,0.001774
24647.250000,4,1.134305,1.138567,1.137353,0.001422
24647.500000,4,1.129516,1.134622,1.132633,0.001551
24647.750000,4,1.128473,1.132736,1.131268,0.001399
24648.000000,4,1.122193,1.126525,1.124678,0.001538
24648.250000,4,1.120017,1.124057,1.122568,0.001424
24648.500000,4,1.113996,1.117764,1.116458,0.001286
24648.750000,4,1.111741,1.115723,1.113698,0.001179
24649.000000,4,1.103478,1.107081,1.105133,0.001224
24649.250000,4,1.097766,1.100249,1.099083,0.000915
24649.500000,4,1.085202,1.087974,1.086287,0.001031
24649.750000,4,1.075809,1.078491,1.077062,0.000926
24650.000000,4,1.061074,1.063991,1.062639,0.000940
24650.250000,4,1.049777,1.052307,1.050875,0.000793
24650.500000,4,1.031461,1.033994,1.032630,0.000977
24650.750000,4,1.012507,1.016570,1.014643,0.001169
24651.000000,4,0.985672,0.989590,0.987714,0.001275
24651.250000,4,0.959199,0.964169,0.962034,0.001412
24651.500000,4,0.926028,0.932029,0.929130,0.001902
24651.750000,4,0.895003,0.901424,0.898753,0.001891
24652.000000,4,0.856939,0.863998,0.861033,0.002106
24652.250000,4,0.819741,0.827126,0.824009,0.002206
24652.500000,4,0.773891,0.782156,0.778085,0.002391
