# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223389,0.224561,0.223977,0.000429
23528.250000,1,0.225575,0.226581,0.226039,0.000394
23528.500000,1,0.232370,0.233713,0.232927,0.000450
23528.750000,1,0.243714,0.245698,0.244455,0.000688
23529.000000,1,0.259442,0.262568,0.260846,0.001004
23529.250000,1,0.280596,0.284877,0.282483,0.001379
23529.500000,1,0.306959,0.312144,0.309224,0.001671
23529.750000,1,0.338044,0.344106,0.340717,0.001942
23530.000000,1,0.374305,0.381006,0.377285,0.002153
23530.250000,1,0.414721,0.421945,0.417722,0.002342
23530.500000,1,0.458971,0.466799,0.462120,0.002557
23530.750000,1,0.505145,0.513277,0.508706,0.002609
23531.000000,1,0.553365,0.561409,0.556654,0.002619
23531.250000,1,0.601157,0.609262,0.604462,0.002637
23531.500000,1,0.648148,0.655593,0.651230,0.002417
23531.750000,1,0.693723,0.700943,0.696734,0.002345
23532.000000,1,0.737828,0.744299,0.740708,0.002068
23532.250000,1,0.779089,0.786009,0.782300,0.002214
23532.500000,1,0.817973,0.824468,0.820804,0.002086
23532.750000,1,0.853606,0.859061,0.855798,0.001802
23533.000000,1,0.885312,0.890605,0.887476,0.001721
23533.250000,1,0.914716,0.919567,0.916608,0.001651
23533.500000,1,0.941968,0.946457,0.943538,0.001557
23533.750000,1,0.967389,0.972016,0.969266,0.001542
23534.000000,1,0.992225,0.995982,0.993943,0.001216
23534.250000,1,1.014469,1.018134,1.016114,0.001191
23534.500000,1,1.035002,1.037632,1.036093,0.000875
23534.750000,1,1.053346,1.055969,1.054397,0.000866
23535.000000,1,1.069471,1.073016,1.071651,0.001201
23535.250000,1,1.088055,1.090713,1.089115,0.000870
23535.500000,1,1.105270,1.107540,1.106459,0.000743
23535.750000,1,1.121575,1.124467,1.122716,0.000986
23536.000000,1,1.136295,1.138473,1.137210,0.000712
23536.250000,1,1.147257,1.149477,1.148372,0.000704
23536.500000,1,1.158255,1.159111,1.158671,0.000286
23536.750000,1,1.168570,1.170186,1.169306,0.000531
23537.000000,1,1.180846,1.183011,1.181794,0.000764
23537.250000,1,1.195561,1.198317,1.196494,0.000946
23537.500000,1,1.209796,1.212713,1.210943,0.001078
23537.750000,1,1.222701,1.224918,1.223791,0.000709
23538.000000,1,1.233737,1.236002,1.234519,0.000838
23538.250000,1,1.241883,1.242836,1.242210,0.000339
23538.500000,1,1.250984,1.252989,1.251849,0.000770
23538.750000,1,1.261499,1.264574,1.262546,0.001124
23539.000000,1,1.275962,1.280030,1.277954,0.001481
23539.250000,1,1.293170,1.297277,1.294994,0.001453
23539.500000,1,1.310025,1.313434,1.311278,0.001225
23539.750000,1,1.322592,1.326389,1.323789,0.001477
23540.000000,1,1.332500,1.335293,1.333521,0.000970
23540.250000,1,1.338864,1.341335,1.340093,0.001019
23540.500000,1,1.346279,1.349138,1.347532,0.000965
23540.750000,1,1.355039,1.357232,1.355831,0.000764
23541.000000,1,1.362416,1.365875,1.364026,0.001214
23541.250000,1,1.369827,1.371972,1.370750,0.000957
23541.500000,1,1.373686,1.375832,1.374699,0.000850
23541.750000,1,1.374304,1.376069,1.375240,0.000716
23542.000000,1,1.371996,1.373862,1.373106,0.000684
23542.250000,1,1.369936,1.372318,1.371162,0.000865
23542.500000,1,1.368676,1.371202,1.369623,0.001078
23542.750000,1,1.368229,1.369832,1.369082,0.000668
23543.000000,1,1.366415,1.368666,1.367973,0.000825
23543.250000,1,1.363646,1.366452,1.364916,0.001025
23543.500000,1,1.359713,1.361412,1.360409,0.000579
23543.750000,1,1.352950,1.354922,1.353663,0.000665
23544.000000,1,1.346043,1.347932,1.346783,0.000652
23544.250000,1,1.339054,1.341522,1.340126,0.000810
23544.500000,1,1.332916,1.334132,1.333787,0.000448
23544.750000,1,1.327378,1.328682,1.327819,0.000453
23545.000000,1,1.320255,1.321841,1.321295,0.000548
23545.250000,1,1.313778,1.314584,1.314286,0.000274
23545.500000,1,1.306996,1.308692,1.307713,0.000569
23545.750000,1,1.300038,1.301312,1.300887,0.000439
23546.000000,1,1.293514,1.294440,1.293849,0.000313
23546.250000,1,1.285481,1.286372,1.286016,0.000294
23546.500000,1,1.276499,1.277303,1.276989,0.000282
23546.750000,1,1.266825,1.269393,1.268622,0.000915
23547.000000,1,1.260162,1.261113,1.260642,0.000348
23547.250000,1,1.254010,1.255392,1.254828,0.000453
23547.500000,1,1.249548,1.250364,1.249975,0.000262
23547.750000,1,1.244585,1.245941,1.245156,0.000447
23548.000000,1,1.238903,1.240957,1.240078,0.000705
23548.250000,1,1.232101,1.234349,1.233069,0.000846
23548.500000,1,1.224718,1.225760,1.225372,0.000423
23548.750000,1,1.215384,1.217586,1.216632,0.000747
23549.000000,1,1.208703,1.209602,1.209244,0.000316
23549.250000,1,1.202078,1.203228,1.202751,0.000372
23549.500000,1,1.196066,1.197642,1.197019,0.000572
23549.750000,1,1.189483,1.191405,1.190683,0.000779
23550.000000,1,1.182751,1.184435,1.183592,0.000633
23550.250000,1,1.172837,1.175470,1.174356,0.000999
23550.500000,1,1.163133,1.165500,1.164750,0.000882
23550.750000,1,1.155520,1.157143,1.156417,0.000595
23551.000000,1,1.147836,1.149966,1.148876,0.000784
23551.250000,1,1.141594,1.142860,1.142382,0.000437
23551.500000,1,1.134931,1.136750,1.136090,0.000620
23551.750000,1,1.128849,1.130392,1.129656,0.000491
23552.000000,1,1.121176,1.123501,1.122594,0.000874
23552.250000,1,1.113983,1.116136,1.115077,0.000696
23552.500000,1,1.108239,1.109619,1.108906,0.000439
23552.750000,1,1.103535,1.104584,1.104134,0.000360
23553.000000,1,1.100177,1.101760,1.100805,0.000539
23553.250000,1,1.096522,1.097694,1.097213,0.000422
23553.500000,1,1.092599,1.093474,1.093010,0.000350
23553.750000,1,1.086371,1.087246,1.086736,0.000375
23554.000000,1,1.077428,1.079268,1.078426,0.000637
23554.250000,1,1.066513,1.068342,1.067502,0.000586
23554.500000,1,1.052698,1.055416,1.054495,0.000934
23554.750000,1,1.037252,1.039444,1.038774,0.000787
23555.000000,1,1.016643,1.020827,1.018949,0.001464
23555.250000,1,0.991059,0.995784,0.994072,0.001619
23555.500000,1,0.958677,0.965105,0.962851,0.002225
23555.750000,1,0.920192,0.928980,0.925219,0.002835
23556.000000,1,0.876830,0.885397,0.881929,0.002835
23556.250000,1,0.828952,0.839188,0.835044,0.003367
23556.500000,1,0.777205,0.788305,0.783711,0.003668
23556.750000,1,0.723463,0.734626,0.729757,0.003653
23557.000000,1,0.667055,0.677840,0.673760,0.003671
23557.250000,1,0.610118,0.621011,0.616787,0.003671
23557.500000,1,0.553040,0.563671,0.559693,0.003609
23557.750000,1,0.497430,0.508314,0.504077,0.003682
23558.000000,1,0.445061,0.455125,0.451178,0.003408
23558.250000,1,0.396394,0.405303,0.401970,0.003052
23558.500000,1,0.352760,0.360915,0.357757,0.002798
23558.750000,1,0.314726,0.321119,0.318895,0.002280
23559.000000,1,0.282369,0.288489,0.286178,0.002105
23559.250000,1,0.257240,0.261936,0.260128,0.001652
23559.500000,1,0.239044,0.242264,0.241159,0.001154
23559.750000,1,0.228513,0.230328,0.229563,0.000670
23560.000000,2,0.285302,0.285588,0.285468,0.000108
23560.250000,2,0.287951,0.288980,0.288311,0.000356
23560.500000,2,0.295041,0.296591,0.295454,0.000575
23560.750000,2,0.307253,0.309751,0.308022,0.000901
23561.000000,2,0.324040,0.327753,0.325250,0.001304
23561.250000,2,0.346883,0.351467,0.348576,0.001561
23561.500000,2,0.374335,0.380053,0.376357,0.001975
23561.750000,2,0.407476,0.414060,0.409915,0.002234
23562.000000,2,0.445179,0.452878,0.447948,0.002625
23562.250000,2,0.487008,0.495947,0.490570,0.002969
23562.500000,2,0.532263,0.540775,0.535594,0.002835
23562.750000,2,0.579052,0.588335,0.582747,0.003072
23563.000000,2,0.626201,0.635790,0.629995,0.003189
23563.250000,2,0.673155,0.681827,0.676609,0.002917
23563.500000,2,0.717027,0.726035,0.720490,0.003053
23563.750000,2,0.759580,0.767786,0.762737,0.002787
23564.000000,2,0.797795,0.806597,0.801227,0.002929
23564.250000,2,0.832603,0.839619,0.835377,0.002324
23564.500000,2,0.862568,0.868513,0.864992,0.001995
23564.750000,2,0.889184,0.894033,0.890859,0.001666
23565.000000,2,0.910134,0.914970,0.912204,0.001687
23565.250000,2,0.929125,0.933778,0.931154,0.001570
23565.500000,2,0.946165,0.950676,0.948130,0.001479
23565.750000,2,0.961494,0.965051,0.962978,0.001224
23566.000000,2,0.973514,0.977248,0.975074,0.001325
23566.250000,2,0.983916,0.986784,0.984918,0.000993
23566.500000,2,0.990666,0.992836,0.991548,0.000706
23566.750000,2,0.996025,0.997745,0.996937,0.000576
23567.000000,2,1.000462,1.002533,1.001418,0.000763
23567.250000,2,1.003948,1.005900,1.004724,0.000639
23567.500000,2,1.007272,1.008747,1.007960,0.000476
23567.750000,2,1.010255,1.011293,1.010722,0.000379
23568.000000,2,1.011977,1.012949,1.012374,0.000374
23568.250000,2,1.013229,1.014083,1.013740,0.000327
23568.500000,2,1.014420,1.015131,1.014768,0.000248
23568.750000,2,1.017484,1.017971,1.017788,0.000164
23569.000000,2,1.021780,1.023081,1.022283,0.000550
23569.250000,2,1.027695,1.029146,1.028679,0.000516
23569.500000,2,1.033662,1.035577,1.034529,0.000643
23569.750000,2,1.040410,1.041581,1.040940,0.000483
23570.000000,2,1.045025,1.046244,1.045730,0.000440
23570.250000,2,1.049650,1.051490,1.050420,0.000650
23570.500000,2,1.054215,1.055660,1.055048,0.000471
23570.750000,2,1.059890,1.060879,1.060398,0.000377
23571.000000,2,1.065020,1.065776,1.065436,0.000246
23571.250000,2,1.069190,1.070163,1.069730,0.000365
23571.500000,2,1.072510,1.073909,1.073351,0.000485
23571.750000,2,1.074540,1.076818,1.075869,0.000802
23572.000000,2,1.080138,1.084412,1.082466,0.001735
23572.250000,2,1.078850,1.080810,1.079784,0.000624
23572.500000,2,1.082240,1.083462,1.082903,0.000443
23572.750000,2,1.087860,1.089041,1.088412,0.000508
23573.000000,2,1.092800,1.093730,1.093414,0.000351
23573.250000,2,1.097819,1.098894,1.098376,0.000444
23573.500000,2,1.101880,1.103566,1.102523,0.000623
23573.750000,2,1.106840,1.107616,1.107356,0.000269
23574.000000,2,1.112410,1.113242,1.112848,0.000280
23574.250000,2,1.119639,1.120430,1.119929,0.000332
23574.500000,2,1.127950,1.129523,1.128518,0.000532
23574.750000,2,1.137120,1.137980,1.137748,0.000323
23575.000000,2,1.146089,1.147375,1.146661,0.000483
23575.250000,2,1.154239,1.155094,1.154792,0.000309
23575.500000,2,1.162169,1.162918,1.162693,0.000289
23575.750000,2,1.170779,1.171638,1.171270,0.000401
23576.000000,2,1.188829,1.193913,1.191677,0.002107
23576.250000,2,1.189298,1.191457,1.190317,0.000752
23576.500000,2,1.197738,1.199408,1.198677,0.000554
23576.750000,2,1.206376,1.207209,1.206853,0.000304
23577.000000,2,1.212629,1.213239,1.212873,0.000222
23577.250000,2,1.218111,1.218760,1.218313,0.000235
23577.500000,2,1.221893,1.222906,1.222481,0.000381
23577.750000,2,1.226571,1.227018,1.226750,0.000206
23578.000000,2,1.230592,1.231429,1.231102,0.000331
23578.250000,2,1.234830,1.236331,1.235630,0.000675
23578.500000,2,1.237397,1.238659,1.237944,0.000423
23578.750000,2,1.238474,1.239169,1.238804,0.000295
23579.000000,2,1.238164,1.239249,1.238754,0.000356
23579.250000,2,1.237968,1.239469,1.238949,0.000529
23579.500000,2,1.239915,1.241419,1.240536,0.000517
23579.750000,2,1.242719,1.244389,1.243344,0.000614
23580.000000,2,1.245692,1.248974,1.247202,0.001199
23580.250000,2,1.250737,1.252918,1.251910,0.000800
23580.500000,2,1.254152,1.256018,1.255146,0.000780
23580.750000,2,1.257245,1.259442,1.258420,0.000816
23581.000000,2,1.260789,1.262719,1.261437,0.000705
23581.250000,2,1.263268,1.265646,1.264350,0.000876
23581.500000,2,1.267167,1.270181,1.268662,0.001104
23581.750000,2,1.271962,1.273817,1.272716,0.000608
23582.000000,2,1.276260,1.278511,1.277258,0.000937
23582.250000,2,1.280442,1.282028,1.281174,0.000516
23582.500000,2,1.284179,1.286948,1.285475,0.000906
23582.750000,2,1.289672,1.291308,1.290344,0.000659
23583.000000,2,1.295819,1.297541,1.296395,0.000612
23583.250000,2,1.302367,1.305298,1.303956,0.001128
23583.500000,2,1.310446,1.312664,1.311317,0.000838
23583.750000,2,1.319226,1.321418,1.320402,0.000801
23584.000000,2,1.327335,1.328708,1.328068,0.000537
23584.250000,2,1.334070,1.336029,1.335012,0.000723
23584.500000,2,1.337767,1.339515,1.338970,0.000650
23584.750000,2,1.340934,1.342382,1.341666,0.000497
23585.000000,2,1.341622,1.342933,1.342118,0.000500
23585.250000,2,1.339175,1.340360,1.339682,0.000413
23585.500000,2,1.333142,1.334743,1.334063,0.000557
23585.750000,2,1.324911,1.326488,1.325677,0.000651
23586.000000,2,1.313114,1.315121,1.313986,0.000690
23586.250000,2,1.298649,1.301746,1.300330,0.000993
23586.500000,2,1.281169,1.284336,1.283054,0.001058
23586.750000,2,1.261790,1.265134,1.263526,0.001060
23587.000000,2,1.235678,1.239926,1.238393,0.001446
23587.250000,2,1.204113,1.210743,1.208152,0.002195
23587.500000,2,1.167283,1.174592,1.171851,0.002431
23587.750000,2,1.125459,1.133305,1.129897,0.002527
23588.000000,2,1.076522,1.086452,1.082405,0.003236
23588.250000,2,1.023910,1.034463,1.030413,0.003517
23588.500000,2,0.967363,0.978005,0.973520,0.003514
23588.750000,2,0.904672,0.916298,0.911896,0.003931
23589.000000,2,0.838759,0.851154,0.846134,0.004058
23589.250000,2,0.770053,0.783109,0.777790,0.004344
23589.500000,2,0.700878,0.713500,0.708230,0.004151
23589.750000,2,0.633026,0.645501,0.640542,0.004165
23590.000000,2,0.568136,0.580313,0.575266,0.003980
23590.250000,2,0.507377,0.518799,0.514289,0.003810
23590.500000,2,0.452122,0.462426,0.458132,0.003397
23590.750000,2,0.403844,0.412487,0.408951,0.002897
23591.000000,2,0.362384,0.369808,0.366692,0.002456
23591.250000,2,0.330212,0.335946,0.333527,0.001900
23591.500000,2,0.306774,0.310738,0.308948,0.001297
23591.750000,2,0.293519,0.295682,0.294609,0.000724
23592.000000,3,0.298484,0.299610,0.298980,0.000446
23592.250000,3,0.301803,0.303620,0.302534,0.000634
23592.500000,3,0.311572,0.315008,0.312892,0.001233
23592.750000,3,0.328101,0.332235,0.329803,0.001386
23593.000000,3,0.350800,0.356310,0.353055,0.001877
23593.250000,3,0.379724,0.386385,0.382333,0.002321
23593.500000,3,0.414786,0.422155,0.417623,0.002588
23593.750000,3,0.454414,0.463055,0.457866,0.002920
23594.000000,3,0.498514,0.507802,0.502042,0.003166
23594.250000,3,0.545023,0.554542,0.548911,0.003177
23594.500000,3,0.593571,0.602825,0.597118,0.003174
23594.750000,3,0.642499,0.652439,0.646452,0.003313
23595.000000,3,0.693167,0.702692,0.696777,0.003224
23595.250000,3,0.743351,0.754294,0.748041,0.003555
23595.500000,3,0.794977,0.804555,0.798611,0.003201
23595.750000,3,0.843765,0.852389,0.847258,0.002856
23596.000000,3,0.889233,0.897433,0.892618,0.002728
23596.250000,3,0.929847,0.937316,0.932920,0.002471
23596.500000,3,0.966620,0.972755,0.969025,0.002042
23596.750000,3,1.000055,1.005131,1.001643,0.001910
23597.000000,3,1.029607,1.035441,1.031951,0.001928
23597.250000,3,1.056826,1.062304,1.059217,0.001809
23597.500000,3,1.081120,1.085671,1.082805,0.001646
23597.750000,3,1.100393,1.103446,1.101629,0.001010
23598.000000,3,1.113978,1.117033,1.115259,0.001015
23598.250000,3,1.124079,1.125480,1.124958,0.000485
23598.500000,3,1.131312,1.133776,1.132149,0.000848
23598.750000,3,1.137961,1.139247,1.138409,0.000446
23599.000000,3,1.142921,1.144838,1.143903,0.000677
23599.250000,3,1.147189,1.148485,1.147589,0.000478
23599.500000,3,1.147864,1.148996,1.148418,0.000422
23599.750000,3,1.146156,1.147353,1.146767,0.000446
23600.000000,3,1.146962,1.150429,1.148073,0.001246
23600.250000,3,1.140672,1.142543,1.141389,0.000643
23600.500000,3,1.140053,1.140737,1.140466,0.000237
23600.750000,3,1.141099,1.142333,1.141477,0.000478
23601.000000,3,1.142973,1.144457,1.143400,0.000536
23601.250000,3,1.143881,1.145590,1.145171,0.000654
23601.500000,3,1.145077,1.146842,1.145928,0.000645
23601.750000,3,1.145429,1.145887,1.145692,0.000171
23602.000000,3,1.144297,1.145122,1.144581,0.000298
23602.250000,3,1.143279,1.144231,1.143577,0.000339
23602.500000,3,1.141735,1.142730,1.142340,0.000422
23602.750000,3,1.141369,1.142903,1.142203,0.000551
23603.000000,3,1.140689,1.142204,1.141548,0.000568
23603.250000,3,1.141101,1.141599,1.141333,0.000172
23603.500000,3,1.141251,1.142330,1.141710,0.000406
23603.750000,3,1.142864,1.144558,1.143696,0.000592
23604.000000,3,1.146179,1.147940,1.146936,0.000606
23604.250000,3,1.149329,1.150479,1.149792,0.000397
23604.500000,3,1.151949,1.153288,1.152713,0.000484
23604.750000,3,1.154189,1.156246,1.155126,0.000690
23605.000000,3,1.155739,1.157661,1.156778,0.000717
23605.250000,3,1.157483,1.159573,1.158616,0.000784
23605.500000,3,1.158459,1.160510,1.159673,0.000833
23605.750000,3,1.158455,1.160869,1.159661,0.000912
23606.000000,3,1.156180,1.159342,1.157978,0.001290
23606.250000,3,1.153345,1.156348,1.154888,0.001033
23606.500000,3,1.149838,1.152133,1.151005,0.000952
23606.750000,3,1.146351,1.148827,1.147379,0.000944
23607.000000,3,1.143595,1.146426,1.145213,0.001027
23607.250000,3,1.143235,1.145526,1.144530,0.001001
23607.500000,3,1.143749,1.145926,1.145130,0.000948
23607.750000,3,1.144039,1.146267,1.145534,0.000795
23608.000000,3,1.145169,1.146237,1.145776,0.000398
23608.250000,3,1.144287,1.145327,1.144915,0.000368
23608.500000,3,1.144509,1.145387,1.144923,0.000329
23608.750000,3,1.146876,1.147884,1.147393,0.000372
23609.000000,3,1.152126,1.153837,1.152812,0.000603
23609.250000,3,1.158524,1.161661,1.159854,0.001058
23609.500000,3,1.166216,1.169888,1.167451,0.001277
23609.750000,3,1.172947,1.174877,1.173811,0.000748
23610.000000,3,1.177769,1.179076,1.178370,0.000417
23610.250000,3,1.180742,1.182492,1.181501,0.000671
23610.500000,3,1.182818,1.184476,1.183798,0.000561
23610.750000,3,1.185812,1.187553,1.186410,0.000644
23611.000000,3,1.187020,1.189476,1.188167,0.000898
23611.250000,3,1.189079,1.190729,1.189675,0.000620
23611.500000,3,1.189166,1.190498,1.189980,0.000480
23611.750000,3,1.188267,1.190229,1.189353,0.000702
23612.000000,3,1.187818,1.190919,1.189288,0.001020
23612.250000,3,1.189635,1.191979,1.190838,0.000831
23612.500000,3,1.192470,1.195338,1.193761,0.001008
23612.750000,3,1.196732,1.200298,1.198341,0.001336
23613.000000,3,1.201303,1.204139,1.202956,0.001068
23613.250000,3,1.206790,1.209175,1.207603,0.000881
23613.500000,3,1.209168,1.212071,1.210620,0.001148
23613.750000,3,1.212322,1.214476,1.213468,0.000795
23614.000000,3,1.214861,1.217121,1.215892,0.000901
23614.250000,3,1.216344,1.218169,1.217251,0.000626
23614.500000,3,1.216979,1.218999,1.217876,0.000845
23614.750000,3,1.216540,1.218129,1.217294,0.000535
23615.000000,3,1.216122,1.216844,1.216587,0.000256
23615.250000,3,1.214152,1.215479,1.214813,0.000539
23615.500000,3,1.212905,1.214162,1.213650,0.000517
23615.750000,3,1.212031,1.213239,1.212614,0.000416
23616.000000,3,1.211129,1.212759,1.211895,0.000522
23616.250000,3,1.209247,1.211029,1.210334,0.000658
23616.500000,3,1.207442,1.208849,1.208330,0.000479
23616.750000,3,1.205555,1.206224,1.206051,0.000252
23617.000000,3,1.201961,1.203209,1.202587,0.000538
23617.250000,3,1.196290,1.198059,1.197453,0.000614
23617.500000,3,1.188424,1.192080,1.190366,0.001179
23617.750000,3,1.178865,1.181830,1.180553,0.001069
23618.000000,3,1.165799,1.170162,1.168186,0.001480
23618.250000,3,1.150740,1.154761,1.153131,0.001345
23618.500000,3,1.133235,1.137403,1.135962,0.001430
23618.750000,3,1.112424,1.118639,1.116141,0.002107
23619.000000,3,1.089208,1.095443,1.093276,0.002181
23619.250000,3,1.062715,1.069052,1.066280,0.002103
23619.500000,3,1.030632,1.037532,1.035055,0.002362
23619.750000,3,0.994582,1.002538,0.998953,0.002613
23620.000000,3,0.953493,0.962290,0.958731,0.002901
23620.250000,3,0.909522,0.919054,0.915323,0.003187
23620.500000,3,0.862111,0.871959,0.868167,0.003318
23620.750000,3,0.810737,0.821247,0.817349,0.003628
23621.000000,3,0.756536,0.767912,0.763577,0.003803
23621.250000,3,0.699975,0.711577,0.706991,0.003881
23621.500000,3,0.641056,0.652898,0.648078,0.003945
23621.750000,3,0.583374,0.594681,0.590175,0.003745
23622.000000,3,0.528475,0.538522,0.534679,0.003370
23622.250000,3,0.477673,0.487261,0.483366,0.003183
23622.500000,3,0.431951,0.440392,0.436931,0.002776
23622.750000,3,0.391709,0.398988,0.396136,0.002415
23623.000000,3,0.358441,0.364144,0.361897,0.001871
23623.250000,3,0.332302,0.336507,0.334761,0.001379
23623.500000,3,0.314042,0.316368,0.315475,0.000771
23623.750000,3,0.303156,0.304339,0.303674,0.000393
23624.000000,4,0.305322,0.305998,0.305616,0.000255
23624.250000,4,0.309772,0.311745,0.310957,0.000657
23624.500000,4,0.319864,0.323540,0.321496,0.001247
23624.750000,4,0.340616,0.345481,0.342619,0.001631
23625.000000,4,0.365762,0.372044,0.368384,0.002106
23625.250000,4,0.400428,0.407977,0.403775,0.002462
23625.500000,4,0.439045,0.448283,0.442938,0.003106
23625.750000,4,0.486857,0.496603,0.491044,0.003162
23626.000000,4,0.535742,0.547412,0.540531,0.003956
23626.250000,4,0.591956,0.602940,0.596391,0.003652
23626.500000,4,0.645698,0.658309,0.650949,0.004268
23626.750000,4,0.705451,0.716244,0.709580,0.003613
23627.000000,4,0.761144,0.772318,0.765386,0.003901
23627.250000,4,0.818728,0.829314,0.823234,0.003540
23627.500000,4,0.871448,0.882885,0.875752,0.003984
23627.750000,4,0.923089,0.931991,0.926709,0.003068
23628.000000,4,0.965859,0.974311,0.969026,0.002938
23628.250000,4,1.006919,1.014129,1.009481,0.002507
23628.500000,4,1.039646,1.047447,1.042677,0.002669
23628.750000,4,1.074179,1.079582,1.076235,0.001910
23629.000000,4,1.101249,1.107127,1.103339,0.002142
23629.250000,4,1.126992,1.131824,1.128732,0.001761
23629.500000,4,1.144670,1.149205,1.146096,0.001727
23629.750000,4,1.159235,1.161835,1.160552,0.000835
23630.000000,4,1.166128,1.169021,1.167408,0.001081
23630.250000,4,1.175883,1.178313,1.176757,0.000889
23630.500000,4,1.181492,1.185600,1.183546,0.001596
23630.750000,4,1.193166,1.197147,1.194727,0.001661
23631.000000,4,1.200160,1.204204,1.202087,0.001487
23631.250000,4,1.206983,1.210999,1.208957,0.001463
23631.500000,4,1.206892,1.209957,1.208439,0.001137
23631.750000,4,1.205830,1.207670,1.206731,0.000741
23632.000000,4,1.200878,1.204153,1.202363,0.001318
23632.250000,4,1.200645,1.204033,1.202177,0.001131
23632.500000,4,1.199402,1.202910,1.201056,0.001484
23632.750000,4,1.202214,1.205467,1.203644,0.001315
23633.000000,4,1.199868,1.202130,1.200828,0.000916
23633.250000,4,1.197559,1.199533,1.198474,0.000848
23633.500000,4,1.189315,1.192580,1.191025,0.001375
23633.750000,4,1.186505,1.189780,1.187808,0.001287
23634.000000,4,1.183470,1.187411,1.185330,0.001719
23634.250000,4,1.189285,1.193709,1.191063,0.001807
23634.500000,4,1.193621,1.198771,1.195622,0.002070
23634.750000,4,1.200839,1.205086,1.202696,0.001659
23635.000000,4,1.202050,1.206609,1.204157,0.001936
23635.250000,4,1.204800,1.206720,1.205748,0.000845
23635.500000,4,1.200777,1.205737,1.203070,0.001938
23635.750000,4,1.201875,1.205888,1.203847,0.001602
23636.000000,4,1.201697,1.205296,1.203199,0.001567
23636.250000,4,1.202355,1.204715,1.203598,0.000972
23636.500000,4,1.197290,1.200124,1.198571,0.001092
23636.750000,4,1.192802,1.194721,1.193623,0.000708
23637.000000,4,1.182674,1.184181,1.183403,0.000513
23637.250000,4,1.176409,1.177891,1.177229,0.000578
23637.500000,4,1.168342,1.171151,1.169748,0.001054
23637.750000,4,1.166546,1.167801,1.167120,0.000450
23638.000000,4,1.161018,1.162041,1.161369,0.000360
23638.250000,4,1.155750,1.157881,1.156678,0.000841
23638.500000,4,1.146158,1.147781,1.146874,0.000630
23638.750000,4,1.139152,1.140601,1.139816,0.000507
23639.000000,4,1.130700,1.132181,1.131572,0.000661
23639.250000,4,1.130046,1.131312,1.130676,0.000423
23639.500000,4,1.129818,1.133007,1.130905,0.001219
23639.750000,4,1.135208,1.138550,1.136406,0.001218
23640.000000,4,1.208103,1.259713,1.237936,0.021166
23640.250000,4,1.141102,1.143111,1.141769,0.000749
23640.500000,4,1.138646,1.140485,1.139750,0.000648
23640.750000,4,1.139923,1.140731,1.140244,0.000298
23641.000000,4,1.137378,1.137971,1.137715,0.000207
23641.250000,4,1.137967,1.138808,1.138327,0.000283
23641.500000,4,1.134360,1.134980,1.134743,0.000258
23641.750000,4,1.130822,1.132760,1.131920,0.000681
23642.000000,4,1.125011,1.125824,1.125350,0.000285
23642.250000,4,1.121908,1.122691,1.122361,0.000308
23642.500000,4,1.119071,1.119618,1.119329,0.000219
23642.750000,4,1.122503,1.123239,1.122877,0.000241
23643.000000,4,1.126253,1.128988,1.127069,0.000994
23643.250000,4,1.134086,1.135643,1.134923,0.000519
23643.500000,4,1.138117,1.140725,1.139456,0.000849
23643.750000,4,1.143874,1.145463,1.144524,0.000520
23644.000000,4,1.144383,1.146661,1.145558,0.000758
23644.250000,4,1.147982,1.149342,1.148731,0.000461
23644.500000,4,1.148131,1.149285,1.148596,0.000431
23644.750000,4,1.150430,1.151816,1.151315,0.000468
23645.000000,4,1.149472,1.150512,1.150029,0.000375
23645.250000,4,1.149225,1.151786,1.150560,0.000937
23645.500000,4,1.146298,1.147147,1.146600,0.000304
23645.750000,4,1.143241,1.145550,1.144836,0.000846
23646.000000,4,1.139242,1.141122,1.140404,0.000731
23646.250000,4,1.139081,1.140839,1.139989,0.000671
23646.500000,4,1.136021,1.138002,1.137098,0.000653
23646.750000,4,1.136676,1.138586,1.137449,0.000669
23647.000000,4,1.134019,1.135230,1.134483,0.000527
23647.250000,4,1.132421,1.134795,1.133863,0.000948
23647.500000,4,1.130081,1.131372,1.130875,0.000511
23647.750000,4,1.130231,1.132804,1.131636,0.001037
23648.000000,4,1.129068,1.131046,1.130116,0.000734
23648.250000,4,1.130090,1.132779,1.131640,0.001138
23648.500000,4,1.127561,1.130374,1.129048,0.001189
23648.750000,4,1.127701,1.130681,1.129396,0.001206
23649.000000,4,1.124531,1.127181,1.125736,0.000961
23649.250000,4,1.122613,1.126499,1.124711,0.001600
23649.500000,4,1.118031,1.120877,1.119718,0.001337
23649.750000,4,1.113863,1.117789,1.116198,0.001711
23650.000000,4,1.105794,1.108882,1.107269,0.001209
23650.250000,4,1.095129,1.100760,1.098526,0.002163
23650.500000,4,1.081246,1.085893,1.084090,0.001640
23650.750000,4,1.066392,1.071585,1.069366,0.002032
23651.000000,4,1.045042,1.051081,1.048856,0.002221
23651.250000,4,1.023020,1.030297,1.027235,0.002603
23651.500000,4,0.993813,1.000563,0.998095,0.002445
23651.750000,4,0.961451,0.970158,0.966821,0.003168
23652.000000,4,0.922454,0.931109,0.927856,0.003051
23652.250000,4,0.880788,0.891085,0.886984,0.003637
23652.500000,4,0.832562,0.842262,0.838588,0.003381
