# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245628,0.246529,0.246042,0.000273
24528.250000,1,0.247702,0.249027,0.248217,0.000361
24528.500000,1,0.254031,0.255780,0.254981,0.000528
24528.750000,1,0.265318,0.267042,0.266433,0.000544
24529.000000,1,0.281284,0.283550,0.282673,0.000776
24529.250000,1,0.301666,0.304565,0.303360,0.000991
24529.500000,1,0.326672,0.330033,0.328660,0.001152
24529.750000,1,0.355916,0.360287,0.358456,0.001360
24530.000000,1,0.389654,0.394411,0.392466,0.001568
24530.250000,1,0.427742,0.432530,0.430630,0.001669
24530.500000,1,0.468518,0.474195,0.471714,0.001825
24530.750000,1,0.510901,0.516594,0.514162,0.001764
24531.000000,1,0.553953,0.559355,0.556926,0.001746
24531.250000,1,0.595757,0.600954,0.598545,0.001764
24531.500000,1,0.636293,0.640751,0.638954,0.001516
24531.750000,1,0.675003,0.680069,0.677853,0.001607
24532.000000,1,0.712286,0.717468,0.714917,0.001575
24532.250000,1,0.746122,0.749843,0.748339,0.001343
24532.500000,1,0.776440,0.779929,0.778528,0.001106
24532.750000,1,0.803069,0.806931,0.805259,0.001242
24533.000000,1,0.828028,0.831493,0.830105,0.001065
24533.250000,1,0.851965,0.854747,0.853472,0.000896
24533.500000,1,0.874344,0.876875,0.875797,0.000962
24533.750000,1,0.894701,0.897540,0.896416,0.000969
24534.000000,1,0.912098,0.915838,0.914513,0.001256
24534.250000,1,0.929243,0.931958,0.930984,0.000941
24534.500000,1,0.944535,0.947691,0.946623,0.000965
24534.750000,1,0.960736,0.963150,0.962405,0.000776
24535.000000,1,0.975726,0.979342,0.978175,0.001038
24535.250000,1,0.991742,0.995393,0.994066,0.001177
24535.500000,1,1.007083,1.010073,1.008543,0.000943
24535.750000,1,1.020041,1.022941,1.021597,0.000877
24536.000000,1,1.032183,1.035094,1.034155,0.000860
24536.250000,1,1.045031,1.047864,1.046888,0.000925
24536.500000,1,1.058815,1.061899,1.060668,0.001029
24536.750000,1,1.071534,1.075007,1.073998,0.001152
24537.000000,1,1.085368,1.087798,1.086996,0.000776
24537.250000,1,1.096594,1.099385,1.098348,0.000919
24537.500000,1,1.107343,1.110004,1.108867,0.000847
24537.750000,1,1.117644,1.119581,1.118843,0.000673
24538.000000,1,1.129288,1.130913,1.130275,0.000538
24538.250000,1,1.139798,1.142075,1.141259,0.000702
24538.500000,1,1.151204,1.153182,1.152255,0.000675
24538.750000,1,1.159066,1.160245,1.159637,0.000376
24539.000000,1,1.166381,1.167782,1.167134,0.000461
24539.250000,1,1.173477,1.175374,1.174307,0.000641
24539.500000,1,1.182424,1.185161,1.183879,0.000736
24539.750000,1,1.195143,1.198339,1.196457,0.000880
24540.000000,1,1.210595,1.212294,1.211381,0.000462
24540.250000,1,1.225916,1.228804,1.226905,0.000797
24540.500000,1,1.239252,1.242002,1.240546,0.000683
24540.750000,1,1.250030,1.252226,1.251215,0.000589
24541.000000,1,1.259694,1.261358,1.260533,0.000548
24541.250000,1,1.267457,1.269248,1.268358,0.000529
24541.500000,1,1.272304,1.273988,1.273195,0.000581
24541.750000,1,1.276098,1.277483,1.276699,0.000345
24542.000000,1,1.277830,1.280037,1.278796,0.000568
24542.250000,1,1.280136,1.281679,1.280592,0.000464
24542.500000,1,1.282245,1.284463,1.283061,0.000662
24542.750000,1,1.285281,1.287186,1.286301,0.000578
24543.000000,1,1.289195,1.291344,1.290144,0.000581
24543.250000,1,1.293005,1.294409,1.293862,0.000426
24543.500000,1,1.296068,1.297101,1.296451,0.000298
24543.750000,1,1.297419,1.299602,1.298366,0.000648
24544.000000,1,1.299320,1.301237,1.300025,0.000624
24544.250000,1,1.300336,1.301947,1.301101,0.000577
24544.500000,1,1.300940,1.303222,1.302482,0.000705
24544.750000,1,1.302370,1.303686,1.303300,0.000398
24545.000000,1,1.302334,1.304206,1.303502,0.000553
24545.250000,1,1.302208,1.303603,1.302803,0.000485
24545.500000,1,1.300940,1.302775,1.302221,0.000509
24545.750000,1,1.300718,1.302905,1.302047,0.000684
24546.000000,1,1.301614,1.303556,1.302329,0.000549
24546.250000,1,1.301326,1.303330,1.302474,0.000539
24546.500000,1,1.301830,1.303689,1.302785,0.000647
24546.750000,1,1.301550,1.303312,1.302379,0.000555
24547.000000,1,1.301650,1.302952,1.302565,0.000384
24547.250000,1,1.302943,1.304573,1.303891,0.000564
24547.500000,1,1.305169,1.307655,1.306413,0.000784
24547.750000,1,1.309192,1.310887,1.310258,0.000594
24548.000000,1,1.312627,1.314756,1.313912,0.000736
24548.250000,1,1.315251,1.317988,1.316684,0.000896
24548.500000,1,1.316143,1.319560,1.318368,0.001038
24548.750000,1,1.316693,1.320226,1.318645,0.001043
24549.000000,1,1.316175,1.319242,1.317590,0.001098
24549.250000,1,1.314330,1.317571,1.315908,0.001032
24549.500000,1,1.311848,1.315218,1.313277,0.001290
24549.750000,1,1.307179,1.310808,1.309117,0.001203
24550.000000,1,1.303361,1.306311,1.304650,0.000996
24550.250000,1,1.297954,1.301413,1.299577,0.001051
24550.500000,1,1.292800,1.295915,1.294241,0.001067
24550.750000,1,1.287622,1.289460,1.288520,0.000657
24551.000000,1,1.281198,1.283600,1.282087,0.000844
24551.250000,1,1.273733,1.277151,1.275028,0.001010
24551.500000,1,1.266696,1.268687,1.267528,0.000706
24551.750000,1,1.258648,1.261068,1.259704,0.000743
24552.000000,1,1.251403,1.253991,1.252351,0.000653
24552.250000,1,1.243172,1.245671,1.244095,0.000737
24552.500000,1,1.234471,1.236644,1.235263,0.000610
24552.750000,1,1.224975,1.227018,1.226216,0.000597
24553.000000,1,1.216306,1.217934,1.217199,0.000530
24553.250000,1,1.206843,1.209094,1.207936,0.000751
24553.500000,1,1.196877,1.199216,1.198384,0.000692
24553.750000,1,1.187035,1.189600,1.187783,0.000694
24554.000000,1,1.174390,1.176882,1.175609,0.000787
24554.250000,1,1.158755,1.162310,1.160605,0.000908
24554.500000,1,1.141489,1.144734,1.142692,0.000928
24554.750000,1,1.119707,1.122441,1.121310,0.000946
24555.000000,1,1.093082,1.097361,1.095095,0.001292
24555.250000,1,1.061365,1.066449,1.063867,0.001493
24555.500000,1,1.024147,1.030003,1.027002,0.001748
24555.750000,1,0.982310,0.988896,0.984810,0.002002
24556.000000,1,0.935380,0.942215,0.938629,0.002023
24556.250000,1,0.884934,0.891175,0.887871,0.002104
24556.500000,1,0.830573,0.839382,0.834333,0.002694
24556.750000,1,0.774524,0.782581,0.777846,0.002544
24557.000000,1,0.715474,0.723687,0.718777,0.002678
24557.250000,1,0.655062,0.662703,0.658171,0.002472
24557.500000,1,0.594840,0.602810,0.598075,0.002561
24557.750000,1,0.536909,0.544450,0.540137,0.002418
24558.000000,1,0.482652,0.489938,0.485714,0.002353
24558.250000,1,0.432514,0.438861,0.435303,0.001953
24558.500000,1,0.386971,0.392935,0.389684,0.001886
24558.750000,1,0.346720,0.351856,0.349113,0.001602
24559.000000,1,0.312319,0.316602,0.314516,0.001358
24559.250000,1,0.284980,0.288203,0.286533,0.001091
24559.500000,1,0.264867,0.267132,0.266058,0.000715
24559.750000,1,0.252489,0.253898,0.253432,0.000471
24560.000000,2,0.292266,0.293317,0.292584,0.000311
24560.250000,2,0.294430,0.295463,0.294966,0.000287
24560.500000,2,0.301486,0.302804,0.302246,0.000365
24560.750000,2,0.313156,0.314922,0.314325,0.000574
24561.000000,2,0.329993,0.332605,0.331532,0.000783
24561.250000,2,0.352233,0.355215,0.353912,0.000950
24561.500000,2,0.379567,0.382944,0.381671,0.001103
24561.750000,2,0.411884,0.415972,0.414294,0.001323
24562.000000,2,0.448259,0.453256,0.451171,0.001535
24562.250000,2,0.488175,0.493441,0.491311,0.001681
24562.500000,2,0.530506,0.536443,0.534018,0.001825
24562.750000,2,0.575279,0.581120,0.578598,0.001814
24563.000000,2,0.620599,0.626902,0.624163,0.001882
24563.250000,2,0.664941,0.671361,0.668438,0.002008
24563.500000,2,0.707844,0.712772,0.710431,0.001659
24563.750000,2,0.747110,0.752176,0.749781,0.001604
24564.000000,2,0.784007,0.788190,0.786408,0.001355
24564.250000,2,0.818261,0.822394,0.820449,0.001377
24564.500000,2,0.849077,0.853481,0.851609,0.001284
24564.750000,2,0.876834,0.879924,0.878491,0.000975
24565.000000,2,0.900145,0.902597,0.901375,0.000871
24565.250000,2,0.917980,0.920187,0.919106,0.000599
24565.500000,2,0.933526,0.934840,0.933974,0.000401
24565.750000,2,0.945896,0.948094,0.946756,0.000613
24566.000000,2,0.956881,0.959650,0.958204,0.000739
24566.250000,2,0.967556,0.969326,0.968131,0.000527
24566.500000,2,0.974630,0.975448,0.975045,0.000284
24566.750000,2,0.979267,0.980579,0.979879,0.000398
24567.000000,2,0.983056,0.984239,0.983551,0.000457
24567.250000,2,0.987634,0.989031,0.988295,0.000523
24567.500000,2,0.994293,0.996104,0.995409,0.000612
24567.750000,2,1.004230,1.005885,1.004848,0.000445
24568.000000,2,1.014582,1.017788,1.015821,0.000912
24568.250000,2,1.024865,1.027122,1.025656,0.000670
24568.500000,2,1.032957,1.035032,1.034126,0.000611
24568.750000,2,1.040771,1.042472,1.041461,0.000457
24569.000000,2,1.047679,1.049225,1.048446,0.000423
24569.250000,2,1.055493,1.057137,1.056541,0.000573
24569.500000,2,1.064053,1.066438,1.065024,0.000688
24569.750000,2,1.072254,1.074606,1.073331,0.000723
24570.000000,2,1.080912,1.082548,1.081895,0.000477
24570.250000,2,1.089396,1.090667,1.090223,0.000402
24570.500000,2,1.098006,1.100046,1.099134,0.000574
24570.750000,2,1.107950,1.108792,1.108437,0.000286
24571.000000,2,1.116302,1.118187,1.117103,0.000568
24571.250000,2,1.124088,1.124989,1.124502,0.000315
24571.500000,2,1.129749,1.130613,1.130183,0.000239
24571.750000,2,1.133920,1.135348,1.134945,0.000480
24572.000000,2,1.140689,1.142919,1.141505,0.000692
24572.250000,2,1.146342,1.148303,1.147470,0.000669
24572.500000,2,1.153037,1.154981,1.153957,0.000519
24572.750000,2,1.158636,1.161035,1.160092,0.000694
24573.000000,2,1.164437,1.165613,1.165165,0.000380
24573.250000,2,1.167713,1.170524,1.169069,0.000799
24573.500000,2,1.172073,1.173210,1.172653,0.000337
24573.750000,2,1.174641,1.177382,1.176430,0.000806
24574.000000,2,1.177687,1.181044,1.179717,0.001031
24574.250000,2,1.179967,1.182703,1.181326,0.000841
24574.500000,2,1.179648,1.182065,1.181297,0.000687
24574.750000,2,1.179190,1.180946,1.180282,0.000599
24575.000000,2,1.178593,1.181807,1.180652,0.000924
24575.250000,2,1.181271,1.184018,1.182996,0.000809
24575.500000,2,1.185750,1.188859,1.187248,0.000793
24575.750000,2,1.190707,1.194228,1.192166,0.001016
24576.000000,2,1.194171,1.197734,1.196481,0.001044
24576.250000,2,1.197565,1.200732,1.199297,0.000949
24576.500000,2,1.200856,1.203651,1.201700,0.000843
24576.750000,2,1.204191,1.206481,1.205483,0.000816
24577.000000,2,1.208525,1.212058,1.210218,0.000877
24577.250000,2,1.214537,1.216590,1.215509,0.000584
24577.500000,2,1.218160,1.220998,1.219809,0.000726
24577.750000,2,1.220788,1.222484,1.221807,0.000527
24578.000000,2,1.221843,1.223472,1.222588,0.000611
24578.250000,2,1.222404,1.224053,1.223353,0.000585
24578.500000,2,1.224763,1.226462,1.225432,0.000609
24578.750000,2,1.227318,1.229450,1.228244,0.000618
24579.000000,2,1.230473,1.232399,1.231607,0.000638
24579.250000,2,1.233062,1.234464,1.233668,0.000451
24579.500000,2,1.233343,1.234202,1.233823,0.000292
24579.750000,2,1.232093,1.234320,1.232868,0.000662
24580.000000,2,1.232135,1.233735,1.232870,0.000520
24580.250000,2,1.231798,1.233686,1.233106,0.000554
24580.500000,2,1.233368,1.234285,1.233867,0.000322
24580.750000,2,1.233149,1.235994,1.234053,0.000793
24581.000000,2,1.232628,1.234686,1.233908,0.000532
24581.250000,2,1.232897,1.234162,1.233611,0.000415
24581.500000,2,1.233518,1.234686,1.234276,0.000381
24581.750000,2,1.236309,1.238017,1.237000,0.000600
24582.000000,2,1.240342,1.242636,1.241575,0.000707
24582.250000,2,1.246175,1.247854,1.247224,0.000513
24582.500000,2,1.253219,1.254855,1.254191,0.000481
24582.750000,2,1.259931,1.262395,1.261275,0.000673
24583.000000,2,1.266613,1.268805,1.267612,0.000709
24583.250000,2,1.272113,1.273864,1.272936,0.000510
24583.500000,2,1.276151,1.278377,1.277665,0.000656
24583.750000,2,1.278688,1.280638,1.280144,0.000595
24584.000000,2,1.280520,1.282333,1.281405,0.000624
24584.250000,2,1.279052,1.281655,1.280614,0.000756
24584.500000,2,1.278529,1.281327,1.279567,0.000926
24584.750000,2,1.277383,1.279136,1.278354,0.000569
24585.000000,2,1.275924,1.278869,1.277407,0.000852
24585.250000,2,1.274522,1.276327,1.275355,0.000602
24585.500000,2,1.269941,1.272518,1.271304,0.000707
24585.750000,2,1.265112,1.267024,1.266033,0.000604
24586.000000,2,1.258372,1.261300,1.259446,0.000860
24586.250000,2,1.249953,1.251874,1.251006,0.000714
24586.500000,2,1.240284,1.242354,1.241015,0.000735
24586.750000,2,1.226412,1.228940,1.227458,0.000707
24587.000000,2,1.208174,1.210834,1.209357,0.000812
24587.250000,2,1.183022,1.187007,1.185189,0.001279
24587.500000,2,1.152242,1.157103,1.155137,0.001513
24587.750000,2,1.115553,1.120831,1.118230,0.001733
24588.000000,2,1.072066,1.078509,1.075424,0.002086
24588.250000,2,1.022241,1.028850,1.025615,0.002120
24588.500000,2,0.966343,0.973346,0.970105,0.002364
24588.750000,2,0.906071,0.913759,0.910032,0.002413
24589.000000,2,0.842076,0.850476,0.846402,0.002634
24589.250000,2,0.776665,0.784587,0.780497,0.002680
24589.500000,2,0.708884,0.717860,0.713299,0.002946
24589.750000,2,0.641673,0.650733,0.646245,0.002816
24590.000000,2,0.578105,0.585792,0.581766,0.002577
24590.250000,2,0.516698,0.524614,0.520391,0.002511
24590.500000,2,0.461322,0.468615,0.464755,0.002344
24590.750000,2,0.412306,0.418875,0.415507,0.002137
24591.000000,2,0.371211,0.376578,0.373834,0.001798
24591.250000,2,0.338543,0.342471,0.340482,0.001304
24591.500000,2,0.314989,0.317676,0.316363,0.000995
24591.750000,2,0.300375,0.302191,0.301379,0.000569
24592.000000,3,0.304471,0.305936,0.305305,0.000424
24592.250000,3,0.308364,0.310398,0.309579,0.000600
24592.500000,3,0.320624,0.323305,0.322123,0.000835
24592.750000,3,0.340383,0.344449,0.342727,0.001191
24593.000000,3,0.368520,0.373141,0.371091,0.001489
24593.250000,3,0.402699,0.408550,0.406231,0.001768
24593.500000,3,0.444010,0.450316,0.447709,0.001934
24593.750000,3,0.491331,0.498138,0.494984,0.002149
24594.000000,3,0.541855,0.549760,0.546319,0.002399
24594.250000,3,0.596121,0.603249,0.600233,0.002230
24594.500000,3,0.650086,0.657319,0.654432,0.002297
24594.750000,3,0.704381,0.712034,0.708625,0.002461
24595.000000,3,0.758174,0.764911,0.761820,0.002108
24595.250000,3,0.811317,0.818709,0.814866,0.002210
24595.500000,3,0.862894,0.870292,0.866911,0.002214
24595.750000,3,0.913367,0.920098,0.916825,0.001953
24596.000000,3,0.959755,0.965388,0.962456,0.001705
24596.250000,3,0.998699,1.003271,1.001436,0.001477
24596.500000,3,1.032340,1.036791,1.034440,0.001343
24596.750000,3,1.060222,1.064081,1.062609,0.001195
24597.000000,3,1.084799,1.089057,1.087049,0.001147
24597.250000,3,1.106773,1.109970,1.108132,0.000898
24597.500000,3,1.123320,1.125803,1.124821,0.000863
24597.750000,3,1.134753,1.137086,1.136249,0.000739
24598.000000,3,1.142219,1.143356,1.142740,0.000358
24598.250000,3,1.144844,1.146476,1.145361,0.000473
24598.500000,3,1.144583,1.145781,1.145188,0.000388
24598.750000,3,1.141616,1.143301,1.142474,0.000485
24599.000000,3,1.135864,1.136976,1.136281,0.000375
24599.250000,3,1.125954,1.128603,1.127437,0.000738
24599.500000,3,1.116180,1.118308,1.117024,0.000699
24599.750000,3,1.107832,1.109011,1.108428,0.000430
24600.000000,3,1.104270,1.105234,1.104795,0.000295
24600.250000,3,1.102483,1.103893,1.103220,0.000485
24600.500000,3,1.103926,1.105504,1.104458,0.000508
24600.750000,3,1.106013,1.106761,1.106332,0.000254
24601.000000,3,1.105669,1.107024,1.106200,0.000426
24601.250000,3,1.104354,1.105387,1.104870,0.000345
24601.500000,3,1.102147,1.103402,1.102732,0.000411
24601.750000,3,1.099570,1.100523,1.100135,0.000330
24602.000000,3,1.096075,1.097741,1.097024,0.000572
24602.250000,3,1.090154,1.092348,1.091659,0.000626
24602.500000,3,1.083224,1.084994,1.084253,0.000570
24602.750000,3,1.075900,1.077642,1.076972,0.000505
24603.000000,3,1.072460,1.074597,1.073324,0.000666
24603.250000,3,1.074503,1.076426,1.075641,0.000607
24603.500000,3,1.081768,1.084094,1.082830,0.000683
24603.750000,3,1.091052,1.093189,1.092331,0.000748
24604.000000,3,1.099366,1.101964,1.100802,0.000803
24604.250000,3,1.104139,1.106365,1.105197,0.000655
24604.500000,3,1.107660,1.108451,1.108041,0.000262
24604.750000,3,1.110412,1.111881,1.111257,0.000458
24605.000000,3,1.116940,1.118782,1.118018,0.000576
24605.250000,3,1.126178,1.128790,1.127609,0.000855
24605.500000,3,1.137633,1.140252,1.139017,0.000917
24605.750000,3,1.147619,1.149116,1.148343,0.000561
24606.000000,3,1.154941,1.157167,1.155884,0.000679
24606.250000,3,1.161326,1.163424,1.162026,0.000611
24606.500000,3,1.167807,1.169278,1.168491,0.000523
24606.750000,3,1.175529,1.176671,1.176041,0.000358
24607.000000,3,1.182526,1.184477,1.183653,0.000522
24607.250000,3,1.189837,1.191408,1.190612,0.000531
24607.500000,3,1.194430,1.195679,1.195051,0.000432
24607.750000,3,1.197471,1.199149,1.198123,0.000466
24608.000000,3,1.200869,1.201824,1.201352,0.000326
24608.250000,3,1.204118,1.205309,1.204763,0.000369
24608.500000,3,1.209033,1.210577,1.209634,0.000444
24608.750000,3,1.213215,1.214238,1.213632,0.000360
24609.000000,3,1.215710,1.218242,1.217442,0.000758
24609.250000,3,1.219868,1.221333,1.220663,0.000560
24609.500000,3,1.222862,1.224581,1.223740,0.000506
24609.750000,3,1.225924,1.227414,1.226937,0.000405
24610.000000,3,1.229950,1.231300,1.230660,0.000451
24610.250000,3,1.231978,1.234178,1.233018,0.000701
24610.500000,3,1.232404,1.235164,1.233785,0.000884
24610.750000,3,1.231349,1.233896,1.232532,0.000742
24611.000000,3,1.230159,1.231839,1.230773,0.000599
24611.250000,3,1.228265,1.229659,1.228880,0.000458
24611.500000,3,1.225115,1.226376,1.225836,0.000361
24611.750000,3,1.221734,1.223373,1.222431,0.000536
24612.000000,3,1.217143,1.218831,1.218014,0.000533
24612.250000,3,1.212177,1.213880,1.212961,0.000477
24612.500000,3,1.207217,1.208191,1.207788,0.000291
24612.750000,3,1.202769,1.204511,1.203507,0.000620
24613.000000,3,1.198538,1.200348,1.199328,0.000553
24613.250000,3,1.192308,1.193938,1.192947,0.000506
24613.500000,3,1.185285,1.186274,1.185619,0.000332
24613.750000,3,1.176394,1.177615,1.177001,0.000374
24614.000000,3,1.168905,1.170741,1.169988,0.000592
24614.250000,3,1.165722,1.167221,1.166423,0.000438
24614.500000,3,1.166723,1.168527,1.167613,0.000480
24614.750000,3,1.170822,1.172557,1.171593,0.000589
24615.000000,3,1.176334,1.177747,1.177019,0.000530
24615.250000,3,1.181073,1.182143,1.181496,0.000375
24615.500000,3,1.183356,1.184254,1.183871,0.000279
24615.750000,3,1.183326,1.184938,1.184409,0.000497
24616.000000,3,1.182942,1.185094,1.183961,0.000564
24616.250000,3,1.181406,1.182243,1.181859,0.000307
24616.500000,3,1.177043,1.178361,1.177697,0.000404
24616.750000,3,1.170948,1.172720,1.172077,0.000592
24617.000000,3,1.163947,1.166842,1.165428,0.000807
24617.250000,3,1.156342,1.159265,1.158280,0.000847
24617.500000,3,1.150387,1.152358,1.151530,0.000506
24617.750000,3,1.143225,1.146100,1.144466,0.000958
24618.000000,3,1.134359,1.136855,1.135693,0.000732
24618.250000,3,1.123519,1.124989,1.124283,0.000498
24618.500000,3,1.107988,1.110550,1.109568,0.000813
24618.750000,3,1.089852,1.093150,1.091552,0.001100
24619.000000,3,1.068356,1.072047,1.070113,0.001131
24619.250000,3,1.042645,1.046522,1.044455,0.001218
24619.500000,3,1.012639,1.016925,1.014555,0.001368
24619.750000,3,0.976322,0.982096,0.978924,0.001751
24620.000000,3,0.935603,0.941475,0.938543,0.001835
24620.250000,3,0.889009,0.896532,0.892954,0.002113
24620.500000,3,0.840729,0.846855,0.843382,0.002119
24620.750000,3,0.787270,0.794460,0.790807,0.002258
24621.000000,3,0.732360,0.739467,0.735822,0.002259
24621.250000,3,0.676048,0.682835,0.679481,0.002266
24621.500000,3,0.619848,0.627007,0.623077,0.002316
24621.750000,3,0.564614,0.571154,0.567747,0.002265
24622.000000,3,0.512869,0.519168,0.516008,0.002048
24622.250000,3,0.465887,0.471209,0.468454,0.001767
24622.500000,3,0.423500,0.428617,0.426081,0.001614
24622.750000,3,0.387620,0.391561,0.389601,0.001296
24623.000000,3,0.357938,0.361001,0.359395,0.001016
24623.250000,3,0.334396,0.336740,0.335423,0.000823
24623.500000,3,0.317453,0.319074,0.318342,0.000521
24623.750000,3,0.307295,0.308599,0.307943,0.000387
24624.000000,4,0.300632,0.301166,0.301000,0.000166
24624.250000,4,0.305992,0.307678,0.307033,0.000501
24624.500000,4,0.318532,0.320642,0.319622,0.000730
24624.750000,4,0.342193,0.346056,0.344356,0.001201
24625.000000,4,0.373034,0.377948,0.375530,0.001603
24625.250000,4,0.414532,0.420790,0.417900,0.001885
24625.500000,4,0.462641,0.469477,0.465727,0.002175
24625.750000,4,0.519493,0.526952,0.522999,0.002479
24626.000000,4,0.579172,0.587134,0.582726,0.002616
24626.250000,4,0.645117,0.652765,0.649101,0.002636
24626.500000,4,0.710988,0.720435,0.714978,0.002957
24626.750000,4,0.780088,0.788930,0.784054,0.002811
24627.000000,4,0.844747,0.853875,0.848862,0.002846
24627.250000,4,0.909191,0.918108,0.913270,0.002802
24627.500000,4,0.967085,0.976118,0.971658,0.002750
24627.750000,4,1.023949,1.033041,1.028361,0.002587
24628.000000,4,1.074202,1.084119,1.078915,0.002673
24628.250000,4,1.123896,1.132756,1.127703,0.002459
24628.500000,4,1.164238,1.172741,1.168731,0.002325
24628.750000,4,1.203322,1.210537,1.207130,0.001974
24629.000000,4,1.233064,1.241172,1.236626,0.002105
24629.250000,4,1.259150,1.264905,1.262136,0.001594
24629.500000,4,1.275505,1.282858,1.279426,0.002035
24629.750000,4,1.290821,1.297400,1.294297,0.001957
24630.000000,4,1.298294,1.304161,1.301571,0.001856
24630.250000,4,1.305008,1.309431,1.307217,0.001586
24630.500000,4,1.304418,1.308753,1.306828,0.001712
24630.750000,4,1.304958,1.309333,1.307025,0.001405
24631.000000,4,1.301104,1.306621,1.303973,0.001804
24631.250000,4,1.300553,1.304902,1.302485,0.001517
24631.500000,4,1.295656,1.299229,1.297179,0.001349
24631.750000,4,1.290826,1.295618,1.293123,0.001411
24632.000000,4,1.283114,1.287124,1.284594,0.001392
24632.250000,4,1.276398,1.280802,1.277890,0.001409
24632.500000,4,1.267982,1.271596,1.269444,0.001427
24632.750000,4,1.264913,1.268757,1.266482,0.001291
24633.000000,4,1.261454,1.265915,1.263110,0.001621
24633.250000,4,1.262137,1.266555,1.263656,0.001415
24633.500000,4,1.258910,1.263245,1.260664,0.001506
24633.750000,4,1.257587,1.261004,1.259209,0.001143
24634.000000,4,1.251877,1.256712,1.253898,0.001622
24634.250000,4,1.250458,1.253251,1.251647,0.001001
24634.500000,4,1.244024,1.248099,1.245947,0.001383
24634.750000,4,1.241500,1.244517,1.242796,0.001144
24635.000000,4,1.233806,1.237935,1.235391,0.001391
24635.250000,4,1.228629,1.231432,1.229499,0.000882
24635.500000,4,1.219587,1.223269,1.220865,0.001076
24635.750000,4,1.214513,1.217527,1.215703,0.000903
24636.000000,4,1.208028,1.211544,1.209556,0.001178
24636.250000,4,1.205220,1.208423,1.206650,0.000903
24636.500000,4,1.199671,1.203751,1.200960,0.001350
24636.750000,4,1.195499,1.197885,1.196745,0.000810
24637.000000,4,1.187447,1.191226,1.189130,0.001274
24637.250000,4,1.183191,1.185274,1.184205,0.000774
24637.500000,4,1.175484,1.179031,1.177180,0.001243
24637.750000,4,1.172076,1.174780,1.173278,0.000849
24638.000000,4,1.164208,1.168667,1.166511,0.001479
24638.250000,4,1.158759,1.162112,1.160389,0.001058
24638.500000,4,1.149858,1.154111,1.151538,0.001260
24638.750000,4,1.144561,1.146448,1.145605,0.000562
24639.000000,4,1.136154,1.139945,1.137844,0.001264
24639.250000,4,1.133707,1.135474,1.134632,0.000569
24639.500000,4,1.127048,1.131482,1.129135,0.001313
24639.750000,4,1.124391,1.126700,1.125362,0.000725
24640.000000,4,1.181612,1.230986,1.207339,0.017224
24640.250000,4,1.112330,1.114606,1.113214,0.000787
24640.500000,4,1.105328,1.107063,1.105939,0.000585
24640.750000,4,1.100599,1.101954,1.101339,0.000411
24641.000000,4,1.092667,1.095288,1.093679,0.000711
24641.250000,4,1.086842,1.088280,1.087664,0.000497
24641.500000,4,1.076688,1.078718,1.077941,0.000715
24641.750000,4,1.071165,1.072354,1.071800,0.000351
24642.000000,4,1.065601,1.067378,1.066521,0.000536
24642.250000,4,1.067637,1.069656,1.068571,0.000716
24642.500000,4,1.070956,1.072377,1.071602,0.000532
24642.750000,4,1.076760,1.080017,1.078203,0.000960
24643.000000,4,1.079306,1.081331,1.080293,0.000632
24643.250000,4,1.081722,1.083612,1.082702,0.000660
24643.500000,4,1.079402,1.081615,1.080323,0.000695
24643.750000,4,1.079916,1.082784,1.081438,0.000816
24644.000000,4,1.079888,1.082115,1.081098,0.000624
24644.250000,4,1.081578,1.084403,1.082797,0.000911
24644.500000,4,1.079832,1.081825,1.080872,0.000662
24644.750000,4,1.077978,1.081675,1.079690,0.001164
24645.000000,4,1.073207,1.075970,1.074516,0.000979
24645.250000,4,1.071017,1.074482,1.072736,0.001027
24645.500000,4,1.068377,1.071255,1.069942,0.000954
24645.750000,4,1.068636,1.071814,1.070356,0.000971
24646.000000,4,1.066066,1.069127,1.067650,0.000900
24646.250000,4,1.064816,1.068028,1.066640,0.001203
24646.500000,4,1.060405,1.063352,1.062143,0.000904
24646.750000,4,1.059295,1.062523,1.060971,0.001096
24647.000000,4,1.058295,1.060352,1.059602,0.000666
24647.250000,4,1.061775,1.064741,1.063217,0.000982
24647.500000,4,1.064363,1.067189,1.065677,0.001003
24647.750000,4,1.068267,1.072034,1.070310,0.001329
24648.000000,4,1.068797,1.071744,1.070562,0.001058
24648.250000,4,1.070837,1.074182,1.072577,0.001191
24648.500000,4,1.069337,1.072376,1.071100,0.001171
24648.750000,4,1.068997,1.073653,1.071445,0.001557
24649.000000,4,1.065666,1.069816,1.067535,0.001241
24649.250000,4,1.061585,1.065940,1.063751,0.001476
24649.500000,4,1.052414,1.056309,1.054345,0.001271
24649.750000,4,1.042742,1.048256,1.045882,0.001674
24650.000000,4,1.032401,1.036937,1.034446,0.001353
24650.250000,4,1.023140,1.028295,1.025903,0.001654
24650.500000,4,1.011378,1.015986,1.013601,0.001442
24650.750000,4,0.998042,1.004027,1.001404,0.001677
24651.000000,4,0.978957,0.984006,0.981422,0.001468
24651.250000,4,0.955277,0.962282,0.958940,0.001858
24651.500000,4,0.925907,0.931879,0.929491,0.001685
24651.750000,4,0.895418,0.902973,0.899343,0.002002
24652.000000,4,0.859630,0.866562,0.863723,0.001829
24652.250000,4,0.823133,0.829725,0.827088,0.001911
24652.500000,4,0.778763,0.785827,0.783200,0.001945
