# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234137,0.234798,0.234410,0.000236
24528.250000,1,0.236669,0.237299,0.236993,0.000236
24528.500000,1,0.243643,0.244871,0.244294,0.000389
24528.750000,1,0.255704,0.257512,0.256869,0.000592
24529.000000,1,0.272717,0.275456,0.274312,0.000836
24529.250000,1,0.295424,0.298792,0.297319,0.001027
24529.500000,1,0.323059,0.327324,0.325238,0.001276
24529.750000,1,0.355634,0.360643,0.358251,0.001471
24530.000000,1,0.392246,0.397485,0.395071,0.001562
24530.250000,1,0.433013,0.438395,0.435651,0.001589
24530.500000,1,0.475714,0.481795,0.478611,0.001822
24530.750000,1,0.521660,0.527591,0.524820,0.001798
24531.000000,1,0.569820,0.575909,0.572713,0.001803
24531.250000,1,0.618664,0.625553,0.622099,0.002017
24531.500000,1,0.667783,0.673854,0.670957,0.001775
24531.750000,1,0.715800,0.721561,0.718807,0.001718
24532.000000,1,0.762014,0.767452,0.764784,0.001625
24532.250000,1,0.805529,0.811649,0.808519,0.001820
24532.500000,1,0.848076,0.853989,0.850819,0.001786
24532.750000,1,0.888596,0.893822,0.891118,0.001567
24533.000000,1,0.925387,0.928779,0.927416,0.001051
24533.250000,1,0.959162,0.962636,0.960768,0.001038
24533.500000,1,0.988268,0.991206,0.989890,0.001056
24533.750000,1,1.015117,1.018662,1.016822,0.001063
24534.000000,1,1.040698,1.044001,1.042311,0.001090
24534.250000,1,1.066883,1.070108,1.068457,0.001068
24534.500000,1,1.092333,1.094661,1.093837,0.000782
24534.750000,1,1.116584,1.119481,1.118151,0.000977
24535.000000,1,1.138225,1.140886,1.139358,0.000818
24535.250000,1,1.155716,1.158666,1.157106,0.000889
24535.500000,1,1.171131,1.173208,1.171793,0.000692
24535.750000,1,1.184037,1.185199,1.184619,0.000424
24536.000000,1,1.195987,1.198478,1.196986,0.000873
24536.250000,1,1.207754,1.208647,1.208153,0.000359
24536.500000,1,1.216360,1.217560,1.216838,0.000411
24536.750000,1,1.222807,1.223996,1.223678,0.000447
24537.000000,1,1.228172,1.228996,1.228480,0.000262
24537.250000,1,1.232282,1.233747,1.232990,0.000497
24537.500000,1,1.236872,1.238013,1.237488,0.000396
24537.750000,1,1.242081,1.243065,1.242638,0.000350
24538.000000,1,1.246349,1.247507,1.246876,0.000399
24538.250000,1,1.249689,1.250861,1.250326,0.000375
24538.500000,1,1.257802,1.262724,1.259633,0.001619
24538.750000,1,1.254044,1.255411,1.254692,0.000415
24539.000000,1,1.258008,1.258758,1.258294,0.000278
24539.250000,1,1.263607,1.264953,1.264199,0.000439
24539.500000,1,1.270729,1.272384,1.271610,0.000578
24539.750000,1,1.278963,1.280233,1.279431,0.000436
24540.000000,1,1.285151,1.287972,1.286665,0.000893
24540.250000,1,1.290748,1.292155,1.291386,0.000523
24540.500000,1,1.294109,1.295936,1.294982,0.000689
24540.750000,1,1.297064,1.299536,1.297939,0.000813
24541.000000,1,1.299623,1.301070,1.300567,0.000504
24541.250000,1,1.301912,1.303181,1.302585,0.000479
24541.500000,1,1.300582,1.303002,1.302061,0.000769
24541.750000,1,1.298664,1.300446,1.299802,0.000606
24542.000000,1,1.293926,1.296084,1.295193,0.000686
24542.250000,1,1.287740,1.290633,1.289799,0.001008
24542.500000,1,1.284432,1.285706,1.285140,0.000404
24542.750000,1,1.280214,1.281345,1.280985,0.000362
24543.000000,1,1.276766,1.278643,1.278019,0.000662
24543.250000,1,1.273178,1.274774,1.274231,0.000571
24543.500000,1,1.269021,1.271374,1.270539,0.000725
24543.750000,1,1.265053,1.267875,1.267071,0.000975
24544.000000,1,1.264463,1.265989,1.265202,0.000602
24544.250000,1,1.263694,1.266159,1.265073,0.000826
24544.500000,1,1.265702,1.267812,1.266848,0.000826
24544.750000,1,1.269051,1.270880,1.270237,0.000631
24545.000000,1,1.272179,1.274495,1.273444,0.000702
24545.250000,1,1.275837,1.277757,1.276882,0.000618
24545.500000,1,1.279095,1.280639,1.280080,0.000552
24545.750000,1,1.281094,1.282852,1.281953,0.000621
24546.000000,1,1.282383,1.284396,1.283736,0.000656
24546.250000,1,1.283621,1.284854,1.284462,0.000416
24546.500000,1,1.282893,1.284526,1.283797,0.000590
24546.750000,1,1.281203,1.282215,1.281583,0.000317
24547.000000,1,1.277723,1.278770,1.278369,0.000338
24547.250000,1,1.273358,1.274991,1.274077,0.000537
24547.500000,1,1.268988,1.270272,1.269530,0.000441
24547.750000,1,1.264253,1.265212,1.264694,0.000318
24548.000000,1,1.257451,1.258916,1.258330,0.000552
24548.250000,1,1.250531,1.251561,1.250982,0.000333
24548.500000,1,1.241645,1.242685,1.242180,0.000362
24548.750000,1,1.232871,1.235481,1.234127,0.000796
24549.000000,1,1.225470,1.227504,1.226765,0.000733
24549.250000,1,1.219818,1.221586,1.221005,0.000590
24549.500000,1,1.215311,1.216208,1.215786,0.000324
24549.750000,1,1.210213,1.211494,1.210770,0.000446
24550.000000,1,1.204917,1.205515,1.205304,0.000205
24550.250000,1,1.198527,1.199553,1.199073,0.000325
24550.500000,1,1.191603,1.192545,1.192064,0.000303
24550.750000,1,1.184594,1.185718,1.185288,0.000376
24551.000000,1,1.178713,1.179675,1.179128,0.000346
24551.250000,1,1.172109,1.173336,1.172841,0.000415
24551.500000,1,1.165977,1.167039,1.166605,0.000379
24551.750000,1,1.160439,1.161642,1.161068,0.000441
24552.000000,1,1.155420,1.155948,1.155743,0.000198
24552.250000,1,1.148813,1.150594,1.149648,0.000600
24552.500000,1,1.141713,1.143183,1.142443,0.000452
24552.750000,1,1.132609,1.134568,1.133675,0.000684
24553.000000,1,1.121852,1.123324,1.122797,0.000487
24553.250000,1,1.109352,1.111738,1.110841,0.000786
24553.500000,1,1.096941,1.099718,1.098203,0.000962
24553.750000,1,1.083694,1.086328,1.085086,0.000823
24554.000000,1,1.069420,1.072673,1.071402,0.001047
24554.250000,1,1.053314,1.056677,1.055575,0.001177
24554.500000,1,1.034559,1.037917,1.036717,0.001098
24554.750000,1,1.012118,1.015610,1.014249,0.001154
24555.000000,1,0.984929,0.989822,0.987734,0.001534
24555.250000,1,0.956216,0.960821,0.958625,0.001434
24555.500000,1,0.924395,0.928751,0.926700,0.001321
24555.750000,1,0.888109,0.894159,0.891698,0.001889
24556.000000,1,0.850906,0.856515,0.853605,0.001675
24556.250000,1,0.807225,0.813950,0.810558,0.001975
24556.500000,1,0.758586,0.766156,0.762626,0.002261
24556.750000,1,0.707273,0.714842,0.711440,0.002236
24557.000000,1,0.653783,0.661217,0.657907,0.002215
24557.250000,1,0.599471,0.607827,0.603886,0.002430
24557.500000,1,0.546029,0.553964,0.550120,0.002318
24557.750000,1,0.493431,0.500823,0.497481,0.002193
24558.000000,1,0.443008,0.450283,0.446873,0.002118
24558.250000,1,0.396310,0.402610,0.399698,0.001841
24558.500000,1,0.354028,0.359824,0.357118,0.001692
24558.750000,1,0.317493,0.322530,0.320377,0.001486
24559.000000,1,0.287575,0.291666,0.289846,0.001202
24559.250000,1,0.264307,0.267565,0.266274,0.000977
24559.500000,1,0.248303,0.249950,0.249238,0.000500
24559.750000,1,0.238271,0.239411,0.239073,0.000370
24560.000000,2,0.301830,0.302720,0.302143,0.000322
24560.250000,2,0.303818,0.305104,0.304343,0.000417
24560.500000,2,0.309316,0.310727,0.309778,0.000533
24560.750000,2,0.319308,0.321062,0.319956,0.000575
24561.000000,2,0.332022,0.334641,0.333068,0.000805
24561.250000,2,0.349644,0.352711,0.350908,0.000917
24561.500000,2,0.369908,0.373531,0.371531,0.001091
24561.750000,2,0.395132,0.399256,0.396817,0.001261
24562.000000,2,0.422680,0.427490,0.424746,0.001459
24562.250000,2,0.455036,0.459595,0.456900,0.001394
24562.500000,2,0.488614,0.493760,0.490948,0.001557
24562.750000,2,0.524899,0.529844,0.527117,0.001473
24563.000000,2,0.559988,0.565491,0.562531,0.001617
24563.250000,2,0.595988,0.600536,0.598408,0.001372
24563.500000,2,0.629997,0.634832,0.632359,0.001418
24563.750000,2,0.664092,0.668708,0.666328,0.001383
24564.000000,2,0.696042,0.700294,0.698274,0.001246
24564.250000,2,0.727311,0.730896,0.728802,0.001089
24564.500000,2,0.753937,0.757226,0.755531,0.000988
24564.750000,2,0.777927,0.780513,0.779336,0.000853
24565.000000,2,0.797835,0.800687,0.799099,0.000880
24565.250000,2,0.816861,0.819307,0.818248,0.000758
24565.500000,2,0.833668,0.836285,0.834955,0.000767
24565.750000,2,0.851489,0.852835,0.852206,0.000492
24566.000000,2,0.866247,0.868434,0.867237,0.000704
24566.250000,2,0.880123,0.881481,0.880745,0.000490
24566.500000,2,0.890401,0.891928,0.891144,0.000516
24566.750000,2,0.898949,0.900837,0.899947,0.000595
24567.000000,2,0.907792,0.908151,0.907955,0.000142
24567.250000,2,0.916455,0.917861,0.917084,0.000515
24567.500000,2,0.925622,0.927189,0.926456,0.000503
24567.750000,2,0.936346,0.937554,0.936841,0.000451
24568.000000,2,0.944750,0.946010,0.945449,0.000402
24568.250000,2,0.951842,0.953336,0.952493,0.000512
24568.500000,2,0.956986,0.958173,0.957813,0.000395
24568.750000,2,0.963322,0.964729,0.963936,0.000451
24569.000000,2,0.969785,0.970902,0.970412,0.000337
24569.250000,2,0.978548,0.979587,0.978966,0.000370
24569.500000,2,0.986603,0.987821,0.987244,0.000474
24569.750000,2,0.995466,0.996776,0.996214,0.000431
24570.000000,2,1.002544,1.003497,1.003002,0.000316
24570.250000,2,1.009228,1.010435,1.009746,0.000432
24570.500000,2,1.014739,1.015392,1.015046,0.000243
24570.750000,2,1.022379,1.023118,1.022543,0.000262
24571.000000,2,1.027852,1.029139,1.028664,0.000464
24571.250000,2,1.035850,1.036347,1.036165,0.000180
24571.500000,2,1.040677,1.042599,1.041815,0.000681
24571.750000,2,1.048037,1.048956,1.048437,0.000314
24572.000000,2,1.055819,1.056929,1.056360,0.000411
24572.250000,2,1.060434,1.061759,1.061188,0.000498
24572.500000,2,1.067877,1.069114,1.068505,0.000454
24572.750000,2,1.076401,1.077740,1.077026,0.000421
24573.000000,2,1.083924,1.084742,1.084297,0.000334
24573.250000,2,1.091826,1.092707,1.092225,0.000323
24573.500000,2,1.098324,1.099670,1.098942,0.000425
24573.750000,2,1.105465,1.107194,1.106584,0.000574
24574.000000,2,1.112416,1.113839,1.113304,0.000443
24574.250000,2,1.121013,1.122322,1.121512,0.000408
24574.500000,2,1.127687,1.128777,1.128266,0.000386
24574.750000,2,1.135218,1.136659,1.135592,0.000494
24575.000000,2,1.140391,1.140963,1.140731,0.000192
24575.250000,2,1.145684,1.146868,1.146365,0.000368
24575.500000,2,1.149858,1.151356,1.150534,0.000538
24575.750000,2,1.155281,1.156669,1.156094,0.000447
24576.000000,2,1.182564,1.205190,1.192444,0.007333
24576.250000,2,1.164731,1.165814,1.165187,0.000452
24576.500000,2,1.167747,1.168646,1.168255,0.000332
24576.750000,2,1.173051,1.173509,1.173250,0.000150
24577.000000,2,1.177388,1.178882,1.178296,0.000487
24577.250000,2,1.184288,1.185443,1.185119,0.000391
24577.500000,2,1.191827,1.194156,1.192702,0.000743
24577.750000,2,1.200809,1.202150,1.201409,0.000532
24578.000000,2,1.209740,1.211096,1.210503,0.000441
24578.250000,2,1.220214,1.221433,1.220759,0.000482
24578.500000,2,1.228761,1.230387,1.229922,0.000581
24578.750000,2,1.239852,1.240832,1.240256,0.000339
24579.000000,2,1.249125,1.251111,1.250407,0.000630
24579.250000,2,1.260624,1.261701,1.261136,0.000472
24579.500000,2,1.271157,1.272591,1.271727,0.000519
24579.750000,2,1.281967,1.283411,1.282889,0.000574
24580.000000,2,1.293639,1.294671,1.293998,0.000378
24580.250000,2,1.304585,1.306354,1.305521,0.000589
24580.500000,2,1.315632,1.317369,1.316429,0.000703
24580.750000,2,1.328054,1.329256,1.328538,0.000407
24581.000000,2,1.338149,1.341138,1.338871,0.001036
24581.250000,2,1.349839,1.351608,1.350351,0.000606
24581.500000,2,1.358787,1.360412,1.359613,0.000595
24581.750000,2,1.368835,1.372026,1.370779,0.000993
24582.000000,2,1.379432,1.382114,1.380238,0.000878
24582.250000,2,1.388720,1.390895,1.389742,0.000710
24582.500000,2,1.397284,1.398825,1.397720,0.000531
24582.750000,2,1.404189,1.405327,1.404672,0.000346
24583.000000,2,1.409054,1.409798,1.409493,0.000246
24583.250000,2,1.413865,1.415376,1.414389,0.000566
24583.500000,2,1.416086,1.418351,1.417235,0.000878
24583.750000,2,1.418952,1.420205,1.419642,0.000420
24584.000000,2,1.418243,1.420201,1.419271,0.000684
24584.250000,2,1.416462,1.418151,1.417387,0.000650
24584.500000,2,1.411078,1.412112,1.411558,0.000366
24584.750000,2,1.404011,1.406352,1.405582,0.000863
24585.000000,2,1.397344,1.398878,1.397987,0.000571
24585.250000,2,1.389809,1.390576,1.390070,0.000261
24585.500000,2,1.380074,1.381559,1.380741,0.000484
24585.750000,2,1.369662,1.371292,1.370441,0.000554
24586.000000,2,1.355421,1.356887,1.356382,0.000517
24586.250000,2,1.341168,1.342268,1.341779,0.000416
24586.500000,2,1.322608,1.324553,1.323442,0.000643
24586.750000,2,1.302386,1.304765,1.304021,0.000824
24587.000000,2,1.278695,1.281334,1.279872,0.000920
24587.250000,2,1.251181,1.253230,1.252005,0.000731
24587.500000,2,1.215044,1.219172,1.217323,0.001349
24587.750000,2,1.174970,1.180840,1.177149,0.001808
24588.000000,2,1.129445,1.135248,1.132182,0.001721
24588.250000,2,1.080244,1.086409,1.083399,0.001814
24588.500000,2,1.028278,1.033905,1.030690,0.001679
24588.750000,2,0.970531,0.978103,0.974469,0.002210
24589.000000,2,0.908282,0.916317,0.912282,0.002336
24589.250000,2,0.840705,0.850790,0.845893,0.002929
24589.500000,2,0.770044,0.779409,0.774771,0.002724
24589.750000,2,0.697700,0.707685,0.702869,0.002897
24590.000000,2,0.626474,0.635931,0.631180,0.002758
24590.250000,2,0.559403,0.568112,0.563475,0.002549
24590.500000,2,0.496443,0.504569,0.500467,0.002366
24590.750000,2,0.441277,0.448081,0.444634,0.001992
24591.000000,2,0.393739,0.399432,0.396560,0.001653
24591.250000,2,0.356241,0.361050,0.358569,0.001401
24591.500000,2,0.329373,0.332160,0.330572,0.000822
24591.750000,2,0.313716,0.315415,0.314275,0.000538
24592.000000,3,0.298536,0.298849,0.298671,0.000126
24592.250000,3,0.301397,0.301966,0.301635,0.000178
24592.500000,3,0.309698,0.311109,0.310389,0.000440
24592.750000,3,0.323717,0.326429,0.325010,0.000821
24593.000000,3,0.344151,0.347473,0.345693,0.001027
24593.250000,3,0.369843,0.374439,0.372197,0.001373
24593.500000,3,0.402078,0.406620,0.404097,0.001401
24593.750000,3,0.437796,0.444187,0.440751,0.001940
24594.000000,3,0.478891,0.484828,0.481558,0.001817
24594.250000,3,0.521600,0.528675,0.524935,0.002101
24594.500000,3,0.567248,0.574261,0.570552,0.002096
24594.750000,3,0.614540,0.621511,0.617523,0.002116
24595.000000,3,0.662417,0.669700,0.666033,0.002207
24595.250000,3,0.711903,0.718588,0.714960,0.002097
24595.500000,3,0.760070,0.766955,0.763203,0.002045
24595.750000,3,0.805090,0.812413,0.808544,0.002260
24596.000000,3,0.847397,0.853095,0.849652,0.001791
24596.250000,3,0.883278,0.888896,0.885872,0.001880
24596.500000,3,0.916643,0.921746,0.919135,0.001518
24596.750000,3,0.947459,0.952446,0.949262,0.001572
24597.000000,3,0.975649,0.979881,0.977721,0.001419
24597.250000,3,1.000806,1.004652,1.002587,0.001371
24597.500000,3,1.021573,1.025252,1.023118,0.001228
24597.750000,3,1.037907,1.040467,1.039090,0.000920
24598.000000,3,1.049022,1.051217,1.049940,0.000764
24598.250000,3,1.057780,1.059359,1.058443,0.000570
24598.500000,3,1.065247,1.066991,1.066226,0.000554
24598.750000,3,1.072915,1.075123,1.073653,0.000703
24599.000000,3,1.079842,1.081307,1.080474,0.000533
24599.250000,3,1.084576,1.086352,1.085349,0.000569
24599.500000,3,1.087069,1.088144,1.087694,0.000328
24599.750000,3,1.087039,1.089179,1.088280,0.000637
24600.000000,3,1.090248,1.091095,1.090724,0.000260
24600.250000,3,1.089159,1.089976,1.089618,0.000271
24600.500000,3,1.089968,1.091548,1.090934,0.000599
24600.750000,3,1.092107,1.092876,1.092641,0.000254
24601.000000,3,1.093167,1.094233,1.093725,0.000373
24601.250000,3,1.093508,1.094167,1.093764,0.000230
24601.500000,3,1.094930,1.095670,1.095275,0.000245
24601.750000,3,1.096886,1.097922,1.097352,0.000364
24602.000000,3,1.101199,1.102156,1.101663,0.000368
24602.250000,3,1.106671,1.107879,1.107310,0.000379
24602.500000,3,1.111898,1.113705,1.112828,0.000562
24602.750000,3,1.117034,1.117765,1.117314,0.000250
24603.000000,3,1.120895,1.122187,1.121307,0.000440
24603.250000,3,1.123836,1.125025,1.124526,0.000438
24603.500000,3,1.127292,1.128223,1.127738,0.000284
24603.750000,3,1.129218,1.130888,1.129946,0.000530
24604.000000,3,1.130683,1.131478,1.131182,0.000247
24604.250000,3,1.129649,1.130998,1.130526,0.000433
24604.500000,3,1.127601,1.128894,1.128571,0.000445
24604.750000,3,1.126263,1.127634,1.126918,0.000438
24605.000000,3,1.126113,1.126939,1.126372,0.000297
24605.250000,3,1.126255,1.127167,1.126629,0.000300
24605.500000,3,1.127364,1.128582,1.127916,0.000388
24605.750000,3,1.128074,1.129378,1.128606,0.000396
24606.000000,3,1.127354,1.129248,1.128233,0.000620
24606.250000,3,1.126936,1.127394,1.127221,0.000154
24606.500000,3,1.126195,1.127417,1.126749,0.000410
24606.750000,3,1.127804,1.128830,1.128440,0.000344
24607.000000,3,1.131098,1.133206,1.131989,0.000649
24607.250000,3,1.136091,1.137432,1.136608,0.000440
24607.500000,3,1.139680,1.141628,1.140538,0.000620
24607.750000,3,1.142269,1.143058,1.142771,0.000263
24608.000000,3,1.143180,1.144382,1.143505,0.000433
24608.250000,3,1.143638,1.144791,1.143955,0.000411
24608.500000,3,1.143379,1.144653,1.144181,0.000416
24608.750000,3,1.144733,1.146183,1.145542,0.000481
24609.000000,3,1.146383,1.147072,1.146671,0.000273
24609.250000,3,1.146208,1.148294,1.147459,0.000653
24609.500000,3,1.146917,1.147974,1.147330,0.000361
24609.750000,3,1.146467,1.148094,1.147223,0.000587
24610.000000,3,1.147812,1.149038,1.148306,0.000440
24610.250000,3,1.151068,1.151967,1.151488,0.000273
24610.500000,3,1.155304,1.156731,1.156089,0.000426
24610.750000,3,1.160812,1.162607,1.161747,0.000610
24611.000000,3,1.166830,1.167841,1.167383,0.000382
24611.250000,3,1.172148,1.173695,1.172881,0.000525
24611.500000,3,1.177423,1.177962,1.177653,0.000186
24611.750000,3,1.181245,1.183776,1.182941,0.000814
24612.000000,3,1.188670,1.189939,1.189208,0.000444
24612.250000,3,1.194139,1.196040,1.195262,0.000617
24612.500000,3,1.201057,1.202248,1.201488,0.000409
24612.750000,3,1.206245,1.208192,1.206923,0.000614
24613.000000,3,1.211074,1.212338,1.211856,0.000384
24613.250000,3,1.215616,1.216872,1.216159,0.000415
24613.500000,3,1.220017,1.221959,1.220621,0.000675
24613.750000,3,1.223768,1.225038,1.224391,0.000498
24614.000000,3,1.227160,1.228932,1.228202,0.000610
24614.250000,3,1.230142,1.231539,1.230695,0.000527
24614.500000,3,1.233467,1.234895,1.234086,0.000606
24614.750000,3,1.236852,1.238394,1.237710,0.000681
24615.000000,3,1.241074,1.242562,1.241625,0.000465
24615.250000,3,1.244885,1.246760,1.245959,0.000649
24615.500000,3,1.248437,1.250479,1.249533,0.000623
24615.750000,3,1.252618,1.255637,1.253644,0.000938
24616.000000,3,1.256688,1.258216,1.257533,0.000546
24616.250000,3,1.260487,1.262285,1.261381,0.000583
24616.500000,3,1.265623,1.266813,1.266308,0.000423
24616.750000,3,1.270370,1.271911,1.271190,0.000531
24617.000000,3,1.274535,1.276639,1.275552,0.000688
24617.250000,3,1.277136,1.278999,1.278042,0.000652
24617.500000,3,1.277683,1.279438,1.278436,0.000630
24617.750000,3,1.274237,1.276510,1.275036,0.000793
24618.000000,3,1.268155,1.269952,1.268804,0.000634
24618.250000,3,1.258413,1.261125,1.259992,0.000867
24618.500000,3,1.244217,1.247860,1.245917,0.001257
24618.750000,3,1.224916,1.229137,1.227323,0.001404
24619.000000,3,1.199591,1.204256,1.202012,0.001491
24619.250000,3,1.168261,1.173792,1.171577,0.001810
24619.500000,3,1.133376,1.138891,1.136450,0.001743
24619.750000,3,1.094024,1.100394,1.097868,0.002170
24620.000000,3,1.051816,1.059895,1.056385,0.002542
24620.250000,3,1.005412,1.012990,1.009536,0.002476
24620.500000,3,0.952105,0.961254,0.957269,0.002858
24620.750000,3,0.894120,0.903507,0.899319,0.003029
24621.000000,3,0.831510,0.841414,0.836761,0.003020
24621.250000,3,0.766464,0.776538,0.771726,0.003126
24621.500000,3,0.700573,0.710688,0.706138,0.003090
24621.750000,3,0.635768,0.646141,0.641029,0.003116
24622.000000,3,0.573217,0.582632,0.578165,0.002843
24622.250000,3,0.513483,0.522227,0.518095,0.002589
24622.500000,3,0.459230,0.467274,0.463529,0.002391
24622.750000,3,0.411507,0.418131,0.415046,0.001996
24623.000000,3,0.371439,0.377493,0.374660,0.001784
24623.250000,3,0.340297,0.344881,0.342883,0.001381
24623.500000,3,0.318443,0.321516,0.320068,0.000940
24623.750000,3,0.305190,0.307072,0.306075,0.000567
24624.000000,4,0.296739,0.297444,0.297087,0.000254
24624.250000,4,0.302115,0.302772,0.302551,0.000226
24624.500000,4,0.310332,0.312847,0.311640,0.000786
24624.750000,4,0.330404,0.333557,0.332060,0.000930
24625.000000,4,0.353604,0.358597,0.355821,0.001593
24625.250000,4,0.388486,0.393682,0.390963,0.001592
24625.500000,4,0.425738,0.432282,0.428753,0.002090
24625.750000,4,0.472769,0.479726,0.476284,0.002090
24626.000000,4,0.521220,0.529320,0.524583,0.002611
24626.250000,4,0.577202,0.585203,0.580697,0.002477
24626.500000,4,0.631361,0.640920,0.635561,0.003067
24626.750000,4,0.691676,0.700902,0.695991,0.002802
24627.000000,4,0.747831,0.757851,0.752493,0.003275
24627.250000,4,0.806515,0.816185,0.810720,0.003092
24627.500000,4,0.857735,0.866784,0.861339,0.003041
24627.750000,4,0.907520,0.915401,0.911151,0.002539
24628.000000,4,0.949928,0.958133,0.953337,0.002797
24628.250000,4,0.991878,0.999225,0.995082,0.002386
24628.500000,4,1.026369,1.033432,1.029222,0.002400
24628.750000,4,1.058976,1.065475,1.061744,0.002165
24629.000000,4,1.080252,1.087838,1.084320,0.002423
24629.250000,4,1.102514,1.105740,1.104122,0.001248
24629.500000,4,1.112985,1.118344,1.115309,0.001862
24629.750000,4,1.125535,1.129191,1.127345,0.001181
24630.000000,4,1.132406,1.136815,1.134620,0.001506
24630.250000,4,1.144247,1.146943,1.145152,0.000872
24630.500000,4,1.147047,1.150705,1.149321,0.001247
24630.750000,4,1.152077,1.155056,1.153819,0.001054
24631.000000,4,1.150847,1.153869,1.152260,0.001102
24631.250000,4,1.151017,1.153754,1.152690,0.000867
24631.500000,4,1.148147,1.151923,1.150271,0.001162
24631.750000,4,1.151607,1.154906,1.153146,0.000999
24632.000000,4,1.151027,1.155984,1.154171,0.001653
24632.250000,4,1.156928,1.159016,1.158333,0.000710
24632.500000,4,1.155717,1.158639,1.157383,0.000915
24632.750000,4,1.157458,1.160462,1.159355,0.001019
24633.000000,4,1.154327,1.157949,1.156595,0.001327
24633.250000,4,1.157148,1.158858,1.158162,0.000624
24633.500000,4,1.153707,1.157890,1.156514,0.001398
24633.750000,4,1.156848,1.159691,1.158625,0.000914
24634.000000,4,1.153527,1.157321,1.156102,0.001233
24634.250000,4,1.154987,1.157789,1.156737,0.001017
24634.500000,4,1.150267,1.155705,1.153529,0.001701
24634.750000,4,1.153877,1.157252,1.155994,0.001068
24635.000000,4,1.154197,1.158728,1.156719,0.001505
24635.250000,4,1.160978,1.163858,1.162663,0.001013
24635.500000,4,1.163008,1.168099,1.166203,0.001718
24635.750000,4,1.170458,1.173268,1.172113,0.000885
24636.000000,4,1.170888,1.175363,1.173202,0.001594
24636.250000,4,1.175369,1.178756,1.177086,0.001081
24636.500000,4,1.173489,1.177838,1.176058,0.001440
24636.750000,4,1.177169,1.180313,1.178983,0.000928
24637.000000,4,1.174649,1.179315,1.177144,0.001539
24637.250000,4,1.176789,1.179854,1.178485,0.001015
24637.500000,4,1.171809,1.176450,1.174483,0.001564
24637.750000,4,1.172559,1.175499,1.174257,0.001074
24638.000000,4,1.168358,1.172370,1.170233,0.001228
24638.250000,4,1.168948,1.171555,1.170775,0.000909
24638.500000,4,1.166188,1.170504,1.168712,0.001452
24638.750000,4,1.169118,1.172576,1.170691,0.001057
24639.000000,4,1.165818,1.170213,1.168354,0.001516
24639.250000,4,1.168738,1.171094,1.170016,0.000873
24639.500000,4,1.165798,1.169995,1.168353,0.001311
24639.750000,4,1.170038,1.173647,1.171681,0.001099
24640.000000,4,1.262380,1.348150,1.299174,0.027986
24640.250000,4,1.179680,1.181820,1.180552,0.000727
24640.500000,4,1.182189,1.185791,1.183549,0.001194
24640.750000,4,1.188960,1.190296,1.189715,0.000516
24641.000000,4,1.188570,1.193256,1.191510,0.001459
24641.250000,4,1.195384,1.196758,1.195845,0.000458
24641.500000,4,1.195010,1.196583,1.195824,0.000559
24641.750000,4,1.198560,1.199858,1.199266,0.000468
24642.000000,4,1.196290,1.199253,1.198162,0.000929
24642.250000,4,1.198930,1.200052,1.199479,0.000375
24642.500000,4,1.195540,1.196848,1.196267,0.000443
24642.750000,4,1.194902,1.196380,1.195705,0.000551
24643.000000,4,1.190951,1.192178,1.191614,0.000376
24643.250000,4,1.190711,1.191550,1.191036,0.000349
24643.500000,4,1.186352,1.186960,1.186650,0.000232
24643.750000,4,1.184644,1.185991,1.185288,0.000489
24644.000000,4,1.180254,1.180635,1.180401,0.000141
24644.250000,4,1.177151,1.178447,1.177804,0.000481
24644.500000,4,1.171080,1.171901,1.171597,0.000325
24644.750000,4,1.168391,1.170908,1.169562,0.000867
24645.000000,4,1.163666,1.165246,1.164255,0.000529
24645.250000,4,1.161552,1.163418,1.162595,0.000577
24645.500000,4,1.155854,1.157489,1.156730,0.000581
24645.750000,4,1.153404,1.155107,1.154167,0.000657
24646.000000,4,1.146784,1.148256,1.147677,0.000511
24646.250000,4,1.145114,1.148147,1.146049,0.001050
24646.500000,4,1.140128,1.142787,1.141233,0.000973
24646.750000,4,1.138897,1.143177,1.140461,0.001380
24647.000000,4,1.134863,1.137816,1.135697,0.000984
24647.250000,4,1.133332,1.137466,1.134989,0.001289
24647.500000,4,1.128636,1.132066,1.129681,0.001121
24647.750000,4,1.128435,1.133166,1.130403,0.001461
24648.000000,4,1.126984,1.129716,1.127771,0.000911
24648.250000,4,1.129061,1.132866,1.130173,0.001262
24648.500000,4,1.127509,1.130456,1.128112,0.001053
24648.750000,4,1.128582,1.133266,1.130154,0.001504
24649.000000,4,1.125081,1.129776,1.127200,0.001424
24649.250000,4,1.126073,1.131646,1.127827,0.001851
24649.500000,4,1.123890,1.127286,1.124856,0.001121
24649.750000,4,1.123074,1.128316,1.125124,0.001625
24650.000000,4,1.119002,1.122205,1.120194,0.001105
24650.250000,4,1.113623,1.118705,1.115364,0.001702
24650.500000,4,1.100531,1.104954,1.102941,0.001387
24650.750000,4,1.086072,1.092543,1.089253,0.002171
24651.000000,4,1.064607,1.069772,1.067437,0.001859
24651.250000,4,1.040827,1.047340,1.044593,0.002250
24651.500000,4,1.009174,1.015594,1.012883,0.002092
24651.750000,4,0.974596,0.983419,0.979680,0.003013
24652.000000,4,0.932707,0.940389,0.937023,0.002520
24652.250000,4,0.887466,0.897156,0.892913,0.003217
24652.500000,4,0.835734,0.844198,0.840791,0.002729
